company_type_fr,district_de,type_id,municipality,locality,district_fr,district_it,district_en,company_type_de,canton_id,company_legal_name,short_name_canton,company_uid,canton,muni_id,district_id,company_uri,plz,zusatz,street,url_cantonal_register
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Pratteln,Pratteln,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Billi GmbH,BL,CHE109570994,Basel-Landschaft,https://ld.admin.ch/municipality/2831,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/674226,4133,,Rankackerweg 5,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-109.570.994
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Gelterkinden,Gelterkinden,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Biloba Naturheilpraxis Nötzli,BL,CHE236341758,Basel-Landschaft,https://ld.admin.ch/municipality/2846,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1624095,4460,,Chienbergreben 14,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-236.341.758
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Zwingen,Zwingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Bim Leibi GmbH,BL,CHE114818697,Basel-Landschaft,https://ld.admin.ch/municipality/2793,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/942093,4222,,Riedstrasse 8,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-114.818.697
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Münchenstein,Münchenstein,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Binana Beratung Höcklin,BL,CHE289899421,Basel-Landschaft,https://ld.admin.ch/municipality/2769,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1589929,4142,,Im Steinenmüller 23,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-289.899.421
Société en nom collectif,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0103,Seltisberg,Seltisberg,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Kollektivgesellschaft,13,Binggeli & Partner Baumpflege und Forstberatung,BL,CHE109918399,Basel-Landschaft,https://ld.admin.ch/municipality/2833,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/681672,4411,null,Hauptstrasse 38,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-109.918.399
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Binningen,Binningen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Binic Taxi GmbH,BL,CHE441238819,Basel-Landschaft,https://ld.admin.ch/municipality/2765,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1358631,4102,,Oberwilerstrasse 68,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-441.238.819
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Münchenstein,Münchenstein,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Bio Haus Bau GmbH,BL,CHE214509021,Basel-Landschaft,https://ld.admin.ch/municipality/2769,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1483580,4142,,Heiligholzstrasse 6,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-214.509.021
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Liestal,Liestal,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Bio Oil Schweiz AG,BL,CHE286001129,Basel-Landschaft,https://ld.admin.ch/municipality/2829,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1357783,4410,c/o Tretor AG,Industriestrasse 7,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-286.001.129
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Reinach (BL),Reinach BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Bio Pur AG,BL,CHE107602850,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/335332,4153,,Christoph Merian-Ring 29a,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-107.602.850
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Pratteln,Pratteln,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Bio Sun - Max Müller,BL,CHE209227700,Basel-Landschaft,https://ld.admin.ch/municipality/2831,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1254101,4133,,Muttenzerstrasse 37,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-209.227.700
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Reinach (BL),Reinach BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Bio-S-Chip GmbH,BL,CHE454394274,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1139752,4153,,Christoph Merian-Ring 31,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-454.394.274
Fondation,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0110,Arlesheim,Arlesheim,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Stiftung,13,Bio-Stiftung Schweiz,BL,CHE101822330,Basel-Landschaft,https://ld.admin.ch/municipality/2763,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/264218,4144,,Fabrikmattenweg 8,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-101.822.330
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Allschwil,Allschwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,BioConcept AG,BL,CHE106398397,Basel-Landschaft,https://ld.admin.ch/municipality/2762,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/310204,4123,,Paradiesrain 14,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-106.398.397
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Rickenbach (BL),Rickenbach,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,BioConsult GmbH Statistical and Language Services,BL,CHE105329608,Basel-Landschaft,https://ld.admin.ch/municipality/2857,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/500987,4462,,Juchstrasse 18,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-105.329.608
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Muttenz,Muttenz,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,BioEqual AG in Liquidation,BL,CHE109597059,Basel-Landschaft,https://ld.admin.ch/municipality/2770,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/688376,4132,,Hofackerstrasse 12,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-109.597.059
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Muttenz,Muttenz,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,BioEqual International AG in Liquidation,BL,CHE112979680,Basel-Landschaft,https://ld.admin.ch/municipality/2770,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/840101,4132,,Hofackerstrasse 12,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-112.979.680
Association,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0109,Sissach,Sissach,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Verein,13,BioFuels Schweiz - Verband der schweizerischen Biotreibstoffindustrie,BL,CHE115767298,Basel-Landschaft,https://ld.admin.ch/municipality/2861,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1327038,4450,,Bahnhofstrasse 9,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-115.767.298
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Biel-Benken,Biel-Benken BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,BioInitials AG,BL,CHE148156581,Basel-Landschaft,https://ld.admin.ch/municipality/2764,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1392094,4105,,Moosackerweg 19,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-148.156.581
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Allschwil,Allschwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,BioNexus GmbH,BL,CHE479143802,Basel-Landschaft,https://ld.admin.ch/municipality/2762,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1592792,4123,,Burgfeldermattweg 6,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-479.143.802
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Liestal,Liestal,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,BioReperia AG,BL,CHE368072712,Basel-Landschaft,https://ld.admin.ch/municipality/2829,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1419626,4410,,Kasernenstrasse 30,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-368.072.712
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Dittingen,Dittingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Bioaudix AG,BL,CHE300733512,Basel-Landschaft,https://ld.admin.ch/municipality/2784,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1225001,4243,,Neumattweg 16,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-300.733.512
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Binningen,Binningen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Biocoba AG,BL,CHE108721121,Basel-Landschaft,https://ld.admin.ch/municipality/2765,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/395117,4102,,Kernmattstrasse 23,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-108.721.121
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Reinach (BL),Reinach BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Biogenix Bio Pharma AG,BL,CHE106517041,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/222625,4153,,Christoph Merian-Ring 29a,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-106.517.041
Succursale suisse inscrite au registre du commerce,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0151,Allschwil,Allschwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Schweizerische Zweigniederlassung im Handelsregister eingetragen,13,Biolingus IP GmbH,BL,CHE404417022,Basel-Landschaft,https://ld.admin.ch/municipality/2762,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1458227,4123,,Gewerbestrasse 16,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-404.417.022
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Liestal,Liestal,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Biolotus Biotechnology AG,BL,CHE259310800,Basel-Landschaft,https://ld.admin.ch/municipality/2829,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1115785,4410,,Spinnlerstrasse 2,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-259.310.800
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Dittingen,Dittingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Biolytix AG,BL,CHE104553103,Basel-Landschaft,https://ld.admin.ch/municipality/2784,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/433115,4243,,Neumattweg 16,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-104.553.103
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Oberwil (BL),Oberwil BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Biomedicomm GmbH,BL,CHE241677879,Basel-Landschaft,https://ld.admin.ch/municipality/2771,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1040176,4104,,Blumenweg 5,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-241.677.879
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Liestal,Liestal,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Biopower Nordwestschweiz AG,BL,CHE112253258,Basel-Landschaft,https://ld.admin.ch/municipality/2829,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/784881,4410,,Mühlemattstrasse 6,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-112.253.258
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Reinach (BL),Reinach BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Bioreba AG,BL,CHE108575210,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/395116,4153,,Christoph Merian-Ring 7,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-108.575.210
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Schönenbuch,Schönenbuch,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Biosafety.Pro GmbH,BL,CHE163839977,Basel-Landschaft,https://ld.admin.ch/municipality/2774,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1434624,4124,,Hagenthalerstrasse 38a,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-163.839.977
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Bubendorf,Bubendorf,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Biosun GmbH,BL,CHE101376425,Basel-Landschaft,https://ld.admin.ch/municipality/2823,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/23954,4416,,Hauptstrasse 30,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-101.376.425
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Allschwil,Allschwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Biosysteme AG,BL,CHE112626968,Basel-Landschaft,https://ld.admin.ch/municipality/2762,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/807941,4123,,Ringstrasse 9,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-112.626.968
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Muttenz,Muttenz,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Biosystems Switzerland AG,BL,CHE107649509,Basel-Landschaft,https://ld.admin.ch/municipality/2770,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/342463,4132,,Hofackerstrasse 40A,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-107.649.509
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Rickenbach (BL),Rickenbach,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Biotec AG,BL,CHE107792437,Basel-Landschaft,https://ld.admin.ch/municipality/2857,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/20629,4462,,Wildemerweg 8,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-107.792.437
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Münchenstein,Münchenstein,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Biowater GmbH,BL,CHE362386106,Basel-Landschaft,https://ld.admin.ch/municipality/2769,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1497427,4142,c/o Bellomo Treuhand AG,Kaspar Pfeiffer-Strasse 4,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-362.386.106
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Sissach,Sissach,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Bircher & Keller AG,BL,CHE108094991,Basel-Landschaft,https://ld.admin.ch/municipality/2861,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/20697,4450,,unterer Mühlestettenweg 11,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-108.094.991
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Binningen,Binningen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Birchwood Biomedical GmbH,BL,CHE238138719,Basel-Landschaft,https://ld.admin.ch/municipality/2765,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1528337,4102,,Ob dem Hügliacker 7,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-238.138.719
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Binningen,Binningen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Birgit Kouba Bonsels Kommunikation & Training,BL,CHE102180511,Basel-Landschaft,https://ld.admin.ch/municipality/2765,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/604633,4102,,Bachmattenstrasse 30,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-102.180.511
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Birsfelden,Birsfelden,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Birkenmaier Consulting,BL,CHE221853038,Basel-Landschaft,https://ld.admin.ch/municipality/2766,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1404927,4127,,Gartenstrasse 13,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-221.853.038
Association,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0109,Grellingen,Grellingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Verein,13,Birkenweid,BL,CHE350081835,Basel-Landschaft,https://ld.admin.ch/municipality/2786,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1026610,4203,c/o Yamina Slimani,Birsweg 3,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-350.081.835
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Reinach (BL),Reinach BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Birkhäuser + GBC AG,BL,CHE101265211,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/243290,4153,,Römerstrasse 54,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-101.265.211
Fondation,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0110,Liestal,Liestal,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Stiftung,13,Birmann-Stiftung,BL,CHE107791231,Basel-Landschaft,https://ld.admin.ch/municipality/2829,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/264325,4410,,Kanonengasse 33,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-107.791.231
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Binningen,Binningen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Birn Consulting,BL,CHE352389994,Basel-Landschaft,https://ld.admin.ch/municipality/2765,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1487677,4102,,Unter dem Hölzli 8a,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-352.389.994
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Liestal,Liestal,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Birotec GmbH,BL,CHE463230298,Basel-Landschaft,https://ld.admin.ch/municipality/2829,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1417296,4410,,Rösern 66d,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-463.230.298
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Allschwil,Allschwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Birrer AG,BL,CHE101222822,Basel-Landschaft,https://ld.admin.ch/municipality/2762,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/20792,4123,,Hagmattstrasse 17,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-101.222.822
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Birsfelden,Birsfelden,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Birs Aedificia AG,BL,CHE309706154,Basel-Landschaft,https://ld.admin.ch/municipality/2766,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1217722,4127,,Rheinstrasse 4,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-309.706.154
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Münchenstein,Münchenstein,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Birs Blumenkurier/Blumengeschäft GmbH,BL,CHE114653700,Basel-Landschaft,https://ld.admin.ch/municipality/2769,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/931824,4142,,Schlössligasse 8,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-114.653.700
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Birsfelden,Birsfelden,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Birs Elektro GmbH,BL,CHE358962900,Basel-Landschaft,https://ld.admin.ch/municipality/2766,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1242144,4127,,Rheinparkstrasse 3,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-358.962.900
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Birsfelden,Birsfelden,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Birs Hair Birs Nails Josiane Finck,BL,CHE113591812,Basel-Landschaft,https://ld.admin.ch/municipality/2766,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/870504,4127,,Hauptstrasse 74,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-113.591.812
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Zwingen,Zwingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Birs Handel AG,BL,CHE107880573,Basel-Landschaft,https://ld.admin.ch/municipality/2793,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/385266,4222,,Riedstrasse 1-3,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-107.880.573
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Oberdorf (BL),Oberdorf BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Birs Handel Holding AG,BL,CHE317200299,Basel-Landschaft,https://ld.admin.ch/municipality/2892,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1495149,4436,,Liedertswilerstrasse 25,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-317.200.299
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Reinach (BL),Reinach BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Birs HydroMet GmbH,BL,CHE178025699,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1036612,4153,c/o Scherrer AG Hydrologie und Hochwasserschutz,Schönmattstrasse 8,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-178.025.699
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Birsfelden,Birsfelden,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Birs Parkett GmbH,BL,CHE112332030,Basel-Landschaft,https://ld.admin.ch/municipality/2766,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/790186,4127,,Ahornstrasse 2,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-112.332.030
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Birsfelden,Birsfelden,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Birs-Stahl AG,BL,CHE102672582,Basel-Landschaft,https://ld.admin.ch/municipality/2766,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/20831,4127,,Dinkelbergstrasse 8,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-102.672.582
