Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,18:42:43,27.08.20,2,4.1,265,27.08.20 18:42:43,2020-08-27 18:42:43+02:00
28,18:43:31,27.08.20,2,4.6,265,27.08.20 18:43:31,2020-08-27 18:43:31+02:00
23,18:43:36,27.08.20,2,4.8,265,27.08.20 18:43:36,2020-08-27 18:43:36+02:00
23,18:44:33,27.08.20,2,4.9,265,27.08.20 18:44:33,2020-08-27 18:44:33+02:00
28,18:46:16,27.08.20,2,4.0,265,27.08.20 18:46:16,2020-08-27 18:46:16+02:00
15,18:46:38,27.08.20,2,1.9,265,27.08.20 18:46:38,2020-08-27 18:46:38+02:00
16,18:47:00,27.08.20,2,4.1,265,27.08.20 18:47:00,2020-08-27 18:47:00+02:00
28,18:47:52,27.08.20,2,4.4,265,27.08.20 18:47:52,2020-08-27 18:47:52+02:00
23,18:47:57,27.08.20,2,3.9,265,27.08.20 18:47:57,2020-08-27 18:47:57+02:00
23,18:47:58,27.08.20,2,3.3,265,27.08.20 18:47:58,2020-08-27 18:47:58+02:00
22,18:48:26,27.08.20,2,1.6,265,27.08.20 18:48:26,2020-08-27 18:48:26+02:00
17,18:48:58,27.08.20,2,2.3,265,27.08.20 18:48:58,2020-08-27 18:48:58+02:00
21,18:48:59,27.08.20,2,6.8,265,27.08.20 18:48:59,2020-08-27 18:48:59+02:00
18,18:49:31,27.08.20,2,0.8,265,27.08.20 18:49:31,2020-08-27 18:49:31+02:00
19,18:49:49,27.08.20,2,4.1,265,27.08.20 18:49:49,2020-08-27 18:49:49+02:00
14,18:50:18,27.08.20,2,4.1,265,27.08.20 18:50:18,2020-08-27 18:50:18+02:00
19,18:50:28,27.08.20,2,4.1,265,27.08.20 18:50:28,2020-08-27 18:50:28+02:00
17,18:50:39,27.08.20,2,1.2,265,27.08.20 18:50:39,2020-08-27 18:50:39+02:00
22,18:51:00,27.08.20,2,4.2,265,27.08.20 18:51:00,2020-08-27 18:51:00+02:00
32,18:51:19,27.08.20,2,4.9,265,27.08.20 18:51:19,2020-08-27 18:51:19+02:00
16,18:52:16,27.08.20,2,4.2,265,27.08.20 18:52:16,2020-08-27 18:52:16+02:00
28,18:53:05,27.08.20,2,5.7,265,27.08.20 18:53:05,2020-08-27 18:53:05+02:00
22,18:53:33,27.08.20,2,4.2,265,27.08.20 18:53:33,2020-08-27 18:53:33+02:00
19,18:54:44,27.08.20,2,1.5,265,27.08.20 18:54:44,2020-08-27 18:54:44+02:00
27,18:55:21,27.08.20,2,4.1,265,27.08.20 18:55:21,2020-08-27 18:55:21+02:00
14,18:56:09,27.08.20,2,4.2,265,27.08.20 18:56:09,2020-08-27 18:56:09+02:00
29,18:57:24,27.08.20,2,5.0,265,27.08.20 18:57:24,2020-08-27 18:57:24+02:00
12,18:58:39,27.08.20,2,1.7,265,27.08.20 18:58:39,2020-08-27 18:58:39+02:00
20,18:58:55,27.08.20,2,4.2,265,27.08.20 18:58:55,2020-08-27 18:58:55+02:00
21,18:59:33,27.08.20,2,1.7,265,27.08.20 18:59:33,2020-08-27 18:59:33+02:00
9,19:00:35,27.08.20,2,1.1,265,27.08.20 19:00:35,2020-08-27 19:00:35+02:00
23,19:01:01,27.08.20,2,4.3,265,27.08.20 19:01:01,2020-08-27 19:01:01+02:00
27,19:01:12,27.08.20,2,4.5,265,27.08.20 19:01:12,2020-08-27 19:01:12+02:00
17,19:02:08,27.08.20,2,11.0,265,27.08.20 19:02:08,2020-08-27 19:02:08+02:00
25,19:03:03,27.08.20,2,4.8,265,27.08.20 19:03:03,2020-08-27 19:03:03+02:00
27,19:03:22,27.08.20,2,5.4,265,27.08.20 19:03:22,2020-08-27 19:03:22+02:00
30,19:03:35,27.08.20,2,2.0,265,27.08.20 19:03:35,2020-08-27 19:03:35+02:00
17,19:05:35,27.08.20,2,4.6,265,27.08.20 19:05:35,2020-08-27 19:05:35+02:00
33,19:06:01,27.08.20,2,4.8,265,27.08.20 19:06:01,2020-08-27 19:06:01+02:00
18,19:06:02,27.08.20,2,1.6,265,27.08.20 19:06:02,2020-08-27 19:06:02+02:00
27,19:07:46,27.08.20,2,5.1,265,27.08.20 19:07:46,2020-08-27 19:07:46+02:00
21,19:08:02,27.08.20,2,4.3,265,27.08.20 19:08:02,2020-08-27 19:08:02+02:00
23,19:09:53,27.08.20,2,1.3,265,27.08.20 19:09:53,2020-08-27 19:09:53+02:00
19,19:09:56,27.08.20,2,4.3,265,27.08.20 19:09:56,2020-08-27 19:09:56+02:00
21,19:10:04,27.08.20,2,1.7,265,27.08.20 19:10:04,2020-08-27 19:10:04+02:00
26,19:10:44,27.08.20,2,4.1,265,27.08.20 19:10:44,2020-08-27 19:10:44+02:00
29,19:10:47,27.08.20,2,1.8,265,27.08.20 19:10:47,2020-08-27 19:10:47+02:00
30,19:10:53,27.08.20,2,4.3,265,27.08.20 19:10:53,2020-08-27 19:10:53+02:00
21,19:17:26,27.08.20,2,4.2,265,27.08.20 19:17:26,2020-08-27 19:17:26+02:00
24,19:17:52,27.08.20,2,10.8,265,27.08.20 19:17:52,2020-08-27 19:17:52+02:00
18,19:18:04,27.08.20,2,4.3,265,27.08.20 19:18:04,2020-08-27 19:18:04+02:00
23,19:18:17,27.08.20,2,5.2,265,27.08.20 19:18:17,2020-08-27 19:18:17+02:00
21,19:18:34,27.08.20,2,1.7,265,27.08.20 19:18:34,2020-08-27 19:18:34+02:00
17,19:19:31,27.08.20,2,4.3,265,27.08.20 19:19:31,2020-08-27 19:19:31+02:00
29,19:19:51,27.08.20,2,5.2,265,27.08.20 19:19:51,2020-08-27 19:19:51+02:00
15,19:20:29,27.08.20,2,2.0,265,27.08.20 19:20:29,2020-08-27 19:20:29+02:00
16,19:20:36,27.08.20,2,0.7,265,27.08.20 19:20:36,2020-08-27 19:20:36+02:00
17,19:21:33,27.08.20,2,1.7,265,27.08.20 19:21:33,2020-08-27 19:21:33+02:00
27,19:21:48,27.08.20,2,3.6,265,27.08.20 19:21:48,2020-08-27 19:21:48+02:00
28,19:21:49,27.08.20,2,4.1,265,27.08.20 19:21:49,2020-08-27 19:21:49+02:00
23,19:22:27,27.08.20,2,3.7,265,27.08.20 19:22:27,2020-08-27 19:22:27+02:00
30,19:24:01,27.08.20,2,4.7,265,27.08.20 19:24:01,2020-08-27 19:24:01+02:00
23,19:24:53,27.08.20,2,5.1,265,27.08.20 19:24:53,2020-08-27 19:24:53+02:00
19,19:25:03,27.08.20,2,4.4,265,27.08.20 19:25:03,2020-08-27 19:25:03+02:00
17,19:26:46,27.08.20,2,4.4,265,27.08.20 19:26:46,2020-08-27 19:26:46+02:00
17,19:27:04,27.08.20,2,2.2,265,27.08.20 19:27:04,2020-08-27 19:27:04+02:00
21,19:27:22,27.08.20,2,4.4,265,27.08.20 19:27:22,2020-08-27 19:27:22+02:00
28,19:27:44,27.08.20,2,3.7,265,27.08.20 19:27:44,2020-08-27 19:27:44+02:00
27,19:28:30,27.08.20,2,4.4,265,27.08.20 19:28:30,2020-08-27 19:28:30+02:00
27,19:29:09,27.08.20,2,3.8,265,27.08.20 19:29:09,2020-08-27 19:29:09+02:00
17,19:29:43,27.08.20,2,4.4,265,27.08.20 19:29:43,2020-08-27 19:29:43+02:00
19,19:30:56,27.08.20,2,1.4,265,27.08.20 19:30:56,2020-08-27 19:30:56+02:00
20,19:31:24,27.08.20,2,10.1,265,27.08.20 19:31:24,2020-08-27 19:31:24+02:00
19,19:31:26,27.08.20,2,4.3,265,27.08.20 19:31:26,2020-08-27 19:31:26+02:00
26,19:31:45,27.08.20,2,4.4,265,27.08.20 19:31:45,2020-08-27 19:31:45+02:00
21,19:32:42,27.08.20,2,4.4,265,27.08.20 19:32:42,2020-08-27 19:32:42+02:00
24,19:33:55,27.08.20,2,4.4,265,27.08.20 19:33:55,2020-08-27 19:33:55+02:00
25,19:34:26,27.08.20,2,3.3,265,27.08.20 19:34:26,2020-08-27 19:34:26+02:00
13,19:35:46,27.08.20,2,4.4,265,27.08.20 19:35:46,2020-08-27 19:35:46+02:00
26,19:36:32,27.08.20,2,4.8,265,27.08.20 19:36:32,2020-08-27 19:36:32+02:00
27,19:36:35,27.08.20,2,4.8,265,27.08.20 19:36:35,2020-08-27 19:36:35+02:00
21,19:38:33,27.08.20,2,1.2,265,27.08.20 19:38:33,2020-08-27 19:38:33+02:00
20,19:38:44,27.08.20,2,1.1,265,27.08.20 19:38:44,2020-08-27 19:38:44+02:00
15,19:40:13,27.08.20,2,1.9,265,27.08.20 19:40:13,2020-08-27 19:40:13+02:00
22,19:40:27,27.08.20,2,1.5,265,27.08.20 19:40:27,2020-08-27 19:40:27+02:00
17,19:43:22,27.08.20,2,4.5,265,27.08.20 19:43:22,2020-08-27 19:43:22+02:00
16,19:46:35,27.08.20,2,4.5,265,27.08.20 19:46:35,2020-08-27 19:46:35+02:00
20,19:47:13,27.08.20,2,9.9,265,27.08.20 19:47:13,2020-08-27 19:47:13+02:00
26,19:47:19,27.08.20,2,4.4,265,27.08.20 19:47:19,2020-08-27 19:47:19+02:00
22,19:47:21,27.08.20,2,4.0,265,27.08.20 19:47:21,2020-08-27 19:47:21+02:00
28,19:47:32,27.08.20,2,3.7,265,27.08.20 19:47:32,2020-08-27 19:47:32+02:00
21,19:50:38,27.08.20,2,1.8,265,27.08.20 19:50:38,2020-08-27 19:50:38+02:00
36,19:53:11,27.08.20,2,5.1,265,27.08.20 19:53:11,2020-08-27 19:53:11+02:00
16,19:53:52,27.08.20,2,1.4,265,27.08.20 19:53:52,2020-08-27 19:53:52+02:00
26,19:55:02,27.08.20,2,4.5,265,27.08.20 19:55:02,2020-08-27 19:55:02+02:00
21,19:56:08,27.08.20,2,3.5,265,27.08.20 19:56:08,2020-08-27 19:56:08+02:00
28,19:57:28,27.08.20,2,4.4,265,27.08.20 19:57:28,2020-08-27 19:57:28+02:00
28,19:58:05,27.08.20,2,3.8,265,27.08.20 19:58:05,2020-08-27 19:58:05+02:00
19,19:58:27,27.08.20,2,1.5,265,27.08.20 19:58:27,2020-08-27 19:58:27+02:00
17,20:02:23,27.08.20,2,0.9,265,27.08.20 20:02:23,2020-08-27 20:02:23+02:00
25,20:02:55,27.08.20,2,10.9,265,27.08.20 20:02:55,2020-08-27 20:02:55+02:00
16,20:03:31,27.08.20,2,1.2,265,27.08.20 20:03:31,2020-08-27 20:03:31+02:00
26,20:05:37,27.08.20,2,4.0,265,27.08.20 20:05:37,2020-08-27 20:05:37+02:00
20,20:06:07,27.08.20,2,4.5,265,27.08.20 20:06:07,2020-08-27 20:06:07+02:00
26,20:06:30,27.08.20,2,5.2,265,27.08.20 20:06:30,2020-08-27 20:06:30+02:00
21,20:10:35,27.08.20,2,1.7,265,27.08.20 20:10:35,2020-08-27 20:10:35+02:00
26,20:14:33,27.08.20,2,5.4,265,27.08.20 20:14:33,2020-08-27 20:14:33+02:00
23,20:16:53,27.08.20,2,10.3,265,27.08.20 20:16:53,2020-08-27 20:16:53+02:00
20,20:22:13,27.08.20,2,1.6,265,27.08.20 20:22:13,2020-08-27 20:22:13+02:00
18,20:24:21,27.08.20,2,2.7,265,27.08.20 20:24:21,2020-08-27 20:24:21+02:00
26,20:25:37,27.08.20,2,4.9,265,27.08.20 20:25:37,2020-08-27 20:25:37+02:00
27,20:25:53,27.08.20,2,4.8,265,27.08.20 20:25:53,2020-08-27 20:25:53+02:00
22,20:28:16,27.08.20,2,8.9,265,27.08.20 20:28:16,2020-08-27 20:28:16+02:00
27,20:30:23,27.08.20,2,3.9,265,27.08.20 20:30:23,2020-08-27 20:30:23+02:00
16,20:30:42,27.08.20,2,1.6,265,27.08.20 20:30:42,2020-08-27 20:30:42+02:00
22,20:32:11,27.08.20,2,4.6,265,27.08.20 20:32:11,2020-08-27 20:32:11+02:00
12,20:33:20,27.08.20,2,4.6,265,27.08.20 20:33:20,2020-08-27 20:33:20+02:00
28,20:35:02,27.08.20,2,4.7,265,27.08.20 20:35:02,2020-08-27 20:35:02+02:00
28,20:37:00,27.08.20,2,4.0,265,27.08.20 20:37:00,2020-08-27 20:37:00+02:00
19,20:37:39,27.08.20,2,1.7,265,27.08.20 20:37:39,2020-08-27 20:37:39+02:00
28,20:38:16,27.08.20,2,4.8,265,27.08.20 20:38:16,2020-08-27 20:38:16+02:00
14,20:38:27,27.08.20,2,4.8,265,27.08.20 20:38:27,2020-08-27 20:38:27+02:00
23,20:39:22,27.08.20,2,4.3,265,27.08.20 20:39:22,2020-08-27 20:39:22+02:00
24,20:44:44,27.08.20,2,1.5,265,27.08.20 20:44:44,2020-08-27 20:44:44+02:00
23,20:46:31,27.08.20,2,4.8,265,27.08.20 20:46:31,2020-08-27 20:46:31+02:00
18,20:46:52,27.08.20,2,7.6,265,27.08.20 20:46:52,2020-08-27 20:46:52+02:00
41,20:49:06,27.08.20,2,4.9,265,27.08.20 20:49:06,2020-08-27 20:49:06+02:00
27,20:54:55,27.08.20,2,4.8,265,27.08.20 20:54:55,2020-08-27 20:54:55+02:00
22,20:55:10,27.08.20,2,4.6,265,27.08.20 20:55:10,2020-08-27 20:55:10+02:00
17,20:55:35,27.08.20,2,0.5,265,27.08.20 20:55:35,2020-08-27 20:55:35+02:00
24,20:57:06,27.08.20,2,3.8,265,27.08.20 20:57:06,2020-08-27 20:57:06+02:00
31,20:59:32,27.08.20,2,1.6,265,27.08.20 20:59:32,2020-08-27 20:59:32+02:00
24,21:00:28,27.08.20,2,8.6,265,27.08.20 21:00:28,2020-08-27 21:00:28+02:00
25,21:03:11,27.08.20,2,4.9,265,27.08.20 21:03:11,2020-08-27 21:03:11+02:00
18,21:06:33,27.08.20,2,1.7,265,27.08.20 21:06:33,2020-08-27 21:06:33+02:00
27,21:08:21,27.08.20,2,4.3,265,27.08.20 21:08:21,2020-08-27 21:08:21+02:00
23,21:12:15,27.08.20,2,1.4,265,27.08.20 21:12:15,2020-08-27 21:12:15+02:00
31,21:13:12,27.08.20,2,5.0,265,27.08.20 21:13:12,2020-08-27 21:13:12+02:00
15,21:14:46,27.08.20,2,4.4,265,27.08.20 21:14:46,2020-08-27 21:14:46+02:00
19,21:14:59,27.08.20,2,4.9,265,27.08.20 21:14:59,2020-08-27 21:14:59+02:00
23,21:15:30,27.08.20,2,4.6,265,27.08.20 21:15:30,2020-08-27 21:15:30+02:00
22,21:15:50,27.08.20,2,8.1,265,27.08.20 21:15:50,2020-08-27 21:15:50+02:00
18,21:16:39,27.08.20,2,4.9,265,27.08.20 21:16:39,2020-08-27 21:16:39+02:00
28,21:17:32,27.08.20,2,4.6,265,27.08.20 21:17:32,2020-08-27 21:17:32+02:00
27,21:20:25,27.08.20,2,4.5,265,27.08.20 21:20:25,2020-08-27 21:20:25+02:00
23,21:23:45,27.08.20,2,1.3,265,27.08.20 21:23:45,2020-08-27 21:23:45+02:00
14,21:24:15,27.08.20,2,1.6,265,27.08.20 21:24:15,2020-08-27 21:24:15+02:00
26,21:29:53,27.08.20,2,4.3,265,27.08.20 21:29:53,2020-08-27 21:29:53+02:00
22,21:30:20,27.08.20,2,8.3,265,27.08.20 21:30:20,2020-08-27 21:30:20+02:00
30,21:31:45,27.08.20,2,5.7,265,27.08.20 21:31:45,2020-08-27 21:31:45+02:00
26,21:34:15,27.08.20,2,4.5,265,27.08.20 21:34:15,2020-08-27 21:34:15+02:00
20,21:39:18,27.08.20,2,5.0,265,27.08.20 21:39:18,2020-08-27 21:39:18+02:00
22,21:46:02,27.08.20,2,8.1,265,27.08.20 21:46:02,2020-08-27 21:46:02+02:00
19,21:47:31,27.08.20,2,2.5,265,27.08.20 21:47:31,2020-08-27 21:47:31+02:00
14,21:48:01,27.08.20,2,1.5,265,27.08.20 21:48:01,2020-08-27 21:48:01+02:00
16,21:49:28,27.08.20,2,1.3,265,27.08.20 21:49:28,2020-08-27 21:49:28+02:00
15,21:51:11,27.08.20,2,1.6,265,27.08.20 21:51:11,2020-08-27 21:51:11+02:00
16,21:52:15,27.08.20,2,1.4,265,27.08.20 21:52:15,2020-08-27 21:52:15+02:00
21,21:53:29,27.08.20,2,2.6,265,27.08.20 21:53:29,2020-08-27 21:53:29+02:00
24,21:59:26,27.08.20,2,9.0,265,27.08.20 21:59:26,2020-08-27 21:59:26+02:00
25,22:03:02,27.08.20,2,4.5,265,27.08.20 22:03:02,2020-08-27 22:03:02+02:00
26,22:04:41,27.08.20,2,4.6,265,27.08.20 22:04:41,2020-08-27 22:04:41+02:00
26,22:08:04,27.08.20,2,4.8,265,27.08.20 22:08:04,2020-08-27 22:08:04+02:00
25,22:08:07,27.08.20,2,5.6,265,27.08.20 22:08:07,2020-08-27 22:08:07+02:00
29,22:08:27,27.08.20,2,4.5,265,27.08.20 22:08:27,2020-08-27 22:08:27+02:00
32,22:08:48,27.08.20,2,5.1,265,27.08.20 22:08:48,2020-08-27 22:08:48+02:00
26,22:10:58,27.08.20,2,3.9,265,27.08.20 22:10:58,2020-08-27 22:10:58+02:00
30,22:14:58,27.08.20,2,4.6,265,27.08.20 22:14:58,2020-08-27 22:14:58+02:00
22,22:15:35,27.08.20,2,7.1,265,27.08.20 22:15:35,2020-08-27 22:15:35+02:00
21,22:15:43,27.08.20,2,0.9,265,27.08.20 22:15:43,2020-08-27 22:15:43+02:00
29,22:15:44,27.08.20,2,4.4,265,27.08.20 22:15:44,2020-08-27 22:15:44+02:00
31,22:17:10,27.08.20,2,4.2,265,27.08.20 22:17:10,2020-08-27 22:17:10+02:00
16,22:20:39,27.08.20,2,1.5,265,27.08.20 22:20:39,2020-08-27 22:20:39+02:00
16,22:23:11,27.08.20,2,0.9,265,27.08.20 22:23:11,2020-08-27 22:23:11+02:00
25,22:27:18,27.08.20,2,5.3,265,27.08.20 22:27:18,2020-08-27 22:27:18+02:00
14,22:29:48,27.08.20,2,1.3,265,27.08.20 22:29:48,2020-08-27 22:29:48+02:00
20,22:30:10,27.08.20,2,8.4,265,27.08.20 22:30:10,2020-08-27 22:30:10+02:00
19,22:30:54,27.08.20,2,3.7,265,27.08.20 22:30:54,2020-08-27 22:30:54+02:00
22,22:37:30,27.08.20,2,5.1,265,27.08.20 22:37:30,2020-08-27 22:37:30+02:00
24,22:37:32,27.08.20,2,4.0,265,27.08.20 22:37:32,2020-08-27 22:37:32+02:00
27,22:37:53,27.08.20,2,4.7,265,27.08.20 22:37:53,2020-08-27 22:37:53+02:00
25,22:38:13,27.08.20,2,2.0,265,27.08.20 22:38:13,2020-08-27 22:38:13+02:00
23,22:40:16,27.08.20,2,4.8,265,27.08.20 22:40:16,2020-08-27 22:40:16+02:00
24,22:44:15,27.08.20,2,1.5,265,27.08.20 22:44:15,2020-08-27 22:44:15+02:00
27,22:44:27,27.08.20,2,3.8,265,27.08.20 22:44:27,2020-08-27 22:44:27+02:00
24,22:44:50,27.08.20,2,8.7,265,27.08.20 22:44:50,2020-08-27 22:44:50+02:00
29,22:49:45,27.08.20,2,4.7,265,27.08.20 22:49:45,2020-08-27 22:49:45+02:00
27,22:50:36,27.08.20,2,4.5,265,27.08.20 22:50:36,2020-08-27 22:50:36+02:00
22,22:51:06,27.08.20,2,4.8,265,27.08.20 22:51:06,2020-08-27 22:51:06+02:00
26,22:51:10,27.08.20,2,1.4,265,27.08.20 22:51:10,2020-08-27 22:51:10+02:00
33,22:55:02,27.08.20,2,4.4,265,27.08.20 22:55:02,2020-08-27 22:55:02+02:00
18,22:56:03,27.08.20,2,0.8,265,27.08.20 22:56:03,2020-08-27 22:56:03+02:00
24,22:59:02,27.08.20,2,8.5,265,27.08.20 22:59:02,2020-08-27 22:59:02+02:00
16,22:59:44,27.08.20,2,5.1,265,27.08.20 22:59:44,2020-08-27 22:59:44+02:00
31,23:07:30,27.08.20,2,4.4,265,27.08.20 23:07:30,2020-08-27 23:07:30+02:00
19,23:13:37,27.08.20,2,1.3,265,27.08.20 23:13:37,2020-08-27 23:13:37+02:00
23,23:14:44,27.08.20,2,8.0,265,27.08.20 23:14:44,2020-08-27 23:14:44+02:00
16,23:16:20,27.08.20,2,2.7,265,27.08.20 23:16:20,2020-08-27 23:16:20+02:00
15,23:16:22,27.08.20,2,3.1,265,27.08.20 23:16:22,2020-08-27 23:16:22+02:00
24,23:22:31,27.08.20,2,5.4,265,27.08.20 23:22:31,2020-08-27 23:22:31+02:00
12,23:25:27,27.08.20,2,1.2,265,27.08.20 23:25:27,2020-08-27 23:25:27+02:00
25,23:28:53,27.08.20,2,8.4,265,27.08.20 23:28:53,2020-08-27 23:28:53+02:00
26,23:34:08,27.08.20,2,4.8,265,27.08.20 23:34:08,2020-08-27 23:34:08+02:00
25,23:34:43,27.08.20,2,4.4,265,27.08.20 23:34:43,2020-08-27 23:34:43+02:00
25,23:46:16,27.08.20,2,8.0,265,27.08.20 23:46:16,2020-08-27 23:46:16+02:00
26,00:00:31,28.08.20,2,8.3,265,28.08.20 00:00:31,2020-08-28 00:00:31+02:00
24,00:07:20,28.08.20,2,3.8,265,28.08.20 00:07:20,2020-08-28 00:07:20+02:00
30,00:08:40,28.08.20,2,1.6,265,28.08.20 00:08:40,2020-08-28 00:08:40+02:00
23,00:15:24,28.08.20,2,7.8,265,28.08.20 00:15:24,2020-08-28 00:15:24+02:00
19,00:24:09,28.08.20,2,1.0,265,28.08.20 00:24:09,2020-08-28 00:24:09+02:00
24,00:29:30,28.08.20,2,8.1,265,28.08.20 00:29:30,2020-08-28 00:29:30+02:00
30,00:47:01,28.08.20,2,3.8,265,28.08.20 00:47:01,2020-08-28 00:47:01+02:00
19,01:07:24,28.08.20,2,1.7,265,28.08.20 01:07:24,2020-08-28 01:07:24+02:00
19,01:29:38,28.08.20,2,2.9,265,28.08.20 01:29:38,2020-08-28 01:29:38+02:00
27,05:01:10,28.08.20,2,5.4,265,28.08.20 05:01:10,2020-08-28 05:01:10+02:00
24,05:05:58,28.08.20,2,11.1,265,28.08.20 05:05:58,2020-08-28 05:05:58+02:00
17,05:30:46,28.08.20,2,10.3,265,28.08.20 05:30:46,2020-08-28 05:30:46+02:00
20,05:47:40,28.08.20,2,2.2,265,28.08.20 05:47:40,2020-08-28 05:47:40+02:00
23,05:47:41,28.08.20,2,8.1,265,28.08.20 05:47:41,2020-08-28 05:47:41+02:00
29,05:55:16,28.08.20,2,2.5,265,28.08.20 05:55:16,2020-08-28 05:55:16+02:00
21,06:02:09,28.08.20,2,11.2,265,28.08.20 06:02:09,2020-08-28 06:02:09+02:00
17,06:17:52,28.08.20,2,9.5,265,28.08.20 06:17:52,2020-08-28 06:17:52+02:00
29,06:22:03,28.08.20,2,4.4,265,28.08.20 06:22:03,2020-08-28 06:22:03+02:00
21,06:30:56,28.08.20,2,11.2,265,28.08.20 06:30:56,2020-08-28 06:30:56+02:00
21,06:31:07,28.08.20,2,4.2,265,28.08.20 06:31:07,2020-08-28 06:31:07+02:00
28,06:31:47,28.08.20,2,6.6,265,28.08.20 06:31:47,2020-08-28 06:31:47+02:00
26,06:32:02,28.08.20,2,4.4,265,28.08.20 06:32:02,2020-08-28 06:32:02+02:00
29,06:34:07,28.08.20,2,4.3,265,28.08.20 06:34:07,2020-08-28 06:34:07+02:00
31,06:37:11,28.08.20,2,4.1,265,28.08.20 06:37:11,2020-08-28 06:37:11+02:00
32,06:38:28,28.08.20,2,5.4,265,28.08.20 06:38:28,2020-08-28 06:38:28+02:00
28,06:39:50,28.08.20,2,4.8,265,28.08.20 06:39:50,2020-08-28 06:39:50+02:00
34,06:41:49,28.08.20,2,4.6,265,28.08.20 06:41:49,2020-08-28 06:41:49+02:00
25,06:44:38,28.08.20,2,4.9,265,28.08.20 06:44:38,2020-08-28 06:44:38+02:00
34,06:44:56,28.08.20,2,4.1,265,28.08.20 06:44:56,2020-08-28 06:44:56+02:00
17,06:46:15,28.08.20,2,1.5,265,28.08.20 06:46:15,2020-08-28 06:46:15+02:00
15,06:47:34,28.08.20,2,1.6,265,28.08.20 06:47:34,2020-08-28 06:47:34+02:00
21,06:48:22,28.08.20,2,5.5,265,28.08.20 06:48:22,2020-08-28 06:48:22+02:00
24,06:48:24,28.08.20,2,7.2,265,28.08.20 06:48:24,2020-08-28 06:48:24+02:00
43,06:49:01,28.08.20,2,4.1,265,28.08.20 06:49:01,2020-08-28 06:49:01+02:00
21,06:52:22,28.08.20,2,4.6,265,28.08.20 06:52:22,2020-08-28 06:52:22+02:00
26,06:53:48,28.08.20,2,5.6,265,28.08.20 06:53:48,2020-08-28 06:53:48+02:00
24,07:00:52,28.08.20,2,4.4,265,28.08.20 07:00:52,2020-08-28 07:00:52+02:00
17,07:02:51,28.08.20,2,9.7,265,28.08.20 07:02:51,2020-08-28 07:02:51+02:00
31,07:04:05,28.08.20,2,5.0,265,28.08.20 07:04:05,2020-08-28 07:04:05+02:00
25,07:05:18,28.08.20,2,5.6,265,28.08.20 07:05:18,2020-08-28 07:05:18+02:00
24,07:05:20,28.08.20,2,3.7,265,28.08.20 07:05:20,2020-08-28 07:05:20+02:00
22,07:08:57,28.08.20,2,2.7,265,28.08.20 07:08:57,2020-08-28 07:08:57+02:00
29,07:10:43,28.08.20,2,4.9,265,28.08.20 07:10:43,2020-08-28 07:10:43+02:00
11,07:15:14,28.08.20,2,2.8,265,28.08.20 07:15:14,2020-08-28 07:15:14+02:00
24,07:15:29,28.08.20,2,3.7,265,28.08.20 07:15:29,2020-08-28 07:15:29+02:00
20,07:16:32,28.08.20,2,10.8,265,28.08.20 07:16:32,2020-08-28 07:16:32+02:00
23,07:16:54,28.08.20,2,4.2,265,28.08.20 07:16:54,2020-08-28 07:16:54+02:00
27,07:18:09,28.08.20,2,4.2,265,28.08.20 07:18:09,2020-08-28 07:18:09+02:00
29,07:18:46,28.08.20,2,1.7,265,28.08.20 07:18:46,2020-08-28 07:18:46+02:00
24,07:19:26,28.08.20,2,5.2,265,28.08.20 07:19:26,2020-08-28 07:19:26+02:00
31,07:20:03,28.08.20,2,5.3,265,28.08.20 07:20:03,2020-08-28 07:20:03+02:00
26,07:22:19,28.08.20,2,4.8,265,28.08.20 07:22:19,2020-08-28 07:22:19+02:00
27,07:22:22,28.08.20,2,4.5,265,28.08.20 07:22:22,2020-08-28 07:22:22+02:00
18,07:25:10,28.08.20,2,3.4,265,28.08.20 07:25:10,2020-08-28 07:25:10+02:00
24,07:25:13,28.08.20,2,3.7,265,28.08.20 07:25:13,2020-08-28 07:25:13+02:00
27,07:26:24,28.08.20,2,4.1,265,28.08.20 07:26:24,2020-08-28 07:26:24+02:00
29,07:26:40,28.08.20,2,5.4,265,28.08.20 07:26:40,2020-08-28 07:26:40+02:00
22,07:28:02,28.08.20,2,4.0,265,28.08.20 07:28:02,2020-08-28 07:28:02+02:00
28,07:28:30,28.08.20,2,3.6,265,28.08.20 07:28:30,2020-08-28 07:28:30+02:00
28,07:29:08,28.08.20,2,6.1,265,28.08.20 07:29:08,2020-08-28 07:29:08+02:00
15,07:29:26,28.08.20,2,3.7,265,28.08.20 07:29:26,2020-08-28 07:29:26+02:00
26,07:29:33,28.08.20,2,4.6,265,28.08.20 07:29:33,2020-08-28 07:29:33+02:00
24,07:29:36,28.08.20,2,5.2,265,28.08.20 07:29:36,2020-08-28 07:29:36+02:00
23,07:29:37,28.08.20,2,3.9,265,28.08.20 07:29:37,2020-08-28 07:29:37+02:00
25,07:29:58,28.08.20,2,3.7,265,28.08.20 07:29:58,2020-08-28 07:29:58+02:00
19,07:31:40,28.08.20,2,3.8,265,28.08.20 07:31:40,2020-08-28 07:31:40+02:00
17,07:32:19,28.08.20,2,1.3,265,28.08.20 07:32:19,2020-08-28 07:32:19+02:00
18,07:32:51,28.08.20,2,8.3,265,28.08.20 07:32:51,2020-08-28 07:32:51+02:00
