Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,13:06:53,04.08.21,2,0.8,421,04.08.21 13:06:53,2021-08-04 13:06:53+02:00
15,13:16:59,04.08.21,2,0.5,421,04.08.21 13:16:59,2021-08-04 13:16:59+02:00
27,13:17:06,04.08.21,2,3.8,421,04.08.21 13:17:06,2021-08-04 13:17:06+02:00
31,13:18:17,04.08.21,2,5.3,421,04.08.21 13:18:17,2021-08-04 13:18:17+02:00
35,13:20:55,04.08.21,2,4.7,421,04.08.21 13:20:55,2021-08-04 13:20:55+02:00
35,13:27:13,04.08.21,2,4.5,421,04.08.21 13:27:13,2021-08-04 13:27:13+02:00
20,13:29:02,04.08.21,2,2.0,421,04.08.21 13:29:02,2021-08-04 13:29:02+02:00
15,13:29:41,04.08.21,2,9.6,421,04.08.21 13:29:41,2021-08-04 13:29:41+02:00
45,13:33:07,04.08.21,2,4.9,421,04.08.21 13:33:07,2021-08-04 13:33:07+02:00
14,13:33:51,04.08.21,2,4.9,421,04.08.21 13:33:51,2021-08-04 13:33:51+02:00
27,13:35:07,04.08.21,2,4.6,421,04.08.21 13:35:07,2021-08-04 13:35:07+02:00
27,13:39:20,04.08.21,2,4.3,421,04.08.21 13:39:20,2021-08-04 13:39:20+02:00
25,13:40:43,04.08.21,2,3.6,421,04.08.21 13:40:43,2021-08-04 13:40:43+02:00
27,13:43:05,04.08.21,2,5.1,421,04.08.21 13:43:05,2021-08-04 13:43:05+02:00
36,13:49:35,04.08.21,2,4.7,421,04.08.21 13:49:35,2021-08-04 13:49:35+02:00
31,13:51:20,04.08.21,2,3.1,421,04.08.21 13:51:20,2021-08-04 13:51:20+02:00
36,13:56:59,04.08.21,2,4.7,421,04.08.21 13:56:59,2021-08-04 13:56:59+02:00
20,13:58:35,04.08.21,2,4.5,421,04.08.21 13:58:35,2021-08-04 13:58:35+02:00
25,13:59:49,04.08.21,2,4.0,421,04.08.21 13:59:49,2021-08-04 13:59:49+02:00
17,13:59:58,04.08.21,2,1.2,421,04.08.21 13:59:58,2021-08-04 13:59:58+02:00
31,14:01:18,04.08.21,2,4.6,421,04.08.21 14:01:18,2021-08-04 14:01:18+02:00
22,14:03:04,04.08.21,2,7.2,421,04.08.21 14:03:04,2021-08-04 14:03:04+02:00
27,14:06:46,04.08.21,2,4.6,421,04.08.21 14:06:46,2021-08-04 14:06:46+02:00
22,14:09:46,04.08.21,2,1.6,421,04.08.21 14:09:46,2021-08-04 14:09:46+02:00
23,14:09:47,04.08.21,2,1.5,421,04.08.21 14:09:47,2021-08-04 14:09:47+02:00
23,14:09:48,04.08.21,2,3.0,421,04.08.21 14:09:48,2021-08-04 14:09:48+02:00
38,14:20:50,04.08.21,2,3.7,421,04.08.21 14:20:50,2021-08-04 14:20:50+02:00
13,14:21:26,04.08.21,2,0.8,421,04.08.21 14:21:26,2021-08-04 14:21:26+02:00
23,14:23:47,04.08.21,2,4.0,421,04.08.21 14:23:47,2021-08-04 14:23:47+02:00
10,14:26:45,04.08.21,2,16.5,421,04.08.21 14:26:45,2021-08-04 14:26:45+02:00
21,14:26:48,04.08.21,2,10.1,421,04.08.21 14:26:48,2021-08-04 14:26:48+02:00
20,14:27:04,04.08.21,2,3.4,421,04.08.21 14:27:04,2021-08-04 14:27:04+02:00
26,14:37:52,04.08.21,2,3.4,421,04.08.21 14:37:52,2021-08-04 14:37:52+02:00
21,14:38:59,04.08.21,2,0.9,421,04.08.21 14:38:59,2021-08-04 14:38:59+02:00
21,14:41:23,04.08.21,2,1.6,421,04.08.21 14:41:23,2021-08-04 14:41:23+02:00
18,14:46:40,04.08.21,2,1.1,421,04.08.21 14:46:40,2021-08-04 14:46:40+02:00
18,14:48:00,04.08.21,2,1.3,421,04.08.21 14:48:00,2021-08-04 14:48:00+02:00
25,14:50:30,04.08.21,2,6.2,421,04.08.21 14:50:30,2021-08-04 14:50:30+02:00
24,14:51:28,04.08.21,2,5.2,421,04.08.21 14:51:28,2021-08-04 14:51:28+02:00
17,14:52:21,04.08.21,2,0.9,421,04.08.21 14:52:21,2021-08-04 14:52:21+02:00
16,14:52:27,04.08.21,2,1.5,421,04.08.21 14:52:27,2021-08-04 14:52:27+02:00
23,14:52:53,04.08.21,2,2.2,421,04.08.21 14:52:53,2021-08-04 14:52:53+02:00
28,14:56:55,04.08.21,2,4.0,421,04.08.21 14:56:55,2021-08-04 14:56:55+02:00
32,14:57:47,04.08.21,2,4.8,421,04.08.21 14:57:47,2021-08-04 14:57:47+02:00
31,14:59:00,04.08.21,2,4.2,421,04.08.21 14:59:00,2021-08-04 14:59:00+02:00
28,15:07:16,04.08.21,2,4.1,421,04.08.21 15:07:16,2021-08-04 15:07:16+02:00
24,15:07:46,04.08.21,2,5.1,421,04.08.21 15:07:46,2021-08-04 15:07:46+02:00
12,15:09:21,04.08.21,2,4.2,421,04.08.21 15:09:21,2021-08-04 15:09:21+02:00
20,15:12:24,04.08.21,2,1.2,421,04.08.21 15:12:24,2021-08-04 15:12:24+02:00
22,15:12:49,04.08.21,2,3.7,421,04.08.21 15:12:49,2021-08-04 15:12:49+02:00
20,15:13:28,04.08.21,2,1.2,421,04.08.21 15:13:28,2021-08-04 15:13:28+02:00
18,15:16:07,04.08.21,2,0.8,421,04.08.21 15:16:07,2021-08-04 15:16:07+02:00
31,15:17:13,04.08.21,2,5.0,421,04.08.21 15:17:13,2021-08-04 15:17:13+02:00
15,15:18:44,04.08.21,2,3.0,421,04.08.21 15:18:44,2021-08-04 15:18:44+02:00
29,15:22:54,04.08.21,2,4.9,421,04.08.21 15:22:54,2021-08-04 15:22:54+02:00
31,15:23:59,04.08.21,2,4.9,421,04.08.21 15:23:59,2021-08-04 15:23:59+02:00
17,15:24:00,04.08.21,2,3.8,421,04.08.21 15:24:00,2021-08-04 15:24:00+02:00
33,15:25:04,04.08.21,2,2.2,421,04.08.21 15:25:04,2021-08-04 15:25:04+02:00
21,15:26:36,04.08.21,2,1.8,421,04.08.21 15:26:36,2021-08-04 15:26:36+02:00
25,15:29:12,04.08.21,2,4.1,421,04.08.21 15:29:12,2021-08-04 15:29:12+02:00
26,15:33:03,04.08.21,2,7.9,421,04.08.21 15:33:03,2021-08-04 15:33:03+02:00
36,15:33:28,04.08.21,2,4.9,421,04.08.21 15:33:28,2021-08-04 15:33:28+02:00
20,15:33:37,04.08.21,2,0.7,421,04.08.21 15:33:37,2021-08-04 15:33:37+02:00
25,15:40:03,04.08.21,2,0.8,421,04.08.21 15:40:03,2021-08-04 15:40:03+02:00
22,15:41:10,04.08.21,2,4.3,421,04.08.21 15:41:10,2021-08-04 15:41:10+02:00
9,15:42:06,04.08.21,2,1.6,421,04.08.21 15:42:06,2021-08-04 15:42:06+02:00
15,15:44:29,04.08.21,2,1.1,421,04.08.21 15:44:29,2021-08-04 15:44:29+02:00
24,15:44:52,04.08.21,2,4.2,421,04.08.21 15:44:52,2021-08-04 15:44:52+02:00
15,15:46:00,04.08.21,2,4.4,421,04.08.21 15:46:00,2021-08-04 15:46:00+02:00
28,15:48:50,04.08.21,2,3.6,421,04.08.21 15:48:50,2021-08-04 15:48:50+02:00
32,15:49:09,04.08.21,2,5.0,421,04.08.21 15:49:09,2021-08-04 15:49:09+02:00
22,15:51:51,04.08.21,2,4.0,421,04.08.21 15:51:51,2021-08-04 15:51:51+02:00
38,15:54:56,04.08.21,2,3.6,421,04.08.21 15:54:56,2021-08-04 15:54:56+02:00
31,15:56:23,04.08.21,2,4.6,421,04.08.21 15:56:23,2021-08-04 15:56:23+02:00
30,15:56:52,04.08.21,2,5.3,421,04.08.21 15:56:52,2021-08-04 15:56:52+02:00
34,15:57:09,04.08.21,2,3.9,421,04.08.21 15:57:09,2021-08-04 15:57:09+02:00
31,16:07:59,04.08.21,2,4.4,421,04.08.21 16:07:59,2021-08-04 16:07:59+02:00
19,16:08:16,04.08.21,2,1.1,421,04.08.21 16:08:16,2021-08-04 16:08:16+02:00
35,16:15:50,04.08.21,2,4.2,421,04.08.21 16:15:50,2021-08-04 16:15:50+02:00
22,16:18:40,04.08.21,2,3.7,421,04.08.21 16:18:40,2021-08-04 16:18:40+02:00
28,16:20:00,04.08.21,2,3.9,421,04.08.21 16:20:00,2021-08-04 16:20:00+02:00
42,16:20:21,04.08.21,2,4.6,421,04.08.21 16:20:21,2021-08-04 16:20:21+02:00
28,16:21:26,04.08.21,2,4.2,421,04.08.21 16:21:26,2021-08-04 16:21:26+02:00
23,16:22:29,04.08.21,2,1.3,421,04.08.21 16:22:29,2021-08-04 16:22:29+02:00
23,16:22:31,04.08.21,2,5.2,421,04.08.21 16:22:31,2021-08-04 16:22:31+02:00
15,16:22:58,04.08.21,2,2.7,421,04.08.21 16:22:58,2021-08-04 16:22:58+02:00
30,16:23:23,04.08.21,2,5.7,421,04.08.21 16:23:23,2021-08-04 16:23:23+02:00
26,16:24:08,04.08.21,2,4.4,421,04.08.21 16:24:08,2021-08-04 16:24:08+02:00
34,16:25:29,04.08.21,2,4.1,421,04.08.21 16:25:29,2021-08-04 16:25:29+02:00
34,16:25:38,04.08.21,2,3.6,421,04.08.21 16:25:38,2021-08-04 16:25:38+02:00
20,16:25:57,04.08.21,2,1.0,421,04.08.21 16:25:57,2021-08-04 16:25:57+02:00
20,16:26:55,04.08.21,2,3.8,421,04.08.21 16:26:55,2021-08-04 16:26:55+02:00
24,16:27:05,04.08.21,2,3.7,421,04.08.21 16:27:05,2021-08-04 16:27:05+02:00
27,16:29:08,04.08.21,2,1.8,421,04.08.21 16:29:08,2021-08-04 16:29:08+02:00
40,16:29:21,04.08.21,2,4.3,421,04.08.21 16:29:21,2021-08-04 16:29:21+02:00
32,16:29:33,04.08.21,2,4.2,421,04.08.21 16:29:33,2021-08-04 16:29:33+02:00
32,16:32:13,04.08.21,2,5.2,421,04.08.21 16:32:13,2021-08-04 16:32:13+02:00
31,16:33:01,04.08.21,2,5.1,421,04.08.21 16:33:01,2021-08-04 16:33:01+02:00
29,16:34:41,04.08.21,2,4.4,421,04.08.21 16:34:41,2021-08-04 16:34:41+02:00
28,16:36:06,04.08.21,2,3.7,421,04.08.21 16:36:06,2021-08-04 16:36:06+02:00
34,16:36:11,04.08.21,2,3.9,421,04.08.21 16:36:11,2021-08-04 16:36:11+02:00
19,16:37:46,04.08.21,2,0.9,421,04.08.21 16:37:46,2021-08-04 16:37:46+02:00
30,16:37:56,04.08.21,2,5.0,421,04.08.21 16:37:56,2021-08-04 16:37:56+02:00
28,16:38:25,04.08.21,2,4.6,421,04.08.21 16:38:25,2021-08-04 16:38:25+02:00
29,16:39:48,04.08.21,2,4.2,421,04.08.21 16:39:48,2021-08-04 16:39:48+02:00
24,16:40:08,04.08.21,2,4.4,421,04.08.21 16:40:08,2021-08-04 16:40:08+02:00
28,16:40:19,04.08.21,2,1.2,421,04.08.21 16:40:19,2021-08-04 16:40:19+02:00
30,16:41:41,04.08.21,2,5.3,421,04.08.21 16:41:41,2021-08-04 16:41:41+02:00
19,16:42:12,04.08.21,2,0.8,421,04.08.21 16:42:12,2021-08-04 16:42:12+02:00
22,16:46:28,04.08.21,2,4.7,421,04.08.21 16:46:28,2021-08-04 16:46:28+02:00
33,16:46:43,04.08.21,2,5.3,421,04.08.21 16:46:43,2021-08-04 16:46:43+02:00
36,16:46:45,04.08.21,2,5.0,421,04.08.21 16:46:45,2021-08-04 16:46:45+02:00
27,16:49:04,04.08.21,2,4.7,421,04.08.21 16:49:04,2021-08-04 16:49:04+02:00
27,16:51:50,04.08.21,2,4.6,421,04.08.21 16:51:50,2021-08-04 16:51:50+02:00
24,16:51:53,04.08.21,2,0.5,421,04.08.21 16:51:53,2021-08-04 16:51:53+02:00
18,16:53:28,04.08.21,2,1.3,421,04.08.21 16:53:28,2021-08-04 16:53:28+02:00
17,16:57:44,04.08.21,2,8.8,421,04.08.21 16:57:44,2021-08-04 16:57:44+02:00
36,16:58:44,04.08.21,2,3.4,421,04.08.21 16:58:44,2021-08-04 16:58:44+02:00
28,16:59:50,04.08.21,2,5.3,421,04.08.21 16:59:50,2021-08-04 16:59:50+02:00
33,17:00:48,04.08.21,2,4.8,421,04.08.21 17:00:48,2021-08-04 17:00:48+02:00
30,17:01:04,04.08.21,2,1.4,421,04.08.21 17:01:04,2021-08-04 17:01:04+02:00
32,17:03:02,04.08.21,2,5.5,421,04.08.21 17:03:02,2021-08-04 17:03:02+02:00
27,17:04:39,04.08.21,2,3.5,421,04.08.21 17:04:39,2021-08-04 17:04:39+02:00
31,17:06:51,04.08.21,2,3.7,421,04.08.21 17:06:51,2021-08-04 17:06:51+02:00
31,17:07:16,04.08.21,2,4.9,421,04.08.21 17:07:16,2021-08-04 17:07:16+02:00
32,17:10:12,04.08.21,2,5.7,421,04.08.21 17:10:12,2021-08-04 17:10:12+02:00
33,17:11:01,04.08.21,2,1.4,421,04.08.21 17:11:01,2021-08-04 17:11:01+02:00
27,17:11:46,04.08.21,2,3.7,421,04.08.21 17:11:46,2021-08-04 17:11:46+02:00
31,17:13:19,04.08.21,2,4.6,421,04.08.21 17:13:19,2021-08-04 17:13:19+02:00
24,17:15:51,04.08.21,2,1.0,421,04.08.21 17:15:51,2021-08-04 17:15:51+02:00
29,17:15:59,04.08.21,2,4.8,421,04.08.21 17:15:59,2021-08-04 17:15:59+02:00
23,17:16:44,04.08.21,2,1.2,421,04.08.21 17:16:44,2021-08-04 17:16:44+02:00
28,17:17:36,04.08.21,2,4.6,421,04.08.21 17:17:36,2021-08-04 17:17:36+02:00
29,17:17:48,04.08.21,2,4.3,421,04.08.21 17:17:48,2021-08-04 17:17:48+02:00
46,17:18:03,04.08.21,2,4.4,421,04.08.21 17:18:03,2021-08-04 17:18:03+02:00
37,17:18:28,04.08.21,2,4.7,421,04.08.21 17:18:28,2021-08-04 17:18:28+02:00
17,17:19:54,04.08.21,2,1.5,421,04.08.21 17:19:54,2021-08-04 17:19:54+02:00
29,17:22:09,04.08.21,2,4.5,421,04.08.21 17:22:09,2021-08-04 17:22:09+02:00
29,17:22:31,04.08.21,2,3.7,421,04.08.21 17:22:31,2021-08-04 17:22:31+02:00
29,17:26:32,04.08.21,2,3.7,421,04.08.21 17:26:32,2021-08-04 17:26:32+02:00
25,17:27:12,04.08.21,2,1.3,421,04.08.21 17:27:12,2021-08-04 17:27:12+02:00
31,17:29:35,04.08.21,2,2.6,421,04.08.21 17:29:35,2021-08-04 17:29:35+02:00
17,17:29:55,04.08.21,2,1.4,421,04.08.21 17:29:55,2021-08-04 17:29:55+02:00
27,17:30:46,04.08.21,2,4.8,421,04.08.21 17:30:46,2021-08-04 17:30:46+02:00
29,17:30:51,04.08.21,2,3.9,421,04.08.21 17:30:51,2021-08-04 17:30:51+02:00
33,17:31:17,04.08.21,2,4.1,421,04.08.21 17:31:17,2021-08-04 17:31:17+02:00
31,17:31:23,04.08.21,2,4.1,421,04.08.21 17:31:23,2021-08-04 17:31:23+02:00
20,17:31:35,04.08.21,2,4.0,421,04.08.21 17:31:35,2021-08-04 17:31:35+02:00
14,17:32:34,04.08.21,2,1.6,421,04.08.21 17:32:34,2021-08-04 17:32:34+02:00
15,17:32:35,04.08.21,2,0.8,421,04.08.21 17:32:35,2021-08-04 17:32:35+02:00
23,17:33:19,04.08.21,2,0.9,421,04.08.21 17:33:19,2021-08-04 17:33:19+02:00
36,17:34:48,04.08.21,2,5.2,421,04.08.21 17:34:48,2021-08-04 17:34:48+02:00
30,17:36:59,04.08.21,2,4.0,421,04.08.21 17:36:59,2021-08-04 17:36:59+02:00
24,17:37:22,04.08.21,2,4.8,421,04.08.21 17:37:22,2021-08-04 17:37:22+02:00
37,17:37:30,04.08.21,2,4.7,421,04.08.21 17:37:30,2021-08-04 17:37:30+02:00
40,17:39:54,04.08.21,2,5.5,421,04.08.21 17:39:54,2021-08-04 17:39:54+02:00
21,17:40:39,04.08.21,2,1.6,421,04.08.21 17:40:39,2021-08-04 17:40:39+02:00
27,17:41:41,04.08.21,2,5.2,421,04.08.21 17:41:41,2021-08-04 17:41:41+02:00
24,17:48:49,04.08.21,2,4.1,421,04.08.21 17:48:49,2021-08-04 17:48:49+02:00
24,17:49:59,04.08.21,2,1.6,421,04.08.21 17:49:59,2021-08-04 17:49:59+02:00
23,17:50:38,04.08.21,2,4.4,421,04.08.21 17:50:38,2021-08-04 17:50:38+02:00
38,17:51:15,04.08.21,2,3.9,421,04.08.21 17:51:15,2021-08-04 17:51:15+02:00
37,17:51:51,04.08.21,2,5.2,421,04.08.21 17:51:51,2021-08-04 17:51:51+02:00
29,17:54:36,04.08.21,2,4.9,421,04.08.21 17:54:36,2021-08-04 17:54:36+02:00
23,17:56:51,04.08.21,2,1.4,421,04.08.21 17:56:51,2021-08-04 17:56:51+02:00
21,17:59:02,04.08.21,2,1.8,421,04.08.21 17:59:02,2021-08-04 17:59:02+02:00
16,18:00:33,04.08.21,2,2.4,421,04.08.21 18:00:33,2021-08-04 18:00:33+02:00
27,18:00:43,04.08.21,2,4.0,421,04.08.21 18:00:43,2021-08-04 18:00:43+02:00
21,18:01:32,04.08.21,2,1.6,421,04.08.21 18:01:32,2021-08-04 18:01:32+02:00
14,18:01:34,04.08.21,2,1.9,421,04.08.21 18:01:34,2021-08-04 18:01:34+02:00
27,18:02:31,04.08.21,2,1.1,421,04.08.21 18:02:31,2021-08-04 18:02:31+02:00
27,18:03:41,04.08.21,2,0.8,421,04.08.21 18:03:41,2021-08-04 18:03:41+02:00
32,18:03:51,04.08.21,2,4.4,421,04.08.21 18:03:51,2021-08-04 18:03:51+02:00
21,18:09:58,04.08.21,2,2.8,421,04.08.21 18:09:58,2021-08-04 18:09:58+02:00
25,18:10:05,04.08.21,2,1.0,421,04.08.21 18:10:05,2021-08-04 18:10:05+02:00
12,18:10:19,04.08.21,2,0.9,421,04.08.21 18:10:19,2021-08-04 18:10:19+02:00
12,18:12:31,04.08.21,2,1.3,421,04.08.21 18:12:31,2021-08-04 18:12:31+02:00
32,18:12:45,04.08.21,2,5.1,421,04.08.21 18:12:45,2021-08-04 18:12:45+02:00
20,18:14:40,04.08.21,2,0.9,421,04.08.21 18:14:40,2021-08-04 18:14:40+02:00
16,18:18:42,04.08.21,2,1.4,421,04.08.21 18:18:42,2021-08-04 18:18:42+02:00
29,18:19:56,04.08.21,2,4.6,421,04.08.21 18:19:56,2021-08-04 18:19:56+02:00
20,18:20:01,04.08.21,2,0.8,421,04.08.21 18:20:01,2021-08-04 18:20:01+02:00
24,18:20:23,04.08.21,2,5.3,421,04.08.21 18:20:23,2021-08-04 18:20:23+02:00
36,18:22:11,04.08.21,2,4.3,421,04.08.21 18:22:11,2021-08-04 18:22:11+02:00
27,18:22:37,04.08.21,2,0.9,421,04.08.21 18:22:37,2021-08-04 18:22:37+02:00
23,18:24:13,04.08.21,2,4.6,421,04.08.21 18:24:13,2021-08-04 18:24:13+02:00
32,18:27:34,04.08.21,2,3.9,421,04.08.21 18:27:34,2021-08-04 18:27:34+02:00
31,18:33:13,04.08.21,2,3.6,421,04.08.21 18:33:13,2021-08-04 18:33:13+02:00
33,18:33:18,04.08.21,2,4.5,421,04.08.21 18:33:18,2021-08-04 18:33:18+02:00
31,18:38:55,04.08.21,2,1.6,421,04.08.21 18:38:55,2021-08-04 18:38:55+02:00
29,18:39:20,04.08.21,2,4.6,421,04.08.21 18:39:20,2021-08-04 18:39:20+02:00
16,18:47:55,04.08.21,2,1.5,421,04.08.21 18:47:55,2021-08-04 18:47:55+02:00
35,18:50:22,04.08.21,2,5.3,421,04.08.21 18:50:22,2021-08-04 18:50:22+02:00
31,18:52:59,04.08.21,2,3.5,421,04.08.21 18:52:59,2021-08-04 18:52:59+02:00
29,18:53:29,04.08.21,2,3.9,421,04.08.21 18:53:29,2021-08-04 18:53:29+02:00
22,18:55:02,04.08.21,2,1.3,421,04.08.21 18:55:02,2021-08-04 18:55:02+02:00
33,19:01:16,04.08.21,2,4.1,421,04.08.21 19:01:16,2021-08-04 19:01:16+02:00
34,19:02:12,04.08.21,2,4.1,421,04.08.21 19:02:12,2021-08-04 19:02:12+02:00
25,19:02:40,04.08.21,2,0.9,421,04.08.21 19:02:40,2021-08-04 19:02:40+02:00
42,19:03:29,04.08.21,2,4.5,421,04.08.21 19:03:29,2021-08-04 19:03:29+02:00
28,19:04:39,04.08.21,2,4.8,421,04.08.21 19:04:39,2021-08-04 19:04:39+02:00
30,19:22:20,04.08.21,2,4.3,421,04.08.21 19:22:20,2021-08-04 19:22:20+02:00
21,19:22:34,04.08.21,2,0.9,421,04.08.21 19:22:34,2021-08-04 19:22:34+02:00
13,19:23:18,04.08.21,2,0.7,421,04.08.21 19:23:18,2021-08-04 19:23:18+02:00
13,19:23:20,04.08.21,2,3.2,421,04.08.21 19:23:20,2021-08-04 19:23:20+02:00
23,19:26:33,04.08.21,2,1.1,421,04.08.21 19:26:33,2021-08-04 19:26:33+02:00
18,19:29:22,04.08.21,2,1.2,421,04.08.21 19:29:22,2021-08-04 19:29:22+02:00
15,19:31:19,04.08.21,2,1.9,421,04.08.21 19:31:19,2021-08-04 19:31:19+02:00
31,19:32:30,04.08.21,2,4.0,421,04.08.21 19:32:30,2021-08-04 19:32:30+02:00
30,19:42:23,04.08.21,2,1.5,421,04.08.21 19:42:23,2021-08-04 19:42:23+02:00
23,19:46:02,04.08.21,2,0.5,421,04.08.21 19:46:02,2021-08-04 19:46:02+02:00
24,19:56:59,04.08.21,2,4.9,421,04.08.21 19:56:59,2021-08-04 19:56:59+02:00
32,19:57:23,04.08.21,2,5.3,421,04.08.21 19:57:23,2021-08-04 19:57:23+02:00
19,20:04:43,04.08.21,2,1.3,421,04.08.21 20:04:43,2021-08-04 20:04:43+02:00
19,20:17:05,04.08.21,2,3.8,421,04.08.21 20:17:05,2021-08-04 20:17:05+02:00
21,20:18:32,04.08.21,2,0.8,421,04.08.21 20:18:32,2021-08-04 20:18:32+02:00
28,20:19:15,04.08.21,2,1.0,421,04.08.21 20:19:15,2021-08-04 20:19:15+02:00
33,20:23:18,04.08.21,2,3.7,421,04.08.21 20:23:18,2021-08-04 20:23:18+02:00
30,20:56:18,04.08.21,2,4.1,421,04.08.21 20:56:18,2021-08-04 20:56:18+02:00
30,20:59:02,04.08.21,2,1.0,421,04.08.21 20:59:02,2021-08-04 20:59:02+02:00
14,21:02:37,04.08.21,2,3.1,421,04.08.21 21:02:37,2021-08-04 21:02:37+02:00
13,21:02:38,04.08.21,2,0.5,421,04.08.21 21:02:38,2021-08-04 21:02:38+02:00
29,21:05:29,04.08.21,2,4.6,421,04.08.21 21:05:29,2021-08-04 21:05:29+02:00
27,21:15:11,04.08.21,2,4.9,421,04.08.21 21:15:11,2021-08-04 21:15:11+02:00
28,21:18:49,04.08.21,2,4.0,421,04.08.21 21:18:49,2021-08-04 21:18:49+02:00
14,21:20:23,04.08.21,2,0.8,421,04.08.21 21:20:23,2021-08-04 21:20:23+02:00
14,21:20:24,04.08.21,2,2.4,421,04.08.21 21:20:24,2021-08-04 21:20:24+02:00
30,21:58:13,04.08.21,2,5.3,421,04.08.21 21:58:13,2021-08-04 21:58:13+02:00
31,22:00:22,04.08.21,2,4.8,421,04.08.21 22:00:22,2021-08-04 22:00:22+02:00
39,22:01:17,04.08.21,2,3.8,421,04.08.21 22:01:17,2021-08-04 22:01:17+02:00
40,22:02:50,04.08.21,2,4.0,421,04.08.21 22:02:50,2021-08-04 22:02:50+02:00
37,22:03:02,04.08.21,2,3.8,421,04.08.21 22:03:02,2021-08-04 22:03:02+02:00
31,22:03:06,04.08.21,2,5.1,421,04.08.21 22:03:06,2021-08-04 22:03:06+02:00
36,22:03:17,04.08.21,2,4.2,421,04.08.21 22:03:17,2021-08-04 22:03:17+02:00
22,22:04:59,04.08.21,2,0.7,421,04.08.21 22:04:59,2021-08-04 22:04:59+02:00
25,22:05:20,04.08.21,2,3.8,421,04.08.21 22:05:20,2021-08-04 22:05:20+02:00
35,22:05:45,04.08.21,2,3.5,421,04.08.21 22:05:45,2021-08-04 22:05:45+02:00
32,22:06:05,04.08.21,2,3.3,421,04.08.21 22:06:05,2021-08-04 22:06:05+02:00
11,22:06:31,04.08.21,2,2.0,421,04.08.21 22:06:31,2021-08-04 22:06:31+02:00
27,22:10:50,04.08.21,2,4.4,421,04.08.21 22:10:50,2021-08-04 22:10:50+02:00
27,22:11:22,04.08.21,2,4.1,421,04.08.21 22:11:22,2021-08-04 22:11:22+02:00
35,22:15:14,04.08.21,2,4.0,421,04.08.21 22:15:14,2021-08-04 22:15:14+02:00
31,22:20:00,04.08.21,2,4.4,421,04.08.21 22:20:00,2021-08-04 22:20:00+02:00
26,22:23:48,04.08.21,2,0.8,421,04.08.21 22:23:48,2021-08-04 22:23:48+02:00
16,22:32:17,04.08.21,2,2.5,421,04.08.21 22:32:17,2021-08-04 22:32:17+02:00
21,22:59:08,04.08.21,2,3.7,421,04.08.21 22:59:08,2021-08-04 22:59:08+02:00
26,23:01:51,04.08.21,2,3.5,421,04.08.21 23:01:51,2021-08-04 23:01:51+02:00
28,23:37:34,04.08.21,2,1.4,421,04.08.21 23:37:34,2021-08-04 23:37:34+02:00
24,23:54:56,04.08.21,2,0.5,421,04.08.21 23:54:56,2021-08-04 23:54:56+02:00
16,00:30:59,05.08.21,2,1.2,421,05.08.21 00:30:59,2021-08-05 00:30:59+02:00
21,03:56:23,05.08.21,2,5.3,421,05.08.21 03:56:23,2021-08-05 03:56:23+02:00
33,04:51:25,05.08.21,2,5.7,421,05.08.21 04:51:25,2021-08-05 04:51:25+02:00
37,04:51:51,05.08.21,2,4.8,421,05.08.21 04:51:51,2021-08-05 04:51:51+02:00
25,05:13:31,05.08.21,2,1.4,421,05.08.21 05:13:31,2021-08-05 05:13:31+02:00
16,05:15:42,05.08.21,2,1.4,421,05.08.21 05:15:42,2021-08-05 05:15:42+02:00
35,05:32:07,05.08.21,2,4.5,421,05.08.21 05:32:07,2021-08-05 05:32:07+02:00
31,05:49:19,05.08.21,2,4.2,421,05.08.21 05:49:19,2021-08-05 05:49:19+02:00
30,05:59:46,05.08.21,2,1.9,421,05.08.21 05:59:46,2021-08-05 05:59:46+02:00
23,06:05:47,05.08.21,2,1.1,421,05.08.21 06:05:47,2021-08-05 06:05:47+02:00
25,06:06:22,05.08.21,2,2.1,421,05.08.21 06:06:22,2021-08-05 06:06:22+02:00
23,06:07:59,05.08.21,2,1.5,421,05.08.21 06:07:59,2021-08-05 06:07:59+02:00
19,06:08:17,05.08.21,2,0.9,421,05.08.21 06:08:17,2021-08-05 06:08:17+02:00
17,06:10:26,05.08.21,2,1.1,421,05.08.21 06:10:26,2021-08-05 06:10:26+02:00
18,06:11:59,05.08.21,2,5.2,421,05.08.21 06:11:59,2021-08-05 06:11:59+02:00
22,06:12:10,05.08.21,2,1.6,421,05.08.21 06:12:10,2021-08-05 06:12:10+02:00
27,06:13:13,05.08.21,2,3.9,421,05.08.21 06:13:13,2021-08-05 06:13:13+02:00
24,06:25:27,05.08.21,2,4.2,421,05.08.21 06:25:27,2021-08-05 06:25:27+02:00
32,06:28:10,05.08.21,2,4.8,421,05.08.21 06:28:10,2021-08-05 06:28:10+02:00
20,06:31:00,05.08.21,2,5.1,421,05.08.21 06:31:00,2021-08-05 06:31:00+02:00
29,06:32:22,05.08.21,2,4.5,421,05.08.21 06:32:22,2021-08-05 06:32:22+02:00
34,06:37:34,05.08.21,2,4.5,421,05.08.21 06:37:34,2021-08-05 06:37:34+02:00
28,06:37:45,05.08.21,2,1.7,421,05.08.21 06:37:45,2021-08-05 06:37:45+02:00
36,06:41:34,05.08.21,2,1.9,421,05.08.21 06:41:34,2021-08-05 06:41:34+02:00
