Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,15:54:56,25.11.21,1,1.2,472,25.11.21 15:54:56,2021-11-25 15:54:56+01:00
32,15:55:51,25.11.21,1,7.1,472,25.11.21 15:55:51,2021-11-25 15:55:51+01:00
21,16:02:00,25.11.21,1,6.2,472,25.11.21 16:02:00,2021-11-25 16:02:00+01:00
18,16:04:02,25.11.21,1,0.6,472,25.11.21 16:04:02,2021-11-25 16:04:02+01:00
15,16:04:29,25.11.21,1,3.2,472,25.11.21 16:04:29,2021-11-25 16:04:29+01:00
23,16:06:18,25.11.21,1,7.3,472,25.11.21 16:06:18,2021-11-25 16:06:18+01:00
19,16:09:11,25.11.21,1,1.5,472,25.11.21 16:09:11,2021-11-25 16:09:11+01:00
29,16:13:10,25.11.21,1,3.7,472,25.11.21 16:13:10,2021-11-25 16:13:10+01:00
25,16:14:13,25.11.21,1,3.1,472,25.11.21 16:14:13,2021-11-25 16:14:13+01:00
21,16:16:16,25.11.21,1,3.1,472,25.11.21 16:16:16,2021-11-25 16:16:16+01:00
15,16:16:51,25.11.21,1,2.9,472,25.11.21 16:16:51,2021-11-25 16:16:51+01:00
13,16:17:58,25.11.21,1,5.4,472,25.11.21 16:17:58,2021-11-25 16:17:58+01:00
27,16:19:36,25.11.21,1,5.4,472,25.11.21 16:19:36,2021-11-25 16:19:36+01:00
24,16:20:13,25.11.21,1,7.3,472,25.11.21 16:20:13,2021-11-25 16:20:13+01:00
17,16:23:41,25.11.21,1,1.1,472,25.11.21 16:23:41,2021-11-25 16:23:41+01:00
27,16:24:06,25.11.21,1,4.4,472,25.11.21 16:24:06,2021-11-25 16:24:06+01:00
23,16:24:16,25.11.21,1,6.9,472,25.11.21 16:24:16,2021-11-25 16:24:16+01:00
24,16:26:37,25.11.21,1,2.3,472,25.11.21 16:26:37,2021-11-25 16:26:37+01:00
19,16:27:30,25.11.21,1,3.2,472,25.11.21 16:27:30,2021-11-25 16:27:30+01:00
18,16:27:49,25.11.21,1,2.7,472,25.11.21 16:27:49,2021-11-25 16:27:49+01:00
25,16:33:18,25.11.21,1,2.3,472,25.11.21 16:33:18,2021-11-25 16:33:18+01:00
24,16:34:15,25.11.21,1,5.4,472,25.11.21 16:34:15,2021-11-25 16:34:15+01:00
18,16:35:13,25.11.21,1,4.2,472,25.11.21 16:35:13,2021-11-25 16:35:13+01:00
21,16:35:49,25.11.21,1,5.2,472,25.11.21 16:35:49,2021-11-25 16:35:49+01:00
21,16:35:58,25.11.21,1,5.1,472,25.11.21 16:35:58,2021-11-25 16:35:58+01:00
23,16:36:25,25.11.21,1,3.7,472,25.11.21 16:36:25,2021-11-25 16:36:25+01:00
22,16:36:44,25.11.21,1,3.4,472,25.11.21 16:36:44,2021-11-25 16:36:44+01:00
22,16:38:09,25.11.21,1,1.7,472,25.11.21 16:38:09,2021-11-25 16:38:09+01:00
21,16:38:16,25.11.21,1,3.7,472,25.11.21 16:38:16,2021-11-25 16:38:16+01:00
23,16:39:05,25.11.21,1,5.0,472,25.11.21 16:39:05,2021-11-25 16:39:05+01:00
16,16:41:34,25.11.21,1,1.4,472,25.11.21 16:41:34,2021-11-25 16:41:34+01:00
15,16:45:46,25.11.21,1,2.1,472,25.11.21 16:45:46,2021-11-25 16:45:46+01:00
14,16:48:38,25.11.21,1,1.6,472,25.11.21 16:48:38,2021-11-25 16:48:38+01:00
27,16:49:29,25.11.21,1,4.8,472,25.11.21 16:49:29,2021-11-25 16:49:29+01:00
15,16:49:48,25.11.21,1,1.9,472,25.11.21 16:49:48,2021-11-25 16:49:48+01:00
15,16:50:31,25.11.21,1,1.8,472,25.11.21 16:50:31,2021-11-25 16:50:31+01:00
16,16:52:14,25.11.21,1,0.9,472,25.11.21 16:52:14,2021-11-25 16:52:14+01:00
27,16:57:08,25.11.21,1,3.0,472,25.11.21 16:57:08,2021-11-25 16:57:08+01:00
18,16:58:02,25.11.21,1,1.2,472,25.11.21 16:58:02,2021-11-25 16:58:02+01:00
23,16:58:16,25.11.21,1,3.0,472,25.11.21 16:58:16,2021-11-25 16:58:16+01:00
22,16:59:34,25.11.21,1,2.1,472,25.11.21 16:59:34,2021-11-25 16:59:34+01:00
26,17:03:24,25.11.21,1,3.2,472,25.11.21 17:03:24,2021-11-25 17:03:24+01:00
19,17:10:19,25.11.21,1,1.4,472,25.11.21 17:10:19,2021-11-25 17:10:19+01:00
19,17:10:22,25.11.21,1,2.0,472,25.11.21 17:10:22,2021-11-25 17:10:22+01:00
17,17:10:53,25.11.21,1,2.5,472,25.11.21 17:10:53,2021-11-25 17:10:53+01:00
23,17:11:04,25.11.21,1,2.9,472,25.11.21 17:11:04,2021-11-25 17:11:04+01:00
22,17:13:38,25.11.21,1,2.7,472,25.11.21 17:13:38,2021-11-25 17:13:38+01:00
14,17:14:28,25.11.21,1,3.1,472,25.11.21 17:14:28,2021-11-25 17:14:28+01:00
20,17:18:20,25.11.21,1,1.3,472,25.11.21 17:18:20,2021-11-25 17:18:20+01:00
23,17:20:57,25.11.21,1,1.3,472,25.11.21 17:20:57,2021-11-25 17:20:57+01:00
18,17:26:38,25.11.21,1,1.7,472,25.11.21 17:26:38,2021-11-25 17:26:38+01:00
17,17:26:43,25.11.21,1,2.8,472,25.11.21 17:26:43,2021-11-25 17:26:43+01:00
17,17:30:07,25.11.21,1,2.8,472,25.11.21 17:30:07,2021-11-25 17:30:07+01:00
16,17:38:29,25.11.21,1,2.2,472,25.11.21 17:38:29,2021-11-25 17:38:29+01:00
14,17:38:31,25.11.21,1,7.4,472,25.11.21 17:38:31,2021-11-25 17:38:31+01:00
22,17:40:23,25.11.21,1,3.7,472,25.11.21 17:40:23,2021-11-25 17:40:23+01:00
24,17:41:35,25.11.21,1,3.8,472,25.11.21 17:41:35,2021-11-25 17:41:35+01:00
12,17:42:26,25.11.21,1,5.4,472,25.11.21 17:42:26,2021-11-25 17:42:26+01:00
17,17:43:04,25.11.21,1,1.6,472,25.11.21 17:43:04,2021-11-25 17:43:04+01:00
11,17:43:16,25.11.21,1,0.7,472,25.11.21 17:43:16,2021-11-25 17:43:16+01:00
20,17:44:55,25.11.21,1,6.7,472,25.11.21 17:44:55,2021-11-25 17:44:55+01:00
27,17:49:12,25.11.21,1,3.5,472,25.11.21 17:49:12,2021-11-25 17:49:12+01:00
30,17:50:02,25.11.21,1,7.9,472,25.11.21 17:50:02,2021-11-25 17:50:02+01:00
20,17:52:19,25.11.21,1,6.9,472,25.11.21 17:52:19,2021-11-25 17:52:19+01:00
22,17:53:06,25.11.21,1,6.3,472,25.11.21 17:53:06,2021-11-25 17:53:06+01:00
17,17:55:04,25.11.21,1,7.5,472,25.11.21 17:55:04,2021-11-25 17:55:04+01:00
28,17:55:19,25.11.21,1,5.3,472,25.11.21 17:55:19,2021-11-25 17:55:19+01:00
19,17:55:31,25.11.21,1,3.0,472,25.11.21 17:55:31,2021-11-25 17:55:31+01:00
24,17:58:58,25.11.21,1,2.3,472,25.11.21 17:58:58,2021-11-25 17:58:58+01:00
29,18:03:39,25.11.21,1,0.5,472,25.11.21 18:03:39,2021-11-25 18:03:39+01:00
15,18:04:29,25.11.21,1,3.7,472,25.11.21 18:04:29,2021-11-25 18:04:29+01:00
17,18:08:52,25.11.21,1,3.2,472,25.11.21 18:08:52,2021-11-25 18:08:52+01:00
21,18:09:02,25.11.21,1,0.8,472,25.11.21 18:09:02,2021-11-25 18:09:02+01:00
26,18:10:47,25.11.21,1,5.6,472,25.11.21 18:10:47,2021-11-25 18:10:47+01:00
25,18:18:27,25.11.21,1,5.0,472,25.11.21 18:18:27,2021-11-25 18:18:27+01:00
19,18:18:42,25.11.21,1,3.6,472,25.11.21 18:18:42,2021-11-25 18:18:42+01:00
16,18:18:46,25.11.21,1,4.8,472,25.11.21 18:18:46,2021-11-25 18:18:46+01:00
21,18:19:04,25.11.21,1,2.2,472,25.11.21 18:19:04,2021-11-25 18:19:04+01:00
25,18:20:21,25.11.21,1,5.1,472,25.11.21 18:20:21,2021-11-25 18:20:21+01:00
29,18:22:16,25.11.21,1,4.9,472,25.11.21 18:22:16,2021-11-25 18:22:16+01:00
29,18:22:59,25.11.21,1,9.7,472,25.11.21 18:22:59,2021-11-25 18:22:59+01:00
22,18:25:34,25.11.21,1,5.7,472,25.11.21 18:25:34,2021-11-25 18:25:34+01:00
29,18:26:34,25.11.21,1,1.7,472,25.11.21 18:26:34,2021-11-25 18:26:34+01:00
23,18:27:37,25.11.21,1,4.3,472,25.11.21 18:27:37,2021-11-25 18:27:37+01:00
22,18:28:57,25.11.21,1,3.7,472,25.11.21 18:28:57,2021-11-25 18:28:57+01:00
24,18:29:12,25.11.21,1,8.8,472,25.11.21 18:29:12,2021-11-25 18:29:12+01:00
21,18:29:30,25.11.21,1,8.7,472,25.11.21 18:29:30,2021-11-25 18:29:30+01:00
17,18:30:40,25.11.21,1,4.9,472,25.11.21 18:30:40,2021-11-25 18:30:40+01:00
27,18:34:05,25.11.21,1,2.9,472,25.11.21 18:34:05,2021-11-25 18:34:05+01:00
17,18:36:23,25.11.21,1,0.7,472,25.11.21 18:36:23,2021-11-25 18:36:23+01:00
19,18:36:29,25.11.21,1,4.7,472,25.11.21 18:36:29,2021-11-25 18:36:29+01:00
18,18:37:57,25.11.21,1,5.5,472,25.11.21 18:37:57,2021-11-25 18:37:57+01:00
25,18:41:03,25.11.21,1,1.2,472,25.11.21 18:41:03,2021-11-25 18:41:03+01:00
19,18:41:33,25.11.21,1,5.7,472,25.11.21 18:41:33,2021-11-25 18:41:33+01:00
20,18:42:16,25.11.21,1,1.8,472,25.11.21 18:42:16,2021-11-25 18:42:16+01:00
28,18:45:50,25.11.21,1,3.0,472,25.11.21 18:45:50,2021-11-25 18:45:50+01:00
33,18:47:26,25.11.21,1,4.1,472,25.11.21 18:47:26,2021-11-25 18:47:26+01:00
20,18:48:02,25.11.21,1,1.7,472,25.11.21 18:48:02,2021-11-25 18:48:02+01:00
19,18:48:50,25.11.21,1,1.9,472,25.11.21 18:48:50,2021-11-25 18:48:50+01:00
29,18:50:57,25.11.21,1,6.5,472,25.11.21 18:50:57,2021-11-25 18:50:57+01:00
20,18:52:52,25.11.21,1,4.8,472,25.11.21 18:52:52,2021-11-25 18:52:52+01:00
25,18:53:21,25.11.21,1,5.8,472,25.11.21 18:53:21,2021-11-25 18:53:21+01:00
24,18:54:48,25.11.21,1,2.7,472,25.11.21 18:54:48,2021-11-25 18:54:48+01:00
29,18:58:00,25.11.21,1,4.1,472,25.11.21 18:58:00,2021-11-25 18:58:00+01:00
19,18:58:24,25.11.21,1,1.9,472,25.11.21 18:58:24,2021-11-25 18:58:24+01:00
25,18:59:19,25.11.21,1,3.0,472,25.11.21 18:59:19,2021-11-25 18:59:19+01:00
26,19:01:55,25.11.21,1,2.9,472,25.11.21 19:01:55,2021-11-25 19:01:55+01:00
35,19:02:00,25.11.21,1,4.8,472,25.11.21 19:02:00,2021-11-25 19:02:00+01:00
28,19:02:04,25.11.21,1,5.6,472,25.11.21 19:02:04,2021-11-25 19:02:04+01:00
25,19:02:40,25.11.21,1,4.2,472,25.11.21 19:02:40,2021-11-25 19:02:40+01:00
21,19:05:01,25.11.21,1,1.8,472,25.11.21 19:05:01,2021-11-25 19:05:01+01:00
23,19:05:28,25.11.21,1,2.8,472,25.11.21 19:05:28,2021-11-25 19:05:28+01:00
29,19:05:34,25.11.21,1,6.5,472,25.11.21 19:05:34,2021-11-25 19:05:34+01:00
29,19:06:52,25.11.21,1,3.6,472,25.11.21 19:06:52,2021-11-25 19:06:52+01:00
25,19:08:17,25.11.21,1,1.6,472,25.11.21 19:08:17,2021-11-25 19:08:17+01:00
29,19:09:58,25.11.21,1,4.2,472,25.11.21 19:09:58,2021-11-25 19:09:58+01:00
28,19:11:07,25.11.21,1,5.3,472,25.11.21 19:11:07,2021-11-25 19:11:07+01:00
24,19:12:54,25.11.21,1,4.4,472,25.11.21 19:12:54,2021-11-25 19:12:54+01:00
25,19:13:54,25.11.21,1,4.5,472,25.11.21 19:13:54,2021-11-25 19:13:54+01:00
23,19:14:43,25.11.21,1,5.3,472,25.11.21 19:14:43,2021-11-25 19:14:43+01:00
30,19:14:48,25.11.21,1,5.5,472,25.11.21 19:14:48,2021-11-25 19:14:48+01:00
39,19:16:22,25.11.21,1,0.6,472,25.11.21 19:16:22,2021-11-25 19:16:22+01:00
30,19:16:44,25.11.21,1,1.5,472,25.11.21 19:16:44,2021-11-25 19:16:44+01:00
27,19:21:05,25.11.21,1,4.9,472,25.11.21 19:21:05,2021-11-25 19:21:05+01:00
28,19:21:18,25.11.21,1,8.3,472,25.11.21 19:21:18,2021-11-25 19:21:18+01:00
33,19:21:29,25.11.21,1,4.1,472,25.11.21 19:21:29,2021-11-25 19:21:29+01:00
30,19:25:38,25.11.21,1,6.9,472,25.11.21 19:25:38,2021-11-25 19:25:38+01:00
30,19:27:03,25.11.21,1,7.0,472,25.11.21 19:27:03,2021-11-25 19:27:03+01:00
35,19:27:08,25.11.21,1,4.5,472,25.11.21 19:27:08,2021-11-25 19:27:08+01:00
31,19:29:59,25.11.21,1,4.8,472,25.11.21 19:29:59,2021-11-25 19:29:59+01:00
36,19:30:28,25.11.21,1,4.1,472,25.11.21 19:30:28,2021-11-25 19:30:28+01:00
29,19:31:19,25.11.21,1,8.4,472,25.11.21 19:31:19,2021-11-25 19:31:19+01:00
30,19:33:37,25.11.21,1,1.2,472,25.11.21 19:33:37,2021-11-25 19:33:37+01:00
31,19:35:54,25.11.21,1,4.0,472,25.11.21 19:35:54,2021-11-25 19:35:54+01:00
30,19:36:08,25.11.21,1,2.3,472,25.11.21 19:36:08,2021-11-25 19:36:08+01:00
30,19:39:40,25.11.21,1,4.5,472,25.11.21 19:39:40,2021-11-25 19:39:40+01:00
39,19:41:40,25.11.21,1,5.3,472,25.11.21 19:41:40,2021-11-25 19:41:40+01:00
30,19:47:16,25.11.21,1,4.5,472,25.11.21 19:47:16,2021-11-25 19:47:16+01:00
30,19:50:40,25.11.21,1,4.0,472,25.11.21 19:50:40,2021-11-25 19:50:40+01:00
30,19:52:11,25.11.21,1,6.0,472,25.11.21 19:52:11,2021-11-25 19:52:11+01:00
31,19:53:45,25.11.21,1,5.3,472,25.11.21 19:53:45,2021-11-25 19:53:45+01:00
38,19:54:03,25.11.21,1,5.0,472,25.11.21 19:54:03,2021-11-25 19:54:03+01:00
12,19:55:10,25.11.21,1,1.3,472,25.11.21 19:55:10,2021-11-25 19:55:10+01:00
12,19:55:14,25.11.21,1,3.1,472,25.11.21 19:55:14,2021-11-25 19:55:14+01:00
25,19:56:42,25.11.21,1,5.0,472,25.11.21 19:56:42,2021-11-25 19:56:42+01:00
26,19:57:55,25.11.21,1,4.9,472,25.11.21 19:57:55,2021-11-25 19:57:55+01:00
31,20:01:02,25.11.21,1,6.0,472,25.11.21 20:01:02,2021-11-25 20:01:02+01:00
31,20:02:20,25.11.21,1,4.5,472,25.11.21 20:02:20,2021-11-25 20:02:20+01:00
39,20:03:05,25.11.21,1,7.1,472,25.11.21 20:03:05,2021-11-25 20:03:05+01:00
33,20:03:18,25.11.21,1,6.2,472,25.11.21 20:03:18,2021-11-25 20:03:18+01:00
31,20:04:20,25.11.21,1,5.1,472,25.11.21 20:04:20,2021-11-25 20:04:20+01:00
30,20:05:28,25.11.21,1,5.2,472,25.11.21 20:05:28,2021-11-25 20:05:28+01:00
32,20:05:46,25.11.21,1,4.6,472,25.11.21 20:05:46,2021-11-25 20:05:46+01:00
23,20:06:50,25.11.21,1,5.0,472,25.11.21 20:06:50,2021-11-25 20:06:50+01:00
14,20:06:53,25.11.21,1,2.3,472,25.11.21 20:06:53,2021-11-25 20:06:53+01:00
35,20:08:29,25.11.21,1,4.0,472,25.11.21 20:08:29,2021-11-25 20:08:29+01:00
35,20:09:29,25.11.21,1,3.9,472,25.11.21 20:09:29,2021-11-25 20:09:29+01:00
23,20:12:18,25.11.21,1,4.9,472,25.11.21 20:12:18,2021-11-25 20:12:18+01:00
22,20:12:23,25.11.21,1,5.5,472,25.11.21 20:12:23,2021-11-25 20:12:23+01:00
28,20:15:11,25.11.21,1,7.8,472,25.11.21 20:15:11,2021-11-25 20:15:11+01:00
38,20:16:09,25.11.21,1,7.2,472,25.11.21 20:16:09,2021-11-25 20:16:09+01:00
25,20:16:17,25.11.21,1,5.9,472,25.11.21 20:16:17,2021-11-25 20:16:17+01:00
29,20:16:29,25.11.21,1,4.2,472,25.11.21 20:16:29,2021-11-25 20:16:29+01:00
25,20:16:38,25.11.21,1,5.3,472,25.11.21 20:16:38,2021-11-25 20:16:38+01:00
31,20:22:38,25.11.21,1,4.9,472,25.11.21 20:22:38,2021-11-25 20:22:38+01:00
28,20:23:34,25.11.21,1,4.9,472,25.11.21 20:23:34,2021-11-25 20:23:34+01:00
45,20:25:51,25.11.21,1,3.8,472,25.11.21 20:25:51,2021-11-25 20:25:51+01:00
35,20:28:22,25.11.21,1,7.4,472,25.11.21 20:28:22,2021-11-25 20:28:22+01:00
18,20:35:57,25.11.21,1,5.2,472,25.11.21 20:35:57,2021-11-25 20:35:57+01:00
36,20:36:46,25.11.21,1,6.1,472,25.11.21 20:36:46,2021-11-25 20:36:46+01:00
30,20:37:28,25.11.21,1,6.4,472,25.11.21 20:37:28,2021-11-25 20:37:28+01:00
33,20:37:58,25.11.21,1,5.4,472,25.11.21 20:37:58,2021-11-25 20:37:58+01:00
21,20:44:39,25.11.21,1,7.2,472,25.11.21 20:44:39,2021-11-25 20:44:39+01:00
49,20:46:25,25.11.21,1,6.6,472,25.11.21 20:46:25,2021-11-25 20:46:25+01:00
29,20:47:39,25.11.21,1,4.5,472,25.11.21 20:47:39,2021-11-25 20:47:39+01:00
33,20:49:55,25.11.21,1,5.4,472,25.11.21 20:49:55,2021-11-25 20:49:55+01:00
27,20:52:18,25.11.21,1,3.1,472,25.11.21 20:52:18,2021-11-25 20:52:18+01:00
33,20:52:38,25.11.21,1,1.2,472,25.11.21 20:52:38,2021-11-25 20:52:38+01:00
38,20:54:16,25.11.21,1,5.4,472,25.11.21 20:54:16,2021-11-25 20:54:16+01:00
28,20:55:16,25.11.21,1,5.4,472,25.11.21 20:55:16,2021-11-25 20:55:16+01:00
29,20:56:28,25.11.21,1,6.4,472,25.11.21 20:56:28,2021-11-25 20:56:28+01:00
31,20:57:32,25.11.21,1,6.3,472,25.11.21 20:57:32,2021-11-25 20:57:32+01:00
24,21:02:37,25.11.21,1,2.7,472,25.11.21 21:02:37,2021-11-25 21:02:37+01:00
32,21:07:27,25.11.21,1,5.4,472,25.11.21 21:07:27,2021-11-25 21:07:27+01:00
29,21:10:32,25.11.21,1,5.7,472,25.11.21 21:10:32,2021-11-25 21:10:32+01:00
35,21:11:53,25.11.21,1,4.6,472,25.11.21 21:11:53,2021-11-25 21:11:53+01:00
33,21:12:41,25.11.21,1,6.3,472,25.11.21 21:12:41,2021-11-25 21:12:41+01:00
32,21:12:45,25.11.21,1,8.0,472,25.11.21 21:12:45,2021-11-25 21:12:45+01:00
31,21:15:51,25.11.21,1,6.5,472,25.11.21 21:15:51,2021-11-25 21:15:51+01:00
28,21:18:37,25.11.21,1,2.9,472,25.11.21 21:18:37,2021-11-25 21:18:37+01:00
36,21:18:52,25.11.21,1,9.9,472,25.11.21 21:18:52,2021-11-25 21:18:52+01:00
37,21:19:36,25.11.21,1,7.8,472,25.11.21 21:19:36,2021-11-25 21:19:36+01:00
35,21:20:56,25.11.21,1,4.9,472,25.11.21 21:20:56,2021-11-25 21:20:56+01:00
21,21:22:29,25.11.21,1,4.4,472,25.11.21 21:22:29,2021-11-25 21:22:29+01:00
28,21:23:19,25.11.21,1,5.8,472,25.11.21 21:23:19,2021-11-25 21:23:19+01:00
36,21:24:41,25.11.21,1,4.9,472,25.11.21 21:24:41,2021-11-25 21:24:41+01:00
30,21:27:20,25.11.21,1,7.5,472,25.11.21 21:27:20,2021-11-25 21:27:20+01:00
25,21:28:11,25.11.21,1,3.9,472,25.11.21 21:28:11,2021-11-25 21:28:11+01:00
29,21:28:16,25.11.21,1,4.5,472,25.11.21 21:28:16,2021-11-25 21:28:16+01:00
27,21:28:33,25.11.21,1,6.3,472,25.11.21 21:28:33,2021-11-25 21:28:33+01:00
27,21:31:00,25.11.21,1,4.0,472,25.11.21 21:31:00,2021-11-25 21:31:00+01:00
44,21:34:18,25.11.21,1,4.9,472,25.11.21 21:34:18,2021-11-25 21:34:18+01:00
25,21:36:03,25.11.21,1,4.1,472,25.11.21 21:36:03,2021-11-25 21:36:03+01:00
25,21:37:20,25.11.21,1,3.3,472,25.11.21 21:37:20,2021-11-25 21:37:20+01:00
27,21:38:48,25.11.21,1,6.2,472,25.11.21 21:38:48,2021-11-25 21:38:48+01:00
26,21:43:04,25.11.21,1,5.8,472,25.11.21 21:43:04,2021-11-25 21:43:04+01:00
33,21:43:36,25.11.21,1,5.8,472,25.11.21 21:43:36,2021-11-25 21:43:36+01:00
27,21:45:19,25.11.21,1,2.8,472,25.11.21 21:45:19,2021-11-25 21:45:19+01:00
23,21:47:22,25.11.21,1,5.1,472,25.11.21 21:47:22,2021-11-25 21:47:22+01:00
9,21:50:02,25.11.21,1,0.8,472,25.11.21 21:50:02,2021-11-25 21:50:02+01:00
35,21:57:17,25.11.21,1,7.1,472,25.11.21 21:57:17,2021-11-25 21:57:17+01:00
32,22:01:21,25.11.21,1,3.4,472,25.11.21 22:01:21,2021-11-25 22:01:21+01:00
36,22:04:19,25.11.21,1,5.8,472,25.11.21 22:04:19,2021-11-25 22:04:19+01:00
31,22:04:24,25.11.21,1,3.1,472,25.11.21 22:04:24,2021-11-25 22:04:24+01:00
32,22:04:39,25.11.21,1,6.9,472,25.11.21 22:04:39,2021-11-25 22:04:39+01:00
31,22:06:17,25.11.21,1,3.6,472,25.11.21 22:06:17,2021-11-25 22:06:17+01:00
30,22:09:23,25.11.21,1,4.2,472,25.11.21 22:09:23,2021-11-25 22:09:23+01:00
39,22:18:45,25.11.21,1,4.8,472,25.11.21 22:18:45,2021-11-25 22:18:45+01:00
33,22:19:15,25.11.21,1,5.8,472,25.11.21 22:19:15,2021-11-25 22:19:15+01:00
33,22:23:45,25.11.21,1,5.7,472,25.11.21 22:23:45,2021-11-25 22:23:45+01:00
27,22:25:35,25.11.21,1,5.7,472,25.11.21 22:25:35,2021-11-25 22:25:35+01:00
36,22:27:56,25.11.21,1,4.3,472,25.11.21 22:27:56,2021-11-25 22:27:56+01:00
26,22:31:43,25.11.21,1,1.1,472,25.11.21 22:31:43,2021-11-25 22:31:43+01:00
21,22:32:47,25.11.21,1,3.7,472,25.11.21 22:32:47,2021-11-25 22:32:47+01:00
33,22:36:41,25.11.21,1,4.9,472,25.11.21 22:36:41,2021-11-25 22:36:41+01:00
26,22:36:46,25.11.21,1,3.1,472,25.11.21 22:36:46,2021-11-25 22:36:46+01:00
30,22:40:36,25.11.21,1,7.5,472,25.11.21 22:40:36,2021-11-25 22:40:36+01:00
39,22:43:28,25.11.21,1,5.5,472,25.11.21 22:43:28,2021-11-25 22:43:28+01:00
30,22:48:41,25.11.21,1,5.9,472,25.11.21 22:48:41,2021-11-25 22:48:41+01:00
30,22:48:47,25.11.21,1,7.2,472,25.11.21 22:48:47,2021-11-25 22:48:47+01:00
37,22:56:05,25.11.21,1,3.7,472,25.11.21 22:56:05,2021-11-25 22:56:05+01:00
21,22:57:58,25.11.21,1,4.1,472,25.11.21 22:57:58,2021-11-25 22:57:58+01:00
29,22:58:36,25.11.21,1,3.7,472,25.11.21 22:58:36,2021-11-25 22:58:36+01:00
33,23:00:02,25.11.21,1,6.2,472,25.11.21 23:00:02,2021-11-25 23:00:02+01:00
46,23:00:28,25.11.21,1,5.6,472,25.11.21 23:00:28,2021-11-25 23:00:28+01:00
32,23:02:38,25.11.21,1,3.4,472,25.11.21 23:02:38,2021-11-25 23:02:38+01:00
29,23:03:01,25.11.21,1,7.3,472,25.11.21 23:03:01,2021-11-25 23:03:01+01:00
33,23:03:39,25.11.21,1,5.7,472,25.11.21 23:03:39,2021-11-25 23:03:39+01:00
34,23:04:50,25.11.21,1,5.1,472,25.11.21 23:04:50,2021-11-25 23:04:50+01:00
30,23:05:54,25.11.21,1,5.1,472,25.11.21 23:05:54,2021-11-25 23:05:54+01:00
30,23:07:19,25.11.21,1,6.7,472,25.11.21 23:07:19,2021-11-25 23:07:19+01:00
34,23:11:16,25.11.21,1,5.0,472,25.11.21 23:11:16,2021-11-25 23:11:16+01:00
33,23:19:55,25.11.21,1,4.9,472,25.11.21 23:19:55,2021-11-25 23:19:55+01:00
33,23:26:19,25.11.21,1,4.5,472,25.11.21 23:26:19,2021-11-25 23:26:19+01:00
44,23:34:38,25.11.21,1,4.3,472,25.11.21 23:34:38,2021-11-25 23:34:38+01:00
36,23:36:19,25.11.21,1,4.0,472,25.11.21 23:36:19,2021-11-25 23:36:19+01:00
29,23:37:55,25.11.21,1,4.0,472,25.11.21 23:37:55,2021-11-25 23:37:55+01:00
29,23:52:24,25.11.21,1,3.9,472,25.11.21 23:52:24,2021-11-25 23:52:24+01:00
34,00:02:32,26.11.21,1,8.2,472,26.11.21 00:02:32,2021-11-26 00:02:32+01:00
30,00:07:13,26.11.21,1,4.6,472,26.11.21 00:07:13,2021-11-26 00:07:13+01:00
39,00:12:27,26.11.21,1,6.6,472,26.11.21 00:12:27,2021-11-26 00:12:27+01:00
31,00:24:37,26.11.21,1,11.6,472,26.11.21 00:24:37,2021-11-26 00:24:37+01:00
32,00:32:58,26.11.21,1,6.1,472,26.11.21 00:32:58,2021-11-26 00:32:58+01:00
36,00:35:43,26.11.21,1,6.3,472,26.11.21 00:35:43,2021-11-26 00:35:43+01:00
37,00:38:56,26.11.21,1,6.3,472,26.11.21 00:38:56,2021-11-26 00:38:56+01:00
22,00:42:20,26.11.21,1,0.9,472,26.11.21 00:42:20,2021-11-26 00:42:20+01:00
35,01:01:58,26.11.21,1,7.2,472,26.11.21 01:01:58,2021-11-26 01:01:58+01:00
34,01:31:25,26.11.21,1,6.0,472,26.11.21 01:31:25,2021-11-26 01:31:25+01:00
33,01:43:09,26.11.21,1,5.9,472,26.11.21 01:43:09,2021-11-26 01:43:09+01:00
39,02:00:30,26.11.21,1,6.8,472,26.11.21 02:00:30,2021-11-26 02:00:30+01:00
24,02:04:38,26.11.21,1,5.9,472,26.11.21 02:04:38,2021-11-26 02:04:38+01:00
28,02:10:23,26.11.21,1,5.4,472,26.11.21 02:10:23,2021-11-26 02:10:23+01:00
29,02:13:30,26.11.21,1,3.6,472,26.11.21 02:13:30,2021-11-26 02:13:30+01:00
26,02:17:59,26.11.21,1,5.4,472,26.11.21 02:17:59,2021-11-26 02:17:59+01:00
34,02:46:04,26.11.21,1,3.7,472,26.11.21 02:46:04,2021-11-26 02:46:04+01:00
35,04:02:49,26.11.21,1,2.9,472,26.11.21 04:02:49,2021-11-26 04:02:49+01:00
24,04:49:24,26.11.21,1,6.8,472,26.11.21 04:49:24,2021-11-26 04:49:24+01:00
42,05:01:05,26.11.21,1,14.8,472,26.11.21 05:01:05,2021-11-26 05:01:05+01:00
34,05:04:44,26.11.21,1,2.7,472,26.11.21 05:04:44,2021-11-26 05:04:44+01:00
33,05:17:51,26.11.21,1,5.1,472,26.11.21 05:17:51,2021-11-26 05:17:51+01:00
26,05:52:26,26.11.21,1,3.8,472,26.11.21 05:52:26,2021-11-26 05:52:26+01:00
28,06:19:52,26.11.21,1,4.7,472,26.11.21 06:19:52,2021-11-26 06:19:52+01:00
26,06:24:44,26.11.21,1,1.8,472,26.11.21 06:24:44,2021-11-26 06:24:44+01:00
