Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,14:56:28,29.05.19,2,3.7,34,29.05.19 14:56:28,2019-05-29 14:56:28+02:00
34,14:56:36,29.05.19,2,4.4,34,29.05.19 14:56:36,2019-05-29 14:56:36+02:00
33,14:56:47,29.05.19,2,3.5,34,29.05.19 14:56:47,2019-05-29 14:56:47+02:00
35,14:57:02,29.05.19,2,5.1,34,29.05.19 14:57:02,2019-05-29 14:57:02+02:00
37,14:57:09,29.05.19,2,11.6,34,29.05.19 14:57:09,2019-05-29 14:57:09+02:00
25,14:57:15,29.05.19,2,0.5,34,29.05.19 14:57:15,2019-05-29 14:57:15+02:00
40,14:57:48,29.05.19,2,3.7,34,29.05.19 14:57:48,2019-05-29 14:57:48+02:00
28,14:58:23,29.05.19,2,4.5,34,29.05.19 14:58:23,2019-05-29 14:58:23+02:00
32,14:58:29,29.05.19,2,4.2,34,29.05.19 14:58:29,2019-05-29 14:58:29+02:00
30,14:58:38,29.05.19,2,1.8,34,29.05.19 14:58:38,2019-05-29 14:58:38+02:00
29,14:58:41,29.05.19,2,3.5,34,29.05.19 14:58:41,2019-05-29 14:58:41+02:00
35,14:58:44,29.05.19,2,3.2,34,29.05.19 14:58:44,2019-05-29 14:58:44+02:00
29,14:58:57,29.05.19,2,5.4,34,29.05.19 14:58:57,2019-05-29 14:58:57+02:00
33,14:59:52,29.05.19,2,4.7,34,29.05.19 14:59:52,2019-05-29 14:59:52+02:00
31,14:59:55,29.05.19,2,5.0,34,29.05.19 14:59:55,2019-05-29 14:59:55+02:00
27,15:00:04,29.05.19,2,3.8,34,29.05.19 15:00:04,2019-05-29 15:00:04+02:00
22,15:00:37,29.05.19,2,2.9,34,29.05.19 15:00:37,2019-05-29 15:00:37+02:00
33,15:00:52,29.05.19,2,5.1,34,29.05.19 15:00:52,2019-05-29 15:00:52+02:00
8,15:01:10,29.05.19,2,4.1,34,29.05.19 15:01:10,2019-05-29 15:01:10+02:00
32,15:01:45,29.05.19,2,4.4,34,29.05.19 15:01:45,2019-05-29 15:01:45+02:00
34,15:01:48,29.05.19,2,4.8,34,29.05.19 15:01:48,2019-05-29 15:01:48+02:00
24,15:02:55,29.05.19,2,6.3,34,29.05.19 15:02:55,2019-05-29 15:02:55+02:00
26,15:02:59,29.05.19,2,11.3,34,29.05.19 15:02:59,2019-05-29 15:02:59+02:00
25,15:03:05,29.05.19,2,4.4,34,29.05.19 15:03:05,2019-05-29 15:03:05+02:00
23,15:03:07,29.05.19,2,2.8,34,29.05.19 15:03:07,2019-05-29 15:03:07+02:00
32,15:03:10,29.05.19,2,4.5,34,29.05.19 15:03:10,2019-05-29 15:03:10+02:00
33,15:03:31,29.05.19,2,6.0,34,29.05.19 15:03:31,2019-05-29 15:03:31+02:00
29,15:03:36,29.05.19,2,5.3,34,29.05.19 15:03:36,2019-05-29 15:03:36+02:00
30,15:03:45,29.05.19,2,12.1,34,29.05.19 15:03:45,2019-05-29 15:03:45+02:00
32,15:03:50,29.05.19,2,7.1,34,29.05.19 15:03:50,2019-05-29 15:03:50+02:00
29,15:03:52,29.05.19,2,3.7,34,29.05.19 15:03:52,2019-05-29 15:03:52+02:00
31,15:04:07,29.05.19,2,5.0,34,29.05.19 15:04:07,2019-05-29 15:04:07+02:00
18,15:04:28,29.05.19,2,12.7,34,29.05.19 15:04:28,2019-05-29 15:04:28+02:00
27,15:04:36,29.05.19,2,2.9,34,29.05.19 15:04:36,2019-05-29 15:04:36+02:00
29,15:04:41,29.05.19,2,2.9,34,29.05.19 15:04:41,2019-05-29 15:04:41+02:00
39,15:04:51,29.05.19,2,4.8,34,29.05.19 15:04:51,2019-05-29 15:04:51+02:00
29,15:04:58,29.05.19,2,1.7,34,29.05.19 15:04:58,2019-05-29 15:04:58+02:00
27,15:05:03,29.05.19,2,4.5,34,29.05.19 15:05:03,2019-05-29 15:05:03+02:00
32,15:05:31,29.05.19,2,5.0,34,29.05.19 15:05:31,2019-05-29 15:05:31+02:00
28,15:05:34,29.05.19,2,3.5,34,29.05.19 15:05:34,2019-05-29 15:05:34+02:00
31,15:05:37,29.05.19,2,4.1,34,29.05.19 15:05:37,2019-05-29 15:05:37+02:00
24,15:05:50,29.05.19,2,6.1,34,29.05.19 15:05:50,2019-05-29 15:05:50+02:00
28,15:05:54,29.05.19,2,4.6,34,29.05.19 15:05:54,2019-05-29 15:05:54+02:00
34,15:06:01,29.05.19,2,3.5,34,29.05.19 15:06:01,2019-05-29 15:06:01+02:00
39,15:06:27,29.05.19,2,4.3,34,29.05.19 15:06:27,2019-05-29 15:06:27+02:00
36,15:06:33,29.05.19,2,4.4,34,29.05.19 15:06:33,2019-05-29 15:06:33+02:00
40,15:06:57,29.05.19,2,5.5,34,29.05.19 15:06:57,2019-05-29 15:06:57+02:00
40,15:07:18,29.05.19,2,4.7,34,29.05.19 15:07:18,2019-05-29 15:07:18+02:00
38,15:07:25,29.05.19,2,4.3,34,29.05.19 15:07:25,2019-05-29 15:07:25+02:00
25,15:08:14,29.05.19,2,4.3,34,29.05.19 15:08:14,2019-05-29 15:08:14+02:00
33,15:08:26,29.05.19,2,4.6,34,29.05.19 15:08:26,2019-05-29 15:08:26+02:00
35,15:08:38,29.05.19,2,5.0,34,29.05.19 15:08:38,2019-05-29 15:08:38+02:00
29,15:08:46,29.05.19,2,5.4,34,29.05.19 15:08:46,2019-05-29 15:08:46+02:00
28,15:08:53,29.05.19,2,5.3,34,29.05.19 15:08:53,2019-05-29 15:08:53+02:00
34,15:09:01,29.05.19,2,5.6,34,29.05.19 15:09:01,2019-05-29 15:09:01+02:00
33,15:09:03,29.05.19,2,4.0,34,29.05.19 15:09:03,2019-05-29 15:09:03+02:00
36,15:09:32,29.05.19,2,6.3,34,29.05.19 15:09:32,2019-05-29 15:09:32+02:00
34,15:09:39,29.05.19,2,3.8,34,29.05.19 15:09:39,2019-05-29 15:09:39+02:00
35,15:09:54,29.05.19,2,4.5,34,29.05.19 15:09:54,2019-05-29 15:09:54+02:00
36,15:10:03,29.05.19,2,6.0,34,29.05.19 15:10:03,2019-05-29 15:10:03+02:00
40,15:10:09,29.05.19,2,4.4,34,29.05.19 15:10:09,2019-05-29 15:10:09+02:00
45,15:10:18,29.05.19,2,12.2,34,29.05.19 15:10:18,2019-05-29 15:10:18+02:00
22,15:10:35,29.05.19,2,2.7,34,29.05.19 15:10:35,2019-05-29 15:10:35+02:00
31,15:10:50,29.05.19,2,4.3,34,29.05.19 15:10:50,2019-05-29 15:10:50+02:00
31,15:10:55,29.05.19,2,5.4,34,29.05.19 15:10:55,2019-05-29 15:10:55+02:00
35,15:11:05,29.05.19,2,6.6,34,29.05.19 15:11:05,2019-05-29 15:11:05+02:00
34,15:11:08,29.05.19,2,3.9,34,29.05.19 15:11:08,2019-05-29 15:11:08+02:00
35,15:11:20,29.05.19,2,4.4,34,29.05.19 15:11:20,2019-05-29 15:11:20+02:00
32,15:11:33,29.05.19,2,4.1,34,29.05.19 15:11:33,2019-05-29 15:11:33+02:00
26,15:11:38,29.05.19,2,5.7,34,29.05.19 15:11:38,2019-05-29 15:11:38+02:00
36,15:11:45,29.05.19,2,5.6,34,29.05.19 15:11:45,2019-05-29 15:11:45+02:00
34,15:11:50,29.05.19,2,5.1,34,29.05.19 15:11:50,2019-05-29 15:11:50+02:00
27,15:12:32,29.05.19,2,0.6,34,29.05.19 15:12:32,2019-05-29 15:12:32+02:00
33,15:12:45,29.05.19,2,3.7,34,29.05.19 15:12:45,2019-05-29 15:12:45+02:00
33,15:12:48,29.05.19,2,4.6,34,29.05.19 15:12:48,2019-05-29 15:12:48+02:00
31,15:12:50,29.05.19,2,3.2,34,29.05.19 15:12:50,2019-05-29 15:12:50+02:00
38,15:12:56,29.05.19,2,4.4,34,29.05.19 15:12:56,2019-05-29 15:12:56+02:00
27,15:13:18,29.05.19,2,2.8,34,29.05.19 15:13:18,2019-05-29 15:13:18+02:00
33,15:13:22,29.05.19,2,5.2,34,29.05.19 15:13:22,2019-05-29 15:13:22+02:00
32,15:13:36,29.05.19,2,4.1,34,29.05.19 15:13:36,2019-05-29 15:13:36+02:00
41,15:13:39,29.05.19,2,5.2,34,29.05.19 15:13:39,2019-05-29 15:13:39+02:00
36,15:13:45,29.05.19,2,7.2,34,29.05.19 15:13:45,2019-05-29 15:13:45+02:00
32,15:13:59,29.05.19,2,6.5,34,29.05.19 15:13:59,2019-05-29 15:13:59+02:00
24,15:14:07,29.05.19,2,5.6,34,29.05.19 15:14:07,2019-05-29 15:14:07+02:00
27,15:14:19,29.05.19,2,3.7,34,29.05.19 15:14:19,2019-05-29 15:14:19+02:00
27,15:14:22,29.05.19,2,2.6,34,29.05.19 15:14:22,2019-05-29 15:14:22+02:00
32,15:14:25,29.05.19,2,5.8,34,29.05.19 15:14:25,2019-05-29 15:14:25+02:00
33,15:14:31,29.05.19,2,6.8,34,29.05.19 15:14:31,2019-05-29 15:14:31+02:00
34,15:15:12,29.05.19,2,4.9,34,29.05.19 15:15:12,2019-05-29 15:15:12+02:00
32,15:15:16,29.05.19,2,5.5,34,29.05.19 15:15:16,2019-05-29 15:15:16+02:00
34,15:15:20,29.05.19,2,5.2,34,29.05.19 15:15:20,2019-05-29 15:15:20+02:00
29,15:15:41,29.05.19,2,5.6,34,29.05.19 15:15:41,2019-05-29 15:15:41+02:00
27,15:15:45,29.05.19,2,5.0,34,29.05.19 15:15:45,2019-05-29 15:15:45+02:00
32,15:15:49,29.05.19,2,5.2,34,29.05.19 15:15:49,2019-05-29 15:15:49+02:00
29,15:15:56,29.05.19,2,4.5,34,29.05.19 15:15:56,2019-05-29 15:15:56+02:00
33,15:16:11,29.05.19,2,4.8,34,29.05.19 15:16:11,2019-05-29 15:16:11+02:00
28,15:16:14,29.05.19,2,3.6,34,29.05.19 15:16:14,2019-05-29 15:16:14+02:00
28,15:16:21,29.05.19,2,5.1,34,29.05.19 15:16:21,2019-05-29 15:16:21+02:00
31,15:16:31,29.05.19,2,6.4,34,29.05.19 15:16:31,2019-05-29 15:16:31+02:00
28,15:16:33,29.05.19,2,5.1,34,29.05.19 15:16:33,2019-05-29 15:16:33+02:00
34,15:16:58,29.05.19,2,4.0,34,29.05.19 15:16:58,2019-05-29 15:16:58+02:00
29,15:17:01,29.05.19,2,4.0,34,29.05.19 15:17:01,2019-05-29 15:17:01+02:00
28,15:17:05,29.05.19,2,4.5,34,29.05.19 15:17:05,2019-05-29 15:17:05+02:00
29,15:17:14,29.05.19,2,2.9,34,29.05.19 15:17:14,2019-05-29 15:17:14+02:00
28,15:17:19,29.05.19,2,6.2,34,29.05.19 15:17:19,2019-05-29 15:17:19+02:00
30,15:17:23,29.05.19,2,6.1,34,29.05.19 15:17:23,2019-05-29 15:17:23+02:00
30,15:17:27,29.05.19,2,5.3,34,29.05.19 15:17:27,2019-05-29 15:17:27+02:00
32,15:17:29,29.05.19,2,3.7,34,29.05.19 15:17:29,2019-05-29 15:17:29+02:00
31,15:17:34,29.05.19,2,4.0,34,29.05.19 15:17:34,2019-05-29 15:17:34+02:00
26,15:17:48,29.05.19,2,11.7,34,29.05.19 15:17:48,2019-05-29 15:17:48+02:00
39,15:17:51,29.05.19,2,3.9,34,29.05.19 15:17:51,2019-05-29 15:17:51+02:00
43,15:18:15,29.05.19,2,0.8,34,29.05.19 15:18:15,2019-05-29 15:18:15+02:00
34,15:18:59,29.05.19,2,4.4,34,29.05.19 15:18:59,2019-05-29 15:18:59+02:00
29,15:19:07,29.05.19,2,3.1,34,29.05.19 15:19:07,2019-05-29 15:19:07+02:00
38,15:19:13,29.05.19,2,3.2,34,29.05.19 15:19:13,2019-05-29 15:19:13+02:00
38,15:19:24,29.05.19,2,12.8,34,29.05.19 15:19:24,2019-05-29 15:19:24+02:00
28,15:19:29,29.05.19,2,4.6,34,29.05.19 15:19:29,2019-05-29 15:19:29+02:00
26,15:19:32,29.05.19,2,5.1,34,29.05.19 15:19:32,2019-05-29 15:19:32+02:00
31,15:19:48,29.05.19,2,7.5,34,29.05.19 15:19:48,2019-05-29 15:19:48+02:00
29,15:20:04,29.05.19,2,3.2,34,29.05.19 15:20:04,2019-05-29 15:20:04+02:00
30,15:20:12,29.05.19,2,4.3,34,29.05.19 15:20:12,2019-05-29 15:20:12+02:00
26,15:20:25,29.05.19,2,2.4,34,29.05.19 15:20:25,2019-05-29 15:20:25+02:00
45,15:21:19,29.05.19,2,4.2,34,29.05.19 15:21:19,2019-05-29 15:21:19+02:00
38,15:21:22,29.05.19,2,6.9,34,29.05.19 15:21:22,2019-05-29 15:21:22+02:00
34,15:21:28,29.05.19,2,3.8,34,29.05.19 15:21:28,2019-05-29 15:21:28+02:00
34,15:21:32,29.05.19,2,6.2,34,29.05.19 15:21:32,2019-05-29 15:21:32+02:00
39,15:21:51,29.05.19,2,4.5,34,29.05.19 15:21:51,2019-05-29 15:21:51+02:00
37,15:21:55,29.05.19,2,5.5,34,29.05.19 15:21:55,2019-05-29 15:21:55+02:00
41,15:22:49,29.05.19,2,0.9,34,29.05.19 15:22:49,2019-05-29 15:22:49+02:00
26,15:23:09,29.05.19,2,5.0,34,29.05.19 15:23:09,2019-05-29 15:23:09+02:00
23,15:23:12,29.05.19,2,5.9,34,29.05.19 15:23:12,2019-05-29 15:23:12+02:00
32,15:24:15,29.05.19,2,3.7,34,29.05.19 15:24:15,2019-05-29 15:24:15+02:00
34,15:24:19,29.05.19,2,7.4,34,29.05.19 15:24:19,2019-05-29 15:24:19+02:00
31,15:24:31,29.05.19,2,4.6,34,29.05.19 15:24:31,2019-05-29 15:24:31+02:00
29,15:24:48,29.05.19,2,3.9,34,29.05.19 15:24:48,2019-05-29 15:24:48+02:00
35,15:24:54,29.05.19,2,4.9,34,29.05.19 15:24:54,2019-05-29 15:24:54+02:00
30,15:24:59,29.05.19,2,4.2,34,29.05.19 15:24:59,2019-05-29 15:24:59+02:00
31,15:25:18,29.05.19,2,6.2,34,29.05.19 15:25:18,2019-05-29 15:25:18+02:00
29,15:25:21,29.05.19,2,6.1,34,29.05.19 15:25:21,2019-05-29 15:25:21+02:00
32,15:25:24,29.05.19,2,3.7,34,29.05.19 15:25:24,2019-05-29 15:25:24+02:00
37,15:25:32,29.05.19,2,2.9,34,29.05.19 15:25:32,2019-05-29 15:25:32+02:00
24,15:25:49,29.05.19,2,2.4,34,29.05.19 15:25:49,2019-05-29 15:25:49+02:00
24,15:25:56,29.05.19,2,4.9,34,29.05.19 15:25:56,2019-05-29 15:25:56+02:00
33,15:26:41,29.05.19,2,6.5,34,29.05.19 15:26:41,2019-05-29 15:26:41+02:00
8,15:26:51,29.05.19,2,7.3,34,29.05.19 15:26:51,2019-05-29 15:26:51+02:00
41,15:27:00,29.05.19,2,12.4,34,29.05.19 15:27:00,2019-05-29 15:27:00+02:00
34,15:27:49,29.05.19,2,13.2,34,29.05.19 15:27:49,2019-05-29 15:27:49+02:00
23,15:28:40,29.05.19,2,2.8,34,29.05.19 15:28:40,2019-05-29 15:28:40+02:00
34,15:29:13,29.05.19,2,4.7,34,29.05.19 15:29:13,2019-05-29 15:29:13+02:00
25,15:29:41,29.05.19,2,2.6,34,29.05.19 15:29:41,2019-05-29 15:29:41+02:00
35,15:30:23,29.05.19,2,4.3,34,29.05.19 15:30:23,2019-05-29 15:30:23+02:00
33,15:30:30,29.05.19,2,4.8,34,29.05.19 15:30:30,2019-05-29 15:30:30+02:00
29,15:31:18,29.05.19,2,6.1,34,29.05.19 15:31:18,2019-05-29 15:31:18+02:00
10,15:31:21,29.05.19,2,1.2,34,29.05.19 15:31:21,2019-05-29 15:31:21+02:00
35,15:32:00,29.05.19,2,5.0,34,29.05.19 15:32:00,2019-05-29 15:32:00+02:00
31,15:32:07,29.05.19,2,6.1,34,29.05.19 15:32:07,2019-05-29 15:32:07+02:00
31,15:32:15,29.05.19,2,3.7,34,29.05.19 15:32:15,2019-05-29 15:32:15+02:00
32,15:32:19,29.05.19,2,3.8,34,29.05.19 15:32:19,2019-05-29 15:32:19+02:00
30,15:32:21,29.05.19,2,5.5,34,29.05.19 15:32:21,2019-05-29 15:32:21+02:00
38,15:32:30,29.05.19,2,5.1,34,29.05.19 15:32:30,2019-05-29 15:32:30+02:00
29,15:32:38,29.05.19,2,3.7,34,29.05.19 15:32:38,2019-05-29 15:32:38+02:00
36,15:32:47,29.05.19,2,4.6,34,29.05.19 15:32:47,2019-05-29 15:32:47+02:00
39,15:33:02,29.05.19,2,3.9,34,29.05.19 15:33:02,2019-05-29 15:33:02+02:00
39,15:33:09,29.05.19,2,4.5,34,29.05.19 15:33:09,2019-05-29 15:33:09+02:00
32,15:33:15,29.05.19,2,4.5,34,29.05.19 15:33:15,2019-05-29 15:33:15+02:00
33,15:33:35,29.05.19,2,3.7,34,29.05.19 15:33:35,2019-05-29 15:33:35+02:00
31,15:34:12,29.05.19,2,4.3,34,29.05.19 15:34:12,2019-05-29 15:34:12+02:00
31,15:34:17,29.05.19,2,7.8,34,29.05.19 15:34:17,2019-05-29 15:34:17+02:00
27,15:34:26,29.05.19,2,7.7,34,29.05.19 15:34:26,2019-05-29 15:34:26+02:00
26,15:34:29,29.05.19,2,3.6,34,29.05.19 15:34:29,2019-05-29 15:34:29+02:00
8,15:34:34,29.05.19,2,3.9,34,29.05.19 15:34:34,2019-05-29 15:34:34+02:00
32,15:34:44,29.05.19,2,4.3,34,29.05.19 15:34:44,2019-05-29 15:34:44+02:00
30,15:34:53,29.05.19,2,4.3,34,29.05.19 15:34:53,2019-05-29 15:34:53+02:00
25,15:34:58,29.05.19,2,5.7,34,29.05.19 15:34:58,2019-05-29 15:34:58+02:00
37,15:35:04,29.05.19,2,3.5,34,29.05.19 15:35:04,2019-05-29 15:35:04+02:00
31,15:35:21,29.05.19,2,3.2,34,29.05.19 15:35:21,2019-05-29 15:35:21+02:00
33,15:35:30,29.05.19,2,3.0,34,29.05.19 15:35:30,2019-05-29 15:35:30+02:00
39,15:35:35,29.05.19,2,5.5,34,29.05.19 15:35:35,2019-05-29 15:35:35+02:00
29,15:35:51,29.05.19,2,3.7,34,29.05.19 15:35:51,2019-05-29 15:35:51+02:00
27,15:35:53,29.05.19,2,3.1,34,29.05.19 15:35:53,2019-05-29 15:35:53+02:00
37,15:36:10,29.05.19,2,4.4,34,29.05.19 15:36:10,2019-05-29 15:36:10+02:00
38,15:36:20,29.05.19,2,4.5,34,29.05.19 15:36:20,2019-05-29 15:36:20+02:00
33,15:36:23,29.05.19,2,4.9,34,29.05.19 15:36:23,2019-05-29 15:36:23+02:00
47,15:36:34,29.05.19,2,4.6,34,29.05.19 15:36:34,2019-05-29 15:36:34+02:00
30,15:36:47,29.05.19,2,3.0,34,29.05.19 15:36:47,2019-05-29 15:36:47+02:00
8,15:37:14,29.05.19,2,7.2,34,29.05.19 15:37:14,2019-05-29 15:37:14+02:00
35,15:38:04,29.05.19,2,3.6,34,29.05.19 15:38:04,2019-05-29 15:38:04+02:00
28,15:38:28,29.05.19,2,4.0,34,29.05.19 15:38:28,2019-05-29 15:38:28+02:00
18,15:38:59,29.05.19,2,19.3,34,29.05.19 15:38:59,2019-05-29 15:38:59+02:00
31,15:39:29,29.05.19,2,0.8,34,29.05.19 15:39:29,2019-05-29 15:39:29+02:00
39,15:39:45,29.05.19,2,4.4,34,29.05.19 15:39:45,2019-05-29 15:39:45+02:00
29,15:39:50,29.05.19,2,3.2,34,29.05.19 15:39:50,2019-05-29 15:39:50+02:00
35,15:40:00,29.05.19,2,9.3,34,29.05.19 15:40:00,2019-05-29 15:40:00+02:00
32,15:40:01,29.05.19,2,0.7,34,29.05.19 15:40:01,2019-05-29 15:40:01+02:00
37,15:40:05,29.05.19,2,4.5,34,29.05.19 15:40:05,2019-05-29 15:40:05+02:00
36,15:40:09,29.05.19,2,6.9,34,29.05.19 15:40:09,2019-05-29 15:40:09+02:00
37,15:40:56,29.05.19,2,3.9,34,29.05.19 15:40:56,2019-05-29 15:40:56+02:00
33,15:41:00,29.05.19,2,3.5,34,29.05.19 15:41:00,2019-05-29 15:41:00+02:00
46,15:41:04,29.05.19,2,4.7,34,29.05.19 15:41:04,2019-05-29 15:41:04+02:00
36,15:41:16,29.05.19,2,5.2,34,29.05.19 15:41:16,2019-05-29 15:41:16+02:00
30,15:41:20,29.05.19,2,0.7,34,29.05.19 15:41:20,2019-05-29 15:41:20+02:00
27,15:41:24,29.05.19,2,4.1,34,29.05.19 15:41:24,2019-05-29 15:41:24+02:00
21,15:41:39,29.05.19,2,8.6,34,29.05.19 15:41:39,2019-05-29 15:41:39+02:00
31,15:41:52,29.05.19,2,4.4,34,29.05.19 15:41:52,2019-05-29 15:41:52+02:00
35,15:41:55,29.05.19,2,1.3,34,29.05.19 15:41:55,2019-05-29 15:41:55+02:00
35,15:42:03,29.05.19,2,3.8,34,29.05.19 15:42:03,2019-05-29 15:42:03+02:00
33,15:42:12,29.05.19,2,3.8,34,29.05.19 15:42:12,2019-05-29 15:42:12+02:00
27,15:43:03,29.05.19,2,2.4,34,29.05.19 15:43:03,2019-05-29 15:43:03+02:00
32,15:43:40,29.05.19,2,4.3,34,29.05.19 15:43:40,2019-05-29 15:43:40+02:00
32,15:43:47,29.05.19,2,5.2,34,29.05.19 15:43:47,2019-05-29 15:43:47+02:00
32,15:43:50,29.05.19,2,4.2,34,29.05.19 15:43:50,2019-05-29 15:43:50+02:00
36,15:44:13,29.05.19,2,5.5,34,29.05.19 15:44:13,2019-05-29 15:44:13+02:00
56,15:44:21,29.05.19,2,1.4,34,29.05.19 15:44:21,2019-05-29 15:44:21+02:00
38,15:44:39,29.05.19,2,4.2,34,29.05.19 15:44:39,2019-05-29 15:44:39+02:00
37,15:44:43,29.05.19,2,5.8,34,29.05.19 15:44:43,2019-05-29 15:44:43+02:00
32,15:45:15,29.05.19,2,4.5,34,29.05.19 15:45:15,2019-05-29 15:45:15+02:00
34,15:45:25,29.05.19,2,2.7,34,29.05.19 15:45:25,2019-05-29 15:45:25+02:00
40,15:45:31,29.05.19,2,3.1,34,29.05.19 15:45:31,2019-05-29 15:45:31+02:00
27,15:45:55,29.05.19,2,4.1,34,29.05.19 15:45:55,2019-05-29 15:45:55+02:00
32,15:46:03,29.05.19,2,3.9,34,29.05.19 15:46:03,2019-05-29 15:46:03+02:00
25,15:46:33,29.05.19,2,2.8,34,29.05.19 15:46:33,2019-05-29 15:46:33+02:00
25,15:46:36,29.05.19,2,5.4,34,29.05.19 15:46:36,2019-05-29 15:46:36+02:00
31,15:46:54,29.05.19,2,6.3,34,29.05.19 15:46:54,2019-05-29 15:46:54+02:00
30,15:46:56,29.05.19,2,1.2,34,29.05.19 15:46:56,2019-05-29 15:46:56+02:00
32,15:47:52,29.05.19,2,2.5,34,29.05.19 15:47:52,2019-05-29 15:47:52+02:00
34,15:48:08,29.05.19,2,5.3,34,29.05.19 15:48:08,2019-05-29 15:48:08+02:00
35,15:48:23,29.05.19,2,5.6,34,29.05.19 15:48:23,2019-05-29 15:48:23+02:00
37,15:48:38,29.05.19,2,5.9,34,29.05.19 15:48:38,2019-05-29 15:48:38+02:00
42,15:48:49,29.05.19,2,4.0,34,29.05.19 15:48:49,2019-05-29 15:48:49+02:00
57,15:49:00,29.05.19,2,5.0,34,29.05.19 15:49:00,2019-05-29 15:49:00+02:00
35,15:49:04,29.05.19,2,1.1,34,29.05.19 15:49:04,2019-05-29 15:49:04+02:00
28,15:49:11,29.05.19,2,4.8,34,29.05.19 15:49:11,2019-05-29 15:49:11+02:00
30,15:49:30,29.05.19,2,4.6,34,29.05.19 15:49:30,2019-05-29 15:49:30+02:00
34,15:49:37,29.05.19,2,4.2,34,29.05.19 15:49:37,2019-05-29 15:49:37+02:00
46,15:49:41,29.05.19,2,5.0,34,29.05.19 15:49:41,2019-05-29 15:49:41+02:00
34,15:49:46,29.05.19,2,4.3,34,29.05.19 15:49:46,2019-05-29 15:49:46+02:00
34,15:49:58,29.05.19,2,5.8,34,29.05.19 15:49:58,2019-05-29 15:49:58+02:00
28,15:50:26,29.05.19,2,0.7,34,29.05.19 15:50:26,2019-05-29 15:50:26+02:00
39,15:50:53,29.05.19,2,3.6,34,29.05.19 15:50:53,2019-05-29 15:50:53+02:00
21,15:51:01,29.05.19,2,4.2,34,29.05.19 15:51:01,2019-05-29 15:51:01+02:00
30,15:51:05,29.05.19,2,3.1,34,29.05.19 15:51:05,2019-05-29 15:51:05+02:00
36,15:52:21,29.05.19,2,4.4,34,29.05.19 15:52:21,2019-05-29 15:52:21+02:00
39,15:52:31,29.05.19,2,2.2,34,29.05.19 15:52:31,2019-05-29 15:52:31+02:00
31,15:52:44,29.05.19,2,3.4,34,29.05.19 15:52:44,2019-05-29 15:52:44+02:00
29,15:52:50,29.05.19,2,4.1,34,29.05.19 15:52:50,2019-05-29 15:52:50+02:00
26,15:52:56,29.05.19,2,2.6,34,29.05.19 15:52:56,2019-05-29 15:52:56+02:00
35,15:53:05,29.05.19,2,3.9,34,29.05.19 15:53:05,2019-05-29 15:53:05+02:00
36,15:53:13,29.05.19,2,1.5,34,29.05.19 15:53:13,2019-05-29 15:53:13+02:00
36,15:53:15,29.05.19,2,3.5,34,29.05.19 15:53:15,2019-05-29 15:53:15+02:00
23,15:53:20,29.05.19,2,1.0,34,29.05.19 15:53:20,2019-05-29 15:53:20+02:00
36,15:53:46,29.05.19,2,1.6,34,29.05.19 15:53:46,2019-05-29 15:53:46+02:00
35,15:54:00,29.05.19,2,2.8,34,29.05.19 15:54:00,2019-05-29 15:54:00+02:00
32,15:54:04,29.05.19,2,1.7,34,29.05.19 15:54:04,2019-05-29 15:54:04+02:00
38,15:54:17,29.05.19,2,2.8,34,29.05.19 15:54:17,2019-05-29 15:54:17+02:00
26,15:54:33,29.05.19,2,4.6,34,29.05.19 15:54:33,2019-05-29 15:54:33+02:00
33,15:54:58,29.05.19,2,3.8,34,29.05.19 15:54:58,2019-05-29 15:54:58+02:00
34,15:54:59,29.05.19,2,4.3,34,29.05.19 15:54:59,2019-05-29 15:54:59+02:00
36,15:55:23,29.05.19,2,5.3,34,29.05.19 15:55:23,2019-05-29 15:55:23+02:00
36,15:55:46,29.05.19,2,4.1,34,29.05.19 15:55:46,2019-05-29 15:55:46+02:00
35,15:55:48,29.05.19,2,4.4,34,29.05.19 15:55:48,2019-05-29 15:55:48+02:00
39,15:55:52,29.05.19,2,4.4,34,29.05.19 15:55:52,2019-05-29 15:55:52+02:00
44,15:56:08,29.05.19,2,6.0,34,29.05.19 15:56:08,2019-05-29 15:56:08+02:00
38,15:56:10,29.05.19,2,6.1,34,29.05.19 15:56:10,2019-05-29 15:56:10+02:00
37,15:56:18,29.05.19,2,5.2,34,29.05.19 15:56:18,2019-05-29 15:56:18+02:00
38,15:56:30,29.05.19,2,5.7,34,29.05.19 15:56:30,2019-05-29 15:56:30+02:00
35,15:57:16,29.05.19,2,4.1,34,29.05.19 15:57:16,2019-05-29 15:57:16+02:00
33,15:58:03,29.05.19,2,4.1,34,29.05.19 15:58:03,2019-05-29 15:58:03+02:00
42,15:58:20,29.05.19,2,3.7,34,29.05.19 15:58:20,2019-05-29 15:58:20+02:00
32,15:58:34,29.05.19,2,4.7,34,29.05.19 15:58:34,2019-05-29 15:58:34+02:00
36,15:58:46,29.05.19,2,4.0,34,29.05.19 15:58:46,2019-05-29 15:58:46+02:00
29,15:59:37,29.05.19,2,3.2,34,29.05.19 15:59:37,2019-05-29 15:59:37+02:00
32,15:59:42,29.05.19,2,1.8,34,29.05.19 15:59:42,2019-05-29 15:59:42+02:00
34,15:59:44,29.05.19,2,4.6,34,29.05.19 15:59:44,2019-05-29 15:59:44+02:00
