Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,16:01:25,24.03.20,1,4.9,150,24.03.20 16:01:25,2020-03-24 16:01:25+01:00
24,16:01:26,24.03.20,1,1.2,150,24.03.20 16:01:26,2020-03-24 16:01:26+01:00
37,16:01:30,24.03.20,1,4.1,150,24.03.20 16:01:30,2020-03-24 16:01:30+01:00
49,16:01:49,24.03.20,1,4.4,150,24.03.20 16:01:49,2020-03-24 16:01:49+01:00
22,16:02:28,24.03.20,1,5.5,150,24.03.20 16:02:28,2020-03-24 16:02:28+01:00
20,16:02:31,24.03.20,1,4.6,150,24.03.20 16:02:31,2020-03-24 16:02:31+01:00
18,16:02:34,24.03.20,1,4.5,150,24.03.20 16:02:34,2020-03-24 16:02:34+01:00
49,16:03:40,24.03.20,1,5.2,150,24.03.20 16:03:40,2020-03-24 16:03:40+01:00
24,16:03:50,24.03.20,1,0.7,150,24.03.20 16:03:50,2020-03-24 16:03:50+01:00
42,16:03:58,24.03.20,1,4.5,150,24.03.20 16:03:58,2020-03-24 16:03:58+01:00
42,16:04:10,24.03.20,1,3.6,150,24.03.20 16:04:10,2020-03-24 16:04:10+01:00
49,16:04:50,24.03.20,1,4.5,150,24.03.20 16:04:50,2020-03-24 16:04:50+01:00
51,16:05:17,24.03.20,1,4.5,150,24.03.20 16:05:17,2020-03-24 16:05:17+01:00
50,16:05:18,24.03.20,1,4.0,150,24.03.20 16:05:18,2020-03-24 16:05:18+01:00
47,16:05:19,24.03.20,1,0.5,150,24.03.20 16:05:19,2020-03-24 16:05:19+01:00
50,16:05:20,24.03.20,1,4.5,150,24.03.20 16:05:20,2020-03-24 16:05:20+01:00
47,16:06:34,24.03.20,1,4.0,150,24.03.20 16:06:34,2020-03-24 16:06:34+01:00
29,16:06:38,24.03.20,1,1.0,150,24.03.20 16:06:38,2020-03-24 16:06:38+01:00
43,16:06:41,24.03.20,1,4.4,150,24.03.20 16:06:41,2020-03-24 16:06:41+01:00
40,16:06:44,24.03.20,1,2.3,150,24.03.20 16:06:44,2020-03-24 16:06:44+01:00
19,16:06:56,24.03.20,1,4.5,150,24.03.20 16:06:56,2020-03-24 16:06:56+01:00
20,16:06:57,24.03.20,1,1.1,150,24.03.20 16:06:57,2020-03-24 16:06:57+01:00
52,16:07:06,24.03.20,1,3.9,150,24.03.20 16:07:06,2020-03-24 16:07:06+01:00
41,16:07:24,24.03.20,1,4.6,150,24.03.20 16:07:24,2020-03-24 16:07:24+01:00
37,16:08:06,24.03.20,1,4.5,150,24.03.20 16:08:06,2020-03-24 16:08:06+01:00
26,16:08:17,24.03.20,1,1.3,150,24.03.20 16:08:17,2020-03-24 16:08:17+01:00
22,16:08:29,24.03.20,1,4.6,150,24.03.20 16:08:29,2020-03-24 16:08:29+01:00
47,16:08:38,24.03.20,1,4.7,150,24.03.20 16:08:38,2020-03-24 16:08:38+01:00
72,16:09:01,24.03.20,1,3.9,150,24.03.20 16:09:01,2020-03-24 16:09:01+01:00
47,16:09:48,24.03.20,1,4.7,150,24.03.20 16:09:48,2020-03-24 16:09:48+01:00
31,16:09:50,24.03.20,1,0.7,150,24.03.20 16:09:50,2020-03-24 16:09:50+01:00
38,16:10:12,24.03.20,1,6.3,150,24.03.20 16:10:12,2020-03-24 16:10:12+01:00
47,16:10:16,24.03.20,1,3.9,150,24.03.20 16:10:16,2020-03-24 16:10:16+01:00
41,16:11:20,24.03.20,1,3.9,150,24.03.20 16:11:20,2020-03-24 16:11:20+01:00
47,16:11:28,24.03.20,1,3.9,150,24.03.20 16:11:28,2020-03-24 16:11:28+01:00
45,16:11:31,24.03.20,1,4.6,150,24.03.20 16:11:31,2020-03-24 16:11:31+01:00
40,16:11:35,24.03.20,1,6.3,150,24.03.20 16:11:35,2020-03-24 16:11:35+01:00
35,16:11:36,24.03.20,1,4.2,150,24.03.20 16:11:36,2020-03-24 16:11:36+01:00
42,16:11:40,24.03.20,1,4.0,150,24.03.20 16:11:40,2020-03-24 16:11:40+01:00
43,16:11:43,24.03.20,1,5.5,150,24.03.20 16:11:43,2020-03-24 16:11:43+01:00
31,16:12:20,24.03.20,1,4.6,150,24.03.20 16:12:20,2020-03-24 16:12:20+01:00
44,16:12:38,24.03.20,1,4.6,150,24.03.20 16:12:38,2020-03-24 16:12:38+01:00
47,16:12:42,24.03.20,1,4.5,150,24.03.20 16:12:42,2020-03-24 16:12:42+01:00
39,16:12:52,24.03.20,1,4.6,150,24.03.20 16:12:52,2020-03-24 16:12:52+01:00
44,16:13:04,24.03.20,1,3.4,150,24.03.20 16:13:04,2020-03-24 16:13:04+01:00
44,16:13:06,24.03.20,1,5.0,150,24.03.20 16:13:06,2020-03-24 16:13:06+01:00
44,16:13:09,24.03.20,1,3.6,150,24.03.20 16:13:09,2020-03-24 16:13:09+01:00
42,16:13:17,24.03.20,1,3.9,150,24.03.20 16:13:17,2020-03-24 16:13:17+01:00
48,16:13:33,24.03.20,1,4.3,150,24.03.20 16:13:33,2020-03-24 16:13:33+01:00
52,16:14:44,24.03.20,1,5.2,150,24.03.20 16:14:44,2020-03-24 16:14:44+01:00
49,16:14:47,24.03.20,1,5.0,150,24.03.20 16:14:47,2020-03-24 16:14:47+01:00
42,16:14:51,24.03.20,1,4.9,150,24.03.20 16:14:51,2020-03-24 16:14:51+01:00
21,16:15:05,24.03.20,1,4.7,150,24.03.20 16:15:05,2020-03-24 16:15:05+01:00
39,16:15:07,24.03.20,1,3.6,150,24.03.20 16:15:07,2020-03-24 16:15:07+01:00
46,16:15:19,24.03.20,1,4.7,150,24.03.20 16:15:19,2020-03-24 16:15:19+01:00
46,16:15:24,24.03.20,1,5.5,150,24.03.20 16:15:24,2020-03-24 16:15:24+01:00
31,16:15:35,24.03.20,1,3.0,150,24.03.20 16:15:35,2020-03-24 16:15:35+01:00
50,16:16:23,24.03.20,1,3.9,150,24.03.20 16:16:23,2020-03-24 16:16:23+01:00
46,16:16:29,24.03.20,1,4.6,150,24.03.20 16:16:29,2020-03-24 16:16:29+01:00
33,16:16:40,24.03.20,1,4.8,150,24.03.20 16:16:40,2020-03-24 16:16:40+01:00
31,16:16:44,24.03.20,1,6.1,150,24.03.20 16:16:44,2020-03-24 16:16:44+01:00
48,16:18:02,24.03.20,1,5.9,150,24.03.20 16:18:02,2020-03-24 16:18:02+01:00
48,16:18:04,24.03.20,1,4.6,150,24.03.20 16:18:04,2020-03-24 16:18:04+01:00
46,16:18:06,24.03.20,1,4.8,150,24.03.20 16:18:06,2020-03-24 16:18:06+01:00
33,16:18:17,24.03.20,1,4.2,150,24.03.20 16:18:17,2020-03-24 16:18:17+01:00
27,16:18:20,24.03.20,1,4.3,150,24.03.20 16:18:20,2020-03-24 16:18:20+01:00
22,16:18:22,24.03.20,1,3.9,150,24.03.20 16:18:22,2020-03-24 16:18:22+01:00
19,16:18:25,24.03.20,1,3.6,150,24.03.20 16:18:25,2020-03-24 16:18:25+01:00
30,16:18:29,24.03.20,1,4.8,150,24.03.20 16:18:29,2020-03-24 16:18:29+01:00
28,16:18:31,24.03.20,1,4.5,150,24.03.20 16:18:31,2020-03-24 16:18:31+01:00
19,16:18:35,24.03.20,1,3.1,150,24.03.20 16:18:35,2020-03-24 16:18:35+01:00
38,16:18:41,24.03.20,1,4.6,150,24.03.20 16:18:41,2020-03-24 16:18:41+01:00
47,16:19:08,24.03.20,1,4.3,150,24.03.20 16:19:08,2020-03-24 16:19:08+01:00
51,16:19:48,24.03.20,1,5.6,150,24.03.20 16:19:48,2020-03-24 16:19:48+01:00
43,16:20:08,24.03.20,1,4.0,150,24.03.20 16:20:08,2020-03-24 16:20:08+01:00
47,16:20:10,24.03.20,1,4.8,150,24.03.20 16:20:10,2020-03-24 16:20:10+01:00
52,16:20:19,24.03.20,1,4.8,150,24.03.20 16:20:19,2020-03-24 16:20:19+01:00
49,16:20:28,24.03.20,1,5.5,150,24.03.20 16:20:28,2020-03-24 16:20:28+01:00
25,16:21:31,24.03.20,1,4.9,150,24.03.20 16:21:31,2020-03-24 16:21:31+01:00
23,16:21:32,24.03.20,1,0.6,150,24.03.20 16:21:32,2020-03-24 16:21:32+01:00
24,16:21:33,24.03.20,1,4.9,150,24.03.20 16:21:33,2020-03-24 16:21:33+01:00
24,16:21:33,24.03.20,1,0.7,150,24.03.20 16:21:33,2020-03-24 16:21:33+01:00
47,16:21:37,24.03.20,1,4.9,150,24.03.20 16:21:37,2020-03-24 16:21:37+01:00
49,16:21:47,24.03.20,1,3.0,150,24.03.20 16:21:47,2020-03-24 16:21:47+01:00
34,16:22:19,24.03.20,1,5.4,150,24.03.20 16:22:19,2020-03-24 16:22:19+01:00
28,16:23:07,24.03.20,1,4.9,150,24.03.20 16:23:07,2020-03-24 16:23:07+01:00
47,16:23:14,24.03.20,1,6.4,150,24.03.20 16:23:14,2020-03-24 16:23:14+01:00
24,16:23:15,24.03.20,1,4.9,150,24.03.20 16:23:15,2020-03-24 16:23:15+01:00
31,16:23:19,24.03.20,1,5.8,150,24.03.20 16:23:19,2020-03-24 16:23:19+01:00
37,16:24:34,24.03.20,1,4.8,150,24.03.20 16:24:34,2020-03-24 16:24:34+01:00
50,16:24:55,24.03.20,1,4.7,150,24.03.20 16:24:55,2020-03-24 16:24:55+01:00
37,16:24:58,24.03.20,1,4.9,150,24.03.20 16:24:58,2020-03-24 16:24:58+01:00
38,16:24:59,24.03.20,1,6.6,150,24.03.20 16:24:59,2020-03-24 16:24:59+01:00
36,16:25:00,24.03.20,1,3.9,150,24.03.20 16:25:00,2020-03-24 16:25:00+01:00
36,16:25:07,24.03.20,1,3.6,150,24.03.20 16:25:07,2020-03-24 16:25:07+01:00
28,16:25:34,24.03.20,1,5.0,150,24.03.20 16:25:34,2020-03-24 16:25:34+01:00
28,16:26:28,24.03.20,1,5.0,150,24.03.20 16:26:28,2020-03-24 16:26:28+01:00
39,16:26:29,24.03.20,1,4.8,150,24.03.20 16:26:29,2020-03-24 16:26:29+01:00
39,16:26:31,24.03.20,1,3.1,150,24.03.20 16:26:31,2020-03-24 16:26:31+01:00
46,16:26:34,24.03.20,1,5.2,150,24.03.20 16:26:34,2020-03-24 16:26:34+01:00
27,16:26:38,24.03.20,1,5.0,150,24.03.20 16:26:38,2020-03-24 16:26:38+01:00
37,16:26:39,24.03.20,1,4.4,150,24.03.20 16:26:39,2020-03-24 16:26:39+01:00
45,16:26:43,24.03.20,1,4.0,150,24.03.20 16:26:43,2020-03-24 16:26:43+01:00
25,16:27:06,24.03.20,1,0.8,150,24.03.20 16:27:06,2020-03-24 16:27:06+01:00
48,16:27:17,24.03.20,1,4.0,150,24.03.20 16:27:17,2020-03-24 16:27:17+01:00
26,16:27:49,24.03.20,1,5.0,150,24.03.20 16:27:49,2020-03-24 16:27:49+01:00
44,16:28:41,24.03.20,1,3.6,150,24.03.20 16:28:41,2020-03-24 16:28:41+01:00
46,16:28:42,24.03.20,1,4.7,150,24.03.20 16:28:42,2020-03-24 16:28:42+01:00
41,16:28:50,24.03.20,1,2.7,150,24.03.20 16:28:50,2020-03-24 16:28:50+01:00
45,16:28:51,24.03.20,1,7.0,150,24.03.20 16:28:51,2020-03-24 16:28:51+01:00
21,16:30:11,24.03.20,1,1.0,150,24.03.20 16:30:11,2020-03-24 16:30:11+01:00
47,16:30:31,24.03.20,1,4.3,150,24.03.20 16:30:31,2020-03-24 16:30:31+01:00
45,16:30:34,24.03.20,1,5.1,150,24.03.20 16:30:34,2020-03-24 16:30:34+01:00
40,16:31:20,24.03.20,1,0.8,150,24.03.20 16:31:20,2020-03-24 16:31:20+01:00
56,16:31:22,24.03.20,1,4.9,150,24.03.20 16:31:22,2020-03-24 16:31:22+01:00
48,16:31:38,24.03.20,1,4.6,150,24.03.20 16:31:38,2020-03-24 16:31:38+01:00
50,16:32:11,24.03.20,1,4.7,150,24.03.20 16:32:11,2020-03-24 16:32:11+01:00
30,16:33:06,24.03.20,1,0.7,150,24.03.20 16:33:06,2020-03-24 16:33:06+01:00
47,16:33:10,24.03.20,1,4.0,150,24.03.20 16:33:10,2020-03-24 16:33:10+01:00
49,16:33:14,24.03.20,1,4.8,150,24.03.20 16:33:14,2020-03-24 16:33:14+01:00
21,16:33:23,24.03.20,1,5.1,150,24.03.20 16:33:23,2020-03-24 16:33:23+01:00
45,16:33:41,24.03.20,1,4.0,150,24.03.20 16:33:41,2020-03-24 16:33:41+01:00
48,16:34:05,24.03.20,1,4.1,150,24.03.20 16:34:05,2020-03-24 16:34:05+01:00
40,16:36:22,24.03.20,1,1.0,150,24.03.20 16:36:22,2020-03-24 16:36:22+01:00
26,16:36:25,24.03.20,1,0.6,150,24.03.20 16:36:25,2020-03-24 16:36:25+01:00
35,16:36:27,24.03.20,1,5.1,150,24.03.20 16:36:27,2020-03-24 16:36:27+01:00
43,16:36:37,24.03.20,1,5.0,150,24.03.20 16:36:37,2020-03-24 16:36:37+01:00
38,16:36:38,24.03.20,1,3.5,150,24.03.20 16:36:38,2020-03-24 16:36:38+01:00
38,16:36:40,24.03.20,1,5.3,150,24.03.20 16:36:40,2020-03-24 16:36:40+01:00
21,16:36:41,24.03.20,1,0.5,150,24.03.20 16:36:41,2020-03-24 16:36:41+01:00
21,16:36:44,24.03.20,1,5.1,150,24.03.20 16:36:44,2020-03-24 16:36:44+01:00
22,16:36:45,24.03.20,1,0.5,150,24.03.20 16:36:45,2020-03-24 16:36:45+01:00
19,16:36:48,24.03.20,1,0.7,150,24.03.20 16:36:48,2020-03-24 16:36:48+01:00
27,16:36:49,24.03.20,1,4.7,150,24.03.20 16:36:49,2020-03-24 16:36:49+01:00
45,16:37:03,24.03.20,1,4.0,150,24.03.20 16:37:03,2020-03-24 16:37:03+01:00
36,16:37:25,24.03.20,1,4.5,150,24.03.20 16:37:25,2020-03-24 16:37:25+01:00
44,16:38:15,24.03.20,1,4.0,150,24.03.20 16:38:15,2020-03-24 16:38:15+01:00
41,16:38:20,24.03.20,1,4.4,150,24.03.20 16:38:20,2020-03-24 16:38:20+01:00
24,16:38:24,24.03.20,1,0.5,150,24.03.20 16:38:24,2020-03-24 16:38:24+01:00
45,16:38:28,24.03.20,1,4.0,150,24.03.20 16:38:28,2020-03-24 16:38:28+01:00
55,16:38:40,24.03.20,1,5.9,150,24.03.20 16:38:40,2020-03-24 16:38:40+01:00
24,16:38:53,24.03.20,1,2.1,150,24.03.20 16:38:53,2020-03-24 16:38:53+01:00
36,16:39:10,24.03.20,1,4.6,150,24.03.20 16:39:10,2020-03-24 16:39:10+01:00
36,16:39:52,24.03.20,1,5.2,150,24.03.20 16:39:52,2020-03-24 16:39:52+01:00
34,16:39:52,24.03.20,1,5.2,150,24.03.20 16:39:52,2020-03-24 16:39:52+01:00
26,16:39:59,24.03.20,1,2.0,150,24.03.20 16:39:59,2020-03-24 16:39:59+01:00
30,16:40:01,24.03.20,1,5.3,150,24.03.20 16:40:01,2020-03-24 16:40:01+01:00
25,16:40:03,24.03.20,1,0.7,150,24.03.20 16:40:03,2020-03-24 16:40:03+01:00
43,16:40:06,24.03.20,1,5.0,150,24.03.20 16:40:06,2020-03-24 16:40:06+01:00
42,16:40:07,24.03.20,1,1.9,150,24.03.20 16:40:07,2020-03-24 16:40:07+01:00
46,16:40:09,24.03.20,1,4.2,150,24.03.20 16:40:09,2020-03-24 16:40:09+01:00
44,16:40:11,24.03.20,1,4.4,150,24.03.20 16:40:11,2020-03-24 16:40:11+01:00
48,16:41:28,24.03.20,1,3.7,150,24.03.20 16:41:28,2020-03-24 16:41:28+01:00
47,16:41:32,24.03.20,1,5.3,150,24.03.20 16:41:32,2020-03-24 16:41:32+01:00
45,16:41:36,24.03.20,1,5.1,150,24.03.20 16:41:36,2020-03-24 16:41:36+01:00
45,16:41:38,24.03.20,1,6.3,150,24.03.20 16:41:38,2020-03-24 16:41:38+01:00
43,16:41:40,24.03.20,1,4.6,150,24.03.20 16:41:40,2020-03-24 16:41:40+01:00
39,16:41:41,24.03.20,1,4.5,150,24.03.20 16:41:41,2020-03-24 16:41:41+01:00
45,16:41:43,24.03.20,1,4.3,150,24.03.20 16:41:43,2020-03-24 16:41:43+01:00
46,16:41:47,24.03.20,1,5.0,150,24.03.20 16:41:47,2020-03-24 16:41:47+01:00
58,16:43:25,24.03.20,1,5.4,150,24.03.20 16:43:25,2020-03-24 16:43:25+01:00
52,16:43:47,24.03.20,1,4.1,150,24.03.20 16:43:47,2020-03-24 16:43:47+01:00
47,16:44:15,24.03.20,1,4.1,150,24.03.20 16:44:15,2020-03-24 16:44:15+01:00
31,16:44:49,24.03.20,1,5.3,150,24.03.20 16:44:49,2020-03-24 16:44:49+01:00
32,16:44:51,24.03.20,1,0.7,150,24.03.20 16:44:51,2020-03-24 16:44:51+01:00
52,16:44:59,24.03.20,1,4.1,150,24.03.20 16:44:59,2020-03-24 16:44:59+01:00
47,16:46:31,24.03.20,1,3.3,150,24.03.20 16:46:31,2020-03-24 16:46:31+01:00
47,16:46:35,24.03.20,1,4.3,150,24.03.20 16:46:35,2020-03-24 16:46:35+01:00
46,16:46:40,24.03.20,1,5.4,150,24.03.20 16:46:40,2020-03-24 16:46:40+01:00
45,16:46:42,24.03.20,1,5.0,150,24.03.20 16:46:42,2020-03-24 16:46:42+01:00
43,16:46:44,24.03.20,1,4.6,150,24.03.20 16:46:44,2020-03-24 16:46:44+01:00
42,16:46:47,24.03.20,1,4.0,150,24.03.20 16:46:47,2020-03-24 16:46:47+01:00
44,16:46:58,24.03.20,1,6.9,150,24.03.20 16:46:58,2020-03-24 16:46:58+01:00
41,16:47:00,24.03.20,1,3.4,150,24.03.20 16:47:00,2020-03-24 16:47:00+01:00
40,16:48:08,24.03.20,1,5.0,150,24.03.20 16:48:08,2020-03-24 16:48:08+01:00
39,16:48:12,24.03.20,1,3.7,150,24.03.20 16:48:12,2020-03-24 16:48:12+01:00
43,16:48:14,24.03.20,1,5.8,150,24.03.20 16:48:14,2020-03-24 16:48:14+01:00
23,16:48:23,24.03.20,1,5.3,150,24.03.20 16:48:23,2020-03-24 16:48:23+01:00
31,16:48:29,24.03.20,1,4.9,150,24.03.20 16:48:29,2020-03-24 16:48:29+01:00
50,16:49:03,24.03.20,1,4.2,150,24.03.20 16:49:03,2020-03-24 16:49:03+01:00
60,16:49:51,24.03.20,1,4.5,150,24.03.20 16:49:51,2020-03-24 16:49:51+01:00
55,16:50:36,24.03.20,1,4.8,150,24.03.20 16:50:36,2020-03-24 16:50:36+01:00
41,16:50:43,24.03.20,1,4.4,150,24.03.20 16:50:43,2020-03-24 16:50:43+01:00
56,16:50:44,24.03.20,1,5.4,150,24.03.20 16:50:44,2020-03-24 16:50:44+01:00
50,16:50:45,24.03.20,1,4.9,150,24.03.20 16:50:45,2020-03-24 16:50:45+01:00
46,16:50:51,24.03.20,1,4.8,150,24.03.20 16:50:51,2020-03-24 16:50:51+01:00
54,16:51:42,24.03.20,1,4.7,150,24.03.20 16:51:42,2020-03-24 16:51:42+01:00
45,16:51:51,24.03.20,1,4.4,150,24.03.20 16:51:51,2020-03-24 16:51:51+01:00
42,16:51:55,24.03.20,1,4.4,150,24.03.20 16:51:55,2020-03-24 16:51:55+01:00
20,16:52:04,24.03.20,1,0.6,150,24.03.20 16:52:04,2020-03-24 16:52:04+01:00
26,16:53:16,24.03.20,1,5.5,150,24.03.20 16:53:16,2020-03-24 16:53:16+01:00
53,16:53:48,24.03.20,1,4.3,150,24.03.20 16:53:48,2020-03-24 16:53:48+01:00
44,16:53:54,24.03.20,1,4.2,150,24.03.20 16:53:54,2020-03-24 16:53:54+01:00
18,16:54:42,24.03.20,1,5.5,150,24.03.20 16:54:42,2020-03-24 16:54:42+01:00
27,16:54:54,24.03.20,1,5.5,150,24.03.20 16:54:54,2020-03-24 16:54:54+01:00
38,16:55:04,24.03.20,1,4.5,150,24.03.20 16:55:04,2020-03-24 16:55:04+01:00
47,16:55:38,24.03.20,1,3.4,150,24.03.20 16:55:38,2020-03-24 16:55:38+01:00
50,16:55:46,24.03.20,1,5.4,150,24.03.20 16:55:46,2020-03-24 16:55:46+01:00
29,16:56:19,24.03.20,1,0.7,150,24.03.20 16:56:19,2020-03-24 16:56:19+01:00
29,16:56:32,24.03.20,1,0.6,150,24.03.20 16:56:32,2020-03-24 16:56:32+01:00
43,16:56:40,24.03.20,1,4.3,150,24.03.20 16:56:40,2020-03-24 16:56:40+01:00
36,16:56:48,24.03.20,1,4.0,150,24.03.20 16:56:48,2020-03-24 16:56:48+01:00
22,16:56:48,24.03.20,1,0.5,150,24.03.20 16:56:48,2020-03-24 16:56:48+01:00
36,16:56:49,24.03.20,1,4.0,150,24.03.20 16:56:49,2020-03-24 16:56:49+01:00
36,16:58:03,24.03.20,1,5.6,150,24.03.20 16:58:03,2020-03-24 16:58:03+01:00
19,16:58:28,24.03.20,1,0.8,150,24.03.20 16:58:28,2020-03-24 16:58:28+01:00
51,16:58:31,24.03.20,1,4.6,150,24.03.20 16:58:31,2020-03-24 16:58:31+01:00
49,16:58:41,24.03.20,1,3.8,150,24.03.20 16:58:41,2020-03-24 16:58:41+01:00
44,16:58:45,24.03.20,1,4.5,150,24.03.20 16:58:45,2020-03-24 16:58:45+01:00
37,16:59:51,24.03.20,1,2.6,150,24.03.20 16:59:51,2020-03-24 16:59:51+01:00
31,16:59:58,24.03.20,1,2.7,150,24.03.20 16:59:58,2020-03-24 16:59:58+01:00
28,16:59:58,24.03.20,1,0.6,150,24.03.20 16:59:58,2020-03-24 16:59:58+01:00
27,16:59:59,24.03.20,1,2.8,150,24.03.20 16:59:59,2020-03-24 16:59:59+01:00
35,17:00:02,24.03.20,1,4.9,150,24.03.20 17:00:02,2020-03-24 17:00:02+01:00
38,17:00:04,24.03.20,1,4.8,150,24.03.20 17:00:04,2020-03-24 17:00:04+01:00
43,17:00:37,24.03.20,1,4.2,150,24.03.20 17:00:37,2020-03-24 17:00:37+01:00
43,17:00:39,24.03.20,1,4.5,150,24.03.20 17:00:39,2020-03-24 17:00:39+01:00
50,17:01:54,24.03.20,1,4.1,150,24.03.20 17:01:54,2020-03-24 17:01:54+01:00
49,17:02:05,24.03.20,1,3.7,150,24.03.20 17:02:05,2020-03-24 17:02:05+01:00
46,17:03:11,24.03.20,1,3.6,150,24.03.20 17:03:11,2020-03-24 17:03:11+01:00
20,17:03:14,24.03.20,1,0.7,150,24.03.20 17:03:14,2020-03-24 17:03:14+01:00
32,17:03:19,24.03.20,1,2.9,150,24.03.20 17:03:19,2020-03-24 17:03:19+01:00
36,17:03:20,24.03.20,1,7.2,150,24.03.20 17:03:20,2020-03-24 17:03:20+01:00
34,17:03:20,24.03.20,1,4.1,150,24.03.20 17:03:20,2020-03-24 17:03:20+01:00
49,17:03:58,24.03.20,1,4.4,150,24.03.20 17:03:58,2020-03-24 17:03:58+01:00
47,17:05:00,24.03.20,1,5.4,150,24.03.20 17:05:00,2020-03-24 17:05:00+01:00
46,17:05:01,24.03.20,1,1.8,150,24.03.20 17:05:01,2020-03-24 17:05:01+01:00
44,17:05:06,24.03.20,1,3.3,150,24.03.20 17:05:06,2020-03-24 17:05:06+01:00
48,17:05:09,24.03.20,1,3.7,150,24.03.20 17:05:09,2020-03-24 17:05:09+01:00
36,17:05:13,24.03.20,1,4.3,150,24.03.20 17:05:13,2020-03-24 17:05:13+01:00
36,17:05:15,24.03.20,1,4.1,150,24.03.20 17:05:15,2020-03-24 17:05:15+01:00
40,17:05:17,24.03.20,1,4.3,150,24.03.20 17:05:17,2020-03-24 17:05:17+01:00
38,17:05:43,24.03.20,1,4.7,150,24.03.20 17:05:43,2020-03-24 17:05:43+01:00
41,17:06:23,24.03.20,1,4.6,150,24.03.20 17:06:23,2020-03-24 17:06:23+01:00
27,17:06:29,24.03.20,1,3.1,150,24.03.20 17:06:29,2020-03-24 17:06:29+01:00
56,17:06:40,24.03.20,1,3.2,150,24.03.20 17:06:40,2020-03-24 17:06:40+01:00
28,17:07:27,24.03.20,1,3.2,150,24.03.20 17:07:27,2020-03-24 17:07:27+01:00
44,17:08:08,24.03.20,1,3.1,150,24.03.20 17:08:08,2020-03-24 17:08:08+01:00
41,17:08:09,24.03.20,1,4.6,150,24.03.20 17:08:09,2020-03-24 17:08:09+01:00
53,17:08:15,24.03.20,1,3.5,150,24.03.20 17:08:15,2020-03-24 17:08:15+01:00
49,17:08:18,24.03.20,1,4.7,150,24.03.20 17:08:18,2020-03-24 17:08:18+01:00
48,17:08:22,24.03.20,1,4.8,150,24.03.20 17:08:22,2020-03-24 17:08:22+01:00
46,17:08:26,24.03.20,1,4.6,150,24.03.20 17:08:26,2020-03-24 17:08:26+01:00
43,17:08:32,24.03.20,1,4.5,150,24.03.20 17:08:32,2020-03-24 17:08:32+01:00
44,17:08:33,24.03.20,1,3.3,150,24.03.20 17:08:33,2020-03-24 17:08:33+01:00
42,17:08:56,24.03.20,1,3.3,150,24.03.20 17:08:56,2020-03-24 17:08:56+01:00
40,17:09:50,24.03.20,1,4.1,150,24.03.20 17:09:50,2020-03-24 17:09:50+01:00
43,17:09:51,24.03.20,1,6.9,150,24.03.20 17:09:51,2020-03-24 17:09:51+01:00
46,17:09:53,24.03.20,1,4.1,150,24.03.20 17:09:53,2020-03-24 17:09:53+01:00
42,17:10:22,24.03.20,1,3.5,150,24.03.20 17:10:22,2020-03-24 17:10:22+01:00
53,17:10:37,24.03.20,1,4.6,150,24.03.20 17:10:37,2020-03-24 17:10:37+01:00
53,17:10:42,24.03.20,1,5.3,150,24.03.20 17:10:42,2020-03-24 17:10:42+01:00
49,17:10:46,24.03.20,1,4.1,150,24.03.20 17:10:46,2020-03-24 17:10:46+01:00
43,17:10:50,24.03.20,1,4.6,150,24.03.20 17:10:50,2020-03-24 17:10:50+01:00
62,17:11:33,24.03.20,1,4.6,150,24.03.20 17:11:33,2020-03-24 17:11:33+01:00
59,17:11:42,24.03.20,1,0.5,150,24.03.20 17:11:42,2020-03-24 17:11:42+01:00
62,17:11:42,24.03.20,1,5.0,150,24.03.20 17:11:42,2020-03-24 17:11:42+01:00
55,17:12:35,24.03.20,1,3.4,150,24.03.20 17:12:35,2020-03-24 17:12:35+01:00
51,17:12:54,24.03.20,1,3.9,150,24.03.20 17:12:54,2020-03-24 17:12:54+01:00
51,17:13:18,24.03.20,1,5.6,150,24.03.20 17:13:18,2020-03-24 17:13:18+01:00
27,17:13:21,24.03.20,1,3.4,150,24.03.20 17:13:21,2020-03-24 17:13:21+01:00
27,17:13:24,24.03.20,1,3.4,150,24.03.20 17:13:24,2020-03-24 17:13:24+01:00
24,17:13:28,24.03.20,1,2.2,150,24.03.20 17:13:28,2020-03-24 17:13:28+01:00
38,17:13:37,24.03.20,1,3.4,150,24.03.20 17:13:37,2020-03-24 17:13:37+01:00
46,17:14:40,24.03.20,1,3.9,150,24.03.20 17:14:40,2020-03-24 17:14:40+01:00
40,17:14:50,24.03.20,1,4.2,150,24.03.20 17:14:50,2020-03-24 17:14:50+01:00
40,17:14:53,24.03.20,1,4.7,150,24.03.20 17:14:53,2020-03-24 17:14:53+01:00
41,17:14:56,24.03.20,1,4.4,150,24.03.20 17:14:56,2020-03-24 17:14:56+01:00
42,17:14:58,24.03.20,1,6.3,150,24.03.20 17:14:58,2020-03-24 17:14:58+01:00
31,17:14:59,24.03.20,1,4.2,150,24.03.20 17:14:59,2020-03-24 17:14:59+01:00
29,17:15:03,24.03.20,1,4.7,150,24.03.20 17:15:03,2020-03-24 17:15:03+01:00
42,17:15:09,24.03.20,1,4.1,150,24.03.20 17:15:09,2020-03-24 17:15:09+01:00
42,17:15:42,24.03.20,1,4.3,150,24.03.20 17:15:42,2020-03-24 17:15:42+01:00
