Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,09:29:11,18.11.20,1,4.2,305,18.11.20 09:29:11,2020-11-18 09:29:11+01:00
17,09:30:15,18.11.20,1,5.6,305,18.11.20 09:30:15,2020-11-18 09:30:15+01:00
20,09:30:24,18.11.20,1,11.1,305,18.11.20 09:30:24,2020-11-18 09:30:24+01:00
32,09:31:13,18.11.20,1,5.6,305,18.11.20 09:31:13,2020-11-18 09:31:13+01:00
35,09:31:29,18.11.20,1,4.8,305,18.11.20 09:31:29,2020-11-18 09:31:29+01:00
26,09:31:53,18.11.20,1,9.7,305,18.11.20 09:31:53,2020-11-18 09:31:53+01:00
26,09:31:57,18.11.20,1,4.1,305,18.11.20 09:31:57,2020-11-18 09:31:57+01:00
36,09:32:44,18.11.20,1,3.9,305,18.11.20 09:32:44,2020-11-18 09:32:44+01:00
19,09:33:50,18.11.20,1,4.4,305,18.11.20 09:33:50,2020-11-18 09:33:50+01:00
23,09:34:13,18.11.20,1,1.8,305,18.11.20 09:34:13,2020-11-18 09:34:13+01:00
38,09:34:26,18.11.20,1,4.3,305,18.11.20 09:34:26,2020-11-18 09:34:26+01:00
27,09:34:57,18.11.20,1,6.7,305,18.11.20 09:34:57,2020-11-18 09:34:57+01:00
16,09:35:44,18.11.20,1,1.3,305,18.11.20 09:35:44,2020-11-18 09:35:44+01:00
23,09:35:57,18.11.20,1,4.1,305,18.11.20 09:35:57,2020-11-18 09:35:57+01:00
29,09:36:01,18.11.20,1,5.4,305,18.11.20 09:36:01,2020-11-18 09:36:01+01:00
28,09:36:31,18.11.20,1,7.8,305,18.11.20 09:36:31,2020-11-18 09:36:31+01:00
20,09:37:50,18.11.20,1,4.1,305,18.11.20 09:37:50,2020-11-18 09:37:50+01:00
22,09:37:52,18.11.20,1,4.1,305,18.11.20 09:37:52,2020-11-18 09:37:52+01:00
27,09:38:14,18.11.20,1,6.5,305,18.11.20 09:38:14,2020-11-18 09:38:14+01:00
31,09:39:37,18.11.20,1,3.8,305,18.11.20 09:39:37,2020-11-18 09:39:37+01:00
21,09:40:12,18.11.20,1,3.2,305,18.11.20 09:40:12,2020-11-18 09:40:12+01:00
10,09:40:28,18.11.20,1,5.6,305,18.11.20 09:40:28,2020-11-18 09:40:28+01:00
18,09:40:33,18.11.20,1,6.5,305,18.11.20 09:40:33,2020-11-18 09:40:33+01:00
31,09:40:39,18.11.20,1,3.8,305,18.11.20 09:40:39,2020-11-18 09:40:39+01:00
27,09:40:47,18.11.20,1,5.0,305,18.11.20 09:40:47,2020-11-18 09:40:47+01:00
26,09:41:37,18.11.20,1,5.3,305,18.11.20 09:41:37,2020-11-18 09:41:37+01:00
31,09:41:44,18.11.20,1,5.2,305,18.11.20 09:41:44,2020-11-18 09:41:44+01:00
22,09:43:27,18.11.20,1,5.1,305,18.11.20 09:43:27,2020-11-18 09:43:27+01:00
24,09:43:32,18.11.20,1,0.6,305,18.11.20 09:43:32,2020-11-18 09:43:32+01:00
20,09:44:36,18.11.20,1,2.2,305,18.11.20 09:44:36,2020-11-18 09:44:36+01:00
35,09:44:47,18.11.20,1,2.0,305,18.11.20 09:44:47,2020-11-18 09:44:47+01:00
29,09:44:57,18.11.20,1,4.1,305,18.11.20 09:44:57,2020-11-18 09:44:57+01:00
28,09:45:17,18.11.20,1,10.5,305,18.11.20 09:45:17,2020-11-18 09:45:17+01:00
24,09:45:40,18.11.20,1,4.1,305,18.11.20 09:45:40,2020-11-18 09:45:40+01:00
21,09:46:30,18.11.20,1,3.4,305,18.11.20 09:46:30,2020-11-18 09:46:30+01:00
23,09:46:45,18.11.20,1,4.1,305,18.11.20 09:46:45,2020-11-18 09:46:45+01:00
35,09:48:29,18.11.20,1,4.4,305,18.11.20 09:48:29,2020-11-18 09:48:29+01:00
21,09:48:41,18.11.20,1,4.1,305,18.11.20 09:48:41,2020-11-18 09:48:41+01:00
24,09:49:47,18.11.20,1,4.1,305,18.11.20 09:49:47,2020-11-18 09:49:47+01:00
26,09:51:03,18.11.20,1,4.2,305,18.11.20 09:51:03,2020-11-18 09:51:03+01:00
13,09:51:50,18.11.20,1,5.3,305,18.11.20 09:51:50,2020-11-18 09:51:50+01:00
21,09:52:07,18.11.20,1,4.2,305,18.11.20 09:52:07,2020-11-18 09:52:07+01:00
31,09:52:39,18.11.20,1,3.9,305,18.11.20 09:52:39,2020-11-18 09:52:39+01:00
21,09:54:02,18.11.20,1,5.4,305,18.11.20 09:54:02,2020-11-18 09:54:02+01:00
37,09:55:02,18.11.20,1,4.7,305,18.11.20 09:55:02,2020-11-18 09:55:02+01:00
25,09:55:51,18.11.20,1,3.7,305,18.11.20 09:55:51,2020-11-18 09:55:51+01:00
28,09:55:57,18.11.20,1,8.2,305,18.11.20 09:55:57,2020-11-18 09:55:57+01:00
12,09:56:41,18.11.20,1,4.2,305,18.11.20 09:56:41,2020-11-18 09:56:41+01:00
28,09:57:04,18.11.20,1,4.4,305,18.11.20 09:57:04,2020-11-18 09:57:04+01:00
32,09:58:10,18.11.20,1,4.5,305,18.11.20 09:58:10,2020-11-18 09:58:10+01:00
12,09:58:41,18.11.20,1,4.2,305,18.11.20 09:58:41,2020-11-18 09:58:41+01:00
32,09:58:53,18.11.20,1,4.9,305,18.11.20 09:58:53,2020-11-18 09:58:53+01:00
23,09:59:01,18.11.20,1,5.3,305,18.11.20 09:59:01,2020-11-18 09:59:01+01:00
26,09:59:49,18.11.20,1,7.8,305,18.11.20 09:59:49,2020-11-18 09:59:49+01:00
20,10:00:57,18.11.20,1,2.0,305,18.11.20 10:00:57,2020-11-18 10:00:57+01:00
30,10:01:05,18.11.20,1,2.1,305,18.11.20 10:01:05,2020-11-18 10:01:05+01:00
26,10:03:51,18.11.20,1,4.2,305,18.11.20 10:03:51,2020-11-18 10:03:51+01:00
26,10:05:20,18.11.20,1,5.4,305,18.11.20 10:05:20,2020-11-18 10:05:20+01:00
33,10:05:25,18.11.20,1,2.6,305,18.11.20 10:05:25,2020-11-18 10:05:25+01:00
28,10:05:42,18.11.20,1,4.2,305,18.11.20 10:05:42,2020-11-18 10:05:42+01:00
40,10:06:47,18.11.20,1,3.5,305,18.11.20 10:06:47,2020-11-18 10:06:47+01:00
31,10:07:50,18.11.20,1,4.2,305,18.11.20 10:07:50,2020-11-18 10:07:50+01:00
29,10:07:54,18.11.20,1,2.2,305,18.11.20 10:07:54,2020-11-18 10:07:54+01:00
26,10:07:58,18.11.20,1,4.2,305,18.11.20 10:07:58,2020-11-18 10:07:58+01:00
20,10:09:26,18.11.20,1,1.1,305,18.11.20 10:09:26,2020-11-18 10:09:26+01:00
23,10:09:57,18.11.20,1,4.3,305,18.11.20 10:09:57,2020-11-18 10:09:57+01:00
28,10:10:19,18.11.20,1,1.6,305,18.11.20 10:10:19,2020-11-18 10:10:19+01:00
21,10:10:58,18.11.20,1,1.8,305,18.11.20 10:10:58,2020-11-18 10:10:58+01:00
23,10:11:26,18.11.20,1,2.4,305,18.11.20 10:11:26,2020-11-18 10:11:26+01:00
27,10:11:32,18.11.20,1,2.3,305,18.11.20 10:11:32,2020-11-18 10:11:32+01:00
11,10:11:57,18.11.20,1,4.3,305,18.11.20 10:11:57,2020-11-18 10:11:57+01:00
24,10:13:28,18.11.20,1,1.0,305,18.11.20 10:13:28,2020-11-18 10:13:28+01:00
25,10:16:41,18.11.20,1,4.3,305,18.11.20 10:16:41,2020-11-18 10:16:41+01:00
31,10:16:50,18.11.20,1,2.7,305,18.11.20 10:16:50,2020-11-18 10:16:50+01:00
23,10:18:04,18.11.20,1,4.2,305,18.11.20 10:18:04,2020-11-18 10:18:04+01:00
33,10:18:43,18.11.20,1,4.5,305,18.11.20 10:18:43,2020-11-18 10:18:43+01:00
32,10:18:47,18.11.20,1,3.1,305,18.11.20 10:18:47,2020-11-18 10:18:47+01:00
27,10:19:20,18.11.20,1,4.3,305,18.11.20 10:19:20,2020-11-18 10:19:20+01:00
31,10:20:43,18.11.20,1,2.2,305,18.11.20 10:20:43,2020-11-18 10:20:43+01:00
25,10:21:31,18.11.20,1,4.3,305,18.11.20 10:21:31,2020-11-18 10:21:31+01:00
17,10:22:00,18.11.20,1,4.3,305,18.11.20 10:22:00,2020-11-18 10:22:00+01:00
18,10:23:34,18.11.20,1,3.8,305,18.11.20 10:23:34,2020-11-18 10:23:34+01:00
21,10:24:42,18.11.20,1,4.4,305,18.11.20 10:24:42,2020-11-18 10:24:42+01:00
25,10:25:14,18.11.20,1,4.4,305,18.11.20 10:25:14,2020-11-18 10:25:14+01:00
31,10:25:56,18.11.20,1,2.2,305,18.11.20 10:25:56,2020-11-18 10:25:56+01:00
27,10:27:19,18.11.20,1,2.7,305,18.11.20 10:27:19,2020-11-18 10:27:19+01:00
30,10:28:25,18.11.20,1,5.7,305,18.11.20 10:28:25,2020-11-18 10:28:25+01:00
28,10:28:27,18.11.20,1,0.7,305,18.11.20 10:28:27,2020-11-18 10:28:27+01:00
15,10:31:18,18.11.20,1,2.5,305,18.11.20 10:31:18,2020-11-18 10:31:18+01:00
35,10:32:06,18.11.20,1,4.2,305,18.11.20 10:32:06,2020-11-18 10:32:06+01:00
29,10:33:46,18.11.20,1,2.5,305,18.11.20 10:33:46,2020-11-18 10:33:46+01:00
22,10:33:54,18.11.20,1,2.4,305,18.11.20 10:33:54,2020-11-18 10:33:54+01:00
24,10:34:17,18.11.20,1,2.9,305,18.11.20 10:34:17,2020-11-18 10:34:17+01:00
27,10:34:31,18.11.20,1,0.5,305,18.11.20 10:34:31,2020-11-18 10:34:31+01:00
32,10:36:22,18.11.20,1,4.4,305,18.11.20 10:36:22,2020-11-18 10:36:22+01:00
25,10:41:34,18.11.20,1,4.4,305,18.11.20 10:41:34,2020-11-18 10:41:34+01:00
19,10:43:20,18.11.20,1,5.5,305,18.11.20 10:43:20,2020-11-18 10:43:20+01:00
24,10:44:28,18.11.20,1,4.4,305,18.11.20 10:44:28,2020-11-18 10:44:28+01:00
29,10:44:35,18.11.20,1,1.2,305,18.11.20 10:44:35,2020-11-18 10:44:35+01:00
34,10:44:57,18.11.20,1,4.4,305,18.11.20 10:44:57,2020-11-18 10:44:57+01:00
26,10:47:47,18.11.20,1,4.3,305,18.11.20 10:47:47,2020-11-18 10:47:47+01:00
26,10:47:50,18.11.20,1,0.9,305,18.11.20 10:47:50,2020-11-18 10:47:50+01:00
24,10:47:53,18.11.20,1,4.4,305,18.11.20 10:47:53,2020-11-18 10:47:53+01:00
36,10:48:14,18.11.20,1,4.4,305,18.11.20 10:48:14,2020-11-18 10:48:14+01:00
27,10:50:24,18.11.20,1,3.0,305,18.11.20 10:50:24,2020-11-18 10:50:24+01:00
36,10:51:37,18.11.20,1,2.2,305,18.11.20 10:51:37,2020-11-18 10:51:37+01:00
25,10:52:07,18.11.20,1,3.1,305,18.11.20 10:52:07,2020-11-18 10:52:07+01:00
31,10:53:04,18.11.20,1,2.4,305,18.11.20 10:53:04,2020-11-18 10:53:04+01:00
32,10:54:10,18.11.20,1,3.7,305,18.11.20 10:54:10,2020-11-18 10:54:10+01:00
31,10:56:21,18.11.20,1,4.4,305,18.11.20 10:56:21,2020-11-18 10:56:21+01:00
23,10:59:16,18.11.20,1,4.3,305,18.11.20 10:59:16,2020-11-18 10:59:16+01:00
34,11:01:12,18.11.20,1,1.6,305,18.11.20 11:01:12,2020-11-18 11:01:12+01:00
30,11:01:22,18.11.20,1,8.1,305,18.11.20 11:01:22,2020-11-18 11:01:22+01:00
30,11:02:45,18.11.20,1,4.5,305,18.11.20 11:02:45,2020-11-18 11:02:45+01:00
24,11:02:50,18.11.20,1,4.5,305,18.11.20 11:02:50,2020-11-18 11:02:50+01:00
20,11:03:34,18.11.20,1,4.5,305,18.11.20 11:03:34,2020-11-18 11:03:34+01:00
31,11:03:38,18.11.20,1,5.3,305,18.11.20 11:03:38,2020-11-18 11:03:38+01:00
19,11:04:24,18.11.20,1,4.5,305,18.11.20 11:04:24,2020-11-18 11:04:24+01:00
17,11:04:45,18.11.20,1,4.5,305,18.11.20 11:04:45,2020-11-18 11:04:45+01:00
37,11:05:00,18.11.20,1,2.3,305,18.11.20 11:05:00,2020-11-18 11:05:00+01:00
31,11:06:34,18.11.20,1,4.5,305,18.11.20 11:06:34,2020-11-18 11:06:34+01:00
23,11:09:52,18.11.20,1,4.4,305,18.11.20 11:09:52,2020-11-18 11:09:52+01:00
19,11:10:09,18.11.20,1,2.7,305,18.11.20 11:10:09,2020-11-18 11:10:09+01:00
15,11:14:23,18.11.20,1,1.5,305,18.11.20 11:14:23,2020-11-18 11:14:23+01:00
32,11:15:15,18.11.20,1,4.5,305,18.11.20 11:15:15,2020-11-18 11:15:15+01:00
28,11:15:42,18.11.20,1,2.9,305,18.11.20 11:15:42,2020-11-18 11:15:42+01:00
37,11:16:23,18.11.20,1,2.7,305,18.11.20 11:16:23,2020-11-18 11:16:23+01:00
9,11:19:10,18.11.20,1,4.6,305,18.11.20 11:19:10,2020-11-18 11:19:10+01:00
25,11:19:15,18.11.20,1,0.5,305,18.11.20 11:19:15,2020-11-18 11:19:15+01:00
31,11:20:45,18.11.20,1,4.4,305,18.11.20 11:20:45,2020-11-18 11:20:45+01:00
29,11:21:12,18.11.20,1,3.1,305,18.11.20 11:21:12,2020-11-18 11:21:12+01:00
29,11:21:58,18.11.20,1,3.3,305,18.11.20 11:21:58,2020-11-18 11:21:58+01:00
35,11:22:52,18.11.20,1,4.7,305,18.11.20 11:22:52,2020-11-18 11:22:52+01:00
26,11:23:28,18.11.20,1,4.4,305,18.11.20 11:23:28,2020-11-18 11:23:28+01:00
26,11:23:33,18.11.20,1,4.4,305,18.11.20 11:23:33,2020-11-18 11:23:33+01:00
26,11:23:40,18.11.20,1,4.0,305,18.11.20 11:23:40,2020-11-18 11:23:40+01:00
29,11:26:08,18.11.20,1,3.2,305,18.11.20 11:26:08,2020-11-18 11:26:08+01:00
31,11:27:19,18.11.20,1,7.9,305,18.11.20 11:27:19,2020-11-18 11:27:19+01:00
37,11:28:26,18.11.20,1,5.3,305,18.11.20 11:28:26,2020-11-18 11:28:26+01:00
30,11:29:39,18.11.20,1,3.5,305,18.11.20 11:29:39,2020-11-18 11:29:39+01:00
36,11:29:46,18.11.20,1,4.0,305,18.11.20 11:29:46,2020-11-18 11:29:46+01:00
42,11:30:33,18.11.20,1,2.9,305,18.11.20 11:30:33,2020-11-18 11:30:33+01:00
32,11:31:39,18.11.20,1,5.5,305,18.11.20 11:31:39,2020-11-18 11:31:39+01:00
28,11:33:51,18.11.20,1,11.0,305,18.11.20 11:33:51,2020-11-18 11:33:51+01:00
29,11:36:26,18.11.20,1,5.4,305,18.11.20 11:36:26,2020-11-18 11:36:26+01:00
37,11:37:27,18.11.20,1,3.5,305,18.11.20 11:37:27,2020-11-18 11:37:27+01:00
13,11:37:38,18.11.20,1,0.5,305,18.11.20 11:37:38,2020-11-18 11:37:38+01:00
27,11:38:11,18.11.20,1,4.4,305,18.11.20 11:38:11,2020-11-18 11:38:11+01:00
28,11:38:47,18.11.20,1,6.1,305,18.11.20 11:38:47,2020-11-18 11:38:47+01:00
27,11:40:04,18.11.20,1,4.2,305,18.11.20 11:40:04,2020-11-18 11:40:04+01:00
30,11:40:40,18.11.20,1,6.7,305,18.11.20 11:40:40,2020-11-18 11:40:40+01:00
13,11:40:44,18.11.20,1,4.7,305,18.11.20 11:40:44,2020-11-18 11:40:44+01:00
40,11:41:37,18.11.20,1,4.8,305,18.11.20 11:41:37,2020-11-18 11:41:37+01:00
30,11:43:16,18.11.20,1,4.7,305,18.11.20 11:43:16,2020-11-18 11:43:16+01:00
16,11:44:16,18.11.20,1,3.8,305,18.11.20 11:44:16,2020-11-18 11:44:16+01:00
32,11:44:34,18.11.20,1,4.9,305,18.11.20 11:44:34,2020-11-18 11:44:34+01:00
24,11:45:51,18.11.20,1,4.7,305,18.11.20 11:45:51,2020-11-18 11:45:51+01:00
32,11:47:10,18.11.20,1,7.7,305,18.11.20 11:47:10,2020-11-18 11:47:10+01:00
27,11:47:17,18.11.20,1,4.9,305,18.11.20 11:47:17,2020-11-18 11:47:17+01:00
34,11:47:48,18.11.20,1,4.4,305,18.11.20 11:47:48,2020-11-18 11:47:48+01:00
31,11:48:14,18.11.20,1,4.8,305,18.11.20 11:48:14,2020-11-18 11:48:14+01:00
38,11:51:21,18.11.20,1,4.9,305,18.11.20 11:51:21,2020-11-18 11:51:21+01:00
31,11:51:45,18.11.20,1,3.4,305,18.11.20 11:51:45,2020-11-18 11:51:45+01:00
29,11:51:48,18.11.20,1,3.8,305,18.11.20 11:51:48,2020-11-18 11:51:48+01:00
31,11:51:57,18.11.20,1,6.7,305,18.11.20 11:51:57,2020-11-18 11:51:57+01:00
27,11:54:28,18.11.20,1,5.0,305,18.11.20 11:54:28,2020-11-18 11:54:28+01:00
31,11:55:07,18.11.20,1,3.9,305,18.11.20 11:55:07,2020-11-18 11:55:07+01:00
20,11:56:06,18.11.20,1,1.0,305,18.11.20 11:56:06,2020-11-18 11:56:06+01:00
26,11:56:21,18.11.20,1,4.3,305,18.11.20 11:56:21,2020-11-18 11:56:21+01:00
21,11:57:15,18.11.20,1,3.6,305,18.11.20 11:57:15,2020-11-18 11:57:15+01:00
24,11:59:16,18.11.20,1,4.5,305,18.11.20 11:59:16,2020-11-18 11:59:16+01:00
26,11:59:19,18.11.20,1,4.2,305,18.11.20 11:59:19,2020-11-18 11:59:19+01:00
28,12:00:24,18.11.20,1,9.4,305,18.11.20 12:00:24,2020-11-18 12:00:24+01:00
33,12:01:22,18.11.20,1,4.3,305,18.11.20 12:01:22,2020-11-18 12:01:22+01:00
28,12:01:41,18.11.20,1,3.9,305,18.11.20 12:01:41,2020-11-18 12:01:41+01:00
37,12:02:08,18.11.20,1,6.3,305,18.11.20 12:02:08,2020-11-18 12:02:08+01:00
16,12:02:44,18.11.20,1,4.8,305,18.11.20 12:02:44,2020-11-18 12:02:44+01:00
34,12:02:49,18.11.20,1,4.3,305,18.11.20 12:02:49,2020-11-18 12:02:49+01:00
27,12:06:12,18.11.20,1,4.8,305,18.11.20 12:06:12,2020-11-18 12:06:12+01:00
35,12:06:22,18.11.20,1,3.8,305,18.11.20 12:06:22,2020-11-18 12:06:22+01:00
43,12:06:31,18.11.20,1,3.8,305,18.11.20 12:06:31,2020-11-18 12:06:31+01:00
24,12:06:46,18.11.20,1,3.6,305,18.11.20 12:06:46,2020-11-18 12:06:46+01:00
25,12:06:48,18.11.20,1,4.6,305,18.11.20 12:06:48,2020-11-18 12:06:48+01:00
26,12:06:52,18.11.20,1,3.7,305,18.11.20 12:06:52,2020-11-18 12:06:52+01:00
12,12:07:21,18.11.20,1,4.8,305,18.11.20 12:07:21,2020-11-18 12:07:21+01:00
24,12:08:13,18.11.20,1,4.9,305,18.11.20 12:08:13,2020-11-18 12:08:13+01:00
33,12:08:33,18.11.20,1,5.5,305,18.11.20 12:08:33,2020-11-18 12:08:33+01:00
32,12:08:45,18.11.20,1,4.6,305,18.11.20 12:08:45,2020-11-18 12:08:45+01:00
27,12:10:40,18.11.20,1,4.9,305,18.11.20 12:10:40,2020-11-18 12:10:40+01:00
36,12:11:05,18.11.20,1,3.4,305,18.11.20 12:11:05,2020-11-18 12:11:05+01:00
31,12:12:18,18.11.20,1,4.1,305,18.11.20 12:12:18,2020-11-18 12:12:18+01:00
26,12:13:31,18.11.20,1,3.0,305,18.11.20 12:13:31,2020-11-18 12:13:31+01:00
31,12:13:51,18.11.20,1,3.7,305,18.11.20 12:13:51,2020-11-18 12:13:51+01:00
31,12:13:57,18.11.20,1,4.2,305,18.11.20 12:13:57,2020-11-18 12:13:57+01:00
33,12:15:29,18.11.20,1,5.5,305,18.11.20 12:15:29,2020-11-18 12:15:29+01:00
34,12:16:16,18.11.20,1,3.5,305,18.11.20 12:16:16,2020-11-18 12:16:16+01:00
32,12:16:19,18.11.20,1,4.1,305,18.11.20 12:16:19,2020-11-18 12:16:19+01:00
23,12:16:36,18.11.20,1,4.9,305,18.11.20 12:16:36,2020-11-18 12:16:36+01:00
29,12:17:12,18.11.20,1,7.9,305,18.11.20 12:17:12,2020-11-18 12:17:12+01:00
31,12:17:26,18.11.20,1,6.3,305,18.11.20 12:17:26,2020-11-18 12:17:26+01:00
37,12:19:31,18.11.20,1,3.6,305,18.11.20 12:19:31,2020-11-18 12:19:31+01:00
34,12:19:38,18.11.20,1,4.3,305,18.11.20 12:19:38,2020-11-18 12:19:38+01:00
34,12:19:41,18.11.20,1,1.2,305,18.11.20 12:19:41,2020-11-18 12:19:41+01:00
29,12:19:43,18.11.20,1,3.7,305,18.11.20 12:19:43,2020-11-18 12:19:43+01:00
32,12:20:00,18.11.20,1,4.5,305,18.11.20 12:20:00,2020-11-18 12:20:00+01:00
29,12:20:04,18.11.20,1,3.9,305,18.11.20 12:20:04,2020-11-18 12:20:04+01:00
27,12:20:27,18.11.20,1,4.5,305,18.11.20 12:20:27,2020-11-18 12:20:27+01:00
32,12:20:51,18.11.20,1,4.4,305,18.11.20 12:20:51,2020-11-18 12:20:51+01:00
42,12:22:40,18.11.20,1,4.1,305,18.11.20 12:22:40,2020-11-18 12:22:40+01:00
23,12:23:01,18.11.20,1,4.9,305,18.11.20 12:23:01,2020-11-18 12:23:01+01:00
29,12:23:27,18.11.20,1,4.0,305,18.11.20 12:23:27,2020-11-18 12:23:27+01:00
34,12:24:31,18.11.20,1,4.6,305,18.11.20 12:24:31,2020-11-18 12:24:31+01:00
26,12:25:05,18.11.20,1,4.3,305,18.11.20 12:25:05,2020-11-18 12:25:05+01:00
37,12:26:07,18.11.20,1,4.3,305,18.11.20 12:26:07,2020-11-18 12:26:07+01:00
27,12:26:37,18.11.20,1,5.6,305,18.11.20 12:26:37,2020-11-18 12:26:37+01:00
30,12:26:52,18.11.20,1,3.7,305,18.11.20 12:26:52,2020-11-18 12:26:52+01:00
29,12:27:03,18.11.20,1,6.6,305,18.11.20 12:27:03,2020-11-18 12:27:03+01:00
25,12:28:32,18.11.20,1,3.3,305,18.11.20 12:28:32,2020-11-18 12:28:32+01:00
29,12:29:51,18.11.20,1,3.8,305,18.11.20 12:29:51,2020-11-18 12:29:51+01:00
37,12:30:42,18.11.20,1,3.7,305,18.11.20 12:30:42,2020-11-18 12:30:42+01:00
38,12:32:07,18.11.20,1,4.5,305,18.11.20 12:32:07,2020-11-18 12:32:07+01:00
34,12:32:11,18.11.20,1,3.6,305,18.11.20 12:32:11,2020-11-18 12:32:11+01:00
34,12:34:06,18.11.20,1,4.2,305,18.11.20 12:34:06,2020-11-18 12:34:06+01:00
36,12:34:10,18.11.20,1,4.3,305,18.11.20 12:34:10,2020-11-18 12:34:10+01:00
31,12:34:41,18.11.20,1,4.5,305,18.11.20 12:34:41,2020-11-18 12:34:41+01:00
30,12:35:03,18.11.20,1,4.5,305,18.11.20 12:35:03,2020-11-18 12:35:03+01:00
22,12:35:19,18.11.20,1,3.3,305,18.11.20 12:35:19,2020-11-18 12:35:19+01:00
16,12:35:41,18.11.20,1,5.0,305,18.11.20 12:35:41,2020-11-18 12:35:41+01:00
31,12:36:21,18.11.20,1,4.4,305,18.11.20 12:36:21,2020-11-18 12:36:21+01:00
24,12:37:39,18.11.20,1,5.3,305,18.11.20 12:37:39,2020-11-18 12:37:39+01:00
30,12:38:03,18.11.20,1,4.6,305,18.11.20 12:38:03,2020-11-18 12:38:03+01:00
22,12:38:10,18.11.20,1,3.4,305,18.11.20 12:38:10,2020-11-18 12:38:10+01:00
14,12:38:25,18.11.20,1,0.6,305,18.11.20 12:38:25,2020-11-18 12:38:25+01:00
24,12:38:55,18.11.20,1,4.5,305,18.11.20 12:38:55,2020-11-18 12:38:55+01:00
25,12:40:42,18.11.20,1,5.0,305,18.11.20 12:40:42,2020-11-18 12:40:42+01:00
25,12:41:30,18.11.20,1,3.9,305,18.11.20 12:41:30,2020-11-18 12:41:30+01:00
24,12:43:41,18.11.20,1,4.3,305,18.11.20 12:43:41,2020-11-18 12:43:41+01:00
23,12:44:09,18.11.20,1,5.6,305,18.11.20 12:44:09,2020-11-18 12:44:09+01:00
17,12:44:55,18.11.20,1,5.0,305,18.11.20 12:44:55,2020-11-18 12:44:55+01:00
37,12:45:04,18.11.20,1,5.1,305,18.11.20 12:45:04,2020-11-18 12:45:04+01:00
36,12:48:09,18.11.20,1,3.5,305,18.11.20 12:48:09,2020-11-18 12:48:09+01:00
43,12:48:17,18.11.20,1,3.3,305,18.11.20 12:48:17,2020-11-18 12:48:17+01:00
27,12:51:16,18.11.20,1,4.4,305,18.11.20 12:51:16,2020-11-18 12:51:16+01:00
29,12:53:35,18.11.20,1,8.0,305,18.11.20 12:53:35,2020-11-18 12:53:35+01:00
31,12:53:39,18.11.20,1,4.9,305,18.11.20 12:53:39,2020-11-18 12:53:39+01:00
23,12:53:46,18.11.20,1,4.3,305,18.11.20 12:53:46,2020-11-18 12:53:46+01:00
21,12:55:53,18.11.20,1,1.1,305,18.11.20 12:55:53,2020-11-18 12:55:53+01:00
25,12:57:36,18.11.20,1,4.1,305,18.11.20 12:57:36,2020-11-18 12:57:36+01:00
29,12:57:39,18.11.20,1,4.5,305,18.11.20 12:57:39,2020-11-18 12:57:39+01:00
32,12:57:46,18.11.20,1,4.9,305,18.11.20 12:57:46,2020-11-18 12:57:46+01:00
20,12:57:50,18.11.20,1,5.1,305,18.11.20 12:57:50,2020-11-18 12:57:50+01:00
25,12:57:53,18.11.20,1,4.0,305,18.11.20 12:57:53,2020-11-18 12:57:53+01:00
25,12:57:55,18.11.20,1,1.5,305,18.11.20 12:57:55,2020-11-18 12:57:55+01:00
22,12:58:16,18.11.20,1,6.8,305,18.11.20 12:58:16,2020-11-18 12:58:16+01:00
32,12:58:54,18.11.20,1,7.0,305,18.11.20 12:58:54,2020-11-18 12:58:54+01:00
17,12:59:33,18.11.20,1,5.1,305,18.11.20 12:59:33,2020-11-18 12:59:33+01:00
19,12:59:37,18.11.20,1,0.6,305,18.11.20 12:59:37,2020-11-18 12:59:37+01:00
29,13:01:14,18.11.20,1,5.1,305,18.11.20 13:01:14,2020-11-18 13:01:14+01:00
36,13:01:50,18.11.20,1,6.9,305,18.11.20 13:01:50,2020-11-18 13:01:50+01:00
30,13:02:29,18.11.20,1,5.4,305,18.11.20 13:02:29,2020-11-18 13:02:29+01:00
26,13:05:17,18.11.20,1,5.4,305,18.11.20 13:05:17,2020-11-18 13:05:17+01:00
18,13:05:49,18.11.20,1,3.5,305,18.11.20 13:05:49,2020-11-18 13:05:49+01:00
19,13:06:46,18.11.20,1,4.7,305,18.11.20 13:06:46,2020-11-18 13:06:46+01:00
23,13:07:53,18.11.20,1,6.7,305,18.11.20 13:07:53,2020-11-18 13:07:53+01:00
19,13:08:08,18.11.20,1,5.5,305,18.11.20 13:08:08,2020-11-18 13:08:08+01:00
18,13:08:11,18.11.20,1,3.8,305,18.11.20 13:08:11,2020-11-18 13:08:11+01:00
26,13:10:59,18.11.20,1,4.4,305,18.11.20 13:10:59,2020-11-18 13:10:59+01:00
32,13:11:21,18.11.20,1,4.2,305,18.11.20 13:11:21,2020-11-18 13:11:21+01:00
21,13:11:45,18.11.20,1,0.7,305,18.11.20 13:11:45,2020-11-18 13:11:45+01:00
31,13:12:12,18.11.20,1,6.6,305,18.11.20 13:12:12,2020-11-18 13:12:12+01:00
17,13:16:10,18.11.20,1,1.0,305,18.11.20 13:16:10,2020-11-18 13:16:10+01:00
17,13:16:18,18.11.20,1,3.7,305,18.11.20 13:16:18,2020-11-18 13:16:18+01:00
20,13:16:21,18.11.20,1,3.5,305,18.11.20 13:16:21,2020-11-18 13:16:21+01:00
