Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,21:01:06,01.07.20,2,4.0,237,01.07.20 21:01:06,2020-07-01 21:01:06+02:00
23,21:01:11,01.07.20,2,4.4,237,01.07.20 21:01:11,2020-07-01 21:01:11+02:00
26,21:01:14,01.07.20,2,4.2,237,01.07.20 21:01:14,2020-07-01 21:01:14+02:00
14,21:02:32,01.07.20,2,1.2,237,01.07.20 21:02:32,2020-07-01 21:02:32+02:00
14,21:02:33,01.07.20,2,1.1,237,01.07.20 21:02:33,2020-07-01 21:02:33+02:00
23,21:02:42,01.07.20,2,4.5,237,01.07.20 21:02:42,2020-07-01 21:02:42+02:00
27,21:02:46,01.07.20,2,3.9,237,01.07.20 21:02:46,2020-07-01 21:02:46+02:00
12,21:03:01,01.07.20,2,1.5,237,01.07.20 21:03:01,2020-07-01 21:03:01+02:00
28,21:03:44,01.07.20,2,4.2,237,01.07.20 21:03:44,2020-07-01 21:03:44+02:00
13,21:04:41,01.07.20,2,4.3,237,01.07.20 21:04:41,2020-07-01 21:04:41+02:00
26,21:05:31,01.07.20,2,3.6,237,01.07.20 21:05:31,2020-07-01 21:05:31+02:00
29,21:05:37,01.07.20,2,6.2,237,01.07.20 21:05:37,2020-07-01 21:05:37+02:00
10,21:06:14,01.07.20,2,1.4,237,01.07.20 21:06:14,2020-07-01 21:06:14+02:00
18,21:07:20,01.07.20,2,3.2,237,01.07.20 21:07:20,2020-07-01 21:07:20+02:00
12,21:07:37,01.07.20,2,1.5,237,01.07.20 21:07:37,2020-07-01 21:07:37+02:00
20,21:07:43,01.07.20,2,1.4,237,01.07.20 21:07:43,2020-07-01 21:07:43+02:00
30,21:07:45,01.07.20,2,3.6,237,01.07.20 21:07:45,2020-07-01 21:07:45+02:00
23,21:08:03,01.07.20,2,1.4,237,01.07.20 21:08:03,2020-07-01 21:08:03+02:00
31,21:09:22,01.07.20,2,4.1,237,01.07.20 21:09:22,2020-07-01 21:09:22+02:00
14,21:09:29,01.07.20,2,1.9,237,01.07.20 21:09:29,2020-07-01 21:09:29+02:00
28,21:09:31,01.07.20,2,3.9,237,01.07.20 21:09:31,2020-07-01 21:09:31+02:00
16,21:09:43,01.07.20,2,1.0,237,01.07.20 21:09:43,2020-07-01 21:09:43+02:00
24,21:10:04,01.07.20,2,4.7,237,01.07.20 21:10:04,2020-07-01 21:10:04+02:00
37,21:10:11,01.07.20,2,4.2,237,01.07.20 21:10:11,2020-07-01 21:10:11+02:00
32,21:10:16,01.07.20,2,4.2,237,01.07.20 21:10:16,2020-07-01 21:10:16+02:00
17,21:10:22,01.07.20,2,2.1,237,01.07.20 21:10:22,2020-07-01 21:10:22+02:00
27,21:10:29,01.07.20,2,6.1,237,01.07.20 21:10:29,2020-07-01 21:10:29+02:00
27,21:12:07,01.07.20,2,4.1,237,01.07.20 21:12:07,2020-07-01 21:12:07+02:00
28,21:12:20,01.07.20,2,4.5,237,01.07.20 21:12:20,2020-07-01 21:12:20+02:00
35,21:13:11,01.07.20,2,3.7,237,01.07.20 21:13:11,2020-07-01 21:13:11+02:00
26,21:14:04,01.07.20,2,25.5,237,01.07.20 21:14:04,2020-07-01 21:14:04+02:00
32,21:14:05,01.07.20,2,14.0,237,01.07.20 21:14:05,2020-07-01 21:14:05+02:00
27,21:14:35,01.07.20,2,2.0,237,01.07.20 21:14:35,2020-07-01 21:14:35+02:00
21,21:14:51,01.07.20,2,4.1,237,01.07.20 21:14:51,2020-07-01 21:14:51+02:00
25,21:15:56,01.07.20,2,4.3,237,01.07.20 21:15:56,2020-07-01 21:15:56+02:00
36,21:16:59,01.07.20,2,4.5,237,01.07.20 21:16:59,2020-07-01 21:16:59+02:00
34,21:17:08,01.07.20,2,2.0,237,01.07.20 21:17:08,2020-07-01 21:17:08+02:00
43,21:17:53,01.07.20,2,3.3,237,01.07.20 21:17:53,2020-07-01 21:17:53+02:00
35,21:18:23,01.07.20,2,4.4,237,01.07.20 21:18:23,2020-07-01 21:18:23+02:00
18,21:19:44,01.07.20,2,1.5,237,01.07.20 21:19:44,2020-07-01 21:19:44+02:00
7,21:20:15,01.07.20,2,0.6,237,01.07.20 21:20:15,2020-07-01 21:20:15+02:00
32,21:20:31,01.07.20,2,2.9,237,01.07.20 21:20:31,2020-07-01 21:20:31+02:00
33,21:20:43,01.07.20,2,2.1,237,01.07.20 21:20:43,2020-07-01 21:20:43+02:00
18,21:23:24,01.07.20,2,2.1,237,01.07.20 21:23:24,2020-07-01 21:23:24+02:00
34,21:24:34,01.07.20,2,1.6,237,01.07.20 21:24:34,2020-07-01 21:24:34+02:00
19,21:24:38,01.07.20,2,1.5,237,01.07.20 21:24:38,2020-07-01 21:24:38+02:00
32,21:25:05,01.07.20,2,2.6,237,01.07.20 21:25:05,2020-07-01 21:25:05+02:00
28,21:25:30,01.07.20,2,3.9,237,01.07.20 21:25:30,2020-07-01 21:25:30+02:00
33,21:25:58,01.07.20,2,4.8,237,01.07.20 21:25:58,2020-07-01 21:25:58+02:00
29,21:26:13,01.07.20,2,4.3,237,01.07.20 21:26:13,2020-07-01 21:26:13+02:00
35,21:26:23,01.07.20,2,4.2,237,01.07.20 21:26:23,2020-07-01 21:26:23+02:00
32,21:27:41,01.07.20,2,4.7,237,01.07.20 21:27:41,2020-07-01 21:27:41+02:00
35,21:28:02,01.07.20,2,4.3,237,01.07.20 21:28:02,2020-07-01 21:28:02+02:00
28,21:28:22,01.07.20,2,25.5,237,01.07.20 21:28:22,2020-07-01 21:28:22+02:00
31,21:28:23,01.07.20,2,13.9,237,01.07.20 21:28:23,2020-07-01 21:28:23+02:00
25,21:28:48,01.07.20,2,3.7,237,01.07.20 21:28:48,2020-07-01 21:28:48+02:00
30,21:29:51,01.07.20,2,4.4,237,01.07.20 21:29:51,2020-07-01 21:29:51+02:00
28,21:30:20,01.07.20,2,5.5,237,01.07.20 21:30:20,2020-07-01 21:30:20+02:00
25,21:30:24,01.07.20,2,3.9,237,01.07.20 21:30:24,2020-07-01 21:30:24+02:00
38,21:31:34,01.07.20,2,4.4,237,01.07.20 21:31:34,2020-07-01 21:31:34+02:00
13,21:32:21,01.07.20,2,2.1,237,01.07.20 21:32:21,2020-07-01 21:32:21+02:00
27,21:32:40,01.07.20,2,4.8,237,01.07.20 21:32:40,2020-07-01 21:32:40+02:00
30,21:34:29,01.07.20,2,4.8,237,01.07.20 21:34:29,2020-07-01 21:34:29+02:00
35,21:36:06,01.07.20,2,7.1,237,01.07.20 21:36:06,2020-07-01 21:36:06+02:00
36,21:36:29,01.07.20,2,3.4,237,01.07.20 21:36:29,2020-07-01 21:36:29+02:00
12,21:37:05,01.07.20,2,1.9,237,01.07.20 21:37:05,2020-07-01 21:37:05+02:00
9,21:38:24,01.07.20,2,5.9,237,01.07.20 21:38:24,2020-07-01 21:38:24+02:00
17,21:39:12,01.07.20,2,1.9,237,01.07.20 21:39:12,2020-07-01 21:39:12+02:00
29,21:42:55,01.07.20,2,3.8,237,01.07.20 21:42:55,2020-07-01 21:42:55+02:00
27,21:43:18,01.07.20,2,25.5,237,01.07.20 21:43:18,2020-07-01 21:43:18+02:00
31,21:43:20,01.07.20,2,12.1,237,01.07.20 21:43:20,2020-07-01 21:43:20+02:00
29,21:43:21,01.07.20,2,5.8,237,01.07.20 21:43:21,2020-07-01 21:43:21+02:00
26,21:43:24,01.07.20,2,6.6,237,01.07.20 21:43:24,2020-07-01 21:43:24+02:00
24,21:43:35,01.07.20,2,2.6,237,01.07.20 21:43:35,2020-07-01 21:43:35+02:00
29,21:43:49,01.07.20,2,1.3,237,01.07.20 21:43:49,2020-07-01 21:43:49+02:00
25,21:43:52,01.07.20,2,4.7,237,01.07.20 21:43:52,2020-07-01 21:43:52+02:00
24,21:44:06,01.07.20,2,4.2,237,01.07.20 21:44:06,2020-07-01 21:44:06+02:00
31,21:44:23,01.07.20,2,7.8,237,01.07.20 21:44:23,2020-07-01 21:44:23+02:00
19,21:44:39,01.07.20,2,1.6,237,01.07.20 21:44:39,2020-07-01 21:44:39+02:00
16,21:46:52,01.07.20,2,2.4,237,01.07.20 21:46:52,2020-07-01 21:46:52+02:00
28,21:47:08,01.07.20,2,5.2,237,01.07.20 21:47:08,2020-07-01 21:47:08+02:00
28,21:47:13,01.07.20,2,3.9,237,01.07.20 21:47:13,2020-07-01 21:47:13+02:00
35,21:48:25,01.07.20,2,5.3,237,01.07.20 21:48:25,2020-07-01 21:48:25+02:00
16,21:49:02,01.07.20,2,1.9,237,01.07.20 21:49:02,2020-07-01 21:49:02+02:00
29,21:49:07,01.07.20,2,2.0,237,01.07.20 21:49:07,2020-07-01 21:49:07+02:00
42,21:50:53,01.07.20,2,4.6,237,01.07.20 21:50:53,2020-07-01 21:50:53+02:00
37,21:51:00,01.07.20,2,3.6,237,01.07.20 21:51:00,2020-07-01 21:51:00+02:00
31,21:51:38,01.07.20,2,4.8,237,01.07.20 21:51:38,2020-07-01 21:51:38+02:00
24,21:55:44,01.07.20,2,2.1,237,01.07.20 21:55:44,2020-07-01 21:55:44+02:00
28,21:56:24,01.07.20,2,1.7,237,01.07.20 21:56:24,2020-07-01 21:56:24+02:00
35,21:56:46,01.07.20,2,5.0,237,01.07.20 21:56:46,2020-07-01 21:56:46+02:00
25,21:57:33,01.07.20,2,3.7,237,01.07.20 21:57:33,2020-07-01 21:57:33+02:00
18,21:58:05,01.07.20,2,1.4,237,01.07.20 21:58:05,2020-07-01 21:58:05+02:00
34,21:58:31,01.07.20,2,4.9,237,01.07.20 21:58:31,2020-07-01 21:58:31+02:00
15,21:59:45,01.07.20,2,2.2,237,01.07.20 21:59:45,2020-07-01 21:59:45+02:00
28,21:59:46,01.07.20,2,3.3,237,01.07.20 21:59:46,2020-07-01 21:59:46+02:00
10,22:00:39,01.07.20,2,1.8,237,01.07.20 22:00:39,2020-07-01 22:00:39+02:00
29,22:02:15,01.07.20,2,3.6,237,01.07.20 22:02:15,2020-07-01 22:02:15+02:00
28,22:02:47,01.07.20,2,4.1,237,01.07.20 22:02:47,2020-07-01 22:02:47+02:00
42,22:02:49,01.07.20,2,4.1,237,01.07.20 22:02:49,2020-07-01 22:02:49+02:00
32,22:02:54,01.07.20,2,4.6,237,01.07.20 22:02:54,2020-07-01 22:02:54+02:00
29,22:03:17,01.07.20,2,4.3,237,01.07.20 22:03:17,2020-07-01 22:03:17+02:00
23,22:03:47,01.07.20,2,4.3,237,01.07.20 22:03:47,2020-07-01 22:03:47+02:00
20,22:04:13,01.07.20,2,25.5,237,01.07.20 22:04:13,2020-07-01 22:04:13+02:00
22,22:04:16,01.07.20,2,11.9,237,01.07.20 22:04:16,2020-07-01 22:04:16+02:00
24,22:04:22,01.07.20,2,3.8,237,01.07.20 22:04:22,2020-07-01 22:04:22+02:00
31,22:04:59,01.07.20,2,4.2,237,01.07.20 22:04:59,2020-07-01 22:04:59+02:00
34,22:06:41,01.07.20,2,3.8,237,01.07.20 22:06:41,2020-07-01 22:06:41+02:00
30,22:06:49,01.07.20,2,3.4,237,01.07.20 22:06:49,2020-07-01 22:06:49+02:00
32,22:08:21,01.07.20,2,1.6,237,01.07.20 22:08:21,2020-07-01 22:08:21+02:00
21,22:08:41,01.07.20,2,1.5,237,01.07.20 22:08:41,2020-07-01 22:08:41+02:00
29,22:09:04,01.07.20,2,3.8,237,01.07.20 22:09:04,2020-07-01 22:09:04+02:00
27,22:09:18,01.07.20,2,3.5,237,01.07.20 22:09:18,2020-07-01 22:09:18+02:00
27,22:09:19,01.07.20,2,4.5,237,01.07.20 22:09:19,2020-07-01 22:09:19+02:00
23,22:09:23,01.07.20,2,3.2,237,01.07.20 22:09:23,2020-07-01 22:09:23+02:00
27,22:09:29,01.07.20,2,4.0,237,01.07.20 22:09:29,2020-07-01 22:09:29+02:00
22,22:09:50,01.07.20,2,3.8,237,01.07.20 22:09:50,2020-07-01 22:09:50+02:00
19,22:10:08,01.07.20,2,1.9,237,01.07.20 22:10:08,2020-07-01 22:10:08+02:00
19,22:10:09,01.07.20,2,1.8,237,01.07.20 22:10:09,2020-07-01 22:10:09+02:00
24,22:10:22,01.07.20,2,3.9,237,01.07.20 22:10:22,2020-07-01 22:10:22+02:00
41,22:11:12,01.07.20,2,4.4,237,01.07.20 22:11:12,2020-07-01 22:11:12+02:00
33,22:11:22,01.07.20,2,4.2,237,01.07.20 22:11:22,2020-07-01 22:11:22+02:00
36,22:12:24,01.07.20,2,5.5,237,01.07.20 22:12:24,2020-07-01 22:12:24+02:00
25,22:14:20,01.07.20,2,1.6,237,01.07.20 22:14:20,2020-07-01 22:14:20+02:00
29,22:15:06,01.07.20,2,4.2,237,01.07.20 22:15:06,2020-07-01 22:15:06+02:00
30,22:15:08,01.07.20,2,4.0,237,01.07.20 22:15:08,2020-07-01 22:15:08+02:00
28,22:15:21,01.07.20,2,25.5,237,01.07.20 22:15:21,2020-07-01 22:15:21+02:00
31,22:15:23,01.07.20,2,14.3,237,01.07.20 22:15:23,2020-07-01 22:15:23+02:00
33,22:15:25,01.07.20,2,4.0,237,01.07.20 22:15:25,2020-07-01 22:15:25+02:00
31,22:15:46,01.07.20,2,4.7,237,01.07.20 22:15:46,2020-07-01 22:15:46+02:00
31,22:16:19,01.07.20,2,4.1,237,01.07.20 22:16:19,2020-07-01 22:16:19+02:00
30,22:17:50,01.07.20,2,1.9,237,01.07.20 22:17:50,2020-07-01 22:17:50+02:00
37,22:18:50,01.07.20,2,4.3,237,01.07.20 22:18:50,2020-07-01 22:18:50+02:00
26,22:19:11,01.07.20,2,1.7,237,01.07.20 22:19:11,2020-07-01 22:19:11+02:00
30,22:20:00,01.07.20,2,3.9,237,01.07.20 22:20:00,2020-07-01 22:20:00+02:00
26,22:20:11,01.07.20,2,4.2,237,01.07.20 22:20:11,2020-07-01 22:20:11+02:00
31,22:21:57,01.07.20,2,5.0,237,01.07.20 22:21:57,2020-07-01 22:21:57+02:00
35,22:22:20,01.07.20,2,4.6,237,01.07.20 22:22:20,2020-07-01 22:22:20+02:00
35,22:23:26,01.07.20,2,5.6,237,01.07.20 22:23:26,2020-07-01 22:23:26+02:00
23,22:24:43,01.07.20,2,3.7,237,01.07.20 22:24:43,2020-07-01 22:24:43+02:00
27,22:27:27,01.07.20,2,4.3,237,01.07.20 22:27:27,2020-07-01 22:27:27+02:00
26,22:28:06,01.07.20,2,1.7,237,01.07.20 22:28:06,2020-07-01 22:28:06+02:00
27,22:28:43,01.07.20,2,25.5,237,01.07.20 22:28:43,2020-07-01 22:28:43+02:00
31,22:28:44,01.07.20,2,12.3,237,01.07.20 22:28:44,2020-07-01 22:28:44+02:00
34,22:29:31,01.07.20,2,4.7,237,01.07.20 22:29:31,2020-07-01 22:29:31+02:00
23,22:31:45,01.07.20,2,4.4,237,01.07.20 22:31:45,2020-07-01 22:31:45+02:00
13,22:32:03,01.07.20,2,1.0,237,01.07.20 22:32:03,2020-07-01 22:32:03+02:00
26,22:34:11,01.07.20,2,3.6,237,01.07.20 22:34:11,2020-07-01 22:34:11+02:00
19,22:34:20,01.07.20,2,4.2,237,01.07.20 22:34:20,2020-07-01 22:34:20+02:00
20,22:34:44,01.07.20,2,1.8,237,01.07.20 22:34:44,2020-07-01 22:34:44+02:00
20,22:35:09,01.07.20,2,1.9,237,01.07.20 22:35:09,2020-07-01 22:35:09+02:00
30,22:35:25,01.07.20,2,4.0,237,01.07.20 22:35:25,2020-07-01 22:35:25+02:00
27,22:36:38,01.07.20,2,4.9,237,01.07.20 22:36:38,2020-07-01 22:36:38+02:00
31,22:38:19,01.07.20,2,1.9,237,01.07.20 22:38:19,2020-07-01 22:38:19+02:00
26,22:39:01,01.07.20,2,4.5,237,01.07.20 22:39:01,2020-07-01 22:39:01+02:00
34,22:40:42,01.07.20,2,4.1,237,01.07.20 22:40:42,2020-07-01 22:40:42+02:00
38,22:42:25,01.07.20,2,5.1,237,01.07.20 22:42:25,2020-07-01 22:42:25+02:00
27,22:42:40,01.07.20,2,4.1,237,01.07.20 22:42:40,2020-07-01 22:42:40+02:00
14,22:44:01,01.07.20,2,1.1,237,01.07.20 22:44:01,2020-07-01 22:44:01+02:00
26,22:44:23,01.07.20,2,25.5,237,01.07.20 22:44:23,2020-07-01 22:44:23+02:00
29,22:44:25,01.07.20,2,13.1,237,01.07.20 22:44:25,2020-07-01 22:44:25+02:00
27,22:44:48,01.07.20,2,4.4,237,01.07.20 22:44:48,2020-07-01 22:44:48+02:00
33,22:45:22,01.07.20,2,3.8,237,01.07.20 22:45:22,2020-07-01 22:45:22+02:00
51,22:46:12,01.07.20,2,2.3,237,01.07.20 22:46:12,2020-07-01 22:46:12+02:00
34,22:48:18,01.07.20,2,4.1,237,01.07.20 22:48:18,2020-07-01 22:48:18+02:00
28,22:54:22,01.07.20,2,4.0,237,01.07.20 22:54:22,2020-07-01 22:54:22+02:00
27,22:54:31,01.07.20,2,4.5,237,01.07.20 22:54:31,2020-07-01 22:54:31+02:00
18,22:55:17,01.07.20,2,4.5,237,01.07.20 22:55:17,2020-07-01 22:55:17+02:00
31,22:55:21,01.07.20,2,4.4,237,01.07.20 22:55:21,2020-07-01 22:55:21+02:00
25,22:55:53,01.07.20,2,4.2,237,01.07.20 22:55:53,2020-07-01 22:55:53+02:00
33,22:56:41,01.07.20,2,4.8,237,01.07.20 22:56:41,2020-07-01 22:56:41+02:00
31,22:56:51,01.07.20,2,4.2,237,01.07.20 22:56:51,2020-07-01 22:56:51+02:00
22,22:56:56,01.07.20,2,4.1,237,01.07.20 22:56:56,2020-07-01 22:56:56+02:00
25,22:58:31,01.07.20,2,25.5,237,01.07.20 22:58:31,2020-07-01 22:58:31+02:00
29,22:58:33,01.07.20,2,14.5,237,01.07.20 22:58:33,2020-07-01 22:58:33+02:00
30,22:59:33,01.07.20,2,4.4,237,01.07.20 22:59:33,2020-07-01 22:59:33+02:00
28,23:00:23,01.07.20,2,4.1,237,01.07.20 23:00:23,2020-07-01 23:00:23+02:00
25,23:01:08,01.07.20,2,3.6,237,01.07.20 23:01:08,2020-07-01 23:01:08+02:00
33,23:03:44,01.07.20,2,4.0,237,01.07.20 23:03:44,2020-07-01 23:03:44+02:00
24,23:05:02,01.07.20,2,3.8,237,01.07.20 23:05:02,2020-07-01 23:05:02+02:00
25,23:05:51,01.07.20,2,2.2,237,01.07.20 23:05:51,2020-07-01 23:05:51+02:00
35,23:07:00,01.07.20,2,3.5,237,01.07.20 23:07:00,2020-07-01 23:07:00+02:00
34,23:08:28,01.07.20,2,3.9,237,01.07.20 23:08:28,2020-07-01 23:08:28+02:00
36,23:09:37,01.07.20,2,5.0,237,01.07.20 23:09:37,2020-07-01 23:09:37+02:00
37,23:09:42,01.07.20,2,4.2,237,01.07.20 23:09:42,2020-07-01 23:09:42+02:00
20,23:10:32,01.07.20,2,1.5,237,01.07.20 23:10:32,2020-07-01 23:10:32+02:00
35,23:11:00,01.07.20,2,3.5,237,01.07.20 23:11:00,2020-07-01 23:11:00+02:00
28,23:13:12,01.07.20,2,25.5,237,01.07.20 23:13:12,2020-07-01 23:13:12+02:00
31,23:13:14,01.07.20,2,14.2,237,01.07.20 23:13:14,2020-07-01 23:13:14+02:00
30,23:13:15,01.07.20,2,2.5,237,01.07.20 23:13:15,2020-07-01 23:13:15+02:00
29,23:16:40,01.07.20,2,4.3,237,01.07.20 23:16:40,2020-07-01 23:16:40+02:00
31,23:20:10,01.07.20,2,4.2,237,01.07.20 23:20:10,2020-07-01 23:20:10+02:00
31,23:23:04,01.07.20,2,4.2,237,01.07.20 23:23:04,2020-07-01 23:23:04+02:00
28,23:23:06,01.07.20,2,4.1,237,01.07.20 23:23:06,2020-07-01 23:23:06+02:00
34,23:23:10,01.07.20,2,4.6,237,01.07.20 23:23:10,2020-07-01 23:23:10+02:00
26,23:24:02,01.07.20,2,2.8,237,01.07.20 23:24:02,2020-07-01 23:24:02+02:00
30,23:24:35,01.07.20,2,4.3,237,01.07.20 23:24:35,2020-07-01 23:24:35+02:00
31,23:25:13,01.07.20,2,4.4,237,01.07.20 23:25:13,2020-07-01 23:25:13+02:00
19,23:25:33,01.07.20,2,0.7,237,01.07.20 23:25:33,2020-07-01 23:25:33+02:00
24,23:27:06,01.07.20,2,5.1,237,01.07.20 23:27:06,2020-07-01 23:27:06+02:00
31,23:28:26,01.07.20,2,4.4,237,01.07.20 23:28:26,2020-07-01 23:28:26+02:00
31,23:29:36,01.07.20,2,4.8,237,01.07.20 23:29:36,2020-07-01 23:29:36+02:00
27,23:29:56,01.07.20,2,3.8,237,01.07.20 23:29:56,2020-07-01 23:29:56+02:00
38,23:31:02,01.07.20,2,5.6,237,01.07.20 23:31:02,2020-07-01 23:31:02+02:00
26,23:31:05,01.07.20,2,4.7,237,01.07.20 23:31:05,2020-07-01 23:31:05+02:00
29,23:31:10,01.07.20,2,3.2,237,01.07.20 23:31:10,2020-07-01 23:31:10+02:00
20,23:32:55,01.07.20,2,25.5,237,01.07.20 23:32:55,2020-07-01 23:32:55+02:00
22,23:32:58,01.07.20,2,12.3,237,01.07.20 23:32:58,2020-07-01 23:32:58+02:00
29,23:33:30,01.07.20,2,5.2,237,01.07.20 23:33:30,2020-07-01 23:33:30+02:00
27,23:33:47,01.07.20,2,4.6,237,01.07.20 23:33:47,2020-07-01 23:33:47+02:00
14,23:34:33,01.07.20,2,1.8,237,01.07.20 23:34:33,2020-07-01 23:34:33+02:00
31,23:35:21,01.07.20,2,4.3,237,01.07.20 23:35:21,2020-07-01 23:35:21+02:00
33,23:35:47,01.07.20,2,4.2,237,01.07.20 23:35:47,2020-07-01 23:35:47+02:00
29,23:35:54,01.07.20,2,4.0,237,01.07.20 23:35:54,2020-07-01 23:35:54+02:00
33,23:36:58,01.07.20,2,4.4,237,01.07.20 23:36:58,2020-07-01 23:36:58+02:00
29,23:37:28,01.07.20,2,4.0,237,01.07.20 23:37:28,2020-07-01 23:37:28+02:00
29,23:37:30,01.07.20,2,3.9,237,01.07.20 23:37:30,2020-07-01 23:37:30+02:00
37,23:38:02,01.07.20,2,3.7,237,01.07.20 23:38:02,2020-07-01 23:38:02+02:00
33,23:38:34,01.07.20,2,4.0,237,01.07.20 23:38:34,2020-07-01 23:38:34+02:00
16,23:39:08,01.07.20,2,1.5,237,01.07.20 23:39:08,2020-07-01 23:39:08+02:00
38,23:40:04,01.07.20,2,3.4,237,01.07.20 23:40:04,2020-07-01 23:40:04+02:00
30,23:40:44,01.07.20,2,5.3,237,01.07.20 23:40:44,2020-07-01 23:40:44+02:00
39,23:41:01,01.07.20,2,4.0,237,01.07.20 23:41:01,2020-07-01 23:41:01+02:00
30,23:41:35,01.07.20,2,4.2,237,01.07.20 23:41:35,2020-07-01 23:41:35+02:00
29,23:42:02,01.07.20,2,5.0,237,01.07.20 23:42:02,2020-07-01 23:42:02+02:00
28,23:43:02,01.07.20,2,3.2,237,01.07.20 23:43:02,2020-07-01 23:43:02+02:00
25,23:43:30,01.07.20,2,25.5,237,01.07.20 23:43:30,2020-07-01 23:43:30+02:00
30,23:43:33,01.07.20,2,11.8,237,01.07.20 23:43:33,2020-07-01 23:43:33+02:00
15,23:43:56,01.07.20,2,4.8,237,01.07.20 23:43:56,2020-07-01 23:43:56+02:00
30,23:44:10,01.07.20,2,4.4,237,01.07.20 23:44:10,2020-07-01 23:44:10+02:00
31,23:45:02,01.07.20,2,4.7,237,01.07.20 23:45:02,2020-07-01 23:45:02+02:00
10,23:45:59,01.07.20,2,2.3,237,01.07.20 23:45:59,2020-07-01 23:45:59+02:00
30,23:47:35,01.07.20,2,4.3,237,01.07.20 23:47:35,2020-07-01 23:47:35+02:00
34,23:47:58,01.07.20,2,4.7,237,01.07.20 23:47:58,2020-07-01 23:47:58+02:00
33,23:48:31,01.07.20,2,5.1,237,01.07.20 23:48:31,2020-07-01 23:48:31+02:00
16,23:49:07,01.07.20,2,2.1,237,01.07.20 23:49:07,2020-07-01 23:49:07+02:00
21,23:52:55,01.07.20,2,4.4,237,01.07.20 23:52:55,2020-07-01 23:52:55+02:00
15,23:54:13,01.07.20,2,0.8,237,01.07.20 23:54:13,2020-07-01 23:54:13+02:00
26,23:58:21,01.07.20,2,25.5,237,01.07.20 23:58:21,2020-07-01 23:58:21+02:00
32,23:58:24,01.07.20,2,20.8,237,01.07.20 23:58:24,2020-07-01 23:58:24+02:00
30,23:58:26,01.07.20,2,4.9,237,01.07.20 23:58:26,2020-07-01 23:58:26+02:00
30,23:59:52,01.07.20,2,4.2,237,01.07.20 23:59:52,2020-07-01 23:59:52+02:00
29,00:02:06,02.07.20,2,4.0,237,02.07.20 00:02:06,2020-07-02 00:02:06+02:00
30,00:02:28,02.07.20,2,4.2,237,02.07.20 00:02:28,2020-07-02 00:02:28+02:00
43,00:03:02,02.07.20,2,4.3,237,02.07.20 00:03:02,2020-07-02 00:03:02+02:00
14,00:04:29,02.07.20,2,2.4,237,02.07.20 00:04:29,2020-07-02 00:04:29+02:00
28,00:05:41,02.07.20,2,4.3,237,02.07.20 00:05:41,2020-07-02 00:05:41+02:00
33,00:06:16,02.07.20,2,3.6,237,02.07.20 00:06:16,2020-07-02 00:06:16+02:00
36,00:06:35,02.07.20,2,3.5,237,02.07.20 00:06:35,2020-07-02 00:06:35+02:00
14,00:06:54,02.07.20,2,2.0,237,02.07.20 00:06:54,2020-07-02 00:06:54+02:00
21,00:07:25,02.07.20,2,25.5,237,02.07.20 00:07:25,2020-07-02 00:07:25+02:00
24,00:07:28,02.07.20,2,13.9,237,02.07.20 00:07:28,2020-07-02 00:07:28+02:00
34,00:08:53,02.07.20,2,4.4,237,02.07.20 00:08:53,2020-07-02 00:08:53+02:00
26,00:09:00,02.07.20,2,4.4,237,02.07.20 00:09:00,2020-07-02 00:09:00+02:00
26,00:09:37,02.07.20,2,25.5,237,02.07.20 00:09:37,2020-07-02 00:09:37+02:00
32,00:09:39,02.07.20,2,13.1,237,02.07.20 00:09:39,2020-07-02 00:09:39+02:00
8,00:14:11,02.07.20,2,0.9,237,02.07.20 00:14:11,2020-07-02 00:14:11+02:00
26,00:19:34,02.07.20,2,4.3,237,02.07.20 00:19:34,2020-07-02 00:19:34+02:00
35,00:20:48,02.07.20,2,4.8,237,02.07.20 00:20:48,2020-07-02 00:20:48+02:00
26,00:22:58,02.07.20,2,3.1,237,02.07.20 00:22:58,2020-07-02 00:22:58+02:00
32,00:23:41,02.07.20,2,4.1,237,02.07.20 00:23:41,2020-07-02 00:23:41+02:00
38,00:27:07,02.07.20,2,3.8,237,02.07.20 00:27:07,2020-07-02 00:27:07+02:00
29,00:27:30,02.07.20,2,4.0,237,02.07.20 00:27:30,2020-07-02 00:27:30+02:00
62,00:27:39,02.07.20,2,4.0,237,02.07.20 00:27:39,2020-07-02 00:27:39+02:00
29,00:30:29,02.07.20,2,3.9,237,02.07.20 00:30:29,2020-07-02 00:30:29+02:00
39,00:33:39,02.07.20,2,3.6,237,02.07.20 00:33:39,2020-07-02 00:33:39+02:00
27,00:35:12,02.07.20,2,4.4,237,02.07.20 00:35:12,2020-07-02 00:35:12+02:00
36,00:35:18,02.07.20,2,4.5,237,02.07.20 00:35:18,2020-07-02 00:35:18+02:00
35,00:35:23,02.07.20,2,3.9,237,02.07.20 00:35:23,2020-07-02 00:35:23+02:00
38,00:36:04,02.07.20,2,4.4,237,02.07.20 00:36:04,2020-07-02 00:36:04+02:00
30,00:38:03,02.07.20,2,25.5,237,02.07.20 00:38:03,2020-07-02 00:38:03+02:00
34,00:38:05,02.07.20,2,13.9,237,02.07.20 00:38:05,2020-07-02 00:38:05+02:00
25,00:40:35,02.07.20,2,4.3,237,02.07.20 00:40:35,2020-07-02 00:40:35+02:00
