Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,02:36:09,12.02.20,2,4.7,106,12.02.20 02:36:09,2020-02-12 02:36:09+01:00
49,02:37:30,12.02.20,2,3.3,106,12.02.20 02:37:30,2020-02-12 02:37:30+01:00
31,02:42:32,12.02.20,2,5.7,106,12.02.20 02:42:32,2020-02-12 02:42:32+01:00
38,02:42:36,12.02.20,2,3.5,106,12.02.20 02:42:36,2020-02-12 02:42:36+01:00
47,02:47:51,12.02.20,2,4.6,106,12.02.20 02:47:51,2020-02-12 02:47:51+01:00
50,02:48:41,12.02.20,2,4.0,106,12.02.20 02:48:41,2020-02-12 02:48:41+01:00
52,02:55:14,12.02.20,2,4.3,106,12.02.20 02:55:14,2020-02-12 02:55:14+01:00
52,03:30:01,12.02.20,2,5.2,106,12.02.20 03:30:01,2020-02-12 03:30:01+01:00
50,03:32:41,12.02.20,2,4.3,106,12.02.20 03:32:41,2020-02-12 03:32:41+01:00
49,03:32:45,12.02.20,2,4.7,106,12.02.20 03:32:45,2020-02-12 03:32:45+01:00
55,03:41:19,12.02.20,2,7.6,106,12.02.20 03:41:19,2020-02-12 03:41:19+01:00
54,03:49:59,12.02.20,2,5.0,106,12.02.20 03:49:59,2020-02-12 03:49:59+01:00
48,03:59:17,12.02.20,2,4.7,106,12.02.20 03:59:17,2020-02-12 03:59:17+01:00
50,04:01:09,12.02.20,2,5.0,106,12.02.20 04:01:09,2020-02-12 04:01:09+01:00
48,04:05:11,12.02.20,2,3.7,106,12.02.20 04:05:11,2020-02-12 04:05:11+01:00
44,04:17:03,12.02.20,2,20.1,106,12.02.20 04:17:03,2020-02-12 04:17:03+01:00
47,04:20:19,12.02.20,2,3.1,106,12.02.20 04:20:19,2020-02-12 04:20:19+01:00
51,04:21:22,12.02.20,2,4.0,106,12.02.20 04:21:22,2020-02-12 04:21:22+01:00
48,04:27:05,12.02.20,2,4.6,106,12.02.20 04:27:05,2020-02-12 04:27:05+01:00
40,04:29:24,12.02.20,2,4.1,106,12.02.20 04:29:24,2020-02-12 04:29:24+01:00
46,04:30:50,12.02.20,2,3.7,106,12.02.20 04:30:50,2020-02-12 04:30:50+01:00
48,04:36:27,12.02.20,2,5.3,106,12.02.20 04:36:27,2020-02-12 04:36:27+01:00
55,04:36:44,12.02.20,2,4.2,106,12.02.20 04:36:44,2020-02-12 04:36:44+01:00
38,04:42:37,12.02.20,2,19.9,106,12.02.20 04:42:37,2020-02-12 04:42:37+01:00
48,04:42:42,12.02.20,2,4.0,106,12.02.20 04:42:42,2020-02-12 04:42:42+01:00
49,04:44:15,12.02.20,2,3.5,106,12.02.20 04:44:15,2020-02-12 04:44:15+01:00
51,04:46:28,12.02.20,2,4.7,106,12.02.20 04:46:28,2020-02-12 04:46:28+01:00
54,04:46:55,12.02.20,2,3.8,106,12.02.20 04:46:55,2020-02-12 04:46:55+01:00
57,04:50:58,12.02.20,2,4.0,106,12.02.20 04:50:58,2020-02-12 04:50:58+01:00
49,04:52:57,12.02.20,2,5.7,106,12.02.20 04:52:57,2020-02-12 04:52:57+01:00
52,04:54:46,12.02.20,2,5.0,106,12.02.20 04:54:46,2020-02-12 04:54:46+01:00
51,04:55:55,12.02.20,2,3.2,106,12.02.20 04:55:55,2020-02-12 04:55:55+01:00
47,04:56:21,12.02.20,2,3.4,106,12.02.20 04:56:21,2020-02-12 04:56:21+01:00
51,04:56:34,12.02.20,2,7.3,106,12.02.20 04:56:34,2020-02-12 04:56:34+01:00
53,04:59:03,12.02.20,2,5.9,106,12.02.20 04:59:03,2020-02-12 04:59:03+01:00
60,05:00:20,12.02.20,2,4.0,106,12.02.20 05:00:20,2020-02-12 05:00:20+01:00
42,05:01:53,12.02.20,2,20.7,106,12.02.20 05:01:53,2020-02-12 05:01:53+01:00
44,05:01:56,12.02.20,2,5.6,106,12.02.20 05:01:56,2020-02-12 05:01:56+01:00
51,05:08:43,12.02.20,2,4.8,106,12.02.20 05:08:43,2020-02-12 05:08:43+01:00
54,05:13:22,12.02.20,2,7.4,106,12.02.20 05:13:22,2020-02-12 05:13:22+01:00
54,05:13:53,12.02.20,2,4.0,106,12.02.20 05:13:53,2020-02-12 05:13:53+01:00
45,05:14:35,12.02.20,2,7.4,106,12.02.20 05:14:35,2020-02-12 05:14:35+01:00
46,05:14:57,12.02.20,2,3.7,106,12.02.20 05:14:57,2020-02-12 05:14:57+01:00
51,05:15:57,12.02.20,2,5.4,106,12.02.20 05:15:57,2020-02-12 05:15:57+01:00
51,05:16:27,12.02.20,2,4.6,106,12.02.20 05:16:27,2020-02-12 05:16:27+01:00
50,05:16:46,12.02.20,2,6.7,106,12.02.20 05:16:46,2020-02-12 05:16:46+01:00
51,05:17:26,12.02.20,2,18.7,106,12.02.20 05:17:26,2020-02-12 05:17:26+01:00
46,05:17:30,12.02.20,2,4.2,106,12.02.20 05:17:30,2020-02-12 05:17:30+01:00
61,05:17:45,12.02.20,2,3.6,106,12.02.20 05:17:45,2020-02-12 05:17:45+01:00
48,05:19:16,12.02.20,2,3.4,106,12.02.20 05:19:16,2020-02-12 05:19:16+01:00
59,05:20:49,12.02.20,2,4.1,106,12.02.20 05:20:49,2020-02-12 05:20:49+01:00
53,05:21:52,12.02.20,2,5.2,106,12.02.20 05:21:52,2020-02-12 05:21:52+01:00
50,05:22:42,12.02.20,2,4.8,106,12.02.20 05:22:42,2020-02-12 05:22:42+01:00
44,05:23:11,12.02.20,2,4.2,106,12.02.20 05:23:11,2020-02-12 05:23:11+01:00
47,05:23:14,12.02.20,2,3.9,106,12.02.20 05:23:14,2020-02-12 05:23:14+01:00
47,05:23:57,12.02.20,2,4.8,106,12.02.20 05:23:57,2020-02-12 05:23:57+01:00
57,05:24:28,12.02.20,2,7.3,106,12.02.20 05:24:28,2020-02-12 05:24:28+01:00
53,05:24:52,12.02.20,2,4.6,106,12.02.20 05:24:52,2020-02-12 05:24:52+01:00
51,05:25:37,12.02.20,2,9.1,106,12.02.20 05:25:37,2020-02-12 05:25:37+01:00
28,05:28:21,12.02.20,2,20.4,106,12.02.20 05:28:21,2020-02-12 05:28:21+01:00
49,05:28:36,12.02.20,2,4.1,106,12.02.20 05:28:36,2020-02-12 05:28:36+01:00
47,05:31:43,12.02.20,2,4.5,106,12.02.20 05:31:43,2020-02-12 05:31:43+01:00
57,05:32:04,12.02.20,2,4.1,106,12.02.20 05:32:04,2020-02-12 05:32:04+01:00
34,05:32:59,12.02.20,2,19.5,106,12.02.20 05:32:59,2020-02-12 05:32:59+01:00
32,05:33:02,12.02.20,2,3.5,106,12.02.20 05:33:02,2020-02-12 05:33:02+01:00
50,05:38:17,12.02.20,2,4.1,106,12.02.20 05:38:17,2020-02-12 05:38:17+01:00
47,05:40:02,12.02.20,2,3.8,106,12.02.20 05:40:02,2020-02-12 05:40:02+01:00
34,05:43:13,12.02.20,2,18.5,106,12.02.20 05:43:13,2020-02-12 05:43:13+01:00
47,05:44:06,12.02.20,2,5.3,106,12.02.20 05:44:06,2020-02-12 05:44:06+01:00
50,05:44:53,12.02.20,2,3.5,106,12.02.20 05:44:53,2020-02-12 05:44:53+01:00
54,05:45:08,12.02.20,2,4.4,106,12.02.20 05:45:08,2020-02-12 05:45:08+01:00
48,05:45:17,12.02.20,2,3.8,106,12.02.20 05:45:17,2020-02-12 05:45:17+01:00
47,05:47:13,12.02.20,2,20.3,106,12.02.20 05:47:13,2020-02-12 05:47:13+01:00
50,05:47:32,12.02.20,2,4.9,106,12.02.20 05:47:32,2020-02-12 05:47:32+01:00
48,05:47:36,12.02.20,2,4.3,106,12.02.20 05:47:36,2020-02-12 05:47:36+01:00
48,05:48:48,12.02.20,2,4.4,106,12.02.20 05:48:48,2020-02-12 05:48:48+01:00
49,05:49:12,12.02.20,2,5.0,106,12.02.20 05:49:12,2020-02-12 05:49:12+01:00
42,05:49:22,12.02.20,2,5.8,106,12.02.20 05:49:22,2020-02-12 05:49:22+01:00
49,05:51:51,12.02.20,2,4.8,106,12.02.20 05:51:51,2020-02-12 05:51:51+01:00
44,05:52:25,12.02.20,2,5.2,106,12.02.20 05:52:25,2020-02-12 05:52:25+01:00
50,05:52:58,12.02.20,2,4.5,106,12.02.20 05:52:58,2020-02-12 05:52:58+01:00
47,05:53:23,12.02.20,2,4.7,106,12.02.20 05:53:23,2020-02-12 05:53:23+01:00
56,05:55:03,12.02.20,2,5.1,106,12.02.20 05:55:03,2020-02-12 05:55:03+01:00
50,05:56:49,12.02.20,2,6.1,106,12.02.20 05:56:49,2020-02-12 05:56:49+01:00
38,05:58:46,12.02.20,2,16.3,106,12.02.20 05:58:46,2020-02-12 05:58:46+01:00
50,05:58:53,12.02.20,2,3.9,106,12.02.20 05:58:53,2020-02-12 05:58:53+01:00
53,05:59:09,12.02.20,2,5.7,106,12.02.20 05:59:09,2020-02-12 05:59:09+01:00
48,05:59:13,12.02.20,2,5.1,106,12.02.20 05:59:13,2020-02-12 05:59:13+01:00
47,05:59:15,12.02.20,2,4.9,106,12.02.20 05:59:15,2020-02-12 05:59:15+01:00
8,06:01:34,12.02.20,2,5.1,106,12.02.20 06:01:34,2020-02-12 06:01:34+01:00
46,06:02:23,12.02.20,2,17.3,106,12.02.20 06:02:23,2020-02-12 06:02:23+01:00
52,06:04:52,12.02.20,2,4.0,106,12.02.20 06:04:52,2020-02-12 06:04:52+01:00
46,06:05:15,12.02.20,2,3.8,106,12.02.20 06:05:15,2020-02-12 06:05:15+01:00
48,06:06:35,12.02.20,2,5.2,106,12.02.20 06:06:35,2020-02-12 06:06:35+01:00
46,06:06:37,12.02.20,2,3.9,106,12.02.20 06:06:37,2020-02-12 06:06:37+01:00
51,06:06:38,12.02.20,2,5.6,106,12.02.20 06:06:38,2020-02-12 06:06:38+01:00
50,06:07:38,12.02.20,2,4.3,106,12.02.20 06:07:38,2020-02-12 06:07:38+01:00
52,06:08:19,12.02.20,2,3.6,106,12.02.20 06:08:19,2020-02-12 06:08:19+01:00
53,06:08:23,12.02.20,2,3.7,106,12.02.20 06:08:23,2020-02-12 06:08:23+01:00
34,06:08:34,12.02.20,2,5.2,106,12.02.20 06:08:34,2020-02-12 06:08:34+01:00
46,06:09:31,12.02.20,2,3.9,106,12.02.20 06:09:31,2020-02-12 06:09:31+01:00
44,06:09:34,12.02.20,2,4.3,106,12.02.20 06:09:34,2020-02-12 06:09:34+01:00
57,06:10:37,12.02.20,2,4.7,106,12.02.20 06:10:37,2020-02-12 06:10:37+01:00
53,06:10:39,12.02.20,2,5.2,106,12.02.20 06:10:39,2020-02-12 06:10:39+01:00
56,06:11:45,12.02.20,2,3.4,106,12.02.20 06:11:45,2020-02-12 06:11:45+01:00
40,06:12:47,12.02.20,2,18.3,106,12.02.20 06:12:47,2020-02-12 06:12:47+01:00
42,06:13:00,12.02.20,2,5.3,106,12.02.20 06:13:00,2020-02-12 06:13:00+01:00
37,06:14:26,12.02.20,2,18.9,106,12.02.20 06:14:26,2020-02-12 06:14:26+01:00
38,06:14:28,12.02.20,2,3.5,106,12.02.20 06:14:28,2020-02-12 06:14:28+01:00
36,06:14:29,12.02.20,2,5.3,106,12.02.20 06:14:29,2020-02-12 06:14:29+01:00
34,06:14:31,12.02.20,2,4.0,106,12.02.20 06:14:31,2020-02-12 06:14:31+01:00
45,06:15:53,12.02.20,2,5.7,106,12.02.20 06:15:53,2020-02-12 06:15:53+01:00
52,06:15:57,12.02.20,2,4.8,106,12.02.20 06:15:57,2020-02-12 06:15:57+01:00
52,06:16:50,12.02.20,2,5.4,106,12.02.20 06:16:50,2020-02-12 06:16:50+01:00
50,06:18:30,12.02.20,2,11.4,106,12.02.20 06:18:30,2020-02-12 06:18:30+01:00
59,06:18:36,12.02.20,2,5.6,106,12.02.20 06:18:36,2020-02-12 06:18:36+01:00
54,06:18:45,12.02.20,2,5.4,106,12.02.20 06:18:45,2020-02-12 06:18:45+01:00
48,06:20:21,12.02.20,2,5.4,106,12.02.20 06:20:21,2020-02-12 06:20:21+01:00
33,06:20:48,12.02.20,2,19.0,106,12.02.20 06:20:48,2020-02-12 06:20:48+01:00
36,06:20:51,12.02.20,2,6.0,106,12.02.20 06:20:51,2020-02-12 06:20:51+01:00
44,06:21:05,12.02.20,2,4.3,106,12.02.20 06:21:05,2020-02-12 06:21:05+01:00
51,06:21:46,12.02.20,2,3.5,106,12.02.20 06:21:46,2020-02-12 06:21:46+01:00
43,06:22:54,12.02.20,2,10.8,106,12.02.20 06:22:54,2020-02-12 06:22:54+01:00
44,06:22:55,12.02.20,2,4.4,106,12.02.20 06:22:55,2020-02-12 06:22:55+01:00
41,06:22:57,12.02.20,2,4.4,106,12.02.20 06:22:57,2020-02-12 06:22:57+01:00
43,06:23:00,12.02.20,2,4.4,106,12.02.20 06:23:00,2020-02-12 06:23:00+01:00
55,06:23:47,12.02.20,2,5.5,106,12.02.20 06:23:47,2020-02-12 06:23:47+01:00
51,06:24:10,12.02.20,2,5.9,106,12.02.20 06:24:10,2020-02-12 06:24:10+01:00
50,06:24:34,12.02.20,2,3.9,106,12.02.20 06:24:34,2020-02-12 06:24:34+01:00
47,06:25:33,12.02.20,2,4.7,106,12.02.20 06:25:33,2020-02-12 06:25:33+01:00
48,06:25:56,12.02.20,2,4.6,106,12.02.20 06:25:56,2020-02-12 06:25:56+01:00
56,06:26:23,12.02.20,2,4.6,106,12.02.20 06:26:23,2020-02-12 06:26:23+01:00
58,06:27:19,12.02.20,2,4.5,106,12.02.20 06:27:19,2020-02-12 06:27:19+01:00
53,06:27:45,12.02.20,2,3.6,106,12.02.20 06:27:45,2020-02-12 06:27:45+01:00
49,06:28:19,12.02.20,2,5.5,106,12.02.20 06:28:19,2020-02-12 06:28:19+01:00
40,06:29:47,12.02.20,2,19.4,106,12.02.20 06:29:47,2020-02-12 06:29:47+01:00
40,06:29:49,12.02.20,2,4.2,106,12.02.20 06:29:49,2020-02-12 06:29:49+01:00
55,06:30:11,12.02.20,2,3.4,106,12.02.20 06:30:11,2020-02-12 06:30:11+01:00
47,06:31:18,12.02.20,2,3.6,106,12.02.20 06:31:18,2020-02-12 06:31:18+01:00
42,06:32:40,12.02.20,2,20.3,106,12.02.20 06:32:40,2020-02-12 06:32:40+01:00
39,06:32:43,12.02.20,2,4.9,106,12.02.20 06:32:43,2020-02-12 06:32:43+01:00
46,06:32:48,12.02.20,2,5.3,106,12.02.20 06:32:48,2020-02-12 06:32:48+01:00
42,06:33:04,12.02.20,2,4.3,106,12.02.20 06:33:04,2020-02-12 06:33:04+01:00
52,06:33:13,12.02.20,2,4.9,106,12.02.20 06:33:13,2020-02-12 06:33:13+01:00
49,06:33:32,12.02.20,2,4.5,106,12.02.20 06:33:32,2020-02-12 06:33:32+01:00
55,06:34:00,12.02.20,2,3.7,106,12.02.20 06:34:00,2020-02-12 06:34:00+01:00
43,06:35:04,12.02.20,2,3.7,106,12.02.20 06:35:04,2020-02-12 06:35:04+01:00
43,06:35:07,12.02.20,2,9.9,106,12.02.20 06:35:07,2020-02-12 06:35:07+01:00
47,06:37:01,12.02.20,2,4.5,106,12.02.20 06:37:01,2020-02-12 06:37:01+01:00
49,06:37:02,12.02.20,2,9.0,106,12.02.20 06:37:02,2020-02-12 06:37:02+01:00
49,06:37:23,12.02.20,2,3.9,106,12.02.20 06:37:23,2020-02-12 06:37:23+01:00
50,06:37:47,12.02.20,2,3.4,106,12.02.20 06:37:47,2020-02-12 06:37:47+01:00
47,06:39:52,12.02.20,2,6.3,106,12.02.20 06:39:52,2020-02-12 06:39:52+01:00
46,06:40:25,12.02.20,2,4.4,106,12.02.20 06:40:25,2020-02-12 06:40:25+01:00
54,06:41:17,12.02.20,2,11.5,106,12.02.20 06:41:17,2020-02-12 06:41:17+01:00
50,06:41:40,12.02.20,2,4.6,106,12.02.20 06:41:40,2020-02-12 06:41:40+01:00
45,06:43:38,12.02.20,2,5.5,106,12.02.20 06:43:38,2020-02-12 06:43:38+01:00
46,06:43:39,12.02.20,2,8.7,106,12.02.20 06:43:39,2020-02-12 06:43:39+01:00
38,06:44:20,12.02.20,2,20.1,106,12.02.20 06:44:20,2020-02-12 06:44:20+01:00
53,06:44:28,12.02.20,2,3.0,106,12.02.20 06:44:28,2020-02-12 06:44:28+01:00
50,06:44:32,12.02.20,2,3.7,106,12.02.20 06:44:32,2020-02-12 06:44:32+01:00
55,06:44:44,12.02.20,2,3.1,106,12.02.20 06:44:44,2020-02-12 06:44:44+01:00
53,06:44:48,12.02.20,2,3.6,106,12.02.20 06:44:48,2020-02-12 06:44:48+01:00
43,06:45:02,12.02.20,2,1.5,106,12.02.20 06:45:02,2020-02-12 06:45:02+01:00
47,06:46:45,12.02.20,2,4.8,106,12.02.20 06:46:45,2020-02-12 06:46:45+01:00
44,06:46:46,12.02.20,2,3.2,106,12.02.20 06:46:46,2020-02-12 06:46:46+01:00
54,06:47:27,12.02.20,2,4.5,106,12.02.20 06:47:27,2020-02-12 06:47:27+01:00
45,06:49:35,12.02.20,2,20.1,106,12.02.20 06:49:35,2020-02-12 06:49:35+01:00
41,06:49:41,12.02.20,2,4.4,106,12.02.20 06:49:41,2020-02-12 06:49:41+01:00
51,06:50:47,12.02.20,2,5.1,106,12.02.20 06:50:47,2020-02-12 06:50:47+01:00
42,06:51:39,12.02.20,2,20.3,106,12.02.20 06:51:39,2020-02-12 06:51:39+01:00
43,06:51:42,12.02.20,2,4.9,106,12.02.20 06:51:42,2020-02-12 06:51:42+01:00
45,06:52:55,12.02.20,2,4.1,106,12.02.20 06:52:55,2020-02-12 06:52:55+01:00
46,06:53:30,12.02.20,2,3.7,106,12.02.20 06:53:30,2020-02-12 06:53:30+01:00
50,06:54:50,12.02.20,2,4.2,106,12.02.20 06:54:50,2020-02-12 06:54:50+01:00
50,06:55:20,12.02.20,2,3.2,106,12.02.20 06:55:20,2020-02-12 06:55:20+01:00
53,06:55:25,12.02.20,2,5.0,106,12.02.20 06:55:25,2020-02-12 06:55:25+01:00
42,06:57:08,12.02.20,2,3.3,106,12.02.20 06:57:08,2020-02-12 06:57:08+01:00
47,06:57:11,12.02.20,2,3.3,106,12.02.20 06:57:11,2020-02-12 06:57:11+01:00
34,06:58:05,12.02.20,2,3.3,106,12.02.20 06:58:05,2020-02-12 06:58:05+01:00
36,06:58:07,12.02.20,2,8.3,106,12.02.20 06:58:07,2020-02-12 06:58:07+01:00
41,06:59:42,12.02.20,2,12.5,106,12.02.20 06:59:42,2020-02-12 06:59:42+01:00
41,06:59:45,12.02.20,2,4.7,106,12.02.20 06:59:45,2020-02-12 06:59:45+01:00
46,07:01:14,12.02.20,2,4.3,106,12.02.20 07:01:14,2020-02-12 07:01:14+01:00
50,11:31:14,12.02.20,2,4.7,106,12.02.20 11:31:14,2020-02-12 11:31:14+01:00
45,11:31:17,12.02.20,2,5.1,106,12.02.20 11:31:17,2020-02-12 11:31:17+01:00
47,11:31:22,12.02.20,2,3.7,106,12.02.20 11:31:22,2020-02-12 11:31:22+01:00
48,11:31:24,12.02.20,2,5.5,106,12.02.20 11:31:24,2020-02-12 11:31:24+01:00
45,11:31:26,12.02.20,2,3.5,106,12.02.20 11:31:26,2020-02-12 11:31:26+01:00
49,11:31:31,12.02.20,2,3.9,106,12.02.20 11:31:31,2020-02-12 11:31:31+01:00
54,11:33:01,12.02.20,2,5.8,106,12.02.20 11:33:01,2020-02-12 11:33:01+01:00
51,11:33:45,12.02.20,2,5.5,106,12.02.20 11:33:45,2020-02-12 11:33:45+01:00
49,11:34:16,12.02.20,2,3.5,106,12.02.20 11:34:16,2020-02-12 11:34:16+01:00
50,11:34:34,12.02.20,2,4.0,106,12.02.20 11:34:34,2020-02-12 11:34:34+01:00
51,11:34:46,12.02.20,2,3.5,106,12.02.20 11:34:46,2020-02-12 11:34:46+01:00
39,11:35:13,12.02.20,2,6.8,106,12.02.20 11:35:13,2020-02-12 11:35:13+01:00
44,11:35:24,12.02.20,2,4.4,106,12.02.20 11:35:24,2020-02-12 11:35:24+01:00
43,11:35:26,12.02.20,2,3.5,106,12.02.20 11:35:26,2020-02-12 11:35:26+01:00
41,11:35:28,12.02.20,2,3.6,106,12.02.20 11:35:28,2020-02-12 11:35:28+01:00
52,11:35:36,12.02.20,2,4.2,106,12.02.20 11:35:36,2020-02-12 11:35:36+01:00
52,11:35:48,12.02.20,2,12.7,106,12.02.20 11:35:48,2020-02-12 11:35:48+01:00
49,11:35:51,12.02.20,2,4.2,106,12.02.20 11:35:51,2020-02-12 11:35:51+01:00
51,11:35:53,12.02.20,2,12.9,106,12.02.20 11:35:53,2020-02-12 11:35:53+01:00
48,11:36:28,12.02.20,2,18.9,106,12.02.20 11:36:28,2020-02-12 11:36:28+01:00
48,11:36:31,12.02.20,2,4.0,106,12.02.20 11:36:31,2020-02-12 11:36:31+01:00
46,11:36:57,12.02.20,2,19.4,106,12.02.20 11:36:57,2020-02-12 11:36:57+01:00
44,11:36:59,12.02.20,2,3.6,106,12.02.20 11:36:59,2020-02-12 11:36:59+01:00
50,11:37:03,12.02.20,2,4.7,106,12.02.20 11:37:03,2020-02-12 11:37:03+01:00
54,11:37:28,12.02.20,2,3.3,106,12.02.20 11:37:28,2020-02-12 11:37:28+01:00
53,11:37:30,12.02.20,2,4.0,106,12.02.20 11:37:30,2020-02-12 11:37:30+01:00
45,11:37:36,12.02.20,2,3.7,106,12.02.20 11:37:36,2020-02-12 11:37:36+01:00
38,11:38:15,12.02.20,2,3.7,106,12.02.20 11:38:15,2020-02-12 11:38:15+01:00
49,11:38:19,12.02.20,2,5.0,106,12.02.20 11:38:19,2020-02-12 11:38:19+01:00
51,11:38:40,12.02.20,2,4.4,106,12.02.20 11:38:40,2020-02-12 11:38:40+01:00
48,11:38:45,12.02.20,2,5.1,106,12.02.20 11:38:45,2020-02-12 11:38:45+01:00
47,11:38:46,12.02.20,2,3.7,106,12.02.20 11:38:46,2020-02-12 11:38:46+01:00
51,11:38:55,12.02.20,2,14.6,106,12.02.20 11:38:55,2020-02-12 11:38:55+01:00
51,11:39:17,12.02.20,2,4.8,106,12.02.20 11:39:17,2020-02-12 11:39:17+01:00
47,11:39:20,12.02.20,2,4.0,106,12.02.20 11:39:20,2020-02-12 11:39:20+01:00
47,11:39:22,12.02.20,2,3.8,106,12.02.20 11:39:22,2020-02-12 11:39:22+01:00
45,11:39:24,12.02.20,2,5.4,106,12.02.20 11:39:24,2020-02-12 11:39:24+01:00
48,11:39:27,12.02.20,2,5.1,106,12.02.20 11:39:27,2020-02-12 11:39:27+01:00
44,11:39:30,12.02.20,2,4.4,106,12.02.20 11:39:30,2020-02-12 11:39:30+01:00
39,11:39:34,12.02.20,2,6.7,106,12.02.20 11:39:34,2020-02-12 11:39:34+01:00
36,11:39:40,12.02.20,2,5.3,106,12.02.20 11:39:40,2020-02-12 11:39:40+01:00
45,11:39:52,12.02.20,2,9.0,106,12.02.20 11:39:52,2020-02-12 11:39:52+01:00
44,11:39:53,12.02.20,2,7.2,106,12.02.20 11:39:53,2020-02-12 11:39:53+01:00
40,11:40:04,12.02.20,2,6.9,106,12.02.20 11:40:04,2020-02-12 11:40:04+01:00
38,11:40:05,12.02.20,2,3.8,106,12.02.20 11:40:05,2020-02-12 11:40:05+01:00
51,11:40:41,12.02.20,2,6.3,106,12.02.20 11:40:41,2020-02-12 11:40:41+01:00
49,11:40:44,12.02.20,2,3.7,106,12.02.20 11:40:44,2020-02-12 11:40:44+01:00
48,11:41:16,12.02.20,2,4.6,106,12.02.20 11:41:16,2020-02-12 11:41:16+01:00
39,11:41:36,12.02.20,2,4.9,106,12.02.20 11:41:36,2020-02-12 11:41:36+01:00
82,11:41:56,12.02.20,2,4.0,106,12.02.20 11:41:56,2020-02-12 11:41:56+01:00
51,11:42:37,12.02.20,2,5.1,106,12.02.20 11:42:37,2020-02-12 11:42:37+01:00
52,11:42:38,12.02.20,2,8.7,106,12.02.20 11:42:38,2020-02-12 11:42:38+01:00
56,11:42:40,12.02.20,2,3.7,106,12.02.20 11:42:40,2020-02-12 11:42:40+01:00
53,11:42:45,12.02.20,2,5.4,106,12.02.20 11:42:45,2020-02-12 11:42:45+01:00
50,11:42:48,12.02.20,2,6.3,106,12.02.20 11:42:48,2020-02-12 11:42:48+01:00
46,11:42:56,12.02.20,2,15.0,106,12.02.20 11:42:56,2020-02-12 11:42:56+01:00
51,11:43:12,12.02.20,2,6.2,106,12.02.20 11:43:12,2020-02-12 11:43:12+01:00
36,11:44:53,12.02.20,2,17.9,106,12.02.20 11:44:53,2020-02-12 11:44:53+01:00
38,11:44:57,12.02.20,2,8.7,106,12.02.20 11:44:57,2020-02-12 11:44:57+01:00
39,11:45:00,12.02.20,2,6.2,106,12.02.20 11:45:00,2020-02-12 11:45:00+01:00
37,11:45:03,12.02.20,2,3.7,106,12.02.20 11:45:03,2020-02-12 11:45:03+01:00
34,11:45:06,12.02.20,2,6.7,106,12.02.20 11:45:06,2020-02-12 11:45:06+01:00
33,11:45:10,12.02.20,2,13.3,106,12.02.20 11:45:10,2020-02-12 11:45:10+01:00
32,11:45:11,12.02.20,2,3.8,106,12.02.20 11:45:11,2020-02-12 11:45:11+01:00
34,11:45:15,12.02.20,2,4.9,106,12.02.20 11:45:15,2020-02-12 11:45:15+01:00
41,11:45:22,12.02.20,2,7.2,106,12.02.20 11:45:22,2020-02-12 11:45:22+01:00
42,11:45:24,12.02.20,2,5.5,106,12.02.20 11:45:24,2020-02-12 11:45:24+01:00
42,11:45:28,12.02.20,2,13.1,106,12.02.20 11:45:28,2020-02-12 11:45:28+01:00
41,11:46:10,12.02.20,2,13.7,106,12.02.20 11:46:10,2020-02-12 11:46:10+01:00
48,11:46:21,12.02.20,2,5.1,106,12.02.20 11:46:21,2020-02-12 11:46:21+01:00
51,11:46:23,12.02.20,2,4.0,106,12.02.20 11:46:23,2020-02-12 11:46:23+01:00
52,11:46:28,12.02.20,2,4.6,106,12.02.20 11:46:28,2020-02-12 11:46:28+01:00
41,11:46:31,12.02.20,2,6.8,106,12.02.20 11:46:31,2020-02-12 11:46:31+01:00
38,11:46:38,12.02.20,2,3.8,106,12.02.20 11:46:38,2020-02-12 11:46:38+01:00
51,11:46:49,12.02.20,2,3.8,106,12.02.20 11:46:49,2020-02-12 11:46:49+01:00
54,11:47:24,12.02.20,2,5.9,106,12.02.20 11:47:24,2020-02-12 11:47:24+01:00
45,11:47:54,12.02.20,2,3.8,106,12.02.20 11:47:54,2020-02-12 11:47:54+01:00
52,11:47:57,12.02.20,2,12.3,106,12.02.20 11:47:57,2020-02-12 11:47:57+01:00
47,11:48:00,12.02.20,2,0.9,106,12.02.20 11:48:00,2020-02-12 11:48:00+01:00
48,11:48:04,12.02.20,2,5.0,106,12.02.20 11:48:04,2020-02-12 11:48:04+01:00
44,11:48:11,12.02.20,2,4.5,106,12.02.20 11:48:11,2020-02-12 11:48:11+01:00
47,11:48:15,12.02.20,2,5.5,106,12.02.20 11:48:15,2020-02-12 11:48:15+01:00
41,11:48:24,12.02.20,2,5.3,106,12.02.20 11:48:24,2020-02-12 11:48:24+01:00
49,11:48:29,12.02.20,2,3.9,106,12.02.20 11:48:29,2020-02-12 11:48:29+01:00
41,11:49:05,12.02.20,2,4.7,106,12.02.20 11:49:05,2020-02-12 11:49:05+01:00
49,11:49:32,12.02.20,2,5.7,106,12.02.20 11:49:32,2020-02-12 11:49:32+01:00
47,11:49:37,12.02.20,2,4.7,106,12.02.20 11:49:37,2020-02-12 11:49:37+01:00
50,11:49:45,12.02.20,2,4.8,106,12.02.20 11:49:45,2020-02-12 11:49:45+01:00
50,11:49:46,12.02.20,2,3.9,106,12.02.20 11:49:46,2020-02-12 11:49:46+01:00
