Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,07:58:24,14.10.21,2,7.8,450,14.10.21 07:58:24,2021-10-14 07:58:24+02:00
38,07:59:05,14.10.21,2,4.5,450,14.10.21 07:59:05,2021-10-14 07:59:05+02:00
34,08:00:44,14.10.21,2,6.0,450,14.10.21 08:00:44,2021-10-14 08:00:44+02:00
44,08:01:45,14.10.21,2,8.2,450,14.10.21 08:01:45,2021-10-14 08:01:45+02:00
33,08:02:19,14.10.21,2,10.2,450,14.10.21 08:02:19,2021-10-14 08:02:19+02:00
34,08:02:45,14.10.21,2,7.5,450,14.10.21 08:02:45,2021-10-14 08:02:45+02:00
30,08:03:52,14.10.21,2,5.5,450,14.10.21 08:03:52,2021-10-14 08:03:52+02:00
39,08:04:06,14.10.21,2,7.8,450,14.10.21 08:04:06,2021-10-14 08:04:06+02:00
37,08:04:08,14.10.21,2,5.8,450,14.10.21 08:04:08,2021-10-14 08:04:08+02:00
40,08:05:07,14.10.21,2,5.6,450,14.10.21 08:05:07,2021-10-14 08:05:07+02:00
41,08:05:19,14.10.21,2,9.8,450,14.10.21 08:05:19,2021-10-14 08:05:19+02:00
42,08:07:39,14.10.21,2,8.2,450,14.10.21 08:07:39,2021-10-14 08:07:39+02:00
36,08:08:12,14.10.21,2,6.4,450,14.10.21 08:08:12,2021-10-14 08:08:12+02:00
31,08:08:42,14.10.21,2,22.5,450,14.10.21 08:08:42,2021-10-14 08:08:42+02:00
40,08:09:35,14.10.21,2,7.7,450,14.10.21 08:09:35,2021-10-14 08:09:35+02:00
34,08:09:49,14.10.21,2,4.3,450,14.10.21 08:09:49,2021-10-14 08:09:49+02:00
33,08:10:35,14.10.21,2,7.2,450,14.10.21 08:10:35,2021-10-14 08:10:35+02:00
31,08:10:42,14.10.21,2,21.3,450,14.10.21 08:10:42,2021-10-14 08:10:42+02:00
34,08:10:59,14.10.21,2,4.3,450,14.10.21 08:10:59,2021-10-14 08:10:59+02:00
38,08:12:04,14.10.21,2,7.2,450,14.10.21 08:12:04,2021-10-14 08:12:04+02:00
33,08:12:16,14.10.21,2,8.0,450,14.10.21 08:12:16,2021-10-14 08:12:16+02:00
40,08:12:25,14.10.21,2,6.4,450,14.10.21 08:12:25,2021-10-14 08:12:25+02:00
39,08:12:31,14.10.21,2,7.5,450,14.10.21 08:12:31,2021-10-14 08:12:31+02:00
32,08:13:42,14.10.21,2,5.7,450,14.10.21 08:13:42,2021-10-14 08:13:42+02:00
35,08:14:39,14.10.21,2,4.4,450,14.10.21 08:14:39,2021-10-14 08:14:39+02:00
31,08:14:57,14.10.21,2,10.8,450,14.10.21 08:14:57,2021-10-14 08:14:57+02:00
34,08:16:01,14.10.21,2,4.7,450,14.10.21 08:16:01,2021-10-14 08:16:01+02:00
34,08:17:48,14.10.21,2,21.2,450,14.10.21 08:17:48,2021-10-14 08:17:48+02:00
40,08:18:04,14.10.21,2,4.6,450,14.10.21 08:18:04,2021-10-14 08:18:04+02:00
40,08:20:53,14.10.21,2,2.7,450,14.10.21 08:20:53,2021-10-14 08:20:53+02:00
41,08:21:20,14.10.21,2,6.5,450,14.10.21 08:21:20,2021-10-14 08:21:20+02:00
33,08:21:53,14.10.21,2,5.6,450,14.10.21 08:21:53,2021-10-14 08:21:53+02:00
30,08:23:55,14.10.21,2,7.2,450,14.10.21 08:23:55,2021-10-14 08:23:55+02:00
35,08:24:40,14.10.21,2,6.8,450,14.10.21 08:24:40,2021-10-14 08:24:40+02:00
33,08:25:51,14.10.21,2,14.7,450,14.10.21 08:25:51,2021-10-14 08:25:51+02:00
27,08:28:12,14.10.21,2,25.5,450,14.10.21 08:28:12,2021-10-14 08:28:12+02:00
28,08:28:15,14.10.21,2,7.2,450,14.10.21 08:28:15,2021-10-14 08:28:15+02:00
28,08:28:17,14.10.21,2,3.6,450,14.10.21 08:28:17,2021-10-14 08:28:17+02:00
31,08:28:25,14.10.21,2,7.1,450,14.10.21 08:28:25,2021-10-14 08:28:25+02:00
31,08:29:31,14.10.21,2,0.6,450,14.10.21 08:29:31,2021-10-14 08:29:31+02:00
44,08:30:53,14.10.21,2,5.0,450,14.10.21 08:30:53,2021-10-14 08:30:53+02:00
31,08:31:19,14.10.21,2,6.2,450,14.10.21 08:31:19,2021-10-14 08:31:19+02:00
35,08:31:54,14.10.21,2,6.9,450,14.10.21 08:31:54,2021-10-14 08:31:54+02:00
33,08:32:54,14.10.21,2,6.3,450,14.10.21 08:32:54,2021-10-14 08:32:54+02:00
41,08:34:12,14.10.21,2,9.0,450,14.10.21 08:34:12,2021-10-14 08:34:12+02:00
30,08:35:23,14.10.21,2,6.2,450,14.10.21 08:35:23,2021-10-14 08:35:23+02:00
24,08:35:28,14.10.21,2,1.9,450,14.10.21 08:35:28,2021-10-14 08:35:28+02:00
33,08:35:41,14.10.21,2,4.2,450,14.10.21 08:35:41,2021-10-14 08:35:41+02:00
34,08:36:17,14.10.21,2,0.7,450,14.10.21 08:36:17,2021-10-14 08:36:17+02:00
43,08:37:13,14.10.21,2,6.5,450,14.10.21 08:37:13,2021-10-14 08:37:13+02:00
31,08:37:34,14.10.21,2,4.2,450,14.10.21 08:37:34,2021-10-14 08:37:34+02:00
31,08:38:13,14.10.21,2,6.6,450,14.10.21 08:38:13,2021-10-14 08:38:13+02:00
34,08:38:30,14.10.21,2,7.6,450,14.10.21 08:38:30,2021-10-14 08:38:30+02:00
34,08:38:50,14.10.21,2,6.8,450,14.10.21 08:38:50,2021-10-14 08:38:50+02:00
40,08:38:58,14.10.21,2,7.6,450,14.10.21 08:38:58,2021-10-14 08:38:58+02:00
34,08:39:12,14.10.21,2,5.9,450,14.10.21 08:39:12,2021-10-14 08:39:12+02:00
32,08:39:39,14.10.21,2,12.3,450,14.10.21 08:39:39,2021-10-14 08:39:39+02:00
36,08:40:28,14.10.21,2,7.1,450,14.10.21 08:40:28,2021-10-14 08:40:28+02:00
33,08:41:44,14.10.21,2,3.6,450,14.10.21 08:41:44,2021-10-14 08:41:44+02:00
33,08:41:51,14.10.21,2,4.3,450,14.10.21 08:41:51,2021-10-14 08:41:51+02:00
29,08:42:06,14.10.21,2,25.5,450,14.10.21 08:42:06,2021-10-14 08:42:06+02:00
38,08:42:59,14.10.21,2,7.2,450,14.10.21 08:42:59,2021-10-14 08:42:59+02:00
23,08:43:25,14.10.21,2,14.9,450,14.10.21 08:43:25,2021-10-14 08:43:25+02:00
44,08:43:34,14.10.21,2,4.3,450,14.10.21 08:43:34,2021-10-14 08:43:34+02:00
44,08:43:40,14.10.21,2,8.1,450,14.10.21 08:43:40,2021-10-14 08:43:40+02:00
36,08:44:22,14.10.21,2,4.5,450,14.10.21 08:44:22,2021-10-14 08:44:22+02:00
37,08:44:42,14.10.21,2,7.5,450,14.10.21 08:44:42,2021-10-14 08:44:42+02:00
36,08:44:49,14.10.21,2,6.7,450,14.10.21 08:44:49,2021-10-14 08:44:49+02:00
38,08:45:00,14.10.21,2,6.4,450,14.10.21 08:45:00,2021-10-14 08:45:00+02:00
36,08:45:30,14.10.21,2,7.8,450,14.10.21 08:45:30,2021-10-14 08:45:30+02:00
35,08:46:05,14.10.21,2,6.2,450,14.10.21 08:46:05,2021-10-14 08:46:05+02:00
28,08:47:41,14.10.21,2,2.6,450,14.10.21 08:47:41,2021-10-14 08:47:41+02:00
38,08:47:47,14.10.21,2,9.1,450,14.10.21 08:47:47,2021-10-14 08:47:47+02:00
46,08:51:16,14.10.21,2,5.8,450,14.10.21 08:51:16,2021-10-14 08:51:16+02:00
35,08:52:42,14.10.21,2,6.2,450,14.10.21 08:52:42,2021-10-14 08:52:42+02:00
32,08:53:26,14.10.21,2,7.6,450,14.10.21 08:53:26,2021-10-14 08:53:26+02:00
16,08:54:53,14.10.21,2,1.4,450,14.10.21 08:54:53,2021-10-14 08:54:53+02:00
31,08:55:05,14.10.21,2,4.0,450,14.10.21 08:55:05,2021-10-14 08:55:05+02:00
32,08:56:05,14.10.21,2,25.5,450,14.10.21 08:56:05,2021-10-14 08:56:05+02:00
31,08:56:09,14.10.21,2,2.4,450,14.10.21 08:56:09,2021-10-14 08:56:09+02:00
34,08:56:14,14.10.21,2,6.4,450,14.10.21 08:56:14,2021-10-14 08:56:14+02:00
35,08:57:33,14.10.21,2,12.1,450,14.10.21 08:57:33,2021-10-14 08:57:33+02:00
31,08:58:48,14.10.21,2,6.6,450,14.10.21 08:58:48,2021-10-14 08:58:48+02:00
39,08:59:24,14.10.21,2,11.6,450,14.10.21 08:59:24,2021-10-14 08:59:24+02:00
31,09:00:25,14.10.21,2,6.7,450,14.10.21 09:00:25,2021-10-14 09:00:25+02:00
31,09:00:27,14.10.21,2,7.6,450,14.10.21 09:00:27,2021-10-14 09:00:27+02:00
33,09:01:13,14.10.21,2,6.9,450,14.10.21 09:01:13,2021-10-14 09:01:13+02:00
33,09:02:59,14.10.21,2,7.4,450,14.10.21 09:02:59,2021-10-14 09:02:59+02:00
39,09:04:08,14.10.21,2,5.9,450,14.10.21 09:04:08,2021-10-14 09:04:08+02:00
36,09:05:02,14.10.21,2,3.6,450,14.10.21 09:05:02,2021-10-14 09:05:02+02:00
47,09:05:31,14.10.21,2,4.6,450,14.10.21 09:05:31,2021-10-14 09:05:31+02:00
36,09:05:47,14.10.21,2,6.2,450,14.10.21 09:05:47,2021-10-14 09:05:47+02:00
36,09:06:11,14.10.21,2,8.9,450,14.10.21 09:06:11,2021-10-14 09:06:11+02:00
35,09:07:26,14.10.21,2,6.1,450,14.10.21 09:07:26,2021-10-14 09:07:26+02:00
32,09:09:13,14.10.21,2,18.1,450,14.10.21 09:09:13,2021-10-14 09:09:13+02:00
37,09:09:30,14.10.21,2,9.5,450,14.10.21 09:09:30,2021-10-14 09:09:30+02:00
33,09:09:33,14.10.21,2,7.4,450,14.10.21 09:09:33,2021-10-14 09:09:33+02:00
30,09:10:53,14.10.21,2,23.8,450,14.10.21 09:10:53,2021-10-14 09:10:53+02:00
53,09:13:29,14.10.21,2,7.4,450,14.10.21 09:13:29,2021-10-14 09:13:29+02:00
38,09:13:56,14.10.21,2,11.4,450,14.10.21 09:13:56,2021-10-14 09:13:56+02:00
32,09:14:10,14.10.21,2,16.3,450,14.10.21 09:14:10,2021-10-14 09:14:10+02:00
34,09:15:07,14.10.21,2,13.7,450,14.10.21 09:15:07,2021-10-14 09:15:07+02:00
36,09:15:23,14.10.21,2,12.7,450,14.10.21 09:15:23,2021-10-14 09:15:23+02:00
33,09:17:25,14.10.21,2,5.3,450,14.10.21 09:17:25,2021-10-14 09:17:25+02:00
39,09:18:51,14.10.21,2,11.0,450,14.10.21 09:18:51,2021-10-14 09:18:51+02:00
38,09:20:16,14.10.21,2,13.5,450,14.10.21 09:20:16,2021-10-14 09:20:16+02:00
38,09:21:00,14.10.21,2,4.2,450,14.10.21 09:21:00,2021-10-14 09:21:00+02:00
45,09:22:49,14.10.21,2,6.9,450,14.10.21 09:22:49,2021-10-14 09:22:49+02:00
33,09:24:54,14.10.21,2,4.7,450,14.10.21 09:24:54,2021-10-14 09:24:54+02:00
30,09:24:59,14.10.21,2,25.5,450,14.10.21 09:24:59,2021-10-14 09:24:59+02:00
20,09:26:26,14.10.21,2,5.1,450,14.10.21 09:26:26,2021-10-14 09:26:26+02:00
34,09:26:48,14.10.21,2,7.5,450,14.10.21 09:26:48,2021-10-14 09:26:48+02:00
40,09:27:07,14.10.21,2,8.6,450,14.10.21 09:27:07,2021-10-14 09:27:07+02:00
39,09:27:15,14.10.21,2,12.0,450,14.10.21 09:27:15,2021-10-14 09:27:15+02:00
30,09:27:45,14.10.21,2,8.0,450,14.10.21 09:27:45,2021-10-14 09:27:45+02:00
31,09:28:02,14.10.21,2,11.6,450,14.10.21 09:28:02,2021-10-14 09:28:02+02:00
38,09:29:41,14.10.21,2,4.7,450,14.10.21 09:29:41,2021-10-14 09:29:41+02:00
38,09:30:40,14.10.21,2,9.0,450,14.10.21 09:30:40,2021-10-14 09:30:40+02:00
32,09:30:48,14.10.21,2,6.2,450,14.10.21 09:30:48,2021-10-14 09:30:48+02:00
40,09:31:57,14.10.21,2,3.8,450,14.10.21 09:31:57,2021-10-14 09:31:57+02:00
35,09:32:23,14.10.21,2,4.0,450,14.10.21 09:32:23,2021-10-14 09:32:23+02:00
35,09:32:52,14.10.21,2,2.7,450,14.10.21 09:32:52,2021-10-14 09:32:52+02:00
29,09:33:17,14.10.21,2,6.7,450,14.10.21 09:33:17,2021-10-14 09:33:17+02:00
38,09:35:17,14.10.21,2,7.3,450,14.10.21 09:35:17,2021-10-14 09:35:17+02:00
35,09:36:26,14.10.21,2,4.0,450,14.10.21 09:36:26,2021-10-14 09:36:26+02:00
35,09:36:28,14.10.21,2,4.1,450,14.10.21 09:36:28,2021-10-14 09:36:28+02:00
36,09:37:06,14.10.21,2,9.0,450,14.10.21 09:37:06,2021-10-14 09:37:06+02:00
45,09:38:19,14.10.21,2,12.0,450,14.10.21 09:38:19,2021-10-14 09:38:19+02:00
36,09:38:50,14.10.21,2,7.6,450,14.10.21 09:38:50,2021-10-14 09:38:50+02:00
35,09:41:30,14.10.21,2,5.9,450,14.10.21 09:41:30,2021-10-14 09:41:30+02:00
31,09:41:36,14.10.21,2,25.5,450,14.10.21 09:41:36,2021-10-14 09:41:36+02:00
39,09:42:48,14.10.21,2,9.5,450,14.10.21 09:42:48,2021-10-14 09:42:48+02:00
36,09:42:58,14.10.21,2,7.5,450,14.10.21 09:42:58,2021-10-14 09:42:58+02:00
36,09:43:16,14.10.21,2,3.3,450,14.10.21 09:43:16,2021-10-14 09:43:16+02:00
36,09:43:22,14.10.21,2,4.0,450,14.10.21 09:43:22,2021-10-14 09:43:22+02:00
36,09:44:31,14.10.21,2,8.1,450,14.10.21 09:44:31,2021-10-14 09:44:31+02:00
32,09:48:34,14.10.21,2,5.6,450,14.10.21 09:48:34,2021-10-14 09:48:34+02:00
50,09:48:45,14.10.21,2,6.8,450,14.10.21 09:48:45,2021-10-14 09:48:45+02:00
39,09:50:15,14.10.21,2,6.9,450,14.10.21 09:50:15,2021-10-14 09:50:15+02:00
31,09:50:26,14.10.21,2,4.4,450,14.10.21 09:50:26,2021-10-14 09:50:26+02:00
31,09:50:30,14.10.21,2,5.1,450,14.10.21 09:50:30,2021-10-14 09:50:30+02:00
27,09:50:47,14.10.21,2,6.3,450,14.10.21 09:50:47,2021-10-14 09:50:47+02:00
26,09:51:05,14.10.21,2,3.9,450,14.10.21 09:51:05,2021-10-14 09:51:05+02:00
31,09:51:29,14.10.21,2,2.5,450,14.10.21 09:51:29,2021-10-14 09:51:29+02:00
35,09:51:51,14.10.21,2,9.8,450,14.10.21 09:51:51,2021-10-14 09:51:51+02:00
34,09:52:06,14.10.21,2,8.2,450,14.10.21 09:52:06,2021-10-14 09:52:06+02:00
49,09:52:21,14.10.21,2,8.3,450,14.10.21 09:52:21,2021-10-14 09:52:21+02:00
38,09:53:02,14.10.21,2,4.5,450,14.10.21 09:53:02,2021-10-14 09:53:02+02:00
31,09:53:12,14.10.21,2,6.1,450,14.10.21 09:53:12,2021-10-14 09:53:12+02:00
33,09:54:21,14.10.21,2,3.4,450,14.10.21 09:54:21,2021-10-14 09:54:21+02:00
29,09:54:58,14.10.21,2,25.5,450,14.10.21 09:54:58,2021-10-14 09:54:58+02:00
37,09:55:02,14.10.21,2,2.3,450,14.10.21 09:55:02,2021-10-14 09:55:02+02:00
33,09:55:19,14.10.21,2,6.8,450,14.10.21 09:55:19,2021-10-14 09:55:19+02:00
45,09:55:45,14.10.21,2,7.3,450,14.10.21 09:55:45,2021-10-14 09:55:45+02:00
43,09:56:14,14.10.21,2,7.4,450,14.10.21 09:56:14,2021-10-14 09:56:14+02:00
26,09:58:15,14.10.21,2,2.8,450,14.10.21 09:58:15,2021-10-14 09:58:15+02:00
32,09:58:22,14.10.21,2,2.6,450,14.10.21 09:58:22,2021-10-14 09:58:22+02:00
37,10:00:06,14.10.21,2,7.5,450,14.10.21 10:00:06,2021-10-14 10:00:06+02:00
40,10:00:28,14.10.21,2,9.3,450,14.10.21 10:00:28,2021-10-14 10:00:28+02:00
33,10:00:44,14.10.21,2,4.3,450,14.10.21 10:00:44,2021-10-14 10:00:44+02:00
37,10:01:09,14.10.21,2,10.0,450,14.10.21 10:01:09,2021-10-14 10:01:09+02:00
39,10:01:29,14.10.21,2,25.5,450,14.10.21 10:01:29,2021-10-14 10:01:29+02:00
42,10:01:32,14.10.21,2,4.3,450,14.10.21 10:01:32,2021-10-14 10:01:32+02:00
37,10:03:11,14.10.21,2,9.1,450,14.10.21 10:03:11,2021-10-14 10:03:11+02:00
23,10:03:35,14.10.21,2,3.3,450,14.10.21 10:03:35,2021-10-14 10:03:35+02:00
31,10:04:15,14.10.21,2,6.2,450,14.10.21 10:04:15,2021-10-14 10:04:15+02:00
27,10:04:20,14.10.21,2,1.2,450,14.10.21 10:04:20,2021-10-14 10:04:20+02:00
32,10:04:50,14.10.21,2,8.5,450,14.10.21 10:04:50,2021-10-14 10:04:50+02:00
33,10:05:49,14.10.21,2,6.6,450,14.10.21 10:05:49,2021-10-14 10:05:49+02:00
14,10:07:00,14.10.21,2,5.3,450,14.10.21 10:07:00,2021-10-14 10:07:00+02:00
27,10:07:01,14.10.21,2,3.7,450,14.10.21 10:07:01,2021-10-14 10:07:01+02:00
44,10:07:53,14.10.21,2,5.8,450,14.10.21 10:07:53,2021-10-14 10:07:53+02:00
32,10:07:58,14.10.21,2,3.7,450,14.10.21 10:07:58,2021-10-14 10:07:58+02:00
38,10:08:03,14.10.21,2,6.2,450,14.10.21 10:08:03,2021-10-14 10:08:03+02:00
36,10:08:18,14.10.21,2,12.3,450,14.10.21 10:08:18,2021-10-14 10:08:18+02:00
34,10:08:40,14.10.21,2,5.5,450,14.10.21 10:08:40,2021-10-14 10:08:40+02:00
39,10:09:26,14.10.21,2,7.3,450,14.10.21 10:09:26,2021-10-14 10:09:26+02:00
30,10:10:17,14.10.21,2,25.5,450,14.10.21 10:10:17,2021-10-14 10:10:17+02:00
41,10:11:29,14.10.21,2,8.2,450,14.10.21 10:11:29,2021-10-14 10:11:29+02:00
33,10:11:59,14.10.21,2,1.0,450,14.10.21 10:11:59,2021-10-14 10:11:59+02:00
39,10:13:55,14.10.21,2,17.3,450,14.10.21 10:13:55,2021-10-14 10:13:55+02:00
38,10:14:07,14.10.21,2,7.8,450,14.10.21 10:14:07,2021-10-14 10:14:07+02:00
41,10:15:04,14.10.21,2,7.6,450,14.10.21 10:15:04,2021-10-14 10:15:04+02:00
32,10:16:03,14.10.21,2,6.9,450,14.10.21 10:16:03,2021-10-14 10:16:03+02:00
39,10:17:05,14.10.21,2,2.8,450,14.10.21 10:17:05,2021-10-14 10:17:05+02:00
35,10:17:47,14.10.21,2,8.3,450,14.10.21 10:17:47,2021-10-14 10:17:47+02:00
37,10:18:33,14.10.21,2,9.4,450,14.10.21 10:18:33,2021-10-14 10:18:33+02:00
32,10:19:24,14.10.21,2,8.5,450,14.10.21 10:19:24,2021-10-14 10:19:24+02:00
31,10:22:14,14.10.21,2,5.2,450,14.10.21 10:22:14,2021-10-14 10:22:14+02:00
43,10:22:37,14.10.21,2,8.8,450,14.10.21 10:22:37,2021-10-14 10:22:37+02:00
39,10:23:36,14.10.21,2,5.4,450,14.10.21 10:23:36,2021-10-14 10:23:36+02:00
26,10:23:50,14.10.21,2,5.1,450,14.10.21 10:23:50,2021-10-14 10:23:50+02:00
30,10:23:53,14.10.21,2,7.1,450,14.10.21 10:23:53,2021-10-14 10:23:53+02:00
30,10:23:56,14.10.21,2,5.5,450,14.10.21 10:23:56,2021-10-14 10:23:56+02:00
24,10:23:58,14.10.21,2,9.1,450,14.10.21 10:23:58,2021-10-14 10:23:58+02:00
41,10:24:19,14.10.21,2,6.9,450,14.10.21 10:24:19,2021-10-14 10:24:19+02:00
48,10:24:26,14.10.21,2,4.7,450,14.10.21 10:24:26,2021-10-14 10:24:26+02:00
39,10:26:35,14.10.21,2,4.9,450,14.10.21 10:26:35,2021-10-14 10:26:35+02:00
39,10:27:12,14.10.21,2,6.7,450,14.10.21 10:27:12,2021-10-14 10:27:12+02:00
35,10:27:40,14.10.21,2,25.5,450,14.10.21 10:27:40,2021-10-14 10:27:40+02:00
44,10:28:49,14.10.21,2,6.1,450,14.10.21 10:28:49,2021-10-14 10:28:49+02:00
43,10:28:57,14.10.21,2,7.1,450,14.10.21 10:28:57,2021-10-14 10:28:57+02:00
47,10:29:29,14.10.21,2,9.2,450,14.10.21 10:29:29,2021-10-14 10:29:29+02:00
39,10:29:52,14.10.21,2,7.6,450,14.10.21 10:29:52,2021-10-14 10:29:52+02:00
35,10:30:23,14.10.21,2,6.2,450,14.10.21 10:30:23,2021-10-14 10:30:23+02:00
34,10:30:33,14.10.21,2,8.0,450,14.10.21 10:30:33,2021-10-14 10:30:33+02:00
33,10:30:40,14.10.21,2,5.8,450,14.10.21 10:30:40,2021-10-14 10:30:40+02:00
23,10:31:31,14.10.21,2,6.9,450,14.10.21 10:31:31,2021-10-14 10:31:31+02:00
39,10:31:59,14.10.21,2,8.8,450,14.10.21 10:31:59,2021-10-14 10:31:59+02:00
35,10:32:12,14.10.21,2,12.1,450,14.10.21 10:32:12,2021-10-14 10:32:12+02:00
44,10:32:23,14.10.21,2,7.7,450,14.10.21 10:32:23,2021-10-14 10:32:23+02:00
34,10:33:07,14.10.21,2,6.1,450,14.10.21 10:33:07,2021-10-14 10:33:07+02:00
40,10:33:13,14.10.21,2,15.4,450,14.10.21 10:33:13,2021-10-14 10:33:13+02:00
49,10:34:04,14.10.21,2,6.7,450,14.10.21 10:34:04,2021-10-14 10:34:04+02:00
44,10:34:22,14.10.21,2,9.6,450,14.10.21 10:34:22,2021-10-14 10:34:22+02:00
33,10:35:21,14.10.21,2,10.2,450,14.10.21 10:35:21,2021-10-14 10:35:21+02:00
42,10:35:52,14.10.21,2,5.3,450,14.10.21 10:35:52,2021-10-14 10:35:52+02:00
24,10:36:19,14.10.21,2,8.0,450,14.10.21 10:36:19,2021-10-14 10:36:19+02:00
32,10:38:02,14.10.21,2,4.7,450,14.10.21 10:38:02,2021-10-14 10:38:02+02:00
43,10:38:08,14.10.21,2,7.5,450,14.10.21 10:38:08,2021-10-14 10:38:08+02:00
37,10:38:29,14.10.21,2,2.7,450,14.10.21 10:38:29,2021-10-14 10:38:29+02:00
35,10:38:37,14.10.21,2,12.1,450,14.10.21 10:38:37,2021-10-14 10:38:37+02:00
39,10:39:50,14.10.21,2,5.2,450,14.10.21 10:39:50,2021-10-14 10:39:50+02:00
29,10:40:35,14.10.21,2,25.5,450,14.10.21 10:40:35,2021-10-14 10:40:35+02:00
46,10:40:43,14.10.21,2,8.0,450,14.10.21 10:40:43,2021-10-14 10:40:43+02:00
35,10:41:47,14.10.21,2,5.9,450,14.10.21 10:41:47,2021-10-14 10:41:47+02:00
35,10:42:29,14.10.21,2,7.0,450,14.10.21 10:42:29,2021-10-14 10:42:29+02:00
39,10:46:11,14.10.21,2,3.7,450,14.10.21 10:46:11,2021-10-14 10:46:11+02:00
43,10:47:45,14.10.21,2,8.8,450,14.10.21 10:47:45,2021-10-14 10:47:45+02:00
33,10:47:59,14.10.21,2,5.2,450,14.10.21 10:47:59,2021-10-14 10:47:59+02:00
40,10:48:05,14.10.21,2,11.5,450,14.10.21 10:48:05,2021-10-14 10:48:05+02:00
37,10:49:53,14.10.21,2,7.3,450,14.10.21 10:49:53,2021-10-14 10:49:53+02:00
33,10:51:11,14.10.21,2,6.9,450,14.10.21 10:51:11,2021-10-14 10:51:11+02:00
34,10:54:15,14.10.21,2,6.9,450,14.10.21 10:54:15,2021-10-14 10:54:15+02:00
29,10:55:50,14.10.21,2,25.5,450,14.10.21 10:55:50,2021-10-14 10:55:50+02:00
40,10:57:13,14.10.21,2,5.6,450,14.10.21 10:57:13,2021-10-14 10:57:13+02:00
40,10:57:18,14.10.21,2,6.0,450,14.10.21 10:57:18,2021-10-14 10:57:18+02:00
45,10:57:34,14.10.21,2,8.5,450,14.10.21 10:57:34,2021-10-14 10:57:34+02:00
39,10:57:36,14.10.21,2,7.3,450,14.10.21 10:57:36,2021-10-14 10:57:36+02:00
35,10:58:48,14.10.21,2,5.8,450,14.10.21 10:58:48,2021-10-14 10:58:48+02:00
36,10:59:54,14.10.21,2,7.6,450,14.10.21 10:59:54,2021-10-14 10:59:54+02:00
41,11:00:23,14.10.21,2,5.4,450,14.10.21 11:00:23,2021-10-14 11:00:23+02:00
39,11:01:17,14.10.21,2,8.9,450,14.10.21 11:01:17,2021-10-14 11:01:17+02:00
14,11:01:41,14.10.21,2,13.6,450,14.10.21 11:01:41,2021-10-14 11:01:41+02:00
34,11:01:58,14.10.21,2,5.9,450,14.10.21 11:01:58,2021-10-14 11:01:58+02:00
36,11:04:22,14.10.21,2,8.3,450,14.10.21 11:04:22,2021-10-14 11:04:22+02:00
25,11:05:09,14.10.21,2,7.3,450,14.10.21 11:05:09,2021-10-14 11:05:09+02:00
32,11:05:20,14.10.21,2,7.7,450,14.10.21 11:05:20,2021-10-14 11:05:20+02:00
39,11:06:52,14.10.21,2,6.3,450,14.10.21 11:06:52,2021-10-14 11:06:52+02:00
24,11:07:03,14.10.21,2,7.6,450,14.10.21 11:07:03,2021-10-14 11:07:03+02:00
26,11:07:06,14.10.21,2,9.1,450,14.10.21 11:07:06,2021-10-14 11:07:06+02:00
32,11:07:15,14.10.21,2,14.5,450,14.10.21 11:07:15,2021-10-14 11:07:15+02:00
34,11:08:37,14.10.21,2,7.3,450,14.10.21 11:08:37,2021-10-14 11:08:37+02:00
36,11:10:22,14.10.21,2,20.9,450,14.10.21 11:10:22,2021-10-14 11:10:22+02:00
37,11:10:25,14.10.21,2,9.7,450,14.10.21 11:10:25,2021-10-14 11:10:25+02:00
35,11:12:17,14.10.21,2,25.5,450,14.10.21 11:12:17,2021-10-14 11:12:17+02:00
36,11:12:37,14.10.21,2,8.7,450,14.10.21 11:12:37,2021-10-14 11:12:37+02:00
40,11:12:48,14.10.21,2,8.2,450,14.10.21 11:12:48,2021-10-14 11:12:48+02:00
31,11:13:44,14.10.21,2,12.1,450,14.10.21 11:13:44,2021-10-14 11:13:44+02:00
37,11:13:50,14.10.21,2,6.5,450,14.10.21 11:13:50,2021-10-14 11:13:50+02:00
40,11:14:29,14.10.21,2,4.9,450,14.10.21 11:14:29,2021-10-14 11:14:29+02:00
31,11:14:39,14.10.21,2,9.9,450,14.10.21 11:14:39,2021-10-14 11:14:39+02:00
37,11:16:25,14.10.21,2,4.7,450,14.10.21 11:16:25,2021-10-14 11:16:25+02:00
37,11:17:30,14.10.21,2,6.4,450,14.10.21 11:17:30,2021-10-14 11:17:30+02:00
35,11:17:37,14.10.21,2,5.3,450,14.10.21 11:17:37,2021-10-14 11:17:37+02:00
34,11:17:39,14.10.21,2,5.9,450,14.10.21 11:17:39,2021-10-14 11:17:39+02:00
30,11:18:15,14.10.21,2,5.7,450,14.10.21 11:18:15,2021-10-14 11:18:15+02:00
17,11:19:07,14.10.21,2,15.8,450,14.10.21 11:19:07,2021-10-14 11:19:07+02:00
34,11:19:43,14.10.21,2,5.4,450,14.10.21 11:19:43,2021-10-14 11:19:43+02:00
32,11:21:01,14.10.21,2,12.3,450,14.10.21 11:21:01,2021-10-14 11:21:01+02:00
45,11:21:40,14.10.21,2,5.7,450,14.10.21 11:21:40,2021-10-14 11:21:40+02:00
34,11:23:44,14.10.21,2,5.7,450,14.10.21 11:23:44,2021-10-14 11:23:44+02:00
46,11:24:57,14.10.21,2,6.8,450,14.10.21 11:24:57,2021-10-14 11:24:57+02:00
