Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,11:39:40,11.03.22,1,4.3,515,11.03.22 11:39:40,2022-03-11 11:39:40+01:00
24,11:40:19,11.03.22,1,6.0,515,11.03.22 11:40:19,2022-03-11 11:40:19+01:00
16,11:40:21,11.03.22,1,3.3,515,11.03.22 11:40:21,2022-03-11 11:40:21+01:00
24,11:41:14,11.03.22,1,3.3,515,11.03.22 11:41:14,2022-03-11 11:41:14+01:00
18,11:41:34,11.03.22,1,3.3,515,11.03.22 11:41:34,2022-03-11 11:41:34+01:00
16,11:42:15,11.03.22,1,3.4,515,11.03.22 11:42:15,2022-03-11 11:42:15+01:00
27,11:42:42,11.03.22,1,7.1,515,11.03.22 11:42:42,2022-03-11 11:42:42+01:00
26,11:42:58,11.03.22,1,3.4,515,11.03.22 11:42:58,2022-03-11 11:42:58+01:00
22,11:43:18,11.03.22,1,15.5,515,11.03.22 11:43:18,2022-03-11 11:43:18+01:00
27,11:43:20,11.03.22,1,5.4,515,11.03.22 11:43:20,2022-03-11 11:43:20+01:00
7,11:43:29,11.03.22,1,0.7,515,11.03.22 11:43:29,2022-03-11 11:43:29+01:00
19,11:43:48,11.03.22,1,3.4,515,11.03.22 11:43:48,2022-03-11 11:43:48+01:00
24,11:44:17,11.03.22,1,19.7,515,11.03.22 11:44:17,2022-03-11 11:44:17+01:00
25,11:44:19,11.03.22,1,4.4,515,11.03.22 11:44:19,2022-03-11 11:44:19+01:00
16,11:44:32,11.03.22,1,7.6,515,11.03.22 11:44:32,2022-03-11 11:44:32+01:00
15,11:44:34,11.03.22,1,4.0,515,11.03.22 11:44:34,2022-03-11 11:44:34+01:00
19,11:44:38,11.03.22,1,3.8,515,11.03.22 11:44:38,2022-03-11 11:44:38+01:00
20,11:44:41,11.03.22,1,5.8,515,11.03.22 11:44:41,2022-03-11 11:44:41+01:00
18,11:44:43,11.03.22,1,1.4,515,11.03.22 11:44:43,2022-03-11 11:44:43+01:00
24,11:44:50,11.03.22,1,3.8,515,11.03.22 11:44:50,2022-03-11 11:44:50+01:00
27,11:45:05,11.03.22,1,3.5,515,11.03.22 11:45:05,2022-03-11 11:45:05+01:00
20,11:45:18,11.03.22,1,3.4,515,11.03.22 11:45:18,2022-03-11 11:45:18+01:00
22,11:45:24,11.03.22,1,4.0,515,11.03.22 11:45:24,2022-03-11 11:45:24+01:00
9,11:45:28,11.03.22,1,3.5,515,11.03.22 11:45:28,2022-03-11 11:45:28+01:00
25,11:45:33,11.03.22,1,4.1,515,11.03.22 11:45:33,2022-03-11 11:45:33+01:00
29,11:45:36,11.03.22,1,4.4,515,11.03.22 11:45:36,2022-03-11 11:45:36+01:00
19,11:45:39,11.03.22,1,3.6,515,11.03.22 11:45:39,2022-03-11 11:45:39+01:00
29,11:46:12,11.03.22,1,4.7,515,11.03.22 11:46:12,2022-03-11 11:46:12+01:00
24,11:46:22,11.03.22,1,3.6,515,11.03.22 11:46:22,2022-03-11 11:46:22+01:00
19,11:47:16,11.03.22,1,3.6,515,11.03.22 11:47:16,2022-03-11 11:47:16+01:00
24,11:48:00,11.03.22,1,4.1,515,11.03.22 11:48:00,2022-03-11 11:48:00+01:00
15,11:48:25,11.03.22,1,3.7,515,11.03.22 11:48:25,2022-03-11 11:48:25+01:00
24,11:48:34,11.03.22,1,4.0,515,11.03.22 11:48:34,2022-03-11 11:48:34+01:00
20,11:48:45,11.03.22,1,3.4,515,11.03.22 11:48:45,2022-03-11 11:48:45+01:00
21,11:49:12,11.03.22,1,10.0,515,11.03.22 11:49:12,2022-03-11 11:49:12+01:00
22,11:49:13,11.03.22,1,3.7,515,11.03.22 11:49:13,2022-03-11 11:49:13+01:00
23,11:49:16,11.03.22,1,3.9,515,11.03.22 11:49:16,2022-03-11 11:49:16+01:00
24,11:49:19,11.03.22,1,4.5,515,11.03.22 11:49:19,2022-03-11 11:49:19+01:00
25,11:49:21,11.03.22,1,3.8,515,11.03.22 11:49:21,2022-03-11 11:49:21+01:00
26,11:49:25,11.03.22,1,5.0,515,11.03.22 11:49:25,2022-03-11 11:49:25+01:00
23,11:50:05,11.03.22,1,4.1,515,11.03.22 11:50:05,2022-03-11 11:50:05+01:00
22,11:50:08,11.03.22,1,5.0,515,11.03.22 11:50:08,2022-03-11 11:50:08+01:00
31,11:50:29,11.03.22,1,5.0,515,11.03.22 11:50:29,2022-03-11 11:50:29+01:00
24,11:51:05,11.03.22,1,25.5,515,11.03.22 11:51:05,2022-03-11 11:51:05+01:00
27,11:51:08,11.03.22,1,4.8,515,11.03.22 11:51:08,2022-03-11 11:51:08+01:00
23,11:51:13,11.03.22,1,4.2,515,11.03.22 11:51:13,2022-03-11 11:51:13+01:00
19,11:51:15,11.03.22,1,3.8,515,11.03.22 11:51:15,2022-03-11 11:51:15+01:00
24,11:51:22,11.03.22,1,3.4,515,11.03.22 11:51:22,2022-03-11 11:51:22+01:00
25,11:51:25,11.03.22,1,3.7,515,11.03.22 11:51:25,2022-03-11 11:51:25+01:00
28,11:51:28,11.03.22,1,4.7,515,11.03.22 11:51:28,2022-03-11 11:51:28+01:00
16,11:51:42,11.03.22,1,4.3,515,11.03.22 11:51:42,2022-03-11 11:51:42+01:00
32,11:52:05,11.03.22,1,4.6,515,11.03.22 11:52:05,2022-03-11 11:52:05+01:00
27,11:52:14,11.03.22,1,3.8,515,11.03.22 11:52:14,2022-03-11 11:52:14+01:00
24,11:53:08,11.03.22,1,5.3,515,11.03.22 11:53:08,2022-03-11 11:53:08+01:00
27,11:53:10,11.03.22,1,4.1,515,11.03.22 11:53:10,2022-03-11 11:53:10+01:00
18,11:53:23,11.03.22,1,3.8,515,11.03.22 11:53:23,2022-03-11 11:53:23+01:00
23,11:53:32,11.03.22,1,6.5,515,11.03.22 11:53:32,2022-03-11 11:53:32+01:00
24,11:53:38,11.03.22,1,4.2,515,11.03.22 11:53:38,2022-03-11 11:53:38+01:00
11,11:53:39,11.03.22,1,3.8,515,11.03.22 11:53:39,2022-03-11 11:53:39+01:00
22,11:53:45,11.03.22,1,4.6,515,11.03.22 11:53:45,2022-03-11 11:53:45+01:00
32,11:54:25,11.03.22,1,4.8,515,11.03.22 11:54:25,2022-03-11 11:54:25+01:00
27,11:54:30,11.03.22,1,4.5,515,11.03.22 11:54:30,2022-03-11 11:54:30+01:00
17,11:54:42,11.03.22,1,3.9,515,11.03.22 11:54:42,2022-03-11 11:54:42+01:00
20,11:54:56,11.03.22,1,4.6,515,11.03.22 11:54:56,2022-03-11 11:54:56+01:00
29,11:55:22,11.03.22,1,4.7,515,11.03.22 11:55:22,2022-03-11 11:55:22+01:00
30,11:56:45,11.03.22,1,5.2,515,11.03.22 11:56:45,2022-03-11 11:56:45+01:00
22,11:56:49,11.03.22,1,3.7,515,11.03.22 11:56:49,2022-03-11 11:56:49+01:00
12,11:58:03,11.03.22,1,4.0,515,11.03.22 11:58:03,2022-03-11 11:58:03+01:00
20,11:59:50,11.03.22,1,6.8,515,11.03.22 11:59:50,2022-03-11 11:59:50+01:00
24,11:59:53,11.03.22,1,17.2,515,11.03.22 11:59:53,2022-03-11 11:59:53+01:00
29,12:00:14,11.03.22,1,4.9,515,11.03.22 12:00:14,2022-03-11 12:00:14+01:00
26,12:00:17,11.03.22,1,4.4,515,11.03.22 12:00:17,2022-03-11 12:00:17+01:00
27,12:00:25,11.03.22,1,4.4,515,11.03.22 12:00:25,2022-03-11 12:00:25+01:00
25,12:00:29,11.03.22,1,5.3,515,11.03.22 12:00:29,2022-03-11 12:00:29+01:00
26,12:00:31,11.03.22,1,4.6,515,11.03.22 12:00:31,2022-03-11 12:00:31+01:00
29,12:00:32,11.03.22,1,1.6,515,11.03.22 12:00:32,2022-03-11 12:00:32+01:00
38,12:00:53,11.03.22,1,4.0,515,11.03.22 12:00:53,2022-03-11 12:00:53+01:00
18,12:01:02,11.03.22,1,4.0,515,11.03.22 12:01:02,2022-03-11 12:01:02+01:00
18,12:01:07,11.03.22,1,0.5,515,11.03.22 12:01:07,2022-03-11 12:01:07+01:00
18,12:01:48,11.03.22,1,5.3,515,11.03.22 12:01:48,2022-03-11 12:01:48+01:00
31,12:01:53,11.03.22,1,4.6,515,11.03.22 12:01:53,2022-03-11 12:01:53+01:00
13,12:02:47,11.03.22,1,4.0,515,11.03.22 12:02:47,2022-03-11 12:02:47+01:00
14,12:03:43,11.03.22,1,16.6,515,11.03.22 12:03:43,2022-03-11 12:03:43+01:00
10,12:03:47,11.03.22,1,5.3,515,11.03.22 12:03:47,2022-03-11 12:03:47+01:00
7,12:03:52,11.03.22,1,0.7,515,11.03.22 12:03:52,2022-03-11 12:03:52+01:00
9,12:03:59,11.03.22,1,4.1,515,11.03.22 12:03:59,2022-03-11 12:03:59+01:00
22,12:04:14,11.03.22,1,4.0,515,11.03.22 12:04:14,2022-03-11 12:04:14+01:00
24,12:04:26,11.03.22,1,3.9,515,11.03.22 12:04:26,2022-03-11 12:04:26+01:00
27,12:05:13,11.03.22,1,4.1,515,11.03.22 12:05:13,2022-03-11 12:05:13+01:00
21,12:05:54,11.03.22,1,4.9,515,11.03.22 12:05:54,2022-03-11 12:05:54+01:00
28,12:05:58,11.03.22,1,21.4,515,11.03.22 12:05:58,2022-03-11 12:05:58+01:00
15,12:06:12,11.03.22,1,3.8,515,11.03.22 12:06:12,2022-03-11 12:06:12+01:00
17,12:06:22,11.03.22,1,4.1,515,11.03.22 12:06:22,2022-03-11 12:06:22+01:00
14,12:06:25,11.03.22,1,4.1,515,11.03.22 12:06:25,2022-03-11 12:06:25+01:00
20,12:06:42,11.03.22,1,1.4,515,11.03.22 12:06:42,2022-03-11 12:06:42+01:00
19,12:06:44,11.03.22,1,4.1,515,11.03.22 12:06:44,2022-03-11 12:06:44+01:00
25,12:06:56,11.03.22,1,4.4,515,11.03.22 12:06:56,2022-03-11 12:06:56+01:00
31,12:07:07,11.03.22,1,4.1,515,11.03.22 12:07:07,2022-03-11 12:07:07+01:00
15,12:07:22,11.03.22,1,4.1,515,11.03.22 12:07:22,2022-03-11 12:07:22+01:00
21,12:08:32,11.03.22,1,4.1,515,11.03.22 12:08:32,2022-03-11 12:08:32+01:00
29,12:08:45,11.03.22,1,4.6,515,11.03.22 12:08:45,2022-03-11 12:08:45+01:00
31,12:08:46,11.03.22,1,4.2,515,11.03.22 12:08:46,2022-03-11 12:08:46+01:00
22,12:08:53,11.03.22,1,3.7,515,11.03.22 12:08:53,2022-03-11 12:08:53+01:00
26,12:09:16,11.03.22,1,4.2,515,11.03.22 12:09:16,2022-03-11 12:09:16+01:00
20,12:09:43,11.03.22,1,4.6,515,11.03.22 12:09:43,2022-03-11 12:09:43+01:00
20,12:09:45,11.03.22,1,3.9,515,11.03.22 12:09:45,2022-03-11 12:09:45+01:00
14,12:09:51,11.03.22,1,3.7,515,11.03.22 12:09:51,2022-03-11 12:09:51+01:00
21,12:09:57,11.03.22,1,4.6,515,11.03.22 12:09:57,2022-03-11 12:09:57+01:00
22,12:09:58,11.03.22,1,4.2,515,11.03.22 12:09:58,2022-03-11 12:09:58+01:00
20,12:10:12,11.03.22,1,4.2,515,11.03.22 12:10:12,2022-03-11 12:10:12+01:00
26,12:10:58,11.03.22,1,3.7,515,11.03.22 12:10:58,2022-03-11 12:10:58+01:00
31,12:11:27,11.03.22,1,4.6,515,11.03.22 12:11:27,2022-03-11 12:11:27+01:00
23,12:12:07,11.03.22,1,4.7,515,11.03.22 12:12:07,2022-03-11 12:12:07+01:00
30,12:12:42,11.03.22,1,3.7,515,11.03.22 12:12:42,2022-03-11 12:12:42+01:00
31,12:13:54,11.03.22,1,25.5,515,11.03.22 12:13:54,2022-03-11 12:13:54+01:00
17,12:14:15,11.03.22,1,5.0,515,11.03.22 12:14:15,2022-03-11 12:14:15+01:00
27,12:14:19,11.03.22,1,3.6,515,11.03.22 12:14:19,2022-03-11 12:14:19+01:00
23,12:14:41,11.03.22,1,18.2,515,11.03.22 12:14:41,2022-03-11 12:14:41+01:00
25,12:14:45,11.03.22,1,4.9,515,11.03.22 12:14:45,2022-03-11 12:14:45+01:00
22,12:14:48,11.03.22,1,4.9,515,11.03.22 12:14:48,2022-03-11 12:14:48+01:00
22,12:14:54,11.03.22,1,10.2,515,11.03.22 12:14:54,2022-03-11 12:14:54+01:00
10,12:14:56,11.03.22,1,1.1,515,11.03.22 12:14:56,2022-03-11 12:14:56+01:00
22,12:15:26,11.03.22,1,4.2,515,11.03.22 12:15:26,2022-03-11 12:15:26+01:00
27,12:15:55,11.03.22,1,3.8,515,11.03.22 12:15:55,2022-03-11 12:15:55+01:00
25,12:16:29,11.03.22,1,3.9,515,11.03.22 12:16:29,2022-03-11 12:16:29+01:00
28,12:16:37,11.03.22,1,4.9,515,11.03.22 12:16:37,2022-03-11 12:16:37+01:00
25,12:17:48,11.03.22,1,4.3,515,11.03.22 12:17:48,2022-03-11 12:17:48+01:00
26,12:17:49,11.03.22,1,4.2,515,11.03.22 12:17:49,2022-03-11 12:17:49+01:00
27,12:18:03,11.03.22,1,4.3,515,11.03.22 12:18:03,2022-03-11 12:18:03+01:00
22,12:19:21,11.03.22,1,3.4,515,11.03.22 12:19:21,2022-03-11 12:19:21+01:00
26,12:19:38,11.03.22,1,4.9,515,11.03.22 12:19:38,2022-03-11 12:19:38+01:00
32,12:20:47,11.03.22,1,3.5,515,11.03.22 12:20:47,2022-03-11 12:20:47+01:00
26,12:20:55,11.03.22,1,4.3,515,11.03.22 12:20:55,2022-03-11 12:20:55+01:00
25,12:21:22,11.03.22,1,4.3,515,11.03.22 12:21:22,2022-03-11 12:21:22+01:00
12,12:21:45,11.03.22,1,4.3,515,11.03.22 12:21:45,2022-03-11 12:21:45+01:00
7,12:21:48,11.03.22,1,2.0,515,11.03.22 12:21:48,2022-03-11 12:21:48+01:00
13,12:22:02,11.03.22,1,3.5,515,11.03.22 12:22:02,2022-03-11 12:22:02+01:00
27,12:23:53,11.03.22,1,25.5,515,11.03.22 12:23:53,2022-03-11 12:23:53+01:00
26,12:23:57,11.03.22,1,4.8,515,11.03.22 12:23:57,2022-03-11 12:23:57+01:00
24,12:23:59,11.03.22,1,4.9,515,11.03.22 12:23:59,2022-03-11 12:23:59+01:00
8,12:24:49,11.03.22,1,5.1,515,11.03.22 12:24:49,2022-03-11 12:24:49+01:00
12,12:25:16,11.03.22,1,0.8,515,11.03.22 12:25:16,2022-03-11 12:25:16+01:00
26,12:25:18,11.03.22,1,4.3,515,11.03.22 12:25:18,2022-03-11 12:25:18+01:00
19,12:25:51,11.03.22,1,4.1,515,11.03.22 12:25:51,2022-03-11 12:25:51+01:00
22,12:25:54,11.03.22,1,4.6,515,11.03.22 12:25:54,2022-03-11 12:25:54+01:00
26,12:25:58,11.03.22,1,4.3,515,11.03.22 12:25:58,2022-03-11 12:25:58+01:00
31,12:26:36,11.03.22,1,4.2,515,11.03.22 12:26:36,2022-03-11 12:26:36+01:00
23,12:27:19,11.03.22,1,3.7,515,11.03.22 12:27:19,2022-03-11 12:27:19+01:00
15,12:27:42,11.03.22,1,4.4,515,11.03.22 12:27:42,2022-03-11 12:27:42+01:00
26,12:28:32,11.03.22,1,25.5,515,11.03.22 12:28:32,2022-03-11 12:28:32+01:00
18,12:28:37,11.03.22,1,4.4,515,11.03.22 12:28:37,2022-03-11 12:28:37+01:00
29,12:28:48,11.03.22,1,4.7,515,11.03.22 12:28:48,2022-03-11 12:28:48+01:00
24,12:30:05,11.03.22,1,4.5,515,11.03.22 12:30:05,2022-03-11 12:30:05+01:00
28,12:30:34,11.03.22,1,4.1,515,11.03.22 12:30:34,2022-03-11 12:30:34+01:00
22,12:30:50,11.03.22,1,5.0,515,11.03.22 12:30:50,2022-03-11 12:30:50+01:00
33,12:31:57,11.03.22,1,6.4,515,11.03.22 12:31:57,2022-03-11 12:31:57+01:00
27,12:32:15,11.03.22,1,4.4,515,11.03.22 12:32:15,2022-03-11 12:32:15+01:00
30,12:33:00,11.03.22,1,4.8,515,11.03.22 12:33:00,2022-03-11 12:33:00+01:00
33,12:33:03,11.03.22,1,5.3,515,11.03.22 12:33:03,2022-03-11 12:33:03+01:00
13,12:33:17,11.03.22,1,1.6,515,11.03.22 12:33:17,2022-03-11 12:33:17+01:00
31,12:34:14,11.03.22,1,5.4,515,11.03.22 12:34:14,2022-03-11 12:34:14+01:00
21,12:34:19,11.03.22,1,4.5,515,11.03.22 12:34:19,2022-03-11 12:34:19+01:00
21,12:34:30,11.03.22,1,4.4,515,11.03.22 12:34:30,2022-03-11 12:34:30+01:00
19,12:34:38,11.03.22,1,4.5,515,11.03.22 12:34:38,2022-03-11 12:34:38+01:00
17,12:35:15,11.03.22,1,4.4,515,11.03.22 12:35:15,2022-03-11 12:35:15+01:00
10,12:35:57,11.03.22,1,4.4,515,11.03.22 12:35:57,2022-03-11 12:35:57+01:00
25,12:36:22,11.03.22,1,25.5,515,11.03.22 12:36:22,2022-03-11 12:36:22+01:00
23,12:36:26,11.03.22,1,4.2,515,11.03.22 12:36:26,2022-03-11 12:36:26+01:00
17,12:36:37,11.03.22,1,4.4,515,11.03.22 12:36:37,2022-03-11 12:36:37+01:00
18,12:36:40,11.03.22,1,4.5,515,11.03.22 12:36:40,2022-03-11 12:36:40+01:00
23,12:36:43,11.03.22,1,4.4,515,11.03.22 12:36:43,2022-03-11 12:36:43+01:00
19,12:37:00,11.03.22,1,7.4,515,11.03.22 12:37:00,2022-03-11 12:37:00+01:00
20,12:37:02,11.03.22,1,7.2,515,11.03.22 12:37:02,2022-03-11 12:37:02+01:00
30,12:39:03,11.03.22,1,4.3,515,11.03.22 12:39:03,2022-03-11 12:39:03+01:00
32,12:39:05,11.03.22,1,4.6,515,11.03.22 12:39:05,2022-03-11 12:39:05+01:00
29,12:39:21,11.03.22,1,4.1,515,11.03.22 12:39:21,2022-03-11 12:39:21+01:00
28,12:39:30,11.03.22,1,3.4,515,11.03.22 12:39:30,2022-03-11 12:39:30+01:00
27,12:40:07,11.03.22,1,4.6,515,11.03.22 12:40:07,2022-03-11 12:40:07+01:00
28,12:40:15,11.03.22,1,4.7,515,11.03.22 12:40:15,2022-03-11 12:40:15+01:00
36,12:40:54,11.03.22,1,4.1,515,11.03.22 12:40:54,2022-03-11 12:40:54+01:00
28,12:41:31,11.03.22,1,7.4,515,11.03.22 12:41:31,2022-03-11 12:41:31+01:00
20,12:41:37,11.03.22,1,1.2,515,11.03.22 12:41:37,2022-03-11 12:41:37+01:00
34,12:42:45,11.03.22,1,4.5,515,11.03.22 12:42:45,2022-03-11 12:42:45+01:00
20,12:43:49,11.03.22,1,4.5,515,11.03.22 12:43:49,2022-03-11 12:43:49+01:00
23,12:43:51,11.03.22,1,11.3,515,11.03.22 12:43:51,2022-03-11 12:43:51+01:00
21,12:44:43,11.03.22,1,4.5,515,11.03.22 12:44:43,2022-03-11 12:44:43+01:00
23,12:44:48,11.03.22,1,4.0,515,11.03.22 12:44:48,2022-03-11 12:44:48+01:00
17,12:45:55,11.03.22,1,4.6,515,11.03.22 12:45:55,2022-03-11 12:45:55+01:00
30,12:46:22,11.03.22,1,4.3,515,11.03.22 12:46:22,2022-03-11 12:46:22+01:00
11,12:47:10,11.03.22,1,4.1,515,11.03.22 12:47:10,2022-03-11 12:47:10+01:00
24,12:47:19,11.03.22,1,4.6,515,11.03.22 12:47:19,2022-03-11 12:47:19+01:00
32,12:48:02,11.03.22,1,4.6,515,11.03.22 12:48:02,2022-03-11 12:48:02+01:00
29,12:48:24,11.03.22,1,3.7,515,11.03.22 12:48:24,2022-03-11 12:48:24+01:00
24,12:48:28,11.03.22,1,4.6,515,11.03.22 12:48:28,2022-03-11 12:48:28+01:00
16,12:48:59,11.03.22,1,4.6,515,11.03.22 12:48:59,2022-03-11 12:48:59+01:00
28,12:50:32,11.03.22,1,25.5,515,11.03.22 12:50:32,2022-03-11 12:50:32+01:00
18,12:51:00,11.03.22,1,4.7,515,11.03.22 12:51:00,2022-03-11 12:51:00+01:00
25,12:51:24,11.03.22,1,18.9,515,11.03.22 12:51:24,2022-03-11 12:51:24+01:00
27,12:51:25,11.03.22,1,4.9,515,11.03.22 12:51:25,2022-03-11 12:51:25+01:00
26,12:51:28,11.03.22,1,4.1,515,11.03.22 12:51:28,2022-03-11 12:51:28+01:00
27,12:51:32,11.03.22,1,4.4,515,11.03.22 12:51:32,2022-03-11 12:51:32+01:00
30,12:51:51,11.03.22,1,6.8,515,11.03.22 12:51:51,2022-03-11 12:51:51+01:00
30,12:52:17,11.03.22,1,4.4,515,11.03.22 12:52:17,2022-03-11 12:52:17+01:00
27,12:53:06,11.03.22,1,3.8,515,11.03.22 12:53:06,2022-03-11 12:53:06+01:00
31,12:53:14,11.03.22,1,3.3,515,11.03.22 12:53:14,2022-03-11 12:53:14+01:00
31,12:53:17,11.03.22,1,4.8,515,11.03.22 12:53:17,2022-03-11 12:53:17+01:00
18,12:53:49,11.03.22,1,4.7,515,11.03.22 12:53:49,2022-03-11 12:53:49+01:00
17,12:54:12,11.03.22,1,4.7,515,11.03.22 12:54:12,2022-03-11 12:54:12+01:00
32,12:54:27,11.03.22,1,4.8,515,11.03.22 12:54:27,2022-03-11 12:54:27+01:00
19,12:55:30,11.03.22,1,4.0,515,11.03.22 12:55:30,2022-03-11 12:55:30+01:00
22,12:55:34,11.03.22,1,4.4,515,11.03.22 12:55:34,2022-03-11 12:55:34+01:00
22,12:55:58,11.03.22,1,3.9,515,11.03.22 12:55:58,2022-03-11 12:55:58+01:00
30,12:57:04,11.03.22,1,6.4,515,11.03.22 12:57:04,2022-03-11 12:57:04+01:00
22,12:58:30,11.03.22,1,25.5,515,11.03.22 12:58:30,2022-03-11 12:58:30+01:00
20,12:58:32,11.03.22,1,4.4,515,11.03.22 12:58:32,2022-03-11 12:58:32+01:00
22,12:58:49,11.03.22,1,6.4,515,11.03.22 12:58:49,2022-03-11 12:58:49+01:00
13,12:59:54,11.03.22,1,4.8,515,11.03.22 12:59:54,2022-03-11 12:59:54+01:00
13,12:59:56,11.03.22,1,4.9,515,11.03.22 12:59:56,2022-03-11 12:59:56+01:00
19,13:00:02,11.03.22,1,4.9,515,11.03.22 13:00:02,2022-03-11 13:00:02+01:00
21,13:00:50,11.03.22,1,17.9,515,11.03.22 13:00:50,2022-03-11 13:00:50+01:00
22,13:00:57,11.03.22,1,4.1,515,11.03.22 13:00:57,2022-03-11 13:00:57+01:00
24,13:00:58,11.03.22,1,4.9,515,11.03.22 13:00:58,2022-03-11 13:00:58+01:00
20,13:01:25,11.03.22,1,4.9,515,11.03.22 13:01:25,2022-03-11 13:01:25+01:00
24,13:01:31,11.03.22,1,4.9,515,11.03.22 13:01:31,2022-03-11 13:01:31+01:00
34,13:01:46,11.03.22,1,4.6,515,11.03.22 13:01:46,2022-03-11 13:01:46+01:00
35,13:01:51,11.03.22,1,3.5,515,11.03.22 13:01:51,2022-03-11 13:01:51+01:00
34,13:01:53,11.03.22,1,4.7,515,11.03.22 13:01:53,2022-03-11 13:01:53+01:00
23,13:02:07,11.03.22,1,5.0,515,11.03.22 13:02:07,2022-03-11 13:02:07+01:00
30,13:02:10,11.03.22,1,4.5,515,11.03.22 13:02:10,2022-03-11 13:02:10+01:00
17,13:02:16,11.03.22,1,5.0,515,11.03.22 13:02:16,2022-03-11 13:02:16+01:00
25,13:02:27,11.03.22,1,5.1,515,11.03.22 13:02:27,2022-03-11 13:02:27+01:00
16,13:02:31,11.03.22,1,5.0,515,11.03.22 13:02:31,2022-03-11 13:02:31+01:00
27,13:02:38,11.03.22,1,4.0,515,11.03.22 13:02:38,2022-03-11 13:02:38+01:00
21,13:03:33,11.03.22,1,5.1,515,11.03.22 13:03:33,2022-03-11 13:03:33+01:00
15,13:04:01,11.03.22,1,0.8,515,11.03.22 13:04:01,2022-03-11 13:04:01+01:00
14,13:04:25,11.03.22,1,5.1,515,11.03.22 13:04:25,2022-03-11 13:04:25+01:00
34,13:05:01,11.03.22,1,4.4,515,11.03.22 13:05:01,2022-03-11 13:05:01+01:00
30,13:05:23,11.03.22,1,4.2,515,11.03.22 13:05:23,2022-03-11 13:05:23+01:00
18,13:05:25,11.03.22,1,5.1,515,11.03.22 13:05:25,2022-03-11 13:05:25+01:00
26,13:05:31,11.03.22,1,5.1,515,11.03.22 13:05:31,2022-03-11 13:05:31+01:00
33,13:06:18,11.03.22,1,4.9,515,11.03.22 13:06:18,2022-03-11 13:06:18+01:00
29,13:07:44,11.03.22,1,25.5,515,11.03.22 13:07:44,2022-03-11 13:07:44+01:00
24,13:07:51,11.03.22,1,4.6,515,11.03.22 13:07:51,2022-03-11 13:07:51+01:00
23,13:07:53,11.03.22,1,4.9,515,11.03.22 13:07:53,2022-03-11 13:07:53+01:00
32,13:07:59,11.03.22,1,3.9,515,11.03.22 13:07:59,2022-03-11 13:07:59+01:00
18,13:08:10,11.03.22,1,5.1,515,11.03.22 13:08:10,2022-03-11 13:08:10+01:00
24,13:08:13,11.03.22,1,5.2,515,11.03.22 13:08:13,2022-03-11 13:08:13+01:00
32,13:08:39,11.03.22,1,4.2,515,11.03.22 13:08:39,2022-03-11 13:08:39+01:00
30,13:08:44,11.03.22,1,4.7,515,11.03.22 13:08:44,2022-03-11 13:08:44+01:00
8,13:09:00,11.03.22,1,5.2,515,11.03.22 13:09:00,2022-03-11 13:09:00+01:00
23,13:09:29,11.03.22,1,4.7,515,11.03.22 13:09:29,2022-03-11 13:09:29+01:00
22,13:09:30,11.03.22,1,1.5,515,11.03.22 13:09:30,2022-03-11 13:09:30+01:00
26,13:09:35,11.03.22,1,4.7,515,11.03.22 13:09:35,2022-03-11 13:09:35+01:00
19,13:10:05,11.03.22,1,5.2,515,11.03.22 13:10:05,2022-03-11 13:10:05+01:00
21,13:10:23,11.03.22,1,5.2,515,11.03.22 13:10:23,2022-03-11 13:10:23+01:00
23,13:11:44,11.03.22,1,5.1,515,11.03.22 13:11:44,2022-03-11 13:11:44+01:00
16,13:13:21,11.03.22,1,4.7,515,11.03.22 13:13:21,2022-03-11 13:13:21+01:00
21,13:13:44,11.03.22,1,18.6,515,11.03.22 13:13:44,2022-03-11 13:13:44+01:00
18,13:14:03,11.03.22,1,3.6,515,11.03.22 13:14:03,2022-03-11 13:14:03+01:00
21,13:14:27,11.03.22,1,10.6,515,11.03.22 13:14:27,2022-03-11 13:14:27+01:00
25,13:14:30,11.03.22,1,8.4,515,11.03.22 13:14:30,2022-03-11 13:14:30+01:00
17,13:14:47,11.03.22,1,5.3,515,11.03.22 13:14:47,2022-03-11 13:14:47+01:00
17,13:14:48,11.03.22,1,5.4,515,11.03.22 13:14:48,2022-03-11 13:14:48+01:00
16,13:15:16,11.03.22,1,5.4,515,11.03.22 13:15:16,2022-03-11 13:15:16+01:00
32,13:15:18,11.03.22,1,5.5,515,11.03.22 13:15:18,2022-03-11 13:15:18+01:00
31,13:15:21,11.03.22,1,4.8,515,11.03.22 13:15:21,2022-03-11 13:15:21+01:00
17,13:15:49,11.03.22,1,5.4,515,11.03.22 13:15:49,2022-03-11 13:15:49+01:00
20,13:15:49,11.03.22,1,5.5,515,11.03.22 13:15:49,2022-03-11 13:15:49+01:00
26,13:15:54,11.03.22,1,7.3,515,11.03.22 13:15:54,2022-03-11 13:15:54+01:00
28,13:16:46,11.03.22,1,4.5,515,11.03.22 13:16:46,2022-03-11 13:16:46+01:00
23,13:16:54,11.03.22,1,4.3,515,11.03.22 13:16:54,2022-03-11 13:16:54+01:00
11,13:17:26,11.03.22,1,2.4,515,11.03.22 13:17:26,2022-03-11 13:17:26+01:00
17,13:19:31,11.03.22,1,5.5,515,11.03.22 13:19:31,2022-03-11 13:19:31+01:00
