Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,16:55:42,15.01.20,2,4.9,32,15.01.20 16:55:42,2020-01-15 16:55:42+01:00
31,16:56:44,15.01.20,2,4.1,32,15.01.20 16:56:44,2020-01-15 16:56:44+01:00
48,17:00:29,15.01.20,2,4.5,32,15.01.20 17:00:29,2020-01-15 17:00:29+01:00
33,17:00:47,15.01.20,2,4.0,32,15.01.20 17:00:47,2020-01-15 17:00:47+01:00
38,17:01:51,15.01.20,2,4.2,32,15.01.20 17:01:51,2020-01-15 17:01:51+01:00
37,17:02:25,15.01.20,2,4.1,32,15.01.20 17:02:25,2020-01-15 17:02:25+01:00
34,17:10:42,15.01.20,2,4.5,32,15.01.20 17:10:42,2020-01-15 17:10:42+01:00
29,17:11:36,15.01.20,2,3.0,32,15.01.20 17:11:36,2020-01-15 17:11:36+01:00
27,17:11:39,15.01.20,2,4.5,32,15.01.20 17:11:39,2020-01-15 17:11:39+01:00
34,17:12:48,15.01.20,2,3.8,32,15.01.20 17:12:48,2020-01-15 17:12:48+01:00
34,17:14:01,15.01.20,2,4.5,32,15.01.20 17:14:01,2020-01-15 17:14:01+01:00
38,17:21:08,15.01.20,2,3.9,32,15.01.20 17:21:08,2020-01-15 17:21:08+01:00
31,17:23:49,15.01.20,2,4.9,32,15.01.20 17:23:49,2020-01-15 17:23:49+01:00
43,17:32:06,15.01.20,2,4.1,32,15.01.20 17:32:06,2020-01-15 17:32:06+01:00
42,17:33:40,15.01.20,2,4.5,32,15.01.20 17:33:40,2020-01-15 17:33:40+01:00
30,17:36:03,15.01.20,2,3.7,32,15.01.20 17:36:03,2020-01-15 17:36:03+01:00
38,17:37:05,15.01.20,2,4.2,32,15.01.20 17:37:05,2020-01-15 17:37:05+01:00
33,17:38:37,15.01.20,2,3.9,32,15.01.20 17:38:37,2020-01-15 17:38:37+01:00
27,17:38:48,15.01.20,2,4.5,32,15.01.20 17:38:48,2020-01-15 17:38:48+01:00
31,17:39:00,15.01.20,2,4.9,32,15.01.20 17:39:00,2020-01-15 17:39:00+01:00
25,17:39:32,15.01.20,2,3.6,32,15.01.20 17:39:32,2020-01-15 17:39:32+01:00
35,17:46:25,15.01.20,2,4.7,32,15.01.20 17:46:25,2020-01-15 17:46:25+01:00
34,17:46:33,15.01.20,2,4.4,32,15.01.20 17:46:33,2020-01-15 17:46:33+01:00
34,17:46:38,15.01.20,2,4.3,32,15.01.20 17:46:38,2020-01-15 17:46:38+01:00
46,17:47:08,15.01.20,2,4.6,32,15.01.20 17:47:08,2020-01-15 17:47:08+01:00
28,17:48:22,15.01.20,2,4.2,32,15.01.20 17:48:22,2020-01-15 17:48:22+01:00
33,17:50:46,15.01.20,2,5.4,32,15.01.20 17:50:46,2020-01-15 17:50:46+01:00
30,17:56:26,15.01.20,2,5.6,32,15.01.20 17:56:26,2020-01-15 17:56:26+01:00
44,17:57:15,15.01.20,2,4.9,32,15.01.20 17:57:15,2020-01-15 17:57:15+01:00
26,17:58:02,15.01.20,2,4.4,32,15.01.20 17:58:02,2020-01-15 17:58:02+01:00
30,17:58:06,15.01.20,2,4.3,32,15.01.20 17:58:06,2020-01-15 17:58:06+01:00
35,17:58:10,15.01.20,2,4.5,32,15.01.20 17:58:10,2020-01-15 17:58:10+01:00
37,17:58:13,15.01.20,2,4.3,32,15.01.20 17:58:13,2020-01-15 17:58:13+01:00
38,17:59:42,15.01.20,2,3.9,32,15.01.20 17:59:42,2020-01-15 17:59:42+01:00
33,18:06:02,15.01.20,2,4.6,32,15.01.20 18:06:02,2020-01-15 18:06:02+01:00
33,18:07:13,15.01.20,2,3.3,32,15.01.20 18:07:13,2020-01-15 18:07:13+01:00
39,18:09:08,15.01.20,2,5.1,32,15.01.20 18:09:08,2020-01-15 18:09:08+01:00
41,18:11:58,15.01.20,2,5.0,32,15.01.20 18:11:58,2020-01-15 18:11:58+01:00
29,18:12:26,15.01.20,2,4.0,32,15.01.20 18:12:26,2020-01-15 18:12:26+01:00
31,18:16:08,15.01.20,2,3.6,32,15.01.20 18:16:08,2020-01-15 18:16:08+01:00
40,18:17:06,15.01.20,2,3.6,32,15.01.20 18:17:06,2020-01-15 18:17:06+01:00
37,18:20:02,15.01.20,2,2.4,32,15.01.20 18:20:02,2020-01-15 18:20:02+01:00
36,18:23:20,15.01.20,2,3.8,32,15.01.20 18:23:20,2020-01-15 18:23:20+01:00
32,18:23:33,15.01.20,2,4.0,32,15.01.20 18:23:33,2020-01-15 18:23:33+01:00
22,18:28:46,15.01.20,2,4.5,32,15.01.20 18:28:46,2020-01-15 18:28:46+01:00
37,18:40:57,15.01.20,2,4.3,32,15.01.20 18:40:57,2020-01-15 18:40:57+01:00
37,18:43:42,15.01.20,2,4.1,32,15.01.20 18:43:42,2020-01-15 18:43:42+01:00
29,18:46:33,15.01.20,2,4.5,32,15.01.20 18:46:33,2020-01-15 18:46:33+01:00
39,18:47:33,15.01.20,2,4.5,32,15.01.20 18:47:33,2020-01-15 18:47:33+01:00
28,18:49:45,15.01.20,2,4.9,32,15.01.20 18:49:45,2020-01-15 18:49:45+01:00
33,18:49:50,15.01.20,2,3.6,32,15.01.20 18:49:50,2020-01-15 18:49:50+01:00
36,18:53:09,15.01.20,2,4.4,32,15.01.20 18:53:09,2020-01-15 18:53:09+01:00
39,18:54:27,15.01.20,2,4.2,32,15.01.20 18:54:27,2020-01-15 18:54:27+01:00
42,18:57:06,15.01.20,2,4.8,32,15.01.20 18:57:06,2020-01-15 18:57:06+01:00
35,19:06:54,15.01.20,2,3.6,32,15.01.20 19:06:54,2020-01-15 19:06:54+01:00
41,19:07:33,15.01.20,2,4.4,32,15.01.20 19:07:33,2020-01-15 19:07:33+01:00
36,19:14:48,15.01.20,2,4.4,32,15.01.20 19:14:48,2020-01-15 19:14:48+01:00
34,19:19:01,15.01.20,2,4.2,32,15.01.20 19:19:01,2020-01-15 19:19:01+01:00
26,19:20:23,15.01.20,2,3.3,32,15.01.20 19:20:23,2020-01-15 19:20:23+01:00
26,19:34:16,15.01.20,2,4.5,32,15.01.20 19:34:16,2020-01-15 19:34:16+01:00
37,19:37:07,15.01.20,2,4.6,32,15.01.20 19:37:07,2020-01-15 19:37:07+01:00
37,19:45:46,15.01.20,2,5.6,32,15.01.20 19:45:46,2020-01-15 19:45:46+01:00
37,19:48:09,15.01.20,2,4.6,32,15.01.20 19:48:09,2020-01-15 19:48:09+01:00
37,19:50:10,15.01.20,2,4.6,32,15.01.20 19:50:10,2020-01-15 19:50:10+01:00
34,19:54:50,15.01.20,2,3.7,32,15.01.20 19:54:50,2020-01-15 19:54:50+01:00
42,19:59:12,15.01.20,2,4.1,32,15.01.20 19:59:12,2020-01-15 19:59:12+01:00
34,20:02:14,15.01.20,2,4.0,32,15.01.20 20:02:14,2020-01-15 20:02:14+01:00
35,20:03:58,15.01.20,2,4.1,32,15.01.20 20:03:58,2020-01-15 20:03:58+01:00
26,20:06:24,15.01.20,2,4.1,32,15.01.20 20:06:24,2020-01-15 20:06:24+01:00
32,20:14:20,15.01.20,2,4.8,32,15.01.20 20:14:20,2020-01-15 20:14:20+01:00
35,21:17:18,15.01.20,2,3.9,32,15.01.20 21:17:18,2020-01-15 21:17:18+01:00
24,22:14:13,15.01.20,2,3.6,32,15.01.20 22:14:13,2020-01-15 22:14:13+01:00
38,22:45:19,15.01.20,2,3.9,32,15.01.20 22:45:19,2020-01-15 22:45:19+01:00
32,22:50:27,15.01.20,2,3.5,32,15.01.20 22:50:27,2020-01-15 22:50:27+01:00
40,00:42:18,16.01.20,2,4.5,32,16.01.20 00:42:18,2020-01-16 00:42:18+01:00
42,04:21:29,16.01.20,2,4.1,32,16.01.20 04:21:29,2020-01-16 04:21:29+01:00
50,04:51:20,16.01.20,2,5.2,32,16.01.20 04:51:20,2020-01-16 04:51:20+01:00
34,05:42:08,16.01.20,2,3.8,32,16.01.20 05:42:08,2020-01-16 05:42:08+01:00
17,06:04:42,16.01.20,2,1.3,32,16.01.20 06:04:42,2020-01-16 06:04:42+01:00
39,06:07:31,16.01.20,2,0.7,32,16.01.20 06:07:31,2020-01-16 06:07:31+01:00
51,06:09:55,16.01.20,2,3.8,32,16.01.20 06:09:55,2020-01-16 06:09:55+01:00
43,06:14:14,16.01.20,2,4.3,32,16.01.20 06:14:14,2020-01-16 06:14:14+01:00
32,06:20:14,16.01.20,2,1.3,32,16.01.20 06:20:14,2020-01-16 06:20:14+01:00
32,06:27:36,16.01.20,2,0.6,32,16.01.20 06:27:36,2020-01-16 06:27:36+01:00
55,06:39:21,16.01.20,2,0.6,32,16.01.20 06:39:21,2020-01-16 06:39:21+01:00
39,06:41:19,16.01.20,2,4.4,32,16.01.20 06:41:19,2020-01-16 06:41:19+01:00
52,06:43:16,16.01.20,2,3.4,32,16.01.20 06:43:16,2020-01-16 06:43:16+01:00
39,06:46:07,16.01.20,2,5.0,32,16.01.20 06:46:07,2020-01-16 06:46:07+01:00
32,06:50:35,16.01.20,2,4.2,32,16.01.20 06:50:35,2020-01-16 06:50:35+01:00
36,06:53:50,16.01.20,2,4.0,32,16.01.20 06:53:50,2020-01-16 06:53:50+01:00
27,06:55:18,16.01.20,2,4.6,32,16.01.20 06:55:18,2020-01-16 06:55:18+01:00
37,06:56:09,16.01.20,2,1.5,32,16.01.20 06:56:09,2020-01-16 06:56:09+01:00
37,06:58:37,16.01.20,2,5.3,32,16.01.20 06:58:37,2020-01-16 06:58:37+01:00
35,07:06:36,16.01.20,2,3.8,32,16.01.20 07:06:36,2020-01-16 07:06:36+01:00
40,07:11:35,16.01.20,2,4.4,32,16.01.20 07:11:35,2020-01-16 07:11:35+01:00
44,07:12:57,16.01.20,2,4.7,32,16.01.20 07:12:57,2020-01-16 07:12:57+01:00
35,07:19:48,16.01.20,2,4.7,32,16.01.20 07:19:48,2020-01-16 07:19:48+01:00
37,07:21:06,16.01.20,2,4.4,32,16.01.20 07:21:06,2020-01-16 07:21:06+01:00
41,07:29:14,16.01.20,2,5.8,32,16.01.20 07:29:14,2020-01-16 07:29:14+01:00
37,07:30:53,16.01.20,2,4.5,32,16.01.20 07:30:53,2020-01-16 07:30:53+01:00
31,07:35:02,16.01.20,2,5.7,32,16.01.20 07:35:02,2020-01-16 07:35:02+01:00
28,07:36:18,16.01.20,2,4.7,32,16.01.20 07:36:18,2020-01-16 07:36:18+01:00
40,07:37:26,16.01.20,2,0.7,32,16.01.20 07:37:26,2020-01-16 07:37:26+01:00
40,07:38:47,16.01.20,2,5.0,32,16.01.20 07:38:47,2020-01-16 07:38:47+01:00
37,07:39:38,16.01.20,2,4.8,32,16.01.20 07:39:38,2020-01-16 07:39:38+01:00
49,07:44:52,16.01.20,2,4.9,32,16.01.20 07:44:52,2020-01-16 07:44:52+01:00
31,07:45:57,16.01.20,2,4.3,32,16.01.20 07:45:57,2020-01-16 07:45:57+01:00
40,07:48:16,16.01.20,2,5.1,32,16.01.20 07:48:16,2020-01-16 07:48:16+01:00
43,07:49:34,16.01.20,2,4.5,32,16.01.20 07:49:34,2020-01-16 07:49:34+01:00
44,07:50:17,16.01.20,2,5.1,32,16.01.20 07:50:17,2020-01-16 07:50:17+01:00
40,07:55:30,16.01.20,2,5.4,32,16.01.20 07:55:30,2020-01-16 07:55:30+01:00
45,07:57:38,16.01.20,2,4.8,32,16.01.20 07:57:38,2020-01-16 07:57:38+01:00
27,07:58:12,16.01.20,2,4.6,32,16.01.20 07:58:12,2020-01-16 07:58:12+01:00
35,07:59:41,16.01.20,2,4.3,32,16.01.20 07:59:41,2020-01-16 07:59:41+01:00
33,08:00:47,16.01.20,2,4.5,32,16.01.20 08:00:47,2020-01-16 08:00:47+01:00
32,08:03:49,16.01.20,2,5.1,32,16.01.20 08:03:49,2020-01-16 08:03:49+01:00
34,08:05:49,16.01.20,2,4.8,32,16.01.20 08:05:49,2020-01-16 08:05:49+01:00
33,08:06:26,16.01.20,2,3.8,32,16.01.20 08:06:26,2020-01-16 08:06:26+01:00
35,08:07:44,16.01.20,2,4.9,32,16.01.20 08:07:44,2020-01-16 08:07:44+01:00
35,08:09:45,16.01.20,2,5.1,32,16.01.20 08:09:45,2020-01-16 08:09:45+01:00
39,08:10:37,16.01.20,2,5.2,32,16.01.20 08:10:37,2020-01-16 08:10:37+01:00
22,08:11:59,16.01.20,2,1.0,32,16.01.20 08:11:59,2020-01-16 08:11:59+01:00
41,08:16:07,16.01.20,2,4.7,32,16.01.20 08:16:07,2020-01-16 08:16:07+01:00
29,08:19:41,16.01.20,2,4.6,32,16.01.20 08:19:41,2020-01-16 08:19:41+01:00
36,08:21:04,16.01.20,2,3.9,32,16.01.20 08:21:04,2020-01-16 08:21:04+01:00
35,08:21:27,16.01.20,2,5.9,32,16.01.20 08:21:27,2020-01-16 08:21:27+01:00
39,08:25:48,16.01.20,2,4.5,32,16.01.20 08:25:48,2020-01-16 08:25:48+01:00
37,08:26:53,16.01.20,2,5.1,32,16.01.20 08:26:53,2020-01-16 08:26:53+01:00
34,08:30:06,16.01.20,2,4.5,32,16.01.20 08:30:06,2020-01-16 08:30:06+01:00
27,08:34:19,16.01.20,2,11.7,32,16.01.20 08:34:19,2020-01-16 08:34:19+01:00
27,08:35:57,16.01.20,2,6.7,32,16.01.20 08:35:57,2020-01-16 08:35:57+01:00
28,08:35:58,16.01.20,2,5.2,32,16.01.20 08:35:58,2020-01-16 08:35:58+01:00
28,08:36:03,16.01.20,2,3.1,32,16.01.20 08:36:03,2020-01-16 08:36:03+01:00
39,08:37:51,16.01.20,2,4.2,32,16.01.20 08:37:51,2020-01-16 08:37:51+01:00
31,08:38:33,16.01.20,2,5.3,32,16.01.20 08:38:33,2020-01-16 08:38:33+01:00
37,08:42:19,16.01.20,2,4.7,32,16.01.20 08:42:19,2020-01-16 08:42:19+01:00
30,08:45:13,16.01.20,2,5.1,32,16.01.20 08:45:13,2020-01-16 08:45:13+01:00
31,08:46:30,16.01.20,2,4.8,32,16.01.20 08:46:30,2020-01-16 08:46:30+01:00
42,08:48:59,16.01.20,2,5.2,32,16.01.20 08:48:59,2020-01-16 08:48:59+01:00
36,08:50:08,16.01.20,2,4.2,32,16.01.20 08:50:08,2020-01-16 08:50:08+01:00
48,08:52:51,16.01.20,2,4.6,32,16.01.20 08:52:51,2020-01-16 08:52:51+01:00
42,08:53:08,16.01.20,2,5.1,32,16.01.20 08:53:08,2020-01-16 08:53:08+01:00
29,08:54:05,16.01.20,2,3.6,32,16.01.20 08:54:05,2020-01-16 08:54:05+01:00
38,08:59:01,16.01.20,2,3.9,32,16.01.20 08:59:01,2020-01-16 08:59:01+01:00
36,08:59:56,16.01.20,2,4.6,32,16.01.20 08:59:56,2020-01-16 08:59:56+01:00
43,09:13:19,16.01.20,2,3.4,32,16.01.20 09:13:19,2020-01-16 09:13:19+01:00
34,09:13:30,16.01.20,2,4.7,32,16.01.20 09:13:30,2020-01-16 09:13:30+01:00
46,09:14:03,16.01.20,2,3.9,32,16.01.20 09:14:03,2020-01-16 09:14:03+01:00
25,09:21:43,16.01.20,2,4.7,32,16.01.20 09:21:43,2020-01-16 09:21:43+01:00
34,09:29:28,16.01.20,2,4.6,32,16.01.20 09:29:28,2020-01-16 09:29:28+01:00
28,09:30:44,16.01.20,2,2.4,32,16.01.20 09:30:44,2020-01-16 09:30:44+01:00
32,09:31:17,16.01.20,2,4.6,32,16.01.20 09:31:17,2020-01-16 09:31:17+01:00
39,09:42:32,16.01.20,2,4.4,32,16.01.20 09:42:32,2020-01-16 09:42:32+01:00
29,09:44:04,16.01.20,2,6.7,32,16.01.20 09:44:04,2020-01-16 09:44:04+01:00
37,09:51:14,16.01.20,2,3.5,32,16.01.20 09:51:14,2020-01-16 09:51:14+01:00
45,09:57:04,16.01.20,2,5.3,32,16.01.20 09:57:04,2020-01-16 09:57:04+01:00
37,09:57:43,16.01.20,2,5.1,32,16.01.20 09:57:43,2020-01-16 09:57:43+01:00
40,10:03:44,16.01.20,2,4.7,32,16.01.20 10:03:44,2020-01-16 10:03:44+01:00
27,10:04:33,16.01.20,2,4.5,32,16.01.20 10:04:33,2020-01-16 10:04:33+01:00
34,10:07:47,16.01.20,2,4.2,32,16.01.20 10:07:47,2020-01-16 10:07:47+01:00
33,10:17:27,16.01.20,2,4.0,32,16.01.20 10:17:27,2020-01-16 10:17:27+01:00
32,10:17:29,16.01.20,2,6.1,32,16.01.20 10:17:29,2020-01-16 10:17:29+01:00
34,10:20:11,16.01.20,2,4.1,32,16.01.20 10:20:11,2020-01-16 10:20:11+01:00
34,10:38:05,16.01.20,2,4.9,32,16.01.20 10:38:05,2020-01-16 10:38:05+01:00
39,10:38:49,16.01.20,2,4.3,32,16.01.20 10:38:49,2020-01-16 10:38:49+01:00
46,10:44:13,16.01.20,2,4.4,32,16.01.20 10:44:13,2020-01-16 10:44:13+01:00
32,10:44:51,16.01.20,2,6.7,32,16.01.20 10:44:51,2020-01-16 10:44:51+01:00
33,10:47:36,16.01.20,2,4.0,32,16.01.20 10:47:36,2020-01-16 10:47:36+01:00
10,10:48:22,16.01.20,2,4.7,32,16.01.20 10:48:22,2020-01-16 10:48:22+01:00
22,10:49:01,16.01.20,2,4.3,32,16.01.20 10:49:01,2020-01-16 10:49:01+01:00
31,10:59:32,16.01.20,2,4.0,32,16.01.20 10:59:32,2020-01-16 10:59:32+01:00
30,11:06:50,16.01.20,2,4.2,32,16.01.20 11:06:50,2020-01-16 11:06:50+01:00
36,11:12:41,16.01.20,2,3.8,32,16.01.20 11:12:41,2020-01-16 11:12:41+01:00
27,11:17:14,16.01.20,2,4.4,32,16.01.20 11:17:14,2020-01-16 11:17:14+01:00
46,11:19:49,16.01.20,2,5.4,32,16.01.20 11:19:49,2020-01-16 11:19:49+01:00
38,11:29:46,16.01.20,2,4.8,32,16.01.20 11:29:46,2020-01-16 11:29:46+01:00
31,11:32:18,16.01.20,2,4.0,32,16.01.20 11:32:18,2020-01-16 11:32:18+01:00
31,11:32:19,16.01.20,2,3.9,32,16.01.20 11:32:19,2020-01-16 11:32:19+01:00
18,11:39:51,16.01.20,2,5.6,32,16.01.20 11:39:51,2020-01-16 11:39:51+01:00
26,11:42:36,16.01.20,2,4.1,32,16.01.20 11:42:36,2020-01-16 11:42:36+01:00
12,11:47:28,16.01.20,2,3.6,32,16.01.20 11:47:28,2020-01-16 11:47:28+01:00
37,11:48:38,16.01.20,2,4.7,32,16.01.20 11:48:38,2020-01-16 11:48:38+01:00
32,11:58:34,16.01.20,2,4.4,32,16.01.20 11:58:34,2020-01-16 11:58:34+01:00
29,11:58:48,16.01.20,2,3.1,32,16.01.20 11:58:48,2020-01-16 11:58:48+01:00
39,12:01:56,16.01.20,2,4.8,32,16.01.20 12:01:56,2020-01-16 12:01:56+01:00
16,12:03:12,16.01.20,2,4.8,32,16.01.20 12:03:12,2020-01-16 12:03:12+01:00
22,12:04:52,16.01.20,2,4.8,32,16.01.20 12:04:52,2020-01-16 12:04:52+01:00
44,12:07:06,16.01.20,2,4.7,32,16.01.20 12:07:06,2020-01-16 12:07:06+01:00
33,12:08:39,16.01.20,2,4.8,32,16.01.20 12:08:39,2020-01-16 12:08:39+01:00
38,12:12:09,16.01.20,2,3.6,32,16.01.20 12:12:09,2020-01-16 12:12:09+01:00
41,12:15:48,16.01.20,2,6.4,32,16.01.20 12:15:48,2020-01-16 12:15:48+01:00
36,12:18:06,16.01.20,2,4.2,32,16.01.20 12:18:06,2020-01-16 12:18:06+01:00
33,12:19:37,16.01.20,2,4.3,32,16.01.20 12:19:37,2020-01-16 12:19:37+01:00
37,12:21:07,16.01.20,2,3.2,32,16.01.20 12:21:07,2020-01-16 12:21:07+01:00
37,12:25:21,16.01.20,2,4.8,32,16.01.20 12:25:21,2020-01-16 12:25:21+01:00
42,12:31:03,16.01.20,2,4.9,32,16.01.20 12:31:03,2020-01-16 12:31:03+01:00
33,12:39:34,16.01.20,2,3.9,32,16.01.20 12:39:34,2020-01-16 12:39:34+01:00
36,12:43:29,16.01.20,2,4.9,32,16.01.20 12:43:29,2020-01-16 12:43:29+01:00
42,12:43:36,16.01.20,2,4.8,32,16.01.20 12:43:36,2020-01-16 12:43:36+01:00
40,12:46:20,16.01.20,2,4.1,32,16.01.20 12:46:20,2020-01-16 12:46:20+01:00
35,12:52:23,16.01.20,2,4.5,32,16.01.20 12:52:23,2020-01-16 12:52:23+01:00
37,12:53:59,16.01.20,2,5.1,32,16.01.20 12:53:59,2020-01-16 12:53:59+01:00
32,12:54:54,16.01.20,2,3.6,32,16.01.20 12:54:54,2020-01-16 12:54:54+01:00
34,13:15:30,16.01.20,2,4.0,32,16.01.20 13:15:30,2020-01-16 13:15:30+01:00
32,13:18:40,16.01.20,2,3.1,32,16.01.20 13:18:40,2020-01-16 13:18:40+01:00
32,13:23:36,16.01.20,2,4.1,32,16.01.20 13:23:36,2020-01-16 13:23:36+01:00
36,13:29:54,16.01.20,2,4.0,32,16.01.20 13:29:54,2020-01-16 13:29:54+01:00
48,13:32:30,16.01.20,2,4.2,32,16.01.20 13:32:30,2020-01-16 13:32:30+01:00
27,13:59:26,16.01.20,2,3.3,32,16.01.20 13:59:26,2020-01-16 13:59:26+01:00
38,14:00:29,16.01.20,2,7.1,32,16.01.20 14:00:29,2020-01-16 14:00:29+01:00
35,14:03:51,16.01.20,2,3.7,32,16.01.20 14:03:51,2020-01-16 14:03:51+01:00
36,14:04:58,16.01.20,2,4.2,32,16.01.20 14:04:58,2020-01-16 14:04:58+01:00
30,14:06:43,16.01.20,2,4.8,32,16.01.20 14:06:43,2020-01-16 14:06:43+01:00
39,14:07:08,16.01.20,2,5.3,32,16.01.20 14:07:08,2020-01-16 14:07:08+01:00
50,14:09:44,16.01.20,2,4.4,32,16.01.20 14:09:44,2020-01-16 14:09:44+01:00
29,14:12:23,16.01.20,2,7.6,32,16.01.20 14:12:23,2020-01-16 14:12:23+01:00
29,14:24:37,16.01.20,2,5.3,32,16.01.20 14:24:37,2020-01-16 14:24:37+01:00
33,14:25:07,16.01.20,2,4.4,32,16.01.20 14:25:07,2020-01-16 14:25:07+01:00
33,14:25:42,16.01.20,2,4.8,32,16.01.20 14:25:42,2020-01-16 14:25:42+01:00
40,14:25:44,16.01.20,2,5.0,32,16.01.20 14:25:44,2020-01-16 14:25:44+01:00
30,14:32:12,16.01.20,2,4.0,32,16.01.20 14:32:12,2020-01-16 14:32:12+01:00
42,14:39:25,16.01.20,2,4.2,32,16.01.20 14:39:25,2020-01-16 14:39:25+01:00
38,14:39:34,16.01.20,2,4.5,32,16.01.20 14:39:34,2020-01-16 14:39:34+01:00
32,14:43:57,16.01.20,2,4.9,32,16.01.20 14:43:57,2020-01-16 14:43:57+01:00
26,14:53:30,16.01.20,2,4.9,32,16.01.20 14:53:30,2020-01-16 14:53:30+01:00
43,14:55:39,16.01.20,2,4.8,32,16.01.20 14:55:39,2020-01-16 14:55:39+01:00
33,14:59:35,16.01.20,2,3.9,32,16.01.20 14:59:35,2020-01-16 14:59:35+01:00
34,15:07:07,16.01.20,2,5.1,32,16.01.20 15:07:07,2020-01-16 15:07:07+01:00
35,15:07:40,16.01.20,2,4.6,32,16.01.20 15:07:40,2020-01-16 15:07:40+01:00
31,15:09:17,16.01.20,2,3.3,32,16.01.20 15:09:17,2020-01-16 15:09:17+01:00
30,15:11:50,16.01.20,2,2.9,32,16.01.20 15:11:50,2020-01-16 15:11:50+01:00
35,15:12:21,16.01.20,2,3.4,32,16.01.20 15:12:21,2020-01-16 15:12:21+01:00
24,15:14:06,16.01.20,2,3.7,32,16.01.20 15:14:06,2020-01-16 15:14:06+01:00
41,15:15:26,16.01.20,2,4.3,32,16.01.20 15:15:26,2020-01-16 15:15:26+01:00
35,15:19:29,16.01.20,2,4.2,32,16.01.20 15:19:29,2020-01-16 15:19:29+01:00
38,15:25:58,16.01.20,2,3.6,32,16.01.20 15:25:58,2020-01-16 15:25:58+01:00
31,15:33:16,16.01.20,2,3.9,32,16.01.20 15:33:16,2020-01-16 15:33:16+01:00
33,15:34:14,16.01.20,2,5.2,32,16.01.20 15:34:14,2020-01-16 15:34:14+01:00
37,15:40:07,16.01.20,2,2.9,32,16.01.20 15:40:07,2020-01-16 15:40:07+01:00
48,15:40:50,16.01.20,2,6.5,32,16.01.20 15:40:50,2020-01-16 15:40:50+01:00
34,15:43:27,16.01.20,2,3.0,32,16.01.20 15:43:27,2020-01-16 15:43:27+01:00
32,15:57:18,16.01.20,2,3.3,32,16.01.20 15:57:18,2020-01-16 15:57:18+01:00
44,16:07:42,16.01.20,2,4.5,32,16.01.20 16:07:42,2020-01-16 16:07:42+01:00
40,16:07:44,16.01.20,2,4.7,32,16.01.20 16:07:44,2020-01-16 16:07:44+01:00
38,16:10:19,16.01.20,2,4.0,32,16.01.20 16:10:19,2020-01-16 16:10:19+01:00
35,16:13:11,16.01.20,2,4.5,32,16.01.20 16:13:11,2020-01-16 16:13:11+01:00
28,16:15:06,16.01.20,2,4.6,32,16.01.20 16:15:06,2020-01-16 16:15:06+01:00
37,16:15:56,16.01.20,2,4.9,32,16.01.20 16:15:56,2020-01-16 16:15:56+01:00
32,16:17:19,16.01.20,2,2.8,32,16.01.20 16:17:19,2020-01-16 16:17:19+01:00
34,16:17:52,16.01.20,2,3.6,32,16.01.20 16:17:52,2020-01-16 16:17:52+01:00
38,16:18:29,16.01.20,2,6.7,32,16.01.20 16:18:29,2020-01-16 16:18:29+01:00
44,16:18:56,16.01.20,2,6.3,32,16.01.20 16:18:56,2020-01-16 16:18:56+01:00
31,16:20:32,16.01.20,2,3.8,32,16.01.20 16:20:32,2020-01-16 16:20:32+01:00
34,16:21:25,16.01.20,2,6.5,32,16.01.20 16:21:25,2020-01-16 16:21:25+01:00
31,16:22:20,16.01.20,2,6.9,32,16.01.20 16:22:20,2020-01-16 16:22:20+01:00
37,16:22:28,16.01.20,2,7.6,32,16.01.20 16:22:28,2020-01-16 16:22:28+01:00
41,16:24:45,16.01.20,2,4.8,32,16.01.20 16:24:45,2020-01-16 16:24:45+01:00
31,16:25:32,16.01.20,2,4.9,32,16.01.20 16:25:32,2020-01-16 16:25:32+01:00
37,16:33:08,16.01.20,2,5.1,32,16.01.20 16:33:08,2020-01-16 16:33:08+01:00
39,16:34:43,16.01.20,2,3.8,32,16.01.20 16:34:43,2020-01-16 16:34:43+01:00
36,16:40:46,16.01.20,2,5.0,32,16.01.20 16:40:46,2020-01-16 16:40:46+01:00
29,16:43:02,16.01.20,2,3.7,32,16.01.20 16:43:02,2020-01-16 16:43:02+01:00
47,16:43:48,16.01.20,2,5.3,32,16.01.20 16:43:48,2020-01-16 16:43:48+01:00
51,16:51:32,16.01.20,2,3.9,32,16.01.20 16:51:32,2020-01-16 16:51:32+01:00
44,16:58:32,16.01.20,2,4.0,32,16.01.20 16:58:32,2020-01-16 16:58:32+01:00
30,16:59:20,16.01.20,2,6.4,32,16.01.20 16:59:20,2020-01-16 16:59:20+01:00
44,17:01:13,16.01.20,2,4.1,32,16.01.20 17:01:13,2020-01-16 17:01:13+01:00
41,17:01:39,16.01.20,2,4.2,32,16.01.20 17:01:39,2020-01-16 17:01:39+01:00
49,17:03:32,16.01.20,2,4.5,32,16.01.20 17:03:32,2020-01-16 17:03:32+01:00
43,17:04:44,16.01.20,2,4.2,32,16.01.20 17:04:44,2020-01-16 17:04:44+01:00
23,17:05:27,16.01.20,2,0.5,32,16.01.20 17:05:27,2020-01-16 17:05:27+01:00
40,17:08:42,16.01.20,2,4.2,32,16.01.20 17:08:42,2020-01-16 17:08:42+01:00
24,17:12:03,16.01.20,2,4.4,32,16.01.20 17:12:03,2020-01-16 17:12:03+01:00
