Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,16:59:39,09.10.19,1,4.3,57,09.10.19 16:59:39,2019-10-09 16:59:39+02:00
32,17:00:35,09.10.19,1,4.5,57,09.10.19 17:00:35,2019-10-09 17:00:35+02:00
28,17:03:33,09.10.19,1,6.8,57,09.10.19 17:03:33,2019-10-09 17:03:33+02:00
28,17:03:37,09.10.19,1,5.4,57,09.10.19 17:03:37,2019-10-09 17:03:37+02:00
26,17:03:57,09.10.19,1,4.3,57,09.10.19 17:03:57,2019-10-09 17:03:57+02:00
30,17:19:22,09.10.19,1,4.2,57,09.10.19 17:19:22,2019-10-09 17:19:22+02:00
21,17:20:19,09.10.19,1,4.1,57,09.10.19 17:20:19,2019-10-09 17:20:19+02:00
24,17:22:23,09.10.19,1,1.3,57,09.10.19 17:22:23,2019-10-09 17:22:23+02:00
33,17:24:36,09.10.19,1,4.5,57,09.10.19 17:24:36,2019-10-09 17:24:36+02:00
20,17:30:49,09.10.19,1,4.1,57,09.10.19 17:30:49,2019-10-09 17:30:49+02:00
30,17:31:47,09.10.19,1,3.5,57,09.10.19 17:31:47,2019-10-09 17:31:47+02:00
32,17:31:49,09.10.19,1,5.0,57,09.10.19 17:31:49,2019-10-09 17:31:49+02:00
17,17:36:54,09.10.19,1,6.0,57,09.10.19 17:36:54,2019-10-09 17:36:54+02:00
21,17:38:52,09.10.19,1,4.7,57,09.10.19 17:38:52,2019-10-09 17:38:52+02:00
30,17:40:38,09.10.19,1,3.8,57,09.10.19 17:40:38,2019-10-09 17:40:38+02:00
34,17:40:50,09.10.19,1,4.6,57,09.10.19 17:40:50,2019-10-09 17:40:50+02:00
37,17:41:46,09.10.19,1,4.1,57,09.10.19 17:41:46,2019-10-09 17:41:46+02:00
24,17:44:02,09.10.19,1,1.2,57,09.10.19 17:44:02,2019-10-09 17:44:02+02:00
36,17:44:58,09.10.19,1,6.2,57,09.10.19 17:44:58,2019-10-09 17:44:58+02:00
37,17:46:14,09.10.19,1,4.9,57,09.10.19 17:46:14,2019-10-09 17:46:14+02:00
25,17:53:47,09.10.19,1,4.2,57,09.10.19 17:53:47,2019-10-09 17:53:47+02:00
27,18:02:04,09.10.19,1,4.0,57,09.10.19 18:02:04,2019-10-09 18:02:04+02:00
27,18:02:05,09.10.19,1,0.6,57,09.10.19 18:02:05,2019-10-09 18:02:05+02:00
19,18:05:00,09.10.19,1,0.8,57,09.10.19 18:05:00,2019-10-09 18:05:00+02:00
29,18:05:27,09.10.19,1,4.6,57,09.10.19 18:05:27,2019-10-09 18:05:27+02:00
38,18:06:13,09.10.19,1,4.6,57,09.10.19 18:06:13,2019-10-09 18:06:13+02:00
19,18:07:03,09.10.19,1,2.4,57,09.10.19 18:07:03,2019-10-09 18:07:03+02:00
33,18:09:35,09.10.19,1,5.1,57,09.10.19 18:09:35,2019-10-09 18:09:35+02:00
17,18:13:45,09.10.19,1,0.7,57,09.10.19 18:13:45,2019-10-09 18:13:45+02:00
31,18:14:37,09.10.19,1,4.8,57,09.10.19 18:14:37,2019-10-09 18:14:37+02:00
33,18:19:05,09.10.19,1,4.2,57,09.10.19 18:19:05,2019-10-09 18:19:05+02:00
29,18:21:28,09.10.19,1,4.0,57,09.10.19 18:21:28,2019-10-09 18:21:28+02:00
20,18:23:30,09.10.19,1,1.1,57,09.10.19 18:23:30,2019-10-09 18:23:30+02:00
24,18:24:54,09.10.19,1,5.1,57,09.10.19 18:24:54,2019-10-09 18:24:54+02:00
14,18:25:00,09.10.19,1,1.0,57,09.10.19 18:25:00,2019-10-09 18:25:00+02:00
24,18:25:21,09.10.19,1,4.4,57,09.10.19 18:25:21,2019-10-09 18:25:21+02:00
36,18:26:14,09.10.19,1,5.0,57,09.10.19 18:26:14,2019-10-09 18:26:14+02:00
22,18:27:58,09.10.19,1,4.4,57,09.10.19 18:27:58,2019-10-09 18:27:58+02:00
21,18:28:32,09.10.19,1,5.5,57,09.10.19 18:28:32,2019-10-09 18:28:32+02:00
30,18:33:14,09.10.19,1,5.1,57,09.10.19 18:33:14,2019-10-09 18:33:14+02:00
23,18:35:29,09.10.19,1,3.9,57,09.10.19 18:35:29,2019-10-09 18:35:29+02:00
32,18:38:04,09.10.19,1,5.1,57,09.10.19 18:38:04,2019-10-09 18:38:04+02:00
29,18:46:02,09.10.19,1,4.8,57,09.10.19 18:46:02,2019-10-09 18:46:02+02:00
18,18:51:15,09.10.19,1,7.1,57,09.10.19 18:51:15,2019-10-09 18:51:15+02:00
31,18:52:14,09.10.19,1,4.8,57,09.10.19 18:52:14,2019-10-09 18:52:14+02:00
19,18:52:55,09.10.19,1,2.1,57,09.10.19 18:52:55,2019-10-09 18:52:55+02:00
17,18:53:25,09.10.19,1,0.6,57,09.10.19 18:53:25,2019-10-09 18:53:25+02:00
30,18:53:32,09.10.19,1,4.4,57,09.10.19 18:53:32,2019-10-09 18:53:32+02:00
24,18:54:43,09.10.19,1,0.7,57,09.10.19 18:54:43,2019-10-09 18:54:43+02:00
19,19:00:06,09.10.19,1,1.0,57,09.10.19 19:00:06,2019-10-09 19:00:06+02:00
27,19:01:13,09.10.19,1,3.3,57,09.10.19 19:01:13,2019-10-09 19:01:13+02:00
26,19:04:35,09.10.19,1,4.4,57,09.10.19 19:04:35,2019-10-09 19:04:35+02:00
31,19:05:36,09.10.19,1,4.9,57,09.10.19 19:05:36,2019-10-09 19:05:36+02:00
18,19:06:34,09.10.19,1,4.3,57,09.10.19 19:06:34,2019-10-09 19:06:34+02:00
22,19:06:47,09.10.19,1,0.7,57,09.10.19 19:06:47,2019-10-09 19:06:47+02:00
29,19:09:13,09.10.19,1,3.0,57,09.10.19 19:09:13,2019-10-09 19:09:13+02:00
24,19:12:10,09.10.19,1,0.6,57,09.10.19 19:12:10,2019-10-09 19:12:10+02:00
35,19:20:41,09.10.19,1,1.5,57,09.10.19 19:20:41,2019-10-09 19:20:41+02:00
19,19:25:12,09.10.19,1,4.7,57,09.10.19 19:25:12,2019-10-09 19:25:12+02:00
29,19:30:13,09.10.19,1,4.6,57,09.10.19 19:30:13,2019-10-09 19:30:13+02:00
15,19:56:47,09.10.19,1,1.8,57,09.10.19 19:56:47,2019-10-09 19:56:47+02:00
26,19:56:59,09.10.19,1,1.3,57,09.10.19 19:56:59,2019-10-09 19:56:59+02:00
18,19:57:19,09.10.19,1,5.6,57,09.10.19 19:57:19,2019-10-09 19:57:19+02:00
28,19:58:19,09.10.19,1,4.9,57,09.10.19 19:58:19,2019-10-09 19:58:19+02:00
17,20:01:36,09.10.19,1,5.6,57,09.10.19 20:01:36,2019-10-09 20:01:36+02:00
21,20:08:09,09.10.19,1,5.1,57,09.10.19 20:08:09,2019-10-09 20:08:09+02:00
19,20:10:19,09.10.19,1,3.1,57,09.10.19 20:10:19,2019-10-09 20:10:19+02:00
24,20:15:44,09.10.19,1,4.1,57,09.10.19 20:15:44,2019-10-09 20:15:44+02:00
25,20:21:37,09.10.19,1,4.1,57,09.10.19 20:21:37,2019-10-09 20:21:37+02:00
29,20:22:24,09.10.19,1,4.0,57,09.10.19 20:22:24,2019-10-09 20:22:24+02:00
26,20:28:26,09.10.19,1,3.8,57,09.10.19 20:28:26,2019-10-09 20:28:26+02:00
29,20:30:33,09.10.19,1,4.4,57,09.10.19 20:30:33,2019-10-09 20:30:33+02:00
26,20:31:13,09.10.19,1,3.9,57,09.10.19 20:31:13,2019-10-09 20:31:13+02:00
29,20:31:26,09.10.19,1,1.9,57,09.10.19 20:31:26,2019-10-09 20:31:26+02:00
13,20:32:56,09.10.19,1,2.5,57,09.10.19 20:32:56,2019-10-09 20:32:56+02:00
27,20:36:31,09.10.19,1,3.8,57,09.10.19 20:36:31,2019-10-09 20:36:31+02:00
19,21:06:35,09.10.19,1,2.2,57,09.10.19 21:06:35,2019-10-09 21:06:35+02:00
7,21:18:02,09.10.19,1,1.4,57,09.10.19 21:18:02,2019-10-09 21:18:02+02:00
19,21:30:17,09.10.19,1,4.9,57,09.10.19 21:30:17,2019-10-09 21:30:17+02:00
31,21:37:23,09.10.19,1,2.3,57,09.10.19 21:37:23,2019-10-09 21:37:23+02:00
28,21:45:36,09.10.19,1,2.7,57,09.10.19 21:45:36,2019-10-09 21:45:36+02:00
32,21:49:26,09.10.19,1,6.4,57,09.10.19 21:49:26,2019-10-09 21:49:26+02:00
36,21:57:36,09.10.19,1,3.7,57,09.10.19 21:57:36,2019-10-09 21:57:36+02:00
30,21:58:25,09.10.19,1,4.6,57,09.10.19 21:58:25,2019-10-09 21:58:25+02:00
16,22:25:30,09.10.19,1,4.0,57,09.10.19 22:25:30,2019-10-09 22:25:30+02:00
31,22:33:47,09.10.19,1,4.2,57,09.10.19 22:33:47,2019-10-09 22:33:47+02:00
15,00:23:52,10.10.19,1,0.5,57,10.10.19 00:23:52,2019-10-10 00:23:52+02:00
31,01:02:40,10.10.19,1,4.3,57,10.10.19 01:02:40,2019-10-10 01:02:40+02:00
29,01:11:47,10.10.19,1,5.1,57,10.10.19 01:11:47,2019-10-10 01:11:47+02:00
15,03:41:33,10.10.19,1,3.6,57,10.10.19 03:41:33,2019-10-10 03:41:33+02:00
30,04:42:40,10.10.19,1,4.6,57,10.10.19 04:42:40,2019-10-10 04:42:40+02:00
28,05:20:46,10.10.19,1,4.6,57,10.10.19 05:20:46,2019-10-10 05:20:46+02:00
18,05:41:39,10.10.19,1,0.7,57,10.10.19 05:41:39,2019-10-10 05:41:39+02:00
17,05:49:40,10.10.19,1,0.8,57,10.10.19 05:49:40,2019-10-10 05:49:40+02:00
32,05:52:24,10.10.19,1,5.0,57,10.10.19 05:52:24,2019-10-10 05:52:24+02:00
19,06:03:38,10.10.19,1,4.0,57,10.10.19 06:03:38,2019-10-10 06:03:38+02:00
29,06:06:10,10.10.19,1,4.0,57,10.10.19 06:06:10,2019-10-10 06:06:10+02:00
32,06:09:13,10.10.19,1,5.8,57,10.10.19 06:09:13,2019-10-10 06:09:13+02:00
32,06:19:42,10.10.19,1,4.2,57,10.10.19 06:19:42,2019-10-10 06:19:42+02:00
37,06:36:49,10.10.19,1,2.7,57,10.10.19 06:36:49,2019-10-10 06:36:49+02:00
29,06:36:59,10.10.19,1,5.5,57,10.10.19 06:36:59,2019-10-10 06:36:59+02:00
14,06:40:51,10.10.19,1,4.0,57,10.10.19 06:40:51,2019-10-10 06:40:51+02:00
24,06:47:47,10.10.19,1,5.0,57,10.10.19 06:47:47,2019-10-10 06:47:47+02:00
25,06:48:40,10.10.19,1,0.8,57,10.10.19 06:48:40,2019-10-10 06:48:40+02:00
22,07:03:28,10.10.19,1,4.3,57,10.10.19 07:03:28,2019-10-10 07:03:28+02:00
29,07:05:23,10.10.19,1,4.6,57,10.10.19 07:05:23,2019-10-10 07:05:23+02:00
22,07:12:43,10.10.19,1,0.7,57,10.10.19 07:12:43,2019-10-10 07:12:43+02:00
29,07:13:51,10.10.19,1,5.1,57,10.10.19 07:13:51,2019-10-10 07:13:51+02:00
16,07:22:57,10.10.19,1,2.4,57,10.10.19 07:22:57,2019-10-10 07:22:57+02:00
38,07:24:50,10.10.19,1,5.0,57,10.10.19 07:24:50,2019-10-10 07:24:50+02:00
19,07:28:05,10.10.19,1,4.5,57,10.10.19 07:28:05,2019-10-10 07:28:05+02:00
29,07:31:22,10.10.19,1,5.6,57,10.10.19 07:31:22,2019-10-10 07:31:22+02:00
20,07:31:51,10.10.19,1,0.8,57,10.10.19 07:31:51,2019-10-10 07:31:51+02:00
36,07:32:19,10.10.19,1,4.8,57,10.10.19 07:32:19,2019-10-10 07:32:19+02:00
31,07:34:00,10.10.19,1,6.1,57,10.10.19 07:34:00,2019-10-10 07:34:00+02:00
31,07:35:30,10.10.19,1,4.7,57,10.10.19 07:35:30,2019-10-10 07:35:30+02:00
12,07:35:58,10.10.19,1,3.8,57,10.10.19 07:35:58,2019-10-10 07:35:58+02:00
30,07:39:46,10.10.19,1,5.5,57,10.10.19 07:39:46,2019-10-10 07:39:46+02:00
23,07:42:59,10.10.19,1,0.9,57,10.10.19 07:42:59,2019-10-10 07:42:59+02:00
23,07:50:24,10.10.19,1,1.2,57,10.10.19 07:50:24,2019-10-10 07:50:24+02:00
14,07:57:07,10.10.19,1,0.7,57,10.10.19 07:57:07,2019-10-10 07:57:07+02:00
33,08:00:22,10.10.19,1,4.7,57,10.10.19 08:00:22,2019-10-10 08:00:22+02:00
43,08:09:55,10.10.19,1,2.5,57,10.10.19 08:09:55,2019-10-10 08:09:55+02:00
38,08:13:44,10.10.19,1,3.3,57,10.10.19 08:13:44,2019-10-10 08:13:44+02:00
34,08:18:39,10.10.19,1,1.9,57,10.10.19 08:18:39,2019-10-10 08:18:39+02:00
30,08:19:48,10.10.19,1,7.2,57,10.10.19 08:19:48,2019-10-10 08:19:48+02:00
33,08:21:05,10.10.19,1,1.7,57,10.10.19 08:21:05,2019-10-10 08:21:05+02:00
40,08:22:30,10.10.19,1,4.9,57,10.10.19 08:22:30,2019-10-10 08:22:30+02:00
25,08:29:41,10.10.19,1,5.5,57,10.10.19 08:29:41,2019-10-10 08:29:41+02:00
33,08:32:03,10.10.19,1,3.2,57,10.10.19 08:32:03,2019-10-10 08:32:03+02:00
34,08:43:31,10.10.19,1,2.9,57,10.10.19 08:43:31,2019-10-10 08:43:31+02:00
31,08:44:19,10.10.19,1,3.0,57,10.10.19 08:44:19,2019-10-10 08:44:19+02:00
28,08:45:58,10.10.19,1,1.0,57,10.10.19 08:45:58,2019-10-10 08:45:58+02:00
38,08:47:22,10.10.19,1,4.8,57,10.10.19 08:47:22,2019-10-10 08:47:22+02:00
21,08:51:59,10.10.19,1,1.0,57,10.10.19 08:51:59,2019-10-10 08:51:59+02:00
28,08:52:28,10.10.19,1,1.7,57,10.10.19 08:52:28,2019-10-10 08:52:28+02:00
31,08:52:47,10.10.19,1,3.0,57,10.10.19 08:52:47,2019-10-10 08:52:47+02:00
29,08:56:08,10.10.19,1,2.6,57,10.10.19 08:56:08,2019-10-10 08:56:08+02:00
39,09:01:48,10.10.19,1,3.0,57,10.10.19 09:01:48,2019-10-10 09:01:48+02:00
35,09:05:58,10.10.19,1,3.4,57,10.10.19 09:05:58,2019-10-10 09:05:58+02:00
33,09:06:17,10.10.19,1,2.1,57,10.10.19 09:06:17,2019-10-10 09:06:17+02:00
38,09:09:03,10.10.19,1,2.6,57,10.10.19 09:09:03,2019-10-10 09:09:03+02:00
29,09:09:59,10.10.19,1,3.3,57,10.10.19 09:09:59,2019-10-10 09:09:59+02:00
35,09:11:06,10.10.19,1,2.9,57,10.10.19 09:11:06,2019-10-10 09:11:06+02:00
43,09:16:47,10.10.19,1,2.2,57,10.10.19 09:16:47,2019-10-10 09:16:47+02:00
24,09:22:03,10.10.19,1,2.6,57,10.10.19 09:22:03,2019-10-10 09:22:03+02:00
8,09:24:07,10.10.19,1,1.6,57,10.10.19 09:24:07,2019-10-10 09:24:07+02:00
38,09:27:05,10.10.19,1,1.3,57,10.10.19 09:27:05,2019-10-10 09:27:05+02:00
24,09:27:29,10.10.19,1,2.0,57,10.10.19 09:27:29,2019-10-10 09:27:29+02:00
30,09:32:12,10.10.19,1,6.3,57,10.10.19 09:32:12,2019-10-10 09:32:12+02:00
39,09:37:52,10.10.19,1,2.2,57,10.10.19 09:37:52,2019-10-10 09:37:52+02:00
60,09:40:48,10.10.19,1,0.9,57,10.10.19 09:40:48,2019-10-10 09:40:48+02:00
19,09:43:04,10.10.19,1,0.9,57,10.10.19 09:43:04,2019-10-10 09:43:04+02:00
42,09:44:30,10.10.19,1,2.6,57,10.10.19 09:44:30,2019-10-10 09:44:30+02:00
32,09:47:23,10.10.19,1,2.8,57,10.10.19 09:47:23,2019-10-10 09:47:23+02:00
40,09:48:11,10.10.19,1,1.9,57,10.10.19 09:48:11,2019-10-10 09:48:11+02:00
49,09:48:46,10.10.19,1,3.4,57,10.10.19 09:48:46,2019-10-10 09:48:46+02:00
16,09:51:39,10.10.19,1,2.6,57,10.10.19 09:51:39,2019-10-10 09:51:39+02:00
29,09:56:05,10.10.19,1,4.2,57,10.10.19 09:56:05,2019-10-10 09:56:05+02:00
36,09:56:56,10.10.19,1,0.7,57,10.10.19 09:56:56,2019-10-10 09:56:56+02:00
27,09:57:46,10.10.19,1,1.6,57,10.10.19 09:57:46,2019-10-10 09:57:46+02:00
37,09:57:52,10.10.19,1,4.2,57,10.10.19 09:57:52,2019-10-10 09:57:52+02:00
25,10:05:50,10.10.19,1,9.9,57,10.10.19 10:05:50,2019-10-10 10:05:50+02:00
37,10:06:08,10.10.19,1,2.5,57,10.10.19 10:06:08,2019-10-10 10:06:08+02:00
39,10:13:15,10.10.19,1,6.7,57,10.10.19 10:13:15,2019-10-10 10:13:15+02:00
26,10:13:29,10.10.19,1,2.5,57,10.10.19 10:13:29,2019-10-10 10:13:29+02:00
20,10:17:07,10.10.19,1,1.1,57,10.10.19 10:17:07,2019-10-10 10:17:07+02:00
38,10:19:53,10.10.19,1,3.9,57,10.10.19 10:19:53,2019-10-10 10:19:53+02:00
25,10:23:12,10.10.19,1,3.2,57,10.10.19 10:23:12,2019-10-10 10:23:12+02:00
43,10:24:53,10.10.19,1,3.3,57,10.10.19 10:24:53,2019-10-10 10:24:53+02:00
23,10:28:33,10.10.19,1,4.8,57,10.10.19 10:28:33,2019-10-10 10:28:33+02:00
41,10:31:16,10.10.19,1,3.2,57,10.10.19 10:31:16,2019-10-10 10:31:16+02:00
38,10:32:16,10.10.19,1,5.0,57,10.10.19 10:32:16,2019-10-10 10:32:16+02:00
45,10:34:10,10.10.19,1,3.9,57,10.10.19 10:34:10,2019-10-10 10:34:10+02:00
31,10:35:33,10.10.19,1,2.6,57,10.10.19 10:35:33,2019-10-10 10:35:33+02:00
40,10:38:18,10.10.19,1,2.1,57,10.10.19 10:38:18,2019-10-10 10:38:18+02:00
33,10:40:38,10.10.19,1,2.8,57,10.10.19 10:40:38,2019-10-10 10:40:38+02:00
28,10:43:23,10.10.19,1,5.3,57,10.10.19 10:43:23,2019-10-10 10:43:23+02:00
24,10:44:06,10.10.19,1,3.9,57,10.10.19 10:44:06,2019-10-10 10:44:06+02:00
30,10:45:33,10.10.19,1,5.4,57,10.10.19 10:45:33,2019-10-10 10:45:33+02:00
37,10:45:48,10.10.19,1,2.6,57,10.10.19 10:45:48,2019-10-10 10:45:48+02:00
29,10:46:17,10.10.19,1,3.2,57,10.10.19 10:46:17,2019-10-10 10:46:17+02:00
31,10:47:35,10.10.19,1,3.8,57,10.10.19 10:47:35,2019-10-10 10:47:35+02:00
35,10:49:41,10.10.19,1,13.4,57,10.10.19 10:49:41,2019-10-10 10:49:41+02:00
31,10:52:36,10.10.19,1,3.3,57,10.10.19 10:52:36,2019-10-10 10:52:36+02:00
15,11:11:14,10.10.19,1,3.8,57,10.10.19 11:11:14,2019-10-10 11:11:14+02:00
33,11:22:40,10.10.19,1,4.1,57,10.10.19 11:22:40,2019-10-10 11:22:40+02:00
24,11:28:33,10.10.19,1,4.4,57,10.10.19 11:28:33,2019-10-10 11:28:33+02:00
34,11:32:20,10.10.19,1,3.8,57,10.10.19 11:32:20,2019-10-10 11:32:20+02:00
15,11:37:22,10.10.19,1,6.1,57,10.10.19 11:37:22,2019-10-10 11:37:22+02:00
29,11:41:18,10.10.19,1,5.3,57,10.10.19 11:41:18,2019-10-10 11:41:18+02:00
39,11:45:03,10.10.19,1,4.4,57,10.10.19 11:45:03,2019-10-10 11:45:03+02:00
29,11:48:09,10.10.19,1,3.0,57,10.10.19 11:48:09,2019-10-10 11:48:09+02:00
7,11:53:31,10.10.19,1,1.0,57,10.10.19 11:53:31,2019-10-10 11:53:31+02:00
28,11:57:15,10.10.19,1,5.1,57,10.10.19 11:57:15,2019-10-10 11:57:15+02:00
20,11:58:14,10.10.19,1,3.7,57,10.10.19 11:58:14,2019-10-10 11:58:14+02:00
36,12:07:26,10.10.19,1,4.4,57,10.10.19 12:07:26,2019-10-10 12:07:26+02:00
39,12:11:34,10.10.19,1,5.1,57,10.10.19 12:11:34,2019-10-10 12:11:34+02:00
12,12:14:08,10.10.19,1,2.6,57,10.10.19 12:14:08,2019-10-10 12:14:08+02:00
23,12:27:22,10.10.19,1,3.0,57,10.10.19 12:27:22,2019-10-10 12:27:22+02:00
21,12:40:13,10.10.19,1,5.4,57,10.10.19 12:40:13,2019-10-10 12:40:13+02:00
16,12:40:29,10.10.19,1,0.6,57,10.10.19 12:40:29,2019-10-10 12:40:29+02:00
19,12:44:26,10.10.19,1,1.2,57,10.10.19 12:44:26,2019-10-10 12:44:26+02:00
20,12:51:00,10.10.19,1,3.9,57,10.10.19 12:51:00,2019-10-10 12:51:00+02:00
23,12:53:53,10.10.19,1,7.1,57,10.10.19 12:53:53,2019-10-10 12:53:53+02:00
31,12:54:51,10.10.19,1,4.3,57,10.10.19 12:54:51,2019-10-10 12:54:51+02:00
26,13:01:04,10.10.19,1,4.6,57,10.10.19 13:01:04,2019-10-10 13:01:04+02:00
35,13:06:30,10.10.19,1,5.7,57,10.10.19 13:06:30,2019-10-10 13:06:30+02:00
33,13:07:13,10.10.19,1,4.6,57,10.10.19 13:07:13,2019-10-10 13:07:13+02:00
23,13:10:48,10.10.19,1,1.1,57,10.10.19 13:10:48,2019-10-10 13:10:48+02:00
33,13:10:51,10.10.19,1,4.7,57,10.10.19 13:10:51,2019-10-10 13:10:51+02:00
31,13:13:53,10.10.19,1,4.2,57,10.10.19 13:13:53,2019-10-10 13:13:53+02:00
27,13:14:45,10.10.19,1,7.5,57,10.10.19 13:14:45,2019-10-10 13:14:45+02:00
31,13:17:09,10.10.19,1,4.4,57,10.10.19 13:17:09,2019-10-10 13:17:09+02:00
34,13:17:14,10.10.19,1,3.8,57,10.10.19 13:17:14,2019-10-10 13:17:14+02:00
20,13:24:04,10.10.19,1,0.5,57,10.10.19 13:24:04,2019-10-10 13:24:04+02:00
22,13:24:16,10.10.19,1,0.6,57,10.10.19 13:24:16,2019-10-10 13:24:16+02:00
23,13:24:23,10.10.19,1,4.4,57,10.10.19 13:24:23,2019-10-10 13:24:23+02:00
34,13:26:14,10.10.19,1,4.4,57,10.10.19 13:26:14,2019-10-10 13:26:14+02:00
16,13:26:31,10.10.19,1,0.6,57,10.10.19 13:26:31,2019-10-10 13:26:31+02:00
7,13:29:08,10.10.19,1,2.3,57,10.10.19 13:29:08,2019-10-10 13:29:08+02:00
19,13:29:23,10.10.19,1,4.9,57,10.10.19 13:29:23,2019-10-10 13:29:23+02:00
26,13:34:19,10.10.19,1,5.1,57,10.10.19 13:34:19,2019-10-10 13:34:19+02:00
9,13:36:05,10.10.19,1,2.2,57,10.10.19 13:36:05,2019-10-10 13:36:05+02:00
7,13:36:15,10.10.19,1,1.3,57,10.10.19 13:36:15,2019-10-10 13:36:15+02:00
7,13:36:22,10.10.19,1,0.8,57,10.10.19 13:36:22,2019-10-10 13:36:22+02:00
26,13:39:56,10.10.19,1,4.0,57,10.10.19 13:39:56,2019-10-10 13:39:56+02:00
27,13:41:31,10.10.19,1,4.5,57,10.10.19 13:41:31,2019-10-10 13:41:31+02:00
27,13:44:57,10.10.19,1,5.5,57,10.10.19 13:44:57,2019-10-10 13:44:57+02:00
13,13:45:20,10.10.19,1,1.8,57,10.10.19 13:45:20,2019-10-10 13:45:20+02:00
24,13:47:29,10.10.19,1,5.0,57,10.10.19 13:47:29,2019-10-10 13:47:29+02:00
27,13:47:37,10.10.19,1,7.2,57,10.10.19 13:47:37,2019-10-10 13:47:37+02:00
29,13:52:38,10.10.19,1,4.1,57,10.10.19 13:52:38,2019-10-10 13:52:38+02:00
24,13:52:47,10.10.19,1,4.1,57,10.10.19 13:52:47,2019-10-10 13:52:47+02:00
15,13:53:25,10.10.19,1,4.5,57,10.10.19 13:53:25,2019-10-10 13:53:25+02:00
29,13:59:26,10.10.19,1,0.9,57,10.10.19 13:59:26,2019-10-10 13:59:26+02:00
30,14:06:04,10.10.19,1,3.8,57,10.10.19 14:06:04,2019-10-10 14:06:04+02:00
20,14:09:39,10.10.19,1,3.5,57,10.10.19 14:09:39,2019-10-10 14:09:39+02:00
14,14:11:34,10.10.19,1,3.1,57,10.10.19 14:11:34,2019-10-10 14:11:34+02:00
30,14:13:57,10.10.19,1,4.1,57,10.10.19 14:13:57,2019-10-10 14:13:57+02:00
29,14:14:04,10.10.19,1,4.3,57,10.10.19 14:14:04,2019-10-10 14:14:04+02:00
20,14:18:28,10.10.19,1,1.0,57,10.10.19 14:18:28,2019-10-10 14:18:28+02:00
28,14:20:48,10.10.19,1,4.3,57,10.10.19 14:20:48,2019-10-10 14:20:48+02:00
28,14:23:39,10.10.19,1,3.9,57,10.10.19 14:23:39,2019-10-10 14:23:39+02:00
24,14:26:27,10.10.19,1,4.1,57,10.10.19 14:26:27,2019-10-10 14:26:27+02:00
19,14:28:41,10.10.19,1,0.6,57,10.10.19 14:28:41,2019-10-10 14:28:41+02:00
34,14:35:42,10.10.19,1,1.9,57,10.10.19 14:35:42,2019-10-10 14:35:42+02:00
31,14:42:22,10.10.19,1,2.7,57,10.10.19 14:42:22,2019-10-10 14:42:22+02:00
33,14:53:03,10.10.19,1,6.1,57,10.10.19 14:53:03,2019-10-10 14:53:03+02:00
30,15:01:43,10.10.19,1,4.3,57,10.10.19 15:01:43,2019-10-10 15:01:43+02:00
23,15:12:44,10.10.19,1,5.3,57,10.10.19 15:12:44,2019-10-10 15:12:44+02:00
22,15:15:54,10.10.19,1,1.4,57,10.10.19 15:15:54,2019-10-10 15:15:54+02:00
21,15:24:49,10.10.19,1,1.5,57,10.10.19 15:24:49,2019-10-10 15:24:49+02:00
34,15:28:41,10.10.19,1,2.3,57,10.10.19 15:28:41,2019-10-10 15:28:41+02:00
28,15:29:27,10.10.19,1,6.4,57,10.10.19 15:29:27,2019-10-10 15:29:27+02:00
33,16:24:08,10.10.19,1,2.0,57,10.10.19 16:24:08,2019-10-10 16:24:08+02:00
14,16:47:54,10.10.19,1,5.5,57,10.10.19 16:47:54,2019-10-10 16:47:54+02:00
34,16:51:08,10.10.19,1,1.8,57,10.10.19 16:51:08,2019-10-10 16:51:08+02:00
25,17:01:51,10.10.19,1,3.5,57,10.10.19 17:01:51,2019-10-10 17:01:51+02:00
31,17:53:50,10.10.19,1,4.2,57,10.10.19 17:53:50,2019-10-10 17:53:50+02:00
26,19:31:57,10.10.19,1,4.1,57,10.10.19 19:31:57,2019-10-10 19:31:57+02:00
26,19:39:39,10.10.19,1,4.1,57,10.10.19 19:39:39,2019-10-10 19:39:39+02:00
26,19:43:44,10.10.19,1,4.0,57,10.10.19 19:43:44,2019-10-10 19:43:44+02:00
27,19:45:08,10.10.19,1,4.1,57,10.10.19 19:45:08,2019-10-10 19:45:08+02:00
27,20:00:48,10.10.19,1,4.4,57,10.10.19 20:00:48,2019-10-10 20:00:48+02:00
26,20:08:18,10.10.19,1,4.2,57,10.10.19 20:08:18,2019-10-10 20:08:18+02:00
26,20:17:31,10.10.19,1,5.0,57,10.10.19 20:17:31,2019-10-10 20:17:31+02:00
23,20:20:10,10.10.19,1,1.1,57,10.10.19 20:20:10,2019-10-10 20:20:10+02:00
24,20:20:11,10.10.19,1,0.5,57,10.10.19 20:20:11,2019-10-10 20:20:11+02:00
16,20:20:51,10.10.19,1,5.2,57,10.10.19 20:20:51,2019-10-10 20:20:51+02:00
18,20:21:42,10.10.19,1,3.8,57,10.10.19 20:21:42,2019-10-10 20:21:42+02:00
26,20:24:47,10.10.19,1,3.8,57,10.10.19 20:24:47,2019-10-10 20:24:47+02:00
24,20:26:03,10.10.19,1,4.1,57,10.10.19 20:26:03,2019-10-10 20:26:03+02:00
