Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
61,11:28:23,27.07.18,2,3.8,129,27.07.18 11:28:23,2018-07-27 11:28:23+02:00
63,11:28:45,27.07.18,2,5.8,129,27.07.18 11:28:45,2018-07-27 11:28:45+02:00
62,11:29:07,27.07.18,2,3.9,129,27.07.18 11:29:07,2018-07-27 11:29:07+02:00
62,11:29:11,27.07.18,2,3.8,129,27.07.18 11:29:11,2018-07-27 11:29:11+02:00
58,11:30:03,27.07.18,2,4.6,129,27.07.18 11:30:03,2018-07-27 11:30:03+02:00
60,11:30:56,27.07.18,2,3.0,129,27.07.18 11:30:56,2018-07-27 11:30:56+02:00
60,11:30:59,27.07.18,2,4.1,129,27.07.18 11:30:59,2018-07-27 11:30:59+02:00
62,11:31:02,27.07.18,2,4.1,129,27.07.18 11:31:02,2018-07-27 11:31:02+02:00
62,11:31:26,27.07.18,2,6.0,129,27.07.18 11:31:26,2018-07-27 11:31:26+02:00
52,11:32:17,27.07.18,2,1.7,129,27.07.18 11:32:17,2018-07-27 11:32:17+02:00
58,11:32:19,27.07.18,2,4.7,129,27.07.18 11:32:19,2018-07-27 11:32:19+02:00
55,11:32:24,27.07.18,2,25.5,129,27.07.18 11:32:24,2018-07-27 11:32:24+02:00
59,11:32:25,27.07.18,2,7.4,129,27.07.18 11:32:25,2018-07-27 11:32:25+02:00
56,11:33:18,27.07.18,2,4.5,129,27.07.18 11:33:18,2018-07-27 11:33:18+02:00
54,11:33:22,27.07.18,2,7.4,129,27.07.18 11:33:22,2018-07-27 11:33:22+02:00
64,11:33:29,27.07.18,2,2.2,129,27.07.18 11:33:29,2018-07-27 11:33:29+02:00
55,11:34:10,27.07.18,2,5.6,129,27.07.18 11:34:10,2018-07-27 11:34:10+02:00
63,11:34:15,27.07.18,2,4.8,129,27.07.18 11:34:15,2018-07-27 11:34:15+02:00
70,11:34:23,27.07.18,2,4.0,129,27.07.18 11:34:23,2018-07-27 11:34:23+02:00
61,11:34:30,27.07.18,2,4.8,129,27.07.18 11:34:30,2018-07-27 11:34:30+02:00
54,11:34:56,27.07.18,2,3.9,129,27.07.18 11:34:56,2018-07-27 11:34:56+02:00
55,11:34:58,27.07.18,2,3.2,129,27.07.18 11:34:58,2018-07-27 11:34:58+02:00
50,11:35:07,27.07.18,2,4.4,129,27.07.18 11:35:07,2018-07-27 11:35:07+02:00
48,11:35:07,27.07.18,2,4.9,129,27.07.18 11:35:07,2018-07-27 11:35:07+02:00
54,11:35:19,27.07.18,2,1.0,129,27.07.18 11:35:19,2018-07-27 11:35:19+02:00
65,11:35:40,27.07.18,2,5.1,129,27.07.18 11:35:40,2018-07-27 11:35:40+02:00
65,11:36:10,27.07.18,2,5.8,129,27.07.18 11:36:10,2018-07-27 11:36:10+02:00
65,11:36:14,27.07.18,2,4.5,129,27.07.18 11:36:14,2018-07-27 11:36:14+02:00
67,11:36:58,27.07.18,2,4.2,129,27.07.18 11:36:58,2018-07-27 11:36:58+02:00
63,11:37:16,27.07.18,2,4.9,129,27.07.18 11:37:16,2018-07-27 11:37:16+02:00
61,11:37:19,27.07.18,2,3.7,129,27.07.18 11:37:19,2018-07-27 11:37:19+02:00
60,11:37:20,27.07.18,2,4.7,129,27.07.18 11:37:20,2018-07-27 11:37:20+02:00
28,11:37:28,27.07.18,2,2.6,129,27.07.18 11:37:28,2018-07-27 11:37:28+02:00
63,11:37:40,27.07.18,2,4.9,129,27.07.18 11:37:40,2018-07-27 11:37:40+02:00
66,11:38:17,27.07.18,2,3.0,129,27.07.18 11:38:17,2018-07-27 11:38:17+02:00
60,11:38:26,27.07.18,2,5.3,129,27.07.18 11:38:26,2018-07-27 11:38:26+02:00
63,11:38:28,27.07.18,2,2.7,129,27.07.18 11:38:28,2018-07-27 11:38:28+02:00
61,11:38:41,27.07.18,2,4.5,129,27.07.18 11:38:41,2018-07-27 11:38:41+02:00
55,11:39:17,27.07.18,2,6.1,129,27.07.18 11:39:17,2018-07-27 11:39:17+02:00
58,11:39:27,27.07.18,2,2.6,129,27.07.18 11:39:27,2018-07-27 11:39:27+02:00
63,11:39:28,27.07.18,2,3.6,129,27.07.18 11:39:28,2018-07-27 11:39:28+02:00
65,11:39:31,27.07.18,2,25.5,129,27.07.18 11:39:31,2018-07-27 11:39:31+02:00
62,11:40:04,27.07.18,2,4.1,129,27.07.18 11:40:04,2018-07-27 11:40:04+02:00
68,11:40:06,27.07.18,2,3.4,129,27.07.18 11:40:06,2018-07-27 11:40:06+02:00
60,11:40:10,27.07.18,2,1.0,129,27.07.18 11:40:10,2018-07-27 11:40:10+02:00
59,11:40:33,27.07.18,2,0.9,129,27.07.18 11:40:33,2018-07-27 11:40:33+02:00
72,11:40:38,27.07.18,2,4.8,129,27.07.18 11:40:38,2018-07-27 11:40:38+02:00
58,11:41:02,27.07.18,2,4.7,129,27.07.18 11:41:02,2018-07-27 11:41:02+02:00
68,11:41:11,27.07.18,2,3.0,129,27.07.18 11:41:11,2018-07-27 11:41:11+02:00
66,11:42:19,27.07.18,2,4.0,129,27.07.18 11:42:19,2018-07-27 11:42:19+02:00
63,11:42:25,27.07.18,2,4.9,129,27.07.18 11:42:25,2018-07-27 11:42:25+02:00
77,11:42:29,27.07.18,2,5.0,129,27.07.18 11:42:29,2018-07-27 11:42:29+02:00
97,11:42:47,27.07.18,2,5.2,129,27.07.18 11:42:47,2018-07-27 11:42:47+02:00
65,11:43:16,27.07.18,2,2.1,129,27.07.18 11:43:16,2018-07-27 11:43:16+02:00
51,11:43:46,27.07.18,2,5.1,129,27.07.18 11:43:46,2018-07-27 11:43:46+02:00
51,11:43:47,27.07.18,2,3.9,129,27.07.18 11:43:47,2018-07-27 11:43:47+02:00
69,11:44:00,27.07.18,2,3.9,129,27.07.18 11:44:00,2018-07-27 11:44:00+02:00
66,11:44:07,27.07.18,2,6.9,129,27.07.18 11:44:07,2018-07-27 11:44:07+02:00
68,11:44:49,27.07.18,2,0.7,129,27.07.18 11:44:49,2018-07-27 11:44:49+02:00
56,11:45:15,27.07.18,2,5.3,129,27.07.18 11:45:15,2018-07-27 11:45:15+02:00
61,11:46:22,27.07.18,2,6.0,129,27.07.18 11:46:22,2018-07-27 11:46:22+02:00
66,11:46:23,27.07.18,2,4.4,129,27.07.18 11:46:23,2018-07-27 11:46:23+02:00
61,11:46:36,27.07.18,2,3.0,129,27.07.18 11:46:36,2018-07-27 11:46:36+02:00
60,11:46:45,27.07.18,2,5.6,129,27.07.18 11:46:45,2018-07-27 11:46:45+02:00
53,11:46:55,27.07.18,2,4.2,129,27.07.18 11:46:55,2018-07-27 11:46:55+02:00
54,11:46:56,27.07.18,2,8.7,129,27.07.18 11:46:56,2018-07-27 11:46:56+02:00
59,11:46:58,27.07.18,2,10.5,129,27.07.18 11:46:58,2018-07-27 11:46:58+02:00
50,11:48:39,27.07.18,2,4.7,129,27.07.18 11:48:39,2018-07-27 11:48:39+02:00
43,11:48:41,27.07.18,2,12.9,129,27.07.18 11:48:41,2018-07-27 11:48:41+02:00
44,11:48:43,27.07.18,2,3.7,129,27.07.18 11:48:43,2018-07-27 11:48:43+02:00
45,11:48:44,27.07.18,2,3.2,129,27.07.18 11:48:44,2018-07-27 11:48:44+02:00
63,11:48:59,27.07.18,2,2.0,129,27.07.18 11:48:59,2018-07-27 11:48:59+02:00
67,11:49:00,27.07.18,2,1.3,129,27.07.18 11:49:00,2018-07-27 11:49:00+02:00
56,11:49:18,27.07.18,2,5.5,129,27.07.18 11:49:18,2018-07-27 11:49:18+02:00
70,11:50:01,27.07.18,2,4.8,129,27.07.18 11:50:01,2018-07-27 11:50:01+02:00
81,11:50:22,27.07.18,2,4.9,129,27.07.18 11:50:22,2018-07-27 11:50:22+02:00
64,11:51:18,27.07.18,2,4.7,129,27.07.18 11:51:18,2018-07-27 11:51:18+02:00
57,11:51:23,27.07.18,2,5.7,129,27.07.18 11:51:23,2018-07-27 11:51:23+02:00
62,11:52:08,27.07.18,2,3.8,129,27.07.18 11:52:08,2018-07-27 11:52:08+02:00
62,11:52:15,27.07.18,2,4.5,129,27.07.18 11:52:15,2018-07-27 11:52:15+02:00
62,11:52:16,27.07.18,2,4.7,129,27.07.18 11:52:16,2018-07-27 11:52:16+02:00
32,11:52:53,27.07.18,2,10.6,129,27.07.18 11:52:53,2018-07-27 11:52:53+02:00
51,11:53:01,27.07.18,2,5.6,129,27.07.18 11:53:01,2018-07-27 11:53:01+02:00
62,11:53:28,27.07.18,2,5.1,129,27.07.18 11:53:28,2018-07-27 11:53:28+02:00
65,11:53:32,27.07.18,2,6.0,129,27.07.18 11:53:32,2018-07-27 11:53:32+02:00
60,11:53:37,27.07.18,2,4.9,129,27.07.18 11:53:37,2018-07-27 11:53:37+02:00
61,11:53:39,27.07.18,2,5.1,129,27.07.18 11:53:39,2018-07-27 11:53:39+02:00
80,11:53:56,27.07.18,2,3.7,129,27.07.18 11:53:56,2018-07-27 11:53:56+02:00
48,11:54:51,27.07.18,2,25.5,129,27.07.18 11:54:51,2018-07-27 11:54:51+02:00
51,11:54:52,27.07.18,2,8.6,129,27.07.18 11:54:52,2018-07-27 11:54:52+02:00
65,11:54:58,27.07.18,2,4.5,129,27.07.18 11:54:58,2018-07-27 11:54:58+02:00
63,11:55:01,27.07.18,2,3.7,129,27.07.18 11:55:01,2018-07-27 11:55:01+02:00
61,11:55:32,27.07.18,2,3.1,129,27.07.18 11:55:32,2018-07-27 11:55:32+02:00
62,11:55:47,27.07.18,2,3.7,129,27.07.18 11:55:47,2018-07-27 11:55:47+02:00
68,11:56:03,27.07.18,2,4.0,129,27.07.18 11:56:03,2018-07-27 11:56:03+02:00
66,11:57:09,27.07.18,2,3.1,129,27.07.18 11:57:09,2018-07-27 11:57:09+02:00
57,11:57:41,27.07.18,2,2.7,129,27.07.18 11:57:41,2018-07-27 11:57:41+02:00
66,11:57:52,27.07.18,2,3.7,129,27.07.18 11:57:52,2018-07-27 11:57:52+02:00
61,11:57:57,27.07.18,2,5.6,129,27.07.18 11:57:57,2018-07-27 11:57:57+02:00
64,11:58:51,27.07.18,2,3.3,129,27.07.18 11:58:51,2018-07-27 11:58:51+02:00
64,11:58:57,27.07.18,2,4.4,129,27.07.18 11:58:57,2018-07-27 11:58:57+02:00
62,11:59:04,27.07.18,2,4.9,129,27.07.18 11:59:04,2018-07-27 11:59:04+02:00
66,11:59:18,27.07.18,2,3.7,129,27.07.18 11:59:18,2018-07-27 11:59:18+02:00
90,11:59:25,27.07.18,2,3.3,129,27.07.18 11:59:25,2018-07-27 11:59:25+02:00
63,11:59:42,27.07.18,2,4.5,129,27.07.18 11:59:42,2018-07-27 11:59:42+02:00
52,12:01:07,27.07.18,2,5.5,129,27.07.18 12:01:07,2018-07-27 12:01:07+02:00
52,12:01:09,27.07.18,2,5.5,129,27.07.18 12:01:09,2018-07-27 12:01:09+02:00
51,12:01:10,27.07.18,2,4.1,129,27.07.18 12:01:10,2018-07-27 12:01:10+02:00
51,12:01:11,27.07.18,2,4.2,129,27.07.18 12:01:11,2018-07-27 12:01:11+02:00
61,12:01:53,27.07.18,2,25.5,129,27.07.18 12:01:53,2018-07-27 12:01:53+02:00
65,12:01:53,27.07.18,2,5.0,129,27.07.18 12:01:53,2018-07-27 12:01:53+02:00
62,12:01:57,27.07.18,2,3.1,129,27.07.18 12:01:57,2018-07-27 12:01:57+02:00
77,12:02:38,27.07.18,2,4.7,129,27.07.18 12:02:38,2018-07-27 12:02:38+02:00
72,12:03:31,27.07.18,2,5.7,129,27.07.18 12:03:31,2018-07-27 12:03:31+02:00
62,12:03:55,27.07.18,2,4.9,129,27.07.18 12:03:55,2018-07-27 12:03:55+02:00
66,12:04:11,27.07.18,2,4.9,129,27.07.18 12:04:11,2018-07-27 12:04:11+02:00
63,12:04:23,27.07.18,2,3.2,129,27.07.18 12:04:23,2018-07-27 12:04:23+02:00
66,12:04:42,27.07.18,2,3.3,129,27.07.18 12:04:42,2018-07-27 12:04:42+02:00
54,12:04:53,27.07.18,2,4.8,129,27.07.18 12:04:53,2018-07-27 12:04:53+02:00
54,12:04:54,27.07.18,2,5.4,129,27.07.18 12:04:54,2018-07-27 12:04:54+02:00
58,12:04:56,27.07.18,2,5.2,129,27.07.18 12:04:56,2018-07-27 12:04:56+02:00
65,12:05:46,27.07.18,2,5.2,129,27.07.18 12:05:46,2018-07-27 12:05:46+02:00
61,12:05:48,27.07.18,2,4.6,129,27.07.18 12:05:48,2018-07-27 12:05:48+02:00
76,12:06:04,27.07.18,2,4.1,129,27.07.18 12:06:04,2018-07-27 12:06:04+02:00
62,12:06:56,27.07.18,2,3.7,129,27.07.18 12:06:56,2018-07-27 12:06:56+02:00
55,12:07:00,27.07.18,2,3.3,129,27.07.18 12:07:00,2018-07-27 12:07:00+02:00
68,12:08:00,27.07.18,2,3.3,129,27.07.18 12:08:00,2018-07-27 12:08:00+02:00
63,12:08:15,27.07.18,2,3.6,129,27.07.18 12:08:15,2018-07-27 12:08:15+02:00
65,12:08:22,27.07.18,2,6.3,129,27.07.18 12:08:22,2018-07-27 12:08:22+02:00
63,12:09:13,27.07.18,2,5.2,129,27.07.18 12:09:13,2018-07-27 12:09:13+02:00
72,12:10:05,27.07.18,2,4.3,129,27.07.18 12:10:05,2018-07-27 12:10:05+02:00
71,12:10:10,27.07.18,2,4.4,129,27.07.18 12:10:10,2018-07-27 12:10:10+02:00
61,12:10:31,27.07.18,2,5.0,129,27.07.18 12:10:31,2018-07-27 12:10:31+02:00
63,12:10:42,27.07.18,2,25.5,129,27.07.18 12:10:42,2018-07-27 12:10:42+02:00
66,12:10:43,27.07.18,2,7.3,129,27.07.18 12:10:43,2018-07-27 12:10:43+02:00
52,12:11:42,27.07.18,2,5.0,129,27.07.18 12:11:42,2018-07-27 12:11:42+02:00
50,12:11:45,27.07.18,2,4.5,129,27.07.18 12:11:45,2018-07-27 12:11:45+02:00
50,12:11:50,27.07.18,2,4.4,129,27.07.18 12:11:50,2018-07-27 12:11:50+02:00
59,12:11:58,27.07.18,2,4.5,129,27.07.18 12:11:58,2018-07-27 12:11:58+02:00
62,12:11:59,27.07.18,2,4.3,129,27.07.18 12:11:59,2018-07-27 12:11:59+02:00
71,12:13:04,27.07.18,2,4.4,129,27.07.18 12:13:04,2018-07-27 12:13:04+02:00
69,12:13:19,27.07.18,2,3.7,129,27.07.18 12:13:19,2018-07-27 12:13:19+02:00
62,12:13:21,27.07.18,2,4.6,129,27.07.18 12:13:21,2018-07-27 12:13:21+02:00
54,12:15:34,27.07.18,2,12.1,129,27.07.18 12:15:34,2018-07-27 12:15:34+02:00
56,12:15:35,27.07.18,2,4.4,129,27.07.18 12:15:35,2018-07-27 12:15:35+02:00
57,12:15:37,27.07.18,2,4.4,129,27.07.18 12:15:37,2018-07-27 12:15:37+02:00
60,12:16:52,27.07.18,2,25.5,129,27.07.18 12:16:52,2018-07-27 12:16:52+02:00
65,12:16:53,27.07.18,2,5.9,129,27.07.18 12:16:53,2018-07-27 12:16:53+02:00
55,12:17:02,27.07.18,2,8.0,129,27.07.18 12:17:02,2018-07-27 12:17:02+02:00
66,12:18:26,27.07.18,2,6.1,129,27.07.18 12:18:26,2018-07-27 12:18:26+02:00
61,12:18:51,27.07.18,2,0.5,129,27.07.18 12:18:51,2018-07-27 12:18:51+02:00
53,12:19:54,27.07.18,2,4.8,129,27.07.18 12:19:54,2018-07-27 12:19:54+02:00
53,12:19:59,27.07.18,2,3.8,129,27.07.18 12:19:59,2018-07-27 12:19:59+02:00
54,12:20:29,27.07.18,2,3.9,129,27.07.18 12:20:29,2018-07-27 12:20:29+02:00
57,12:21:32,27.07.18,2,5.2,129,27.07.18 12:21:32,2018-07-27 12:21:32+02:00
66,12:22:32,27.07.18,2,2.9,129,27.07.18 12:22:32,2018-07-27 12:22:32+02:00
65,12:22:36,27.07.18,2,3.7,129,27.07.18 12:22:36,2018-07-27 12:22:36+02:00
63,12:22:46,27.07.18,2,0.7,129,27.07.18 12:22:46,2018-07-27 12:22:46+02:00
70,12:24:17,27.07.18,2,5.1,129,27.07.18 12:24:17,2018-07-27 12:24:17+02:00
59,12:24:50,27.07.18,2,25.5,129,27.07.18 12:24:50,2018-07-27 12:24:50+02:00
74,12:25:25,27.07.18,2,6.0,129,27.07.18 12:25:25,2018-07-27 12:25:25+02:00
69,12:25:28,27.07.18,2,3.4,129,27.07.18 12:25:28,2018-07-27 12:25:28+02:00
61,12:25:32,27.07.18,2,4.3,129,27.07.18 12:25:32,2018-07-27 12:25:32+02:00
63,12:25:43,27.07.18,2,3.4,129,27.07.18 12:25:43,2018-07-27 12:25:43+02:00
61,12:25:48,27.07.18,2,4.3,129,27.07.18 12:25:48,2018-07-27 12:25:48+02:00
59,12:25:49,27.07.18,2,3.1,129,27.07.18 12:25:49,2018-07-27 12:25:49+02:00
56,12:26:04,27.07.18,2,10.8,129,27.07.18 12:26:04,2018-07-27 12:26:04+02:00
52,12:26:25,27.07.18,2,4.2,129,27.07.18 12:26:25,2018-07-27 12:26:25+02:00
61,12:28:02,27.07.18,2,3.6,129,27.07.18 12:28:02,2018-07-27 12:28:02+02:00
59,12:28:04,27.07.18,2,2.2,129,27.07.18 12:28:04,2018-07-27 12:28:04+02:00
62,12:29:23,27.07.18,2,3.3,129,27.07.18 12:29:23,2018-07-27 12:29:23+02:00
65,12:30:10,27.07.18,2,3.9,129,27.07.18 12:30:10,2018-07-27 12:30:10+02:00
56,12:30:57,27.07.18,2,2.8,129,27.07.18 12:30:57,2018-07-27 12:30:57+02:00
65,12:31:26,27.07.18,2,4.3,129,27.07.18 12:31:26,2018-07-27 12:31:26+02:00
63,12:31:26,27.07.18,2,3.2,129,27.07.18 12:31:26,2018-07-27 12:31:26+02:00
57,12:31:31,27.07.18,2,6.2,129,27.07.18 12:31:31,2018-07-27 12:31:31+02:00
53,12:31:39,27.07.18,2,5.4,129,27.07.18 12:31:39,2018-07-27 12:31:39+02:00
54,12:32:01,27.07.18,2,25.5,129,27.07.18 12:32:01,2018-07-27 12:32:01+02:00
58,12:32:01,27.07.18,2,7.9,129,27.07.18 12:32:01,2018-07-27 12:32:01+02:00
54,12:32:37,27.07.18,2,3.2,129,27.07.18 12:32:37,2018-07-27 12:32:37+02:00
49,12:33:25,27.07.18,2,1.0,129,27.07.18 12:33:25,2018-07-27 12:33:25+02:00
47,12:33:27,27.07.18,2,5.3,129,27.07.18 12:33:27,2018-07-27 12:33:27+02:00
48,12:33:28,27.07.18,2,5.3,129,27.07.18 12:33:28,2018-07-27 12:33:28+02:00
68,12:33:55,27.07.18,2,3.3,129,27.07.18 12:33:55,2018-07-27 12:33:55+02:00
67,12:34:24,27.07.18,2,3.9,129,27.07.18 12:34:24,2018-07-27 12:34:24+02:00
59,12:34:28,27.07.18,2,2.6,129,27.07.18 12:34:28,2018-07-27 12:34:28+02:00
55,12:35:43,27.07.18,2,4.6,129,27.07.18 12:35:43,2018-07-27 12:35:43+02:00
56,12:35:45,27.07.18,2,3.6,129,27.07.18 12:35:45,2018-07-27 12:35:45+02:00
49,12:35:48,27.07.18,2,3.9,129,27.07.18 12:35:48,2018-07-27 12:35:48+02:00
49,12:35:50,27.07.18,2,5.2,129,27.07.18 12:35:50,2018-07-27 12:35:50+02:00
46,12:35:52,27.07.18,2,6.0,129,27.07.18 12:35:52,2018-07-27 12:35:52+02:00
82,12:36:21,27.07.18,2,4.5,129,27.07.18 12:36:21,2018-07-27 12:36:21+02:00
65,12:38:35,27.07.18,2,4.1,129,27.07.18 12:38:35,2018-07-27 12:38:35+02:00
59,12:38:40,27.07.18,2,5.4,129,27.07.18 12:38:40,2018-07-27 12:38:40+02:00
59,12:39:02,27.07.18,2,3.5,129,27.07.18 12:39:02,2018-07-27 12:39:02+02:00
49,12:39:30,27.07.18,2,12.9,129,27.07.18 12:39:30,2018-07-27 12:39:30+02:00
52,12:39:33,27.07.18,2,16.3,129,27.07.18 12:39:33,2018-07-27 12:39:33+02:00
71,12:39:58,27.07.18,2,5.2,129,27.07.18 12:39:58,2018-07-27 12:39:58+02:00
66,12:40:02,27.07.18,2,3.0,129,27.07.18 12:40:02,2018-07-27 12:40:02+02:00
43,12:40:17,27.07.18,2,2.4,129,27.07.18 12:40:17,2018-07-27 12:40:17+02:00
54,12:40:32,27.07.18,2,5.7,129,27.07.18 12:40:32,2018-07-27 12:40:32+02:00
60,12:41:25,27.07.18,2,5.0,129,27.07.18 12:41:25,2018-07-27 12:41:25+02:00
66,12:41:29,27.07.18,2,5.6,129,27.07.18 12:41:29,2018-07-27 12:41:29+02:00
62,12:41:33,27.07.18,2,4.1,129,27.07.18 12:41:33,2018-07-27 12:41:33+02:00
59,12:41:35,27.07.18,2,0.7,129,27.07.18 12:41:35,2018-07-27 12:41:35+02:00
78,12:42:08,27.07.18,2,4.2,129,27.07.18 12:42:08,2018-07-27 12:42:08+02:00
65,12:42:36,27.07.18,2,3.6,129,27.07.18 12:42:36,2018-07-27 12:42:36+02:00
61,12:43:52,27.07.18,2,5.1,129,27.07.18 12:43:52,2018-07-27 12:43:52+02:00
63,12:44:07,27.07.18,2,5.1,129,27.07.18 12:44:07,2018-07-27 12:44:07+02:00
63,12:44:09,27.07.18,2,5.0,129,27.07.18 12:44:09,2018-07-27 12:44:09+02:00
63,12:44:13,27.07.18,2,1.5,129,27.07.18 12:44:13,2018-07-27 12:44:13+02:00
66,12:45:18,27.07.18,2,4.5,129,27.07.18 12:45:18,2018-07-27 12:45:18+02:00
70,12:45:27,27.07.18,2,4.5,129,27.07.18 12:45:27,2018-07-27 12:45:27+02:00
61,12:45:33,27.07.18,2,3.9,129,27.07.18 12:45:33,2018-07-27 12:45:33+02:00
60,12:45:35,27.07.18,2,4.9,129,27.07.18 12:45:35,2018-07-27 12:45:35+02:00
62,12:46:06,27.07.18,2,4.6,129,27.07.18 12:46:06,2018-07-27 12:46:06+02:00
58,12:46:07,27.07.18,2,3.2,129,27.07.18 12:46:07,2018-07-27 12:46:07+02:00
57,12:46:44,27.07.18,2,4.6,129,27.07.18 12:46:44,2018-07-27 12:46:44+02:00
58,12:46:46,27.07.18,2,4.3,129,27.07.18 12:46:46,2018-07-27 12:46:46+02:00
65,12:46:48,27.07.18,2,4.9,129,27.07.18 12:46:48,2018-07-27 12:46:48+02:00
64,12:47:05,27.07.18,2,4.7,129,27.07.18 12:47:05,2018-07-27 12:47:05+02:00
63,12:47:10,27.07.18,2,5.6,129,27.07.18 12:47:10,2018-07-27 12:47:10+02:00
65,12:47:13,27.07.18,2,5.3,129,27.07.18 12:47:13,2018-07-27 12:47:13+02:00
63,12:47:22,27.07.18,2,3.9,129,27.07.18 12:47:22,2018-07-27 12:47:22+02:00
63,12:47:24,27.07.18,2,4.0,129,27.07.18 12:47:24,2018-07-27 12:47:24+02:00
59,12:47:48,27.07.18,2,5.2,129,27.07.18 12:47:48,2018-07-27 12:47:48+02:00
57,12:47:49,27.07.18,2,4.3,129,27.07.18 12:47:49,2018-07-27 12:47:49+02:00
64,12:48:15,27.07.18,2,5.0,129,27.07.18 12:48:15,2018-07-27 12:48:15+02:00
42,12:48:27,27.07.18,2,4.5,129,27.07.18 12:48:27,2018-07-27 12:48:27+02:00
65,12:48:57,27.07.18,2,25.5,129,27.07.18 12:48:57,2018-07-27 12:48:57+02:00
69,12:48:58,27.07.18,2,8.0,129,27.07.18 12:48:58,2018-07-27 12:48:58+02:00
67,12:49:28,27.07.18,2,5.1,129,27.07.18 12:49:28,2018-07-27 12:49:28+02:00
63,12:49:29,27.07.18,2,6.3,129,27.07.18 12:49:29,2018-07-27 12:49:29+02:00
54,12:49:54,27.07.18,2,3.9,129,27.07.18 12:49:54,2018-07-27 12:49:54+02:00
54,12:50:04,27.07.18,2,3.9,129,27.07.18 12:50:04,2018-07-27 12:50:04+02:00
59,12:50:05,27.07.18,2,4.1,129,27.07.18 12:50:05,2018-07-27 12:50:05+02:00
60,12:50:06,27.07.18,2,4.1,129,27.07.18 12:50:06,2018-07-27 12:50:06+02:00
70,12:50:24,27.07.18,2,3.1,129,27.07.18 12:50:24,2018-07-27 12:50:24+02:00
66,12:51:09,27.07.18,2,2.6,129,27.07.18 12:51:09,2018-07-27 12:51:09+02:00
63,12:51:13,27.07.18,2,5.7,129,27.07.18 12:51:13,2018-07-27 12:51:13+02:00
61,12:51:21,27.07.18,2,4.6,129,27.07.18 12:51:21,2018-07-27 12:51:21+02:00
62,12:51:22,27.07.18,2,4.4,129,27.07.18 12:51:22,2018-07-27 12:51:22+02:00
62,12:51:27,27.07.18,2,5.4,129,27.07.18 12:51:27,2018-07-27 12:51:27+02:00
53,12:51:39,27.07.18,2,18.6,129,27.07.18 12:51:39,2018-07-27 12:51:39+02:00
70,12:52:20,27.07.18,2,4.3,129,27.07.18 12:52:20,2018-07-27 12:52:20+02:00
78,12:53:26,27.07.18,2,0.5,129,27.07.18 12:53:26,2018-07-27 12:53:26+02:00
52,12:53:36,27.07.18,2,4.9,129,27.07.18 12:53:36,2018-07-27 12:53:36+02:00
61,12:54:29,27.07.18,2,25.5,129,27.07.18 12:54:29,2018-07-27 12:54:29+02:00
62,12:54:31,27.07.18,2,12.4,129,27.07.18 12:54:31,2018-07-27 12:54:31+02:00
70,12:54:54,27.07.18,2,1.2,129,27.07.18 12:54:54,2018-07-27 12:54:54+02:00
56,12:55:25,27.07.18,2,1.9,129,27.07.18 12:55:25,2018-07-27 12:55:25+02:00
58,12:55:28,27.07.18,2,4.7,129,27.07.18 12:55:28,2018-07-27 12:55:28+02:00
61,12:55:53,27.07.18,2,3.5,129,27.07.18 12:55:53,2018-07-27 12:55:53+02:00
59,12:56:32,27.07.18,2,5.2,129,27.07.18 12:56:32,2018-07-27 12:56:32+02:00
56,12:56:35,27.07.18,2,4.1,129,27.07.18 12:56:35,2018-07-27 12:56:35+02:00
61,12:56:36,27.07.18,2,3.2,129,27.07.18 12:56:36,2018-07-27 12:56:36+02:00
56,12:56:38,27.07.18,2,4.3,129,27.07.18 12:56:38,2018-07-27 12:56:38+02:00
53,12:56:40,27.07.18,2,4.8,129,27.07.18 12:56:40,2018-07-27 12:56:40+02:00
55,12:56:43,27.07.18,2,3.8,129,27.07.18 12:56:43,2018-07-27 12:56:43+02:00
53,12:56:59,27.07.18,2,3.7,129,27.07.18 12:56:59,2018-07-27 12:56:59+02:00
68,12:57:04,27.07.18,2,1.1,129,27.07.18 12:57:04,2018-07-27 12:57:04+02:00
60,12:57:13,27.07.18,2,3.9,129,27.07.18 12:57:13,2018-07-27 12:57:13+02:00
31,12:57:18,27.07.18,2,3.1,129,27.07.18 12:57:18,2018-07-27 12:57:18+02:00
67,12:57:36,27.07.18,2,3.8,129,27.07.18 12:57:36,2018-07-27 12:57:36+02:00
60,12:58:42,27.07.18,2,4.6,129,27.07.18 12:58:42,2018-07-27 12:58:42+02:00
57,12:58:57,27.07.18,2,3.2,129,27.07.18 12:58:57,2018-07-27 12:58:57+02:00
63,12:59:17,27.07.18,2,3.0,129,27.07.18 12:59:17,2018-07-27 12:59:17+02:00
63,13:00:04,27.07.18,2,4.7,129,27.07.18 13:00:04,2018-07-27 13:00:04+02:00
53,13:00:30,27.07.18,2,5.3,129,27.07.18 13:00:30,2018-07-27 13:00:30+02:00
78,13:00:39,27.07.18,2,4.3,129,27.07.18 13:00:39,2018-07-27 13:00:39+02:00
62,13:00:51,27.07.18,2,4.5,129,27.07.18 13:00:51,2018-07-27 13:00:51+02:00
64,13:01:20,27.07.18,2,5.6,129,27.07.18 13:01:20,2018-07-27 13:01:20+02:00
63,13:01:22,27.07.18,2,4.6,129,27.07.18 13:01:22,2018-07-27 13:01:22+02:00
