Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,14:31:37,16.07.20,1,2.4,248,16.07.20 14:31:37,2020-07-16 14:31:37+02:00
9,14:32:01,16.07.20,1,3.4,248,16.07.20 14:32:01,2020-07-16 14:32:01+02:00
8,14:32:17,16.07.20,1,2.2,248,16.07.20 14:32:17,2020-07-16 14:32:17+02:00
27,14:34:23,16.07.20,1,4.0,248,16.07.20 14:34:23,2020-07-16 14:34:23+02:00
7,14:37:11,16.07.20,1,2.3,248,16.07.20 14:37:11,2020-07-16 14:37:11+02:00
25,14:37:42,16.07.20,1,6.4,248,16.07.20 14:37:42,2020-07-16 14:37:42+02:00
10,14:40:31,16.07.20,1,2.7,248,16.07.20 14:40:31,2020-07-16 14:40:31+02:00
10,14:43:55,16.07.20,1,2.8,248,16.07.20 14:43:55,2020-07-16 14:43:55+02:00
15,14:48:53,16.07.20,1,4.0,248,16.07.20 14:48:53,2020-07-16 14:48:53+02:00
19,14:49:49,16.07.20,1,3.3,248,16.07.20 14:49:49,2020-07-16 14:49:49+02:00
19,14:53:18,16.07.20,1,4.0,248,16.07.20 14:53:18,2020-07-16 14:53:18+02:00
21,14:53:27,16.07.20,1,3.5,248,16.07.20 14:53:27,2020-07-16 14:53:27+02:00
23,14:54:02,16.07.20,1,7.2,248,16.07.20 14:54:02,2020-07-16 14:54:02+02:00
8,14:56:17,16.07.20,1,3.3,248,16.07.20 14:56:17,2020-07-16 14:56:17+02:00
16,14:58:05,16.07.20,1,7.0,248,16.07.20 14:58:05,2020-07-16 14:58:05+02:00
22,14:58:10,16.07.20,1,3.9,248,16.07.20 14:58:10,2020-07-16 14:58:10+02:00
5,14:58:41,16.07.20,1,2.1,248,16.07.20 14:58:41,2020-07-16 14:58:41+02:00
25,15:07:03,16.07.20,1,4.3,248,16.07.20 15:07:03,2020-07-16 15:07:03+02:00
20,15:09:07,16.07.20,1,6.6,248,16.07.20 15:09:07,2020-07-16 15:09:07+02:00
8,15:09:54,16.07.20,1,2.5,248,16.07.20 15:09:54,2020-07-16 15:09:54+02:00
19,15:12:33,16.07.20,1,6.6,248,16.07.20 15:12:33,2020-07-16 15:12:33+02:00
22,15:15:00,16.07.20,1,5.4,248,16.07.20 15:15:00,2020-07-16 15:15:00+02:00
7,15:18:54,16.07.20,1,2.8,248,16.07.20 15:18:54,2020-07-16 15:18:54+02:00
25,15:26:02,16.07.20,1,7.3,248,16.07.20 15:26:02,2020-07-16 15:26:02+02:00
29,15:26:22,16.07.20,1,4.0,248,16.07.20 15:26:22,2020-07-16 15:26:22+02:00
8,15:32:14,16.07.20,1,2.2,248,16.07.20 15:32:14,2020-07-16 15:32:14+02:00
18,15:36:30,16.07.20,1,3.4,248,16.07.20 15:36:30,2020-07-16 15:36:30+02:00
7,15:38:27,16.07.20,1,2.1,248,16.07.20 15:38:27,2020-07-16 15:38:27+02:00
6,15:41:03,16.07.20,1,4.0,248,16.07.20 15:41:03,2020-07-16 15:41:03+02:00
16,15:41:14,16.07.20,1,6.6,248,16.07.20 15:41:14,2020-07-16 15:41:14+02:00
22,15:43:41,16.07.20,1,7.2,248,16.07.20 15:43:41,2020-07-16 15:43:41+02:00
16,15:52:21,16.07.20,1,3.2,248,16.07.20 15:52:21,2020-07-16 15:52:21+02:00
19,15:52:30,16.07.20,1,3.3,248,16.07.20 15:52:30,2020-07-16 15:52:30+02:00
7,15:54:19,16.07.20,1,3.6,248,16.07.20 15:54:19,2020-07-16 15:54:19+02:00
15,15:56:14,16.07.20,1,3.0,248,16.07.20 15:56:14,2020-07-16 15:56:14+02:00
4,15:56:32,16.07.20,1,2.1,248,16.07.20 15:56:32,2020-07-16 15:56:32+02:00
7,16:14:19,16.07.20,1,1.8,248,16.07.20 16:14:19,2020-07-16 16:14:19+02:00
6,16:23:10,16.07.20,1,3.4,248,16.07.20 16:23:10,2020-07-16 16:23:10+02:00
6,16:23:44,16.07.20,1,3.2,248,16.07.20 16:23:44,2020-07-16 16:23:44+02:00
6,16:29:57,16.07.20,1,1.9,248,16.07.20 16:29:57,2020-07-16 16:29:57+02:00
24,16:30:14,16.07.20,1,3.8,248,16.07.20 16:30:14,2020-07-16 16:30:14+02:00
5,16:34:17,16.07.20,1,2.1,248,16.07.20 16:34:17,2020-07-16 16:34:17+02:00
22,16:35:21,16.07.20,1,3.3,248,16.07.20 16:35:21,2020-07-16 16:35:21+02:00
10,16:40:03,16.07.20,1,7.9,248,16.07.20 16:40:03,2020-07-16 16:40:03+02:00
22,16:41:38,16.07.20,1,4.1,248,16.07.20 16:41:38,2020-07-16 16:41:38+02:00
14,16:41:46,16.07.20,1,3.7,248,16.07.20 16:41:46,2020-07-16 16:41:46+02:00
6,16:42:02,16.07.20,1,1.6,248,16.07.20 16:42:02,2020-07-16 16:42:02+02:00
23,16:43:20,16.07.20,1,3.3,248,16.07.20 16:43:20,2020-07-16 16:43:20+02:00
25,16:45:21,16.07.20,1,3.9,248,16.07.20 16:45:21,2020-07-16 16:45:21+02:00
28,16:45:54,16.07.20,1,3.8,248,16.07.20 16:45:54,2020-07-16 16:45:54+02:00
20,16:46:34,16.07.20,1,3.4,248,16.07.20 16:46:34,2020-07-16 16:46:34+02:00
7,16:49:18,16.07.20,1,1.9,248,16.07.20 16:49:18,2020-07-16 16:49:18+02:00
18,16:50:49,16.07.20,1,6.7,248,16.07.20 16:50:49,2020-07-16 16:50:49+02:00
15,16:51:14,16.07.20,1,3.9,248,16.07.20 16:51:14,2020-07-16 16:51:14+02:00
6,16:51:37,16.07.20,1,2.0,248,16.07.20 16:51:37,2020-07-16 16:51:37+02:00
20,16:54:11,16.07.20,1,8.8,248,16.07.20 16:54:11,2020-07-16 16:54:11+02:00
19,16:54:32,16.07.20,1,7.1,248,16.07.20 16:54:32,2020-07-16 16:54:32+02:00
21,16:56:49,16.07.20,1,7.2,248,16.07.20 16:56:49,2020-07-16 16:56:49+02:00
17,16:56:57,16.07.20,1,6.7,248,16.07.20 16:56:57,2020-07-16 16:56:57+02:00
20,16:58:15,16.07.20,1,1.6,248,16.07.20 16:58:15,2020-07-16 16:58:15+02:00
20,16:58:16,16.07.20,1,6.1,248,16.07.20 16:58:16,2020-07-16 16:58:16+02:00
22,16:59:58,16.07.20,1,3.6,248,16.07.20 16:59:58,2020-07-16 16:59:58+02:00
6,17:00:05,16.07.20,1,1.8,248,16.07.20 17:00:05,2020-07-16 17:00:05+02:00
6,17:00:05,16.07.20,1,1.8,248,16.07.20 17:00:05,2020-07-16 17:00:05+02:00
14,17:04:11,16.07.20,1,6.2,248,16.07.20 17:04:11,2020-07-16 17:04:11+02:00
21,17:12:36,16.07.20,1,4.3,248,16.07.20 17:12:36,2020-07-16 17:12:36+02:00
7,17:12:42,16.07.20,1,2.3,248,16.07.20 17:12:42,2020-07-16 17:12:42+02:00
19,17:14:17,16.07.20,1,4.0,248,16.07.20 17:14:17,2020-07-16 17:14:17+02:00
15,17:14:22,16.07.20,1,3.4,248,16.07.20 17:14:22,2020-07-16 17:14:22+02:00
17,17:17:12,16.07.20,1,8.1,248,16.07.20 17:17:12,2020-07-16 17:17:12+02:00
14,17:17:16,16.07.20,1,2.9,248,16.07.20 17:17:16,2020-07-16 17:17:16+02:00
19,17:18:44,16.07.20,1,3.4,248,16.07.20 17:18:44,2020-07-16 17:18:44+02:00
16,17:20:57,16.07.20,1,3.5,248,16.07.20 17:20:57,2020-07-16 17:20:57+02:00
18,17:22:56,16.07.20,1,5.1,248,16.07.20 17:22:56,2020-07-16 17:22:56+02:00
23,17:25:36,16.07.20,1,4.3,248,16.07.20 17:25:36,2020-07-16 17:25:36+02:00
23,17:34:14,16.07.20,1,5.6,248,16.07.20 17:34:14,2020-07-16 17:34:14+02:00
23,17:34:36,16.07.20,1,3.5,248,16.07.20 17:34:36,2020-07-16 17:34:36+02:00
20,17:37:43,16.07.20,1,3.8,248,16.07.20 17:37:43,2020-07-16 17:37:43+02:00
14,17:41:27,16.07.20,1,2.2,248,16.07.20 17:41:27,2020-07-16 17:41:27+02:00
22,17:41:31,16.07.20,1,2.6,248,16.07.20 17:41:31,2020-07-16 17:41:31+02:00
6,17:41:58,16.07.20,1,1.9,248,16.07.20 17:41:58,2020-07-16 17:41:58+02:00
22,17:55:53,16.07.20,1,4.6,248,16.07.20 17:55:53,2020-07-16 17:55:53+02:00
7,17:57:03,16.07.20,1,2.8,248,16.07.20 17:57:03,2020-07-16 17:57:03+02:00
24,18:00:16,16.07.20,1,3.8,248,16.07.20 18:00:16,2020-07-16 18:00:16+02:00
7,18:02:22,16.07.20,1,2.3,248,16.07.20 18:02:22,2020-07-16 18:02:22+02:00
17,18:03:00,16.07.20,1,3.1,248,16.07.20 18:03:00,2020-07-16 18:03:00+02:00
19,18:03:30,16.07.20,1,4.1,248,16.07.20 18:03:30,2020-07-16 18:03:30+02:00
24,18:08:00,16.07.20,1,4.7,248,16.07.20 18:08:00,2020-07-16 18:08:00+02:00
18,18:09:19,16.07.20,1,6.6,248,16.07.20 18:09:19,2020-07-16 18:09:19+02:00
6,18:10:57,16.07.20,1,1.6,248,16.07.20 18:10:57,2020-07-16 18:10:57+02:00
10,18:11:37,16.07.20,1,2.4,248,16.07.20 18:11:37,2020-07-16 18:11:37+02:00
17,18:16:50,16.07.20,1,3.4,248,16.07.20 18:16:50,2020-07-16 18:16:50+02:00
22,18:19:04,16.07.20,1,3.9,248,16.07.20 18:19:04,2020-07-16 18:19:04+02:00
22,18:19:05,16.07.20,1,3.6,248,16.07.20 18:19:05,2020-07-16 18:19:05+02:00
11,18:20:33,16.07.20,1,6.9,248,16.07.20 18:20:33,2020-07-16 18:20:33+02:00
28,18:20:57,16.07.20,1,3.2,248,16.07.20 18:20:57,2020-07-16 18:20:57+02:00
24,18:26:55,16.07.20,1,8.1,248,16.07.20 18:26:55,2020-07-16 18:26:55+02:00
27,18:27:47,16.07.20,1,3.9,248,16.07.20 18:27:47,2020-07-16 18:27:47+02:00
22,18:30:56,16.07.20,1,3.6,248,16.07.20 18:30:56,2020-07-16 18:30:56+02:00
20,18:33:32,16.07.20,1,3.6,248,16.07.20 18:33:32,2020-07-16 18:33:32+02:00
6,18:34:05,16.07.20,1,2.6,248,16.07.20 18:34:05,2020-07-16 18:34:05+02:00
12,18:36:17,16.07.20,1,2.5,248,16.07.20 18:36:17,2020-07-16 18:36:17+02:00
17,18:38:08,16.07.20,1,3.9,248,16.07.20 18:38:08,2020-07-16 18:38:08+02:00
14,18:43:57,16.07.20,1,3.6,248,16.07.20 18:43:57,2020-07-16 18:43:57+02:00
8,18:47:05,16.07.20,1,3.1,248,16.07.20 18:47:05,2020-07-16 18:47:05+02:00
19,18:47:34,16.07.20,1,7.1,248,16.07.20 18:47:34,2020-07-16 18:47:34+02:00
17,18:52:59,16.07.20,1,8.9,248,16.07.20 18:52:59,2020-07-16 18:52:59+02:00
18,18:56:51,16.07.20,1,3.7,248,16.07.20 18:56:51,2020-07-16 18:56:51+02:00
8,19:00:31,16.07.20,1,2.5,248,16.07.20 19:00:31,2020-07-16 19:00:31+02:00
7,19:07:21,16.07.20,1,2.6,248,16.07.20 19:07:21,2020-07-16 19:07:21+02:00
24,19:11:17,16.07.20,1,4.0,248,16.07.20 19:11:17,2020-07-16 19:11:17+02:00
22,19:11:45,16.07.20,1,3.4,248,16.07.20 19:11:45,2020-07-16 19:11:45+02:00
24,19:12:22,16.07.20,1,8.5,248,16.07.20 19:12:22,2020-07-16 19:12:22+02:00
17,19:23:43,16.07.20,1,6.5,248,16.07.20 19:23:43,2020-07-16 19:23:43+02:00
23,19:28:08,16.07.20,1,3.7,248,16.07.20 19:28:08,2020-07-16 19:28:08+02:00
24,19:30:29,16.07.20,1,3.8,248,16.07.20 19:30:29,2020-07-16 19:30:29+02:00
12,19:30:39,16.07.20,1,2.5,248,16.07.20 19:30:39,2020-07-16 19:30:39+02:00
22,19:30:40,16.07.20,1,3.1,248,16.07.20 19:30:40,2020-07-16 19:30:40+02:00
25,19:30:53,16.07.20,1,3.2,248,16.07.20 19:30:53,2020-07-16 19:30:53+02:00
19,19:33:08,16.07.20,1,6.7,248,16.07.20 19:33:08,2020-07-16 19:33:08+02:00
21,19:33:37,16.07.20,1,4.0,248,16.07.20 19:33:37,2020-07-16 19:33:37+02:00
5,19:35:11,16.07.20,1,1.6,248,16.07.20 19:35:11,2020-07-16 19:35:11+02:00
9,19:39:47,16.07.20,1,2.8,248,16.07.20 19:39:47,2020-07-16 19:39:47+02:00
21,19:45:26,16.07.20,1,3.6,248,16.07.20 19:45:26,2020-07-16 19:45:26+02:00
8,19:47:41,16.07.20,1,2.8,248,16.07.20 19:47:41,2020-07-16 19:47:41+02:00
5,19:49:00,16.07.20,1,1.7,248,16.07.20 19:49:00,2020-07-16 19:49:00+02:00
8,19:55:04,16.07.20,1,2.6,248,16.07.20 19:55:04,2020-07-16 19:55:04+02:00
17,19:55:46,16.07.20,1,3.4,248,16.07.20 19:55:46,2020-07-16 19:55:46+02:00
21,19:56:32,16.07.20,1,6.6,248,16.07.20 19:56:32,2020-07-16 19:56:32+02:00
20,20:02:24,16.07.20,1,3.7,248,16.07.20 20:02:24,2020-07-16 20:02:24+02:00
16,20:20:00,16.07.20,1,6.9,248,16.07.20 20:20:00,2020-07-16 20:20:00+02:00
22,20:27:04,16.07.20,1,3.4,248,16.07.20 20:27:04,2020-07-16 20:27:04+02:00
6,20:33:03,16.07.20,1,1.6,248,16.07.20 20:33:03,2020-07-16 20:33:03+02:00
5,20:44:42,16.07.20,1,3.5,248,16.07.20 20:44:42,2020-07-16 20:44:42+02:00
13,20:45:10,16.07.20,1,6.3,248,16.07.20 20:45:10,2020-07-16 20:45:10+02:00
7,21:01:33,16.07.20,1,2.2,248,16.07.20 21:01:33,2020-07-16 21:01:33+02:00
13,21:01:43,16.07.20,1,2.5,248,16.07.20 21:01:43,2020-07-16 21:01:43+02:00
18,21:05:07,16.07.20,1,3.7,248,16.07.20 21:05:07,2020-07-16 21:05:07+02:00
7,21:07:42,16.07.20,1,2.9,248,16.07.20 21:07:42,2020-07-16 21:07:42+02:00
6,21:07:44,16.07.20,1,1.9,248,16.07.20 21:07:44,2020-07-16 21:07:44+02:00
5,21:07:45,16.07.20,1,1.6,248,16.07.20 21:07:45,2020-07-16 21:07:45+02:00
17,21:21:46,16.07.20,1,6.9,248,16.07.20 21:21:46,2020-07-16 21:21:46+02:00
17,21:21:52,16.07.20,1,7.0,248,16.07.20 21:21:52,2020-07-16 21:21:52+02:00
17,21:27:05,16.07.20,1,6.9,248,16.07.20 21:27:05,2020-07-16 21:27:05+02:00
22,21:37:38,16.07.20,1,6.8,248,16.07.20 21:37:38,2020-07-16 21:37:38+02:00
5,21:45:19,16.07.20,1,1.8,248,16.07.20 21:45:19,2020-07-16 21:45:19+02:00
5,21:46:49,16.07.20,1,1.6,248,16.07.20 21:46:49,2020-07-16 21:46:49+02:00
11,22:00:38,16.07.20,1,4.7,248,16.07.20 22:00:38,2020-07-16 22:00:38+02:00
6,22:03:09,16.07.20,1,1.8,248,16.07.20 22:03:09,2020-07-16 22:03:09+02:00
23,22:05:28,16.07.20,1,3.7,248,16.07.20 22:05:28,2020-07-16 22:05:28+02:00
12,22:06:53,16.07.20,1,7.3,248,16.07.20 22:06:53,2020-07-16 22:06:53+02:00
16,22:37:42,16.07.20,1,3.5,248,16.07.20 22:37:42,2020-07-16 22:37:42+02:00
15,22:52:25,16.07.20,1,2.9,248,16.07.20 22:52:25,2020-07-16 22:52:25+02:00
21,23:00:42,16.07.20,1,4.2,248,16.07.20 23:00:42,2020-07-16 23:00:42+02:00
4,23:11:29,16.07.20,1,1.6,248,16.07.20 23:11:29,2020-07-16 23:11:29+02:00
21,23:25:42,16.07.20,1,6.7,248,16.07.20 23:25:42,2020-07-16 23:25:42+02:00
19,23:33:24,16.07.20,1,3.6,248,16.07.20 23:33:24,2020-07-16 23:33:24+02:00
20,23:45:12,16.07.20,1,3.3,248,16.07.20 23:45:12,2020-07-16 23:45:12+02:00
7,23:52:40,16.07.20,1,4.0,248,16.07.20 23:52:40,2020-07-16 23:52:40+02:00
6,23:52:45,16.07.20,1,2.1,248,16.07.20 23:52:45,2020-07-16 23:52:45+02:00
5,23:52:48,16.07.20,1,4.0,248,16.07.20 23:52:48,2020-07-16 23:52:48+02:00
5,00:04:18,17.07.20,1,1.7,248,17.07.20 00:04:18,2020-07-17 00:04:18+02:00
8,00:04:34,17.07.20,1,3.6,248,17.07.20 00:04:34,2020-07-17 00:04:34+02:00
7,00:13:39,17.07.20,1,1.8,248,17.07.20 00:13:39,2020-07-17 00:13:39+02:00
23,00:38:44,17.07.20,1,7.1,248,17.07.20 00:38:44,2020-07-17 00:38:44+02:00
6,05:46:51,17.07.20,1,1.6,248,17.07.20 05:46:51,2020-07-17 05:46:51+02:00
5,05:46:52,17.07.20,1,1.6,248,17.07.20 05:46:52,2020-07-17 05:46:52+02:00
23,05:51:30,17.07.20,1,3.8,248,17.07.20 05:51:30,2020-07-17 05:51:30+02:00
21,05:57:42,17.07.20,1,3.7,248,17.07.20 05:57:42,2020-07-17 05:57:42+02:00
19,06:04:47,17.07.20,1,3.5,248,17.07.20 06:04:47,2020-07-17 06:04:47+02:00
26,06:27:41,17.07.20,1,6.8,248,17.07.20 06:27:41,2020-07-17 06:27:41+02:00
34,06:30:19,17.07.20,1,4.1,248,17.07.20 06:30:19,2020-07-17 06:30:19+02:00
24,06:31:34,17.07.20,1,3.8,248,17.07.20 06:31:34,2020-07-17 06:31:34+02:00
26,06:31:36,17.07.20,1,3.7,248,17.07.20 06:31:36,2020-07-17 06:31:36+02:00
24,06:41:54,17.07.20,1,8.4,248,17.07.20 06:41:54,2020-07-17 06:41:54+02:00
27,06:46:51,17.07.20,1,8.1,248,17.07.20 06:46:51,2020-07-17 06:46:51+02:00
25,06:47:24,17.07.20,1,3.7,248,17.07.20 06:47:24,2020-07-17 06:47:24+02:00
15,06:49:17,17.07.20,1,3.5,248,17.07.20 06:49:17,2020-07-17 06:49:17+02:00
23,06:49:20,17.07.20,1,3.7,248,17.07.20 06:49:20,2020-07-17 06:49:20+02:00
23,06:51:43,17.07.20,1,3.5,248,17.07.20 06:51:43,2020-07-17 06:51:43+02:00
19,06:53:26,17.07.20,1,3.3,248,17.07.20 06:53:26,2020-07-17 06:53:26+02:00
6,07:00:19,17.07.20,1,2.0,248,17.07.20 07:00:19,2020-07-17 07:00:19+02:00
17,07:04:51,17.07.20,1,7.0,248,17.07.20 07:04:51,2020-07-17 07:04:51+02:00
21,07:08:35,17.07.20,1,3.9,248,17.07.20 07:08:35,2020-07-17 07:08:35+02:00
22,07:09:11,17.07.20,1,4.2,248,17.07.20 07:09:11,2020-07-17 07:09:11+02:00
21,07:18:27,17.07.20,1,3.5,248,17.07.20 07:18:27,2020-07-17 07:18:27+02:00
6,07:22:43,17.07.20,1,2.6,248,17.07.20 07:22:43,2020-07-17 07:22:43+02:00
25,07:23:43,17.07.20,1,3.8,248,17.07.20 07:23:43,2020-07-17 07:23:43+02:00
20,07:24:11,17.07.20,1,3.8,248,17.07.20 07:24:11,2020-07-17 07:24:11+02:00
27,07:28:14,17.07.20,1,3.9,248,17.07.20 07:28:14,2020-07-17 07:28:14+02:00
26,07:32:15,17.07.20,1,3.0,248,17.07.20 07:32:15,2020-07-17 07:32:15+02:00
19,07:37:25,17.07.20,1,3.8,248,17.07.20 07:37:25,2020-07-17 07:37:25+02:00
23,07:37:33,17.07.20,1,3.8,248,17.07.20 07:37:33,2020-07-17 07:37:33+02:00
15,07:40:35,17.07.20,1,3.5,248,17.07.20 07:40:35,2020-07-17 07:40:35+02:00
24,07:44:26,17.07.20,1,3.7,248,17.07.20 07:44:26,2020-07-17 07:44:26+02:00
7,07:46:18,17.07.20,1,2.8,248,17.07.20 07:46:18,2020-07-17 07:46:18+02:00
24,07:51:51,17.07.20,1,3.3,248,17.07.20 07:51:51,2020-07-17 07:51:51+02:00
11,08:06:06,17.07.20,1,5.5,248,17.07.20 08:06:06,2020-07-17 08:06:06+02:00
29,08:15:29,17.07.20,1,3.6,248,17.07.20 08:15:29,2020-07-17 08:15:29+02:00
16,08:15:35,17.07.20,1,3.5,248,17.07.20 08:15:35,2020-07-17 08:15:35+02:00
22,08:15:42,17.07.20,1,3.5,248,17.07.20 08:15:42,2020-07-17 08:15:42+02:00
20,08:16:48,17.07.20,1,3.9,248,17.07.20 08:16:48,2020-07-17 08:16:48+02:00
18,08:18:22,17.07.20,1,3.3,248,17.07.20 08:18:22,2020-07-17 08:18:22+02:00
8,08:25:39,17.07.20,1,2.2,248,17.07.20 08:25:39,2020-07-17 08:25:39+02:00
18,08:26:17,17.07.20,1,3.7,248,17.07.20 08:26:17,2020-07-17 08:26:17+02:00
8,08:27:29,17.07.20,1,3.0,248,17.07.20 08:27:29,2020-07-17 08:27:29+02:00
18,08:27:49,17.07.20,1,3.5,248,17.07.20 08:27:49,2020-07-17 08:27:49+02:00
22,08:33:53,17.07.20,1,3.6,248,17.07.20 08:33:53,2020-07-17 08:33:53+02:00
16,08:34:08,17.07.20,1,3.2,248,17.07.20 08:34:08,2020-07-17 08:34:08+02:00
23,08:35:38,17.07.20,1,4.0,248,17.07.20 08:35:38,2020-07-17 08:35:38+02:00
21,08:37:42,17.07.20,1,8.4,248,17.07.20 08:37:42,2020-07-17 08:37:42+02:00
7,08:39:13,17.07.20,1,7.6,248,17.07.20 08:39:13,2020-07-17 08:39:13+02:00
9,08:39:25,17.07.20,1,1.7,248,17.07.20 08:39:25,2020-07-17 08:39:25+02:00
28,08:41:59,17.07.20,1,3.8,248,17.07.20 08:41:59,2020-07-17 08:41:59+02:00
22,08:46:23,17.07.20,1,3.9,248,17.07.20 08:46:23,2020-07-17 08:46:23+02:00
17,08:47:46,17.07.20,1,4.5,248,17.07.20 08:47:46,2020-07-17 08:47:46+02:00
24,08:48:47,17.07.20,1,3.8,248,17.07.20 08:48:47,2020-07-17 08:48:47+02:00
27,08:48:49,17.07.20,1,3.6,248,17.07.20 08:48:49,2020-07-17 08:48:49+02:00
20,08:53:51,17.07.20,1,3.6,248,17.07.20 08:53:51,2020-07-17 08:53:51+02:00
22,08:57:37,17.07.20,1,3.7,248,17.07.20 08:57:37,2020-07-17 08:57:37+02:00
7,08:59:18,17.07.20,1,2.6,248,17.07.20 08:59:18,2020-07-17 08:59:18+02:00
22,09:03:26,17.07.20,1,3.5,248,17.07.20 09:03:26,2020-07-17 09:03:26+02:00
29,09:03:58,17.07.20,1,3.4,248,17.07.20 09:03:58,2020-07-17 09:03:58+02:00
7,09:05:16,17.07.20,1,2.3,248,17.07.20 09:05:16,2020-07-17 09:05:16+02:00
26,09:09:31,17.07.20,1,3.0,248,17.07.20 09:09:31,2020-07-17 09:09:31+02:00
22,09:11:10,17.07.20,1,7.1,248,17.07.20 09:11:10,2020-07-17 09:11:10+02:00
32,09:13:20,17.07.20,1,7.1,248,17.07.20 09:13:20,2020-07-17 09:13:20+02:00
18,09:17:45,17.07.20,1,3.8,248,17.07.20 09:17:45,2020-07-17 09:17:45+02:00
20,09:20:41,17.07.20,1,3.5,248,17.07.20 09:20:41,2020-07-17 09:20:41+02:00
25,09:27:08,17.07.20,1,7.8,248,17.07.20 09:27:08,2020-07-17 09:27:08+02:00
21,09:32:56,17.07.20,1,3.7,248,17.07.20 09:32:56,2020-07-17 09:32:56+02:00
12,09:34:59,17.07.20,1,3.3,248,17.07.20 09:34:59,2020-07-17 09:34:59+02:00
12,09:34:59,17.07.20,1,2.5,248,17.07.20 09:34:59,2020-07-17 09:34:59+02:00
20,09:35:40,17.07.20,1,3.4,248,17.07.20 09:35:40,2020-07-17 09:35:40+02:00
7,09:43:22,17.07.20,1,2.4,248,17.07.20 09:43:22,2020-07-17 09:43:22+02:00
7,09:44:51,17.07.20,1,2.7,248,17.07.20 09:44:51,2020-07-17 09:44:51+02:00
6,09:45:49,17.07.20,1,2.8,248,17.07.20 09:45:49,2020-07-17 09:45:49+02:00
23,09:51:51,17.07.20,1,6.5,248,17.07.20 09:51:51,2020-07-17 09:51:51+02:00
16,09:53:12,17.07.20,1,3.1,248,17.07.20 09:53:12,2020-07-17 09:53:12+02:00
17,10:00:06,17.07.20,1,7.3,248,17.07.20 10:00:06,2020-07-17 10:00:06+02:00
24,10:03:12,17.07.20,1,3.5,248,17.07.20 10:03:12,2020-07-17 10:03:12+02:00
7,10:03:28,17.07.20,1,1.7,248,17.07.20 10:03:28,2020-07-17 10:03:28+02:00
9,10:03:30,17.07.20,1,4.8,248,17.07.20 10:03:30,2020-07-17 10:03:30+02:00
26,10:04:35,17.07.20,1,3.3,248,17.07.20 10:04:35,2020-07-17 10:04:35+02:00
24,10:08:10,17.07.20,1,3.6,248,17.07.20 10:08:10,2020-07-17 10:08:10+02:00
18,10:10:21,17.07.20,1,3.4,248,17.07.20 10:10:21,2020-07-17 10:10:21+02:00
20,10:16:40,17.07.20,1,3.7,248,17.07.20 10:16:40,2020-07-17 10:16:40+02:00
20,10:19:13,17.07.20,1,3.7,248,17.07.20 10:19:13,2020-07-17 10:19:13+02:00
7,10:20:18,17.07.20,1,1.6,248,17.07.20 10:20:18,2020-07-17 10:20:18+02:00
17,10:25:17,17.07.20,1,1.8,248,17.07.20 10:25:17,2020-07-17 10:25:17+02:00
16,10:25:18,17.07.20,1,3.4,248,17.07.20 10:25:18,2020-07-17 10:25:18+02:00
16,10:27:01,17.07.20,1,1.6,248,17.07.20 10:27:01,2020-07-17 10:27:01+02:00
15,10:27:02,17.07.20,1,3.9,248,17.07.20 10:27:02,2020-07-17 10:27:02+02:00
15,10:27:03,17.07.20,1,2.4,248,17.07.20 10:27:03,2020-07-17 10:27:03+02:00
5,10:27:12,17.07.20,1,2.3,248,17.07.20 10:27:12,2020-07-17 10:27:12+02:00
31,10:34:00,17.07.20,1,1.8,248,17.07.20 10:34:00,2020-07-17 10:34:00+02:00
29,10:34:01,17.07.20,1,2.9,248,17.07.20 10:34:01,2020-07-17 10:34:01+02:00
27,10:34:01,17.07.20,1,3.7,248,17.07.20 10:34:01,2020-07-17 10:34:01+02:00
7,10:35:11,17.07.20,1,1.9,248,17.07.20 10:35:11,2020-07-17 10:35:11+02:00
7,10:41:53,17.07.20,1,4.1,248,17.07.20 10:41:53,2020-07-17 10:41:53+02:00
24,10:41:57,17.07.20,1,3.0,248,17.07.20 10:41:57,2020-07-17 10:41:57+02:00
25,10:41:57,17.07.20,1,3.7,248,17.07.20 10:41:57,2020-07-17 10:41:57+02:00
5,10:42:26,17.07.20,1,2.0,248,17.07.20 10:42:26,2020-07-17 10:42:26+02:00
8,10:42:35,17.07.20,1,6.5,248,17.07.20 10:42:35,2020-07-17 10:42:35+02:00
17,10:43:42,17.07.20,1,3.1,248,17.07.20 10:43:42,2020-07-17 10:43:42+02:00
25,10:46:48,17.07.20,1,9.8,248,17.07.20 10:46:48,2020-07-17 10:46:48+02:00
16,10:51:36,17.07.20,1,6.6,248,17.07.20 10:51:36,2020-07-17 10:51:36+02:00
28,10:54:09,17.07.20,1,3.4,248,17.07.20 10:54:09,2020-07-17 10:54:09+02:00
22,10:54:15,17.07.20,1,3.4,248,17.07.20 10:54:15,2020-07-17 10:54:15+02:00
19,10:58:33,17.07.20,1,3.2,248,17.07.20 10:58:33,2020-07-17 10:58:33+02:00
7,10:59:47,17.07.20,1,1.8,248,17.07.20 10:59:47,2020-07-17 10:59:47+02:00
6,10:59:56,17.07.20,1,6.4,248,17.07.20 10:59:56,2020-07-17 10:59:56+02:00
5,10:59:57,17.07.20,1,1.6,248,17.07.20 10:59:57,2020-07-17 10:59:57+02:00
