Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,10:13:22,09.12.20,2,15.1,318,09.12.20 10:13:22,2020-12-09 10:13:22+01:00
37,10:13:23,09.12.20,2,0.7,318,09.12.20 10:13:23,2020-12-09 10:13:23+01:00
29,10:13:31,09.12.20,2,1.0,318,09.12.20 10:13:31,2020-12-09 10:13:31+01:00
31,10:13:35,09.12.20,2,25.5,318,09.12.20 10:13:35,2020-12-09 10:13:35+01:00
39,10:13:59,09.12.20,2,14.2,318,09.12.20 10:13:59,2020-12-09 10:13:59+01:00
45,10:14:50,09.12.20,2,2.4,318,09.12.20 10:14:50,2020-12-09 10:14:50+01:00
46,10:15:17,09.12.20,2,1.1,318,09.12.20 10:15:17,2020-12-09 10:15:17+01:00
36,10:16:03,09.12.20,2,3.7,318,09.12.20 10:16:03,2020-12-09 10:16:03+01:00
35,10:16:05,09.12.20,2,5.7,318,09.12.20 10:16:05,2020-12-09 10:16:05+01:00
41,10:17:04,09.12.20,2,1.8,318,09.12.20 10:17:04,2020-12-09 10:17:04+01:00
34,10:18:39,09.12.20,2,4.4,318,09.12.20 10:18:39,2020-12-09 10:18:39+01:00
47,10:18:56,09.12.20,2,10.9,318,09.12.20 10:18:56,2020-12-09 10:18:56+01:00
38,10:19:12,09.12.20,2,1.0,318,09.12.20 10:19:12,2020-12-09 10:19:12+01:00
41,10:19:18,09.12.20,2,11.7,318,09.12.20 10:19:18,2020-12-09 10:19:18+01:00
39,10:19:39,09.12.20,2,1.6,318,09.12.20 10:19:39,2020-12-09 10:19:39+01:00
28,10:20:16,09.12.20,2,25.5,318,09.12.20 10:20:16,2020-12-09 10:20:16+01:00
37,10:21:03,09.12.20,2,18.3,318,09.12.20 10:21:03,2020-12-09 10:21:03+01:00
37,10:21:13,09.12.20,2,1.3,318,09.12.20 10:21:13,2020-12-09 10:21:13+01:00
38,10:22:30,09.12.20,2,3.6,318,09.12.20 10:22:30,2020-12-09 10:22:30+01:00
42,10:23:41,09.12.20,2,11.4,318,09.12.20 10:23:41,2020-12-09 10:23:41+01:00
40,10:24:21,09.12.20,2,1.3,318,09.12.20 10:24:21,2020-12-09 10:24:21+01:00
52,10:25:14,09.12.20,2,6.9,318,09.12.20 10:25:14,2020-12-09 10:25:14+01:00
35,10:25:29,09.12.20,2,0.5,318,09.12.20 10:25:29,2020-12-09 10:25:29+01:00
37,10:25:45,09.12.20,2,2.2,318,09.12.20 10:25:45,2020-12-09 10:25:45+01:00
37,10:26:11,09.12.20,2,0.7,318,09.12.20 10:26:11,2020-12-09 10:26:11+01:00
39,10:26:49,09.12.20,2,2.3,318,09.12.20 10:26:49,2020-12-09 10:26:49+01:00
41,10:26:57,09.12.20,2,7.2,318,09.12.20 10:26:57,2020-12-09 10:26:57+01:00
20,10:27:14,09.12.20,2,1.4,318,09.12.20 10:27:14,2020-12-09 10:27:14+01:00
44,10:27:29,09.12.20,2,2.7,318,09.12.20 10:27:29,2020-12-09 10:27:29+01:00
38,10:28:36,09.12.20,2,9.5,318,09.12.20 10:28:36,2020-12-09 10:28:36+01:00
28,10:30:18,09.12.20,2,16.3,318,09.12.20 10:30:18,2020-12-09 10:30:18+01:00
28,10:30:19,09.12.20,2,1.2,318,09.12.20 10:30:19,2020-12-09 10:30:19+01:00
31,10:33:34,09.12.20,2,7.1,318,09.12.20 10:33:34,2020-12-09 10:33:34+01:00
46,10:34:44,09.12.20,2,7.6,318,09.12.20 10:34:44,2020-12-09 10:34:44+01:00
34,10:35:00,09.12.20,2,25.5,318,09.12.20 10:35:00,2020-12-09 10:35:00+01:00
29,10:35:05,09.12.20,2,3.0,318,09.12.20 10:35:05,2020-12-09 10:35:05+01:00
39,10:35:09,09.12.20,2,1.3,318,09.12.20 10:35:09,2020-12-09 10:35:09+01:00
33,10:35:45,09.12.20,2,25.5,318,09.12.20 10:35:45,2020-12-09 10:35:45+01:00
35,10:35:49,09.12.20,2,12.6,318,09.12.20 10:35:49,2020-12-09 10:35:49+01:00
32,10:37:49,09.12.20,2,1.8,318,09.12.20 10:37:49,2020-12-09 10:37:49+01:00
41,10:38:39,09.12.20,2,4.1,318,09.12.20 10:38:39,2020-12-09 10:38:39+01:00
37,10:39:07,09.12.20,2,1.1,318,09.12.20 10:39:07,2020-12-09 10:39:07+01:00
41,10:39:16,09.12.20,2,0.8,318,09.12.20 10:39:16,2020-12-09 10:39:16+01:00
44,10:39:55,09.12.20,2,9.0,318,09.12.20 10:39:55,2020-12-09 10:39:55+01:00
46,10:40:42,09.12.20,2,8.0,318,09.12.20 10:40:42,2020-12-09 10:40:42+01:00
34,10:42:21,09.12.20,2,0.7,318,09.12.20 10:42:21,2020-12-09 10:42:21+01:00
44,10:43:12,09.12.20,2,2.2,318,09.12.20 10:43:12,2020-12-09 10:43:12+01:00
30,10:43:27,09.12.20,2,16.5,318,09.12.20 10:43:27,2020-12-09 10:43:27+01:00
28,10:43:27,09.12.20,2,3.3,318,09.12.20 10:43:27,2020-12-09 10:43:27+01:00
27,10:43:33,09.12.20,2,0.7,318,09.12.20 10:43:33,2020-12-09 10:43:33+01:00
27,10:43:35,09.12.20,2,4.3,318,09.12.20 10:43:35,2020-12-09 10:43:35+01:00
35,10:43:39,09.12.20,2,0.8,318,09.12.20 10:43:39,2020-12-09 10:43:39+01:00
43,10:43:45,09.12.20,2,4.5,318,09.12.20 10:43:45,2020-12-09 10:43:45+01:00
48,10:43:47,09.12.20,2,8.2,318,09.12.20 10:43:47,2020-12-09 10:43:47+01:00
46,10:44:48,09.12.20,2,1.8,318,09.12.20 10:44:48,2020-12-09 10:44:48+01:00
32,10:45:01,09.12.20,2,14.3,318,09.12.20 10:45:01,2020-12-09 10:45:01+01:00
45,10:45:16,09.12.20,2,2.9,318,09.12.20 10:45:16,2020-12-09 10:45:16+01:00
48,10:46:39,09.12.20,2,7.2,318,09.12.20 10:46:39,2020-12-09 10:46:39+01:00
45,10:47:38,09.12.20,2,4.2,318,09.12.20 10:47:38,2020-12-09 10:47:38+01:00
48,10:48:13,09.12.20,2,1.9,318,09.12.20 10:48:13,2020-12-09 10:48:13+01:00
38,10:48:57,09.12.20,2,3.3,318,09.12.20 10:48:57,2020-12-09 10:48:57+01:00
33,10:50:37,09.12.20,2,25.5,318,09.12.20 10:50:37,2020-12-09 10:50:37+01:00
36,10:51:02,09.12.20,2,10.6,318,09.12.20 10:51:02,2020-12-09 10:51:02+01:00
40,10:51:40,09.12.20,2,5.6,318,09.12.20 10:51:40,2020-12-09 10:51:40+01:00
40,10:52:01,09.12.20,2,5.3,318,09.12.20 10:52:01,2020-12-09 10:52:01+01:00
39,10:52:24,09.12.20,2,18.7,318,09.12.20 10:52:24,2020-12-09 10:52:24+01:00
50,10:52:57,09.12.20,2,4.0,318,09.12.20 10:52:57,2020-12-09 10:52:57+01:00
46,10:54:34,09.12.20,2,1.8,318,09.12.20 10:54:34,2020-12-09 10:54:34+01:00
45,10:55:19,09.12.20,2,7.1,318,09.12.20 10:55:19,2020-12-09 10:55:19+01:00
46,10:55:55,09.12.20,2,9.4,318,09.12.20 10:55:55,2020-12-09 10:55:55+01:00
44,10:56:35,09.12.20,2,7.3,318,09.12.20 10:56:35,2020-12-09 10:56:35+01:00
38,10:56:43,09.12.20,2,11.0,318,09.12.20 10:56:43,2020-12-09 10:56:43+01:00
37,10:58:06,09.12.20,2,25.5,318,09.12.20 10:58:06,2020-12-09 10:58:06+01:00
35,10:58:10,09.12.20,2,25.5,318,09.12.20 10:58:10,2020-12-09 10:58:10+01:00
27,10:58:30,09.12.20,2,1.3,318,09.12.20 10:58:30,2020-12-09 10:58:30+01:00
40,10:59:40,09.12.20,2,11.1,318,09.12.20 10:59:40,2020-12-09 10:59:40+01:00
39,10:59:44,09.12.20,2,7.7,318,09.12.20 10:59:44,2020-12-09 10:59:44+01:00
35,10:59:46,09.12.20,2,5.4,318,09.12.20 10:59:46,2020-12-09 10:59:46+01:00
44,11:00:08,09.12.20,2,1.0,318,09.12.20 11:00:08,2020-12-09 11:00:08+01:00
41,11:00:20,09.12.20,2,0.5,318,09.12.20 11:00:20,2020-12-09 11:00:20+01:00
43,11:00:43,09.12.20,2,5.1,318,09.12.20 11:00:43,2020-12-09 11:00:43+01:00
54,11:01:27,09.12.20,2,5.4,318,09.12.20 11:01:27,2020-12-09 11:01:27+01:00
43,11:01:35,09.12.20,2,3.0,318,09.12.20 11:01:35,2020-12-09 11:01:35+01:00
41,11:02:43,09.12.20,2,2.9,318,09.12.20 11:02:43,2020-12-09 11:02:43+01:00
39,11:03:16,09.12.20,2,20.6,318,09.12.20 11:03:16,2020-12-09 11:03:16+01:00
36,11:03:23,09.12.20,2,25.0,318,09.12.20 11:03:23,2020-12-09 11:03:23+01:00
36,11:03:28,09.12.20,2,5.8,318,09.12.20 11:03:28,2020-12-09 11:03:28+01:00
33,11:03:33,09.12.20,2,2.7,318,09.12.20 11:03:33,2020-12-09 11:03:33+01:00
32,11:03:37,09.12.20,2,2.3,318,09.12.20 11:03:37,2020-12-09 11:03:37+01:00
48,11:03:46,09.12.20,2,6.0,318,09.12.20 11:03:46,2020-12-09 11:03:46+01:00
38,11:04:35,09.12.20,2,4.9,318,09.12.20 11:04:35,2020-12-09 11:04:35+01:00
35,11:05:07,09.12.20,2,3.2,318,09.12.20 11:05:07,2020-12-09 11:05:07+01:00
34,11:05:30,09.12.20,2,25.5,318,09.12.20 11:05:30,2020-12-09 11:05:30+01:00
36,11:05:34,09.12.20,2,6.2,318,09.12.20 11:05:34,2020-12-09 11:05:34+01:00
38,11:05:36,09.12.20,2,2.7,318,09.12.20 11:05:36,2020-12-09 11:05:36+01:00
44,11:05:49,09.12.20,2,1.9,318,09.12.20 11:05:49,2020-12-09 11:05:49+01:00
47,11:06:22,09.12.20,2,7.2,318,09.12.20 11:06:22,2020-12-09 11:06:22+01:00
35,11:06:40,09.12.20,2,2.2,318,09.12.20 11:06:40,2020-12-09 11:06:40+01:00
46,11:06:48,09.12.20,2,4.4,318,09.12.20 11:06:48,2020-12-09 11:06:48+01:00
46,11:07:07,09.12.20,2,3.9,318,09.12.20 11:07:07,2020-12-09 11:07:07+01:00
43,11:07:25,09.12.20,2,5.5,318,09.12.20 11:07:25,2020-12-09 11:07:25+01:00
36,11:07:31,09.12.20,2,4.2,318,09.12.20 11:07:31,2020-12-09 11:07:31+01:00
34,11:07:43,09.12.20,2,3.0,318,09.12.20 11:07:43,2020-12-09 11:07:43+01:00
45,11:07:58,09.12.20,2,1.3,318,09.12.20 11:07:58,2020-12-09 11:07:58+01:00
40,11:09:33,09.12.20,2,14.4,318,09.12.20 11:09:33,2020-12-09 11:09:33+01:00
47,11:09:39,09.12.20,2,4.8,318,09.12.20 11:09:39,2020-12-09 11:09:39+01:00
54,11:10:04,09.12.20,2,4.1,318,09.12.20 11:10:04,2020-12-09 11:10:04+01:00
36,11:10:26,09.12.20,2,1.5,318,09.12.20 11:10:26,2020-12-09 11:10:26+01:00
37,11:10:37,09.12.20,2,25.5,318,09.12.20 11:10:37,2020-12-09 11:10:37+01:00
42,11:11:08,09.12.20,2,7.7,318,09.12.20 11:11:08,2020-12-09 11:11:08+01:00
44,11:11:10,09.12.20,2,5.6,318,09.12.20 11:11:10,2020-12-09 11:11:10+01:00
34,11:11:17,09.12.20,2,8.6,318,09.12.20 11:11:17,2020-12-09 11:11:17+01:00
41,11:11:56,09.12.20,2,2.2,318,09.12.20 11:11:56,2020-12-09 11:11:56+01:00
39,11:12:12,09.12.20,2,5.6,318,09.12.20 11:12:12,2020-12-09 11:12:12+01:00
40,11:12:49,09.12.20,2,4.8,318,09.12.20 11:12:49,2020-12-09 11:12:49+01:00
42,11:12:52,09.12.20,2,5.8,318,09.12.20 11:12:52,2020-12-09 11:12:52+01:00
35,11:13:07,09.12.20,2,6.3,318,09.12.20 11:13:07,2020-12-09 11:13:07+01:00
25,11:13:18,09.12.20,2,25.5,318,09.12.20 11:13:18,2020-12-09 11:13:18+01:00
24,11:13:20,09.12.20,2,2.9,318,09.12.20 11:13:20,2020-12-09 11:13:20+01:00
40,11:13:54,09.12.20,2,9.8,318,09.12.20 11:13:54,2020-12-09 11:13:54+01:00
45,11:13:56,09.12.20,2,3.4,318,09.12.20 11:13:56,2020-12-09 11:13:56+01:00
43,11:14:10,09.12.20,2,2.2,318,09.12.20 11:14:10,2020-12-09 11:14:10+01:00
40,11:14:21,09.12.20,2,4.2,318,09.12.20 11:14:21,2020-12-09 11:14:21+01:00
36,11:14:32,09.12.20,2,3.3,318,09.12.20 11:14:32,2020-12-09 11:14:32+01:00
37,11:14:44,09.12.20,2,10.1,318,09.12.20 11:14:44,2020-12-09 11:14:44+01:00
40,11:15:16,09.12.20,2,5.4,318,09.12.20 11:15:16,2020-12-09 11:15:16+01:00
34,11:15:30,09.12.20,2,3.8,318,09.12.20 11:15:30,2020-12-09 11:15:30+01:00
37,11:15:37,09.12.20,2,4.3,318,09.12.20 11:15:37,2020-12-09 11:15:37+01:00
52,11:16:08,09.12.20,2,2.3,318,09.12.20 11:16:08,2020-12-09 11:16:08+01:00
39,11:16:27,09.12.20,2,0.6,318,09.12.20 11:16:27,2020-12-09 11:16:27+01:00
32,11:16:38,09.12.20,2,17.8,318,09.12.20 11:16:38,2020-12-09 11:16:38+01:00
33,11:16:40,09.12.20,2,5.3,318,09.12.20 11:16:40,2020-12-09 11:16:40+01:00
32,11:16:42,09.12.20,2,8.3,318,09.12.20 11:16:42,2020-12-09 11:16:42+01:00
26,11:16:50,09.12.20,2,4.2,318,09.12.20 11:16:50,2020-12-09 11:16:50+01:00
41,11:17:35,09.12.20,2,2.9,318,09.12.20 11:17:35,2020-12-09 11:17:35+01:00
33,11:18:49,09.12.20,2,6.7,318,09.12.20 11:18:49,2020-12-09 11:18:49+01:00
32,11:18:51,09.12.20,2,3.1,318,09.12.20 11:18:51,2020-12-09 11:18:51+01:00
32,11:18:52,09.12.20,2,4.3,318,09.12.20 11:18:52,2020-12-09 11:18:52+01:00
31,11:18:55,09.12.20,2,1.4,318,09.12.20 11:18:55,2020-12-09 11:18:55+01:00
43,11:19:36,09.12.20,2,6.2,318,09.12.20 11:19:36,2020-12-09 11:19:36+01:00
47,11:20:06,09.12.20,2,1.5,318,09.12.20 11:20:06,2020-12-09 11:20:06+01:00
28,11:20:29,09.12.20,2,25.5,318,09.12.20 11:20:29,2020-12-09 11:20:29+01:00
40,11:20:33,09.12.20,2,12.3,318,09.12.20 11:20:33,2020-12-09 11:20:33+01:00
37,11:20:35,09.12.20,2,3.9,318,09.12.20 11:20:35,2020-12-09 11:20:35+01:00
38,11:21:06,09.12.20,2,7.1,318,09.12.20 11:21:06,2020-12-09 11:21:06+01:00
41,11:22:29,09.12.20,2,3.2,318,09.12.20 11:22:29,2020-12-09 11:22:29+01:00
49,11:22:50,09.12.20,2,0.8,318,09.12.20 11:22:50,2020-12-09 11:22:50+01:00
44,11:23:10,09.12.20,2,7.0,318,09.12.20 11:23:10,2020-12-09 11:23:10+01:00
31,11:23:57,09.12.20,2,3.3,318,09.12.20 11:23:57,2020-12-09 11:23:57+01:00
30,11:23:59,09.12.20,2,2.7,318,09.12.20 11:23:59,2020-12-09 11:23:59+01:00
36,11:25:19,09.12.20,2,4.8,318,09.12.20 11:25:19,2020-12-09 11:25:19+01:00
36,11:25:21,09.12.20,2,4.8,318,09.12.20 11:25:21,2020-12-09 11:25:21+01:00
40,11:25:40,09.12.20,2,3.2,318,09.12.20 11:25:40,2020-12-09 11:25:40+01:00
38,11:25:42,09.12.20,2,7.7,318,09.12.20 11:25:42,2020-12-09 11:25:42+01:00
27,11:26:06,09.12.20,2,1.7,318,09.12.20 11:26:06,2020-12-09 11:26:06+01:00
36,11:26:26,09.12.20,2,0.6,318,09.12.20 11:26:26,2020-12-09 11:26:26+01:00
52,11:26:58,09.12.20,2,9.9,318,09.12.20 11:26:58,2020-12-09 11:26:58+01:00
40,11:27:23,09.12.20,2,3.5,318,09.12.20 11:27:23,2020-12-09 11:27:23+01:00
44,11:27:28,09.12.20,2,2.2,318,09.12.20 11:27:28,2020-12-09 11:27:28+01:00
36,11:28:04,09.12.20,2,5.3,318,09.12.20 11:28:04,2020-12-09 11:28:04+01:00
30,11:28:07,09.12.20,2,0.8,318,09.12.20 11:28:07,2020-12-09 11:28:07+01:00
34,11:28:36,09.12.20,2,7.6,318,09.12.20 11:28:36,2020-12-09 11:28:36+01:00
32,11:28:36,09.12.20,2,2.9,318,09.12.20 11:28:36,2020-12-09 11:28:36+01:00
35,11:28:37,09.12.20,2,2.7,318,09.12.20 11:28:37,2020-12-09 11:28:37+01:00
31,11:29:03,09.12.20,2,0.6,318,09.12.20 11:29:03,2020-12-09 11:29:03+01:00
35,11:29:48,09.12.20,2,2.7,318,09.12.20 11:29:48,2020-12-09 11:29:48+01:00
37,11:29:51,09.12.20,2,6.9,318,09.12.20 11:29:51,2020-12-09 11:29:51+01:00
38,11:30:16,09.12.20,2,4.7,318,09.12.20 11:30:16,2020-12-09 11:30:16+01:00
47,11:30:25,09.12.20,2,1.8,318,09.12.20 11:30:25,2020-12-09 11:30:25+01:00
45,11:30:50,09.12.20,2,2.8,318,09.12.20 11:30:50,2020-12-09 11:30:50+01:00
44,11:33:19,09.12.20,2,3.5,318,09.12.20 11:33:19,2020-12-09 11:33:19+01:00
23,11:34:01,09.12.20,2,0.6,318,09.12.20 11:34:01,2020-12-09 11:34:01+01:00
24,11:34:04,09.12.20,2,2.0,318,09.12.20 11:34:04,2020-12-09 11:34:04+01:00
44,11:34:49,09.12.20,2,8.7,318,09.12.20 11:34:49,2020-12-09 11:34:49+01:00
37,11:35:56,09.12.20,2,25.5,318,09.12.20 11:35:56,2020-12-09 11:35:56+01:00
33,11:36:00,09.12.20,2,2.5,318,09.12.20 11:36:00,2020-12-09 11:36:00+01:00
38,11:36:07,09.12.20,2,5.0,318,09.12.20 11:36:07,2020-12-09 11:36:07+01:00
36,11:36:10,09.12.20,2,11.8,318,09.12.20 11:36:10,2020-12-09 11:36:10+01:00
37,11:36:13,09.12.20,2,7.1,318,09.12.20 11:36:13,2020-12-09 11:36:13+01:00
39,11:36:15,09.12.20,2,1.9,318,09.12.20 11:36:15,2020-12-09 11:36:15+01:00
34,11:36:19,09.12.20,2,5.0,318,09.12.20 11:36:19,2020-12-09 11:36:19+01:00
38,11:36:26,09.12.20,2,6.8,318,09.12.20 11:36:26,2020-12-09 11:36:26+01:00
36,11:37:24,09.12.20,2,4.8,318,09.12.20 11:37:24,2020-12-09 11:37:24+01:00
40,11:38:10,09.12.20,2,6.6,318,09.12.20 11:38:10,2020-12-09 11:38:10+01:00
42,11:38:12,09.12.20,2,6.1,318,09.12.20 11:38:12,2020-12-09 11:38:12+01:00
47,11:38:47,09.12.20,2,8.4,318,09.12.20 11:38:47,2020-12-09 11:38:47+01:00
50,11:38:56,09.12.20,2,7.8,318,09.12.20 11:38:56,2020-12-09 11:38:56+01:00
45,11:39:16,09.12.20,2,2.4,318,09.12.20 11:39:16,2020-12-09 11:39:16+01:00
36,11:39:27,09.12.20,2,25.5,318,09.12.20 11:39:27,2020-12-09 11:39:27+01:00
43,11:39:54,09.12.20,2,1.3,318,09.12.20 11:39:54,2020-12-09 11:39:54+01:00
24,11:40:55,09.12.20,2,2.6,318,09.12.20 11:40:55,2020-12-09 11:40:55+01:00
32,11:41:01,09.12.20,2,0.5,318,09.12.20 11:41:01,2020-12-09 11:41:01+01:00
29,11:41:03,09.12.20,2,3.3,318,09.12.20 11:41:03,2020-12-09 11:41:03+01:00
39,11:41:08,09.12.20,2,7.2,318,09.12.20 11:41:08,2020-12-09 11:41:08+01:00
49,11:41:24,09.12.20,2,5.6,318,09.12.20 11:41:24,2020-12-09 11:41:24+01:00
49,11:41:26,09.12.20,2,6.5,318,09.12.20 11:41:26,2020-12-09 11:41:26+01:00
44,11:41:34,09.12.20,2,2.9,318,09.12.20 11:41:34,2020-12-09 11:41:34+01:00
42,11:42:09,09.12.20,2,12.4,318,09.12.20 11:42:09,2020-12-09 11:42:09+01:00
41,11:42:12,09.12.20,2,1.2,318,09.12.20 11:42:12,2020-12-09 11:42:12+01:00
32,11:42:55,09.12.20,2,25.5,318,09.12.20 11:42:55,2020-12-09 11:42:55+01:00
31,11:42:56,09.12.20,2,0.9,318,09.12.20 11:42:56,2020-12-09 11:42:56+01:00
55,11:43:15,09.12.20,2,8.1,318,09.12.20 11:43:15,2020-12-09 11:43:15+01:00
39,11:43:33,09.12.20,2,4.3,318,09.12.20 11:43:33,2020-12-09 11:43:33+01:00
35,11:43:37,09.12.20,2,8.5,318,09.12.20 11:43:37,2020-12-09 11:43:37+01:00
42,11:44:01,09.12.20,2,2.1,318,09.12.20 11:44:01,2020-12-09 11:44:01+01:00
44,11:44:03,09.12.20,2,5.8,318,09.12.20 11:44:03,2020-12-09 11:44:03+01:00
38,11:44:11,09.12.20,2,3.5,318,09.12.20 11:44:11,2020-12-09 11:44:11+01:00
38,11:44:32,09.12.20,2,11.6,318,09.12.20 11:44:32,2020-12-09 11:44:32+01:00
44,11:44:41,09.12.20,2,3.5,318,09.12.20 11:44:41,2020-12-09 11:44:41+01:00
41,11:45:06,09.12.20,2,7.1,318,09.12.20 11:45:06,2020-12-09 11:45:06+01:00
47,11:45:22,09.12.20,2,1.4,318,09.12.20 11:45:22,2020-12-09 11:45:22+01:00
49,11:45:24,09.12.20,2,6.2,318,09.12.20 11:45:24,2020-12-09 11:45:24+01:00
51,11:45:27,09.12.20,2,1.6,318,09.12.20 11:45:27,2020-12-09 11:45:27+01:00
44,11:45:34,09.12.20,2,5.6,318,09.12.20 11:45:34,2020-12-09 11:45:34+01:00
43,11:46:30,09.12.20,2,7.1,318,09.12.20 11:46:30,2020-12-09 11:46:30+01:00
46,11:46:37,09.12.20,2,5.3,318,09.12.20 11:46:37,2020-12-09 11:46:37+01:00
37,11:47:08,09.12.20,2,7.4,318,09.12.20 11:47:08,2020-12-09 11:47:08+01:00
35,11:47:44,09.12.20,2,6.6,318,09.12.20 11:47:44,2020-12-09 11:47:44+01:00
42,11:48:15,09.12.20,2,5.3,318,09.12.20 11:48:15,2020-12-09 11:48:15+01:00
47,11:48:17,09.12.20,2,2.8,318,09.12.20 11:48:17,2020-12-09 11:48:17+01:00
42,11:48:23,09.12.20,2,3.9,318,09.12.20 11:48:23,2020-12-09 11:48:23+01:00
48,11:48:46,09.12.20,2,4.2,318,09.12.20 11:48:46,2020-12-09 11:48:46+01:00
44,11:48:52,09.12.20,2,4.2,318,09.12.20 11:48:52,2020-12-09 11:48:52+01:00
48,11:48:55,09.12.20,2,6.6,318,09.12.20 11:48:55,2020-12-09 11:48:55+01:00
30,11:49:02,09.12.20,2,2.9,318,09.12.20 11:49:02,2020-12-09 11:49:02+01:00
32,11:49:12,09.12.20,2,4.7,318,09.12.20 11:49:12,2020-12-09 11:49:12+01:00
32,11:49:25,09.12.20,2,6.8,318,09.12.20 11:49:25,2020-12-09 11:49:25+01:00
41,11:50:02,09.12.20,2,5.4,318,09.12.20 11:50:02,2020-12-09 11:50:02+01:00
41,11:50:03,09.12.20,2,1.4,318,09.12.20 11:50:03,2020-12-09 11:50:03+01:00
32,11:50:13,09.12.20,2,25.5,318,09.12.20 11:50:13,2020-12-09 11:50:13+01:00
40,11:51:07,09.12.20,2,5.8,318,09.12.20 11:51:07,2020-12-09 11:51:07+01:00
32,11:51:14,09.12.20,2,25.5,318,09.12.20 11:51:14,2020-12-09 11:51:14+01:00
41,11:51:18,09.12.20,2,7.7,318,09.12.20 11:51:18,2020-12-09 11:51:18+01:00
42,11:51:20,09.12.20,2,6.7,318,09.12.20 11:51:20,2020-12-09 11:51:20+01:00
32,11:51:23,09.12.20,2,8.1,318,09.12.20 11:51:23,2020-12-09 11:51:23+01:00
46,11:51:57,09.12.20,2,8.2,318,09.12.20 11:51:57,2020-12-09 11:51:57+01:00
54,11:52:40,09.12.20,2,5.9,318,09.12.20 11:52:40,2020-12-09 11:52:40+01:00
35,11:52:58,09.12.20,2,4.9,318,09.12.20 11:52:58,2020-12-09 11:52:58+01:00
34,11:52:59,09.12.20,2,1.1,318,09.12.20 11:52:59,2020-12-09 11:52:59+01:00
50,11:54:14,09.12.20,2,8.8,318,09.12.20 11:54:14,2020-12-09 11:54:14+01:00
37,11:54:37,09.12.20,2,3.8,318,09.12.20 11:54:37,2020-12-09 11:54:37+01:00
40,11:54:59,09.12.20,2,2.8,318,09.12.20 11:54:59,2020-12-09 11:54:59+01:00
38,11:55:01,09.12.20,2,1.9,318,09.12.20 11:55:01,2020-12-09 11:55:01+01:00
38,11:55:03,09.12.20,2,7.6,318,09.12.20 11:55:03,2020-12-09 11:55:03+01:00
35,11:55:05,09.12.20,2,2.9,318,09.12.20 11:55:05,2020-12-09 11:55:05+01:00
38,11:55:43,09.12.20,2,8.0,318,09.12.20 11:55:43,2020-12-09 11:55:43+01:00
26,11:56:16,09.12.20,2,1.8,318,09.12.20 11:56:16,2020-12-09 11:56:16+01:00
27,11:56:18,09.12.20,2,8.1,318,09.12.20 11:56:18,2020-12-09 11:56:18+01:00
42,11:56:58,09.12.20,2,11.2,318,09.12.20 11:56:58,2020-12-09 11:56:58+01:00
51,11:57:02,09.12.20,2,0.9,318,09.12.20 11:57:02,2020-12-09 11:57:02+01:00
31,11:57:25,09.12.20,2,25.5,318,09.12.20 11:57:25,2020-12-09 11:57:25+01:00
51,11:57:34,09.12.20,2,5.5,318,09.12.20 11:57:34,2020-12-09 11:57:34+01:00
43,11:57:50,09.12.20,2,4.5,318,09.12.20 11:57:50,2020-12-09 11:57:50+01:00
33,11:58:00,09.12.20,2,2.2,318,09.12.20 11:58:00,2020-12-09 11:58:00+01:00
42,11:58:18,09.12.20,2,7.5,318,09.12.20 11:58:18,2020-12-09 11:58:18+01:00
44,11:59:37,09.12.20,2,1.0,318,09.12.20 11:59:37,2020-12-09 11:59:37+01:00
36,11:59:47,09.12.20,2,16.9,318,09.12.20 11:59:47,2020-12-09 11:59:47+01:00
44,12:00:07,09.12.20,2,15.4,318,09.12.20 12:00:07,2020-12-09 12:00:07+01:00
41,12:00:17,09.12.20,2,6.6,318,09.12.20 12:00:17,2020-12-09 12:00:17+01:00
42,12:00:42,09.12.20,2,4.4,318,09.12.20 12:00:42,2020-12-09 12:00:42+01:00
37,12:00:53,09.12.20,2,7.3,318,09.12.20 12:00:53,2020-12-09 12:00:53+01:00
54,12:01:24,09.12.20,2,6.0,318,09.12.20 12:01:24,2020-12-09 12:01:24+01:00
34,12:01:35,09.12.20,2,4.5,318,09.12.20 12:01:35,2020-12-09 12:01:35+01:00
28,12:01:57,09.12.20,2,20.9,318,09.12.20 12:01:57,2020-12-09 12:01:57+01:00
35,12:02:00,09.12.20,2,4.0,318,09.12.20 12:02:00,2020-12-09 12:02:00+01:00
41,12:02:08,09.12.20,2,4.6,318,09.12.20 12:02:08,2020-12-09 12:02:08+01:00
36,12:02:16,09.12.20,2,1.7,318,09.12.20 12:02:16,2020-12-09 12:02:16+01:00
37,12:03:09,09.12.20,2,4.2,318,09.12.20 12:03:09,2020-12-09 12:03:09+01:00
44,12:03:21,09.12.20,2,3.2,318,09.12.20 12:03:21,2020-12-09 12:03:21+01:00
43,12:03:29,09.12.20,2,13.4,318,09.12.20 12:03:29,2020-12-09 12:03:29+01:00
41,12:03:35,09.12.20,2,1.8,318,09.12.20 12:03:35,2020-12-09 12:03:35+01:00
42,12:03:54,09.12.20,2,1.4,318,09.12.20 12:03:54,2020-12-09 12:03:54+01:00
36,12:04:29,09.12.20,2,6.6,318,09.12.20 12:04:29,2020-12-09 12:04:29+01:00
