Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,15:39:18,16.10.19,2,5.1,54,16.10.19 15:39:18,2019-10-16 15:39:18+02:00
43,15:39:31,16.10.19,2,4.1,54,16.10.19 15:39:31,2019-10-16 15:39:31+02:00
45,15:39:34,16.10.19,2,5.1,54,16.10.19 15:39:34,2019-10-16 15:39:34+02:00
46,15:39:35,16.10.19,2,3.5,54,16.10.19 15:39:35,2019-10-16 15:39:35+02:00
47,15:39:39,16.10.19,2,2.2,54,16.10.19 15:39:39,2019-10-16 15:39:39+02:00
37,15:39:43,16.10.19,2,5.1,54,16.10.19 15:39:43,2019-10-16 15:39:43+02:00
37,15:39:44,16.10.19,2,3.8,54,16.10.19 15:39:44,2019-10-16 15:39:44+02:00
34,15:39:47,16.10.19,2,5.2,54,16.10.19 15:39:47,2019-10-16 15:39:47+02:00
34,15:39:58,16.10.19,2,4.4,54,16.10.19 15:39:58,2019-10-16 15:39:58+02:00
35,15:40:00,16.10.19,2,3.4,54,16.10.19 15:40:00,2019-10-16 15:40:00+02:00
32,15:40:04,16.10.19,2,4.1,54,16.10.19 15:40:04,2019-10-16 15:40:04+02:00
36,15:40:08,16.10.19,2,4.6,54,16.10.19 15:40:08,2019-10-16 15:40:08+02:00
34,15:40:24,16.10.19,2,3.9,54,16.10.19 15:40:24,2019-10-16 15:40:24+02:00
40,15:40:35,16.10.19,2,4.3,54,16.10.19 15:40:35,2019-10-16 15:40:35+02:00
40,15:40:39,16.10.19,2,5.6,54,16.10.19 15:40:39,2019-10-16 15:40:39+02:00
42,15:41:05,16.10.19,2,4.4,54,16.10.19 15:41:05,2019-10-16 15:41:05+02:00
39,15:42:00,16.10.19,2,5.2,54,16.10.19 15:42:00,2019-10-16 15:42:00+02:00
42,15:42:19,16.10.19,2,6.6,54,16.10.19 15:42:19,2019-10-16 15:42:19+02:00
44,15:42:22,16.10.19,2,7.5,54,16.10.19 15:42:22,2019-10-16 15:42:22+02:00
43,15:42:28,16.10.19,2,4.7,54,16.10.19 15:42:28,2019-10-16 15:42:28+02:00
32,15:43:30,16.10.19,2,6.3,54,16.10.19 15:43:30,2019-10-16 15:43:30+02:00
30,15:43:32,16.10.19,2,4.2,54,16.10.19 15:43:32,2019-10-16 15:43:32+02:00
33,15:43:43,16.10.19,2,3.5,54,16.10.19 15:43:43,2019-10-16 15:43:43+02:00
30,15:43:46,16.10.19,2,1.1,54,16.10.19 15:43:46,2019-10-16 15:43:46+02:00
33,15:43:59,16.10.19,2,4.6,54,16.10.19 15:43:59,2019-10-16 15:43:59+02:00
32,15:44:15,16.10.19,2,3.5,54,16.10.19 15:44:15,2019-10-16 15:44:15+02:00
31,15:44:36,16.10.19,2,4.3,54,16.10.19 15:44:36,2019-10-16 15:44:36+02:00
36,15:45:05,16.10.19,2,3.0,54,16.10.19 15:45:05,2019-10-16 15:45:05+02:00
35,15:45:41,16.10.19,2,3.8,54,16.10.19 15:45:41,2019-10-16 15:45:41+02:00
36,15:45:53,16.10.19,2,3.1,54,16.10.19 15:45:53,2019-10-16 15:45:53+02:00
41,15:46:03,16.10.19,2,7.0,54,16.10.19 15:46:03,2019-10-16 15:46:03+02:00
34,15:46:19,16.10.19,2,4.6,54,16.10.19 15:46:19,2019-10-16 15:46:19+02:00
38,15:46:21,16.10.19,2,4.0,54,16.10.19 15:46:21,2019-10-16 15:46:21+02:00
13,15:47:01,16.10.19,2,5.2,54,16.10.19 15:47:01,2019-10-16 15:47:01+02:00
41,15:47:17,16.10.19,2,4.5,54,16.10.19 15:47:17,2019-10-16 15:47:17+02:00
25,15:47:29,16.10.19,2,12.5,54,16.10.19 15:47:29,2019-10-16 15:47:29+02:00
29,15:47:31,16.10.19,2,3.9,54,16.10.19 15:47:31,2019-10-16 15:47:31+02:00
31,15:47:55,16.10.19,2,3.9,54,16.10.19 15:47:55,2019-10-16 15:47:55+02:00
35,15:48:43,16.10.19,2,5.0,54,16.10.19 15:48:43,2019-10-16 15:48:43+02:00
34,15:48:50,16.10.19,2,3.9,54,16.10.19 15:48:50,2019-10-16 15:48:50+02:00
34,15:49:20,16.10.19,2,0.5,54,16.10.19 15:49:20,2019-10-16 15:49:20+02:00
41,15:49:29,16.10.19,2,4.3,54,16.10.19 15:49:29,2019-10-16 15:49:29+02:00
28,15:49:38,16.10.19,2,5.3,54,16.10.19 15:49:38,2019-10-16 15:49:38+02:00
33,15:49:52,16.10.19,2,7.6,54,16.10.19 15:49:52,2019-10-16 15:49:52+02:00
33,15:49:54,16.10.19,2,4.0,54,16.10.19 15:49:54,2019-10-16 15:49:54+02:00
32,15:50:01,16.10.19,2,4.9,54,16.10.19 15:50:01,2019-10-16 15:50:01+02:00
32,15:50:17,16.10.19,2,3.8,54,16.10.19 15:50:17,2019-10-16 15:50:17+02:00
34,15:50:22,16.10.19,2,3.9,54,16.10.19 15:50:22,2019-10-16 15:50:22+02:00
38,15:51:02,16.10.19,2,4.3,54,16.10.19 15:51:02,2019-10-16 15:51:02+02:00
44,15:51:44,16.10.19,2,4.8,54,16.10.19 15:51:44,2019-10-16 15:51:44+02:00
34,15:52:52,16.10.19,2,5.1,54,16.10.19 15:52:52,2019-10-16 15:52:52+02:00
38,15:52:55,16.10.19,2,4.1,54,16.10.19 15:52:55,2019-10-16 15:52:55+02:00
42,15:52:58,16.10.19,2,4.4,54,16.10.19 15:52:58,2019-10-16 15:52:58+02:00
39,15:53:02,16.10.19,2,3.8,54,16.10.19 15:53:02,2019-10-16 15:53:02+02:00
38,15:53:07,16.10.19,2,4.1,54,16.10.19 15:53:07,2019-10-16 15:53:07+02:00
23,15:53:23,16.10.19,2,4.5,54,16.10.19 15:53:23,2019-10-16 15:53:23+02:00
41,15:53:57,16.10.19,2,5.8,54,16.10.19 15:53:57,2019-10-16 15:53:57+02:00
39,15:53:59,16.10.19,2,5.1,54,16.10.19 15:53:59,2019-10-16 15:53:59+02:00
37,15:54:05,16.10.19,2,3.5,54,16.10.19 15:54:05,2019-10-16 15:54:05+02:00
41,15:54:14,16.10.19,2,5.4,54,16.10.19 15:54:14,2019-10-16 15:54:14+02:00
24,15:54:29,16.10.19,2,4.2,54,16.10.19 15:54:29,2019-10-16 15:54:29+02:00
36,15:54:32,16.10.19,2,6.2,54,16.10.19 15:54:32,2019-10-16 15:54:32+02:00
44,15:55:02,16.10.19,2,4.4,54,16.10.19 15:55:02,2019-10-16 15:55:02+02:00
43,15:55:07,16.10.19,2,4.8,54,16.10.19 15:55:07,2019-10-16 15:55:07+02:00
39,15:55:09,16.10.19,2,4.8,54,16.10.19 15:55:09,2019-10-16 15:55:09+02:00
41,15:55:17,16.10.19,2,3.6,54,16.10.19 15:55:17,2019-10-16 15:55:17+02:00
37,15:55:47,16.10.19,2,7.5,54,16.10.19 15:55:47,2019-10-16 15:55:47+02:00
40,15:55:51,16.10.19,2,4.7,54,16.10.19 15:55:51,2019-10-16 15:55:51+02:00
40,15:55:54,16.10.19,2,5.0,54,16.10.19 15:55:54,2019-10-16 15:55:54+02:00
33,15:56:31,16.10.19,2,4.6,54,16.10.19 15:56:31,2019-10-16 15:56:31+02:00
35,15:56:49,16.10.19,2,4.6,54,16.10.19 15:56:49,2019-10-16 15:56:49+02:00
28,15:57:05,16.10.19,2,5.0,54,16.10.19 15:57:05,2019-10-16 15:57:05+02:00
29,15:57:09,16.10.19,2,12.8,54,16.10.19 15:57:09,2019-10-16 15:57:09+02:00
34,15:57:13,16.10.19,2,5.3,54,16.10.19 15:57:13,2019-10-16 15:57:13+02:00
45,15:57:16,16.10.19,2,4.0,54,16.10.19 15:57:16,2019-10-16 15:57:16+02:00
46,15:57:39,16.10.19,2,5.2,54,16.10.19 15:57:39,2019-10-16 15:57:39+02:00
39,15:58:04,16.10.19,2,5.2,54,16.10.19 15:58:04,2019-10-16 15:58:04+02:00
32,15:58:26,16.10.19,2,4.9,54,16.10.19 15:58:26,2019-10-16 15:58:26+02:00
31,15:58:30,16.10.19,2,4.9,54,16.10.19 15:58:30,2019-10-16 15:58:30+02:00
46,15:59:02,16.10.19,2,4.4,54,16.10.19 15:59:02,2019-10-16 15:59:02+02:00
44,15:59:12,16.10.19,2,3.9,54,16.10.19 15:59:12,2019-10-16 15:59:12+02:00
34,15:59:43,16.10.19,2,5.6,54,16.10.19 15:59:43,2019-10-16 15:59:43+02:00
45,16:00:04,16.10.19,2,4.3,54,16.10.19 16:00:04,2019-10-16 16:00:04+02:00
43,16:00:31,16.10.19,2,4.0,54,16.10.19 16:00:31,2019-10-16 16:00:31+02:00
36,16:00:44,16.10.19,2,4.3,54,16.10.19 16:00:44,2019-10-16 16:00:44+02:00
39,16:00:55,16.10.19,2,4.4,54,16.10.19 16:00:55,2019-10-16 16:00:55+02:00
39,16:01:11,16.10.19,2,5.6,54,16.10.19 16:01:11,2019-10-16 16:01:11+02:00
19,16:01:20,16.10.19,2,1.9,54,16.10.19 16:01:20,2019-10-16 16:01:20+02:00
30,16:01:24,16.10.19,2,3.9,54,16.10.19 16:01:24,2019-10-16 16:01:24+02:00
34,16:01:27,16.10.19,2,4.4,54,16.10.19 16:01:27,2019-10-16 16:01:27+02:00
35,16:02:07,16.10.19,2,3.6,54,16.10.19 16:02:07,2019-10-16 16:02:07+02:00
47,16:02:11,16.10.19,2,5.1,54,16.10.19 16:02:11,2019-10-16 16:02:11+02:00
40,16:02:56,16.10.19,2,5.3,54,16.10.19 16:02:56,2019-10-16 16:02:56+02:00
43,16:03:18,16.10.19,2,4.3,54,16.10.19 16:03:18,2019-10-16 16:03:18+02:00
39,16:03:39,16.10.19,2,4.2,54,16.10.19 16:03:39,2019-10-16 16:03:39+02:00
34,16:03:54,16.10.19,2,4.1,54,16.10.19 16:03:54,2019-10-16 16:03:54+02:00
25,16:04:09,16.10.19,2,12.0,54,16.10.19 16:04:09,2019-10-16 16:04:09+02:00
47,16:04:39,16.10.19,2,6.4,54,16.10.19 16:04:39,2019-10-16 16:04:39+02:00
44,16:04:45,16.10.19,2,6.2,54,16.10.19 16:04:45,2019-10-16 16:04:45+02:00
33,16:05:22,16.10.19,2,6.8,54,16.10.19 16:05:22,2019-10-16 16:05:22+02:00
36,16:05:24,16.10.19,2,4.6,54,16.10.19 16:05:24,2019-10-16 16:05:24+02:00
44,16:05:31,16.10.19,2,4.7,54,16.10.19 16:05:31,2019-10-16 16:05:31+02:00
38,16:05:39,16.10.19,2,3.6,54,16.10.19 16:05:39,2019-10-16 16:05:39+02:00
39,16:06:23,16.10.19,2,4.7,54,16.10.19 16:06:23,2019-10-16 16:06:23+02:00
33,16:07:26,16.10.19,2,7.4,54,16.10.19 16:07:26,2019-10-16 16:07:26+02:00
36,16:08:06,16.10.19,2,4.5,54,16.10.19 16:08:06,2019-10-16 16:08:06+02:00
32,16:08:09,16.10.19,2,5.2,54,16.10.19 16:08:09,2019-10-16 16:08:09+02:00
36,16:08:21,16.10.19,2,5.3,54,16.10.19 16:08:21,2019-10-16 16:08:21+02:00
39,16:08:24,16.10.19,2,5.0,54,16.10.19 16:08:24,2019-10-16 16:08:24+02:00
40,16:08:27,16.10.19,2,6.4,54,16.10.19 16:08:27,2019-10-16 16:08:27+02:00
34,16:08:41,16.10.19,2,4.4,54,16.10.19 16:08:41,2019-10-16 16:08:41+02:00
30,16:09:03,16.10.19,2,4.7,54,16.10.19 16:09:03,2019-10-16 16:09:03+02:00
26,16:09:04,16.10.19,2,3.4,54,16.10.19 16:09:04,2019-10-16 16:09:04+02:00
38,16:09:25,16.10.19,2,6.2,54,16.10.19 16:09:25,2019-10-16 16:09:25+02:00
40,16:09:47,16.10.19,2,3.8,54,16.10.19 16:09:47,2019-10-16 16:09:47+02:00
34,16:09:53,16.10.19,2,5.0,54,16.10.19 16:09:53,2019-10-16 16:09:53+02:00
34,16:09:55,16.10.19,2,3.0,54,16.10.19 16:09:55,2019-10-16 16:09:55+02:00
19,16:10:39,16.10.19,2,1.8,54,16.10.19 16:10:39,2019-10-16 16:10:39+02:00
30,16:11:07,16.10.19,2,3.4,54,16.10.19 16:11:07,2019-10-16 16:11:07+02:00
26,16:11:17,16.10.19,2,5.4,54,16.10.19 16:11:17,2019-10-16 16:11:17+02:00
49,16:11:24,16.10.19,2,5.9,54,16.10.19 16:11:24,2019-10-16 16:11:24+02:00
41,16:11:33,16.10.19,2,4.8,54,16.10.19 16:11:33,2019-10-16 16:11:33+02:00
33,16:12:15,16.10.19,2,4.2,54,16.10.19 16:12:15,2019-10-16 16:12:15+02:00
35,16:12:18,16.10.19,2,4.1,54,16.10.19 16:12:18,2019-10-16 16:12:18+02:00
33,16:12:21,16.10.19,2,4.6,54,16.10.19 16:12:21,2019-10-16 16:12:21+02:00
30,16:12:23,16.10.19,2,4.6,54,16.10.19 16:12:23,2019-10-16 16:12:23+02:00
30,16:12:44,16.10.19,2,4.3,54,16.10.19 16:12:44,2019-10-16 16:12:44+02:00
42,16:12:49,16.10.19,2,3.8,54,16.10.19 16:12:49,2019-10-16 16:12:49+02:00
36,16:12:52,16.10.19,2,3.9,54,16.10.19 16:12:52,2019-10-16 16:12:52+02:00
44,16:12:57,16.10.19,2,4.8,54,16.10.19 16:12:57,2019-10-16 16:12:57+02:00
47,16:13:31,16.10.19,2,4.6,54,16.10.19 16:13:31,2019-10-16 16:13:31+02:00
30,16:13:59,16.10.19,2,5.1,54,16.10.19 16:13:59,2019-10-16 16:13:59+02:00
39,16:14:05,16.10.19,2,4.7,54,16.10.19 16:14:05,2019-10-16 16:14:05+02:00
38,16:14:16,16.10.19,2,4.5,54,16.10.19 16:14:16,2019-10-16 16:14:16+02:00
39,16:14:21,16.10.19,2,4.2,54,16.10.19 16:14:21,2019-10-16 16:14:21+02:00
34,16:14:37,16.10.19,2,4.4,54,16.10.19 16:14:37,2019-10-16 16:14:37+02:00
35,16:14:38,16.10.19,2,5.4,54,16.10.19 16:14:38,2019-10-16 16:14:38+02:00
38,16:15:19,16.10.19,2,3.8,54,16.10.19 16:15:19,2019-10-16 16:15:19+02:00
32,16:15:49,16.10.19,2,4.7,54,16.10.19 16:15:49,2019-10-16 16:15:49+02:00
30,16:16:45,16.10.19,2,4.0,54,16.10.19 16:16:45,2019-10-16 16:16:45+02:00
36,16:16:59,16.10.19,2,5.4,54,16.10.19 16:16:59,2019-10-16 16:16:59+02:00
35,16:17:04,16.10.19,2,4.4,54,16.10.19 16:17:04,2019-10-16 16:17:04+02:00
37,16:17:09,16.10.19,2,3.4,54,16.10.19 16:17:09,2019-10-16 16:17:09+02:00
27,16:17:13,16.10.19,2,12.6,54,16.10.19 16:17:13,2019-10-16 16:17:13+02:00
37,16:17:19,16.10.19,2,5.4,54,16.10.19 16:17:19,2019-10-16 16:17:19+02:00
35,16:17:29,16.10.19,2,3.6,54,16.10.19 16:17:29,2019-10-16 16:17:29+02:00
40,16:17:31,16.10.19,2,5.4,54,16.10.19 16:17:31,2019-10-16 16:17:31+02:00
42,16:17:35,16.10.19,2,2.8,54,16.10.19 16:17:35,2019-10-16 16:17:35+02:00
33,16:17:58,16.10.19,2,4.8,54,16.10.19 16:17:58,2019-10-16 16:17:58+02:00
37,16:18:05,16.10.19,2,4.6,54,16.10.19 16:18:05,2019-10-16 16:18:05+02:00
33,16:18:09,16.10.19,2,4.9,54,16.10.19 16:18:09,2019-10-16 16:18:09+02:00
34,16:18:12,16.10.19,2,4.9,54,16.10.19 16:18:12,2019-10-16 16:18:12+02:00
37,16:18:15,16.10.19,2,4.7,54,16.10.19 16:18:15,2019-10-16 16:18:15+02:00
36,16:18:42,16.10.19,2,4.0,54,16.10.19 16:18:42,2019-10-16 16:18:42+02:00
41,16:18:57,16.10.19,2,5.2,54,16.10.19 16:18:57,2019-10-16 16:18:57+02:00
34,16:19:00,16.10.19,2,4.5,54,16.10.19 16:19:00,2019-10-16 16:19:00+02:00
42,16:19:23,16.10.19,2,4.5,54,16.10.19 16:19:23,2019-10-16 16:19:23+02:00
40,16:19:28,16.10.19,2,5.0,54,16.10.19 16:19:28,2019-10-16 16:19:28+02:00
35,16:19:30,16.10.19,2,5.5,54,16.10.19 16:19:30,2019-10-16 16:19:30+02:00
41,16:19:32,16.10.19,2,5.0,54,16.10.19 16:19:32,2019-10-16 16:19:32+02:00
35,16:19:36,16.10.19,2,3.6,54,16.10.19 16:19:36,2019-10-16 16:19:36+02:00
32,16:19:39,16.10.19,2,4.1,54,16.10.19 16:19:39,2019-10-16 16:19:39+02:00
26,16:20:07,16.10.19,2,1.5,54,16.10.19 16:20:07,2019-10-16 16:20:07+02:00
32,16:20:16,16.10.19,2,3.6,54,16.10.19 16:20:16,2019-10-16 16:20:16+02:00
36,16:20:55,16.10.19,2,3.6,54,16.10.19 16:20:55,2019-10-16 16:20:55+02:00
47,16:21:04,16.10.19,2,6.3,54,16.10.19 16:21:04,2019-10-16 16:21:04+02:00
42,16:21:06,16.10.19,2,6.9,54,16.10.19 16:21:06,2019-10-16 16:21:06+02:00
37,16:21:37,16.10.19,2,4.6,54,16.10.19 16:21:37,2019-10-16 16:21:37+02:00
38,16:22:10,16.10.19,2,5.2,54,16.10.19 16:22:10,2019-10-16 16:22:10+02:00
19,16:22:36,16.10.19,2,3.6,54,16.10.19 16:22:36,2019-10-16 16:22:36+02:00
30,16:23:00,16.10.19,2,4.1,54,16.10.19 16:23:00,2019-10-16 16:23:00+02:00
29,16:23:16,16.10.19,2,4.6,54,16.10.19 16:23:16,2019-10-16 16:23:16+02:00
36,16:23:21,16.10.19,2,4.9,54,16.10.19 16:23:21,2019-10-16 16:23:21+02:00
39,16:23:34,16.10.19,2,5.7,54,16.10.19 16:23:34,2019-10-16 16:23:34+02:00
43,16:23:40,16.10.19,2,3.6,54,16.10.19 16:23:40,2019-10-16 16:23:40+02:00
42,16:24:00,16.10.19,2,4.3,54,16.10.19 16:24:00,2019-10-16 16:24:00+02:00
32,16:24:07,16.10.19,2,5.5,54,16.10.19 16:24:07,2019-10-16 16:24:07+02:00
30,16:24:10,16.10.19,2,3.7,54,16.10.19 16:24:10,2019-10-16 16:24:10+02:00
28,16:24:11,16.10.19,2,3.6,54,16.10.19 16:24:11,2019-10-16 16:24:11+02:00
40,16:24:15,16.10.19,2,4.5,54,16.10.19 16:24:15,2019-10-16 16:24:15+02:00
29,16:24:43,16.10.19,2,4.0,54,16.10.19 16:24:43,2019-10-16 16:24:43+02:00
30,16:24:46,16.10.19,2,4.6,54,16.10.19 16:24:46,2019-10-16 16:24:46+02:00
28,16:24:49,16.10.19,2,3.7,54,16.10.19 16:24:49,2019-10-16 16:24:49+02:00
29,16:24:51,16.10.19,2,5.7,54,16.10.19 16:24:51,2019-10-16 16:24:51+02:00
41,16:25:10,16.10.19,2,6.7,54,16.10.19 16:25:10,2019-10-16 16:25:10+02:00
38,16:25:39,16.10.19,2,3.6,54,16.10.19 16:25:39,2019-10-16 16:25:39+02:00
31,16:25:49,16.10.19,2,4.2,54,16.10.19 16:25:49,2019-10-16 16:25:49+02:00
40,16:26:03,16.10.19,2,6.4,54,16.10.19 16:26:03,2019-10-16 16:26:03+02:00
47,16:26:21,16.10.19,2,4.3,54,16.10.19 16:26:21,2019-10-16 16:26:21+02:00
45,16:26:25,16.10.19,2,6.6,54,16.10.19 16:26:25,2019-10-16 16:26:25+02:00
34,16:27:03,16.10.19,2,3.7,54,16.10.19 16:27:03,2019-10-16 16:27:03+02:00
35,16:27:13,16.10.19,2,3.7,54,16.10.19 16:27:13,2019-10-16 16:27:13+02:00
35,16:27:14,16.10.19,2,4.1,54,16.10.19 16:27:14,2019-10-16 16:27:14+02:00
40,16:27:42,16.10.19,2,5.2,54,16.10.19 16:27:42,2019-10-16 16:27:42+02:00
34,16:28:09,16.10.19,2,7.5,54,16.10.19 16:28:09,2019-10-16 16:28:09+02:00
33,16:28:13,16.10.19,2,3.9,54,16.10.19 16:28:13,2019-10-16 16:28:13+02:00
45,16:29:04,16.10.19,2,4.2,54,16.10.19 16:29:04,2019-10-16 16:29:04+02:00
42,16:29:06,16.10.19,2,5.2,54,16.10.19 16:29:06,2019-10-16 16:29:06+02:00
36,16:29:19,16.10.19,2,3.9,54,16.10.19 16:29:19,2019-10-16 16:29:19+02:00
37,16:29:49,16.10.19,2,4.8,54,16.10.19 16:29:49,2019-10-16 16:29:49+02:00
36,16:30:20,16.10.19,2,4.3,54,16.10.19 16:30:20,2019-10-16 16:30:20+02:00
43,16:30:48,16.10.19,2,4.6,54,16.10.19 16:30:48,2019-10-16 16:30:48+02:00
32,16:30:53,16.10.19,2,5.5,54,16.10.19 16:30:53,2019-10-16 16:30:53+02:00
30,16:31:05,16.10.19,2,3.7,54,16.10.19 16:31:05,2019-10-16 16:31:05+02:00
30,16:31:06,16.10.19,2,3.6,54,16.10.19 16:31:06,2019-10-16 16:31:06+02:00
42,16:31:15,16.10.19,2,4.8,54,16.10.19 16:31:15,2019-10-16 16:31:15+02:00
39,16:31:25,16.10.19,2,5.5,54,16.10.19 16:31:25,2019-10-16 16:31:25+02:00
43,16:31:47,16.10.19,2,3.9,54,16.10.19 16:31:47,2019-10-16 16:31:47+02:00
43,16:32:01,16.10.19,2,5.3,54,16.10.19 16:32:01,2019-10-16 16:32:01+02:00
41,16:32:15,16.10.19,2,4.6,54,16.10.19 16:32:15,2019-10-16 16:32:15+02:00
37,16:32:28,16.10.19,2,4.6,54,16.10.19 16:32:28,2019-10-16 16:32:28+02:00
38,16:32:29,16.10.19,2,5.5,54,16.10.19 16:32:29,2019-10-16 16:32:29+02:00
31,16:32:41,16.10.19,2,12.2,54,16.10.19 16:32:41,2019-10-16 16:32:41+02:00
35,16:32:51,16.10.19,2,5.4,54,16.10.19 16:32:51,2019-10-16 16:32:51+02:00
33,16:32:55,16.10.19,2,4.6,54,16.10.19 16:32:55,2019-10-16 16:32:55+02:00
37,16:33:00,16.10.19,2,5.2,54,16.10.19 16:33:00,2019-10-16 16:33:00+02:00
30,16:34:13,16.10.19,2,4.1,54,16.10.19 16:34:13,2019-10-16 16:34:13+02:00
40,16:34:24,16.10.19,2,5.3,54,16.10.19 16:34:24,2019-10-16 16:34:24+02:00
31,16:34:28,16.10.19,2,4.4,54,16.10.19 16:34:28,2019-10-16 16:34:28+02:00
40,16:34:57,16.10.19,2,5.7,54,16.10.19 16:34:57,2019-10-16 16:34:57+02:00
30,16:35:08,16.10.19,2,3.3,54,16.10.19 16:35:08,2019-10-16 16:35:08+02:00
38,16:35:15,16.10.19,2,5.0,54,16.10.19 16:35:15,2019-10-16 16:35:15+02:00
38,16:35:49,16.10.19,2,4.1,54,16.10.19 16:35:49,2019-10-16 16:35:49+02:00
30,16:36:14,16.10.19,2,4.5,54,16.10.19 16:36:14,2019-10-16 16:36:14+02:00
35,16:36:23,16.10.19,2,6.9,54,16.10.19 16:36:23,2019-10-16 16:36:23+02:00
39,16:36:40,16.10.19,2,3.5,54,16.10.19 16:36:40,2019-10-16 16:36:40+02:00
33,16:36:53,16.10.19,2,3.5,54,16.10.19 16:36:53,2019-10-16 16:36:53+02:00
31,16:36:55,16.10.19,2,3.9,54,16.10.19 16:36:55,2019-10-16 16:36:55+02:00
31,16:36:57,16.10.19,2,4.2,54,16.10.19 16:36:57,2019-10-16 16:36:57+02:00
32,16:37:19,16.10.19,2,4.4,54,16.10.19 16:37:19,2019-10-16 16:37:19+02:00
32,16:37:46,16.10.19,2,5.1,54,16.10.19 16:37:46,2019-10-16 16:37:46+02:00
39,16:38:12,16.10.19,2,4.4,54,16.10.19 16:38:12,2019-10-16 16:38:12+02:00
38,16:38:15,16.10.19,2,5.3,54,16.10.19 16:38:15,2019-10-16 16:38:15+02:00
40,16:38:24,16.10.19,2,4.1,54,16.10.19 16:38:24,2019-10-16 16:38:24+02:00
33,16:38:29,16.10.19,2,5.0,54,16.10.19 16:38:29,2019-10-16 16:38:29+02:00
30,16:38:52,16.10.19,2,4.5,54,16.10.19 16:38:52,2019-10-16 16:38:52+02:00
27,16:38:54,16.10.19,2,4.3,54,16.10.19 16:38:54,2019-10-16 16:38:54+02:00
27,16:38:56,16.10.19,2,4.3,54,16.10.19 16:38:56,2019-10-16 16:38:56+02:00
28,16:38:59,16.10.19,2,4.7,54,16.10.19 16:38:59,2019-10-16 16:38:59+02:00
29,16:39:02,16.10.19,2,4.2,54,16.10.19 16:39:02,2019-10-16 16:39:02+02:00
36,16:39:13,16.10.19,2,4.7,54,16.10.19 16:39:13,2019-10-16 16:39:13+02:00
34,16:39:36,16.10.19,2,4.8,54,16.10.19 16:39:36,2019-10-16 16:39:36+02:00
28,16:39:46,16.10.19,2,4.4,54,16.10.19 16:39:46,2019-10-16 16:39:46+02:00
27,16:39:47,16.10.19,2,3.5,54,16.10.19 16:39:47,2019-10-16 16:39:47+02:00
26,16:39:52,16.10.19,2,4.3,54,16.10.19 16:39:52,2019-10-16 16:39:52+02:00
33,16:40:00,16.10.19,2,3.2,54,16.10.19 16:40:00,2019-10-16 16:40:00+02:00
32,16:40:02,16.10.19,2,3.0,54,16.10.19 16:40:02,2019-10-16 16:40:02+02:00
41,16:40:04,16.10.19,2,4.6,54,16.10.19 16:40:04,2019-10-16 16:40:04+02:00
43,16:40:08,16.10.19,2,1.8,54,16.10.19 16:40:08,2019-10-16 16:40:08+02:00
44,16:40:16,16.10.19,2,0.7,54,16.10.19 16:40:16,2019-10-16 16:40:16+02:00
33,16:40:58,16.10.19,2,4.6,54,16.10.19 16:40:58,2019-10-16 16:40:58+02:00
36,16:41:02,16.10.19,2,5.3,54,16.10.19 16:41:02,2019-10-16 16:41:02+02:00
33,16:41:08,16.10.19,2,3.9,54,16.10.19 16:41:08,2019-10-16 16:41:08+02:00
29,16:41:10,16.10.19,2,5.6,54,16.10.19 16:41:10,2019-10-16 16:41:10+02:00
30,16:41:13,16.10.19,2,4.5,54,16.10.19 16:41:13,2019-10-16 16:41:13+02:00
32,16:41:16,16.10.19,2,4.3,54,16.10.19 16:41:16,2019-10-16 16:41:16+02:00
38,16:41:27,16.10.19,2,4.9,54,16.10.19 16:41:27,2019-10-16 16:41:27+02:00
36,16:41:47,16.10.19,2,4.4,54,16.10.19 16:41:47,2019-10-16 16:41:47+02:00
50,16:42:04,16.10.19,2,4.2,54,16.10.19 16:42:04,2019-10-16 16:42:04+02:00
48,16:42:08,16.10.19,2,5.4,54,16.10.19 16:42:08,2019-10-16 16:42:08+02:00
34,16:42:36,16.10.19,2,3.9,54,16.10.19 16:42:36,2019-10-16 16:42:36+02:00
34,16:42:47,16.10.19,2,3.9,54,16.10.19 16:42:47,2019-10-16 16:42:47+02:00
41,16:42:54,16.10.19,2,3.9,54,16.10.19 16:42:54,2019-10-16 16:42:54+02:00
36,16:43:00,16.10.19,2,3.4,54,16.10.19 16:43:00,2019-10-16 16:43:00+02:00
41,16:43:12,16.10.19,2,5.0,54,16.10.19 16:43:12,2019-10-16 16:43:12+02:00
21,16:44:45,16.10.19,2,0.7,54,16.10.19 16:44:45,2019-10-16 16:44:45+02:00
42,16:45:53,16.10.19,2,4.4,54,16.10.19 16:45:53,2019-10-16 16:45:53+02:00
37,16:46:22,16.10.19,2,4.7,54,16.10.19 16:46:22,2019-10-16 16:46:22+02:00
36,16:46:31,16.10.19,2,6.8,54,16.10.19 16:46:31,2019-10-16 16:46:31+02:00
36,16:46:34,16.10.19,2,3.6,54,16.10.19 16:46:34,2019-10-16 16:46:34+02:00
27,16:46:45,16.10.19,2,4.3,54,16.10.19 16:46:45,2019-10-16 16:46:45+02:00
31,16:46:57,16.10.19,2,2.6,54,16.10.19 16:46:57,2019-10-16 16:46:57+02:00
38,16:47:05,16.10.19,2,3.4,54,16.10.19 16:47:05,2019-10-16 16:47:05+02:00
