Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,12:28:03,21.07.20,2,16.5,250,21.07.20 12:28:03,2020-07-21 12:28:03+02:00
16,12:28:47,21.07.20,2,3.9,250,21.07.20 12:28:47,2020-07-21 12:28:47+02:00
11,12:28:53,21.07.20,2,1.3,250,21.07.20 12:28:53,2020-07-21 12:28:53+02:00
12,12:28:55,21.07.20,2,9.0,250,21.07.20 12:28:55,2020-07-21 12:28:55+02:00
34,12:29:12,21.07.20,2,14.7,250,21.07.20 12:29:12,2020-07-21 12:29:12+02:00
15,12:29:18,21.07.20,2,6.5,250,21.07.20 12:29:18,2020-07-21 12:29:18+02:00
13,12:36:21,21.07.20,2,0.7,250,21.07.20 12:36:21,2020-07-21 12:36:21+02:00
12,12:42:55,21.07.20,2,2.2,250,21.07.20 12:42:55,2020-07-21 12:42:55+02:00
14,12:43:41,21.07.20,2,5.5,250,21.07.20 12:43:41,2020-07-21 12:43:41+02:00
8,12:46:09,21.07.20,2,8.0,250,21.07.20 12:46:09,2020-07-21 12:46:09+02:00
14,12:50:16,21.07.20,2,4.1,250,21.07.20 12:50:16,2020-07-21 12:50:16+02:00
32,12:51:17,21.07.20,2,15.0,250,21.07.20 12:51:17,2020-07-21 12:51:17+02:00
23,12:51:25,21.07.20,2,8.0,250,21.07.20 12:51:25,2020-07-21 12:51:25+02:00
9,12:51:32,21.07.20,2,4.4,250,21.07.20 12:51:32,2020-07-21 12:51:32+02:00
9,12:52:27,21.07.20,2,1.4,250,21.07.20 12:52:27,2020-07-21 12:52:27+02:00
13,12:53:29,21.07.20,2,1.3,250,21.07.20 12:53:29,2020-07-21 12:53:29+02:00
14,12:53:29,21.07.20,2,0.7,250,21.07.20 12:53:29,2020-07-21 12:53:29+02:00
22,12:53:36,21.07.20,2,6.8,250,21.07.20 12:53:36,2020-07-21 12:53:36+02:00
32,12:58:26,21.07.20,2,15.6,250,21.07.20 12:58:26,2020-07-21 12:58:26+02:00
11,12:59:13,21.07.20,2,5.0,250,21.07.20 12:59:13,2020-07-21 12:59:13+02:00
19,13:00:59,21.07.20,2,4.9,250,21.07.20 13:00:59,2020-07-21 13:00:59+02:00
19,13:04:09,21.07.20,2,2.7,250,21.07.20 13:04:09,2020-07-21 13:04:09+02:00
21,13:04:35,21.07.20,2,16.6,250,21.07.20 13:04:35,2020-07-21 13:04:35+02:00
14,13:05:46,21.07.20,2,3.8,250,21.07.20 13:05:46,2020-07-21 13:05:46+02:00
24,13:06:24,21.07.20,2,17.2,250,21.07.20 13:06:24,2020-07-21 13:06:24+02:00
23,13:07:09,21.07.20,2,13.5,250,21.07.20 13:07:09,2020-07-21 13:07:09+02:00
15,13:13:08,21.07.20,2,6.2,250,21.07.20 13:13:08,2020-07-21 13:13:08+02:00
20,13:13:21,21.07.20,2,5.7,250,21.07.20 13:13:21,2020-07-21 13:13:21+02:00
33,13:16:37,21.07.20,2,15.8,250,21.07.20 13:16:37,2020-07-21 13:16:37+02:00
28,13:17:00,21.07.20,2,10.1,250,21.07.20 13:17:00,2020-07-21 13:17:00+02:00
11,13:20:36,21.07.20,2,2.0,250,21.07.20 13:20:36,2020-07-21 13:20:36+02:00
19,13:21:55,21.07.20,2,14.0,250,21.07.20 13:21:55,2020-07-21 13:21:55+02:00
11,13:23:40,21.07.20,2,1.9,250,21.07.20 13:23:40,2020-07-21 13:23:40+02:00
28,13:26:28,21.07.20,2,13.7,250,21.07.20 13:26:28,2020-07-21 13:26:28+02:00
28,13:28:31,21.07.20,2,15.5,250,21.07.20 13:28:31,2020-07-21 13:28:31+02:00
13,13:28:53,21.07.20,2,5.2,250,21.07.20 13:28:53,2020-07-21 13:28:53+02:00
26,13:30:24,21.07.20,2,14.3,250,21.07.20 13:30:24,2020-07-21 13:30:24+02:00
11,13:30:44,21.07.20,2,3.7,250,21.07.20 13:30:44,2020-07-21 13:30:44+02:00
18,13:31:03,21.07.20,2,4.4,250,21.07.20 13:31:03,2020-07-21 13:31:03+02:00
25,13:32:54,21.07.20,2,19.5,250,21.07.20 13:32:54,2020-07-21 13:32:54+02:00
28,13:32:55,21.07.20,2,1.1,250,21.07.20 13:32:55,2020-07-21 13:32:55+02:00
15,13:34:56,21.07.20,2,2.8,250,21.07.20 13:34:56,2020-07-21 13:34:56+02:00
22,13:37:00,21.07.20,2,10.7,250,21.07.20 13:37:00,2020-07-21 13:37:00+02:00
26,13:37:32,21.07.20,2,14.5,250,21.07.20 13:37:32,2020-07-21 13:37:32+02:00
25,13:38:22,21.07.20,2,17.4,250,21.07.20 13:38:22,2020-07-21 13:38:22+02:00
12,13:39:27,21.07.20,2,2.0,250,21.07.20 13:39:27,2020-07-21 13:39:27+02:00
20,13:42:22,21.07.20,2,17.5,250,21.07.20 13:42:22,2020-07-21 13:42:22+02:00
21,13:42:24,21.07.20,2,3.9,250,21.07.20 13:42:24,2020-07-21 13:42:24+02:00
18,13:43:46,21.07.20,2,7.5,250,21.07.20 13:43:46,2020-07-21 13:43:46+02:00
8,13:44:09,21.07.20,2,3.2,250,21.07.20 13:44:09,2020-07-21 13:44:09+02:00
9,13:44:50,21.07.20,2,1.4,250,21.07.20 13:44:50,2020-07-21 13:44:50+02:00
13,13:45:52,21.07.20,2,2.4,250,21.07.20 13:45:52,2020-07-21 13:45:52+02:00
17,13:46:26,21.07.20,2,5.8,250,21.07.20 13:46:26,2020-07-21 13:46:26+02:00
20,13:50:50,21.07.20,2,19.2,250,21.07.20 13:50:50,2020-07-21 13:50:50+02:00
17,13:51:10,21.07.20,2,3.4,250,21.07.20 13:51:10,2020-07-21 13:51:10+02:00
32,13:51:16,21.07.20,2,14.2,250,21.07.20 13:51:16,2020-07-21 13:51:16+02:00
25,13:54:08,21.07.20,2,15.2,250,21.07.20 13:54:08,2020-07-21 13:54:08+02:00
30,13:55:26,21.07.20,2,15.5,250,21.07.20 13:55:26,2020-07-21 13:55:26+02:00
19,13:55:32,21.07.20,2,23.3,250,21.07.20 13:55:32,2020-07-21 13:55:32+02:00
22,13:55:34,21.07.20,2,6.0,250,21.07.20 13:55:34,2020-07-21 13:55:34+02:00
14,13:58:33,21.07.20,2,5.8,250,21.07.20 13:58:33,2020-07-21 13:58:33+02:00
7,13:58:42,21.07.20,2,0.5,250,21.07.20 13:58:42,2020-07-21 13:58:42+02:00
15,13:58:58,21.07.20,2,16.3,250,21.07.20 13:58:58,2020-07-21 13:58:58+02:00
18,13:59:45,21.07.20,2,4.3,250,21.07.20 13:59:45,2020-07-21 13:59:45+02:00
15,14:00:40,21.07.20,2,17.7,250,21.07.20 14:00:40,2020-07-21 14:00:40+02:00
14,14:00:43,21.07.20,2,0.5,250,21.07.20 14:00:43,2020-07-21 14:00:43+02:00
9,14:01:02,21.07.20,2,7.0,250,21.07.20 14:01:02,2020-07-21 14:01:02+02:00
11,14:03:06,21.07.20,2,2.5,250,21.07.20 14:03:06,2020-07-21 14:03:06+02:00
25,14:04:34,21.07.20,2,16.0,250,21.07.20 14:04:34,2020-07-21 14:04:34+02:00
21,14:08:22,21.07.20,2,4.4,250,21.07.20 14:08:22,2020-07-21 14:08:22+02:00
23,14:12:31,21.07.20,2,14.7,250,21.07.20 14:12:31,2020-07-21 14:12:31+02:00
20,14:12:50,21.07.20,2,4.6,250,21.07.20 14:12:50,2020-07-21 14:12:50+02:00
25,14:13:14,21.07.20,2,14.4,250,21.07.20 14:13:14,2020-07-21 14:13:14+02:00
13,14:13:44,21.07.20,2,1.3,250,21.07.20 14:13:44,2020-07-21 14:13:44+02:00
21,14:17:12,21.07.20,2,3.0,250,21.07.20 14:17:12,2020-07-21 14:17:12+02:00
24,14:17:13,21.07.20,2,7.9,250,21.07.20 14:17:13,2020-07-21 14:17:13+02:00
12,14:17:32,21.07.20,2,3.3,250,21.07.20 14:17:32,2020-07-21 14:17:32+02:00
22,14:18:05,21.07.20,2,4.3,250,21.07.20 14:18:05,2020-07-21 14:18:05+02:00
30,14:18:25,21.07.20,2,15.8,250,21.07.20 14:18:25,2020-07-21 14:18:25+02:00
13,14:22:43,21.07.20,2,11.8,250,21.07.20 14:22:43,2020-07-21 14:22:43+02:00
24,14:23:08,21.07.20,2,14.6,250,21.07.20 14:23:08,2020-07-21 14:23:08+02:00
25,14:25:26,21.07.20,2,17.1,250,21.07.20 14:25:26,2020-07-21 14:25:26+02:00
25,14:27:49,21.07.20,2,21.9,250,21.07.20 14:27:49,2020-07-21 14:27:49+02:00
22,14:27:50,21.07.20,2,7.0,250,21.07.20 14:27:50,2020-07-21 14:27:50+02:00
37,14:29:43,21.07.20,2,5.8,250,21.07.20 14:29:43,2020-07-21 14:29:43+02:00
26,14:32:25,21.07.20,2,20.7,250,21.07.20 14:32:25,2020-07-21 14:32:25+02:00
28,14:32:26,21.07.20,2,11.8,250,21.07.20 14:32:26,2020-07-21 14:32:26+02:00
19,14:34:36,21.07.20,2,12.2,250,21.07.20 14:34:36,2020-07-21 14:34:36+02:00
31,14:36:00,21.07.20,2,16.8,250,21.07.20 14:36:00,2020-07-21 14:36:00+02:00
13,14:39:06,21.07.20,2,3.5,250,21.07.20 14:39:06,2020-07-21 14:39:06+02:00
14,14:39:15,21.07.20,2,3.8,250,21.07.20 14:39:15,2020-07-21 14:39:15+02:00
18,14:39:38,21.07.20,2,5.5,250,21.07.20 14:39:38,2020-07-21 14:39:38+02:00
22,14:40:18,21.07.20,2,15.5,250,21.07.20 14:40:18,2020-07-21 14:40:18+02:00
9,14:40:21,21.07.20,2,0.8,250,21.07.20 14:40:21,2020-07-21 14:40:21+02:00
8,14:40:23,21.07.20,2,1.0,250,21.07.20 14:40:23,2020-07-21 14:40:23+02:00
25,14:41:40,21.07.20,2,15.2,250,21.07.20 14:41:40,2020-07-21 14:41:40+02:00
11,14:44:12,21.07.20,2,3.3,250,21.07.20 14:44:12,2020-07-21 14:44:12+02:00
21,14:44:56,21.07.20,2,4.7,250,21.07.20 14:44:56,2020-07-21 14:44:56+02:00
35,14:45:06,21.07.20,2,16.1,250,21.07.20 14:45:06,2020-07-21 14:45:06+02:00
7,14:46:23,21.07.20,2,4.0,250,21.07.20 14:46:23,2020-07-21 14:46:23+02:00
18,14:50:06,21.07.20,2,6.2,250,21.07.20 14:50:06,2020-07-21 14:50:06+02:00
8,14:50:12,21.07.20,2,3.0,250,21.07.20 14:50:12,2020-07-21 14:50:12+02:00
8,14:50:15,21.07.20,2,2.1,250,21.07.20 14:50:15,2020-07-21 14:50:15+02:00
26,14:51:29,21.07.20,2,13.9,250,21.07.20 14:51:29,2020-07-21 14:51:29+02:00
23,14:52:39,21.07.20,2,5.8,250,21.07.20 14:52:39,2020-07-21 14:52:39+02:00
30,14:52:44,21.07.20,2,10.4,250,21.07.20 14:52:44,2020-07-21 14:52:44+02:00
33,14:52:47,21.07.20,2,14.4,250,21.07.20 14:52:47,2020-07-21 14:52:47+02:00
28,14:53:09,21.07.20,2,14.4,250,21.07.20 14:53:09,2020-07-21 14:53:09+02:00
23,14:54:22,21.07.20,2,4.1,250,21.07.20 14:54:22,2020-07-21 14:54:22+02:00
14,14:56:37,21.07.20,2,2.6,250,21.07.20 14:56:37,2020-07-21 14:56:37+02:00
14,14:57:43,21.07.20,2,6.0,250,21.07.20 14:57:43,2020-07-21 14:57:43+02:00
13,14:59:33,21.07.20,2,3.7,250,21.07.20 14:59:33,2020-07-21 14:59:33+02:00
31,14:59:37,21.07.20,2,14.2,250,21.07.20 14:59:37,2020-07-21 14:59:37+02:00
28,15:00:10,21.07.20,2,16.9,250,21.07.20 15:00:10,2020-07-21 15:00:10+02:00
13,15:00:24,21.07.20,2,4.0,250,21.07.20 15:00:24,2020-07-21 15:00:24+02:00
26,15:02:20,21.07.20,2,16.3,250,21.07.20 15:02:20,2020-07-21 15:02:20+02:00
18,15:04:07,21.07.20,2,5.3,250,21.07.20 15:04:07,2020-07-21 15:04:07+02:00
13,15:09:18,21.07.20,2,3.2,250,21.07.20 15:09:18,2020-07-21 15:09:18+02:00
7,15:15:01,21.07.20,2,0.6,250,21.07.20 15:15:01,2020-07-21 15:15:01+02:00
13,15:17:33,21.07.20,2,3.0,250,21.07.20 15:17:33,2020-07-21 15:17:33+02:00
27,15:18:21,21.07.20,2,16.8,250,21.07.20 15:18:21,2020-07-21 15:18:21+02:00
22,15:18:37,21.07.20,2,3.6,250,21.07.20 15:18:37,2020-07-21 15:18:37+02:00
29,15:19:23,21.07.20,2,7.6,250,21.07.20 15:19:23,2020-07-21 15:19:23+02:00
31,15:20:03,21.07.20,2,14.1,250,21.07.20 15:20:03,2020-07-21 15:20:03+02:00
22,15:28:33,21.07.20,2,4.7,250,21.07.20 15:28:33,2020-07-21 15:28:33+02:00
15,15:28:52,21.07.20,2,3.2,250,21.07.20 15:28:52,2020-07-21 15:28:52+02:00
23,15:29:54,21.07.20,2,16.7,250,21.07.20 15:29:54,2020-07-21 15:29:54+02:00
27,15:29:56,21.07.20,2,12.7,250,21.07.20 15:29:56,2020-07-21 15:29:56+02:00
30,15:36:40,21.07.20,2,17.5,250,21.07.20 15:36:40,2020-07-21 15:36:40+02:00
31,15:38:30,21.07.20,2,16.5,250,21.07.20 15:38:30,2020-07-21 15:38:30+02:00
9,15:40:21,21.07.20,2,2.9,250,21.07.20 15:40:21,2020-07-21 15:40:21+02:00
33,15:40:39,21.07.20,2,13.4,250,21.07.20 15:40:39,2020-07-21 15:40:39+02:00
14,15:40:51,21.07.20,2,3.6,250,21.07.20 15:40:51,2020-07-21 15:40:51+02:00
8,15:44:02,21.07.20,2,0.7,250,21.07.20 15:44:02,2020-07-21 15:44:02+02:00
11,15:46:13,21.07.20,2,2.3,250,21.07.20 15:46:13,2020-07-21 15:46:13+02:00
25,15:47:15,21.07.20,2,20.6,250,21.07.20 15:47:15,2020-07-21 15:47:15+02:00
12,15:48:42,21.07.20,2,2.7,250,21.07.20 15:48:42,2020-07-21 15:48:42+02:00
13,15:51:50,21.07.20,2,2.7,250,21.07.20 15:51:50,2020-07-21 15:51:50+02:00
8,15:59:03,21.07.20,2,1.6,250,21.07.20 15:59:03,2020-07-21 15:59:03+02:00
35,15:59:46,21.07.20,2,10.2,250,21.07.20 15:59:46,2020-07-21 15:59:46+02:00
21,16:01:08,21.07.20,2,2.9,250,21.07.20 16:01:08,2020-07-21 16:01:08+02:00
31,16:01:21,21.07.20,2,14.0,250,21.07.20 16:01:21,2020-07-21 16:01:21+02:00
23,16:11:09,21.07.20,2,14.3,250,21.07.20 16:11:09,2020-07-21 16:11:09+02:00
23,16:13:38,21.07.20,2,11.9,250,21.07.20 16:13:38,2020-07-21 16:13:38+02:00
32,16:20:53,21.07.20,2,13.9,250,21.07.20 16:20:53,2020-07-21 16:20:53+02:00
12,16:22:22,21.07.20,2,1.9,250,21.07.20 16:22:22,2020-07-21 16:22:22+02:00
16,16:24:31,21.07.20,2,6.0,250,21.07.20 16:24:31,2020-07-21 16:24:31+02:00
10,16:24:34,21.07.20,2,5.0,250,21.07.20 16:24:34,2020-07-21 16:24:34+02:00
25,16:24:40,21.07.20,2,5.4,250,21.07.20 16:24:40,2020-07-21 16:24:40+02:00
11,16:25:43,21.07.20,2,1.0,250,21.07.20 16:25:43,2020-07-21 16:25:43+02:00
16,16:27:40,21.07.20,2,5.0,250,21.07.20 16:27:40,2020-07-21 16:27:40+02:00
26,16:28:29,21.07.20,2,11.6,250,21.07.20 16:28:29,2020-07-21 16:28:29+02:00
23,16:28:54,21.07.20,2,3.0,250,21.07.20 16:28:54,2020-07-21 16:28:54+02:00
11,16:29:54,21.07.20,2,2.5,250,21.07.20 16:29:54,2020-07-21 16:29:54+02:00
24,16:31:20,21.07.20,2,14.6,250,21.07.20 16:31:20,2020-07-21 16:31:20+02:00
23,16:31:29,21.07.20,2,14.0,250,21.07.20 16:31:29,2020-07-21 16:31:29+02:00
17,16:31:49,21.07.20,2,3.5,250,21.07.20 16:31:49,2020-07-21 16:31:49+02:00
12,16:32:16,21.07.20,2,2.5,250,21.07.20 16:32:16,2020-07-21 16:32:16+02:00
11,16:33:41,21.07.20,2,1.6,250,21.07.20 16:33:41,2020-07-21 16:33:41+02:00
12,16:35:56,21.07.20,2,2.0,250,21.07.20 16:35:56,2020-07-21 16:35:56+02:00
18,16:36:27,21.07.20,2,3.9,250,21.07.20 16:36:27,2020-07-21 16:36:27+02:00
26,16:39:55,21.07.20,2,13.9,250,21.07.20 16:39:55,2020-07-21 16:39:55+02:00
28,16:43:16,21.07.20,2,6.0,250,21.07.20 16:43:16,2020-07-21 16:43:16+02:00
14,16:43:58,21.07.20,2,3.0,250,21.07.20 16:43:58,2020-07-21 16:43:58+02:00
18,16:44:11,21.07.20,2,12.4,250,21.07.20 16:44:11,2020-07-21 16:44:11+02:00
19,16:45:31,21.07.20,2,14.3,250,21.07.20 16:45:31,2020-07-21 16:45:31+02:00
11,16:46:21,21.07.20,2,1.8,250,21.07.20 16:46:21,2020-07-21 16:46:21+02:00
9,16:47:47,21.07.20,2,1.7,250,21.07.20 16:47:47,2020-07-21 16:47:47+02:00
16,16:48:19,21.07.20,2,3.9,250,21.07.20 16:48:19,2020-07-21 16:48:19+02:00
25,16:48:30,21.07.20,2,4.4,250,21.07.20 16:48:30,2020-07-21 16:48:30+02:00
15,16:49:31,21.07.20,2,2.9,250,21.07.20 16:49:31,2020-07-21 16:49:31+02:00
14,16:50:07,21.07.20,2,5.0,250,21.07.20 16:50:07,2020-07-21 16:50:07+02:00
15,16:52:08,21.07.20,2,2.6,250,21.07.20 16:52:08,2020-07-21 16:52:08+02:00
16,16:53:29,21.07.20,2,1.9,250,21.07.20 16:53:29,2020-07-21 16:53:29+02:00
9,16:54:46,21.07.20,2,0.7,250,21.07.20 16:54:46,2020-07-21 16:54:46+02:00
14,16:55:37,21.07.20,2,4.3,250,21.07.20 16:55:37,2020-07-21 16:55:37+02:00
7,16:55:56,21.07.20,2,1.1,250,21.07.20 16:55:56,2020-07-21 16:55:56+02:00
9,16:56:06,21.07.20,2,2.9,250,21.07.20 16:56:06,2020-07-21 16:56:06+02:00
28,16:56:36,21.07.20,2,13.0,250,21.07.20 16:56:36,2020-07-21 16:56:36+02:00
24,16:59:53,21.07.20,2,18.1,250,21.07.20 16:59:53,2020-07-21 16:59:53+02:00
22,17:00:20,21.07.20,2,22.5,250,21.07.20 17:00:20,2020-07-21 17:00:20+02:00
24,17:00:22,21.07.20,2,13.4,250,21.07.20 17:00:22,2020-07-21 17:00:22+02:00
23,17:04:13,21.07.20,2,6.0,250,21.07.20 17:04:13,2020-07-21 17:04:13+02:00
33,17:09:10,21.07.20,2,16.1,250,21.07.20 17:09:10,2020-07-21 17:09:10+02:00
22,17:09:26,21.07.20,2,5.8,250,21.07.20 17:09:26,2020-07-21 17:09:26+02:00
27,17:10:03,21.07.20,2,14.5,250,21.07.20 17:10:03,2020-07-21 17:10:03+02:00
39,17:13:57,21.07.20,2,6.4,250,21.07.20 17:13:57,2020-07-21 17:13:57+02:00
14,17:14:56,21.07.20,2,4.3,250,21.07.20 17:14:56,2020-07-21 17:14:56+02:00
15,17:14:59,21.07.20,2,7.4,250,21.07.20 17:14:59,2020-07-21 17:14:59+02:00
12,17:15:04,21.07.20,2,3.0,250,21.07.20 17:15:04,2020-07-21 17:15:04+02:00
17,17:15:16,21.07.20,2,6.1,250,21.07.20 17:15:16,2020-07-21 17:15:16+02:00
20,17:15:26,21.07.20,2,6.7,250,21.07.20 17:15:26,2020-07-21 17:15:26+02:00
18,17:16:10,21.07.20,2,5.2,250,21.07.20 17:16:10,2020-07-21 17:16:10+02:00
26,17:18:42,21.07.20,2,10.9,250,21.07.20 17:18:42,2020-07-21 17:18:42+02:00
15,17:19:42,21.07.20,2,7.2,250,21.07.20 17:19:42,2020-07-21 17:19:42+02:00
21,17:21:23,21.07.20,2,13.0,250,21.07.20 17:21:23,2020-07-21 17:21:23+02:00
29,17:21:46,21.07.20,2,4.2,250,21.07.20 17:21:46,2020-07-21 17:21:46+02:00
31,17:22:21,21.07.20,2,13.9,250,21.07.20 17:22:21,2020-07-21 17:22:21+02:00
10,17:25:55,21.07.20,2,1.0,250,21.07.20 17:25:55,2020-07-21 17:25:55+02:00
25,17:27:07,21.07.20,2,14.2,250,21.07.20 17:27:07,2020-07-21 17:27:07+02:00
17,17:27:21,21.07.20,2,4.0,250,21.07.20 17:27:21,2020-07-21 17:27:21+02:00
12,17:27:48,21.07.20,2,3.6,250,21.07.20 17:27:48,2020-07-21 17:27:48+02:00
25,17:28:29,21.07.20,2,19.2,250,21.07.20 17:28:29,2020-07-21 17:28:29+02:00
12,17:30:17,21.07.20,2,2.8,250,21.07.20 17:30:17,2020-07-21 17:30:17+02:00
6,17:31:57,21.07.20,2,1.2,250,21.07.20 17:31:57,2020-07-21 17:31:57+02:00
22,17:34:33,21.07.20,2,17.3,250,21.07.20 17:34:33,2020-07-21 17:34:33+02:00
16,17:35:40,21.07.20,2,3.5,250,21.07.20 17:35:40,2020-07-21 17:35:40+02:00
9,17:37:29,21.07.20,2,2.9,250,21.07.20 17:37:29,2020-07-21 17:37:29+02:00
18,17:38:29,21.07.20,2,4.7,250,21.07.20 17:38:29,2020-07-21 17:38:29+02:00
16,17:38:35,21.07.20,2,5.8,250,21.07.20 17:38:35,2020-07-21 17:38:35+02:00
12,17:40:25,21.07.20,2,4.4,250,21.07.20 17:40:25,2020-07-21 17:40:25+02:00
12,17:40:31,21.07.20,2,2.5,250,21.07.20 17:40:31,2020-07-21 17:40:31+02:00
25,17:40:39,21.07.20,2,4.8,250,21.07.20 17:40:39,2020-07-21 17:40:39+02:00
24,17:43:52,21.07.20,2,12.8,250,21.07.20 17:43:52,2020-07-21 17:43:52+02:00
11,17:45:15,21.07.20,2,2.5,250,21.07.20 17:45:15,2020-07-21 17:45:15+02:00
15,17:45:24,21.07.20,2,4.1,250,21.07.20 17:45:24,2020-07-21 17:45:24+02:00
22,17:45:31,21.07.20,2,4.6,250,21.07.20 17:45:31,2020-07-21 17:45:31+02:00
22,17:46:54,21.07.20,2,6.6,250,21.07.20 17:46:54,2020-07-21 17:46:54+02:00
11,17:50:44,21.07.20,2,1.1,250,21.07.20 17:50:44,2020-07-21 17:50:44+02:00
9,17:51:26,21.07.20,2,5.9,250,21.07.20 17:51:26,2020-07-21 17:51:26+02:00
10,17:53:41,21.07.20,2,3.1,250,21.07.20 17:53:41,2020-07-21 17:53:41+02:00
22,17:54:57,21.07.20,2,5.6,250,21.07.20 17:54:57,2020-07-21 17:54:57+02:00
8,18:01:52,21.07.20,2,0.6,250,21.07.20 18:01:52,2020-07-21 18:01:52+02:00
22,18:02:41,21.07.20,2,3.2,250,21.07.20 18:02:41,2020-07-21 18:02:41+02:00
33,18:03:11,21.07.20,2,7.3,250,21.07.20 18:03:11,2020-07-21 18:03:11+02:00
15,18:03:41,21.07.20,2,6.5,250,21.07.20 18:03:41,2020-07-21 18:03:41+02:00
14,18:03:45,21.07.20,2,4.5,250,21.07.20 18:03:45,2020-07-21 18:03:45+02:00
16,18:04:27,21.07.20,2,3.2,250,21.07.20 18:04:27,2020-07-21 18:04:27+02:00
16,18:05:10,21.07.20,2,5.4,250,21.07.20 18:05:10,2020-07-21 18:05:10+02:00
15,18:05:48,21.07.20,2,5.2,250,21.07.20 18:05:48,2020-07-21 18:05:48+02:00
16,18:05:51,21.07.20,2,4.2,250,21.07.20 18:05:51,2020-07-21 18:05:51+02:00
25,18:06:02,21.07.20,2,6.6,250,21.07.20 18:06:02,2020-07-21 18:06:02+02:00
25,18:07:03,21.07.20,2,16.3,250,21.07.20 18:07:03,2020-07-21 18:07:03+02:00
34,18:08:23,21.07.20,2,7.6,250,21.07.20 18:08:23,2020-07-21 18:08:23+02:00
11,18:08:26,21.07.20,2,2.4,250,21.07.20 18:08:26,2020-07-21 18:08:26+02:00
12,18:08:36,21.07.20,2,5.2,250,21.07.20 18:08:36,2020-07-21 18:08:36+02:00
21,18:08:41,21.07.20,2,6.1,250,21.07.20 18:08:41,2020-07-21 18:08:41+02:00
26,18:08:52,21.07.20,2,6.9,250,21.07.20 18:08:52,2020-07-21 18:08:52+02:00
23,18:10:23,21.07.20,2,3.7,250,21.07.20 18:10:23,2020-07-21 18:10:23+02:00
24,18:10:41,21.07.20,2,6.1,250,21.07.20 18:10:41,2020-07-21 18:10:41+02:00
39,18:11:42,21.07.20,2,5.7,250,21.07.20 18:11:42,2020-07-21 18:11:42+02:00
19,18:12:43,21.07.20,2,5.9,250,21.07.20 18:12:43,2020-07-21 18:12:43+02:00
30,18:17:22,21.07.20,2,10.9,250,21.07.20 18:17:22,2020-07-21 18:17:22+02:00
15,18:18:05,21.07.20,2,1.8,250,21.07.20 18:18:05,2020-07-21 18:18:05+02:00
10,18:24:53,21.07.20,2,3.4,250,21.07.20 18:24:53,2020-07-21 18:24:53+02:00
19,18:25:33,21.07.20,2,4.5,250,21.07.20 18:25:33,2020-07-21 18:25:33+02:00
20,18:26:04,21.07.20,2,5.0,250,21.07.20 18:26:04,2020-07-21 18:26:04+02:00
11,18:26:48,21.07.20,2,3.0,250,21.07.20 18:26:48,2020-07-21 18:26:48+02:00
10,18:26:50,21.07.20,2,1.6,250,21.07.20 18:26:50,2020-07-21 18:26:50+02:00
7,18:27:20,21.07.20,2,2.1,250,21.07.20 18:27:20,2020-07-21 18:27:20+02:00
25,18:27:31,21.07.20,2,15.7,250,21.07.20 18:27:31,2020-07-21 18:27:31+02:00
12,18:27:52,21.07.20,2,3.8,250,21.07.20 18:27:52,2020-07-21 18:27:52+02:00
21,18:28:41,21.07.20,2,11.3,250,21.07.20 18:28:41,2020-07-21 18:28:41+02:00
31,18:29:43,21.07.20,2,10.7,250,21.07.20 18:29:43,2020-07-21 18:29:43+02:00
8,18:30:06,21.07.20,2,2.0,250,21.07.20 18:30:06,2020-07-21 18:30:06+02:00
13,18:31:24,21.07.20,2,3.7,250,21.07.20 18:31:24,2020-07-21 18:31:24+02:00
16,18:32:05,21.07.20,2,4.8,250,21.07.20 18:32:05,2020-07-21 18:32:05+02:00
11,18:33:08,21.07.20,2,1.0,250,21.07.20 18:33:08,2020-07-21 18:33:08+02:00
11,18:33:38,21.07.20,2,1.9,250,21.07.20 18:33:38,2020-07-21 18:33:38+02:00
10,18:36:17,21.07.20,2,2.1,250,21.07.20 18:36:17,2020-07-21 18:36:17+02:00
12,18:37:50,21.07.20,2,4.7,250,21.07.20 18:37:50,2020-07-21 18:37:50+02:00
24,18:39:00,21.07.20,2,15.7,250,21.07.20 18:39:00,2020-07-21 18:39:00+02:00
19,18:51:53,21.07.20,2,5.5,250,21.07.20 18:51:53,2020-07-21 18:51:53+02:00
14,18:51:55,21.07.20,2,4.5,250,21.07.20 18:51:55,2020-07-21 18:51:55+02:00
28,18:52:17,21.07.20,2,15.9,250,21.07.20 18:52:17,2020-07-21 18:52:17+02:00
32,18:52:18,21.07.20,2,0.9,250,21.07.20 18:52:18,2020-07-21 18:52:18+02:00
20,18:55:06,21.07.20,2,4.6,250,21.07.20 18:55:06,2020-07-21 18:55:06+02:00
18,18:55:22,21.07.20,2,5.0,250,21.07.20 18:55:22,2020-07-21 18:55:22+02:00
11,18:56:31,21.07.20,2,1.6,250,21.07.20 18:56:31,2020-07-21 18:56:31+02:00
7,18:57:15,21.07.20,2,2.4,250,21.07.20 18:57:15,2020-07-21 18:57:15+02:00
9,18:57:20,21.07.20,2,2.6,250,21.07.20 18:57:20,2020-07-21 18:57:20+02:00
33,18:57:48,21.07.20,2,13.2,250,21.07.20 18:57:48,2020-07-21 18:57:48+02:00
11,18:59:41,21.07.20,2,4.0,250,21.07.20 18:59:41,2020-07-21 18:59:41+02:00
