Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,14:11:17,17.12.20,1,4.6,312,17.12.20 14:11:17,2020-12-17 14:11:17+01:00
37,14:11:20,17.12.20,1,4.7,312,17.12.20 14:11:20,2020-12-17 14:11:20+01:00
36,14:11:23,17.12.20,1,4.2,312,17.12.20 14:11:23,2020-12-17 14:11:23+01:00
30,14:11:44,17.12.20,1,4.6,312,17.12.20 14:11:44,2020-12-17 14:11:44+01:00
31,14:11:53,17.12.20,1,3.8,312,17.12.20 14:11:53,2020-12-17 14:11:53+01:00
47,14:12:08,17.12.20,1,5.5,312,17.12.20 14:12:08,2020-12-17 14:12:08+01:00
41,14:12:29,17.12.20,1,4.6,312,17.12.20 14:12:29,2020-12-17 14:12:29+01:00
40,14:12:41,17.12.20,1,6.5,312,17.12.20 14:12:41,2020-12-17 14:12:41+01:00
42,14:12:43,17.12.20,1,4.9,312,17.12.20 14:12:43,2020-12-17 14:12:43+01:00
38,14:12:57,17.12.20,1,5.0,312,17.12.20 14:12:57,2020-12-17 14:12:57+01:00
50,14:13:02,17.12.20,1,4.7,312,17.12.20 14:13:02,2020-12-17 14:13:02+01:00
45,14:14:04,17.12.20,1,3.9,312,17.12.20 14:14:04,2020-12-17 14:14:04+01:00
33,14:14:33,17.12.20,1,11.8,312,17.12.20 14:14:33,2020-12-17 14:14:33+01:00
33,14:14:34,17.12.20,1,12.4,312,17.12.20 14:14:34,2020-12-17 14:14:34+01:00
35,14:14:36,17.12.20,1,9.2,312,17.12.20 14:14:36,2020-12-17 14:14:36+01:00
21,14:14:44,17.12.20,1,1.1,312,17.12.20 14:14:44,2020-12-17 14:14:44+01:00
11,14:14:48,17.12.20,1,1.7,312,17.12.20 14:14:48,2020-12-17 14:14:48+01:00
19,14:14:51,17.12.20,1,2.8,312,17.12.20 14:14:51,2020-12-17 14:14:51+01:00
21,14:14:53,17.12.20,1,4.5,312,17.12.20 14:14:53,2020-12-17 14:14:53+01:00
30,14:14:56,17.12.20,1,4.0,312,17.12.20 14:14:56,2020-12-17 14:14:56+01:00
29,14:14:59,17.12.20,1,4.9,312,17.12.20 14:14:59,2020-12-17 14:14:59+01:00
30,14:15:01,17.12.20,1,3.3,312,17.12.20 14:15:01,2020-12-17 14:15:01+01:00
24,14:15:06,17.12.20,1,3.9,312,17.12.20 14:15:06,2020-12-17 14:15:06+01:00
27,14:15:18,17.12.20,1,5.3,312,17.12.20 14:15:18,2020-12-17 14:15:18+01:00
26,14:15:29,17.12.20,1,0.6,312,17.12.20 14:15:29,2020-12-17 14:15:29+01:00
31,14:15:32,17.12.20,1,2.6,312,17.12.20 14:15:32,2020-12-17 14:15:32+01:00
29,14:15:34,17.12.20,1,2.9,312,17.12.20 14:15:34,2020-12-17 14:15:34+01:00
29,14:15:37,17.12.20,1,2.8,312,17.12.20 14:15:37,2020-12-17 14:15:37+01:00
27,14:15:41,17.12.20,1,2.3,312,17.12.20 14:15:41,2020-12-17 14:15:41+01:00
30,14:15:43,17.12.20,1,1.4,312,17.12.20 14:15:43,2020-12-17 14:15:43+01:00
32,14:15:46,17.12.20,1,4.7,312,17.12.20 14:15:46,2020-12-17 14:15:46+01:00
27,14:15:48,17.12.20,1,4.3,312,17.12.20 14:15:48,2020-12-17 14:15:48+01:00
32,14:15:51,17.12.20,1,4.9,312,17.12.20 14:15:51,2020-12-17 14:15:51+01:00
35,14:16:03,17.12.20,1,6.8,312,17.12.20 14:16:03,2020-12-17 14:16:03+01:00
15,14:16:14,17.12.20,1,1.0,312,17.12.20 14:16:14,2020-12-17 14:16:14+01:00
39,14:16:40,17.12.20,1,9.8,312,17.12.20 14:16:40,2020-12-17 14:16:40+01:00
38,14:16:42,17.12.20,1,2.5,312,17.12.20 14:16:42,2020-12-17 14:16:42+01:00
40,14:16:54,17.12.20,1,5.1,312,17.12.20 14:16:54,2020-12-17 14:16:54+01:00
44,14:16:58,17.12.20,1,4.9,312,17.12.20 14:16:58,2020-12-17 14:16:58+01:00
21,14:17:02,17.12.20,1,1.6,312,17.12.20 14:17:02,2020-12-17 14:17:02+01:00
44,14:17:10,17.12.20,1,4.3,312,17.12.20 14:17:10,2020-12-17 14:17:10+01:00
25,14:17:17,17.12.20,1,7.5,312,17.12.20 14:17:17,2020-12-17 14:17:17+01:00
30,14:17:21,17.12.20,1,4.5,312,17.12.20 14:17:21,2020-12-17 14:17:21+01:00
44,14:17:26,17.12.20,1,4.0,312,17.12.20 14:17:26,2020-12-17 14:17:26+01:00
38,14:17:31,17.12.20,1,4.2,312,17.12.20 14:17:31,2020-12-17 14:17:31+01:00
32,14:17:38,17.12.20,1,5.1,312,17.12.20 14:17:38,2020-12-17 14:17:38+01:00
34,14:18:02,17.12.20,1,5.7,312,17.12.20 14:18:02,2020-12-17 14:18:02+01:00
35,14:18:03,17.12.20,1,3.4,312,17.12.20 14:18:03,2020-12-17 14:18:03+01:00
18,14:18:04,17.12.20,1,0.7,312,17.12.20 14:18:04,2020-12-17 14:18:04+01:00
43,14:18:22,17.12.20,1,4.8,312,17.12.20 14:18:22,2020-12-17 14:18:22+01:00
42,14:18:24,17.12.20,1,5.0,312,17.12.20 14:18:24,2020-12-17 14:18:24+01:00
48,14:18:29,17.12.20,1,5.6,312,17.12.20 14:18:29,2020-12-17 14:18:29+01:00
43,14:19:41,17.12.20,1,4.3,312,17.12.20 14:19:41,2020-12-17 14:19:41+01:00
45,14:20:02,17.12.20,1,4.7,312,17.12.20 14:20:02,2020-12-17 14:20:02+01:00
31,14:20:36,17.12.20,1,4.4,312,17.12.20 14:20:36,2020-12-17 14:20:36+01:00
32,14:20:37,17.12.20,1,4.3,312,17.12.20 14:20:37,2020-12-17 14:20:37+01:00
35,14:20:39,17.12.20,1,4.8,312,17.12.20 14:20:39,2020-12-17 14:20:39+01:00
32,14:21:30,17.12.20,1,25.5,312,17.12.20 14:21:30,2020-12-17 14:21:30+01:00
31,14:21:31,17.12.20,1,6.3,312,17.12.20 14:21:31,2020-12-17 14:21:31+01:00
48,14:21:49,17.12.20,1,4.9,312,17.12.20 14:21:49,2020-12-17 14:21:49+01:00
39,14:21:54,17.12.20,1,4.8,312,17.12.20 14:21:54,2020-12-17 14:21:54+01:00
39,14:21:57,17.12.20,1,6.5,312,17.12.20 14:21:57,2020-12-17 14:21:57+01:00
44,14:22:00,17.12.20,1,4.5,312,17.12.20 14:22:00,2020-12-17 14:22:00+01:00
43,14:22:11,17.12.20,1,4.2,312,17.12.20 14:22:11,2020-12-17 14:22:11+01:00
41,14:22:14,17.12.20,1,5.0,312,17.12.20 14:22:14,2020-12-17 14:22:14+01:00
53,14:22:18,17.12.20,1,5.6,312,17.12.20 14:22:18,2020-12-17 14:22:18+01:00
50,14:22:21,17.12.20,1,4.7,312,17.12.20 14:22:21,2020-12-17 14:22:21+01:00
40,14:22:26,17.12.20,1,4.2,312,17.12.20 14:22:26,2020-12-17 14:22:26+01:00
14,14:22:32,17.12.20,1,3.8,312,17.12.20 14:22:32,2020-12-17 14:22:32+01:00
29,14:22:37,17.12.20,1,4.1,312,17.12.20 14:22:37,2020-12-17 14:22:37+01:00
35,14:22:40,17.12.20,1,4.2,312,17.12.20 14:22:40,2020-12-17 14:22:40+01:00
28,14:22:43,17.12.20,1,5.1,312,17.12.20 14:22:43,2020-12-17 14:22:43+01:00
26,14:22:46,17.12.20,1,1.9,312,17.12.20 14:22:46,2020-12-17 14:22:46+01:00
38,14:22:51,17.12.20,1,5.3,312,17.12.20 14:22:51,2020-12-17 14:22:51+01:00
42,14:22:57,17.12.20,1,4.8,312,17.12.20 14:22:57,2020-12-17 14:22:57+01:00
37,14:23:04,17.12.20,1,3.2,312,17.12.20 14:23:04,2020-12-17 14:23:04+01:00
42,14:23:16,17.12.20,1,4.6,312,17.12.20 14:23:16,2020-12-17 14:23:16+01:00
21,14:23:22,17.12.20,1,0.5,312,17.12.20 14:23:22,2020-12-17 14:23:22+01:00
37,14:23:23,17.12.20,1,4.2,312,17.12.20 14:23:23,2020-12-17 14:23:23+01:00
40,14:23:36,17.12.20,1,5.5,312,17.12.20 14:23:36,2020-12-17 14:23:36+01:00
32,14:23:41,17.12.20,1,4.3,312,17.12.20 14:23:41,2020-12-17 14:23:41+01:00
36,14:23:54,17.12.20,1,5.0,312,17.12.20 14:23:54,2020-12-17 14:23:54+01:00
30,14:23:56,17.12.20,1,1.7,312,17.12.20 14:23:56,2020-12-17 14:23:56+01:00
37,14:24:33,17.12.20,1,4.8,312,17.12.20 14:24:33,2020-12-17 14:24:33+01:00
35,14:24:39,17.12.20,1,5.3,312,17.12.20 14:24:39,2020-12-17 14:24:39+01:00
21,14:24:57,17.12.20,1,1.5,312,17.12.20 14:24:57,2020-12-17 14:24:57+01:00
36,14:25:33,17.12.20,1,4.6,312,17.12.20 14:25:33,2020-12-17 14:25:33+01:00
35,14:25:36,17.12.20,1,5.3,312,17.12.20 14:25:36,2020-12-17 14:25:36+01:00
37,14:26:06,17.12.20,1,4.7,312,17.12.20 14:26:06,2020-12-17 14:26:06+01:00
43,14:26:22,17.12.20,1,5.1,312,17.12.20 14:26:22,2020-12-17 14:26:22+01:00
40,14:26:28,17.12.20,1,4.9,312,17.12.20 14:26:28,2020-12-17 14:26:28+01:00
38,14:26:31,17.12.20,1,4.1,312,17.12.20 14:26:31,2020-12-17 14:26:31+01:00
34,14:26:33,17.12.20,1,4.1,312,17.12.20 14:26:33,2020-12-17 14:26:33+01:00
33,14:26:34,17.12.20,1,1.6,312,17.12.20 14:26:34,2020-12-17 14:26:34+01:00
38,14:26:43,17.12.20,1,5.3,312,17.12.20 14:26:43,2020-12-17 14:26:43+01:00
39,14:26:45,17.12.20,1,4.6,312,17.12.20 14:26:45,2020-12-17 14:26:45+01:00
41,14:26:48,17.12.20,1,4.6,312,17.12.20 14:26:48,2020-12-17 14:26:48+01:00
42,14:27:00,17.12.20,1,5.9,312,17.12.20 14:27:00,2020-12-17 14:27:00+01:00
39,14:27:15,17.12.20,1,3.7,312,17.12.20 14:27:15,2020-12-17 14:27:15+01:00
42,14:27:20,17.12.20,1,2.4,312,17.12.20 14:27:20,2020-12-17 14:27:20+01:00
48,14:27:23,17.12.20,1,4.4,312,17.12.20 14:27:23,2020-12-17 14:27:23+01:00
42,14:27:31,17.12.20,1,4.7,312,17.12.20 14:27:31,2020-12-17 14:27:31+01:00
22,14:27:48,17.12.20,1,1.5,312,17.12.20 14:27:48,2020-12-17 14:27:48+01:00
29,14:27:49,17.12.20,1,0.8,312,17.12.20 14:27:49,2020-12-17 14:27:49+01:00
29,14:27:54,17.12.20,1,4.5,312,17.12.20 14:27:54,2020-12-17 14:27:54+01:00
28,14:27:56,17.12.20,1,5.1,312,17.12.20 14:27:56,2020-12-17 14:27:56+01:00
27,14:28:00,17.12.20,1,4.1,312,17.12.20 14:28:00,2020-12-17 14:28:00+01:00
23,14:28:02,17.12.20,1,4.1,312,17.12.20 14:28:02,2020-12-17 14:28:02+01:00
27,14:28:07,17.12.20,1,4.2,312,17.12.20 14:28:07,2020-12-17 14:28:07+01:00
32,14:28:10,17.12.20,1,4.7,312,17.12.20 14:28:10,2020-12-17 14:28:10+01:00
29,14:28:12,17.12.20,1,5.2,312,17.12.20 14:28:12,2020-12-17 14:28:12+01:00
29,14:28:15,17.12.20,1,6.7,312,17.12.20 14:28:15,2020-12-17 14:28:15+01:00
28,14:28:16,17.12.20,1,1.7,312,17.12.20 14:28:16,2020-12-17 14:28:16+01:00
31,14:28:20,17.12.20,1,5.3,312,17.12.20 14:28:20,2020-12-17 14:28:20+01:00
35,14:28:22,17.12.20,1,5.7,312,17.12.20 14:28:22,2020-12-17 14:28:22+01:00
34,14:29:01,17.12.20,1,3.7,312,17.12.20 14:29:01,2020-12-17 14:29:01+01:00
35,14:29:08,17.12.20,1,25.5,312,17.12.20 14:29:08,2020-12-17 14:29:08+01:00
35,14:29:10,17.12.20,1,6.3,312,17.12.20 14:29:10,2020-12-17 14:29:10+01:00
36,14:29:13,17.12.20,1,3.9,312,17.12.20 14:29:13,2020-12-17 14:29:13+01:00
35,14:29:15,17.12.20,1,3.2,312,17.12.20 14:29:15,2020-12-17 14:29:15+01:00
34,14:29:17,17.12.20,1,4.3,312,17.12.20 14:29:17,2020-12-17 14:29:17+01:00
33,14:29:20,17.12.20,1,4.4,312,17.12.20 14:29:20,2020-12-17 14:29:20+01:00
36,14:29:23,17.12.20,1,5.3,312,17.12.20 14:29:23,2020-12-17 14:29:23+01:00
39,14:29:25,17.12.20,1,4.9,312,17.12.20 14:29:25,2020-12-17 14:29:25+01:00
36,14:29:27,17.12.20,1,4.0,312,17.12.20 14:29:27,2020-12-17 14:29:27+01:00
37,14:29:33,17.12.20,1,6.8,312,17.12.20 14:29:33,2020-12-17 14:29:33+01:00
39,14:29:35,17.12.20,1,4.4,312,17.12.20 14:29:35,2020-12-17 14:29:35+01:00
40,14:29:38,17.12.20,1,4.2,312,17.12.20 14:29:38,2020-12-17 14:29:38+01:00
44,14:29:44,17.12.20,1,4.9,312,17.12.20 14:29:44,2020-12-17 14:29:44+01:00
43,14:29:55,17.12.20,1,4.7,312,17.12.20 14:29:55,2020-12-17 14:29:55+01:00
45,14:30:00,17.12.20,1,4.4,312,17.12.20 14:30:00,2020-12-17 14:30:00+01:00
49,14:30:11,17.12.20,1,4.0,312,17.12.20 14:30:11,2020-12-17 14:30:11+01:00
44,14:30:16,17.12.20,1,4.8,312,17.12.20 14:30:16,2020-12-17 14:30:16+01:00
19,14:30:45,17.12.20,1,4.5,312,17.12.20 14:30:45,2020-12-17 14:30:45+01:00
33,14:30:48,17.12.20,1,5.0,312,17.12.20 14:30:48,2020-12-17 14:30:48+01:00
43,14:31:01,17.12.20,1,4.8,312,17.12.20 14:31:01,2020-12-17 14:31:01+01:00
43,14:31:06,17.12.20,1,5.1,312,17.12.20 14:31:06,2020-12-17 14:31:06+01:00
44,14:31:12,17.12.20,1,1.4,312,17.12.20 14:31:12,2020-12-17 14:31:12+01:00
35,14:31:42,17.12.20,1,4.2,312,17.12.20 14:31:42,2020-12-17 14:31:42+01:00
30,14:32:18,17.12.20,1,0.9,312,17.12.20 14:32:18,2020-12-17 14:32:18+01:00
31,14:32:21,17.12.20,1,4.7,312,17.12.20 14:32:21,2020-12-17 14:32:21+01:00
41,14:32:41,17.12.20,1,12.3,312,17.12.20 14:32:41,2020-12-17 14:32:41+01:00
48,14:32:51,17.12.20,1,4.0,312,17.12.20 14:32:51,2020-12-17 14:32:51+01:00
41,14:32:53,17.12.20,1,4.1,312,17.12.20 14:32:53,2020-12-17 14:32:53+01:00
34,14:32:59,17.12.20,1,3.7,312,17.12.20 14:32:59,2020-12-17 14:32:59+01:00
35,14:33:01,17.12.20,1,4.2,312,17.12.20 14:33:01,2020-12-17 14:33:01+01:00
32,14:33:04,17.12.20,1,3.6,312,17.12.20 14:33:04,2020-12-17 14:33:04+01:00
43,14:33:15,17.12.20,1,3.8,312,17.12.20 14:33:15,2020-12-17 14:33:15+01:00
32,14:33:18,17.12.20,1,3.8,312,17.12.20 14:33:18,2020-12-17 14:33:18+01:00
33,14:33:19,17.12.20,1,1.6,312,17.12.20 14:33:19,2020-12-17 14:33:19+01:00
50,14:33:41,17.12.20,1,4.6,312,17.12.20 14:33:41,2020-12-17 14:33:41+01:00
39,14:33:49,17.12.20,1,11.1,312,17.12.20 14:33:49,2020-12-17 14:33:49+01:00
41,14:33:51,17.12.20,1,4.9,312,17.12.20 14:33:51,2020-12-17 14:33:51+01:00
41,14:33:55,17.12.20,1,4.5,312,17.12.20 14:33:55,2020-12-17 14:33:55+01:00
35,14:33:57,17.12.20,1,5.6,312,17.12.20 14:33:57,2020-12-17 14:33:57+01:00
35,14:34:00,17.12.20,1,4.2,312,17.12.20 14:34:00,2020-12-17 14:34:00+01:00
38,14:34:03,17.12.20,1,5.2,312,17.12.20 14:34:03,2020-12-17 14:34:03+01:00
43,14:34:28,17.12.20,1,5.6,312,17.12.20 14:34:28,2020-12-17 14:34:28+01:00
35,14:34:36,17.12.20,1,4.9,312,17.12.20 14:34:36,2020-12-17 14:34:36+01:00
39,14:34:40,17.12.20,1,3.5,312,17.12.20 14:34:40,2020-12-17 14:34:40+01:00
39,14:35:02,17.12.20,1,20.1,312,17.12.20 14:35:02,2020-12-17 14:35:02+01:00
40,14:35:05,17.12.20,1,4.5,312,17.12.20 14:35:05,2020-12-17 14:35:05+01:00
36,14:35:08,17.12.20,1,5.5,312,17.12.20 14:35:08,2020-12-17 14:35:08+01:00
39,14:35:11,17.12.20,1,4.9,312,17.12.20 14:35:11,2020-12-17 14:35:11+01:00
38,14:35:14,17.12.20,1,4.6,312,17.12.20 14:35:14,2020-12-17 14:35:14+01:00
38,14:35:17,17.12.20,1,4.2,312,17.12.20 14:35:17,2020-12-17 14:35:17+01:00
31,14:35:21,17.12.20,1,1.8,312,17.12.20 14:35:21,2020-12-17 14:35:21+01:00
38,14:35:24,17.12.20,1,1.1,312,17.12.20 14:35:24,2020-12-17 14:35:24+01:00
48,14:35:33,17.12.20,1,4.1,312,17.12.20 14:35:33,2020-12-17 14:35:33+01:00
38,14:36:36,17.12.20,1,25.5,312,17.12.20 14:36:36,2020-12-17 14:36:36+01:00
37,14:36:37,17.12.20,1,5.8,312,17.12.20 14:36:37,2020-12-17 14:36:37+01:00
44,14:36:41,17.12.20,1,4.5,312,17.12.20 14:36:41,2020-12-17 14:36:41+01:00
49,14:36:59,17.12.20,1,4.8,312,17.12.20 14:36:59,2020-12-17 14:36:59+01:00
46,14:37:03,17.12.20,1,4.5,312,17.12.20 14:37:03,2020-12-17 14:37:03+01:00
39,14:37:13,17.12.20,1,3.8,312,17.12.20 14:37:13,2020-12-17 14:37:13+01:00
41,14:37:15,17.12.20,1,4.4,312,17.12.20 14:37:15,2020-12-17 14:37:15+01:00
18,14:37:30,17.12.20,1,2.1,312,17.12.20 14:37:30,2020-12-17 14:37:30+01:00
20,14:37:32,17.12.20,1,5.9,312,17.12.20 14:37:32,2020-12-17 14:37:32+01:00
24,14:37:35,17.12.20,1,6.6,312,17.12.20 14:37:35,2020-12-17 14:37:35+01:00
24,14:37:39,17.12.20,1,4.6,312,17.12.20 14:37:39,2020-12-17 14:37:39+01:00
25,14:37:41,17.12.20,1,4.3,312,17.12.20 14:37:41,2020-12-17 14:37:41+01:00
29,14:37:45,17.12.20,1,5.6,312,17.12.20 14:37:45,2020-12-17 14:37:45+01:00
24,14:37:54,17.12.20,1,4.4,312,17.12.20 14:37:54,2020-12-17 14:37:54+01:00
45,14:38:08,17.12.20,1,4.8,312,17.12.20 14:38:08,2020-12-17 14:38:08+01:00
45,14:38:12,17.12.20,1,4.8,312,17.12.20 14:38:12,2020-12-17 14:38:12+01:00
35,14:38:24,17.12.20,1,4.5,312,17.12.20 14:38:24,2020-12-17 14:38:24+01:00
39,14:38:27,17.12.20,1,5.0,312,17.12.20 14:38:27,2020-12-17 14:38:27+01:00
38,14:38:32,17.12.20,1,4.8,312,17.12.20 14:38:32,2020-12-17 14:38:32+01:00
41,14:38:35,17.12.20,1,5.1,312,17.12.20 14:38:35,2020-12-17 14:38:35+01:00
44,14:38:37,17.12.20,1,5.0,312,17.12.20 14:38:37,2020-12-17 14:38:37+01:00
36,14:38:47,17.12.20,1,5.5,312,17.12.20 14:38:47,2020-12-17 14:38:47+01:00
38,14:38:49,17.12.20,1,0.6,312,17.12.20 14:38:49,2020-12-17 14:38:49+01:00
40,14:39:09,17.12.20,1,11.2,312,17.12.20 14:39:09,2020-12-17 14:39:09+01:00
24,14:39:26,17.12.20,1,4.7,312,17.12.20 14:39:26,2020-12-17 14:39:26+01:00
27,14:39:34,17.12.20,1,4.8,312,17.12.20 14:39:34,2020-12-17 14:39:34+01:00
35,14:39:43,17.12.20,1,4.0,312,17.12.20 14:39:43,2020-12-17 14:39:43+01:00
36,14:40:05,17.12.20,1,8.8,312,17.12.20 14:40:05,2020-12-17 14:40:05+01:00
43,14:40:12,17.12.20,1,3.3,312,17.12.20 14:40:12,2020-12-17 14:40:12+01:00
42,14:40:15,17.12.20,1,4.5,312,17.12.20 14:40:15,2020-12-17 14:40:15+01:00
43,14:40:19,17.12.20,1,5.0,312,17.12.20 14:40:19,2020-12-17 14:40:19+01:00
40,14:40:20,17.12.20,1,0.5,312,17.12.20 14:40:20,2020-12-17 14:40:20+01:00
42,14:40:32,17.12.20,1,5.2,312,17.12.20 14:40:32,2020-12-17 14:40:32+01:00
39,14:40:40,17.12.20,1,6.3,312,17.12.20 14:40:40,2020-12-17 14:40:40+01:00
39,14:40:59,17.12.20,1,7.4,312,17.12.20 14:40:59,2020-12-17 14:40:59+01:00
40,14:41:00,17.12.20,1,4.7,312,17.12.20 14:41:00,2020-12-17 14:41:00+01:00
41,14:41:03,17.12.20,1,5.9,312,17.12.20 14:41:03,2020-12-17 14:41:03+01:00
35,14:41:14,17.12.20,1,13.8,312,17.12.20 14:41:14,2020-12-17 14:41:14+01:00
37,14:41:16,17.12.20,1,4.1,312,17.12.20 14:41:16,2020-12-17 14:41:16+01:00
38,14:41:20,17.12.20,1,4.4,312,17.12.20 14:41:20,2020-12-17 14:41:20+01:00
36,14:41:25,17.12.20,1,6.8,312,17.12.20 14:41:25,2020-12-17 14:41:25+01:00
39,14:41:27,17.12.20,1,4.7,312,17.12.20 14:41:27,2020-12-17 14:41:27+01:00
33,14:41:36,17.12.20,1,4.7,312,17.12.20 14:41:36,2020-12-17 14:41:36+01:00
34,14:41:38,17.12.20,1,4.0,312,17.12.20 14:41:38,2020-12-17 14:41:38+01:00
41,14:41:51,17.12.20,1,4.7,312,17.12.20 14:41:51,2020-12-17 14:41:51+01:00
42,14:41:52,17.12.20,1,4.5,312,17.12.20 14:41:52,2020-12-17 14:41:52+01:00
42,14:41:58,17.12.20,1,4.5,312,17.12.20 14:41:58,2020-12-17 14:41:58+01:00
43,14:42:00,17.12.20,1,5.1,312,17.12.20 14:42:00,2020-12-17 14:42:00+01:00
44,14:42:15,17.12.20,1,4.5,312,17.12.20 14:42:15,2020-12-17 14:42:15+01:00
42,14:42:21,17.12.20,1,4.8,312,17.12.20 14:42:21,2020-12-17 14:42:21+01:00
43,14:42:34,17.12.20,1,1.3,312,17.12.20 14:42:34,2020-12-17 14:42:34+01:00
41,14:42:37,17.12.20,1,6.9,312,17.12.20 14:42:37,2020-12-17 14:42:37+01:00
41,14:42:41,17.12.20,1,4.5,312,17.12.20 14:42:41,2020-12-17 14:42:41+01:00
50,14:42:58,17.12.20,1,5.1,312,17.12.20 14:42:58,2020-12-17 14:42:58+01:00
45,14:43:04,17.12.20,1,4.2,312,17.12.20 14:43:04,2020-12-17 14:43:04+01:00
45,14:43:09,17.12.20,1,5.0,312,17.12.20 14:43:09,2020-12-17 14:43:09+01:00
46,14:43:19,17.12.20,1,2.4,312,17.12.20 14:43:19,2020-12-17 14:43:19+01:00
43,14:43:20,17.12.20,1,4.5,312,17.12.20 14:43:20,2020-12-17 14:43:20+01:00
40,14:44:04,17.12.20,1,25.5,312,17.12.20 14:44:04,2020-12-17 14:44:04+01:00
40,14:44:05,17.12.20,1,6.4,312,17.12.20 14:44:05,2020-12-17 14:44:05+01:00
38,14:44:07,17.12.20,1,4.3,312,17.12.20 14:44:07,2020-12-17 14:44:07+01:00
36,14:44:11,17.12.20,1,4.4,312,17.12.20 14:44:11,2020-12-17 14:44:11+01:00
33,14:44:14,17.12.20,1,4.2,312,17.12.20 14:44:14,2020-12-17 14:44:14+01:00
29,14:44:19,17.12.20,1,3.1,312,17.12.20 14:44:19,2020-12-17 14:44:19+01:00
31,14:44:22,17.12.20,1,1.3,312,17.12.20 14:44:22,2020-12-17 14:44:22+01:00
31,14:44:25,17.12.20,1,3.9,312,17.12.20 14:44:25,2020-12-17 14:44:25+01:00
36,14:44:30,17.12.20,1,4.0,312,17.12.20 14:44:30,2020-12-17 14:44:30+01:00
45,14:44:50,17.12.20,1,3.7,312,17.12.20 14:44:50,2020-12-17 14:44:50+01:00
58,14:44:55,17.12.20,1,4.4,312,17.12.20 14:44:55,2020-12-17 14:44:55+01:00
20,14:44:59,17.12.20,1,1.0,312,17.12.20 14:44:59,2020-12-17 14:44:59+01:00
47,14:45:16,17.12.20,1,4.5,312,17.12.20 14:45:16,2020-12-17 14:45:16+01:00
40,14:45:23,17.12.20,1,1.4,312,17.12.20 14:45:23,2020-12-17 14:45:23+01:00
40,14:45:43,17.12.20,1,4.8,312,17.12.20 14:45:43,2020-12-17 14:45:43+01:00
42,14:45:46,17.12.20,1,4.9,312,17.12.20 14:45:46,2020-12-17 14:45:46+01:00
42,14:45:49,17.12.20,1,4.9,312,17.12.20 14:45:49,2020-12-17 14:45:49+01:00
30,14:45:59,17.12.20,1,4.6,312,17.12.20 14:45:59,2020-12-17 14:45:59+01:00
29,14:46:01,17.12.20,1,4.3,312,17.12.20 14:46:01,2020-12-17 14:46:01+01:00
36,14:46:05,17.12.20,1,3.4,312,17.12.20 14:46:05,2020-12-17 14:46:05+01:00
39,14:46:14,17.12.20,1,5.5,312,17.12.20 14:46:14,2020-12-17 14:46:14+01:00
45,14:46:26,17.12.20,1,4.4,312,17.12.20 14:46:26,2020-12-17 14:46:26+01:00
44,14:46:28,17.12.20,1,4.2,312,17.12.20 14:46:28,2020-12-17 14:46:28+01:00
42,14:46:32,17.12.20,1,4.7,312,17.12.20 14:46:32,2020-12-17 14:46:32+01:00
37,14:46:41,17.12.20,1,4.6,312,17.12.20 14:46:41,2020-12-17 14:46:41+01:00
39,14:46:43,17.12.20,1,4.9,312,17.12.20 14:46:43,2020-12-17 14:46:43+01:00
43,14:46:49,17.12.20,1,4.1,312,17.12.20 14:46:49,2020-12-17 14:46:49+01:00
44,14:46:51,17.12.20,1,4.6,312,17.12.20 14:46:51,2020-12-17 14:46:51+01:00
21,14:47:09,17.12.20,1,1.1,312,17.12.20 14:47:09,2020-12-17 14:47:09+01:00
35,14:47:13,17.12.20,1,4.8,312,17.12.20 14:47:13,2020-12-17 14:47:13+01:00
39,14:48:49,17.12.20,1,3.6,312,17.12.20 14:48:49,2020-12-17 14:48:49+01:00
34,14:48:51,17.12.20,1,4.6,312,17.12.20 14:48:51,2020-12-17 14:48:51+01:00
34,14:48:53,17.12.20,1,4.4,312,17.12.20 14:48:53,2020-12-17 14:48:53+01:00
32,14:48:55,17.12.20,1,3.7,312,17.12.20 14:48:55,2020-12-17 14:48:55+01:00
38,14:49:05,17.12.20,1,3.6,312,17.12.20 14:49:05,2020-12-17 14:49:05+01:00
54,14:49:25,17.12.20,1,4.3,312,17.12.20 14:49:25,2020-12-17 14:49:25+01:00
46,14:49:35,17.12.20,1,5.2,312,17.12.20 14:49:35,2020-12-17 14:49:35+01:00
42,14:49:38,17.12.20,1,4.7,312,17.12.20 14:49:38,2020-12-17 14:49:38+01:00
43,14:49:47,17.12.20,1,4.5,312,17.12.20 14:49:47,2020-12-17 14:49:47+01:00
41,14:49:50,17.12.20,1,4.0,312,17.12.20 14:49:50,2020-12-17 14:49:50+01:00
46,14:50:06,17.12.20,1,5.5,312,17.12.20 14:50:06,2020-12-17 14:50:06+01:00
39,14:50:13,17.12.20,1,4.8,312,17.12.20 14:50:13,2020-12-17 14:50:13+01:00
39,14:50:16,17.12.20,1,4.3,312,17.12.20 14:50:16,2020-12-17 14:50:16+01:00
41,14:50:17,17.12.20,1,3.7,312,17.12.20 14:50:17,2020-12-17 14:50:17+01:00
43,14:50:25,17.12.20,1,2.8,312,17.12.20 14:50:25,2020-12-17 14:50:25+01:00
41,14:50:32,17.12.20,1,4.7,312,17.12.20 14:50:32,2020-12-17 14:50:32+01:00
