Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,13:27:33,31.07.20,2,4.1,252,31.07.20 13:27:33,2020-07-31 13:27:33+02:00
36,13:27:34,31.07.20,2,5.8,252,31.07.20 13:27:34,2020-07-31 13:27:34+02:00
33,13:27:38,31.07.20,2,4.9,252,31.07.20 13:27:38,2020-07-31 13:27:38+02:00
28,13:27:40,31.07.20,2,12.0,252,31.07.20 13:27:40,2020-07-31 13:27:40+02:00
45,13:27:41,31.07.20,2,4.3,252,31.07.20 13:27:41,2020-07-31 13:27:41+02:00
29,13:27:42,31.07.20,2,2.8,252,31.07.20 13:27:42,2020-07-31 13:27:42+02:00
43,13:27:47,31.07.20,2,4.5,252,31.07.20 13:27:47,2020-07-31 13:27:47+02:00
50,13:28:13,31.07.20,2,4.3,252,31.07.20 13:28:13,2020-07-31 13:28:13+02:00
51,13:28:15,31.07.20,2,6.5,252,31.07.20 13:28:15,2020-07-31 13:28:15+02:00
50,13:28:17,31.07.20,2,4.9,252,31.07.20 13:28:17,2020-07-31 13:28:17+02:00
51,13:28:18,31.07.20,2,5.7,252,31.07.20 13:28:18,2020-07-31 13:28:18+02:00
57,13:28:22,31.07.20,2,3.8,252,31.07.20 13:28:22,2020-07-31 13:28:22+02:00
60,13:28:23,31.07.20,2,4.3,252,31.07.20 13:28:23,2020-07-31 13:28:23+02:00
52,13:28:24,31.07.20,2,5.5,252,31.07.20 13:28:24,2020-07-31 13:28:24+02:00
50,13:28:27,31.07.20,2,5.5,252,31.07.20 13:28:27,2020-07-31 13:28:27+02:00
44,13:28:30,31.07.20,2,17.2,252,31.07.20 13:28:30,2020-07-31 13:28:30+02:00
48,13:28:32,31.07.20,2,8.5,252,31.07.20 13:28:32,2020-07-31 13:28:32+02:00
59,13:28:56,31.07.20,2,7.6,252,31.07.20 13:28:56,2020-07-31 13:28:56+02:00
56,13:29:11,31.07.20,2,6.9,252,31.07.20 13:29:11,2020-07-31 13:29:11+02:00
54,13:29:12,31.07.20,2,5.5,252,31.07.20 13:29:12,2020-07-31 13:29:12+02:00
43,13:29:17,31.07.20,2,7.8,252,31.07.20 13:29:17,2020-07-31 13:29:17+02:00
44,13:29:19,31.07.20,2,4.3,252,31.07.20 13:29:19,2020-07-31 13:29:19+02:00
44,13:29:21,31.07.20,2,14.2,252,31.07.20 13:29:21,2020-07-31 13:29:21+02:00
42,13:29:23,31.07.20,2,6.0,252,31.07.20 13:29:23,2020-07-31 13:29:23+02:00
43,13:29:24,31.07.20,2,4.6,252,31.07.20 13:29:24,2020-07-31 13:29:24+02:00
45,13:29:26,31.07.20,2,6.5,252,31.07.20 13:29:26,2020-07-31 13:29:26+02:00
40,13:29:27,31.07.20,2,3.6,252,31.07.20 13:29:27,2020-07-31 13:29:27+02:00
39,13:29:28,31.07.20,2,8.6,252,31.07.20 13:29:28,2020-07-31 13:29:28+02:00
41,13:29:30,31.07.20,2,9.6,252,31.07.20 13:29:30,2020-07-31 13:29:30+02:00
39,13:29:31,31.07.20,2,3.2,252,31.07.20 13:29:31,2020-07-31 13:29:31+02:00
38,13:29:33,31.07.20,2,3.5,252,31.07.20 13:29:33,2020-07-31 13:29:33+02:00
38,13:29:34,31.07.20,2,3.6,252,31.07.20 13:29:34,2020-07-31 13:29:34+02:00
37,13:29:39,31.07.20,2,2.9,252,31.07.20 13:29:39,2020-07-31 13:29:39+02:00
32,13:29:51,31.07.20,2,9.7,252,31.07.20 13:29:51,2020-07-31 13:29:51+02:00
71,13:30:06,31.07.20,2,3.6,252,31.07.20 13:30:06,2020-07-31 13:30:06+02:00
54,13:30:11,31.07.20,2,5.7,252,31.07.20 13:30:11,2020-07-31 13:30:11+02:00
48,13:30:13,31.07.20,2,7.5,252,31.07.20 13:30:13,2020-07-31 13:30:13+02:00
49,13:30:14,31.07.20,2,10.5,252,31.07.20 13:30:14,2020-07-31 13:30:14+02:00
49,13:30:17,31.07.20,2,3.2,252,31.07.20 13:30:17,2020-07-31 13:30:17+02:00
37,13:30:20,31.07.20,2,4.2,252,31.07.20 13:30:20,2020-07-31 13:30:20+02:00
38,13:30:22,31.07.20,2,8.0,252,31.07.20 13:30:22,2020-07-31 13:30:22+02:00
51,13:30:23,31.07.20,2,3.6,252,31.07.20 13:30:23,2020-07-31 13:30:23+02:00
38,13:30:23,31.07.20,2,2.7,252,31.07.20 13:30:23,2020-07-31 13:30:23+02:00
39,13:30:25,31.07.20,2,9.3,252,31.07.20 13:30:25,2020-07-31 13:30:25+02:00
41,13:30:28,31.07.20,2,2.4,252,31.07.20 13:30:28,2020-07-31 13:30:28+02:00
37,13:30:30,31.07.20,2,4.0,252,31.07.20 13:30:30,2020-07-31 13:30:30+02:00
41,13:30:31,31.07.20,2,2.5,252,31.07.20 13:30:31,2020-07-31 13:30:31+02:00
36,13:30:33,31.07.20,2,3.4,252,31.07.20 13:30:33,2020-07-31 13:30:33+02:00
35,13:30:34,31.07.20,2,3.0,252,31.07.20 13:30:34,2020-07-31 13:30:34+02:00
34,13:30:35,31.07.20,2,4.5,252,31.07.20 13:30:35,2020-07-31 13:30:35+02:00
32,13:30:37,31.07.20,2,3.4,252,31.07.20 13:30:37,2020-07-31 13:30:37+02:00
32,13:30:39,31.07.20,2,3.2,252,31.07.20 13:30:39,2020-07-31 13:30:39+02:00
40,13:30:42,31.07.20,2,4.8,252,31.07.20 13:30:42,2020-07-31 13:30:42+02:00
34,13:30:45,31.07.20,2,7.9,252,31.07.20 13:30:45,2020-07-31 13:30:45+02:00
36,13:30:45,31.07.20,2,2.3,252,31.07.20 13:30:45,2020-07-31 13:30:45+02:00
33,13:30:48,31.07.20,2,7.5,252,31.07.20 13:30:48,2020-07-31 13:30:48+02:00
31,13:30:53,31.07.20,2,19.1,252,31.07.20 13:30:53,2020-07-31 13:30:53+02:00
28,13:30:57,31.07.20,2,25.5,252,31.07.20 13:30:57,2020-07-31 13:30:57+02:00
27,13:30:58,31.07.20,2,3.5,252,31.07.20 13:30:58,2020-07-31 13:30:58+02:00
26,13:31:01,31.07.20,2,1.8,252,31.07.20 13:31:01,2020-07-31 13:31:01+02:00
25,13:31:02,31.07.20,2,4.7,252,31.07.20 13:31:02,2020-07-31 13:31:02+02:00
43,13:31:21,31.07.20,2,7.3,252,31.07.20 13:31:21,2020-07-31 13:31:21+02:00
42,13:31:25,31.07.20,2,3.4,252,31.07.20 13:31:25,2020-07-31 13:31:25+02:00
42,13:31:25,31.07.20,2,5.9,252,31.07.20 13:31:25,2020-07-31 13:31:25+02:00
50,13:31:28,31.07.20,2,11.4,252,31.07.20 13:31:28,2020-07-31 13:31:28+02:00
48,13:31:29,31.07.20,2,5.9,252,31.07.20 13:31:29,2020-07-31 13:31:29+02:00
48,13:31:31,31.07.20,2,6.6,252,31.07.20 13:31:31,2020-07-31 13:31:31+02:00
42,13:31:34,31.07.20,2,7.5,252,31.07.20 13:31:34,2020-07-31 13:31:34+02:00
44,13:31:36,31.07.20,2,6.1,252,31.07.20 13:31:36,2020-07-31 13:31:36+02:00
43,13:31:45,31.07.20,2,3.0,252,31.07.20 13:31:45,2020-07-31 13:31:45+02:00
47,13:31:47,31.07.20,2,1.3,252,31.07.20 13:31:47,2020-07-31 13:31:47+02:00
47,13:31:49,31.07.20,2,17.6,252,31.07.20 13:31:49,2020-07-31 13:31:49+02:00
45,13:31:51,31.07.20,2,6.1,252,31.07.20 13:31:51,2020-07-31 13:31:51+02:00
41,13:31:52,31.07.20,2,11.4,252,31.07.20 13:31:52,2020-07-31 13:31:52+02:00
46,13:31:53,31.07.20,2,5.7,252,31.07.20 13:31:53,2020-07-31 13:31:53+02:00
44,13:31:55,31.07.20,2,4.8,252,31.07.20 13:31:55,2020-07-31 13:31:55+02:00
39,13:31:56,31.07.20,2,5.5,252,31.07.20 13:31:56,2020-07-31 13:31:56+02:00
39,13:31:58,31.07.20,2,6.6,252,31.07.20 13:31:58,2020-07-31 13:31:58+02:00
36,13:32:00,31.07.20,2,5.6,252,31.07.20 13:32:00,2020-07-31 13:32:00+02:00
33,13:32:02,31.07.20,2,2.9,252,31.07.20 13:32:02,2020-07-31 13:32:02+02:00
35,13:32:04,31.07.20,2,6.2,252,31.07.20 13:32:04,2020-07-31 13:32:04+02:00
26,13:32:06,31.07.20,2,7.9,252,31.07.20 13:32:06,2020-07-31 13:32:06+02:00
24,13:32:08,31.07.20,2,6.6,252,31.07.20 13:32:08,2020-07-31 13:32:08+02:00
27,13:32:12,31.07.20,2,7.5,252,31.07.20 13:32:12,2020-07-31 13:32:12+02:00
22,13:32:13,31.07.20,2,3.8,252,31.07.20 13:32:13,2020-07-31 13:32:13+02:00
19,13:32:15,31.07.20,2,5.5,252,31.07.20 13:32:15,2020-07-31 13:32:15+02:00
9,13:32:19,31.07.20,2,0.8,252,31.07.20 13:32:19,2020-07-31 13:32:19+02:00
15,13:32:29,31.07.20,2,1.1,252,31.07.20 13:32:29,2020-07-31 13:32:29+02:00
12,13:32:33,31.07.20,2,3.5,252,31.07.20 13:32:33,2020-07-31 13:32:33+02:00
9,13:32:38,31.07.20,2,4.0,252,31.07.20 13:32:38,2020-07-31 13:32:38+02:00
30,13:32:41,31.07.20,2,5.4,252,31.07.20 13:32:41,2020-07-31 13:32:41+02:00
9,13:32:43,31.07.20,2,2.0,252,31.07.20 13:32:43,2020-07-31 13:32:43+02:00
33,13:32:47,31.07.20,2,25.1,252,31.07.20 13:32:47,2020-07-31 13:32:47+02:00
22,13:32:52,31.07.20,2,13.5,252,31.07.20 13:32:52,2020-07-31 13:32:52+02:00
21,13:32:53,31.07.20,2,1.6,252,31.07.20 13:32:53,2020-07-31 13:32:53+02:00
43,13:32:59,31.07.20,2,25.5,252,31.07.20 13:32:59,2020-07-31 13:32:59+02:00
43,13:33:03,31.07.20,2,4.2,252,31.07.20 13:33:03,2020-07-31 13:33:03+02:00
44,13:33:04,31.07.20,2,10.2,252,31.07.20 13:33:04,2020-07-31 13:33:04+02:00
42,13:33:07,31.07.20,2,10.5,252,31.07.20 13:33:07,2020-07-31 13:33:07+02:00
43,13:33:08,31.07.20,2,4.8,252,31.07.20 13:33:08,2020-07-31 13:33:08+02:00
43,13:33:09,31.07.20,2,4.1,252,31.07.20 13:33:09,2020-07-31 13:33:09+02:00
45,13:33:10,31.07.20,2,3.0,252,31.07.20 13:33:10,2020-07-31 13:33:10+02:00
41,13:33:12,31.07.20,2,4.7,252,31.07.20 13:33:12,2020-07-31 13:33:12+02:00
37,13:33:14,31.07.20,2,3.5,252,31.07.20 13:33:14,2020-07-31 13:33:14+02:00
47,13:33:15,31.07.20,2,3.9,252,31.07.20 13:33:15,2020-07-31 13:33:15+02:00
36,13:33:17,31.07.20,2,2.6,252,31.07.20 13:33:17,2020-07-31 13:33:17+02:00
36,13:33:19,31.07.20,2,4.0,252,31.07.20 13:33:19,2020-07-31 13:33:19+02:00
36,13:33:20,31.07.20,2,3.5,252,31.07.20 13:33:20,2020-07-31 13:33:20+02:00
39,13:33:21,31.07.20,2,8.5,252,31.07.20 13:33:21,2020-07-31 13:33:21+02:00
33,13:33:23,31.07.20,2,7.8,252,31.07.20 13:33:23,2020-07-31 13:33:23+02:00
35,13:33:25,31.07.20,2,3.4,252,31.07.20 13:33:25,2020-07-31 13:33:25+02:00
36,13:33:27,31.07.20,2,4.5,252,31.07.20 13:33:27,2020-07-31 13:33:27+02:00
41,13:33:30,31.07.20,2,6.7,252,31.07.20 13:33:30,2020-07-31 13:33:30+02:00
31,13:33:32,31.07.20,2,3.1,252,31.07.20 13:33:32,2020-07-31 13:33:32+02:00
25,13:33:34,31.07.20,2,9.2,252,31.07.20 13:33:34,2020-07-31 13:33:34+02:00
27,13:33:37,31.07.20,2,6.5,252,31.07.20 13:33:37,2020-07-31 13:33:37+02:00
34,13:33:43,31.07.20,2,4.1,252,31.07.20 13:33:43,2020-07-31 13:33:43+02:00
38,13:33:46,31.07.20,2,9.6,252,31.07.20 13:33:46,2020-07-31 13:33:46+02:00
40,13:33:59,31.07.20,2,3.9,252,31.07.20 13:33:59,2020-07-31 13:33:59+02:00
41,13:34:01,31.07.20,2,4.6,252,31.07.20 13:34:01,2020-07-31 13:34:01+02:00
48,13:34:02,31.07.20,2,6.6,252,31.07.20 13:34:02,2020-07-31 13:34:02+02:00
50,13:34:04,31.07.20,2,5.9,252,31.07.20 13:34:04,2020-07-31 13:34:04+02:00
49,13:34:08,31.07.20,2,8.0,252,31.07.20 13:34:08,2020-07-31 13:34:08+02:00
45,13:34:09,31.07.20,2,5.2,252,31.07.20 13:34:09,2020-07-31 13:34:09+02:00
44,13:34:12,31.07.20,2,5.1,252,31.07.20 13:34:12,2020-07-31 13:34:12+02:00
44,13:34:15,31.07.20,2,7.1,252,31.07.20 13:34:15,2020-07-31 13:34:15+02:00
45,13:34:21,31.07.20,2,10.4,252,31.07.20 13:34:21,2020-07-31 13:34:21+02:00
49,13:34:23,31.07.20,2,3.9,252,31.07.20 13:34:23,2020-07-31 13:34:23+02:00
53,13:34:30,31.07.20,2,5.1,252,31.07.20 13:34:30,2020-07-31 13:34:30+02:00
51,13:34:31,31.07.20,2,5.5,252,31.07.20 13:34:31,2020-07-31 13:34:31+02:00
52,13:34:34,31.07.20,2,11.7,252,31.07.20 13:34:34,2020-07-31 13:34:34+02:00
46,13:34:38,31.07.20,2,2.3,252,31.07.20 13:34:38,2020-07-31 13:34:38+02:00
50,13:34:39,31.07.20,2,6.1,252,31.07.20 13:34:39,2020-07-31 13:34:39+02:00
56,13:34:41,31.07.20,2,4.1,252,31.07.20 13:34:41,2020-07-31 13:34:41+02:00
44,13:34:43,31.07.20,2,4.1,252,31.07.20 13:34:43,2020-07-31 13:34:43+02:00
43,13:34:45,31.07.20,2,5.1,252,31.07.20 13:34:45,2020-07-31 13:34:45+02:00
42,13:34:48,31.07.20,2,12.2,252,31.07.20 13:34:48,2020-07-31 13:34:48+02:00
41,13:34:49,31.07.20,2,2.6,252,31.07.20 13:34:49,2020-07-31 13:34:49+02:00
45,13:34:51,31.07.20,2,4.0,252,31.07.20 13:34:51,2020-07-31 13:34:51+02:00
42,13:34:52,31.07.20,2,11.2,252,31.07.20 13:34:52,2020-07-31 13:34:52+02:00
35,13:34:55,31.07.20,2,3.7,252,31.07.20 13:34:55,2020-07-31 13:34:55+02:00
40,13:34:57,31.07.20,2,6.3,252,31.07.20 13:34:57,2020-07-31 13:34:57+02:00
39,13:34:59,31.07.20,2,3.1,252,31.07.20 13:34:59,2020-07-31 13:34:59+02:00
26,13:35:02,31.07.20,2,9.9,252,31.07.20 13:35:02,2020-07-31 13:35:02+02:00
36,13:35:04,31.07.20,2,5.6,252,31.07.20 13:35:04,2020-07-31 13:35:04+02:00
27,13:35:07,31.07.20,2,7.5,252,31.07.20 13:35:07,2020-07-31 13:35:07+02:00
27,13:35:10,31.07.20,2,17.2,252,31.07.20 13:35:10,2020-07-31 13:35:10+02:00
26,13:35:13,31.07.20,2,6.1,252,31.07.20 13:35:13,2020-07-31 13:35:13+02:00
26,13:35:16,31.07.20,2,5.4,252,31.07.20 13:35:16,2020-07-31 13:35:16+02:00
32,13:35:17,31.07.20,2,5.4,252,31.07.20 13:35:17,2020-07-31 13:35:17+02:00
48,13:35:43,31.07.20,2,5.9,252,31.07.20 13:35:43,2020-07-31 13:35:43+02:00
50,13:35:44,31.07.20,2,2.8,252,31.07.20 13:35:44,2020-07-31 13:35:44+02:00
52,13:35:48,31.07.20,2,7.1,252,31.07.20 13:35:48,2020-07-31 13:35:48+02:00
53,13:35:50,31.07.20,2,7.7,252,31.07.20 13:35:50,2020-07-31 13:35:50+02:00
57,13:35:51,31.07.20,2,3.8,252,31.07.20 13:35:51,2020-07-31 13:35:51+02:00
55,13:35:52,31.07.20,2,5.8,252,31.07.20 13:35:52,2020-07-31 13:35:52+02:00
51,13:35:55,31.07.20,2,6.2,252,31.07.20 13:35:55,2020-07-31 13:35:55+02:00
51,13:35:58,31.07.20,2,4.7,252,31.07.20 13:35:58,2020-07-31 13:35:58+02:00
53,13:35:58,31.07.20,2,4.6,252,31.07.20 13:35:58,2020-07-31 13:35:58+02:00
51,13:36:00,31.07.20,2,4.3,252,31.07.20 13:36:00,2020-07-31 13:36:00+02:00
44,13:36:02,31.07.20,2,3.3,252,31.07.20 13:36:02,2020-07-31 13:36:02+02:00
54,13:36:03,31.07.20,2,1.0,252,31.07.20 13:36:03,2020-07-31 13:36:03+02:00
50,13:36:08,31.07.20,2,25.5,252,31.07.20 13:36:08,2020-07-31 13:36:08+02:00
48,13:36:11,31.07.20,2,4.0,252,31.07.20 13:36:11,2020-07-31 13:36:11+02:00
52,13:36:12,31.07.20,2,3.9,252,31.07.20 13:36:12,2020-07-31 13:36:12+02:00
56,13:36:14,31.07.20,2,5.9,252,31.07.20 13:36:14,2020-07-31 13:36:14+02:00
40,13:36:16,31.07.20,2,8.5,252,31.07.20 13:36:16,2020-07-31 13:36:16+02:00
36,13:36:18,31.07.20,2,7.6,252,31.07.20 13:36:18,2020-07-31 13:36:18+02:00
41,13:36:20,31.07.20,2,3.8,252,31.07.20 13:36:20,2020-07-31 13:36:20+02:00
43,13:36:22,31.07.20,2,13.9,252,31.07.20 13:36:22,2020-07-31 13:36:22+02:00
37,13:36:26,31.07.20,2,22.0,252,31.07.20 13:36:26,2020-07-31 13:36:26+02:00
35,13:36:28,31.07.20,2,14.5,252,31.07.20 13:36:28,2020-07-31 13:36:28+02:00
35,13:36:30,31.07.20,2,4.2,252,31.07.20 13:36:30,2020-07-31 13:36:30+02:00
38,13:36:31,31.07.20,2,3.5,252,31.07.20 13:36:31,2020-07-31 13:36:31+02:00
31,13:36:33,31.07.20,2,4.7,252,31.07.20 13:36:33,2020-07-31 13:36:33+02:00
29,13:36:36,31.07.20,2,6.5,252,31.07.20 13:36:36,2020-07-31 13:36:36+02:00
29,13:36:39,31.07.20,2,6.4,252,31.07.20 13:36:39,2020-07-31 13:36:39+02:00
15,13:36:47,31.07.20,2,16.9,252,31.07.20 13:36:47,2020-07-31 13:36:47+02:00
8,13:36:53,31.07.20,2,1.4,252,31.07.20 13:36:53,2020-07-31 13:36:53+02:00
15,13:36:55,31.07.20,2,4.7,252,31.07.20 13:36:55,2020-07-31 13:36:55+02:00
40,13:36:59,31.07.20,2,4.5,252,31.07.20 13:36:59,2020-07-31 13:36:59+02:00
39,13:37:01,31.07.20,2,4.3,252,31.07.20 13:37:01,2020-07-31 13:37:01+02:00
42,13:37:04,31.07.20,2,4.5,252,31.07.20 13:37:04,2020-07-31 13:37:04+02:00
41,13:37:10,31.07.20,2,4.1,252,31.07.20 13:37:10,2020-07-31 13:37:10+02:00
45,13:37:15,31.07.20,2,4.5,252,31.07.20 13:37:15,2020-07-31 13:37:15+02:00
49,13:37:29,31.07.20,2,2.9,252,31.07.20 13:37:29,2020-07-31 13:37:29+02:00
48,13:37:32,31.07.20,2,2.5,252,31.07.20 13:37:32,2020-07-31 13:37:32+02:00
46,13:37:34,31.07.20,2,5.8,252,31.07.20 13:37:34,2020-07-31 13:37:34+02:00
47,13:37:37,31.07.20,2,10.4,252,31.07.20 13:37:37,2020-07-31 13:37:37+02:00
47,13:37:40,31.07.20,2,17.7,252,31.07.20 13:37:40,2020-07-31 13:37:40+02:00
48,13:37:41,31.07.20,2,5.9,252,31.07.20 13:37:41,2020-07-31 13:37:41+02:00
43,13:37:43,31.07.20,2,6.3,252,31.07.20 13:37:43,2020-07-31 13:37:43+02:00
50,13:37:44,31.07.20,2,4.1,252,31.07.20 13:37:44,2020-07-31 13:37:44+02:00
46,13:37:45,31.07.20,2,5.4,252,31.07.20 13:37:45,2020-07-31 13:37:45+02:00
47,13:37:48,31.07.20,2,13.0,252,31.07.20 13:37:48,2020-07-31 13:37:48+02:00
44,13:37:50,31.07.20,2,6.2,252,31.07.20 13:37:50,2020-07-31 13:37:50+02:00
44,13:37:50,31.07.20,2,1.6,252,31.07.20 13:37:50,2020-07-31 13:37:50+02:00
45,13:37:53,31.07.20,2,4.9,252,31.07.20 13:37:53,2020-07-31 13:37:53+02:00
40,13:37:54,31.07.20,2,5.0,252,31.07.20 13:37:54,2020-07-31 13:37:54+02:00
32,13:37:56,31.07.20,2,2.2,252,31.07.20 13:37:56,2020-07-31 13:37:56+02:00
41,13:37:57,31.07.20,2,6.3,252,31.07.20 13:37:57,2020-07-31 13:37:57+02:00
40,13:37:59,31.07.20,2,3.7,252,31.07.20 13:37:59,2020-07-31 13:37:59+02:00
48,13:38:06,31.07.20,2,15.8,252,31.07.20 13:38:06,2020-07-31 13:38:06+02:00
54,13:38:08,31.07.20,2,2.5,252,31.07.20 13:38:08,2020-07-31 13:38:08+02:00
47,13:38:10,31.07.20,2,2.0,252,31.07.20 13:38:10,2020-07-31 13:38:10+02:00
52,13:38:31,31.07.20,2,2.7,252,31.07.20 13:38:31,2020-07-31 13:38:31+02:00
48,13:38:34,31.07.20,2,3.5,252,31.07.20 13:38:34,2020-07-31 13:38:34+02:00
52,13:38:35,31.07.20,2,4.4,252,31.07.20 13:38:35,2020-07-31 13:38:35+02:00
43,13:38:39,31.07.20,2,2.2,252,31.07.20 13:38:39,2020-07-31 13:38:39+02:00
46,13:38:41,31.07.20,2,3.4,252,31.07.20 13:38:41,2020-07-31 13:38:41+02:00
57,13:39:07,31.07.20,2,9.2,252,31.07.20 13:39:07,2020-07-31 13:39:07+02:00
61,13:39:09,31.07.20,2,6.0,252,31.07.20 13:39:09,2020-07-31 13:39:09+02:00
47,13:39:10,31.07.20,2,4.6,252,31.07.20 13:39:10,2020-07-31 13:39:10+02:00
56,13:39:12,31.07.20,2,5.5,252,31.07.20 13:39:12,2020-07-31 13:39:12+02:00
51,13:39:13,31.07.20,2,4.9,252,31.07.20 13:39:13,2020-07-31 13:39:13+02:00
47,13:39:15,31.07.20,2,3.9,252,31.07.20 13:39:15,2020-07-31 13:39:15+02:00
50,13:39:16,31.07.20,2,4.6,252,31.07.20 13:39:16,2020-07-31 13:39:16+02:00
47,13:39:17,31.07.20,2,6.9,252,31.07.20 13:39:17,2020-07-31 13:39:17+02:00
46,13:39:20,31.07.20,2,4.6,252,31.07.20 13:39:20,2020-07-31 13:39:20+02:00
48,13:39:21,31.07.20,2,7.6,252,31.07.20 13:39:21,2020-07-31 13:39:21+02:00
45,13:39:21,31.07.20,2,4.5,252,31.07.20 13:39:21,2020-07-31 13:39:21+02:00
42,13:39:25,31.07.20,2,13.8,252,31.07.20 13:39:25,2020-07-31 13:39:25+02:00
41,13:39:26,31.07.20,2,8.2,252,31.07.20 13:39:26,2020-07-31 13:39:26+02:00
44,13:39:28,31.07.20,2,7.9,252,31.07.20 13:39:28,2020-07-31 13:39:28+02:00
46,13:39:30,31.07.20,2,5.1,252,31.07.20 13:39:30,2020-07-31 13:39:30+02:00
45,13:39:31,31.07.20,2,5.4,252,31.07.20 13:39:31,2020-07-31 13:39:31+02:00
47,13:39:38,31.07.20,2,4.0,252,31.07.20 13:39:38,2020-07-31 13:39:38+02:00
45,13:39:39,31.07.20,2,4.1,252,31.07.20 13:39:39,2020-07-31 13:39:39+02:00
36,13:39:50,31.07.20,2,5.8,252,31.07.20 13:39:50,2020-07-31 13:39:50+02:00
42,13:39:52,31.07.20,2,7.4,252,31.07.20 13:39:52,2020-07-31 13:39:52+02:00
43,13:39:53,31.07.20,2,3.5,252,31.07.20 13:39:53,2020-07-31 13:39:53+02:00
48,13:39:55,31.07.20,2,4.3,252,31.07.20 13:39:55,2020-07-31 13:39:55+02:00
42,13:40:23,31.07.20,2,5.2,252,31.07.20 13:40:23,2020-07-31 13:40:23+02:00
39,13:40:25,31.07.20,2,4.3,252,31.07.20 13:40:25,2020-07-31 13:40:25+02:00
41,13:40:28,31.07.20,2,4.0,252,31.07.20 13:40:28,2020-07-31 13:40:28+02:00
45,13:40:30,31.07.20,2,8.7,252,31.07.20 13:40:30,2020-07-31 13:40:30+02:00
48,13:40:31,31.07.20,2,4.8,252,31.07.20 13:40:31,2020-07-31 13:40:31+02:00
58,13:40:37,31.07.20,2,8.3,252,31.07.20 13:40:37,2020-07-31 13:40:37+02:00
52,13:40:39,31.07.20,2,8.5,252,31.07.20 13:40:39,2020-07-31 13:40:39+02:00
54,13:40:40,31.07.20,2,10.0,252,31.07.20 13:40:40,2020-07-31 13:40:40+02:00
53,13:40:42,31.07.20,2,2.9,252,31.07.20 13:40:42,2020-07-31 13:40:42+02:00
50,13:40:43,31.07.20,2,3.3,252,31.07.20 13:40:43,2020-07-31 13:40:43+02:00
53,13:40:44,31.07.20,2,6.6,252,31.07.20 13:40:44,2020-07-31 13:40:44+02:00
47,13:40:46,31.07.20,2,3.0,252,31.07.20 13:40:46,2020-07-31 13:40:46+02:00
49,13:40:48,31.07.20,2,7.4,252,31.07.20 13:40:48,2020-07-31 13:40:48+02:00
48,13:40:49,31.07.20,2,3.0,252,31.07.20 13:40:49,2020-07-31 13:40:49+02:00
47,13:40:51,31.07.20,2,6.2,252,31.07.20 13:40:51,2020-07-31 13:40:51+02:00
47,13:40:52,31.07.20,2,1.1,252,31.07.20 13:40:52,2020-07-31 13:40:52+02:00
48,13:40:53,31.07.20,2,3.3,252,31.07.20 13:40:53,2020-07-31 13:40:53+02:00
52,13:40:54,31.07.20,2,3.0,252,31.07.20 13:40:54,2020-07-31 13:40:54+02:00
48,13:40:56,31.07.20,2,5.4,252,31.07.20 13:40:56,2020-07-31 13:40:56+02:00
45,13:40:58,31.07.20,2,3.7,252,31.07.20 13:40:58,2020-07-31 13:40:58+02:00
40,13:41:00,31.07.20,2,17.2,252,31.07.20 13:41:00,2020-07-31 13:41:00+02:00
43,13:41:03,31.07.20,2,14.4,252,31.07.20 13:41:03,2020-07-31 13:41:03+02:00
44,13:41:05,31.07.20,2,6.9,252,31.07.20 13:41:05,2020-07-31 13:41:05+02:00
36,13:41:06,31.07.20,2,3.0,252,31.07.20 13:41:06,2020-07-31 13:41:06+02:00
41,13:41:09,31.07.20,2,8.2,252,31.07.20 13:41:09,2020-07-31 13:41:09+02:00
39,13:41:11,31.07.20,2,3.1,252,31.07.20 13:41:11,2020-07-31 13:41:11+02:00
41,13:41:13,31.07.20,2,4.5,252,31.07.20 13:41:13,2020-07-31 13:41:13+02:00
51,13:41:30,31.07.20,2,4.6,252,31.07.20 13:41:30,2020-07-31 13:41:30+02:00
48,13:41:31,31.07.20,2,4.4,252,31.07.20 13:41:31,2020-07-31 13:41:31+02:00
45,13:41:32,31.07.20,2,8.6,252,31.07.20 13:41:32,2020-07-31 13:41:32+02:00
41,13:41:49,31.07.20,2,2.3,252,31.07.20 13:41:49,2020-07-31 13:41:49+02:00
48,13:41:50,31.07.20,2,4.8,252,31.07.20 13:41:50,2020-07-31 13:41:50+02:00
43,13:41:51,31.07.20,2,3.7,252,31.07.20 13:41:51,2020-07-31 13:41:51+02:00
53,13:41:53,31.07.20,2,4.6,252,31.07.20 13:41:53,2020-07-31 13:41:53+02:00
48,13:41:55,31.07.20,2,4.4,252,31.07.20 13:41:55,2020-07-31 13:41:55+02:00
54,13:41:58,31.07.20,2,4.1,252,31.07.20 13:41:58,2020-07-31 13:41:58+02:00
52,13:41:59,31.07.20,2,4.2,252,31.07.20 13:41:59,2020-07-31 13:41:59+02:00
49,13:42:03,31.07.20,2,4.4,252,31.07.20 13:42:03,2020-07-31 13:42:03+02:00
42,13:42:06,31.07.20,2,4.1,252,31.07.20 13:42:06,2020-07-31 13:42:06+02:00
44,13:42:11,31.07.20,2,11.9,252,31.07.20 13:42:11,2020-07-31 13:42:11+02:00
45,13:42:12,31.07.20,2,4.8,252,31.07.20 13:42:12,2020-07-31 13:42:12+02:00
