Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,19:41:52,23.04.18,2,3.2,157,23.04.18 19:41:52,2018-04-23 19:41:52+02:00
36,19:41:54,23.04.18,2,3.5,157,23.04.18 19:41:54,2018-04-23 19:41:54+02:00
49,19:42:18,23.04.18,2,6.2,157,23.04.18 19:42:18,2018-04-23 19:42:18+02:00
39,19:42:22,23.04.18,2,4.0,157,23.04.18 19:42:22,2018-04-23 19:42:22+02:00
36,19:42:50,23.04.18,2,3.3,157,23.04.18 19:42:50,2018-04-23 19:42:50+02:00
38,19:43:06,23.04.18,2,3.3,157,23.04.18 19:43:06,2018-04-23 19:43:06+02:00
44,19:43:29,23.04.18,2,3.3,157,23.04.18 19:43:29,2018-04-23 19:43:29+02:00
41,19:43:46,23.04.18,2,4.7,157,23.04.18 19:43:46,2018-04-23 19:43:46+02:00
40,19:44:50,23.04.18,2,3.5,157,23.04.18 19:44:50,2018-04-23 19:44:50+02:00
28,19:45:04,23.04.18,2,3.4,157,23.04.18 19:45:04,2018-04-23 19:45:04+02:00
28,19:45:08,23.04.18,2,21.3,157,23.04.18 19:45:08,2018-04-23 19:45:08+02:00
30,19:45:10,23.04.18,2,3.5,157,23.04.18 19:45:10,2018-04-23 19:45:10+02:00
33,19:45:18,23.04.18,2,6.3,157,23.04.18 19:45:18,2018-04-23 19:45:18+02:00
35,19:45:20,23.04.18,2,3.5,157,23.04.18 19:45:20,2018-04-23 19:45:20+02:00
41,19:45:57,23.04.18,2,4.0,157,23.04.18 19:45:57,2018-04-23 19:45:57+02:00
36,19:46:06,23.04.18,2,6.2,157,23.04.18 19:46:06,2018-04-23 19:46:06+02:00
45,19:46:07,23.04.18,2,5.5,157,23.04.18 19:46:07,2018-04-23 19:46:07+02:00
41,19:46:29,23.04.18,2,5.2,157,23.04.18 19:46:29,2018-04-23 19:46:29+02:00
44,19:46:38,23.04.18,2,3.8,157,23.04.18 19:46:38,2018-04-23 19:46:38+02:00
34,19:46:49,23.04.18,2,3.6,157,23.04.18 19:46:49,2018-04-23 19:46:49+02:00
42,19:47:54,23.04.18,2,3.6,157,23.04.18 19:47:54,2018-04-23 19:47:54+02:00
21,19:48:14,23.04.18,2,3.7,157,23.04.18 19:48:14,2018-04-23 19:48:14+02:00
35,19:48:15,23.04.18,2,3.7,157,23.04.18 19:48:15,2018-04-23 19:48:15+02:00
46,19:48:38,23.04.18,2,3.4,157,23.04.18 19:48:38,2018-04-23 19:48:38+02:00
40,19:48:40,23.04.18,2,3.6,157,23.04.18 19:48:40,2018-04-23 19:48:40+02:00
37,19:48:51,23.04.18,2,3.8,157,23.04.18 19:48:51,2018-04-23 19:48:51+02:00
33,19:50:25,23.04.18,2,4.8,157,23.04.18 19:50:25,2018-04-23 19:50:25+02:00
31,19:50:27,23.04.18,2,4.8,157,23.04.18 19:50:27,2018-04-23 19:50:27+02:00
33,19:50:32,23.04.18,2,4.7,157,23.04.18 19:50:32,2018-04-23 19:50:32+02:00
20,19:50:53,23.04.18,2,0.5,157,23.04.18 19:50:53,2018-04-23 19:50:53+02:00
48,19:51:11,23.04.18,2,3.8,157,23.04.18 19:51:11,2018-04-23 19:51:11+02:00
38,19:51:13,23.04.18,2,3.8,157,23.04.18 19:51:13,2018-04-23 19:51:13+02:00
23,19:51:45,23.04.18,2,19.4,157,23.04.18 19:51:45,2018-04-23 19:51:45+02:00
37,19:51:49,23.04.18,2,4.1,157,23.04.18 19:51:49,2018-04-23 19:51:49+02:00
43,19:52:16,23.04.18,2,3.7,157,23.04.18 19:52:16,2018-04-23 19:52:16+02:00
40,19:52:23,23.04.18,2,3.9,157,23.04.18 19:52:23,2018-04-23 19:52:23+02:00
37,19:52:24,23.04.18,2,3.9,157,23.04.18 19:52:24,2018-04-23 19:52:24+02:00
23,19:52:31,23.04.18,2,3.9,157,23.04.18 19:52:31,2018-04-23 19:52:31+02:00
31,19:52:38,23.04.18,2,3.9,157,23.04.18 19:52:38,2018-04-23 19:52:38+02:00
32,19:52:41,23.04.18,2,3.7,157,23.04.18 19:52:41,2018-04-23 19:52:41+02:00
50,19:52:48,23.04.18,2,3.9,157,23.04.18 19:52:48,2018-04-23 19:52:48+02:00
39,19:53:27,23.04.18,2,4.9,157,23.04.18 19:53:27,2018-04-23 19:53:27+02:00
38,19:54:15,23.04.18,2,4.1,157,23.04.18 19:54:15,2018-04-23 19:54:15+02:00
37,19:54:18,23.04.18,2,4.8,157,23.04.18 19:54:18,2018-04-23 19:54:18+02:00
34,19:54:39,23.04.18,2,3.4,157,23.04.18 19:54:39,2018-04-23 19:54:39+02:00
46,19:54:51,23.04.18,2,4.4,157,23.04.18 19:54:51,2018-04-23 19:54:51+02:00
38,19:54:53,23.04.18,2,6.4,157,23.04.18 19:54:53,2018-04-23 19:54:53+02:00
45,19:55:15,23.04.18,2,4.7,157,23.04.18 19:55:15,2018-04-23 19:55:15+02:00
51,19:55:19,23.04.18,2,4.6,157,23.04.18 19:55:19,2018-04-23 19:55:19+02:00
40,19:55:48,23.04.18,2,4.4,157,23.04.18 19:55:48,2018-04-23 19:55:48+02:00
39,19:56:10,23.04.18,2,4.3,157,23.04.18 19:56:10,2018-04-23 19:56:10+02:00
44,19:56:18,23.04.18,2,4.7,157,23.04.18 19:56:18,2018-04-23 19:56:18+02:00
26,19:56:26,23.04.18,2,4.0,157,23.04.18 19:56:26,2018-04-23 19:56:26+02:00
33,19:56:30,23.04.18,2,4.1,157,23.04.18 19:56:30,2018-04-23 19:56:30+02:00
32,19:56:33,23.04.18,2,3.7,157,23.04.18 19:56:33,2018-04-23 19:56:33+02:00
34,19:56:51,23.04.18,2,4.3,157,23.04.18 19:56:51,2018-04-23 19:56:51+02:00
41,19:57:02,23.04.18,2,5.6,157,23.04.18 19:57:02,2018-04-23 19:57:02+02:00
48,19:57:20,23.04.18,2,3.6,157,23.04.18 19:57:20,2018-04-23 19:57:20+02:00
26,19:57:28,23.04.18,2,4.1,157,23.04.18 19:57:28,2018-04-23 19:57:28+02:00
36,19:57:45,23.04.18,2,4.1,157,23.04.18 19:57:45,2018-04-23 19:57:45+02:00
40,19:57:53,23.04.18,2,4.5,157,23.04.18 19:57:53,2018-04-23 19:57:53+02:00
33,19:57:56,23.04.18,2,4.2,157,23.04.18 19:57:56,2018-04-23 19:57:56+02:00
33,19:58:13,23.04.18,2,3.5,157,23.04.18 19:58:13,2018-04-23 19:58:13+02:00
42,19:59:18,23.04.18,2,4.9,157,23.04.18 19:59:18,2018-04-23 19:59:18+02:00
35,19:59:25,23.04.18,2,4.1,157,23.04.18 19:59:25,2018-04-23 19:59:25+02:00
42,20:00:13,23.04.18,2,3.5,157,23.04.18 20:00:13,2018-04-23 20:00:13+02:00
29,20:00:28,23.04.18,2,7.6,157,23.04.18 20:00:28,2018-04-23 20:00:28+02:00
24,20:00:30,23.04.18,2,3.5,157,23.04.18 20:00:30,2018-04-23 20:00:30+02:00
24,20:00:33,23.04.18,2,4.1,157,23.04.18 20:00:33,2018-04-23 20:00:33+02:00
21,20:00:35,23.04.18,2,4.1,157,23.04.18 20:00:35,2018-04-23 20:00:35+02:00
24,20:00:38,23.04.18,2,3.6,157,23.04.18 20:00:38,2018-04-23 20:00:38+02:00
29,20:00:42,23.04.18,2,5.1,157,23.04.18 20:00:42,2018-04-23 20:00:42+02:00
33,20:01:40,23.04.18,2,3.7,157,23.04.18 20:01:40,2018-04-23 20:01:40+02:00
28,20:02:15,23.04.18,2,22.1,157,23.04.18 20:02:15,2018-04-23 20:02:15+02:00
38,20:02:22,23.04.18,2,3.2,157,23.04.18 20:02:22,2018-04-23 20:02:22+02:00
19,20:02:25,23.04.18,2,4.2,157,23.04.18 20:02:25,2018-04-23 20:02:25+02:00
31,20:02:39,23.04.18,2,4.3,157,23.04.18 20:02:39,2018-04-23 20:02:39+02:00
38,20:03:18,23.04.18,2,5.1,157,23.04.18 20:03:18,2018-04-23 20:03:18+02:00
40,20:03:25,23.04.18,2,4.2,157,23.04.18 20:03:25,2018-04-23 20:03:25+02:00
40,20:03:51,23.04.18,2,4.6,157,23.04.18 20:03:51,2018-04-23 20:03:51+02:00
39,20:03:53,23.04.18,2,1.1,157,23.04.18 20:03:53,2018-04-23 20:03:53+02:00
35,20:03:56,23.04.18,2,3.6,157,23.04.18 20:03:56,2018-04-23 20:03:56+02:00
16,20:04:15,23.04.18,2,4.2,157,23.04.18 20:04:15,2018-04-23 20:04:15+02:00
43,20:04:22,23.04.18,2,4.7,157,23.04.18 20:04:22,2018-04-23 20:04:22+02:00
45,20:04:27,23.04.18,2,4.2,157,23.04.18 20:04:27,2018-04-23 20:04:27+02:00
48,20:04:29,23.04.18,2,4.3,157,23.04.18 20:04:29,2018-04-23 20:04:29+02:00
40,20:04:47,23.04.18,2,3.5,157,23.04.18 20:04:47,2018-04-23 20:04:47+02:00
35,20:04:50,23.04.18,2,3.8,157,23.04.18 20:04:50,2018-04-23 20:04:50+02:00
32,20:05:04,23.04.18,2,3.4,157,23.04.18 20:05:04,2018-04-23 20:05:04+02:00
48,20:05:49,23.04.18,2,5.9,157,23.04.18 20:05:49,2018-04-23 20:05:49+02:00
25,20:06:10,23.04.18,2,4.2,157,23.04.18 20:06:10,2018-04-23 20:06:10+02:00
20,20:06:23,23.04.18,2,4.2,157,23.04.18 20:06:23,2018-04-23 20:06:23+02:00
30,20:07:19,23.04.18,2,4.4,157,23.04.18 20:07:19,2018-04-23 20:07:19+02:00
24,20:07:26,23.04.18,2,6.8,157,23.04.18 20:07:26,2018-04-23 20:07:26+02:00
35,20:08:03,23.04.18,2,4.3,157,23.04.18 20:08:03,2018-04-23 20:08:03+02:00
37,20:08:05,23.04.18,2,4.1,157,23.04.18 20:08:05,2018-04-23 20:08:05+02:00
36,20:08:07,23.04.18,2,3.9,157,23.04.18 20:08:07,2018-04-23 20:08:07+02:00
31,20:08:19,23.04.18,2,2.9,157,23.04.18 20:08:19,2018-04-23 20:08:19+02:00
36,20:08:20,23.04.18,2,5.0,157,23.04.18 20:08:20,2018-04-23 20:08:20+02:00
36,20:08:22,23.04.18,2,5.4,157,23.04.18 20:08:22,2018-04-23 20:08:22+02:00
36,20:08:24,23.04.18,2,4.0,157,23.04.18 20:08:24,2018-04-23 20:08:24+02:00
42,20:08:45,23.04.18,2,4.1,157,23.04.18 20:08:45,2018-04-23 20:08:45+02:00
40,20:08:51,23.04.18,2,4.5,157,23.04.18 20:08:51,2018-04-23 20:08:51+02:00
37,20:08:52,23.04.18,2,4.5,157,23.04.18 20:08:52,2018-04-23 20:08:52+02:00
30,20:09:23,23.04.18,2,10.0,157,23.04.18 20:09:23,2018-04-23 20:09:23+02:00
26,20:09:24,23.04.18,2,7.3,157,23.04.18 20:09:24,2018-04-23 20:09:24+02:00
27,20:09:26,23.04.18,2,4.2,157,23.04.18 20:09:26,2018-04-23 20:09:26+02:00
41,20:10:17,23.04.18,2,4.2,157,23.04.18 20:10:17,2018-04-23 20:10:17+02:00
22,20:10:25,23.04.18,2,4.2,157,23.04.18 20:10:25,2018-04-23 20:10:25+02:00
46,20:10:57,23.04.18,2,4.0,157,23.04.18 20:10:57,2018-04-23 20:10:57+02:00
38,20:11:25,23.04.18,2,4.1,157,23.04.18 20:11:25,2018-04-23 20:11:25+02:00
38,20:11:32,23.04.18,2,4.5,157,23.04.18 20:11:32,2018-04-23 20:11:32+02:00
34,20:11:39,23.04.18,2,4.3,157,23.04.18 20:11:39,2018-04-23 20:11:39+02:00
44,20:12:45,23.04.18,2,3.6,157,23.04.18 20:12:45,2018-04-23 20:12:45+02:00
40,20:12:47,23.04.18,2,4.5,157,23.04.18 20:12:47,2018-04-23 20:12:47+02:00
42,20:13:39,23.04.18,2,4.1,157,23.04.18 20:13:39,2018-04-23 20:13:39+02:00
40,20:13:41,23.04.18,2,3.5,157,23.04.18 20:13:41,2018-04-23 20:13:41+02:00
43,20:13:45,23.04.18,2,4.1,157,23.04.18 20:13:45,2018-04-23 20:13:45+02:00
36,20:15:08,23.04.18,2,3.4,157,23.04.18 20:15:08,2018-04-23 20:15:08+02:00
39,20:15:12,23.04.18,2,4.7,157,23.04.18 20:15:12,2018-04-23 20:15:12+02:00
29,20:15:47,23.04.18,2,4.7,157,23.04.18 20:15:47,2018-04-23 20:15:47+02:00
28,20:15:49,23.04.18,2,4.7,157,23.04.18 20:15:49,2018-04-23 20:15:49+02:00
20,20:15:51,23.04.18,2,4.2,157,23.04.18 20:15:51,2018-04-23 20:15:51+02:00
45,20:16:25,23.04.18,2,3.8,157,23.04.18 20:16:25,2018-04-23 20:16:25+02:00
42,20:16:28,23.04.18,2,4.3,157,23.04.18 20:16:28,2018-04-23 20:16:28+02:00
40,20:16:36,23.04.18,2,5.1,157,23.04.18 20:16:36,2018-04-23 20:16:36+02:00
37,20:17:12,23.04.18,2,4.7,157,23.04.18 20:17:12,2018-04-23 20:17:12+02:00
32,20:18:17,23.04.18,2,6.6,157,23.04.18 20:18:17,2018-04-23 20:18:17+02:00
43,20:18:34,23.04.18,2,3.0,157,23.04.18 20:18:34,2018-04-23 20:18:34+02:00
42,20:19:34,23.04.18,2,4.3,157,23.04.18 20:19:34,2018-04-23 20:19:34+02:00
56,20:19:37,23.04.18,2,3.6,157,23.04.18 20:19:37,2018-04-23 20:19:37+02:00
43,20:19:48,23.04.18,2,4.0,157,23.04.18 20:19:48,2018-04-23 20:19:48+02:00
42,20:19:50,23.04.18,2,4.4,157,23.04.18 20:19:50,2018-04-23 20:19:50+02:00
42,20:19:52,23.04.18,2,4.5,157,23.04.18 20:19:52,2018-04-23 20:19:52+02:00
38,20:19:55,23.04.18,2,3.7,157,23.04.18 20:19:55,2018-04-23 20:19:55+02:00
40,20:20:27,23.04.18,2,4.1,157,23.04.18 20:20:27,2018-04-23 20:20:27+02:00
45,20:20:57,23.04.18,2,4.4,157,23.04.18 20:20:57,2018-04-23 20:20:57+02:00
29,20:21:14,23.04.18,2,3.7,157,23.04.18 20:21:14,2018-04-23 20:21:14+02:00
27,20:21:24,23.04.18,2,4.5,157,23.04.18 20:21:24,2018-04-23 20:21:24+02:00
48,20:21:56,23.04.18,2,3.8,157,23.04.18 20:21:56,2018-04-23 20:21:56+02:00
33,20:22:00,23.04.18,2,4.6,157,23.04.18 20:22:00,2018-04-23 20:22:00+02:00
32,20:22:01,23.04.18,2,3.8,157,23.04.18 20:22:01,2018-04-23 20:22:01+02:00
29,20:23:18,23.04.18,2,4.0,157,23.04.18 20:23:18,2018-04-23 20:23:18+02:00
17,20:23:29,23.04.18,2,4.4,157,23.04.18 20:23:29,2018-04-23 20:23:29+02:00
35,20:24:06,23.04.18,2,3.4,157,23.04.18 20:24:06,2018-04-23 20:24:06+02:00
35,20:24:26,23.04.18,2,3.7,157,23.04.18 20:24:26,2018-04-23 20:24:26+02:00
37,20:24:42,23.04.18,2,5.7,157,23.04.18 20:24:42,2018-04-23 20:24:42+02:00
35,20:24:45,23.04.18,2,4.4,157,23.04.18 20:24:45,2018-04-23 20:24:45+02:00
28,20:24:53,23.04.18,2,3.8,157,23.04.18 20:24:53,2018-04-23 20:24:53+02:00
32,20:24:57,23.04.18,2,4.2,157,23.04.18 20:24:57,2018-04-23 20:24:57+02:00
28,20:26:04,23.04.18,2,23.6,157,23.04.18 20:26:04,2018-04-23 20:26:04+02:00
35,20:26:09,23.04.18,2,3.6,157,23.04.18 20:26:09,2018-04-23 20:26:09+02:00
36,20:26:34,23.04.18,2,4.1,157,23.04.18 20:26:34,2018-04-23 20:26:34+02:00
35,20:26:53,23.04.18,2,5.4,157,23.04.18 20:26:53,2018-04-23 20:26:53+02:00
36,20:27:25,23.04.18,2,3.2,157,23.04.18 20:27:25,2018-04-23 20:27:25+02:00
47,20:27:47,23.04.18,2,3.7,157,23.04.18 20:27:47,2018-04-23 20:27:47+02:00
32,20:28:03,23.04.18,2,4.4,157,23.04.18 20:28:03,2018-04-23 20:28:03+02:00
30,20:28:08,23.04.18,2,4.4,157,23.04.18 20:28:08,2018-04-23 20:28:08+02:00
35,20:28:14,23.04.18,2,3.9,157,23.04.18 20:28:14,2018-04-23 20:28:14+02:00
38,20:29:15,23.04.18,2,4.5,157,23.04.18 20:29:15,2018-04-23 20:29:15+02:00
36,20:29:18,23.04.18,2,3.5,157,23.04.18 20:29:18,2018-04-23 20:29:18+02:00
36,20:29:22,23.04.18,2,4.5,157,23.04.18 20:29:22,2018-04-23 20:29:22+02:00
27,20:29:28,23.04.18,2,4.5,157,23.04.18 20:29:28,2018-04-23 20:29:28+02:00
49,20:31:53,23.04.18,2,4.5,157,23.04.18 20:31:53,2018-04-23 20:31:53+02:00
37,20:32:12,23.04.18,2,4.5,157,23.04.18 20:32:12,2018-04-23 20:32:12+02:00
42,20:32:51,23.04.18,2,4.3,157,23.04.18 20:32:51,2018-04-23 20:32:51+02:00
46,20:33:07,23.04.18,2,5.3,157,23.04.18 20:33:07,2018-04-23 20:33:07+02:00
37,20:33:14,23.04.18,2,3.8,157,23.04.18 20:33:14,2018-04-23 20:33:14+02:00
30,20:34:12,23.04.18,2,3.9,157,23.04.18 20:34:12,2018-04-23 20:34:12+02:00
24,20:34:13,23.04.18,2,4.5,157,23.04.18 20:34:13,2018-04-23 20:34:13+02:00
39,20:34:24,23.04.18,2,0.8,157,23.04.18 20:34:24,2018-04-23 20:34:24+02:00
27,20:34:34,23.04.18,2,3.9,157,23.04.18 20:34:34,2018-04-23 20:34:34+02:00
34,20:35:06,23.04.18,2,3.5,157,23.04.18 20:35:06,2018-04-23 20:35:06+02:00
39,20:35:44,23.04.18,2,4.1,157,23.04.18 20:35:44,2018-04-23 20:35:44+02:00
44,20:36:11,23.04.18,2,4.5,157,23.04.18 20:36:11,2018-04-23 20:36:11+02:00
43,20:36:16,23.04.18,2,3.3,157,23.04.18 20:36:16,2018-04-23 20:36:16+02:00
39,20:36:18,23.04.18,2,4.0,157,23.04.18 20:36:18,2018-04-23 20:36:18+02:00
37,20:36:20,23.04.18,2,4.5,157,23.04.18 20:36:20,2018-04-23 20:36:20+02:00
30,20:36:30,23.04.18,2,2.3,157,23.04.18 20:36:30,2018-04-23 20:36:30+02:00
31,20:36:40,23.04.18,2,4.2,157,23.04.18 20:36:40,2018-04-23 20:36:40+02:00
29,20:36:43,23.04.18,2,3.7,157,23.04.18 20:36:43,2018-04-23 20:36:43+02:00
28,20:36:45,23.04.18,2,3.7,157,23.04.18 20:36:45,2018-04-23 20:36:45+02:00
30,20:37:01,23.04.18,2,3.7,157,23.04.18 20:37:01,2018-04-23 20:37:01+02:00
39,20:37:41,23.04.18,2,1.3,157,23.04.18 20:37:41,2018-04-23 20:37:41+02:00
46,20:37:47,23.04.18,2,4.7,157,23.04.18 20:37:47,2018-04-23 20:37:47+02:00
42,20:37:52,23.04.18,2,4.0,157,23.04.18 20:37:52,2018-04-23 20:37:52+02:00
25,20:37:59,23.04.18,2,4.6,157,23.04.18 20:37:59,2018-04-23 20:37:59+02:00
28,20:38:24,23.04.18,2,22.1,157,23.04.18 20:38:24,2018-04-23 20:38:24+02:00
37,20:38:31,23.04.18,2,3.4,157,23.04.18 20:38:31,2018-04-23 20:38:31+02:00
44,20:38:36,23.04.18,2,3.5,157,23.04.18 20:38:36,2018-04-23 20:38:36+02:00
46,20:38:52,23.04.18,2,4.1,157,23.04.18 20:38:52,2018-04-23 20:38:52+02:00
40,20:38:55,23.04.18,2,2.2,157,23.04.18 20:38:55,2018-04-23 20:38:55+02:00
40,20:39:06,23.04.18,2,4.4,157,23.04.18 20:39:06,2018-04-23 20:39:06+02:00
29,20:39:37,23.04.18,2,3.3,157,23.04.18 20:39:37,2018-04-23 20:39:37+02:00
30,20:39:41,23.04.18,2,5.4,157,23.04.18 20:39:41,2018-04-23 20:39:41+02:00
30,20:39:43,23.04.18,2,4.6,157,23.04.18 20:39:43,2018-04-23 20:39:43+02:00
31,20:39:46,23.04.18,2,3.6,157,23.04.18 20:39:46,2018-04-23 20:39:46+02:00
26,20:39:48,23.04.18,2,4.6,157,23.04.18 20:39:48,2018-04-23 20:39:48+02:00
36,20:39:58,23.04.18,2,4.1,157,23.04.18 20:39:58,2018-04-23 20:39:58+02:00
43,20:40:33,23.04.18,2,3.8,157,23.04.18 20:40:33,2018-04-23 20:40:33+02:00
41,20:40:35,23.04.18,2,4.7,157,23.04.18 20:40:35,2018-04-23 20:40:35+02:00
34,20:40:40,23.04.18,2,4.3,157,23.04.18 20:40:40,2018-04-23 20:40:40+02:00
36,20:40:48,23.04.18,2,3.3,157,23.04.18 20:40:48,2018-04-23 20:40:48+02:00
36,20:40:49,23.04.18,2,4.0,157,23.04.18 20:40:49,2018-04-23 20:40:49+02:00
39,20:40:52,23.04.18,2,3.2,157,23.04.18 20:40:52,2018-04-23 20:40:52+02:00
36,20:40:56,23.04.18,2,4.6,157,23.04.18 20:40:56,2018-04-23 20:40:56+02:00
42,20:41:27,23.04.18,2,3.8,157,23.04.18 20:41:27,2018-04-23 20:41:27+02:00
30,20:41:32,23.04.18,2,3.5,157,23.04.18 20:41:32,2018-04-23 20:41:32+02:00
38,20:41:42,23.04.18,2,4.3,157,23.04.18 20:41:42,2018-04-23 20:41:42+02:00
24,20:41:48,23.04.18,2,4.6,157,23.04.18 20:41:48,2018-04-23 20:41:48+02:00
26,20:41:58,23.04.18,2,4.7,157,23.04.18 20:41:58,2018-04-23 20:41:58+02:00
38,20:42:13,23.04.18,2,4.8,157,23.04.18 20:42:13,2018-04-23 20:42:13+02:00
36,20:42:31,23.04.18,2,6.5,157,23.04.18 20:42:31,2018-04-23 20:42:31+02:00
33,20:43:00,23.04.18,2,3.6,157,23.04.18 20:43:00,2018-04-23 20:43:00+02:00
33,20:43:17,23.04.18,2,3.2,157,23.04.18 20:43:17,2018-04-23 20:43:17+02:00
36,20:43:38,23.04.18,2,4.7,157,23.04.18 20:43:38,2018-04-23 20:43:38+02:00
36,20:43:42,23.04.18,2,4.5,157,23.04.18 20:43:42,2018-04-23 20:43:42+02:00
35,20:44:14,23.04.18,2,5.4,157,23.04.18 20:44:14,2018-04-23 20:44:14+02:00
42,20:44:25,23.04.18,2,3.8,157,23.04.18 20:44:25,2018-04-23 20:44:25+02:00
35,20:45:02,23.04.18,2,3.7,157,23.04.18 20:45:02,2018-04-23 20:45:02+02:00
32,20:45:04,23.04.18,2,4.4,157,23.04.18 20:45:04,2018-04-23 20:45:04+02:00
25,20:45:07,23.04.18,2,4.4,157,23.04.18 20:45:07,2018-04-23 20:45:07+02:00
32,20:45:12,23.04.18,2,4.7,157,23.04.18 20:45:12,2018-04-23 20:45:12+02:00
34,20:45:16,23.04.18,2,4.6,157,23.04.18 20:45:16,2018-04-23 20:45:16+02:00
49,20:46:21,23.04.18,2,3.5,157,23.04.18 20:46:21,2018-04-23 20:46:21+02:00
43,20:46:28,23.04.18,2,4.8,157,23.04.18 20:46:28,2018-04-23 20:46:28+02:00
37,20:46:34,23.04.18,2,3.7,157,23.04.18 20:46:34,2018-04-23 20:46:34+02:00
34,20:47:14,23.04.18,2,6.2,157,23.04.18 20:47:14,2018-04-23 20:47:14+02:00
25,20:47:41,23.04.18,2,3.6,157,23.04.18 20:47:41,2018-04-23 20:47:41+02:00
46,20:48:09,23.04.18,2,4.8,157,23.04.18 20:48:09,2018-04-23 20:48:09+02:00
46,20:48:13,23.04.18,2,3.8,157,23.04.18 20:48:13,2018-04-23 20:48:13+02:00
38,20:48:20,23.04.18,2,3.7,157,23.04.18 20:48:20,2018-04-23 20:48:20+02:00
25,20:48:25,23.04.18,2,3.4,157,23.04.18 20:48:25,2018-04-23 20:48:25+02:00
45,20:49:13,23.04.18,2,3.9,157,23.04.18 20:49:13,2018-04-23 20:49:13+02:00
37,20:49:49,23.04.18,2,3.6,157,23.04.18 20:49:49,2018-04-23 20:49:49+02:00
34,20:50:00,23.04.18,2,4.2,157,23.04.18 20:50:00,2018-04-23 20:50:00+02:00
36,20:50:06,23.04.18,2,3.9,157,23.04.18 20:50:06,2018-04-23 20:50:06+02:00
42,20:52:01,23.04.18,2,4.0,157,23.04.18 20:52:01,2018-04-23 20:52:01+02:00
38,20:52:04,23.04.18,2,4.9,157,23.04.18 20:52:04,2018-04-23 20:52:04+02:00
40,20:52:07,23.04.18,2,4.8,157,23.04.18 20:52:07,2018-04-23 20:52:07+02:00
67,20:52:25,23.04.18,2,4.9,157,23.04.18 20:52:25,2018-04-23 20:52:25+02:00
31,20:52:30,23.04.18,2,4.9,157,23.04.18 20:52:30,2018-04-23 20:52:30+02:00
40,20:52:52,23.04.18,2,4.1,157,23.04.18 20:52:52,2018-04-23 20:52:52+02:00
48,20:53:33,23.04.18,2,4.3,157,23.04.18 20:53:33,2018-04-23 20:53:33+02:00
46,20:53:52,23.04.18,2,4.2,157,23.04.18 20:53:52,2018-04-23 20:53:52+02:00
33,20:54:14,23.04.18,2,4.4,157,23.04.18 20:54:14,2018-04-23 20:54:14+02:00
30,20:54:19,23.04.18,2,4.9,157,23.04.18 20:54:19,2018-04-23 20:54:19+02:00
41,20:54:26,23.04.18,2,7.0,157,23.04.18 20:54:26,2018-04-23 20:54:26+02:00
30,20:54:48,23.04.18,2,25.5,157,23.04.18 20:54:48,2018-04-23 20:54:48+02:00
38,20:55:20,23.04.18,2,3.9,157,23.04.18 20:55:20,2018-04-23 20:55:20+02:00
33,20:55:25,23.04.18,2,4.5,157,23.04.18 20:55:25,2018-04-23 20:55:25+02:00
36,20:56:21,23.04.18,2,5.0,157,23.04.18 20:56:21,2018-04-23 20:56:21+02:00
46,20:56:59,23.04.18,2,4.9,157,23.04.18 20:56:59,2018-04-23 20:56:59+02:00
33,20:57:03,23.04.18,2,4.2,157,23.04.18 20:57:03,2018-04-23 20:57:03+02:00
30,20:57:22,23.04.18,2,4.6,157,23.04.18 20:57:22,2018-04-23 20:57:22+02:00
44,20:58:00,23.04.18,2,4.4,157,23.04.18 20:58:00,2018-04-23 20:58:00+02:00
47,20:58:07,23.04.18,2,4.4,157,23.04.18 20:58:07,2018-04-23 20:58:07+02:00
34,20:58:23,23.04.18,2,4.0,157,23.04.18 20:58:23,2018-04-23 20:58:23+02:00
32,20:58:26,23.04.18,2,4.4,157,23.04.18 20:58:26,2018-04-23 20:58:26+02:00
46,20:59:25,23.04.18,2,3.7,157,23.04.18 20:59:25,2018-04-23 20:59:25+02:00
35,20:59:28,23.04.18,2,3.1,157,23.04.18 20:59:28,2018-04-23 20:59:28+02:00
42,20:59:33,23.04.18,2,4.0,157,23.04.18 20:59:33,2018-04-23 20:59:33+02:00
39,20:59:36,23.04.18,2,5.0,157,23.04.18 20:59:36,2018-04-23 20:59:36+02:00
33,20:59:39,23.04.18,2,4.8,157,23.04.18 20:59:39,2018-04-23 20:59:39+02:00
34,21:00:31,23.04.18,2,3.4,157,23.04.18 21:00:31,2018-04-23 21:00:31+02:00
36,21:00:42,23.04.18,2,4.8,157,23.04.18 21:00:42,2018-04-23 21:00:42+02:00
34,21:00:44,23.04.18,2,4.3,157,23.04.18 21:00:44,2018-04-23 21:00:44+02:00
24,21:00:45,23.04.18,2,5.0,157,23.04.18 21:00:45,2018-04-23 21:00:45+02:00
24,21:00:56,23.04.18,2,11.4,157,23.04.18 21:00:56,2018-04-23 21:00:56+02:00
22,21:00:59,23.04.18,2,4.0,157,23.04.18 21:00:59,2018-04-23 21:00:59+02:00
21,21:01:02,23.04.18,2,5.1,157,23.04.18 21:01:02,2018-04-23 21:01:02+02:00
16,21:01:05,23.04.18,2,4.7,157,23.04.18 21:01:05,2018-04-23 21:01:05+02:00
14,21:01:08,23.04.18,2,3.6,157,23.04.18 21:01:08,2018-04-23 21:01:08+02:00
