Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,15:44:01,07.02.18,1,1.7,186,07.02.18 15:44:01,2018-02-07 15:44:01+01:00
27,15:49:20,07.02.18,1,4.7,186,07.02.18 15:49:20,2018-02-07 15:49:20+01:00
21,15:50:03,07.02.18,1,0.8,186,07.02.18 15:50:03,2018-02-07 15:50:03+01:00
19,15:51:55,07.02.18,1,5.1,186,07.02.18 15:51:55,2018-02-07 15:51:55+01:00
26,15:53:09,07.02.18,1,4.2,186,07.02.18 15:53:09,2018-02-07 15:53:09+01:00
18,15:53:42,07.02.18,1,1.0,186,07.02.18 15:53:42,2018-02-07 15:53:42+01:00
18,15:55:35,07.02.18,1,1.3,186,07.02.18 15:55:35,2018-02-07 15:55:35+01:00
28,15:55:49,07.02.18,1,4.4,186,07.02.18 15:55:49,2018-02-07 15:55:49+01:00
23,15:56:46,07.02.18,1,4.1,186,07.02.18 15:56:46,2018-02-07 15:56:46+01:00
22,16:01:46,07.02.18,1,9.9,186,07.02.18 16:01:46,2018-02-07 16:01:46+01:00
17,16:05:55,07.02.18,1,0.7,186,07.02.18 16:05:55,2018-02-07 16:05:55+01:00
15,16:06:11,07.02.18,1,0.6,186,07.02.18 16:06:11,2018-02-07 16:06:11+01:00
27,16:06:28,07.02.18,1,4.4,186,07.02.18 16:06:28,2018-02-07 16:06:28+01:00
12,16:08:54,07.02.18,1,5.7,186,07.02.18 16:08:54,2018-02-07 16:08:54+01:00
19,16:12:52,07.02.18,1,0.5,186,07.02.18 16:12:52,2018-02-07 16:12:52+01:00
28,16:17:41,07.02.18,1,0.6,186,07.02.18 16:17:41,2018-02-07 16:17:41+01:00
30,16:19:48,07.02.18,1,4.8,186,07.02.18 16:19:48,2018-02-07 16:19:48+01:00
39,16:20:55,07.02.18,1,5.1,186,07.02.18 16:20:55,2018-02-07 16:20:55+01:00
35,16:21:28,07.02.18,1,3.7,186,07.02.18 16:21:28,2018-02-07 16:21:28+01:00
17,16:25:49,07.02.18,1,0.6,186,07.02.18 16:25:49,2018-02-07 16:25:49+01:00
20,16:27:14,07.02.18,1,0.7,186,07.02.18 16:27:14,2018-02-07 16:27:14+01:00
24,16:28:47,07.02.18,1,0.7,186,07.02.18 16:28:47,2018-02-07 16:28:47+01:00
33,16:33:21,07.02.18,1,4.6,186,07.02.18 16:33:21,2018-02-07 16:33:21+01:00
18,16:33:51,07.02.18,1,0.5,186,07.02.18 16:33:51,2018-02-07 16:33:51+01:00
24,16:34:24,07.02.18,1,4.4,186,07.02.18 16:34:24,2018-02-07 16:34:24+01:00
21,16:35:24,07.02.18,1,0.6,186,07.02.18 16:35:24,2018-02-07 16:35:24+01:00
24,16:41:03,07.02.18,1,5.2,186,07.02.18 16:41:03,2018-02-07 16:41:03+01:00
21,16:41:06,07.02.18,1,3.7,186,07.02.18 16:41:06,2018-02-07 16:41:06+01:00
13,16:42:41,07.02.18,1,5.5,186,07.02.18 16:42:41,2018-02-07 16:42:41+01:00
16,16:44:18,07.02.18,1,5.5,186,07.02.18 16:44:18,2018-02-07 16:44:18+01:00
24,16:44:44,07.02.18,1,4.9,186,07.02.18 16:44:44,2018-02-07 16:44:44+01:00
18,16:47:46,07.02.18,1,5.5,186,07.02.18 16:47:46,2018-02-07 16:47:46+01:00
28,16:48:00,07.02.18,1,5.5,186,07.02.18 16:48:00,2018-02-07 16:48:00+01:00
24,16:51:53,07.02.18,1,0.5,186,07.02.18 16:51:53,2018-02-07 16:51:53+01:00
26,16:53:30,07.02.18,1,3.8,186,07.02.18 16:53:30,2018-02-07 16:53:30+01:00
23,16:55:48,07.02.18,1,4.4,186,07.02.18 16:55:48,2018-02-07 16:55:48+01:00
17,16:57:54,07.02.18,1,0.5,186,07.02.18 16:57:54,2018-02-07 16:57:54+01:00
15,16:59:23,07.02.18,1,1.0,186,07.02.18 16:59:23,2018-02-07 16:59:23+01:00
24,17:01:10,07.02.18,1,3.6,186,07.02.18 17:01:10,2018-02-07 17:01:10+01:00
21,17:05:12,07.02.18,1,5.6,186,07.02.18 17:05:12,2018-02-07 17:05:12+01:00
27,17:05:31,07.02.18,1,3.9,186,07.02.18 17:05:31,2018-02-07 17:05:31+01:00
29,17:06:25,07.02.18,1,4.6,186,07.02.18 17:06:25,2018-02-07 17:06:25+01:00
21,17:06:59,07.02.18,1,4.9,186,07.02.18 17:06:59,2018-02-07 17:06:59+01:00
25,17:09:39,07.02.18,1,0.5,186,07.02.18 17:09:39,2018-02-07 17:09:39+01:00
18,17:11:47,07.02.18,1,0.8,186,07.02.18 17:11:47,2018-02-07 17:11:47+01:00
9,17:13:29,07.02.18,1,1.0,186,07.02.18 17:13:29,2018-02-07 17:13:29+01:00
31,17:13:54,07.02.18,1,0.7,186,07.02.18 17:13:54,2018-02-07 17:13:54+01:00
18,17:17:41,07.02.18,1,0.6,186,07.02.18 17:17:41,2018-02-07 17:17:41+01:00
21,17:18:01,07.02.18,1,0.6,186,07.02.18 17:18:01,2018-02-07 17:18:01+01:00
14,17:18:32,07.02.18,1,1.0,186,07.02.18 17:18:32,2018-02-07 17:18:32+01:00
21,17:18:42,07.02.18,1,0.6,186,07.02.18 17:18:42,2018-02-07 17:18:42+01:00
24,17:24:56,07.02.18,1,1.3,186,07.02.18 17:24:56,2018-02-07 17:24:56+01:00
35,17:25:08,07.02.18,1,3.7,186,07.02.18 17:25:08,2018-02-07 17:25:08+01:00
21,17:27:02,07.02.18,1,2.6,186,07.02.18 17:27:02,2018-02-07 17:27:02+01:00
23,17:30:28,07.02.18,1,0.7,186,07.02.18 17:30:28,2018-02-07 17:30:28+01:00
40,17:30:49,07.02.18,1,4.0,186,07.02.18 17:30:49,2018-02-07 17:30:49+01:00
23,17:32:30,07.02.18,1,0.5,186,07.02.18 17:32:30,2018-02-07 17:32:30+01:00
23,17:34:05,07.02.18,1,0.5,186,07.02.18 17:34:05,2018-02-07 17:34:05+01:00
24,17:35:05,07.02.18,1,3.3,186,07.02.18 17:35:05,2018-02-07 17:35:05+01:00
25,17:35:58,07.02.18,1,2.5,186,07.02.18 17:35:58,2018-02-07 17:35:58+01:00
21,17:36:35,07.02.18,1,0.7,186,07.02.18 17:36:35,2018-02-07 17:36:35+01:00
27,17:37:01,07.02.18,1,3.5,186,07.02.18 17:37:01,2018-02-07 17:37:01+01:00
24,17:37:26,07.02.18,1,1.0,186,07.02.18 17:37:26,2018-02-07 17:37:26+01:00
20,17:37:38,07.02.18,1,0.7,186,07.02.18 17:37:38,2018-02-07 17:37:38+01:00
19,17:37:54,07.02.18,1,0.5,186,07.02.18 17:37:54,2018-02-07 17:37:54+01:00
24,17:39:18,07.02.18,1,0.6,186,07.02.18 17:39:18,2018-02-07 17:39:18+01:00
33,17:41:10,07.02.18,1,4.6,186,07.02.18 17:41:10,2018-02-07 17:41:10+01:00
17,17:43:33,07.02.18,1,0.9,186,07.02.18 17:43:33,2018-02-07 17:43:33+01:00
20,17:46:09,07.02.18,1,0.5,186,07.02.18 17:46:09,2018-02-07 17:46:09+01:00
23,17:51:17,07.02.18,1,1.1,186,07.02.18 17:51:17,2018-02-07 17:51:17+01:00
26,17:52:07,07.02.18,1,0.6,186,07.02.18 17:52:07,2018-02-07 17:52:07+01:00
20,17:55:27,07.02.18,1,0.5,186,07.02.18 17:55:27,2018-02-07 17:55:27+01:00
19,17:55:43,07.02.18,1,2.7,186,07.02.18 17:55:43,2018-02-07 17:55:43+01:00
19,17:55:46,07.02.18,1,2.8,186,07.02.18 17:55:46,2018-02-07 17:55:46+01:00
20,17:55:53,07.02.18,1,2.9,186,07.02.18 17:55:53,2018-02-07 17:55:53+01:00
27,17:57:12,07.02.18,1,3.0,186,07.02.18 17:57:12,2018-02-07 17:57:12+01:00
36,17:57:53,07.02.18,1,5.2,186,07.02.18 17:57:53,2018-02-07 17:57:53+01:00
16,17:58:01,07.02.18,1,0.5,186,07.02.18 17:58:01,2018-02-07 17:58:01+01:00
40,17:58:50,07.02.18,1,0.5,186,07.02.18 17:58:50,2018-02-07 17:58:50+01:00
24,17:59:44,07.02.18,1,5.3,186,07.02.18 17:59:44,2018-02-07 17:59:44+01:00
23,17:59:49,07.02.18,1,1.1,186,07.02.18 17:59:49,2018-02-07 17:59:49+01:00
16,18:00:16,07.02.18,1,0.5,186,07.02.18 18:00:16,2018-02-07 18:00:16+01:00
26,18:00:35,07.02.18,1,4.1,186,07.02.18 18:00:35,2018-02-07 18:00:35+01:00
29,18:03:13,07.02.18,1,3.7,186,07.02.18 18:03:13,2018-02-07 18:03:13+01:00
23,18:05:24,07.02.18,1,0.6,186,07.02.18 18:05:24,2018-02-07 18:05:24+01:00
10,18:05:53,07.02.18,1,5.2,186,07.02.18 18:05:53,2018-02-07 18:05:53+01:00
20,18:06:36,07.02.18,1,1.0,186,07.02.18 18:06:36,2018-02-07 18:06:36+01:00
15,18:07:28,07.02.18,1,0.8,186,07.02.18 18:07:28,2018-02-07 18:07:28+01:00
25,18:10:42,07.02.18,1,4.7,186,07.02.18 18:10:42,2018-02-07 18:10:42+01:00
25,18:11:06,07.02.18,1,0.6,186,07.02.18 18:11:06,2018-02-07 18:11:06+01:00
23,18:11:10,07.02.18,1,0.8,186,07.02.18 18:11:10,2018-02-07 18:11:10+01:00
22,18:11:50,07.02.18,1,0.9,186,07.02.18 18:11:50,2018-02-07 18:11:50+01:00
13,18:12:19,07.02.18,1,2.7,186,07.02.18 18:12:19,2018-02-07 18:12:19+01:00
16,18:12:52,07.02.18,1,0.6,186,07.02.18 18:12:52,2018-02-07 18:12:52+01:00
19,18:17:50,07.02.18,1,0.8,186,07.02.18 18:17:50,2018-02-07 18:17:50+01:00
25,18:21:48,07.02.18,1,6.8,186,07.02.18 18:21:48,2018-02-07 18:21:48+01:00
17,18:22:14,07.02.18,1,0.8,186,07.02.18 18:22:14,2018-02-07 18:22:14+01:00
16,18:23:06,07.02.18,1,0.9,186,07.02.18 18:23:06,2018-02-07 18:23:06+01:00
27,18:25:05,07.02.18,1,4.2,186,07.02.18 18:25:05,2018-02-07 18:25:05+01:00
11,18:25:13,07.02.18,1,6.2,186,07.02.18 18:25:13,2018-02-07 18:25:13+01:00
20,18:25:22,07.02.18,1,0.5,186,07.02.18 18:25:22,2018-02-07 18:25:22+01:00
20,18:28:56,07.02.18,1,0.7,186,07.02.18 18:28:56,2018-02-07 18:28:56+01:00
21,18:33:39,07.02.18,1,2.3,186,07.02.18 18:33:39,2018-02-07 18:33:39+01:00
33,18:34:47,07.02.18,1,3.5,186,07.02.18 18:34:47,2018-02-07 18:34:47+01:00
23,18:35:35,07.02.18,1,0.6,186,07.02.18 18:35:35,2018-02-07 18:35:35+01:00
13,18:35:40,07.02.18,1,0.6,186,07.02.18 18:35:40,2018-02-07 18:35:40+01:00
26,18:39:00,07.02.18,1,4.9,186,07.02.18 18:39:00,2018-02-07 18:39:00+01:00
25,18:41:04,07.02.18,1,1.0,186,07.02.18 18:41:04,2018-02-07 18:41:04+01:00
16,18:46:10,07.02.18,1,1.0,186,07.02.18 18:46:10,2018-02-07 18:46:10+01:00
19,18:46:20,07.02.18,1,0.7,186,07.02.18 18:46:20,2018-02-07 18:46:20+01:00
16,18:46:38,07.02.18,1,0.7,186,07.02.18 18:46:38,2018-02-07 18:46:38+01:00
16,18:46:49,07.02.18,1,0.6,186,07.02.18 18:46:49,2018-02-07 18:46:49+01:00
17,18:47:27,07.02.18,1,0.6,186,07.02.18 18:47:27,2018-02-07 18:47:27+01:00
27,18:47:47,07.02.18,1,5.0,186,07.02.18 18:47:47,2018-02-07 18:47:47+01:00
20,18:51:51,07.02.18,1,0.7,186,07.02.18 18:51:51,2018-02-07 18:51:51+01:00
25,18:54:49,07.02.18,1,4.9,186,07.02.18 18:54:49,2018-02-07 18:54:49+01:00
23,18:55:30,07.02.18,1,3.1,186,07.02.18 18:55:30,2018-02-07 18:55:30+01:00
17,18:56:03,07.02.18,1,0.7,186,07.02.18 18:56:03,2018-02-07 18:56:03+01:00
19,18:56:55,07.02.18,1,6.8,186,07.02.18 18:56:55,2018-02-07 18:56:55+01:00
21,18:57:02,07.02.18,1,0.6,186,07.02.18 18:57:02,2018-02-07 18:57:02+01:00
21,18:59:59,07.02.18,1,0.5,186,07.02.18 18:59:59,2018-02-07 18:59:59+01:00
23,19:00:03,07.02.18,1,0.6,186,07.02.18 19:00:03,2018-02-07 19:00:03+01:00
22,19:00:11,07.02.18,1,0.6,186,07.02.18 19:00:11,2018-02-07 19:00:11+01:00
15,19:02:41,07.02.18,1,0.8,186,07.02.18 19:02:41,2018-02-07 19:02:41+01:00
24,19:03:09,07.02.18,1,3.9,186,07.02.18 19:03:09,2018-02-07 19:03:09+01:00
15,19:03:34,07.02.18,1,0.9,186,07.02.18 19:03:34,2018-02-07 19:03:34+01:00
24,19:06:19,07.02.18,1,0.5,186,07.02.18 19:06:19,2018-02-07 19:06:19+01:00
20,19:06:45,07.02.18,1,0.6,186,07.02.18 19:06:45,2018-02-07 19:06:45+01:00
21,19:06:56,07.02.18,1,0.6,186,07.02.18 19:06:56,2018-02-07 19:06:56+01:00
10,19:10:20,07.02.18,1,0.6,186,07.02.18 19:10:20,2018-02-07 19:10:20+01:00
23,19:12:57,07.02.18,1,0.5,186,07.02.18 19:12:57,2018-02-07 19:12:57+01:00
24,19:16:16,07.02.18,1,0.6,186,07.02.18 19:16:16,2018-02-07 19:16:16+01:00
36,19:18:34,07.02.18,1,4.0,186,07.02.18 19:18:34,2018-02-07 19:18:34+01:00
28,19:18:52,07.02.18,1,3.2,186,07.02.18 19:18:52,2018-02-07 19:18:52+01:00
20,19:21:55,07.02.18,1,0.6,186,07.02.18 19:21:55,2018-02-07 19:21:55+01:00
16,19:25:42,07.02.18,1,1.5,186,07.02.18 19:25:42,2018-02-07 19:25:42+01:00
14,19:27:36,07.02.18,1,3.2,186,07.02.18 19:27:36,2018-02-07 19:27:36+01:00
13,19:27:43,07.02.18,1,4.0,186,07.02.18 19:27:43,2018-02-07 19:27:43+01:00
33,19:29:18,07.02.18,1,4.6,186,07.02.18 19:29:18,2018-02-07 19:29:18+01:00
31,19:29:54,07.02.18,1,5.3,186,07.02.18 19:29:54,2018-02-07 19:29:54+01:00
18,19:30:15,07.02.18,1,0.8,186,07.02.18 19:30:15,2018-02-07 19:30:15+01:00
12,19:30:46,07.02.18,1,0.9,186,07.02.18 19:30:46,2018-02-07 19:30:46+01:00
20,19:31:19,07.02.18,1,0.7,186,07.02.18 19:31:19,2018-02-07 19:31:19+01:00
10,19:32:18,07.02.18,1,1.7,186,07.02.18 19:32:18,2018-02-07 19:32:18+01:00
29,19:36:54,07.02.18,1,4.7,186,07.02.18 19:36:54,2018-02-07 19:36:54+01:00
19,19:38:26,07.02.18,1,0.7,186,07.02.18 19:38:26,2018-02-07 19:38:26+01:00
17,19:38:40,07.02.18,1,0.5,186,07.02.18 19:38:40,2018-02-07 19:38:40+01:00
11,19:38:56,07.02.18,1,0.7,186,07.02.18 19:38:56,2018-02-07 19:38:56+01:00
21,19:47:59,07.02.18,1,0.7,186,07.02.18 19:47:59,2018-02-07 19:47:59+01:00
18,19:58:12,07.02.18,1,0.7,186,07.02.18 19:58:12,2018-02-07 19:58:12+01:00
13,20:01:14,07.02.18,1,4.5,186,07.02.18 20:01:14,2018-02-07 20:01:14+01:00
25,20:07:16,07.02.18,1,0.8,186,07.02.18 20:07:16,2018-02-07 20:07:16+01:00
25,20:07:46,07.02.18,1,1.0,186,07.02.18 20:07:46,2018-02-07 20:07:46+01:00
17,20:12:01,07.02.18,1,4.9,186,07.02.18 20:12:01,2018-02-07 20:12:01+01:00
29,20:13:01,07.02.18,1,1.3,186,07.02.18 20:13:01,2018-02-07 20:13:01+01:00
18,20:18:49,07.02.18,1,4.0,186,07.02.18 20:18:49,2018-02-07 20:18:49+01:00
23,20:19:03,07.02.18,1,3.2,186,07.02.18 20:19:03,2018-02-07 20:19:03+01:00
18,20:23:08,07.02.18,1,0.6,186,07.02.18 20:23:08,2018-02-07 20:23:08+01:00
13,20:23:48,07.02.18,1,3.3,186,07.02.18 20:23:48,2018-02-07 20:23:48+01:00
14,20:35:37,07.02.18,1,1.4,186,07.02.18 20:35:37,2018-02-07 20:35:37+01:00
22,20:36:25,07.02.18,1,0.8,186,07.02.18 20:36:25,2018-02-07 20:36:25+01:00
17,20:40:14,07.02.18,1,3.3,186,07.02.18 20:40:14,2018-02-07 20:40:14+01:00
17,20:42:36,07.02.18,1,3.3,186,07.02.18 20:42:36,2018-02-07 20:42:36+01:00
18,20:43:38,07.02.18,1,0.6,186,07.02.18 20:43:38,2018-02-07 20:43:38+01:00
20,20:51:49,07.02.18,1,5.3,186,07.02.18 20:51:49,2018-02-07 20:51:49+01:00
13,20:55:40,07.02.18,1,0.6,186,07.02.18 20:55:40,2018-02-07 20:55:40+01:00
19,20:57:45,07.02.18,1,0.5,186,07.02.18 20:57:45,2018-02-07 20:57:45+01:00
31,21:03:11,07.02.18,1,4.0,186,07.02.18 21:03:11,2018-02-07 21:03:11+01:00
33,21:10:05,07.02.18,1,4.2,186,07.02.18 21:10:05,2018-02-07 21:10:05+01:00
29,21:10:11,07.02.18,1,4.3,186,07.02.18 21:10:11,2018-02-07 21:10:11+01:00
24,21:12:28,07.02.18,1,4.7,186,07.02.18 21:12:28,2018-02-07 21:12:28+01:00
21,21:12:45,07.02.18,1,1.0,186,07.02.18 21:12:45,2018-02-07 21:12:45+01:00
14,21:17:04,07.02.18,1,0.7,186,07.02.18 21:17:04,2018-02-07 21:17:04+01:00
24,21:18:34,07.02.18,1,1.1,186,07.02.18 21:18:34,2018-02-07 21:18:34+01:00
19,21:19:03,07.02.18,1,0.6,186,07.02.18 21:19:03,2018-02-07 21:19:03+01:00
21,21:26:55,07.02.18,1,4.0,186,07.02.18 21:26:55,2018-02-07 21:26:55+01:00
10,21:32:13,07.02.18,1,1.7,186,07.02.18 21:32:13,2018-02-07 21:32:13+01:00
24,21:35:24,07.02.18,1,4.1,186,07.02.18 21:35:24,2018-02-07 21:35:24+01:00
17,21:37:37,07.02.18,1,0.8,186,07.02.18 21:37:37,2018-02-07 21:37:37+01:00
28,21:42:14,07.02.18,1,0.5,186,07.02.18 21:42:14,2018-02-07 21:42:14+01:00
34,21:47:01,07.02.18,1,4.5,186,07.02.18 21:47:01,2018-02-07 21:47:01+01:00
15,21:48:02,07.02.18,1,1.9,186,07.02.18 21:48:02,2018-02-07 21:48:02+01:00
23,21:52:06,07.02.18,1,4.4,186,07.02.18 21:52:06,2018-02-07 21:52:06+01:00
19,21:56:36,07.02.18,1,1.7,186,07.02.18 21:56:36,2018-02-07 21:56:36+01:00
17,21:57:36,07.02.18,1,3.4,186,07.02.18 21:57:36,2018-02-07 21:57:36+01:00
28,22:01:42,07.02.18,1,4.3,186,07.02.18 22:01:42,2018-02-07 22:01:42+01:00
15,22:05:08,07.02.18,1,1.4,186,07.02.18 22:05:08,2018-02-07 22:05:08+01:00
23,22:17:13,07.02.18,1,4.5,186,07.02.18 22:17:13,2018-02-07 22:17:13+01:00
27,22:19:14,07.02.18,1,4.6,186,07.02.18 22:19:14,2018-02-07 22:19:14+01:00
19,22:34:34,07.02.18,1,0.9,186,07.02.18 22:34:34,2018-02-07 22:34:34+01:00
33,22:35:25,07.02.18,1,5.0,186,07.02.18 22:35:25,2018-02-07 22:35:25+01:00
19,22:37:16,07.02.18,1,5.0,186,07.02.18 22:37:16,2018-02-07 22:37:16+01:00
16,22:39:48,07.02.18,1,2.9,186,07.02.18 22:39:48,2018-02-07 22:39:48+01:00
26,22:40:21,07.02.18,1,1.2,186,07.02.18 22:40:21,2018-02-07 22:40:21+01:00
19,22:49:15,07.02.18,1,3.4,186,07.02.18 22:49:15,2018-02-07 22:49:15+01:00
14,22:49:36,07.02.18,1,2.1,186,07.02.18 22:49:36,2018-02-07 22:49:36+01:00
45,22:57:23,07.02.18,1,5.2,186,07.02.18 22:57:23,2018-02-07 22:57:23+01:00
15,23:11:55,07.02.18,1,1.7,186,07.02.18 23:11:55,2018-02-07 23:11:55+01:00
21,23:28:59,07.02.18,1,3.9,186,07.02.18 23:28:59,2018-02-07 23:28:59+01:00
16,23:36:40,07.02.18,1,0.5,186,07.02.18 23:36:40,2018-02-07 23:36:40+01:00
17,23:38:54,07.02.18,1,1.8,186,07.02.18 23:38:54,2018-02-07 23:38:54+01:00
20,23:40:24,07.02.18,1,0.7,186,07.02.18 23:40:24,2018-02-07 23:40:24+01:00
30,23:42:50,07.02.18,1,5.2,186,07.02.18 23:42:50,2018-02-07 23:42:50+01:00
20,23:47:22,07.02.18,1,1.4,186,07.02.18 23:47:22,2018-02-07 23:47:22+01:00
42,23:47:52,07.02.18,1,4.4,186,07.02.18 23:47:52,2018-02-07 23:47:52+01:00
22,00:02:48,08.02.18,1,0.5,186,08.02.18 00:02:48,2018-02-08 00:02:48+01:00
5,00:17:49,08.02.18,1,1.6,186,08.02.18 00:17:49,2018-02-08 00:17:49+01:00
46,00:54:55,08.02.18,1,5.2,186,08.02.18 00:54:55,2018-02-08 00:54:55+01:00
19,01:16:42,08.02.18,1,0.5,186,08.02.18 01:16:42,2018-02-08 01:16:42+01:00
16,01:41:21,08.02.18,1,3.4,186,08.02.18 01:41:21,2018-02-08 01:41:21+01:00
32,02:05:43,08.02.18,1,4.9,186,08.02.18 02:05:43,2018-02-08 02:05:43+01:00
15,02:47:49,08.02.18,1,0.7,186,08.02.18 02:47:49,2018-02-08 02:47:49+01:00
27,03:39:53,08.02.18,1,4.9,186,08.02.18 03:39:53,2018-02-08 03:39:53+01:00
22,03:41:31,08.02.18,1,4.7,186,08.02.18 03:41:31,2018-02-08 03:41:31+01:00
20,05:22:53,08.02.18,1,0.5,186,08.02.18 05:22:53,2018-02-08 05:22:53+01:00
15,05:55:03,08.02.18,1,1.0,186,08.02.18 05:55:03,2018-02-08 05:55:03+01:00
19,06:26:29,08.02.18,1,3.4,186,08.02.18 06:26:29,2018-02-08 06:26:29+01:00
20,06:31:54,08.02.18,1,0.5,186,08.02.18 06:31:54,2018-02-08 06:31:54+01:00
20,06:38:38,08.02.18,1,5.1,186,08.02.18 06:38:38,2018-02-08 06:38:38+01:00
11,06:38:47,08.02.18,1,0.6,186,08.02.18 06:38:47,2018-02-08 06:38:47+01:00
23,06:44:02,08.02.18,1,4.9,186,08.02.18 06:44:02,2018-02-08 06:44:02+01:00
23,06:59:12,08.02.18,1,0.6,186,08.02.18 06:59:12,2018-02-08 06:59:12+01:00
33,07:02:14,08.02.18,1,0.6,186,08.02.18 07:02:14,2018-02-08 07:02:14+01:00
21,07:06:28,08.02.18,1,0.8,186,08.02.18 07:06:28,2018-02-08 07:06:28+01:00
16,07:09:55,08.02.18,1,0.9,186,08.02.18 07:09:55,2018-02-08 07:09:55+01:00
29,07:11:13,08.02.18,1,3.9,186,08.02.18 07:11:13,2018-02-08 07:11:13+01:00
30,07:11:13,08.02.18,1,3.5,186,08.02.18 07:11:13,2018-02-08 07:11:13+01:00
15,07:21:05,08.02.18,1,0.5,186,08.02.18 07:21:05,2018-02-08 07:21:05+01:00
14,07:22:46,08.02.18,1,0.7,186,08.02.18 07:22:46,2018-02-08 07:22:46+01:00
23,07:24:17,08.02.18,1,7.1,186,08.02.18 07:24:17,2018-02-08 07:24:17+01:00
23,07:25:24,08.02.18,1,5.9,186,08.02.18 07:25:24,2018-02-08 07:25:24+01:00
15,07:28:00,08.02.18,1,0.7,186,08.02.18 07:28:00,2018-02-08 07:28:00+01:00
19,07:33:14,08.02.18,1,0.8,186,08.02.18 07:33:14,2018-02-08 07:33:14+01:00
18,07:34:35,08.02.18,1,0.6,186,08.02.18 07:34:35,2018-02-08 07:34:35+01:00
19,07:34:40,08.02.18,1,4.7,186,08.02.18 07:34:40,2018-02-08 07:34:40+01:00
17,07:38:21,08.02.18,1,0.9,186,08.02.18 07:38:21,2018-02-08 07:38:21+01:00
18,07:39:22,08.02.18,1,0.7,186,08.02.18 07:39:22,2018-02-08 07:39:22+01:00
24,07:40:08,08.02.18,1,0.6,186,08.02.18 07:40:08,2018-02-08 07:40:08+01:00
21,07:42:55,08.02.18,1,0.6,186,08.02.18 07:42:55,2018-02-08 07:42:55+01:00
15,07:44:11,08.02.18,1,0.5,186,08.02.18 07:44:11,2018-02-08 07:44:11+01:00
23,07:44:46,08.02.18,1,0.9,186,08.02.18 07:44:46,2018-02-08 07:44:46+01:00
14,07:50:34,08.02.18,1,0.7,186,08.02.18 07:50:34,2018-02-08 07:50:34+01:00
22,07:50:38,08.02.18,1,0.7,186,08.02.18 07:50:38,2018-02-08 07:50:38+01:00
20,07:51:00,08.02.18,1,0.5,186,08.02.18 07:51:00,2018-02-08 07:51:00+01:00
24,07:51:18,08.02.18,1,0.5,186,08.02.18 07:51:18,2018-02-08 07:51:18+01:00
24,07:55:48,08.02.18,1,3.5,186,08.02.18 07:55:48,2018-02-08 07:55:48+01:00
18,07:55:49,08.02.18,1,3.5,186,08.02.18 07:55:49,2018-02-08 07:55:49+01:00
22,07:56:23,08.02.18,1,4.3,186,08.02.18 07:56:23,2018-02-08 07:56:23+01:00
16,07:57:12,08.02.18,1,3.6,186,08.02.18 07:57:12,2018-02-08 07:57:12+01:00
21,07:57:30,08.02.18,1,0.6,186,08.02.18 07:57:30,2018-02-08 07:57:30+01:00
19,07:57:56,08.02.18,1,3.6,186,08.02.18 07:57:56,2018-02-08 07:57:56+01:00
12,07:58:36,08.02.18,1,2.4,186,08.02.18 07:58:36,2018-02-08 07:58:36+01:00
16,07:59:43,08.02.18,1,4.8,186,08.02.18 07:59:43,2018-02-08 07:59:43+01:00
31,08:02:16,08.02.18,1,7.3,186,08.02.18 08:02:16,2018-02-08 08:02:16+01:00
34,08:05:41,08.02.18,1,3.8,186,08.02.18 08:05:41,2018-02-08 08:05:41+01:00
25,08:07:43,08.02.18,1,0.7,186,08.02.18 08:07:43,2018-02-08 08:07:43+01:00
26,08:08:27,08.02.18,1,4.3,186,08.02.18 08:08:27,2018-02-08 08:08:27+01:00
27,08:08:52,08.02.18,1,1.5,186,08.02.18 08:08:52,2018-02-08 08:08:52+01:00
34,08:10:39,08.02.18,1,4.3,186,08.02.18 08:10:39,2018-02-08 08:10:39+01:00
34,08:13:08,08.02.18,1,4.0,186,08.02.18 08:13:08,2018-02-08 08:13:08+01:00
19,08:13:17,08.02.18,1,3.8,186,08.02.18 08:13:17,2018-02-08 08:13:17+01:00
30,08:15:36,08.02.18,1,5.2,186,08.02.18 08:15:36,2018-02-08 08:15:36+01:00
24,08:16:56,08.02.18,1,0.6,186,08.02.18 08:16:56,2018-02-08 08:16:56+01:00
24,08:21:20,08.02.18,1,0.5,186,08.02.18 08:21:20,2018-02-08 08:21:20+01:00
21,08:22:59,08.02.18,1,0.5,186,08.02.18 08:22:59,2018-02-08 08:22:59+01:00
25,08:25:04,08.02.18,1,1.1,186,08.02.18 08:25:04,2018-02-08 08:25:04+01:00
30,08:27:25,08.02.18,1,4.1,186,08.02.18 08:27:25,2018-02-08 08:27:25+01:00
19,08:29:33,08.02.18,1,1.3,186,08.02.18 08:29:33,2018-02-08 08:29:33+01:00
21,08:31:39,08.02.18,1,0.6,186,08.02.18 08:31:39,2018-02-08 08:31:39+01:00
23,08:35:13,08.02.18,1,0.8,186,08.02.18 08:35:13,2018-02-08 08:35:13+01:00
24,08:37:04,08.02.18,1,0.9,186,08.02.18 08:37:04,2018-02-08 08:37:04+01:00
15,08:37:26,08.02.18,1,0.5,186,08.02.18 08:37:26,2018-02-08 08:37:26+01:00
16,08:42:00,08.02.18,1,0.6,186,08.02.18 08:42:00,2018-02-08 08:42:00+01:00
