Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,19:15:26,14.07.20,1,3.9,245,14.07.20 19:15:26,2020-07-14 19:15:26+02:00
28,19:16:20,14.07.20,1,4.3,245,14.07.20 19:16:20,2020-07-14 19:16:20+02:00
22,19:16:57,14.07.20,1,1.0,245,14.07.20 19:16:57,2020-07-14 19:16:57+02:00
29,19:17:27,14.07.20,1,3.5,245,14.07.20 19:17:27,2020-07-14 19:17:27+02:00
35,19:18:10,14.07.20,1,4.6,245,14.07.20 19:18:10,2020-07-14 19:18:10+02:00
14,19:19:04,14.07.20,1,0.7,245,14.07.20 19:19:04,2020-07-14 19:19:04+02:00
32,19:19:41,14.07.20,1,3.7,245,14.07.20 19:19:41,2020-07-14 19:19:41+02:00
26,19:21:56,14.07.20,1,19.7,245,14.07.20 19:21:56,2020-07-14 19:21:56+02:00
26,19:26:44,14.07.20,1,2.4,245,14.07.20 19:26:44,2020-07-14 19:26:44+02:00
16,19:27:36,14.07.20,1,0.6,245,14.07.20 19:27:36,2020-07-14 19:27:36+02:00
18,19:27:44,14.07.20,1,3.8,245,14.07.20 19:27:44,2020-07-14 19:27:44+02:00
24,19:28:57,14.07.20,1,19.7,245,14.07.20 19:28:57,2020-07-14 19:28:57+02:00
21,19:29:24,14.07.20,1,1.1,245,14.07.20 19:29:24,2020-07-14 19:29:24+02:00
49,19:30:06,14.07.20,1,4.4,245,14.07.20 19:30:06,2020-07-14 19:30:06+02:00
41,19:31:36,14.07.20,1,3.5,245,14.07.20 19:31:36,2020-07-14 19:31:36+02:00
35,19:32:45,14.07.20,1,4.7,245,14.07.20 19:32:45,2020-07-14 19:32:45+02:00
30,19:33:16,14.07.20,1,4.5,245,14.07.20 19:33:16,2020-07-14 19:33:16+02:00
19,19:33:27,14.07.20,1,2.0,245,14.07.20 19:33:27,2020-07-14 19:33:27+02:00
26,19:37:10,14.07.20,1,19.9,245,14.07.20 19:37:10,2020-07-14 19:37:10+02:00
20,19:38:10,14.07.20,1,3.9,245,14.07.20 19:38:10,2020-07-14 19:38:10+02:00
30,19:38:15,14.07.20,1,5.1,245,14.07.20 19:38:15,2020-07-14 19:38:15+02:00
17,19:38:24,14.07.20,1,3.9,245,14.07.20 19:38:24,2020-07-14 19:38:24+02:00
28,19:39:03,14.07.20,1,4.5,245,14.07.20 19:39:03,2020-07-14 19:39:03+02:00
26,19:39:06,14.07.20,1,4.0,245,14.07.20 19:39:06,2020-07-14 19:39:06+02:00
33,19:39:17,14.07.20,1,4.4,245,14.07.20 19:39:17,2020-07-14 19:39:17+02:00
22,19:39:45,14.07.20,1,4.0,245,14.07.20 19:39:45,2020-07-14 19:39:45+02:00
23,19:39:47,14.07.20,1,4.0,245,14.07.20 19:39:47,2020-07-14 19:39:47+02:00
29,19:40:23,14.07.20,1,4.7,245,14.07.20 19:40:23,2020-07-14 19:40:23+02:00
28,19:40:25,14.07.20,1,1.9,245,14.07.20 19:40:25,2020-07-14 19:40:25+02:00
27,19:40:51,14.07.20,1,3.8,245,14.07.20 19:40:51,2020-07-14 19:40:51+02:00
21,19:43:04,14.07.20,1,4.0,245,14.07.20 19:43:04,2020-07-14 19:43:04+02:00
21,19:43:06,14.07.20,1,4.0,245,14.07.20 19:43:06,2020-07-14 19:43:06+02:00
19,19:43:11,14.07.20,1,0.7,245,14.07.20 19:43:11,2020-07-14 19:43:11+02:00
21,19:43:14,14.07.20,1,4.0,245,14.07.20 19:43:14,2020-07-14 19:43:14+02:00
27,19:43:32,14.07.20,1,7.0,245,14.07.20 19:43:32,2020-07-14 19:43:32+02:00
20,19:44:01,14.07.20,1,4.1,245,14.07.20 19:44:01,2020-07-14 19:44:01+02:00
38,19:44:38,14.07.20,1,3.6,245,14.07.20 19:44:38,2020-07-14 19:44:38+02:00
30,19:44:49,14.07.20,1,19.3,245,14.07.20 19:44:49,2020-07-14 19:44:49+02:00
33,19:45:16,14.07.20,1,1.7,245,14.07.20 19:45:16,2020-07-14 19:45:16+02:00
20,19:46:26,14.07.20,1,1.1,245,14.07.20 19:46:26,2020-07-14 19:46:26+02:00
17,19:46:37,14.07.20,1,4.1,245,14.07.20 19:46:37,2020-07-14 19:46:37+02:00
23,19:50:00,14.07.20,1,4.1,245,14.07.20 19:50:00,2020-07-14 19:50:00+02:00
19,19:51:31,14.07.20,1,1.7,245,14.07.20 19:51:31,2020-07-14 19:51:31+02:00
26,19:51:55,14.07.20,1,18.8,245,14.07.20 19:51:55,2020-07-14 19:51:55+02:00
33,19:52:12,14.07.20,1,4.4,245,14.07.20 19:52:12,2020-07-14 19:52:12+02:00
20,19:54:30,14.07.20,1,4.1,245,14.07.20 19:54:30,2020-07-14 19:54:30+02:00
29,19:56:33,14.07.20,1,4.2,245,14.07.20 19:56:33,2020-07-14 19:56:33+02:00
25,19:57:01,14.07.20,1,4.2,245,14.07.20 19:57:01,2020-07-14 19:57:01+02:00
32,19:58:29,14.07.20,1,4.2,245,14.07.20 19:58:29,2020-07-14 19:58:29+02:00
32,19:58:58,14.07.20,1,3.1,245,14.07.20 19:58:58,2020-07-14 19:58:58+02:00
24,19:59:08,14.07.20,1,4.1,245,14.07.20 19:59:08,2020-07-14 19:59:08+02:00
16,20:01:45,14.07.20,1,1.2,245,14.07.20 20:01:45,2020-07-14 20:01:45+02:00
34,20:01:51,14.07.20,1,4.3,245,14.07.20 20:01:51,2020-07-14 20:01:51+02:00
28,20:02:01,14.07.20,1,1.4,245,14.07.20 20:02:01,2020-07-14 20:02:01+02:00
28,20:03:00,14.07.20,1,3.9,245,14.07.20 20:03:00,2020-07-14 20:03:00+02:00
32,20:03:12,14.07.20,1,1.1,245,14.07.20 20:03:12,2020-07-14 20:03:12+02:00
32,20:03:13,14.07.20,1,4.1,245,14.07.20 20:03:13,2020-07-14 20:03:13+02:00
33,20:04:00,14.07.20,1,1.2,245,14.07.20 20:04:00,2020-07-14 20:04:00+02:00
33,20:04:42,14.07.20,1,4.2,245,14.07.20 20:04:42,2020-07-14 20:04:42+02:00
34,20:05:13,14.07.20,1,18.7,245,14.07.20 20:05:13,2020-07-14 20:05:13+02:00
27,20:05:22,14.07.20,1,0.9,245,14.07.20 20:05:22,2020-07-14 20:05:22+02:00
30,20:05:41,14.07.20,1,19.0,245,14.07.20 20:05:41,2020-07-14 20:05:41+02:00
30,20:05:42,14.07.20,1,4.2,245,14.07.20 20:05:42,2020-07-14 20:05:42+02:00
27,20:05:59,14.07.20,1,4.4,245,14.07.20 20:05:59,2020-07-14 20:05:59+02:00
15,20:10:36,14.07.20,1,1.1,245,14.07.20 20:10:36,2020-07-14 20:10:36+02:00
40,20:12:34,14.07.20,1,1.5,245,14.07.20 20:12:34,2020-07-14 20:12:34+02:00
28,20:14:10,14.07.20,1,0.7,245,14.07.20 20:14:10,2020-07-14 20:14:10+02:00
23,20:18:45,14.07.20,1,4.2,245,14.07.20 20:18:45,2020-07-14 20:18:45+02:00
33,20:18:51,14.07.20,1,1.7,245,14.07.20 20:18:51,2020-07-14 20:18:51+02:00
30,20:19:46,14.07.20,1,19.3,245,14.07.20 20:19:46,2020-07-14 20:19:46+02:00
34,20:20:01,14.07.20,1,3.6,245,14.07.20 20:20:01,2020-07-14 20:20:01+02:00
15,20:21:32,14.07.20,1,4.2,245,14.07.20 20:21:32,2020-07-14 20:21:32+02:00
26,20:22:00,14.07.20,1,4.1,245,14.07.20 20:22:00,2020-07-14 20:22:00+02:00
23,20:24:40,14.07.20,1,4.1,245,14.07.20 20:24:40,2020-07-14 20:24:40+02:00
35,20:29:01,14.07.20,1,4.2,245,14.07.20 20:29:01,2020-07-14 20:29:01+02:00
22,20:31:44,14.07.20,1,4.2,245,14.07.20 20:31:44,2020-07-14 20:31:44+02:00
20,20:31:47,14.07.20,1,4.2,245,14.07.20 20:31:47,2020-07-14 20:31:47+02:00
21,20:31:49,14.07.20,1,5.0,245,14.07.20 20:31:49,2020-07-14 20:31:49+02:00
25,20:32:18,14.07.20,1,1.1,245,14.07.20 20:32:18,2020-07-14 20:32:18+02:00
19,20:33:12,14.07.20,1,4.2,245,14.07.20 20:33:12,2020-07-14 20:33:12+02:00
32,20:35:04,14.07.20,1,3.8,245,14.07.20 20:35:04,2020-07-14 20:35:04+02:00
27,20:36:06,14.07.20,1,19.7,245,14.07.20 20:36:06,2020-07-14 20:36:06+02:00
28,20:36:09,14.07.20,1,4.8,245,14.07.20 20:36:09,2020-07-14 20:36:09+02:00
17,20:37:59,14.07.20,1,0.7,245,14.07.20 20:37:59,2020-07-14 20:37:59+02:00
36,20:39:27,14.07.20,1,4.6,245,14.07.20 20:39:27,2020-07-14 20:39:27+02:00
19,20:40:44,14.07.20,1,1.1,245,14.07.20 20:40:44,2020-07-14 20:40:44+02:00
32,20:44:33,14.07.20,1,2.3,245,14.07.20 20:44:33,2020-07-14 20:44:33+02:00
28,20:45:19,14.07.20,1,2.6,245,14.07.20 20:45:19,2020-07-14 20:45:19+02:00
37,20:47:01,14.07.20,1,3.8,245,14.07.20 20:47:01,2020-07-14 20:47:01+02:00
33,20:47:35,14.07.20,1,3.9,245,14.07.20 20:47:35,2020-07-14 20:47:35+02:00
16,20:49:43,14.07.20,1,1.9,245,14.07.20 20:49:43,2020-07-14 20:49:43+02:00
30,20:52:35,14.07.20,1,19.3,245,14.07.20 20:52:35,2020-07-14 20:52:35+02:00
19,20:52:54,14.07.20,1,1.3,245,14.07.20 20:52:54,2020-07-14 20:52:54+02:00
30,20:55:16,14.07.20,1,4.3,245,14.07.20 20:55:16,2020-07-14 20:55:16+02:00
32,20:57:02,14.07.20,1,1.4,245,14.07.20 20:57:02,2020-07-14 20:57:02+02:00
17,21:01:35,14.07.20,1,4.2,245,14.07.20 21:01:35,2020-07-14 21:01:35+02:00
34,21:02:01,14.07.20,1,3.0,245,14.07.20 21:02:01,2020-07-14 21:02:01+02:00
39,21:03:06,14.07.20,1,4.5,245,14.07.20 21:03:06,2020-07-14 21:03:06+02:00
35,21:04:02,14.07.20,1,4.6,245,14.07.20 21:04:02,2020-07-14 21:04:02+02:00
29,21:08:33,14.07.20,1,18.4,245,14.07.20 21:08:33,2020-07-14 21:08:33+02:00
32,21:12:39,14.07.20,1,4.8,245,14.07.20 21:12:39,2020-07-14 21:12:39+02:00
30,21:12:46,14.07.20,1,4.0,245,14.07.20 21:12:46,2020-07-14 21:12:46+02:00
28,21:12:54,14.07.20,1,4.2,245,14.07.20 21:12:54,2020-07-14 21:12:54+02:00
19,21:15:42,14.07.20,1,1.1,245,14.07.20 21:15:42,2020-07-14 21:15:42+02:00
20,21:19:56,14.07.20,1,0.8,245,14.07.20 21:19:56,2020-07-14 21:19:56+02:00
30,21:22:00,14.07.20,1,13.3,245,14.07.20 21:22:00,2020-07-14 21:22:00+02:00
34,21:22:03,14.07.20,1,1.4,245,14.07.20 21:22:03,2020-07-14 21:22:03+02:00
29,21:26:04,14.07.20,1,5.5,245,14.07.20 21:26:04,2020-07-14 21:26:04+02:00
21,21:27:05,14.07.20,1,4.3,245,14.07.20 21:27:05,2020-07-14 21:27:05+02:00
17,21:29:38,14.07.20,1,0.6,245,14.07.20 21:29:38,2020-07-14 21:29:38+02:00
32,21:30:12,14.07.20,1,4.2,245,14.07.20 21:30:12,2020-07-14 21:30:12+02:00
32,21:32:00,14.07.20,1,4.0,245,14.07.20 21:32:00,2020-07-14 21:32:00+02:00
38,21:32:08,14.07.20,1,4.2,245,14.07.20 21:32:08,2020-07-14 21:32:08+02:00
25,21:33:16,14.07.20,1,3.7,245,14.07.20 21:33:16,2020-07-14 21:33:16+02:00
14,21:34:24,14.07.20,1,4.3,245,14.07.20 21:34:24,2020-07-14 21:34:24+02:00
34,21:35:39,14.07.20,1,4.4,245,14.07.20 21:35:39,2020-07-14 21:35:39+02:00
14,21:35:41,14.07.20,1,0.7,245,14.07.20 21:35:41,2020-07-14 21:35:41+02:00
45,21:35:52,14.07.20,1,4.3,245,14.07.20 21:35:52,2020-07-14 21:35:52+02:00
20,21:36:24,14.07.20,1,4.7,245,14.07.20 21:36:24,2020-07-14 21:36:24+02:00
23,21:37:05,14.07.20,1,19.4,245,14.07.20 21:37:05,2020-07-14 21:37:05+02:00
16,21:39:02,14.07.20,1,4.3,245,14.07.20 21:39:02,2020-07-14 21:39:02+02:00
26,21:40:29,14.07.20,1,1.0,245,14.07.20 21:40:29,2020-07-14 21:40:29+02:00
28,21:41:54,14.07.20,1,4.1,245,14.07.20 21:41:54,2020-07-14 21:41:54+02:00
30,21:42:45,14.07.20,1,5.2,245,14.07.20 21:42:45,2020-07-14 21:42:45+02:00
33,21:45:23,14.07.20,1,4.0,245,14.07.20 21:45:23,2020-07-14 21:45:23+02:00
30,21:45:51,14.07.20,1,3.7,245,14.07.20 21:45:51,2020-07-14 21:45:51+02:00
32,21:47:02,14.07.20,1,4.5,245,14.07.20 21:47:02,2020-07-14 21:47:02+02:00
15,21:47:52,14.07.20,1,4.3,245,14.07.20 21:47:52,2020-07-14 21:47:52+02:00
20,21:49:22,14.07.20,1,1.2,245,14.07.20 21:49:22,2020-07-14 21:49:22+02:00
27,21:50:53,14.07.20,1,13.8,245,14.07.20 21:50:53,2020-07-14 21:50:53+02:00
31,21:53:33,14.07.20,1,4.5,245,14.07.20 21:53:33,2020-07-14 21:53:33+02:00
24,21:53:54,14.07.20,1,1.3,245,14.07.20 21:53:54,2020-07-14 21:53:54+02:00
22,21:58:04,14.07.20,1,4.3,245,14.07.20 21:58:04,2020-07-14 21:58:04+02:00
42,22:01:01,14.07.20,1,4.2,245,14.07.20 22:01:01,2020-07-14 22:01:01+02:00
45,22:03:08,14.07.20,1,4.5,245,14.07.20 22:03:08,2020-07-14 22:03:08+02:00
28,22:08:06,14.07.20,1,14.1,245,14.07.20 22:08:06,2020-07-14 22:08:06+02:00
34,22:10:31,14.07.20,1,4.3,245,14.07.20 22:10:31,2020-07-14 22:10:31+02:00
31,22:15:07,14.07.20,1,4.5,245,14.07.20 22:15:07,2020-07-14 22:15:07+02:00
33,22:17:28,14.07.20,1,4.1,245,14.07.20 22:17:28,2020-07-14 22:17:28+02:00
34,22:19:14,14.07.20,1,4.8,245,14.07.20 22:19:14,2020-07-14 22:19:14+02:00
13,22:19:26,14.07.20,1,4.3,245,14.07.20 22:19:26,2020-07-14 22:19:26+02:00
27,22:21:46,14.07.20,1,19.6,245,14.07.20 22:21:46,2020-07-14 22:21:46+02:00
36,22:22:45,14.07.20,1,6.3,245,14.07.20 22:22:45,2020-07-14 22:22:45+02:00
16,22:22:50,14.07.20,1,4.2,245,14.07.20 22:22:50,2020-07-14 22:22:50+02:00
29,22:24:01,14.07.20,1,3.9,245,14.07.20 22:24:01,2020-07-14 22:24:01+02:00
31,22:27:37,14.07.20,1,4.4,245,14.07.20 22:27:37,2020-07-14 22:27:37+02:00
30,22:29:59,14.07.20,1,4.3,245,14.07.20 22:29:59,2020-07-14 22:29:59+02:00
28,22:31:40,14.07.20,1,5.0,245,14.07.20 22:31:40,2020-07-14 22:31:40+02:00
23,22:32:02,14.07.20,1,1.3,245,14.07.20 22:32:02,2020-07-14 22:32:02+02:00
26,22:33:54,14.07.20,1,4.5,245,14.07.20 22:33:54,2020-07-14 22:33:54+02:00
30,22:40:47,14.07.20,1,14.3,245,14.07.20 22:40:47,2020-07-14 22:40:47+02:00
31,22:41:32,14.07.20,1,4.9,245,14.07.20 22:41:32,2020-07-14 22:41:32+02:00
27,22:44:07,14.07.20,1,4.8,245,14.07.20 22:44:07,2020-07-14 22:44:07+02:00
34,22:45:42,14.07.20,1,4.5,245,14.07.20 22:45:42,2020-07-14 22:45:42+02:00
34,22:46:11,14.07.20,1,3.4,245,14.07.20 22:46:11,2020-07-14 22:46:11+02:00
32,22:48:33,14.07.20,1,4.6,245,14.07.20 22:48:33,2020-07-14 22:48:33+02:00
17,22:50:33,14.07.20,1,0.9,245,14.07.20 22:50:33,2020-07-14 22:50:33+02:00
26,22:51:19,14.07.20,1,18.7,245,14.07.20 22:51:19,2020-07-14 22:51:19+02:00
21,22:52:26,14.07.20,1,4.4,245,14.07.20 22:52:26,2020-07-14 22:52:26+02:00
30,22:53:34,14.07.20,1,4.1,245,14.07.20 22:53:34,2020-07-14 22:53:34+02:00
36,22:55:21,14.07.20,1,4.3,245,14.07.20 22:55:21,2020-07-14 22:55:21+02:00
29,22:55:51,14.07.20,1,3.4,245,14.07.20 22:55:51,2020-07-14 22:55:51+02:00
40,22:57:30,14.07.20,1,3.9,245,14.07.20 22:57:30,2020-07-14 22:57:30+02:00
27,23:00:57,14.07.20,1,4.4,245,14.07.20 23:00:57,2020-07-14 23:00:57+02:00
27,23:04:20,14.07.20,1,4.0,245,14.07.20 23:04:20,2020-07-14 23:04:20+02:00
28,23:07:35,14.07.20,1,13.3,245,14.07.20 23:07:35,2020-07-14 23:07:35+02:00
37,23:10:03,14.07.20,1,4.4,245,14.07.20 23:10:03,2020-07-14 23:10:03+02:00
29,23:12:17,14.07.20,1,4.1,245,14.07.20 23:12:17,2020-07-14 23:12:17+02:00
18,23:13:06,14.07.20,1,0.6,245,14.07.20 23:13:06,2020-07-14 23:13:06+02:00
35,23:19:51,14.07.20,1,6.9,245,14.07.20 23:19:51,2020-07-14 23:19:51+02:00
20,23:20:54,14.07.20,1,1.2,245,14.07.20 23:20:54,2020-07-14 23:20:54+02:00
27,23:22:16,14.07.20,1,20.0,245,14.07.20 23:22:16,2020-07-14 23:22:16+02:00
19,23:34:48,14.07.20,1,1.0,245,14.07.20 23:34:48,2020-07-14 23:34:48+02:00
28,23:37:02,14.07.20,1,14.4,245,14.07.20 23:37:02,2020-07-14 23:37:02+02:00
31,23:38:16,14.07.20,1,4.1,245,14.07.20 23:38:16,2020-07-14 23:38:16+02:00
21,23:40:19,14.07.20,1,1.2,245,14.07.20 23:40:19,2020-07-14 23:40:19+02:00
23,23:48:51,14.07.20,1,0.9,245,14.07.20 23:48:51,2020-07-14 23:48:51+02:00
29,23:49:34,14.07.20,1,4.3,245,14.07.20 23:49:34,2020-07-14 23:49:34+02:00
35,23:50:34,14.07.20,1,5.0,245,14.07.20 23:50:34,2020-07-14 23:50:34+02:00
29,23:51:15,14.07.20,1,18.8,245,14.07.20 23:51:15,2020-07-14 23:51:15+02:00
32,23:52:12,14.07.20,1,5.9,245,14.07.20 23:52:12,2020-07-14 23:52:12+02:00
30,23:52:48,14.07.20,1,3.9,245,14.07.20 23:52:48,2020-07-14 23:52:48+02:00
29,00:01:53,15.07.20,1,4.4,245,15.07.20 00:01:53,2020-07-15 00:01:53+02:00
32,00:06:30,15.07.20,1,3.6,245,15.07.20 00:06:30,2020-07-15 00:06:30+02:00
15,00:11:39,15.07.20,1,0.6,245,15.07.20 00:11:39,2020-07-15 00:11:39+02:00
26,00:11:45,15.07.20,1,3.8,245,15.07.20 00:11:45,2020-07-15 00:11:45+02:00
27,00:22:26,15.07.20,1,20.2,245,15.07.20 00:22:26,2020-07-15 00:22:26+02:00
30,00:24:14,15.07.20,1,3.9,245,15.07.20 00:24:14,2020-07-15 00:24:14+02:00
17,00:28:54,15.07.20,1,1.4,245,15.07.20 00:28:54,2020-07-15 00:28:54+02:00
15,00:32:47,15.07.20,1,0.6,245,15.07.20 00:32:47,2020-07-15 00:32:47+02:00
22,00:48:51,15.07.20,1,0.7,245,15.07.20 00:48:51,2020-07-15 00:48:51+02:00
18,02:17:13,15.07.20,1,1.0,245,15.07.20 02:17:13,2020-07-15 02:17:13+02:00
33,02:28:53,15.07.20,1,1.6,245,15.07.20 02:28:53,2020-07-15 02:28:53+02:00
18,02:51:02,15.07.20,1,1.3,245,15.07.20 02:51:02,2020-07-15 02:51:02+02:00
37,03:25:00,15.07.20,1,8.6,245,15.07.20 03:25:00,2020-07-15 03:25:00+02:00
32,03:47:32,15.07.20,1,4.2,245,15.07.20 03:47:32,2020-07-15 03:47:32+02:00
34,05:04:32,15.07.20,1,4.8,245,15.07.20 05:04:32,2020-07-15 05:04:32+02:00
30,05:05:39,15.07.20,1,4.4,245,15.07.20 05:05:39,2020-07-15 05:05:39+02:00
29,05:07:17,15.07.20,1,19.5,245,15.07.20 05:07:17,2020-07-15 05:07:17+02:00
28,05:14:16,15.07.20,1,18.8,245,15.07.20 05:14:16,2020-07-15 05:14:16+02:00
31,05:27:10,15.07.20,1,7.9,245,15.07.20 05:27:10,2020-07-15 05:27:10+02:00
37,05:30:00,15.07.20,1,4.2,245,15.07.20 05:30:00,2020-07-15 05:30:00+02:00
28,05:30:09,15.07.20,1,4.1,245,15.07.20 05:30:09,2020-07-15 05:30:09+02:00
24,05:30:26,15.07.20,1,20.2,245,15.07.20 05:30:26,2020-07-15 05:30:26+02:00
20,05:35:12,15.07.20,1,1.4,245,15.07.20 05:35:12,2020-07-15 05:35:12+02:00
33,05:37:49,15.07.20,1,4.4,245,15.07.20 05:37:49,2020-07-15 05:37:49+02:00
28,05:37:58,15.07.20,1,19.6,245,15.07.20 05:37:58,2020-07-15 05:37:58+02:00
25,05:41:45,15.07.20,1,1.0,245,15.07.20 05:41:45,2020-07-15 05:41:45+02:00
33,05:43:04,15.07.20,1,2.2,245,15.07.20 05:43:04,2020-07-15 05:43:04+02:00
23,05:45:04,15.07.20,1,20.2,245,15.07.20 05:45:04,2020-07-15 05:45:04+02:00
16,05:46:44,15.07.20,1,1.1,245,15.07.20 05:46:44,2020-07-15 05:46:44+02:00
18,05:49:09,15.07.20,1,1.1,245,15.07.20 05:49:09,2020-07-15 05:49:09+02:00
16,05:49:10,15.07.20,1,1.0,245,15.07.20 05:49:10,2020-07-15 05:49:10+02:00
17,05:50:17,15.07.20,1,1.4,245,15.07.20 05:50:17,2020-07-15 05:50:17+02:00
27,05:52:41,15.07.20,1,6.4,245,15.07.20 05:52:41,2020-07-15 05:52:41+02:00
28,05:53:05,15.07.20,1,20.3,245,15.07.20 05:53:05,2020-07-15 05:53:05+02:00
29,05:53:09,15.07.20,1,4.4,245,15.07.20 05:53:09,2020-07-15 05:53:09+02:00
32,05:53:13,15.07.20,1,4.0,245,15.07.20 05:53:13,2020-07-15 05:53:13+02:00
10,05:53:59,15.07.20,1,1.7,245,15.07.20 05:53:59,2020-07-15 05:53:59+02:00
18,05:54:49,15.07.20,1,4.4,245,15.07.20 05:54:49,2020-07-15 05:54:49+02:00
26,05:54:50,15.07.20,1,1.3,245,15.07.20 05:54:50,2020-07-15 05:54:50+02:00
28,05:55:57,15.07.20,1,4.5,245,15.07.20 05:55:57,2020-07-15 05:55:57+02:00
28,06:00:20,15.07.20,1,4.9,245,15.07.20 06:00:20,2020-07-15 06:00:20+02:00
29,06:00:48,15.07.20,1,19.4,245,15.07.20 06:00:48,2020-07-15 06:00:48+02:00
19,06:05:09,15.07.20,1,1.4,245,15.07.20 06:05:09,2020-07-15 06:05:09+02:00
35,06:05:45,15.07.20,1,6.3,245,15.07.20 06:05:45,2020-07-15 06:05:45+02:00
14,06:06:21,15.07.20,1,1.5,245,15.07.20 06:06:21,2020-07-15 06:06:21+02:00
31,06:06:40,15.07.20,1,18.3,245,15.07.20 06:06:40,2020-07-15 06:06:40+02:00
24,06:07:28,15.07.20,1,4.7,245,15.07.20 06:07:28,2020-07-15 06:07:28+02:00
40,06:08:17,15.07.20,1,1.5,245,15.07.20 06:08:17,2020-07-15 06:08:17+02:00
33,06:08:25,15.07.20,1,4.3,245,15.07.20 06:08:25,2020-07-15 06:08:25+02:00
38,06:08:34,15.07.20,1,4.3,245,15.07.20 06:08:34,2020-07-15 06:08:34+02:00
23,06:09:14,15.07.20,1,1.1,245,15.07.20 06:09:14,2020-07-15 06:09:14+02:00
30,06:09:33,15.07.20,1,5.0,245,15.07.20 06:09:33,2020-07-15 06:09:33+02:00
31,06:10:07,15.07.20,1,4.9,245,15.07.20 06:10:07,2020-07-15 06:10:07+02:00
31,06:10:28,15.07.20,1,3.7,245,15.07.20 06:10:28,2020-07-15 06:10:28+02:00
39,06:10:46,15.07.20,1,4.4,245,15.07.20 06:10:46,2020-07-15 06:10:46+02:00
26,06:13:50,15.07.20,1,1.9,245,15.07.20 06:13:50,2020-07-15 06:13:50+02:00
29,06:14:49,15.07.20,1,4.5,245,15.07.20 06:14:49,2020-07-15 06:14:49+02:00
20,06:14:58,15.07.20,1,0.9,245,15.07.20 06:14:58,2020-07-15 06:14:58+02:00
25,06:15:09,15.07.20,1,19.7,245,15.07.20 06:15:09,2020-07-15 06:15:09+02:00
34,06:15:45,15.07.20,1,4.5,245,15.07.20 06:15:45,2020-07-15 06:15:45+02:00
31,06:16:05,15.07.20,1,3.0,245,15.07.20 06:16:05,2020-07-15 06:16:05+02:00
48,06:17:48,15.07.20,1,4.4,245,15.07.20 06:17:48,2020-07-15 06:17:48+02:00
22,06:17:55,15.07.20,1,1.5,245,15.07.20 06:17:55,2020-07-15 06:17:55+02:00
44,06:19:03,15.07.20,1,4.8,245,15.07.20 06:19:03,2020-07-15 06:19:03+02:00
20,06:20:10,15.07.20,1,1.0,245,15.07.20 06:20:10,2020-07-15 06:20:10+02:00
27,06:20:38,15.07.20,1,4.0,245,15.07.20 06:20:38,2020-07-15 06:20:38+02:00
16,06:21:05,15.07.20,1,1.0,245,15.07.20 06:21:05,2020-07-15 06:21:05+02:00
30,06:21:45,15.07.20,1,5.3,245,15.07.20 06:21:45,2020-07-15 06:21:45+02:00
30,06:21:47,15.07.20,1,4.4,245,15.07.20 06:21:47,2020-07-15 06:21:47+02:00
35,06:22:13,15.07.20,1,4.3,245,15.07.20 06:22:13,2020-07-15 06:22:13+02:00
35,06:22:16,15.07.20,1,4.8,245,15.07.20 06:22:16,2020-07-15 06:22:16+02:00
31,06:22:19,15.07.20,1,4.4,245,15.07.20 06:22:19,2020-07-15 06:22:19+02:00
30,06:22:22,15.07.20,1,5.0,245,15.07.20 06:22:22,2020-07-15 06:22:22+02:00
31,06:22:24,15.07.20,1,4.3,245,15.07.20 06:22:24,2020-07-15 06:22:24+02:00
28,06:22:28,15.07.20,1,4.4,245,15.07.20 06:22:28,2020-07-15 06:22:28+02:00
23,06:22:38,15.07.20,1,19.5,245,15.07.20 06:22:38,2020-07-15 06:22:38+02:00
22,06:22:40,15.07.20,1,4.2,245,15.07.20 06:22:40,2020-07-15 06:22:40+02:00
29,06:23:09,15.07.20,1,4.4,245,15.07.20 06:23:09,2020-07-15 06:23:09+02:00
33,06:23:13,15.07.20,1,5.5,245,15.07.20 06:23:13,2020-07-15 06:23:13+02:00
29,06:24:31,15.07.20,1,4.4,245,15.07.20 06:24:31,2020-07-15 06:24:31+02:00
34,06:26:10,15.07.20,1,4.0,245,15.07.20 06:26:10,2020-07-15 06:26:10+02:00
20,06:26:33,15.07.20,1,4.7,245,15.07.20 06:26:33,2020-07-15 06:26:33+02:00
27,06:27:31,15.07.20,1,4.3,245,15.07.20 06:27:31,2020-07-15 06:27:31+02:00
27,06:29:08,15.07.20,1,0.6,245,15.07.20 06:29:08,2020-07-15 06:29:08+02:00
18,06:29:19,15.07.20,1,4.5,245,15.07.20 06:29:19,2020-07-15 06:29:19+02:00
24,06:29:32,15.07.20,1,0.5,245,15.07.20 06:29:32,2020-07-15 06:29:32+02:00
40,06:29:41,15.07.20,1,4.3,245,15.07.20 06:29:41,2020-07-15 06:29:41+02:00
29,06:29:59,15.07.20,1,18.8,245,15.07.20 06:29:59,2020-07-15 06:29:59+02:00
30,06:32:13,15.07.20,1,3.7,245,15.07.20 06:32:13,2020-07-15 06:32:13+02:00
29,06:32:15,15.07.20,1,4.4,245,15.07.20 06:32:15,2020-07-15 06:32:15+02:00
31,06:32:21,15.07.20,1,3.6,245,15.07.20 06:32:21,2020-07-15 06:32:21+02:00
