Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,12:15:46,13.10.17,2,11.1,23,13.10.17 12:15:46,2017-10-13 12:15:46+02:00
25,12:17:48,13.10.17,2,3.7,23,13.10.17 12:17:48,2017-10-13 12:17:48+02:00
28,12:18:58,13.10.17,2,4.5,23,13.10.17 12:18:58,2017-10-13 12:18:58+02:00
33,12:18:59,13.10.17,2,4.2,23,13.10.17 12:18:59,2017-10-13 12:18:59+02:00
30,12:20:13,13.10.17,2,8.8,23,13.10.17 12:20:13,2017-10-13 12:20:13+02:00
30,12:20:38,13.10.17,2,9.1,23,13.10.17 12:20:38,2017-10-13 12:20:38+02:00
27,12:21:06,13.10.17,2,3.7,23,13.10.17 12:21:06,2017-10-13 12:21:06+02:00
26,12:21:06,13.10.17,2,3.8,23,13.10.17 12:21:06,2017-10-13 12:21:06+02:00
32,12:23:12,13.10.17,2,4.9,23,13.10.17 12:23:12,2017-10-13 12:23:12+02:00
37,12:23:13,13.10.17,2,3.8,23,13.10.17 12:23:13,2017-10-13 12:23:13+02:00
30,12:24:02,13.10.17,2,9.2,23,13.10.17 12:24:02,2017-10-13 12:24:02+02:00
26,12:28:28,13.10.17,2,3.8,23,13.10.17 12:28:28,2017-10-13 12:28:28+02:00
24,12:30:14,13.10.17,2,1.3,23,13.10.17 12:30:14,2017-10-13 12:30:14+02:00
28,12:30:50,13.10.17,2,15.6,23,13.10.17 12:30:50,2017-10-13 12:30:50+02:00
44,12:31:27,13.10.17,2,11.1,23,13.10.17 12:31:27,2017-10-13 12:31:27+02:00
35,12:34:49,13.10.17,2,8.5,23,13.10.17 12:34:49,2017-10-13 12:34:49+02:00
23,12:34:58,13.10.17,2,3.8,23,13.10.17 12:34:58,2017-10-13 12:34:58+02:00
28,12:34:59,13.10.17,2,3.9,23,13.10.17 12:34:59,2017-10-13 12:34:59+02:00
29,12:36:53,13.10.17,2,4.6,23,13.10.17 12:36:53,2017-10-13 12:36:53+02:00
34,12:36:53,13.10.17,2,3.9,23,13.10.17 12:36:53,2017-10-13 12:36:53+02:00
27,12:37:09,13.10.17,2,3.9,23,13.10.17 12:37:09,2017-10-13 12:37:09+02:00
37,12:39:08,13.10.17,2,10.7,23,13.10.17 12:39:08,2017-10-13 12:39:08+02:00
39,12:44:01,13.10.17,2,10.0,23,13.10.17 12:44:01,2017-10-13 12:44:01+02:00
33,12:45:19,13.10.17,2,9.4,23,13.10.17 12:45:19,2017-10-13 12:45:19+02:00
30,12:45:41,13.10.17,2,16.8,23,13.10.17 12:45:41,2017-10-13 12:45:41+02:00
24,12:46:48,13.10.17,2,3.5,23,13.10.17 12:46:48,2017-10-13 12:46:48+02:00
16,12:47:27,13.10.17,2,5.4,23,13.10.17 12:47:27,2017-10-13 12:47:27+02:00
22,12:47:29,13.10.17,2,3.9,23,13.10.17 12:47:29,2017-10-13 12:47:29+02:00
31,12:47:38,13.10.17,2,12.2,23,13.10.17 12:47:38,2017-10-13 12:47:38+02:00
32,12:48:46,13.10.17,2,9.1,23,13.10.17 12:48:46,2017-10-13 12:48:46+02:00
48,12:55:46,13.10.17,2,2.4,23,13.10.17 12:55:46,2017-10-13 12:55:46+02:00
47,12:55:46,13.10.17,2,3.9,23,13.10.17 12:55:46,2017-10-13 12:55:46+02:00
37,12:56:06,13.10.17,2,9.8,23,13.10.17 12:56:06,2017-10-13 12:56:06+02:00
23,12:57:27,13.10.17,2,4.0,23,13.10.17 12:57:27,2017-10-13 12:57:27+02:00
29,12:58:50,13.10.17,2,4.6,23,13.10.17 12:58:50,2017-10-13 12:58:50+02:00
32,12:58:51,13.10.17,2,4.0,23,13.10.17 12:58:51,2017-10-13 12:58:51+02:00
40,13:00:17,13.10.17,2,9.3,23,13.10.17 13:00:17,2017-10-13 13:00:17+02:00
27,13:00:33,13.10.17,2,15.8,23,13.10.17 13:00:33,2017-10-13 13:00:33+02:00
32,13:01:25,13.10.17,2,8.9,23,13.10.17 13:01:25,2017-10-13 13:01:25+02:00
24,13:05:19,13.10.17,2,1.0,23,13.10.17 13:05:19,2017-10-13 13:05:19+02:00
17,13:07:35,13.10.17,2,4.0,23,13.10.17 13:07:35,2017-10-13 13:07:35+02:00
18,13:12:14,13.10.17,2,4.0,23,13.10.17 13:12:14,2017-10-13 13:12:14+02:00
29,13:15:29,13.10.17,2,9.4,23,13.10.17 13:15:29,2017-10-13 13:15:29+02:00
29,13:15:37,13.10.17,2,16.3,23,13.10.17 13:15:37,2017-10-13 13:15:37+02:00
34,13:19:39,13.10.17,2,0.5,23,13.10.17 13:19:39,2017-10-13 13:19:39+02:00
26,13:25:11,13.10.17,2,0.5,23,13.10.17 13:25:11,2017-10-13 13:25:11+02:00
17,13:27:27,13.10.17,2,3.1,23,13.10.17 13:27:27,2017-10-13 13:27:27+02:00
27,13:32:18,13.10.17,2,16.3,23,13.10.17 13:32:18,2017-10-13 13:32:18+02:00
14,13:32:23,13.10.17,2,1.7,23,13.10.17 13:32:23,2017-10-13 13:32:23+02:00
22,13:32:33,13.10.17,2,5.3,23,13.10.17 13:32:33,2017-10-13 13:32:33+02:00
24,13:32:34,13.10.17,2,4.1,23,13.10.17 13:32:34,2017-10-13 13:32:34+02:00
37,13:35:08,13.10.17,2,9.1,23,13.10.17 13:35:08,2017-10-13 13:35:08+02:00
31,13:36:12,13.10.17,2,13.1,23,13.10.17 13:36:12,2017-10-13 13:36:12+02:00
27,13:36:19,13.10.17,2,4.1,23,13.10.17 13:36:19,2017-10-13 13:36:19+02:00
33,13:40:28,13.10.17,2,13.6,23,13.10.17 13:40:28,2017-10-13 13:40:28+02:00
28,13:41:32,13.10.17,2,9.6,23,13.10.17 13:41:32,2017-10-13 13:41:32+02:00
28,13:44:32,13.10.17,2,16.2,23,13.10.17 13:44:32,2017-10-13 13:44:32+02:00
30,13:46:06,13.10.17,2,5.0,23,13.10.17 13:46:06,2017-10-13 13:46:06+02:00
32,13:46:06,13.10.17,2,4.1,23,13.10.17 13:46:06,2017-10-13 13:46:06+02:00
25,13:48:03,13.10.17,2,4.1,23,13.10.17 13:48:03,2017-10-13 13:48:03+02:00
31,13:48:07,13.10.17,2,6.1,23,13.10.17 13:48:07,2017-10-13 13:48:07+02:00
35,13:48:07,13.10.17,2,4.1,23,13.10.17 13:48:07,2017-10-13 13:48:07+02:00
28,13:48:40,13.10.17,2,1.4,23,13.10.17 13:48:40,2017-10-13 13:48:40+02:00
27,13:49:15,13.10.17,2,2.5,23,13.10.17 13:49:15,2017-10-13 13:49:15+02:00
28,13:49:16,13.10.17,2,4.1,23,13.10.17 13:49:16,2017-10-13 13:49:16+02:00
34,13:54:28,13.10.17,2,9.6,23,13.10.17 13:54:28,2017-10-13 13:54:28+02:00
31,13:57:31,13.10.17,2,8.8,23,13.10.17 13:57:31,2017-10-13 13:57:31+02:00
29,14:00:51,13.10.17,2,15.3,23,13.10.17 14:00:51,2017-10-13 14:00:51+02:00
20,14:02:57,13.10.17,2,4.0,23,13.10.17 14:02:57,2017-10-13 14:02:57+02:00
24,14:02:58,13.10.17,2,4.1,23,13.10.17 14:02:58,2017-10-13 14:02:58+02:00
32,14:03:16,13.10.17,2,13.1,23,13.10.17 14:03:16,2017-10-13 14:03:16+02:00
33,14:03:20,13.10.17,2,9.7,23,13.10.17 14:03:20,2017-10-13 14:03:20+02:00
28,14:05:35,13.10.17,2,4.2,23,13.10.17 14:05:35,2017-10-13 14:05:35+02:00
29,14:05:36,13.10.17,2,4.2,23,13.10.17 14:05:36,2017-10-13 14:05:36+02:00
23,14:06:38,13.10.17,2,4.2,23,13.10.17 14:06:38,2017-10-13 14:06:38+02:00
32,14:10:17,13.10.17,2,10.5,23,13.10.17 14:10:17,2017-10-13 14:10:17+02:00
33,14:10:22,13.10.17,2,4.2,23,13.10.17 14:10:22,2017-10-13 14:10:22+02:00
36,14:10:30,13.10.17,2,4.7,23,13.10.17 14:10:30,2017-10-13 14:10:30+02:00
46,14:10:30,13.10.17,2,4.2,23,13.10.17 14:10:30,2017-10-13 14:10:30+02:00
13,14:10:37,13.10.17,2,3.5,23,13.10.17 14:10:37,2017-10-13 14:10:37+02:00
16,14:10:38,13.10.17,2,4.2,23,13.10.17 14:10:38,2017-10-13 14:10:38+02:00
31,14:10:58,13.10.17,2,10.3,23,13.10.17 14:10:58,2017-10-13 14:10:58+02:00
30,14:14:22,13.10.17,2,4.2,23,13.10.17 14:14:22,2017-10-13 14:14:22+02:00
33,14:16:38,13.10.17,2,16.5,23,13.10.17 14:16:38,2017-10-13 14:16:38+02:00
30,14:16:43,13.10.17,2,1.6,23,13.10.17 14:16:43,2017-10-13 14:16:43+02:00
28,14:18:57,13.10.17,2,3.2,23,13.10.17 14:18:57,2017-10-13 14:18:57+02:00
46,14:19:28,13.10.17,2,9.3,23,13.10.17 14:19:28,2017-10-13 14:19:28+02:00
11,14:19:52,13.10.17,2,4.2,23,13.10.17 14:19:52,2017-10-13 14:19:52+02:00
34,14:24:02,13.10.17,2,9.2,23,13.10.17 14:24:02,2017-10-13 14:24:02+02:00
34,14:27:29,13.10.17,2,9.0,23,13.10.17 14:27:29,2017-10-13 14:27:29+02:00
31,14:27:42,13.10.17,2,9.6,23,13.10.17 14:27:42,2017-10-13 14:27:42+02:00
23,14:28:03,13.10.17,2,4.2,23,13.10.17 14:28:03,2017-10-13 14:28:03+02:00
34,14:29:14,13.10.17,2,1.5,23,13.10.17 14:29:14,2017-10-13 14:29:14+02:00
32,14:30:42,13.10.17,2,11.9,23,13.10.17 14:30:42,2017-10-13 14:30:42+02:00
32,14:31:02,13.10.17,2,17.1,23,13.10.17 14:31:02,2017-10-13 14:31:02+02:00
32,14:31:40,13.10.17,2,4.0,23,13.10.17 14:31:40,2017-10-13 14:31:40+02:00
39,14:31:40,13.10.17,2,4.2,23,13.10.17 14:31:40,2017-10-13 14:31:40+02:00
37,14:38:53,13.10.17,2,9.5,23,13.10.17 14:38:53,2017-10-13 14:38:53+02:00
26,14:45:30,13.10.17,2,16.4,23,13.10.17 14:45:30,2017-10-13 14:45:30+02:00
23,14:45:50,13.10.17,2,4.3,23,13.10.17 14:45:50,2017-10-13 14:45:50+02:00
24,14:45:51,13.10.17,2,4.3,23,13.10.17 14:45:51,2017-10-13 14:45:51+02:00
33,14:46:04,13.10.17,2,5.0,23,13.10.17 14:46:04,2017-10-13 14:46:04+02:00
39,14:46:05,13.10.17,2,4.3,23,13.10.17 14:46:05,2017-10-13 14:46:05+02:00
30,14:48:08,13.10.17,2,10.7,23,13.10.17 14:48:08,2017-10-13 14:48:08+02:00
30,14:52:41,13.10.17,2,5.2,23,13.10.17 14:52:41,2017-10-13 14:52:41+02:00
32,14:52:41,13.10.17,2,4.3,23,13.10.17 14:52:41,2017-10-13 14:52:41+02:00
35,14:53:25,13.10.17,2,4.9,23,13.10.17 14:53:25,2017-10-13 14:53:25+02:00
39,14:53:26,13.10.17,2,4.3,23,13.10.17 14:53:26,2017-10-13 14:53:26+02:00
34,14:54:22,13.10.17,2,4.7,23,13.10.17 14:54:22,2017-10-13 14:54:22+02:00
39,14:54:22,13.10.17,2,4.3,23,13.10.17 14:54:22,2017-10-13 14:54:22+02:00
29,14:54:35,13.10.17,2,3.3,23,13.10.17 14:54:35,2017-10-13 14:54:35+02:00
33,14:54:35,13.10.17,2,4.3,23,13.10.17 14:54:35,2017-10-13 14:54:35+02:00
31,14:57:40,13.10.17,2,13.5,23,13.10.17 14:57:40,2017-10-13 14:57:40+02:00
33,14:59:59,13.10.17,2,9.5,23,13.10.17 14:59:59,2017-10-13 14:59:59+02:00
24,15:01:30,13.10.17,2,1.1,23,13.10.17 15:01:30,2017-10-13 15:01:30+02:00
31,15:02:02,13.10.17,2,16.5,23,13.10.17 15:02:02,2017-10-13 15:02:02+02:00
23,15:03:27,13.10.17,2,1.1,23,13.10.17 15:03:27,2017-10-13 15:03:27+02:00
23,15:03:28,13.10.17,2,4.3,23,13.10.17 15:03:28,2017-10-13 15:03:28+02:00
23,15:07:26,13.10.17,2,0.5,23,13.10.17 15:07:26,2017-10-13 15:07:26+02:00
32,15:15:15,13.10.17,2,16.0,23,13.10.17 15:15:15,2017-10-13 15:15:15+02:00
33,15:15:43,13.10.17,2,10.8,23,13.10.17 15:15:43,2017-10-13 15:15:43+02:00
36,15:16:41,13.10.17,2,9.4,23,13.10.17 15:16:41,2017-10-13 15:16:41+02:00
5,15:19:28,13.10.17,2,1.4,23,13.10.17 15:19:28,2017-10-13 15:19:28+02:00
31,15:24:08,13.10.17,2,1.6,23,13.10.17 15:24:08,2017-10-13 15:24:08+02:00
29,15:28:12,13.10.17,2,4.1,23,13.10.17 15:28:12,2017-10-13 15:28:12+02:00
35,15:28:13,13.10.17,2,4.4,23,13.10.17 15:28:13,2017-10-13 15:28:13+02:00
17,15:30:05,13.10.17,2,4.9,23,13.10.17 15:30:05,2017-10-13 15:30:05+02:00
19,15:30:06,13.10.17,2,4.4,23,13.10.17 15:30:06,2017-10-13 15:30:06+02:00
35,15:30:47,13.10.17,2,9.3,23,13.10.17 15:30:47,2017-10-13 15:30:47+02:00
28,15:33:28,13.10.17,2,4.4,23,13.10.17 15:33:28,2017-10-13 15:33:28+02:00
34,15:34:01,13.10.17,2,9.6,23,13.10.17 15:34:01,2017-10-13 15:34:01+02:00
37,15:35:24,13.10.17,2,16.3,23,13.10.17 15:35:24,2017-10-13 15:35:24+02:00
37,15:36:59,13.10.17,2,9.9,23,13.10.17 15:36:59,2017-10-13 15:36:59+02:00
33,15:37:28,13.10.17,2,8.7,23,13.10.17 15:37:28,2017-10-13 15:37:28+02:00
32,15:43:24,13.10.17,2,5.9,23,13.10.17 15:43:24,2017-10-13 15:43:24+02:00
37,15:43:25,13.10.17,2,4.4,23,13.10.17 15:43:25,2017-10-13 15:43:25+02:00
31,15:46:03,13.10.17,2,17.1,23,13.10.17 15:46:03,2017-10-13 15:46:03+02:00
22,15:46:34,13.10.17,2,1.5,23,13.10.17 15:46:34,2017-10-13 15:46:34+02:00
33,15:50:15,13.10.17,2,9.6,23,13.10.17 15:50:15,2017-10-13 15:50:15+02:00
30,15:52:10,13.10.17,2,4.3,23,13.10.17 15:52:10,2017-10-13 15:52:10+02:00
32,15:52:11,13.10.17,2,4.4,23,13.10.17 15:52:11,2017-10-13 15:52:11+02:00
35,15:58:47,13.10.17,2,9.1,23,13.10.17 15:58:47,2017-10-13 15:58:47+02:00
35,15:59:24,13.10.17,2,9.5,23,13.10.17 15:59:24,2017-10-13 15:59:24+02:00
18,15:59:51,13.10.17,2,4.4,23,13.10.17 15:59:51,2017-10-13 15:59:51+02:00
18,15:59:52,13.10.17,2,4.4,23,13.10.17 15:59:52,2017-10-13 15:59:52+02:00
34,16:00:34,13.10.17,2,4.9,23,13.10.17 16:00:34,2017-10-13 16:00:34+02:00
35,16:00:34,13.10.17,2,4.4,23,13.10.17 16:00:34,2017-10-13 16:00:34+02:00
30,16:03:06,13.10.17,2,8.5,23,13.10.17 16:03:06,2017-10-13 16:03:06+02:00
27,16:03:31,13.10.17,2,3.7,23,13.10.17 16:03:31,2017-10-13 16:03:31+02:00
31,16:03:32,13.10.17,2,4.4,23,13.10.17 16:03:32,2017-10-13 16:03:32+02:00
31,16:05:13,13.10.17,2,7.6,23,13.10.17 16:05:13,2017-10-13 16:05:13+02:00
33,16:05:20,13.10.17,2,16.2,23,13.10.17 16:05:20,2017-10-13 16:05:20+02:00
31,16:06:55,13.10.17,2,1.2,23,13.10.17 16:06:55,2017-10-13 16:06:55+02:00
16,16:07:17,13.10.17,2,7.0,23,13.10.17 16:07:17,2017-10-13 16:07:17+02:00
28,16:08:29,13.10.17,2,4.4,23,13.10.17 16:08:29,2017-10-13 16:08:29+02:00
37,16:11:06,13.10.17,2,3.7,23,13.10.17 16:11:06,2017-10-13 16:11:06+02:00
33,16:11:43,13.10.17,2,3.4,23,13.10.17 16:11:43,2017-10-13 16:11:43+02:00
19,16:12:25,13.10.17,2,4.4,23,13.10.17 16:12:25,2017-10-13 16:12:25+02:00
22,16:14:19,13.10.17,2,3.3,23,13.10.17 16:14:19,2017-10-13 16:14:19+02:00
30,16:15:26,13.10.17,2,15.8,23,13.10.17 16:15:26,2017-10-13 16:15:26+02:00
35,16:20:39,13.10.17,2,7.9,23,13.10.17 16:20:39,2017-10-13 16:20:39+02:00
27,16:21:16,13.10.17,2,2.9,23,13.10.17 16:21:16,2017-10-13 16:21:16+02:00
32,16:25:16,13.10.17,2,5.5,23,13.10.17 16:25:16,2017-10-13 16:25:16+02:00
33,16:28:35,13.10.17,2,4.5,23,13.10.17 16:28:35,2017-10-13 16:28:35+02:00
20,16:34:20,13.10.17,2,4.0,23,13.10.17 16:34:20,2017-10-13 16:34:20+02:00
36,16:35:23,13.10.17,2,9.7,23,13.10.17 16:35:23,2017-10-13 16:35:23+02:00
31,16:36:38,13.10.17,2,15.0,23,13.10.17 16:36:38,2017-10-13 16:36:38+02:00
25,16:37:02,13.10.17,2,4.5,23,13.10.17 16:37:02,2017-10-13 16:37:02+02:00
32,16:37:14,13.10.17,2,7.1,23,13.10.17 16:37:14,2017-10-13 16:37:14+02:00
23,16:38:24,13.10.17,2,4.5,23,13.10.17 16:38:24,2017-10-13 16:38:24+02:00
33,16:40:29,13.10.17,2,5.4,23,13.10.17 16:40:29,2017-10-13 16:40:29+02:00
36,16:40:52,13.10.17,2,4.4,23,13.10.17 16:40:52,2017-10-13 16:40:52+02:00
32,16:42:01,13.10.17,2,0.6,23,13.10.17 16:42:01,2017-10-13 16:42:01+02:00
30,16:45:17,13.10.17,2,14.7,23,13.10.17 16:45:17,2017-10-13 16:45:17+02:00
34,16:45:47,13.10.17,2,4.9,23,13.10.17 16:45:47,2017-10-13 16:45:47+02:00
38,16:47:18,13.10.17,2,7.7,23,13.10.17 16:47:18,2017-10-13 16:47:18+02:00
23,16:48:12,13.10.17,2,4.5,23,13.10.17 16:48:12,2017-10-13 16:48:12+02:00
33,16:50:06,13.10.17,2,3.8,23,13.10.17 16:50:06,2017-10-13 16:50:06+02:00
26,16:50:44,13.10.17,2,0.8,23,13.10.17 16:50:44,2017-10-13 16:50:44+02:00
31,16:51:19,13.10.17,2,4.2,23,13.10.17 16:51:19,2017-10-13 16:51:19+02:00
26,16:51:45,13.10.17,2,10.2,23,13.10.17 16:51:45,2017-10-13 16:51:45+02:00
25,16:52:21,13.10.17,2,0.6,23,13.10.17 16:52:21,2017-10-13 16:52:21+02:00
32,16:52:44,13.10.17,2,4.5,23,13.10.17 16:52:44,2017-10-13 16:52:44+02:00
37,16:56:15,13.10.17,2,8.5,23,13.10.17 16:56:15,2017-10-13 16:56:15+02:00
29,16:56:22,13.10.17,2,4.5,23,13.10.17 16:56:22,2017-10-13 16:56:22+02:00
24,16:56:43,13.10.17,2,4.6,23,13.10.17 16:56:43,2017-10-13 16:56:43+02:00
26,17:00:59,13.10.17,2,14.8,23,13.10.17 17:00:59,2017-10-13 17:00:59+02:00
32,17:03:50,13.10.17,2,3.6,23,13.10.17 17:03:50,2017-10-13 17:03:50+02:00
30,17:03:52,13.10.17,2,4.6,23,13.10.17 17:03:52,2017-10-13 17:03:52+02:00
29,17:05:18,13.10.17,2,4.6,23,13.10.17 17:05:18,2017-10-13 17:05:18+02:00
31,17:05:52,13.10.17,2,4.0,23,13.10.17 17:05:52,2017-10-13 17:05:52+02:00
23,17:08:22,13.10.17,2,7.8,23,13.10.17 17:08:22,2017-10-13 17:08:22+02:00
18,17:13:09,13.10.17,2,4.6,23,13.10.17 17:13:09,2017-10-13 17:13:09+02:00
22,17:13:30,13.10.17,2,4.6,23,13.10.17 17:13:30,2017-10-13 17:13:30+02:00
27,17:13:31,13.10.17,2,4.7,23,13.10.17 17:13:31,2017-10-13 17:13:31+02:00
27,17:13:45,13.10.17,2,2.4,23,13.10.17 17:13:45,2017-10-13 17:13:45+02:00
32,17:13:48,13.10.17,2,9.5,23,13.10.17 17:13:48,2017-10-13 17:13:48+02:00
37,17:14:06,13.10.17,2,7.6,23,13.10.17 17:14:06,2017-10-13 17:14:06+02:00
33,17:16:59,13.10.17,2,8.6,23,13.10.17 17:16:59,2017-10-13 17:16:59+02:00
28,17:18:06,13.10.17,2,4.7,23,13.10.17 17:18:06,2017-10-13 17:18:06+02:00
23,17:18:45,13.10.17,2,1.2,23,13.10.17 17:18:45,2017-10-13 17:18:45+02:00
29,17:19:28,13.10.17,2,15.5,23,13.10.17 17:19:28,2017-10-13 17:19:28+02:00
23,17:19:45,13.10.17,2,4.7,23,13.10.17 17:19:45,2017-10-13 17:19:45+02:00
24,17:19:53,13.10.17,2,2.0,23,13.10.17 17:19:53,2017-10-13 17:19:53+02:00
31,17:20:13,13.10.17,2,6.9,23,13.10.17 17:20:13,2017-10-13 17:20:13+02:00
32,17:20:52,13.10.17,2,6.0,23,13.10.17 17:20:52,2017-10-13 17:20:52+02:00
24,17:22:34,13.10.17,2,3.6,23,13.10.17 17:22:34,2017-10-13 17:22:34+02:00
34,17:24:08,13.10.17,2,6.7,23,13.10.17 17:24:08,2017-10-13 17:24:08+02:00
29,17:24:54,13.10.17,2,3.5,23,13.10.17 17:24:54,2017-10-13 17:24:54+02:00
29,17:25:13,13.10.17,2,4.7,23,13.10.17 17:25:13,2017-10-13 17:25:13+02:00
24,17:25:39,13.10.17,2,3.8,23,13.10.17 17:25:39,2017-10-13 17:25:39+02:00
28,17:26:27,13.10.17,2,4.7,23,13.10.17 17:26:27,2017-10-13 17:26:27+02:00
23,17:27:31,13.10.17,2,0.7,23,13.10.17 17:27:31,2017-10-13 17:27:31+02:00
29,17:27:35,13.10.17,2,10.0,23,13.10.17 17:27:35,2017-10-13 17:27:35+02:00
28,17:29:54,13.10.17,2,14.7,23,13.10.17 17:29:54,2017-10-13 17:29:54+02:00
40,17:30:42,13.10.17,2,7.6,23,13.10.17 17:30:42,2017-10-13 17:30:42+02:00
26,17:34:28,13.10.17,2,6.8,23,13.10.17 17:34:28,2017-10-13 17:34:28+02:00
22,17:34:36,13.10.17,2,4.8,23,13.10.17 17:34:36,2017-10-13 17:34:36+02:00
32,17:36:34,13.10.17,2,7.7,23,13.10.17 17:36:34,2017-10-13 17:36:34+02:00
33,17:37:17,13.10.17,2,7.2,23,13.10.17 17:37:17,2017-10-13 17:37:17+02:00
24,17:37:52,13.10.17,2,0.6,23,13.10.17 17:37:52,2017-10-13 17:37:52+02:00
27,17:38:26,13.10.17,2,1.2,23,13.10.17 17:38:26,2017-10-13 17:38:26+02:00
26,17:43:21,13.10.17,2,4.8,23,13.10.17 17:43:21,2017-10-13 17:43:21+02:00
20,17:44:38,13.10.17,2,4.8,23,13.10.17 17:44:38,2017-10-13 17:44:38+02:00
24,17:46:02,13.10.17,2,4.8,23,13.10.17 17:46:02,2017-10-13 17:46:02+02:00
33,17:46:04,13.10.17,2,8.1,23,13.10.17 17:46:04,2017-10-13 17:46:04+02:00
28,17:46:56,13.10.17,2,15.3,23,13.10.17 17:46:56,2017-10-13 17:46:56+02:00
44,17:47:05,13.10.17,2,4.0,23,13.10.17 17:47:05,2017-10-13 17:47:05+02:00
25,17:48:45,13.10.17,2,4.8,23,13.10.17 17:48:45,2017-10-13 17:48:45+02:00
34,17:50:48,13.10.17,2,8.2,23,13.10.17 17:50:48,2017-10-13 17:50:48+02:00
29,17:50:58,13.10.17,2,4.5,23,13.10.17 17:50:58,2017-10-13 17:50:58+02:00
28,17:53:21,13.10.17,2,7.5,23,13.10.17 17:53:21,2017-10-13 17:53:21+02:00
32,17:53:37,13.10.17,2,3.9,23,13.10.17 17:53:37,2017-10-13 17:53:37+02:00
28,17:53:38,13.10.17,2,4.9,23,13.10.17 17:53:38,2017-10-13 17:53:38+02:00
32,17:55:00,13.10.17,2,4.5,23,13.10.17 17:55:00,2017-10-13 17:55:00+02:00
25,17:55:05,13.10.17,2,4.9,23,13.10.17 17:55:05,2017-10-13 17:55:05+02:00
25,17:55:07,13.10.17,2,4.9,23,13.10.17 17:55:07,2017-10-13 17:55:07+02:00
24,17:57:54,13.10.17,2,4.4,23,13.10.17 17:57:54,2017-10-13 17:57:54+02:00
27,17:59:07,13.10.17,2,14.8,23,13.10.17 17:59:07,2017-10-13 17:59:07+02:00
26,18:01:15,13.10.17,2,1.1,23,13.10.17 18:01:15,2017-10-13 18:01:15+02:00
30,18:01:20,13.10.17,2,4.6,23,13.10.17 18:01:20,2017-10-13 18:01:20+02:00
32,18:01:53,13.10.17,2,4.1,23,13.10.17 18:01:53,2017-10-13 18:01:53+02:00
28,18:02:38,13.10.17,2,1.1,23,13.10.17 18:02:38,2017-10-13 18:02:38+02:00
30,18:04:21,13.10.17,2,4.9,23,13.10.17 18:04:21,2017-10-13 18:04:21+02:00
37,18:05:45,13.10.17,2,8.0,23,13.10.17 18:05:45,2017-10-13 18:05:45+02:00
25,18:08:08,13.10.17,2,3.3,23,13.10.17 18:08:08,2017-10-13 18:08:08+02:00
25,18:09:24,13.10.17,2,4.9,23,13.10.17 18:09:24,2017-10-13 18:09:24+02:00
34,18:09:29,13.10.17,2,8.8,23,13.10.17 18:09:29,2017-10-13 18:09:29+02:00
25,18:13:17,13.10.17,2,5.0,23,13.10.17 18:13:17,2017-10-13 18:13:17+02:00
30,18:15:02,13.10.17,2,9.3,23,13.10.17 18:15:02,2017-10-13 18:15:02+02:00
24,18:15:36,13.10.17,2,5.0,23,13.10.17 18:15:36,2017-10-13 18:15:36+02:00
29,18:15:43,13.10.17,2,14.9,23,13.10.17 18:15:43,2017-10-13 18:15:43+02:00
38,18:16:20,13.10.17,2,5.0,23,13.10.17 18:16:20,2017-10-13 18:16:20+02:00
29,18:18:35,13.10.17,2,0.8,23,13.10.17 18:18:35,2017-10-13 18:18:35+02:00
25,18:20:12,13.10.17,2,4.5,23,13.10.17 18:20:12,2017-10-13 18:20:12+02:00
30,18:23:47,13.10.17,2,3.6,23,13.10.17 18:23:47,2017-10-13 18:23:47+02:00
26,18:24:18,13.10.17,2,0.6,23,13.10.17 18:24:18,2017-10-13 18:24:18+02:00
26,18:25:09,13.10.17,2,0.9,23,13.10.17 18:25:09,2017-10-13 18:25:09+02:00
23,18:26:37,13.10.17,2,5.1,23,13.10.17 18:26:37,2017-10-13 18:26:37+02:00
24,18:28:27,13.10.17,2,0.8,23,13.10.17 18:28:27,2017-10-13 18:28:27+02:00
34,18:30:35,13.10.17,2,7.0,23,13.10.17 18:30:35,2017-10-13 18:30:35+02:00
23,18:31:29,13.10.17,2,2.0,23,13.10.17 18:31:29,2017-10-13 18:31:29+02:00
23,18:31:35,13.10.17,2,15.2,23,13.10.17 18:31:35,2017-10-13 18:31:35+02:00
34,18:31:40,13.10.17,2,4.8,23,13.10.17 18:31:40,2017-10-13 18:31:40+02:00
29,18:34:00,13.10.17,2,5.1,23,13.10.17 18:34:00,2017-10-13 18:34:00+02:00
21,18:34:04,13.10.17,2,5.1,23,13.10.17 18:34:04,2017-10-13 18:34:04+02:00
24,18:36:58,13.10.17,2,5.1,23,13.10.17 18:36:58,2017-10-13 18:36:58+02:00
33,18:40:49,13.10.17,2,0.9,23,13.10.17 18:40:49,2017-10-13 18:40:49+02:00
22,18:43:12,13.10.17,2,0.6,23,13.10.17 18:43:12,2017-10-13 18:43:12+02:00
25,18:45:50,13.10.17,2,15.9,23,13.10.17 18:45:50,2017-10-13 18:45:50+02:00
27,18:45:59,13.10.17,2,8.2,23,13.10.17 18:45:59,2017-10-13 18:45:59+02:00
35,18:50:41,13.10.17,2,8.9,23,13.10.17 18:50:41,2017-10-13 18:50:41+02:00
37,18:51:09,13.10.17,2,8.0,23,13.10.17 18:51:09,2017-10-13 18:51:09+02:00
