Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,05:15:04,05.05.21,1,4.2,381,05.05.21 05:15:04,2021-05-05 05:15:04+02:00
27,05:16:05,05.05.21,1,4.3,381,05.05.21 05:16:05,2021-05-05 05:16:05+02:00
30,05:17:17,05.05.21,1,10.4,381,05.05.21 05:17:17,2021-05-05 05:17:17+02:00
26,05:17:20,05.05.21,1,3.8,381,05.05.21 05:17:20,2021-05-05 05:17:20+02:00
36,05:18:56,05.05.21,1,3.9,381,05.05.21 05:18:56,2021-05-05 05:18:56+02:00
54,05:19:24,05.05.21,1,3.8,381,05.05.21 05:19:24,2021-05-05 05:19:24+02:00
44,05:20:32,05.05.21,1,4.0,381,05.05.21 05:20:32,2021-05-05 05:20:32+02:00
45,05:23:07,05.05.21,1,7.2,381,05.05.21 05:23:07,2021-05-05 05:23:07+02:00
36,05:23:31,05.05.21,1,3.9,381,05.05.21 05:23:31,2021-05-05 05:23:31+02:00
45,05:26:16,05.05.21,1,3.3,381,05.05.21 05:26:16,2021-05-05 05:26:16+02:00
41,05:26:57,05.05.21,1,3.7,381,05.05.21 05:26:57,2021-05-05 05:26:57+02:00
39,05:28:43,05.05.21,1,3.5,381,05.05.21 05:28:43,2021-05-05 05:28:43+02:00
26,05:29:03,05.05.21,1,4.2,381,05.05.21 05:29:03,2021-05-05 05:29:03+02:00
36,05:29:43,05.05.21,1,3.1,381,05.05.21 05:29:43,2021-05-05 05:29:43+02:00
27,05:30:09,05.05.21,1,17.3,381,05.05.21 05:30:09,2021-05-05 05:30:09+02:00
37,05:31:04,05.05.21,1,4.2,381,05.05.21 05:31:04,2021-05-05 05:31:04+02:00
25,05:32:10,05.05.21,1,12.8,381,05.05.21 05:32:10,2021-05-05 05:32:10+02:00
37,05:36:07,05.05.21,1,6.7,381,05.05.21 05:36:07,2021-05-05 05:36:07+02:00
36,05:36:08,05.05.21,1,3.8,381,05.05.21 05:36:08,2021-05-05 05:36:08+02:00
36,05:36:42,05.05.21,1,4.5,381,05.05.21 05:36:42,2021-05-05 05:36:42+02:00
33,05:37:43,05.05.21,1,4.3,381,05.05.21 05:37:43,2021-05-05 05:37:43+02:00
34,05:38:10,05.05.21,1,4.7,381,05.05.21 05:38:10,2021-05-05 05:38:10+02:00
30,05:38:12,05.05.21,1,4.2,381,05.05.21 05:38:12,2021-05-05 05:38:12+02:00
41,05:39:07,05.05.21,1,4.4,381,05.05.21 05:39:07,2021-05-05 05:39:07+02:00
29,05:40:49,05.05.21,1,3.6,381,05.05.21 05:40:49,2021-05-05 05:40:49+02:00
45,05:41:18,05.05.21,1,3.3,381,05.05.21 05:41:18,2021-05-05 05:41:18+02:00
46,05:41:27,05.05.21,1,3.5,381,05.05.21 05:41:27,2021-05-05 05:41:27+02:00
39,05:41:43,05.05.21,1,4.4,381,05.05.21 05:41:43,2021-05-05 05:41:43+02:00
40,05:43:47,05.05.21,1,4.4,381,05.05.21 05:43:47,2021-05-05 05:43:47+02:00
36,05:43:56,05.05.21,1,3.3,381,05.05.21 05:43:56,2021-05-05 05:43:56+02:00
37,05:44:07,05.05.21,1,4.4,381,05.05.21 05:44:07,2021-05-05 05:44:07+02:00
41,05:44:58,05.05.21,1,5.1,381,05.05.21 05:44:58,2021-05-05 05:44:58+02:00
26,05:45:18,05.05.21,1,17.0,381,05.05.21 05:45:18,2021-05-05 05:45:18+02:00
27,05:45:29,05.05.21,1,4.1,381,05.05.21 05:45:29,2021-05-05 05:45:29+02:00
41,05:45:35,05.05.21,1,3.9,381,05.05.21 05:45:35,2021-05-05 05:45:35+02:00
43,05:46:54,05.05.21,1,4.3,381,05.05.21 05:46:54,2021-05-05 05:46:54+02:00
36,05:47:09,05.05.21,1,7.4,381,05.05.21 05:47:09,2021-05-05 05:47:09+02:00
34,05:47:10,05.05.21,1,3.9,381,05.05.21 05:47:10,2021-05-05 05:47:10+02:00
31,05:49:01,05.05.21,1,4.6,381,05.05.21 05:49:01,2021-05-05 05:49:01+02:00
35,05:49:05,05.05.21,1,4.5,381,05.05.21 05:49:05,2021-05-05 05:49:05+02:00
37,05:49:36,05.05.21,1,6.9,381,05.05.21 05:49:36,2021-05-05 05:49:36+02:00
35,05:50:10,05.05.21,1,4.1,381,05.05.21 05:50:10,2021-05-05 05:50:10+02:00
31,05:50:12,05.05.21,1,3.9,381,05.05.21 05:50:12,2021-05-05 05:50:12+02:00
34,05:50:42,05.05.21,1,8.4,381,05.05.21 05:50:42,2021-05-05 05:50:42+02:00
36,05:51:26,05.05.21,1,3.9,381,05.05.21 05:51:26,2021-05-05 05:51:26+02:00
35,05:53:13,05.05.21,1,5.9,381,05.05.21 05:53:13,2021-05-05 05:53:13+02:00
29,05:53:15,05.05.21,1,2.0,381,05.05.21 05:53:15,2021-05-05 05:53:15+02:00
36,05:53:16,05.05.21,1,4.3,381,05.05.21 05:53:16,2021-05-05 05:53:16+02:00
34,05:54:34,05.05.21,1,4.6,381,05.05.21 05:54:34,2021-05-05 05:54:34+02:00
37,05:54:41,05.05.21,1,3.5,381,05.05.21 05:54:41,2021-05-05 05:54:41+02:00
34,05:55:08,05.05.21,1,4.6,381,05.05.21 05:55:08,2021-05-05 05:55:08+02:00
35,05:55:23,05.05.21,1,4.7,381,05.05.21 05:55:23,2021-05-05 05:55:23+02:00
32,05:55:27,05.05.21,1,4.7,381,05.05.21 05:55:27,2021-05-05 05:55:27+02:00
32,05:56:17,05.05.21,1,4.1,381,05.05.21 05:56:17,2021-05-05 05:56:17+02:00
41,05:56:35,05.05.21,1,4.1,381,05.05.21 05:56:35,2021-05-05 05:56:35+02:00
43,05:56:58,05.05.21,1,4.2,381,05.05.21 05:56:58,2021-05-05 05:56:58+02:00
45,05:57:00,05.05.21,1,4.3,381,05.05.21 05:57:00,2021-05-05 05:57:00+02:00
35,05:57:21,05.05.21,1,4.0,381,05.05.21 05:57:21,2021-05-05 05:57:21+02:00
24,05:57:27,05.05.21,1,4.6,381,05.05.21 05:57:27,2021-05-05 05:57:27+02:00
31,05:58:49,05.05.21,1,3.8,381,05.05.21 05:58:49,2021-05-05 05:58:49+02:00
30,05:59:34,05.05.21,1,17.7,381,05.05.21 05:59:34,2021-05-05 05:59:34+02:00
38,06:01:05,05.05.21,1,3.1,381,05.05.21 06:01:05,2021-05-05 06:01:05+02:00
46,06:01:29,05.05.21,1,4.2,381,05.05.21 06:01:29,2021-05-05 06:01:29+02:00
33,06:01:32,05.05.21,1,3.3,381,05.05.21 06:01:32,2021-05-05 06:01:32+02:00
32,06:01:34,05.05.21,1,4.7,381,05.05.21 06:01:34,2021-05-05 06:01:34+02:00
37,06:01:39,05.05.21,1,4.2,381,05.05.21 06:01:39,2021-05-05 06:01:39+02:00
37,06:01:41,05.05.21,1,4.0,381,05.05.21 06:01:41,2021-05-05 06:01:41+02:00
42,06:01:48,05.05.21,1,4.9,381,05.05.21 06:01:48,2021-05-05 06:01:48+02:00
36,06:01:50,05.05.21,1,4.7,381,05.05.21 06:01:50,2021-05-05 06:01:50+02:00
37,06:03:12,05.05.21,1,4.1,381,05.05.21 06:03:12,2021-05-05 06:03:12+02:00
33,06:03:16,05.05.21,1,4.1,381,05.05.21 06:03:16,2021-05-05 06:03:16+02:00
40,06:04:11,05.05.21,1,4.5,381,05.05.21 06:04:11,2021-05-05 06:04:11+02:00
43,06:04:29,05.05.21,1,3.9,381,05.05.21 06:04:29,2021-05-05 06:04:29+02:00
32,06:05:46,05.05.21,1,4.1,381,05.05.21 06:05:46,2021-05-05 06:05:46+02:00
17,06:05:56,05.05.21,1,4.5,381,05.05.21 06:05:56,2021-05-05 06:05:56+02:00
41,06:06:59,05.05.21,1,4.6,381,05.05.21 06:06:59,2021-05-05 06:06:59+02:00
31,06:07:07,05.05.21,1,17.3,381,05.05.21 06:07:07,2021-05-05 06:07:07+02:00
34,06:07:21,05.05.21,1,4.9,381,05.05.21 06:07:21,2021-05-05 06:07:21+02:00
36,06:07:23,05.05.21,1,4.9,381,05.05.21 06:07:23,2021-05-05 06:07:23+02:00
39,06:07:45,05.05.21,1,4.1,381,05.05.21 06:07:45,2021-05-05 06:07:45+02:00
19,06:08:23,05.05.21,1,4.9,381,05.05.21 06:08:23,2021-05-05 06:08:23+02:00
33,06:08:48,05.05.21,1,3.6,381,05.05.21 06:08:48,2021-05-05 06:08:48+02:00
35,06:09:03,05.05.21,1,4.2,381,05.05.21 06:09:03,2021-05-05 06:09:03+02:00
43,06:09:09,05.05.21,1,5.0,381,05.05.21 06:09:09,2021-05-05 06:09:09+02:00
36,06:09:58,05.05.21,1,4.6,381,05.05.21 06:09:58,2021-05-05 06:09:58+02:00
40,06:10:13,05.05.21,1,1.7,381,05.05.21 06:10:13,2021-05-05 06:10:13+02:00
40,06:10:16,05.05.21,1,4.0,381,05.05.21 06:10:16,2021-05-05 06:10:16+02:00
32,06:10:22,05.05.21,1,11.2,381,05.05.21 06:10:22,2021-05-05 06:10:22+02:00
23,06:10:25,05.05.21,1,7.3,381,05.05.21 06:10:25,2021-05-05 06:10:25+02:00
36,06:10:26,05.05.21,1,4.1,381,05.05.21 06:10:26,2021-05-05 06:10:26+02:00
21,06:10:29,05.05.21,1,3.9,381,05.05.21 06:10:29,2021-05-05 06:10:29+02:00
33,06:11:24,05.05.21,1,5.1,381,05.05.21 06:11:24,2021-05-05 06:11:24+02:00
29,06:11:28,05.05.21,1,4.0,381,05.05.21 06:11:28,2021-05-05 06:11:28+02:00
39,06:11:46,05.05.21,1,4.5,381,05.05.21 06:11:46,2021-05-05 06:11:46+02:00
35,06:11:49,05.05.21,1,4.3,381,05.05.21 06:11:49,2021-05-05 06:11:49+02:00
35,06:11:50,05.05.21,1,3.7,381,05.05.21 06:11:50,2021-05-05 06:11:50+02:00
34,06:12:21,05.05.21,1,3.4,381,05.05.21 06:12:21,2021-05-05 06:12:21+02:00
31,06:13:09,05.05.21,1,4.3,381,05.05.21 06:13:09,2021-05-05 06:13:09+02:00
28,06:13:12,05.05.21,1,4.9,381,05.05.21 06:13:12,2021-05-05 06:13:12+02:00
30,06:13:14,05.05.21,1,5.2,381,05.05.21 06:13:14,2021-05-05 06:13:14+02:00
40,06:13:35,05.05.21,1,3.4,381,05.05.21 06:13:35,2021-05-05 06:13:35+02:00
32,06:13:39,05.05.21,1,3.8,381,05.05.21 06:13:39,2021-05-05 06:13:39+02:00
41,06:13:51,05.05.21,1,3.9,381,05.05.21 06:13:51,2021-05-05 06:13:51+02:00
33,06:13:58,05.05.21,1,4.6,381,05.05.21 06:13:58,2021-05-05 06:13:58+02:00
31,06:15:26,05.05.21,1,17.1,381,05.05.21 06:15:26,2021-05-05 06:15:26+02:00
42,06:15:56,05.05.21,1,5.4,381,05.05.21 06:15:56,2021-05-05 06:15:56+02:00
40,06:15:58,05.05.21,1,4.9,381,05.05.21 06:15:58,2021-05-05 06:15:58+02:00
38,06:16:00,05.05.21,1,9.1,381,05.05.21 06:16:00,2021-05-05 06:16:00+02:00
37,06:16:02,05.05.21,1,3.6,381,05.05.21 06:16:02,2021-05-05 06:16:02+02:00
38,06:16:04,05.05.21,1,3.9,381,05.05.21 06:16:04,2021-05-05 06:16:04+02:00
37,06:16:36,05.05.21,1,3.6,381,05.05.21 06:16:36,2021-05-05 06:16:36+02:00
35,06:16:38,05.05.21,1,3.3,381,05.05.21 06:16:38,2021-05-05 06:16:38+02:00
30,06:16:41,05.05.21,1,3.6,381,05.05.21 06:16:41,2021-05-05 06:16:41+02:00
40,06:17:01,05.05.21,1,5.5,381,05.05.21 06:17:01,2021-05-05 06:17:01+02:00
39,06:17:08,05.05.21,1,3.7,381,05.05.21 06:17:08,2021-05-05 06:17:08+02:00
29,06:17:15,05.05.21,1,4.7,381,05.05.21 06:17:15,2021-05-05 06:17:15+02:00
49,06:17:56,05.05.21,1,4.0,381,05.05.21 06:17:56,2021-05-05 06:17:56+02:00
33,06:18:32,05.05.21,1,4.6,381,05.05.21 06:18:32,2021-05-05 06:18:32+02:00
30,06:18:34,05.05.21,1,3.8,381,05.05.21 06:18:34,2021-05-05 06:18:34+02:00
29,06:18:35,05.05.21,1,1.0,381,05.05.21 06:18:35,2021-05-05 06:18:35+02:00
41,06:18:50,05.05.21,1,3.6,381,05.05.21 06:18:50,2021-05-05 06:18:50+02:00
29,06:18:58,05.05.21,1,7.5,381,05.05.21 06:18:58,2021-05-05 06:18:58+02:00
26,06:19:00,05.05.21,1,3.5,381,05.05.21 06:19:00,2021-05-05 06:19:00+02:00
42,06:19:16,05.05.21,1,3.7,381,05.05.21 06:19:16,2021-05-05 06:19:16+02:00
19,06:19:37,05.05.21,1,3.8,381,05.05.21 06:19:37,2021-05-05 06:19:37+02:00
39,06:20:06,05.05.21,1,4.0,381,05.05.21 06:20:06,2021-05-05 06:20:06+02:00
40,06:20:28,05.05.21,1,3.8,381,05.05.21 06:20:28,2021-05-05 06:20:28+02:00
45,06:20:28,05.05.21,1,3.7,381,05.05.21 06:20:28,2021-05-05 06:20:28+02:00
43,06:20:30,05.05.21,1,3.5,381,05.05.21 06:20:30,2021-05-05 06:20:30+02:00
40,06:20:33,05.05.21,1,3.7,381,05.05.21 06:20:33,2021-05-05 06:20:33+02:00
39,06:20:35,05.05.21,1,2.9,381,05.05.21 06:20:35,2021-05-05 06:20:35+02:00
34,06:21:05,05.05.21,1,6.7,381,05.05.21 06:21:05,2021-05-05 06:21:05+02:00
37,06:21:47,05.05.21,1,4.0,381,05.05.21 06:21:47,2021-05-05 06:21:47+02:00
33,06:21:49,05.05.21,1,7.2,381,05.05.21 06:21:49,2021-05-05 06:21:49+02:00
30,06:22:00,05.05.21,1,4.0,381,05.05.21 06:22:00,2021-05-05 06:22:00+02:00
41,06:22:21,05.05.21,1,3.7,381,05.05.21 06:22:21,2021-05-05 06:22:21+02:00
26,06:22:35,05.05.21,1,3.1,381,05.05.21 06:22:35,2021-05-05 06:22:35+02:00
24,06:22:40,05.05.21,1,8.1,381,05.05.21 06:22:40,2021-05-05 06:22:40+02:00
43,06:22:51,05.05.21,1,5.1,381,05.05.21 06:22:51,2021-05-05 06:22:51+02:00
47,06:23:00,05.05.21,1,3.8,381,05.05.21 06:23:00,2021-05-05 06:23:00+02:00
32,06:23:12,05.05.21,1,17.3,381,05.05.21 06:23:12,2021-05-05 06:23:12+02:00
31,06:23:14,05.05.21,1,4.2,381,05.05.21 06:23:14,2021-05-05 06:23:14+02:00
30,06:23:15,05.05.21,1,3.4,381,05.05.21 06:23:15,2021-05-05 06:23:15+02:00
38,06:23:46,05.05.21,1,3.2,381,05.05.21 06:23:46,2021-05-05 06:23:46+02:00
30,06:24:23,05.05.21,1,6.8,381,05.05.21 06:24:23,2021-05-05 06:24:23+02:00
29,06:24:24,05.05.21,1,3.4,381,05.05.21 06:24:24,2021-05-05 06:24:24+02:00
30,06:24:27,05.05.21,1,3.9,381,05.05.21 06:24:27,2021-05-05 06:24:27+02:00
33,06:25:00,05.05.21,1,3.2,381,05.05.21 06:25:00,2021-05-05 06:25:00+02:00
31,06:25:02,05.05.21,1,3.6,381,05.05.21 06:25:02,2021-05-05 06:25:02+02:00
31,06:25:04,05.05.21,1,3.4,381,05.05.21 06:25:04,2021-05-05 06:25:04+02:00
29,06:25:09,05.05.21,1,3.4,381,05.05.21 06:25:09,2021-05-05 06:25:09+02:00
31,06:25:11,05.05.21,1,3.6,381,05.05.21 06:25:11,2021-05-05 06:25:11+02:00
47,06:25:36,05.05.21,1,6.4,381,05.05.21 06:25:36,2021-05-05 06:25:36+02:00
40,06:25:37,05.05.21,1,3.4,381,05.05.21 06:25:37,2021-05-05 06:25:37+02:00
36,06:25:39,05.05.21,1,2.7,381,05.05.21 06:25:39,2021-05-05 06:25:39+02:00
41,06:25:43,05.05.21,1,3.5,381,05.05.21 06:25:43,2021-05-05 06:25:43+02:00
33,06:26:01,05.05.21,1,3.5,381,05.05.21 06:26:01,2021-05-05 06:26:01+02:00
17,06:26:47,05.05.21,1,3.6,381,05.05.21 06:26:47,2021-05-05 06:26:47+02:00
45,06:27:08,05.05.21,1,2.9,381,05.05.21 06:27:08,2021-05-05 06:27:08+02:00
36,06:27:19,05.05.21,1,1.5,381,05.05.21 06:27:19,2021-05-05 06:27:19+02:00
36,06:27:24,05.05.21,1,5.0,381,05.05.21 06:27:24,2021-05-05 06:27:24+02:00
33,06:27:37,05.05.21,1,3.7,381,05.05.21 06:27:37,2021-05-05 06:27:37+02:00
34,06:27:39,05.05.21,1,2.6,381,05.05.21 06:27:39,2021-05-05 06:27:39+02:00
36,06:27:46,05.05.21,1,3.7,381,05.05.21 06:27:46,2021-05-05 06:27:46+02:00
51,06:27:59,05.05.21,1,4.3,381,05.05.21 06:27:59,2021-05-05 06:27:59+02:00
41,06:28:25,05.05.21,1,4.8,381,05.05.21 06:28:25,2021-05-05 06:28:25+02:00
43,06:28:26,05.05.21,1,3.8,381,05.05.21 06:28:26,2021-05-05 06:28:26+02:00
39,06:29:14,05.05.21,1,3.9,381,05.05.21 06:29:14,2021-05-05 06:29:14+02:00
35,06:29:27,05.05.21,1,1.4,381,05.05.21 06:29:27,2021-05-05 06:29:27+02:00
34,06:29:35,05.05.21,1,3.7,381,05.05.21 06:29:35,2021-05-05 06:29:35+02:00
28,06:29:39,05.05.21,1,4.2,381,05.05.21 06:29:39,2021-05-05 06:29:39+02:00
29,06:29:43,05.05.21,1,3.0,381,05.05.21 06:29:43,2021-05-05 06:29:43+02:00
21,06:29:49,05.05.21,1,17.9,381,05.05.21 06:29:49,2021-05-05 06:29:49+02:00
15,06:29:54,05.05.21,1,8.9,381,05.05.21 06:29:54,2021-05-05 06:29:54+02:00
17,06:29:55,05.05.21,1,1.5,381,05.05.21 06:29:55,2021-05-05 06:29:55+02:00
20,06:29:58,05.05.21,1,4.6,381,05.05.21 06:29:58,2021-05-05 06:29:58+02:00
19,06:30:01,05.05.21,1,0.9,381,05.05.21 06:30:01,2021-05-05 06:30:01+02:00
31,06:30:07,05.05.21,1,4.0,381,05.05.21 06:30:07,2021-05-05 06:30:07+02:00
36,06:30:11,05.05.21,1,3.3,381,05.05.21 06:30:11,2021-05-05 06:30:11+02:00
39,06:30:15,05.05.21,1,3.5,381,05.05.21 06:30:15,2021-05-05 06:30:15+02:00
43,06:30:27,05.05.21,1,4.6,381,05.05.21 06:30:27,2021-05-05 06:30:27+02:00
33,06:30:58,05.05.21,1,4.9,381,05.05.21 06:30:58,2021-05-05 06:30:58+02:00
28,06:31:01,05.05.21,1,2.0,381,05.05.21 06:31:01,2021-05-05 06:31:01+02:00
39,06:31:43,05.05.21,1,4.4,381,05.05.21 06:31:43,2021-05-05 06:31:43+02:00
35,06:31:44,05.05.21,1,3.4,381,05.05.21 06:31:44,2021-05-05 06:31:44+02:00
35,06:31:46,05.05.21,1,6.3,381,05.05.21 06:31:46,2021-05-05 06:31:46+02:00
35,06:31:48,05.05.21,1,5.3,381,05.05.21 06:31:48,2021-05-05 06:31:48+02:00
34,06:31:49,05.05.21,1,3.9,381,05.05.21 06:31:49,2021-05-05 06:31:49+02:00
31,06:31:51,05.05.21,1,4.0,381,05.05.21 06:31:51,2021-05-05 06:31:51+02:00
33,06:31:53,05.05.21,1,4.1,381,05.05.21 06:31:53,2021-05-05 06:31:53+02:00
35,06:31:54,05.05.21,1,1.9,381,05.05.21 06:31:54,2021-05-05 06:31:54+02:00
44,06:32:23,05.05.21,1,4.1,381,05.05.21 06:32:23,2021-05-05 06:32:23+02:00
37,06:32:33,05.05.21,1,6.5,381,05.05.21 06:32:33,2021-05-05 06:32:33+02:00
32,06:32:37,05.05.21,1,4.6,381,05.05.21 06:32:37,2021-05-05 06:32:37+02:00
33,06:32:40,05.05.21,1,3.3,381,05.05.21 06:32:40,2021-05-05 06:32:40+02:00
46,06:32:44,05.05.21,1,4.7,381,05.05.21 06:32:44,2021-05-05 06:32:44+02:00
41,06:32:46,05.05.21,1,4.0,381,05.05.21 06:32:46,2021-05-05 06:32:46+02:00
47,06:32:50,05.05.21,1,1.6,381,05.05.21 06:32:50,2021-05-05 06:32:50+02:00
37,06:32:52,05.05.21,1,10.1,381,05.05.21 06:32:52,2021-05-05 06:32:52+02:00
36,06:32:55,05.05.21,1,3.1,381,05.05.21 06:32:55,2021-05-05 06:32:55+02:00
35,06:32:57,05.05.21,1,4.2,381,05.05.21 06:32:57,2021-05-05 06:32:57+02:00
33,06:33:16,05.05.21,1,4.2,381,05.05.21 06:33:16,2021-05-05 06:33:16+02:00
34,06:33:16,05.05.21,1,3.1,381,05.05.21 06:33:16,2021-05-05 06:33:16+02:00
35,06:33:17,05.05.21,1,4.3,381,05.05.21 06:33:17,2021-05-05 06:33:17+02:00
27,06:33:19,05.05.21,1,3.8,381,05.05.21 06:33:19,2021-05-05 06:33:19+02:00
23,06:33:22,05.05.21,1,3.7,381,05.05.21 06:33:22,2021-05-05 06:33:22+02:00
17,06:33:24,05.05.21,1,1.8,381,05.05.21 06:33:24,2021-05-05 06:33:24+02:00
19,06:33:27,05.05.21,1,4.2,381,05.05.21 06:33:27,2021-05-05 06:33:27+02:00
18,06:33:51,05.05.21,1,2.2,381,05.05.21 06:33:51,2021-05-05 06:33:51+02:00
18,06:33:57,05.05.21,1,10.0,381,05.05.21 06:33:57,2021-05-05 06:33:57+02:00
50,06:34:07,05.05.21,1,1.7,381,05.05.21 06:34:07,2021-05-05 06:34:07+02:00
51,06:34:12,05.05.21,1,3.4,381,05.05.21 06:34:12,2021-05-05 06:34:12+02:00
45,06:34:14,05.05.21,1,3.3,381,05.05.21 06:34:14,2021-05-05 06:34:14+02:00
33,06:34:17,05.05.21,1,3.6,381,05.05.21 06:34:17,2021-05-05 06:34:17+02:00
26,06:34:44,05.05.21,1,5.6,381,05.05.21 06:34:44,2021-05-05 06:34:44+02:00
23,06:34:45,05.05.21,1,8.0,381,05.05.21 06:34:45,2021-05-05 06:34:45+02:00
43,06:35:18,05.05.21,1,4.6,381,05.05.21 06:35:18,2021-05-05 06:35:18+02:00
37,06:35:22,05.05.21,1,5.2,381,05.05.21 06:35:22,2021-05-05 06:35:22+02:00
39,06:36:13,05.05.21,1,3.4,381,05.05.21 06:36:13,2021-05-05 06:36:13+02:00
33,06:36:16,05.05.21,1,4.7,381,05.05.21 06:36:16,2021-05-05 06:36:16+02:00
30,06:36:18,05.05.21,1,3.6,381,05.05.21 06:36:18,2021-05-05 06:36:18+02:00
36,06:36:23,05.05.21,1,4.6,381,05.05.21 06:36:23,2021-05-05 06:36:23+02:00
40,06:36:31,05.05.21,1,4.3,381,05.05.21 06:36:31,2021-05-05 06:36:31+02:00
34,06:37:50,05.05.21,1,5.5,381,05.05.21 06:37:50,2021-05-05 06:37:50+02:00
29,06:37:53,05.05.21,1,4.3,381,05.05.21 06:37:53,2021-05-05 06:37:53+02:00
30,06:38:02,05.05.21,1,3.7,381,05.05.21 06:38:02,2021-05-05 06:38:02+02:00
24,06:38:25,05.05.21,1,17.4,381,05.05.21 06:38:25,2021-05-05 06:38:25+02:00
34,06:38:48,05.05.21,1,3.5,381,05.05.21 06:38:48,2021-05-05 06:38:48+02:00
45,06:38:51,05.05.21,1,4.9,381,05.05.21 06:38:51,2021-05-05 06:38:51+02:00
35,06:38:55,05.05.21,1,6.9,381,05.05.21 06:38:55,2021-05-05 06:38:55+02:00
32,06:39:23,05.05.21,1,4.4,381,05.05.21 06:39:23,2021-05-05 06:39:23+02:00
22,06:39:26,05.05.21,1,3.2,381,05.05.21 06:39:26,2021-05-05 06:39:26+02:00
22,06:39:28,05.05.21,1,4.3,381,05.05.21 06:39:28,2021-05-05 06:39:28+02:00
39,06:39:53,05.05.21,1,8.5,381,05.05.21 06:39:53,2021-05-05 06:39:53+02:00
44,06:39:54,05.05.21,1,4.8,381,05.05.21 06:39:54,2021-05-05 06:39:54+02:00
38,06:39:58,05.05.21,1,7.9,381,05.05.21 06:39:58,2021-05-05 06:39:58+02:00
32,06:40:00,05.05.21,1,6.2,381,05.05.21 06:40:00,2021-05-05 06:40:00+02:00
31,06:40:02,05.05.21,1,7.8,381,05.05.21 06:40:02,2021-05-05 06:40:02+02:00
30,06:40:03,05.05.21,1,3.9,381,05.05.21 06:40:03,2021-05-05 06:40:03+02:00
32,06:40:04,05.05.21,1,3.0,381,05.05.21 06:40:04,2021-05-05 06:40:04+02:00
36,06:40:06,05.05.21,1,1.8,381,05.05.21 06:40:06,2021-05-05 06:40:06+02:00
39,06:40:10,05.05.21,1,2.1,381,05.05.21 06:40:10,2021-05-05 06:40:10+02:00
39,06:40:46,05.05.21,1,3.2,381,05.05.21 06:40:46,2021-05-05 06:40:46+02:00
41,06:41:05,05.05.21,1,4.4,381,05.05.21 06:41:05,2021-05-05 06:41:05+02:00
40,06:41:06,05.05.21,1,3.6,381,05.05.21 06:41:06,2021-05-05 06:41:06+02:00
41,06:41:07,05.05.21,1,4.5,381,05.05.21 06:41:07,2021-05-05 06:41:07+02:00
42,06:41:08,05.05.21,1,4.0,381,05.05.21 06:41:08,2021-05-05 06:41:08+02:00
34,06:41:10,05.05.21,1,4.6,381,05.05.21 06:41:10,2021-05-05 06:41:10+02:00
40,06:41:11,05.05.21,1,6.6,381,05.05.21 06:41:11,2021-05-05 06:41:11+02:00
33,06:41:14,05.05.21,1,4.5,381,05.05.21 06:41:14,2021-05-05 06:41:14+02:00
34,06:41:15,05.05.21,1,4.5,381,05.05.21 06:41:15,2021-05-05 06:41:15+02:00
33,06:41:16,05.05.21,1,3.8,381,05.05.21 06:41:16,2021-05-05 06:41:16+02:00
35,06:41:18,05.05.21,1,4.5,381,05.05.21 06:41:18,2021-05-05 06:41:18+02:00
32,06:41:21,05.05.21,1,3.8,381,05.05.21 06:41:21,2021-05-05 06:41:21+02:00
50,06:42:16,05.05.21,1,5.0,381,05.05.21 06:42:16,2021-05-05 06:42:16+02:00
41,06:42:17,05.05.21,1,3.7,381,05.05.21 06:42:17,2021-05-05 06:42:17+02:00
40,06:42:43,05.05.21,1,4.3,381,05.05.21 06:42:43,2021-05-05 06:42:43+02:00
32,06:42:48,05.05.21,1,4.9,381,05.05.21 06:42:48,2021-05-05 06:42:48+02:00
27,06:42:53,05.05.21,1,6.3,381,05.05.21 06:42:53,2021-05-05 06:42:53+02:00
25,06:42:55,05.05.21,1,3.9,381,05.05.21 06:42:55,2021-05-05 06:42:55+02:00
19,06:42:57,05.05.21,1,3.7,381,05.05.21 06:42:57,2021-05-05 06:42:57+02:00
28,06:43:27,05.05.21,1,4.5,381,05.05.21 06:43:27,2021-05-05 06:43:27+02:00
37,06:43:52,05.05.21,1,5.9,381,05.05.21 06:43:52,2021-05-05 06:43:52+02:00
34,06:43:54,05.05.21,1,3.4,381,05.05.21 06:43:54,2021-05-05 06:43:54+02:00
34,06:43:55,05.05.21,1,5.9,381,05.05.21 06:43:55,2021-05-05 06:43:55+02:00
28,06:43:56,05.05.21,1,1.4,381,05.05.21 06:43:56,2021-05-05 06:43:56+02:00
28,06:43:58,05.05.21,1,3.6,381,05.05.21 06:43:58,2021-05-05 06:43:58+02:00
25,06:44:01,05.05.21,1,3.7,381,05.05.21 06:44:01,2021-05-05 06:44:01+02:00
23,06:44:03,05.05.21,1,4.9,381,05.05.21 06:44:03,2021-05-05 06:44:03+02:00
14,06:44:45,05.05.21,1,17.8,381,05.05.21 06:44:45,2021-05-05 06:44:45+02:00
30,06:45:39,05.05.21,1,7.0,381,05.05.21 06:45:39,2021-05-05 06:45:39+02:00
21,06:45:47,05.05.21,1,4.2,381,05.05.21 06:45:47,2021-05-05 06:45:47+02:00
44,06:45:55,05.05.21,1,3.6,381,05.05.21 06:45:55,2021-05-05 06:45:55+02:00
