Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,06:57:14,23.10.20,2,4.5,286,23.10.20 06:57:14,2020-10-23 06:57:14+02:00
37,06:57:17,23.10.20,2,4.1,286,23.10.20 06:57:17,2020-10-23 06:57:17+02:00
44,06:57:27,23.10.20,2,4.4,286,23.10.20 06:57:27,2020-10-23 06:57:27+02:00
26,06:57:35,23.10.20,2,3.0,286,23.10.20 06:57:35,2020-10-23 06:57:35+02:00
36,06:57:39,23.10.20,2,3.6,286,23.10.20 06:57:39,2020-10-23 06:57:39+02:00
43,06:57:46,23.10.20,2,4.6,286,23.10.20 06:57:46,2020-10-23 06:57:46+02:00
43,06:58:03,23.10.20,2,4.6,286,23.10.20 06:58:03,2020-10-23 06:58:03+02:00
52,06:58:25,23.10.20,2,10.1,286,23.10.20 06:58:25,2020-10-23 06:58:25+02:00
37,06:58:33,23.10.20,2,4.0,286,23.10.20 06:58:33,2020-10-23 06:58:33+02:00
42,06:58:45,23.10.20,2,5.8,286,23.10.20 06:58:45,2020-10-23 06:58:45+02:00
35,06:58:51,23.10.20,2,6.5,286,23.10.20 06:58:51,2020-10-23 06:58:51+02:00
37,06:58:55,23.10.20,2,3.7,286,23.10.20 06:58:55,2020-10-23 06:58:55+02:00
40,06:59:02,23.10.20,2,3.4,286,23.10.20 06:59:02,2020-10-23 06:59:02+02:00
38,06:59:04,23.10.20,2,4.9,286,23.10.20 06:59:04,2020-10-23 06:59:04+02:00
46,06:59:08,23.10.20,2,3.3,286,23.10.20 06:59:08,2020-10-23 06:59:08+02:00
50,06:59:10,23.10.20,2,5.2,286,23.10.20 06:59:10,2020-10-23 06:59:10+02:00
52,06:59:12,23.10.20,2,3.3,286,23.10.20 06:59:12,2020-10-23 06:59:12+02:00
41,06:59:52,23.10.20,2,3.6,286,23.10.20 06:59:52,2020-10-23 06:59:52+02:00
40,07:00:00,23.10.20,2,3.2,286,23.10.20 07:00:00,2020-10-23 07:00:00+02:00
44,07:00:02,23.10.20,2,4.1,286,23.10.20 07:00:02,2020-10-23 07:00:02+02:00
39,07:00:25,23.10.20,2,5.5,286,23.10.20 07:00:25,2020-10-23 07:00:25+02:00
54,07:00:38,23.10.20,2,5.2,286,23.10.20 07:00:38,2020-10-23 07:00:38+02:00
50,07:00:41,23.10.20,2,3.8,286,23.10.20 07:00:41,2020-10-23 07:00:41+02:00
47,07:00:44,23.10.20,2,4.1,286,23.10.20 07:00:44,2020-10-23 07:00:44+02:00
42,07:00:47,23.10.20,2,4.1,286,23.10.20 07:00:47,2020-10-23 07:00:47+02:00
38,07:00:50,23.10.20,2,3.4,286,23.10.20 07:00:50,2020-10-23 07:00:50+02:00
35,07:00:53,23.10.20,2,3.3,286,23.10.20 07:00:53,2020-10-23 07:00:53+02:00
36,07:01:04,23.10.20,2,3.6,286,23.10.20 07:01:04,2020-10-23 07:01:04+02:00
34,07:01:06,23.10.20,2,4.2,286,23.10.20 07:01:06,2020-10-23 07:01:06+02:00
36,07:01:09,23.10.20,2,6.9,286,23.10.20 07:01:09,2020-10-23 07:01:09+02:00
34,07:01:11,23.10.20,2,3.7,286,23.10.20 07:01:11,2020-10-23 07:01:11+02:00
37,07:01:16,23.10.20,2,4.8,286,23.10.20 07:01:16,2020-10-23 07:01:16+02:00
34,07:01:18,23.10.20,2,4.0,286,23.10.20 07:01:18,2020-10-23 07:01:18+02:00
35,07:01:20,23.10.20,2,4.2,286,23.10.20 07:01:20,2020-10-23 07:01:20+02:00
35,07:01:22,23.10.20,2,6.9,286,23.10.20 07:01:22,2020-10-23 07:01:22+02:00
43,07:01:30,23.10.20,2,3.5,286,23.10.20 07:01:30,2020-10-23 07:01:30+02:00
34,07:01:51,23.10.20,2,4.9,286,23.10.20 07:01:51,2020-10-23 07:01:51+02:00
33,07:01:53,23.10.20,2,4.8,286,23.10.20 07:01:53,2020-10-23 07:01:53+02:00
32,07:01:55,23.10.20,2,4.4,286,23.10.20 07:01:55,2020-10-23 07:01:55+02:00
34,07:01:58,23.10.20,2,4.5,286,23.10.20 07:01:58,2020-10-23 07:01:58+02:00
39,07:02:08,23.10.20,2,5.4,286,23.10.20 07:02:08,2020-10-23 07:02:08+02:00
34,07:02:10,23.10.20,2,2.9,286,23.10.20 07:02:10,2020-10-23 07:02:10+02:00
34,07:02:14,23.10.20,2,3.6,286,23.10.20 07:02:14,2020-10-23 07:02:14+02:00
34,07:02:15,23.10.20,2,1.6,286,23.10.20 07:02:15,2020-10-23 07:02:15+02:00
32,07:02:16,23.10.20,2,5.3,286,23.10.20 07:02:16,2020-10-23 07:02:16+02:00
35,07:02:20,23.10.20,2,4.3,286,23.10.20 07:02:20,2020-10-23 07:02:20+02:00
36,07:02:25,23.10.20,2,4.5,286,23.10.20 07:02:25,2020-10-23 07:02:25+02:00
34,07:02:27,23.10.20,2,4.2,286,23.10.20 07:02:27,2020-10-23 07:02:27+02:00
42,07:03:01,23.10.20,2,4.3,286,23.10.20 07:03:01,2020-10-23 07:03:01+02:00
34,07:03:17,23.10.20,2,3.2,286,23.10.20 07:03:17,2020-10-23 07:03:17+02:00
34,07:03:20,23.10.20,2,4.5,286,23.10.20 07:03:20,2020-10-23 07:03:20+02:00
35,07:03:26,23.10.20,2,9.4,286,23.10.20 07:03:26,2020-10-23 07:03:26+02:00
35,07:03:28,23.10.20,2,3.9,286,23.10.20 07:03:28,2020-10-23 07:03:28+02:00
32,07:03:29,23.10.20,2,3.5,286,23.10.20 07:03:29,2020-10-23 07:03:29+02:00
30,07:04:10,23.10.20,2,18.9,286,23.10.20 07:04:10,2020-10-23 07:04:10+02:00
33,07:04:12,23.10.20,2,3.7,286,23.10.20 07:04:12,2020-10-23 07:04:12+02:00
43,07:04:43,23.10.20,2,3.3,286,23.10.20 07:04:43,2020-10-23 07:04:43+02:00
40,07:04:49,23.10.20,2,10.6,286,23.10.20 07:04:49,2020-10-23 07:04:49+02:00
36,07:04:53,23.10.20,2,4.3,286,23.10.20 07:04:53,2020-10-23 07:04:53+02:00
36,07:04:54,23.10.20,2,5.5,286,23.10.20 07:04:54,2020-10-23 07:04:54+02:00
34,07:04:58,23.10.20,2,4.2,286,23.10.20 07:04:58,2020-10-23 07:04:58+02:00
36,07:04:59,23.10.20,2,4.2,286,23.10.20 07:04:59,2020-10-23 07:04:59+02:00
34,07:05:01,23.10.20,2,2.6,286,23.10.20 07:05:01,2020-10-23 07:05:01+02:00
33,07:05:04,23.10.20,2,2.8,286,23.10.20 07:05:04,2020-10-23 07:05:04+02:00
33,07:05:06,23.10.20,2,3.1,286,23.10.20 07:05:06,2020-10-23 07:05:06+02:00
31,07:05:14,23.10.20,2,12.5,286,23.10.20 07:05:14,2020-10-23 07:05:14+02:00
28,07:05:16,23.10.20,2,5.5,286,23.10.20 07:05:16,2020-10-23 07:05:16+02:00
29,07:05:20,23.10.20,2,4.7,286,23.10.20 07:05:20,2020-10-23 07:05:20+02:00
30,07:05:24,23.10.20,2,5.8,286,23.10.20 07:05:24,2020-10-23 07:05:24+02:00
30,07:05:28,23.10.20,2,5.1,286,23.10.20 07:05:28,2020-10-23 07:05:28+02:00
32,07:05:30,23.10.20,2,5.0,286,23.10.20 07:05:30,2020-10-23 07:05:30+02:00
29,07:05:32,23.10.20,2,4.9,286,23.10.20 07:05:32,2020-10-23 07:05:32+02:00
23,07:05:34,23.10.20,2,4.3,286,23.10.20 07:05:34,2020-10-23 07:05:34+02:00
12,07:05:39,23.10.20,2,3.0,286,23.10.20 07:05:39,2020-10-23 07:05:39+02:00
14,07:06:07,23.10.20,2,3.7,286,23.10.20 07:06:07,2020-10-23 07:06:07+02:00
12,07:06:11,23.10.20,2,3.2,286,23.10.20 07:06:11,2020-10-23 07:06:11+02:00
10,07:06:17,23.10.20,2,2.9,286,23.10.20 07:06:17,2020-10-23 07:06:17+02:00
15,07:06:20,23.10.20,2,0.8,286,23.10.20 07:06:20,2020-10-23 07:06:20+02:00
37,07:06:28,23.10.20,2,3.3,286,23.10.20 07:06:28,2020-10-23 07:06:28+02:00
27,07:06:30,23.10.20,2,4.0,286,23.10.20 07:06:30,2020-10-23 07:06:30+02:00
42,07:06:55,23.10.20,2,4.3,286,23.10.20 07:06:55,2020-10-23 07:06:55+02:00
43,07:07:06,23.10.20,2,5.3,286,23.10.20 07:07:06,2020-10-23 07:07:06+02:00
51,07:07:16,23.10.20,2,4.4,286,23.10.20 07:07:16,2020-10-23 07:07:16+02:00
39,07:07:40,23.10.20,2,4.4,286,23.10.20 07:07:40,2020-10-23 07:07:40+02:00
37,07:07:45,23.10.20,2,6.4,286,23.10.20 07:07:45,2020-10-23 07:07:45+02:00
39,07:07:49,23.10.20,2,4.3,286,23.10.20 07:07:49,2020-10-23 07:07:49+02:00
38,07:07:50,23.10.20,2,4.5,286,23.10.20 07:07:50,2020-10-23 07:07:50+02:00
36,07:07:52,23.10.20,2,4.8,286,23.10.20 07:07:52,2020-10-23 07:07:52+02:00
37,07:07:55,23.10.20,2,4.5,286,23.10.20 07:07:55,2020-10-23 07:07:55+02:00
33,07:07:58,23.10.20,2,3.7,286,23.10.20 07:07:58,2020-10-23 07:07:58+02:00
32,07:08:01,23.10.20,2,3.8,286,23.10.20 07:08:01,2020-10-23 07:08:01+02:00
33,07:08:14,23.10.20,2,5.8,286,23.10.20 07:08:14,2020-10-23 07:08:14+02:00
32,07:08:17,23.10.20,2,3.3,286,23.10.20 07:08:17,2020-10-23 07:08:17+02:00
33,07:08:19,23.10.20,2,3.4,286,23.10.20 07:08:19,2020-10-23 07:08:19+02:00
34,07:08:23,23.10.20,2,5.0,286,23.10.20 07:08:23,2020-10-23 07:08:23+02:00
40,07:08:36,23.10.20,2,4.3,286,23.10.20 07:08:36,2020-10-23 07:08:36+02:00
36,07:08:39,23.10.20,2,3.6,286,23.10.20 07:08:39,2020-10-23 07:08:39+02:00
40,07:08:41,23.10.20,2,4.0,286,23.10.20 07:08:41,2020-10-23 07:08:41+02:00
39,07:08:42,23.10.20,2,3.8,286,23.10.20 07:08:42,2020-10-23 07:08:42+02:00
40,07:08:45,23.10.20,2,3.6,286,23.10.20 07:08:45,2020-10-23 07:08:45+02:00
42,07:08:46,23.10.20,2,3.1,286,23.10.20 07:08:46,2020-10-23 07:08:46+02:00
33,07:09:24,23.10.20,2,4.7,286,23.10.20 07:09:24,2020-10-23 07:09:24+02:00
21,07:10:40,23.10.20,2,20.0,286,23.10.20 07:10:40,2020-10-23 07:10:40+02:00
23,07:10:43,23.10.20,2,4.0,286,23.10.20 07:10:43,2020-10-23 07:10:43+02:00
24,07:10:46,23.10.20,2,4.3,286,23.10.20 07:10:46,2020-10-23 07:10:46+02:00
29,07:10:48,23.10.20,2,4.8,286,23.10.20 07:10:48,2020-10-23 07:10:48+02:00
28,07:10:52,23.10.20,2,4.1,286,23.10.20 07:10:52,2020-10-23 07:10:52+02:00
25,07:10:57,23.10.20,2,8.3,286,23.10.20 07:10:57,2020-10-23 07:10:57+02:00
29,07:11:00,23.10.20,2,5.7,286,23.10.20 07:11:00,2020-10-23 07:11:00+02:00
20,07:11:09,23.10.20,2,6.2,286,23.10.20 07:11:09,2020-10-23 07:11:09+02:00
19,07:11:30,23.10.20,2,9.9,286,23.10.20 07:11:30,2020-10-23 07:11:30+02:00
22,07:11:33,23.10.20,2,5.2,286,23.10.20 07:11:33,2020-10-23 07:11:33+02:00
21,07:11:39,23.10.20,2,9.7,286,23.10.20 07:11:39,2020-10-23 07:11:39+02:00
22,07:11:41,23.10.20,2,7.9,286,23.10.20 07:11:41,2020-10-23 07:11:41+02:00
21,07:11:44,23.10.20,2,3.6,286,23.10.20 07:11:44,2020-10-23 07:11:44+02:00
29,07:11:50,23.10.20,2,5.3,286,23.10.20 07:11:50,2020-10-23 07:11:50+02:00
30,07:11:52,23.10.20,2,3.8,286,23.10.20 07:11:52,2020-10-23 07:11:52+02:00
22,07:12:10,23.10.20,2,3.9,286,23.10.20 07:12:10,2020-10-23 07:12:10+02:00
26,07:12:15,23.10.20,2,5.4,286,23.10.20 07:12:15,2020-10-23 07:12:15+02:00
27,07:12:18,23.10.20,2,3.8,286,23.10.20 07:12:18,2020-10-23 07:12:18+02:00
36,07:12:23,23.10.20,2,3.5,286,23.10.20 07:12:23,2020-10-23 07:12:23+02:00
42,07:12:40,23.10.20,2,3.5,286,23.10.20 07:12:40,2020-10-23 07:12:40+02:00
38,07:13:05,23.10.20,2,4.4,286,23.10.20 07:13:05,2020-10-23 07:13:05+02:00
37,07:13:08,23.10.20,2,3.5,286,23.10.20 07:13:08,2020-10-23 07:13:08+02:00
35,07:13:10,23.10.20,2,4.3,286,23.10.20 07:13:10,2020-10-23 07:13:10+02:00
35,07:13:13,23.10.20,2,4.3,286,23.10.20 07:13:13,2020-10-23 07:13:13+02:00
39,07:13:20,23.10.20,2,7.0,286,23.10.20 07:13:20,2020-10-23 07:13:20+02:00
36,07:13:22,23.10.20,2,4.0,286,23.10.20 07:13:22,2020-10-23 07:13:22+02:00
33,07:13:26,23.10.20,2,6.4,286,23.10.20 07:13:26,2020-10-23 07:13:26+02:00
32,07:13:27,23.10.20,2,4.0,286,23.10.20 07:13:27,2020-10-23 07:13:27+02:00
34,07:13:29,23.10.20,2,4.7,286,23.10.20 07:13:29,2020-10-23 07:13:29+02:00
34,07:13:32,23.10.20,2,7.0,286,23.10.20 07:13:32,2020-10-23 07:13:32+02:00
32,07:13:35,23.10.20,2,5.2,286,23.10.20 07:13:35,2020-10-23 07:13:35+02:00
32,07:13:37,23.10.20,2,5.1,286,23.10.20 07:13:37,2020-10-23 07:13:37+02:00
46,07:14:06,23.10.20,2,5.7,286,23.10.20 07:14:06,2020-10-23 07:14:06+02:00
40,07:14:11,23.10.20,2,3.9,286,23.10.20 07:14:11,2020-10-23 07:14:11+02:00
36,07:14:13,23.10.20,2,3.3,286,23.10.20 07:14:13,2020-10-23 07:14:13+02:00
35,07:14:15,23.10.20,2,3.8,286,23.10.20 07:14:15,2020-10-23 07:14:15+02:00
30,07:14:25,23.10.20,2,10.8,286,23.10.20 07:14:25,2020-10-23 07:14:25+02:00
26,07:14:29,23.10.20,2,4.0,286,23.10.20 07:14:29,2020-10-23 07:14:29+02:00
24,07:14:31,23.10.20,2,3.7,286,23.10.20 07:14:31,2020-10-23 07:14:31+02:00
18,07:14:35,23.10.20,2,11.1,286,23.10.20 07:14:35,2020-10-23 07:14:35+02:00
16,07:14:39,23.10.20,2,3.3,286,23.10.20 07:14:39,2020-10-23 07:14:39+02:00
15,07:14:42,23.10.20,2,4.8,286,23.10.20 07:14:42,2020-10-23 07:14:42+02:00
13,07:14:46,23.10.20,2,3.5,286,23.10.20 07:14:46,2020-10-23 07:14:46+02:00
13,07:14:50,23.10.20,2,3.7,286,23.10.20 07:14:50,2020-10-23 07:14:50+02:00
29,07:15:04,23.10.20,2,4.4,286,23.10.20 07:15:04,2020-10-23 07:15:04+02:00
32,07:15:06,23.10.20,2,0.5,286,23.10.20 07:15:06,2020-10-23 07:15:06+02:00
35,07:15:11,23.10.20,2,10.7,286,23.10.20 07:15:11,2020-10-23 07:15:11+02:00
41,07:15:25,23.10.20,2,4.0,286,23.10.20 07:15:25,2020-10-23 07:15:25+02:00
41,07:15:26,23.10.20,2,4.4,286,23.10.20 07:15:26,2020-10-23 07:15:26+02:00
40,07:15:28,23.10.20,2,3.9,286,23.10.20 07:15:28,2020-10-23 07:15:28+02:00
37,07:15:31,23.10.20,2,4.1,286,23.10.20 07:15:31,2020-10-23 07:15:31+02:00
33,07:15:33,23.10.20,2,3.5,286,23.10.20 07:15:33,2020-10-23 07:15:33+02:00
35,07:15:37,23.10.20,2,4.2,286,23.10.20 07:15:37,2020-10-23 07:15:37+02:00
36,07:16:30,23.10.20,2,11.8,286,23.10.20 07:16:30,2020-10-23 07:16:30+02:00
36,07:16:31,23.10.20,2,4.8,286,23.10.20 07:16:31,2020-10-23 07:16:31+02:00
36,07:16:33,23.10.20,2,4.1,286,23.10.20 07:16:33,2020-10-23 07:16:33+02:00
41,07:16:45,23.10.20,2,6.7,286,23.10.20 07:16:45,2020-10-23 07:16:45+02:00
38,07:16:56,23.10.20,2,4.1,286,23.10.20 07:16:56,2020-10-23 07:16:56+02:00
38,07:17:22,23.10.20,2,10.8,286,23.10.20 07:17:22,2020-10-23 07:17:22+02:00
36,07:17:24,23.10.20,2,4.5,286,23.10.20 07:17:24,2020-10-23 07:17:24+02:00
33,07:17:29,23.10.20,2,4.2,286,23.10.20 07:17:29,2020-10-23 07:17:29+02:00
34,07:17:31,23.10.20,2,3.8,286,23.10.20 07:17:31,2020-10-23 07:17:31+02:00
22,07:17:35,23.10.20,2,0.5,286,23.10.20 07:17:35,2020-10-23 07:17:35+02:00
28,07:17:59,23.10.20,2,18.1,286,23.10.20 07:17:59,2020-10-23 07:17:59+02:00
30,07:18:01,23.10.20,2,3.3,286,23.10.20 07:18:01,2020-10-23 07:18:01+02:00
30,07:18:05,23.10.20,2,10.7,286,23.10.20 07:18:05,2020-10-23 07:18:05+02:00
43,07:18:13,23.10.20,2,4.1,286,23.10.20 07:18:13,2020-10-23 07:18:13+02:00
40,07:18:16,23.10.20,2,4.0,286,23.10.20 07:18:16,2020-10-23 07:18:16+02:00
39,07:18:17,23.10.20,2,4.2,286,23.10.20 07:18:17,2020-10-23 07:18:17+02:00
39,07:18:18,23.10.20,2,6.5,286,23.10.20 07:18:18,2020-10-23 07:18:18+02:00
37,07:18:21,23.10.20,2,3.0,286,23.10.20 07:18:21,2020-10-23 07:18:21+02:00
43,07:18:30,23.10.20,2,4.2,286,23.10.20 07:18:30,2020-10-23 07:18:30+02:00
38,07:18:34,23.10.20,2,6.3,286,23.10.20 07:18:34,2020-10-23 07:18:34+02:00
41,07:18:37,23.10.20,2,4.8,286,23.10.20 07:18:37,2020-10-23 07:18:37+02:00
41,07:18:40,23.10.20,2,5.8,286,23.10.20 07:18:40,2020-10-23 07:18:40+02:00
34,07:18:42,23.10.20,2,1.4,286,23.10.20 07:18:42,2020-10-23 07:18:42+02:00
36,07:18:44,23.10.20,2,4.2,286,23.10.20 07:18:44,2020-10-23 07:18:44+02:00
33,07:18:51,23.10.20,2,6.0,286,23.10.20 07:18:51,2020-10-23 07:18:51+02:00
35,07:18:54,23.10.20,2,4.3,286,23.10.20 07:18:54,2020-10-23 07:18:54+02:00
35,07:18:56,23.10.20,2,5.5,286,23.10.20 07:18:56,2020-10-23 07:18:56+02:00
32,07:18:57,23.10.20,2,4.2,286,23.10.20 07:18:57,2020-10-23 07:18:57+02:00
34,07:19:01,23.10.20,2,4.2,286,23.10.20 07:19:01,2020-10-23 07:19:01+02:00
27,07:19:05,23.10.20,2,4.9,286,23.10.20 07:19:05,2020-10-23 07:19:05+02:00
21,07:19:11,23.10.20,2,3.4,286,23.10.20 07:19:11,2020-10-23 07:19:11+02:00
27,07:19:18,23.10.20,2,3.1,286,23.10.20 07:19:18,2020-10-23 07:19:18+02:00
19,07:19:34,23.10.20,2,5.6,286,23.10.20 07:19:34,2020-10-23 07:19:34+02:00
14,07:19:41,23.10.20,2,4.3,286,23.10.20 07:19:41,2020-10-23 07:19:41+02:00
20,07:19:51,23.10.20,2,7.0,286,23.10.20 07:19:51,2020-10-23 07:19:51+02:00
17,07:19:53,23.10.20,2,4.4,286,23.10.20 07:19:53,2020-10-23 07:19:53+02:00
18,07:19:57,23.10.20,2,8.7,286,23.10.20 07:19:57,2020-10-23 07:19:57+02:00
31,07:20:31,23.10.20,2,3.6,286,23.10.20 07:20:31,2020-10-23 07:20:31+02:00
31,07:20:34,23.10.20,2,5.2,286,23.10.20 07:20:34,2020-10-23 07:20:34+02:00
26,07:20:56,23.10.20,2,18.5,286,23.10.20 07:20:56,2020-10-23 07:20:56+02:00
24,07:20:58,23.10.20,2,3.6,286,23.10.20 07:20:58,2020-10-23 07:20:58+02:00
25,07:21:00,23.10.20,2,4.2,286,23.10.20 07:21:00,2020-10-23 07:21:00+02:00
27,07:21:03,23.10.20,2,3.6,286,23.10.20 07:21:03,2020-10-23 07:21:03+02:00
42,07:21:07,23.10.20,2,4.2,286,23.10.20 07:21:07,2020-10-23 07:21:07+02:00
33,07:21:41,23.10.20,2,3.7,286,23.10.20 07:21:41,2020-10-23 07:21:41+02:00
35,07:21:51,23.10.20,2,8.7,286,23.10.20 07:21:51,2020-10-23 07:21:51+02:00
31,07:21:55,23.10.20,2,3.8,286,23.10.20 07:21:55,2020-10-23 07:21:55+02:00
47,07:22:07,23.10.20,2,6.0,286,23.10.20 07:22:07,2020-10-23 07:22:07+02:00
44,07:22:12,23.10.20,2,6.9,286,23.10.20 07:22:12,2020-10-23 07:22:12+02:00
38,07:22:17,23.10.20,2,4.0,286,23.10.20 07:22:17,2020-10-23 07:22:17+02:00
39,07:22:20,23.10.20,2,4.5,286,23.10.20 07:22:20,2020-10-23 07:22:20+02:00
34,07:22:23,23.10.20,2,3.8,286,23.10.20 07:22:23,2020-10-23 07:22:23+02:00
32,07:22:26,23.10.20,2,4.3,286,23.10.20 07:22:26,2020-10-23 07:22:26+02:00
30,07:23:28,23.10.20,2,18.3,286,23.10.20 07:23:28,2020-10-23 07:23:28+02:00
29,07:23:30,23.10.20,2,3.9,286,23.10.20 07:23:30,2020-10-23 07:23:30+02:00
33,07:23:48,23.10.20,2,5.7,286,23.10.20 07:23:48,2020-10-23 07:23:48+02:00
34,07:23:50,23.10.20,2,4.2,286,23.10.20 07:23:50,2020-10-23 07:23:50+02:00
31,07:23:53,23.10.20,2,4.4,286,23.10.20 07:23:53,2020-10-23 07:23:53+02:00
42,07:24:00,23.10.20,2,4.1,286,23.10.20 07:24:00,2020-10-23 07:24:00+02:00
41,07:24:03,23.10.20,2,3.1,286,23.10.20 07:24:03,2020-10-23 07:24:03+02:00
40,07:24:06,23.10.20,2,3.7,286,23.10.20 07:24:06,2020-10-23 07:24:06+02:00
43,07:24:10,23.10.20,2,4.7,286,23.10.20 07:24:10,2020-10-23 07:24:10+02:00
41,07:24:12,23.10.20,2,5.0,286,23.10.20 07:24:12,2020-10-23 07:24:12+02:00
45,07:24:16,23.10.20,2,4.3,286,23.10.20 07:24:16,2020-10-23 07:24:16+02:00
43,07:24:20,23.10.20,2,6.4,286,23.10.20 07:24:20,2020-10-23 07:24:20+02:00
45,07:24:30,23.10.20,2,6.2,286,23.10.20 07:24:30,2020-10-23 07:24:30+02:00
33,07:24:42,23.10.20,2,3.2,286,23.10.20 07:24:42,2020-10-23 07:24:42+02:00
32,07:24:59,23.10.20,2,9.0,286,23.10.20 07:24:59,2020-10-23 07:24:59+02:00
49,07:25:09,23.10.20,2,1.2,286,23.10.20 07:25:09,2020-10-23 07:25:09+02:00
32,07:25:22,23.10.20,2,9.6,286,23.10.20 07:25:22,2020-10-23 07:25:22+02:00
30,07:25:24,23.10.20,2,1.3,286,23.10.20 07:25:24,2020-10-23 07:25:24+02:00
46,07:25:54,23.10.20,2,4.2,286,23.10.20 07:25:54,2020-10-23 07:25:54+02:00
39,07:26:05,23.10.20,2,5.9,286,23.10.20 07:26:05,2020-10-23 07:26:05+02:00
27,07:26:22,23.10.20,2,4.5,286,23.10.20 07:26:22,2020-10-23 07:26:22+02:00
30,07:26:42,23.10.20,2,9.3,286,23.10.20 07:26:42,2020-10-23 07:26:42+02:00
29,07:26:44,23.10.20,2,4.6,286,23.10.20 07:26:44,2020-10-23 07:26:44+02:00
28,07:26:47,23.10.20,2,6.6,286,23.10.20 07:26:47,2020-10-23 07:26:47+02:00
29,07:26:49,23.10.20,2,5.1,286,23.10.20 07:26:49,2020-10-23 07:26:49+02:00
29,07:26:52,23.10.20,2,5.9,286,23.10.20 07:26:52,2020-10-23 07:26:52+02:00
28,07:26:55,23.10.20,2,3.9,286,23.10.20 07:26:55,2020-10-23 07:26:55+02:00
28,07:27:04,23.10.20,2,8.7,286,23.10.20 07:27:04,2020-10-23 07:27:04+02:00
30,07:27:06,23.10.20,2,5.8,286,23.10.20 07:27:06,2020-10-23 07:27:06+02:00
27,07:27:08,23.10.20,2,4.7,286,23.10.20 07:27:08,2020-10-23 07:27:08+02:00
19,07:27:15,23.10.20,2,6.2,286,23.10.20 07:27:15,2020-10-23 07:27:15+02:00
44,07:27:26,23.10.20,2,4.8,286,23.10.20 07:27:26,2020-10-23 07:27:26+02:00
45,07:27:54,23.10.20,2,5.4,286,23.10.20 07:27:54,2020-10-23 07:27:54+02:00
40,07:27:57,23.10.20,2,3.9,286,23.10.20 07:27:57,2020-10-23 07:27:57+02:00
42,07:27:59,23.10.20,2,8.9,286,23.10.20 07:27:59,2020-10-23 07:27:59+02:00
40,07:28:02,23.10.20,2,5.3,286,23.10.20 07:28:02,2020-10-23 07:28:02+02:00
37,07:28:06,23.10.20,2,4.8,286,23.10.20 07:28:06,2020-10-23 07:28:06+02:00
32,07:28:09,23.10.20,2,3.3,286,23.10.20 07:28:09,2020-10-23 07:28:09+02:00
31,07:28:10,23.10.20,2,3.2,286,23.10.20 07:28:10,2020-10-23 07:28:10+02:00
31,07:28:12,23.10.20,2,3.9,286,23.10.20 07:28:12,2020-10-23 07:28:12+02:00
45,07:28:28,23.10.20,2,8.3,286,23.10.20 07:28:28,2020-10-23 07:28:28+02:00
52,07:28:39,23.10.20,2,4.3,286,23.10.20 07:28:39,2020-10-23 07:28:39+02:00
36,07:29:05,23.10.20,2,4.3,286,23.10.20 07:29:05,2020-10-23 07:29:05+02:00
29,07:29:30,23.10.20,2,9.4,286,23.10.20 07:29:30,2020-10-23 07:29:30+02:00
30,07:29:32,23.10.20,2,4.9,286,23.10.20 07:29:32,2020-10-23 07:29:32+02:00
28,07:29:37,23.10.20,2,10.1,286,23.10.20 07:29:37,2020-10-23 07:29:37+02:00
27,07:29:39,23.10.20,2,4.1,286,23.10.20 07:29:39,2020-10-23 07:29:39+02:00
27,07:29:46,23.10.20,2,2.2,286,23.10.20 07:29:46,2020-10-23 07:29:46+02:00
24,07:30:02,23.10.20,2,9.3,286,23.10.20 07:30:02,2020-10-23 07:30:02+02:00
24,07:30:05,23.10.20,2,3.6,286,23.10.20 07:30:05,2020-10-23 07:30:05+02:00
23,07:30:08,23.10.20,2,3.6,286,23.10.20 07:30:08,2020-10-23 07:30:08+02:00
24,07:30:11,23.10.20,2,4.2,286,23.10.20 07:30:11,2020-10-23 07:30:11+02:00
30,07:30:18,23.10.20,2,3.0,286,23.10.20 07:30:18,2020-10-23 07:30:18+02:00
25,07:30:21,23.10.20,2,6.0,286,23.10.20 07:30:21,2020-10-23 07:30:21+02:00
24,07:30:23,23.10.20,2,5.0,286,23.10.20 07:30:23,2020-10-23 07:30:23+02:00
27,07:30:25,23.10.20,2,3.2,286,23.10.20 07:30:25,2020-10-23 07:30:25+02:00
27,07:30:28,23.10.20,2,4.5,286,23.10.20 07:30:28,2020-10-23 07:30:28+02:00
20,07:30:58,23.10.20,2,10.6,286,23.10.20 07:30:58,2020-10-23 07:30:58+02:00
18,07:31:01,23.10.20,2,3.8,286,23.10.20 07:31:01,2020-10-23 07:31:01+02:00
18,07:31:03,23.10.20,2,1.3,286,23.10.20 07:31:03,2020-10-23 07:31:03+02:00
18,07:31:04,23.10.20,2,5.1,286,23.10.20 07:31:04,2020-10-23 07:31:04+02:00
18,07:31:05,23.10.20,2,2.7,286,23.10.20 07:31:05,2020-10-23 07:31:05+02:00
17,07:31:09,23.10.20,2,3.6,286,23.10.20 07:31:09,2020-10-23 07:31:09+02:00
15,07:31:12,23.10.20,2,3.5,286,23.10.20 07:31:12,2020-10-23 07:31:12+02:00
14,07:31:14,23.10.20,2,2.6,286,23.10.20 07:31:14,2020-10-23 07:31:14+02:00
