Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,08:04:50,13.08.20,1,4.7,260,13.08.20 08:04:50,2020-08-13 08:04:50+02:00
19,08:04:53,13.08.20,1,6.4,260,13.08.20 08:04:53,2020-08-13 08:04:53+02:00
25,08:04:59,13.08.20,1,22.2,260,13.08.20 08:04:59,2020-08-13 08:04:59+02:00
27,08:05:00,13.08.20,1,5.7,260,13.08.20 08:05:00,2020-08-13 08:05:00+02:00
25,08:05:02,13.08.20,1,10.0,260,13.08.20 08:05:02,2020-08-13 08:05:02+02:00
23,08:05:05,13.08.20,1,6.4,260,13.08.20 08:05:05,2020-08-13 08:05:05+02:00
23,08:05:08,13.08.20,1,5.8,260,13.08.20 08:05:08,2020-08-13 08:05:08+02:00
20,08:05:10,13.08.20,1,7.9,260,13.08.20 08:05:10,2020-08-13 08:05:10+02:00
17,08:05:16,13.08.20,1,12.9,260,13.08.20 08:05:16,2020-08-13 08:05:16+02:00
9,08:05:22,13.08.20,1,9.7,260,13.08.20 08:05:22,2020-08-13 08:05:22+02:00
12,08:05:38,13.08.20,1,4.7,260,13.08.20 08:05:38,2020-08-13 08:05:38+02:00
16,08:05:43,13.08.20,1,14.7,260,13.08.20 08:05:43,2020-08-13 08:05:43+02:00
31,08:06:54,13.08.20,1,11.3,260,13.08.20 08:06:54,2020-08-13 08:06:54+02:00
25,08:06:58,13.08.20,1,6.5,260,13.08.20 08:06:58,2020-08-13 08:06:58+02:00
23,08:07:01,13.08.20,1,5.5,260,13.08.20 08:07:01,2020-08-13 08:07:01+02:00
40,08:07:03,13.08.20,1,9.7,260,13.08.20 08:07:03,2020-08-13 08:07:03+02:00
18,08:07:06,13.08.20,1,6.2,260,13.08.20 08:07:06,2020-08-13 08:07:06+02:00
31,08:07:09,13.08.20,1,18.0,260,13.08.20 08:07:09,2020-08-13 08:07:09+02:00
16,08:07:10,13.08.20,1,2.9,260,13.08.20 08:07:10,2020-08-13 08:07:10+02:00
16,08:07:13,13.08.20,1,3.9,260,13.08.20 08:07:13,2020-08-13 08:07:13+02:00
13,08:07:17,13.08.20,1,6.9,260,13.08.20 08:07:17,2020-08-13 08:07:17+02:00
30,08:07:20,13.08.20,1,13.5,260,13.08.20 08:07:20,2020-08-13 08:07:20+02:00
64,08:08:24,13.08.20,1,3.1,260,13.08.20 08:08:24,2020-08-13 08:08:24+02:00
27,08:08:28,13.08.20,1,6.4,260,13.08.20 08:08:28,2020-08-13 08:08:28+02:00
27,08:08:33,13.08.20,1,25.2,260,13.08.20 08:08:33,2020-08-13 08:08:33+02:00
27,08:08:35,13.08.20,1,11.3,260,13.08.20 08:08:35,2020-08-13 08:08:35+02:00
24,08:08:40,13.08.20,1,19.7,260,13.08.20 08:08:40,2020-08-13 08:08:40+02:00
16,08:08:44,13.08.20,1,5.7,260,13.08.20 08:08:44,2020-08-13 08:08:44+02:00
9,08:08:50,13.08.20,1,7.7,260,13.08.20 08:08:50,2020-08-13 08:08:50+02:00
39,08:09:31,13.08.20,1,7.1,260,13.08.20 08:09:31,2020-08-13 08:09:31+02:00
31,08:09:35,13.08.20,1,10.1,260,13.08.20 08:09:35,2020-08-13 08:09:35+02:00
31,08:09:36,13.08.20,1,5.7,260,13.08.20 08:09:36,2020-08-13 08:09:36+02:00
35,08:09:39,13.08.20,1,3.9,260,13.08.20 08:09:39,2020-08-13 08:09:39+02:00
22,08:09:45,13.08.20,1,8.8,260,13.08.20 08:09:45,2020-08-13 08:09:45+02:00
37,08:09:46,13.08.20,1,1.5,260,13.08.20 08:09:46,2020-08-13 08:09:46+02:00
19,08:09:49,13.08.20,1,7.3,260,13.08.20 08:09:49,2020-08-13 08:09:49+02:00
31,08:09:52,13.08.20,1,18.0,260,13.08.20 08:09:52,2020-08-13 08:09:52+02:00
33,08:10:58,13.08.20,1,4.0,260,13.08.20 08:10:58,2020-08-13 08:10:58+02:00
26,08:11:02,13.08.20,1,12.7,260,13.08.20 08:11:02,2020-08-13 08:11:02+02:00
34,08:11:06,13.08.20,1,14.3,260,13.08.20 08:11:06,2020-08-13 08:11:06+02:00
24,08:11:19,13.08.20,1,6.6,260,13.08.20 08:11:19,2020-08-13 08:11:19+02:00
20,08:11:21,13.08.20,1,4.3,260,13.08.20 08:11:21,2020-08-13 08:11:21+02:00
20,08:11:23,13.08.20,1,8.9,260,13.08.20 08:11:23,2020-08-13 08:11:23+02:00
17,08:11:26,13.08.20,1,4.7,260,13.08.20 08:11:26,2020-08-13 08:11:26+02:00
28,08:12:54,13.08.20,1,5.5,260,13.08.20 08:12:54,2020-08-13 08:12:54+02:00
32,08:12:56,13.08.20,1,4.7,260,13.08.20 08:12:56,2020-08-13 08:12:56+02:00
30,08:12:57,13.08.20,1,6.3,260,13.08.20 08:12:57,2020-08-13 08:12:57+02:00
26,08:13:01,13.08.20,1,17.4,260,13.08.20 08:13:01,2020-08-13 08:13:01+02:00
28,08:13:03,13.08.20,1,6.1,260,13.08.20 08:13:03,2020-08-13 08:13:03+02:00
29,08:13:05,13.08.20,1,11.9,260,13.08.20 08:13:05,2020-08-13 08:13:05+02:00
27,08:13:06,13.08.20,1,4.7,260,13.08.20 08:13:06,2020-08-13 08:13:06+02:00
24,08:13:10,13.08.20,1,18.0,260,13.08.20 08:13:10,2020-08-13 08:13:10+02:00
20,08:13:12,13.08.20,1,3.8,260,13.08.20 08:13:12,2020-08-13 08:13:12+02:00
18,08:13:14,13.08.20,1,6.2,260,13.08.20 08:13:14,2020-08-13 08:13:14+02:00
19,08:13:19,13.08.20,1,3.7,260,13.08.20 08:13:19,2020-08-13 08:13:19+02:00
25,08:14:16,13.08.20,1,25.5,260,13.08.20 08:14:16,2020-08-13 08:14:16+02:00
22,08:14:19,13.08.20,1,5.9,260,13.08.20 08:14:19,2020-08-13 08:14:19+02:00
24,08:14:20,13.08.20,1,4.0,260,13.08.20 08:14:20,2020-08-13 08:14:20+02:00
19,08:14:23,13.08.20,1,5.5,260,13.08.20 08:14:23,2020-08-13 08:14:23+02:00
15,08:14:26,13.08.20,1,6.7,260,13.08.20 08:14:26,2020-08-13 08:14:26+02:00
17,08:14:34,13.08.20,1,15.5,260,13.08.20 08:14:34,2020-08-13 08:14:34+02:00
22,08:15:08,13.08.20,1,5.6,260,13.08.20 08:15:08,2020-08-13 08:15:08+02:00
21,08:15:10,13.08.20,1,6.4,260,13.08.20 08:15:10,2020-08-13 08:15:10+02:00
37,08:16:35,13.08.20,1,6.5,260,13.08.20 08:16:35,2020-08-13 08:16:35+02:00
29,08:16:36,13.08.20,1,4.3,260,13.08.20 08:16:36,2020-08-13 08:16:36+02:00
30,08:16:37,13.08.20,1,3.5,260,13.08.20 08:16:37,2020-08-13 08:16:37+02:00
33,08:16:38,13.08.20,1,4.8,260,13.08.20 08:16:38,2020-08-13 08:16:38+02:00
36,08:16:40,13.08.20,1,7.2,260,13.08.20 08:16:40,2020-08-13 08:16:40+02:00
36,08:16:41,13.08.20,1,3.4,260,13.08.20 08:16:41,2020-08-13 08:16:41+02:00
34,08:16:42,13.08.20,1,7.0,260,13.08.20 08:16:42,2020-08-13 08:16:42+02:00
32,08:16:44,13.08.20,1,6.7,260,13.08.20 08:16:44,2020-08-13 08:16:44+02:00
27,08:16:48,13.08.20,1,14.9,260,13.08.20 08:16:48,2020-08-13 08:16:48+02:00
24,08:16:50,13.08.20,1,9.1,260,13.08.20 08:16:50,2020-08-13 08:16:50+02:00
24,08:16:56,13.08.20,1,16.4,260,13.08.20 08:16:56,2020-08-13 08:16:56+02:00
21,08:17:01,13.08.20,1,16.9,260,13.08.20 08:17:01,2020-08-13 08:17:01+02:00
19,08:17:04,13.08.20,1,4.5,260,13.08.20 08:17:04,2020-08-13 08:17:04+02:00
25,08:17:07,13.08.20,1,14.4,260,13.08.20 08:17:07,2020-08-13 08:17:07+02:00
20,08:17:10,13.08.20,1,6.5,260,13.08.20 08:17:10,2020-08-13 08:17:10+02:00
19,08:17:12,13.08.20,1,3.6,260,13.08.20 08:17:12,2020-08-13 08:17:12+02:00
16,08:17:16,13.08.20,1,6.4,260,13.08.20 08:17:16,2020-08-13 08:17:16+02:00
16,08:17:39,13.08.20,1,1.4,260,13.08.20 08:17:39,2020-08-13 08:17:39+02:00
19,08:17:40,13.08.20,1,3.7,260,13.08.20 08:17:40,2020-08-13 08:17:40+02:00
25,08:18:02,13.08.20,1,6.1,260,13.08.20 08:18:02,2020-08-13 08:18:02+02:00
28,08:18:05,13.08.20,1,11.0,260,13.08.20 08:18:05,2020-08-13 08:18:05+02:00
32,08:18:20,13.08.20,1,2.9,260,13.08.20 08:18:20,2020-08-13 08:18:20+02:00
30,08:18:22,13.08.20,1,6.5,260,13.08.20 08:18:22,2020-08-13 08:18:22+02:00
28,08:18:25,13.08.20,1,10.7,260,13.08.20 08:18:25,2020-08-13 08:18:25+02:00
26,08:18:26,13.08.20,1,3.2,260,13.08.20 08:18:26,2020-08-13 08:18:26+02:00
26,08:18:29,13.08.20,1,10.0,260,13.08.20 08:18:29,2020-08-13 08:18:29+02:00
21,08:18:30,13.08.20,1,4.8,260,13.08.20 08:18:30,2020-08-13 08:18:30+02:00
23,08:18:32,13.08.20,1,7.2,260,13.08.20 08:18:32,2020-08-13 08:18:32+02:00
18,08:18:37,13.08.20,1,5.5,260,13.08.20 08:18:37,2020-08-13 08:18:37+02:00
16,08:18:40,13.08.20,1,1.0,260,13.08.20 08:18:40,2020-08-13 08:18:40+02:00
27,08:19:24,13.08.20,1,14.1,260,13.08.20 08:19:24,2020-08-13 08:19:24+02:00
32,08:19:26,13.08.20,1,5.7,260,13.08.20 08:19:26,2020-08-13 08:19:26+02:00
28,08:19:31,13.08.20,1,19.6,260,13.08.20 08:19:31,2020-08-13 08:19:31+02:00
22,08:19:35,13.08.20,1,5.2,260,13.08.20 08:19:35,2020-08-13 08:19:35+02:00
50,08:19:38,13.08.20,1,3.9,260,13.08.20 08:19:38,2020-08-13 08:19:38+02:00
25,08:19:39,13.08.20,1,5.4,260,13.08.20 08:19:39,2020-08-13 08:19:39+02:00
11,08:20:26,13.08.20,1,1.6,260,13.08.20 08:20:26,2020-08-13 08:20:26+02:00
20,08:20:47,13.08.20,1,7.2,260,13.08.20 08:20:47,2020-08-13 08:20:47+02:00
29,08:20:48,13.08.20,1,6.2,260,13.08.20 08:20:48,2020-08-13 08:20:48+02:00
21,08:20:50,13.08.20,1,7.0,260,13.08.20 08:20:50,2020-08-13 08:20:50+02:00
23,08:20:54,13.08.20,1,16.7,260,13.08.20 08:20:54,2020-08-13 08:20:54+02:00
29,08:20:56,13.08.20,1,6.1,260,13.08.20 08:20:56,2020-08-13 08:20:56+02:00
27,08:20:58,13.08.20,1,5.7,260,13.08.20 08:20:58,2020-08-13 08:20:58+02:00
31,08:21:04,13.08.20,1,7.0,260,13.08.20 08:21:04,2020-08-13 08:21:04+02:00
37,08:22:02,13.08.20,1,6.3,260,13.08.20 08:22:02,2020-08-13 08:22:02+02:00
31,08:22:04,13.08.20,1,9.2,260,13.08.20 08:22:04,2020-08-13 08:22:04+02:00
32,08:22:06,13.08.20,1,4.7,260,13.08.20 08:22:06,2020-08-13 08:22:06+02:00
32,08:22:07,13.08.20,1,10.2,260,13.08.20 08:22:07,2020-08-13 08:22:07+02:00
32,08:22:09,13.08.20,1,12.7,260,13.08.20 08:22:09,2020-08-13 08:22:09+02:00
25,08:22:11,13.08.20,1,7.6,260,13.08.20 08:22:11,2020-08-13 08:22:11+02:00
23,08:22:12,13.08.20,1,3.7,260,13.08.20 08:22:12,2020-08-13 08:22:12+02:00
24,08:22:14,13.08.20,1,5.2,260,13.08.20 08:22:14,2020-08-13 08:22:14+02:00
20,08:22:17,13.08.20,1,11.9,260,13.08.20 08:22:17,2020-08-13 08:22:17+02:00
39,08:22:31,13.08.20,1,4.7,260,13.08.20 08:22:31,2020-08-13 08:22:31+02:00
37,08:22:33,13.08.20,1,5.1,260,13.08.20 08:22:33,2020-08-13 08:22:33+02:00
28,08:23:11,13.08.20,1,10.8,260,13.08.20 08:23:11,2020-08-13 08:23:11+02:00
31,08:23:13,13.08.20,1,5.7,260,13.08.20 08:23:13,2020-08-13 08:23:13+02:00
31,08:23:15,13.08.20,1,7.4,260,13.08.20 08:23:15,2020-08-13 08:23:15+02:00
28,08:23:17,13.08.20,1,6.4,260,13.08.20 08:23:17,2020-08-13 08:23:17+02:00
36,08:23:18,13.08.20,1,10.9,260,13.08.20 08:23:18,2020-08-13 08:23:18+02:00
29,08:23:20,13.08.20,1,4.5,260,13.08.20 08:23:20,2020-08-13 08:23:20+02:00
32,08:23:21,13.08.20,1,5.5,260,13.08.20 08:23:21,2020-08-13 08:23:21+02:00
33,08:23:22,13.08.20,1,3.2,260,13.08.20 08:23:22,2020-08-13 08:23:22+02:00
52,08:23:23,13.08.20,1,6.6,260,13.08.20 08:23:23,2020-08-13 08:23:23+02:00
31,08:23:24,13.08.20,1,4.5,260,13.08.20 08:23:24,2020-08-13 08:23:24+02:00
52,08:23:38,13.08.20,1,6.6,260,13.08.20 08:23:38,2020-08-13 08:23:38+02:00
30,08:24:07,13.08.20,1,11.0,260,13.08.20 08:24:07,2020-08-13 08:24:07+02:00
29,08:24:10,13.08.20,1,9.5,260,13.08.20 08:24:10,2020-08-13 08:24:10+02:00
32,08:24:12,13.08.20,1,6.7,260,13.08.20 08:24:12,2020-08-13 08:24:12+02:00
31,08:24:15,13.08.20,1,7.5,260,13.08.20 08:24:15,2020-08-13 08:24:15+02:00
23,08:24:16,13.08.20,1,4.6,260,13.08.20 08:24:16,2020-08-13 08:24:16+02:00
37,08:24:18,13.08.20,1,3.9,260,13.08.20 08:24:18,2020-08-13 08:24:18+02:00
44,08:24:28,13.08.20,1,5.4,260,13.08.20 08:24:28,2020-08-13 08:24:28+02:00
44,08:24:30,13.08.20,1,4.5,260,13.08.20 08:24:30,2020-08-13 08:24:30+02:00
44,08:25:17,13.08.20,1,2.9,260,13.08.20 08:25:17,2020-08-13 08:25:17+02:00
49,08:25:19,13.08.20,1,6.4,260,13.08.20 08:25:19,2020-08-13 08:25:19+02:00
42,08:25:23,13.08.20,1,4.6,260,13.08.20 08:25:23,2020-08-13 08:25:23+02:00
45,08:25:28,13.08.20,1,6.8,260,13.08.20 08:25:28,2020-08-13 08:25:28+02:00
50,08:25:33,13.08.20,1,14.1,260,13.08.20 08:25:33,2020-08-13 08:25:33+02:00
38,08:26:03,13.08.20,1,4.3,260,13.08.20 08:26:03,2020-08-13 08:26:03+02:00
26,08:26:05,13.08.20,1,5.6,260,13.08.20 08:26:05,2020-08-13 08:26:05+02:00
34,08:26:06,13.08.20,1,3.9,260,13.08.20 08:26:06,2020-08-13 08:26:06+02:00
38,08:26:07,13.08.20,1,4.6,260,13.08.20 08:26:07,2020-08-13 08:26:07+02:00
31,08:26:08,13.08.20,1,7.4,260,13.08.20 08:26:08,2020-08-13 08:26:08+02:00
28,08:26:17,13.08.20,1,4.0,260,13.08.20 08:26:17,2020-08-13 08:26:17+02:00
41,08:26:22,13.08.20,1,4.8,260,13.08.20 08:26:22,2020-08-13 08:26:22+02:00
57,08:26:48,13.08.20,1,6.2,260,13.08.20 08:26:48,2020-08-13 08:26:48+02:00
60,08:26:55,13.08.20,1,5.9,260,13.08.20 08:26:55,2020-08-13 08:26:55+02:00
52,08:27:08,13.08.20,1,5.1,260,13.08.20 08:27:08,2020-08-13 08:27:08+02:00
53,08:27:12,13.08.20,1,8.2,260,13.08.20 08:27:12,2020-08-13 08:27:12+02:00
48,08:27:21,13.08.20,1,6.0,260,13.08.20 08:27:21,2020-08-13 08:27:21+02:00
48,08:27:24,13.08.20,1,5.0,260,13.08.20 08:27:24,2020-08-13 08:27:24+02:00
51,08:27:31,13.08.20,1,5.4,260,13.08.20 08:27:31,2020-08-13 08:27:31+02:00
51,08:27:34,13.08.20,1,5.0,260,13.08.20 08:27:34,2020-08-13 08:27:34+02:00
49,08:27:35,13.08.20,1,2.0,260,13.08.20 08:27:35,2020-08-13 08:27:35+02:00
45,08:27:55,13.08.20,1,10.1,260,13.08.20 08:27:55,2020-08-13 08:27:55+02:00
49,08:28:00,13.08.20,1,2.5,260,13.08.20 08:28:00,2020-08-13 08:28:00+02:00
49,08:28:35,13.08.20,1,3.7,260,13.08.20 08:28:35,2020-08-13 08:28:35+02:00
40,08:28:39,13.08.20,1,4.1,260,13.08.20 08:28:39,2020-08-13 08:28:39+02:00
50,08:28:40,13.08.20,1,5.1,260,13.08.20 08:28:40,2020-08-13 08:28:40+02:00
40,08:28:41,13.08.20,1,4.4,260,13.08.20 08:28:41,2020-08-13 08:28:41+02:00
40,08:28:43,13.08.20,1,8.0,260,13.08.20 08:28:43,2020-08-13 08:28:43+02:00
37,08:28:45,13.08.20,1,8.0,260,13.08.20 08:28:45,2020-08-13 08:28:45+02:00
39,08:28:47,13.08.20,1,4.9,260,13.08.20 08:28:47,2020-08-13 08:28:47+02:00
38,08:28:48,13.08.20,1,4.5,260,13.08.20 08:28:48,2020-08-13 08:28:48+02:00
33,08:29:18,13.08.20,1,9.4,260,13.08.20 08:29:18,2020-08-13 08:29:18+02:00
35,08:29:20,13.08.20,1,5.5,260,13.08.20 08:29:20,2020-08-13 08:29:20+02:00
35,08:29:23,13.08.20,1,7.0,260,13.08.20 08:29:23,2020-08-13 08:29:23+02:00
32,08:29:25,13.08.20,1,4.2,260,13.08.20 08:29:25,2020-08-13 08:29:25+02:00
36,08:29:26,13.08.20,1,0.8,260,13.08.20 08:29:26,2020-08-13 08:29:26+02:00
44,08:29:33,13.08.20,1,6.2,260,13.08.20 08:29:33,2020-08-13 08:29:33+02:00
45,08:29:46,13.08.20,1,8.2,260,13.08.20 08:29:46,2020-08-13 08:29:46+02:00
49,08:29:52,13.08.20,1,4.0,260,13.08.20 08:29:52,2020-08-13 08:29:52+02:00
47,08:29:54,13.08.20,1,4.0,260,13.08.20 08:29:54,2020-08-13 08:29:54+02:00
45,08:30:29,13.08.20,1,8.7,260,13.08.20 08:30:29,2020-08-13 08:30:29+02:00
46,08:30:32,13.08.20,1,3.2,260,13.08.20 08:30:32,2020-08-13 08:30:32+02:00
46,08:30:53,13.08.20,1,7.9,260,13.08.20 08:30:53,2020-08-13 08:30:53+02:00
47,08:30:54,13.08.20,1,4.2,260,13.08.20 08:30:54,2020-08-13 08:30:54+02:00
56,08:31:02,13.08.20,1,6.0,260,13.08.20 08:31:02,2020-08-13 08:31:02+02:00
32,08:31:16,13.08.20,1,5.4,260,13.08.20 08:31:16,2020-08-13 08:31:16+02:00
49,08:31:25,13.08.20,1,5.9,260,13.08.20 08:31:25,2020-08-13 08:31:25+02:00
44,08:32:10,13.08.20,1,1.2,260,13.08.20 08:32:10,2020-08-13 08:32:10+02:00
49,08:32:19,13.08.20,1,5.5,260,13.08.20 08:32:19,2020-08-13 08:32:19+02:00
49,08:32:20,13.08.20,1,3.8,260,13.08.20 08:32:20,2020-08-13 08:32:20+02:00
52,08:32:22,13.08.20,1,4.9,260,13.08.20 08:32:22,2020-08-13 08:32:22+02:00
48,08:32:27,13.08.20,1,3.1,260,13.08.20 08:32:27,2020-08-13 08:32:27+02:00
46,08:32:32,13.08.20,1,4.6,260,13.08.20 08:32:32,2020-08-13 08:32:32+02:00
45,08:32:33,13.08.20,1,4.8,260,13.08.20 08:32:33,2020-08-13 08:32:33+02:00
38,08:32:57,13.08.20,1,8.1,260,13.08.20 08:32:57,2020-08-13 08:32:57+02:00
55,08:33:03,13.08.20,1,5.9,260,13.08.20 08:33:03,2020-08-13 08:33:03+02:00
48,08:33:22,13.08.20,1,5.9,260,13.08.20 08:33:22,2020-08-13 08:33:22+02:00
46,08:33:22,13.08.20,1,1.7,260,13.08.20 08:33:22,2020-08-13 08:33:22+02:00
48,08:33:26,13.08.20,1,6.6,260,13.08.20 08:33:26,2020-08-13 08:33:26+02:00
46,08:33:42,13.08.20,1,4.7,260,13.08.20 08:33:42,2020-08-13 08:33:42+02:00
50,08:34:25,13.08.20,1,15.1,260,13.08.20 08:34:25,2020-08-13 08:34:25+02:00
46,08:34:45,13.08.20,1,4.8,260,13.08.20 08:34:45,2020-08-13 08:34:45+02:00
41,08:34:47,13.08.20,1,3.1,260,13.08.20 08:34:47,2020-08-13 08:34:47+02:00
38,08:34:49,13.08.20,1,5.8,260,13.08.20 08:34:49,2020-08-13 08:34:49+02:00
39,08:34:55,13.08.20,1,6.9,260,13.08.20 08:34:55,2020-08-13 08:34:55+02:00
44,08:34:56,13.08.20,1,6.0,260,13.08.20 08:34:56,2020-08-13 08:34:56+02:00
31,08:34:59,13.08.20,1,11.0,260,13.08.20 08:34:59,2020-08-13 08:34:59+02:00
32,08:35:00,13.08.20,1,6.5,260,13.08.20 08:35:00,2020-08-13 08:35:00+02:00
40,08:35:31,13.08.20,1,0.7,260,13.08.20 08:35:31,2020-08-13 08:35:31+02:00
31,08:35:33,13.08.20,1,5.7,260,13.08.20 08:35:33,2020-08-13 08:35:33+02:00
33,08:35:35,13.08.20,1,5.2,260,13.08.20 08:35:35,2020-08-13 08:35:35+02:00
52,08:35:38,13.08.20,1,12.4,260,13.08.20 08:35:38,2020-08-13 08:35:38+02:00
46,08:36:10,13.08.20,1,7.8,260,13.08.20 08:36:10,2020-08-13 08:36:10+02:00
48,08:36:11,13.08.20,1,4.2,260,13.08.20 08:36:11,2020-08-13 08:36:11+02:00
43,08:36:23,13.08.20,1,4.7,260,13.08.20 08:36:23,2020-08-13 08:36:23+02:00
44,08:36:24,13.08.20,1,4.2,260,13.08.20 08:36:24,2020-08-13 08:36:24+02:00
43,08:36:27,13.08.20,1,13.4,260,13.08.20 08:36:27,2020-08-13 08:36:27+02:00
48,08:36:43,13.08.20,1,6.9,260,13.08.20 08:36:43,2020-08-13 08:36:43+02:00
42,08:36:48,13.08.20,1,11.1,260,13.08.20 08:36:48,2020-08-13 08:36:48+02:00
45,08:36:55,13.08.20,1,6.4,260,13.08.20 08:36:55,2020-08-13 08:36:55+02:00
51,08:36:56,13.08.20,1,6.5,260,13.08.20 08:36:56,2020-08-13 08:36:56+02:00
49,08:36:57,13.08.20,1,3.7,260,13.08.20 08:36:57,2020-08-13 08:36:57+02:00
38,08:37:03,13.08.20,1,9.8,260,13.08.20 08:37:03,2020-08-13 08:37:03+02:00
53,08:37:09,13.08.20,1,6.1,260,13.08.20 08:37:09,2020-08-13 08:37:09+02:00
45,08:37:13,13.08.20,1,7.4,260,13.08.20 08:37:13,2020-08-13 08:37:13+02:00
49,08:37:18,13.08.20,1,5.6,260,13.08.20 08:37:18,2020-08-13 08:37:18+02:00
30,08:37:28,13.08.20,1,7.4,260,13.08.20 08:37:28,2020-08-13 08:37:28+02:00
57,08:37:47,13.08.20,1,6.9,260,13.08.20 08:37:47,2020-08-13 08:37:47+02:00
49,08:37:48,13.08.20,1,3.9,260,13.08.20 08:37:48,2020-08-13 08:37:48+02:00
45,08:37:50,13.08.20,1,3.8,260,13.08.20 08:37:50,2020-08-13 08:37:50+02:00
51,08:37:54,13.08.20,1,5.5,260,13.08.20 08:37:54,2020-08-13 08:37:54+02:00
53,08:37:55,13.08.20,1,6.4,260,13.08.20 08:37:55,2020-08-13 08:37:55+02:00
41,08:38:02,13.08.20,1,0.5,260,13.08.20 08:38:02,2020-08-13 08:38:02+02:00
46,08:38:07,13.08.20,1,6.8,260,13.08.20 08:38:07,2020-08-13 08:38:07+02:00
42,08:38:10,13.08.20,1,3.4,260,13.08.20 08:38:10,2020-08-13 08:38:10+02:00
48,08:38:14,13.08.20,1,5.1,260,13.08.20 08:38:14,2020-08-13 08:38:14+02:00
40,08:38:17,13.08.20,1,5.8,260,13.08.20 08:38:17,2020-08-13 08:38:17+02:00
64,08:38:35,13.08.20,1,1.2,260,13.08.20 08:38:35,2020-08-13 08:38:35+02:00
50,08:38:38,13.08.20,1,4.3,260,13.08.20 08:38:38,2020-08-13 08:38:38+02:00
47,08:38:50,13.08.20,1,4.6,260,13.08.20 08:38:50,2020-08-13 08:38:50+02:00
54,08:38:55,13.08.20,1,6.3,260,13.08.20 08:38:55,2020-08-13 08:38:55+02:00
49,08:38:59,13.08.20,1,6.2,260,13.08.20 08:38:59,2020-08-13 08:38:59+02:00
49,08:39:09,13.08.20,1,11.4,260,13.08.20 08:39:09,2020-08-13 08:39:09+02:00
47,08:39:12,13.08.20,1,5.6,260,13.08.20 08:39:12,2020-08-13 08:39:12+02:00
54,08:39:17,13.08.20,1,3.3,260,13.08.20 08:39:17,2020-08-13 08:39:17+02:00
63,08:39:28,13.08.20,1,5.0,260,13.08.20 08:39:28,2020-08-13 08:39:28+02:00
57,08:39:29,13.08.20,1,4.3,260,13.08.20 08:39:29,2020-08-13 08:39:29+02:00
47,08:39:44,13.08.20,1,21.9,260,13.08.20 08:39:44,2020-08-13 08:39:44+02:00
42,08:40:21,13.08.20,1,3.9,260,13.08.20 08:40:21,2020-08-13 08:40:21+02:00
27,08:40:23,13.08.20,1,5.9,260,13.08.20 08:40:23,2020-08-13 08:40:23+02:00
28,08:40:25,13.08.20,1,1.0,260,13.08.20 08:40:25,2020-08-13 08:40:25+02:00
33,08:40:29,13.08.20,1,4.7,260,13.08.20 08:40:29,2020-08-13 08:40:29+02:00
55,08:40:30,13.08.20,1,3.8,260,13.08.20 08:40:30,2020-08-13 08:40:30+02:00
55,08:40:44,13.08.20,1,5.8,260,13.08.20 08:40:44,2020-08-13 08:40:44+02:00
54,08:40:49,13.08.20,1,7.6,260,13.08.20 08:40:49,2020-08-13 08:40:49+02:00
45,08:40:50,13.08.20,1,10.5,260,13.08.20 08:40:50,2020-08-13 08:40:50+02:00
43,08:40:52,13.08.20,1,3.5,260,13.08.20 08:40:52,2020-08-13 08:40:52+02:00
45,08:41:13,13.08.20,1,4.3,260,13.08.20 08:41:13,2020-08-13 08:41:13+02:00
50,08:41:15,13.08.20,1,4.6,260,13.08.20 08:41:15,2020-08-13 08:41:15+02:00
53,08:41:19,13.08.20,1,4.4,260,13.08.20 08:41:19,2020-08-13 08:41:19+02:00
41,08:41:32,13.08.20,1,7.2,260,13.08.20 08:41:32,2020-08-13 08:41:32+02:00
46,08:41:33,13.08.20,1,6.0,260,13.08.20 08:41:33,2020-08-13 08:41:33+02:00
34,08:42:05,13.08.20,1,7.6,260,13.08.20 08:42:05,2020-08-13 08:42:05+02:00
35,08:42:07,13.08.20,1,9.1,260,13.08.20 08:42:07,2020-08-13 08:42:07+02:00
39,08:42:12,13.08.20,1,3.2,260,13.08.20 08:42:12,2020-08-13 08:42:12+02:00
45,08:42:14,13.08.20,1,13.9,260,13.08.20 08:42:14,2020-08-13 08:42:14+02:00
42,08:42:15,13.08.20,1,4.7,260,13.08.20 08:42:15,2020-08-13 08:42:15+02:00
50,08:42:19,13.08.20,1,3.4,260,13.08.20 08:42:19,2020-08-13 08:42:19+02:00
41,08:42:22,13.08.20,1,5.6,260,13.08.20 08:42:22,2020-08-13 08:42:22+02:00
37,08:42:27,13.08.20,1,6.9,260,13.08.20 08:42:27,2020-08-13 08:42:27+02:00
37,08:42:32,13.08.20,1,7.9,260,13.08.20 08:42:32,2020-08-13 08:42:32+02:00
34,08:42:35,13.08.20,1,4.3,260,13.08.20 08:42:35,2020-08-13 08:42:35+02:00
36,08:42:39,13.08.20,1,3.5,260,13.08.20 08:42:39,2020-08-13 08:42:39+02:00
53,08:42:46,13.08.20,1,6.3,260,13.08.20 08:42:46,2020-08-13 08:42:46+02:00
27,08:43:19,13.08.20,1,16.0,260,13.08.20 08:43:19,2020-08-13 08:43:19+02:00
31,08:43:22,13.08.20,1,18.2,260,13.08.20 08:43:22,2020-08-13 08:43:22+02:00
