Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,08:19:05,01.10.20,2,18.6,292,01.10.20 08:19:05,2020-10-01 08:19:05+02:00
28,08:19:10,01.10.20,2,5.1,292,01.10.20 08:19:10,2020-10-01 08:19:10+02:00
8,08:19:25,01.10.20,2,2.2,292,01.10.20 08:19:25,2020-10-01 08:19:25+02:00
36,08:20:43,01.10.20,2,6.1,292,01.10.20 08:20:43,2020-10-01 08:20:43+02:00
30,08:21:09,01.10.20,2,5.7,292,01.10.20 08:21:09,2020-10-01 08:21:09+02:00
30,08:21:11,01.10.20,2,8.5,292,01.10.20 08:21:11,2020-10-01 08:21:11+02:00
28,08:21:13,01.10.20,2,4.5,292,01.10.20 08:21:13,2020-10-01 08:21:13+02:00
31,08:21:15,01.10.20,2,4.2,292,01.10.20 08:21:15,2020-10-01 08:21:15+02:00
31,08:21:17,01.10.20,2,3.7,292,01.10.20 08:21:17,2020-10-01 08:21:17+02:00
31,08:21:21,01.10.20,2,4.7,292,01.10.20 08:21:21,2020-10-01 08:21:21+02:00
32,08:21:23,01.10.20,2,5.0,292,01.10.20 08:21:23,2020-10-01 08:21:23+02:00
31,08:21:25,01.10.20,2,3.6,292,01.10.20 08:21:25,2020-10-01 08:21:25+02:00
30,08:21:28,01.10.20,2,12.8,292,01.10.20 08:21:28,2020-10-01 08:21:28+02:00
30,08:21:31,01.10.20,2,7.5,292,01.10.20 08:21:31,2020-10-01 08:21:31+02:00
45,08:22:33,01.10.20,2,3.4,292,01.10.20 08:22:33,2020-10-01 08:22:33+02:00
34,08:22:56,01.10.20,2,4.4,292,01.10.20 08:22:56,2020-10-01 08:22:56+02:00
35,08:22:57,01.10.20,2,7.1,292,01.10.20 08:22:57,2020-10-01 08:22:57+02:00
37,08:22:59,01.10.20,2,8.1,292,01.10.20 08:22:59,2020-10-01 08:22:59+02:00
33,08:23:02,01.10.20,2,4.5,292,01.10.20 08:23:02,2020-10-01 08:23:02+02:00
32,08:23:04,01.10.20,2,6.3,292,01.10.20 08:23:04,2020-10-01 08:23:04+02:00
30,08:23:06,01.10.20,2,7.8,292,01.10.20 08:23:06,2020-10-01 08:23:06+02:00
15,08:23:45,01.10.20,2,1.9,292,01.10.20 08:23:45,2020-10-01 08:23:45+02:00
20,08:23:47,01.10.20,2,2.0,292,01.10.20 08:23:47,2020-10-01 08:23:47+02:00
26,08:23:49,01.10.20,2,2.0,292,01.10.20 08:23:49,2020-10-01 08:23:49+02:00
29,08:23:50,01.10.20,2,1.9,292,01.10.20 08:23:50,2020-10-01 08:23:50+02:00
32,08:23:51,01.10.20,2,5.6,292,01.10.20 08:23:51,2020-10-01 08:23:51+02:00
38,08:24:15,01.10.20,2,4.0,292,01.10.20 08:24:15,2020-10-01 08:24:15+02:00
18,08:24:53,01.10.20,2,4.0,292,01.10.20 08:24:53,2020-10-01 08:24:53+02:00
37,08:25:03,01.10.20,2,5.8,292,01.10.20 08:25:03,2020-10-01 08:25:03+02:00
40,08:25:06,01.10.20,2,7.1,292,01.10.20 08:25:06,2020-10-01 08:25:06+02:00
22,08:25:18,01.10.20,2,4.0,292,01.10.20 08:25:18,2020-10-01 08:25:18+02:00
25,08:25:21,01.10.20,2,13.5,292,01.10.20 08:25:21,2020-10-01 08:25:21+02:00
25,08:25:24,01.10.20,2,14.2,292,01.10.20 08:25:24,2020-10-01 08:25:24+02:00
24,08:25:31,01.10.20,2,3.9,292,01.10.20 08:25:31,2020-10-01 08:25:31+02:00
25,08:25:33,01.10.20,2,4.2,292,01.10.20 08:25:33,2020-10-01 08:25:33+02:00
33,08:27:07,01.10.20,2,5.4,292,01.10.20 08:27:07,2020-10-01 08:27:07+02:00
27,08:27:09,01.10.20,2,8.8,292,01.10.20 08:27:09,2020-10-01 08:27:09+02:00
23,08:27:12,01.10.20,2,2.3,292,01.10.20 08:27:12,2020-10-01 08:27:12+02:00
21,08:27:16,01.10.20,2,4.6,292,01.10.20 08:27:16,2020-10-01 08:27:16+02:00
20,08:27:19,01.10.20,2,9.4,292,01.10.20 08:27:19,2020-10-01 08:27:19+02:00
18,08:27:25,01.10.20,2,8.4,292,01.10.20 08:27:25,2020-10-01 08:27:25+02:00
39,08:28:29,01.10.20,2,4.0,292,01.10.20 08:28:29,2020-10-01 08:28:29+02:00
41,08:28:34,01.10.20,2,7.1,292,01.10.20 08:28:34,2020-10-01 08:28:34+02:00
36,08:28:36,01.10.20,2,10.4,292,01.10.20 08:28:36,2020-10-01 08:28:36+02:00
41,08:28:53,01.10.20,2,8.4,292,01.10.20 08:28:53,2020-10-01 08:28:53+02:00
37,08:28:58,01.10.20,2,12.6,292,01.10.20 08:28:58,2020-10-01 08:28:58+02:00
34,08:29:00,01.10.20,2,4.6,292,01.10.20 08:29:00,2020-10-01 08:29:00+02:00
33,08:29:03,01.10.20,2,4.9,292,01.10.20 08:29:03,2020-10-01 08:29:03+02:00
35,08:29:05,01.10.20,2,4.0,292,01.10.20 08:29:05,2020-10-01 08:29:05+02:00
32,08:29:09,01.10.20,2,6.0,292,01.10.20 08:29:09,2020-10-01 08:29:09+02:00
33,08:29:10,01.10.20,2,8.6,292,01.10.20 08:29:10,2020-10-01 08:29:10+02:00
29,08:29:15,01.10.20,2,10.8,292,01.10.20 08:29:15,2020-10-01 08:29:15+02:00
34,08:29:59,01.10.20,2,4.9,292,01.10.20 08:29:59,2020-10-01 08:29:59+02:00
22,08:30:49,01.10.20,2,2.3,292,01.10.20 08:30:49,2020-10-01 08:30:49+02:00
22,08:30:51,01.10.20,2,2.4,292,01.10.20 08:30:51,2020-10-01 08:30:51+02:00
21,08:30:52,01.10.20,2,6.1,292,01.10.20 08:30:52,2020-10-01 08:30:52+02:00
36,08:31:09,01.10.20,2,3.8,292,01.10.20 08:31:09,2020-10-01 08:31:09+02:00
31,08:31:15,01.10.20,2,11.2,292,01.10.20 08:31:15,2020-10-01 08:31:15+02:00
30,08:31:20,01.10.20,2,17.6,292,01.10.20 08:31:20,2020-10-01 08:31:20+02:00
31,08:31:22,01.10.20,2,4.8,292,01.10.20 08:31:22,2020-10-01 08:31:22+02:00
15,08:31:35,01.10.20,2,2.2,292,01.10.20 08:31:35,2020-10-01 08:31:35+02:00
18,08:31:47,01.10.20,2,5.8,292,01.10.20 08:31:47,2020-10-01 08:31:47+02:00
21,08:31:49,01.10.20,2,4.4,292,01.10.20 08:31:49,2020-10-01 08:31:49+02:00
30,08:31:59,01.10.20,2,25.5,292,01.10.20 08:31:59,2020-10-01 08:31:59+02:00
42,08:33:26,01.10.20,2,3.4,292,01.10.20 08:33:26,2020-10-01 08:33:26+02:00
35,08:33:29,01.10.20,2,5.6,292,01.10.20 08:33:29,2020-10-01 08:33:29+02:00
38,08:34:15,01.10.20,2,2.0,292,01.10.20 08:34:15,2020-10-01 08:34:15+02:00
34,08:34:18,01.10.20,2,3.5,292,01.10.20 08:34:18,2020-10-01 08:34:18+02:00
34,08:34:19,01.10.20,2,6.6,292,01.10.20 08:34:19,2020-10-01 08:34:19+02:00
16,08:34:25,01.10.20,2,2.2,292,01.10.20 08:34:25,2020-10-01 08:34:25+02:00
27,08:34:29,01.10.20,2,18.1,292,01.10.20 08:34:29,2020-10-01 08:34:29+02:00
38,08:35:41,01.10.20,2,5.1,292,01.10.20 08:35:41,2020-10-01 08:35:41+02:00
31,08:35:48,01.10.20,2,21.9,292,01.10.20 08:35:48,2020-10-01 08:35:48+02:00
31,08:35:56,01.10.20,2,5.1,292,01.10.20 08:35:56,2020-10-01 08:35:56+02:00
32,08:36:08,01.10.20,2,9.7,292,01.10.20 08:36:08,2020-10-01 08:36:08+02:00
11,08:36:39,01.10.20,2,3.5,292,01.10.20 08:36:39,2020-10-01 08:36:39+02:00
26,08:36:40,01.10.20,2,6.2,292,01.10.20 08:36:40,2020-10-01 08:36:40+02:00
29,08:36:43,01.10.20,2,5.5,292,01.10.20 08:36:43,2020-10-01 08:36:43+02:00
14,08:36:56,01.10.20,2,1.5,292,01.10.20 08:36:56,2020-10-01 08:36:56+02:00
17,08:36:59,01.10.20,2,6.6,292,01.10.20 08:36:59,2020-10-01 08:36:59+02:00
18,08:37:02,01.10.20,2,4.9,292,01.10.20 08:37:02,2020-10-01 08:37:02+02:00
19,08:37:41,01.10.20,2,1.8,292,01.10.20 08:37:41,2020-10-01 08:37:41+02:00
24,08:37:44,01.10.20,2,2.2,292,01.10.20 08:37:44,2020-10-01 08:37:44+02:00
24,08:37:44,01.10.20,2,2.0,292,01.10.20 08:37:44,2020-10-01 08:37:44+02:00
23,08:37:46,01.10.20,2,6.0,292,01.10.20 08:37:46,2020-10-01 08:37:46+02:00
32,08:37:52,01.10.20,2,8.7,292,01.10.20 08:37:52,2020-10-01 08:37:52+02:00
30,08:37:55,01.10.20,2,7.8,292,01.10.20 08:37:55,2020-10-01 08:37:55+02:00
23,08:38:22,01.10.20,2,25.5,292,01.10.20 08:38:22,2020-10-01 08:38:22+02:00
28,08:38:26,01.10.20,2,6.4,292,01.10.20 08:38:26,2020-10-01 08:38:26+02:00
28,08:38:28,01.10.20,2,9.8,292,01.10.20 08:38:28,2020-10-01 08:38:28+02:00
27,08:38:32,01.10.20,2,5.4,292,01.10.20 08:38:32,2020-10-01 08:38:32+02:00
24,08:38:39,01.10.20,2,6.1,292,01.10.20 08:38:39,2020-10-01 08:38:39+02:00
24,08:38:46,01.10.20,2,13.9,292,01.10.20 08:38:46,2020-10-01 08:38:46+02:00
43,08:38:53,01.10.20,2,6.4,292,01.10.20 08:38:53,2020-10-01 08:38:53+02:00
38,08:38:58,01.10.20,2,8.7,292,01.10.20 08:38:58,2020-10-01 08:38:58+02:00
36,08:39:00,01.10.20,2,5.4,292,01.10.20 08:39:00,2020-10-01 08:39:00+02:00
34,08:39:03,01.10.20,2,5.9,292,01.10.20 08:39:03,2020-10-01 08:39:03+02:00
31,08:39:05,01.10.20,2,2.8,292,01.10.20 08:39:05,2020-10-01 08:39:05+02:00
11,08:39:08,01.10.20,2,0.7,292,01.10.20 08:39:08,2020-10-01 08:39:08+02:00
31,08:39:11,01.10.20,2,5.5,292,01.10.20 08:39:11,2020-10-01 08:39:11+02:00
30,08:39:12,01.10.20,2,3.5,292,01.10.20 08:39:12,2020-10-01 08:39:12+02:00
32,08:39:16,01.10.20,2,4.8,292,01.10.20 08:39:16,2020-10-01 08:39:16+02:00
34,08:40:52,01.10.20,2,11.6,292,01.10.20 08:40:52,2020-10-01 08:40:52+02:00
32,08:40:54,01.10.20,2,3.6,292,01.10.20 08:40:54,2020-10-01 08:40:54+02:00
33,08:40:56,01.10.20,2,8.4,292,01.10.20 08:40:56,2020-10-01 08:40:56+02:00
31,08:40:58,01.10.20,2,5.3,292,01.10.20 08:40:58,2020-10-01 08:40:58+02:00
28,08:41:02,01.10.20,2,3.8,292,01.10.20 08:41:02,2020-10-01 08:41:02+02:00
19,08:41:08,01.10.20,2,10.3,292,01.10.20 08:41:08,2020-10-01 08:41:08+02:00
15,08:41:11,01.10.20,2,4.9,292,01.10.20 08:41:11,2020-10-01 08:41:11+02:00
20,08:41:14,01.10.20,2,5.4,292,01.10.20 08:41:14,2020-10-01 08:41:14+02:00
29,08:42:24,01.10.20,2,2.7,292,01.10.20 08:42:24,2020-10-01 08:42:24+02:00
30,08:42:42,01.10.20,2,9.3,292,01.10.20 08:42:42,2020-10-01 08:42:42+02:00
33,08:42:45,01.10.20,2,3.6,292,01.10.20 08:42:45,2020-10-01 08:42:45+02:00
34,08:42:47,01.10.20,2,5.4,292,01.10.20 08:42:47,2020-10-01 08:42:47+02:00
31,08:42:51,01.10.20,2,4.7,292,01.10.20 08:42:51,2020-10-01 08:42:51+02:00
27,08:42:53,01.10.20,2,5.7,292,01.10.20 08:42:53,2020-10-01 08:42:53+02:00
8,08:43:47,01.10.20,2,2.0,292,01.10.20 08:43:47,2020-10-01 08:43:47+02:00
21,08:43:51,01.10.20,2,11.0,292,01.10.20 08:43:51,2020-10-01 08:43:51+02:00
18,08:43:58,01.10.20,2,4.2,292,01.10.20 08:43:58,2020-10-01 08:43:58+02:00
36,08:45:20,01.10.20,2,3.6,292,01.10.20 08:45:20,2020-10-01 08:45:20+02:00
19,08:46:42,01.10.20,2,2.3,292,01.10.20 08:46:42,2020-10-01 08:46:42+02:00
20,08:46:44,01.10.20,2,2.3,292,01.10.20 08:46:44,2020-10-01 08:46:44+02:00
21,08:46:45,01.10.20,2,2.3,292,01.10.20 08:46:45,2020-10-01 08:46:45+02:00
20,08:46:48,01.10.20,2,6.6,292,01.10.20 08:46:48,2020-10-01 08:46:48+02:00
20,08:46:53,01.10.20,2,25.5,292,01.10.20 08:46:53,2020-10-01 08:46:53+02:00
28,08:47:07,01.10.20,2,1.7,292,01.10.20 08:47:07,2020-10-01 08:47:07+02:00
27,08:47:09,01.10.20,2,9.6,292,01.10.20 08:47:09,2020-10-01 08:47:09+02:00
26,08:47:11,01.10.20,2,4.1,292,01.10.20 08:47:11,2020-10-01 08:47:11+02:00
19,08:47:20,01.10.20,2,4.1,292,01.10.20 08:47:20,2020-10-01 08:47:20+02:00
35,08:48:10,01.10.20,2,5.5,292,01.10.20 08:48:10,2020-10-01 08:48:10+02:00
8,08:48:19,01.10.20,2,2.7,292,01.10.20 08:48:19,2020-10-01 08:48:19+02:00
48,08:48:23,01.10.20,2,4.5,292,01.10.20 08:48:23,2020-10-01 08:48:23+02:00
18,08:48:55,01.10.20,2,4.3,292,01.10.20 08:48:55,2020-10-01 08:48:55+02:00
23,08:48:57,01.10.20,2,4.8,292,01.10.20 08:48:57,2020-10-01 08:48:57+02:00
20,08:49:04,01.10.20,2,3.9,292,01.10.20 08:49:04,2020-10-01 08:49:04+02:00
27,08:51:32,01.10.20,2,5.1,292,01.10.20 08:51:32,2020-10-01 08:51:32+02:00
36,08:52:02,01.10.20,2,4.0,292,01.10.20 08:52:02,2020-10-01 08:52:02+02:00
35,08:52:04,01.10.20,2,4.3,292,01.10.20 08:52:04,2020-10-01 08:52:04+02:00
34,08:52:08,01.10.20,2,5.5,292,01.10.20 08:52:08,2020-10-01 08:52:08+02:00
33,08:52:10,01.10.20,2,5.0,292,01.10.20 08:52:10,2020-10-01 08:52:10+02:00
32,08:52:14,01.10.20,2,1.2,292,01.10.20 08:52:14,2020-10-01 08:52:14+02:00
33,08:52:15,01.10.20,2,2.9,292,01.10.20 08:52:15,2020-10-01 08:52:15+02:00
16,08:52:24,01.10.20,2,2.8,292,01.10.20 08:52:24,2020-10-01 08:52:24+02:00
19,08:52:26,01.10.20,2,4.7,292,01.10.20 08:52:26,2020-10-01 08:52:26+02:00
22,08:52:28,01.10.20,2,3.2,292,01.10.20 08:52:28,2020-10-01 08:52:28+02:00
25,08:52:30,01.10.20,2,4.8,292,01.10.20 08:52:30,2020-10-01 08:52:30+02:00
16,08:53:06,01.10.20,2,2.0,292,01.10.20 08:53:06,2020-10-01 08:53:06+02:00
20,08:53:08,01.10.20,2,2.0,292,01.10.20 08:53:08,2020-10-01 08:53:08+02:00
21,08:53:10,01.10.20,2,1.9,292,01.10.20 08:53:10,2020-10-01 08:53:10+02:00
22,08:53:12,01.10.20,2,2.3,292,01.10.20 08:53:12,2020-10-01 08:53:12+02:00
21,08:53:13,01.10.20,2,3.9,292,01.10.20 08:53:13,2020-10-01 08:53:13+02:00
43,08:54:22,01.10.20,2,3.3,292,01.10.20 08:54:22,2020-10-01 08:54:22+02:00
37,08:54:38,01.10.20,2,2.0,292,01.10.20 08:54:38,2020-10-01 08:54:38+02:00
32,08:54:42,01.10.20,2,3.8,292,01.10.20 08:54:42,2020-10-01 08:54:42+02:00
33,08:54:45,01.10.20,2,8.0,292,01.10.20 08:54:45,2020-10-01 08:54:45+02:00
20,08:54:53,01.10.20,2,19.7,292,01.10.20 08:54:53,2020-10-01 08:54:53+02:00
18,08:54:56,01.10.20,2,2.6,292,01.10.20 08:54:56,2020-10-01 08:54:56+02:00
20,08:55:01,01.10.20,2,2.9,292,01.10.20 08:55:01,2020-10-01 08:55:01+02:00
41,08:55:17,01.10.20,2,12.2,292,01.10.20 08:55:17,2020-10-01 08:55:17+02:00
27,08:55:24,01.10.20,2,5.6,292,01.10.20 08:55:24,2020-10-01 08:55:24+02:00
30,08:55:26,01.10.20,2,6.1,292,01.10.20 08:55:26,2020-10-01 08:55:26+02:00
39,08:56:46,01.10.20,2,4.2,292,01.10.20 08:56:46,2020-10-01 08:56:46+02:00
21,08:57:00,01.10.20,2,10.7,292,01.10.20 08:57:00,2020-10-01 08:57:00+02:00
17,08:57:21,01.10.20,2,3.0,292,01.10.20 08:57:21,2020-10-01 08:57:21+02:00
49,08:58:31,01.10.20,2,4.0,292,01.10.20 08:58:31,2020-10-01 08:58:31+02:00
39,08:58:46,01.10.20,2,8.4,292,01.10.20 08:58:46,2020-10-01 08:58:46+02:00
39,08:58:48,01.10.20,2,7.5,292,01.10.20 08:58:48,2020-10-01 08:58:48+02:00
43,08:58:49,01.10.20,2,3.7,292,01.10.20 08:58:49,2020-10-01 08:58:49+02:00
30,08:58:53,01.10.20,2,5.8,292,01.10.20 08:58:53,2020-10-01 08:58:53+02:00
51,08:59:29,01.10.20,2,8.9,292,01.10.20 08:59:29,2020-10-01 08:59:29+02:00
40,08:59:39,01.10.20,2,5.5,292,01.10.20 08:59:39,2020-10-01 08:59:39+02:00
23,09:00:41,01.10.20,2,2.1,292,01.10.20 09:00:41,2020-10-01 09:00:41+02:00
31,09:00:44,01.10.20,2,2.2,292,01.10.20 09:00:44,2020-10-01 09:00:44+02:00
30,09:00:45,01.10.20,2,5.9,292,01.10.20 09:00:45,2020-10-01 09:00:45+02:00
30,09:00:48,01.10.20,2,6.1,292,01.10.20 09:00:48,2020-10-01 09:00:48+02:00
26,09:00:54,01.10.20,2,4.9,292,01.10.20 09:00:54,2020-10-01 09:00:54+02:00
26,09:00:55,01.10.20,2,6.1,292,01.10.20 09:00:55,2020-10-01 09:00:55+02:00
28,09:02:04,01.10.20,2,25.5,292,01.10.20 09:02:04,2020-10-01 09:02:04+02:00
37,09:02:17,01.10.20,2,5.5,292,01.10.20 09:02:17,2020-10-01 09:02:17+02:00
35,09:02:21,01.10.20,2,2.8,292,01.10.20 09:02:21,2020-10-01 09:02:21+02:00
34,09:02:24,01.10.20,2,4.8,292,01.10.20 09:02:24,2020-10-01 09:02:24+02:00
32,09:02:27,01.10.20,2,10.4,292,01.10.20 09:02:27,2020-10-01 09:02:27+02:00
32,09:02:28,01.10.20,2,5.5,292,01.10.20 09:02:28,2020-10-01 09:02:28+02:00
28,09:02:31,01.10.20,2,3.4,292,01.10.20 09:02:31,2020-10-01 09:02:31+02:00
38,09:03:35,01.10.20,2,2.7,292,01.10.20 09:03:35,2020-10-01 09:03:35+02:00
15,09:03:50,01.10.20,2,2.5,292,01.10.20 09:03:50,2020-10-01 09:03:50+02:00
37,09:04:09,01.10.20,2,5.1,292,01.10.20 09:04:09,2020-10-01 09:04:09+02:00
47,09:04:57,01.10.20,2,6.6,292,01.10.20 09:04:57,2020-10-01 09:04:57+02:00
39,09:04:59,01.10.20,2,5.4,292,01.10.20 09:04:59,2020-10-01 09:04:59+02:00
36,09:05:03,01.10.20,2,5.4,292,01.10.20 09:05:03,2020-10-01 09:05:03+02:00
37,09:05:06,01.10.20,2,11.3,292,01.10.20 09:05:06,2020-10-01 09:05:06+02:00
18,09:05:13,01.10.20,2,4.0,292,01.10.20 09:05:13,2020-10-01 09:05:13+02:00
20,09:05:15,01.10.20,2,3.7,292,01.10.20 09:05:15,2020-10-01 09:05:15+02:00
23,09:05:17,01.10.20,2,4.8,292,01.10.20 09:05:17,2020-10-01 09:05:17+02:00
28,09:05:20,01.10.20,2,11.3,292,01.10.20 09:05:20,2020-10-01 09:05:20+02:00
27,09:05:23,01.10.20,2,4.9,292,01.10.20 09:05:23,2020-10-01 09:05:23+02:00
32,09:06:22,01.10.20,2,4.6,292,01.10.20 09:06:22,2020-10-01 09:06:22+02:00
34,09:06:30,01.10.20,2,8.5,292,01.10.20 09:06:30,2020-10-01 09:06:30+02:00
38,09:06:54,01.10.20,2,5.9,292,01.10.20 09:06:54,2020-10-01 09:06:54+02:00
13,09:06:58,01.10.20,2,1.4,292,01.10.20 09:06:58,2020-10-01 09:06:58+02:00
35,09:07:01,01.10.20,2,4.5,292,01.10.20 09:07:01,2020-10-01 09:07:01+02:00
35,09:07:03,01.10.20,2,5.7,292,01.10.20 09:07:03,2020-10-01 09:07:03+02:00
36,09:07:05,01.10.20,2,11.9,292,01.10.20 09:07:05,2020-10-01 09:07:05+02:00
29,09:07:08,01.10.20,2,4.4,292,01.10.20 09:07:08,2020-10-01 09:07:08+02:00
31,09:07:11,01.10.20,2,4.2,292,01.10.20 09:07:11,2020-10-01 09:07:11+02:00
29,09:07:13,01.10.20,2,3.5,292,01.10.20 09:07:13,2020-10-01 09:07:13+02:00
20,09:08:15,01.10.20,2,2.1,292,01.10.20 09:08:15,2020-10-01 09:08:15+02:00
26,09:08:17,01.10.20,2,2.1,292,01.10.20 09:08:17,2020-10-01 09:08:17+02:00
28,09:08:17,01.10.20,2,2.1,292,01.10.20 09:08:17,2020-10-01 09:08:17+02:00
28,09:08:19,01.10.20,2,6.0,292,01.10.20 09:08:19,2020-10-01 09:08:19+02:00
28,09:09:02,01.10.20,2,25.5,292,01.10.20 09:09:02,2020-10-01 09:09:02+02:00
43,09:09:25,01.10.20,2,5.5,292,01.10.20 09:09:25,2020-10-01 09:09:25+02:00
44,09:09:34,01.10.20,2,5.3,292,01.10.20 09:09:34,2020-10-01 09:09:34+02:00
36,09:09:44,01.10.20,2,5.9,292,01.10.20 09:09:44,2020-10-01 09:09:44+02:00
17,09:09:51,01.10.20,2,3.0,292,01.10.20 09:09:51,2020-10-01 09:09:51+02:00
19,09:09:53,01.10.20,2,3.1,292,01.10.20 09:09:53,2020-10-01 09:09:53+02:00
26,09:09:55,01.10.20,2,4.8,292,01.10.20 09:09:55,2020-10-01 09:09:55+02:00
14,09:09:58,01.10.20,2,2.2,292,01.10.20 09:09:58,2020-10-01 09:09:58+02:00
28,09:10:01,01.10.20,2,5.1,292,01.10.20 09:10:01,2020-10-01 09:10:01+02:00
32,09:10:05,01.10.20,2,3.4,292,01.10.20 09:10:05,2020-10-01 09:10:05+02:00
31,09:10:07,01.10.20,2,7.4,292,01.10.20 09:10:07,2020-10-01 09:10:07+02:00
48,09:10:37,01.10.20,2,6.1,292,01.10.20 09:10:37,2020-10-01 09:10:37+02:00
34,09:11:08,01.10.20,2,6.0,292,01.10.20 09:11:08,2020-10-01 09:11:08+02:00
18,09:11:28,01.10.20,2,3.3,292,01.10.20 09:11:28,2020-10-01 09:11:28+02:00
37,09:12:27,01.10.20,2,13.8,292,01.10.20 09:12:27,2020-10-01 09:12:27+02:00
35,09:12:30,01.10.20,2,9.3,292,01.10.20 09:12:30,2020-10-01 09:12:30+02:00
17,09:12:52,01.10.20,2,2.8,292,01.10.20 09:12:52,2020-10-01 09:12:52+02:00
38,09:13:08,01.10.20,2,4.5,292,01.10.20 09:13:08,2020-10-01 09:13:08+02:00
11,09:13:18,01.10.20,2,5.2,292,01.10.20 09:13:18,2020-10-01 09:13:18+02:00
33,09:14:22,01.10.20,2,4.6,292,01.10.20 09:14:22,2020-10-01 09:14:22+02:00
16,09:15:09,01.10.20,2,2.0,292,01.10.20 09:15:09,2020-10-01 09:15:09+02:00
25,09:15:13,01.10.20,2,2.0,292,01.10.20 09:15:13,2020-10-01 09:15:13+02:00
27,09:15:14,01.10.20,2,2.1,292,01.10.20 09:15:14,2020-10-01 09:15:14+02:00
27,09:15:16,01.10.20,2,3.8,292,01.10.20 09:15:16,2020-10-01 09:15:16+02:00
16,09:15:18,01.10.20,2,2.2,292,01.10.20 09:15:18,2020-10-01 09:15:18+02:00
32,09:15:22,01.10.20,2,3.8,292,01.10.20 09:15:22,2020-10-01 09:15:22+02:00
41,09:15:41,01.10.20,2,4.6,292,01.10.20 09:15:41,2020-10-01 09:15:41+02:00
30,09:15:47,01.10.20,2,4.9,292,01.10.20 09:15:47,2020-10-01 09:15:47+02:00
34,09:15:51,01.10.20,2,4.2,292,01.10.20 09:15:51,2020-10-01 09:15:51+02:00
36,09:16:09,01.10.20,2,2.1,292,01.10.20 09:16:09,2020-10-01 09:16:09+02:00
38,09:16:12,01.10.20,2,5.0,292,01.10.20 09:16:12,2020-10-01 09:16:12+02:00
34,09:17:42,01.10.20,2,5.3,292,01.10.20 09:17:42,2020-10-01 09:17:42+02:00
33,09:17:44,01.10.20,2,2.4,292,01.10.20 09:17:44,2020-10-01 09:17:44+02:00
43,09:18:00,01.10.20,2,8.4,292,01.10.20 09:18:00,2020-10-01 09:18:00+02:00
35,09:18:04,01.10.20,2,4.7,292,01.10.20 09:18:04,2020-10-01 09:18:04+02:00
35,09:18:07,01.10.20,2,4.0,292,01.10.20 09:18:07,2020-10-01 09:18:07+02:00
33,09:18:14,01.10.20,2,25.5,292,01.10.20 09:18:14,2020-10-01 09:18:14+02:00
29,09:19:29,01.10.20,2,3.2,292,01.10.20 09:19:29,2020-10-01 09:19:29+02:00
35,09:20:05,01.10.20,2,5.9,292,01.10.20 09:20:05,2020-10-01 09:20:05+02:00
37,09:20:08,01.10.20,2,6.8,292,01.10.20 09:20:08,2020-10-01 09:20:08+02:00
33,09:20:12,01.10.20,2,4.0,292,01.10.20 09:20:12,2020-10-01 09:20:12+02:00
30,09:20:15,01.10.20,2,4.8,292,01.10.20 09:20:15,2020-10-01 09:20:15+02:00
31,09:20:18,01.10.20,2,5.4,292,01.10.20 09:20:18,2020-10-01 09:20:18+02:00
40,09:21:15,01.10.20,2,4.9,292,01.10.20 09:21:15,2020-10-01 09:21:15+02:00
44,09:21:37,01.10.20,2,3.3,292,01.10.20 09:21:37,2020-10-01 09:21:37+02:00
38,09:22:00,01.10.20,2,5.2,292,01.10.20 09:22:00,2020-10-01 09:22:00+02:00
39,09:22:05,01.10.20,2,11.8,292,01.10.20 09:22:05,2020-10-01 09:22:05+02:00
34,09:22:09,01.10.20,2,3.5,292,01.10.20 09:22:09,2020-10-01 09:22:09+02:00
14,09:22:55,01.10.20,2,7.4,292,01.10.20 09:22:55,2020-10-01 09:22:55+02:00
22,09:24:09,01.10.20,2,1.9,292,01.10.20 09:24:09,2020-10-01 09:24:09+02:00
26,09:24:11,01.10.20,2,2.2,292,01.10.20 09:24:11,2020-10-01 09:24:11+02:00
26,09:24:12,01.10.20,2,2.3,292,01.10.20 09:24:12,2020-10-01 09:24:12+02:00
25,09:24:13,01.10.20,2,6.3,292,01.10.20 09:24:13,2020-10-01 09:24:13+02:00
25,09:24:16,01.10.20,2,3.9,292,01.10.20 09:24:16,2020-10-01 09:24:16+02:00
27,09:24:18,01.10.20,2,9.0,292,01.10.20 09:24:18,2020-10-01 09:24:18+02:00
45,09:24:30,01.10.20,2,4.8,292,01.10.20 09:24:30,2020-10-01 09:24:30+02:00
14,09:24:35,01.10.20,2,4.2,292,01.10.20 09:24:35,2020-10-01 09:24:35+02:00
14,09:24:46,01.10.20,2,2.8,292,01.10.20 09:24:46,2020-10-01 09:24:46+02:00
51,09:25:44,01.10.20,2,3.6,292,01.10.20 09:25:44,2020-10-01 09:25:44+02:00
42,09:26:01,01.10.20,2,6.6,292,01.10.20 09:26:01,2020-10-01 09:26:01+02:00
47,09:26:04,01.10.20,2,12.0,292,01.10.20 09:26:04,2020-10-01 09:26:04+02:00
37,09:26:08,01.10.20,2,5.0,292,01.10.20 09:26:08,2020-10-01 09:26:08+02:00
41,09:26:10,01.10.20,2,4.7,292,01.10.20 09:26:10,2020-10-01 09:26:10+02:00
