Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,18:27:24,31.12.20,2,7.4,323,31.12.20 18:27:24,2020-12-31 18:27:24+01:00
42,18:27:50,31.12.20,2,2.4,323,31.12.20 18:27:50,2020-12-31 18:27:50+01:00
44,18:28:17,31.12.20,2,3.3,323,31.12.20 18:28:17,2020-12-31 18:28:17+01:00
46,18:28:50,31.12.20,2,3.2,323,31.12.20 18:28:50,2020-12-31 18:28:50+01:00
40,18:28:58,31.12.20,2,4.3,323,31.12.20 18:28:58,2020-12-31 18:28:58+01:00
43,18:29:00,31.12.20,2,1.6,323,31.12.20 18:29:00,2020-12-31 18:29:00+01:00
58,18:29:19,31.12.20,2,3.3,323,31.12.20 18:29:19,2020-12-31 18:29:19+01:00
48,18:30:04,31.12.20,2,4.0,323,31.12.20 18:30:04,2020-12-31 18:30:04+01:00
55,18:30:29,31.12.20,2,3.4,323,31.12.20 18:30:29,2020-12-31 18:30:29+01:00
54,18:30:47,31.12.20,2,3.7,323,31.12.20 18:30:47,2020-12-31 18:30:47+01:00
51,18:31:36,31.12.20,2,4.7,323,31.12.20 18:31:36,2020-12-31 18:31:36+01:00
48,18:31:52,31.12.20,2,5.1,323,31.12.20 18:31:52,2020-12-31 18:31:52+01:00
48,18:32:24,31.12.20,2,3.5,323,31.12.20 18:32:24,2020-12-31 18:32:24+01:00
47,18:32:28,31.12.20,2,3.7,323,31.12.20 18:32:28,2020-12-31 18:32:28+01:00
45,18:33:27,31.12.20,2,3.8,323,31.12.20 18:33:27,2020-12-31 18:33:27+01:00
25,18:34:14,31.12.20,2,7.4,323,31.12.20 18:34:14,2020-12-31 18:34:14+01:00
53,18:34:18,31.12.20,2,3.4,323,31.12.20 18:34:18,2020-12-31 18:34:18+01:00
51,18:34:40,31.12.20,2,3.5,323,31.12.20 18:34:40,2020-12-31 18:34:40+01:00
38,18:35:13,31.12.20,2,25.5,323,31.12.20 18:35:13,2020-12-31 18:35:13+01:00
37,18:35:14,31.12.20,2,8.2,323,31.12.20 18:35:14,2020-12-31 18:35:14+01:00
35,18:35:16,31.12.20,2,3.5,323,31.12.20 18:35:16,2020-12-31 18:35:16+01:00
22,18:35:19,31.12.20,2,3.6,323,31.12.20 18:35:19,2020-12-31 18:35:19+01:00
43,18:36:07,31.12.20,2,3.7,323,31.12.20 18:36:07,2020-12-31 18:36:07+01:00
50,18:36:44,31.12.20,2,3.6,323,31.12.20 18:36:44,2020-12-31 18:36:44+01:00
57,18:37:24,31.12.20,2,3.4,323,31.12.20 18:37:24,2020-12-31 18:37:24+01:00
49,18:38:20,31.12.20,2,4.6,323,31.12.20 18:38:20,2020-12-31 18:38:20+01:00
69,18:39:13,31.12.20,2,4.4,323,31.12.20 18:39:13,2020-12-31 18:39:13+01:00
65,18:39:23,31.12.20,2,3.6,323,31.12.20 18:39:23,2020-12-31 18:39:23+01:00
46,18:39:49,31.12.20,2,4.8,323,31.12.20 18:39:49,2020-12-31 18:39:49+01:00
48,18:39:54,31.12.20,2,3.7,323,31.12.20 18:39:54,2020-12-31 18:39:54+01:00
56,18:40:38,31.12.20,2,2.9,323,31.12.20 18:40:38,2020-12-31 18:40:38+01:00
27,18:42:10,31.12.20,2,3.9,323,31.12.20 18:42:10,2020-12-31 18:42:10+01:00
26,18:42:11,31.12.20,2,3.8,323,31.12.20 18:42:11,2020-12-31 18:42:11+01:00
30,18:42:13,31.12.20,2,1.3,323,31.12.20 18:42:13,2020-12-31 18:42:13+01:00
43,18:42:42,31.12.20,2,25.5,323,31.12.20 18:42:42,2020-12-31 18:42:42+01:00
38,18:42:43,31.12.20,2,7.5,323,31.12.20 18:42:43,2020-12-31 18:42:43+01:00
39,18:42:47,31.12.20,2,3.8,323,31.12.20 18:42:47,2020-12-31 18:42:47+01:00
36,18:42:49,31.12.20,2,2.2,323,31.12.20 18:42:49,2020-12-31 18:42:49+01:00
47,18:44:40,31.12.20,2,2.7,323,31.12.20 18:44:40,2020-12-31 18:44:40+01:00
54,18:45:28,31.12.20,2,4.3,323,31.12.20 18:45:28,2020-12-31 18:45:28+01:00
58,18:47:28,31.12.20,2,3.9,323,31.12.20 18:47:28,2020-12-31 18:47:28+01:00
62,18:48:06,31.12.20,2,3.6,323,31.12.20 18:48:06,2020-12-31 18:48:06+01:00
41,18:49:46,31.12.20,2,25.5,323,31.12.20 18:49:46,2020-12-31 18:49:46+01:00
41,18:49:47,31.12.20,2,8.2,323,31.12.20 18:49:47,2020-12-31 18:49:47+01:00
46,18:50:31,31.12.20,2,3.9,323,31.12.20 18:50:31,2020-12-31 18:50:31+01:00
54,18:51:08,31.12.20,2,3.6,323,31.12.20 18:51:08,2020-12-31 18:51:08+01:00
61,18:51:15,31.12.20,2,3.5,323,31.12.20 18:51:15,2020-12-31 18:51:15+01:00
53,18:51:44,31.12.20,2,4.7,323,31.12.20 18:51:44,2020-12-31 18:51:44+01:00
50,18:51:45,31.12.20,2,4.0,323,31.12.20 18:51:45,2020-12-31 18:51:45+01:00
44,18:52:59,31.12.20,2,5.3,323,31.12.20 18:52:59,2020-12-31 18:52:59+01:00
56,18:53:05,31.12.20,2,3.4,323,31.12.20 18:53:05,2020-12-31 18:53:05+01:00
53,18:54:04,31.12.20,2,3.5,323,31.12.20 18:54:04,2020-12-31 18:54:04+01:00
48,18:56:47,31.12.20,2,3.4,323,31.12.20 18:56:47,2020-12-31 18:56:47+01:00
48,18:56:48,31.12.20,2,4.1,323,31.12.20 18:56:48,2020-12-31 18:56:48+01:00
38,18:57:55,31.12.20,2,25.5,323,31.12.20 18:57:55,2020-12-31 18:57:55+01:00
37,18:57:56,31.12.20,2,8.8,323,31.12.20 18:57:56,2020-12-31 18:57:56+01:00
46,18:58:00,31.12.20,2,4.0,323,31.12.20 18:58:00,2020-12-31 18:58:00+01:00
48,18:59:59,31.12.20,2,4.1,323,31.12.20 18:59:59,2020-12-31 18:59:59+01:00
55,19:00:35,31.12.20,2,3.5,323,31.12.20 19:00:35,2020-12-31 19:00:35+01:00
36,19:02:28,31.12.20,2,3.7,323,31.12.20 19:02:28,2020-12-31 19:02:28+01:00
53,19:02:50,31.12.20,2,4.4,323,31.12.20 19:02:50,2020-12-31 19:02:50+01:00
39,19:04:31,31.12.20,2,25.5,323,31.12.20 19:04:31,2020-12-31 19:04:31+01:00
39,19:04:33,31.12.20,2,8.7,323,31.12.20 19:04:33,2020-12-31 19:04:33+01:00
77,19:05:15,31.12.20,2,3.5,323,31.12.20 19:05:15,2020-12-31 19:05:15+01:00
48,19:05:26,31.12.20,2,3.9,323,31.12.20 19:05:26,2020-12-31 19:05:26+01:00
60,19:08:06,31.12.20,2,5.3,323,31.12.20 19:08:06,2020-12-31 19:08:06+01:00
55,19:08:26,31.12.20,2,3.6,323,31.12.20 19:08:26,2020-12-31 19:08:26+01:00
45,19:08:55,31.12.20,2,4.0,323,31.12.20 19:08:55,2020-12-31 19:08:55+01:00
36,19:09:59,31.12.20,2,4.1,323,31.12.20 19:09:59,2020-12-31 19:09:59+01:00
44,19:10:58,31.12.20,2,3.2,323,31.12.20 19:10:58,2020-12-31 19:10:58+01:00
40,19:11:57,31.12.20,2,25.5,323,31.12.20 19:11:57,2020-12-31 19:11:57+01:00
40,19:11:58,31.12.20,2,8.4,323,31.12.20 19:11:58,2020-12-31 19:11:58+01:00
44,19:12:24,31.12.20,2,4.3,323,31.12.20 19:12:24,2020-12-31 19:12:24+01:00
39,19:12:36,31.12.20,2,4.5,323,31.12.20 19:12:36,2020-12-31 19:12:36+01:00
54,19:13:06,31.12.20,2,4.5,323,31.12.20 19:13:06,2020-12-31 19:13:06+01:00
41,19:14:13,31.12.20,2,4.2,323,31.12.20 19:14:13,2020-12-31 19:14:13+01:00
39,19:14:27,31.12.20,2,3.5,323,31.12.20 19:14:27,2020-12-31 19:14:27+01:00
48,19:14:52,31.12.20,2,2.1,323,31.12.20 19:14:52,2020-12-31 19:14:52+01:00
60,19:15:43,31.12.20,2,3.6,323,31.12.20 19:15:43,2020-12-31 19:15:43+01:00
57,19:15:51,31.12.20,2,4.4,323,31.12.20 19:15:51,2020-12-31 19:15:51+01:00
42,19:16:08,31.12.20,2,3.1,323,31.12.20 19:16:08,2020-12-31 19:16:08+01:00
51,19:17:17,31.12.20,2,4.2,323,31.12.20 19:17:17,2020-12-31 19:17:17+01:00
49,19:18:08,31.12.20,2,2.8,323,31.12.20 19:18:08,2020-12-31 19:18:08+01:00
55,19:18:19,31.12.20,2,4.2,323,31.12.20 19:18:19,2020-12-31 19:18:19+01:00
49,19:18:36,31.12.20,2,3.0,323,31.12.20 19:18:36,2020-12-31 19:18:36+01:00
45,19:19:40,31.12.20,2,25.5,323,31.12.20 19:19:40,2020-12-31 19:19:40+01:00
44,19:19:41,31.12.20,2,8.6,323,31.12.20 19:19:41,2020-12-31 19:19:41+01:00
48,19:20:01,31.12.20,2,5.5,323,31.12.20 19:20:01,2020-12-31 19:20:01+01:00
53,19:22:31,31.12.20,2,2.9,323,31.12.20 19:22:31,2020-12-31 19:22:31+01:00
47,19:23:11,31.12.20,2,3.8,323,31.12.20 19:23:11,2020-12-31 19:23:11+01:00
47,19:23:15,31.12.20,2,3.4,323,31.12.20 19:23:15,2020-12-31 19:23:15+01:00
51,19:24:14,31.12.20,2,4.9,323,31.12.20 19:24:14,2020-12-31 19:24:14+01:00
41,19:24:19,31.12.20,2,4.1,323,31.12.20 19:24:19,2020-12-31 19:24:19+01:00
51,19:24:25,31.12.20,2,4.3,323,31.12.20 19:24:25,2020-12-31 19:24:25+01:00
41,19:24:33,31.12.20,2,1.4,323,31.12.20 19:24:33,2020-12-31 19:24:33+01:00
41,19:26:27,31.12.20,2,25.5,323,31.12.20 19:26:27,2020-12-31 19:26:27+01:00
41,19:26:28,31.12.20,2,8.6,323,31.12.20 19:26:28,2020-12-31 19:26:28+01:00
41,19:26:29,31.12.20,2,4.3,323,31.12.20 19:26:29,2020-12-31 19:26:29+01:00
43,19:26:59,31.12.20,2,3.4,323,31.12.20 19:26:59,2020-12-31 19:26:59+01:00
44,19:28:00,31.12.20,2,3.7,323,31.12.20 19:28:00,2020-12-31 19:28:00+01:00
45,19:28:42,31.12.20,2,3.7,323,31.12.20 19:28:42,2020-12-31 19:28:42+01:00
45,19:29:49,31.12.20,2,4.3,323,31.12.20 19:29:49,2020-12-31 19:29:49+01:00
54,19:29:52,31.12.20,2,3.9,323,31.12.20 19:29:52,2020-12-31 19:29:52+01:00
53,19:31:04,31.12.20,2,4.3,323,31.12.20 19:31:04,2020-12-31 19:31:04+01:00
39,19:31:26,31.12.20,2,4.3,323,31.12.20 19:31:26,2020-12-31 19:31:26+01:00
50,19:32:09,31.12.20,2,4.6,323,31.12.20 19:32:09,2020-12-31 19:32:09+01:00
50,19:33:59,31.12.20,2,3.7,323,31.12.20 19:33:59,2020-12-31 19:33:59+01:00
39,19:35:17,31.12.20,2,25.5,323,31.12.20 19:35:17,2020-12-31 19:35:17+01:00
39,19:35:18,31.12.20,2,7.6,323,31.12.20 19:35:18,2020-12-31 19:35:18+01:00
59,19:38:02,31.12.20,2,6.4,323,31.12.20 19:38:02,2020-12-31 19:38:02+01:00
30,19:38:43,31.12.20,2,25.5,323,31.12.20 19:38:43,2020-12-31 19:38:43+01:00
30,19:38:45,31.12.20,2,8.4,323,31.12.20 19:38:45,2020-12-31 19:38:45+01:00
49,19:40:07,31.12.20,2,3.0,323,31.12.20 19:40:07,2020-12-31 19:40:07+01:00
39,19:42:12,31.12.20,2,25.5,323,31.12.20 19:42:12,2020-12-31 19:42:12+01:00
38,19:42:13,31.12.20,2,9.0,323,31.12.20 19:42:13,2020-12-31 19:42:13+01:00
45,19:43:16,31.12.20,2,4.5,323,31.12.20 19:43:16,2020-12-31 19:43:16+01:00
51,19:43:48,31.12.20,2,4.5,323,31.12.20 19:43:48,2020-12-31 19:43:48+01:00
46,19:44:00,31.12.20,2,3.1,323,31.12.20 19:44:00,2020-12-31 19:44:00+01:00
55,19:44:52,31.12.20,2,4.5,323,31.12.20 19:44:52,2020-12-31 19:44:52+01:00
55,19:46:07,31.12.20,2,3.4,323,31.12.20 19:46:07,2020-12-31 19:46:07+01:00
46,19:47:10,31.12.20,2,4.3,323,31.12.20 19:47:10,2020-12-31 19:47:10+01:00
38,19:50:17,31.12.20,2,25.5,323,31.12.20 19:50:17,2020-12-31 19:50:17+01:00
37,19:50:19,31.12.20,2,8.1,323,31.12.20 19:50:19,2020-12-31 19:50:19+01:00
41,19:50:37,31.12.20,2,3.6,323,31.12.20 19:50:37,2020-12-31 19:50:37+01:00
48,19:50:57,31.12.20,2,2.5,323,31.12.20 19:50:57,2020-12-31 19:50:57+01:00
34,19:51:03,31.12.20,2,4.1,323,31.12.20 19:51:03,2020-12-31 19:51:03+01:00
40,19:51:06,31.12.20,2,4.2,323,31.12.20 19:51:06,2020-12-31 19:51:06+01:00
46,19:57:07,31.12.20,2,25.5,323,31.12.20 19:57:07,2020-12-31 19:57:07+01:00
45,19:57:08,31.12.20,2,8.5,323,31.12.20 19:57:08,2020-12-31 19:57:08+01:00
65,19:58:34,31.12.20,2,4.8,323,31.12.20 19:58:34,2020-12-31 19:58:34+01:00
58,19:58:39,31.12.20,2,3.4,323,31.12.20 19:58:39,2020-12-31 19:58:39+01:00
51,20:00:43,31.12.20,2,4.2,323,31.12.20 20:00:43,2020-12-31 20:00:43+01:00
53,20:04:00,31.12.20,2,3.4,323,31.12.20 20:04:00,2020-12-31 20:04:00+01:00
55,20:04:45,31.12.20,2,5.0,323,31.12.20 20:04:45,2020-12-31 20:04:45+01:00
42,20:07:50,31.12.20,2,25.5,323,31.12.20 20:07:50,2020-12-31 20:07:50+01:00
44,20:07:51,31.12.20,2,8.8,323,31.12.20 20:07:51,2020-12-31 20:07:51+01:00
42,20:07:54,31.12.20,2,4.5,323,31.12.20 20:07:54,2020-12-31 20:07:54+01:00
56,20:13:07,31.12.20,2,3.8,323,31.12.20 20:13:07,2020-12-31 20:13:07+01:00
36,20:19:53,31.12.20,2,25.5,323,31.12.20 20:19:53,2020-12-31 20:19:53+01:00
36,20:19:55,31.12.20,2,8.8,323,31.12.20 20:19:55,2020-12-31 20:19:55+01:00
55,20:22:54,31.12.20,2,4.8,323,31.12.20 20:22:54,2020-12-31 20:22:54+01:00
54,20:26:34,31.12.20,2,3.1,323,31.12.20 20:26:34,2020-12-31 20:26:34+01:00
50,20:26:47,31.12.20,2,4.6,323,31.12.20 20:26:47,2020-12-31 20:26:47+01:00
66,20:27:02,31.12.20,2,3.4,323,31.12.20 20:27:02,2020-12-31 20:27:02+01:00
56,20:29:01,31.12.20,2,3.8,323,31.12.20 20:29:01,2020-12-31 20:29:01+01:00
45,20:30:22,31.12.20,2,2.5,323,31.12.20 20:30:22,2020-12-31 20:30:22+01:00
46,20:34:14,31.12.20,2,25.5,323,31.12.20 20:34:14,2020-12-31 20:34:14+01:00
45,20:34:16,31.12.20,2,7.8,323,31.12.20 20:34:16,2020-12-31 20:34:16+01:00
59,20:35:13,31.12.20,2,5.4,323,31.12.20 20:35:13,2020-12-31 20:35:13+01:00
65,20:35:54,31.12.20,2,1.6,323,31.12.20 20:35:54,2020-12-31 20:35:54+01:00
62,20:41:42,31.12.20,2,2.8,323,31.12.20 20:41:42,2020-12-31 20:41:42+01:00
61,20:41:58,31.12.20,2,4.1,323,31.12.20 20:41:58,2020-12-31 20:41:58+01:00
56,20:49:35,31.12.20,2,3.9,323,31.12.20 20:49:35,2020-12-31 20:49:35+01:00
40,20:50:17,31.12.20,2,25.5,323,31.12.20 20:50:17,2020-12-31 20:50:17+01:00
40,20:50:19,31.12.20,2,8.5,323,31.12.20 20:50:19,2020-12-31 20:50:19+01:00
47,20:54:38,31.12.20,2,4.7,323,31.12.20 20:54:38,2020-12-31 20:54:38+01:00
53,20:54:55,31.12.20,2,4.6,323,31.12.20 20:54:55,2020-12-31 20:54:55+01:00
56,20:56:07,31.12.20,2,4.8,323,31.12.20 20:56:07,2020-12-31 20:56:07+01:00
52,21:03:56,31.12.20,2,2.9,323,31.12.20 21:03:56,2020-12-31 21:03:56+01:00
49,21:05:12,31.12.20,2,3.7,323,31.12.20 21:05:12,2020-12-31 21:05:12+01:00
39,21:05:46,31.12.20,2,25.5,323,31.12.20 21:05:46,2020-12-31 21:05:46+01:00
38,21:05:48,31.12.20,2,8.5,323,31.12.20 21:05:48,2020-12-31 21:05:48+01:00
62,21:18:13,31.12.20,2,3.7,323,31.12.20 21:18:13,2020-12-31 21:18:13+01:00
41,21:20:51,31.12.20,2,25.5,323,31.12.20 21:20:51,2020-12-31 21:20:51+01:00
40,21:20:52,31.12.20,2,8.2,323,31.12.20 21:20:52,2020-12-31 21:20:52+01:00
54,21:25:42,31.12.20,2,3.9,323,31.12.20 21:25:42,2020-12-31 21:25:42+01:00
22,21:27:51,31.12.20,2,3.4,323,31.12.20 21:27:51,2020-12-31 21:27:51+01:00
47,21:30:33,31.12.20,2,2.8,323,31.12.20 21:30:33,2020-12-31 21:30:33+01:00
53,21:31:29,31.12.20,2,4.8,323,31.12.20 21:31:29,2020-12-31 21:31:29+01:00
46,21:32:57,31.12.20,2,4.5,323,31.12.20 21:32:57,2020-12-31 21:32:57+01:00
51,21:34:47,31.12.20,2,25.5,323,31.12.20 21:34:47,2020-12-31 21:34:47+01:00
49,21:34:48,31.12.20,2,7.9,323,31.12.20 21:34:48,2020-12-31 21:34:48+01:00
55,21:40:59,31.12.20,2,2.6,323,31.12.20 21:40:59,2020-12-31 21:40:59+01:00
46,21:48:09,31.12.20,2,5.2,323,31.12.20 21:48:09,2020-12-31 21:48:09+01:00
36,21:49:54,31.12.20,2,25.5,323,31.12.20 21:49:54,2020-12-31 21:49:54+01:00
34,21:49:55,31.12.20,2,8.6,323,31.12.20 21:49:55,2020-12-31 21:49:55+01:00
37,21:50:01,31.12.20,2,3.5,323,31.12.20 21:50:01,2020-12-31 21:50:01+01:00
55,21:51:17,31.12.20,2,2.0,323,31.12.20 21:51:17,2020-12-31 21:51:17+01:00
47,21:52:06,31.12.20,2,4.6,323,31.12.20 21:52:06,2020-12-31 21:52:06+01:00
25,22:00:14,31.12.20,2,3.4,323,31.12.20 22:00:14,2020-12-31 22:00:14+01:00
46,22:05:24,31.12.20,2,25.5,323,31.12.20 22:05:24,2020-12-31 22:05:24+01:00
42,22:05:25,31.12.20,2,8.7,323,31.12.20 22:05:25,2020-12-31 22:05:25+01:00
39,22:07:00,31.12.20,2,4.8,323,31.12.20 22:07:00,2020-12-31 22:07:00+01:00
50,22:08:19,31.12.20,2,4.7,323,31.12.20 22:08:19,2020-12-31 22:08:19+01:00
47,22:09:08,31.12.20,2,3.5,323,31.12.20 22:09:08,2020-12-31 22:09:08+01:00
55,22:15:07,31.12.20,2,4.5,323,31.12.20 22:15:07,2020-12-31 22:15:07+01:00
57,22:17:58,31.12.20,2,5.2,323,31.12.20 22:17:58,2020-12-31 22:17:58+01:00
40,22:20:37,31.12.20,2,25.5,323,31.12.20 22:20:37,2020-12-31 22:20:37+01:00
39,22:20:39,31.12.20,2,8.2,323,31.12.20 22:20:39,2020-12-31 22:20:39+01:00
50,22:23:54,31.12.20,2,5.2,323,31.12.20 22:23:54,2020-12-31 22:23:54+01:00
70,22:24:44,31.12.20,2,3.5,323,31.12.20 22:24:44,2020-12-31 22:24:44+01:00
55,22:26:05,31.12.20,2,2.7,323,31.12.20 22:26:05,2020-12-31 22:26:05+01:00
44,22:29:56,31.12.20,2,2.3,323,31.12.20 22:29:56,2020-12-31 22:29:56+01:00
57,22:31:03,31.12.20,2,5.3,323,31.12.20 22:31:03,2020-12-31 22:31:03+01:00
54,22:31:38,31.12.20,2,4.1,323,31.12.20 22:31:38,2020-12-31 22:31:38+01:00
62,22:33:21,31.12.20,2,5.3,323,31.12.20 22:33:21,2020-12-31 22:33:21+01:00
40,22:34:03,31.12.20,2,25.5,323,31.12.20 22:34:03,2020-12-31 22:34:03+01:00
41,22:34:04,31.12.20,2,7.1,323,31.12.20 22:34:04,2020-12-31 22:34:04+01:00
56,22:40:28,31.12.20,2,2.1,323,31.12.20 22:40:28,2020-12-31 22:40:28+01:00
55,22:44:27,31.12.20,2,1.9,323,31.12.20 22:44:27,2020-12-31 22:44:27+01:00
61,22:45:05,31.12.20,2,5.4,323,31.12.20 22:45:05,2020-12-31 22:45:05+01:00
42,22:50:39,31.12.20,2,25.5,323,31.12.20 22:50:39,2020-12-31 22:50:39+01:00
39,22:50:40,31.12.20,2,7.1,323,31.12.20 22:50:40,2020-12-31 22:50:40+01:00
44,22:50:45,31.12.20,2,3.0,323,31.12.20 22:50:45,2020-12-31 22:50:45+01:00
67,22:51:40,31.12.20,2,3.3,323,31.12.20 22:51:40,2020-12-31 22:51:40+01:00
45,23:04:43,31.12.20,2,25.5,323,31.12.20 23:04:43,2020-12-31 23:04:43+01:00
44,23:04:44,31.12.20,2,5.4,323,31.12.20 23:04:44,2020-12-31 23:04:44+01:00
42,23:12:17,31.12.20,2,3.2,323,31.12.20 23:12:17,2020-12-31 23:12:17+01:00
46,23:20:21,31.12.20,2,25.5,323,31.12.20 23:20:21,2020-12-31 23:20:21+01:00
44,23:20:22,31.12.20,2,7.3,323,31.12.20 23:20:22,2020-12-31 23:20:22+01:00
53,23:23:02,31.12.20,2,2.2,323,31.12.20 23:23:02,2020-12-31 23:23:02+01:00
43,23:35:49,31.12.20,2,25.5,323,31.12.20 23:35:49,2020-12-31 23:35:49+01:00
41,23:35:50,31.12.20,2,7.2,323,31.12.20 23:35:50,2020-12-31 23:35:50+01:00
55,23:39:00,31.12.20,2,2.4,323,31.12.20 23:39:00,2020-12-31 23:39:00+01:00
34,23:50:47,31.12.20,2,25.5,323,31.12.20 23:50:47,2020-12-31 23:50:47+01:00
32,23:50:48,31.12.20,2,6.9,323,31.12.20 23:50:48,2020-12-31 23:50:48+01:00
47,00:03:58,01.01.21,2,25.5,323,01.01.21 00:03:58,2021-01-01 00:03:58+01:00
45,00:03:59,01.01.21,2,6.2,323,01.01.21 00:03:59,2021-01-01 00:03:59+01:00
49,00:17:47,01.01.21,2,5.5,323,01.01.21 00:17:47,2021-01-01 00:17:47+01:00
45,00:20:38,01.01.21,2,25.5,323,01.01.21 00:20:38,2021-01-01 00:20:38+01:00
42,00:20:39,01.01.21,2,6.9,323,01.01.21 00:20:39,2021-01-01 00:20:39+01:00
53,00:24:29,01.01.21,2,4.4,323,01.01.21 00:24:29,2021-01-01 00:24:29+01:00
55,00:31:17,01.01.21,2,5.6,323,01.01.21 00:31:17,2021-01-01 00:31:17+01:00
49,00:31:51,01.01.21,2,3.3,323,01.01.21 00:31:51,2021-01-01 00:31:51+01:00
41,00:33:57,01.01.21,2,25.5,323,01.01.21 00:33:57,2021-01-01 00:33:57+01:00
40,00:33:58,01.01.21,2,6.4,323,01.01.21 00:33:58,2021-01-01 00:33:58+01:00
60,00:36:03,01.01.21,2,2.6,323,01.01.21 00:36:03,2021-01-01 00:36:03+01:00
35,00:37:54,01.01.21,2,25.5,323,01.01.21 00:37:54,2021-01-01 00:37:54+01:00
35,00:37:55,01.01.21,2,7.8,323,01.01.21 00:37:55,2021-01-01 00:37:55+01:00
47,00:45:07,01.01.21,2,0.7,323,01.01.21 00:45:07,2021-01-01 00:45:07+01:00
42,00:46:35,01.01.21,2,4.0,323,01.01.21 00:46:35,2021-01-01 00:46:35+01:00
36,00:49:25,01.01.21,2,25.5,323,01.01.21 00:49:25,2021-01-01 00:49:25+01:00
36,00:49:27,01.01.21,2,7.6,323,01.01.21 00:49:27,2021-01-01 00:49:27+01:00
41,00:49:35,01.01.21,2,2.7,323,01.01.21 00:49:35,2021-01-01 00:49:35+01:00
54,00:56:27,01.01.21,2,2.9,323,01.01.21 00:56:27,2021-01-01 00:56:27+01:00
47,00:57:31,01.01.21,2,4.3,323,01.01.21 00:57:31,2021-01-01 00:57:31+01:00
45,01:01:37,01.01.21,2,2.9,323,01.01.21 01:01:37,2021-01-01 01:01:37+01:00
50,01:03:57,01.01.21,2,25.5,323,01.01.21 01:03:57,2021-01-01 01:03:57+01:00
45,01:03:59,01.01.21,2,6.9,323,01.01.21 01:03:59,2021-01-01 01:03:59+01:00
43,01:05:04,01.01.21,2,2.8,323,01.01.21 01:05:04,2021-01-01 01:05:04+01:00
38,01:09:18,01.01.21,2,0.7,323,01.01.21 01:09:18,2021-01-01 01:09:18+01:00
46,01:12:41,01.01.21,2,2.7,323,01.01.21 01:12:41,2021-01-01 01:12:41+01:00
48,01:14:06,01.01.21,2,3.1,323,01.01.21 01:14:06,2021-01-01 01:14:06+01:00
43,01:14:34,01.01.21,2,1.0,323,01.01.21 01:14:34,2021-01-01 01:14:34+01:00
27,01:14:39,01.01.21,2,4.0,323,01.01.21 01:14:39,2021-01-01 01:14:39+01:00
53,01:17:39,01.01.21,2,2.2,323,01.01.21 01:17:39,2021-01-01 01:17:39+01:00
52,01:18:36,01.01.21,2,3.2,323,01.01.21 01:18:36,2021-01-01 01:18:36+01:00
58,01:34:07,01.01.21,2,2.8,323,01.01.21 01:34:07,2021-01-01 01:34:07+01:00
40,01:34:34,01.01.21,2,3.3,323,01.01.21 01:34:34,2021-01-01 01:34:34+01:00
55,01:36:10,01.01.21,2,1.6,323,01.01.21 01:36:10,2021-01-01 01:36:10+01:00
26,01:37:46,01.01.21,2,3.3,323,01.01.21 01:37:46,2021-01-01 01:37:46+01:00
34,01:37:59,01.01.21,2,25.5,323,01.01.21 01:37:59,2021-01-01 01:37:59+01:00
32,01:38:00,01.01.21,2,7.4,323,01.01.21 01:38:00,2021-01-01 01:38:00+01:00
50,01:38:52,01.01.21,2,4.8,323,01.01.21 01:38:52,2021-01-01 01:38:52+01:00
49,01:41:53,01.01.21,2,2.4,323,01.01.21 01:41:53,2021-01-01 01:41:53+01:00
66,01:45:14,01.01.21,2,4.4,323,01.01.21 01:45:14,2021-01-01 01:45:14+01:00
62,01:51:47,01.01.21,2,3.3,323,01.01.21 01:51:47,2021-01-01 01:51:47+01:00
45,01:54:29,01.01.21,2,1.7,323,01.01.21 01:54:29,2021-01-01 01:54:29+01:00
39,02:01:04,01.01.21,2,2.4,323,01.01.21 02:01:04,2021-01-01 02:01:04+01:00
38,02:04:50,01.01.21,2,2.7,323,01.01.21 02:04:50,2021-01-01 02:04:50+01:00
62,02:07:18,01.01.21,2,2.4,323,01.01.21 02:07:18,2021-01-01 02:07:18+01:00
54,02:13:32,01.01.21,2,2.7,323,01.01.21 02:13:32,2021-01-01 02:13:32+01:00
24,02:17:27,01.01.21,2,1.0,323,01.01.21 02:17:27,2021-01-01 02:17:27+01:00
52,02:29:22,01.01.21,2,3.7,323,01.01.21 02:29:22,2021-01-01 02:29:22+01:00
62,02:30:10,01.01.21,2,4.2,323,01.01.21 02:30:10,2021-01-01 02:30:10+01:00
55,02:32:22,01.01.21,2,3.0,323,01.01.21 02:32:22,2021-01-01 02:32:22+01:00
42,02:58:12,01.01.21,2,3.7,323,01.01.21 02:58:12,2021-01-01 02:58:12+01:00
46,03:09:58,01.01.21,2,0.7,323,01.01.21 03:09:58,2021-01-01 03:09:58+01:00
55,03:40:58,01.01.21,2,5.1,323,01.01.21 03:40:58,2021-01-01 03:40:58+01:00
53,03:47:15,01.01.21,2,2.4,323,01.01.21 03:47:15,2021-01-01 03:47:15+01:00
57,03:49:28,01.01.21,2,3.1,323,01.01.21 03:49:28,2021-01-01 03:49:28+01:00
13,03:53:54,01.01.21,2,1.1,323,01.01.21 03:53:54,2021-01-01 03:53:54+01:00
54,04:28:21,01.01.21,2,4.7,323,01.01.21 04:28:21,2021-01-01 04:28:21+01:00
