Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,12:23:13,15.05.19,2,4.6,15,15.05.19 12:23:13,2019-05-15 12:23:13+02:00
17,12:23:28,15.05.19,2,8.1,15,15.05.19 12:23:28,2019-05-15 12:23:28+02:00
22,12:23:30,15.05.19,2,4.6,15,15.05.19 12:23:30,2019-05-15 12:23:30+02:00
31,12:25:16,15.05.19,2,6.1,15,15.05.19 12:25:16,2019-05-15 12:25:16+02:00
42,12:25:18,15.05.19,2,4.6,15,15.05.19 12:25:18,2019-05-15 12:25:18+02:00
26,12:25:40,15.05.19,2,5.3,15,15.05.19 12:25:40,2019-05-15 12:25:40+02:00
42,12:25:41,15.05.19,2,4.6,15,15.05.19 12:25:41,2019-05-15 12:25:41+02:00
38,12:26:31,15.05.19,2,6.6,15,15.05.19 12:26:31,2019-05-15 12:26:31+02:00
19,12:26:47,15.05.19,2,5.3,15,15.05.19 12:26:47,2019-05-15 12:26:47+02:00
18,12:27:53,15.05.19,2,7.0,15,15.05.19 12:27:53,2019-05-15 12:27:53+02:00
28,12:29:38,15.05.19,2,6.5,15,15.05.19 12:29:38,2019-05-15 12:29:38+02:00
33,12:30:34,15.05.19,2,4.7,15,15.05.19 12:30:34,2019-05-15 12:30:34+02:00
32,12:35:17,15.05.19,2,8.5,15,15.05.19 12:35:17,2019-05-15 12:35:17+02:00
22,12:35:39,15.05.19,2,6.4,15,15.05.19 12:35:39,2019-05-15 12:35:39+02:00
35,12:35:41,15.05.19,2,4.6,15,15.05.19 12:35:41,2019-05-15 12:35:41+02:00
16,12:37:15,15.05.19,2,4.8,15,15.05.19 12:37:15,2019-05-15 12:37:15+02:00
17,12:38:45,15.05.19,2,7.7,15,15.05.19 12:38:45,2019-05-15 12:38:45+02:00
26,12:38:48,15.05.19,2,4.7,15,15.05.19 12:38:48,2019-05-15 12:38:48+02:00
27,12:41:07,15.05.19,2,2.7,15,15.05.19 12:41:07,2019-05-15 12:41:07+02:00
19,12:42:52,15.05.19,2,6.6,15,15.05.19 12:42:52,2019-05-15 12:42:52+02:00
29,12:42:55,15.05.19,2,4.7,15,15.05.19 12:42:55,2019-05-15 12:42:55+02:00
23,12:43:13,15.05.19,2,5.3,15,15.05.19 12:43:13,2019-05-15 12:43:13+02:00
12,12:44:23,15.05.19,2,6.2,15,15.05.19 12:44:23,2019-05-15 12:44:23+02:00
25,12:44:41,15.05.19,2,10.7,15,15.05.19 12:44:41,2019-05-15 12:44:41+02:00
33,12:44:42,15.05.19,2,5.4,15,15.05.19 12:44:42,2019-05-15 12:44:42+02:00
32,12:45:43,15.05.19,2,3.7,15,15.05.19 12:45:43,2019-05-15 12:45:43+02:00
15,12:47:07,15.05.19,2,4.0,15,15.05.19 12:47:07,2019-05-15 12:47:07+02:00
36,12:50:24,15.05.19,2,9.5,15,15.05.19 12:50:24,2019-05-15 12:50:24+02:00
44,12:50:25,15.05.19,2,4.7,15,15.05.19 12:50:25,2019-05-15 12:50:25+02:00
20,12:51:42,15.05.19,2,5.3,15,15.05.19 12:51:42,2019-05-15 12:51:42+02:00
35,12:52:05,15.05.19,2,3.6,15,15.05.19 12:52:05,2019-05-15 12:52:05+02:00
15,12:53:59,15.05.19,2,4.7,15,15.05.19 12:53:59,2019-05-15 12:53:59+02:00
19,12:54:02,15.05.19,2,5.6,15,15.05.19 12:54:02,2019-05-15 12:54:02+02:00
27,12:54:16,15.05.19,2,8.4,15,15.05.19 12:54:16,2019-05-15 12:54:16+02:00
35,12:54:18,15.05.19,2,4.4,15,15.05.19 12:54:18,2019-05-15 12:54:18+02:00
24,12:55:36,15.05.19,2,8.5,15,15.05.19 12:55:36,2019-05-15 12:55:36+02:00
22,12:55:39,15.05.19,2,7.5,15,15.05.19 12:55:39,2019-05-15 12:55:39+02:00
14,12:56:22,15.05.19,2,7.5,15,15.05.19 12:56:22,2019-05-15 12:56:22+02:00
16,12:58:35,15.05.19,2,3.8,15,15.05.19 12:58:35,2019-05-15 12:58:35+02:00
31,12:58:37,15.05.19,2,4.7,15,15.05.19 12:58:37,2019-05-15 12:58:37+02:00
16,13:01:28,15.05.19,2,7.9,15,15.05.19 13:01:28,2019-05-15 13:01:28+02:00
21,13:01:31,15.05.19,2,4.4,15,15.05.19 13:01:31,2019-05-15 13:01:31+02:00
34,13:01:59,15.05.19,2,4.1,15,15.05.19 13:01:59,2019-05-15 13:01:59+02:00
16,13:04:17,15.05.19,2,5.1,15,15.05.19 13:04:17,2019-05-15 13:04:17+02:00
31,13:04:20,15.05.19,2,4.8,15,15.05.19 13:04:20,2019-05-15 13:04:20+02:00
25,13:04:44,15.05.19,2,9.4,15,15.05.19 13:04:44,2019-05-15 13:04:44+02:00
29,13:04:45,15.05.19,2,4.8,15,15.05.19 13:04:45,2019-05-15 13:04:45+02:00
30,13:04:45,15.05.19,2,4.8,15,15.05.19 13:04:45,2019-05-15 13:04:45+02:00
9,13:10:21,15.05.19,2,8.1,15,15.05.19 13:10:21,2019-05-15 13:10:21+02:00
36,13:10:52,15.05.19,2,5.7,15,15.05.19 13:10:52,2019-05-15 13:10:52+02:00
17,13:15:21,15.05.19,2,5.3,15,15.05.19 13:15:21,2019-05-15 13:15:21+02:00
46,13:16:08,15.05.19,2,6.5,15,15.05.19 13:16:08,2019-05-15 13:16:08+02:00
19,13:18:44,15.05.19,2,6.0,15,15.05.19 13:18:44,2019-05-15 13:18:44+02:00
20,13:19:33,15.05.19,2,7.8,15,15.05.19 13:19:33,2019-05-15 13:19:33+02:00
27,13:20:46,15.05.19,2,8.0,15,15.05.19 13:20:46,2019-05-15 13:20:46+02:00
37,13:20:47,15.05.19,2,4.8,15,15.05.19 13:20:47,2019-05-15 13:20:47+02:00
22,13:21:21,15.05.19,2,7.8,15,15.05.19 13:21:21,2019-05-15 13:21:21+02:00
34,13:21:23,15.05.19,2,3.1,15,15.05.19 13:21:23,2019-05-15 13:21:23+02:00
18,13:21:37,15.05.19,2,6.2,15,15.05.19 13:21:37,2019-05-15 13:21:37+02:00
34,13:24:49,15.05.19,2,4.4,15,15.05.19 13:24:49,2019-05-15 13:24:49+02:00
33,13:28:18,15.05.19,2,6.3,15,15.05.19 13:28:18,2019-05-15 13:28:18+02:00
16,13:28:33,15.05.19,2,5.1,15,15.05.19 13:28:33,2019-05-15 13:28:33+02:00
21,13:29:51,15.05.19,2,7.2,15,15.05.19 13:29:51,2019-05-15 13:29:51+02:00
16,13:30:50,15.05.19,2,10.8,15,15.05.19 13:30:50,2019-05-15 13:30:50+02:00
24,13:30:52,15.05.19,2,4.8,15,15.05.19 13:30:52,2019-05-15 13:30:52+02:00
23,13:35:41,15.05.19,2,8.6,15,15.05.19 13:35:41,2019-05-15 13:35:41+02:00
28,13:35:42,15.05.19,2,4.9,15,15.05.19 13:35:42,2019-05-15 13:35:42+02:00
32,13:35:42,15.05.19,2,4.9,15,15.05.19 13:35:42,2019-05-15 13:35:42+02:00
35,13:35:43,15.05.19,2,4.9,15,15.05.19 13:35:43,2019-05-15 13:35:43+02:00
21,13:36:14,15.05.19,2,7.5,15,15.05.19 13:36:14,2019-05-15 13:36:14+02:00
36,13:36:41,15.05.19,2,4.5,15,15.05.19 13:36:41,2019-05-15 13:36:41+02:00
27,13:37:00,15.05.19,2,10.8,15,15.05.19 13:37:00,2019-05-15 13:37:00+02:00
33,13:37:01,15.05.19,2,4.9,15,15.05.19 13:37:01,2019-05-15 13:37:01+02:00
22,13:38:56,15.05.19,2,7.1,15,15.05.19 13:38:56,2019-05-15 13:38:56+02:00
21,13:39:03,15.05.19,2,11.8,15,15.05.19 13:39:03,2019-05-15 13:39:03+02:00
29,13:39:04,15.05.19,2,3.4,15,15.05.19 13:39:04,2019-05-15 13:39:04+02:00
25,13:39:16,15.05.19,2,7.4,15,15.05.19 13:39:16,2019-05-15 13:39:16+02:00
36,13:39:17,15.05.19,2,4.9,15,15.05.19 13:39:17,2019-05-15 13:39:17+02:00
17,13:39:36,15.05.19,2,6.1,15,15.05.19 13:39:36,2019-05-15 13:39:36+02:00
21,13:39:40,15.05.19,2,8.5,15,15.05.19 13:39:40,2019-05-15 13:39:40+02:00
23,13:40:21,15.05.19,2,7.3,15,15.05.19 13:40:21,2019-05-15 13:40:21+02:00
30,13:40:22,15.05.19,2,5.0,15,15.05.19 13:40:22,2019-05-15 13:40:22+02:00
24,13:41:26,15.05.19,2,7.9,15,15.05.19 13:41:26,2019-05-15 13:41:26+02:00
22,13:44:49,15.05.19,2,6.3,15,15.05.19 13:44:49,2019-05-15 13:44:49+02:00
26,13:45:35,15.05.19,2,7.2,15,15.05.19 13:45:35,2019-05-15 13:45:35+02:00
33,13:45:36,15.05.19,2,5.0,15,15.05.19 13:45:36,2019-05-15 13:45:36+02:00
37,13:45:36,15.05.19,2,5.0,15,15.05.19 13:45:36,2019-05-15 13:45:36+02:00
40,13:45:36,15.05.19,2,5.0,15,15.05.19 13:45:36,2019-05-15 13:45:36+02:00
23,13:46:48,15.05.19,2,9.1,15,15.05.19 13:46:48,2019-05-15 13:46:48+02:00
28,13:46:50,15.05.19,2,5.1,15,15.05.19 13:46:50,2019-05-15 13:46:50+02:00
16,13:47:48,15.05.19,2,6.5,15,15.05.19 13:47:48,2019-05-15 13:47:48+02:00
16,13:47:49,15.05.19,2,4.8,15,15.05.19 13:47:49,2019-05-15 13:47:49+02:00
12,13:48:37,15.05.19,2,5.1,15,15.05.19 13:48:37,2019-05-15 13:48:37+02:00
19,13:53:01,15.05.19,2,5.9,15,15.05.19 13:53:01,2019-05-15 13:53:01+02:00
21,13:53:05,15.05.19,2,5.1,15,15.05.19 13:53:05,2019-05-15 13:53:05+02:00
36,13:53:25,15.05.19,2,6.2,15,15.05.19 13:53:25,2019-05-15 13:53:25+02:00
24,13:55:06,15.05.19,2,7.3,15,15.05.19 13:55:06,2019-05-15 13:55:06+02:00
32,13:55:08,15.05.19,2,5.1,15,15.05.19 13:55:08,2019-05-15 13:55:08+02:00
8,13:57:17,15.05.19,2,5.2,15,15.05.19 13:57:17,2019-05-15 13:57:17+02:00
20,13:57:26,15.05.19,2,6.8,15,15.05.19 13:57:26,2019-05-15 13:57:26+02:00
21,13:57:29,15.05.19,2,5.2,15,15.05.19 13:57:29,2019-05-15 13:57:29+02:00
20,13:57:50,15.05.19,2,6.3,15,15.05.19 13:57:50,2019-05-15 13:57:50+02:00
26,13:57:52,15.05.19,2,5.2,15,15.05.19 13:57:52,2019-05-15 13:57:52+02:00
17,13:58:46,15.05.19,2,6.3,15,15.05.19 13:58:46,2019-05-15 13:58:46+02:00
25,13:58:49,15.05.19,2,5.2,15,15.05.19 13:58:49,2019-05-15 13:58:49+02:00
21,14:01:30,15.05.19,2,3.1,15,15.05.19 14:01:30,2019-05-15 14:01:30+02:00
18,14:04:08,15.05.19,2,5.7,15,15.05.19 14:04:08,2019-05-15 14:04:08+02:00
36,14:08:14,15.05.19,2,6.0,15,15.05.19 14:08:14,2019-05-15 14:08:14+02:00
28,14:09:13,15.05.19,2,7.8,15,15.05.19 14:09:13,2019-05-15 14:09:13+02:00
21,14:10:34,15.05.19,2,7.0,15,15.05.19 14:10:34,2019-05-15 14:10:34+02:00
17,14:12:19,15.05.19,2,4.2,15,15.05.19 14:12:19,2019-05-15 14:12:19+02:00
26,14:12:50,15.05.19,2,7.1,15,15.05.19 14:12:50,2019-05-15 14:12:50+02:00
39,14:12:52,15.05.19,2,5.5,15,15.05.19 14:12:52,2019-05-15 14:12:52+02:00
19,14:14:53,15.05.19,2,8.5,15,15.05.19 14:14:53,2019-05-15 14:14:53+02:00
20,14:15:51,15.05.19,2,6.1,15,15.05.19 14:15:51,2019-05-15 14:15:51+02:00
31,14:15:54,15.05.19,2,5.3,15,15.05.19 14:15:54,2019-05-15 14:15:54+02:00
25,14:16:00,15.05.19,2,7.9,15,15.05.19 14:16:00,2019-05-15 14:16:00+02:00
20,14:18:09,15.05.19,2,8.9,15,15.05.19 14:18:09,2019-05-15 14:18:09+02:00
20,14:18:12,15.05.19,2,6.0,15,15.05.19 14:18:12,2019-05-15 14:18:12+02:00
27,14:18:13,15.05.19,2,5.3,15,15.05.19 14:18:13,2019-05-15 14:18:13+02:00
18,14:20:59,15.05.19,2,6.6,15,15.05.19 14:20:59,2019-05-15 14:20:59+02:00
27,14:21:02,15.05.19,2,5.3,15,15.05.19 14:21:02,2019-05-15 14:21:02+02:00
29,14:29:50,15.05.19,2,6.0,15,15.05.19 14:29:50,2019-05-15 14:29:50+02:00
41,14:29:52,15.05.19,2,5.3,15,15.05.19 14:29:52,2019-05-15 14:29:52+02:00
14,14:32:46,15.05.19,2,4.8,15,15.05.19 14:32:46,2019-05-15 14:32:46+02:00
32,14:32:49,15.05.19,2,5.4,15,15.05.19 14:32:49,2019-05-15 14:32:49+02:00
32,14:36:37,15.05.19,2,8.4,15,15.05.19 14:36:37,2019-05-15 14:36:37+02:00
36,14:36:37,15.05.19,2,5.4,15,15.05.19 14:36:37,2019-05-15 14:36:37+02:00
38,14:36:38,15.05.19,2,5.4,15,15.05.19 14:36:38,2019-05-15 14:36:38+02:00
29,14:39:02,15.05.19,2,7.2,15,15.05.19 14:39:02,2019-05-15 14:39:02+02:00
35,14:39:04,15.05.19,2,7.1,15,15.05.19 14:39:04,2019-05-15 14:39:04+02:00
14,14:39:45,15.05.19,2,6.0,15,15.05.19 14:39:45,2019-05-15 14:39:45+02:00
19,14:40:43,15.05.19,2,7.1,15,15.05.19 14:40:43,2019-05-15 14:40:43+02:00
31,14:40:45,15.05.19,2,5.4,15,15.05.19 14:40:45,2019-05-15 14:40:45+02:00
26,14:41:40,15.05.19,2,8.8,15,15.05.19 14:41:40,2019-05-15 14:41:40+02:00
32,14:41:40,15.05.19,2,5.5,15,15.05.19 14:41:40,2019-05-15 14:41:40+02:00
35,14:41:41,15.05.19,2,5.5,15,15.05.19 14:41:41,2019-05-15 14:41:41+02:00
21,14:43:32,15.05.19,2,6.6,15,15.05.19 14:43:32,2019-05-15 14:43:32+02:00
24,14:45:33,15.05.19,2,8.4,15,15.05.19 14:45:33,2019-05-15 14:45:33+02:00
34,14:45:38,15.05.19,2,5.2,15,15.05.19 14:45:38,2019-05-15 14:45:38+02:00
21,14:46:03,15.05.19,2,6.4,15,15.05.19 14:46:03,2019-05-15 14:46:03+02:00
20,14:49:22,15.05.19,2,6.7,15,15.05.19 14:49:22,2019-05-15 14:49:22+02:00
21,14:49:34,15.05.19,2,2.8,15,15.05.19 14:49:34,2019-05-15 14:49:34+02:00
33,14:52:42,15.05.19,2,5.4,15,15.05.19 14:52:42,2019-05-15 14:52:42+02:00
19,14:54:57,15.05.19,2,6.2,15,15.05.19 14:54:57,2019-05-15 14:54:57+02:00
19,14:55:07,15.05.19,2,6.1,15,15.05.19 14:55:07,2019-05-15 14:55:07+02:00
23,14:55:09,15.05.19,2,5.5,15,15.05.19 14:55:09,2019-05-15 14:55:09+02:00
18,14:56:01,15.05.19,2,7.3,15,15.05.19 14:56:01,2019-05-15 14:56:01+02:00
26,14:56:03,15.05.19,2,5.5,15,15.05.19 14:56:03,2019-05-15 14:56:03+02:00
25,14:58:40,15.05.19,2,8.0,15,15.05.19 14:58:40,2019-05-15 14:58:40+02:00
31,14:58:42,15.05.19,2,5.6,15,15.05.19 14:58:42,2019-05-15 14:58:42+02:00
23,14:59:56,15.05.19,2,6.3,15,15.05.19 14:59:56,2019-05-15 14:59:56+02:00
35,14:59:58,15.05.19,2,2.6,15,15.05.19 14:59:58,2019-05-15 14:59:58+02:00
20,15:00:57,15.05.19,2,5.2,15,15.05.19 15:00:57,2019-05-15 15:00:57+02:00
37,15:00:59,15.05.19,2,2.7,15,15.05.19 15:00:59,2019-05-15 15:00:59+02:00
16,15:01:01,15.05.19,2,5.8,15,15.05.19 15:01:01,2019-05-15 15:01:01+02:00
29,15:01:31,15.05.19,2,4.9,15,15.05.19 15:01:31,2019-05-15 15:01:31+02:00
30,15:02:11,15.05.19,2,7.9,15,15.05.19 15:02:11,2019-05-15 15:02:11+02:00
36,15:02:12,15.05.19,2,2.8,15,15.05.19 15:02:12,2019-05-15 15:02:12+02:00
39,15:02:45,15.05.19,2,6.1,15,15.05.19 15:02:45,2019-05-15 15:02:45+02:00
24,15:04:37,15.05.19,2,7.1,15,15.05.19 15:04:37,2019-05-15 15:04:37+02:00
30,15:04:38,15.05.19,2,2.9,15,15.05.19 15:04:38,2019-05-15 15:04:38+02:00
31,15:04:39,15.05.19,2,3.0,15,15.05.19 15:04:39,2019-05-15 15:04:39+02:00
33,15:04:40,15.05.19,2,5.3,15,15.05.19 15:04:40,2019-05-15 15:04:40+02:00
19,15:04:59,15.05.19,2,5.6,15,15.05.19 15:04:59,2019-05-15 15:04:59+02:00
26,15:06:25,15.05.19,2,9.1,15,15.05.19 15:06:25,2019-05-15 15:06:25+02:00
31,15:06:27,15.05.19,2,4.0,15,15.05.19 15:06:27,2019-05-15 15:06:27+02:00
23,15:06:49,15.05.19,2,6.1,15,15.05.19 15:06:49,2019-05-15 15:06:49+02:00
26,15:06:51,15.05.19,2,3.1,15,15.05.19 15:06:51,2019-05-15 15:06:51+02:00
36,15:09:25,15.05.19,2,6.0,15,15.05.19 15:09:25,2019-05-15 15:09:25+02:00
19,15:10:49,15.05.19,2,8.7,15,15.05.19 15:10:49,2019-05-15 15:10:49+02:00
26,15:10:51,15.05.19,2,6.6,15,15.05.19 15:10:51,2019-05-15 15:10:51+02:00
10,15:11:39,15.05.19,2,3.4,15,15.05.19 15:11:39,2019-05-15 15:11:39+02:00
20,15:11:52,15.05.19,2,5.1,15,15.05.19 15:11:52,2019-05-15 15:11:52+02:00
20,15:15:55,15.05.19,2,7.4,15,15.05.19 15:15:55,2019-05-15 15:15:55+02:00
17,15:18:41,15.05.19,2,5.8,15,15.05.19 15:18:41,2019-05-15 15:18:41+02:00
23,15:18:44,15.05.19,2,3.2,15,15.05.19 15:18:44,2019-05-15 15:18:44+02:00
23,15:19:03,15.05.19,2,6.6,15,15.05.19 15:19:03,2019-05-15 15:19:03+02:00
30,15:19:06,15.05.19,2,3.2,15,15.05.19 15:19:06,2019-05-15 15:19:06+02:00
18,15:21:21,15.05.19,2,6.4,15,15.05.19 15:21:21,2019-05-15 15:21:21+02:00
39,15:22:37,15.05.19,2,6.3,15,15.05.19 15:22:37,2019-05-15 15:22:37+02:00
24,15:24:35,15.05.19,2,8.0,15,15.05.19 15:24:35,2019-05-15 15:24:35+02:00
20,15:24:39,15.05.19,2,6.4,15,15.05.19 15:24:39,2019-05-15 15:24:39+02:00
19,15:25:25,15.05.19,2,5.0,15,15.05.19 15:25:25,2019-05-15 15:25:25+02:00
27,15:27:01,15.05.19,2,6.0,15,15.05.19 15:27:01,2019-05-15 15:27:01+02:00
32,15:27:02,15.05.19,2,3.2,15,15.05.19 15:27:02,2019-05-15 15:27:02+02:00
24,15:28:08,15.05.19,2,7.1,15,15.05.19 15:28:08,2019-05-15 15:28:08+02:00
35,15:28:10,15.05.19,2,3.3,15,15.05.19 15:28:10,2019-05-15 15:28:10+02:00
18,15:28:33,15.05.19,2,6.0,15,15.05.19 15:28:33,2019-05-15 15:28:33+02:00
22,15:28:35,15.05.19,2,3.3,15,15.05.19 15:28:35,2019-05-15 15:28:35+02:00
18,15:28:54,15.05.19,2,13.0,15,15.05.19 15:28:54,2019-05-15 15:28:54+02:00
17,15:30:25,15.05.19,2,5.6,15,15.05.19 15:30:25,2019-05-15 15:30:25+02:00
14,15:31:36,15.05.19,2,5.4,15,15.05.19 15:31:36,2019-05-15 15:31:36+02:00
23,15:33:32,15.05.19,2,7.9,15,15.05.19 15:33:32,2019-05-15 15:33:32+02:00
19,15:34:58,15.05.19,2,6.3,15,15.05.19 15:34:58,2019-05-15 15:34:58+02:00
16,15:35:02,15.05.19,2,5.6,15,15.05.19 15:35:02,2019-05-15 15:35:02+02:00
16,15:38:03,15.05.19,2,6.7,15,15.05.19 15:38:03,2019-05-15 15:38:03+02:00
25,15:38:05,15.05.19,2,3.3,15,15.05.19 15:38:05,2019-05-15 15:38:05+02:00
19,15:39:15,15.05.19,2,3.2,15,15.05.19 15:39:15,2019-05-15 15:39:15+02:00
24,15:39:21,15.05.19,2,8.5,15,15.05.19 15:39:21,2019-05-15 15:39:21+02:00
20,15:41:41,15.05.19,2,6.5,15,15.05.19 15:41:41,2019-05-15 15:41:41+02:00
33,15:41:43,15.05.19,2,3.4,15,15.05.19 15:41:43,2019-05-15 15:41:43+02:00
36,15:41:43,15.05.19,2,3.4,15,15.05.19 15:41:43,2019-05-15 15:41:43+02:00
21,15:42:04,15.05.19,2,8.4,15,15.05.19 15:42:04,2019-05-15 15:42:04+02:00
23,15:42:05,15.05.19,2,3.4,15,15.05.19 15:42:05,2019-05-15 15:42:05+02:00
22,15:42:21,15.05.19,2,8.0,15,15.05.19 15:42:21,2019-05-15 15:42:21+02:00
32,15:42:23,15.05.19,2,3.9,15,15.05.19 15:42:23,2019-05-15 15:42:23+02:00
18,15:44:28,15.05.19,2,4.7,15,15.05.19 15:44:28,2019-05-15 15:44:28+02:00
19,15:44:30,15.05.19,2,3.5,15,15.05.19 15:44:30,2019-05-15 15:44:30+02:00
20,15:44:30,15.05.19,2,3.5,15,15.05.19 15:44:30,2019-05-15 15:44:30+02:00
21,15:44:31,15.05.19,2,3.5,15,15.05.19 15:44:31,2019-05-15 15:44:31+02:00
16,15:48:53,15.05.19,2,5.0,15,15.05.19 15:48:53,2019-05-15 15:48:53+02:00
24,15:49:32,15.05.19,2,6.6,15,15.05.19 15:49:32,2019-05-15 15:49:32+02:00
33,15:49:34,15.05.19,2,3.6,15,15.05.19 15:49:34,2019-05-15 15:49:34+02:00
19,15:49:56,15.05.19,2,7.7,15,15.05.19 15:49:56,2019-05-15 15:49:56+02:00
18,15:50:00,15.05.19,2,6.9,15,15.05.19 15:50:00,2019-05-15 15:50:00+02:00
15,15:50:04,15.05.19,2,6.5,15,15.05.19 15:50:04,2019-05-15 15:50:04+02:00
20,15:50:08,15.05.19,2,7.4,15,15.05.19 15:50:08,2019-05-15 15:50:08+02:00
26,15:50:41,15.05.19,2,7.0,15,15.05.19 15:50:41,2019-05-15 15:50:41+02:00
18,15:52:12,15.05.19,2,6.7,15,15.05.19 15:52:12,2019-05-15 15:52:12+02:00
29,15:55:41,15.05.19,2,8.1,15,15.05.19 15:55:41,2019-05-15 15:55:41+02:00
32,15:55:42,15.05.19,2,4.8,15,15.05.19 15:55:42,2019-05-15 15:55:42+02:00
23,15:57:50,15.05.19,2,7.1,15,15.05.19 15:57:50,2019-05-15 15:57:50+02:00
22,15:58:43,15.05.19,2,5.6,15,15.05.19 15:58:43,2019-05-15 15:58:43+02:00
33,15:58:46,15.05.19,2,3.6,15,15.05.19 15:58:46,2019-05-15 15:58:46+02:00
23,15:58:51,15.05.19,2,6.7,15,15.05.19 15:58:51,2019-05-15 15:58:51+02:00
14,15:59:01,15.05.19,2,5.1,15,15.05.19 15:59:01,2019-05-15 15:59:01+02:00
26,15:59:04,15.05.19,2,3.6,15,15.05.19 15:59:04,2019-05-15 15:59:04+02:00
18,16:04:27,15.05.19,2,5.9,15,15.05.19 16:04:27,2019-05-15 16:04:27+02:00
25,16:04:29,15.05.19,2,3.7,15,15.05.19 16:04:29,2019-05-15 16:04:29+02:00
37,16:07:28,15.05.19,2,3.7,15,15.05.19 16:07:28,2019-05-15 16:07:28+02:00
20,16:07:50,15.05.19,2,5.3,15,15.05.19 16:07:50,2019-05-15 16:07:50+02:00
34,16:09:01,15.05.19,2,5.1,15,15.05.19 16:09:01,2019-05-15 16:09:01+02:00
22,16:09:35,15.05.19,2,3.7,15,15.05.19 16:09:35,2019-05-15 16:09:35+02:00
16,16:10:30,15.05.19,2,5.5,15,15.05.19 16:10:30,2019-05-15 16:10:30+02:00
17,16:12:23,15.05.19,2,5.8,15,15.05.19 16:12:23,2019-05-15 16:12:23+02:00
27,16:12:26,15.05.19,2,4.3,15,15.05.19 16:12:26,2019-05-15 16:12:26+02:00
24,16:12:50,15.05.19,2,6.1,15,15.05.19 16:12:50,2019-05-15 16:12:50+02:00
34,16:12:53,15.05.19,2,3.8,15,15.05.19 16:12:53,2019-05-15 16:12:53+02:00
24,16:13:45,15.05.19,2,4.5,15,15.05.19 16:13:45,2019-05-15 16:13:45+02:00
24,16:14:33,15.05.19,2,7.6,15,15.05.19 16:14:33,2019-05-15 16:14:33+02:00
31,16:14:35,15.05.19,2,3.8,15,15.05.19 16:14:35,2019-05-15 16:14:35+02:00
21,16:16:08,15.05.19,2,6.5,15,15.05.19 16:16:08,2019-05-15 16:16:08+02:00
26,16:16:10,15.05.19,2,3.8,15,15.05.19 16:16:10,2019-05-15 16:16:10+02:00
17,16:16:57,15.05.19,2,7.8,15,15.05.19 16:16:57,2019-05-15 16:16:57+02:00
10,16:17:00,15.05.19,2,3.5,15,15.05.19 16:17:00,2019-05-15 16:17:00+02:00
21,16:17:01,15.05.19,2,3.8,15,15.05.19 16:17:01,2019-05-15 16:17:01+02:00
25,16:17:04,15.05.19,2,3.8,15,15.05.19 16:17:04,2019-05-15 16:17:04+02:00
16,16:19:19,15.05.19,2,5.4,15,15.05.19 16:19:19,2019-05-15 16:19:19+02:00
18,16:21:08,15.05.19,2,9.6,15,15.05.19 16:21:08,2019-05-15 16:21:08+02:00
19,16:21:09,15.05.19,2,3.9,15,15.05.19 16:21:09,2019-05-15 16:21:09+02:00
21,16:22:25,15.05.19,2,3.8,15,15.05.19 16:22:25,2019-05-15 16:22:25+02:00
31,16:22:28,15.05.19,2,3.9,15,15.05.19 16:22:28,2019-05-15 16:22:28+02:00
15,16:23:38,15.05.19,2,4.6,15,15.05.19 16:23:38,2019-05-15 16:23:38+02:00
17,16:25:25,15.05.19,2,6.1,15,15.05.19 16:25:25,2019-05-15 16:25:25+02:00
29,16:25:47,15.05.19,2,9.4,15,15.05.19 16:25:47,2019-05-15 16:25:47+02:00
33,16:25:47,15.05.19,2,3.9,15,15.05.19 16:25:47,2019-05-15 16:25:47+02:00
37,16:25:48,15.05.19,2,6.7,15,15.05.19 16:25:48,2019-05-15 16:25:48+02:00
37,16:27:00,15.05.19,2,5.3,15,15.05.19 16:27:00,2019-05-15 16:27:00+02:00
19,16:27:52,15.05.19,2,8.8,15,15.05.19 16:27:52,2019-05-15 16:27:52+02:00
23,16:27:52,15.05.19,2,3.9,15,15.05.19 16:27:52,2019-05-15 16:27:52+02:00
31,16:27:54,15.05.19,2,3.9,15,15.05.19 16:27:54,2019-05-15 16:27:54+02:00
25,16:27:56,15.05.19,2,7.6,15,15.05.19 16:27:56,2019-05-15 16:27:56+02:00
35,16:30:00,15.05.19,2,3.5,15,15.05.19 16:30:00,2019-05-15 16:30:00+02:00
21,16:31:03,15.05.19,2,6.2,15,15.05.19 16:31:03,2019-05-15 16:31:03+02:00
30,16:31:31,15.05.19,2,5.2,15,15.05.19 16:31:31,2019-05-15 16:31:31+02:00
15,16:31:56,15.05.19,2,5.6,15,15.05.19 16:31:56,2019-05-15 16:31:56+02:00
26,16:31:59,15.05.19,2,4.0,15,15.05.19 16:31:59,2019-05-15 16:31:59+02:00
24,16:33:02,15.05.19,2,4.5,15,15.05.19 16:33:02,2019-05-15 16:33:02+02:00
20,16:34:50,15.05.19,2,6.5,15,15.05.19 16:34:50,2019-05-15 16:34:50+02:00
35,16:34:52,15.05.19,2,5.1,15,15.05.19 16:34:52,2019-05-15 16:34:52+02:00
20,16:34:58,15.05.19,2,5.2,15,15.05.19 16:34:58,2019-05-15 16:34:58+02:00
39,16:34:59,15.05.19,2,4.9,15,15.05.19 16:34:59,2019-05-15 16:34:59+02:00
