Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,12:51:43,03.09.19,1,3.9,9,03.09.19 12:51:43,2019-09-03 12:51:43+02:00
27,12:51:45,03.09.19,1,5.0,9,03.09.19 12:51:45,2019-09-03 12:51:45+02:00
34,12:52:14,03.09.19,1,4.2,9,03.09.19 12:52:14,2019-09-03 12:52:14+02:00
21,12:52:29,03.09.19,1,1.2,9,03.09.19 12:52:29,2019-09-03 12:52:29+02:00
38,12:52:55,03.09.19,1,4.1,9,03.09.19 12:52:55,2019-09-03 12:52:55+02:00
35,12:53:14,03.09.19,1,3.5,9,03.09.19 12:53:14,2019-09-03 12:53:14+02:00
35,12:53:16,03.09.19,1,5.2,9,03.09.19 12:53:16,2019-09-03 12:53:16+02:00
31,12:53:33,03.09.19,1,3.6,9,03.09.19 12:53:33,2019-09-03 12:53:33+02:00
33,12:54:18,03.09.19,1,3.8,9,03.09.19 12:54:18,2019-09-03 12:54:18+02:00
31,12:54:35,03.09.19,1,3.5,9,03.09.19 12:54:35,2019-09-03 12:54:35+02:00
29,12:54:37,03.09.19,1,4.1,9,03.09.19 12:54:37,2019-09-03 12:54:37+02:00
28,12:54:39,03.09.19,1,4.3,9,03.09.19 12:54:39,2019-09-03 12:54:39+02:00
29,12:54:42,03.09.19,1,4.4,9,03.09.19 12:54:42,2019-09-03 12:54:42+02:00
31,12:55:42,03.09.19,1,4.6,9,03.09.19 12:55:42,2019-09-03 12:55:42+02:00
20,12:55:44,03.09.19,1,4.4,9,03.09.19 12:55:44,2019-09-03 12:55:44+02:00
41,12:55:52,03.09.19,1,1.3,9,03.09.19 12:55:52,2019-09-03 12:55:52+02:00
36,12:56:26,03.09.19,1,3.5,9,03.09.19 12:56:26,2019-09-03 12:56:26+02:00
34,12:56:29,03.09.19,1,4.2,9,03.09.19 12:56:29,2019-09-03 12:56:29+02:00
31,12:56:36,03.09.19,1,4.1,9,03.09.19 12:56:36,2019-09-03 12:56:36+02:00
31,12:56:42,03.09.19,1,4.1,9,03.09.19 12:56:42,2019-09-03 12:56:42+02:00
31,12:56:45,03.09.19,1,3.6,9,03.09.19 12:56:45,2019-09-03 12:56:45+02:00
32,12:56:50,03.09.19,1,3.9,9,03.09.19 12:56:50,2019-09-03 12:56:50+02:00
33,12:56:55,03.09.19,1,3.5,9,03.09.19 12:56:55,2019-09-03 12:56:55+02:00
43,12:57:30,03.09.19,1,3.8,9,03.09.19 12:57:30,2019-09-03 12:57:30+02:00
42,12:57:36,03.09.19,1,4.3,9,03.09.19 12:57:36,2019-09-03 12:57:36+02:00
63,12:57:43,03.09.19,1,4.5,9,03.09.19 12:57:43,2019-09-03 12:57:43+02:00
30,12:58:52,03.09.19,1,9.0,9,03.09.19 12:58:52,2019-09-03 12:58:52+02:00
28,12:58:54,03.09.19,1,7.3,9,03.09.19 12:58:54,2019-09-03 12:58:54+02:00
29,12:58:59,03.09.19,1,4.4,9,03.09.19 12:58:59,2019-09-03 12:58:59+02:00
27,12:59:01,03.09.19,1,4.2,9,03.09.19 12:59:01,2019-09-03 12:59:01+02:00
24,12:59:03,03.09.19,1,4.9,9,03.09.19 12:59:03,2019-09-03 12:59:03+02:00
29,12:59:11,03.09.19,1,3.3,9,03.09.19 12:59:11,2019-09-03 12:59:11+02:00
30,12:59:36,03.09.19,1,18.8,9,03.09.19 12:59:36,2019-09-03 12:59:36+02:00
31,12:59:48,03.09.19,1,4.1,9,03.09.19 12:59:48,2019-09-03 12:59:48+02:00
27,12:59:50,03.09.19,1,3.4,9,03.09.19 12:59:50,2019-09-03 12:59:50+02:00
29,12:59:53,03.09.19,1,5.9,9,03.09.19 12:59:53,2019-09-03 12:59:53+02:00
25,12:59:54,03.09.19,1,0.5,9,03.09.19 12:59:54,2019-09-03 12:59:54+02:00
28,13:00:04,03.09.19,1,5.0,9,03.09.19 13:00:04,2019-09-03 13:00:04+02:00
27,13:00:06,03.09.19,1,5.5,9,03.09.19 13:00:06,2019-09-03 13:00:06+02:00
32,13:00:45,03.09.19,1,3.8,9,03.09.19 13:00:45,2019-09-03 13:00:45+02:00
31,13:00:47,03.09.19,1,7.0,9,03.09.19 13:00:47,2019-09-03 13:00:47+02:00
28,13:00:49,03.09.19,1,5.2,9,03.09.19 13:00:49,2019-09-03 13:00:49+02:00
29,13:00:50,03.09.19,1,4.1,9,03.09.19 13:00:50,2019-09-03 13:00:50+02:00
31,13:00:53,03.09.19,1,4.5,9,03.09.19 13:00:53,2019-09-03 13:00:53+02:00
26,13:00:54,03.09.19,1,0.5,9,03.09.19 13:00:54,2019-09-03 13:00:54+02:00
30,13:01:36,03.09.19,1,9.7,9,03.09.19 13:01:36,2019-09-03 13:01:36+02:00
30,13:01:39,03.09.19,1,4.5,9,03.09.19 13:01:39,2019-09-03 13:01:39+02:00
29,13:01:42,03.09.19,1,4.2,9,03.09.19 13:01:42,2019-09-03 13:01:42+02:00
24,13:01:52,03.09.19,1,10.7,9,03.09.19 13:01:52,2019-09-03 13:01:52+02:00
25,13:01:55,03.09.19,1,2.2,9,03.09.19 13:01:55,2019-09-03 13:01:55+02:00
26,13:01:55,03.09.19,1,1.5,9,03.09.19 13:01:55,2019-09-03 13:01:55+02:00
23,13:01:58,03.09.19,1,4.8,9,03.09.19 13:01:58,2019-09-03 13:01:58+02:00
25,13:02:01,03.09.19,1,4.4,9,03.09.19 13:02:01,2019-09-03 13:02:01+02:00
26,13:02:04,03.09.19,1,4.7,9,03.09.19 13:02:04,2019-09-03 13:02:04+02:00
26,13:02:06,03.09.19,1,7.9,9,03.09.19 13:02:06,2019-09-03 13:02:06+02:00
31,13:02:08,03.09.19,1,4.4,9,03.09.19 13:02:08,2019-09-03 13:02:08+02:00
15,13:02:26,03.09.19,1,2.1,9,03.09.19 13:02:26,2019-09-03 13:02:26+02:00
36,13:02:54,03.09.19,1,5.0,9,03.09.19 13:02:54,2019-09-03 13:02:54+02:00
35,13:02:55,03.09.19,1,4.3,9,03.09.19 13:02:55,2019-09-03 13:02:55+02:00
29,13:02:57,03.09.19,1,6.3,9,03.09.19 13:02:57,2019-09-03 13:02:57+02:00
29,13:03:04,03.09.19,1,4.6,9,03.09.19 13:03:04,2019-09-03 13:03:04+02:00
28,13:03:06,03.09.19,1,5.6,9,03.09.19 13:03:06,2019-09-03 13:03:06+02:00
30,13:03:29,03.09.19,1,7.5,9,03.09.19 13:03:29,2019-09-03 13:03:29+02:00
30,13:03:32,03.09.19,1,5.6,9,03.09.19 13:03:32,2019-09-03 13:03:32+02:00
31,13:03:35,03.09.19,1,4.8,9,03.09.19 13:03:35,2019-09-03 13:03:35+02:00
28,13:03:58,03.09.19,1,4.1,9,03.09.19 13:03:58,2019-09-03 13:03:58+02:00
31,13:04:00,03.09.19,1,3.7,9,03.09.19 13:04:00,2019-09-03 13:04:00+02:00
27,13:04:05,03.09.19,1,4.2,9,03.09.19 13:04:05,2019-09-03 13:04:05+02:00
27,13:04:07,03.09.19,1,4.1,9,03.09.19 13:04:07,2019-09-03 13:04:07+02:00
33,13:04:18,03.09.19,1,3.4,9,03.09.19 13:04:18,2019-09-03 13:04:18+02:00
36,13:04:21,03.09.19,1,4.7,9,03.09.19 13:04:21,2019-09-03 13:04:21+02:00
26,13:04:22,03.09.19,1,0.8,9,03.09.19 13:04:22,2019-09-03 13:04:22+02:00
32,13:04:26,03.09.19,1,4.3,9,03.09.19 13:04:26,2019-09-03 13:04:26+02:00
31,13:04:29,03.09.19,1,4.2,9,03.09.19 13:04:29,2019-09-03 13:04:29+02:00
23,13:04:38,03.09.19,1,4.5,9,03.09.19 13:04:38,2019-09-03 13:04:38+02:00
35,13:05:02,03.09.19,1,18.8,9,03.09.19 13:05:02,2019-09-03 13:05:02+02:00
38,13:05:31,03.09.19,1,9.0,9,03.09.19 13:05:31,2019-09-03 13:05:31+02:00
33,13:05:35,03.09.19,1,5.1,9,03.09.19 13:05:35,2019-09-03 13:05:35+02:00
33,13:05:37,03.09.19,1,4.3,9,03.09.19 13:05:37,2019-09-03 13:05:37+02:00
25,13:05:43,03.09.19,1,1.0,9,03.09.19 13:05:43,2019-09-03 13:05:43+02:00
26,13:05:45,03.09.19,1,4.7,9,03.09.19 13:05:45,2019-09-03 13:05:45+02:00
25,13:05:47,03.09.19,1,0.8,9,03.09.19 13:05:47,2019-09-03 13:05:47+02:00
23,13:05:49,03.09.19,1,6.6,9,03.09.19 13:05:49,2019-09-03 13:05:49+02:00
21,13:05:52,03.09.19,1,5.8,9,03.09.19 13:05:52,2019-09-03 13:05:52+02:00
31,13:06:51,03.09.19,1,5.0,9,03.09.19 13:06:51,2019-09-03 13:06:51+02:00
29,13:06:53,03.09.19,1,4.2,9,03.09.19 13:06:53,2019-09-03 13:06:53+02:00
28,13:06:56,03.09.19,1,4.0,9,03.09.19 13:06:56,2019-09-03 13:06:56+02:00
27,13:06:59,03.09.19,1,3.8,9,03.09.19 13:06:59,2019-09-03 13:06:59+02:00
27,13:07:01,03.09.19,1,4.5,9,03.09.19 13:07:01,2019-09-03 13:07:01+02:00
25,13:07:08,03.09.19,1,0.9,9,03.09.19 13:07:08,2019-09-03 13:07:08+02:00
24,13:07:19,03.09.19,1,11.6,9,03.09.19 13:07:19,2019-09-03 13:07:19+02:00
32,13:07:31,03.09.19,1,7.1,9,03.09.19 13:07:31,2019-09-03 13:07:31+02:00
32,13:07:55,03.09.19,1,3.1,9,03.09.19 13:07:55,2019-09-03 13:07:55+02:00
28,13:07:57,03.09.19,1,4.3,9,03.09.19 13:07:57,2019-09-03 13:07:57+02:00
31,13:08:00,03.09.19,1,4.2,9,03.09.19 13:08:00,2019-09-03 13:08:00+02:00
32,13:08:05,03.09.19,1,3.8,9,03.09.19 13:08:05,2019-09-03 13:08:05+02:00
32,13:08:07,03.09.19,1,4.2,9,03.09.19 13:08:07,2019-09-03 13:08:07+02:00
35,13:08:09,03.09.19,1,5.0,9,03.09.19 13:08:09,2019-09-03 13:08:09+02:00
24,13:08:10,03.09.19,1,0.7,9,03.09.19 13:08:10,2019-09-03 13:08:10+02:00
28,13:08:13,03.09.19,1,4.5,9,03.09.19 13:08:13,2019-09-03 13:08:13+02:00
32,13:08:18,03.09.19,1,4.9,9,03.09.19 13:08:18,2019-09-03 13:08:18+02:00
35,13:08:21,03.09.19,1,5.0,9,03.09.19 13:08:21,2019-09-03 13:08:21+02:00
34,13:08:24,03.09.19,1,3.7,9,03.09.19 13:08:24,2019-09-03 13:08:24+02:00
37,13:08:55,03.09.19,1,4.2,9,03.09.19 13:08:55,2019-09-03 13:08:55+02:00
32,13:08:59,03.09.19,1,4.1,9,03.09.19 13:08:59,2019-09-03 13:08:59+02:00
34,13:09:17,03.09.19,1,8.5,9,03.09.19 13:09:17,2019-09-03 13:09:17+02:00
33,13:09:19,03.09.19,1,5.7,9,03.09.19 13:09:19,2019-09-03 13:09:19+02:00
33,13:09:21,03.09.19,1,3.6,9,03.09.19 13:09:21,2019-09-03 13:09:21+02:00
23,13:09:31,03.09.19,1,0.8,9,03.09.19 13:09:31,2019-09-03 13:09:31+02:00
35,13:09:45,03.09.19,1,4.5,9,03.09.19 13:09:45,2019-09-03 13:09:45+02:00
35,13:09:47,03.09.19,1,5.8,9,03.09.19 13:09:47,2019-09-03 13:09:47+02:00
30,13:10:06,03.09.19,1,5.4,9,03.09.19 13:10:06,2019-09-03 13:10:06+02:00
29,13:10:08,03.09.19,1,4.7,9,03.09.19 13:10:08,2019-09-03 13:10:08+02:00
29,13:10:11,03.09.19,1,3.5,9,03.09.19 13:10:11,2019-09-03 13:10:11+02:00
17,13:10:37,03.09.19,1,0.7,9,03.09.19 13:10:37,2019-09-03 13:10:37+02:00
29,13:10:53,03.09.19,1,4.7,9,03.09.19 13:10:53,2019-09-03 13:10:53+02:00
27,13:10:55,03.09.19,1,4.0,9,03.09.19 13:10:55,2019-09-03 13:10:55+02:00
27,13:10:57,03.09.19,1,5.0,9,03.09.19 13:10:57,2019-09-03 13:10:57+02:00
19,13:11:12,03.09.19,1,1.0,9,03.09.19 13:11:12,2019-09-03 13:11:12+02:00
22,13:11:16,03.09.19,1,4.2,9,03.09.19 13:11:16,2019-09-03 13:11:16+02:00
26,13:11:22,03.09.19,1,4.9,9,03.09.19 13:11:22,2019-09-03 13:11:22+02:00
23,13:11:23,03.09.19,1,6.5,9,03.09.19 13:11:23,2019-09-03 13:11:23+02:00
24,13:11:25,03.09.19,1,0.6,9,03.09.19 13:11:25,2019-09-03 13:11:25+02:00
34,13:11:42,03.09.19,1,4.4,9,03.09.19 13:11:42,2019-09-03 13:11:42+02:00
25,13:11:47,03.09.19,1,2.9,9,03.09.19 13:11:47,2019-09-03 13:11:47+02:00
22,13:11:50,03.09.19,1,3.7,9,03.09.19 13:11:50,2019-09-03 13:11:50+02:00
19,13:11:53,03.09.19,1,5.0,9,03.09.19 13:11:53,2019-09-03 13:11:53+02:00
14,13:11:57,03.09.19,1,4.2,9,03.09.19 13:11:57,2019-09-03 13:11:57+02:00
23,13:12:04,03.09.19,1,4.8,9,03.09.19 13:12:04,2019-09-03 13:12:04+02:00
33,13:12:23,03.09.19,1,3.5,9,03.09.19 13:12:23,2019-09-03 13:12:23+02:00
30,13:12:25,03.09.19,1,4.0,9,03.09.19 13:12:25,2019-09-03 13:12:25+02:00
27,13:12:31,03.09.19,1,0.5,9,03.09.19 13:12:31,2019-09-03 13:12:31+02:00
31,13:12:45,03.09.19,1,19.2,9,03.09.19 13:12:45,2019-09-03 13:12:45+02:00
25,13:12:48,03.09.19,1,4.5,9,03.09.19 13:12:48,2019-09-03 13:12:48+02:00
26,13:12:51,03.09.19,1,4.4,9,03.09.19 13:12:51,2019-09-03 13:12:51+02:00
33,13:13:10,03.09.19,1,4.0,9,03.09.19 13:13:10,2019-09-03 13:13:10+02:00
24,13:13:52,03.09.19,1,0.7,9,03.09.19 13:13:52,2019-09-03 13:13:52+02:00
23,13:13:52,03.09.19,1,0.6,9,03.09.19 13:13:52,2019-09-03 13:13:52+02:00
21,13:13:55,03.09.19,1,4.5,9,03.09.19 13:13:55,2019-09-03 13:13:55+02:00
23,13:14:22,03.09.19,1,10.1,9,03.09.19 13:14:22,2019-09-03 13:14:22+02:00
9,13:14:58,03.09.19,1,2.0,9,03.09.19 13:14:58,2019-09-03 13:14:58+02:00
11,13:14:59,03.09.19,1,1.7,9,03.09.19 13:14:59,2019-09-03 13:14:59+02:00
45,13:15:23,03.09.19,1,7.0,9,03.09.19 13:15:23,2019-09-03 13:15:23+02:00
7,13:15:54,03.09.19,1,3.7,9,03.09.19 13:15:54,2019-09-03 13:15:54+02:00
10,13:16:04,03.09.19,1,1.7,9,03.09.19 13:16:04,2019-09-03 13:16:04+02:00
13,13:16:10,03.09.19,1,5.7,9,03.09.19 13:16:10,2019-09-03 13:16:10+02:00
14,13:16:12,03.09.19,1,3.5,9,03.09.19 13:16:12,2019-09-03 13:16:12+02:00
13,13:16:17,03.09.19,1,4.3,9,03.09.19 13:16:17,2019-09-03 13:16:17+02:00
13,13:16:20,03.09.19,1,5.3,9,03.09.19 13:16:20,2019-09-03 13:16:20+02:00
13,13:16:40,03.09.19,1,4.6,9,03.09.19 13:16:40,2019-09-03 13:16:40+02:00
18,13:16:44,03.09.19,1,4.7,9,03.09.19 13:16:44,2019-09-03 13:16:44+02:00
22,13:16:47,03.09.19,1,4.6,9,03.09.19 13:16:47,2019-09-03 13:16:47+02:00
24,13:16:50,03.09.19,1,5.3,9,03.09.19 13:16:50,2019-09-03 13:16:50+02:00
22,13:16:52,03.09.19,1,4.9,9,03.09.19 13:16:52,2019-09-03 13:16:52+02:00
20,13:16:55,03.09.19,1,5.4,9,03.09.19 13:16:55,2019-09-03 13:16:55+02:00
20,13:16:57,03.09.19,1,3.5,9,03.09.19 13:16:57,2019-09-03 13:16:57+02:00
25,13:16:59,03.09.19,1,5.4,9,03.09.19 13:16:59,2019-09-03 13:16:59+02:00
19,13:17:04,03.09.19,1,0.7,9,03.09.19 13:17:04,2019-09-03 13:17:04+02:00
18,13:17:05,03.09.19,1,4.5,9,03.09.19 13:17:05,2019-09-03 13:17:05+02:00
33,13:18:06,03.09.19,1,3.7,9,03.09.19 13:18:06,2019-09-03 13:18:06+02:00
33,13:18:08,03.09.19,1,4.6,9,03.09.19 13:18:08,2019-09-03 13:18:08+02:00
36,13:18:11,03.09.19,1,3.7,9,03.09.19 13:18:11,2019-09-03 13:18:11+02:00
31,13:18:26,03.09.19,1,11.3,9,03.09.19 13:18:26,2019-09-03 13:18:26+02:00
34,13:18:29,03.09.19,1,5.2,9,03.09.19 13:18:29,2019-09-03 13:18:29+02:00
33,13:18:37,03.09.19,1,11.2,9,03.09.19 13:18:37,2019-09-03 13:18:37+02:00
27,13:18:54,03.09.19,1,5.1,9,03.09.19 13:18:54,2019-09-03 13:18:54+02:00
31,13:19:05,03.09.19,1,4.7,9,03.09.19 13:19:05,2019-09-03 13:19:05+02:00
37,13:19:13,03.09.19,1,4.1,9,03.09.19 13:19:13,2019-09-03 13:19:13+02:00
31,13:19:19,03.09.19,1,4.2,9,03.09.19 13:19:19,2019-09-03 13:19:19+02:00
33,13:19:25,03.09.19,1,3.5,9,03.09.19 13:19:25,2019-09-03 13:19:25+02:00
33,13:19:40,03.09.19,1,4.6,9,03.09.19 13:19:40,2019-09-03 13:19:40+02:00
33,13:19:44,03.09.19,1,4.4,9,03.09.19 13:19:44,2019-09-03 13:19:44+02:00
17,13:19:52,03.09.19,1,0.6,9,03.09.19 13:19:52,2019-09-03 13:19:52+02:00
32,13:20:02,03.09.19,1,4.2,9,03.09.19 13:20:02,2019-09-03 13:20:02+02:00
37,13:20:16,03.09.19,1,3.9,9,03.09.19 13:20:16,2019-09-03 13:20:16+02:00
36,13:20:33,03.09.19,1,4.5,9,03.09.19 13:20:33,2019-09-03 13:20:33+02:00
32,13:20:38,03.09.19,1,5.9,9,03.09.19 13:20:38,2019-09-03 13:20:38+02:00
25,13:20:40,03.09.19,1,0.6,9,03.09.19 13:20:40,2019-09-03 13:20:40+02:00
32,13:20:51,03.09.19,1,6.2,9,03.09.19 13:20:51,2019-09-03 13:20:51+02:00
30,13:20:53,03.09.19,1,6.5,9,03.09.19 13:20:53,2019-09-03 13:20:53+02:00
30,13:20:56,03.09.19,1,4.2,9,03.09.19 13:20:56,2019-09-03 13:20:56+02:00
30,13:20:58,03.09.19,1,4.2,9,03.09.19 13:20:58,2019-09-03 13:20:58+02:00
29,13:21:01,03.09.19,1,4.4,9,03.09.19 13:21:01,2019-09-03 13:21:01+02:00
34,13:21:04,03.09.19,1,5.5,9,03.09.19 13:21:04,2019-09-03 13:21:04+02:00
32,13:21:06,03.09.19,1,4.0,9,03.09.19 13:21:06,2019-09-03 13:21:06+02:00
22,13:21:15,03.09.19,1,6.7,9,03.09.19 13:21:15,2019-09-03 13:21:15+02:00
22,13:21:18,03.09.19,1,4.2,9,03.09.19 13:21:18,2019-09-03 13:21:18+02:00
33,13:21:45,03.09.19,1,4.5,9,03.09.19 13:21:45,2019-09-03 13:21:45+02:00
23,13:22:07,03.09.19,1,19.9,9,03.09.19 13:22:07,2019-09-03 13:22:07+02:00
19,13:22:10,03.09.19,1,5.0,9,03.09.19 13:22:10,2019-09-03 13:22:10+02:00
19,13:22:18,03.09.19,1,4.6,9,03.09.19 13:22:18,2019-09-03 13:22:18+02:00
13,13:22:22,03.09.19,1,3.8,9,03.09.19 13:22:22,2019-09-03 13:22:22+02:00
13,13:22:26,03.09.19,1,4.5,9,03.09.19 13:22:26,2019-09-03 13:22:26+02:00
14,13:22:30,03.09.19,1,4.3,9,03.09.19 13:22:30,2019-09-03 13:22:30+02:00
21,13:22:32,03.09.19,1,4.8,9,03.09.19 13:22:32,2019-09-03 13:22:32+02:00
24,13:22:34,03.09.19,1,4.0,9,03.09.19 13:22:34,2019-09-03 13:22:34+02:00
24,13:22:35,03.09.19,1,0.8,9,03.09.19 13:22:35,2019-09-03 13:22:35+02:00
17,13:22:39,03.09.19,1,5.2,9,03.09.19 13:22:39,2019-09-03 13:22:39+02:00
11,13:22:44,03.09.19,1,2.4,9,03.09.19 13:22:44,2019-09-03 13:22:44+02:00
9,13:22:48,03.09.19,1,6.3,9,03.09.19 13:22:48,2019-09-03 13:22:48+02:00
13,13:22:52,03.09.19,1,4.8,9,03.09.19 13:22:52,2019-09-03 13:22:52+02:00
15,13:22:53,03.09.19,1,4.5,9,03.09.19 13:22:53,2019-09-03 13:22:53+02:00
17,13:22:56,03.09.19,1,6.6,9,03.09.19 13:22:56,2019-09-03 13:22:56+02:00
19,13:22:58,03.09.19,1,5.2,9,03.09.19 13:22:58,2019-09-03 13:22:58+02:00
19,13:23:01,03.09.19,1,4.1,9,03.09.19 13:23:01,2019-09-03 13:23:01+02:00
32,13:23:10,03.09.19,1,4.5,9,03.09.19 13:23:10,2019-09-03 13:23:10+02:00
31,13:23:13,03.09.19,1,4.2,9,03.09.19 13:23:13,2019-09-03 13:23:13+02:00
40,13:23:24,03.09.19,1,4.0,9,03.09.19 13:23:24,2019-09-03 13:23:24+02:00
37,13:23:27,03.09.19,1,4.8,9,03.09.19 13:23:27,2019-09-03 13:23:27+02:00
36,13:23:29,03.09.19,1,4.5,9,03.09.19 13:23:29,2019-09-03 13:23:29+02:00
34,13:23:32,03.09.19,1,6.3,9,03.09.19 13:23:32,2019-09-03 13:23:32+02:00
30,13:24:07,03.09.19,1,4.0,9,03.09.19 13:24:07,2019-09-03 13:24:07+02:00
32,13:24:10,03.09.19,1,3.9,9,03.09.19 13:24:10,2019-09-03 13:24:10+02:00
34,13:24:20,03.09.19,1,5.0,9,03.09.19 13:24:20,2019-09-03 13:24:20+02:00
28,13:24:22,03.09.19,1,3.9,9,03.09.19 13:24:22,2019-09-03 13:24:22+02:00
26,13:24:25,03.09.19,1,4.5,9,03.09.19 13:24:25,2019-09-03 13:24:25+02:00
28,13:24:26,03.09.19,1,3.9,9,03.09.19 13:24:26,2019-09-03 13:24:26+02:00
25,13:24:27,03.09.19,1,4.5,9,03.09.19 13:24:27,2019-09-03 13:24:27+02:00
34,13:24:31,03.09.19,1,6.1,9,03.09.19 13:24:31,2019-09-03 13:24:31+02:00
34,13:24:35,03.09.19,1,3.5,9,03.09.19 13:24:35,2019-09-03 13:24:35+02:00
33,13:24:37,03.09.19,1,4.8,9,03.09.19 13:24:37,2019-09-03 13:24:37+02:00
23,13:24:40,03.09.19,1,4.9,9,03.09.19 13:24:40,2019-09-03 13:24:40+02:00
19,13:24:43,03.09.19,1,0.8,9,03.09.19 13:24:43,2019-09-03 13:24:43+02:00
15,13:24:46,03.09.19,1,6.4,9,03.09.19 13:24:46,2019-09-03 13:24:46+02:00
31,13:24:51,03.09.19,1,4.2,9,03.09.19 13:24:51,2019-09-03 13:24:51+02:00
36,13:25:10,03.09.19,1,4.1,9,03.09.19 13:25:10,2019-09-03 13:25:10+02:00
36,13:25:13,03.09.19,1,4.1,9,03.09.19 13:25:13,2019-09-03 13:25:13+02:00
25,13:25:27,03.09.19,1,0.8,9,03.09.19 13:25:27,2019-09-03 13:25:27+02:00
36,13:25:30,03.09.19,1,4.6,9,03.09.19 13:25:30,2019-09-03 13:25:30+02:00
32,13:25:35,03.09.19,1,4.4,9,03.09.19 13:25:35,2019-09-03 13:25:35+02:00
31,13:25:40,03.09.19,1,3.8,9,03.09.19 13:25:40,2019-09-03 13:25:40+02:00
39,13:26:11,03.09.19,1,4.4,9,03.09.19 13:26:11,2019-09-03 13:26:11+02:00
33,13:26:17,03.09.19,1,6.9,9,03.09.19 13:26:17,2019-09-03 13:26:17+02:00
32,13:26:26,03.09.19,1,3.5,9,03.09.19 13:26:26,2019-09-03 13:26:26+02:00
33,13:26:28,03.09.19,1,4.6,9,03.09.19 13:26:28,2019-09-03 13:26:28+02:00
33,13:26:30,03.09.19,1,4.4,9,03.09.19 13:26:30,2019-09-03 13:26:30+02:00
31,13:26:36,03.09.19,1,4.7,9,03.09.19 13:26:36,2019-09-03 13:26:36+02:00
11,13:26:40,03.09.19,1,3.3,9,03.09.19 13:26:40,2019-09-03 13:26:40+02:00
19,13:26:46,03.09.19,1,4.5,9,03.09.19 13:26:46,2019-09-03 13:26:46+02:00
35,13:27:01,03.09.19,1,5.6,9,03.09.19 13:27:01,2019-09-03 13:27:01+02:00
38,13:27:06,03.09.19,1,10.4,9,03.09.19 13:27:06,2019-09-03 13:27:06+02:00
38,13:27:07,03.09.19,1,4.3,9,03.09.19 13:27:07,2019-09-03 13:27:07+02:00
37,13:27:09,03.09.19,1,0.9,9,03.09.19 13:27:09,2019-09-03 13:27:09+02:00
33,13:27:11,03.09.19,1,5.2,9,03.09.19 13:27:11,2019-09-03 13:27:11+02:00
37,13:27:15,03.09.19,1,4.2,9,03.09.19 13:27:15,2019-09-03 13:27:15+02:00
34,13:27:22,03.09.19,1,4.0,9,03.09.19 13:27:22,2019-09-03 13:27:22+02:00
29,13:27:26,03.09.19,1,5.5,9,03.09.19 13:27:26,2019-09-03 13:27:26+02:00
34,13:28:02,03.09.19,1,19.2,9,03.09.19 13:28:02,2019-09-03 13:28:02+02:00
32,13:28:18,03.09.19,1,4.6,9,03.09.19 13:28:18,2019-09-03 13:28:18+02:00
30,13:28:23,03.09.19,1,4.3,9,03.09.19 13:28:23,2019-09-03 13:28:23+02:00
26,13:28:24,03.09.19,1,4.0,9,03.09.19 13:28:24,2019-09-03 13:28:24+02:00
30,13:28:28,03.09.19,1,4.6,9,03.09.19 13:28:28,2019-09-03 13:28:28+02:00
30,13:28:31,03.09.19,1,4.3,9,03.09.19 13:28:31,2019-09-03 13:28:31+02:00
26,13:28:33,03.09.19,1,3.2,9,03.09.19 13:28:33,2019-09-03 13:28:33+02:00
14,13:28:37,03.09.19,1,3.7,9,03.09.19 13:28:37,2019-09-03 13:28:37+02:00
14,13:28:44,03.09.19,1,10.0,9,03.09.19 13:28:44,2019-09-03 13:28:44+02:00
18,13:28:47,03.09.19,1,4.3,9,03.09.19 13:28:47,2019-09-03 13:28:47+02:00
20,13:28:50,03.09.19,1,5.5,9,03.09.19 13:28:50,2019-09-03 13:28:50+02:00
20,13:28:52,03.09.19,1,5.1,9,03.09.19 13:28:52,2019-09-03 13:28:52+02:00
20,13:28:56,03.09.19,1,7.3,9,03.09.19 13:28:56,2019-09-03 13:28:56+02:00
30,13:29:00,03.09.19,1,0.6,9,03.09.19 13:29:00,2019-09-03 13:29:00+02:00
27,13:29:04,03.09.19,1,4.2,9,03.09.19 13:29:04,2019-09-03 13:29:04+02:00
39,13:29:22,03.09.19,1,3.9,9,03.09.19 13:29:22,2019-09-03 13:29:22+02:00
29,13:29:42,03.09.19,1,5.9,9,03.09.19 13:29:42,2019-09-03 13:29:42+02:00
28,13:29:45,03.09.19,1,6.9,9,03.09.19 13:29:45,2019-09-03 13:29:45+02:00
33,13:29:51,03.09.19,1,4.2,9,03.09.19 13:29:51,2019-09-03 13:29:51+02:00
31,13:29:56,03.09.19,1,4.5,9,03.09.19 13:29:56,2019-09-03 13:29:56+02:00
32,13:30:03,03.09.19,1,4.5,9,03.09.19 13:30:03,2019-09-03 13:30:03+02:00
24,13:30:05,03.09.19,1,0.6,9,03.09.19 13:30:05,2019-09-03 13:30:05+02:00
31,13:30:08,03.09.19,1,6.2,9,03.09.19 13:30:08,2019-09-03 13:30:08+02:00
29,13:30:10,03.09.19,1,6.0,9,03.09.19 13:30:10,2019-09-03 13:30:10+02:00
32,13:30:39,03.09.19,1,7.4,9,03.09.19 13:30:39,2019-09-03 13:30:39+02:00
32,13:30:44,03.09.19,1,4.3,9,03.09.19 13:30:44,2019-09-03 13:30:44+02:00
