Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,10:19:19,26.02.20,2,4.1,126,26.02.20 10:19:19,2020-02-26 10:19:19+01:00
30,10:31:04,26.02.20,2,4.5,126,26.02.20 10:31:04,2020-02-26 10:31:04+01:00
33,10:41:03,26.02.20,2,4.0,126,26.02.20 10:41:03,2020-02-26 10:41:03+01:00
39,10:45:28,26.02.20,2,4.4,126,26.02.20 10:45:28,2020-02-26 10:45:28+01:00
31,10:46:31,26.02.20,2,3.7,126,26.02.20 10:46:31,2020-02-26 10:46:31+01:00
33,10:55:08,26.02.20,2,4.6,126,26.02.20 10:55:08,2020-02-26 10:55:08+01:00
32,10:57:05,26.02.20,2,4.1,126,26.02.20 10:57:05,2020-02-26 10:57:05+01:00
29,10:57:13,26.02.20,2,4.1,126,26.02.20 10:57:13,2020-02-26 10:57:13+01:00
35,10:58:06,26.02.20,2,5.5,126,26.02.20 10:58:06,2020-02-26 10:58:06+01:00
25,11:11:38,26.02.20,2,2.9,126,26.02.20 11:11:38,2020-02-26 11:11:38+01:00
42,11:14:57,26.02.20,2,5.0,126,26.02.20 11:14:57,2020-02-26 11:14:57+01:00
37,11:17:19,26.02.20,2,4.5,126,26.02.20 11:17:19,2020-02-26 11:17:19+01:00
44,11:18:17,26.02.20,2,3.6,126,26.02.20 11:18:17,2020-02-26 11:18:17+01:00
38,11:22:51,26.02.20,2,3.5,126,26.02.20 11:22:51,2020-02-26 11:22:51+01:00
39,11:38:13,26.02.20,2,4.2,126,26.02.20 11:38:13,2020-02-26 11:38:13+01:00
11,11:42:39,26.02.20,2,4.2,126,26.02.20 11:42:39,2020-02-26 11:42:39+01:00
32,11:44:44,26.02.20,2,5.2,126,26.02.20 11:44:44,2020-02-26 11:44:44+01:00
17,11:49:15,26.02.20,2,3.0,126,26.02.20 11:49:15,2020-02-26 11:49:15+01:00
38,11:57:49,26.02.20,2,4.2,126,26.02.20 11:57:49,2020-02-26 11:57:49+01:00
28,12:01:37,26.02.20,2,4.3,126,26.02.20 12:01:37,2020-02-26 12:01:37+01:00
37,12:05:11,26.02.20,2,4.5,126,26.02.20 12:05:11,2020-02-26 12:05:11+01:00
28,12:05:39,26.02.20,2,4.5,126,26.02.20 12:05:39,2020-02-26 12:05:39+01:00
30,12:17:20,26.02.20,2,7.5,126,26.02.20 12:17:20,2020-02-26 12:17:20+01:00
33,12:27:41,26.02.20,2,5.2,126,26.02.20 12:27:41,2020-02-26 12:27:41+01:00
10,12:35:39,26.02.20,2,1.0,126,26.02.20 12:35:39,2020-02-26 12:35:39+01:00
26,12:39:29,26.02.20,2,4.5,126,26.02.20 12:39:29,2020-02-26 12:39:29+01:00
27,12:46:15,26.02.20,2,4.9,126,26.02.20 12:46:15,2020-02-26 12:46:15+01:00
25,12:46:18,26.02.20,2,4.6,126,26.02.20 12:46:18,2020-02-26 12:46:18+01:00
29,12:53:42,26.02.20,2,3.9,126,26.02.20 12:53:42,2020-02-26 12:53:42+01:00
41,12:56:07,26.02.20,2,8.5,126,26.02.20 12:56:07,2020-02-26 12:56:07+01:00
27,13:07:39,26.02.20,2,4.1,126,26.02.20 13:07:39,2020-02-26 13:07:39+01:00
40,13:10:13,26.02.20,2,4.7,126,26.02.20 13:10:13,2020-02-26 13:10:13+01:00
29,13:14:52,26.02.20,2,5.6,126,26.02.20 13:14:52,2020-02-26 13:14:52+01:00
35,13:22:40,26.02.20,2,4.4,126,26.02.20 13:22:40,2020-02-26 13:22:40+01:00
24,13:28:03,26.02.20,2,4.4,126,26.02.20 13:28:03,2020-02-26 13:28:03+01:00
38,13:29:45,26.02.20,2,5.1,126,26.02.20 13:29:45,2020-02-26 13:29:45+01:00
29,13:30:18,26.02.20,2,4.2,126,26.02.20 13:30:18,2020-02-26 13:30:18+01:00
35,13:34:58,26.02.20,2,5.4,126,26.02.20 13:34:58,2020-02-26 13:34:58+01:00
54,13:37:44,26.02.20,2,4.7,126,26.02.20 13:37:44,2020-02-26 13:37:44+01:00
29,13:39:12,26.02.20,2,3.7,126,26.02.20 13:39:12,2020-02-26 13:39:12+01:00
33,13:39:22,26.02.20,2,4.2,126,26.02.20 13:39:22,2020-02-26 13:39:22+01:00
37,13:44:41,26.02.20,2,6.0,126,26.02.20 13:44:41,2020-02-26 13:44:41+01:00
42,13:44:46,26.02.20,2,6.6,126,26.02.20 13:44:46,2020-02-26 13:44:46+01:00
30,13:44:56,26.02.20,2,7.1,126,26.02.20 13:44:56,2020-02-26 13:44:56+01:00
16,13:46:02,26.02.20,2,4.2,126,26.02.20 13:46:02,2020-02-26 13:46:02+01:00
30,13:48:02,26.02.20,2,4.6,126,26.02.20 13:48:02,2020-02-26 13:48:02+01:00
21,13:55:12,26.02.20,2,2.7,126,26.02.20 13:55:12,2020-02-26 13:55:12+01:00
30,13:55:20,26.02.20,2,6.9,126,26.02.20 13:55:20,2020-02-26 13:55:20+01:00
36,14:00:02,26.02.20,2,5.1,126,26.02.20 14:00:02,2020-02-26 14:00:02+01:00
34,14:05:43,26.02.20,2,4.4,126,26.02.20 14:05:43,2020-02-26 14:05:43+01:00
42,14:09:01,26.02.20,2,2.8,126,26.02.20 14:09:01,2020-02-26 14:09:01+01:00
31,14:25:01,26.02.20,2,3.7,126,26.02.20 14:25:01,2020-02-26 14:25:01+01:00
13,14:29:32,26.02.20,2,4.3,126,26.02.20 14:29:32,2020-02-26 14:29:32+01:00
37,14:32:41,26.02.20,2,3.5,126,26.02.20 14:32:41,2020-02-26 14:32:41+01:00
43,14:33:40,26.02.20,2,4.2,126,26.02.20 14:33:40,2020-02-26 14:33:40+01:00
35,14:35:01,26.02.20,2,5.1,126,26.02.20 14:35:01,2020-02-26 14:35:01+01:00
29,14:43:02,26.02.20,2,3.9,126,26.02.20 14:43:02,2020-02-26 14:43:02+01:00
37,14:43:19,26.02.20,2,4.6,126,26.02.20 14:43:19,2020-02-26 14:43:19+01:00
31,14:49:18,26.02.20,2,4.1,126,26.02.20 14:49:18,2020-02-26 14:49:18+01:00
29,14:51:56,26.02.20,2,6.8,126,26.02.20 14:51:56,2020-02-26 14:51:56+01:00
22,14:57:24,26.02.20,2,3.2,126,26.02.20 14:57:24,2020-02-26 14:57:24+01:00
30,15:04:16,26.02.20,2,4.5,126,26.02.20 15:04:16,2020-02-26 15:04:16+01:00
32,15:09:31,26.02.20,2,6.8,126,26.02.20 15:09:31,2020-02-26 15:09:31+01:00
32,15:19:57,26.02.20,2,4.1,126,26.02.20 15:19:57,2020-02-26 15:19:57+01:00
28,15:20:36,26.02.20,2,4.9,126,26.02.20 15:20:36,2020-02-26 15:20:36+01:00
37,15:21:44,26.02.20,2,3.8,126,26.02.20 15:21:44,2020-02-26 15:21:44+01:00
30,15:25:36,26.02.20,2,4.2,126,26.02.20 15:25:36,2020-02-26 15:25:36+01:00
35,15:25:43,26.02.20,2,4.7,126,26.02.20 15:25:43,2020-02-26 15:25:43+01:00
35,15:27:02,26.02.20,2,3.8,126,26.02.20 15:27:02,2020-02-26 15:27:02+01:00
26,15:30:18,26.02.20,2,3.7,126,26.02.20 15:30:18,2020-02-26 15:30:18+01:00
33,15:57:09,26.02.20,2,4.0,126,26.02.20 15:57:09,2020-02-26 15:57:09+01:00
37,15:58:04,26.02.20,2,5.0,126,26.02.20 15:58:04,2020-02-26 15:58:04+01:00
33,16:00:21,26.02.20,2,3.8,126,26.02.20 16:00:21,2020-02-26 16:00:21+01:00
33,16:06:28,26.02.20,2,1.2,126,26.02.20 16:06:28,2020-02-26 16:06:28+01:00
24,16:07:31,26.02.20,2,6.0,126,26.02.20 16:07:31,2020-02-26 16:07:31+01:00
26,16:16:51,26.02.20,2,5.0,126,26.02.20 16:16:51,2020-02-26 16:16:51+01:00
24,16:18:05,26.02.20,2,4.0,126,26.02.20 16:18:05,2020-02-26 16:18:05+01:00
45,16:23:53,26.02.20,2,5.0,126,26.02.20 16:23:53,2020-02-26 16:23:53+01:00
31,16:26:56,26.02.20,2,4.5,126,26.02.20 16:26:56,2020-02-26 16:26:56+01:00
26,16:35:31,26.02.20,2,3.5,126,26.02.20 16:35:31,2020-02-26 16:35:31+01:00
30,16:35:50,26.02.20,2,1.1,126,26.02.20 16:35:50,2020-02-26 16:35:50+01:00
30,16:36:43,26.02.20,2,4.3,126,26.02.20 16:36:43,2020-02-26 16:36:43+01:00
38,16:38:22,26.02.20,2,5.2,126,26.02.20 16:38:22,2020-02-26 16:38:22+01:00
35,16:42:07,26.02.20,2,4.8,126,26.02.20 16:42:07,2020-02-26 16:42:07+01:00
33,16:50:31,26.02.20,2,3.3,126,26.02.20 16:50:31,2020-02-26 16:50:31+01:00
30,16:50:43,26.02.20,2,4.2,126,26.02.20 16:50:43,2020-02-26 16:50:43+01:00
33,16:55:54,26.02.20,2,4.4,126,26.02.20 16:55:54,2020-02-26 16:55:54+01:00
31,17:12:30,26.02.20,2,5.3,126,26.02.20 17:12:30,2020-02-26 17:12:30+01:00
37,17:21:18,26.02.20,2,3.8,126,26.02.20 17:21:18,2020-02-26 17:21:18+01:00
27,17:22:11,26.02.20,2,3.2,126,26.02.20 17:22:11,2020-02-26 17:22:11+01:00
39,17:25:01,26.02.20,2,4.7,126,26.02.20 17:25:01,2020-02-26 17:25:01+01:00
25,17:25:27,26.02.20,2,4.2,126,26.02.20 17:25:27,2020-02-26 17:25:27+01:00
36,17:25:28,26.02.20,2,4.3,126,26.02.20 17:25:28,2020-02-26 17:25:28+01:00
27,17:30:21,26.02.20,2,3.6,126,26.02.20 17:30:21,2020-02-26 17:30:21+01:00
30,17:34:24,26.02.20,2,3.9,126,26.02.20 17:34:24,2020-02-26 17:34:24+01:00
48,17:40:35,26.02.20,2,6.3,126,26.02.20 17:40:35,2020-02-26 17:40:35+01:00
31,17:49:26,26.02.20,2,4.3,126,26.02.20 17:49:26,2020-02-26 17:49:26+01:00
25,17:52:01,26.02.20,2,4.5,126,26.02.20 17:52:01,2020-02-26 17:52:01+01:00
24,17:59:10,26.02.20,2,3.6,126,26.02.20 17:59:10,2020-02-26 17:59:10+01:00
40,18:00:06,26.02.20,2,4.2,126,26.02.20 18:00:06,2020-02-26 18:00:06+01:00
35,18:01:15,26.02.20,2,4.5,126,26.02.20 18:01:15,2020-02-26 18:01:15+01:00
33,18:01:18,26.02.20,2,3.6,126,26.02.20 18:01:18,2020-02-26 18:01:18+01:00
27,18:01:39,26.02.20,2,5.8,126,26.02.20 18:01:39,2020-02-26 18:01:39+01:00
30,18:09:31,26.02.20,2,4.3,126,26.02.20 18:09:31,2020-02-26 18:09:31+01:00
29,18:10:00,26.02.20,2,3.9,126,26.02.20 18:10:00,2020-02-26 18:10:00+01:00
37,18:14:48,26.02.20,2,3.7,126,26.02.20 18:14:48,2020-02-26 18:14:48+01:00
26,18:22:03,26.02.20,2,3.3,126,26.02.20 18:22:03,2020-02-26 18:22:03+01:00
18,18:22:35,26.02.20,2,0.8,126,26.02.20 18:22:35,2020-02-26 18:22:35+01:00
33,18:23:12,26.02.20,2,4.5,126,26.02.20 18:23:12,2020-02-26 18:23:12+01:00
33,18:34:06,26.02.20,2,4.8,126,26.02.20 18:34:06,2020-02-26 18:34:06+01:00
36,18:38:49,26.02.20,2,4.4,126,26.02.20 18:38:49,2020-02-26 18:38:49+01:00
34,18:38:59,26.02.20,2,3.8,126,26.02.20 18:38:59,2020-02-26 18:38:59+01:00
37,19:25:34,26.02.20,2,4.4,126,26.02.20 19:25:34,2020-02-26 19:25:34+01:00
33,19:31:29,26.02.20,2,3.6,126,26.02.20 19:31:29,2020-02-26 19:31:29+01:00
33,20:05:43,26.02.20,2,4.0,126,26.02.20 20:05:43,2020-02-26 20:05:43+01:00
10,20:17:27,26.02.20,2,0.9,126,26.02.20 20:17:27,2020-02-26 20:17:27+01:00
21,20:26:08,26.02.20,2,5.3,126,26.02.20 20:26:08,2020-02-26 20:26:08+01:00
39,20:33:16,26.02.20,2,4.5,126,26.02.20 20:33:16,2020-02-26 20:33:16+01:00
26,21:12:25,26.02.20,2,5.2,126,26.02.20 21:12:25,2020-02-26 21:12:25+01:00
39,21:17:42,26.02.20,2,4.7,126,26.02.20 21:17:42,2020-02-26 21:17:42+01:00
32,21:21:01,26.02.20,2,6.1,126,26.02.20 21:21:01,2020-02-26 21:21:01+01:00
39,21:23:53,26.02.20,2,4.6,126,26.02.20 21:23:53,2020-02-26 21:23:53+01:00
37,21:28:27,26.02.20,2,4.1,126,26.02.20 21:28:27,2020-02-26 21:28:27+01:00
37,21:49:34,26.02.20,2,4.1,126,26.02.20 21:49:34,2020-02-26 21:49:34+01:00
32,01:11:55,27.02.20,2,4.5,126,27.02.20 01:11:55,2020-02-27 01:11:55+01:00
16,03:22:18,27.02.20,2,4.3,126,27.02.20 03:22:18,2020-02-27 03:22:18+01:00
31,05:52:26,27.02.20,2,4.0,126,27.02.20 05:52:26,2020-02-27 05:52:26+01:00
45,06:22:29,27.02.20,2,4.3,126,27.02.20 06:22:29,2020-02-27 06:22:29+01:00
30,06:28:08,27.02.20,2,5.2,126,27.02.20 06:28:08,2020-02-27 06:28:08+01:00
29,06:48:02,27.02.20,2,3.9,126,27.02.20 06:48:02,2020-02-27 06:48:02+01:00
28,07:07:06,27.02.20,2,3.5,126,27.02.20 07:07:06,2020-02-27 07:07:06+01:00
35,07:07:25,27.02.20,2,2.9,126,27.02.20 07:07:25,2020-02-27 07:07:25+01:00
35,07:07:45,27.02.20,2,4.5,126,27.02.20 07:07:45,2020-02-27 07:07:45+01:00
40,07:09:01,27.02.20,2,4.1,126,27.02.20 07:09:01,2020-02-27 07:09:01+01:00
13,07:18:22,27.02.20,2,4.2,126,27.02.20 07:18:22,2020-02-27 07:18:22+01:00
30,07:21:28,27.02.20,2,4.3,126,27.02.20 07:21:28,2020-02-27 07:21:28+01:00
32,07:23:28,27.02.20,2,4.8,126,27.02.20 07:23:28,2020-02-27 07:23:28+01:00
18,07:32:57,27.02.20,2,5.0,126,27.02.20 07:32:57,2020-02-27 07:32:57+01:00
32,07:42:08,27.02.20,2,3.5,126,27.02.20 07:42:08,2020-02-27 07:42:08+01:00
33,07:43:40,27.02.20,2,3.9,126,27.02.20 07:43:40,2020-02-27 07:43:40+01:00
35,07:44:39,27.02.20,2,3.6,126,27.02.20 07:44:39,2020-02-27 07:44:39+01:00
14,07:49:30,27.02.20,2,4.3,126,27.02.20 07:49:30,2020-02-27 07:49:30+01:00
36,07:52:20,27.02.20,2,4.0,126,27.02.20 07:52:20,2020-02-27 07:52:20+01:00
18,07:57:32,27.02.20,2,4.3,126,27.02.20 07:57:32,2020-02-27 07:57:32+01:00
24,07:57:41,27.02.20,2,4.3,126,27.02.20 07:57:41,2020-02-27 07:57:41+01:00
14,07:58:39,27.02.20,2,4.3,126,27.02.20 07:58:39,2020-02-27 07:58:39+01:00
20,07:58:46,27.02.20,2,4.3,126,27.02.20 07:58:46,2020-02-27 07:58:46+01:00
32,07:59:06,27.02.20,2,1.2,126,27.02.20 07:59:06,2020-02-27 07:59:06+01:00
28,08:01:53,27.02.20,2,3.8,126,27.02.20 08:01:53,2020-02-27 08:01:53+01:00
19,08:02:12,27.02.20,2,0.8,126,27.02.20 08:02:12,2020-02-27 08:02:12+01:00
38,08:05:42,27.02.20,2,4.6,126,27.02.20 08:05:42,2020-02-27 08:05:42+01:00
14,08:08:43,27.02.20,2,4.6,126,27.02.20 08:08:43,2020-02-27 08:08:43+01:00
36,08:10:57,27.02.20,2,3.9,126,27.02.20 08:10:57,2020-02-27 08:10:57+01:00
28,08:11:39,27.02.20,2,11.5,126,27.02.20 08:11:39,2020-02-27 08:11:39+01:00
36,08:16:01,27.02.20,2,3.7,126,27.02.20 08:16:01,2020-02-27 08:16:01+01:00
36,08:20:17,27.02.20,2,4.1,126,27.02.20 08:20:17,2020-02-27 08:20:17+01:00
30,09:04:05,27.02.20,2,6.2,126,27.02.20 09:04:05,2020-02-27 09:04:05+01:00
33,09:04:13,27.02.20,2,7.2,126,27.02.20 09:04:13,2020-02-27 09:04:13+01:00
29,09:04:21,27.02.20,2,5.1,126,27.02.20 09:04:21,2020-02-27 09:04:21+01:00
35,09:07:35,27.02.20,2,3.9,126,27.02.20 09:07:35,2020-02-27 09:07:35+01:00
26,09:12:24,27.02.20,2,4.1,126,27.02.20 09:12:24,2020-02-27 09:12:24+01:00
35,09:13:24,27.02.20,2,4.1,126,27.02.20 09:13:24,2020-02-27 09:13:24+01:00
41,09:15:02,27.02.20,2,4.9,126,27.02.20 09:15:02,2020-02-27 09:15:02+01:00
33,09:18:12,27.02.20,2,4.4,126,27.02.20 09:18:12,2020-02-27 09:18:12+01:00
41,09:20:44,27.02.20,2,4.7,126,27.02.20 09:20:44,2020-02-27 09:20:44+01:00
31,09:21:22,27.02.20,2,4.5,126,27.02.20 09:21:22,2020-02-27 09:21:22+01:00
25,09:24:03,27.02.20,2,5.6,126,27.02.20 09:24:03,2020-02-27 09:24:03+01:00
14,09:33:48,27.02.20,2,1.1,126,27.02.20 09:33:48,2020-02-27 09:33:48+01:00
25,09:48:26,27.02.20,2,4.3,126,27.02.20 09:48:26,2020-02-27 09:48:26+01:00
33,09:50:40,27.02.20,2,7.2,126,27.02.20 09:50:40,2020-02-27 09:50:40+01:00
23,09:52:41,27.02.20,2,3.9,126,27.02.20 09:52:41,2020-02-27 09:52:41+01:00
38,09:53:58,27.02.20,2,4.7,126,27.02.20 09:53:58,2020-02-27 09:53:58+01:00
35,09:55:21,27.02.20,2,5.0,126,27.02.20 09:55:21,2020-02-27 09:55:21+01:00
33,09:58:12,27.02.20,2,5.1,126,27.02.20 09:58:12,2020-02-27 09:58:12+01:00
23,09:58:52,27.02.20,2,0.9,126,27.02.20 09:58:52,2020-02-27 09:58:52+01:00
27,10:01:04,27.02.20,2,3.4,126,27.02.20 10:01:04,2020-02-27 10:01:04+01:00
33,10:02:16,27.02.20,2,4.8,126,27.02.20 10:02:16,2020-02-27 10:02:16+01:00
34,10:20:16,27.02.20,2,4.1,126,27.02.20 10:20:16,2020-02-27 10:20:16+01:00
28,10:25:00,27.02.20,2,4.5,126,27.02.20 10:25:00,2020-02-27 10:25:00+01:00
41,10:31:22,27.02.20,2,3.6,126,27.02.20 10:31:22,2020-02-27 10:31:22+01:00
32,10:38:50,27.02.20,2,4.0,126,27.02.20 10:38:50,2020-02-27 10:38:50+01:00
43,10:39:16,27.02.20,2,4.3,126,27.02.20 10:39:16,2020-02-27 10:39:16+01:00
31,10:39:38,27.02.20,2,4.5,126,27.02.20 10:39:38,2020-02-27 10:39:38+01:00
30,10:39:44,27.02.20,2,4.3,126,27.02.20 10:39:44,2020-02-27 10:39:44+01:00
35,10:46:54,27.02.20,2,3.7,126,27.02.20 10:46:54,2020-02-27 10:46:54+01:00
32,10:53:15,27.02.20,2,4.4,126,27.02.20 10:53:15,2020-02-27 10:53:15+01:00
31,11:09:05,27.02.20,2,5.4,126,27.02.20 11:09:05,2020-02-27 11:09:05+01:00
35,11:13:37,27.02.20,2,4.5,126,27.02.20 11:13:37,2020-02-27 11:13:37+01:00
30,11:13:53,27.02.20,2,4.1,126,27.02.20 11:13:53,2020-02-27 11:13:53+01:00
32,11:24:31,27.02.20,2,4.8,126,27.02.20 11:24:31,2020-02-27 11:24:31+01:00
14,11:29:14,27.02.20,2,3.5,126,27.02.20 11:29:14,2020-02-27 11:29:14+01:00
32,11:31:27,27.02.20,2,4.0,126,27.02.20 11:31:27,2020-02-27 11:31:27+01:00
40,11:31:41,27.02.20,2,4.8,126,27.02.20 11:31:41,2020-02-27 11:31:41+01:00
31,11:45:58,27.02.20,2,4.3,126,27.02.20 11:45:58,2020-02-27 11:45:58+01:00
34,11:48:41,27.02.20,2,4.0,126,27.02.20 11:48:41,2020-02-27 11:48:41+01:00
35,11:51:44,27.02.20,2,4.6,126,27.02.20 11:51:44,2020-02-27 11:51:44+01:00
36,11:51:47,27.02.20,2,4.0,126,27.02.20 11:51:47,2020-02-27 11:51:47+01:00
33,11:52:12,27.02.20,2,3.5,126,27.02.20 11:52:12,2020-02-27 11:52:12+01:00
38,11:54:25,27.02.20,2,4.2,126,27.02.20 11:54:25,2020-02-27 11:54:25+01:00
30,11:56:20,27.02.20,2,4.0,126,27.02.20 11:56:20,2020-02-27 11:56:20+01:00
39,11:57:40,27.02.20,2,3.6,126,27.02.20 11:57:40,2020-02-27 11:57:40+01:00
38,12:01:12,27.02.20,2,4.4,126,27.02.20 12:01:12,2020-02-27 12:01:12+01:00
28,12:02:15,27.02.20,2,3.5,126,27.02.20 12:02:15,2020-02-27 12:02:15+01:00
25,12:02:36,27.02.20,2,4.1,126,27.02.20 12:02:36,2020-02-27 12:02:36+01:00
30,12:04:08,27.02.20,2,3.5,126,27.02.20 12:04:08,2020-02-27 12:04:08+01:00
46,12:07:03,27.02.20,2,2.5,126,27.02.20 12:07:03,2020-02-27 12:07:03+01:00
32,12:07:37,27.02.20,2,3.1,126,27.02.20 12:07:37,2020-02-27 12:07:37+01:00
36,12:10:27,27.02.20,2,4.2,126,27.02.20 12:10:27,2020-02-27 12:10:27+01:00
34,12:13:40,27.02.20,2,4.1,126,27.02.20 12:13:40,2020-02-27 12:13:40+01:00
38,12:15:11,27.02.20,2,3.5,126,27.02.20 12:15:11,2020-02-27 12:15:11+01:00
34,12:15:19,27.02.20,2,4.3,126,27.02.20 12:15:19,2020-02-27 12:15:19+01:00
37,12:24:38,27.02.20,2,3.5,126,27.02.20 12:24:38,2020-02-27 12:24:38+01:00
38,12:28:12,27.02.20,2,4.1,126,27.02.20 12:28:12,2020-02-27 12:28:12+01:00
48,12:38:20,27.02.20,2,4.0,126,27.02.20 12:38:20,2020-02-27 12:38:20+01:00
32,12:38:39,27.02.20,2,2.7,126,27.02.20 12:38:39,2020-02-27 12:38:39+01:00
41,12:42:57,27.02.20,2,3.6,126,27.02.20 12:42:57,2020-02-27 12:42:57+01:00
39,12:43:18,27.02.20,2,3.5,126,27.02.20 12:43:18,2020-02-27 12:43:18+01:00
35,12:44:43,27.02.20,2,4.2,126,27.02.20 12:44:43,2020-02-27 12:44:43+01:00
35,12:46:36,27.02.20,2,4.6,126,27.02.20 12:46:36,2020-02-27 12:46:36+01:00
27,12:46:51,27.02.20,2,3.4,126,27.02.20 12:46:51,2020-02-27 12:46:51+01:00
50,12:52:17,27.02.20,2,3.9,126,27.02.20 12:52:17,2020-02-27 12:52:17+01:00
29,12:53:48,27.02.20,2,5.7,126,27.02.20 12:53:48,2020-02-27 12:53:48+01:00
31,12:58:20,27.02.20,2,3.3,126,27.02.20 12:58:20,2020-02-27 12:58:20+01:00
30,12:59:40,27.02.20,2,4.4,126,27.02.20 12:59:40,2020-02-27 12:59:40+01:00
39,13:04:29,27.02.20,2,4.4,126,27.02.20 13:04:29,2020-02-27 13:04:29+01:00
39,13:24:02,27.02.20,2,3.8,126,27.02.20 13:24:02,2020-02-27 13:24:02+01:00
46,13:29:10,27.02.20,2,4.0,126,27.02.20 13:29:10,2020-02-27 13:29:10+01:00
34,13:41:08,27.02.20,2,4.3,126,27.02.20 13:41:08,2020-02-27 13:41:08+01:00
34,13:41:23,27.02.20,2,3.9,126,27.02.20 13:41:23,2020-02-27 13:41:23+01:00
37,13:49:59,27.02.20,2,4.9,126,27.02.20 13:49:59,2020-02-27 13:49:59+01:00
20,13:50:23,27.02.20,2,2.9,126,27.02.20 13:50:23,2020-02-27 13:50:23+01:00
32,13:50:34,27.02.20,2,11.5,126,27.02.20 13:50:34,2020-02-27 13:50:34+01:00
21,13:56:19,27.02.20,2,13.3,126,27.02.20 13:56:19,2020-02-27 13:56:19+01:00
38,13:56:45,27.02.20,2,2.8,126,27.02.20 13:56:45,2020-02-27 13:56:45+01:00
19,13:58:12,27.02.20,2,13.3,126,27.02.20 13:58:12,2020-02-27 13:58:12+01:00
28,14:16:55,27.02.20,2,3.7,126,27.02.20 14:16:55,2020-02-27 14:16:55+01:00
15,14:20:14,27.02.20,2,3.4,126,27.02.20 14:20:14,2020-02-27 14:20:14+01:00
26,14:20:44,27.02.20,2,4.2,126,27.02.20 14:20:44,2020-02-27 14:20:44+01:00
33,14:25:02,27.02.20,2,4.1,126,27.02.20 14:25:02,2020-02-27 14:25:02+01:00
9,14:27:11,27.02.20,2,6.0,126,27.02.20 14:27:11,2020-02-27 14:27:11+01:00
41,14:33:52,27.02.20,2,3.7,126,27.02.20 14:33:52,2020-02-27 14:33:52+01:00
30,14:38:13,27.02.20,2,3.7,126,27.02.20 14:38:13,2020-02-27 14:38:13+01:00
24,14:39:03,27.02.20,2,4.7,126,27.02.20 14:39:03,2020-02-27 14:39:03+01:00
38,14:41:04,27.02.20,2,4.9,126,27.02.20 14:41:04,2020-02-27 14:41:04+01:00
35,14:41:55,27.02.20,2,3.7,126,27.02.20 14:41:55,2020-02-27 14:41:55+01:00
41,14:48:39,27.02.20,2,4.8,126,27.02.20 14:48:39,2020-02-27 14:48:39+01:00
31,14:51:37,27.02.20,2,3.6,126,27.02.20 14:51:37,2020-02-27 14:51:37+01:00
27,14:59:19,27.02.20,2,3.8,126,27.02.20 14:59:19,2020-02-27 14:59:19+01:00
34,15:09:21,27.02.20,2,6.3,126,27.02.20 15:09:21,2020-02-27 15:09:21+01:00
32,15:09:23,27.02.20,2,3.0,126,27.02.20 15:09:23,2020-02-27 15:09:23+01:00
40,15:31:08,27.02.20,2,3.4,126,27.02.20 15:31:08,2020-02-27 15:31:08+01:00
41,15:47:45,27.02.20,2,3.8,126,27.02.20 15:47:45,2020-02-27 15:47:45+01:00
30,16:04:45,27.02.20,2,1.3,126,27.02.20 16:04:45,2020-02-27 16:04:45+01:00
34,16:04:47,27.02.20,2,0.9,126,27.02.20 16:04:47,2020-02-27 16:04:47+01:00
38,16:08:22,27.02.20,2,4.3,126,27.02.20 16:08:22,2020-02-27 16:08:22+01:00
29,16:08:44,27.02.20,2,6.8,126,27.02.20 16:08:44,2020-02-27 16:08:44+01:00
38,16:09:33,27.02.20,2,4.1,126,27.02.20 16:09:33,2020-02-27 16:09:33+01:00
34,16:15:29,27.02.20,2,3.5,126,27.02.20 16:15:29,2020-02-27 16:15:29+01:00
32,16:37:14,27.02.20,2,3.8,126,27.02.20 16:37:14,2020-02-27 16:37:14+01:00
33,16:39:54,27.02.20,2,4.4,126,27.02.20 16:39:54,2020-02-27 16:39:54+01:00
29,16:43:29,27.02.20,2,4.2,126,27.02.20 16:43:29,2020-02-27 16:43:29+01:00
34,16:50:23,27.02.20,2,3.8,126,27.02.20 16:50:23,2020-02-27 16:50:23+01:00
36,16:55:32,27.02.20,2,4.5,126,27.02.20 16:55:32,2020-02-27 16:55:32+01:00
36,16:57:18,27.02.20,2,4.2,126,27.02.20 16:57:18,2020-02-27 16:57:18+01:00
37,17:02:35,27.02.20,2,4.9,126,27.02.20 17:02:35,2020-02-27 17:02:35+01:00
33,17:02:55,27.02.20,2,3.8,126,27.02.20 17:02:55,2020-02-27 17:02:55+01:00
43,17:13:47,27.02.20,2,4.4,126,27.02.20 17:13:47,2020-02-27 17:13:47+01:00
34,17:24:21,27.02.20,2,4.2,126,27.02.20 17:24:21,2020-02-27 17:24:21+01:00
37,17:27:47,27.02.20,2,4.4,126,27.02.20 17:27:47,2020-02-27 17:27:47+01:00
24,17:30:51,27.02.20,2,1.6,126,27.02.20 17:30:51,2020-02-27 17:30:51+01:00
36,17:42:01,27.02.20,2,4.6,126,27.02.20 17:42:01,2020-02-27 17:42:01+01:00
39,17:44:43,27.02.20,2,3.9,126,27.02.20 17:44:43,2020-02-27 17:44:43+01:00
38,17:45:57,27.02.20,2,4.2,126,27.02.20 17:45:57,2020-02-27 17:45:57+01:00
