Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,20:58:16,21.05.20,2,3.0,214,21.05.20 20:58:16,2020-05-21 20:58:16+02:00
34,20:58:43,21.05.20,2,1.8,214,21.05.20 20:58:43,2020-05-21 20:58:43+02:00
14,20:58:57,21.05.20,2,0.6,214,21.05.20 20:58:57,2020-05-21 20:58:57+02:00
8,20:59:06,21.05.20,2,5.3,214,21.05.20 20:59:06,2020-05-21 20:59:06+02:00
18,20:59:15,21.05.20,2,2.5,214,21.05.20 20:59:15,2020-05-21 20:59:15+02:00
34,20:59:48,21.05.20,2,5.3,214,21.05.20 20:59:48,2020-05-21 20:59:48+02:00
22,21:01:52,21.05.20,2,4.1,214,21.05.20 21:01:52,2020-05-21 21:01:52+02:00
34,21:02:24,21.05.20,2,4.3,214,21.05.20 21:02:24,2020-05-21 21:02:24+02:00
32,21:03:56,21.05.20,2,5.4,214,21.05.20 21:03:56,2020-05-21 21:03:56+02:00
19,21:04:37,21.05.20,2,0.8,214,21.05.20 21:04:37,2020-05-21 21:04:37+02:00
23,21:06:43,21.05.20,2,5.5,214,21.05.20 21:06:43,2020-05-21 21:06:43+02:00
24,21:06:45,21.05.20,2,3.8,214,21.05.20 21:06:45,2020-05-21 21:06:45+02:00
14,21:08:53,21.05.20,2,3.0,214,21.05.20 21:08:53,2020-05-21 21:08:53+02:00
20,21:08:56,21.05.20,2,1.3,214,21.05.20 21:08:56,2020-05-21 21:08:56+02:00
18,21:12:04,21.05.20,2,1.3,214,21.05.20 21:12:04,2020-05-21 21:12:04+02:00
24,21:12:10,21.05.20,2,5.5,214,21.05.20 21:12:10,2020-05-21 21:12:10+02:00
10,21:12:22,21.05.20,2,5.6,214,21.05.20 21:12:22,2020-05-21 21:12:22+02:00
15,21:12:26,21.05.20,2,0.5,214,21.05.20 21:12:26,2020-05-21 21:12:26+02:00
22,21:14:11,21.05.20,2,3.3,214,21.05.20 21:14:11,2020-05-21 21:14:11+02:00
33,21:14:40,21.05.20,2,4.1,214,21.05.20 21:14:40,2020-05-21 21:14:40+02:00
27,21:14:47,21.05.20,2,4.2,214,21.05.20 21:14:47,2020-05-21 21:14:47+02:00
28,21:15:51,21.05.20,2,5.0,214,21.05.20 21:15:51,2020-05-21 21:15:51+02:00
15,21:20:08,21.05.20,2,0.8,214,21.05.20 21:20:08,2020-05-21 21:20:08+02:00
19,21:20:10,21.05.20,2,7.3,214,21.05.20 21:20:10,2020-05-21 21:20:10+02:00
23,21:21:16,21.05.20,2,2.7,214,21.05.20 21:21:16,2020-05-21 21:21:16+02:00
12,21:21:48,21.05.20,2,2.8,214,21.05.20 21:21:48,2020-05-21 21:21:48+02:00
27,21:25:37,21.05.20,2,4.3,214,21.05.20 21:25:37,2020-05-21 21:25:37+02:00
27,21:27:44,21.05.20,2,3.2,214,21.05.20 21:27:44,2020-05-21 21:27:44+02:00
14,21:28:05,21.05.20,2,0.8,214,21.05.20 21:28:05,2020-05-21 21:28:05+02:00
27,21:29:52,21.05.20,2,3.4,214,21.05.20 21:29:52,2020-05-21 21:29:52+02:00
9,21:30:24,21.05.20,2,0.6,214,21.05.20 21:30:24,2020-05-21 21:30:24+02:00
15,21:30:30,21.05.20,2,0.9,214,21.05.20 21:30:30,2020-05-21 21:30:30+02:00
19,21:31:54,21.05.20,2,1.1,214,21.05.20 21:31:54,2020-05-21 21:31:54+02:00
26,21:31:57,21.05.20,2,4.3,214,21.05.20 21:31:57,2020-05-21 21:31:57+02:00
17,21:32:43,21.05.20,2,3.3,214,21.05.20 21:32:43,2020-05-21 21:32:43+02:00
23,21:34:48,21.05.20,2,0.8,214,21.05.20 21:34:48,2020-05-21 21:34:48+02:00
33,21:36:13,21.05.20,2,5.0,214,21.05.20 21:36:13,2020-05-21 21:36:13+02:00
16,21:37:09,21.05.20,2,3.3,214,21.05.20 21:37:09,2020-05-21 21:37:09+02:00
26,21:37:23,21.05.20,2,0.5,214,21.05.20 21:37:23,2020-05-21 21:37:23+02:00
31,21:41:25,21.05.20,2,3.5,214,21.05.20 21:41:25,2020-05-21 21:41:25+02:00
18,21:41:31,21.05.20,2,0.7,214,21.05.20 21:41:31,2020-05-21 21:41:31+02:00
34,21:43:50,21.05.20,2,3.4,214,21.05.20 21:43:50,2020-05-21 21:43:50+02:00
18,21:44:15,21.05.20,2,3.8,214,21.05.20 21:44:15,2020-05-21 21:44:15+02:00
22,21:45:19,21.05.20,2,3.6,214,21.05.20 21:45:19,2020-05-21 21:45:19+02:00
20,21:45:43,21.05.20,2,5.0,214,21.05.20 21:45:43,2020-05-21 21:45:43+02:00
15,21:47:03,21.05.20,2,3.7,214,21.05.20 21:47:03,2020-05-21 21:47:03+02:00
13,21:47:08,21.05.20,2,2.4,214,21.05.20 21:47:08,2020-05-21 21:47:08+02:00
23,21:58:43,21.05.20,2,1.2,214,21.05.20 21:58:43,2020-05-21 21:58:43+02:00
23,21:59:57,21.05.20,2,0.9,214,21.05.20 21:59:57,2020-05-21 21:59:57+02:00
23,22:02:07,21.05.20,2,0.9,214,21.05.20 22:02:07,2020-05-21 22:02:07+02:00
25,22:03:44,21.05.20,2,4.8,214,21.05.20 22:03:44,2020-05-21 22:03:44+02:00
32,22:05:04,21.05.20,2,4.2,214,21.05.20 22:05:04,2020-05-21 22:05:04+02:00
11,22:05:29,21.05.20,2,2.0,214,21.05.20 22:05:29,2020-05-21 22:05:29+02:00
40,22:05:53,21.05.20,2,5.0,214,21.05.20 22:05:53,2020-05-21 22:05:53+02:00
34,22:07:08,21.05.20,2,3.7,214,21.05.20 22:07:08,2020-05-21 22:07:08+02:00
31,22:07:21,21.05.20,2,0.7,214,21.05.20 22:07:21,2020-05-21 22:07:21+02:00
31,22:07:46,21.05.20,2,4.5,214,21.05.20 22:07:46,2020-05-21 22:07:46+02:00
13,22:08:26,21.05.20,2,3.9,214,21.05.20 22:08:26,2020-05-21 22:08:26+02:00
40,22:39:07,21.05.20,2,4.3,214,21.05.20 22:39:07,2020-05-21 22:39:07+02:00
27,22:40:57,21.05.20,2,4.3,214,21.05.20 22:40:57,2020-05-21 22:40:57+02:00
25,22:42:14,21.05.20,2,4.0,214,21.05.20 22:42:14,2020-05-21 22:42:14+02:00
29,22:44:59,21.05.20,2,4.7,214,21.05.20 22:44:59,2020-05-21 22:44:59+02:00
50,22:48:17,21.05.20,2,4.1,214,21.05.20 22:48:17,2020-05-21 22:48:17+02:00
28,22:50:29,21.05.20,2,4.0,214,21.05.20 22:50:29,2020-05-21 22:50:29+02:00
39,22:51:29,21.05.20,2,3.9,214,21.05.20 22:51:29,2020-05-21 22:51:29+02:00
30,22:54:38,21.05.20,2,3.9,214,21.05.20 22:54:38,2020-05-21 22:54:38+02:00
23,22:56:06,21.05.20,2,3.9,214,21.05.20 22:56:06,2020-05-21 22:56:06+02:00
25,22:56:21,21.05.20,2,3.9,214,21.05.20 22:56:21,2020-05-21 22:56:21+02:00
17,22:59:35,21.05.20,2,4.0,214,21.05.20 22:59:35,2020-05-21 22:59:35+02:00
29,22:59:59,21.05.20,2,0.5,214,21.05.20 22:59:59,2020-05-21 22:59:59+02:00
20,23:01:35,21.05.20,2,1.0,214,21.05.20 23:01:35,2020-05-21 23:01:35+02:00
17,23:01:52,21.05.20,2,2.1,214,21.05.20 23:01:52,2020-05-21 23:01:52+02:00
23,23:02:22,21.05.20,2,4.9,214,21.05.20 23:02:22,2020-05-21 23:02:22+02:00
37,23:02:50,21.05.20,2,1.2,214,21.05.20 23:02:50,2020-05-21 23:02:50+02:00
21,23:03:52,21.05.20,2,5.2,214,21.05.20 23:03:52,2020-05-21 23:03:52+02:00
16,23:04:51,21.05.20,2,3.2,214,21.05.20 23:04:51,2020-05-21 23:04:51+02:00
21,23:05:49,21.05.20,2,4.0,214,21.05.20 23:05:49,2020-05-21 23:05:49+02:00
25,23:06:11,21.05.20,2,4.5,214,21.05.20 23:06:11,2020-05-21 23:06:11+02:00
15,23:09:46,21.05.20,2,6.1,214,21.05.20 23:09:46,2020-05-21 23:09:46+02:00
27,23:09:48,21.05.20,2,4.4,214,21.05.20 23:09:48,2020-05-21 23:09:48+02:00
29,23:10:47,21.05.20,2,3.9,214,21.05.20 23:10:47,2020-05-21 23:10:47+02:00
18,23:11:30,21.05.20,2,0.9,214,21.05.20 23:11:30,2020-05-21 23:11:30+02:00
19,23:11:33,21.05.20,2,1.0,214,21.05.20 23:11:33,2020-05-21 23:11:33+02:00
24,23:13:09,21.05.20,2,1.5,214,21.05.20 23:13:09,2020-05-21 23:13:09+02:00
15,23:14:12,21.05.20,2,0.6,214,21.05.20 23:14:12,2020-05-21 23:14:12+02:00
19,23:15:32,21.05.20,2,2.1,214,21.05.20 23:15:32,2020-05-21 23:15:32+02:00
21,23:19:38,21.05.20,2,0.7,214,21.05.20 23:19:38,2020-05-21 23:19:38+02:00
27,23:20:47,21.05.20,2,3.3,214,21.05.20 23:20:47,2020-05-21 23:20:47+02:00
36,23:20:49,21.05.20,2,1.5,214,21.05.20 23:20:49,2020-05-21 23:20:49+02:00
25,23:22:39,21.05.20,2,5.5,214,21.05.20 23:22:39,2020-05-21 23:22:39+02:00
19,23:23:38,21.05.20,2,0.7,214,21.05.20 23:23:38,2020-05-21 23:23:38+02:00
29,23:24:20,21.05.20,2,4.3,214,21.05.20 23:24:20,2020-05-21 23:24:20+02:00
43,23:26:07,21.05.20,2,4.1,214,21.05.20 23:26:07,2020-05-21 23:26:07+02:00
28,23:26:28,21.05.20,2,3.5,214,21.05.20 23:26:28,2020-05-21 23:26:28+02:00
14,23:27:00,21.05.20,2,4.1,214,21.05.20 23:27:00,2020-05-21 23:27:00+02:00
24,23:28:08,21.05.20,2,0.6,214,21.05.20 23:28:08,2020-05-21 23:28:08+02:00
10,23:29:22,21.05.20,2,4.1,214,21.05.20 23:29:22,2020-05-21 23:29:22+02:00
14,23:37:08,21.05.20,2,4.2,214,21.05.20 23:37:08,2020-05-21 23:37:08+02:00
34,23:42:58,21.05.20,2,3.8,214,21.05.20 23:42:58,2020-05-21 23:42:58+02:00
33,23:44:21,21.05.20,2,1.1,214,21.05.20 23:44:21,2020-05-21 23:44:21+02:00
30,23:45:23,21.05.20,2,4.2,214,21.05.20 23:45:23,2020-05-21 23:45:23+02:00
21,23:47:51,21.05.20,2,1.1,214,21.05.20 23:47:51,2020-05-21 23:47:51+02:00
26,23:50:22,21.05.20,2,4.5,214,21.05.20 23:50:22,2020-05-21 23:50:22+02:00
20,23:53:26,21.05.20,2,4.2,214,21.05.20 23:53:26,2020-05-21 23:53:26+02:00
23,23:55:22,21.05.20,2,1.1,214,21.05.20 23:55:22,2020-05-21 23:55:22+02:00
37,23:56:01,21.05.20,2,4.7,214,21.05.20 23:56:01,2020-05-21 23:56:01+02:00
20,23:57:04,21.05.20,2,4.2,214,21.05.20 23:57:04,2020-05-21 23:57:04+02:00
35,23:59:18,21.05.20,2,4.9,214,21.05.20 23:59:18,2020-05-21 23:59:18+02:00
20,00:02:32,22.05.20,2,4.4,214,22.05.20 00:02:32,2020-05-22 00:02:32+02:00
31,00:07:38,22.05.20,2,5.0,214,22.05.20 00:07:38,2020-05-22 00:07:38+02:00
23,00:09:57,22.05.20,2,5.0,214,22.05.20 00:09:57,2020-05-22 00:09:57+02:00
22,00:11:10,22.05.20,2,1.1,214,22.05.20 00:11:10,2020-05-22 00:11:10+02:00
21,00:11:37,22.05.20,2,0.9,214,22.05.20 00:11:37,2020-05-22 00:11:37+02:00
33,00:13:26,22.05.20,2,3.9,214,22.05.20 00:13:26,2020-05-22 00:13:26+02:00
16,00:16:56,22.05.20,2,0.6,214,22.05.20 00:16:56,2020-05-22 00:16:56+02:00
34,00:25:13,22.05.20,2,4.1,214,22.05.20 00:25:13,2020-05-22 00:25:13+02:00
32,00:26:56,22.05.20,2,4.2,214,22.05.20 00:26:56,2020-05-22 00:26:56+02:00
56,00:31:52,22.05.20,2,4.6,214,22.05.20 00:31:52,2020-05-22 00:31:52+02:00
52,00:41:05,22.05.20,2,1.5,214,22.05.20 00:41:05,2020-05-22 00:41:05+02:00
26,00:42:10,22.05.20,2,5.0,214,22.05.20 00:42:10,2020-05-22 00:42:10+02:00
22,00:42:17,22.05.20,2,0.7,214,22.05.20 00:42:17,2020-05-22 00:42:17+02:00
27,00:44:36,22.05.20,2,4.7,214,22.05.20 00:44:36,2020-05-22 00:44:36+02:00
16,00:45:31,22.05.20,2,0.8,214,22.05.20 00:45:31,2020-05-22 00:45:31+02:00
24,00:47:07,22.05.20,2,0.6,214,22.05.20 00:47:07,2020-05-22 00:47:07+02:00
22,00:57:31,22.05.20,2,0.5,214,22.05.20 00:57:31,2020-05-22 00:57:31+02:00
32,01:03:48,22.05.20,2,3.8,214,22.05.20 01:03:48,2020-05-22 01:03:48+02:00
21,01:08:23,22.05.20,2,1.0,214,22.05.20 01:08:23,2020-05-22 01:08:23+02:00
27,01:08:27,22.05.20,2,4.7,214,22.05.20 01:08:27,2020-05-22 01:08:27+02:00
16,01:11:11,22.05.20,2,1.3,214,22.05.20 01:11:11,2020-05-22 01:11:11+02:00
17,01:11:13,22.05.20,2,1.4,214,22.05.20 01:11:13,2020-05-22 01:11:13+02:00
37,01:14:40,22.05.20,2,4.6,214,22.05.20 01:14:40,2020-05-22 01:14:40+02:00
17,01:19:52,22.05.20,2,0.9,214,22.05.20 01:19:52,2020-05-22 01:19:52+02:00
37,01:21:25,22.05.20,2,1.4,214,22.05.20 01:21:25,2020-05-22 01:21:25+02:00
28,01:23:10,22.05.20,2,4.3,214,22.05.20 01:23:10,2020-05-22 01:23:10+02:00
45,01:36:28,22.05.20,2,1.4,214,22.05.20 01:36:28,2020-05-22 01:36:28+02:00
22,01:38:39,22.05.20,2,1.0,214,22.05.20 01:38:39,2020-05-22 01:38:39+02:00
21,01:47:01,22.05.20,2,0.7,214,22.05.20 01:47:01,2020-05-22 01:47:01+02:00
16,01:48:45,22.05.20,2,4.3,214,22.05.20 01:48:45,2020-05-22 01:48:45+02:00
16,01:53:28,22.05.20,2,4.3,214,22.05.20 01:53:28,2020-05-22 01:53:28+02:00
30,01:56:01,22.05.20,2,5.2,214,22.05.20 01:56:01,2020-05-22 01:56:01+02:00
25,02:05:13,22.05.20,2,5.0,214,22.05.20 02:05:13,2020-05-22 02:05:13+02:00
19,02:33:20,22.05.20,2,1.1,214,22.05.20 02:33:20,2020-05-22 02:33:20+02:00
41,02:35:19,22.05.20,2,4.5,214,22.05.20 02:35:19,2020-05-22 02:35:19+02:00
22,02:54:55,22.05.20,2,0.7,214,22.05.20 02:54:55,2020-05-22 02:54:55+02:00
16,03:36:24,22.05.20,2,1.0,214,22.05.20 03:36:24,2020-05-22 03:36:24+02:00
31,03:51:05,22.05.20,2,3.3,214,22.05.20 03:51:05,2020-05-22 03:51:05+02:00
30,03:54:14,22.05.20,2,4.8,214,22.05.20 03:54:14,2020-05-22 03:54:14+02:00
19,04:07:55,22.05.20,2,0.8,214,22.05.20 04:07:55,2020-05-22 04:07:55+02:00
23,04:31:35,22.05.20,2,0.7,214,22.05.20 04:31:35,2020-05-22 04:31:35+02:00
24,04:44:38,22.05.20,2,1.2,214,22.05.20 04:44:38,2020-05-22 04:44:38+02:00
23,04:46:14,22.05.20,2,0.7,214,22.05.20 04:46:14,2020-05-22 04:46:14+02:00
24,04:51:40,22.05.20,2,0.8,214,22.05.20 04:51:40,2020-05-22 04:51:40+02:00
23,04:58:32,22.05.20,2,3.8,214,22.05.20 04:58:32,2020-05-22 04:58:32+02:00
26,05:01:45,22.05.20,2,4.4,214,22.05.20 05:01:45,2020-05-22 05:01:45+02:00
25,05:18:54,22.05.20,2,4.4,214,22.05.20 05:18:54,2020-05-22 05:18:54+02:00
27,05:25:21,22.05.20,2,4.3,214,22.05.20 05:25:21,2020-05-22 05:25:21+02:00
23,05:28:35,22.05.20,2,1.1,214,22.05.20 05:28:35,2020-05-22 05:28:35+02:00
20,05:31:15,22.05.20,2,1.3,214,22.05.20 05:31:15,2020-05-22 05:31:15+02:00
36,05:32:27,22.05.20,2,6.5,214,22.05.20 05:32:27,2020-05-22 05:32:27+02:00
38,05:46:29,22.05.20,2,4.2,214,22.05.20 05:46:29,2020-05-22 05:46:29+02:00
26,05:47:47,22.05.20,2,4.2,214,22.05.20 05:47:47,2020-05-22 05:47:47+02:00
44,05:48:05,22.05.20,2,1.5,214,22.05.20 05:48:05,2020-05-22 05:48:05+02:00
36,05:53:34,22.05.20,2,4.5,214,22.05.20 05:53:34,2020-05-22 05:53:34+02:00
36,05:54:37,22.05.20,2,4.6,214,22.05.20 05:54:37,2020-05-22 05:54:37+02:00
26,06:04:12,22.05.20,2,4.4,214,22.05.20 06:04:12,2020-05-22 06:04:12+02:00
36,06:07:44,22.05.20,2,4.5,214,22.05.20 06:07:44,2020-05-22 06:07:44+02:00
30,06:09:43,22.05.20,2,4.3,214,22.05.20 06:09:43,2020-05-22 06:09:43+02:00
32,06:13:12,22.05.20,2,4.6,214,22.05.20 06:13:12,2020-05-22 06:13:12+02:00
35,06:18:58,22.05.20,2,4.2,214,22.05.20 06:18:58,2020-05-22 06:18:58+02:00
23,06:20:11,22.05.20,2,0.9,214,22.05.20 06:20:11,2020-05-22 06:20:11+02:00
34,06:24:46,22.05.20,2,4.7,214,22.05.20 06:24:46,2020-05-22 06:24:46+02:00
35,06:25:12,22.05.20,2,1.5,214,22.05.20 06:25:12,2020-05-22 06:25:12+02:00
20,06:26:44,22.05.20,2,0.5,214,22.05.20 06:26:44,2020-05-22 06:26:44+02:00
37,06:30:03,22.05.20,2,5.7,214,22.05.20 06:30:03,2020-05-22 06:30:03+02:00
21,06:32:01,22.05.20,2,4.5,214,22.05.20 06:32:01,2020-05-22 06:32:01+02:00
23,06:32:10,22.05.20,2,0.5,214,22.05.20 06:32:10,2020-05-22 06:32:10+02:00
16,06:33:01,22.05.20,2,4.6,214,22.05.20 06:33:01,2020-05-22 06:33:01+02:00
29,06:39:52,22.05.20,2,3.7,214,22.05.20 06:39:52,2020-05-22 06:39:52+02:00
28,06:40:11,22.05.20,2,3.3,214,22.05.20 06:40:11,2020-05-22 06:40:11+02:00
27,06:40:50,22.05.20,2,4.7,214,22.05.20 06:40:50,2020-05-22 06:40:50+02:00
22,06:41:30,22.05.20,2,1.2,214,22.05.20 06:41:30,2020-05-22 06:41:30+02:00
21,06:41:53,22.05.20,2,3.6,214,22.05.20 06:41:53,2020-05-22 06:41:53+02:00
20,06:42:08,22.05.20,2,1.3,214,22.05.20 06:42:08,2020-05-22 06:42:08+02:00
28,06:42:20,22.05.20,2,4.6,214,22.05.20 06:42:20,2020-05-22 06:42:20+02:00
29,06:43:27,22.05.20,2,4.3,214,22.05.20 06:43:27,2020-05-22 06:43:27+02:00
23,06:43:35,22.05.20,2,7.0,214,22.05.20 06:43:35,2020-05-22 06:43:35+02:00
29,06:43:54,22.05.20,2,4.4,214,22.05.20 06:43:54,2020-05-22 06:43:54+02:00
29,06:44:00,22.05.20,2,4.4,214,22.05.20 06:44:00,2020-05-22 06:44:00+02:00
33,06:45:23,22.05.20,2,3.6,214,22.05.20 06:45:23,2020-05-22 06:45:23+02:00
20,06:47:50,22.05.20,2,4.8,214,22.05.20 06:47:50,2020-05-22 06:47:50+02:00
29,06:48:56,22.05.20,2,4.8,214,22.05.20 06:48:56,2020-05-22 06:48:56+02:00
35,06:50:00,22.05.20,2,2.3,214,22.05.20 06:50:00,2020-05-22 06:50:00+02:00
23,06:50:08,22.05.20,2,11.4,214,22.05.20 06:50:08,2020-05-22 06:50:08+02:00
21,06:53:53,22.05.20,2,4.9,214,22.05.20 06:53:53,2020-05-22 06:53:53+02:00
50,06:55:22,22.05.20,2,5.5,214,22.05.20 06:55:22,2020-05-22 06:55:22+02:00
33,06:55:49,22.05.20,2,5.0,214,22.05.20 06:55:49,2020-05-22 06:55:49+02:00
38,06:56:39,22.05.20,2,4.8,214,22.05.20 06:56:39,2020-05-22 06:56:39+02:00
33,06:58:37,22.05.20,2,3.9,214,22.05.20 06:58:37,2020-05-22 06:58:37+02:00
29,07:02:22,22.05.20,2,4.1,214,22.05.20 07:02:22,2020-05-22 07:02:22+02:00
36,07:03:10,22.05.20,2,4.0,214,22.05.20 07:03:10,2020-05-22 07:03:10+02:00
19,07:04:41,22.05.20,2,5.2,214,22.05.20 07:04:41,2020-05-22 07:04:41+02:00
20,07:06:20,22.05.20,2,5.3,214,22.05.20 07:06:20,2020-05-22 07:06:20+02:00
16,07:06:53,22.05.20,2,0.8,214,22.05.20 07:06:53,2020-05-22 07:06:53+02:00
31,07:08:18,22.05.20,2,4.9,214,22.05.20 07:08:18,2020-05-22 07:08:18+02:00
15,07:09:37,22.05.20,2,5.3,214,22.05.20 07:09:37,2020-05-22 07:09:37+02:00
25,07:12:35,22.05.20,2,1.1,214,22.05.20 07:12:35,2020-05-22 07:12:35+02:00
27,07:13:04,22.05.20,2,5.4,214,22.05.20 07:13:04,2020-05-22 07:13:04+02:00
26,07:14:40,22.05.20,2,4.8,214,22.05.20 07:14:40,2020-05-22 07:14:40+02:00
26,07:15:01,22.05.20,2,5.4,214,22.05.20 07:15:01,2020-05-22 07:15:01+02:00
16,07:17:16,22.05.20,2,1.0,214,22.05.20 07:17:16,2020-05-22 07:17:16+02:00
27,07:18:52,22.05.20,2,7.3,214,22.05.20 07:18:52,2020-05-22 07:18:52+02:00
32,07:21:19,22.05.20,2,4.6,214,22.05.20 07:21:19,2020-05-22 07:21:19+02:00
22,07:22:12,22.05.20,2,0.7,214,22.05.20 07:22:12,2020-05-22 07:22:12+02:00
36,07:23:12,22.05.20,2,4.2,214,22.05.20 07:23:12,2020-05-22 07:23:12+02:00
29,07:23:42,22.05.20,2,4.9,214,22.05.20 07:23:42,2020-05-22 07:23:42+02:00
21,07:31:47,22.05.20,2,0.7,214,22.05.20 07:31:47,2020-05-22 07:31:47+02:00
23,07:32:01,22.05.20,2,4.8,214,22.05.20 07:32:01,2020-05-22 07:32:01+02:00
25,07:32:56,22.05.20,2,4.0,214,22.05.20 07:32:56,2020-05-22 07:32:56+02:00
27,07:36:11,22.05.20,2,4.2,214,22.05.20 07:36:11,2020-05-22 07:36:11+02:00
32,07:36:58,22.05.20,2,8.9,214,22.05.20 07:36:58,2020-05-22 07:36:58+02:00
34,07:37:02,22.05.20,2,8.1,214,22.05.20 07:37:02,2020-05-22 07:37:02+02:00
24,07:39:52,22.05.20,2,0.6,214,22.05.20 07:39:52,2020-05-22 07:39:52+02:00
33,07:42:03,22.05.20,2,5.1,214,22.05.20 07:42:03,2020-05-22 07:42:03+02:00
21,07:42:51,22.05.20,2,4.9,214,22.05.20 07:42:51,2020-05-22 07:42:51+02:00
27,07:43:04,22.05.20,2,4.2,214,22.05.20 07:43:04,2020-05-22 07:43:04+02:00
21,07:43:31,22.05.20,2,4.2,214,22.05.20 07:43:31,2020-05-22 07:43:31+02:00
35,07:44:40,22.05.20,2,10.7,214,22.05.20 07:44:40,2020-05-22 07:44:40+02:00
46,07:45:41,22.05.20,2,4.1,214,22.05.20 07:45:41,2020-05-22 07:45:41+02:00
30,07:45:47,22.05.20,2,5.7,214,22.05.20 07:45:47,2020-05-22 07:45:47+02:00
27,07:45:58,22.05.20,2,6.4,214,22.05.20 07:45:58,2020-05-22 07:45:58+02:00
35,07:48:12,22.05.20,2,0.7,214,22.05.20 07:48:12,2020-05-22 07:48:12+02:00
10,07:48:34,22.05.20,2,6.0,214,22.05.20 07:48:34,2020-05-22 07:48:34+02:00
22,07:49:09,22.05.20,2,0.9,214,22.05.20 07:49:09,2020-05-22 07:49:09+02:00
30,07:51:07,22.05.20,2,3.9,214,22.05.20 07:51:07,2020-05-22 07:51:07+02:00
32,07:51:50,22.05.20,2,4.5,214,22.05.20 07:51:50,2020-05-22 07:51:50+02:00
14,07:52:00,22.05.20,2,4.0,214,22.05.20 07:52:00,2020-05-22 07:52:00+02:00
27,07:52:24,22.05.20,2,4.1,214,22.05.20 07:52:24,2020-05-22 07:52:24+02:00
33,07:52:39,22.05.20,2,5.6,214,22.05.20 07:52:39,2020-05-22 07:52:39+02:00
15,07:53:29,22.05.20,2,3.5,214,22.05.20 07:53:29,2020-05-22 07:53:29+02:00
18,07:53:33,22.05.20,2,3.6,214,22.05.20 07:53:33,2020-05-22 07:53:33+02:00
25,07:54:10,22.05.20,2,0.7,214,22.05.20 07:54:10,2020-05-22 07:54:10+02:00
20,07:54:52,22.05.20,2,1.5,214,22.05.20 07:54:52,2020-05-22 07:54:52+02:00
25,07:56:19,22.05.20,2,3.6,214,22.05.20 07:56:19,2020-05-22 07:56:19+02:00
24,07:58:02,22.05.20,2,3.7,214,22.05.20 07:58:02,2020-05-22 07:58:02+02:00
20,07:58:48,22.05.20,2,3.8,214,22.05.20 07:58:48,2020-05-22 07:58:48+02:00
33,07:59:12,22.05.20,2,10.6,214,22.05.20 07:59:12,2020-05-22 07:59:12+02:00
22,07:59:49,22.05.20,2,3.8,214,22.05.20 07:59:49,2020-05-22 07:59:49+02:00
33,08:02:46,22.05.20,2,5.6,214,22.05.20 08:02:46,2020-05-22 08:02:46+02:00
25,08:03:45,22.05.20,2,5.5,214,22.05.20 08:03:45,2020-05-22 08:03:45+02:00
20,08:05:11,22.05.20,2,3.9,214,22.05.20 08:05:11,2020-05-22 08:05:11+02:00
27,08:05:19,22.05.20,2,3.4,214,22.05.20 08:05:19,2020-05-22 08:05:19+02:00
35,08:05:25,22.05.20,2,5.0,214,22.05.20 08:05:25,2020-05-22 08:05:25+02:00
26,08:06:01,22.05.20,2,4.0,214,22.05.20 08:06:01,2020-05-22 08:06:01+02:00
33,08:06:34,22.05.20,2,3.8,214,22.05.20 08:06:34,2020-05-22 08:06:34+02:00
31,08:06:44,22.05.20,2,6.2,214,22.05.20 08:06:44,2020-05-22 08:06:44+02:00
23,08:07:01,22.05.20,2,1.1,214,22.05.20 08:07:01,2020-05-22 08:07:01+02:00
22,08:08:52,22.05.20,2,0.8,214,22.05.20 08:08:52,2020-05-22 08:08:52+02:00
26,08:09:47,22.05.20,2,3.9,214,22.05.20 08:09:47,2020-05-22 08:09:47+02:00
22,08:10:09,22.05.20,2,1.0,214,22.05.20 08:10:09,2020-05-22 08:10:09+02:00
28,08:11:01,22.05.20,2,5.0,214,22.05.20 08:11:01,2020-05-22 08:11:01+02:00
24,08:12:46,22.05.20,2,4.1,214,22.05.20 08:12:46,2020-05-22 08:12:46+02:00
21,08:13:43,22.05.20,2,4.1,214,22.05.20 08:13:43,2020-05-22 08:13:43+02:00
19,08:13:46,22.05.20,2,1.1,214,22.05.20 08:13:46,2020-05-22 08:13:46+02:00
17,08:14:27,22.05.20,2,4.1,214,22.05.20 08:14:27,2020-05-22 08:14:27+02:00
21,08:16:03,22.05.20,2,3.2,214,22.05.20 08:16:03,2020-05-22 08:16:03+02:00
32,08:16:39,22.05.20,2,3.9,214,22.05.20 08:16:39,2020-05-22 08:16:39+02:00
21,08:16:46,22.05.20,2,5.1,214,22.05.20 08:16:46,2020-05-22 08:16:46+02:00
27,08:16:59,22.05.20,2,3.8,214,22.05.20 08:16:59,2020-05-22 08:16:59+02:00
22,08:18:09,22.05.20,2,4.2,214,22.05.20 08:18:09,2020-05-22 08:18:09+02:00
23,08:18:30,22.05.20,2,3.4,214,22.05.20 08:18:30,2020-05-22 08:18:30+02:00
24,08:18:32,22.05.20,2,4.2,214,22.05.20 08:18:32,2020-05-22 08:18:32+02:00
20,08:19:17,22.05.20,2,3.1,214,22.05.20 08:19:17,2020-05-22 08:19:17+02:00
31,08:19:59,22.05.20,2,4.3,214,22.05.20 08:19:59,2020-05-22 08:19:59+02:00
