Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,19:43:10,09.03.22,1,12.0,514,09.03.22 19:43:10,2022-03-09 19:43:10+01:00
21,19:47:46,09.03.22,1,8.3,514,09.03.22 19:47:46,2022-03-09 19:47:46+01:00
8,20:00:33,09.03.22,1,1.3,514,09.03.22 20:00:33,2022-03-09 20:00:33+01:00
24,20:04:36,09.03.22,1,11.6,514,09.03.22 20:04:36,2022-03-09 20:04:36+01:00
20,20:07:29,09.03.22,1,8.6,514,09.03.22 20:07:29,2022-03-09 20:07:29+01:00
24,20:13:41,09.03.22,1,11.9,514,09.03.22 20:13:41,2022-03-09 20:13:41+01:00
30,20:23:58,09.03.22,1,8.3,514,09.03.22 20:23:58,2022-03-09 20:23:58+01:00
4,20:28:21,09.03.22,1,1.1,514,09.03.22 20:28:21,2022-03-09 20:28:21+01:00
21,20:36:59,09.03.22,1,3.4,514,09.03.22 20:36:59,2022-03-09 20:36:59+01:00
38,20:51:17,09.03.22,1,7.8,514,09.03.22 20:51:17,2022-03-09 20:51:17+01:00
21,20:55:38,09.03.22,1,8.9,514,09.03.22 20:55:38,2022-03-09 20:55:38+01:00
27,20:58:01,09.03.22,1,4.9,514,09.03.22 20:58:01,2022-03-09 20:58:01+01:00
25,21:09:26,09.03.22,1,8.7,514,09.03.22 21:09:26,2022-03-09 21:09:26+01:00
20,21:25:46,09.03.22,1,8.2,514,09.03.22 21:25:46,2022-03-09 21:25:46+01:00
26,21:40:39,09.03.22,1,8.5,514,09.03.22 21:40:39,2022-03-09 21:40:39+01:00
36,22:00:01,09.03.22,1,8.7,514,09.03.22 22:00:01,2022-03-09 22:00:01+01:00
33,22:28:16,09.03.22,1,8.5,514,09.03.22 22:28:16,2022-03-09 22:28:16+01:00
26,23:31:55,09.03.22,1,7.6,514,09.03.22 23:31:55,2022-03-09 23:31:55+01:00
32,23:53:50,09.03.22,1,8.5,514,09.03.22 23:53:50,2022-03-09 23:53:50+01:00
35,02:41:41,10.03.22,1,8.2,514,10.03.22 02:41:41,2022-03-10 02:41:41+01:00
36,02:57:35,10.03.22,1,8.2,514,10.03.22 02:57:35,2022-03-10 02:57:35+01:00
23,04:34:59,10.03.22,1,4.1,514,10.03.22 04:34:59,2022-03-10 04:34:59+01:00
44,05:51:09,10.03.22,1,7.3,514,10.03.22 05:51:09,2022-03-10 05:51:09+01:00
21,05:52:05,10.03.22,1,4.9,514,10.03.22 05:52:05,2022-03-10 05:52:05+01:00
18,06:04:01,10.03.22,1,11.1,514,10.03.22 06:04:01,2022-03-10 06:04:01+01:00
18,06:14:52,10.03.22,1,11.8,514,10.03.22 06:14:52,2022-03-10 06:14:52+01:00
27,06:23:06,10.03.22,1,8.4,514,10.03.22 06:23:06,2022-03-10 06:23:06+01:00
33,06:24:05,10.03.22,1,7.1,514,10.03.22 06:24:05,2022-03-10 06:24:05+01:00
25,06:32:05,10.03.22,1,4.2,514,10.03.22 06:32:05,2022-03-10 06:32:05+01:00
23,06:33:43,10.03.22,1,12.2,514,10.03.22 06:33:43,2022-03-10 06:33:43+01:00
22,06:40:50,10.03.22,1,4.4,514,10.03.22 06:40:50,2022-03-10 06:40:50+01:00
24,06:42:02,10.03.22,1,4.3,514,10.03.22 06:42:02,2022-03-10 06:42:02+01:00
25,06:43:49,10.03.22,1,12.4,514,10.03.22 06:43:49,2022-03-10 06:43:49+01:00
16,06:50:52,10.03.22,1,4.7,514,10.03.22 06:50:52,2022-03-10 06:50:52+01:00
29,06:55:58,10.03.22,1,7.8,514,10.03.22 06:55:58,2022-03-10 06:55:58+01:00
25,07:02:52,10.03.22,1,11.3,514,10.03.22 07:02:52,2022-03-10 07:02:52+01:00
8,07:09:42,10.03.22,1,2.8,514,10.03.22 07:09:42,2022-03-10 07:09:42+01:00
26,07:13:18,10.03.22,1,12.5,514,10.03.22 07:13:18,2022-03-10 07:13:18+01:00
20,07:19:15,10.03.22,1,3.9,514,10.03.22 07:19:15,2022-03-10 07:19:15+01:00
29,07:19:49,10.03.22,1,4.7,514,10.03.22 07:19:49,2022-03-10 07:19:49+01:00
32,07:23:18,10.03.22,1,7.7,514,10.03.22 07:23:18,2022-03-10 07:23:18+01:00
32,07:27:34,10.03.22,1,4.3,514,10.03.22 07:27:34,2022-03-10 07:27:34+01:00
27,07:28:54,10.03.22,1,4.4,514,10.03.22 07:28:54,2022-03-10 07:28:54+01:00
25,07:29:41,10.03.22,1,4.4,514,10.03.22 07:29:41,2022-03-10 07:29:41+01:00
23,07:29:48,10.03.22,1,4.1,514,10.03.22 07:29:48,2022-03-10 07:29:48+01:00
27,07:31:25,10.03.22,1,3.8,514,10.03.22 07:31:25,2022-03-10 07:31:25+01:00
24,07:33:26,10.03.22,1,4.7,514,10.03.22 07:33:26,2022-03-10 07:33:26+01:00
26,07:34:33,10.03.22,1,11.7,514,10.03.22 07:34:33,2022-03-10 07:34:33+01:00
37,07:39:00,10.03.22,1,7.7,514,10.03.22 07:39:00,2022-03-10 07:39:00+01:00
22,07:44:02,10.03.22,1,11.7,514,10.03.22 07:44:02,2022-03-10 07:44:02+01:00
23,07:45:17,10.03.22,1,4.3,514,10.03.22 07:45:17,2022-03-10 07:45:17+01:00
32,07:46:16,10.03.22,1,8.6,514,10.03.22 07:46:16,2022-03-10 07:46:16+01:00
31,07:46:53,10.03.22,1,8.0,514,10.03.22 07:46:53,2022-03-10 07:46:53+01:00
39,07:48:59,10.03.22,1,7.9,514,10.03.22 07:48:59,2022-03-10 07:48:59+01:00
19,07:51:01,10.03.22,1,3.9,514,10.03.22 07:51:01,2022-03-10 07:51:01+01:00
27,07:52:45,10.03.22,1,4.4,514,10.03.22 07:52:45,2022-03-10 07:52:45+01:00
5,07:54:28,10.03.22,1,1.3,514,10.03.22 07:54:28,2022-03-10 07:54:28+01:00
30,07:55:16,10.03.22,1,7.0,514,10.03.22 07:55:16,2022-03-10 07:55:16+01:00
26,07:57:12,10.03.22,1,3.6,514,10.03.22 07:57:12,2022-03-10 07:57:12+01:00
22,07:57:27,10.03.22,1,3.9,514,10.03.22 07:57:27,2022-03-10 07:57:27+01:00
6,07:58:05,10.03.22,1,1.6,514,10.03.22 07:58:05,2022-03-10 07:58:05+01:00
6,07:58:06,10.03.22,1,1.2,514,10.03.22 07:58:06,2022-03-10 07:58:06+01:00
6,07:58:06,10.03.22,1,0.8,514,10.03.22 07:58:06,2022-03-10 07:58:06+01:00
23,08:02:07,10.03.22,1,4.3,514,10.03.22 08:02:07,2022-03-10 08:02:07+01:00
23,08:04:36,10.03.22,1,11.7,514,10.03.22 08:04:36,2022-03-10 08:04:36+01:00
35,08:04:40,10.03.22,1,7.9,514,10.03.22 08:04:40,2022-03-10 08:04:40+01:00
33,08:06:16,10.03.22,1,7.5,514,10.03.22 08:06:16,2022-03-10 08:06:16+01:00
29,08:06:37,10.03.22,1,4.4,514,10.03.22 08:06:37,2022-03-10 08:06:37+01:00
7,08:07:47,10.03.22,1,1.2,514,10.03.22 08:07:47,2022-03-10 08:07:47+01:00
33,08:09:27,10.03.22,1,8.8,514,10.03.22 08:09:27,2022-03-10 08:09:27+01:00
40,08:10:56,10.03.22,1,4.5,514,10.03.22 08:10:56,2022-03-10 08:10:56+01:00
31,08:13:24,10.03.22,1,5.0,514,10.03.22 08:13:24,2022-03-10 08:13:24+01:00
26,08:13:34,10.03.22,1,11.8,514,10.03.22 08:13:34,2022-03-10 08:13:34+01:00
32,08:18:01,10.03.22,1,8.1,514,10.03.22 08:18:01,2022-03-10 08:18:01+01:00
10,08:21:23,10.03.22,1,11.8,514,10.03.22 08:21:23,2022-03-10 08:21:23+01:00
46,08:23:56,10.03.22,1,4.7,514,10.03.22 08:23:56,2022-03-10 08:23:56+01:00
6,08:24:34,10.03.22,1,1.4,514,10.03.22 08:24:34,2022-03-10 08:24:34+01:00
16,08:24:38,10.03.22,1,7.3,514,10.03.22 08:24:38,2022-03-10 08:24:38+01:00
41,08:25:32,10.03.22,1,8.0,514,10.03.22 08:25:32,2022-03-10 08:25:32+01:00
32,08:27:02,10.03.22,1,8.0,514,10.03.22 08:27:02,2022-03-10 08:27:02+01:00
25,08:29:55,10.03.22,1,8.1,514,10.03.22 08:29:55,2022-03-10 08:29:55+01:00
25,08:30:52,10.03.22,1,4.8,514,10.03.22 08:30:52,2022-03-10 08:30:52+01:00
36,08:31:22,10.03.22,1,7.6,514,10.03.22 08:31:22,2022-03-10 08:31:22+01:00
7,08:32:14,10.03.22,1,2.6,514,10.03.22 08:32:14,2022-03-10 08:32:14+01:00
26,08:34:54,10.03.22,1,11.8,514,10.03.22 08:34:54,2022-03-10 08:34:54+01:00
9,08:35:20,10.03.22,1,7.9,514,10.03.22 08:35:20,2022-03-10 08:35:20+01:00
29,08:39:51,10.03.22,1,7.6,514,10.03.22 08:39:51,2022-03-10 08:39:51+01:00
7,08:41:11,10.03.22,1,2.2,514,10.03.22 08:41:11,2022-03-10 08:41:11+01:00
24,08:43:00,10.03.22,1,11.9,514,10.03.22 08:43:00,2022-03-10 08:43:00+01:00
35,08:43:39,10.03.22,1,7.6,514,10.03.22 08:43:39,2022-03-10 08:43:39+01:00
28,08:54:13,10.03.22,1,4.1,514,10.03.22 08:54:13,2022-03-10 08:54:13+01:00
30,08:54:44,10.03.22,1,7.8,514,10.03.22 08:54:44,2022-03-10 08:54:44+01:00
23,08:56:52,10.03.22,1,4.0,514,10.03.22 08:56:52,2022-03-10 08:56:52+01:00
26,08:56:55,10.03.22,1,3.8,514,10.03.22 08:56:55,2022-03-10 08:56:55+01:00
23,08:59:50,10.03.22,1,4.2,514,10.03.22 08:59:50,2022-03-10 08:59:50+01:00
6,09:02:51,10.03.22,1,0.8,514,10.03.22 09:02:51,2022-03-10 09:02:51+01:00
5,09:02:51,10.03.22,1,0.8,514,10.03.22 09:02:51,2022-03-10 09:02:51+01:00
34,09:03:08,10.03.22,1,8.9,514,10.03.22 09:03:08,2022-03-10 09:03:08+01:00
7,09:03:48,10.03.22,1,3.0,514,10.03.22 09:03:48,2022-03-10 09:03:48+01:00
21,09:03:55,10.03.22,1,11.5,514,10.03.22 09:03:55,2022-03-10 09:03:55+01:00
27,09:07:00,10.03.22,1,7.1,514,10.03.22 09:07:00,2022-03-10 09:07:00+01:00
33,09:07:27,10.03.22,1,7.3,514,10.03.22 09:07:27,2022-03-10 09:07:27+01:00
22,09:11:49,10.03.22,1,4.7,514,10.03.22 09:11:49,2022-03-10 09:11:49+01:00
31,09:13:12,10.03.22,1,7.1,514,10.03.22 09:13:12,2022-03-10 09:13:12+01:00
23,09:14:33,10.03.22,1,11.3,514,10.03.22 09:14:33,2022-03-10 09:14:33+01:00
35,09:16:10,10.03.22,1,8.0,514,10.03.22 09:16:10,2022-03-10 09:16:10+01:00
33,09:16:56,10.03.22,1,9.5,514,10.03.22 09:16:56,2022-03-10 09:16:56+01:00
23,09:18:24,10.03.22,1,3.9,514,10.03.22 09:18:24,2022-03-10 09:18:24+01:00
12,09:18:44,10.03.22,1,3.5,514,10.03.22 09:18:44,2022-03-10 09:18:44+01:00
19,09:19:27,10.03.22,1,4.1,514,10.03.22 09:19:27,2022-03-10 09:19:27+01:00
32,09:20:03,10.03.22,1,7.2,514,10.03.22 09:20:03,2022-03-10 09:20:03+01:00
21,09:22:57,10.03.22,1,4.2,514,10.03.22 09:22:57,2022-03-10 09:22:57+01:00
15,09:23:15,10.03.22,1,5.0,514,10.03.22 09:23:15,2022-03-10 09:23:15+01:00
5,09:23:40,10.03.22,1,0.9,514,10.03.22 09:23:40,2022-03-10 09:23:40+01:00
14,09:23:44,10.03.22,1,9.3,514,10.03.22 09:23:44,2022-03-10 09:23:44+01:00
39,09:28:36,10.03.22,1,7.6,514,10.03.22 09:28:36,2022-03-10 09:28:36+01:00
26,09:28:50,10.03.22,1,7.2,514,10.03.22 09:28:50,2022-03-10 09:28:50+01:00
6,09:30:15,10.03.22,1,0.8,514,10.03.22 09:30:15,2022-03-10 09:30:15+01:00
30,09:32:32,10.03.22,1,8.8,514,10.03.22 09:32:32,2022-03-10 09:32:32+01:00
6,09:33:07,10.03.22,1,2.1,514,10.03.22 09:33:07,2022-03-10 09:33:07+01:00
5,09:33:08,10.03.22,1,1.2,514,10.03.22 09:33:08,2022-03-10 09:33:08+01:00
26,09:34:04,10.03.22,1,10.9,514,10.03.22 09:34:04,2022-03-10 09:34:04+01:00
32,09:34:39,10.03.22,1,7.6,514,10.03.22 09:34:39,2022-03-10 09:34:39+01:00
35,09:40:07,10.03.22,1,7.7,514,10.03.22 09:40:07,2022-03-10 09:40:07+01:00
28,09:44:01,10.03.22,1,11.7,514,10.03.22 09:44:01,2022-03-10 09:44:01+01:00
27,09:45:03,10.03.22,1,4.6,514,10.03.22 09:45:03,2022-03-10 09:45:03+01:00
18,09:46:26,10.03.22,1,7.4,514,10.03.22 09:46:26,2022-03-10 09:46:26+01:00
33,09:49:15,10.03.22,1,6.9,514,10.03.22 09:49:15,2022-03-10 09:49:15+01:00
26,09:49:35,10.03.22,1,7.6,514,10.03.22 09:49:35,2022-03-10 09:49:35+01:00
31,09:55:41,10.03.22,1,8.3,514,10.03.22 09:55:41,2022-03-10 09:55:41+01:00
5,09:56:33,10.03.22,1,1.4,514,10.03.22 09:56:33,2022-03-10 09:56:33+01:00
17,09:58:25,10.03.22,1,4.2,514,10.03.22 09:58:25,2022-03-10 09:58:25+01:00
24,10:01:06,10.03.22,1,7.9,514,10.03.22 10:01:06,2022-03-10 10:01:06+01:00
23,10:01:08,10.03.22,1,4.3,514,10.03.22 10:01:08,2022-03-10 10:01:08+01:00
29,10:01:21,10.03.22,1,7.4,514,10.03.22 10:01:21,2022-03-10 10:01:21+01:00
27,10:02:05,10.03.22,1,8.7,514,10.03.22 10:02:05,2022-03-10 10:02:05+01:00
26,10:03:23,10.03.22,1,4.3,514,10.03.22 10:03:23,2022-03-10 10:03:23+01:00
26,10:03:53,10.03.22,1,11.5,514,10.03.22 10:03:53,2022-03-10 10:03:53+01:00
20,10:09:38,10.03.22,1,4.5,514,10.03.22 10:09:38,2022-03-10 10:09:38+01:00
26,10:14:26,10.03.22,1,11.7,514,10.03.22 10:14:26,2022-03-10 10:14:26+01:00
40,10:17:12,10.03.22,1,8.0,514,10.03.22 10:17:12,2022-03-10 10:17:12+01:00
21,10:18:53,10.03.22,1,4.8,514,10.03.22 10:18:53,2022-03-10 10:18:53+01:00
34,10:20:45,10.03.22,1,7.2,514,10.03.22 10:20:45,2022-03-10 10:20:45+01:00
31,10:22:09,10.03.22,1,8.1,514,10.03.22 10:22:09,2022-03-10 10:22:09+01:00
27,10:24:57,10.03.22,1,6.8,514,10.03.22 10:24:57,2022-03-10 10:24:57+01:00
10,10:25:06,10.03.22,1,0.8,514,10.03.22 10:25:06,2022-03-10 10:25:06+01:00
9,10:25:11,10.03.22,1,9.2,514,10.03.22 10:25:11,2022-03-10 10:25:11+01:00
34,10:25:36,10.03.22,1,5.1,514,10.03.22 10:25:36,2022-03-10 10:25:36+01:00
7,10:30:35,10.03.22,1,1.9,514,10.03.22 10:30:35,2022-03-10 10:30:35+01:00
36,10:31:59,10.03.22,1,7.8,514,10.03.22 10:31:59,2022-03-10 10:31:59+01:00
22,10:33:55,10.03.22,1,4.4,514,10.03.22 10:33:55,2022-03-10 10:33:55+01:00
23,10:34:07,10.03.22,1,11.2,514,10.03.22 10:34:07,2022-03-10 10:34:07+01:00
18,10:43:38,10.03.22,1,4.6,514,10.03.22 10:43:38,2022-03-10 10:43:38+01:00
26,10:44:17,10.03.22,1,11.8,514,10.03.22 10:44:17,2022-03-10 10:44:17+01:00
18,10:44:28,10.03.22,1,3.9,514,10.03.22 10:44:28,2022-03-10 10:44:28+01:00
37,10:45:25,10.03.22,1,4.6,514,10.03.22 10:45:25,2022-03-10 10:45:25+01:00
21,10:49:28,10.03.22,1,3.8,514,10.03.22 10:49:28,2022-03-10 10:49:28+01:00
32,10:50:42,10.03.22,1,6.9,514,10.03.22 10:50:42,2022-03-10 10:50:42+01:00
5,10:51:00,10.03.22,1,0.9,514,10.03.22 10:51:00,2022-03-10 10:51:00+01:00
4,10:51:04,10.03.22,1,2.8,514,10.03.22 10:51:04,2022-03-10 10:51:04+01:00
29,10:51:30,10.03.22,1,8.7,514,10.03.22 10:51:30,2022-03-10 10:51:30+01:00
33,10:51:41,10.03.22,1,7.2,514,10.03.22 10:51:41,2022-03-10 10:51:41+01:00
31,10:52:29,10.03.22,1,8.1,514,10.03.22 10:52:29,2022-03-10 10:52:29+01:00
41,10:53:26,10.03.22,1,9.2,514,10.03.22 10:53:26,2022-03-10 10:53:26+01:00
17,10:58:27,10.03.22,1,4.1,514,10.03.22 10:58:27,2022-03-10 10:58:27+01:00
36,10:59:22,10.03.22,1,8.2,514,10.03.22 10:59:22,2022-03-10 10:59:22+01:00
35,10:59:44,10.03.22,1,7.6,514,10.03.22 10:59:44,2022-03-10 10:59:44+01:00
27,11:02:02,10.03.22,1,7.1,514,10.03.22 11:02:02,2022-03-10 11:02:02+01:00
6,11:03:33,10.03.22,1,1.1,514,10.03.22 11:03:33,2022-03-10 11:03:33+01:00
27,11:04:03,10.03.22,1,11.6,514,10.03.22 11:04:03,2022-03-10 11:04:03+01:00
26,11:06:24,10.03.22,1,4.2,514,10.03.22 11:06:24,2022-03-10 11:06:24+01:00
4,11:09:06,10.03.22,1,0.9,514,10.03.22 11:09:06,2022-03-10 11:09:06+01:00
5,11:09:08,10.03.22,1,1.0,514,10.03.22 11:09:08,2022-03-10 11:09:08+01:00
29,11:13:03,10.03.22,1,11.8,514,10.03.22 11:13:03,2022-03-10 11:13:03+01:00
31,11:15:57,10.03.22,1,7.7,514,10.03.22 11:15:57,2022-03-10 11:15:57+01:00
29,11:20:20,10.03.22,1,7.3,514,10.03.22 11:20:20,2022-03-10 11:20:20+01:00
20,11:21:41,10.03.22,1,3.7,514,10.03.22 11:21:41,2022-03-10 11:21:41+01:00
39,11:22:14,10.03.22,1,6.2,514,10.03.22 11:22:14,2022-03-10 11:22:14+01:00
23,11:22:33,10.03.22,1,4.2,514,10.03.22 11:22:33,2022-03-10 11:22:33+01:00
22,11:23:15,10.03.22,1,4.1,514,10.03.22 11:23:15,2022-03-10 11:23:15+01:00
32,11:25:10,10.03.22,1,8.2,514,10.03.22 11:25:10,2022-03-10 11:25:10+01:00
7,11:26:14,10.03.22,1,2.8,514,10.03.22 11:26:14,2022-03-10 11:26:14+01:00
22,11:26:46,10.03.22,1,4.1,514,10.03.22 11:26:46,2022-03-10 11:26:46+01:00
30,11:28:36,10.03.22,1,7.3,514,10.03.22 11:28:36,2022-03-10 11:28:36+01:00
8,11:29:53,10.03.22,1,3.6,514,10.03.22 11:29:53,2022-03-10 11:29:53+01:00
20,11:30:19,10.03.22,1,4.3,514,10.03.22 11:30:19,2022-03-10 11:30:19+01:00
6,11:32:26,10.03.22,1,1.1,514,10.03.22 11:32:26,2022-03-10 11:32:26+01:00
28,11:32:58,10.03.22,1,7.4,514,10.03.22 11:32:58,2022-03-10 11:32:58+01:00
22,11:34:36,10.03.22,1,11.5,514,10.03.22 11:34:36,2022-03-10 11:34:36+01:00
20,11:35:59,10.03.22,1,4.4,514,10.03.22 11:35:59,2022-03-10 11:35:59+01:00
37,11:37:24,10.03.22,1,7.9,514,10.03.22 11:37:24,2022-03-10 11:37:24+01:00
28,11:38:27,10.03.22,1,7.6,514,10.03.22 11:38:27,2022-03-10 11:38:27+01:00
27,11:39:01,10.03.22,1,4.2,514,10.03.22 11:39:01,2022-03-10 11:39:01+01:00
36,11:39:24,10.03.22,1,8.8,514,10.03.22 11:39:24,2022-03-10 11:39:24+01:00
23,11:40:40,10.03.22,1,3.9,514,10.03.22 11:40:40,2022-03-10 11:40:40+01:00
22,11:41:46,10.03.22,1,4.8,514,10.03.22 11:41:46,2022-03-10 11:41:46+01:00
18,11:41:47,10.03.22,1,4.0,514,10.03.22 11:41:47,2022-03-10 11:41:47+01:00
27,11:43:47,10.03.22,1,7.3,514,10.03.22 11:43:47,2022-03-10 11:43:47+01:00
25,11:44:14,10.03.22,1,11.3,514,10.03.22 11:44:14,2022-03-10 11:44:14+01:00
30,11:50:29,10.03.22,1,9.5,514,10.03.22 11:50:29,2022-03-10 11:50:29+01:00
32,11:56:42,10.03.22,1,7.1,514,10.03.22 11:56:42,2022-03-10 11:56:42+01:00
33,11:57:20,10.03.22,1,8.1,514,10.03.22 11:57:20,2022-03-10 11:57:20+01:00
6,12:00:03,10.03.22,1,0.8,514,10.03.22 12:00:03,2022-03-10 12:00:03+01:00
6,12:00:05,10.03.22,1,1.8,514,10.03.22 12:00:05,2022-03-10 12:00:05+01:00
33,12:02:16,10.03.22,1,7.9,514,10.03.22 12:02:16,2022-03-10 12:02:16+01:00
28,12:02:53,10.03.22,1,8.0,514,10.03.22 12:02:53,2022-03-10 12:02:53+01:00
24,12:03:14,10.03.22,1,10.9,514,10.03.22 12:03:14,2022-03-10 12:03:14+01:00
31,12:05:20,10.03.22,1,6.4,514,10.03.22 12:05:20,2022-03-10 12:05:20+01:00
30,12:10:09,10.03.22,1,7.2,514,10.03.22 12:10:09,2022-03-10 12:10:09+01:00
22,12:10:39,10.03.22,1,4.6,514,10.03.22 12:10:39,2022-03-10 12:10:39+01:00
28,12:11:11,10.03.22,1,4.5,514,10.03.22 12:11:11,2022-03-10 12:11:11+01:00
4,12:11:57,10.03.22,1,0.9,514,10.03.22 12:11:57,2022-03-10 12:11:57+01:00
7,12:12:00,10.03.22,1,3.4,514,10.03.22 12:12:00,2022-03-10 12:12:00+01:00
26,12:13:22,10.03.22,1,11.4,514,10.03.22 12:13:22,2022-03-10 12:13:22+01:00
28,12:15:32,10.03.22,1,8.2,514,10.03.22 12:15:32,2022-03-10 12:15:32+01:00
28,12:19:16,10.03.22,1,8.3,514,10.03.22 12:19:16,2022-03-10 12:19:16+01:00
20,12:21:59,10.03.22,1,4.0,514,10.03.22 12:21:59,2022-03-10 12:21:59+01:00
27,12:25:19,10.03.22,1,7.5,514,10.03.22 12:25:19,2022-03-10 12:25:19+01:00
27,12:25:22,10.03.22,1,5.2,514,10.03.22 12:25:22,2022-03-10 12:25:22+01:00
39,12:26:33,10.03.22,1,8.8,514,10.03.22 12:26:33,2022-03-10 12:26:33+01:00
28,12:28:50,10.03.22,1,7.0,514,10.03.22 12:28:50,2022-03-10 12:28:50+01:00
36,12:30:03,10.03.22,1,7.6,514,10.03.22 12:30:03,2022-03-10 12:30:03+01:00
26,12:30:04,10.03.22,1,4.1,514,10.03.22 12:30:04,2022-03-10 12:30:04+01:00
4,12:31:54,10.03.22,1,1.7,514,10.03.22 12:31:54,2022-03-10 12:31:54+01:00
5,12:31:56,10.03.22,1,2.5,514,10.03.22 12:31:56,2022-03-10 12:31:56+01:00
24,12:32:55,10.03.22,1,11.5,514,10.03.22 12:32:55,2022-03-10 12:32:55+01:00
19,12:35:35,10.03.22,1,7.3,514,10.03.22 12:35:35,2022-03-10 12:35:35+01:00
21,12:35:37,10.03.22,1,7.9,514,10.03.22 12:35:37,2022-03-10 12:35:37+01:00
28,12:37:35,10.03.22,1,7.1,514,10.03.22 12:37:35,2022-03-10 12:37:35+01:00
30,12:38:39,10.03.22,1,8.2,514,10.03.22 12:38:39,2022-03-10 12:38:39+01:00
20,12:38:45,10.03.22,1,3.6,514,10.03.22 12:38:45,2022-03-10 12:38:45+01:00
20,12:38:49,10.03.22,1,9.0,514,10.03.22 12:38:49,2022-03-10 12:38:49+01:00
41,12:41:40,10.03.22,1,8.5,514,10.03.22 12:41:40,2022-03-10 12:41:40+01:00
24,12:42:56,10.03.22,1,11.4,514,10.03.22 12:42:56,2022-03-10 12:42:56+01:00
28,12:46:58,10.03.22,1,4.6,514,10.03.22 12:46:58,2022-03-10 12:46:58+01:00
36,12:50:15,10.03.22,1,8.1,514,10.03.22 12:50:15,2022-03-10 12:50:15+01:00
34,12:50:44,10.03.22,1,7.8,514,10.03.22 12:50:44,2022-03-10 12:50:44+01:00
24,12:51:19,10.03.22,1,4.6,514,10.03.22 12:51:19,2022-03-10 12:51:19+01:00
4,12:53:06,10.03.22,1,1.1,514,10.03.22 12:53:06,2022-03-10 12:53:06+01:00
21,12:53:09,10.03.22,1,7.1,514,10.03.22 12:53:09,2022-03-10 12:53:09+01:00
26,12:53:12,10.03.22,1,7.7,514,10.03.22 12:53:12,2022-03-10 12:53:12+01:00
22,12:55:03,10.03.22,1,7.0,514,10.03.22 12:55:03,2022-03-10 12:55:03+01:00
34,12:57:17,10.03.22,1,7.6,514,10.03.22 12:57:17,2022-03-10 12:57:17+01:00
31,12:59:01,10.03.22,1,8.7,514,10.03.22 12:59:01,2022-03-10 12:59:01+01:00
32,12:59:09,10.03.22,1,7.8,514,10.03.22 12:59:09,2022-03-10 12:59:09+01:00
15,13:03:25,10.03.22,1,3.9,514,10.03.22 13:03:25,2022-03-10 13:03:25+01:00
25,13:04:03,10.03.22,1,11.7,514,10.03.22 13:04:03,2022-03-10 13:04:03+01:00
5,13:06:49,10.03.22,1,1.4,514,10.03.22 13:06:49,2022-03-10 13:06:49+01:00
5,13:06:53,10.03.22,1,2.1,514,10.03.22 13:06:53,2022-03-10 13:06:53+01:00
7,13:07:07,10.03.22,1,13.0,514,10.03.22 13:07:07,2022-03-10 13:07:07+01:00
7,13:11:33,10.03.22,1,2.1,514,10.03.22 13:11:33,2022-03-10 13:11:33+01:00
13,13:11:37,10.03.22,1,8.4,514,10.03.22 13:11:37,2022-03-10 13:11:37+01:00
29,13:12:31,10.03.22,1,8.9,514,10.03.22 13:12:31,2022-03-10 13:12:31+01:00
26,13:13:43,10.03.22,1,11.9,514,10.03.22 13:13:43,2022-03-10 13:13:43+01:00
17,13:15:44,10.03.22,1,4.1,514,10.03.22 13:15:44,2022-03-10 13:15:44+01:00
9,13:16:35,10.03.22,1,7.4,514,10.03.22 13:16:35,2022-03-10 13:16:35+01:00
22,13:17:01,10.03.22,1,4.3,514,10.03.22 13:17:01,2022-03-10 13:17:01+01:00
4,13:17:12,10.03.22,1,0.9,514,10.03.22 13:17:12,2022-03-10 13:17:12+01:00
29,13:17:33,10.03.22,1,7.6,514,10.03.22 13:17:33,2022-03-10 13:17:33+01:00
29,13:21:05,10.03.22,1,7.7,514,10.03.22 13:21:05,2022-03-10 13:21:05+01:00
7,13:21:20,10.03.22,1,2.3,514,10.03.22 13:21:20,2022-03-10 13:21:20+01:00
5,13:21:21,10.03.22,1,0.8,514,10.03.22 13:21:21,2022-03-10 13:21:21+01:00
30,13:22:11,10.03.22,1,4.1,514,10.03.22 13:22:11,2022-03-10 13:22:11+01:00
37,13:22:24,10.03.22,1,8.6,514,10.03.22 13:22:24,2022-03-10 13:22:24+01:00
35,13:22:42,10.03.22,1,8.1,514,10.03.22 13:22:42,2022-03-10 13:22:42+01:00
34,13:23:50,10.03.22,1,5.2,514,10.03.22 13:23:50,2022-03-10 13:23:50+01:00
30,13:25:37,10.03.22,1,10.7,514,10.03.22 13:25:37,2022-03-10 13:25:37+01:00
8,13:27:12,10.03.22,1,2.9,514,10.03.22 13:27:12,2022-03-10 13:27:12+01:00
9,13:27:36,10.03.22,1,4.8,514,10.03.22 13:27:36,2022-03-10 13:27:36+01:00
25,13:29:11,10.03.22,1,4.1,514,10.03.22 13:29:11,2022-03-10 13:29:11+01:00
21,13:29:50,10.03.22,1,3.6,514,10.03.22 13:29:50,2022-03-10 13:29:50+01:00
23,13:29:55,10.03.22,1,7.0,514,10.03.22 13:29:55,2022-03-10 13:29:55+01:00
27,13:31:43,10.03.22,1,7.8,514,10.03.22 13:31:43,2022-03-10 13:31:43+01:00
