Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,15:49:08,24.11.20,1,0.7,316,24.11.20 15:49:08,2020-11-24 15:49:08+01:00
14,15:50:21,24.11.20,1,1.0,316,24.11.20 15:50:21,2020-11-24 15:50:21+01:00
17,15:51:45,24.11.20,1,0.8,316,24.11.20 15:51:45,2020-11-24 15:51:45+01:00
17,15:52:37,24.11.20,1,2.9,316,24.11.20 15:52:37,2020-11-24 15:52:37+01:00
22,15:53:05,24.11.20,1,6.3,316,24.11.20 15:53:05,2020-11-24 15:53:05+01:00
18,15:53:25,24.11.20,1,3.9,316,24.11.20 15:53:25,2020-11-24 15:53:25+01:00
15,15:53:35,24.11.20,1,4.5,316,24.11.20 15:53:35,2020-11-24 15:53:35+01:00
20,15:54:19,24.11.20,1,8.8,316,24.11.20 15:54:19,2020-11-24 15:54:19+01:00
18,15:54:51,24.11.20,1,3.2,316,24.11.20 15:54:51,2020-11-24 15:54:51+01:00
18,15:55:25,24.11.20,1,4.2,316,24.11.20 15:55:25,2020-11-24 15:55:25+01:00
16,15:57:16,24.11.20,1,4.6,316,24.11.20 15:57:16,2020-11-24 15:57:16+01:00
21,15:57:34,24.11.20,1,5.5,316,24.11.20 15:57:34,2020-11-24 15:57:34+01:00
16,15:59:08,24.11.20,1,2.7,316,24.11.20 15:59:08,2020-11-24 15:59:08+01:00
14,16:00:23,24.11.20,1,0.6,316,24.11.20 16:00:23,2020-11-24 16:00:23+01:00
13,16:01:16,24.11.20,1,3.5,316,24.11.20 16:01:16,2020-11-24 16:01:16+01:00
12,16:01:17,24.11.20,1,1.6,316,24.11.20 16:01:17,2020-11-24 16:01:17+01:00
16,16:01:43,24.11.20,1,4.3,316,24.11.20 16:01:43,2020-11-24 16:01:43+01:00
14,16:03:36,24.11.20,1,1.3,316,24.11.20 16:03:36,2020-11-24 16:03:36+01:00
12,16:04:53,24.11.20,1,1.1,316,24.11.20 16:04:53,2020-11-24 16:04:53+01:00
13,16:05:14,24.11.20,1,1.8,316,24.11.20 16:05:14,2020-11-24 16:05:14+01:00
10,16:06:07,24.11.20,1,4.1,316,24.11.20 16:06:07,2020-11-24 16:06:07+01:00
14,16:08:49,24.11.20,1,8.4,316,24.11.20 16:08:49,2020-11-24 16:08:49+01:00
15,16:12:24,24.11.20,1,1.8,316,24.11.20 16:12:24,2020-11-24 16:12:24+01:00
23,16:13:12,24.11.20,1,4.8,316,24.11.20 16:13:12,2020-11-24 16:13:12+01:00
21,16:13:34,24.11.20,1,9.0,316,24.11.20 16:13:34,2020-11-24 16:13:34+01:00
20,16:16:45,24.11.20,1,0.5,316,24.11.20 16:16:45,2020-11-24 16:16:45+01:00
17,16:17:18,24.11.20,1,2.8,316,24.11.20 16:17:18,2020-11-24 16:17:18+01:00
18,16:17:23,24.11.20,1,3.9,316,24.11.20 16:17:23,2020-11-24 16:17:23+01:00
14,16:20:10,24.11.20,1,6.5,316,24.11.20 16:20:10,2020-11-24 16:20:10+01:00
15,16:21:00,24.11.20,1,5.8,316,24.11.20 16:21:00,2020-11-24 16:21:00+01:00
16,16:23:28,24.11.20,1,2.5,316,24.11.20 16:23:28,2020-11-24 16:23:28+01:00
18,16:24:17,24.11.20,1,5.0,316,24.11.20 16:24:17,2020-11-24 16:24:17+01:00
22,16:24:46,24.11.20,1,5.0,316,24.11.20 16:24:46,2020-11-24 16:24:46+01:00
23,16:27:18,24.11.20,1,1.2,316,24.11.20 16:27:18,2020-11-24 16:27:18+01:00
16,16:30:29,24.11.20,1,0.8,316,24.11.20 16:30:29,2020-11-24 16:30:29+01:00
13,16:31:09,24.11.20,1,5.8,316,24.11.20 16:31:09,2020-11-24 16:31:09+01:00
20,16:32:25,24.11.20,1,3.9,316,24.11.20 16:32:25,2020-11-24 16:32:25+01:00
15,16:32:45,24.11.20,1,1.2,316,24.11.20 16:32:45,2020-11-24 16:32:45+01:00
19,16:34:25,24.11.20,1,4.3,316,24.11.20 16:34:25,2020-11-24 16:34:25+01:00
12,16:35:56,24.11.20,1,3.8,316,24.11.20 16:35:56,2020-11-24 16:35:56+01:00
19,16:36:15,24.11.20,1,6.8,316,24.11.20 16:36:15,2020-11-24 16:36:15+01:00
15,16:39:51,24.11.20,1,2.2,316,24.11.20 16:39:51,2020-11-24 16:39:51+01:00
21,16:40:20,24.11.20,1,4.9,316,24.11.20 16:40:20,2020-11-24 16:40:20+01:00
20,16:42:05,24.11.20,1,0.9,316,24.11.20 16:42:05,2020-11-24 16:42:05+01:00
20,16:42:08,24.11.20,1,5.2,316,24.11.20 16:42:08,2020-11-24 16:42:08+01:00
20,16:42:15,24.11.20,1,5.3,316,24.11.20 16:42:15,2020-11-24 16:42:15+01:00
19,16:42:18,24.11.20,1,5.6,316,24.11.20 16:42:18,2020-11-24 16:42:18+01:00
18,16:42:22,24.11.20,1,8.7,316,24.11.20 16:42:22,2020-11-24 16:42:22+01:00
18,16:42:35,24.11.20,1,0.7,316,24.11.20 16:42:35,2020-11-24 16:42:35+01:00
14,16:44:36,24.11.20,1,2.4,316,24.11.20 16:44:36,2020-11-24 16:44:36+01:00
27,16:45:32,24.11.20,1,5.0,316,24.11.20 16:45:32,2020-11-24 16:45:32+01:00
25,16:45:34,24.11.20,1,4.0,316,24.11.20 16:45:34,2020-11-24 16:45:34+01:00
19,16:47:05,24.11.20,1,4.0,316,24.11.20 16:47:05,2020-11-24 16:47:05+01:00
27,16:47:12,24.11.20,1,7.8,316,24.11.20 16:47:12,2020-11-24 16:47:12+01:00
18,16:48:30,24.11.20,1,6.7,316,24.11.20 16:48:30,2020-11-24 16:48:30+01:00
27,16:49:01,24.11.20,1,4.1,316,24.11.20 16:49:01,2020-11-24 16:49:01+01:00
12,16:49:31,24.11.20,1,0.7,316,24.11.20 16:49:31,2020-11-24 16:49:31+01:00
22,16:53:07,24.11.20,1,4.9,316,24.11.20 16:53:07,2020-11-24 16:53:07+01:00
16,16:53:35,24.11.20,1,4.4,316,24.11.20 16:53:35,2020-11-24 16:53:35+01:00
21,16:57:54,24.11.20,1,6.1,316,24.11.20 16:57:54,2020-11-24 16:57:54+01:00
14,16:59:38,24.11.20,1,1.0,316,24.11.20 16:59:38,2020-11-24 16:59:38+01:00
25,17:00:10,24.11.20,1,1.2,316,24.11.20 17:00:10,2020-11-24 17:00:10+01:00
10,17:00:16,24.11.20,1,0.7,316,24.11.20 17:00:16,2020-11-24 17:00:16+01:00
16,17:00:25,24.11.20,1,0.9,316,24.11.20 17:00:25,2020-11-24 17:00:25+01:00
16,17:02:51,24.11.20,1,4.8,316,24.11.20 17:02:51,2020-11-24 17:02:51+01:00
20,17:04:27,24.11.20,1,3.2,316,24.11.20 17:04:27,2020-11-24 17:04:27+01:00
22,17:04:52,24.11.20,1,4.8,316,24.11.20 17:04:52,2020-11-24 17:04:52+01:00
20,17:05:14,24.11.20,1,5.2,316,24.11.20 17:05:14,2020-11-24 17:05:14+01:00
19,17:06:56,24.11.20,1,4.9,316,24.11.20 17:06:56,2020-11-24 17:06:56+01:00
20,17:07:27,24.11.20,1,1.1,316,24.11.20 17:07:27,2020-11-24 17:07:27+01:00
27,17:07:32,24.11.20,1,3.5,316,24.11.20 17:07:32,2020-11-24 17:07:32+01:00
24,17:10:25,24.11.20,1,6.4,316,24.11.20 17:10:25,2020-11-24 17:10:25+01:00
19,17:11:33,24.11.20,1,5.8,316,24.11.20 17:11:33,2020-11-24 17:11:33+01:00
18,17:13:42,24.11.20,1,4.3,316,24.11.20 17:13:42,2020-11-24 17:13:42+01:00
18,17:15:06,24.11.20,1,4.8,316,24.11.20 17:15:06,2020-11-24 17:15:06+01:00
22,17:15:20,24.11.20,1,4.5,316,24.11.20 17:15:20,2020-11-24 17:15:20+01:00
22,17:15:44,24.11.20,1,5.5,316,24.11.20 17:15:44,2020-11-24 17:15:44+01:00
21,17:15:54,24.11.20,1,1.0,316,24.11.20 17:15:54,2020-11-24 17:15:54+01:00
16,17:18:54,24.11.20,1,6.4,316,24.11.20 17:18:54,2020-11-24 17:18:54+01:00
20,17:20:23,24.11.20,1,0.6,316,24.11.20 17:20:23,2020-11-24 17:20:23+01:00
13,17:20:43,24.11.20,1,3.8,316,24.11.20 17:20:43,2020-11-24 17:20:43+01:00
12,17:21:05,24.11.20,1,1.0,316,24.11.20 17:21:05,2020-11-24 17:21:05+01:00
14,17:21:10,24.11.20,1,5.7,316,24.11.20 17:21:10,2020-11-24 17:21:10+01:00
16,17:21:16,24.11.20,1,5.7,316,24.11.20 17:21:16,2020-11-24 17:21:16+01:00
15,17:21:20,24.11.20,1,0.6,316,24.11.20 17:21:20,2020-11-24 17:21:20+01:00
19,17:23:10,24.11.20,1,4.6,316,24.11.20 17:23:10,2020-11-24 17:23:10+01:00
17,17:23:16,24.11.20,1,4.6,316,24.11.20 17:23:16,2020-11-24 17:23:16+01:00
19,17:23:47,24.11.20,1,3.0,316,24.11.20 17:23:47,2020-11-24 17:23:47+01:00
13,17:25:48,24.11.20,1,3.1,316,24.11.20 17:25:48,2020-11-24 17:25:48+01:00
15,17:26:06,24.11.20,1,5.9,316,24.11.20 17:26:06,2020-11-24 17:26:06+01:00
17,17:28:01,24.11.20,1,3.4,316,24.11.20 17:28:01,2020-11-24 17:28:01+01:00
20,17:31:55,24.11.20,1,6.8,316,24.11.20 17:31:55,2020-11-24 17:31:55+01:00
29,17:32:05,24.11.20,1,2.6,316,24.11.20 17:32:05,2020-11-24 17:32:05+01:00
17,17:33:26,24.11.20,1,6.5,316,24.11.20 17:33:26,2020-11-24 17:33:26+01:00
16,17:35:38,24.11.20,1,5.5,316,24.11.20 17:35:38,2020-11-24 17:35:38+01:00
12,17:36:11,24.11.20,1,1.4,316,24.11.20 17:36:11,2020-11-24 17:36:11+01:00
14,17:36:14,24.11.20,1,4.7,316,24.11.20 17:36:14,2020-11-24 17:36:14+01:00
14,17:36:17,24.11.20,1,5.6,316,24.11.20 17:36:17,2020-11-24 17:36:17+01:00
24,17:37:37,24.11.20,1,0.6,316,24.11.20 17:37:37,2020-11-24 17:37:37+01:00
17,17:37:49,24.11.20,1,6.2,316,24.11.20 17:37:49,2020-11-24 17:37:49+01:00
18,17:38:09,24.11.20,1,5.2,316,24.11.20 17:38:09,2020-11-24 17:38:09+01:00
22,17:38:39,24.11.20,1,3.7,316,24.11.20 17:38:39,2020-11-24 17:38:39+01:00
19,17:39:05,24.11.20,1,4.2,316,24.11.20 17:39:05,2020-11-24 17:39:05+01:00
21,17:41:04,24.11.20,1,5.3,316,24.11.20 17:41:04,2020-11-24 17:41:04+01:00
14,17:41:40,24.11.20,1,0.8,316,24.11.20 17:41:40,2020-11-24 17:41:40+01:00
14,17:41:43,24.11.20,1,4.7,316,24.11.20 17:41:43,2020-11-24 17:41:43+01:00
14,17:41:45,24.11.20,1,3.1,316,24.11.20 17:41:45,2020-11-24 17:41:45+01:00
16,17:41:55,24.11.20,1,4.1,316,24.11.20 17:41:55,2020-11-24 17:41:55+01:00
19,17:42:29,24.11.20,1,4.3,316,24.11.20 17:42:29,2020-11-24 17:42:29+01:00
23,17:44:06,24.11.20,1,3.6,316,24.11.20 17:44:06,2020-11-24 17:44:06+01:00
16,17:44:38,24.11.20,1,3.4,316,24.11.20 17:44:38,2020-11-24 17:44:38+01:00
15,17:46:11,24.11.20,1,4.3,316,24.11.20 17:46:11,2020-11-24 17:46:11+01:00
17,17:46:13,24.11.20,1,5.9,316,24.11.20 17:46:13,2020-11-24 17:46:13+01:00
17,17:49:41,24.11.20,1,3.2,316,24.11.20 17:49:41,2020-11-24 17:49:41+01:00
19,17:51:05,24.11.20,1,2.4,316,24.11.20 17:51:05,2020-11-24 17:51:05+01:00
23,17:52:07,24.11.20,1,7.3,316,24.11.20 17:52:07,2020-11-24 17:52:07+01:00
15,17:54:25,24.11.20,1,4.1,316,24.11.20 17:54:25,2020-11-24 17:54:25+01:00
20,17:54:28,24.11.20,1,4.3,316,24.11.20 17:54:28,2020-11-24 17:54:28+01:00
28,17:55:53,24.11.20,1,0.6,316,24.11.20 17:55:53,2020-11-24 17:55:53+01:00
21,17:55:59,24.11.20,1,5.4,316,24.11.20 17:55:59,2020-11-24 17:55:59+01:00
15,17:57:35,24.11.20,1,2.7,316,24.11.20 17:57:35,2020-11-24 17:57:35+01:00
17,17:57:59,24.11.20,1,3.2,316,24.11.20 17:57:59,2020-11-24 17:57:59+01:00
17,17:58:01,24.11.20,1,3.6,316,24.11.20 17:58:01,2020-11-24 17:58:01+01:00
31,18:00:42,24.11.20,1,5.6,316,24.11.20 18:00:42,2020-11-24 18:00:42+01:00
15,18:03:35,24.11.20,1,1.7,316,24.11.20 18:03:35,2020-11-24 18:03:35+01:00
15,18:04:44,24.11.20,1,4.4,316,24.11.20 18:04:44,2020-11-24 18:04:44+01:00
11,18:05:22,24.11.20,1,1.0,316,24.11.20 18:05:22,2020-11-24 18:05:22+01:00
14,18:05:37,24.11.20,1,2.0,316,24.11.20 18:05:37,2020-11-24 18:05:37+01:00
24,18:11:11,24.11.20,1,4.8,316,24.11.20 18:11:11,2020-11-24 18:11:11+01:00
23,18:12:51,24.11.20,1,3.7,316,24.11.20 18:12:51,2020-11-24 18:12:51+01:00
18,18:12:58,24.11.20,1,4.8,316,24.11.20 18:12:58,2020-11-24 18:12:58+01:00
21,18:13:14,24.11.20,1,4.4,316,24.11.20 18:13:14,2020-11-24 18:13:14+01:00
18,18:13:32,24.11.20,1,1.8,316,24.11.20 18:13:32,2020-11-24 18:13:32+01:00
19,18:14:00,24.11.20,1,3.9,316,24.11.20 18:14:00,2020-11-24 18:14:00+01:00
21,18:14:18,24.11.20,1,6.1,316,24.11.20 18:14:18,2020-11-24 18:14:18+01:00
26,18:19:24,24.11.20,1,5.0,316,24.11.20 18:19:24,2020-11-24 18:19:24+01:00
16,18:21:29,24.11.20,1,3.1,316,24.11.20 18:21:29,2020-11-24 18:21:29+01:00
19,18:30:09,24.11.20,1,4.3,316,24.11.20 18:30:09,2020-11-24 18:30:09+01:00
16,18:32:02,24.11.20,1,4.0,316,24.11.20 18:32:02,2020-11-24 18:32:02+01:00
25,18:33:42,24.11.20,1,4.8,316,24.11.20 18:33:42,2020-11-24 18:33:42+01:00
18,18:33:49,24.11.20,1,4.3,316,24.11.20 18:33:49,2020-11-24 18:33:49+01:00
16,18:33:59,24.11.20,1,3.3,316,24.11.20 18:33:59,2020-11-24 18:33:59+01:00
17,18:34:02,24.11.20,1,3.4,316,24.11.20 18:34:02,2020-11-24 18:34:02+01:00
18,18:34:25,24.11.20,1,2.5,316,24.11.20 18:34:25,2020-11-24 18:34:25+01:00
17,18:35:27,24.11.20,1,4.0,316,24.11.20 18:35:27,2020-11-24 18:35:27+01:00
15,18:35:37,24.11.20,1,4.9,316,24.11.20 18:35:37,2020-11-24 18:35:37+01:00
15,18:35:45,24.11.20,1,5.4,316,24.11.20 18:35:45,2020-11-24 18:35:45+01:00
12,18:37:40,24.11.20,1,0.8,316,24.11.20 18:37:40,2020-11-24 18:37:40+01:00
17,18:38:15,24.11.20,1,2.1,316,24.11.20 18:38:15,2020-11-24 18:38:15+01:00
20,18:38:26,24.11.20,1,5.3,316,24.11.20 18:38:26,2020-11-24 18:38:26+01:00
20,18:38:56,24.11.20,1,8.1,316,24.11.20 18:38:56,2020-11-24 18:38:56+01:00
16,18:43:43,24.11.20,1,3.4,316,24.11.20 18:43:43,2020-11-24 18:43:43+01:00
14,18:45:26,24.11.20,1,3.6,316,24.11.20 18:45:26,2020-11-24 18:45:26+01:00
15,18:45:33,24.11.20,1,3.3,316,24.11.20 18:45:33,2020-11-24 18:45:33+01:00
13,18:45:38,24.11.20,1,6.8,316,24.11.20 18:45:38,2020-11-24 18:45:38+01:00
17,18:46:18,24.11.20,1,3.4,316,24.11.20 18:46:18,2020-11-24 18:46:18+01:00
15,18:48:24,24.11.20,1,0.8,316,24.11.20 18:48:24,2020-11-24 18:48:24+01:00
15,18:49:27,24.11.20,1,4.4,316,24.11.20 18:49:27,2020-11-24 18:49:27+01:00
22,18:50:42,24.11.20,1,3.1,316,24.11.20 18:50:42,2020-11-24 18:50:42+01:00
18,18:51:35,24.11.20,1,4.9,316,24.11.20 18:51:35,2020-11-24 18:51:35+01:00
32,18:52:00,24.11.20,1,3.9,316,24.11.20 18:52:00,2020-11-24 18:52:00+01:00
17,18:52:52,24.11.20,1,3.8,316,24.11.20 18:52:52,2020-11-24 18:52:52+01:00
19,18:53:19,24.11.20,1,5.8,316,24.11.20 18:53:19,2020-11-24 18:53:19+01:00
20,18:54:32,24.11.20,1,4.3,316,24.11.20 18:54:32,2020-11-24 18:54:32+01:00
17,18:55:00,24.11.20,1,5.1,316,24.11.20 18:55:00,2020-11-24 18:55:00+01:00
20,18:56:42,24.11.20,1,5.4,316,24.11.20 18:56:42,2020-11-24 18:56:42+01:00
22,18:56:45,24.11.20,1,5.3,316,24.11.20 18:56:45,2020-11-24 18:56:45+01:00
16,18:57:10,24.11.20,1,4.5,316,24.11.20 18:57:10,2020-11-24 18:57:10+01:00
18,18:57:14,24.11.20,1,4.2,316,24.11.20 18:57:14,2020-11-24 18:57:14+01:00
16,18:59:06,24.11.20,1,5.2,316,24.11.20 18:59:06,2020-11-24 18:59:06+01:00
15,18:59:58,24.11.20,1,3.2,316,24.11.20 18:59:58,2020-11-24 18:59:58+01:00
17,19:01:39,24.11.20,1,6.2,316,24.11.20 19:01:39,2020-11-24 19:01:39+01:00
16,19:02:35,24.11.20,1,4.8,316,24.11.20 19:02:35,2020-11-24 19:02:35+01:00
16,19:02:38,24.11.20,1,2.2,316,24.11.20 19:02:38,2020-11-24 19:02:38+01:00
22,19:08:12,24.11.20,1,3.7,316,24.11.20 19:08:12,2020-11-24 19:08:12+01:00
18,19:08:41,24.11.20,1,1.4,316,24.11.20 19:08:41,2020-11-24 19:08:41+01:00
31,19:15:15,24.11.20,1,5.7,316,24.11.20 19:15:15,2020-11-24 19:15:15+01:00
16,19:22:33,24.11.20,1,4.4,316,24.11.20 19:22:33,2020-11-24 19:22:33+01:00
16,19:22:36,24.11.20,1,2.9,316,24.11.20 19:22:36,2020-11-24 19:22:36+01:00
21,19:24:28,24.11.20,1,4.0,316,24.11.20 19:24:28,2020-11-24 19:24:28+01:00
12,19:24:45,24.11.20,1,5.0,316,24.11.20 19:24:45,2020-11-24 19:24:45+01:00
21,19:27:06,24.11.20,1,3.0,316,24.11.20 19:27:06,2020-11-24 19:27:06+01:00
19,19:27:55,24.11.20,1,4.7,316,24.11.20 19:27:55,2020-11-24 19:27:55+01:00
19,19:31:23,24.11.20,1,5.1,316,24.11.20 19:31:23,2020-11-24 19:31:23+01:00
20,19:32:10,24.11.20,1,4.3,316,24.11.20 19:32:10,2020-11-24 19:32:10+01:00
18,19:33:22,24.11.20,1,2.7,316,24.11.20 19:33:22,2020-11-24 19:33:22+01:00
17,19:38:34,24.11.20,1,5.1,316,24.11.20 19:38:34,2020-11-24 19:38:34+01:00
16,19:38:37,24.11.20,1,3.6,316,24.11.20 19:38:37,2020-11-24 19:38:37+01:00
19,19:46:19,24.11.20,1,3.8,316,24.11.20 19:46:19,2020-11-24 19:46:19+01:00
16,20:00:46,24.11.20,1,4.7,316,24.11.20 20:00:46,2020-11-24 20:00:46+01:00
23,20:10:18,24.11.20,1,5.0,316,24.11.20 20:10:18,2020-11-24 20:10:18+01:00
21,20:11:16,24.11.20,1,4.7,316,24.11.20 20:11:16,2020-11-24 20:11:16+01:00
20,20:16:20,24.11.20,1,5.5,316,24.11.20 20:16:20,2020-11-24 20:16:20+01:00
28,20:19:46,24.11.20,1,4.0,316,24.11.20 20:19:46,2020-11-24 20:19:46+01:00
17,20:24:55,24.11.20,1,5.3,316,24.11.20 20:24:55,2020-11-24 20:24:55+01:00
18,20:26:51,24.11.20,1,1.2,316,24.11.20 20:26:51,2020-11-24 20:26:51+01:00
18,20:29:14,24.11.20,1,6.3,316,24.11.20 20:29:14,2020-11-24 20:29:14+01:00
25,20:29:57,24.11.20,1,4.0,316,24.11.20 20:29:57,2020-11-24 20:29:57+01:00
27,20:30:51,24.11.20,1,5.1,316,24.11.20 20:30:51,2020-11-24 20:30:51+01:00
20,20:35:30,24.11.20,1,4.6,316,24.11.20 20:35:30,2020-11-24 20:35:30+01:00
14,20:43:44,24.11.20,1,4.1,316,24.11.20 20:43:44,2020-11-24 20:43:44+01:00
22,20:43:50,24.11.20,1,4.4,316,24.11.20 20:43:50,2020-11-24 20:43:50+01:00
18,20:48:10,24.11.20,1,4.7,316,24.11.20 20:48:10,2020-11-24 20:48:10+01:00
17,20:56:17,24.11.20,1,3.6,316,24.11.20 20:56:17,2020-11-24 20:56:17+01:00
22,20:59:49,24.11.20,1,2.1,316,24.11.20 20:59:49,2020-11-24 20:59:49+01:00
19,21:00:15,24.11.20,1,0.9,316,24.11.20 21:00:15,2020-11-24 21:00:15+01:00
18,21:07:49,24.11.20,1,3.6,316,24.11.20 21:07:49,2020-11-24 21:07:49+01:00
29,21:08:04,24.11.20,1,5.1,316,24.11.20 21:08:04,2020-11-24 21:08:04+01:00
27,21:09:43,24.11.20,1,0.5,316,24.11.20 21:09:43,2020-11-24 21:09:43+01:00
28,21:25:15,24.11.20,1,5.6,316,24.11.20 21:25:15,2020-11-24 21:25:15+01:00
18,21:29:27,24.11.20,1,6.2,316,24.11.20 21:29:27,2020-11-24 21:29:27+01:00
17,21:33:08,24.11.20,1,4.1,316,24.11.20 21:33:08,2020-11-24 21:33:08+01:00
19,21:54:40,24.11.20,1,3.4,316,24.11.20 21:54:40,2020-11-24 21:54:40+01:00
23,22:02:27,24.11.20,1,2.8,316,24.11.20 22:02:27,2020-11-24 22:02:27+01:00
21,22:02:51,24.11.20,1,3.4,316,24.11.20 22:02:51,2020-11-24 22:02:51+01:00
23,22:04:43,24.11.20,1,5.1,316,24.11.20 22:04:43,2020-11-24 22:04:43+01:00
16,22:06:49,24.11.20,1,3.0,316,24.11.20 22:06:49,2020-11-24 22:06:49+01:00
20,22:09:34,24.11.20,1,5.1,316,24.11.20 22:09:34,2020-11-24 22:09:34+01:00
19,22:23:12,24.11.20,1,5.3,316,24.11.20 22:23:12,2020-11-24 22:23:12+01:00
14,22:57:26,24.11.20,1,1.0,316,24.11.20 22:57:26,2020-11-24 22:57:26+01:00
13,23:00:59,24.11.20,1,4.5,316,24.11.20 23:00:59,2020-11-24 23:00:59+01:00
18,00:39:56,25.11.20,1,4.9,316,25.11.20 00:39:56,2020-11-25 00:39:56+01:00
25,00:52:05,25.11.20,1,4.3,316,25.11.20 00:52:05,2020-11-25 00:52:05+01:00
13,02:01:10,25.11.20,1,6.2,316,25.11.20 02:01:10,2020-11-25 02:01:10+01:00
21,03:48:31,25.11.20,1,3.6,316,25.11.20 03:48:31,2020-11-25 03:48:31+01:00
19,05:10:58,25.11.20,1,4.9,316,25.11.20 05:10:58,2020-11-25 05:10:58+01:00
23,05:26:41,25.11.20,1,5.4,316,25.11.20 05:26:41,2020-11-25 05:26:41+01:00
15,05:30:27,25.11.20,1,4.4,316,25.11.20 05:30:27,2020-11-25 05:30:27+01:00
13,05:54:03,25.11.20,1,3.1,316,25.11.20 05:54:03,2020-11-25 05:54:03+01:00
17,06:11:18,25.11.20,1,2.6,316,25.11.20 06:11:18,2020-11-25 06:11:18+01:00
14,06:13:37,25.11.20,1,5.4,316,25.11.20 06:13:37,2020-11-25 06:13:37+01:00
16,06:26:47,25.11.20,1,1.8,316,25.11.20 06:26:47,2020-11-25 06:26:47+01:00
19,06:32:03,25.11.20,1,5.7,316,25.11.20 06:32:03,2020-11-25 06:32:03+01:00
16,06:36:26,25.11.20,1,4.7,316,25.11.20 06:36:26,2020-11-25 06:36:26+01:00
26,06:37:56,25.11.20,1,4.2,316,25.11.20 06:37:56,2020-11-25 06:37:56+01:00
17,06:40:05,25.11.20,1,6.0,316,25.11.20 06:40:05,2020-11-25 06:40:05+01:00
16,06:40:08,25.11.20,1,8.2,316,25.11.20 06:40:08,2020-11-25 06:40:08+01:00
17,06:44:17,25.11.20,1,3.9,316,25.11.20 06:44:17,2020-11-25 06:44:17+01:00
21,06:45:06,25.11.20,1,7.1,316,25.11.20 06:45:06,2020-11-25 06:45:06+01:00
25,06:47:36,25.11.20,1,4.8,316,25.11.20 06:47:36,2020-11-25 06:47:36+01:00
21,06:48:46,25.11.20,1,8.3,316,25.11.20 06:48:46,2020-11-25 06:48:46+01:00
21,06:49:35,25.11.20,1,3.4,316,25.11.20 06:49:35,2020-11-25 06:49:35+01:00
17,06:51:04,25.11.20,1,4.5,316,25.11.20 06:51:04,2020-11-25 06:51:04+01:00
18,06:56:27,25.11.20,1,4.4,316,25.11.20 06:56:27,2020-11-25 06:56:27+01:00
18,06:56:31,25.11.20,1,5.6,316,25.11.20 06:56:31,2020-11-25 06:56:31+01:00
13,07:01:38,25.11.20,1,5.5,316,25.11.20 07:01:38,2020-11-25 07:01:38+01:00
17,07:04:09,25.11.20,1,6.3,316,25.11.20 07:04:09,2020-11-25 07:04:09+01:00
10,07:08:05,25.11.20,1,2.9,316,25.11.20 07:08:05,2020-11-25 07:08:05+01:00
16,07:16:17,25.11.20,1,5.1,316,25.11.20 07:16:17,2020-11-25 07:16:17+01:00
16,07:16:19,25.11.20,1,5.4,316,25.11.20 07:16:19,2020-11-25 07:16:19+01:00
21,07:19:23,25.11.20,1,5.6,316,25.11.20 07:19:23,2020-11-25 07:19:23+01:00
23,07:21:21,25.11.20,1,5.0,316,25.11.20 07:21:21,2020-11-25 07:21:21+01:00
19,07:21:31,25.11.20,1,8.7,316,25.11.20 07:21:31,2020-11-25 07:21:31+01:00
18,07:22:50,25.11.20,1,4.2,316,25.11.20 07:22:50,2020-11-25 07:22:50+01:00
18,07:25:11,25.11.20,1,1.7,316,25.11.20 07:25:11,2020-11-25 07:25:11+01:00
25,07:25:25,25.11.20,1,4.6,316,25.11.20 07:25:25,2020-11-25 07:25:25+01:00
25,07:25:27,25.11.20,1,8.3,316,25.11.20 07:25:27,2020-11-25 07:25:27+01:00
22,07:26:48,25.11.20,1,12.3,316,25.11.20 07:26:48,2020-11-25 07:26:48+01:00
19,07:26:56,25.11.20,1,5.8,316,25.11.20 07:26:56,2020-11-25 07:26:56+01:00
20,07:26:59,25.11.20,1,11.4,316,25.11.20 07:26:59,2020-11-25 07:26:59+01:00
21,07:29:08,25.11.20,1,4.6,316,25.11.20 07:29:08,2020-11-25 07:29:08+01:00
18,07:29:15,25.11.20,1,0.9,316,25.11.20 07:29:15,2020-11-25 07:29:15+01:00
17,07:32:35,25.11.20,1,4.6,316,25.11.20 07:32:35,2020-11-25 07:32:35+01:00
14,07:33:03,25.11.20,1,0.7,316,25.11.20 07:33:03,2020-11-25 07:33:03+01:00
28,07:33:41,25.11.20,1,4.6,316,25.11.20 07:33:41,2020-11-25 07:33:41+01:00
12,07:34:49,25.11.20,1,2.7,316,25.11.20 07:34:49,2020-11-25 07:34:49+01:00
17,07:35:54,25.11.20,1,4.5,316,25.11.20 07:35:54,2020-11-25 07:35:54+01:00
18,07:36:47,25.11.20,1,5.3,316,25.11.20 07:36:47,2020-11-25 07:36:47+01:00
17,07:36:50,25.11.20,1,3.3,316,25.11.20 07:36:50,2020-11-25 07:36:50+01:00
18,07:37:59,25.11.20,1,4.5,316,25.11.20 07:37:59,2020-11-25 07:37:59+01:00
20,07:39:34,25.11.20,1,2.6,316,25.11.20 07:39:34,2020-11-25 07:39:34+01:00
19,07:40:21,25.11.20,1,11.1,316,25.11.20 07:40:21,2020-11-25 07:40:21+01:00
17,07:40:36,25.11.20,1,15.5,316,25.11.20 07:40:36,2020-11-25 07:40:36+01:00
