Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,18:26:38,14.09.21,1,3.5,442,14.09.21 18:26:38,2021-09-14 18:26:38+02:00
34,18:29:12,14.09.21,1,5.0,442,14.09.21 18:29:12,2021-09-14 18:29:12+02:00
36,18:31:17,14.09.21,1,4.7,442,14.09.21 18:31:17,2021-09-14 18:31:17+02:00
34,18:33:00,14.09.21,1,6.8,442,14.09.21 18:33:00,2021-09-14 18:33:00+02:00
37,18:34:55,14.09.21,1,6.0,442,14.09.21 18:34:55,2021-09-14 18:34:55+02:00
30,18:37:18,14.09.21,1,3.9,442,14.09.21 18:37:18,2021-09-14 18:37:18+02:00
20,18:37:43,14.09.21,1,6.0,442,14.09.21 18:37:43,2021-09-14 18:37:43+02:00
37,18:38:19,14.09.21,1,8.7,442,14.09.21 18:38:19,2021-09-14 18:38:19+02:00
37,18:38:27,14.09.21,1,5.5,442,14.09.21 18:38:27,2021-09-14 18:38:27+02:00
33,18:38:43,14.09.21,1,6.3,442,14.09.21 18:38:43,2021-09-14 18:38:43+02:00
29,18:39:57,14.09.21,1,3.2,442,14.09.21 18:39:57,2021-09-14 18:39:57+02:00
34,18:40:07,14.09.21,1,6.3,442,14.09.21 18:40:07,2021-09-14 18:40:07+02:00
47,18:41:08,14.09.21,1,4.0,442,14.09.21 18:41:08,2021-09-14 18:41:08+02:00
33,18:45:40,14.09.21,1,5.6,442,14.09.21 18:45:40,2021-09-14 18:45:40+02:00
34,18:47:10,14.09.21,1,7.4,442,14.09.21 18:47:10,2021-09-14 18:47:10+02:00
31,18:53:18,14.09.21,1,5.2,442,14.09.21 18:53:18,2021-09-14 18:53:18+02:00
33,18:53:21,14.09.21,1,4.6,442,14.09.21 18:53:21,2021-09-14 18:53:21+02:00
36,18:53:32,14.09.21,1,3.1,442,14.09.21 18:53:32,2021-09-14 18:53:32+02:00
35,18:55:07,14.09.21,1,6.5,442,14.09.21 18:55:07,2021-09-14 18:55:07+02:00
35,18:55:52,14.09.21,1,4.3,442,14.09.21 18:55:52,2021-09-14 18:55:52+02:00
32,18:57:57,14.09.21,1,3.7,442,14.09.21 18:57:57,2021-09-14 18:57:57+02:00
31,18:58:54,14.09.21,1,2.6,442,14.09.21 18:58:54,2021-09-14 18:58:54+02:00
34,18:59:03,14.09.21,1,5.3,442,14.09.21 18:59:03,2021-09-14 18:59:03+02:00
31,19:00:10,14.09.21,1,3.3,442,14.09.21 19:00:10,2021-09-14 19:00:10+02:00
33,19:01:19,14.09.21,1,3.8,442,14.09.21 19:01:19,2021-09-14 19:01:19+02:00
29,19:02:30,14.09.21,1,3.4,442,14.09.21 19:02:30,2021-09-14 19:02:30+02:00
29,19:02:33,14.09.21,1,4.0,442,14.09.21 19:02:33,2021-09-14 19:02:33+02:00
33,19:03:27,14.09.21,1,3.6,442,14.09.21 19:03:27,2021-09-14 19:03:27+02:00
35,19:04:06,14.09.21,1,4.6,442,14.09.21 19:04:06,2021-09-14 19:04:06+02:00
35,19:04:28,14.09.21,1,5.8,442,14.09.21 19:04:28,2021-09-14 19:04:28+02:00
38,19:05:01,14.09.21,1,5.1,442,14.09.21 19:05:01,2021-09-14 19:05:01+02:00
40,19:08:27,14.09.21,1,7.0,442,14.09.21 19:08:27,2021-09-14 19:08:27+02:00
40,19:08:39,14.09.21,1,6.3,442,14.09.21 19:08:39,2021-09-14 19:08:39+02:00
31,19:09:14,14.09.21,1,4.1,442,14.09.21 19:09:14,2021-09-14 19:09:14+02:00
49,19:09:21,14.09.21,1,3.4,442,14.09.21 19:09:21,2021-09-14 19:09:21+02:00
34,19:09:29,14.09.21,1,5.1,442,14.09.21 19:09:29,2021-09-14 19:09:29+02:00
51,19:10:38,14.09.21,1,6.8,442,14.09.21 19:10:38,2021-09-14 19:10:38+02:00
37,19:10:43,14.09.21,1,1.1,442,14.09.21 19:10:43,2021-09-14 19:10:43+02:00
32,19:12:12,14.09.21,1,5.7,442,14.09.21 19:12:12,2021-09-14 19:12:12+02:00
33,19:13:17,14.09.21,1,3.4,442,14.09.21 19:13:17,2021-09-14 19:13:17+02:00
36,19:13:44,14.09.21,1,5.9,442,14.09.21 19:13:44,2021-09-14 19:13:44+02:00
36,19:14:11,14.09.21,1,4.6,442,14.09.21 19:14:11,2021-09-14 19:14:11+02:00
33,19:14:21,14.09.21,1,4.7,442,14.09.21 19:14:21,2021-09-14 19:14:21+02:00
38,19:14:46,14.09.21,1,5.9,442,14.09.21 19:14:46,2021-09-14 19:14:46+02:00
33,19:15:18,14.09.21,1,4.9,442,14.09.21 19:15:18,2021-09-14 19:15:18+02:00
32,19:17:10,14.09.21,1,4.6,442,14.09.21 19:17:10,2021-09-14 19:17:10+02:00
34,19:17:43,14.09.21,1,4.9,442,14.09.21 19:17:43,2021-09-14 19:17:43+02:00
29,19:18:41,14.09.21,1,4.0,442,14.09.21 19:18:41,2021-09-14 19:18:41+02:00
28,19:18:44,14.09.21,1,3.8,442,14.09.21 19:18:44,2021-09-14 19:18:44+02:00
27,19:19:04,14.09.21,1,1.7,442,14.09.21 19:19:04,2021-09-14 19:19:04+02:00
28,19:20:29,14.09.21,1,4.9,442,14.09.21 19:20:29,2021-09-14 19:20:29+02:00
34,19:22:03,14.09.21,1,1.6,442,14.09.21 19:22:03,2021-09-14 19:22:03+02:00
38,19:22:15,14.09.21,1,7.4,442,14.09.21 19:22:15,2021-09-14 19:22:15+02:00
36,19:23:46,14.09.21,1,4.3,442,14.09.21 19:23:46,2021-09-14 19:23:46+02:00
33,19:27:43,14.09.21,1,5.5,442,14.09.21 19:27:43,2021-09-14 19:27:43+02:00
33,19:28:40,14.09.21,1,6.9,442,14.09.21 19:28:40,2021-09-14 19:28:40+02:00
33,19:28:44,14.09.21,1,5.4,442,14.09.21 19:28:44,2021-09-14 19:28:44+02:00
34,19:31:55,14.09.21,1,3.9,442,14.09.21 19:31:55,2021-09-14 19:31:55+02:00
15,19:38:34,14.09.21,1,2.7,442,14.09.21 19:38:34,2021-09-14 19:38:34+02:00
31,19:38:49,14.09.21,1,6.0,442,14.09.21 19:38:49,2021-09-14 19:38:49+02:00
29,19:42:18,14.09.21,1,9.2,442,14.09.21 19:42:18,2021-09-14 19:42:18+02:00
24,19:42:20,14.09.21,1,4.3,442,14.09.21 19:42:20,2021-09-14 19:42:20+02:00
35,19:42:50,14.09.21,1,4.7,442,14.09.21 19:42:50,2021-09-14 19:42:50+02:00
34,19:42:53,14.09.21,1,5.6,442,14.09.21 19:42:53,2021-09-14 19:42:53+02:00
35,19:43:19,14.09.21,1,3.7,442,14.09.21 19:43:19,2021-09-14 19:43:19+02:00
36,19:46:09,14.09.21,1,5.0,442,14.09.21 19:46:09,2021-09-14 19:46:09+02:00
25,19:47:28,14.09.21,1,4.2,442,14.09.21 19:47:28,2021-09-14 19:47:28+02:00
34,19:54:13,14.09.21,1,7.9,442,14.09.21 19:54:13,2021-09-14 19:54:13+02:00
36,19:54:24,14.09.21,1,3.3,442,14.09.21 19:54:24,2021-09-14 19:54:24+02:00
29,19:57:49,14.09.21,1,9.4,442,14.09.21 19:57:49,2021-09-14 19:57:49+02:00
45,19:58:59,14.09.21,1,6.7,442,14.09.21 19:58:59,2021-09-14 19:58:59+02:00
33,20:07:18,14.09.21,1,8.7,442,14.09.21 20:07:18,2021-09-14 20:07:18+02:00
35,20:10:37,14.09.21,1,5.1,442,14.09.21 20:10:37,2021-09-14 20:10:37+02:00
30,20:11:08,14.09.21,1,6.6,442,14.09.21 20:11:08,2021-09-14 20:11:08+02:00
31,20:14:16,14.09.21,1,5.6,442,14.09.21 20:14:16,2021-09-14 20:14:16+02:00
38,20:29:23,14.09.21,1,7.5,442,14.09.21 20:29:23,2021-09-14 20:29:23+02:00
36,20:33:51,14.09.21,1,4.1,442,14.09.21 20:33:51,2021-09-14 20:33:51+02:00
27,20:34:22,14.09.21,1,9.4,442,14.09.21 20:34:22,2021-09-14 20:34:22+02:00
27,20:35:18,14.09.21,1,5.9,442,14.09.21 20:35:18,2021-09-14 20:35:18+02:00
28,20:36:42,14.09.21,1,6.2,442,14.09.21 20:36:42,2021-09-14 20:36:42+02:00
35,20:39:24,14.09.21,1,4.7,442,14.09.21 20:39:24,2021-09-14 20:39:24+02:00
35,20:40:42,14.09.21,1,5.1,442,14.09.21 20:40:42,2021-09-14 20:40:42+02:00
35,20:43:09,14.09.21,1,6.4,442,14.09.21 20:43:09,2021-09-14 20:43:09+02:00
32,20:44:04,14.09.21,1,4.0,442,14.09.21 20:44:04,2021-09-14 20:44:04+02:00
27,20:52:57,14.09.21,1,5.1,442,14.09.21 20:52:57,2021-09-14 20:52:57+02:00
35,20:56:29,14.09.21,1,4.9,442,14.09.21 20:56:29,2021-09-14 20:56:29+02:00
30,20:57:46,14.09.21,1,3.1,442,14.09.21 20:57:46,2021-09-14 20:57:46+02:00
25,20:58:39,14.09.21,1,6.9,442,14.09.21 20:58:39,2021-09-14 20:58:39+02:00
31,20:59:46,14.09.21,1,3.7,442,14.09.21 20:59:46,2021-09-14 20:59:46+02:00
35,21:02:07,14.09.21,1,5.9,442,14.09.21 21:02:07,2021-09-14 21:02:07+02:00
46,21:02:57,14.09.21,1,2.8,442,14.09.21 21:02:57,2021-09-14 21:02:57+02:00
36,21:11:29,14.09.21,1,5.5,442,14.09.21 21:11:29,2021-09-14 21:11:29+02:00
35,21:12:23,14.09.21,1,9.1,442,14.09.21 21:12:23,2021-09-14 21:12:23+02:00
34,21:15:21,14.09.21,1,6.2,442,14.09.21 21:15:21,2021-09-14 21:15:21+02:00
30,21:31:40,14.09.21,1,4.6,442,14.09.21 21:31:40,2021-09-14 21:31:40+02:00
37,21:31:50,14.09.21,1,7.0,442,14.09.21 21:31:50,2021-09-14 21:31:50+02:00
28,21:32:05,14.09.21,1,4.3,442,14.09.21 21:32:05,2021-09-14 21:32:05+02:00
37,21:34:55,14.09.21,1,14.0,442,14.09.21 21:34:55,2021-09-14 21:34:55+02:00
23,21:38:01,14.09.21,1,8.6,442,14.09.21 21:38:01,2021-09-14 21:38:01+02:00
31,21:49:44,14.09.21,1,3.7,442,14.09.21 21:49:44,2021-09-14 21:49:44+02:00
44,21:52:57,14.09.21,1,4.9,442,14.09.21 21:52:57,2021-09-14 21:52:57+02:00
40,22:06:36,14.09.21,1,5.8,442,14.09.21 22:06:36,2021-09-14 22:06:36+02:00
29,22:12:12,14.09.21,1,7.1,442,14.09.21 22:12:12,2021-09-14 22:12:12+02:00
23,22:16:02,14.09.21,1,5.3,442,14.09.21 22:16:02,2021-09-14 22:16:02+02:00
36,22:32:32,14.09.21,1,4.7,442,14.09.21 22:32:32,2021-09-14 22:32:32+02:00
32,22:36:26,14.09.21,1,3.0,442,14.09.21 22:36:26,2021-09-14 22:36:26+02:00
35,22:41:10,14.09.21,1,5.2,442,14.09.21 22:41:10,2021-09-14 22:41:10+02:00
30,22:57:31,14.09.21,1,5.4,442,14.09.21 22:57:31,2021-09-14 22:57:31+02:00
29,23:43:43,14.09.21,1,5.2,442,14.09.21 23:43:43,2021-09-14 23:43:43+02:00
19,00:53:31,15.09.21,1,6.1,442,15.09.21 00:53:31,2021-09-15 00:53:31+02:00
33,06:11:35,15.09.21,1,3.7,442,15.09.21 06:11:35,2021-09-15 06:11:35+02:00
33,06:24:09,15.09.21,1,4.8,442,15.09.21 06:24:09,2021-09-15 06:24:09+02:00
40,06:37:44,15.09.21,1,8.6,442,15.09.21 06:37:44,2021-09-15 06:37:44+02:00
24,06:46:12,15.09.21,1,4.9,442,15.09.21 06:46:12,2021-09-15 06:46:12+02:00
23,06:46:18,15.09.21,1,4.4,442,15.09.21 06:46:18,2021-09-15 06:46:18+02:00
33,06:53:13,15.09.21,1,4.8,442,15.09.21 06:53:13,2021-09-15 06:53:13+02:00
43,06:55:49,15.09.21,1,5.3,442,15.09.21 06:55:49,2021-09-15 06:55:49+02:00
36,06:57:22,15.09.21,1,4.9,442,15.09.21 06:57:22,2021-09-15 06:57:22+02:00
33,06:59:46,15.09.21,1,8.1,442,15.09.21 06:59:46,2021-09-15 06:59:46+02:00
33,06:59:54,15.09.21,1,9.7,442,15.09.21 06:59:54,2021-09-15 06:59:54+02:00
36,07:00:00,15.09.21,1,9.9,442,15.09.21 07:00:00,2021-09-15 07:00:00+02:00
32,07:03:34,15.09.21,1,2.5,442,15.09.21 07:03:34,2021-09-15 07:03:34+02:00
34,07:03:48,15.09.21,1,14.8,442,15.09.21 07:03:48,2021-09-15 07:03:48+02:00
37,07:05:23,15.09.21,1,11.3,442,15.09.21 07:05:23,2021-09-15 07:05:23+02:00
32,07:05:33,15.09.21,1,3.8,442,15.09.21 07:05:33,2021-09-15 07:05:33+02:00
36,07:12:41,15.09.21,1,4.1,442,15.09.21 07:12:41,2021-09-15 07:12:41+02:00
39,07:13:58,15.09.21,1,2.6,442,15.09.21 07:13:58,2021-09-15 07:13:58+02:00
38,07:21:09,15.09.21,1,5.8,442,15.09.21 07:21:09,2021-09-15 07:21:09+02:00
39,07:21:11,15.09.21,1,4.6,442,15.09.21 07:21:11,2021-09-15 07:21:11+02:00
26,07:22:30,15.09.21,1,5.4,442,15.09.21 07:22:30,2021-09-15 07:22:30+02:00
36,07:23:55,15.09.21,1,3.3,442,15.09.21 07:23:55,2021-09-15 07:23:55+02:00
35,07:24:41,15.09.21,1,8.0,442,15.09.21 07:24:41,2021-09-15 07:24:41+02:00
36,07:26:51,15.09.21,1,8.8,442,15.09.21 07:26:51,2021-09-15 07:26:51+02:00
30,07:27:40,15.09.21,1,4.4,442,15.09.21 07:27:40,2021-09-15 07:27:40+02:00
31,07:28:15,15.09.21,1,7.1,442,15.09.21 07:28:15,2021-09-15 07:28:15+02:00
31,07:28:24,15.09.21,1,4.9,442,15.09.21 07:28:24,2021-09-15 07:28:24+02:00
32,07:28:26,15.09.21,1,5.3,442,15.09.21 07:28:26,2021-09-15 07:28:26+02:00
38,07:32:29,15.09.21,1,3.9,442,15.09.21 07:32:29,2021-09-15 07:32:29+02:00
39,07:34:31,15.09.21,1,10.8,442,15.09.21 07:34:31,2021-09-15 07:34:31+02:00
31,07:36:11,15.09.21,1,4.1,442,15.09.21 07:36:11,2021-09-15 07:36:11+02:00
31,07:36:50,15.09.21,1,6.8,442,15.09.21 07:36:50,2021-09-15 07:36:50+02:00
33,07:37:23,15.09.21,1,2.6,442,15.09.21 07:37:23,2021-09-15 07:37:23+02:00
33,07:38:00,15.09.21,1,5.7,442,15.09.21 07:38:00,2021-09-15 07:38:00+02:00
34,07:43:17,15.09.21,1,5.7,442,15.09.21 07:43:17,2021-09-15 07:43:17+02:00
35,07:43:56,15.09.21,1,4.2,442,15.09.21 07:43:56,2021-09-15 07:43:56+02:00
35,07:44:32,15.09.21,1,3.5,442,15.09.21 07:44:32,2021-09-15 07:44:32+02:00
35,07:44:36,15.09.21,1,3.3,442,15.09.21 07:44:36,2021-09-15 07:44:36+02:00
34,07:44:40,15.09.21,1,2.6,442,15.09.21 07:44:40,2021-09-15 07:44:40+02:00
34,07:44:48,15.09.21,1,6.2,442,15.09.21 07:44:48,2021-09-15 07:44:48+02:00
38,07:45:47,15.09.21,1,6.2,442,15.09.21 07:45:47,2021-09-15 07:45:47+02:00
39,07:46:38,15.09.21,1,4.5,442,15.09.21 07:46:38,2021-09-15 07:46:38+02:00
35,07:47:32,15.09.21,1,4.9,442,15.09.21 07:47:32,2021-09-15 07:47:32+02:00
37,07:47:47,15.09.21,1,2.6,442,15.09.21 07:47:47,2021-09-15 07:47:47+02:00
34,07:47:56,15.09.21,1,5.3,442,15.09.21 07:47:56,2021-09-15 07:47:56+02:00
33,07:48:14,15.09.21,1,5.9,442,15.09.21 07:48:14,2021-09-15 07:48:14+02:00
37,07:48:37,15.09.21,1,2.5,442,15.09.21 07:48:37,2021-09-15 07:48:37+02:00
39,07:49:25,15.09.21,1,5.3,442,15.09.21 07:49:25,2021-09-15 07:49:25+02:00
39,07:49:31,15.09.21,1,2.6,442,15.09.21 07:49:31,2021-09-15 07:49:31+02:00
30,07:50:15,15.09.21,1,2.2,442,15.09.21 07:50:15,2021-09-15 07:50:15+02:00
34,07:50:33,15.09.21,1,4.5,442,15.09.21 07:50:33,2021-09-15 07:50:33+02:00
33,07:51:42,15.09.21,1,4.2,442,15.09.21 07:51:42,2021-09-15 07:51:42+02:00
39,07:51:49,15.09.21,1,3.0,442,15.09.21 07:51:49,2021-09-15 07:51:49+02:00
37,07:53:20,15.09.21,1,3.9,442,15.09.21 07:53:20,2021-09-15 07:53:20+02:00
35,07:53:22,15.09.21,1,6.7,442,15.09.21 07:53:22,2021-09-15 07:53:22+02:00
34,07:53:26,15.09.21,1,6.8,442,15.09.21 07:53:26,2021-09-15 07:53:26+02:00
35,07:55:16,15.09.21,1,16.5,442,15.09.21 07:55:16,2021-09-15 07:55:16+02:00
43,07:58:30,15.09.21,1,6.6,442,15.09.21 07:58:30,2021-09-15 07:58:30+02:00
34,07:58:45,15.09.21,1,3.7,442,15.09.21 07:58:45,2021-09-15 07:58:45+02:00
36,07:59:28,15.09.21,1,0.6,442,15.09.21 07:59:28,2021-09-15 07:59:28+02:00
33,08:02:42,15.09.21,1,4.0,442,15.09.21 08:02:42,2021-09-15 08:02:42+02:00
28,08:06:01,15.09.21,1,4.2,442,15.09.21 08:06:01,2021-09-15 08:06:01+02:00
30,08:06:03,15.09.21,1,7.4,442,15.09.21 08:06:03,2021-09-15 08:06:03+02:00
36,08:08:30,15.09.21,1,3.3,442,15.09.21 08:08:30,2021-09-15 08:08:30+02:00
36,08:09:54,15.09.21,1,5.4,442,15.09.21 08:09:54,2021-09-15 08:09:54+02:00
36,08:11:53,15.09.21,1,3.1,442,15.09.21 08:11:53,2021-09-15 08:11:53+02:00
36,08:11:58,15.09.21,1,5.7,442,15.09.21 08:11:58,2021-09-15 08:11:58+02:00
36,08:15:16,15.09.21,1,4.8,442,15.09.21 08:15:16,2021-09-15 08:15:16+02:00
40,08:17:32,15.09.21,1,4.0,442,15.09.21 08:17:32,2021-09-15 08:17:32+02:00
39,08:17:56,15.09.21,1,4.5,442,15.09.21 08:17:56,2021-09-15 08:17:56+02:00
30,08:18:12,15.09.21,1,3.1,442,15.09.21 08:18:12,2021-09-15 08:18:12+02:00
40,08:18:34,15.09.21,1,4.7,442,15.09.21 08:18:34,2021-09-15 08:18:34+02:00
34,08:20:45,15.09.21,1,5.2,442,15.09.21 08:20:45,2021-09-15 08:20:45+02:00
37,08:20:53,15.09.21,1,6.0,442,15.09.21 08:20:53,2021-09-15 08:20:53+02:00
22,08:20:59,15.09.21,1,10.3,442,15.09.21 08:20:59,2021-09-15 08:20:59+02:00
30,08:21:43,15.09.21,1,4.9,442,15.09.21 08:21:43,2021-09-15 08:21:43+02:00
31,08:22:15,15.09.21,1,25.5,442,15.09.21 08:22:15,2021-09-15 08:22:15+02:00
20,08:23:20,15.09.21,1,4.0,442,15.09.21 08:23:20,2021-09-15 08:23:20+02:00
27,08:24:25,15.09.21,1,18.6,442,15.09.21 08:24:25,2021-09-15 08:24:25+02:00
27,08:25:04,15.09.21,1,5.0,442,15.09.21 08:25:04,2021-09-15 08:25:04+02:00
26,08:25:33,15.09.21,1,3.4,442,15.09.21 08:25:33,2021-09-15 08:25:33+02:00
31,08:26:13,15.09.21,1,4.2,442,15.09.21 08:26:13,2021-09-15 08:26:13+02:00
33,08:27:17,15.09.21,1,6.8,442,15.09.21 08:27:17,2021-09-15 08:27:17+02:00
31,08:27:19,15.09.21,1,3.0,442,15.09.21 08:27:19,2021-09-15 08:27:19+02:00
40,08:27:43,15.09.21,1,3.2,442,15.09.21 08:27:43,2021-09-15 08:27:43+02:00
39,08:30:12,15.09.21,1,6.8,442,15.09.21 08:30:12,2021-09-15 08:30:12+02:00
35,08:34:07,15.09.21,1,3.5,442,15.09.21 08:34:07,2021-09-15 08:34:07+02:00
35,08:35:30,15.09.21,1,6.7,442,15.09.21 08:35:30,2021-09-15 08:35:30+02:00
40,08:36:28,15.09.21,1,3.0,442,15.09.21 08:36:28,2021-09-15 08:36:28+02:00
37,08:39:37,15.09.21,1,4.5,442,15.09.21 08:39:37,2021-09-15 08:39:37+02:00
37,08:41:35,15.09.21,1,6.0,442,15.09.21 08:41:35,2021-09-15 08:41:35+02:00
30,08:45:23,15.09.21,1,4.3,442,15.09.21 08:45:23,2021-09-15 08:45:23+02:00
37,08:45:53,15.09.21,1,2.4,442,15.09.21 08:45:53,2021-09-15 08:45:53+02:00
31,08:48:28,15.09.21,1,1.5,442,15.09.21 08:48:28,2021-09-15 08:48:28+02:00
35,08:49:15,15.09.21,1,5.3,442,15.09.21 08:49:15,2021-09-15 08:49:15+02:00
38,08:51:08,15.09.21,1,6.6,442,15.09.21 08:51:08,2021-09-15 08:51:08+02:00
46,08:51:28,15.09.21,1,4.9,442,15.09.21 08:51:28,2021-09-15 08:51:28+02:00
35,09:00:48,15.09.21,1,10.4,442,15.09.21 09:00:48,2021-09-15 09:00:48+02:00
36,09:01:00,15.09.21,1,5.0,442,15.09.21 09:01:00,2021-09-15 09:01:00+02:00
31,09:06:47,15.09.21,1,14.6,442,15.09.21 09:06:47,2021-09-15 09:06:47+02:00
33,09:09:02,15.09.21,1,4.7,442,15.09.21 09:09:02,2021-09-15 09:09:02+02:00
31,09:11:49,15.09.21,1,4.5,442,15.09.21 09:11:49,2021-09-15 09:11:49+02:00
30,09:12:55,15.09.21,1,6.8,442,15.09.21 09:12:55,2021-09-15 09:12:55+02:00
34,09:14:59,15.09.21,1,5.6,442,15.09.21 09:14:59,2021-09-15 09:14:59+02:00
35,09:16:19,15.09.21,1,5.4,442,15.09.21 09:16:19,2021-09-15 09:16:19+02:00
37,09:19:31,15.09.21,1,2.8,442,15.09.21 09:19:31,2021-09-15 09:19:31+02:00
29,09:20:00,15.09.21,1,4.2,442,15.09.21 09:20:00,2021-09-15 09:20:00+02:00
37,09:23:28,15.09.21,1,5.2,442,15.09.21 09:23:28,2021-09-15 09:23:28+02:00
36,09:24:07,15.09.21,1,3.7,442,15.09.21 09:24:07,2021-09-15 09:24:07+02:00
39,09:28:06,15.09.21,1,3.7,442,15.09.21 09:28:06,2021-09-15 09:28:06+02:00
41,09:29:25,15.09.21,1,6.0,442,15.09.21 09:29:25,2021-09-15 09:29:25+02:00
30,09:30:57,15.09.21,1,3.8,442,15.09.21 09:30:57,2021-09-15 09:30:57+02:00
40,09:31:36,15.09.21,1,5.3,442,15.09.21 09:31:36,2021-09-15 09:31:36+02:00
36,09:32:36,15.09.21,1,4.8,442,15.09.21 09:32:36,2021-09-15 09:32:36+02:00
26,09:32:46,15.09.21,1,4.4,442,15.09.21 09:32:46,2021-09-15 09:32:46+02:00
33,09:33:49,15.09.21,1,5.4,442,15.09.21 09:33:49,2021-09-15 09:33:49+02:00
42,09:36:08,15.09.21,1,7.9,442,15.09.21 09:36:08,2021-09-15 09:36:08+02:00
43,09:38:55,15.09.21,1,6.8,442,15.09.21 09:38:55,2021-09-15 09:38:55+02:00
33,09:40:10,15.09.21,1,3.4,442,15.09.21 09:40:10,2021-09-15 09:40:10+02:00
35,09:41:11,15.09.21,1,5.4,442,15.09.21 09:41:11,2021-09-15 09:41:11+02:00
37,09:42:55,15.09.21,1,5.4,442,15.09.21 09:42:55,2021-09-15 09:42:55+02:00
42,09:43:46,15.09.21,1,1.9,442,15.09.21 09:43:46,2021-09-15 09:43:46+02:00
49,09:43:49,15.09.21,1,6.7,442,15.09.21 09:43:49,2021-09-15 09:43:49+02:00
29,09:44:47,15.09.21,1,3.2,442,15.09.21 09:44:47,2021-09-15 09:44:47+02:00
33,09:46:35,15.09.21,1,1.7,442,15.09.21 09:46:35,2021-09-15 09:46:35+02:00
39,09:46:40,15.09.21,1,4.2,442,15.09.21 09:46:40,2021-09-15 09:46:40+02:00
36,09:46:44,15.09.21,1,5.1,442,15.09.21 09:46:44,2021-09-15 09:46:44+02:00
39,09:47:41,15.09.21,1,4.2,442,15.09.21 09:47:41,2021-09-15 09:47:41+02:00
31,09:47:45,15.09.21,1,4.8,442,15.09.21 09:47:45,2021-09-15 09:47:45+02:00
38,09:50:48,15.09.21,1,6.0,442,15.09.21 09:50:48,2021-09-15 09:50:48+02:00
32,09:52:44,15.09.21,1,5.8,442,15.09.21 09:52:44,2021-09-15 09:52:44+02:00
38,09:53:17,15.09.21,1,4.0,442,15.09.21 09:53:17,2021-09-15 09:53:17+02:00
41,09:53:42,15.09.21,1,3.8,442,15.09.21 09:53:42,2021-09-15 09:53:42+02:00
38,09:55:17,15.09.21,1,3.8,442,15.09.21 09:55:17,2021-09-15 09:55:17+02:00
37,09:55:44,15.09.21,1,3.7,442,15.09.21 09:55:44,2021-09-15 09:55:44+02:00
38,09:56:13,15.09.21,1,8.8,442,15.09.21 09:56:13,2021-09-15 09:56:13+02:00
26,09:58:21,15.09.21,1,9.6,442,15.09.21 09:58:21,2021-09-15 09:58:21+02:00
36,10:04:06,15.09.21,1,2.3,442,15.09.21 10:04:06,2021-09-15 10:04:06+02:00
39,10:15:54,15.09.21,1,5.2,442,15.09.21 10:15:54,2021-09-15 10:15:54+02:00
32,10:18:17,15.09.21,1,6.6,442,15.09.21 10:18:17,2021-09-15 10:18:17+02:00
33,10:22:16,15.09.21,1,6.0,442,15.09.21 10:22:16,2021-09-15 10:22:16+02:00
32,10:23:44,15.09.21,1,2.3,442,15.09.21 10:23:44,2021-09-15 10:23:44+02:00
31,10:23:48,15.09.21,1,8.3,442,15.09.21 10:23:48,2021-09-15 10:23:48+02:00
33,10:24:53,15.09.21,1,2.4,442,15.09.21 10:24:53,2021-09-15 10:24:53+02:00
42,10:25:27,15.09.21,1,1.3,442,15.09.21 10:25:27,2021-09-15 10:25:27+02:00
42,10:27:32,15.09.21,1,5.7,442,15.09.21 10:27:32,2021-09-15 10:27:32+02:00
46,10:27:35,15.09.21,1,5.5,442,15.09.21 10:27:35,2021-09-15 10:27:35+02:00
37,10:28:12,15.09.21,1,4.3,442,15.09.21 10:28:12,2021-09-15 10:28:12+02:00
23,10:28:57,15.09.21,1,9.0,442,15.09.21 10:28:57,2021-09-15 10:28:57+02:00
37,10:30:33,15.09.21,1,2.9,442,15.09.21 10:30:33,2021-09-15 10:30:33+02:00
19,10:31:53,15.09.21,1,3.6,442,15.09.21 10:31:53,2021-09-15 10:31:53+02:00
39,10:33:04,15.09.21,1,7.0,442,15.09.21 10:33:04,2021-09-15 10:33:04+02:00
40,10:34:22,15.09.21,1,2.2,442,15.09.21 10:34:22,2021-09-15 10:34:22+02:00
39,10:39:14,15.09.21,1,7.2,442,15.09.21 10:39:14,2021-09-15 10:39:14+02:00
41,10:39:27,15.09.21,1,5.6,442,15.09.21 10:39:27,2021-09-15 10:39:27+02:00
31,10:40:41,15.09.21,1,5.7,442,15.09.21 10:40:41,2021-09-15 10:40:41+02:00
39,10:46:13,15.09.21,1,3.0,442,15.09.21 10:46:13,2021-09-15 10:46:13+02:00
41,10:47:53,15.09.21,1,4.4,442,15.09.21 10:47:53,2021-09-15 10:47:53+02:00
33,10:49:33,15.09.21,1,1.7,442,15.09.21 10:49:33,2021-09-15 10:49:33+02:00
33,10:51:13,15.09.21,1,4.5,442,15.09.21 10:51:13,2021-09-15 10:51:13+02:00
27,10:51:17,15.09.21,1,4.7,442,15.09.21 10:51:17,2021-09-15 10:51:17+02:00
37,10:52:11,15.09.21,1,4.3,442,15.09.21 10:52:11,2021-09-15 10:52:11+02:00
38,10:52:13,15.09.21,1,3.7,442,15.09.21 10:52:13,2021-09-15 10:52:13+02:00
29,10:57:30,15.09.21,1,3.0,442,15.09.21 10:57:30,2021-09-15 10:57:30+02:00
