Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,16:56:36,17.10.19,2,3.4,56,17.10.19 16:56:36,2019-10-17 16:56:36+02:00
32,16:56:37,17.10.19,2,5.2,56,17.10.19 16:56:37,2019-10-17 16:56:37+02:00
30,16:56:41,17.10.19,2,4.2,56,17.10.19 16:56:41,2019-10-17 16:56:41+02:00
35,16:56:45,17.10.19,2,5.1,56,17.10.19 16:56:45,2019-10-17 16:56:45+02:00
33,16:57:06,17.10.19,2,3.9,56,17.10.19 16:57:06,2019-10-17 16:57:06+02:00
33,16:57:25,17.10.19,2,3.8,56,17.10.19 16:57:25,2019-10-17 16:57:25+02:00
28,16:57:52,17.10.19,2,3.7,56,17.10.19 16:57:52,2019-10-17 16:57:52+02:00
30,16:57:54,17.10.19,2,4.5,56,17.10.19 16:57:54,2019-10-17 16:57:54+02:00
37,16:58:00,17.10.19,2,5.0,56,17.10.19 16:58:00,2019-10-17 16:58:00+02:00
32,16:58:03,17.10.19,2,1.6,56,17.10.19 16:58:03,2019-10-17 16:58:03+02:00
29,16:58:08,17.10.19,2,4.2,56,17.10.19 16:58:08,2019-10-17 16:58:08+02:00
30,16:58:32,17.10.19,2,5.4,56,17.10.19 16:58:32,2019-10-17 16:58:32+02:00
28,16:58:41,17.10.19,2,4.4,56,17.10.19 16:58:41,2019-10-17 16:58:41+02:00
32,16:59:07,17.10.19,2,4.1,56,17.10.19 16:59:07,2019-10-17 16:59:07+02:00
27,16:59:15,17.10.19,2,5.8,56,17.10.19 16:59:15,2019-10-17 16:59:15+02:00
29,16:59:25,17.10.19,2,3.1,56,17.10.19 16:59:25,2019-10-17 16:59:25+02:00
28,16:59:27,17.10.19,2,4.3,56,17.10.19 16:59:27,2019-10-17 16:59:27+02:00
40,17:00:25,17.10.19,2,3.5,56,17.10.19 17:00:25,2019-10-17 17:00:25+02:00
30,17:01:02,17.10.19,2,3.7,56,17.10.19 17:01:02,2019-10-17 17:01:02+02:00
29,17:01:47,17.10.19,2,3.6,56,17.10.19 17:01:47,2019-10-17 17:01:47+02:00
28,17:01:49,17.10.19,2,4.9,56,17.10.19 17:01:49,2019-10-17 17:01:49+02:00
26,17:01:50,17.10.19,2,4.3,56,17.10.19 17:01:50,2019-10-17 17:01:50+02:00
34,17:02:42,17.10.19,2,4.2,56,17.10.19 17:02:42,2019-10-17 17:02:42+02:00
33,17:02:56,17.10.19,2,4.4,56,17.10.19 17:02:56,2019-10-17 17:02:56+02:00
35,17:04:19,17.10.19,2,5.2,56,17.10.19 17:04:19,2019-10-17 17:04:19+02:00
28,17:04:37,17.10.19,2,6.8,56,17.10.19 17:04:37,2019-10-17 17:04:37+02:00
32,17:05:30,17.10.19,2,5.9,56,17.10.19 17:05:30,2019-10-17 17:05:30+02:00
32,17:05:40,17.10.19,2,0.6,56,17.10.19 17:05:40,2019-10-17 17:05:40+02:00
30,17:06:08,17.10.19,2,4.4,56,17.10.19 17:06:08,2019-10-17 17:06:08+02:00
30,17:06:22,17.10.19,2,4.3,56,17.10.19 17:06:22,2019-10-17 17:06:22+02:00
30,17:06:24,17.10.19,2,6.5,56,17.10.19 17:06:24,2019-10-17 17:06:24+02:00
33,17:07:45,17.10.19,2,4.8,56,17.10.19 17:07:45,2019-10-17 17:07:45+02:00
40,17:07:57,17.10.19,2,3.5,56,17.10.19 17:07:57,2019-10-17 17:07:57+02:00
34,17:08:14,17.10.19,2,3.8,56,17.10.19 17:08:14,2019-10-17 17:08:14+02:00
33,17:08:46,17.10.19,2,6.1,56,17.10.19 17:08:46,2019-10-17 17:08:46+02:00
27,17:08:56,17.10.19,2,3.9,56,17.10.19 17:08:56,2019-10-17 17:08:56+02:00
31,17:08:58,17.10.19,2,4.6,56,17.10.19 17:08:58,2019-10-17 17:08:58+02:00
33,17:09:15,17.10.19,2,3.2,56,17.10.19 17:09:15,2019-10-17 17:09:15+02:00
33,17:09:19,17.10.19,2,3.8,56,17.10.19 17:09:19,2019-10-17 17:09:19+02:00
35,17:09:21,17.10.19,2,6.8,56,17.10.19 17:09:21,2019-10-17 17:09:21+02:00
39,17:09:25,17.10.19,2,4.2,56,17.10.19 17:09:25,2019-10-17 17:09:25+02:00
34,17:10:41,17.10.19,2,3.2,56,17.10.19 17:10:41,2019-10-17 17:10:41+02:00
27,17:10:56,17.10.19,2,4.5,56,17.10.19 17:10:56,2019-10-17 17:10:56+02:00
28,17:11:22,17.10.19,2,3.2,56,17.10.19 17:11:22,2019-10-17 17:11:22+02:00
33,17:11:31,17.10.19,2,4.6,56,17.10.19 17:11:31,2019-10-17 17:11:31+02:00
30,17:11:51,17.10.19,2,4.0,56,17.10.19 17:11:51,2019-10-17 17:11:51+02:00
33,17:12:37,17.10.19,2,4.3,56,17.10.19 17:12:37,2019-10-17 17:12:37+02:00
29,17:12:50,17.10.19,2,4.8,56,17.10.19 17:12:50,2019-10-17 17:12:50+02:00
41,17:13:00,17.10.19,2,3.0,56,17.10.19 17:13:00,2019-10-17 17:13:00+02:00
31,17:13:12,17.10.19,2,3.9,56,17.10.19 17:13:12,2019-10-17 17:13:12+02:00
31,17:13:15,17.10.19,2,4.1,56,17.10.19 17:13:15,2019-10-17 17:13:15+02:00
31,17:13:19,17.10.19,2,1.0,56,17.10.19 17:13:19,2019-10-17 17:13:19+02:00
33,17:13:35,17.10.19,2,4.1,56,17.10.19 17:13:35,2019-10-17 17:13:35+02:00
31,17:13:44,17.10.19,2,4.0,56,17.10.19 17:13:44,2019-10-17 17:13:44+02:00
47,17:14:25,17.10.19,2,3.5,56,17.10.19 17:14:25,2019-10-17 17:14:25+02:00
36,17:14:44,17.10.19,2,3.4,56,17.10.19 17:14:44,2019-10-17 17:14:44+02:00
31,17:15:05,17.10.19,2,3.9,56,17.10.19 17:15:05,2019-10-17 17:15:05+02:00
32,17:15:06,17.10.19,2,0.6,56,17.10.19 17:15:06,2019-10-17 17:15:06+02:00
31,17:15:10,17.10.19,2,4.4,56,17.10.19 17:15:10,2019-10-17 17:15:10+02:00
20,17:16:07,17.10.19,2,0.5,56,17.10.19 17:16:07,2019-10-17 17:16:07+02:00
22,17:16:10,17.10.19,2,3.6,56,17.10.19 17:16:10,2019-10-17 17:16:10+02:00
28,17:16:17,17.10.19,2,3.9,56,17.10.19 17:16:17,2019-10-17 17:16:17+02:00
38,17:16:26,17.10.19,2,4.1,56,17.10.19 17:16:26,2019-10-17 17:16:26+02:00
32,17:16:32,17.10.19,2,3.4,56,17.10.19 17:16:32,2019-10-17 17:16:32+02:00
33,17:16:37,17.10.19,2,3.9,56,17.10.19 17:16:37,2019-10-17 17:16:37+02:00
34,17:16:43,17.10.19,2,3.2,56,17.10.19 17:16:43,2019-10-17 17:16:43+02:00
33,17:16:48,17.10.19,2,3.2,56,17.10.19 17:16:48,2019-10-17 17:16:48+02:00
28,17:17:02,17.10.19,2,3.5,56,17.10.19 17:17:02,2019-10-17 17:17:02+02:00
29,17:17:04,17.10.19,2,3.5,56,17.10.19 17:17:04,2019-10-17 17:17:04+02:00
31,17:17:11,17.10.19,2,3.6,56,17.10.19 17:17:11,2019-10-17 17:17:11+02:00
30,17:17:12,17.10.19,2,0.7,56,17.10.19 17:17:12,2019-10-17 17:17:12+02:00
29,17:17:14,17.10.19,2,4.2,56,17.10.19 17:17:14,2019-10-17 17:17:14+02:00
33,17:17:32,17.10.19,2,2.2,56,17.10.19 17:17:32,2019-10-17 17:17:32+02:00
32,17:18:23,17.10.19,2,3.7,56,17.10.19 17:18:23,2019-10-17 17:18:23+02:00
27,17:18:29,17.10.19,2,3.9,56,17.10.19 17:18:29,2019-10-17 17:18:29+02:00
29,17:18:49,17.10.19,2,3.5,56,17.10.19 17:18:49,2019-10-17 17:18:49+02:00
28,17:19:06,17.10.19,2,0.8,56,17.10.19 17:19:06,2019-10-17 17:19:06+02:00
31,17:19:27,17.10.19,2,2.5,56,17.10.19 17:19:27,2019-10-17 17:19:27+02:00
32,17:19:42,17.10.19,2,3.8,56,17.10.19 17:19:42,2019-10-17 17:19:42+02:00
30,17:19:59,17.10.19,2,4.0,56,17.10.19 17:19:59,2019-10-17 17:19:59+02:00
30,17:20:30,17.10.19,2,4.8,56,17.10.19 17:20:30,2019-10-17 17:20:30+02:00
29,17:20:35,17.10.19,2,3.8,56,17.10.19 17:20:35,2019-10-17 17:20:35+02:00
37,17:20:39,17.10.19,2,4.5,56,17.10.19 17:20:39,2019-10-17 17:20:39+02:00
33,17:20:42,17.10.19,2,4.3,56,17.10.19 17:20:42,2019-10-17 17:20:42+02:00
31,17:21:12,17.10.19,2,2.4,56,17.10.19 17:21:12,2019-10-17 17:21:12+02:00
28,17:21:33,17.10.19,2,3.2,56,17.10.19 17:21:33,2019-10-17 17:21:33+02:00
30,17:22:05,17.10.19,2,3.9,56,17.10.19 17:22:05,2019-10-17 17:22:05+02:00
31,17:22:30,17.10.19,2,4.1,56,17.10.19 17:22:30,2019-10-17 17:22:30+02:00
33,17:23:21,17.10.19,2,4.1,56,17.10.19 17:23:21,2019-10-17 17:23:21+02:00
30,17:23:24,17.10.19,2,4.4,56,17.10.19 17:23:24,2019-10-17 17:23:24+02:00
34,17:23:29,17.10.19,2,4.1,56,17.10.19 17:23:29,2019-10-17 17:23:29+02:00
32,17:23:33,17.10.19,2,0.5,56,17.10.19 17:23:33,2019-10-17 17:23:33+02:00
31,17:24:00,17.10.19,2,6.6,56,17.10.19 17:24:00,2019-10-17 17:24:00+02:00
33,17:24:04,17.10.19,2,4.1,56,17.10.19 17:24:04,2019-10-17 17:24:04+02:00
31,17:24:09,17.10.19,2,3.9,56,17.10.19 17:24:09,2019-10-17 17:24:09+02:00
33,17:24:14,17.10.19,2,3.1,56,17.10.19 17:24:14,2019-10-17 17:24:14+02:00
28,17:24:18,17.10.19,2,4.5,56,17.10.19 17:24:18,2019-10-17 17:24:18+02:00
28,17:24:24,17.10.19,2,4.4,56,17.10.19 17:24:24,2019-10-17 17:24:24+02:00
36,17:25:11,17.10.19,2,3.5,56,17.10.19 17:25:11,2019-10-17 17:25:11+02:00
30,17:25:20,17.10.19,2,1.3,56,17.10.19 17:25:20,2019-10-17 17:25:20+02:00
34,17:25:38,17.10.19,2,3.1,56,17.10.19 17:25:38,2019-10-17 17:25:38+02:00
33,17:26:01,17.10.19,2,4.4,56,17.10.19 17:26:01,2019-10-17 17:26:01+02:00
33,17:26:05,17.10.19,2,3.9,56,17.10.19 17:26:05,2019-10-17 17:26:05+02:00
30,17:26:41,17.10.19,2,0.8,56,17.10.19 17:26:41,2019-10-17 17:26:41+02:00
29,17:26:58,17.10.19,2,4.1,56,17.10.19 17:26:58,2019-10-17 17:26:58+02:00
33,17:27:09,17.10.19,2,3.8,56,17.10.19 17:27:09,2019-10-17 17:27:09+02:00
31,17:27:11,17.10.19,2,4.2,56,17.10.19 17:27:11,2019-10-17 17:27:11+02:00
33,17:27:20,17.10.19,2,2.0,56,17.10.19 17:27:20,2019-10-17 17:27:20+02:00
30,17:27:29,17.10.19,2,4.0,56,17.10.19 17:27:29,2019-10-17 17:27:29+02:00
32,17:28:28,17.10.19,2,4.1,56,17.10.19 17:28:28,2019-10-17 17:28:28+02:00
31,17:28:34,17.10.19,2,6.0,56,17.10.19 17:28:34,2019-10-17 17:28:34+02:00
29,17:28:43,17.10.19,2,4.0,56,17.10.19 17:28:43,2019-10-17 17:28:43+02:00
35,17:29:12,17.10.19,2,4.4,56,17.10.19 17:29:12,2019-10-17 17:29:12+02:00
33,17:29:32,17.10.19,2,4.2,56,17.10.19 17:29:32,2019-10-17 17:29:32+02:00
23,17:29:52,17.10.19,2,4.0,56,17.10.19 17:29:52,2019-10-17 17:29:52+02:00
29,17:29:57,17.10.19,2,3.9,56,17.10.19 17:29:57,2019-10-17 17:29:57+02:00
33,17:30:32,17.10.19,2,4.4,56,17.10.19 17:30:32,2019-10-17 17:30:32+02:00
32,17:31:16,17.10.19,2,4.2,56,17.10.19 17:31:16,2019-10-17 17:31:16+02:00
34,17:31:28,17.10.19,2,3.5,56,17.10.19 17:31:28,2019-10-17 17:31:28+02:00
28,17:31:38,17.10.19,2,3.5,56,17.10.19 17:31:38,2019-10-17 17:31:38+02:00
33,17:31:41,17.10.19,2,4.0,56,17.10.19 17:31:41,2019-10-17 17:31:41+02:00
35,17:31:49,17.10.19,2,4.1,56,17.10.19 17:31:49,2019-10-17 17:31:49+02:00
31,17:32:09,17.10.19,2,3.2,56,17.10.19 17:32:09,2019-10-17 17:32:09+02:00
29,17:32:29,17.10.19,2,3.4,56,17.10.19 17:32:29,2019-10-17 17:32:29+02:00
32,17:33:04,17.10.19,2,3.6,56,17.10.19 17:33:04,2019-10-17 17:33:04+02:00
31,17:33:13,17.10.19,2,4.5,56,17.10.19 17:33:13,2019-10-17 17:33:13+02:00
32,17:33:14,17.10.19,2,3.9,56,17.10.19 17:33:14,2019-10-17 17:33:14+02:00
32,17:33:28,17.10.19,2,4.1,56,17.10.19 17:33:28,2019-10-17 17:33:28+02:00
31,17:33:30,17.10.19,2,3.8,56,17.10.19 17:33:30,2019-10-17 17:33:30+02:00
33,17:33:38,17.10.19,2,4.1,56,17.10.19 17:33:38,2019-10-17 17:33:38+02:00
34,17:33:42,17.10.19,2,4.4,56,17.10.19 17:33:42,2019-10-17 17:33:42+02:00
32,17:34:08,17.10.19,2,5.0,56,17.10.19 17:34:08,2019-10-17 17:34:08+02:00
32,17:34:59,17.10.19,2,4.1,56,17.10.19 17:34:59,2019-10-17 17:34:59+02:00
33,17:35:10,17.10.19,2,4.0,56,17.10.19 17:35:10,2019-10-17 17:35:10+02:00
40,17:35:15,17.10.19,2,3.2,56,17.10.19 17:35:15,2019-10-17 17:35:15+02:00
33,17:35:34,17.10.19,2,4.3,56,17.10.19 17:35:34,2019-10-17 17:35:34+02:00
32,17:35:35,17.10.19,2,0.8,56,17.10.19 17:35:35,2019-10-17 17:35:35+02:00
30,17:35:38,17.10.19,2,4.2,56,17.10.19 17:35:38,2019-10-17 17:35:38+02:00
30,17:35:51,17.10.19,2,6.1,56,17.10.19 17:35:51,2019-10-17 17:35:51+02:00
42,17:36:09,17.10.19,2,3.9,56,17.10.19 17:36:09,2019-10-17 17:36:09+02:00
30,17:36:54,17.10.19,2,3.8,56,17.10.19 17:36:54,2019-10-17 17:36:54+02:00
31,17:37:57,17.10.19,2,3.6,56,17.10.19 17:37:57,2019-10-17 17:37:57+02:00
28,17:37:59,17.10.19,2,4.5,56,17.10.19 17:37:59,2019-10-17 17:37:59+02:00
30,17:38:04,17.10.19,2,3.2,56,17.10.19 17:38:04,2019-10-17 17:38:04+02:00
28,17:38:28,17.10.19,2,10.6,56,17.10.19 17:38:28,2019-10-17 17:38:28+02:00
33,17:39:18,17.10.19,2,3.5,56,17.10.19 17:39:18,2019-10-17 17:39:18+02:00
33,17:40:32,17.10.19,2,3.9,56,17.10.19 17:40:32,2019-10-17 17:40:32+02:00
29,17:40:37,17.10.19,2,3.2,56,17.10.19 17:40:37,2019-10-17 17:40:37+02:00
27,17:40:42,17.10.19,2,3.8,56,17.10.19 17:40:42,2019-10-17 17:40:42+02:00
41,17:41:26,17.10.19,2,4.4,56,17.10.19 17:41:26,2019-10-17 17:41:26+02:00
35,17:41:29,17.10.19,2,4.3,56,17.10.19 17:41:29,2019-10-17 17:41:29+02:00
36,17:41:32,17.10.19,2,3.7,56,17.10.19 17:41:32,2019-10-17 17:41:32+02:00
27,17:41:43,17.10.19,2,2.9,56,17.10.19 17:41:43,2019-10-17 17:41:43+02:00
33,17:41:49,17.10.19,2,4.0,56,17.10.19 17:41:49,2019-10-17 17:41:49+02:00
13,17:42:03,17.10.19,2,4.2,56,17.10.19 17:42:03,2019-10-17 17:42:03+02:00
29,17:42:11,17.10.19,2,3.1,56,17.10.19 17:42:11,2019-10-17 17:42:11+02:00
32,17:42:41,17.10.19,2,4.6,56,17.10.19 17:42:41,2019-10-17 17:42:41+02:00
32,17:43:05,17.10.19,2,4.1,56,17.10.19 17:43:05,2019-10-17 17:43:05+02:00
28,17:43:08,17.10.19,2,4.3,56,17.10.19 17:43:08,2019-10-17 17:43:08+02:00
26,17:43:11,17.10.19,2,3.6,56,17.10.19 17:43:11,2019-10-17 17:43:11+02:00
27,17:43:13,17.10.19,2,2.9,56,17.10.19 17:43:13,2019-10-17 17:43:13+02:00
29,17:43:17,17.10.19,2,3.5,56,17.10.19 17:43:17,2019-10-17 17:43:17+02:00
28,17:43:44,17.10.19,2,3.9,56,17.10.19 17:43:44,2019-10-17 17:43:44+02:00
35,17:44:17,17.10.19,2,3.9,56,17.10.19 17:44:17,2019-10-17 17:44:17+02:00
28,17:44:47,17.10.19,2,3.3,56,17.10.19 17:44:47,2019-10-17 17:44:47+02:00
28,17:44:50,17.10.19,2,3.9,56,17.10.19 17:44:50,2019-10-17 17:44:50+02:00
42,17:44:58,17.10.19,2,3.7,56,17.10.19 17:44:58,2019-10-17 17:44:58+02:00
30,17:45:20,17.10.19,2,4.3,56,17.10.19 17:45:20,2019-10-17 17:45:20+02:00
35,17:45:25,17.10.19,2,3.8,56,17.10.19 17:45:25,2019-10-17 17:45:25+02:00
28,17:45:34,17.10.19,2,4.4,56,17.10.19 17:45:34,2019-10-17 17:45:34+02:00
30,17:45:44,17.10.19,2,4.6,56,17.10.19 17:45:44,2019-10-17 17:45:44+02:00
29,17:45:45,17.10.19,2,3.2,56,17.10.19 17:45:45,2019-10-17 17:45:45+02:00
27,17:46:01,17.10.19,2,3.2,56,17.10.19 17:46:01,2019-10-17 17:46:01+02:00
28,17:46:03,17.10.19,2,0.9,56,17.10.19 17:46:03,2019-10-17 17:46:03+02:00
35,17:46:11,17.10.19,2,4.9,56,17.10.19 17:46:11,2019-10-17 17:46:11+02:00
36,17:46:22,17.10.19,2,5.5,56,17.10.19 17:46:22,2019-10-17 17:46:22+02:00
36,17:46:34,17.10.19,2,3.3,56,17.10.19 17:46:34,2019-10-17 17:46:34+02:00
36,17:46:37,17.10.19,2,3.7,56,17.10.19 17:46:37,2019-10-17 17:46:37+02:00
37,17:46:41,17.10.19,2,4.4,56,17.10.19 17:46:41,2019-10-17 17:46:41+02:00
31,17:47:18,17.10.19,2,3.4,56,17.10.19 17:47:18,2019-10-17 17:47:18+02:00
34,17:47:26,17.10.19,2,3.7,56,17.10.19 17:47:26,2019-10-17 17:47:26+02:00
27,17:47:35,17.10.19,2,3.8,56,17.10.19 17:47:35,2019-10-17 17:47:35+02:00
31,17:47:42,17.10.19,2,3.9,56,17.10.19 17:47:42,2019-10-17 17:47:42+02:00
30,17:47:46,17.10.19,2,3.3,56,17.10.19 17:47:46,2019-10-17 17:47:46+02:00
26,17:47:57,17.10.19,2,3.8,56,17.10.19 17:47:57,2019-10-17 17:47:57+02:00
29,17:48:02,17.10.19,2,4.0,56,17.10.19 17:48:02,2019-10-17 17:48:02+02:00
26,17:48:12,17.10.19,2,5.2,56,17.10.19 17:48:12,2019-10-17 17:48:12+02:00
27,17:48:14,17.10.19,2,2.1,56,17.10.19 17:48:14,2019-10-17 17:48:14+02:00
30,17:48:21,17.10.19,2,5.5,56,17.10.19 17:48:21,2019-10-17 17:48:21+02:00
30,17:48:25,17.10.19,2,4.5,56,17.10.19 17:48:25,2019-10-17 17:48:25+02:00
34,17:48:59,17.10.19,2,3.5,56,17.10.19 17:48:59,2019-10-17 17:48:59+02:00
39,17:49:04,17.10.19,2,4.1,56,17.10.19 17:49:04,2019-10-17 17:49:04+02:00
33,17:49:47,17.10.19,2,0.6,56,17.10.19 17:49:47,2019-10-17 17:49:47+02:00
28,17:49:56,17.10.19,2,4.1,56,17.10.19 17:49:56,2019-10-17 17:49:56+02:00
31,17:50:06,17.10.19,2,4.0,56,17.10.19 17:50:06,2019-10-17 17:50:06+02:00
33,17:50:10,17.10.19,2,4.5,56,17.10.19 17:50:10,2019-10-17 17:50:10+02:00
30,17:50:13,17.10.19,2,3.2,56,17.10.19 17:50:13,2019-10-17 17:50:13+02:00
32,17:50:27,17.10.19,2,3.3,56,17.10.19 17:50:27,2019-10-17 17:50:27+02:00
30,17:51:03,17.10.19,2,4.4,56,17.10.19 17:51:03,2019-10-17 17:51:03+02:00
37,17:51:32,17.10.19,2,3.4,56,17.10.19 17:51:32,2019-10-17 17:51:32+02:00
29,17:52:03,17.10.19,2,3.6,56,17.10.19 17:52:03,2019-10-17 17:52:03+02:00
18,17:52:14,17.10.19,2,4.8,56,17.10.19 17:52:14,2019-10-17 17:52:14+02:00
24,17:52:38,17.10.19,2,3.1,56,17.10.19 17:52:38,2019-10-17 17:52:38+02:00
35,17:54:04,17.10.19,2,3.7,56,17.10.19 17:54:04,2019-10-17 17:54:04+02:00
32,17:54:15,17.10.19,2,3.5,56,17.10.19 17:54:15,2019-10-17 17:54:15+02:00
30,17:54:29,17.10.19,2,4.6,56,17.10.19 17:54:29,2019-10-17 17:54:29+02:00
26,17:55:11,17.10.19,2,3.6,56,17.10.19 17:55:11,2019-10-17 17:55:11+02:00
28,17:55:29,17.10.19,2,2.8,56,17.10.19 17:55:29,2019-10-17 17:55:29+02:00
28,17:55:30,17.10.19,2,3.3,56,17.10.19 17:55:30,2019-10-17 17:55:30+02:00
31,17:55:33,17.10.19,2,2.4,56,17.10.19 17:55:33,2019-10-17 17:55:33+02:00
32,17:55:54,17.10.19,2,3.9,56,17.10.19 17:55:54,2019-10-17 17:55:54+02:00
41,17:56:06,17.10.19,2,3.8,56,17.10.19 17:56:06,2019-10-17 17:56:06+02:00
37,17:56:17,17.10.19,2,3.6,56,17.10.19 17:56:17,2019-10-17 17:56:17+02:00
35,17:56:20,17.10.19,2,3.8,56,17.10.19 17:56:20,2019-10-17 17:56:20+02:00
30,17:56:26,17.10.19,2,3.5,56,17.10.19 17:56:26,2019-10-17 17:56:26+02:00
33,17:56:41,17.10.19,2,3.5,56,17.10.19 17:56:41,2019-10-17 17:56:41+02:00
32,17:56:56,17.10.19,2,3.6,56,17.10.19 17:56:56,2019-10-17 17:56:56+02:00
39,17:57:52,17.10.19,2,2.9,56,17.10.19 17:57:52,2019-10-17 17:57:52+02:00
32,17:58:00,17.10.19,2,3.8,56,17.10.19 17:58:00,2019-10-17 17:58:00+02:00
30,17:58:01,17.10.19,2,3.0,56,17.10.19 17:58:01,2019-10-17 17:58:01+02:00
27,17:59:01,17.10.19,2,4.3,56,17.10.19 17:59:01,2019-10-17 17:59:01+02:00
28,17:59:04,17.10.19,2,4.2,56,17.10.19 17:59:04,2019-10-17 17:59:04+02:00
33,17:59:42,17.10.19,2,6.1,56,17.10.19 17:59:42,2019-10-17 17:59:42+02:00
31,17:59:59,17.10.19,2,2.9,56,17.10.19 17:59:59,2019-10-17 17:59:59+02:00
27,18:00:15,17.10.19,2,2.4,56,17.10.19 18:00:15,2019-10-17 18:00:15+02:00
38,18:00:37,17.10.19,2,3.0,56,17.10.19 18:00:37,2019-10-17 18:00:37+02:00
33,18:01:15,17.10.19,2,4.2,56,17.10.19 18:01:15,2019-10-17 18:01:15+02:00
33,18:01:27,17.10.19,2,3.5,56,17.10.19 18:01:27,2019-10-17 18:01:27+02:00
34,18:01:31,17.10.19,2,3.9,56,17.10.19 18:01:31,2019-10-17 18:01:31+02:00
29,18:02:03,17.10.19,2,3.9,56,17.10.19 18:02:03,2019-10-17 18:02:03+02:00
34,18:02:15,17.10.19,2,4.8,56,17.10.19 18:02:15,2019-10-17 18:02:15+02:00
34,18:03:11,17.10.19,2,4.0,56,17.10.19 18:03:11,2019-10-17 18:03:11+02:00
31,18:03:19,17.10.19,2,2.4,56,17.10.19 18:03:19,2019-10-17 18:03:19+02:00
37,18:03:32,17.10.19,2,3.4,56,17.10.19 18:03:32,2019-10-17 18:03:32+02:00
32,18:03:42,17.10.19,2,2.5,56,17.10.19 18:03:42,2019-10-17 18:03:42+02:00
36,18:03:45,17.10.19,2,3.6,56,17.10.19 18:03:45,2019-10-17 18:03:45+02:00
29,18:03:55,17.10.19,2,3.5,56,17.10.19 18:03:55,2019-10-17 18:03:55+02:00
30,18:04:04,17.10.19,2,3.9,56,17.10.19 18:04:04,2019-10-17 18:04:04+02:00
31,18:04:07,17.10.19,2,2.8,56,17.10.19 18:04:07,2019-10-17 18:04:07+02:00
38,18:04:23,17.10.19,2,4.3,56,17.10.19 18:04:23,2019-10-17 18:04:23+02:00
14,18:04:53,17.10.19,2,4.7,56,17.10.19 18:04:53,2019-10-17 18:04:53+02:00
31,18:04:57,17.10.19,2,3.9,56,17.10.19 18:04:57,2019-10-17 18:04:57+02:00
36,18:05:04,17.10.19,2,0.5,56,17.10.19 18:05:04,2019-10-17 18:05:04+02:00
33,18:05:22,17.10.19,2,0.8,56,17.10.19 18:05:22,2019-10-17 18:05:22+02:00
34,18:05:31,17.10.19,2,5.4,56,17.10.19 18:05:31,2019-10-17 18:05:31+02:00
33,18:05:47,17.10.19,2,5.5,56,17.10.19 18:05:47,2019-10-17 18:05:47+02:00
30,18:06:14,17.10.19,2,3.7,56,17.10.19 18:06:14,2019-10-17 18:06:14+02:00
30,18:06:57,17.10.19,2,4.1,56,17.10.19 18:06:57,2019-10-17 18:06:57+02:00
32,18:07:04,17.10.19,2,3.1,56,17.10.19 18:07:04,2019-10-17 18:07:04+02:00
33,18:07:11,17.10.19,2,3.8,56,17.10.19 18:07:11,2019-10-17 18:07:11+02:00
29,18:07:19,17.10.19,2,9.6,56,17.10.19 18:07:19,2019-10-17 18:07:19+02:00
28,18:07:32,17.10.19,2,1.4,56,17.10.19 18:07:32,2019-10-17 18:07:32+02:00
29,18:07:46,17.10.19,2,0.8,56,17.10.19 18:07:46,2019-10-17 18:07:46+02:00
37,18:08:45,17.10.19,2,4.8,56,17.10.19 18:08:45,2019-10-17 18:08:45+02:00
38,18:08:50,17.10.19,2,4.5,56,17.10.19 18:08:50,2019-10-17 18:08:50+02:00
28,18:09:01,17.10.19,2,3.4,56,17.10.19 18:09:01,2019-10-17 18:09:01+02:00
39,18:09:14,17.10.19,2,3.5,56,17.10.19 18:09:14,2019-10-17 18:09:14+02:00
30,18:09:25,17.10.19,2,4.7,56,17.10.19 18:09:25,2019-10-17 18:09:25+02:00
30,18:09:27,17.10.19,2,0.5,56,17.10.19 18:09:27,2019-10-17 18:09:27+02:00
31,18:09:52,17.10.19,2,3.4,56,17.10.19 18:09:52,2019-10-17 18:09:52+02:00
30,18:10:14,17.10.19,2,2.1,56,17.10.19 18:10:14,2019-10-17 18:10:14+02:00
38,18:10:20,17.10.19,2,5.2,56,17.10.19 18:10:20,2019-10-17 18:10:20+02:00
31,18:10:30,17.10.19,2,3.4,56,17.10.19 18:10:30,2019-10-17 18:10:30+02:00
29,18:10:34,17.10.19,2,3.8,56,17.10.19 18:10:34,2019-10-17 18:10:34+02:00
33,18:10:43,17.10.19,2,4.4,56,17.10.19 18:10:43,2019-10-17 18:10:43+02:00
30,18:10:49,17.10.19,2,3.6,56,17.10.19 18:10:49,2019-10-17 18:10:49+02:00
38,18:11:09,17.10.19,2,4.0,56,17.10.19 18:11:09,2019-10-17 18:11:09+02:00
23,18:11:21,17.10.19,2,0.5,56,17.10.19 18:11:21,2019-10-17 18:11:21+02:00
36,18:13:30,17.10.19,2,4.4,56,17.10.19 18:13:30,2019-10-17 18:13:30+02:00
33,18:13:36,17.10.19,2,3.2,56,17.10.19 18:13:36,2019-10-17 18:13:36+02:00
34,18:13:38,17.10.19,2,3.9,56,17.10.19 18:13:38,2019-10-17 18:13:38+02:00
43,18:14:14,17.10.19,2,3.5,56,17.10.19 18:14:14,2019-10-17 18:14:14+02:00
32,18:14:27,17.10.19,2,3.6,56,17.10.19 18:14:27,2019-10-17 18:14:27+02:00
