Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,19:55:18,11.05.21,2,6.2,384,11.05.21 19:55:18,2021-05-11 19:55:18+02:00
18,19:55:19,11.05.21,2,2.5,384,11.05.21 19:55:19,2021-05-11 19:55:19+02:00
14,19:55:21,11.05.21,2,0.7,384,11.05.21 19:55:21,2021-05-11 19:55:21+02:00
15,19:55:22,11.05.21,2,2.2,384,11.05.21 19:55:22,2021-05-11 19:55:22+02:00
25,19:55:23,11.05.21,2,0.9,384,11.05.21 19:55:23,2021-05-11 19:55:23+02:00
22,19:55:25,11.05.21,2,10.0,384,11.05.21 19:55:25,2021-05-11 19:55:25+02:00
22,19:55:33,11.05.21,2,25.5,384,11.05.21 19:55:33,2021-05-11 19:55:33+02:00
18,19:55:35,11.05.21,2,0.8,384,11.05.21 19:55:35,2021-05-11 19:55:35+02:00
21,19:55:36,11.05.21,2,4.7,384,11.05.21 19:55:36,2021-05-11 19:55:36+02:00
18,19:55:38,11.05.21,2,1.5,384,11.05.21 19:55:38,2021-05-11 19:55:38+02:00
21,19:55:40,11.05.21,2,2.5,384,11.05.21 19:55:40,2021-05-11 19:55:40+02:00
19,19:55:41,11.05.21,2,0.6,384,11.05.21 19:55:41,2021-05-11 19:55:41+02:00
21,19:55:47,11.05.21,2,1.2,384,11.05.21 19:55:47,2021-05-11 19:55:47+02:00
26,19:56:49,11.05.21,2,6.0,384,11.05.21 19:56:49,2021-05-11 19:56:49+02:00
22,19:58:56,11.05.21,2,4.0,384,11.05.21 19:58:56,2021-05-11 19:58:56+02:00
13,20:26:51,11.05.21,2,2.4,384,11.05.21 20:26:51,2021-05-11 20:26:51+02:00
22,20:34:49,11.05.21,2,10.4,384,11.05.21 20:34:49,2021-05-11 20:34:49+02:00
24,21:34:00,11.05.21,2,10.3,384,11.05.21 21:34:00,2021-05-11 21:34:00+02:00
16,21:51:52,11.05.21,2,8.8,384,11.05.21 21:51:52,2021-05-11 21:51:52+02:00
21,21:54:56,11.05.21,2,8.3,384,11.05.21 21:54:56,2021-05-11 21:54:56+02:00
22,22:31:37,11.05.21,2,9.3,384,11.05.21 22:31:37,2021-05-11 22:31:37+02:00
28,01:11:48,12.05.21,2,5.2,384,12.05.21 01:11:48,2021-05-12 01:11:48+02:00
28,01:11:49,12.05.21,2,4.7,384,12.05.21 01:11:49,2021-05-12 01:11:49+02:00
17,05:35:51,12.05.21,2,4.2,384,12.05.21 05:35:51,2021-05-12 05:35:51+02:00
19,05:39:29,12.05.21,2,4.6,384,12.05.21 05:39:29,2021-05-12 05:39:29+02:00
17,06:19:45,12.05.21,2,4.1,384,12.05.21 06:19:45,2021-05-12 06:19:45+02:00
15,06:38:17,12.05.21,2,4.6,384,12.05.21 06:38:17,2021-05-12 06:38:17+02:00
18,06:42:51,12.05.21,2,4.7,384,12.05.21 06:42:51,2021-05-12 06:42:51+02:00
13,06:43:20,12.05.21,2,3.2,384,12.05.21 06:43:20,2021-05-12 06:43:20+02:00
9,06:45:30,12.05.21,2,1.8,384,12.05.21 06:45:30,2021-05-12 06:45:30+02:00
24,07:23:56,12.05.21,2,13.9,384,12.05.21 07:23:56,2021-05-12 07:23:56+02:00
21,07:24:47,12.05.21,2,4.2,384,12.05.21 07:24:47,2021-05-12 07:24:47+02:00
17,07:28:55,12.05.21,2,4.3,384,12.05.21 07:28:55,2021-05-12 07:28:55+02:00
16,07:33:47,12.05.21,2,4.0,384,12.05.21 07:33:47,2021-05-12 07:33:47+02:00
17,07:37:21,12.05.21,2,4.4,384,12.05.21 07:37:21,2021-05-12 07:37:21+02:00
9,07:37:28,12.05.21,2,2.5,384,12.05.21 07:37:28,2021-05-12 07:37:28+02:00
19,07:41:13,12.05.21,2,3.9,384,12.05.21 07:41:13,2021-05-12 07:41:13+02:00
22,07:42:38,12.05.21,2,3.6,384,12.05.21 07:42:38,2021-05-12 07:42:38+02:00
14,07:43:54,12.05.21,2,5.9,384,12.05.21 07:43:54,2021-05-12 07:43:54+02:00
17,07:49:12,12.05.21,2,4.4,384,12.05.21 07:49:12,2021-05-12 07:49:12+02:00
31,07:56:05,12.05.21,2,4.6,384,12.05.21 07:56:05,2021-05-12 07:56:05+02:00
16,07:56:17,12.05.21,2,4.7,384,12.05.21 07:56:17,2021-05-12 07:56:17+02:00
11,07:58:11,12.05.21,2,4.6,384,12.05.21 07:58:11,2021-05-12 07:58:11+02:00
16,08:08:53,12.05.21,2,3.3,384,12.05.21 08:08:53,2021-05-12 08:08:53+02:00
24,08:13:11,12.05.21,2,4.2,384,12.05.21 08:13:11,2021-05-12 08:13:11+02:00
22,08:23:02,12.05.21,2,4.6,384,12.05.21 08:23:02,2021-05-12 08:23:02+02:00
29,08:34:38,12.05.21,2,4.2,384,12.05.21 08:34:38,2021-05-12 08:34:38+02:00
19,08:35:10,12.05.21,2,12.3,384,12.05.21 08:35:10,2021-05-12 08:35:10+02:00
24,08:35:29,12.05.21,2,8.1,384,12.05.21 08:35:29,2021-05-12 08:35:29+02:00
28,08:51:39,12.05.21,2,10.4,384,12.05.21 08:51:39,2021-05-12 08:51:39+02:00
20,08:56:41,12.05.21,2,4.3,384,12.05.21 08:56:41,2021-05-12 08:56:41+02:00
23,09:01:06,12.05.21,2,3.2,384,12.05.21 09:01:06,2021-05-12 09:01:06+02:00
13,09:13:56,12.05.21,2,2.3,384,12.05.21 09:13:56,2021-05-12 09:13:56+02:00
17,09:18:38,12.05.21,2,5.0,384,12.05.21 09:18:38,2021-05-12 09:18:38+02:00
17,09:21:12,12.05.21,2,3.7,384,12.05.21 09:21:12,2021-05-12 09:21:12+02:00
15,09:23:20,12.05.21,2,5.1,384,12.05.21 09:23:20,2021-05-12 09:23:20+02:00
25,09:38:54,12.05.21,2,9.8,384,12.05.21 09:38:54,2021-05-12 09:38:54+02:00
14,09:45:04,12.05.21,2,4.4,384,12.05.21 09:45:04,2021-05-12 09:45:04+02:00
14,10:00:38,12.05.21,2,4.9,384,12.05.21 10:00:38,2021-05-12 10:00:38+02:00
15,10:05:41,12.05.21,2,4.0,384,12.05.21 10:05:41,2021-05-12 10:05:41+02:00
27,10:06:29,12.05.21,2,19.7,384,12.05.21 10:06:29,2021-05-12 10:06:29+02:00
22,10:15:48,12.05.21,2,4.3,384,12.05.21 10:15:48,2021-05-12 10:15:48+02:00
16,10:17:26,12.05.21,2,10.6,384,12.05.21 10:17:26,2021-05-12 10:17:26+02:00
19,10:19:04,12.05.21,2,7.8,384,12.05.21 10:19:04,2021-05-12 10:19:04+02:00
5,10:22:27,12.05.21,2,0.9,384,12.05.21 10:22:27,2021-05-12 10:22:27+02:00
19,10:23:16,12.05.21,2,4.8,384,12.05.21 10:23:16,2021-05-12 10:23:16+02:00
32,10:24:38,12.05.21,2,4.5,384,12.05.21 10:24:38,2021-05-12 10:24:38+02:00
14,10:35:46,12.05.21,2,4.7,384,12.05.21 10:35:46,2021-05-12 10:35:46+02:00
11,10:44:38,12.05.21,2,2.7,384,12.05.21 10:44:38,2021-05-12 10:44:38+02:00
9,10:44:38,12.05.21,2,1.2,384,12.05.21 10:44:38,2021-05-12 10:44:38+02:00
8,10:44:39,12.05.21,2,1.4,384,12.05.21 10:44:39,2021-05-12 10:44:39+02:00
24,10:45:09,12.05.21,2,9.0,384,12.05.21 10:45:09,2021-05-12 10:45:09+02:00
13,10:50:52,12.05.21,2,4.4,384,12.05.21 10:50:52,2021-05-12 10:50:52+02:00
15,10:52:25,12.05.21,2,4.3,384,12.05.21 10:52:25,2021-05-12 10:52:25+02:00
8,10:54:28,12.05.21,2,1.6,384,12.05.21 10:54:28,2021-05-12 10:54:28+02:00
5,10:58:08,12.05.21,2,4.3,384,12.05.21 10:58:08,2021-05-12 10:58:08+02:00
5,10:58:09,12.05.21,2,0.7,384,12.05.21 10:58:09,2021-05-12 10:58:09+02:00
20,11:18:06,12.05.21,2,10.6,384,12.05.21 11:18:06,2021-05-12 11:18:06+02:00
19,11:37:52,12.05.21,2,7.1,384,12.05.21 11:37:52,2021-05-12 11:37:52+02:00
27,11:40:58,12.05.21,2,3.3,384,12.05.21 11:40:58,2021-05-12 11:40:58+02:00
26,11:46:31,12.05.21,2,10.6,384,12.05.21 11:46:31,2021-05-12 11:46:31+02:00
18,11:56:30,12.05.21,2,4.0,384,12.05.21 11:56:30,2021-05-12 11:56:30+02:00
34,11:58:10,12.05.21,2,13.0,384,12.05.21 11:58:10,2021-05-12 11:58:10+02:00
14,11:58:25,12.05.21,2,5.0,384,12.05.21 11:58:25,2021-05-12 11:58:25+02:00
16,11:58:29,12.05.21,2,4.4,384,12.05.21 11:58:29,2021-05-12 11:58:29+02:00
20,12:03:28,12.05.21,2,14.2,384,12.05.21 12:03:28,2021-05-12 12:03:28+02:00
15,12:04:51,12.05.21,2,5.1,384,12.05.21 12:04:51,2021-05-12 12:04:51+02:00
34,12:06:52,12.05.21,2,4.4,384,12.05.21 12:06:52,2021-05-12 12:06:52+02:00
19,12:36:28,12.05.21,2,11.1,384,12.05.21 12:36:28,2021-05-12 12:36:28+02:00
11,12:47:10,12.05.21,2,5.5,384,12.05.21 12:47:10,2021-05-12 12:47:10+02:00
26,12:49:10,12.05.21,2,12.9,384,12.05.21 12:49:10,2021-05-12 12:49:10+02:00
26,12:49:35,12.05.21,2,12.6,384,12.05.21 12:49:35,2021-05-12 12:49:35+02:00
28,12:51:25,12.05.21,2,13.4,384,12.05.21 12:51:25,2021-05-12 12:51:25+02:00
16,12:53:53,12.05.21,2,10.6,384,12.05.21 12:53:53,2021-05-12 12:53:53+02:00
16,12:57:54,12.05.21,2,10.7,384,12.05.21 12:57:54,2021-05-12 12:57:54+02:00
16,13:09:20,12.05.21,2,3.8,384,12.05.21 13:09:20,2021-05-12 13:09:20+02:00
16,13:10:35,12.05.21,2,4.6,384,12.05.21 13:10:35,2021-05-12 13:10:35+02:00
30,13:16:00,12.05.21,2,12.7,384,12.05.21 13:16:00,2021-05-12 13:16:00+02:00
21,13:20:02,12.05.21,2,4.5,384,12.05.21 13:20:02,2021-05-12 13:20:02+02:00
17,13:44:28,12.05.21,2,6.9,384,12.05.21 13:44:28,2021-05-12 13:44:28+02:00
13,13:44:29,12.05.21,2,3.9,384,12.05.21 13:44:29,2021-05-12 13:44:29+02:00
17,13:49:40,12.05.21,2,4.2,384,12.05.21 13:49:40,2021-05-12 13:49:40+02:00
11,13:54:05,12.05.21,2,3.6,384,12.05.21 13:54:05,2021-05-12 13:54:05+02:00
11,14:09:20,12.05.21,2,2.6,384,12.05.21 14:09:20,2021-05-12 14:09:20+02:00
18,14:44:48,12.05.21,2,4.1,384,12.05.21 14:44:48,2021-05-12 14:44:48+02:00
17,14:50:30,12.05.21,2,11.0,384,12.05.21 14:50:30,2021-05-12 14:50:30+02:00
17,14:53:33,12.05.21,2,4.3,384,12.05.21 14:53:33,2021-05-12 14:53:33+02:00
19,15:00:47,12.05.21,2,3.9,384,12.05.21 15:00:47,2021-05-12 15:00:47+02:00
16,15:08:56,12.05.21,2,5.3,384,12.05.21 15:08:56,2021-05-12 15:08:56+02:00
29,15:17:59,12.05.21,2,11.0,384,12.05.21 15:17:59,2021-05-12 15:17:59+02:00
20,15:27:42,12.05.21,2,5.9,384,12.05.21 15:27:42,2021-05-12 15:27:42+02:00
34,15:34:32,12.05.21,2,10.2,384,12.05.21 15:34:32,2021-05-12 15:34:32+02:00
16,15:44:56,12.05.21,2,4.6,384,12.05.21 15:44:56,2021-05-12 15:44:56+02:00
11,15:47:57,12.05.21,2,3.2,384,12.05.21 15:47:57,2021-05-12 15:47:57+02:00
16,15:55:00,12.05.21,2,4.1,384,12.05.21 15:55:00,2021-05-12 15:55:00+02:00
12,15:59:15,12.05.21,2,3.5,384,12.05.21 15:59:15,2021-05-12 15:59:15+02:00
34,16:00:02,12.05.21,2,4.3,384,12.05.21 16:00:02,2021-05-12 16:00:02+02:00
32,16:19:58,12.05.21,2,10.3,384,12.05.21 16:19:58,2021-05-12 16:19:58+02:00
28,16:20:01,12.05.21,2,8.9,384,12.05.21 16:20:01,2021-05-12 16:20:01+02:00
14,16:21:23,12.05.21,2,4.9,384,12.05.21 16:21:23,2021-05-12 16:21:23+02:00
17,16:26:46,12.05.21,2,5.6,384,12.05.21 16:26:46,2021-05-12 16:26:46+02:00
26,16:31:32,12.05.21,2,10.3,384,12.05.21 16:31:32,2021-05-12 16:31:32+02:00
19,16:31:52,12.05.21,2,4.2,384,12.05.21 16:31:52,2021-05-12 16:31:52+02:00
20,16:38:06,12.05.21,2,3.6,384,12.05.21 16:38:06,2021-05-12 16:38:06+02:00
27,16:38:18,12.05.21,2,4.9,384,12.05.21 16:38:18,2021-05-12 16:38:18+02:00
22,16:46:47,12.05.21,2,5.4,384,12.05.21 16:46:47,2021-05-12 16:46:47+02:00
20,16:46:54,12.05.21,2,4.4,384,12.05.21 16:46:54,2021-05-12 16:46:54+02:00
26,16:47:03,12.05.21,2,11.7,384,12.05.21 16:47:03,2021-05-12 16:47:03+02:00
11,16:49:07,12.05.21,2,2.6,384,12.05.21 16:49:07,2021-05-12 16:49:07+02:00
26,16:54:15,12.05.21,2,11.8,384,12.05.21 16:54:15,2021-05-12 16:54:15+02:00
15,16:54:35,12.05.21,2,5.0,384,12.05.21 16:54:35,2021-05-12 16:54:35+02:00
11,16:57:15,12.05.21,2,7.1,384,12.05.21 16:57:15,2021-05-12 16:57:15+02:00
22,16:59:56,12.05.21,2,4.8,384,12.05.21 16:59:56,2021-05-12 16:59:56+02:00
10,16:59:57,12.05.21,2,2.4,384,12.05.21 16:59:57,2021-05-12 16:59:57+02:00
11,17:00:26,12.05.21,2,1.6,384,12.05.21 17:00:26,2021-05-12 17:00:26+02:00
25,17:02:41,12.05.21,2,4.5,384,12.05.21 17:02:41,2021-05-12 17:02:41+02:00
27,17:08:09,12.05.21,2,9.8,384,12.05.21 17:08:09,2021-05-12 17:08:09+02:00
24,17:14:42,12.05.21,2,10.1,384,12.05.21 17:14:42,2021-05-12 17:14:42+02:00
15,17:20:12,12.05.21,2,2.9,384,12.05.21 17:20:12,2021-05-12 17:20:12+02:00
13,17:21:08,12.05.21,2,4.3,384,12.05.21 17:21:08,2021-05-12 17:21:08+02:00
13,17:26:53,12.05.21,2,5.5,384,12.05.21 17:26:53,2021-05-12 17:26:53+02:00
16,17:30:00,12.05.21,2,4.5,384,12.05.21 17:30:00,2021-05-12 17:30:00+02:00
11,17:30:10,12.05.21,2,3.6,384,12.05.21 17:30:10,2021-05-12 17:30:10+02:00
14,17:36:16,12.05.21,2,4.6,384,12.05.21 17:36:16,2021-05-12 17:36:16+02:00
17,17:38:01,12.05.21,2,4.1,384,12.05.21 17:38:01,2021-05-12 17:38:01+02:00
29,17:45:17,12.05.21,2,4.3,384,12.05.21 17:45:17,2021-05-12 17:45:17+02:00
13,17:46:56,12.05.21,2,4.5,384,12.05.21 17:46:56,2021-05-12 17:46:56+02:00
23,17:47:13,12.05.21,2,4.6,384,12.05.21 17:47:13,2021-05-12 17:47:13+02:00
15,17:49:57,12.05.21,2,5.2,384,12.05.21 17:49:57,2021-05-12 17:49:57+02:00
7,17:50:53,12.05.21,2,1.2,384,12.05.21 17:50:53,2021-05-12 17:50:53+02:00
16,17:51:09,12.05.21,2,4.3,384,12.05.21 17:51:09,2021-05-12 17:51:09+02:00
25,17:55:17,12.05.21,2,4.2,384,12.05.21 17:55:17,2021-05-12 17:55:17+02:00
44,17:56:18,12.05.21,2,3.1,384,12.05.21 17:56:18,2021-05-12 17:56:18+02:00
11,18:05:01,12.05.21,2,3.9,384,12.05.21 18:05:01,2021-05-12 18:05:01+02:00
24,18:08:49,12.05.21,2,5.1,384,12.05.21 18:08:49,2021-05-12 18:08:49+02:00
17,18:09:56,12.05.21,2,3.8,384,12.05.21 18:09:56,2021-05-12 18:09:56+02:00
12,18:27:24,12.05.21,2,3.9,384,12.05.21 18:27:24,2021-05-12 18:27:24+02:00
13,18:42:10,12.05.21,2,2.8,384,12.05.21 18:42:10,2021-05-12 18:42:10+02:00
25,18:44:18,12.05.21,2,8.5,384,12.05.21 18:44:18,2021-05-12 18:44:18+02:00
16,18:55:00,12.05.21,2,4.8,384,12.05.21 18:55:00,2021-05-12 18:55:00+02:00
15,18:55:24,12.05.21,2,12.2,384,12.05.21 18:55:24,2021-05-12 18:55:24+02:00
31,19:10:58,12.05.21,2,10.0,384,12.05.21 19:10:58,2021-05-12 19:10:58+02:00
13,19:19:14,12.05.21,2,3.0,384,12.05.21 19:19:14,2021-05-12 19:19:14+02:00
11,19:26:45,12.05.21,2,3.5,384,12.05.21 19:26:45,2021-05-12 19:26:45+02:00
26,19:36:22,12.05.21,2,11.4,384,12.05.21 19:36:22,2021-05-12 19:36:22+02:00
11,19:47:29,12.05.21,2,5.6,384,12.05.21 19:47:29,2021-05-12 19:47:29+02:00
13,20:00:43,12.05.21,2,4.4,384,12.05.21 20:00:43,2021-05-12 20:00:43+02:00
19,20:11:09,12.05.21,2,4.1,384,12.05.21 20:11:09,2021-05-12 20:11:09+02:00
16,20:23:09,12.05.21,2,5.4,384,12.05.21 20:23:09,2021-05-12 20:23:09+02:00
32,20:35:13,12.05.21,2,10.5,384,12.05.21 20:35:13,2021-05-12 20:35:13+02:00
21,20:39:47,12.05.21,2,8.7,384,12.05.21 20:39:47,2021-05-12 20:39:47+02:00
17,20:47:44,12.05.21,2,11.7,384,12.05.21 20:47:44,2021-05-12 20:47:44+02:00
25,20:51:00,12.05.21,2,9.8,384,12.05.21 20:51:00,2021-05-12 20:51:00+02:00
12,21:15:57,12.05.21,2,4.2,384,12.05.21 21:15:57,2021-05-12 21:15:57+02:00
29,21:49:19,12.05.21,2,14.2,384,12.05.21 21:49:19,2021-05-12 21:49:19+02:00
30,22:00:22,12.05.21,2,9.5,384,12.05.21 22:00:22,2021-05-12 22:00:22+02:00
15,22:18:41,12.05.21,2,4.0,384,12.05.21 22:18:41,2021-05-12 22:18:41+02:00
26,22:40:32,12.05.21,2,9.5,384,12.05.21 22:40:32,2021-05-12 22:40:32+02:00
28,22:50:24,12.05.21,2,9.8,384,12.05.21 22:50:24,2021-05-12 22:50:24+02:00
19,23:05:09,12.05.21,2,13.4,384,12.05.21 23:05:09,2021-05-12 23:05:09+02:00
11,05:13:24,13.05.21,2,3.9,384,13.05.21 05:13:24,2021-05-13 05:13:24+02:00
33,07:12:17,13.05.21,2,10.7,384,13.05.21 07:12:17,2021-05-13 07:12:17+02:00
20,07:32:21,13.05.21,2,3.6,384,13.05.21 07:32:21,2021-05-13 07:32:21+02:00
25,07:41:00,13.05.21,2,16.1,384,13.05.21 07:41:00,2021-05-13 07:41:00+02:00
17,07:47:02,13.05.21,2,2.9,384,13.05.21 07:47:02,2021-05-13 07:47:02+02:00
9,07:53:11,13.05.21,2,4.3,384,13.05.21 07:53:11,2021-05-13 07:53:11+02:00
23,08:07:53,13.05.21,2,5.7,384,13.05.21 08:07:53,2021-05-13 08:07:53+02:00
21,08:14:03,13.05.21,2,4.5,384,13.05.21 08:14:03,2021-05-13 08:14:03+02:00
20,08:24:21,13.05.21,2,4.4,384,13.05.21 08:24:21,2021-05-13 08:24:21+02:00
30,08:27:35,13.05.21,2,4.3,384,13.05.21 08:27:35,2021-05-13 08:27:35+02:00
31,08:28:08,13.05.21,2,11.8,384,13.05.21 08:28:08,2021-05-13 08:28:08+02:00
23,08:28:48,13.05.21,2,12.1,384,13.05.21 08:28:48,2021-05-13 08:28:48+02:00
26,08:53:50,13.05.21,2,10.7,384,13.05.21 08:53:50,2021-05-13 08:53:50+02:00
10,09:32:37,13.05.21,2,3.9,384,13.05.21 09:32:37,2021-05-13 09:32:37+02:00
18,09:58:49,13.05.21,2,4.1,384,13.05.21 09:58:49,2021-05-13 09:58:49+02:00
12,10:22:09,13.05.21,2,2.3,384,13.05.21 10:22:09,2021-05-13 10:22:09+02:00
11,10:22:09,13.05.21,2,0.6,384,13.05.21 10:22:09,2021-05-13 10:22:09+02:00
12,10:57:39,13.05.21,2,5.5,384,13.05.21 10:57:39,2021-05-13 10:57:39+02:00
20,10:57:58,13.05.21,2,10.4,384,13.05.21 10:57:58,2021-05-13 10:57:58+02:00
18,11:02:35,13.05.21,2,4.0,384,13.05.21 11:02:35,2021-05-13 11:02:35+02:00
17,11:02:35,13.05.21,2,4.5,384,13.05.21 11:02:35,2021-05-13 11:02:35+02:00
38,11:27:46,13.05.21,2,11.0,384,13.05.21 11:27:46,2021-05-13 11:27:46+02:00
22,11:30:18,13.05.21,2,11.2,384,13.05.21 11:30:18,2021-05-13 11:30:18+02:00
21,11:39:09,13.05.21,2,3.8,384,13.05.21 11:39:09,2021-05-13 11:39:09+02:00
28,11:47:54,13.05.21,2,14.8,384,13.05.21 11:47:54,2021-05-13 11:47:54+02:00
8,12:01:30,13.05.21,2,1.6,384,13.05.21 12:01:30,2021-05-13 12:01:30+02:00
24,12:13:12,13.05.21,2,10.5,384,13.05.21 12:13:12,2021-05-13 12:13:12+02:00
30,12:14:08,13.05.21,2,12.2,384,13.05.21 12:14:08,2021-05-13 12:14:08+02:00
26,12:19:25,13.05.21,2,10.8,384,13.05.21 12:19:25,2021-05-13 12:19:25+02:00
28,12:26:06,13.05.21,2,11.8,384,13.05.21 12:26:06,2021-05-13 12:26:06+02:00
28,12:26:35,13.05.21,2,10.2,384,13.05.21 12:26:35,2021-05-13 12:26:35+02:00
9,12:29:04,13.05.21,2,1.1,384,13.05.21 12:29:04,2021-05-13 12:29:04+02:00
16,12:32:31,13.05.21,2,3.8,384,13.05.21 12:32:31,2021-05-13 12:32:31+02:00
17,12:32:45,13.05.21,2,10.5,384,13.05.21 12:32:45,2021-05-13 12:32:45+02:00
29,12:33:19,13.05.21,2,11.5,384,13.05.21 12:33:19,2021-05-13 12:33:19+02:00
25,12:41:57,13.05.21,2,11.3,384,13.05.21 12:41:57,2021-05-13 12:41:57+02:00
15,12:44:32,13.05.21,2,4.7,384,13.05.21 12:44:32,2021-05-13 12:44:32+02:00
29,12:44:40,13.05.21,2,10.1,384,13.05.21 12:44:40,2021-05-13 12:44:40+02:00
29,13:01:06,13.05.21,2,9.5,384,13.05.21 13:01:06,2021-05-13 13:01:06+02:00
15,13:08:42,13.05.21,2,8.7,384,13.05.21 13:08:42,2021-05-13 13:08:42+02:00
26,13:14:35,13.05.21,2,10.7,384,13.05.21 13:14:35,2021-05-13 13:14:35+02:00
9,13:18:31,13.05.21,2,2.1,384,13.05.21 13:18:31,2021-05-13 13:18:31+02:00
14,13:18:34,13.05.21,2,5.3,384,13.05.21 13:18:34,2021-05-13 13:18:34+02:00
15,13:26:26,13.05.21,2,11.3,384,13.05.21 13:26:26,2021-05-13 13:26:26+02:00
35,13:30:01,13.05.21,2,10.5,384,13.05.21 13:30:01,2021-05-13 13:30:01+02:00
11,13:46:41,13.05.21,2,9.6,384,13.05.21 13:46:41,2021-05-13 13:46:41+02:00
22,13:57:21,13.05.21,2,11.0,384,13.05.21 13:57:21,2021-05-13 13:57:21+02:00
21,14:01:33,13.05.21,2,11.5,384,13.05.21 14:01:33,2021-05-13 14:01:33+02:00
36,14:06:31,13.05.21,2,13.2,384,13.05.21 14:06:31,2021-05-13 14:06:31+02:00
19,14:15:47,13.05.21,2,11.6,384,13.05.21 14:15:47,2021-05-13 14:15:47+02:00
21,14:26:33,13.05.21,2,5.9,384,13.05.21 14:26:33,2021-05-13 14:26:33+02:00
22,14:38:36,13.05.21,2,4.4,384,13.05.21 14:38:36,2021-05-13 14:38:36+02:00
26,14:48:54,13.05.21,2,9.2,384,13.05.21 14:48:54,2021-05-13 14:48:54+02:00
10,15:10:49,13.05.21,2,7.0,384,13.05.21 15:10:49,2021-05-13 15:10:49+02:00
21,15:12:05,13.05.21,2,10.2,384,13.05.21 15:12:05,2021-05-13 15:12:05+02:00
29,15:19:30,13.05.21,2,10.6,384,13.05.21 15:19:30,2021-05-13 15:19:30+02:00
27,15:20:33,13.05.21,2,9.4,384,13.05.21 15:20:33,2021-05-13 15:20:33+02:00
21,15:28:36,13.05.21,2,11.3,384,13.05.21 15:28:36,2021-05-13 15:28:36+02:00
19,15:36:16,13.05.21,2,11.9,384,13.05.21 15:36:16,2021-05-13 15:36:16+02:00
15,15:45:45,13.05.21,2,10.1,384,13.05.21 15:45:45,2021-05-13 15:45:45+02:00
29,16:07:23,13.05.21,2,13.9,384,13.05.21 16:07:23,2021-05-13 16:07:23+02:00
12,16:15:17,13.05.21,2,11.4,384,13.05.21 16:15:17,2021-05-13 16:15:17+02:00
20,16:16:25,13.05.21,2,12.8,384,13.05.21 16:16:25,2021-05-13 16:16:25+02:00
24,16:53:07,13.05.21,2,10.7,384,13.05.21 16:53:07,2021-05-13 16:53:07+02:00
29,16:53:45,13.05.21,2,9.9,384,13.05.21 16:53:45,2021-05-13 16:53:45+02:00
17,16:54:48,13.05.21,2,11.8,384,13.05.21 16:54:48,2021-05-13 16:54:48+02:00
17,17:00:19,13.05.21,2,3.6,384,13.05.21 17:00:19,2021-05-13 17:00:19+02:00
23,17:09:21,13.05.21,2,8.7,384,13.05.21 17:09:21,2021-05-13 17:09:21+02:00
14,17:11:48,13.05.21,2,4.6,384,13.05.21 17:11:48,2021-05-13 17:11:48+02:00
24,17:13:44,13.05.21,2,10.5,384,13.05.21 17:13:44,2021-05-13 17:13:44+02:00
14,17:18:20,13.05.21,2,4.3,384,13.05.21 17:18:20,2021-05-13 17:18:20+02:00
16,17:20:18,13.05.21,2,4.8,384,13.05.21 17:20:18,2021-05-13 17:20:18+02:00
31,17:26:48,13.05.21,2,11.2,384,13.05.21 17:26:48,2021-05-13 17:26:48+02:00
20,17:28:26,13.05.21,2,5.4,384,13.05.21 17:28:26,2021-05-13 17:28:26+02:00
14,17:30:25,13.05.21,2,4.4,384,13.05.21 17:30:25,2021-05-13 17:30:25+02:00
19,17:36:35,13.05.21,2,3.8,384,13.05.21 17:36:35,2021-05-13 17:36:35+02:00
16,17:53:10,13.05.21,2,3.7,384,13.05.21 17:53:10,2021-05-13 17:53:10+02:00
19,17:57:15,13.05.21,2,4.9,384,13.05.21 17:57:15,2021-05-13 17:57:15+02:00
19,18:07:07,13.05.21,2,4.1,384,13.05.21 18:07:07,2021-05-13 18:07:07+02:00
9,18:07:08,13.05.21,2,2.6,384,13.05.21 18:07:08,2021-05-13 18:07:08+02:00
11,18:07:16,13.05.21,2,3.7,384,13.05.21 18:07:16,2021-05-13 18:07:16+02:00
12,18:07:50,13.05.21,2,10.1,384,13.05.21 18:07:50,2021-05-13 18:07:50+02:00
26,18:08:57,13.05.21,2,11.1,384,13.05.21 18:08:57,2021-05-13 18:08:57+02:00
20,18:14:04,13.05.21,2,12.1,384,13.05.21 18:14:04,2021-05-13 18:14:04+02:00
13,18:17:36,13.05.21,2,3.9,384,13.05.21 18:17:36,2021-05-13 18:17:36+02:00
15,18:17:40,13.05.21,2,2.5,384,13.05.21 18:17:40,2021-05-13 18:17:40+02:00
13,18:17:51,13.05.21,2,10.1,384,13.05.21 18:17:51,2021-05-13 18:17:51+02:00
22,18:22:48,13.05.21,2,6.0,384,13.05.21 18:22:48,2021-05-13 18:22:48+02:00
15,18:50:18,13.05.21,2,5.6,384,13.05.21 18:50:18,2021-05-13 18:50:18+02:00
24,18:52:23,13.05.21,2,10.8,384,13.05.21 18:52:23,2021-05-13 18:52:23+02:00
25,18:54:26,13.05.21,2,10.3,384,13.05.21 18:54:26,2021-05-13 18:54:26+02:00
24,19:13:42,13.05.21,2,10.4,384,13.05.21 19:13:42,2021-05-13 19:13:42+02:00
26,19:14:23,13.05.21,2,9.9,384,13.05.21 19:14:23,2021-05-13 19:14:23+02:00
