Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,14:20:45,17.09.19,1,4.5,45,17.09.19 14:20:45,2019-09-17 14:20:45+02:00
21,14:21:19,17.09.19,1,2.2,45,17.09.19 14:21:19,2019-09-17 14:21:19+02:00
20,14:21:21,17.09.19,1,5.9,45,17.09.19 14:21:21,2019-09-17 14:21:21+02:00
15,14:21:26,17.09.19,1,3.7,45,17.09.19 14:21:26,2019-09-17 14:21:26+02:00
15,14:21:38,17.09.19,1,4.7,45,17.09.19 14:21:38,2019-09-17 14:21:38+02:00
16,14:21:49,17.09.19,1,7.8,45,17.09.19 14:21:49,2019-09-17 14:21:49+02:00
19,14:21:54,17.09.19,1,3.5,45,17.09.19 14:21:54,2019-09-17 14:21:54+02:00
21,14:21:56,17.09.19,1,4.1,45,17.09.19 14:21:56,2019-09-17 14:21:56+02:00
30,14:22:00,17.09.19,1,4.9,45,17.09.19 14:22:00,2019-09-17 14:22:00+02:00
18,14:22:33,17.09.19,1,2.2,45,17.09.19 14:22:33,2019-09-17 14:22:33+02:00
38,14:23:17,17.09.19,1,4.1,45,17.09.19 14:23:17,2019-09-17 14:23:17+02:00
31,14:23:22,17.09.19,1,6.4,45,17.09.19 14:23:22,2019-09-17 14:23:22+02:00
29,14:23:25,17.09.19,1,3.8,45,17.09.19 14:23:25,2019-09-17 14:23:25+02:00
31,14:24:09,17.09.19,1,6.2,45,17.09.19 14:24:09,2019-09-17 14:24:09+02:00
23,14:24:19,17.09.19,1,3.5,45,17.09.19 14:24:19,2019-09-17 14:24:19+02:00
32,14:24:40,17.09.19,1,3.9,45,17.09.19 14:24:40,2019-09-17 14:24:40+02:00
17,14:24:50,17.09.19,1,4.2,45,17.09.19 14:24:50,2019-09-17 14:24:50+02:00
22,14:24:59,17.09.19,1,4.4,45,17.09.19 14:24:59,2019-09-17 14:24:59+02:00
36,14:25:40,17.09.19,1,4.6,45,17.09.19 14:25:40,2019-09-17 14:25:40+02:00
26,14:26:03,17.09.19,1,4.7,45,17.09.19 14:26:03,2019-09-17 14:26:03+02:00
25,14:26:04,17.09.19,1,5.1,45,17.09.19 14:26:04,2019-09-17 14:26:04+02:00
30,14:26:32,17.09.19,1,4.9,45,17.09.19 14:26:32,2019-09-17 14:26:32+02:00
20,14:26:56,17.09.19,1,3.9,45,17.09.19 14:26:56,2019-09-17 14:26:56+02:00
23,14:27:15,17.09.19,1,5.7,45,17.09.19 14:27:15,2019-09-17 14:27:15+02:00
19,14:27:32,17.09.19,1,7.3,45,17.09.19 14:27:32,2019-09-17 14:27:32+02:00
19,14:27:35,17.09.19,1,11.9,45,17.09.19 14:27:35,2019-09-17 14:27:35+02:00
20,14:27:38,17.09.19,1,6.3,45,17.09.19 14:27:38,2019-09-17 14:27:38+02:00
44,14:27:51,17.09.19,1,4.3,45,17.09.19 14:27:51,2019-09-17 14:27:51+02:00
30,14:28:06,17.09.19,1,5.0,45,17.09.19 14:28:06,2019-09-17 14:28:06+02:00
25,14:28:57,17.09.19,1,4.7,45,17.09.19 14:28:57,2019-09-17 14:28:57+02:00
30,14:29:05,17.09.19,1,7.2,45,17.09.19 14:29:05,2019-09-17 14:29:05+02:00
18,14:29:21,17.09.19,1,2.9,45,17.09.19 14:29:21,2019-09-17 14:29:21+02:00
20,14:29:25,17.09.19,1,2.5,45,17.09.19 14:29:25,2019-09-17 14:29:25+02:00
28,14:29:28,17.09.19,1,4.8,45,17.09.19 14:29:28,2019-09-17 14:29:28+02:00
35,14:29:38,17.09.19,1,3.2,45,17.09.19 14:29:38,2019-09-17 14:29:38+02:00
29,14:29:40,17.09.19,1,4.4,45,17.09.19 14:29:40,2019-09-17 14:29:40+02:00
27,14:29:42,17.09.19,1,0.7,45,17.09.19 14:29:42,2019-09-17 14:29:42+02:00
23,14:29:57,17.09.19,1,3.7,45,17.09.19 14:29:57,2019-09-17 14:29:57+02:00
29,14:30:51,17.09.19,1,4.2,45,17.09.19 14:30:51,2019-09-17 14:30:51+02:00
24,14:30:56,17.09.19,1,2.6,45,17.09.19 14:30:56,2019-09-17 14:30:56+02:00
25,14:31:00,17.09.19,1,3.6,45,17.09.19 14:31:00,2019-09-17 14:31:00+02:00
29,14:31:06,17.09.19,1,3.2,45,17.09.19 14:31:06,2019-09-17 14:31:06+02:00
28,14:31:09,17.09.19,1,5.5,45,17.09.19 14:31:09,2019-09-17 14:31:09+02:00
33,14:31:51,17.09.19,1,5.4,45,17.09.19 14:31:51,2019-09-17 14:31:51+02:00
16,14:32:15,17.09.19,1,2.5,45,17.09.19 14:32:15,2019-09-17 14:32:15+02:00
29,14:33:29,17.09.19,1,4.1,45,17.09.19 14:33:29,2019-09-17 14:33:29+02:00
22,14:33:40,17.09.19,1,2.5,45,17.09.19 14:33:40,2019-09-17 14:33:40+02:00
22,14:34:36,17.09.19,1,2.3,45,17.09.19 14:34:36,2019-09-17 14:34:36+02:00
15,14:34:39,17.09.19,1,4.2,45,17.09.19 14:34:39,2019-09-17 14:34:39+02:00
20,14:34:46,17.09.19,1,4.9,45,17.09.19 14:34:46,2019-09-17 14:34:46+02:00
21,14:35:05,17.09.19,1,22.0,45,17.09.19 14:35:05,2019-09-17 14:35:05+02:00
24,14:35:12,17.09.19,1,3.3,45,17.09.19 14:35:12,2019-09-17 14:35:12+02:00
29,14:35:43,17.09.19,1,0.7,45,17.09.19 14:35:43,2019-09-17 14:35:43+02:00
30,14:35:46,17.09.19,1,4.2,45,17.09.19 14:35:46,2019-09-17 14:35:46+02:00
38,14:36:06,17.09.19,1,3.7,45,17.09.19 14:36:06,2019-09-17 14:36:06+02:00
28,14:36:29,17.09.19,1,3.5,45,17.09.19 14:36:29,2019-09-17 14:36:29+02:00
30,14:36:31,17.09.19,1,1.3,45,17.09.19 14:36:31,2019-09-17 14:36:31+02:00
40,14:36:44,17.09.19,1,2.0,45,17.09.19 14:36:44,2019-09-17 14:36:44+02:00
23,14:37:03,17.09.19,1,2.5,45,17.09.19 14:37:03,2019-09-17 14:37:03+02:00
9,14:37:48,17.09.19,1,1.0,45,17.09.19 14:37:48,2019-09-17 14:37:48+02:00
14,14:37:53,17.09.19,1,5.0,45,17.09.19 14:37:53,2019-09-17 14:37:53+02:00
18,14:38:03,17.09.19,1,4.3,45,17.09.19 14:38:03,2019-09-17 14:38:03+02:00
28,14:38:08,17.09.19,1,6.0,45,17.09.19 14:38:08,2019-09-17 14:38:08+02:00
10,14:38:15,17.09.19,1,1.1,45,17.09.19 14:38:15,2019-09-17 14:38:15+02:00
18,14:38:19,17.09.19,1,6.9,45,17.09.19 14:38:19,2019-09-17 14:38:19+02:00
22,14:38:21,17.09.19,1,4.5,45,17.09.19 14:38:21,2019-09-17 14:38:21+02:00
20,14:38:25,17.09.19,1,4.1,45,17.09.19 14:38:25,2019-09-17 14:38:25+02:00
25,14:38:29,17.09.19,1,3.7,45,17.09.19 14:38:29,2019-09-17 14:38:29+02:00
39,14:38:41,17.09.19,1,3.7,45,17.09.19 14:38:41,2019-09-17 14:38:41+02:00
23,14:39:03,17.09.19,1,5.0,45,17.09.19 14:39:03,2019-09-17 14:39:03+02:00
10,14:39:13,17.09.19,1,3.0,45,17.09.19 14:39:13,2019-09-17 14:39:13+02:00
10,14:39:30,17.09.19,1,1.4,45,17.09.19 14:39:30,2019-09-17 14:39:30+02:00
17,14:40:16,17.09.19,1,1.6,45,17.09.19 14:40:16,2019-09-17 14:40:16+02:00
14,14:40:26,17.09.19,1,3.3,45,17.09.19 14:40:26,2019-09-17 14:40:26+02:00
9,14:41:13,17.09.19,1,1.1,45,17.09.19 14:41:13,2019-09-17 14:41:13+02:00
27,14:41:21,17.09.19,1,0.6,45,17.09.19 14:41:21,2019-09-17 14:41:21+02:00
38,14:41:25,17.09.19,1,5.7,45,17.09.19 14:41:25,2019-09-17 14:41:25+02:00
48,14:41:29,17.09.19,1,4.8,45,17.09.19 14:41:29,2019-09-17 14:41:29+02:00
29,14:42:52,17.09.19,1,6.7,45,17.09.19 14:42:52,2019-09-17 14:42:52+02:00
30,14:42:55,17.09.19,1,4.5,45,17.09.19 14:42:55,2019-09-17 14:42:55+02:00
24,14:42:59,17.09.19,1,6.0,45,17.09.19 14:42:59,2019-09-17 14:42:59+02:00
24,14:43:03,17.09.19,1,5.0,45,17.09.19 14:43:03,2019-09-17 14:43:03+02:00
20,14:43:22,17.09.19,1,2.9,45,17.09.19 14:43:22,2019-09-17 14:43:22+02:00
13,14:43:32,17.09.19,1,6.3,45,17.09.19 14:43:32,2019-09-17 14:43:32+02:00
24,14:44:11,17.09.19,1,5.1,45,17.09.19 14:44:11,2019-09-17 14:44:11+02:00
29,14:44:26,17.09.19,1,4.1,45,17.09.19 14:44:26,2019-09-17 14:44:26+02:00
28,14:44:37,17.09.19,1,4.7,45,17.09.19 14:44:37,2019-09-17 14:44:37+02:00
35,14:45:04,17.09.19,1,5.3,45,17.09.19 14:45:04,2019-09-17 14:45:04+02:00
27,14:45:10,17.09.19,1,3.0,45,17.09.19 14:45:10,2019-09-17 14:45:10+02:00
19,14:45:16,17.09.19,1,2.4,45,17.09.19 14:45:16,2019-09-17 14:45:16+02:00
14,14:45:20,17.09.19,1,0.6,45,17.09.19 14:45:20,2019-09-17 14:45:20+02:00
10,14:45:26,17.09.19,1,9.4,45,17.09.19 14:45:26,2019-09-17 14:45:26+02:00
9,14:45:31,17.09.19,1,4.9,45,17.09.19 14:45:31,2019-09-17 14:45:31+02:00
18,14:45:39,17.09.19,1,6.3,45,17.09.19 14:45:39,2019-09-17 14:45:39+02:00
27,14:45:47,17.09.19,1,3.2,45,17.09.19 14:45:47,2019-09-17 14:45:47+02:00
15,14:46:21,17.09.19,1,3.1,45,17.09.19 14:46:21,2019-09-17 14:46:21+02:00
12,14:46:25,17.09.19,1,5.8,45,17.09.19 14:46:25,2019-09-17 14:46:25+02:00
22,14:46:28,17.09.19,1,5.0,45,17.09.19 14:46:28,2019-09-17 14:46:28+02:00
32,14:46:44,17.09.19,1,4.6,45,17.09.19 14:46:44,2019-09-17 14:46:44+02:00
31,14:46:52,17.09.19,1,1.3,45,17.09.19 14:46:52,2019-09-17 14:46:52+02:00
34,14:47:06,17.09.19,1,5.3,45,17.09.19 14:47:06,2019-09-17 14:47:06+02:00
32,14:47:08,17.09.19,1,4.1,45,17.09.19 14:47:08,2019-09-17 14:47:08+02:00
21,14:47:22,17.09.19,1,1.5,45,17.09.19 14:47:22,2019-09-17 14:47:22+02:00
18,14:49:24,17.09.19,1,4.0,45,17.09.19 14:49:24,2019-09-17 14:49:24+02:00
30,14:49:28,17.09.19,1,4.2,45,17.09.19 14:49:28,2019-09-17 14:49:28+02:00
24,14:50:01,17.09.19,1,24.6,45,17.09.19 14:50:01,2019-09-17 14:50:01+02:00
26,14:50:03,17.09.19,1,5.9,45,17.09.19 14:50:03,2019-09-17 14:50:03+02:00
27,14:50:08,17.09.19,1,4.7,45,17.09.19 14:50:08,2019-09-17 14:50:08+02:00
36,14:51:17,17.09.19,1,5.5,45,17.09.19 14:51:17,2019-09-17 14:51:17+02:00
21,14:51:40,17.09.19,1,2.3,45,17.09.19 14:51:40,2019-09-17 14:51:40+02:00
12,14:51:44,17.09.19,1,6.4,45,17.09.19 14:51:44,2019-09-17 14:51:44+02:00
24,14:52:01,17.09.19,1,3.4,45,17.09.19 14:52:01,2019-09-17 14:52:01+02:00
18,14:52:24,17.09.19,1,3.0,45,17.09.19 14:52:24,2019-09-17 14:52:24+02:00
27,14:52:59,17.09.19,1,5.3,45,17.09.19 14:52:59,2019-09-17 14:52:59+02:00
28,14:53:06,17.09.19,1,4.6,45,17.09.19 14:53:06,2019-09-17 14:53:06+02:00
21,14:53:31,17.09.19,1,8.5,45,17.09.19 14:53:31,2019-09-17 14:53:31+02:00
29,14:53:36,17.09.19,1,2.2,45,17.09.19 14:53:36,2019-09-17 14:53:36+02:00
18,14:53:43,17.09.19,1,3.8,45,17.09.19 14:53:43,2019-09-17 14:53:43+02:00
33,14:53:53,17.09.19,1,4.6,45,17.09.19 14:53:53,2019-09-17 14:53:53+02:00
27,14:54:11,17.09.19,1,1.0,45,17.09.19 14:54:11,2019-09-17 14:54:11+02:00
18,14:54:15,17.09.19,1,0.8,45,17.09.19 14:54:15,2019-09-17 14:54:15+02:00
16,14:54:26,17.09.19,1,5.5,45,17.09.19 14:54:26,2019-09-17 14:54:26+02:00
10,14:54:30,17.09.19,1,4.6,45,17.09.19 14:54:30,2019-09-17 14:54:30+02:00
9,14:54:36,17.09.19,1,4.2,45,17.09.19 14:54:36,2019-09-17 14:54:36+02:00
12,14:54:38,17.09.19,1,2.1,45,17.09.19 14:54:38,2019-09-17 14:54:38+02:00
23,14:54:41,17.09.19,1,5.5,45,17.09.19 14:54:41,2019-09-17 14:54:41+02:00
18,14:54:44,17.09.19,1,4.0,45,17.09.19 14:54:44,2019-09-17 14:54:44+02:00
23,14:54:54,17.09.19,1,3.8,45,17.09.19 14:54:54,2019-09-17 14:54:54+02:00
17,14:55:06,17.09.19,1,1.5,45,17.09.19 14:55:06,2019-09-17 14:55:06+02:00
17,14:55:15,17.09.19,1,5.3,45,17.09.19 14:55:15,2019-09-17 14:55:15+02:00
32,14:55:42,17.09.19,1,4.2,45,17.09.19 14:55:42,2019-09-17 14:55:42+02:00
34,14:55:44,17.09.19,1,3.3,45,17.09.19 14:55:44,2019-09-17 14:55:44+02:00
27,14:56:07,17.09.19,1,3.8,45,17.09.19 14:56:07,2019-09-17 14:56:07+02:00
29,14:56:18,17.09.19,1,2.4,45,17.09.19 14:56:18,2019-09-17 14:56:18+02:00
24,14:56:36,17.09.19,1,7.1,45,17.09.19 14:56:36,2019-09-17 14:56:36+02:00
26,14:57:16,17.09.19,1,5.6,45,17.09.19 14:57:16,2019-09-17 14:57:16+02:00
32,14:57:31,17.09.19,1,5.1,45,17.09.19 14:57:31,2019-09-17 14:57:31+02:00
16,14:58:35,17.09.19,1,19.8,45,17.09.19 14:58:35,2019-09-17 14:58:35+02:00
10,14:58:40,17.09.19,1,1.6,45,17.09.19 14:58:40,2019-09-17 14:58:40+02:00
23,14:58:51,17.09.19,1,5.0,45,17.09.19 14:58:51,2019-09-17 14:58:51+02:00
27,14:58:53,17.09.19,1,1.4,45,17.09.19 14:58:53,2019-09-17 14:58:53+02:00
30,14:58:55,17.09.19,1,0.6,45,17.09.19 14:58:55,2019-09-17 14:58:55+02:00
36,14:59:09,17.09.19,1,4.5,45,17.09.19 14:59:09,2019-09-17 14:59:09+02:00
34,14:59:11,17.09.19,1,4.6,45,17.09.19 14:59:11,2019-09-17 14:59:11+02:00
26,14:59:30,17.09.19,1,4.9,45,17.09.19 14:59:30,2019-09-17 14:59:30+02:00
20,14:59:42,17.09.19,1,1.5,45,17.09.19 14:59:42,2019-09-17 14:59:42+02:00
27,14:59:52,17.09.19,1,5.8,45,17.09.19 14:59:52,2019-09-17 14:59:52+02:00
30,14:59:55,17.09.19,1,4.7,45,17.09.19 14:59:55,2019-09-17 14:59:55+02:00
21,14:59:59,17.09.19,1,3.5,45,17.09.19 14:59:59,2019-09-17 14:59:59+02:00
23,15:00:04,17.09.19,1,3.2,45,17.09.19 15:00:04,2019-09-17 15:00:04+02:00
38,15:00:11,17.09.19,1,5.2,45,17.09.19 15:00:11,2019-09-17 15:00:11+02:00
33,15:00:46,17.09.19,1,4.4,45,17.09.19 15:00:46,2019-09-17 15:00:46+02:00
23,15:01:00,17.09.19,1,1.9,45,17.09.19 15:01:00,2019-09-17 15:01:00+02:00
16,15:01:57,17.09.19,1,6.7,45,17.09.19 15:01:57,2019-09-17 15:01:57+02:00
14,15:02:00,17.09.19,1,5.8,45,17.09.19 15:02:00,2019-09-17 15:02:00+02:00
30,15:02:13,17.09.19,1,4.3,45,17.09.19 15:02:13,2019-09-17 15:02:13+02:00
26,15:02:49,17.09.19,1,4.1,45,17.09.19 15:02:49,2019-09-17 15:02:49+02:00
32,15:04:08,17.09.19,1,9.3,45,17.09.19 15:04:08,2019-09-17 15:04:08+02:00
26,15:04:14,17.09.19,1,4.7,45,17.09.19 15:04:14,2019-09-17 15:04:14+02:00
23,15:04:16,17.09.19,1,3.3,45,17.09.19 15:04:16,2019-09-17 15:04:16+02:00
22,15:04:18,17.09.19,1,3.6,45,17.09.19 15:04:18,2019-09-17 15:04:18+02:00
19,15:04:24,17.09.19,1,3.2,45,17.09.19 15:04:24,2019-09-17 15:04:24+02:00
10,15:05:01,17.09.19,1,1.9,45,17.09.19 15:05:01,2019-09-17 15:05:01+02:00
21,15:05:24,17.09.19,1,4.0,45,17.09.19 15:05:24,2019-09-17 15:05:24+02:00
25,15:05:26,17.09.19,1,3.3,45,17.09.19 15:05:26,2019-09-17 15:05:26+02:00
20,15:05:58,17.09.19,1,22.8,45,17.09.19 15:05:58,2019-09-17 15:05:58+02:00
32,15:06:40,17.09.19,1,7.5,45,17.09.19 15:06:40,2019-09-17 15:06:40+02:00
27,15:06:42,17.09.19,1,5.2,45,17.09.19 15:06:42,2019-09-17 15:06:42+02:00
21,15:06:46,17.09.19,1,1.8,45,17.09.19 15:06:46,2019-09-17 15:06:46+02:00
23,15:06:53,17.09.19,1,0.7,45,17.09.19 15:06:53,2019-09-17 15:06:53+02:00
23,15:06:56,17.09.19,1,6.6,45,17.09.19 15:06:56,2019-09-17 15:06:56+02:00
27,15:06:59,17.09.19,1,7.8,45,17.09.19 15:06:59,2019-09-17 15:06:59+02:00
19,15:07:03,17.09.19,1,4.2,45,17.09.19 15:07:03,2019-09-17 15:07:03+02:00
20,15:07:06,17.09.19,1,3.7,45,17.09.19 15:07:06,2019-09-17 15:07:06+02:00
20,15:07:08,17.09.19,1,5.1,45,17.09.19 15:07:08,2019-09-17 15:07:08+02:00
21,15:07:11,17.09.19,1,3.8,45,17.09.19 15:07:11,2019-09-17 15:07:11+02:00
35,15:07:39,17.09.19,1,4.1,45,17.09.19 15:07:39,2019-09-17 15:07:39+02:00
23,15:08:14,17.09.19,1,5.0,45,17.09.19 15:08:14,2019-09-17 15:08:14+02:00
13,15:08:19,17.09.19,1,5.5,45,17.09.19 15:08:19,2019-09-17 15:08:19+02:00
27,15:08:32,17.09.19,1,1.4,45,17.09.19 15:08:32,2019-09-17 15:08:32+02:00
20,15:08:38,17.09.19,1,5.5,45,17.09.19 15:08:38,2019-09-17 15:08:38+02:00
22,15:08:48,17.09.19,1,4.4,45,17.09.19 15:08:48,2019-09-17 15:08:48+02:00
16,15:08:53,17.09.19,1,9.5,45,17.09.19 15:08:53,2019-09-17 15:08:53+02:00
25,15:08:54,17.09.19,1,0.9,45,17.09.19 15:08:54,2019-09-17 15:08:54+02:00
32,15:09:02,17.09.19,1,4.1,45,17.09.19 15:09:02,2019-09-17 15:09:02+02:00
35,15:09:10,17.09.19,1,6.5,45,17.09.19 15:09:10,2019-09-17 15:09:10+02:00
33,15:09:28,17.09.19,1,4.2,45,17.09.19 15:09:28,2019-09-17 15:09:28+02:00
34,15:09:30,17.09.19,1,4.4,45,17.09.19 15:09:30,2019-09-17 15:09:30+02:00
22,15:09:48,17.09.19,1,5.9,45,17.09.19 15:09:48,2019-09-17 15:09:48+02:00
22,15:09:51,17.09.19,1,4.4,45,17.09.19 15:09:51,2019-09-17 15:09:51+02:00
17,15:10:11,17.09.19,1,2.6,45,17.09.19 15:10:11,2019-09-17 15:10:11+02:00
9,15:10:23,17.09.19,1,5.9,45,17.09.19 15:10:23,2019-09-17 15:10:23+02:00
36,15:10:38,17.09.19,1,4.0,45,17.09.19 15:10:38,2019-09-17 15:10:38+02:00
29,15:10:40,17.09.19,1,4.8,45,17.09.19 15:10:40,2019-09-17 15:10:40+02:00
22,15:11:48,17.09.19,1,4.3,45,17.09.19 15:11:48,2019-09-17 15:11:48+02:00
23,15:11:49,17.09.19,1,0.8,45,17.09.19 15:11:49,2019-09-17 15:11:49+02:00
14,15:12:30,17.09.19,1,3.2,45,17.09.19 15:12:30,2019-09-17 15:12:30+02:00
24,15:12:41,17.09.19,1,0.7,45,17.09.19 15:12:41,2019-09-17 15:12:41+02:00
17,15:12:55,17.09.19,1,7.0,45,17.09.19 15:12:55,2019-09-17 15:12:55+02:00
29,15:13:55,17.09.19,1,4.8,45,17.09.19 15:13:55,2019-09-17 15:13:55+02:00
25,15:14:05,17.09.19,1,5.8,45,17.09.19 15:14:05,2019-09-17 15:14:05+02:00
16,15:14:12,17.09.19,1,6.5,45,17.09.19 15:14:12,2019-09-17 15:14:12+02:00
32,15:14:21,17.09.19,1,4.1,45,17.09.19 15:14:21,2019-09-17 15:14:21+02:00
37,15:14:28,17.09.19,1,4.2,45,17.09.19 15:14:28,2019-09-17 15:14:28+02:00
22,15:14:52,17.09.19,1,5.8,45,17.09.19 15:14:52,2019-09-17 15:14:52+02:00
28,15:15:08,17.09.19,1,4.3,45,17.09.19 15:15:08,2019-09-17 15:15:08+02:00
33,15:15:24,17.09.19,1,5.5,45,17.09.19 15:15:24,2019-09-17 15:15:24+02:00
35,15:15:35,17.09.19,1,4.3,45,17.09.19 15:15:35,2019-09-17 15:15:35+02:00
37,15:15:38,17.09.19,1,3.5,45,17.09.19 15:15:38,2019-09-17 15:15:38+02:00
32,15:16:03,17.09.19,1,1.6,45,17.09.19 15:16:03,2019-09-17 15:16:03+02:00
19,15:16:16,17.09.19,1,2.6,45,17.09.19 15:16:16,2019-09-17 15:16:16+02:00
18,15:16:18,17.09.19,1,6.4,45,17.09.19 15:16:18,2019-09-17 15:16:18+02:00
23,15:16:24,17.09.19,1,3.3,45,17.09.19 15:16:24,2019-09-17 15:16:24+02:00
28,15:16:31,17.09.19,1,6.0,45,17.09.19 15:16:31,2019-09-17 15:16:31+02:00
36,15:18:28,17.09.19,1,4.6,45,17.09.19 15:18:28,2019-09-17 15:18:28+02:00
32,15:18:38,17.09.19,1,12.7,45,17.09.19 15:18:38,2019-09-17 15:18:38+02:00
33,15:18:48,17.09.19,1,4.5,45,17.09.19 15:18:48,2019-09-17 15:18:48+02:00
33,15:18:59,17.09.19,1,6.0,45,17.09.19 15:18:59,2019-09-17 15:18:59+02:00
32,15:19:10,17.09.19,1,13.3,45,17.09.19 15:19:10,2019-09-17 15:19:10+02:00
30,15:19:16,17.09.19,1,5.4,45,17.09.19 15:19:16,2019-09-17 15:19:16+02:00
26,15:19:26,17.09.19,1,4.9,45,17.09.19 15:19:26,2019-09-17 15:19:26+02:00
14,15:19:47,17.09.19,1,3.8,45,17.09.19 15:19:47,2019-09-17 15:19:47+02:00
25,15:19:57,17.09.19,1,4.4,45,17.09.19 15:19:57,2019-09-17 15:19:57+02:00
39,15:20:34,17.09.19,1,7.9,45,17.09.19 15:20:34,2019-09-17 15:20:34+02:00
34,15:20:37,17.09.19,1,3.6,45,17.09.19 15:20:37,2019-09-17 15:20:37+02:00
22,15:21:03,17.09.19,1,2.5,45,17.09.19 15:21:03,2019-09-17 15:21:03+02:00
17,15:21:09,17.09.19,1,6.4,45,17.09.19 15:21:09,2019-09-17 15:21:09+02:00
31,15:21:22,17.09.19,1,4.7,45,17.09.19 15:21:22,2019-09-17 15:21:22+02:00
35,15:21:24,17.09.19,1,3.5,45,17.09.19 15:21:24,2019-09-17 15:21:24+02:00
33,15:21:26,17.09.19,1,3.3,45,17.09.19 15:21:26,2019-09-17 15:21:26+02:00
33,15:21:43,17.09.19,1,6.2,45,17.09.19 15:21:43,2019-09-17 15:21:43+02:00
31,15:21:52,17.09.19,1,5.4,45,17.09.19 15:21:52,2019-09-17 15:21:52+02:00
17,15:21:57,17.09.19,1,3.8,45,17.09.19 15:21:57,2019-09-17 15:21:57+02:00
40,15:22:38,17.09.19,1,4.4,45,17.09.19 15:22:38,2019-09-17 15:22:38+02:00
23,15:22:58,17.09.19,1,6.0,45,17.09.19 15:22:58,2019-09-17 15:22:58+02:00
41,15:24:03,17.09.19,1,4.1,45,17.09.19 15:24:03,2019-09-17 15:24:03+02:00
29,15:24:21,17.09.19,1,4.2,45,17.09.19 15:24:21,2019-09-17 15:24:21+02:00
25,15:24:49,17.09.19,1,5.9,45,17.09.19 15:24:49,2019-09-17 15:24:49+02:00
27,15:25:06,17.09.19,1,4.8,45,17.09.19 15:25:06,2019-09-17 15:25:06+02:00
32,15:25:16,17.09.19,1,10.2,45,17.09.19 15:25:16,2019-09-17 15:25:16+02:00
25,15:25:39,17.09.19,1,3.9,45,17.09.19 15:25:39,2019-09-17 15:25:39+02:00
33,15:26:08,17.09.19,1,6.5,45,17.09.19 15:26:08,2019-09-17 15:26:08+02:00
25,15:26:47,17.09.19,1,4.0,45,17.09.19 15:26:47,2019-09-17 15:26:47+02:00
28,15:26:51,17.09.19,1,3.4,45,17.09.19 15:26:51,2019-09-17 15:26:51+02:00
28,15:28:18,17.09.19,1,3.4,45,17.09.19 15:28:18,2019-09-17 15:28:18+02:00
23,15:28:57,17.09.19,1,1.1,45,17.09.19 15:28:57,2019-09-17 15:28:57+02:00
15,15:29:11,17.09.19,1,5.0,45,17.09.19 15:29:11,2019-09-17 15:29:11+02:00
14,15:29:14,17.09.19,1,4.5,45,17.09.19 15:29:14,2019-09-17 15:29:14+02:00
34,15:29:46,17.09.19,1,5.4,45,17.09.19 15:29:46,2019-09-17 15:29:46+02:00
31,15:29:50,17.09.19,1,2.6,45,17.09.19 15:29:50,2019-09-17 15:29:50+02:00
26,15:29:56,17.09.19,1,4.4,45,17.09.19 15:29:56,2019-09-17 15:29:56+02:00
21,15:30:03,17.09.19,1,4.7,45,17.09.19 15:30:03,2019-09-17 15:30:03+02:00
16,15:30:10,17.09.19,1,1.8,45,17.09.19 15:30:10,2019-09-17 15:30:10+02:00
26,15:30:12,17.09.19,1,4.0,45,17.09.19 15:30:12,2019-09-17 15:30:12+02:00
19,15:30:16,17.09.19,1,2.7,45,17.09.19 15:30:16,2019-09-17 15:30:16+02:00
19,15:30:24,17.09.19,1,24.8,45,17.09.19 15:30:24,2019-09-17 15:30:24+02:00
18,15:30:29,17.09.19,1,3.7,45,17.09.19 15:30:29,2019-09-17 15:30:29+02:00
19,15:30:43,17.09.19,1,5.5,45,17.09.19 15:30:43,2019-09-17 15:30:43+02:00
18,15:30:46,17.09.19,1,3.7,45,17.09.19 15:30:46,2019-09-17 15:30:46+02:00
15,15:30:50,17.09.19,1,6.2,45,17.09.19 15:30:50,2019-09-17 15:30:50+02:00
21,15:30:52,17.09.19,1,5.1,45,17.09.19 15:30:52,2019-09-17 15:30:52+02:00
21,15:32:14,17.09.19,1,3.0,45,17.09.19 15:32:14,2019-09-17 15:32:14+02:00
28,15:32:46,17.09.19,1,2.3,45,17.09.19 15:32:46,2019-09-17 15:32:46+02:00
33,15:33:14,17.09.19,1,4.9,45,17.09.19 15:33:14,2019-09-17 15:33:14+02:00
32,15:33:30,17.09.19,1,5.1,45,17.09.19 15:33:30,2019-09-17 15:33:30+02:00
30,15:34:26,17.09.19,1,6.0,45,17.09.19 15:34:26,2019-09-17 15:34:26+02:00
24,15:34:58,17.09.19,1,5.2,45,17.09.19 15:34:58,2019-09-17 15:34:58+02:00
20,15:35:41,17.09.19,1,5.6,45,17.09.19 15:35:41,2019-09-17 15:35:41+02:00
23,15:36:09,17.09.19,1,6.8,45,17.09.19 15:36:09,2019-09-17 15:36:09+02:00
27,15:36:27,17.09.19,1,3.5,45,17.09.19 15:36:27,2019-09-17 15:36:27+02:00
40,15:36:54,17.09.19,1,5.6,45,17.09.19 15:36:54,2019-09-17 15:36:54+02:00
25,15:37:53,17.09.19,1,4.8,45,17.09.19 15:37:53,2019-09-17 15:37:53+02:00
21,15:38:07,17.09.19,1,23.2,45,17.09.19 15:38:07,2019-09-17 15:38:07+02:00
