Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,06:46:29,03.10.19,1,4.9,49,03.10.19 06:46:29,2019-10-03 06:46:29+02:00
15,06:47:02,03.10.19,1,4.9,49,03.10.19 06:47:02,2019-10-03 06:47:02+02:00
23,06:47:24,03.10.19,1,4.9,49,03.10.19 06:47:24,2019-10-03 06:47:24+02:00
29,06:47:53,03.10.19,1,5.9,49,03.10.19 06:47:53,2019-10-03 06:47:53+02:00
22,06:48:43,03.10.19,1,4.9,49,03.10.19 06:48:43,2019-10-03 06:48:43+02:00
17,06:53:45,03.10.19,1,5.0,49,03.10.19 06:53:45,2019-10-03 06:53:45+02:00
26,06:56:45,03.10.19,1,5.0,49,03.10.19 06:56:45,2019-10-03 06:56:45+02:00
29,06:57:09,03.10.19,1,15.3,49,03.10.19 06:57:09,2019-10-03 06:57:09+02:00
35,06:59:52,03.10.19,1,5.9,49,03.10.19 06:59:52,2019-10-03 06:59:52+02:00
32,07:01:40,03.10.19,1,4.6,49,03.10.19 07:01:40,2019-10-03 07:01:40+02:00
21,07:06:00,03.10.19,1,1.8,49,03.10.19 07:06:00,2019-10-03 07:06:00+02:00
15,07:06:29,03.10.19,1,5.1,49,03.10.19 07:06:29,2019-10-03 07:06:29+02:00
20,07:07:13,03.10.19,1,5.1,49,03.10.19 07:07:13,2019-10-03 07:07:13+02:00
27,07:09:56,03.10.19,1,5.5,49,03.10.19 07:09:56,2019-10-03 07:09:56+02:00
32,07:10:02,03.10.19,1,2.1,49,03.10.19 07:10:02,2019-10-03 07:10:02+02:00
34,07:10:28,03.10.19,1,5.1,49,03.10.19 07:10:28,2019-10-03 07:10:28+02:00
26,07:12:16,03.10.19,1,5.2,49,03.10.19 07:12:16,2019-10-03 07:12:16+02:00
25,07:12:26,03.10.19,1,17.5,49,03.10.19 07:12:26,2019-10-03 07:12:26+02:00
32,07:14:18,03.10.19,1,5.2,49,03.10.19 07:14:18,2019-10-03 07:14:18+02:00
20,07:16:12,03.10.19,1,5.3,49,03.10.19 07:16:12,2019-10-03 07:16:12+02:00
28,07:16:23,03.10.19,1,5.3,49,03.10.19 07:16:23,2019-10-03 07:16:23+02:00
25,07:18:13,03.10.19,1,5.3,49,03.10.19 07:18:13,2019-10-03 07:18:13+02:00
29,07:18:14,03.10.19,1,6.8,49,03.10.19 07:18:14,2019-10-03 07:18:14+02:00
32,07:20:34,03.10.19,1,5.2,49,03.10.19 07:20:34,2019-10-03 07:20:34+02:00
29,07:21:09,03.10.19,1,5.4,49,03.10.19 07:21:09,2019-10-03 07:21:09+02:00
26,07:21:36,03.10.19,1,5.4,49,03.10.19 07:21:36,2019-10-03 07:21:36+02:00
24,07:21:37,03.10.19,1,5.4,49,03.10.19 07:21:37,2019-10-03 07:21:37+02:00
31,07:22:10,03.10.19,1,5.5,49,03.10.19 07:22:10,2019-10-03 07:22:10+02:00
31,07:22:43,03.10.19,1,6.9,49,03.10.19 07:22:43,2019-10-03 07:22:43+02:00
34,07:22:45,03.10.19,1,5.9,49,03.10.19 07:22:45,2019-10-03 07:22:45+02:00
25,07:23:08,03.10.19,1,2.4,49,03.10.19 07:23:08,2019-10-03 07:23:08+02:00
32,07:23:46,03.10.19,1,5.6,49,03.10.19 07:23:46,2019-10-03 07:23:46+02:00
17,07:24:21,03.10.19,1,5.4,49,03.10.19 07:24:21,2019-10-03 07:24:21+02:00
26,07:24:37,03.10.19,1,0.8,49,03.10.19 07:24:37,2019-10-03 07:24:37+02:00
36,07:25:32,03.10.19,1,3.2,49,03.10.19 07:25:32,2019-10-03 07:25:32+02:00
21,07:26:02,03.10.19,1,5.5,49,03.10.19 07:26:02,2019-10-03 07:26:02+02:00
32,07:26:20,03.10.19,1,7.5,49,03.10.19 07:26:20,2019-10-03 07:26:20+02:00
27,07:26:53,03.10.19,1,5.5,49,03.10.19 07:26:53,2019-10-03 07:26:53+02:00
29,07:26:56,03.10.19,1,5.5,49,03.10.19 07:26:56,2019-10-03 07:26:56+02:00
30,07:27:32,03.10.19,1,4.8,49,03.10.19 07:27:32,2019-10-03 07:27:32+02:00
30,07:27:32,03.10.19,1,5.6,49,03.10.19 07:27:32,2019-10-03 07:27:32+02:00
25,07:28:37,03.10.19,1,16.7,49,03.10.19 07:28:37,2019-10-03 07:28:37+02:00
40,07:29:57,03.10.19,1,3.6,49,03.10.19 07:29:57,2019-10-03 07:29:57+02:00
40,07:30:00,03.10.19,1,4.7,49,03.10.19 07:30:00,2019-10-03 07:30:00+02:00
18,07:30:26,03.10.19,1,2.6,49,03.10.19 07:30:26,2019-10-03 07:30:26+02:00
35,07:30:35,03.10.19,1,4.4,49,03.10.19 07:30:35,2019-10-03 07:30:35+02:00
19,07:30:57,03.10.19,1,2.7,49,03.10.19 07:30:57,2019-10-03 07:30:57+02:00
29,07:31:02,03.10.19,1,5.5,49,03.10.19 07:31:02,2019-10-03 07:31:02+02:00
32,07:31:07,03.10.19,1,2.7,49,03.10.19 07:31:07,2019-10-03 07:31:07+02:00
21,07:31:23,03.10.19,1,2.8,49,03.10.19 07:31:23,2019-10-03 07:31:23+02:00
32,07:31:51,03.10.19,1,10.4,49,03.10.19 07:31:51,2019-10-03 07:31:51+02:00
18,07:34:25,03.10.19,1,2.9,49,03.10.19 07:34:25,2019-10-03 07:34:25+02:00
22,07:35:48,03.10.19,1,4.0,49,03.10.19 07:35:48,2019-10-03 07:35:48+02:00
30,07:36:07,03.10.19,1,3.4,49,03.10.19 07:36:07,2019-10-03 07:36:07+02:00
28,07:36:07,03.10.19,1,3.1,49,03.10.19 07:36:07,2019-10-03 07:36:07+02:00
20,07:36:16,03.10.19,1,3.2,49,03.10.19 07:36:16,2019-10-03 07:36:16+02:00
28,07:36:26,03.10.19,1,3.6,49,03.10.19 07:36:26,2019-10-03 07:36:26+02:00
25,07:36:44,03.10.19,1,9.0,49,03.10.19 07:36:44,2019-10-03 07:36:44+02:00
23,07:36:45,03.10.19,1,3.2,49,03.10.19 07:36:45,2019-10-03 07:36:45+02:00
27,07:38:03,03.10.19,1,3.3,49,03.10.19 07:38:03,2019-10-03 07:38:03+02:00
22,07:38:43,03.10.19,1,3.3,49,03.10.19 07:38:43,2019-10-03 07:38:43+02:00
25,07:39:16,03.10.19,1,3.4,49,03.10.19 07:39:16,2019-10-03 07:39:16+02:00
18,07:39:26,03.10.19,1,3.4,49,03.10.19 07:39:26,2019-10-03 07:39:26+02:00
26,07:39:48,03.10.19,1,3.4,49,03.10.19 07:39:48,2019-10-03 07:39:48+02:00
29,07:40:23,03.10.19,1,3.8,49,03.10.19 07:40:23,2019-10-03 07:40:23+02:00
24,07:41:28,03.10.19,1,3.5,49,03.10.19 07:41:28,2019-10-03 07:41:28+02:00
23,07:41:28,03.10.19,1,3.5,49,03.10.19 07:41:28,2019-10-03 07:41:28+02:00
18,07:42:11,03.10.19,1,3.6,49,03.10.19 07:42:11,2019-10-03 07:42:11+02:00
31,07:42:38,03.10.19,1,4.5,49,03.10.19 07:42:38,2019-10-03 07:42:38+02:00
27,07:43:08,03.10.19,1,16.1,49,03.10.19 07:43:08,2019-10-03 07:43:08+02:00
37,07:43:31,03.10.19,1,4.1,49,03.10.19 07:43:31,2019-10-03 07:43:31+02:00
32,07:43:42,03.10.19,1,3.6,49,03.10.19 07:43:42,2019-10-03 07:43:42+02:00
22,07:43:53,03.10.19,1,3.7,49,03.10.19 07:43:53,2019-10-03 07:43:53+02:00
29,07:44:38,03.10.19,1,4.2,49,03.10.19 07:44:38,2019-10-03 07:44:38+02:00
25,07:45:40,03.10.19,1,3.7,49,03.10.19 07:45:40,2019-10-03 07:45:40+02:00
17,07:47:44,03.10.19,1,3.8,49,03.10.19 07:47:44,2019-10-03 07:47:44+02:00
20,07:49:18,03.10.19,1,3.6,49,03.10.19 07:49:18,2019-10-03 07:49:18+02:00
26,07:49:55,03.10.19,1,4.2,49,03.10.19 07:49:55,2019-10-03 07:49:55+02:00
17,07:55:22,03.10.19,1,3.8,49,03.10.19 07:55:22,2019-10-03 07:55:22+02:00
16,07:55:22,03.10.19,1,3.8,49,03.10.19 07:55:22,2019-10-03 07:55:22+02:00
27,07:55:29,03.10.19,1,3.8,49,03.10.19 07:55:29,2019-10-03 07:55:29+02:00
31,07:55:38,03.10.19,1,3.5,49,03.10.19 07:55:38,2019-10-03 07:55:38+02:00
19,07:57:04,03.10.19,1,17.0,49,03.10.19 07:57:04,2019-10-03 07:57:04+02:00
14,07:58:01,03.10.19,1,3.9,49,03.10.19 07:58:01,2019-10-03 07:58:01+02:00
13,07:58:02,03.10.19,1,3.9,49,03.10.19 07:58:02,2019-10-03 07:58:02+02:00
27,07:59:08,03.10.19,1,4.0,49,03.10.19 07:59:08,2019-10-03 07:59:08+02:00
19,07:59:12,03.10.19,1,1.6,49,03.10.19 07:59:12,2019-10-03 07:59:12+02:00
30,08:00:39,03.10.19,1,6.1,49,03.10.19 08:00:39,2019-10-03 08:00:39+02:00
29,08:00:41,03.10.19,1,3.9,49,03.10.19 08:00:41,2019-10-03 08:00:41+02:00
34,08:01:37,03.10.19,1,4.2,49,03.10.19 08:01:37,2019-10-03 08:01:37+02:00
32,08:02:03,03.10.19,1,3.3,49,03.10.19 08:02:03,2019-10-03 08:02:03+02:00
43,08:06:19,03.10.19,1,2.6,49,03.10.19 08:06:19,2019-10-03 08:06:19+02:00
28,08:06:27,03.10.19,1,3.5,49,03.10.19 08:06:27,2019-10-03 08:06:27+02:00
29,08:06:33,03.10.19,1,3.9,49,03.10.19 08:06:33,2019-10-03 08:06:33+02:00
22,08:07:01,03.10.19,1,2.4,49,03.10.19 08:07:01,2019-10-03 08:07:01+02:00
29,08:08:17,03.10.19,1,4.4,49,03.10.19 08:08:17,2019-10-03 08:08:17+02:00
31,08:09:12,03.10.19,1,2.9,49,03.10.19 08:09:12,2019-10-03 08:09:12+02:00
40,08:09:36,03.10.19,1,4.5,49,03.10.19 08:09:36,2019-10-03 08:09:36+02:00
31,08:10:17,03.10.19,1,2.9,49,03.10.19 08:10:17,2019-10-03 08:10:17+02:00
21,08:11:39,03.10.19,1,4.0,49,03.10.19 08:11:39,2019-10-03 08:11:39+02:00
29,08:12:22,03.10.19,1,3.6,49,03.10.19 08:12:22,2019-10-03 08:12:22+02:00
26,08:12:35,03.10.19,1,4.6,49,03.10.19 08:12:35,2019-10-03 08:12:35+02:00
24,08:12:57,03.10.19,1,4.0,49,03.10.19 08:12:57,2019-10-03 08:12:57+02:00
32,08:14:17,03.10.19,1,15.4,49,03.10.19 08:14:17,2019-10-03 08:14:17+02:00
34,08:15:44,03.10.19,1,6.0,49,03.10.19 08:15:44,2019-10-03 08:15:44+02:00
27,08:16:40,03.10.19,1,7.9,49,03.10.19 08:16:40,2019-10-03 08:16:40+02:00
28,08:17:59,03.10.19,1,4.4,49,03.10.19 08:17:59,2019-10-03 08:17:59+02:00
30,08:18:55,03.10.19,1,4.1,49,03.10.19 08:18:55,2019-10-03 08:18:55+02:00
14,08:20:39,03.10.19,1,4.1,49,03.10.19 08:20:39,2019-10-03 08:20:39+02:00
20,08:21:00,03.10.19,1,4.1,49,03.10.19 08:21:00,2019-10-03 08:21:00+02:00
23,08:21:02,03.10.19,1,8.9,49,03.10.19 08:21:02,2019-10-03 08:21:02+02:00
38,08:24:31,03.10.19,1,4.1,49,03.10.19 08:24:31,2019-10-03 08:24:31+02:00
33,08:24:31,03.10.19,1,4.1,49,03.10.19 08:24:31,2019-10-03 08:24:31+02:00
28,08:25:24,03.10.19,1,3.4,49,03.10.19 08:25:24,2019-10-03 08:25:24+02:00
28,08:25:58,03.10.19,1,2.6,49,03.10.19 08:25:58,2019-10-03 08:25:58+02:00
20,08:28:21,03.10.19,1,4.1,49,03.10.19 08:28:21,2019-10-03 08:28:21+02:00
25,08:28:29,03.10.19,1,16.2,49,03.10.19 08:28:29,2019-10-03 08:28:29+02:00
19,08:28:57,03.10.19,1,1.9,49,03.10.19 08:28:57,2019-10-03 08:28:57+02:00
35,08:29:59,03.10.19,1,5.3,49,03.10.19 08:29:59,2019-10-03 08:29:59+02:00
26,08:31:53,03.10.19,1,4.3,49,03.10.19 08:31:53,2019-10-03 08:31:53+02:00
25,08:34:11,03.10.19,1,4.4,49,03.10.19 08:34:11,2019-10-03 08:34:11+02:00
15,08:34:14,03.10.19,1,4.1,49,03.10.19 08:34:14,2019-10-03 08:34:14+02:00
27,08:34:45,03.10.19,1,3.9,49,03.10.19 08:34:45,2019-10-03 08:34:45+02:00
17,08:34:50,03.10.19,1,4.1,49,03.10.19 08:34:50,2019-10-03 08:34:50+02:00
31,08:36:24,03.10.19,1,3.2,49,03.10.19 08:36:24,2019-10-03 08:36:24+02:00
25,08:36:55,03.10.19,1,3.3,49,03.10.19 08:36:55,2019-10-03 08:36:55+02:00
30,08:38:49,03.10.19,1,4.4,49,03.10.19 08:38:49,2019-10-03 08:38:49+02:00
22,08:38:53,03.10.19,1,4.1,49,03.10.19 08:38:53,2019-10-03 08:38:53+02:00
23,08:40:37,03.10.19,1,4.1,49,03.10.19 08:40:37,2019-10-03 08:40:37+02:00
34,08:40:46,03.10.19,1,4.2,49,03.10.19 08:40:46,2019-10-03 08:40:46+02:00
14,08:42:13,03.10.19,1,4.2,49,03.10.19 08:42:13,2019-10-03 08:42:13+02:00
30,08:42:45,03.10.19,1,16.7,49,03.10.19 08:42:45,2019-10-03 08:42:45+02:00
27,08:42:49,03.10.19,1,6.1,49,03.10.19 08:42:49,2019-10-03 08:42:49+02:00
25,08:44:54,03.10.19,1,3.7,49,03.10.19 08:44:54,2019-10-03 08:44:54+02:00
16,08:46:59,03.10.19,1,4.2,49,03.10.19 08:46:59,2019-10-03 08:46:59+02:00
27,08:47:55,03.10.19,1,4.2,49,03.10.19 08:47:55,2019-10-03 08:47:55+02:00
30,08:49:22,03.10.19,1,4.0,49,03.10.19 08:49:22,2019-10-03 08:49:22+02:00
33,08:50:03,03.10.19,1,5.0,49,03.10.19 08:50:03,2019-10-03 08:50:03+02:00
23,08:50:53,03.10.19,1,8.0,49,03.10.19 08:50:53,2019-10-03 08:50:53+02:00
31,08:51:42,03.10.19,1,4.6,49,03.10.19 08:51:42,2019-10-03 08:51:42+02:00
28,08:51:42,03.10.19,1,4.2,49,03.10.19 08:51:42,2019-10-03 08:51:42+02:00
23,08:52:17,03.10.19,1,4.2,49,03.10.19 08:52:17,2019-10-03 08:52:17+02:00
24,08:53:16,03.10.19,1,3.6,49,03.10.19 08:53:16,2019-10-03 08:53:16+02:00
18,08:54:49,03.10.19,1,4.2,49,03.10.19 08:54:49,2019-10-03 08:54:49+02:00
26,08:55:42,03.10.19,1,6.1,49,03.10.19 08:55:42,2019-10-03 08:55:42+02:00
26,08:56:17,03.10.19,1,4.2,49,03.10.19 08:56:17,2019-10-03 08:56:17+02:00
24,08:56:19,03.10.19,1,4.4,49,03.10.19 08:56:19,2019-10-03 08:56:19+02:00
20,08:57:19,03.10.19,1,4.3,49,03.10.19 08:57:19,2019-10-03 08:57:19+02:00
25,08:57:33,03.10.19,1,4.5,49,03.10.19 08:57:33,2019-10-03 08:57:33+02:00
40,08:57:41,03.10.19,1,2.5,49,03.10.19 08:57:41,2019-10-03 08:57:41+02:00
36,08:59:02,03.10.19,1,15.7,49,03.10.19 08:59:02,2019-10-03 08:59:02+02:00
18,08:59:22,03.10.19,1,4.3,49,03.10.19 08:59:22,2019-10-03 08:59:22+02:00
30,08:59:39,03.10.19,1,3.7,49,03.10.19 08:59:39,2019-10-03 08:59:39+02:00
32,09:00:24,03.10.19,1,4.3,49,03.10.19 09:00:24,2019-10-03 09:00:24+02:00
25,09:02:58,03.10.19,1,3.4,49,03.10.19 09:02:58,2019-10-03 09:02:58+02:00
31,09:03:11,03.10.19,1,4.4,49,03.10.19 09:03:11,2019-10-03 09:03:11+02:00
17,09:03:16,03.10.19,1,4.3,49,03.10.19 09:03:16,2019-10-03 09:03:16+02:00
21,09:03:54,03.10.19,1,4.3,49,03.10.19 09:03:54,2019-10-03 09:03:54+02:00
31,09:04:12,03.10.19,1,3.8,49,03.10.19 09:04:12,2019-10-03 09:04:12+02:00
28,09:04:13,03.10.19,1,4.3,49,03.10.19 09:04:13,2019-10-03 09:04:13+02:00
24,09:04:18,03.10.19,1,4.3,49,03.10.19 09:04:18,2019-10-03 09:04:18+02:00
14,09:04:55,03.10.19,1,4.3,49,03.10.19 09:04:55,2019-10-03 09:04:55+02:00
36,09:05:28,03.10.19,1,3.3,49,03.10.19 09:05:28,2019-10-03 09:05:28+02:00
30,09:07:19,03.10.19,1,4.2,49,03.10.19 09:07:19,2019-10-03 09:07:19+02:00
24,09:08:25,03.10.19,1,5.9,49,03.10.19 09:08:25,2019-10-03 09:08:25+02:00
27,09:09:18,03.10.19,1,7.8,49,03.10.19 09:09:18,2019-10-03 09:09:18+02:00
28,09:09:40,03.10.19,1,4.4,49,03.10.19 09:09:40,2019-10-03 09:09:40+02:00
26,09:11:25,03.10.19,1,5.4,49,03.10.19 09:11:25,2019-10-03 09:11:25+02:00
16,09:11:29,03.10.19,1,4.4,49,03.10.19 09:11:29,2019-10-03 09:11:29+02:00
16,09:11:30,03.10.19,1,4.4,49,03.10.19 09:11:30,2019-10-03 09:11:30+02:00
27,09:12:26,03.10.19,1,3.6,49,03.10.19 09:12:26,2019-10-03 09:12:26+02:00
31,09:12:33,03.10.19,1,6.5,49,03.10.19 09:12:33,2019-10-03 09:12:33+02:00
25,09:13:22,03.10.19,1,4.2,49,03.10.19 09:13:22,2019-10-03 09:13:22+02:00
24,09:13:28,03.10.19,1,4.4,49,03.10.19 09:13:28,2019-10-03 09:13:28+02:00
28,09:13:36,03.10.19,1,4.4,49,03.10.19 09:13:36,2019-10-03 09:13:36+02:00
20,09:14:14,03.10.19,1,4.4,49,03.10.19 09:14:14,2019-10-03 09:14:14+02:00
33,09:14:22,03.10.19,1,3.2,49,03.10.19 09:14:22,2019-10-03 09:14:22+02:00
28,09:14:39,03.10.19,1,16.9,49,03.10.19 09:14:39,2019-10-03 09:14:39+02:00
29,09:15:11,03.10.19,1,4.4,49,03.10.19 09:15:11,2019-10-03 09:15:11+02:00
26,09:15:29,03.10.19,1,4.4,49,03.10.19 09:15:29,2019-10-03 09:15:29+02:00
24,09:22:55,03.10.19,1,4.2,49,03.10.19 09:22:55,2019-10-03 09:22:55+02:00
20,09:23:18,03.10.19,1,4.2,49,03.10.19 09:23:18,2019-10-03 09:23:18+02:00
23,09:24:34,03.10.19,1,3.2,49,03.10.19 09:24:34,2019-10-03 09:24:34+02:00
23,09:26:00,03.10.19,1,4.5,49,03.10.19 09:26:00,2019-10-03 09:26:00+02:00
19,09:27:33,03.10.19,1,4.5,49,03.10.19 09:27:33,2019-10-03 09:27:33+02:00
26,09:28:19,03.10.19,1,16.6,49,03.10.19 09:28:19,2019-10-03 09:28:19+02:00
31,09:29:39,03.10.19,1,4.5,49,03.10.19 09:29:39,2019-10-03 09:29:39+02:00
25,09:33:30,03.10.19,1,3.5,49,03.10.19 09:33:30,2019-10-03 09:33:30+02:00
26,09:33:45,03.10.19,1,4.8,49,03.10.19 09:33:45,2019-10-03 09:33:45+02:00
19,09:36:43,03.10.19,1,4.5,49,03.10.19 09:36:43,2019-10-03 09:36:43+02:00
16,09:36:46,03.10.19,1,4.5,49,03.10.19 09:36:46,2019-10-03 09:36:46+02:00
33,09:37:19,03.10.19,1,5.3,49,03.10.19 09:37:19,2019-10-03 09:37:19+02:00
28,09:42:50,03.10.19,1,3.8,49,03.10.19 09:42:50,2019-10-03 09:42:50+02:00
33,09:42:52,03.10.19,1,5.8,49,03.10.19 09:42:52,2019-10-03 09:42:52+02:00
29,09:43:45,03.10.19,1,16.1,49,03.10.19 09:43:45,2019-10-03 09:43:45+02:00
16,09:44:00,03.10.19,1,3.4,49,03.10.19 09:44:00,2019-10-03 09:44:00+02:00
23,09:44:40,03.10.19,1,3.8,49,03.10.19 09:44:40,2019-10-03 09:44:40+02:00
17,09:45:52,03.10.19,1,4.5,49,03.10.19 09:45:52,2019-10-03 09:45:52+02:00
20,09:46:28,03.10.19,1,4.9,49,03.10.19 09:46:28,2019-10-03 09:46:28+02:00
29,09:47:17,03.10.19,1,7.0,49,03.10.19 09:47:17,2019-10-03 09:47:17+02:00
30,09:47:46,03.10.19,1,4.5,49,03.10.19 09:47:46,2019-10-03 09:47:46+02:00
23,09:48:35,03.10.19,1,4.6,49,03.10.19 09:48:35,2019-10-03 09:48:35+02:00
28,09:48:51,03.10.19,1,5.3,49,03.10.19 09:48:51,2019-10-03 09:48:51+02:00
24,09:50:19,03.10.19,1,4.6,49,03.10.19 09:50:19,2019-10-03 09:50:19+02:00
23,09:51:58,03.10.19,1,4.6,49,03.10.19 09:51:58,2019-10-03 09:51:58+02:00
22,09:51:58,03.10.19,1,4.6,49,03.10.19 09:51:58,2019-10-03 09:51:58+02:00
27,09:52:35,03.10.19,1,5.3,49,03.10.19 09:52:35,2019-10-03 09:52:35+02:00
29,09:52:39,03.10.19,1,4.1,49,03.10.19 09:52:39,2019-10-03 09:52:39+02:00
23,09:53:07,03.10.19,1,2.5,49,03.10.19 09:53:07,2019-10-03 09:53:07+02:00
25,09:54:04,03.10.19,1,4.7,49,03.10.19 09:54:04,2019-10-03 09:54:04+02:00
25,09:54:42,03.10.19,1,4.7,49,03.10.19 09:54:42,2019-10-03 09:54:42+02:00
29,09:54:50,03.10.19,1,4.1,49,03.10.19 09:54:50,2019-10-03 09:54:50+02:00
15,09:57:06,03.10.19,1,4.7,49,03.10.19 09:57:06,2019-10-03 09:57:06+02:00
21,09:58:09,03.10.19,1,2.2,49,03.10.19 09:58:09,2019-10-03 09:58:09+02:00
30,09:58:22,03.10.19,1,8.9,49,03.10.19 09:58:22,2019-10-03 09:58:22+02:00
27,09:58:29,03.10.19,1,2.6,49,03.10.19 09:58:29,2019-10-03 09:58:29+02:00
22,09:59:08,03.10.19,1,15.5,49,03.10.19 09:59:08,2019-10-03 09:59:08+02:00
35,10:00:27,03.10.19,1,5.1,49,03.10.19 10:00:27,2019-10-03 10:00:27+02:00
33,10:00:52,03.10.19,1,4.1,49,03.10.19 10:00:52,2019-10-03 10:00:52+02:00
27,10:01:48,03.10.19,1,4.8,49,03.10.19 10:01:48,2019-10-03 10:01:48+02:00
29,10:01:53,03.10.19,1,9.0,49,03.10.19 10:01:53,2019-10-03 10:01:53+02:00
17,10:04:04,03.10.19,1,4.8,49,03.10.19 10:04:04,2019-10-03 10:04:04+02:00
18,10:04:04,03.10.19,1,4.8,49,03.10.19 10:04:04,2019-10-03 10:04:04+02:00
32,10:05:06,03.10.19,1,7.3,49,03.10.19 10:05:06,2019-10-03 10:05:06+02:00
30,10:05:07,03.10.19,1,4.8,49,03.10.19 10:05:07,2019-10-03 10:05:07+02:00
24,10:05:21,03.10.19,1,4.9,49,03.10.19 10:05:21,2019-10-03 10:05:21+02:00
30,10:07:50,03.10.19,1,3.6,49,03.10.19 10:07:50,2019-10-03 10:07:50+02:00
28,10:08:17,03.10.19,1,5.0,49,03.10.19 10:08:17,2019-10-03 10:08:17+02:00
19,10:08:42,03.10.19,1,10.5,49,03.10.19 10:08:42,2019-10-03 10:08:42+02:00
30,10:10:35,03.10.19,1,6.4,49,03.10.19 10:10:35,2019-10-03 10:10:35+02:00
19,10:11:48,03.10.19,1,4.9,49,03.10.19 10:11:48,2019-10-03 10:11:48+02:00
29,10:12:05,03.10.19,1,4.9,49,03.10.19 10:12:05,2019-10-03 10:12:05+02:00
28,10:13:53,03.10.19,1,16.7,49,03.10.19 10:13:53,2019-10-03 10:13:53+02:00
27,10:14:19,03.10.19,1,5.3,49,03.10.19 10:14:19,2019-10-03 10:14:19+02:00
22,10:15:44,03.10.19,1,3.4,49,03.10.19 10:15:44,2019-10-03 10:15:44+02:00
15,10:16:14,03.10.19,1,4.9,49,03.10.19 10:16:14,2019-10-03 10:16:14+02:00
27,10:17:46,03.10.19,1,8.3,49,03.10.19 10:17:46,2019-10-03 10:17:46+02:00
15,10:21:22,03.10.19,1,12.0,49,03.10.19 10:21:22,2019-10-03 10:21:22+02:00
10,10:21:29,03.10.19,1,4.9,49,03.10.19 10:21:29,2019-10-03 10:21:29+02:00
37,10:23:47,03.10.19,1,5.0,49,03.10.19 10:23:47,2019-10-03 10:23:47+02:00
32,10:23:52,03.10.19,1,5.4,49,03.10.19 10:23:52,2019-10-03 10:23:52+02:00
25,10:24:04,03.10.19,1,3.0,49,03.10.19 10:24:04,2019-10-03 10:24:04+02:00
30,10:29:19,03.10.19,1,15.3,49,03.10.19 10:29:19,2019-10-03 10:29:19+02:00
25,10:29:41,03.10.19,1,5.0,49,03.10.19 10:29:41,2019-10-03 10:29:41+02:00
23,10:29:41,03.10.19,1,5.0,49,03.10.19 10:29:41,2019-10-03 10:29:41+02:00
34,10:31:52,03.10.19,1,5.0,49,03.10.19 10:31:52,2019-10-03 10:31:52+02:00
28,10:32:05,03.10.19,1,4.1,49,03.10.19 10:32:05,2019-10-03 10:32:05+02:00
26,10:32:27,03.10.19,1,4.9,49,03.10.19 10:32:27,2019-10-03 10:32:27+02:00
26,10:34:26,03.10.19,1,5.1,49,03.10.19 10:34:26,2019-10-03 10:34:26+02:00
31,10:34:47,03.10.19,1,4.4,49,03.10.19 10:34:47,2019-10-03 10:34:47+02:00
28,10:34:54,03.10.19,1,5.5,49,03.10.19 10:34:54,2019-10-03 10:34:54+02:00
26,10:35:19,03.10.19,1,12.7,49,03.10.19 10:35:19,2019-10-03 10:35:19+02:00
24,10:35:32,03.10.19,1,5.1,49,03.10.19 10:35:32,2019-10-03 10:35:32+02:00
22,10:35:38,03.10.19,1,4.0,49,03.10.19 10:35:38,2019-10-03 10:35:38+02:00
22,10:35:40,03.10.19,1,5.1,49,03.10.19 10:35:40,2019-10-03 10:35:40+02:00
38,10:37:15,03.10.19,1,3.3,49,03.10.19 10:37:15,2019-10-03 10:37:15+02:00
30,10:38:43,03.10.19,1,5.2,49,03.10.19 10:38:43,2019-10-03 10:38:43+02:00
27,10:42:10,03.10.19,1,3.6,49,03.10.19 10:42:10,2019-10-03 10:42:10+02:00
27,10:42:28,03.10.19,1,5.2,49,03.10.19 10:42:28,2019-10-03 10:42:28+02:00
24,10:43:31,03.10.19,1,14.4,49,03.10.19 10:43:31,2019-10-03 10:43:31+02:00
35,10:44:04,03.10.19,1,5.2,49,03.10.19 10:44:04,2019-10-03 10:44:04+02:00
35,10:44:04,03.10.19,1,5.3,49,03.10.19 10:44:04,2019-10-03 10:44:04+02:00
20,10:46:47,03.10.19,1,5.3,49,03.10.19 10:46:47,2019-10-03 10:46:47+02:00
18,10:48:39,03.10.19,1,5.3,49,03.10.19 10:48:39,2019-10-03 10:48:39+02:00
29,10:49:54,03.10.19,1,3.5,49,03.10.19 10:49:54,2019-10-03 10:49:54+02:00
22,10:52:16,03.10.19,1,4.0,49,03.10.19 10:52:16,2019-10-03 10:52:16+02:00
33,10:52:31,03.10.19,1,4.8,49,03.10.19 10:52:31,2019-10-03 10:52:31+02:00
15,10:53:09,03.10.19,1,5.3,49,03.10.19 10:53:09,2019-10-03 10:53:09+02:00
24,10:54:44,03.10.19,1,5.4,49,03.10.19 10:54:44,2019-10-03 10:54:44+02:00
27,10:55:55,03.10.19,1,5.4,49,03.10.19 10:55:55,2019-10-03 10:55:55+02:00
28,10:55:55,03.10.19,1,5.4,49,03.10.19 10:55:55,2019-10-03 10:55:55+02:00
32,10:56:01,03.10.19,1,5.5,49,03.10.19 10:56:01,2019-10-03 10:56:01+02:00
29,10:56:44,03.10.19,1,7.5,49,03.10.19 10:56:44,2019-10-03 10:56:44+02:00
