Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,18:10:56,22.04.20,2,3.3,205,22.04.20 18:10:56,2020-04-22 18:10:56+02:00
30,18:12:40,22.04.20,2,3.8,205,22.04.20 18:12:40,2020-04-22 18:12:40+02:00
22,18:13:29,22.04.20,2,3.8,205,22.04.20 18:13:29,2020-04-22 18:13:29+02:00
33,18:14:26,22.04.20,2,3.7,205,22.04.20 18:14:26,2020-04-22 18:14:26+02:00
34,18:15:19,22.04.20,2,3.9,205,22.04.20 18:15:19,2020-04-22 18:15:19+02:00
26,18:15:23,22.04.20,2,4.3,205,22.04.20 18:15:23,2020-04-22 18:15:23+02:00
36,18:21:15,22.04.20,2,0.8,205,22.04.20 18:21:15,2020-04-22 18:21:15+02:00
35,18:21:23,22.04.20,2,4.0,205,22.04.20 18:21:23,2020-04-22 18:21:23+02:00
34,18:21:24,22.04.20,2,2.6,205,22.04.20 18:21:24,2020-04-22 18:21:24+02:00
36,18:22:14,22.04.20,2,4.1,205,22.04.20 18:22:14,2020-04-22 18:22:14+02:00
25,18:22:27,22.04.20,2,0.9,205,22.04.20 18:22:27,2020-04-22 18:22:27+02:00
31,18:22:52,22.04.20,2,3.6,205,22.04.20 18:22:52,2020-04-22 18:22:52+02:00
32,18:22:55,22.04.20,2,4.3,205,22.04.20 18:22:55,2020-04-22 18:22:55+02:00
42,18:25:24,22.04.20,2,1.0,205,22.04.20 18:25:24,2020-04-22 18:25:24+02:00
35,18:26:02,22.04.20,2,4.8,205,22.04.20 18:26:02,2020-04-22 18:26:02+02:00
32,18:27:20,22.04.20,2,3.2,205,22.04.20 18:27:20,2020-04-22 18:27:20+02:00
33,18:27:21,22.04.20,2,1.3,205,22.04.20 18:27:21,2020-04-22 18:27:21+02:00
31,18:27:31,22.04.20,2,3.9,205,22.04.20 18:27:31,2020-04-22 18:27:31+02:00
28,18:33:17,22.04.20,2,4.3,205,22.04.20 18:33:17,2020-04-22 18:33:17+02:00
37,18:34:25,22.04.20,2,4.9,205,22.04.20 18:34:25,2020-04-22 18:34:25+02:00
35,18:35:50,22.04.20,2,3.9,205,22.04.20 18:35:50,2020-04-22 18:35:50+02:00
31,18:37:14,22.04.20,2,7.9,205,22.04.20 18:37:14,2020-04-22 18:37:14+02:00
29,18:37:54,22.04.20,2,4.0,205,22.04.20 18:37:54,2020-04-22 18:37:54+02:00
35,18:38:01,22.04.20,2,3.5,205,22.04.20 18:38:01,2020-04-22 18:38:01+02:00
47,18:39:09,22.04.20,2,4.9,205,22.04.20 18:39:09,2020-04-22 18:39:09+02:00
48,18:40:40,22.04.20,2,4.2,205,22.04.20 18:40:40,2020-04-22 18:40:40+02:00
33,18:42:16,22.04.20,2,3.7,205,22.04.20 18:42:16,2020-04-22 18:42:16+02:00
29,18:42:21,22.04.20,2,3.1,205,22.04.20 18:42:21,2020-04-22 18:42:21+02:00
27,18:43:50,22.04.20,2,4.6,205,22.04.20 18:43:50,2020-04-22 18:43:50+02:00
34,18:45:21,22.04.20,2,5.0,205,22.04.20 18:45:21,2020-04-22 18:45:21+02:00
41,18:46:37,22.04.20,2,1.0,205,22.04.20 18:46:37,2020-04-22 18:46:37+02:00
25,18:49:28,22.04.20,2,0.5,205,22.04.20 18:49:28,2020-04-22 18:49:28+02:00
34,18:50:00,22.04.20,2,4.6,205,22.04.20 18:50:00,2020-04-22 18:50:00+02:00
21,18:50:43,22.04.20,2,0.9,205,22.04.20 18:50:43,2020-04-22 18:50:43+02:00
31,18:51:18,22.04.20,2,2.8,205,22.04.20 18:51:18,2020-04-22 18:51:18+02:00
31,18:52:14,22.04.20,2,4.4,205,22.04.20 18:52:14,2020-04-22 18:52:14+02:00
30,18:55:54,22.04.20,2,3.8,205,22.04.20 18:55:54,2020-04-22 18:55:54+02:00
29,19:00:26,22.04.20,2,5.0,205,22.04.20 19:00:26,2020-04-22 19:00:26+02:00
27,19:00:28,22.04.20,2,4.3,205,22.04.20 19:00:28,2020-04-22 19:00:28+02:00
42,19:02:43,22.04.20,2,4.5,205,22.04.20 19:02:43,2020-04-22 19:02:43+02:00
36,19:02:54,22.04.20,2,3.7,205,22.04.20 19:02:54,2020-04-22 19:02:54+02:00
36,19:02:55,22.04.20,2,5.0,205,22.04.20 19:02:55,2020-04-22 19:02:55+02:00
33,19:03:35,22.04.20,2,3.7,205,22.04.20 19:03:35,2020-04-22 19:03:35+02:00
31,19:06:16,22.04.20,2,4.2,205,22.04.20 19:06:16,2020-04-22 19:06:16+02:00
29,19:07:19,22.04.20,2,4.9,205,22.04.20 19:07:19,2020-04-22 19:07:19+02:00
33,19:07:26,22.04.20,2,5.4,205,22.04.20 19:07:26,2020-04-22 19:07:26+02:00
23,19:08:10,22.04.20,2,0.8,205,22.04.20 19:08:10,2020-04-22 19:08:10+02:00
28,19:11:41,22.04.20,2,5.1,205,22.04.20 19:11:41,2020-04-22 19:11:41+02:00
36,19:12:26,22.04.20,2,5.5,205,22.04.20 19:12:26,2020-04-22 19:12:26+02:00
27,19:13:17,22.04.20,2,0.6,205,22.04.20 19:13:17,2020-04-22 19:13:17+02:00
35,19:13:45,22.04.20,2,1.0,205,22.04.20 19:13:45,2020-04-22 19:13:45+02:00
35,19:13:47,22.04.20,2,4.2,205,22.04.20 19:13:47,2020-04-22 19:13:47+02:00
37,19:15:18,22.04.20,2,3.2,205,22.04.20 19:15:18,2020-04-22 19:15:18+02:00
31,19:16:13,22.04.20,2,1.4,205,22.04.20 19:16:13,2020-04-22 19:16:13+02:00
26,19:18:03,22.04.20,2,0.7,205,22.04.20 19:18:03,2020-04-22 19:18:03+02:00
32,19:18:05,22.04.20,2,4.7,205,22.04.20 19:18:05,2020-04-22 19:18:05+02:00
36,19:19:17,22.04.20,2,5.1,205,22.04.20 19:19:17,2020-04-22 19:19:17+02:00
33,19:21:10,22.04.20,2,4.6,205,22.04.20 19:21:10,2020-04-22 19:21:10+02:00
37,19:22:12,22.04.20,2,3.3,205,22.04.20 19:22:12,2020-04-22 19:22:12+02:00
30,19:27:42,22.04.20,2,4.6,205,22.04.20 19:27:42,2020-04-22 19:27:42+02:00
36,19:31:34,22.04.20,2,4.3,205,22.04.20 19:31:34,2020-04-22 19:31:34+02:00
31,19:33:03,22.04.20,2,4.6,205,22.04.20 19:33:03,2020-04-22 19:33:03+02:00
33,19:39:59,22.04.20,2,5.7,205,22.04.20 19:39:59,2020-04-22 19:39:59+02:00
35,19:42:21,22.04.20,2,3.8,205,22.04.20 19:42:21,2020-04-22 19:42:21+02:00
44,19:42:49,22.04.20,2,4.6,205,22.04.20 19:42:49,2020-04-22 19:42:49+02:00
29,19:44:12,22.04.20,2,2.8,205,22.04.20 19:44:12,2020-04-22 19:44:12+02:00
31,19:45:50,22.04.20,2,5.4,205,22.04.20 19:45:50,2020-04-22 19:45:50+02:00
31,19:47:05,22.04.20,2,3.8,205,22.04.20 19:47:05,2020-04-22 19:47:05+02:00
32,19:47:37,22.04.20,2,4.4,205,22.04.20 19:47:37,2020-04-22 19:47:37+02:00
32,19:48:09,22.04.20,2,3.9,205,22.04.20 19:48:09,2020-04-22 19:48:09+02:00
31,19:53:33,22.04.20,2,4.3,205,22.04.20 19:53:33,2020-04-22 19:53:33+02:00
19,20:08:40,22.04.20,2,0.5,205,22.04.20 20:08:40,2020-04-22 20:08:40+02:00
37,20:15:03,22.04.20,2,4.0,205,22.04.20 20:15:03,2020-04-22 20:15:03+02:00
35,20:18:37,22.04.20,2,4.4,205,22.04.20 20:18:37,2020-04-22 20:18:37+02:00
37,20:18:56,22.04.20,2,5.5,205,22.04.20 20:18:56,2020-04-22 20:18:56+02:00
29,20:24:01,22.04.20,2,7.5,205,22.04.20 20:24:01,2020-04-22 20:24:01+02:00
38,20:25:36,22.04.20,2,5.5,205,22.04.20 20:25:36,2020-04-22 20:25:36+02:00
27,20:28:37,22.04.20,2,4.6,205,22.04.20 20:28:37,2020-04-22 20:28:37+02:00
31,20:30:44,22.04.20,2,3.3,205,22.04.20 20:30:44,2020-04-22 20:30:44+02:00
38,20:35:36,22.04.20,2,4.8,205,22.04.20 20:35:36,2020-04-22 20:35:36+02:00
39,20:38:44,22.04.20,2,5.0,205,22.04.20 20:38:44,2020-04-22 20:38:44+02:00
37,20:38:47,22.04.20,2,1.6,205,22.04.20 20:38:47,2020-04-22 20:38:47+02:00
38,20:38:49,22.04.20,2,5.5,205,22.04.20 20:38:49,2020-04-22 20:38:49+02:00
34,20:39:01,22.04.20,2,5.4,205,22.04.20 20:39:01,2020-04-22 20:39:01+02:00
28,20:39:27,22.04.20,2,5.6,205,22.04.20 20:39:27,2020-04-22 20:39:27+02:00
33,20:39:32,22.04.20,2,4.8,205,22.04.20 20:39:32,2020-04-22 20:39:32+02:00
40,20:41:47,22.04.20,2,5.4,205,22.04.20 20:41:47,2020-04-22 20:41:47+02:00
48,20:45:52,22.04.20,2,4.5,205,22.04.20 20:45:52,2020-04-22 20:45:52+02:00
40,20:45:58,22.04.20,2,0.7,205,22.04.20 20:45:58,2020-04-22 20:45:58+02:00
39,20:46:45,22.04.20,2,4.6,205,22.04.20 20:46:45,2020-04-22 20:46:45+02:00
33,20:46:55,22.04.20,2,4.2,205,22.04.20 20:46:55,2020-04-22 20:46:55+02:00
33,20:46:57,22.04.20,2,4.8,205,22.04.20 20:46:57,2020-04-22 20:46:57+02:00
33,20:50:15,22.04.20,2,4.0,205,22.04.20 20:50:15,2020-04-22 20:50:15+02:00
32,20:52:16,22.04.20,2,4.0,205,22.04.20 20:52:16,2020-04-22 20:52:16+02:00
29,20:52:56,22.04.20,2,5.3,205,22.04.20 20:52:56,2020-04-22 20:52:56+02:00
31,20:53:13,22.04.20,2,5.0,205,22.04.20 20:53:13,2020-04-22 20:53:13+02:00
38,20:53:56,22.04.20,2,3.8,205,22.04.20 20:53:56,2020-04-22 20:53:56+02:00
34,20:54:48,22.04.20,2,2.6,205,22.04.20 20:54:48,2020-04-22 20:54:48+02:00
31,20:55:44,22.04.20,2,3.8,205,22.04.20 20:55:44,2020-04-22 20:55:44+02:00
38,20:56:09,22.04.20,2,4.4,205,22.04.20 20:56:09,2020-04-22 20:56:09+02:00
23,20:58:07,22.04.20,2,4.7,205,22.04.20 20:58:07,2020-04-22 20:58:07+02:00
33,20:58:19,22.04.20,2,3.2,205,22.04.20 20:58:19,2020-04-22 20:58:19+02:00
29,20:59:52,22.04.20,2,0.9,205,22.04.20 20:59:52,2020-04-22 20:59:52+02:00
27,21:01:27,22.04.20,2,4.2,205,22.04.20 21:01:27,2020-04-22 21:01:27+02:00
27,21:09:40,22.04.20,2,4.3,205,22.04.20 21:09:40,2020-04-22 21:09:40+02:00
25,21:09:43,22.04.20,2,4.4,205,22.04.20 21:09:43,2020-04-22 21:09:43+02:00
31,21:14:44,22.04.20,2,4.0,205,22.04.20 21:14:44,2020-04-22 21:14:44+02:00
34,21:15:00,22.04.20,2,4.6,205,22.04.20 21:15:00,2020-04-22 21:15:00+02:00
24,21:16:15,22.04.20,2,4.8,205,22.04.20 21:16:15,2020-04-22 21:16:15+02:00
20,21:19:53,22.04.20,2,10.4,205,22.04.20 21:19:53,2020-04-22 21:19:53+02:00
29,21:26:36,22.04.20,2,3.5,205,22.04.20 21:26:36,2020-04-22 21:26:36+02:00
31,21:28:03,22.04.20,2,5.0,205,22.04.20 21:28:03,2020-04-22 21:28:03+02:00
34,21:29:53,22.04.20,2,4.3,205,22.04.20 21:29:53,2020-04-22 21:29:53+02:00
35,21:34:30,22.04.20,2,4.3,205,22.04.20 21:34:30,2020-04-22 21:34:30+02:00
52,21:44:48,22.04.20,2,4.8,205,22.04.20 21:44:48,2020-04-22 21:44:48+02:00
35,21:47:24,22.04.20,2,4.6,205,22.04.20 21:47:24,2020-04-22 21:47:24+02:00
24,22:02:20,22.04.20,2,0.8,205,22.04.20 22:02:20,2020-04-22 22:02:20+02:00
31,22:11:24,22.04.20,2,4.3,205,22.04.20 22:11:24,2020-04-22 22:11:24+02:00
26,22:18:43,22.04.20,2,4.3,205,22.04.20 22:18:43,2020-04-22 22:18:43+02:00
37,22:26:21,22.04.20,2,4.9,205,22.04.20 22:26:21,2020-04-22 22:26:21+02:00
24,22:34:32,22.04.20,2,1.0,205,22.04.20 22:34:32,2020-04-22 22:34:32+02:00
33,22:37:57,22.04.20,2,4.8,205,22.04.20 22:37:57,2020-04-22 22:37:57+02:00
31,22:47:12,22.04.20,2,5.3,205,22.04.20 22:47:12,2020-04-22 22:47:12+02:00
24,22:52:15,22.04.20,2,1.1,205,22.04.20 22:52:15,2020-04-22 22:52:15+02:00
25,22:55:08,22.04.20,2,4.4,205,22.04.20 22:55:08,2020-04-22 22:55:08+02:00
28,23:00:29,22.04.20,2,0.7,205,22.04.20 23:00:29,2020-04-22 23:00:29+02:00
37,23:14:57,22.04.20,2,5.0,205,22.04.20 23:14:57,2020-04-22 23:14:57+02:00
39,23:18:54,22.04.20,2,5.1,205,22.04.20 23:18:54,2020-04-22 23:18:54+02:00
35,23:22:07,22.04.20,2,4.5,205,22.04.20 23:22:07,2020-04-22 23:22:07+02:00
29,23:24:38,22.04.20,2,4.1,205,22.04.20 23:24:38,2020-04-22 23:24:38+02:00
35,23:43:21,22.04.20,2,4.1,205,22.04.20 23:43:21,2020-04-22 23:43:21+02:00
40,23:44:14,22.04.20,2,4.2,205,22.04.20 23:44:14,2020-04-22 23:44:14+02:00
27,23:50:08,22.04.20,2,4.7,205,22.04.20 23:50:08,2020-04-22 23:50:08+02:00
28,23:50:10,22.04.20,2,4.8,205,22.04.20 23:50:10,2020-04-22 23:50:10+02:00
27,23:59:58,22.04.20,2,4.9,205,22.04.20 23:59:58,2020-04-22 23:59:58+02:00
34,00:13:36,23.04.20,2,1.1,205,23.04.20 00:13:36,2020-04-23 00:13:36+02:00
31,00:24:03,23.04.20,2,4.6,205,23.04.20 00:24:03,2020-04-23 00:24:03+02:00
39,00:40:30,23.04.20,2,4.8,205,23.04.20 00:40:30,2020-04-23 00:40:30+02:00
19,01:01:21,23.04.20,2,1.1,205,23.04.20 01:01:21,2020-04-23 01:01:21+02:00
33,01:04:01,23.04.20,2,4.1,205,23.04.20 01:04:01,2020-04-23 01:04:01+02:00
18,01:33:04,23.04.20,2,6.5,205,23.04.20 01:33:04,2020-04-23 01:33:04+02:00
32,01:43:53,23.04.20,2,4.9,205,23.04.20 01:43:53,2020-04-23 01:43:53+02:00
17,01:46:03,23.04.20,2,3.8,205,23.04.20 01:46:03,2020-04-23 01:46:03+02:00
37,02:54:25,23.04.20,2,4.8,205,23.04.20 02:54:25,2020-04-23 02:54:25+02:00
14,04:13:11,23.04.20,2,2.9,205,23.04.20 04:13:11,2020-04-23 04:13:11+02:00
23,04:32:53,23.04.20,2,0.7,205,23.04.20 04:32:53,2020-04-23 04:32:53+02:00
35,04:54:48,23.04.20,2,4.6,205,23.04.20 04:54:48,2020-04-23 04:54:48+02:00
36,05:07:56,23.04.20,2,4.6,205,23.04.20 05:07:56,2020-04-23 05:07:56+02:00
23,05:13:07,23.04.20,2,0.7,205,23.04.20 05:13:07,2020-04-23 05:13:07+02:00
30,05:16:48,23.04.20,2,0.7,205,23.04.20 05:16:48,2020-04-23 05:16:48+02:00
21,05:33:57,23.04.20,2,4.4,205,23.04.20 05:33:57,2020-04-23 05:33:57+02:00
34,05:34:14,23.04.20,2,1.1,205,23.04.20 05:34:14,2020-04-23 05:34:14+02:00
42,05:36:59,23.04.20,2,4.3,205,23.04.20 05:36:59,2020-04-23 05:36:59+02:00
42,05:37:27,23.04.20,2,5.4,205,23.04.20 05:37:27,2020-04-23 05:37:27+02:00
40,05:37:58,23.04.20,2,3.9,205,23.04.20 05:37:58,2020-04-23 05:37:58+02:00
43,05:40:07,23.04.20,2,1.1,205,23.04.20 05:40:07,2020-04-23 05:40:07+02:00
30,05:44:04,23.04.20,2,3.7,205,23.04.20 05:44:04,2020-04-23 05:44:04+02:00
34,05:45:13,23.04.20,2,3.8,205,23.04.20 05:45:13,2020-04-23 05:45:13+02:00
35,05:49:03,23.04.20,2,5.1,205,23.04.20 05:49:03,2020-04-23 05:49:03+02:00
29,05:51:48,23.04.20,2,3.3,205,23.04.20 05:51:48,2020-04-23 05:51:48+02:00
35,05:52:48,23.04.20,2,3.7,205,23.04.20 05:52:48,2020-04-23 05:52:48+02:00
47,06:03:57,23.04.20,2,4.6,205,23.04.20 06:03:57,2020-04-23 06:03:57+02:00
40,06:13:31,23.04.20,2,5.4,205,23.04.20 06:13:31,2020-04-23 06:13:31+02:00
28,06:14:12,23.04.20,2,5.0,205,23.04.20 06:14:12,2020-04-23 06:14:12+02:00
29,06:14:15,23.04.20,2,4.4,205,23.04.20 06:14:15,2020-04-23 06:14:15+02:00
26,06:15:19,23.04.20,2,3.9,205,23.04.20 06:15:19,2020-04-23 06:15:19+02:00
26,06:22:18,23.04.20,2,5.9,205,23.04.20 06:22:18,2020-04-23 06:22:18+02:00
26,06:22:20,23.04.20,2,4.5,205,23.04.20 06:22:20,2020-04-23 06:22:20+02:00
26,06:23:34,23.04.20,2,6.4,205,23.04.20 06:23:34,2020-04-23 06:23:34+02:00
28,06:25:20,23.04.20,2,5.7,205,23.04.20 06:25:20,2020-04-23 06:25:20+02:00
28,06:25:37,23.04.20,2,3.4,205,23.04.20 06:25:37,2020-04-23 06:25:37+02:00
38,06:26:30,23.04.20,2,1.2,205,23.04.20 06:26:30,2020-04-23 06:26:30+02:00
30,06:27:15,23.04.20,2,5.7,205,23.04.20 06:27:15,2020-04-23 06:27:15+02:00
33,06:30:13,23.04.20,2,5.7,205,23.04.20 06:30:13,2020-04-23 06:30:13+02:00
41,06:31:58,23.04.20,2,3.7,205,23.04.20 06:31:58,2020-04-23 06:31:58+02:00
32,06:32:16,23.04.20,2,3.7,205,23.04.20 06:32:16,2020-04-23 06:32:16+02:00
34,06:32:45,23.04.20,2,1.1,205,23.04.20 06:32:45,2020-04-23 06:32:45+02:00
28,06:33:02,23.04.20,2,3.8,205,23.04.20 06:33:02,2020-04-23 06:33:02+02:00
28,06:33:48,23.04.20,2,3.8,205,23.04.20 06:33:48,2020-04-23 06:33:48+02:00
27,06:35:51,23.04.20,2,0.5,205,23.04.20 06:35:51,2020-04-23 06:35:51+02:00
33,06:38:53,23.04.20,2,3.5,205,23.04.20 06:38:53,2020-04-23 06:38:53+02:00
39,06:40:50,23.04.20,2,4.4,205,23.04.20 06:40:50,2020-04-23 06:40:50+02:00
28,06:41:11,23.04.20,2,4.4,205,23.04.20 06:41:11,2020-04-23 06:41:11+02:00
34,06:42:23,23.04.20,2,4.4,205,23.04.20 06:42:23,2020-04-23 06:42:23+02:00
32,06:42:35,23.04.20,2,4.0,205,23.04.20 06:42:35,2020-04-23 06:42:35+02:00
27,06:44:36,23.04.20,2,4.2,205,23.04.20 06:44:36,2020-04-23 06:44:36+02:00
41,06:46:33,23.04.20,2,3.6,205,23.04.20 06:46:33,2020-04-23 06:46:33+02:00
19,06:48:36,23.04.20,2,3.9,205,23.04.20 06:48:36,2020-04-23 06:48:36+02:00
32,06:49:26,23.04.20,2,3.6,205,23.04.20 06:49:26,2020-04-23 06:49:26+02:00
28,06:49:58,23.04.20,2,4.5,205,23.04.20 06:49:58,2020-04-23 06:49:58+02:00
31,06:50:46,23.04.20,2,6.2,205,23.04.20 06:50:46,2020-04-23 06:50:46+02:00
30,06:50:49,23.04.20,2,5.7,205,23.04.20 06:50:49,2020-04-23 06:50:49+02:00
29,06:51:10,23.04.20,2,0.7,205,23.04.20 06:51:10,2020-04-23 06:51:10+02:00
35,06:52:31,23.04.20,2,4.8,205,23.04.20 06:52:31,2020-04-23 06:52:31+02:00
34,06:54:18,23.04.20,2,4.0,205,23.04.20 06:54:18,2020-04-23 06:54:18+02:00
25,06:56:04,23.04.20,2,3.8,205,23.04.20 06:56:04,2020-04-23 06:56:04+02:00
23,06:56:05,23.04.20,2,3.7,205,23.04.20 06:56:05,2020-04-23 06:56:05+02:00
27,06:56:08,23.04.20,2,3.3,205,23.04.20 06:56:08,2020-04-23 06:56:08+02:00
13,06:56:38,23.04.20,2,2.3,205,23.04.20 06:56:38,2020-04-23 06:56:38+02:00
18,06:56:43,23.04.20,2,6.3,205,23.04.20 06:56:43,2020-04-23 06:56:43+02:00
17,06:57:14,23.04.20,2,6.0,205,23.04.20 06:57:14,2020-04-23 06:57:14+02:00
29,06:57:43,23.04.20,2,4.0,205,23.04.20 06:57:43,2020-04-23 06:57:43+02:00
32,06:57:44,23.04.20,2,3.7,205,23.04.20 06:57:44,2020-04-23 06:57:44+02:00
30,06:57:51,23.04.20,2,6.0,205,23.04.20 06:57:51,2020-04-23 06:57:51+02:00
30,06:59:44,23.04.20,2,4.4,205,23.04.20 06:59:44,2020-04-23 06:59:44+02:00
21,07:01:02,23.04.20,2,4.8,205,23.04.20 07:01:02,2020-04-23 07:01:02+02:00
30,07:01:55,23.04.20,2,6.3,205,23.04.20 07:01:55,2020-04-23 07:01:55+02:00
23,07:03:29,23.04.20,2,4.5,205,23.04.20 07:03:29,2020-04-23 07:03:29+02:00
25,07:04:46,23.04.20,2,4.1,205,23.04.20 07:04:46,2020-04-23 07:04:46+02:00
28,07:04:53,23.04.20,2,3.7,205,23.04.20 07:04:53,2020-04-23 07:04:53+02:00
33,07:05:01,23.04.20,2,4.9,205,23.04.20 07:05:01,2020-04-23 07:05:01+02:00
38,07:05:13,23.04.20,2,3.1,205,23.04.20 07:05:13,2020-04-23 07:05:13+02:00
29,07:07:09,23.04.20,2,4.9,205,23.04.20 07:07:09,2020-04-23 07:07:09+02:00
37,07:07:38,23.04.20,2,3.9,205,23.04.20 07:07:38,2020-04-23 07:07:38+02:00
45,07:10:39,23.04.20,2,4.1,205,23.04.20 07:10:39,2020-04-23 07:10:39+02:00
43,07:11:12,23.04.20,2,4.4,205,23.04.20 07:11:12,2020-04-23 07:11:12+02:00
28,07:11:53,23.04.20,2,1.0,205,23.04.20 07:11:53,2020-04-23 07:11:53+02:00
34,07:12:13,23.04.20,2,4.7,205,23.04.20 07:12:13,2020-04-23 07:12:13+02:00
35,07:12:16,23.04.20,2,3.5,205,23.04.20 07:12:16,2020-04-23 07:12:16+02:00
26,07:12:30,23.04.20,2,3.8,205,23.04.20 07:12:30,2020-04-23 07:12:30+02:00
29,07:12:39,23.04.20,2,6.3,205,23.04.20 07:12:39,2020-04-23 07:12:39+02:00
26,07:12:56,23.04.20,2,3.6,205,23.04.20 07:12:56,2020-04-23 07:12:56+02:00
30,07:12:59,23.04.20,2,4.1,205,23.04.20 07:12:59,2020-04-23 07:12:59+02:00
25,07:13:57,23.04.20,2,2.7,205,23.04.20 07:13:57,2020-04-23 07:13:57+02:00
25,07:15:18,23.04.20,2,3.8,205,23.04.20 07:15:18,2020-04-23 07:15:18+02:00
27,07:15:23,23.04.20,2,1.5,205,23.04.20 07:15:23,2020-04-23 07:15:23+02:00
22,07:15:25,23.04.20,2,3.8,205,23.04.20 07:15:25,2020-04-23 07:15:25+02:00
38,07:15:48,23.04.20,2,4.5,205,23.04.20 07:15:48,2020-04-23 07:15:48+02:00
34,07:16:30,23.04.20,2,3.8,205,23.04.20 07:16:30,2020-04-23 07:16:30+02:00
26,07:18:15,23.04.20,2,0.5,205,23.04.20 07:18:15,2020-04-23 07:18:15+02:00
32,07:18:17,23.04.20,2,5.8,205,23.04.20 07:18:17,2020-04-23 07:18:17+02:00
29,07:18:26,23.04.20,2,4.5,205,23.04.20 07:18:26,2020-04-23 07:18:26+02:00
29,07:18:28,23.04.20,2,6.2,205,23.04.20 07:18:28,2020-04-23 07:18:28+02:00
27,07:18:48,23.04.20,2,4.0,205,23.04.20 07:18:48,2020-04-23 07:18:48+02:00
29,07:19:45,23.04.20,2,5.5,205,23.04.20 07:19:45,2020-04-23 07:19:45+02:00
18,07:20:30,23.04.20,2,3.2,205,23.04.20 07:20:30,2020-04-23 07:20:30+02:00
32,07:21:35,23.04.20,2,4.7,205,23.04.20 07:21:35,2020-04-23 07:21:35+02:00
26,07:21:36,23.04.20,2,0.5,205,23.04.20 07:21:36,2020-04-23 07:21:36+02:00
28,07:21:39,23.04.20,2,4.1,205,23.04.20 07:21:39,2020-04-23 07:21:39+02:00
28,07:22:46,23.04.20,2,4.9,205,23.04.20 07:22:46,2020-04-23 07:22:46+02:00
28,07:22:49,23.04.20,2,3.7,205,23.04.20 07:22:49,2020-04-23 07:22:49+02:00
29,07:22:56,23.04.20,2,3.9,205,23.04.20 07:22:56,2020-04-23 07:22:56+02:00
28,07:23:39,23.04.20,2,7.8,205,23.04.20 07:23:39,2020-04-23 07:23:39+02:00
27,07:24:04,23.04.20,2,4.6,205,23.04.20 07:24:04,2020-04-23 07:24:04+02:00
23,07:24:18,23.04.20,2,3.9,205,23.04.20 07:24:18,2020-04-23 07:24:18+02:00
20,07:24:21,23.04.20,2,4.1,205,23.04.20 07:24:21,2020-04-23 07:24:21+02:00
24,07:24:25,23.04.20,2,4.0,205,23.04.20 07:24:25,2020-04-23 07:24:25+02:00
29,07:25:09,23.04.20,2,5.0,205,23.04.20 07:25:09,2020-04-23 07:25:09+02:00
30,07:26:13,23.04.20,2,5.0,205,23.04.20 07:26:13,2020-04-23 07:26:13+02:00
22,07:28:53,23.04.20,2,3.4,205,23.04.20 07:28:53,2020-04-23 07:28:53+02:00
31,07:29:03,23.04.20,2,4.5,205,23.04.20 07:29:03,2020-04-23 07:29:03+02:00
29,07:29:05,23.04.20,2,4.0,205,23.04.20 07:29:05,2020-04-23 07:29:05+02:00
33,07:30:17,23.04.20,2,1.2,205,23.04.20 07:30:17,2020-04-23 07:30:17+02:00
33,07:30:21,23.04.20,2,4.8,205,23.04.20 07:30:21,2020-04-23 07:30:21+02:00
33,07:30:22,23.04.20,2,1.3,205,23.04.20 07:30:22,2020-04-23 07:30:22+02:00
21,07:32:09,23.04.20,2,4.3,205,23.04.20 07:32:09,2020-04-23 07:32:09+02:00
33,07:33:23,23.04.20,2,3.1,205,23.04.20 07:33:23,2020-04-23 07:33:23+02:00
32,07:33:25,23.04.20,2,3.6,205,23.04.20 07:33:25,2020-04-23 07:33:25+02:00
32,07:33:28,23.04.20,2,1.3,205,23.04.20 07:33:28,2020-04-23 07:33:28+02:00
33,07:33:38,23.04.20,2,4.7,205,23.04.20 07:33:38,2020-04-23 07:33:38+02:00
31,07:33:41,23.04.20,2,4.4,205,23.04.20 07:33:41,2020-04-23 07:33:41+02:00
33,07:33:51,23.04.20,2,5.6,205,23.04.20 07:33:51,2020-04-23 07:33:51+02:00
23,07:34:35,23.04.20,2,4.0,205,23.04.20 07:34:35,2020-04-23 07:34:35+02:00
25,07:35:16,23.04.20,2,4.8,205,23.04.20 07:35:16,2020-04-23 07:35:16+02:00
25,07:35:27,23.04.20,2,4.9,205,23.04.20 07:35:27,2020-04-23 07:35:27+02:00
26,07:35:30,23.04.20,2,6.6,205,23.04.20 07:35:30,2020-04-23 07:35:30+02:00
26,07:35:38,23.04.20,2,0.8,205,23.04.20 07:35:38,2020-04-23 07:35:38+02:00
22,07:36:31,23.04.20,2,5.8,205,23.04.20 07:36:31,2020-04-23 07:36:31+02:00
22,07:36:57,23.04.20,2,4.0,205,23.04.20 07:36:57,2020-04-23 07:36:57+02:00
20,07:37:50,23.04.20,2,0.5,205,23.04.20 07:37:50,2020-04-23 07:37:50+02:00
18,07:38:10,23.04.20,2,3.5,205,23.04.20 07:38:10,2020-04-23 07:38:10+02:00
28,07:38:39,23.04.20,2,5.3,205,23.04.20 07:38:39,2020-04-23 07:38:39+02:00
15,07:39:20,23.04.20,2,1.5,205,23.04.20 07:39:20,2020-04-23 07:39:20+02:00
