Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,06:06:56,09.10.20,2,3.1,284,09.10.20 06:06:56,2020-10-09 06:06:56+02:00
40,06:06:58,09.10.20,2,4.5,284,09.10.20 06:06:58,2020-10-09 06:06:58+02:00
44,06:07:00,09.10.20,2,4.2,284,09.10.20 06:07:00,2020-10-09 06:07:00+02:00
41,06:07:02,09.10.20,2,3.6,284,09.10.20 06:07:02,2020-10-09 06:07:02+02:00
36,06:07:47,09.10.20,2,25.5,284,09.10.20 06:07:47,2020-10-09 06:07:47+02:00
32,06:07:49,09.10.20,2,10.1,284,09.10.20 06:07:49,2020-10-09 06:07:49+02:00
43,06:08:08,09.10.20,2,5.7,284,09.10.20 06:08:08,2020-10-09 06:08:08+02:00
43,06:08:09,09.10.20,2,3.6,284,09.10.20 06:08:09,2020-10-09 06:08:09+02:00
35,06:08:11,09.10.20,2,0.6,284,09.10.20 06:08:11,2020-10-09 06:08:11+02:00
45,06:08:32,09.10.20,2,4.4,284,09.10.20 06:08:32,2020-10-09 06:08:32+02:00
46,06:08:35,09.10.20,2,4.4,284,09.10.20 06:08:35,2020-10-09 06:08:35+02:00
43,06:09:11,09.10.20,2,6.4,284,09.10.20 06:09:11,2020-10-09 06:09:11+02:00
41,06:09:13,09.10.20,2,4.4,284,09.10.20 06:09:13,2020-10-09 06:09:13+02:00
33,06:09:22,09.10.20,2,19.8,284,09.10.20 06:09:22,2020-10-09 06:09:22+02:00
30,06:09:25,09.10.20,2,5.4,284,09.10.20 06:09:25,2020-10-09 06:09:25+02:00
31,06:09:27,09.10.20,2,3.5,284,09.10.20 06:09:27,2020-10-09 06:09:27+02:00
34,06:09:30,09.10.20,2,4.0,284,09.10.20 06:09:30,2020-10-09 06:09:30+02:00
47,06:10:22,09.10.20,2,4.9,284,09.10.20 06:10:22,2020-10-09 06:10:22+02:00
46,06:10:24,09.10.20,2,4.3,284,09.10.20 06:10:24,2020-10-09 06:10:24+02:00
42,06:10:26,09.10.20,2,4.4,284,09.10.20 06:10:26,2020-10-09 06:10:26+02:00
70,06:10:40,09.10.20,2,5.8,284,09.10.20 06:10:40,2020-10-09 06:10:40+02:00
34,06:11:06,09.10.20,2,25.5,284,09.10.20 06:11:06,2020-10-09 06:11:06+02:00
34,06:11:08,09.10.20,2,7.9,284,09.10.20 06:11:08,2020-10-09 06:11:08+02:00
44,06:11:36,09.10.20,2,4.4,284,09.10.20 06:11:36,2020-10-09 06:11:36+02:00
47,06:11:37,09.10.20,2,4.1,284,09.10.20 06:11:37,2020-10-09 06:11:37+02:00
44,06:11:39,09.10.20,2,5.0,284,09.10.20 06:11:39,2020-10-09 06:11:39+02:00
47,06:11:52,09.10.20,2,3.6,284,09.10.20 06:11:52,2020-10-09 06:11:52+02:00
47,06:12:27,09.10.20,2,2.8,284,09.10.20 06:12:27,2020-10-09 06:12:27+02:00
42,06:12:49,09.10.20,2,4.2,284,09.10.20 06:12:49,2020-10-09 06:12:49+02:00
46,06:12:55,09.10.20,2,4.1,284,09.10.20 06:12:55,2020-10-09 06:12:55+02:00
56,06:13:25,09.10.20,2,1.2,284,09.10.20 06:13:25,2020-10-09 06:13:25+02:00
46,06:13:26,09.10.20,2,3.9,284,09.10.20 06:13:26,2020-10-09 06:13:26+02:00
50,06:13:28,09.10.20,2,4.3,284,09.10.20 06:13:28,2020-10-09 06:13:28+02:00
53,06:14:24,09.10.20,2,4.7,284,09.10.20 06:14:24,2020-10-09 06:14:24+02:00
47,06:14:35,09.10.20,2,3.8,284,09.10.20 06:14:35,2020-10-09 06:14:35+02:00
43,06:14:39,09.10.20,2,1.7,284,09.10.20 06:14:39,2020-10-09 06:14:39+02:00
46,06:14:50,09.10.20,2,5.0,284,09.10.20 06:14:50,2020-10-09 06:14:50+02:00
36,06:14:59,09.10.20,2,7.3,284,09.10.20 06:14:59,2020-10-09 06:14:59+02:00
50,06:15:18,09.10.20,2,4.1,284,09.10.20 06:15:18,2020-10-09 06:15:18+02:00
43,06:15:25,09.10.20,2,3.9,284,09.10.20 06:15:25,2020-10-09 06:15:25+02:00
39,06:15:28,09.10.20,2,4.2,284,09.10.20 06:15:28,2020-10-09 06:15:28+02:00
48,06:15:41,09.10.20,2,2.4,284,09.10.20 06:15:41,2020-10-09 06:15:41+02:00
48,06:15:59,09.10.20,2,5.5,284,09.10.20 06:15:59,2020-10-09 06:15:59+02:00
42,06:16:42,09.10.20,2,23.2,284,09.10.20 06:16:42,2020-10-09 06:16:42+02:00
46,06:17:00,09.10.20,2,4.4,284,09.10.20 06:17:00,2020-10-09 06:17:00+02:00
38,06:17:31,09.10.20,2,4.3,284,09.10.20 06:17:31,2020-10-09 06:17:31+02:00
47,06:18:07,09.10.20,2,4.5,284,09.10.20 06:18:07,2020-10-09 06:18:07+02:00
48,06:18:27,09.10.20,2,3.8,284,09.10.20 06:18:27,2020-10-09 06:18:27+02:00
48,06:18:37,09.10.20,2,6.1,284,09.10.20 06:18:37,2020-10-09 06:18:37+02:00
46,06:18:38,09.10.20,2,4.1,284,09.10.20 06:18:38,2020-10-09 06:18:38+02:00
44,06:19:12,09.10.20,2,5.7,284,09.10.20 06:19:12,2020-10-09 06:19:12+02:00
40,06:19:15,09.10.20,2,4.7,284,09.10.20 06:19:15,2020-10-09 06:19:15+02:00
46,06:19:56,09.10.20,2,4.4,284,09.10.20 06:19:56,2020-10-09 06:19:56+02:00
48,06:19:59,09.10.20,2,3.7,284,09.10.20 06:19:59,2020-10-09 06:19:59+02:00
48,06:20:00,09.10.20,2,4.4,284,09.10.20 06:20:00,2020-10-09 06:20:00+02:00
40,06:20:05,09.10.20,2,4.0,284,09.10.20 06:20:05,2020-10-09 06:20:05+02:00
42,06:20:17,09.10.20,2,4.8,284,09.10.20 06:20:17,2020-10-09 06:20:17+02:00
39,06:20:23,09.10.20,2,25.5,284,09.10.20 06:20:23,2020-10-09 06:20:23+02:00
38,06:20:24,09.10.20,2,6.8,284,09.10.20 06:20:24,2020-10-09 06:20:24+02:00
46,06:20:55,09.10.20,2,4.8,284,09.10.20 06:20:55,2020-10-09 06:20:55+02:00
45,06:21:39,09.10.20,2,3.9,284,09.10.20 06:21:39,2020-10-09 06:21:39+02:00
45,06:21:43,09.10.20,2,6.3,284,09.10.20 06:21:43,2020-10-09 06:21:43+02:00
39,06:21:46,09.10.20,2,4.4,284,09.10.20 06:21:46,2020-10-09 06:21:46+02:00
27,06:21:50,09.10.20,2,3.6,284,09.10.20 06:21:50,2020-10-09 06:21:50+02:00
46,06:22:03,09.10.20,2,16.9,284,09.10.20 06:22:03,2020-10-09 06:22:03+02:00
46,06:22:39,09.10.20,2,2.0,284,09.10.20 06:22:39,2020-10-09 06:22:39+02:00
47,06:22:42,09.10.20,2,3.8,284,09.10.20 06:22:42,2020-10-09 06:22:42+02:00
50,06:22:44,09.10.20,2,4.9,284,09.10.20 06:22:44,2020-10-09 06:22:44+02:00
48,06:22:45,09.10.20,2,5.6,284,09.10.20 06:22:45,2020-10-09 06:22:45+02:00
43,06:22:48,09.10.20,2,5.5,284,09.10.20 06:22:48,2020-10-09 06:22:48+02:00
29,06:22:55,09.10.20,2,19.0,284,09.10.20 06:22:55,2020-10-09 06:22:55+02:00
27,06:22:57,09.10.20,2,5.2,284,09.10.20 06:22:57,2020-10-09 06:22:57+02:00
43,06:23:21,09.10.20,2,3.7,284,09.10.20 06:23:21,2020-10-09 06:23:21+02:00
42,06:23:23,09.10.20,2,4.7,284,09.10.20 06:23:23,2020-10-09 06:23:23+02:00
43,06:23:26,09.10.20,2,14.4,284,09.10.20 06:23:26,2020-10-09 06:23:26+02:00
40,06:24:25,09.10.20,2,4.6,284,09.10.20 06:24:25,2020-10-09 06:24:25+02:00
44,06:24:27,09.10.20,2,6.2,284,09.10.20 06:24:27,2020-10-09 06:24:27+02:00
41,06:24:29,09.10.20,2,4.1,284,09.10.20 06:24:29,2020-10-09 06:24:29+02:00
46,06:24:38,09.10.20,2,7.7,284,09.10.20 06:24:38,2020-10-09 06:24:38+02:00
46,06:24:58,09.10.20,2,4.4,284,09.10.20 06:24:58,2020-10-09 06:24:58+02:00
42,06:25:02,09.10.20,2,3.6,284,09.10.20 06:25:02,2020-10-09 06:25:02+02:00
50,06:25:17,09.10.20,2,4.5,284,09.10.20 06:25:17,2020-10-09 06:25:17+02:00
43,06:25:33,09.10.20,2,5.0,284,09.10.20 06:25:33,2020-10-09 06:25:33+02:00
41,06:25:35,09.10.20,2,4.8,284,09.10.20 06:25:35,2020-10-09 06:25:35+02:00
42,06:25:40,09.10.20,2,25.5,284,09.10.20 06:25:40,2020-10-09 06:25:40+02:00
41,06:25:41,09.10.20,2,8.0,284,09.10.20 06:25:41,2020-10-09 06:25:41+02:00
46,06:26:07,09.10.20,2,3.5,284,09.10.20 06:26:07,2020-10-09 06:26:07+02:00
49,06:26:13,09.10.20,2,4.4,284,09.10.20 06:26:13,2020-10-09 06:26:13+02:00
48,06:26:15,09.10.20,2,5.3,284,09.10.20 06:26:15,2020-10-09 06:26:15+02:00
51,06:26:19,09.10.20,2,4.6,284,09.10.20 06:26:19,2020-10-09 06:26:19+02:00
42,06:26:42,09.10.20,2,5.1,284,09.10.20 06:26:42,2020-10-09 06:26:42+02:00
42,06:26:44,09.10.20,2,5.2,284,09.10.20 06:26:44,2020-10-09 06:26:44+02:00
40,06:26:46,09.10.20,2,1.8,284,09.10.20 06:26:46,2020-10-09 06:26:46+02:00
45,06:27:04,09.10.20,2,5.0,284,09.10.20 06:27:04,2020-10-09 06:27:04+02:00
44,06:27:17,09.10.20,2,5.0,284,09.10.20 06:27:17,2020-10-09 06:27:17+02:00
31,06:27:36,09.10.20,2,4.6,284,09.10.20 06:27:36,2020-10-09 06:27:36+02:00
34,06:27:40,09.10.20,2,3.3,284,09.10.20 06:27:40,2020-10-09 06:27:40+02:00
40,06:27:42,09.10.20,2,4.3,284,09.10.20 06:27:42,2020-10-09 06:27:42+02:00
34,06:27:45,09.10.20,2,4.7,284,09.10.20 06:27:45,2020-10-09 06:27:45+02:00
33,06:27:47,09.10.20,2,2.4,284,09.10.20 06:27:47,2020-10-09 06:27:47+02:00
42,06:27:56,09.10.20,2,4.0,284,09.10.20 06:27:56,2020-10-09 06:27:56+02:00
45,06:28:18,09.10.20,2,5.0,284,09.10.20 06:28:18,2020-10-09 06:28:18+02:00
42,06:28:20,09.10.20,2,4.2,284,09.10.20 06:28:20,2020-10-09 06:28:20+02:00
45,06:28:23,09.10.20,2,3.6,284,09.10.20 06:28:23,2020-10-09 06:28:23+02:00
44,06:28:25,09.10.20,2,4.2,284,09.10.20 06:28:25,2020-10-09 06:28:25+02:00
46,06:28:36,09.10.20,2,4.3,284,09.10.20 06:28:36,2020-10-09 06:28:36+02:00
41,06:29:10,09.10.20,2,4.1,284,09.10.20 06:29:10,2020-10-09 06:29:10+02:00
38,06:29:13,09.10.20,2,4.4,284,09.10.20 06:29:13,2020-10-09 06:29:13+02:00
48,06:29:51,09.10.20,2,3.6,284,09.10.20 06:29:51,2020-10-09 06:29:51+02:00
51,06:29:55,09.10.20,2,1.8,284,09.10.20 06:29:55,2020-10-09 06:29:55+02:00
45,06:29:57,09.10.20,2,2.9,284,09.10.20 06:29:57,2020-10-09 06:29:57+02:00
42,06:29:59,09.10.20,2,5.1,284,09.10.20 06:29:59,2020-10-09 06:29:59+02:00
37,06:30:07,09.10.20,2,11.9,284,09.10.20 06:30:07,2020-10-09 06:30:07+02:00
36,06:30:10,09.10.20,2,5.2,284,09.10.20 06:30:10,2020-10-09 06:30:10+02:00
37,06:30:12,09.10.20,2,3.7,284,09.10.20 06:30:12,2020-10-09 06:30:12+02:00
39,06:30:17,09.10.20,2,5.1,284,09.10.20 06:30:17,2020-10-09 06:30:17+02:00
29,06:31:07,09.10.20,2,14.2,284,09.10.20 06:31:07,2020-10-09 06:31:07+02:00
27,06:31:09,09.10.20,2,3.5,284,09.10.20 06:31:09,2020-10-09 06:31:09+02:00
50,06:31:18,09.10.20,2,4.9,284,09.10.20 06:31:18,2020-10-09 06:31:18+02:00
47,06:31:50,09.10.20,2,4.8,284,09.10.20 06:31:50,2020-10-09 06:31:50+02:00
52,06:31:52,09.10.20,2,4.7,284,09.10.20 06:31:52,2020-10-09 06:31:52+02:00
50,06:31:58,09.10.20,2,3.8,284,09.10.20 06:31:58,2020-10-09 06:31:58+02:00
39,06:32:21,09.10.20,2,4.3,284,09.10.20 06:32:21,2020-10-09 06:32:21+02:00
42,06:32:24,09.10.20,2,3.9,284,09.10.20 06:32:24,2020-10-09 06:32:24+02:00
52,06:32:47,09.10.20,2,4.6,284,09.10.20 06:32:47,2020-10-09 06:32:47+02:00
47,06:32:50,09.10.20,2,4.2,284,09.10.20 06:32:50,2020-10-09 06:32:50+02:00
48,06:33:07,09.10.20,2,5.1,284,09.10.20 06:33:07,2020-10-09 06:33:07+02:00
45,06:33:18,09.10.20,2,4.2,284,09.10.20 06:33:18,2020-10-09 06:33:18+02:00
37,06:33:21,09.10.20,2,25.5,284,09.10.20 06:33:21,2020-10-09 06:33:21+02:00
37,06:33:24,09.10.20,2,14.8,284,09.10.20 06:33:24,2020-10-09 06:33:24+02:00
39,06:33:42,09.10.20,2,4.1,284,09.10.20 06:33:42,2020-10-09 06:33:42+02:00
44,06:33:45,09.10.20,2,4.4,284,09.10.20 06:33:45,2020-10-09 06:33:45+02:00
40,06:33:47,09.10.20,2,4.9,284,09.10.20 06:33:47,2020-10-09 06:33:47+02:00
40,06:33:49,09.10.20,2,4.0,284,09.10.20 06:33:49,2020-10-09 06:33:49+02:00
38,06:33:53,09.10.20,2,4.0,284,09.10.20 06:33:53,2020-10-09 06:33:53+02:00
46,06:34:09,09.10.20,2,3.7,284,09.10.20 06:34:09,2020-10-09 06:34:09+02:00
42,06:34:20,09.10.20,2,19.4,284,09.10.20 06:34:20,2020-10-09 06:34:20+02:00
48,06:34:41,09.10.20,2,3.6,284,09.10.20 06:34:41,2020-10-09 06:34:41+02:00
48,06:34:44,09.10.20,2,4.3,284,09.10.20 06:34:44,2020-10-09 06:34:44+02:00
45,06:35:04,09.10.20,2,3.9,284,09.10.20 06:35:04,2020-10-09 06:35:04+02:00
46,06:35:15,09.10.20,2,4.5,284,09.10.20 06:35:15,2020-10-09 06:35:15+02:00
51,06:35:16,09.10.20,2,0.9,284,09.10.20 06:35:16,2020-10-09 06:35:16+02:00
44,06:35:19,09.10.20,2,4.6,284,09.10.20 06:35:19,2020-10-09 06:35:19+02:00
43,06:35:20,09.10.20,2,3.7,284,09.10.20 06:35:20,2020-10-09 06:35:20+02:00
42,06:35:37,09.10.20,2,5.8,284,09.10.20 06:35:37,2020-10-09 06:35:37+02:00
45,06:35:40,09.10.20,2,4.5,284,09.10.20 06:35:40,2020-10-09 06:35:40+02:00
44,06:35:42,09.10.20,2,4.2,284,09.10.20 06:35:42,2020-10-09 06:35:42+02:00
44,06:35:46,09.10.20,2,4.4,284,09.10.20 06:35:46,2020-10-09 06:35:46+02:00
38,06:35:51,09.10.20,2,4.7,284,09.10.20 06:35:51,2020-10-09 06:35:51+02:00
40,06:35:52,09.10.20,2,5.0,284,09.10.20 06:35:52,2020-10-09 06:35:52+02:00
48,06:36:11,09.10.20,2,3.6,284,09.10.20 06:36:11,2020-10-09 06:36:11+02:00
45,06:36:17,09.10.20,2,4.1,284,09.10.20 06:36:17,2020-10-09 06:36:17+02:00
44,06:36:20,09.10.20,2,4.8,284,09.10.20 06:36:20,2020-10-09 06:36:20+02:00
42,06:36:21,09.10.20,2,4.9,284,09.10.20 06:36:21,2020-10-09 06:36:21+02:00
38,06:36:47,09.10.20,2,8.6,284,09.10.20 06:36:47,2020-10-09 06:36:47+02:00
39,06:36:51,09.10.20,2,4.9,284,09.10.20 06:36:51,2020-10-09 06:36:51+02:00
40,06:36:54,09.10.20,2,4.4,284,09.10.20 06:36:54,2020-10-09 06:36:54+02:00
38,06:36:58,09.10.20,2,3.5,284,09.10.20 06:36:58,2020-10-09 06:36:58+02:00
37,06:37:00,09.10.20,2,2.8,284,09.10.20 06:37:00,2020-10-09 06:37:00+02:00
47,06:37:36,09.10.20,2,3.2,284,09.10.20 06:37:36,2020-10-09 06:37:36+02:00
51,06:38:07,09.10.20,2,4.1,284,09.10.20 06:38:07,2020-10-09 06:38:07+02:00
54,06:38:09,09.10.20,2,4.5,284,09.10.20 06:38:09,2020-10-09 06:38:09+02:00
53,06:38:12,09.10.20,2,4.4,284,09.10.20 06:38:12,2020-10-09 06:38:12+02:00
49,06:38:15,09.10.20,2,4.1,284,09.10.20 06:38:15,2020-10-09 06:38:15+02:00
43,06:38:37,09.10.20,2,5.2,284,09.10.20 06:38:37,2020-10-09 06:38:37+02:00
42,06:38:39,09.10.20,2,3.8,284,09.10.20 06:38:39,2020-10-09 06:38:39+02:00
41,06:38:41,09.10.20,2,5.1,284,09.10.20 06:38:41,2020-10-09 06:38:41+02:00
40,06:38:44,09.10.20,2,3.2,284,09.10.20 06:38:44,2020-10-09 06:38:44+02:00
40,06:38:48,09.10.20,2,3.9,284,09.10.20 06:38:48,2020-10-09 06:38:48+02:00
40,06:38:50,09.10.20,2,5.0,284,09.10.20 06:38:50,2020-10-09 06:38:50+02:00
41,06:39:19,09.10.20,2,4.5,284,09.10.20 06:39:19,2020-10-09 06:39:19+02:00
40,06:39:21,09.10.20,2,4.0,284,09.10.20 06:39:21,2020-10-09 06:39:21+02:00
41,06:39:24,09.10.20,2,4.8,284,09.10.20 06:39:24,2020-10-09 06:39:24+02:00
35,06:39:48,09.10.20,2,5.3,284,09.10.20 06:39:48,2020-10-09 06:39:48+02:00
37,06:39:50,09.10.20,2,6.3,284,09.10.20 06:39:50,2020-10-09 06:39:50+02:00
36,06:39:52,09.10.20,2,4.4,284,09.10.20 06:39:52,2020-10-09 06:39:52+02:00
53,06:40:00,09.10.20,2,5.4,284,09.10.20 06:40:00,2020-10-09 06:40:00+02:00
46,06:40:03,09.10.20,2,5.3,284,09.10.20 06:40:03,2020-10-09 06:40:03+02:00
38,06:40:09,09.10.20,2,3.2,284,09.10.20 06:40:09,2020-10-09 06:40:09+02:00
45,06:40:23,09.10.20,2,4.7,284,09.10.20 06:40:23,2020-10-09 06:40:23+02:00
45,06:40:26,09.10.20,2,4.1,284,09.10.20 06:40:26,2020-10-09 06:40:26+02:00
35,06:40:28,09.10.20,2,3.8,284,09.10.20 06:40:28,2020-10-09 06:40:28+02:00
36,06:40:44,09.10.20,2,4.3,284,09.10.20 06:40:44,2020-10-09 06:40:44+02:00
47,06:40:50,09.10.20,2,3.6,284,09.10.20 06:40:50,2020-10-09 06:40:50+02:00
44,06:40:57,09.10.20,2,4.5,284,09.10.20 06:40:57,2020-10-09 06:40:57+02:00
44,06:41:01,09.10.20,2,5.4,284,09.10.20 06:41:01,2020-10-09 06:41:01+02:00
40,06:41:04,09.10.20,2,4.1,284,09.10.20 06:41:04,2020-10-09 06:41:04+02:00
34,06:41:09,09.10.20,2,25.5,284,09.10.20 06:41:09,2020-10-09 06:41:09+02:00
35,06:41:10,09.10.20,2,8.6,284,09.10.20 06:41:10,2020-10-09 06:41:10+02:00
39,06:41:14,09.10.20,2,4.9,284,09.10.20 06:41:14,2020-10-09 06:41:14+02:00
40,06:41:21,09.10.20,2,5.2,284,09.10.20 06:41:21,2020-10-09 06:41:21+02:00
41,06:41:23,09.10.20,2,4.3,284,09.10.20 06:41:23,2020-10-09 06:41:23+02:00
41,06:41:26,09.10.20,2,5.6,284,09.10.20 06:41:26,2020-10-09 06:41:26+02:00
40,06:41:28,09.10.20,2,5.1,284,09.10.20 06:41:28,2020-10-09 06:41:28+02:00
37,06:41:50,09.10.20,2,3.1,284,09.10.20 06:41:50,2020-10-09 06:41:50+02:00
33,06:41:54,09.10.20,2,3.8,284,09.10.20 06:41:54,2020-10-09 06:41:54+02:00
34,06:41:56,09.10.20,2,7.3,284,09.10.20 06:41:56,2020-10-09 06:41:56+02:00
32,06:41:58,09.10.20,2,4.7,284,09.10.20 06:41:58,2020-10-09 06:41:58+02:00
31,06:42:00,09.10.20,2,5.1,284,09.10.20 06:42:00,2020-10-09 06:42:00+02:00
26,06:42:02,09.10.20,2,4.0,284,09.10.20 06:42:02,2020-10-09 06:42:02+02:00
33,06:42:30,09.10.20,2,4.7,284,09.10.20 06:42:30,2020-10-09 06:42:30+02:00
34,06:42:32,09.10.20,2,4.1,284,09.10.20 06:42:32,2020-10-09 06:42:32+02:00
46,06:42:56,09.10.20,2,5.5,284,09.10.20 06:42:56,2020-10-09 06:42:56+02:00
46,06:43:22,09.10.20,2,5.2,284,09.10.20 06:43:22,2020-10-09 06:43:22+02:00
42,06:43:25,09.10.20,2,5.6,284,09.10.20 06:43:25,2020-10-09 06:43:25+02:00
46,06:43:27,09.10.20,2,5.4,284,09.10.20 06:43:27,2020-10-09 06:43:27+02:00
45,06:43:29,09.10.20,2,4.6,284,09.10.20 06:43:29,2020-10-09 06:43:29+02:00
41,06:43:31,09.10.20,2,5.0,284,09.10.20 06:43:31,2020-10-09 06:43:31+02:00
41,06:43:32,09.10.20,2,4.1,284,09.10.20 06:43:32,2020-10-09 06:43:32+02:00
38,06:43:38,09.10.20,2,8.4,284,09.10.20 06:43:38,2020-10-09 06:43:38+02:00
37,06:43:53,09.10.20,2,19.1,284,09.10.20 06:43:53,2020-10-09 06:43:53+02:00
36,06:43:58,09.10.20,2,12.4,284,09.10.20 06:43:58,2020-10-09 06:43:58+02:00
46,06:44:25,09.10.20,2,4.8,284,09.10.20 06:44:25,2020-10-09 06:44:25+02:00
42,06:44:28,09.10.20,2,12.3,284,09.10.20 06:44:28,2020-10-09 06:44:28+02:00
42,06:44:30,09.10.20,2,5.0,284,09.10.20 06:44:30,2020-10-09 06:44:30+02:00
41,06:44:33,09.10.20,2,4.8,284,09.10.20 06:44:33,2020-10-09 06:44:33+02:00
39,06:44:36,09.10.20,2,11.6,284,09.10.20 06:44:36,2020-10-09 06:44:36+02:00
35,06:44:38,09.10.20,2,4.9,284,09.10.20 06:44:38,2020-10-09 06:44:38+02:00
35,06:44:44,09.10.20,2,19.1,284,09.10.20 06:44:44,2020-10-09 06:44:44+02:00
30,06:44:47,09.10.20,2,1.7,284,09.10.20 06:44:47,2020-10-09 06:44:47+02:00
30,06:44:49,09.10.20,2,3.7,284,09.10.20 06:44:49,2020-10-09 06:44:49+02:00
27,06:44:53,09.10.20,2,17.8,284,09.10.20 06:44:53,2020-10-09 06:44:53+02:00
27,06:44:56,09.10.20,2,5.7,284,09.10.20 06:44:56,2020-10-09 06:44:56+02:00
24,06:45:00,09.10.20,2,4.8,284,09.10.20 06:45:00,2020-10-09 06:45:00+02:00
29,06:45:13,09.10.20,2,14.9,284,09.10.20 06:45:13,2020-10-09 06:45:13+02:00
25,06:45:16,09.10.20,2,4.0,284,09.10.20 06:45:16,2020-10-09 06:45:16+02:00
28,06:45:20,09.10.20,2,4.1,284,09.10.20 06:45:20,2020-10-09 06:45:20+02:00
22,06:45:24,09.10.20,2,4.1,284,09.10.20 06:45:24,2020-10-09 06:45:24+02:00
10,06:46:01,09.10.20,2,17.1,284,09.10.20 06:46:01,2020-10-09 06:46:01+02:00
15,06:46:05,09.10.20,2,1.9,284,09.10.20 06:46:05,2020-10-09 06:46:05+02:00
32,06:46:25,09.10.20,2,3.7,284,09.10.20 06:46:25,2020-10-09 06:46:25+02:00
33,06:46:27,09.10.20,2,4.0,284,09.10.20 06:46:27,2020-10-09 06:46:27+02:00
30,06:46:31,09.10.20,2,5.8,284,09.10.20 06:46:31,2020-10-09 06:46:31+02:00
25,06:46:37,09.10.20,2,22.0,284,09.10.20 06:46:37,2020-10-09 06:46:37+02:00
41,06:47:12,09.10.20,2,3.6,284,09.10.20 06:47:12,2020-10-09 06:47:12+02:00
42,06:47:14,09.10.20,2,4.7,284,09.10.20 06:47:14,2020-10-09 06:47:14+02:00
42,06:47:16,09.10.20,2,4.1,284,09.10.20 06:47:16,2020-10-09 06:47:16+02:00
32,06:47:21,09.10.20,2,4.7,284,09.10.20 06:47:21,2020-10-09 06:47:21+02:00
31,06:47:28,09.10.20,2,16.3,284,09.10.20 06:47:28,2020-10-09 06:47:28+02:00
30,06:47:36,09.10.20,2,4.3,284,09.10.20 06:47:36,2020-10-09 06:47:36+02:00
30,06:47:43,09.10.20,2,5.0,284,09.10.20 06:47:43,2020-10-09 06:47:43+02:00
37,06:48:06,09.10.20,2,5.3,284,09.10.20 06:48:06,2020-10-09 06:48:06+02:00
55,06:48:25,09.10.20,2,7.0,284,09.10.20 06:48:25,2020-10-09 06:48:25+02:00
48,06:48:29,09.10.20,2,4.5,284,09.10.20 06:48:29,2020-10-09 06:48:29+02:00
49,06:48:48,09.10.20,2,5.3,284,09.10.20 06:48:48,2020-10-09 06:48:48+02:00
38,06:49:03,09.10.20,2,25.5,284,09.10.20 06:49:03,2020-10-09 06:49:03+02:00
38,06:49:05,09.10.20,2,6.7,284,09.10.20 06:49:05,2020-10-09 06:49:05+02:00
46,06:49:41,09.10.20,2,3.3,284,09.10.20 06:49:41,2020-10-09 06:49:41+02:00
46,06:49:42,09.10.20,2,3.8,284,09.10.20 06:49:42,2020-10-09 06:49:42+02:00
44,06:49:44,09.10.20,2,4.0,284,09.10.20 06:49:44,2020-10-09 06:49:44+02:00
40,06:49:48,09.10.20,2,3.7,284,09.10.20 06:49:48,2020-10-09 06:49:48+02:00
42,06:49:51,09.10.20,2,2.6,284,09.10.20 06:49:51,2020-10-09 06:49:51+02:00
43,06:49:54,09.10.20,2,5.9,284,09.10.20 06:49:54,2020-10-09 06:49:54+02:00
43,06:49:55,09.10.20,2,3.6,284,09.10.20 06:49:55,2020-10-09 06:49:55+02:00
42,06:49:58,09.10.20,2,5.3,284,09.10.20 06:49:58,2020-10-09 06:49:58+02:00
44,06:50:11,09.10.20,2,11.6,284,09.10.20 06:50:11,2020-10-09 06:50:11+02:00
44,06:50:51,09.10.20,2,3.9,284,09.10.20 06:50:51,2020-10-09 06:50:51+02:00
43,06:50:52,09.10.20,2,3.7,284,09.10.20 06:50:52,2020-10-09 06:50:52+02:00
44,06:50:55,09.10.20,2,4.1,284,09.10.20 06:50:55,2020-10-09 06:50:55+02:00
40,06:50:56,09.10.20,2,4.3,284,09.10.20 06:50:56,2020-10-09 06:50:56+02:00
40,06:51:12,09.10.20,2,3.2,284,09.10.20 06:51:12,2020-10-09 06:51:12+02:00
60,06:51:33,09.10.20,2,5.1,284,09.10.20 06:51:33,2020-10-09 06:51:33+02:00
44,06:51:53,09.10.20,2,4.8,284,09.10.20 06:51:53,2020-10-09 06:51:53+02:00
43,06:51:55,09.10.20,2,4.8,284,09.10.20 06:51:55,2020-10-09 06:51:55+02:00
41,06:51:58,09.10.20,2,4.5,284,09.10.20 06:51:58,2020-10-09 06:51:58+02:00
39,06:52:00,09.10.20,2,3.6,284,09.10.20 06:52:00,2020-10-09 06:52:00+02:00
39,06:52:02,09.10.20,2,4.2,284,09.10.20 06:52:02,2020-10-09 06:52:02+02:00
45,06:52:19,09.10.20,2,4.5,284,09.10.20 06:52:19,2020-10-09 06:52:19+02:00
40,06:52:26,09.10.20,2,5.2,284,09.10.20 06:52:26,2020-10-09 06:52:26+02:00
46,06:52:38,09.10.20,2,4.7,284,09.10.20 06:52:38,2020-10-09 06:52:38+02:00
44,06:53:06,09.10.20,2,4.9,284,09.10.20 06:53:06,2020-10-09 06:53:06+02:00
37,06:53:09,09.10.20,2,0.5,284,09.10.20 06:53:09,2020-10-09 06:53:09+02:00
38,06:53:13,09.10.20,2,4.5,284,09.10.20 06:53:13,2020-10-09 06:53:13+02:00
