Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,05:59:40,02.06.22,2,7.5,552,02.06.22 05:59:40,2022-06-02 05:59:40+02:00
31,05:59:41,02.06.22,2,8.7,552,02.06.22 05:59:41,2022-06-02 05:59:41+02:00
29,05:59:42,02.06.22,2,1.3,552,02.06.22 05:59:42,2022-06-02 05:59:42+02:00
32,05:59:43,02.06.22,2,0.6,552,02.06.22 05:59:43,2022-06-02 05:59:43+02:00
23,06:01:23,02.06.22,2,4.7,552,02.06.22 06:01:23,2022-06-02 06:01:23+02:00
34,06:05:44,02.06.22,2,9.2,552,02.06.22 06:05:44,2022-06-02 06:05:44+02:00
17,06:07:31,02.06.22,2,4.1,552,02.06.22 06:07:31,2022-06-02 06:07:31+02:00
21,06:07:44,02.06.22,2,3.8,552,02.06.22 06:07:44,2022-06-02 06:07:44+02:00
35,06:08:22,02.06.22,2,8.2,552,02.06.22 06:08:22,2022-06-02 06:08:22+02:00
31,06:08:23,02.06.22,2,0.9,552,02.06.22 06:08:23,2022-06-02 06:08:23+02:00
34,06:09:43,02.06.22,2,8.4,552,02.06.22 06:09:43,2022-06-02 06:09:43+02:00
33,06:09:44,02.06.22,2,3.3,552,02.06.22 06:09:44,2022-06-02 06:09:44+02:00
30,06:11:25,02.06.22,2,9.6,552,02.06.22 06:11:25,2022-06-02 06:11:25+02:00
28,06:11:28,02.06.22,2,8.3,552,02.06.22 06:11:28,2022-06-02 06:11:28+02:00
31,06:11:28,02.06.22,2,1.0,552,02.06.22 06:11:28,2022-06-02 06:11:28+02:00
35,06:11:37,02.06.22,2,8.1,552,02.06.22 06:11:37,2022-06-02 06:11:37+02:00
39,06:12:19,02.06.22,2,8.9,552,02.06.22 06:12:19,2022-06-02 06:12:19+02:00
22,06:13:16,02.06.22,2,3.4,552,02.06.22 06:13:16,2022-06-02 06:13:16+02:00
33,06:13:43,02.06.22,2,4.4,552,02.06.22 06:13:43,2022-06-02 06:13:43+02:00
17,06:13:48,02.06.22,2,4.2,552,02.06.22 06:13:48,2022-06-02 06:13:48+02:00
20,06:14:09,02.06.22,2,4.0,552,02.06.22 06:14:09,2022-06-02 06:14:09+02:00
21,06:15:32,02.06.22,2,5.1,552,02.06.22 06:15:32,2022-06-02 06:15:32+02:00
45,06:16:48,02.06.22,2,8.0,552,02.06.22 06:16:48,2022-06-02 06:16:48+02:00
33,06:17:29,02.06.22,2,8.2,552,02.06.22 06:17:29,2022-06-02 06:17:29+02:00
19,06:18:00,02.06.22,2,4.1,552,02.06.22 06:18:00,2022-06-02 06:18:00+02:00
35,06:20:39,02.06.22,2,7.5,552,02.06.22 06:20:39,2022-06-02 06:20:39+02:00
21,06:21:30,02.06.22,2,4.8,552,02.06.22 06:21:30,2022-06-02 06:21:30+02:00
22,06:22:31,02.06.22,2,3.8,552,02.06.22 06:22:31,2022-06-02 06:22:31+02:00
27,06:23:35,02.06.22,2,7.9,552,02.06.22 06:23:35,2022-06-02 06:23:35+02:00
22,06:23:44,02.06.22,2,4.7,552,02.06.22 06:23:44,2022-06-02 06:23:44+02:00
22,06:25:06,02.06.22,2,4.7,552,02.06.22 06:25:06,2022-06-02 06:25:06+02:00
23,06:25:28,02.06.22,2,4.6,552,02.06.22 06:25:28,2022-06-02 06:25:28+02:00
33,06:25:41,02.06.22,2,5.2,552,02.06.22 06:25:41,2022-06-02 06:25:41+02:00
25,06:26:28,02.06.22,2,3.6,552,02.06.22 06:26:28,2022-06-02 06:26:28+02:00
7,06:26:43,02.06.22,2,1.3,552,02.06.22 06:26:43,2022-06-02 06:26:43+02:00
24,06:27:10,02.06.22,2,4.0,552,02.06.22 06:27:10,2022-06-02 06:27:10+02:00
30,06:27:17,02.06.22,2,8.6,552,02.06.22 06:27:17,2022-06-02 06:27:17+02:00
20,06:27:28,02.06.22,2,4.1,552,02.06.22 06:27:28,2022-06-02 06:27:28+02:00
24,06:28:02,02.06.22,2,4.4,552,02.06.22 06:28:02,2022-06-02 06:28:02+02:00
10,06:28:47,02.06.22,2,14.5,552,02.06.22 06:28:47,2022-06-02 06:28:47+02:00
21,06:28:59,02.06.22,2,3.8,552,02.06.22 06:28:59,2022-06-02 06:28:59+02:00
19,06:29:38,02.06.22,2,4.2,552,02.06.22 06:29:38,2022-06-02 06:29:38+02:00
38,06:31:05,02.06.22,2,5.0,552,02.06.22 06:31:05,2022-06-02 06:31:05+02:00
29,06:31:33,02.06.22,2,7.8,552,02.06.22 06:31:33,2022-06-02 06:31:33+02:00
29,06:31:34,02.06.22,2,0.7,552,02.06.22 06:31:34,2022-06-02 06:31:34+02:00
28,06:32:51,02.06.22,2,8.4,552,02.06.22 06:32:51,2022-06-02 06:32:51+02:00
33,06:33:27,02.06.22,2,8.4,552,02.06.22 06:33:27,2022-06-02 06:33:27+02:00
32,06:33:28,02.06.22,2,0.5,552,02.06.22 06:33:28,2022-06-02 06:33:28+02:00
23,06:35:16,02.06.22,2,4.5,552,02.06.22 06:35:16,2022-06-02 06:35:16+02:00
28,06:35:29,02.06.22,2,3.8,552,02.06.22 06:35:29,2022-06-02 06:35:29+02:00
24,06:35:58,02.06.22,2,4.1,552,02.06.22 06:35:58,2022-06-02 06:35:58+02:00
25,06:36:52,02.06.22,2,3.7,552,02.06.22 06:36:52,2022-06-02 06:36:52+02:00
24,06:40:11,02.06.22,2,4.2,552,02.06.22 06:40:11,2022-06-02 06:40:11+02:00
27,06:40:42,02.06.22,2,7.9,552,02.06.22 06:40:42,2022-06-02 06:40:42+02:00
21,06:40:58,02.06.22,2,3.8,552,02.06.22 06:40:58,2022-06-02 06:40:58+02:00
22,06:40:59,02.06.22,2,4.7,552,02.06.22 06:40:59,2022-06-02 06:40:59+02:00
32,06:41:23,02.06.22,2,9.9,552,02.06.22 06:41:23,2022-06-02 06:41:23+02:00
29,06:41:24,02.06.22,2,0.9,552,02.06.22 06:41:24,2022-06-02 06:41:24+02:00
31,06:41:25,02.06.22,2,4.2,552,02.06.22 06:41:25,2022-06-02 06:41:25+02:00
30,06:41:25,02.06.22,2,1.7,552,02.06.22 06:41:25,2022-06-02 06:41:25+02:00
21,06:41:41,02.06.22,2,4.4,552,02.06.22 06:41:41,2022-06-02 06:41:41+02:00
22,06:42:39,02.06.22,2,4.5,552,02.06.22 06:42:39,2022-06-02 06:42:39+02:00
27,06:42:41,02.06.22,2,3.4,552,02.06.22 06:42:41,2022-06-02 06:42:41+02:00
25,06:43:32,02.06.22,2,4.6,552,02.06.22 06:43:32,2022-06-02 06:43:32+02:00
19,06:43:50,02.06.22,2,3.0,552,02.06.22 06:43:50,2022-06-02 06:43:50+02:00
26,06:44:34,02.06.22,2,3.6,552,02.06.22 06:44:34,2022-06-02 06:44:34+02:00
33,06:44:42,02.06.22,2,7.5,552,02.06.22 06:44:42,2022-06-02 06:44:42+02:00
23,06:46:36,02.06.22,2,3.9,552,02.06.22 06:46:36,2022-06-02 06:46:36+02:00
19,06:46:59,02.06.22,2,4.7,552,02.06.22 06:46:59,2022-06-02 06:46:59+02:00
38,06:47:20,02.06.22,2,3.9,552,02.06.22 06:47:20,2022-06-02 06:47:20+02:00
22,06:48:11,02.06.22,2,4.4,552,02.06.22 06:48:11,2022-06-02 06:48:11+02:00
26,06:48:46,02.06.22,2,4.4,552,02.06.22 06:48:46,2022-06-02 06:48:46+02:00
17,06:49:07,02.06.22,2,4.3,552,02.06.22 06:49:07,2022-06-02 06:49:07+02:00
28,06:49:22,02.06.22,2,4.4,552,02.06.22 06:49:22,2022-06-02 06:49:22+02:00
22,06:49:23,02.06.22,2,4.1,552,02.06.22 06:49:23,2022-06-02 06:49:23+02:00
23,06:49:48,02.06.22,2,4.2,552,02.06.22 06:49:48,2022-06-02 06:49:48+02:00
26,06:49:52,02.06.22,2,4.6,552,02.06.22 06:49:52,2022-06-02 06:49:52+02:00
22,06:50:12,02.06.22,2,4.4,552,02.06.22 06:50:12,2022-06-02 06:50:12+02:00
19,06:50:18,02.06.22,2,3.8,552,02.06.22 06:50:18,2022-06-02 06:50:18+02:00
26,06:51:03,02.06.22,2,9.0,552,02.06.22 06:51:03,2022-06-02 06:51:03+02:00
22,06:51:07,02.06.22,2,3.8,552,02.06.22 06:51:07,2022-06-02 06:51:07+02:00
28,06:52:10,02.06.22,2,4.3,552,02.06.22 06:52:10,2022-06-02 06:52:10+02:00
26,06:54:06,02.06.22,2,4.8,552,02.06.22 06:54:06,2022-06-02 06:54:06+02:00
24,06:54:08,02.06.22,2,4.7,552,02.06.22 06:54:08,2022-06-02 06:54:08+02:00
22,06:54:10,02.06.22,2,7.6,552,02.06.22 06:54:10,2022-06-02 06:54:10+02:00
37,06:54:26,02.06.22,2,8.1,552,02.06.22 06:54:26,2022-06-02 06:54:26+02:00
32,06:56:50,02.06.22,2,8.5,552,02.06.22 06:56:50,2022-06-02 06:56:50+02:00
30,06:56:52,02.06.22,2,0.5,552,02.06.22 06:56:52,2022-06-02 06:56:52+02:00
17,06:56:54,02.06.22,2,5.0,552,02.06.22 06:56:54,2022-06-02 06:56:54+02:00
22,06:58:51,02.06.22,2,3.7,552,02.06.22 06:58:51,2022-06-02 06:58:51+02:00
18,06:59:20,02.06.22,2,3.8,552,02.06.22 06:59:20,2022-06-02 06:59:20+02:00
24,06:59:44,02.06.22,2,4.1,552,02.06.22 06:59:44,2022-06-02 06:59:44+02:00
22,07:00:07,02.06.22,2,3.7,552,02.06.22 07:00:07,2022-06-02 07:00:07+02:00
35,07:00:13,02.06.22,2,7.8,552,02.06.22 07:00:13,2022-06-02 07:00:13+02:00
31,07:00:31,02.06.22,2,9.5,552,02.06.22 07:00:31,2022-06-02 07:00:31+02:00
30,07:00:33,02.06.22,2,0.9,552,02.06.22 07:00:33,2022-06-02 07:00:33+02:00
30,07:00:51,02.06.22,2,7.7,552,02.06.22 07:00:51,2022-06-02 07:00:51+02:00
31,07:00:52,02.06.22,2,0.8,552,02.06.22 07:00:52,2022-06-02 07:00:52+02:00
9,07:01:08,02.06.22,2,2.0,552,02.06.22 07:01:08,2022-06-02 07:01:08+02:00
30,07:01:23,02.06.22,2,4.3,552,02.06.22 07:01:23,2022-06-02 07:01:23+02:00
28,07:01:36,02.06.22,2,9.0,552,02.06.22 07:01:36,2022-06-02 07:01:36+02:00
24,07:02:30,02.06.22,2,5.2,552,02.06.22 07:02:30,2022-06-02 07:02:30+02:00
19,07:02:50,02.06.22,2,4.8,552,02.06.22 07:02:50,2022-06-02 07:02:50+02:00
20,07:02:52,02.06.22,2,4.1,552,02.06.22 07:02:52,2022-06-02 07:02:52+02:00
20,07:02:54,02.06.22,2,3.8,552,02.06.22 07:02:54,2022-06-02 07:02:54+02:00
25,07:05:10,02.06.22,2,4.1,552,02.06.22 07:05:10,2022-06-02 07:05:10+02:00
11,07:05:36,02.06.22,2,2.2,552,02.06.22 07:05:36,2022-06-02 07:05:36+02:00
19,07:07:21,02.06.22,2,4.6,552,02.06.22 07:07:21,2022-06-02 07:07:21+02:00
19,07:08:18,02.06.22,2,4.4,552,02.06.22 07:08:18,2022-06-02 07:08:18+02:00
22,07:08:44,02.06.22,2,4.3,552,02.06.22 07:08:44,2022-06-02 07:08:44+02:00
19,07:08:54,02.06.22,2,4.9,552,02.06.22 07:08:54,2022-06-02 07:08:54+02:00
27,07:09:04,02.06.22,2,7.4,552,02.06.22 07:09:04,2022-06-02 07:09:04+02:00
36,07:09:06,02.06.22,2,0.7,552,02.06.22 07:09:06,2022-06-02 07:09:06+02:00
31,07:09:23,02.06.22,2,9.6,552,02.06.22 07:09:23,2022-06-02 07:09:23+02:00
32,07:09:25,02.06.22,2,2.8,552,02.06.22 07:09:25,2022-06-02 07:09:25+02:00
21,07:09:33,02.06.22,2,2.4,552,02.06.22 07:09:33,2022-06-02 07:09:33+02:00
27,07:09:55,02.06.22,2,4.7,552,02.06.22 07:09:55,2022-06-02 07:09:55+02:00
22,07:10:33,02.06.22,2,7.8,552,02.06.22 07:10:33,2022-06-02 07:10:33+02:00
24,07:11:24,02.06.22,2,3.6,552,02.06.22 07:11:24,2022-06-02 07:11:24+02:00
18,07:12:59,02.06.22,2,3.6,552,02.06.22 07:12:59,2022-06-02 07:12:59+02:00
20,07:13:16,02.06.22,2,4.5,552,02.06.22 07:13:16,2022-06-02 07:13:16+02:00
26,07:13:29,02.06.22,2,4.2,552,02.06.22 07:13:29,2022-06-02 07:13:29+02:00
34,07:14:02,02.06.22,2,7.7,552,02.06.22 07:14:02,2022-06-02 07:14:02+02:00
39,07:14:18,02.06.22,2,8.2,552,02.06.22 07:14:18,2022-06-02 07:14:18+02:00
38,07:14:19,02.06.22,2,1.5,552,02.06.22 07:14:19,2022-06-02 07:14:19+02:00
41,07:14:19,02.06.22,2,0.8,552,02.06.22 07:14:19,2022-06-02 07:14:19+02:00
22,07:15:08,02.06.22,2,5.1,552,02.06.22 07:15:08,2022-06-02 07:15:08+02:00
19,07:15:20,02.06.22,2,2.6,552,02.06.22 07:15:20,2022-06-02 07:15:20+02:00
19,07:16:19,02.06.22,2,5.7,552,02.06.22 07:16:19,2022-06-02 07:16:19+02:00
21,07:17:39,02.06.22,2,4.3,552,02.06.22 07:17:39,2022-06-02 07:17:39+02:00
24,07:17:43,02.06.22,2,7.2,552,02.06.22 07:17:43,2022-06-02 07:17:43+02:00
26,07:17:46,02.06.22,2,8.8,552,02.06.22 07:17:46,2022-06-02 07:17:46+02:00
24,07:18:47,02.06.22,2,3.3,552,02.06.22 07:18:47,2022-06-02 07:18:47+02:00
23,07:19:20,02.06.22,2,4.2,552,02.06.22 07:19:20,2022-06-02 07:19:20+02:00
36,07:19:29,02.06.22,2,9.9,552,02.06.22 07:19:29,2022-06-02 07:19:29+02:00
33,07:19:30,02.06.22,2,3.5,552,02.06.22 07:19:30,2022-06-02 07:19:30+02:00
22,07:20:54,02.06.22,2,4.7,552,02.06.22 07:20:54,2022-06-02 07:20:54+02:00
21,07:21:11,02.06.22,2,10.5,552,02.06.22 07:21:11,2022-06-02 07:21:11+02:00
29,07:21:14,02.06.22,2,4.9,552,02.06.22 07:21:14,2022-06-02 07:21:14+02:00
32,07:21:17,02.06.22,2,9.0,552,02.06.22 07:21:17,2022-06-02 07:21:17+02:00
20,07:21:19,02.06.22,2,4.9,552,02.06.22 07:21:19,2022-06-02 07:21:19+02:00
24,07:22:55,02.06.22,2,4.1,552,02.06.22 07:22:55,2022-06-02 07:22:55+02:00
19,07:23:12,02.06.22,2,4.2,552,02.06.22 07:23:12,2022-06-02 07:23:12+02:00
28,07:24:00,02.06.22,2,4.1,552,02.06.22 07:24:00,2022-06-02 07:24:00+02:00
23,07:24:25,02.06.22,2,4.4,552,02.06.22 07:24:25,2022-06-02 07:24:25+02:00
20,07:24:34,02.06.22,2,4.3,552,02.06.22 07:24:34,2022-06-02 07:24:34+02:00
22,07:25:21,02.06.22,2,4.9,552,02.06.22 07:25:21,2022-06-02 07:25:21+02:00
30,07:25:45,02.06.22,2,8.3,552,02.06.22 07:25:45,2022-06-02 07:25:45+02:00
24,07:26:14,02.06.22,2,4.9,552,02.06.22 07:26:14,2022-06-02 07:26:14+02:00
25,07:26:55,02.06.22,2,5.3,552,02.06.22 07:26:55,2022-06-02 07:26:55+02:00
29,07:27:02,02.06.22,2,4.4,552,02.06.22 07:27:02,2022-06-02 07:27:02+02:00
31,07:27:04,02.06.22,2,8.3,552,02.06.22 07:27:04,2022-06-02 07:27:04+02:00
17,07:27:19,02.06.22,2,3.8,552,02.06.22 07:27:19,2022-06-02 07:27:19+02:00
18,07:27:22,02.06.22,2,6.8,552,02.06.22 07:27:22,2022-06-02 07:27:22+02:00
20,07:28:08,02.06.22,2,4.2,552,02.06.22 07:28:08,2022-06-02 07:28:08+02:00
28,07:28:26,02.06.22,2,5.5,552,02.06.22 07:28:26,2022-06-02 07:28:26+02:00
35,07:29:27,02.06.22,2,5.5,552,02.06.22 07:29:27,2022-06-02 07:29:27+02:00
28,07:30:20,02.06.22,2,3.6,552,02.06.22 07:30:20,2022-06-02 07:30:20+02:00
21,07:31:18,02.06.22,2,4.1,552,02.06.22 07:31:18,2022-06-02 07:31:18+02:00
20,07:32:38,02.06.22,2,4.1,552,02.06.22 07:32:38,2022-06-02 07:32:38+02:00
26,07:32:53,02.06.22,2,8.6,552,02.06.22 07:32:53,2022-06-02 07:32:53+02:00
20,07:33:10,02.06.22,2,5.2,552,02.06.22 07:33:10,2022-06-02 07:33:10+02:00
23,07:33:12,02.06.22,2,4.5,552,02.06.22 07:33:12,2022-06-02 07:33:12+02:00
20,07:33:39,02.06.22,2,4.9,552,02.06.22 07:33:39,2022-06-02 07:33:39+02:00
21,07:33:47,02.06.22,2,4.9,552,02.06.22 07:33:47,2022-06-02 07:33:47+02:00
35,07:34:07,02.06.22,2,8.8,552,02.06.22 07:34:07,2022-06-02 07:34:07+02:00
29,07:34:09,02.06.22,2,2.9,552,02.06.22 07:34:09,2022-06-02 07:34:09+02:00
28,07:34:10,02.06.22,2,2.5,552,02.06.22 07:34:10,2022-06-02 07:34:10+02:00
24,07:34:15,02.06.22,2,3.9,552,02.06.22 07:34:15,2022-06-02 07:34:15+02:00
19,07:34:18,02.06.22,2,4.3,552,02.06.22 07:34:18,2022-06-02 07:34:18+02:00
23,07:34:20,02.06.22,2,7.9,552,02.06.22 07:34:20,2022-06-02 07:34:20+02:00
27,07:34:22,02.06.22,2,4.6,552,02.06.22 07:34:22,2022-06-02 07:34:22+02:00
26,07:36:20,02.06.22,2,9.2,552,02.06.22 07:36:20,2022-06-02 07:36:20+02:00
32,07:36:22,02.06.22,2,4.3,552,02.06.22 07:36:22,2022-06-02 07:36:22+02:00
33,07:36:23,02.06.22,2,2.1,552,02.06.22 07:36:23,2022-06-02 07:36:23+02:00
18,07:36:50,02.06.22,2,4.1,552,02.06.22 07:36:50,2022-06-02 07:36:50+02:00
25,07:36:58,02.06.22,2,3.8,552,02.06.22 07:36:58,2022-06-02 07:36:58+02:00
19,07:37:07,02.06.22,2,3.5,552,02.06.22 07:37:07,2022-06-02 07:37:07+02:00
24,07:38:24,02.06.22,2,4.3,552,02.06.22 07:38:24,2022-06-02 07:38:24+02:00
22,07:39:14,02.06.22,2,5.1,552,02.06.22 07:39:14,2022-06-02 07:39:14+02:00
30,07:40:44,02.06.22,2,8.7,552,02.06.22 07:40:44,2022-06-02 07:40:44+02:00
33,07:40:46,02.06.22,2,2.1,552,02.06.22 07:40:46,2022-06-02 07:40:46+02:00
26,07:40:59,02.06.22,2,4.8,552,02.06.22 07:40:59,2022-06-02 07:40:59+02:00
14,07:41:12,02.06.22,2,3.7,552,02.06.22 07:41:12,2022-06-02 07:41:12+02:00
18,07:41:46,02.06.22,2,3.3,552,02.06.22 07:41:46,2022-06-02 07:41:46+02:00
29,07:42:01,02.06.22,2,1.1,552,02.06.22 07:42:01,2022-06-02 07:42:01+02:00
30,07:42:22,02.06.22,2,7.3,552,02.06.22 07:42:22,2022-06-02 07:42:22+02:00
24,07:42:26,02.06.22,2,4.2,552,02.06.22 07:42:26,2022-06-02 07:42:26+02:00
16,07:43:26,02.06.22,2,3.8,552,02.06.22 07:43:26,2022-06-02 07:43:26+02:00
26,07:43:49,02.06.22,2,0.7,552,02.06.22 07:43:49,2022-06-02 07:43:49+02:00
28,07:44:45,02.06.22,2,10.8,552,02.06.22 07:44:45,2022-06-02 07:44:45+02:00
28,07:44:47,02.06.22,2,14.8,552,02.06.22 07:44:47,2022-06-02 07:44:47+02:00
26,07:45:24,02.06.22,2,4.2,552,02.06.22 07:45:24,2022-06-02 07:45:24+02:00
19,07:45:38,02.06.22,2,4.0,552,02.06.22 07:45:38,2022-06-02 07:45:38+02:00
23,07:45:54,02.06.22,2,5.1,552,02.06.22 07:45:54,2022-06-02 07:45:54+02:00
22,07:46:17,02.06.22,2,9.7,552,02.06.22 07:46:17,2022-06-02 07:46:17+02:00
17,07:47:47,02.06.22,2,2.3,552,02.06.22 07:47:47,2022-06-02 07:47:47+02:00
22,07:48:13,02.06.22,2,3.9,552,02.06.22 07:48:13,2022-06-02 07:48:13+02:00
20,07:48:34,02.06.22,2,4.6,552,02.06.22 07:48:34,2022-06-02 07:48:34+02:00
22,07:48:46,02.06.22,2,4.5,552,02.06.22 07:48:46,2022-06-02 07:48:46+02:00
23,07:48:50,02.06.22,2,8.0,552,02.06.22 07:48:50,2022-06-02 07:48:50+02:00
25,07:49:25,02.06.22,2,4.6,552,02.06.22 07:49:25,2022-06-02 07:49:25+02:00
24,07:49:43,02.06.22,2,17.8,552,02.06.22 07:49:43,2022-06-02 07:49:43+02:00
17,07:49:57,02.06.22,2,2.9,552,02.06.22 07:49:57,2022-06-02 07:49:57+02:00
38,07:50:06,02.06.22,2,4.0,552,02.06.22 07:50:06,2022-06-02 07:50:06+02:00
26,07:50:24,02.06.22,2,4.5,552,02.06.22 07:50:24,2022-06-02 07:50:24+02:00
23,07:50:27,02.06.22,2,1.1,552,02.06.22 07:50:27,2022-06-02 07:50:27+02:00
28,07:50:43,02.06.22,2,4.2,552,02.06.22 07:50:43,2022-06-02 07:50:43+02:00
21,07:50:45,02.06.22,2,4.3,552,02.06.22 07:50:45,2022-06-02 07:50:45+02:00
28,07:51:04,02.06.22,2,4.2,552,02.06.22 07:51:04,2022-06-02 07:51:04+02:00
29,07:51:38,02.06.22,2,4.1,552,02.06.22 07:51:38,2022-06-02 07:51:38+02:00
20,07:51:52,02.06.22,2,4.7,552,02.06.22 07:51:52,2022-06-02 07:51:52+02:00
18,07:52:27,02.06.22,2,5.2,552,02.06.22 07:52:27,2022-06-02 07:52:27+02:00
27,07:52:50,02.06.22,2,4.4,552,02.06.22 07:52:50,2022-06-02 07:52:50+02:00
30,07:53:18,02.06.22,2,8.3,552,02.06.22 07:53:18,2022-06-02 07:53:18+02:00
29,07:53:51,02.06.22,2,4.9,552,02.06.22 07:53:51,2022-06-02 07:53:51+02:00
21,07:54:04,02.06.22,2,9.8,552,02.06.22 07:54:04,2022-06-02 07:54:04+02:00
15,07:54:37,02.06.22,2,8.0,552,02.06.22 07:54:37,2022-06-02 07:54:37+02:00
18,07:54:39,02.06.22,2,0.7,552,02.06.22 07:54:39,2022-06-02 07:54:39+02:00
18,07:54:41,02.06.22,2,0.7,552,02.06.22 07:54:41,2022-06-02 07:54:41+02:00
19,07:54:41,02.06.22,2,0.7,552,02.06.22 07:54:41,2022-06-02 07:54:41+02:00
23,07:55:06,02.06.22,2,4.2,552,02.06.22 07:55:06,2022-06-02 07:55:06+02:00
22,07:55:33,02.06.22,2,4.0,552,02.06.22 07:55:33,2022-06-02 07:55:33+02:00
22,07:56:00,02.06.22,2,4.4,552,02.06.22 07:56:00,2022-06-02 07:56:00+02:00
25,07:56:07,02.06.22,2,18.8,552,02.06.22 07:56:07,2022-06-02 07:56:07+02:00
25,07:56:09,02.06.22,2,11.2,552,02.06.22 07:56:09,2022-06-02 07:56:09+02:00
26,07:56:10,02.06.22,2,0.9,552,02.06.22 07:56:10,2022-06-02 07:56:10+02:00
26,07:56:25,02.06.22,2,7.5,552,02.06.22 07:56:25,2022-06-02 07:56:25+02:00
22,07:56:33,02.06.22,2,4.9,552,02.06.22 07:56:33,2022-06-02 07:56:33+02:00
13,07:57:09,02.06.22,2,4.5,552,02.06.22 07:57:09,2022-06-02 07:57:09+02:00
15,07:57:29,02.06.22,2,4.3,552,02.06.22 07:57:29,2022-06-02 07:57:29+02:00
23,07:57:57,02.06.22,2,4.6,552,02.06.22 07:57:57,2022-06-02 07:57:57+02:00
25,07:58:07,02.06.22,2,8.6,552,02.06.22 07:58:07,2022-06-02 07:58:07+02:00
32,07:59:48,02.06.22,2,8.5,552,02.06.22 07:59:48,2022-06-02 07:59:48+02:00
19,08:00:00,02.06.22,2,4.6,552,02.06.22 08:00:00,2022-06-02 08:00:00+02:00
17,08:00:09,02.06.22,2,4.1,552,02.06.22 08:00:09,2022-06-02 08:00:09+02:00
19,08:00:28,02.06.22,2,6.0,552,02.06.22 08:00:28,2022-06-02 08:00:28+02:00
11,08:00:41,02.06.22,2,4.0,552,02.06.22 08:00:41,2022-06-02 08:00:41+02:00
16,08:00:45,02.06.22,2,5.0,552,02.06.22 08:00:45,2022-06-02 08:00:45+02:00
26,08:01:41,02.06.22,2,4.8,552,02.06.22 08:01:41,2022-06-02 08:01:41+02:00
23,08:01:42,02.06.22,2,4.1,552,02.06.22 08:01:42,2022-06-02 08:01:42+02:00
19,08:01:51,02.06.22,2,5.5,552,02.06.22 08:01:51,2022-06-02 08:01:51+02:00
17,08:02:00,02.06.22,2,3.7,552,02.06.22 08:02:00,2022-06-02 08:02:00+02:00
8,08:02:25,02.06.22,2,6.6,552,02.06.22 08:02:25,2022-06-02 08:02:25+02:00
28,08:02:30,02.06.22,2,4.1,552,02.06.22 08:02:30,2022-06-02 08:02:30+02:00
29,08:03:05,02.06.22,2,4.2,552,02.06.22 08:03:05,2022-06-02 08:03:05+02:00
17,08:04:50,02.06.22,2,4.1,552,02.06.22 08:04:50,2022-06-02 08:04:50+02:00
22,08:05:32,02.06.22,2,4.6,552,02.06.22 08:05:32,2022-06-02 08:05:32+02:00
24,08:05:52,02.06.22,2,4.9,552,02.06.22 08:05:52,2022-06-02 08:05:52+02:00
21,08:06:43,02.06.22,2,4.1,552,02.06.22 08:06:43,2022-06-02 08:06:43+02:00
26,08:07:15,02.06.22,2,8.2,552,02.06.22 08:07:15,2022-06-02 08:07:15+02:00
16,08:07:19,02.06.22,2,6.3,552,02.06.22 08:07:19,2022-06-02 08:07:19+02:00
17,08:07:27,02.06.22,2,4.4,552,02.06.22 08:07:27,2022-06-02 08:07:27+02:00
21,08:07:55,02.06.22,2,4.3,552,02.06.22 08:07:55,2022-06-02 08:07:55+02:00
32,08:08:16,02.06.22,2,3.8,552,02.06.22 08:08:16,2022-06-02 08:08:16+02:00
35,08:08:18,02.06.22,2,5.9,552,02.06.22 08:08:18,2022-06-02 08:08:18+02:00
13,08:08:21,02.06.22,2,3.7,552,02.06.22 08:08:21,2022-06-02 08:08:21+02:00
26,08:08:48,02.06.22,2,3.9,552,02.06.22 08:08:48,2022-06-02 08:08:48+02:00
24,08:08:51,02.06.22,2,4.2,552,02.06.22 08:08:51,2022-06-02 08:08:51+02:00
32,08:09:02,02.06.22,2,7.8,552,02.06.22 08:09:02,2022-06-02 08:09:02+02:00
26,08:09:32,02.06.22,2,4.3,552,02.06.22 08:09:32,2022-06-02 08:09:32+02:00
27,08:10:06,02.06.22,2,3.5,552,02.06.22 08:10:06,2022-06-02 08:10:06+02:00
19,08:10:17,02.06.22,2,4.9,552,02.06.22 08:10:17,2022-06-02 08:10:17+02:00
23,08:10:21,02.06.22,2,4.0,552,02.06.22 08:10:21,2022-06-02 08:10:21+02:00
18,08:10:49,02.06.22,2,4.4,552,02.06.22 08:10:49,2022-06-02 08:10:49+02:00
27,08:11:56,02.06.22,2,4.2,552,02.06.22 08:11:56,2022-06-02 08:11:56+02:00
26,08:12:45,02.06.22,2,3.9,552,02.06.22 08:12:45,2022-06-02 08:12:45+02:00
12,08:12:56,02.06.22,2,0.8,552,02.06.22 08:12:56,2022-06-02 08:12:56+02:00
36,08:13:38,02.06.22,2,7.3,552,02.06.22 08:13:38,2022-06-02 08:13:38+02:00
19,08:14:23,02.06.22,2,3.8,552,02.06.22 08:14:23,2022-06-02 08:14:23+02:00
19,08:14:46,02.06.22,2,4.8,552,02.06.22 08:14:46,2022-06-02 08:14:46+02:00
15,08:15:03,02.06.22,2,3.5,552,02.06.22 08:15:03,2022-06-02 08:15:03+02:00
29,08:15:11,02.06.22,2,7.7,552,02.06.22 08:15:11,2022-06-02 08:15:11+02:00
