Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,21:37:23,12.05.22,1,4.8,542,12.05.22 21:37:23,2022-05-12 21:37:23+02:00
45,21:37:24,12.05.22,1,3.9,542,12.05.22 21:37:24,2022-05-12 21:37:24+02:00
43,21:37:26,12.05.22,1,3.1,542,12.05.22 21:37:26,2022-05-12 21:37:26+02:00
31,21:37:37,12.05.22,1,6.1,542,12.05.22 21:37:37,2022-05-12 21:37:37+02:00
33,21:37:40,12.05.22,1,6.6,542,12.05.22 21:37:40,2022-05-12 21:37:40+02:00
32,21:37:42,12.05.22,1,2.2,542,12.05.22 21:37:42,2022-05-12 21:37:42+02:00
40,21:37:45,12.05.22,1,4.5,542,12.05.22 21:37:45,2022-05-12 21:37:45+02:00
42,21:38:15,12.05.22,1,3.7,542,12.05.22 21:38:15,2022-05-12 21:38:15+02:00
49,21:38:23,12.05.22,1,4.0,542,12.05.22 21:38:23,2022-05-12 21:38:23+02:00
48,21:38:26,12.05.22,1,4.6,542,12.05.22 21:38:26,2022-05-12 21:38:26+02:00
46,21:38:29,12.05.22,1,4.1,542,12.05.22 21:38:29,2022-05-12 21:38:29+02:00
42,21:38:33,12.05.22,1,4.0,542,12.05.22 21:38:33,2022-05-12 21:38:33+02:00
40,21:38:43,12.05.22,1,2.6,542,12.05.22 21:38:43,2022-05-12 21:38:43+02:00
51,21:38:53,12.05.22,1,2.7,542,12.05.22 21:38:53,2022-05-12 21:38:53+02:00
53,21:39:02,12.05.22,1,6.9,542,12.05.22 21:39:02,2022-05-12 21:39:02+02:00
54,21:39:06,12.05.22,1,2.4,542,12.05.22 21:39:06,2022-05-12 21:39:06+02:00
49,21:39:54,12.05.22,1,6.0,542,12.05.22 21:39:54,2022-05-12 21:39:54+02:00
48,21:40:03,12.05.22,1,3.0,542,12.05.22 21:40:03,2022-05-12 21:40:03+02:00
43,21:40:09,12.05.22,1,3.9,542,12.05.22 21:40:09,2022-05-12 21:40:09+02:00
43,21:40:19,12.05.22,1,6.2,542,12.05.22 21:40:19,2022-05-12 21:40:19+02:00
43,21:40:21,12.05.22,1,5.9,542,12.05.22 21:40:21,2022-05-12 21:40:21+02:00
47,21:40:50,12.05.22,1,7.1,542,12.05.22 21:40:50,2022-05-12 21:40:50+02:00
43,21:41:04,12.05.22,1,4.6,542,12.05.22 21:41:04,2022-05-12 21:41:04+02:00
41,21:41:07,12.05.22,1,5.3,542,12.05.22 21:41:07,2022-05-12 21:41:07+02:00
40,21:42:04,12.05.22,1,4.9,542,12.05.22 21:42:04,2022-05-12 21:42:04+02:00
43,21:42:06,12.05.22,1,2.4,542,12.05.22 21:42:06,2022-05-12 21:42:06+02:00
43,21:42:09,12.05.22,1,4.0,542,12.05.22 21:42:09,2022-05-12 21:42:09+02:00
44,21:42:11,12.05.22,1,3.9,542,12.05.22 21:42:11,2022-05-12 21:42:11+02:00
55,21:42:45,12.05.22,1,3.1,542,12.05.22 21:42:45,2022-05-12 21:42:45+02:00
55,21:42:49,12.05.22,1,2.5,542,12.05.22 21:42:49,2022-05-12 21:42:49+02:00
47,21:44:34,12.05.22,1,5.3,542,12.05.22 21:44:34,2022-05-12 21:44:34+02:00
48,21:45:10,12.05.22,1,5.5,542,12.05.22 21:45:10,2022-05-12 21:45:10+02:00
51,21:45:13,12.05.22,1,4.3,542,12.05.22 21:45:13,2022-05-12 21:45:13+02:00
44,21:45:47,12.05.22,1,6.0,542,12.05.22 21:45:47,2022-05-12 21:45:47+02:00
50,21:46:00,12.05.22,1,4.1,542,12.05.22 21:46:00,2022-05-12 21:46:00+02:00
46,21:46:05,12.05.22,1,3.5,542,12.05.22 21:46:05,2022-05-12 21:46:05+02:00
49,21:46:53,12.05.22,1,5.1,542,12.05.22 21:46:53,2022-05-12 21:46:53+02:00
54,21:48:09,12.05.22,1,0.6,542,12.05.22 21:48:09,2022-05-12 21:48:09+02:00
46,21:48:20,12.05.22,1,5.8,542,12.05.22 21:48:20,2022-05-12 21:48:20+02:00
53,21:48:21,12.05.22,1,5.8,542,12.05.22 21:48:21,2022-05-12 21:48:21+02:00
49,21:48:29,12.05.22,1,3.9,542,12.05.22 21:48:29,2022-05-12 21:48:29+02:00
47,21:48:32,12.05.22,1,3.3,542,12.05.22 21:48:32,2022-05-12 21:48:32+02:00
51,21:48:45,12.05.22,1,3.2,542,12.05.22 21:48:45,2022-05-12 21:48:45+02:00
47,21:48:51,12.05.22,1,5.5,542,12.05.22 21:48:51,2022-05-12 21:48:51+02:00
54,21:49:13,12.05.22,1,5.6,542,12.05.22 21:49:13,2022-05-12 21:49:13+02:00
51,21:49:36,12.05.22,1,2.0,542,12.05.22 21:49:36,2022-05-12 21:49:36+02:00
60,21:49:53,12.05.22,1,4.0,542,12.05.22 21:49:53,2022-05-12 21:49:53+02:00
52,21:51:15,12.05.22,1,3.4,542,12.05.22 21:51:15,2022-05-12 21:51:15+02:00
46,21:51:19,12.05.22,1,6.7,542,12.05.22 21:51:19,2022-05-12 21:51:19+02:00
44,21:51:22,12.05.22,1,4.2,542,12.05.22 21:51:22,2022-05-12 21:51:22+02:00
44,21:51:23,12.05.22,1,5.5,542,12.05.22 21:51:23,2022-05-12 21:51:23+02:00
42,21:51:27,12.05.22,1,4.5,542,12.05.22 21:51:27,2022-05-12 21:51:27+02:00
40,21:51:28,12.05.22,1,4.2,542,12.05.22 21:51:28,2022-05-12 21:51:28+02:00
42,21:52:01,12.05.22,1,4.0,542,12.05.22 21:52:01,2022-05-12 21:52:01+02:00
29,21:52:14,12.05.22,1,5.1,542,12.05.22 21:52:14,2022-05-12 21:52:14+02:00
27,21:52:15,12.05.22,1,4.6,542,12.05.22 21:52:15,2022-05-12 21:52:15+02:00
30,21:52:17,12.05.22,1,4.6,542,12.05.22 21:52:17,2022-05-12 21:52:17+02:00
48,21:52:49,12.05.22,1,6.4,542,12.05.22 21:52:49,2022-05-12 21:52:49+02:00
43,21:52:55,12.05.22,1,3.7,542,12.05.22 21:52:55,2022-05-12 21:52:55+02:00
46,21:52:58,12.05.22,1,5.2,542,12.05.22 21:52:58,2022-05-12 21:52:58+02:00
57,21:53:34,12.05.22,1,4.7,542,12.05.22 21:53:34,2022-05-12 21:53:34+02:00
52,21:53:51,12.05.22,1,2.7,542,12.05.22 21:53:51,2022-05-12 21:53:51+02:00
46,21:54:12,12.05.22,1,4.8,542,12.05.22 21:54:12,2022-05-12 21:54:12+02:00
43,21:54:13,12.05.22,1,4.9,542,12.05.22 21:54:13,2022-05-12 21:54:13+02:00
41,21:54:15,12.05.22,1,4.1,542,12.05.22 21:54:15,2022-05-12 21:54:15+02:00
54,21:54:51,12.05.22,1,3.2,542,12.05.22 21:54:51,2022-05-12 21:54:51+02:00
43,21:55:00,12.05.22,1,4.7,542,12.05.22 21:55:00,2022-05-12 21:55:00+02:00
60,21:55:27,12.05.22,1,5.4,542,12.05.22 21:55:27,2022-05-12 21:55:27+02:00
40,21:55:36,12.05.22,1,9.1,542,12.05.22 21:55:36,2022-05-12 21:55:36+02:00
59,21:57:01,12.05.22,1,3.0,542,12.05.22 21:57:01,2022-05-12 21:57:01+02:00
62,21:58:16,12.05.22,1,3.1,542,12.05.22 21:58:16,2022-05-12 21:58:16+02:00
53,21:58:20,12.05.22,1,3.0,542,12.05.22 21:58:20,2022-05-12 21:58:20+02:00
21,21:58:33,12.05.22,1,5.3,542,12.05.22 21:58:33,2022-05-12 21:58:33+02:00
44,21:59:06,12.05.22,1,3.5,542,12.05.22 21:59:06,2022-05-12 21:59:06+02:00
50,21:59:08,12.05.22,1,2.6,542,12.05.22 21:59:08,2022-05-12 21:59:08+02:00
55,21:59:28,12.05.22,1,2.6,542,12.05.22 21:59:28,2022-05-12 21:59:28+02:00
40,21:59:57,12.05.22,1,6.8,542,12.05.22 21:59:57,2022-05-12 21:59:57+02:00
39,22:00:00,12.05.22,1,3.4,542,12.05.22 22:00:00,2022-05-12 22:00:00+02:00
57,22:00:20,12.05.22,1,4.2,542,12.05.22 22:00:20,2022-05-12 22:00:20+02:00
36,22:00:35,12.05.22,1,5.2,542,12.05.22 22:00:35,2022-05-12 22:00:35+02:00
46,22:00:43,12.05.22,1,4.9,542,12.05.22 22:00:43,2022-05-12 22:00:43+02:00
41,22:01:00,12.05.22,1,5.9,542,12.05.22 22:01:00,2022-05-12 22:01:00+02:00
48,22:01:13,12.05.22,1,5.1,542,12.05.22 22:01:13,2022-05-12 22:01:13+02:00
49,22:01:21,12.05.22,1,4.2,542,12.05.22 22:01:21,2022-05-12 22:01:21+02:00
52,22:01:51,12.05.22,1,1.5,542,12.05.22 22:01:51,2022-05-12 22:01:51+02:00
54,22:01:53,12.05.22,1,5.5,542,12.05.22 22:01:53,2022-05-12 22:01:53+02:00
47,22:02:18,12.05.22,1,5.5,542,12.05.22 22:02:18,2022-05-12 22:02:18+02:00
46,22:02:32,12.05.22,1,3.2,542,12.05.22 22:02:32,2022-05-12 22:02:32+02:00
44,22:02:35,12.05.22,1,3.3,542,12.05.22 22:02:35,2022-05-12 22:02:35+02:00
47,22:02:38,12.05.22,1,5.1,542,12.05.22 22:02:38,2022-05-12 22:02:38+02:00
47,22:02:41,12.05.22,1,3.8,542,12.05.22 22:02:41,2022-05-12 22:02:41+02:00
45,22:03:16,12.05.22,1,4.0,542,12.05.22 22:03:16,2022-05-12 22:03:16+02:00
45,22:03:20,12.05.22,1,4.1,542,12.05.22 22:03:20,2022-05-12 22:03:20+02:00
46,22:03:44,12.05.22,1,6.0,542,12.05.22 22:03:44,2022-05-12 22:03:44+02:00
45,22:04:03,12.05.22,1,5.0,542,12.05.22 22:04:03,2022-05-12 22:04:03+02:00
54,22:04:50,12.05.22,1,4.1,542,12.05.22 22:04:50,2022-05-12 22:04:50+02:00
54,22:05:00,12.05.22,1,5.5,542,12.05.22 22:05:00,2022-05-12 22:05:00+02:00
52,22:05:09,12.05.22,1,4.7,542,12.05.22 22:05:09,2022-05-12 22:05:09+02:00
52,22:05:28,12.05.22,1,5.6,542,12.05.22 22:05:28,2022-05-12 22:05:28+02:00
48,22:05:52,12.05.22,1,3.7,542,12.05.22 22:05:52,2022-05-12 22:05:52+02:00
53,22:06:01,12.05.22,1,4.3,542,12.05.22 22:06:01,2022-05-12 22:06:01+02:00
52,22:06:53,12.05.22,1,3.0,542,12.05.22 22:06:53,2022-05-12 22:06:53+02:00
49,22:07:02,12.05.22,1,4.3,542,12.05.22 22:07:02,2022-05-12 22:07:02+02:00
54,22:07:35,12.05.22,1,4.3,542,12.05.22 22:07:35,2022-05-12 22:07:35+02:00
53,22:08:09,12.05.22,1,3.0,542,12.05.22 22:08:09,2022-05-12 22:08:09+02:00
49,22:08:11,12.05.22,1,5.7,542,12.05.22 22:08:11,2022-05-12 22:08:11+02:00
47,22:08:27,12.05.22,1,3.4,542,12.05.22 22:08:27,2022-05-12 22:08:27+02:00
63,22:08:47,12.05.22,1,2.5,542,12.05.22 22:08:47,2022-05-12 22:08:47+02:00
52,22:08:53,12.05.22,1,3.9,542,12.05.22 22:08:53,2022-05-12 22:08:53+02:00
56,22:09:06,12.05.22,1,5.5,542,12.05.22 22:09:06,2022-05-12 22:09:06+02:00
42,22:10:13,12.05.22,1,5.0,542,12.05.22 22:10:13,2022-05-12 22:10:13+02:00
46,22:11:30,12.05.22,1,5.5,542,12.05.22 22:11:30,2022-05-12 22:11:30+02:00
49,22:11:39,12.05.22,1,4.1,542,12.05.22 22:11:39,2022-05-12 22:11:39+02:00
66,22:12:09,12.05.22,1,3.9,542,12.05.22 22:12:09,2022-05-12 22:12:09+02:00
43,22:12:39,12.05.22,1,5.0,542,12.05.22 22:12:39,2022-05-12 22:12:39+02:00
42,22:12:41,12.05.22,1,4.3,542,12.05.22 22:12:41,2022-05-12 22:12:41+02:00
39,22:12:58,12.05.22,1,4.3,542,12.05.22 22:12:58,2022-05-12 22:12:58+02:00
49,22:13:39,12.05.22,1,5.3,542,12.05.22 22:13:39,2022-05-12 22:13:39+02:00
42,22:13:52,12.05.22,1,4.9,542,12.05.22 22:13:52,2022-05-12 22:13:52+02:00
41,22:13:55,12.05.22,1,4.6,542,12.05.22 22:13:55,2022-05-12 22:13:55+02:00
44,22:14:10,12.05.22,1,2.8,542,12.05.22 22:14:10,2022-05-12 22:14:10+02:00
45,22:14:14,12.05.22,1,6.5,542,12.05.22 22:14:14,2022-05-12 22:14:14+02:00
44,22:14:15,12.05.22,1,5.2,542,12.05.22 22:14:15,2022-05-12 22:14:15+02:00
43,22:14:24,12.05.22,1,5.1,542,12.05.22 22:14:24,2022-05-12 22:14:24+02:00
51,22:15:30,12.05.22,1,2.3,542,12.05.22 22:15:30,2022-05-12 22:15:30+02:00
42,22:15:55,12.05.22,1,2.3,542,12.05.22 22:15:55,2022-05-12 22:15:55+02:00
50,22:16:00,12.05.22,1,4.7,542,12.05.22 22:16:00,2022-05-12 22:16:00+02:00
49,22:16:13,12.05.22,1,14.7,542,12.05.22 22:16:13,2022-05-12 22:16:13+02:00
49,22:16:17,12.05.22,1,4.6,542,12.05.22 22:16:17,2022-05-12 22:16:17+02:00
51,22:16:22,12.05.22,1,3.2,542,12.05.22 22:16:22,2022-05-12 22:16:22+02:00
48,22:16:28,12.05.22,1,3.7,542,12.05.22 22:16:28,2022-05-12 22:16:28+02:00
57,22:16:37,12.05.22,1,7.2,542,12.05.22 22:16:37,2022-05-12 22:16:37+02:00
51,22:16:55,12.05.22,1,6.1,542,12.05.22 22:16:55,2022-05-12 22:16:55+02:00
39,22:18:45,12.05.22,1,4.4,542,12.05.22 22:18:45,2022-05-12 22:18:45+02:00
53,22:18:54,12.05.22,1,4.9,542,12.05.22 22:18:54,2022-05-12 22:18:54+02:00
55,22:19:21,12.05.22,1,3.4,542,12.05.22 22:19:21,2022-05-12 22:19:21+02:00
46,22:20:05,12.05.22,1,3.6,542,12.05.22 22:20:05,2022-05-12 22:20:05+02:00
42,22:20:14,12.05.22,1,4.8,542,12.05.22 22:20:14,2022-05-12 22:20:14+02:00
48,22:20:34,12.05.22,1,3.5,542,12.05.22 22:20:34,2022-05-12 22:20:34+02:00
45,22:21:20,12.05.22,1,3.9,542,12.05.22 22:21:20,2022-05-12 22:21:20+02:00
41,22:21:23,12.05.22,1,4.4,542,12.05.22 22:21:23,2022-05-12 22:21:23+02:00
41,22:21:53,12.05.22,1,2.5,542,12.05.22 22:21:53,2022-05-12 22:21:53+02:00
56,22:22:36,12.05.22,1,3.6,542,12.05.22 22:22:36,2022-05-12 22:22:36+02:00
50,22:22:55,12.05.22,1,3.9,542,12.05.22 22:22:55,2022-05-12 22:22:55+02:00
41,22:23:25,12.05.22,1,3.7,542,12.05.22 22:23:25,2022-05-12 22:23:25+02:00
56,22:23:58,12.05.22,1,3.8,542,12.05.22 22:23:58,2022-05-12 22:23:58+02:00
53,22:24:14,12.05.22,1,4.6,542,12.05.22 22:24:14,2022-05-12 22:24:14+02:00
45,22:24:19,12.05.22,1,4.6,542,12.05.22 22:24:19,2022-05-12 22:24:19+02:00
43,22:24:24,12.05.22,1,5.2,542,12.05.22 22:24:24,2022-05-12 22:24:24+02:00
46,22:24:46,12.05.22,1,4.3,542,12.05.22 22:24:46,2022-05-12 22:24:46+02:00
44,22:24:48,12.05.22,1,3.4,542,12.05.22 22:24:48,2022-05-12 22:24:48+02:00
43,22:24:51,12.05.22,1,4.2,542,12.05.22 22:24:51,2022-05-12 22:24:51+02:00
41,22:24:56,12.05.22,1,4.6,542,12.05.22 22:24:56,2022-05-12 22:24:56+02:00
48,22:25:10,12.05.22,1,2.5,542,12.05.22 22:25:10,2022-05-12 22:25:10+02:00
49,22:26:03,12.05.22,1,6.8,542,12.05.22 22:26:03,2022-05-12 22:26:03+02:00
48,22:28:06,12.05.22,1,7.0,542,12.05.22 22:28:06,2022-05-12 22:28:06+02:00
48,22:28:10,12.05.22,1,3.4,542,12.05.22 22:28:10,2022-05-12 22:28:10+02:00
53,22:28:14,12.05.22,1,3.6,542,12.05.22 22:28:14,2022-05-12 22:28:14+02:00
43,22:28:19,12.05.22,1,6.5,542,12.05.22 22:28:19,2022-05-12 22:28:19+02:00
43,22:28:25,12.05.22,1,3.3,542,12.05.22 22:28:25,2022-05-12 22:28:25+02:00
42,22:28:32,12.05.22,1,1.3,542,12.05.22 22:28:32,2022-05-12 22:28:32+02:00
45,22:28:34,12.05.22,1,4.1,542,12.05.22 22:28:34,2022-05-12 22:28:34+02:00
46,22:28:37,12.05.22,1,3.1,542,12.05.22 22:28:37,2022-05-12 22:28:37+02:00
46,22:28:41,12.05.22,1,5.0,542,12.05.22 22:28:41,2022-05-12 22:28:41+02:00
47,22:28:47,12.05.22,1,4.4,542,12.05.22 22:28:47,2022-05-12 22:28:47+02:00
46,22:29:18,12.05.22,1,6.8,542,12.05.22 22:29:18,2022-05-12 22:29:18+02:00
52,22:29:47,12.05.22,1,4.7,542,12.05.22 22:29:47,2022-05-12 22:29:47+02:00
47,22:29:52,12.05.22,1,3.8,542,12.05.22 22:29:52,2022-05-12 22:29:52+02:00
39,22:30:07,12.05.22,1,4.2,542,12.05.22 22:30:07,2022-05-12 22:30:07+02:00
36,22:30:31,12.05.22,1,2.6,542,12.05.22 22:30:31,2022-05-12 22:30:31+02:00
43,22:30:33,12.05.22,1,4.5,542,12.05.22 22:30:33,2022-05-12 22:30:33+02:00
45,22:30:36,12.05.22,1,3.4,542,12.05.22 22:30:36,2022-05-12 22:30:36+02:00
40,22:30:46,12.05.22,1,3.5,542,12.05.22 22:30:46,2022-05-12 22:30:46+02:00
50,22:31:18,12.05.22,1,1.5,542,12.05.22 22:31:18,2022-05-12 22:31:18+02:00
45,22:31:32,12.05.22,1,3.3,542,12.05.22 22:31:32,2022-05-12 22:31:32+02:00
55,22:31:44,12.05.22,1,5.3,542,12.05.22 22:31:44,2022-05-12 22:31:44+02:00
48,22:31:47,12.05.22,1,6.4,542,12.05.22 22:31:47,2022-05-12 22:31:47+02:00
46,22:32:20,12.05.22,1,4.3,542,12.05.22 22:32:20,2022-05-12 22:32:20+02:00
48,22:32:25,12.05.22,1,5.3,542,12.05.22 22:32:25,2022-05-12 22:32:25+02:00
46,22:33:56,12.05.22,1,7.7,542,12.05.22 22:33:56,2022-05-12 22:33:56+02:00
43,22:33:58,12.05.22,1,3.4,542,12.05.22 22:33:58,2022-05-12 22:33:58+02:00
36,22:34:21,12.05.22,1,5.1,542,12.05.22 22:34:21,2022-05-12 22:34:21+02:00
53,22:34:36,12.05.22,1,4.7,542,12.05.22 22:34:36,2022-05-12 22:34:36+02:00
55,22:34:39,12.05.22,1,3.7,542,12.05.22 22:34:39,2022-05-12 22:34:39+02:00
46,22:34:43,12.05.22,1,3.3,542,12.05.22 22:34:43,2022-05-12 22:34:43+02:00
52,22:35:32,12.05.22,1,4.2,542,12.05.22 22:35:32,2022-05-12 22:35:32+02:00
50,22:35:45,12.05.22,1,5.6,542,12.05.22 22:35:45,2022-05-12 22:35:45+02:00
43,22:36:03,12.05.22,1,4.9,542,12.05.22 22:36:03,2022-05-12 22:36:03+02:00
39,22:36:42,12.05.22,1,4.2,542,12.05.22 22:36:42,2022-05-12 22:36:42+02:00
40,22:37:00,12.05.22,1,4.8,542,12.05.22 22:37:00,2022-05-12 22:37:00+02:00
50,22:37:07,12.05.22,1,4.8,542,12.05.22 22:37:07,2022-05-12 22:37:07+02:00
38,22:37:45,12.05.22,1,4.7,542,12.05.22 22:37:45,2022-05-12 22:37:45+02:00
46,22:38:25,12.05.22,1,4.6,542,12.05.22 22:38:25,2022-05-12 22:38:25+02:00
45,22:38:26,12.05.22,1,3.8,542,12.05.22 22:38:26,2022-05-12 22:38:26+02:00
46,22:38:49,12.05.22,1,4.4,542,12.05.22 22:38:49,2022-05-12 22:38:49+02:00
53,22:38:52,12.05.22,1,4.1,542,12.05.22 22:38:52,2022-05-12 22:38:52+02:00
40,22:39:11,12.05.22,1,5.9,542,12.05.22 22:39:11,2022-05-12 22:39:11+02:00
41,22:40:00,12.05.22,1,4.8,542,12.05.22 22:40:00,2022-05-12 22:40:00+02:00
48,22:40:26,12.05.22,1,3.5,542,12.05.22 22:40:26,2022-05-12 22:40:26+02:00
39,22:40:53,12.05.22,1,1.1,542,12.05.22 22:40:53,2022-05-12 22:40:53+02:00
40,22:40:55,12.05.22,1,3.4,542,12.05.22 22:40:55,2022-05-12 22:40:55+02:00
29,22:41:25,12.05.22,1,4.6,542,12.05.22 22:41:25,2022-05-12 22:41:25+02:00
34,22:41:39,12.05.22,1,3.5,542,12.05.22 22:41:39,2022-05-12 22:41:39+02:00
67,22:42:11,12.05.22,1,4.9,542,12.05.22 22:42:11,2022-05-12 22:42:11+02:00
49,22:42:29,12.05.22,1,4.7,542,12.05.22 22:42:29,2022-05-12 22:42:29+02:00
49,22:43:52,12.05.22,1,5.7,542,12.05.22 22:43:52,2022-05-12 22:43:52+02:00
50,22:44:03,12.05.22,1,4.6,542,12.05.22 22:44:03,2022-05-12 22:44:03+02:00
50,22:44:10,12.05.22,1,4.3,542,12.05.22 22:44:10,2022-05-12 22:44:10+02:00
47,22:44:40,12.05.22,1,3.8,542,12.05.22 22:44:40,2022-05-12 22:44:40+02:00
48,22:44:58,12.05.22,1,4.1,542,12.05.22 22:44:58,2022-05-12 22:44:58+02:00
49,22:45:21,12.05.22,1,3.9,542,12.05.22 22:45:21,2022-05-12 22:45:21+02:00
52,22:45:45,12.05.22,1,4.0,542,12.05.22 22:45:45,2022-05-12 22:45:45+02:00
44,22:45:58,12.05.22,1,3.5,542,12.05.22 22:45:58,2022-05-12 22:45:58+02:00
45,22:46:01,12.05.22,1,4.7,542,12.05.22 22:46:01,2022-05-12 22:46:01+02:00
45,22:46:24,12.05.22,1,6.2,542,12.05.22 22:46:24,2022-05-12 22:46:24+02:00
47,22:46:27,12.05.22,1,6.0,542,12.05.22 22:46:27,2022-05-12 22:46:27+02:00
49,22:46:38,12.05.22,1,8.8,542,12.05.22 22:46:38,2022-05-12 22:46:38+02:00
42,22:47:07,12.05.22,1,4.4,542,12.05.22 22:47:07,2022-05-12 22:47:07+02:00
57,22:47:17,12.05.22,1,4.3,542,12.05.22 22:47:17,2022-05-12 22:47:17+02:00
50,22:47:20,12.05.22,1,3.4,542,12.05.22 22:47:20,2022-05-12 22:47:20+02:00
48,22:47:24,12.05.22,1,3.6,542,12.05.22 22:47:24,2022-05-12 22:47:24+02:00
50,22:47:26,12.05.22,1,6.4,542,12.05.22 22:47:26,2022-05-12 22:47:26+02:00
44,22:48:18,12.05.22,1,4.2,542,12.05.22 22:48:18,2022-05-12 22:48:18+02:00
41,22:48:59,12.05.22,1,4.7,542,12.05.22 22:48:59,2022-05-12 22:48:59+02:00
38,22:49:07,12.05.22,1,3.5,542,12.05.22 22:49:07,2022-05-12 22:49:07+02:00
39,22:49:09,12.05.22,1,4.5,542,12.05.22 22:49:09,2022-05-12 22:49:09+02:00
43,22:49:11,12.05.22,1,2.7,542,12.05.22 22:49:11,2022-05-12 22:49:11+02:00
41,22:49:13,12.05.22,1,1.9,542,12.05.22 22:49:13,2022-05-12 22:49:13+02:00
48,22:49:43,12.05.22,1,6.2,542,12.05.22 22:49:43,2022-05-12 22:49:43+02:00
48,22:49:46,12.05.22,1,3.7,542,12.05.22 22:49:46,2022-05-12 22:49:46+02:00
51,22:49:48,12.05.22,1,5.3,542,12.05.22 22:49:48,2022-05-12 22:49:48+02:00
46,22:50:22,12.05.22,1,4.1,542,12.05.22 22:50:22,2022-05-12 22:50:22+02:00
44,22:50:25,12.05.22,1,3.2,542,12.05.22 22:50:25,2022-05-12 22:50:25+02:00
46,22:50:35,12.05.22,1,4.1,542,12.05.22 22:50:35,2022-05-12 22:50:35+02:00
43,22:50:36,12.05.22,1,1.7,542,12.05.22 22:50:36,2022-05-12 22:50:36+02:00
40,22:51:06,12.05.22,1,3.7,542,12.05.22 22:51:06,2022-05-12 22:51:06+02:00
52,22:52:45,12.05.22,1,4.0,542,12.05.22 22:52:45,2022-05-12 22:52:45+02:00
56,22:52:54,12.05.22,1,5.4,542,12.05.22 22:52:54,2022-05-12 22:52:54+02:00
41,22:54:46,12.05.22,1,5.3,542,12.05.22 22:54:46,2022-05-12 22:54:46+02:00
51,22:56:06,12.05.22,1,4.1,542,12.05.22 22:56:06,2022-05-12 22:56:06+02:00
47,22:56:13,12.05.22,1,4.5,542,12.05.22 22:56:13,2022-05-12 22:56:13+02:00
39,22:57:08,12.05.22,1,5.3,542,12.05.22 22:57:08,2022-05-12 22:57:08+02:00
41,22:57:34,12.05.22,1,3.4,542,12.05.22 22:57:34,2022-05-12 22:57:34+02:00
51,22:57:39,12.05.22,1,4.5,542,12.05.22 22:57:39,2022-05-12 22:57:39+02:00
52,22:57:41,12.05.22,1,2.9,542,12.05.22 22:57:41,2022-05-12 22:57:41+02:00
49,22:57:45,12.05.22,1,3.6,542,12.05.22 22:57:45,2022-05-12 22:57:45+02:00
53,22:58:07,12.05.22,1,4.9,542,12.05.22 22:58:07,2022-05-12 22:58:07+02:00
48,22:58:24,12.05.22,1,3.6,542,12.05.22 22:58:24,2022-05-12 22:58:24+02:00
56,22:59:09,12.05.22,1,1.8,542,12.05.22 22:59:09,2022-05-12 22:59:09+02:00
61,23:00:23,12.05.22,1,4.7,542,12.05.22 23:00:23,2022-05-12 23:00:23+02:00
30,23:00:35,12.05.22,1,4.7,542,12.05.22 23:00:35,2022-05-12 23:00:35+02:00
36,23:01:45,12.05.22,1,4.1,542,12.05.22 23:01:45,2022-05-12 23:01:45+02:00
43,23:01:48,12.05.22,1,5.7,542,12.05.22 23:01:48,2022-05-12 23:01:48+02:00
63,23:01:58,12.05.22,1,2.9,542,12.05.22 23:01:58,2022-05-12 23:01:58+02:00
27,23:02:19,12.05.22,1,5.4,542,12.05.22 23:02:19,2022-05-12 23:02:19+02:00
47,23:03:50,12.05.22,1,4.3,542,12.05.22 23:03:50,2022-05-12 23:03:50+02:00
41,23:04:55,12.05.22,1,4.2,542,12.05.22 23:04:55,2022-05-12 23:04:55+02:00
57,23:05:35,12.05.22,1,4.6,542,12.05.22 23:05:35,2022-05-12 23:05:35+02:00
54,23:05:41,12.05.22,1,3.6,542,12.05.22 23:05:41,2022-05-12 23:05:41+02:00
32,23:05:55,12.05.22,1,3.8,542,12.05.22 23:05:55,2022-05-12 23:05:55+02:00
48,23:06:24,12.05.22,1,7.3,542,12.05.22 23:06:24,2022-05-12 23:06:24+02:00
45,23:06:33,12.05.22,1,6.0,542,12.05.22 23:06:33,2022-05-12 23:06:33+02:00
46,23:06:35,12.05.22,1,4.9,542,12.05.22 23:06:35,2022-05-12 23:06:35+02:00
56,23:07:46,12.05.22,1,5.4,542,12.05.22 23:07:46,2022-05-12 23:07:46+02:00
45,23:08:09,12.05.22,1,5.8,542,12.05.22 23:08:09,2022-05-12 23:08:09+02:00
45,23:08:12,12.05.22,1,4.3,542,12.05.22 23:08:12,2022-05-12 23:08:12+02:00
47,23:08:22,12.05.22,1,4.5,542,12.05.22 23:08:22,2022-05-12 23:08:22+02:00
43,23:08:56,12.05.22,1,8.2,542,12.05.22 23:08:56,2022-05-12 23:08:56+02:00
47,23:08:58,12.05.22,1,7.1,542,12.05.22 23:08:58,2022-05-12 23:08:58+02:00
38,23:09:48,12.05.22,1,3.4,542,12.05.22 23:09:48,2022-05-12 23:09:48+02:00
39,23:10:07,12.05.22,1,4.5,542,12.05.22 23:10:07,2022-05-12 23:10:07+02:00
41,23:10:08,12.05.22,1,4.2,542,12.05.22 23:10:08,2022-05-12 23:10:08+02:00
50,23:10:15,12.05.22,1,4.5,542,12.05.22 23:10:15,2022-05-12 23:10:15+02:00
