Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,10:49:16,17.04.20,2,2.7,200,17.04.20 10:49:16,2020-04-17 10:49:16+02:00
15,10:49:17,17.04.20,2,4.5,200,17.04.20 10:49:17,2020-04-17 10:49:17+02:00
19,10:49:19,17.04.20,2,4.0,200,17.04.20 10:49:19,2020-04-17 10:49:19+02:00
21,10:49:39,17.04.20,2,3.3,200,17.04.20 10:49:39,2020-04-17 10:49:39+02:00
21,10:50:16,17.04.20,2,3.4,200,17.04.20 10:50:16,2020-04-17 10:50:16+02:00
15,10:50:33,17.04.20,2,5.9,200,17.04.20 10:50:33,2020-04-17 10:50:33+02:00
15,10:51:14,17.04.20,2,4.5,200,17.04.20 10:51:14,2020-04-17 10:51:14+02:00
10,10:51:45,17.04.20,2,2.9,200,17.04.20 10:51:45,2020-04-17 10:51:45+02:00
8,10:51:47,17.04.20,2,2.8,200,17.04.20 10:51:47,2020-04-17 10:51:47+02:00
19,10:51:58,17.04.20,2,3.9,200,17.04.20 10:51:58,2020-04-17 10:51:58+02:00
16,10:52:24,17.04.20,2,5.2,200,17.04.20 10:52:24,2020-04-17 10:52:24+02:00
22,10:53:14,17.04.20,2,4.3,200,17.04.20 10:53:14,2020-04-17 10:53:14+02:00
16,10:56:47,17.04.20,2,4.3,200,17.04.20 10:56:47,2020-04-17 10:56:47+02:00
5,10:58:09,17.04.20,2,1.7,200,17.04.20 10:58:09,2020-04-17 10:58:09+02:00
20,10:58:31,17.04.20,2,5.1,200,17.04.20 10:58:31,2020-04-17 10:58:31+02:00
10,10:58:44,17.04.20,2,8.7,200,17.04.20 10:58:44,2020-04-17 10:58:44+02:00
14,10:58:45,17.04.20,2,3.1,200,17.04.20 10:58:45,2020-04-17 10:58:45+02:00
14,10:58:48,17.04.20,2,6.9,200,17.04.20 10:58:48,2020-04-17 10:58:48+02:00
23,10:59:15,17.04.20,2,3.9,200,17.04.20 10:59:15,2020-04-17 10:59:15+02:00
25,11:00:57,17.04.20,2,4.0,200,17.04.20 11:00:57,2020-04-17 11:00:57+02:00
17,11:01:58,17.04.20,2,4.4,200,17.04.20 11:01:58,2020-04-17 11:01:58+02:00
24,11:02:34,17.04.20,2,3.9,200,17.04.20 11:02:34,2020-04-17 11:02:34+02:00
8,11:02:41,17.04.20,2,5.8,200,17.04.20 11:02:41,2020-04-17 11:02:41+02:00
19,11:03:07,17.04.20,2,5.2,200,17.04.20 11:03:07,2020-04-17 11:03:07+02:00
23,11:04:12,17.04.20,2,4.4,200,17.04.20 11:04:12,2020-04-17 11:04:12+02:00
16,11:05:27,17.04.20,2,6.4,200,17.04.20 11:05:27,2020-04-17 11:05:27+02:00
28,11:05:34,17.04.20,2,2.0,200,17.04.20 11:05:34,2020-04-17 11:05:34+02:00
16,11:05:43,17.04.20,2,4.6,200,17.04.20 11:05:43,2020-04-17 11:05:43+02:00
27,11:11:50,17.04.20,2,3.6,200,17.04.20 11:11:50,2020-04-17 11:11:50+02:00
20,11:12:02,17.04.20,2,3.2,200,17.04.20 11:12:02,2020-04-17 11:12:02+02:00
30,11:13:20,17.04.20,2,4.1,200,17.04.20 11:13:20,2020-04-17 11:13:20+02:00
25,11:13:28,17.04.20,2,7.1,200,17.04.20 11:13:28,2020-04-17 11:13:28+02:00
26,11:14:03,17.04.20,2,4.8,200,17.04.20 11:14:03,2020-04-17 11:14:03+02:00
29,11:14:52,17.04.20,2,1.7,200,17.04.20 11:14:52,2020-04-17 11:14:52+02:00
20,11:17:25,17.04.20,2,4.4,200,17.04.20 11:17:25,2020-04-17 11:17:25+02:00
26,11:18:13,17.04.20,2,5.2,200,17.04.20 11:18:13,2020-04-17 11:18:13+02:00
20,11:22:07,17.04.20,2,4.3,200,17.04.20 11:22:07,2020-04-17 11:22:07+02:00
22,11:22:11,17.04.20,2,3.8,200,17.04.20 11:22:11,2020-04-17 11:22:11+02:00
27,11:22:55,17.04.20,2,4.3,200,17.04.20 11:22:55,2020-04-17 11:22:55+02:00
27,11:24:57,17.04.20,2,5.8,200,17.04.20 11:24:57,2020-04-17 11:24:57+02:00
10,11:25:19,17.04.20,2,4.2,200,17.04.20 11:25:19,2020-04-17 11:25:19+02:00
7,11:25:42,17.04.20,2,1.7,200,17.04.20 11:25:42,2020-04-17 11:25:42+02:00
16,11:25:43,17.04.20,2,3.3,200,17.04.20 11:25:43,2020-04-17 11:25:43+02:00
27,11:25:53,17.04.20,2,3.2,200,17.04.20 11:25:53,2020-04-17 11:25:53+02:00
27,11:26:00,17.04.20,2,4.8,200,17.04.20 11:26:00,2020-04-17 11:26:00+02:00
11,11:28:04,17.04.20,2,2.8,200,17.04.20 11:28:04,2020-04-17 11:28:04+02:00
13,11:28:04,17.04.20,2,2.6,200,17.04.20 11:28:04,2020-04-17 11:28:04+02:00
14,11:28:05,17.04.20,2,5.4,200,17.04.20 11:28:05,2020-04-17 11:28:05+02:00
17,11:28:32,17.04.20,2,3.1,200,17.04.20 11:28:32,2020-04-17 11:28:32+02:00
25,11:28:57,17.04.20,2,4.0,200,17.04.20 11:28:57,2020-04-17 11:28:57+02:00
23,11:29:04,17.04.20,2,3.6,200,17.04.20 11:29:04,2020-04-17 11:29:04+02:00
18,11:29:32,17.04.20,2,2.2,200,17.04.20 11:29:32,2020-04-17 11:29:32+02:00
16,11:29:33,17.04.20,2,3.1,200,17.04.20 11:29:33,2020-04-17 11:29:33+02:00
24,11:29:44,17.04.20,2,3.5,200,17.04.20 11:29:44,2020-04-17 11:29:44+02:00
15,11:30:04,17.04.20,2,2.6,200,17.04.20 11:30:04,2020-04-17 11:30:04+02:00
24,11:30:32,17.04.20,2,4.0,200,17.04.20 11:30:32,2020-04-17 11:30:32+02:00
24,11:33:01,17.04.20,2,4.3,200,17.04.20 11:33:01,2020-04-17 11:33:01+02:00
16,11:33:27,17.04.20,2,3.1,200,17.04.20 11:33:27,2020-04-17 11:33:27+02:00
26,11:34:34,17.04.20,2,9.5,200,17.04.20 11:34:34,2020-04-17 11:34:34+02:00
24,11:34:41,17.04.20,2,5.5,200,17.04.20 11:34:41,2020-04-17 11:34:41+02:00
15,11:35:41,17.04.20,2,2.0,200,17.04.20 11:35:41,2020-04-17 11:35:41+02:00
24,11:35:45,17.04.20,2,1.6,200,17.04.20 11:35:45,2020-04-17 11:35:45+02:00
7,11:35:49,17.04.20,2,1.7,200,17.04.20 11:35:49,2020-04-17 11:35:49+02:00
20,11:35:51,17.04.20,2,3.2,200,17.04.20 11:35:51,2020-04-17 11:35:51+02:00
19,11:35:52,17.04.20,2,3.9,200,17.04.20 11:35:52,2020-04-17 11:35:52+02:00
14,11:36:17,17.04.20,2,5.0,200,17.04.20 11:36:17,2020-04-17 11:36:17+02:00
24,11:38:50,17.04.20,2,4.6,200,17.04.20 11:38:50,2020-04-17 11:38:50+02:00
22,11:41:29,17.04.20,2,5.0,200,17.04.20 11:41:29,2020-04-17 11:41:29+02:00
10,11:41:47,17.04.20,2,4.4,200,17.04.20 11:41:47,2020-04-17 11:41:47+02:00
12,11:42:37,17.04.20,2,4.9,200,17.04.20 11:42:37,2020-04-17 11:42:37+02:00
11,11:43:09,17.04.20,2,2.0,200,17.04.20 11:43:09,2020-04-17 11:43:09+02:00
22,11:43:22,17.04.20,2,8.1,200,17.04.20 11:43:22,2020-04-17 11:43:22+02:00
16,11:46:24,17.04.20,2,8.5,200,17.04.20 11:46:24,2020-04-17 11:46:24+02:00
18,11:46:38,17.04.20,2,4.5,200,17.04.20 11:46:38,2020-04-17 11:46:38+02:00
27,11:46:55,17.04.20,2,4.6,200,17.04.20 11:46:55,2020-04-17 11:46:55+02:00
18,11:46:59,17.04.20,2,4.1,200,17.04.20 11:46:59,2020-04-17 11:46:59+02:00
6,11:47:45,17.04.20,2,1.0,200,17.04.20 11:47:45,2020-04-17 11:47:45+02:00
5,11:47:49,17.04.20,2,3.1,200,17.04.20 11:47:49,2020-04-17 11:47:49+02:00
20,11:48:31,17.04.20,2,9.2,200,17.04.20 11:48:31,2020-04-17 11:48:31+02:00
14,11:52:54,17.04.20,2,5.6,200,17.04.20 11:52:54,2020-04-17 11:52:54+02:00
17,11:53:48,17.04.20,2,5.0,200,17.04.20 11:53:48,2020-04-17 11:53:48+02:00
31,11:54:41,17.04.20,2,5.1,200,17.04.20 11:54:41,2020-04-17 11:54:41+02:00
22,11:54:53,17.04.20,2,3.2,200,17.04.20 11:54:53,2020-04-17 11:54:53+02:00
22,11:54:55,17.04.20,2,4.6,200,17.04.20 11:54:55,2020-04-17 11:54:55+02:00
28,11:55:22,17.04.20,2,2.6,200,17.04.20 11:55:22,2020-04-17 11:55:22+02:00
18,11:55:35,17.04.20,2,6.8,200,17.04.20 11:55:35,2020-04-17 11:55:35+02:00
25,11:55:37,17.04.20,2,5.0,200,17.04.20 11:55:37,2020-04-17 11:55:37+02:00
10,11:56:20,17.04.20,2,2.9,200,17.04.20 11:56:20,2020-04-17 11:56:20+02:00
14,11:56:22,17.04.20,2,9.3,200,17.04.20 11:56:22,2020-04-17 11:56:22+02:00
11,11:57:32,17.04.20,2,5.8,200,17.04.20 11:57:32,2020-04-17 11:57:32+02:00
6,11:58:39,17.04.20,2,3.8,200,17.04.20 11:58:39,2020-04-17 11:58:39+02:00
12,11:58:40,17.04.20,2,4.4,200,17.04.20 11:58:40,2020-04-17 11:58:40+02:00
14,12:00:43,17.04.20,2,5.3,200,17.04.20 12:00:43,2020-04-17 12:00:43+02:00
23,12:01:27,17.04.20,2,3.5,200,17.04.20 12:01:27,2020-04-17 12:01:27+02:00
26,12:02:45,17.04.20,2,5.0,200,17.04.20 12:02:45,2020-04-17 12:02:45+02:00
16,12:03:58,17.04.20,2,4.5,200,17.04.20 12:03:58,2020-04-17 12:03:58+02:00
12,12:04:02,17.04.20,2,5.3,200,17.04.20 12:04:02,2020-04-17 12:04:02+02:00
11,12:04:04,17.04.20,2,4.7,200,17.04.20 12:04:04,2020-04-17 12:04:04+02:00
11,12:04:37,17.04.20,2,2.3,200,17.04.20 12:04:37,2020-04-17 12:04:37+02:00
23,12:05:23,17.04.20,2,2.0,200,17.04.20 12:05:23,2020-04-17 12:05:23+02:00
19,12:05:25,17.04.20,2,0.9,200,17.04.20 12:05:25,2020-04-17 12:05:25+02:00
33,12:05:53,17.04.20,2,10.1,200,17.04.20 12:05:53,2020-04-17 12:05:53+02:00
7,12:06:27,17.04.20,2,3.3,200,17.04.20 12:06:27,2020-04-17 12:06:27+02:00
23,12:07:56,17.04.20,2,4.9,200,17.04.20 12:07:56,2020-04-17 12:07:56+02:00
24,12:08:09,17.04.20,2,4.3,200,17.04.20 12:08:09,2020-04-17 12:08:09+02:00
24,12:09:17,17.04.20,2,5.2,200,17.04.20 12:09:17,2020-04-17 12:09:17+02:00
14,12:10:06,17.04.20,2,4.6,200,17.04.20 12:10:06,2020-04-17 12:10:06+02:00
20,12:11:21,17.04.20,2,11.3,200,17.04.20 12:11:21,2020-04-17 12:11:21+02:00
11,12:12:19,17.04.20,2,1.9,200,17.04.20 12:12:19,2020-04-17 12:12:19+02:00
26,12:12:53,17.04.20,2,3.9,200,17.04.20 12:12:53,2020-04-17 12:12:53+02:00
25,12:13:30,17.04.20,2,4.4,200,17.04.20 12:13:30,2020-04-17 12:13:30+02:00
29,12:13:55,17.04.20,2,4.3,200,17.04.20 12:13:55,2020-04-17 12:13:55+02:00
17,12:14:21,17.04.20,2,16.4,200,17.04.20 12:14:21,2020-04-17 12:14:21+02:00
22,12:14:51,17.04.20,2,1.7,200,17.04.20 12:14:51,2020-04-17 12:14:51+02:00
14,12:15:11,17.04.20,2,4.3,200,17.04.20 12:15:11,2020-04-17 12:15:11+02:00
22,12:15:43,17.04.20,2,4.1,200,17.04.20 12:15:43,2020-04-17 12:15:43+02:00
26,12:15:59,17.04.20,2,4.3,200,17.04.20 12:15:59,2020-04-17 12:15:59+02:00
13,12:16:24,17.04.20,2,4.3,200,17.04.20 12:16:24,2020-04-17 12:16:24+02:00
15,12:16:25,17.04.20,2,3.3,200,17.04.20 12:16:25,2020-04-17 12:16:25+02:00
28,12:16:49,17.04.20,2,4.9,200,17.04.20 12:16:49,2020-04-17 12:16:49+02:00
18,12:18:03,17.04.20,2,4.4,200,17.04.20 12:18:03,2020-04-17 12:18:03+02:00
16,12:18:05,17.04.20,2,3.9,200,17.04.20 12:18:05,2020-04-17 12:18:05+02:00
25,12:19:05,17.04.20,2,4.4,200,17.04.20 12:19:05,2020-04-17 12:19:05+02:00
29,12:19:13,17.04.20,2,3.3,200,17.04.20 12:19:13,2020-04-17 12:19:13+02:00
20,12:22:06,17.04.20,2,4.4,200,17.04.20 12:22:06,2020-04-17 12:22:06+02:00
31,12:22:29,17.04.20,2,4.3,200,17.04.20 12:22:29,2020-04-17 12:22:29+02:00
18,12:23:29,17.04.20,2,8.3,200,17.04.20 12:23:29,2020-04-17 12:23:29+02:00
32,12:25:05,17.04.20,2,3.9,200,17.04.20 12:25:05,2020-04-17 12:25:05+02:00
32,12:25:21,17.04.20,2,4.9,200,17.04.20 12:25:21,2020-04-17 12:25:21+02:00
16,12:26:28,17.04.20,2,5.9,200,17.04.20 12:26:28,2020-04-17 12:26:28+02:00
23,12:27:17,17.04.20,2,3.0,200,17.04.20 12:27:17,2020-04-17 12:27:17+02:00
24,12:28:53,17.04.20,2,8.3,200,17.04.20 12:28:53,2020-04-17 12:28:53+02:00
25,12:34:00,17.04.20,2,4.1,200,17.04.20 12:34:00,2020-04-17 12:34:00+02:00
30,12:35:30,17.04.20,2,1.0,200,17.04.20 12:35:30,2020-04-17 12:35:30+02:00
20,12:37:08,17.04.20,2,3.9,200,17.04.20 12:37:08,2020-04-17 12:37:08+02:00
19,12:37:10,17.04.20,2,6.7,200,17.04.20 12:37:10,2020-04-17 12:37:10+02:00
9,12:37:28,17.04.20,2,9.3,200,17.04.20 12:37:28,2020-04-17 12:37:28+02:00
25,12:37:42,17.04.20,2,4.5,200,17.04.20 12:37:42,2020-04-17 12:37:42+02:00
27,12:38:34,17.04.20,2,10.3,200,17.04.20 12:38:34,2020-04-17 12:38:34+02:00
5,12:38:45,17.04.20,2,1.7,200,17.04.20 12:38:45,2020-04-17 12:38:45+02:00
17,12:38:58,17.04.20,2,3.5,200,17.04.20 12:38:58,2020-04-17 12:38:58+02:00
23,12:41:14,17.04.20,2,5.1,200,17.04.20 12:41:14,2020-04-17 12:41:14+02:00
31,12:42:51,17.04.20,2,4.6,200,17.04.20 12:42:51,2020-04-17 12:42:51+02:00
17,12:42:59,17.04.20,2,5.0,200,17.04.20 12:42:59,2020-04-17 12:42:59+02:00
34,12:43:09,17.04.20,2,4.1,200,17.04.20 12:43:09,2020-04-17 12:43:09+02:00
31,12:43:11,17.04.20,2,4.4,200,17.04.20 12:43:11,2020-04-17 12:43:11+02:00
25,12:43:38,17.04.20,2,4.2,200,17.04.20 12:43:38,2020-04-17 12:43:38+02:00
26,12:47:09,17.04.20,2,3.8,200,17.04.20 12:47:09,2020-04-17 12:47:09+02:00
24,12:48:11,17.04.20,2,4.8,200,17.04.20 12:48:11,2020-04-17 12:48:11+02:00
24,12:50:02,17.04.20,2,4.5,200,17.04.20 12:50:02,2020-04-17 12:50:02+02:00
28,12:50:32,17.04.20,2,4.2,200,17.04.20 12:50:32,2020-04-17 12:50:32+02:00
40,12:50:35,17.04.20,2,4.2,200,17.04.20 12:50:35,2020-04-17 12:50:35+02:00
31,12:50:57,17.04.20,2,3.7,200,17.04.20 12:50:57,2020-04-17 12:50:57+02:00
28,12:50:57,17.04.20,2,3.6,200,17.04.20 12:50:57,2020-04-17 12:50:57+02:00
27,12:52:00,17.04.20,2,4.2,200,17.04.20 12:52:00,2020-04-17 12:52:00+02:00
30,12:52:53,17.04.20,2,4.4,200,17.04.20 12:52:53,2020-04-17 12:52:53+02:00
28,12:52:53,17.04.20,2,3.4,200,17.04.20 12:52:53,2020-04-17 12:52:53+02:00
29,12:55:23,17.04.20,2,2.7,200,17.04.20 12:55:23,2020-04-17 12:55:23+02:00
21,12:55:49,17.04.20,2,4.2,200,17.04.20 12:55:49,2020-04-17 12:55:49+02:00
28,12:55:53,17.04.20,2,2.7,200,17.04.20 12:55:53,2020-04-17 12:55:53+02:00
23,12:57:03,17.04.20,2,4.4,200,17.04.20 12:57:03,2020-04-17 12:57:03+02:00
25,12:58:04,17.04.20,2,4.6,200,17.04.20 12:58:04,2020-04-17 12:58:04+02:00
27,12:58:28,17.04.20,2,3.8,200,17.04.20 12:58:28,2020-04-17 12:58:28+02:00
25,13:01:02,17.04.20,2,3.7,200,17.04.20 13:01:02,2020-04-17 13:01:02+02:00
26,13:02:14,17.04.20,2,3.9,200,17.04.20 13:02:14,2020-04-17 13:02:14+02:00
27,13:03:02,17.04.20,2,5.1,200,17.04.20 13:03:02,2020-04-17 13:03:02+02:00
28,13:04:50,17.04.20,2,2.1,200,17.04.20 13:04:50,2020-04-17 13:04:50+02:00
26,13:08:57,17.04.20,2,3.8,200,17.04.20 13:08:57,2020-04-17 13:08:57+02:00
17,13:10:22,17.04.20,2,8.0,200,17.04.20 13:10:22,2020-04-17 13:10:22+02:00
28,13:11:18,17.04.20,2,4.3,200,17.04.20 13:11:18,2020-04-17 13:11:18+02:00
16,13:13:06,17.04.20,2,4.6,200,17.04.20 13:13:06,2020-04-17 13:13:06+02:00
27,13:13:58,17.04.20,2,4.0,200,17.04.20 13:13:58,2020-04-17 13:13:58+02:00
20,13:14:38,17.04.20,2,4.5,200,17.04.20 13:14:38,2020-04-17 13:14:38+02:00
19,13:14:39,17.04.20,2,4.1,200,17.04.20 13:14:39,2020-04-17 13:14:39+02:00
29,13:15:05,17.04.20,2,4.6,200,17.04.20 13:15:05,2020-04-17 13:15:05+02:00
25,13:15:19,17.04.20,2,4.3,200,17.04.20 13:15:19,2020-04-17 13:15:19+02:00
16,13:20:29,17.04.20,2,10.5,200,17.04.20 13:20:29,2020-04-17 13:20:29+02:00
30,13:20:39,17.04.20,2,4.5,200,17.04.20 13:20:39,2020-04-17 13:20:39+02:00
25,13:20:50,17.04.20,2,2.5,200,17.04.20 13:20:50,2020-04-17 13:20:50+02:00
5,13:20:56,17.04.20,2,1.7,200,17.04.20 13:20:56,2020-04-17 13:20:56+02:00
6,13:20:56,17.04.20,2,2.1,200,17.04.20 13:20:56,2020-04-17 13:20:56+02:00
26,13:21:02,17.04.20,2,3.3,200,17.04.20 13:21:02,2020-04-17 13:21:02+02:00
16,13:21:44,17.04.20,2,4.9,200,17.04.20 13:21:44,2020-04-17 13:21:44+02:00
8,13:23:41,17.04.20,2,4.5,200,17.04.20 13:23:41,2020-04-17 13:23:41+02:00
26,13:23:56,17.04.20,2,1.7,200,17.04.20 13:23:56,2020-04-17 13:23:56+02:00
27,13:24:15,17.04.20,2,6.0,200,17.04.20 13:24:15,2020-04-17 13:24:15+02:00
19,13:25:38,17.04.20,2,3.2,200,17.04.20 13:25:38,2020-04-17 13:25:38+02:00
20,13:25:40,17.04.20,2,3.3,200,17.04.20 13:25:40,2020-04-17 13:25:40+02:00
7,13:26:32,17.04.20,2,1.3,200,17.04.20 13:26:32,2020-04-17 13:26:32+02:00
10,13:27:45,17.04.20,2,4.6,200,17.04.20 13:27:45,2020-04-17 13:27:45+02:00
34,13:29:07,17.04.20,2,3.2,200,17.04.20 13:29:07,2020-04-17 13:29:07+02:00
13,13:30:42,17.04.20,2,5.0,200,17.04.20 13:30:42,2020-04-17 13:30:42+02:00
28,13:32:30,17.04.20,2,4.8,200,17.04.20 13:32:30,2020-04-17 13:32:30+02:00
6,13:34:11,17.04.20,2,2.0,200,17.04.20 13:34:11,2020-04-17 13:34:11+02:00
16,13:34:20,17.04.20,2,3.5,200,17.04.20 13:34:20,2020-04-17 13:34:20+02:00
26,13:35:21,17.04.20,2,1.0,200,17.04.20 13:35:21,2020-04-17 13:35:21+02:00
27,13:35:24,17.04.20,2,3.8,200,17.04.20 13:35:24,2020-04-17 13:35:24+02:00
29,13:36:00,17.04.20,2,2.6,200,17.04.20 13:36:00,2020-04-17 13:36:00+02:00
30,13:36:03,17.04.20,2,3.9,200,17.04.20 13:36:03,2020-04-17 13:36:03+02:00
16,13:36:56,17.04.20,2,2.1,200,17.04.20 13:36:56,2020-04-17 13:36:56+02:00
19,13:37:29,17.04.20,2,4.4,200,17.04.20 13:37:29,2020-04-17 13:37:29+02:00
26,13:37:55,17.04.20,2,4.0,200,17.04.20 13:37:55,2020-04-17 13:37:55+02:00
27,13:38:18,17.04.20,2,3.9,200,17.04.20 13:38:18,2020-04-17 13:38:18+02:00
26,13:38:35,17.04.20,2,4.6,200,17.04.20 13:38:35,2020-04-17 13:38:35+02:00
7,13:39:03,17.04.20,2,2.6,200,17.04.20 13:39:03,2020-04-17 13:39:03+02:00
7,13:39:59,17.04.20,2,1.8,200,17.04.20 13:39:59,2020-04-17 13:39:59+02:00
6,13:41:11,17.04.20,2,2.3,200,17.04.20 13:41:11,2020-04-17 13:41:11+02:00
8,13:41:12,17.04.20,2,1.7,200,17.04.20 13:41:12,2020-04-17 13:41:12+02:00
26,13:41:41,17.04.20,2,4.6,200,17.04.20 13:41:41,2020-04-17 13:41:41+02:00
26,13:43:13,17.04.20,2,4.3,200,17.04.20 13:43:13,2020-04-17 13:43:13+02:00
30,13:45:25,17.04.20,2,2.9,200,17.04.20 13:45:25,2020-04-17 13:45:25+02:00
29,13:46:14,17.04.20,2,2.9,200,17.04.20 13:46:14,2020-04-17 13:46:14+02:00
20,13:46:21,17.04.20,2,3.4,200,17.04.20 13:46:21,2020-04-17 13:46:21+02:00
29,13:48:22,17.04.20,2,3.8,200,17.04.20 13:48:22,2020-04-17 13:48:22+02:00
23,13:48:59,17.04.20,2,4.6,200,17.04.20 13:48:59,2020-04-17 13:48:59+02:00
24,13:51:24,17.04.20,2,4.6,200,17.04.20 13:51:24,2020-04-17 13:51:24+02:00
24,13:52:18,17.04.20,2,5.2,200,17.04.20 13:52:18,2020-04-17 13:52:18+02:00
25,13:53:06,17.04.20,2,3.9,200,17.04.20 13:53:06,2020-04-17 13:53:06+02:00
25,13:54:01,17.04.20,2,4.4,200,17.04.20 13:54:01,2020-04-17 13:54:01+02:00
27,13:54:42,17.04.20,2,5.0,200,17.04.20 13:54:42,2020-04-17 13:54:42+02:00
23,13:54:59,17.04.20,2,1.1,200,17.04.20 13:54:59,2020-04-17 13:54:59+02:00
21,13:55:59,17.04.20,2,4.6,200,17.04.20 13:55:59,2020-04-17 13:55:59+02:00
23,13:56:04,17.04.20,2,9.4,200,17.04.20 13:56:04,2020-04-17 13:56:04+02:00
13,13:56:09,17.04.20,2,4.7,200,17.04.20 13:56:09,2020-04-17 13:56:09+02:00
11,13:56:13,17.04.20,2,3.2,200,17.04.20 13:56:13,2020-04-17 13:56:13+02:00
17,13:57:00,17.04.20,2,4.7,200,17.04.20 13:57:00,2020-04-17 13:57:00+02:00
23,13:57:26,17.04.20,2,3.3,200,17.04.20 13:57:26,2020-04-17 13:57:26+02:00
28,13:57:49,17.04.20,2,4.0,200,17.04.20 13:57:49,2020-04-17 13:57:49+02:00
7,13:58:15,17.04.20,2,5.1,200,17.04.20 13:58:15,2020-04-17 13:58:15+02:00
16,13:58:44,17.04.20,2,12.3,200,17.04.20 13:58:44,2020-04-17 13:58:44+02:00
24,13:59:56,17.04.20,2,4.7,200,17.04.20 13:59:56,2020-04-17 13:59:56+02:00
7,14:00:01,17.04.20,2,4.3,200,17.04.20 14:00:01,2020-04-17 14:00:01+02:00
33,14:00:38,17.04.20,2,5.1,200,17.04.20 14:00:38,2020-04-17 14:00:38+02:00
6,14:00:51,17.04.20,2,1.3,200,17.04.20 14:00:51,2020-04-17 14:00:51+02:00
7,14:00:52,17.04.20,2,3.2,200,17.04.20 14:00:52,2020-04-17 14:00:52+02:00
24,14:00:59,17.04.20,2,2.8,200,17.04.20 14:00:59,2020-04-17 14:00:59+02:00
18,14:01:25,17.04.20,2,4.8,200,17.04.20 14:01:25,2020-04-17 14:01:25+02:00
18,14:01:26,17.04.20,2,4.3,200,17.04.20 14:01:26,2020-04-17 14:01:26+02:00
13,14:01:32,17.04.20,2,5.6,200,17.04.20 14:01:32,2020-04-17 14:01:32+02:00
20,14:01:49,17.04.20,2,1.9,200,17.04.20 14:01:49,2020-04-17 14:01:49+02:00
20,14:01:51,17.04.20,2,4.2,200,17.04.20 14:01:51,2020-04-17 14:01:51+02:00
28,14:02:34,17.04.20,2,4.1,200,17.04.20 14:02:34,2020-04-17 14:02:34+02:00
22,14:02:55,17.04.20,2,7.1,200,17.04.20 14:02:55,2020-04-17 14:02:55+02:00
21,14:04:22,17.04.20,2,1.6,200,17.04.20 14:04:22,2020-04-17 14:04:22+02:00
16,14:05:16,17.04.20,2,4.8,200,17.04.20 14:05:16,2020-04-17 14:05:16+02:00
26,14:06:23,17.04.20,2,4.6,200,17.04.20 14:06:23,2020-04-17 14:06:23+02:00
21,14:07:24,17.04.20,2,5.6,200,17.04.20 14:07:24,2020-04-17 14:07:24+02:00
20,14:07:25,17.04.20,2,5.2,200,17.04.20 14:07:25,2020-04-17 14:07:25+02:00
11,14:08:05,17.04.20,2,4.7,200,17.04.20 14:08:05,2020-04-17 14:08:05+02:00
25,14:08:21,17.04.20,2,3.8,200,17.04.20 14:08:21,2020-04-17 14:08:21+02:00
19,14:10:43,17.04.20,2,8.2,200,17.04.20 14:10:43,2020-04-17 14:10:43+02:00
11,14:12:12,17.04.20,2,4.3,200,17.04.20 14:12:12,2020-04-17 14:12:12+02:00
31,14:12:17,17.04.20,2,4.4,200,17.04.20 14:12:17,2020-04-17 14:12:17+02:00
22,14:13:21,17.04.20,2,9.0,200,17.04.20 14:13:21,2020-04-17 14:13:21+02:00
16,14:13:49,17.04.20,2,4.1,200,17.04.20 14:13:49,2020-04-17 14:13:49+02:00
8,14:14:00,17.04.20,2,4.3,200,17.04.20 14:14:00,2020-04-17 14:14:00+02:00
28,14:14:13,17.04.20,2,4.1,200,17.04.20 14:14:13,2020-04-17 14:14:13+02:00
27,14:14:19,17.04.20,2,4.9,200,17.04.20 14:14:19,2020-04-17 14:14:19+02:00
28,14:14:38,17.04.20,2,4.7,200,17.04.20 14:14:38,2020-04-17 14:14:38+02:00
18,14:15:11,17.04.20,2,3.8,200,17.04.20 14:15:11,2020-04-17 14:15:11+02:00
20,14:15:12,17.04.20,2,2.5,200,17.04.20 14:15:12,2020-04-17 14:15:12+02:00
21,14:16:33,17.04.20,2,10.3,200,17.04.20 14:16:33,2020-04-17 14:16:33+02:00
21,14:16:54,17.04.20,2,8.8,200,17.04.20 14:16:54,2020-04-17 14:16:54+02:00
34,14:17:53,17.04.20,2,3.7,200,17.04.20 14:17:53,2020-04-17 14:17:53+02:00
11,14:19:28,17.04.20,2,5.3,200,17.04.20 14:19:28,2020-04-17 14:19:28+02:00
11,14:19:32,17.04.20,2,4.3,200,17.04.20 14:19:32,2020-04-17 14:19:32+02:00
19,14:21:31,17.04.20,2,4.5,200,17.04.20 14:21:31,2020-04-17 14:21:31+02:00
31,14:21:55,17.04.20,2,4.0,200,17.04.20 14:21:55,2020-04-17 14:21:55+02:00
29,14:23:28,17.04.20,2,3.6,200,17.04.20 14:23:28,2020-04-17 14:23:28+02:00
19,14:24:00,17.04.20,2,3.4,200,17.04.20 14:24:00,2020-04-17 14:24:00+02:00
19,14:24:01,17.04.20,2,4.0,200,17.04.20 14:24:01,2020-04-17 14:24:01+02:00
19,14:24:19,17.04.20,2,4.1,200,17.04.20 14:24:19,2020-04-17 14:24:19+02:00
26,14:24:41,17.04.20,2,1.8,200,17.04.20 14:24:41,2020-04-17 14:24:41+02:00
