Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,10:02:26,24.09.20,2,4.5,279,24.09.20 10:02:26,2020-09-24 10:02:26+02:00
56,10:03:01,24.09.20,2,3.9,279,24.09.20 10:03:01,2020-09-24 10:03:01+02:00
35,10:04:16,24.09.20,2,20.2,279,24.09.20 10:04:16,2020-09-24 10:04:16+02:00
32,10:04:48,24.09.20,2,4.6,279,24.09.20 10:04:48,2020-09-24 10:04:48+02:00
32,10:04:50,24.09.20,2,5.1,279,24.09.20 10:04:50,2020-09-24 10:04:50+02:00
32,10:04:52,24.09.20,2,4.6,279,24.09.20 10:04:52,2020-09-24 10:04:52+02:00
43,10:05:14,24.09.20,2,4.6,279,24.09.20 10:05:14,2020-09-24 10:05:14+02:00
43,10:05:38,24.09.20,2,4.1,279,24.09.20 10:05:38,2020-09-24 10:05:38+02:00
43,10:07:10,24.09.20,2,6.0,279,24.09.20 10:07:10,2020-09-24 10:07:10+02:00
49,10:07:19,24.09.20,2,4.3,279,24.09.20 10:07:19,2020-09-24 10:07:19+02:00
41,10:08:18,24.09.20,2,4.2,279,24.09.20 10:08:18,2020-09-24 10:08:18+02:00
47,10:09:04,24.09.20,2,4.1,279,24.09.20 10:09:04,2020-09-24 10:09:04+02:00
45,10:09:27,24.09.20,2,4.2,279,24.09.20 10:09:27,2020-09-24 10:09:27+02:00
46,10:09:41,24.09.20,2,3.5,279,24.09.20 10:09:41,2020-09-24 10:09:41+02:00
46,10:10:11,24.09.20,2,7.2,279,24.09.20 10:10:11,2020-09-24 10:10:11+02:00
19,10:11:14,24.09.20,2,11.6,279,24.09.20 10:11:14,2020-09-24 10:11:14+02:00
27,10:11:27,24.09.20,2,5.7,279,24.09.20 10:11:27,2020-09-24 10:11:27+02:00
36,10:12:26,24.09.20,2,11.5,279,24.09.20 10:12:26,2020-09-24 10:12:26+02:00
30,10:12:29,24.09.20,2,4.6,279,24.09.20 10:12:29,2020-09-24 10:12:29+02:00
41,10:12:36,24.09.20,2,4.2,279,24.09.20 10:12:36,2020-09-24 10:12:36+02:00
41,10:12:44,24.09.20,2,4.3,279,24.09.20 10:12:44,2020-09-24 10:12:44+02:00
36,10:13:15,24.09.20,2,20.3,279,24.09.20 10:13:15,2020-09-24 10:13:15+02:00
34,10:13:16,24.09.20,2,5.0,279,24.09.20 10:13:16,2020-09-24 10:13:16+02:00
43,10:13:40,24.09.20,2,5.4,279,24.09.20 10:13:40,2020-09-24 10:13:40+02:00
35,10:14:06,24.09.20,2,12.3,279,24.09.20 10:14:06,2020-09-24 10:14:06+02:00
51,10:15:06,24.09.20,2,4.9,279,24.09.20 10:15:06,2020-09-24 10:15:06+02:00
42,10:16:05,24.09.20,2,3.8,279,24.09.20 10:16:05,2020-09-24 10:16:05+02:00
36,10:16:33,24.09.20,2,4.7,279,24.09.20 10:16:33,2020-09-24 10:16:33+02:00
42,10:16:35,24.09.20,2,4.3,279,24.09.20 10:16:35,2020-09-24 10:16:35+02:00
45,10:17:57,24.09.20,2,4.7,279,24.09.20 10:17:57,2020-09-24 10:17:57+02:00
47,10:18:18,24.09.20,2,5.0,279,24.09.20 10:18:18,2020-09-24 10:18:18+02:00
47,10:20:05,24.09.20,2,7.6,279,24.09.20 10:20:05,2020-09-24 10:20:05+02:00
22,10:20:25,24.09.20,2,1.9,279,24.09.20 10:20:25,2020-09-24 10:20:25+02:00
49,10:21:04,24.09.20,2,3.6,279,24.09.20 10:21:04,2020-09-24 10:21:04+02:00
35,10:22:01,24.09.20,2,4.1,279,24.09.20 10:22:01,2020-09-24 10:22:01+02:00
36,10:22:13,24.09.20,2,19.9,279,24.09.20 10:22:13,2020-09-24 10:22:13+02:00
41,10:22:21,24.09.20,2,4.2,279,24.09.20 10:22:21,2020-09-24 10:22:21+02:00
38,10:23:21,24.09.20,2,4.7,279,24.09.20 10:23:21,2020-09-24 10:23:21+02:00
39,10:24:37,24.09.20,2,3.6,279,24.09.20 10:24:37,2020-09-24 10:24:37+02:00
37,10:24:43,24.09.20,2,4.5,279,24.09.20 10:24:43,2020-09-24 10:24:43+02:00
44,10:24:47,24.09.20,2,4.4,279,24.09.20 10:24:47,2020-09-24 10:24:47+02:00
41,10:25:12,24.09.20,2,10.9,279,24.09.20 10:25:12,2020-09-24 10:25:12+02:00
32,10:25:55,24.09.20,2,6.6,279,24.09.20 10:25:55,2020-09-24 10:25:55+02:00
32,10:26:14,24.09.20,2,20.4,279,24.09.20 10:26:14,2020-09-24 10:26:14+02:00
34,10:26:17,24.09.20,2,4.8,279,24.09.20 10:26:17,2020-09-24 10:26:17+02:00
39,10:27:04,24.09.20,2,3.9,279,24.09.20 10:27:04,2020-09-24 10:27:04+02:00
34,10:28:53,24.09.20,2,5.4,279,24.09.20 10:28:53,2020-09-24 10:28:53+02:00
40,10:30:07,24.09.20,2,6.1,279,24.09.20 10:30:07,2020-09-24 10:30:07+02:00
47,10:31:13,24.09.20,2,4.1,279,24.09.20 10:31:13,2020-09-24 10:31:13+02:00
43,10:31:15,24.09.20,2,3.9,279,24.09.20 10:31:15,2020-09-24 10:31:15+02:00
42,10:31:38,24.09.20,2,4.1,279,24.09.20 10:31:38,2020-09-24 10:31:38+02:00
41,10:31:40,24.09.20,2,4.1,279,24.09.20 10:31:40,2020-09-24 10:31:40+02:00
29,10:32:49,24.09.20,2,21.1,279,24.09.20 10:32:49,2020-09-24 10:32:49+02:00
27,10:32:52,24.09.20,2,4.2,279,24.09.20 10:32:52,2020-09-24 10:32:52+02:00
39,10:32:55,24.09.20,2,3.3,279,24.09.20 10:32:55,2020-09-24 10:32:55+02:00
43,10:33:37,24.09.20,2,4.1,279,24.09.20 10:33:37,2020-09-24 10:33:37+02:00
16,10:34:49,24.09.20,2,4.6,279,24.09.20 10:34:49,2020-09-24 10:34:49+02:00
38,10:35:10,24.09.20,2,20.9,279,24.09.20 10:35:10,2020-09-24 10:35:10+02:00
37,10:35:11,24.09.20,2,4.6,279,24.09.20 10:35:11,2020-09-24 10:35:11+02:00
37,10:35:15,24.09.20,2,5.5,279,24.09.20 10:35:15,2020-09-24 10:35:15+02:00
44,10:36:22,24.09.20,2,4.0,279,24.09.20 10:36:22,2020-09-24 10:36:22+02:00
40,10:37:21,24.09.20,2,4.7,279,24.09.20 10:37:21,2020-09-24 10:37:21+02:00
43,10:37:55,24.09.20,2,6.0,279,24.09.20 10:37:55,2020-09-24 10:37:55+02:00
55,10:38:51,24.09.20,2,4.8,279,24.09.20 10:38:51,2020-09-24 10:38:51+02:00
57,10:39:25,24.09.20,2,6.1,279,24.09.20 10:39:25,2020-09-24 10:39:25+02:00
53,10:40:16,24.09.20,2,3.3,279,24.09.20 10:40:16,2020-09-24 10:40:16+02:00
52,10:42:07,24.09.20,2,2.2,279,24.09.20 10:42:07,2020-09-24 10:42:07+02:00
40,10:42:10,24.09.20,2,5.3,279,24.09.20 10:42:10,2020-09-24 10:42:10+02:00
41,10:42:16,24.09.20,2,4.8,279,24.09.20 10:42:16,2020-09-24 10:42:16+02:00
7,10:43:08,24.09.20,2,4.9,279,24.09.20 10:43:08,2020-09-24 10:43:08+02:00
8,10:43:10,24.09.20,2,1.4,279,24.09.20 10:43:10,2020-09-24 10:43:10+02:00
49,10:43:16,24.09.20,2,6.7,279,24.09.20 10:43:16,2020-09-24 10:43:16+02:00
10,10:43:35,24.09.20,2,1.8,279,24.09.20 10:43:35,2020-09-24 10:43:35+02:00
38,10:44:03,24.09.20,2,20.1,279,24.09.20 10:44:03,2020-09-24 10:44:03+02:00
34,10:44:17,24.09.20,2,5.4,279,24.09.20 10:44:17,2020-09-24 10:44:17+02:00
47,10:44:40,24.09.20,2,4.1,279,24.09.20 10:44:40,2020-09-24 10:44:40+02:00
49,10:45:07,24.09.20,2,4.1,279,24.09.20 10:45:07,2020-09-24 10:45:07+02:00
43,10:45:26,24.09.20,2,4.0,279,24.09.20 10:45:26,2020-09-24 10:45:26+02:00
27,10:45:45,24.09.20,2,2.1,279,24.09.20 10:45:45,2020-09-24 10:45:45+02:00
29,10:45:47,24.09.20,2,4.1,279,24.09.20 10:45:47,2020-09-24 10:45:47+02:00
29,10:45:49,24.09.20,2,5.0,279,24.09.20 10:45:49,2020-09-24 10:45:49+02:00
27,10:46:06,24.09.20,2,1.2,279,24.09.20 10:46:06,2020-09-24 10:46:06+02:00
43,10:46:14,24.09.20,2,4.7,279,24.09.20 10:46:14,2020-09-24 10:46:14+02:00
47,10:48:08,24.09.20,2,3.5,279,24.09.20 10:48:08,2020-09-24 10:48:08+02:00
41,10:48:15,24.09.20,2,3.8,279,24.09.20 10:48:15,2020-09-24 10:48:15+02:00
41,10:49:28,24.09.20,2,20.6,279,24.09.20 10:49:28,2020-09-24 10:49:28+02:00
28,10:50:16,24.09.20,2,0.8,279,24.09.20 10:50:16,2020-09-24 10:50:16+02:00
46,10:51:28,24.09.20,2,4.5,279,24.09.20 10:51:28,2020-09-24 10:51:28+02:00
58,10:52:07,24.09.20,2,4.7,279,24.09.20 10:52:07,2020-09-24 10:52:07+02:00
50,10:52:45,24.09.20,2,5.1,279,24.09.20 10:52:45,2020-09-24 10:52:45+02:00
50,10:52:45,24.09.20,2,4.1,279,24.09.20 10:52:45,2020-09-24 10:52:45+02:00
35,10:52:48,24.09.20,2,5.0,279,24.09.20 10:52:48,2020-09-24 10:52:48+02:00
41,10:53:03,24.09.20,2,3.9,279,24.09.20 10:53:03,2020-09-24 10:53:03+02:00
42,10:53:34,24.09.20,2,11.6,279,24.09.20 10:53:34,2020-09-24 10:53:34+02:00
36,10:53:36,24.09.20,2,4.7,279,24.09.20 10:53:36,2020-09-24 10:53:36+02:00
39,10:55:49,24.09.20,2,6.2,279,24.09.20 10:55:49,2020-09-24 10:55:49+02:00
38,10:57:13,24.09.20,2,20.7,279,24.09.20 10:57:13,2020-09-24 10:57:13+02:00
28,10:57:58,24.09.20,2,0.7,279,24.09.20 10:57:58,2020-09-24 10:57:58+02:00
47,10:58:52,24.09.20,2,5.8,279,24.09.20 10:58:52,2020-09-24 10:58:52+02:00
44,10:59:10,24.09.20,2,4.1,279,24.09.20 10:59:10,2020-09-24 10:59:10+02:00
46,10:59:38,24.09.20,2,3.8,279,24.09.20 10:59:38,2020-09-24 10:59:38+02:00
44,11:01:05,24.09.20,2,4.6,279,24.09.20 11:01:05,2020-09-24 11:01:05+02:00
41,11:01:50,24.09.20,2,4.7,279,24.09.20 11:01:50,2020-09-24 11:01:50+02:00
27,11:02:13,24.09.20,2,5.0,279,24.09.20 11:02:13,2020-09-24 11:02:13+02:00
49,11:02:34,24.09.20,2,3.8,279,24.09.20 11:02:34,2020-09-24 11:02:34+02:00
16,11:03:00,24.09.20,2,1.4,279,24.09.20 11:03:00,2020-09-24 11:03:00+02:00
21,11:05:28,24.09.20,2,5.4,279,24.09.20 11:05:28,2020-09-24 11:05:28+02:00
41,11:05:55,24.09.20,2,19.8,279,24.09.20 11:05:55,2020-09-24 11:05:55+02:00
38,11:05:59,24.09.20,2,5.1,279,24.09.20 11:05:59,2020-09-24 11:05:59+02:00
49,11:06:38,24.09.20,2,5.2,279,24.09.20 11:06:38,2020-09-24 11:06:38+02:00
48,11:06:43,24.09.20,2,7.1,279,24.09.20 11:06:43,2020-09-24 11:06:43+02:00
43,11:07:14,24.09.20,2,4.9,279,24.09.20 11:07:14,2020-09-24 11:07:14+02:00
44,11:07:24,24.09.20,2,4.7,279,24.09.20 11:07:24,2020-09-24 11:07:24+02:00
45,11:07:46,24.09.20,2,3.4,279,24.09.20 11:07:46,2020-09-24 11:07:46+02:00
50,11:08:58,24.09.20,2,4.6,279,24.09.20 11:08:58,2020-09-24 11:08:58+02:00
14,11:11:12,24.09.20,2,5.5,279,24.09.20 11:11:12,2020-09-24 11:11:12+02:00
48,11:11:27,24.09.20,2,5.4,279,24.09.20 11:11:27,2020-09-24 11:11:27+02:00
54,11:11:29,24.09.20,2,4.4,279,24.09.20 11:11:29,2020-09-24 11:11:29+02:00
40,11:13:41,24.09.20,2,21.0,279,24.09.20 11:13:41,2020-09-24 11:13:41+02:00
40,11:13:43,24.09.20,2,6.5,279,24.09.20 11:13:43,2020-09-24 11:13:43+02:00
45,11:13:58,24.09.20,2,4.8,279,24.09.20 11:13:58,2020-09-24 11:13:58+02:00
46,11:14:02,24.09.20,2,5.1,279,24.09.20 11:14:02,2020-09-24 11:14:02+02:00
41,11:14:52,24.09.20,2,3.4,279,24.09.20 11:14:52,2020-09-24 11:14:52+02:00
39,11:15:00,24.09.20,2,3.8,279,24.09.20 11:15:00,2020-09-24 11:15:00+02:00
38,11:16:16,24.09.20,2,4.1,279,24.09.20 11:16:16,2020-09-24 11:16:16+02:00
36,11:16:26,24.09.20,2,3.1,279,24.09.20 11:16:26,2020-09-24 11:16:26+02:00
47,11:17:41,24.09.20,2,4.5,279,24.09.20 11:17:41,2020-09-24 11:17:41+02:00
46,11:18:34,24.09.20,2,3.9,279,24.09.20 11:18:34,2020-09-24 11:18:34+02:00
47,11:18:36,24.09.20,2,4.1,279,24.09.20 11:18:36,2020-09-24 11:18:36+02:00
37,11:19:53,24.09.20,2,20.1,279,24.09.20 11:19:53,2020-09-24 11:19:53+02:00
41,11:21:25,24.09.20,2,3.2,279,24.09.20 11:21:25,2020-09-24 11:21:25+02:00
43,11:22:00,24.09.20,2,6.5,279,24.09.20 11:22:00,2020-09-24 11:22:00+02:00
48,11:22:10,24.09.20,2,20.6,279,24.09.20 11:22:10,2020-09-24 11:22:10+02:00
47,11:22:54,24.09.20,2,5.3,279,24.09.20 11:22:54,2020-09-24 11:22:54+02:00
44,11:22:56,24.09.20,2,3.3,279,24.09.20 11:22:56,2020-09-24 11:22:56+02:00
44,11:23:25,24.09.20,2,4.7,279,24.09.20 11:23:25,2020-09-24 11:23:25+02:00
56,11:23:32,24.09.20,2,6.3,279,24.09.20 11:23:32,2020-09-24 11:23:32+02:00
40,11:25:25,24.09.20,2,4.6,279,24.09.20 11:25:25,2020-09-24 11:25:25+02:00
41,11:27:23,24.09.20,2,2.6,279,24.09.20 11:27:23,2020-09-24 11:27:23+02:00
60,11:27:51,24.09.20,2,1.2,279,24.09.20 11:27:51,2020-09-24 11:27:51+02:00
26,11:28:39,24.09.20,2,3.6,279,24.09.20 11:28:39,2020-09-24 11:28:39+02:00
39,11:29:43,24.09.20,2,20.5,279,24.09.20 11:29:43,2020-09-24 11:29:43+02:00
41,11:29:45,24.09.20,2,1.6,279,24.09.20 11:29:45,2020-09-24 11:29:45+02:00
39,11:30:35,24.09.20,2,3.8,279,24.09.20 11:30:35,2020-09-24 11:30:35+02:00
34,11:31:28,24.09.20,2,4.7,279,24.09.20 11:31:28,2020-09-24 11:31:28+02:00
38,11:31:35,24.09.20,2,4.9,279,24.09.20 11:31:35,2020-09-24 11:31:35+02:00
51,11:32:33,24.09.20,2,4.7,279,24.09.20 11:32:33,2020-09-24 11:32:33+02:00
50,11:33:04,24.09.20,2,4.1,279,24.09.20 11:33:04,2020-09-24 11:33:04+02:00
44,11:33:33,24.09.20,2,4.6,279,24.09.20 11:33:33,2020-09-24 11:33:33+02:00
49,11:33:44,24.09.20,2,5.5,279,24.09.20 11:33:44,2020-09-24 11:33:44+02:00
51,11:34:18,24.09.20,2,4.5,279,24.09.20 11:34:18,2020-09-24 11:34:18+02:00
52,11:34:20,24.09.20,2,7.0,279,24.09.20 11:34:20,2020-09-24 11:34:20+02:00
24,11:34:53,24.09.20,2,0.5,279,24.09.20 11:34:53,2020-09-24 11:34:53+02:00
45,11:34:54,24.09.20,2,5.4,279,24.09.20 11:34:54,2020-09-24 11:34:54+02:00
55,11:35:10,24.09.20,2,4.0,279,24.09.20 11:35:10,2020-09-24 11:35:10+02:00
50,11:35:14,24.09.20,2,5.8,279,24.09.20 11:35:14,2020-09-24 11:35:14+02:00
37,11:35:48,24.09.20,2,20.3,279,24.09.20 11:35:48,2020-09-24 11:35:48+02:00
44,11:35:55,24.09.20,2,4.7,279,24.09.20 11:35:55,2020-09-24 11:35:55+02:00
43,11:36:02,24.09.20,2,3.8,279,24.09.20 11:36:02,2020-09-24 11:36:02+02:00
41,11:36:29,24.09.20,2,3.7,279,24.09.20 11:36:29,2020-09-24 11:36:29+02:00
21,11:36:55,24.09.20,2,3.8,279,24.09.20 11:36:55,2020-09-24 11:36:55+02:00
43,11:37:12,24.09.20,2,1.4,279,24.09.20 11:37:12,2020-09-24 11:37:12+02:00
42,11:37:16,24.09.20,2,4.8,279,24.09.20 11:37:16,2020-09-24 11:37:16+02:00
39,11:38:17,24.09.20,2,4.4,279,24.09.20 11:38:17,2020-09-24 11:38:17+02:00
21,11:38:36,24.09.20,2,3.9,279,24.09.20 11:38:36,2020-09-24 11:38:36+02:00
28,11:38:50,24.09.20,2,1.5,279,24.09.20 11:38:50,2020-09-24 11:38:50+02:00
41,11:39:12,24.09.20,2,5.0,279,24.09.20 11:39:12,2020-09-24 11:39:12+02:00
22,11:39:25,24.09.20,2,0.9,279,24.09.20 11:39:25,2020-09-24 11:39:25+02:00
22,11:39:28,24.09.20,2,4.7,279,24.09.20 11:39:28,2020-09-24 11:39:28+02:00
49,11:39:53,24.09.20,2,5.6,279,24.09.20 11:39:53,2020-09-24 11:39:53+02:00
44,11:39:55,24.09.20,2,3.7,279,24.09.20 11:39:55,2020-09-24 11:39:55+02:00
46,11:40:23,24.09.20,2,4.7,279,24.09.20 11:40:23,2020-09-24 11:40:23+02:00
55,11:40:35,24.09.20,2,4.4,279,24.09.20 11:40:35,2020-09-24 11:40:35+02:00
24,11:41:03,24.09.20,2,5.6,279,24.09.20 11:41:03,2020-09-24 11:41:03+02:00
37,11:42:24,24.09.20,2,20.3,279,24.09.20 11:42:24,2020-09-24 11:42:24+02:00
37,11:42:27,24.09.20,2,3.6,279,24.09.20 11:42:27,2020-09-24 11:42:27+02:00
45,11:42:57,24.09.20,2,4.3,279,24.09.20 11:42:57,2020-09-24 11:42:57+02:00
19,11:43:15,24.09.20,2,4.0,279,24.09.20 11:43:15,2020-09-24 11:43:15+02:00
45,11:43:40,24.09.20,2,5.4,279,24.09.20 11:43:40,2020-09-24 11:43:40+02:00
45,11:43:52,24.09.20,2,4.0,279,24.09.20 11:43:52,2020-09-24 11:43:52+02:00
43,11:44:05,24.09.20,2,4.0,279,24.09.20 11:44:05,2020-09-24 11:44:05+02:00
42,11:44:22,24.09.20,2,4.7,279,24.09.20 11:44:22,2020-09-24 11:44:22+02:00
50,11:44:25,24.09.20,2,5.8,279,24.09.20 11:44:25,2020-09-24 11:44:25+02:00
47,11:45:30,24.09.20,2,5.1,279,24.09.20 11:45:30,2020-09-24 11:45:30+02:00
32,11:46:02,24.09.20,2,4.1,279,24.09.20 11:46:02,2020-09-24 11:46:02+02:00
42,11:46:05,24.09.20,2,3.2,279,24.09.20 11:46:05,2020-09-24 11:46:05+02:00
18,11:47:12,24.09.20,2,4.1,279,24.09.20 11:47:12,2020-09-24 11:47:12+02:00
41,11:47:14,24.09.20,2,5.6,279,24.09.20 11:47:14,2020-09-24 11:47:14+02:00
50,11:47:37,24.09.20,2,4.1,279,24.09.20 11:47:37,2020-09-24 11:47:37+02:00
43,11:48:09,24.09.20,2,4.9,279,24.09.20 11:48:09,2020-09-24 11:48:09+02:00
50,11:48:17,24.09.20,2,5.0,279,24.09.20 11:48:17,2020-09-24 11:48:17+02:00
39,11:48:25,24.09.20,2,3.7,279,24.09.20 11:48:25,2020-09-24 11:48:25+02:00
42,11:48:31,24.09.20,2,4.1,279,24.09.20 11:48:31,2020-09-24 11:48:31+02:00
47,11:49:40,24.09.20,2,3.8,279,24.09.20 11:49:40,2020-09-24 11:49:40+02:00
51,11:49:56,24.09.20,2,4.6,279,24.09.20 11:49:56,2020-09-24 11:49:56+02:00
45,11:50:56,24.09.20,2,4.3,279,24.09.20 11:50:56,2020-09-24 11:50:56+02:00
40,11:51:25,24.09.20,2,4.9,279,24.09.20 11:51:25,2020-09-24 11:51:25+02:00
46,11:51:36,24.09.20,2,4.6,279,24.09.20 11:51:36,2020-09-24 11:51:36+02:00
36,11:51:45,24.09.20,2,4.6,279,24.09.20 11:51:45,2020-09-24 11:51:45+02:00
43,11:52:10,24.09.20,2,4.9,279,24.09.20 11:52:10,2020-09-24 11:52:10+02:00
33,11:52:52,24.09.20,2,19.9,279,24.09.20 11:52:52,2020-09-24 11:52:52+02:00
34,11:52:54,24.09.20,2,4.1,279,24.09.20 11:52:54,2020-09-24 11:52:54+02:00
56,11:54:00,24.09.20,2,4.3,279,24.09.20 11:54:00,2020-09-24 11:54:00+02:00
37,11:54:21,24.09.20,2,4.6,279,24.09.20 11:54:21,2020-09-24 11:54:21+02:00
41,11:54:46,24.09.20,2,4.7,279,24.09.20 11:54:46,2020-09-24 11:54:46+02:00
44,11:55:24,24.09.20,2,6.0,279,24.09.20 11:55:24,2020-09-24 11:55:24+02:00
23,11:55:35,24.09.20,2,4.2,279,24.09.20 11:55:35,2020-09-24 11:55:35+02:00
51,11:56:05,24.09.20,2,3.9,279,24.09.20 11:56:05,2020-09-24 11:56:05+02:00
47,11:56:36,24.09.20,2,4.7,279,24.09.20 11:56:36,2020-09-24 11:56:36+02:00
34,11:58:11,24.09.20,2,19.9,279,24.09.20 11:58:11,2020-09-24 11:58:11+02:00
32,11:58:14,24.09.20,2,5.2,279,24.09.20 11:58:14,2020-09-24 11:58:14+02:00
30,11:58:16,24.09.20,2,3.7,279,24.09.20 11:58:16,2020-09-24 11:58:16+02:00
39,11:58:21,24.09.20,2,3.7,279,24.09.20 11:58:21,2020-09-24 11:58:21+02:00
40,11:58:29,24.09.20,2,5.9,279,24.09.20 11:58:29,2020-09-24 11:58:29+02:00
36,11:58:36,24.09.20,2,4.9,279,24.09.20 11:58:36,2020-09-24 11:58:36+02:00
37,11:59:16,24.09.20,2,8.3,279,24.09.20 11:59:16,2020-09-24 11:59:16+02:00
19,12:01:24,24.09.20,2,4.4,279,24.09.20 12:01:24,2020-09-24 12:01:24+02:00
45,12:02:45,24.09.20,2,3.6,279,24.09.20 12:02:45,2020-09-24 12:02:45+02:00
41,12:03:34,24.09.20,2,3.6,279,24.09.20 12:03:34,2020-09-24 12:03:34+02:00
46,12:04:32,24.09.20,2,4.9,279,24.09.20 12:04:32,2020-09-24 12:04:32+02:00
52,12:05:05,24.09.20,2,4.9,279,24.09.20 12:05:05,2020-09-24 12:05:05+02:00
31,12:05:56,24.09.20,2,22.4,279,24.09.20 12:05:56,2020-09-24 12:05:56+02:00
32,12:05:58,24.09.20,2,6.1,279,24.09.20 12:05:58,2020-09-24 12:05:58+02:00
36,12:06:11,24.09.20,2,20.5,279,24.09.20 12:06:11,2020-09-24 12:06:11+02:00
44,12:06:27,24.09.20,2,4.8,279,24.09.20 12:06:27,2020-09-24 12:06:27+02:00
39,12:06:29,24.09.20,2,4.1,279,24.09.20 12:06:29,2020-09-24 12:06:29+02:00
44,12:06:32,24.09.20,2,3.7,279,24.09.20 12:06:32,2020-09-24 12:06:32+02:00
47,12:06:36,24.09.20,2,5.6,279,24.09.20 12:06:36,2020-09-24 12:06:36+02:00
42,12:06:46,24.09.20,2,7.9,279,24.09.20 12:06:46,2020-09-24 12:06:46+02:00
34,12:06:58,24.09.20,2,4.5,279,24.09.20 12:06:58,2020-09-24 12:06:58+02:00
33,12:07:07,24.09.20,2,1.5,279,24.09.20 12:07:07,2020-09-24 12:07:07+02:00
47,12:07:47,24.09.20,2,5.0,279,24.09.20 12:07:47,2020-09-24 12:07:47+02:00
35,12:08:26,24.09.20,2,4.3,279,24.09.20 12:08:26,2020-09-24 12:08:26+02:00
36,12:08:33,24.09.20,2,3.2,279,24.09.20 12:08:33,2020-09-24 12:08:33+02:00
48,12:09:27,24.09.20,2,4.4,279,24.09.20 12:09:27,2020-09-24 12:09:27+02:00
54,12:10:31,24.09.20,2,4.9,279,24.09.20 12:10:31,2020-09-24 12:10:31+02:00
46,12:11:59,24.09.20,2,6.4,279,24.09.20 12:11:59,2020-09-24 12:11:59+02:00
44,12:12:00,24.09.20,2,4.5,279,24.09.20 12:12:00,2020-09-24 12:12:00+02:00
24,12:12:24,24.09.20,2,0.5,279,24.09.20 12:12:24,2020-09-24 12:12:24+02:00
44,12:12:56,24.09.20,2,5.1,279,24.09.20 12:12:56,2020-09-24 12:12:56+02:00
45,12:13:40,24.09.20,2,4.5,279,24.09.20 12:13:40,2020-09-24 12:13:40+02:00
52,12:14:06,24.09.20,2,4.5,279,24.09.20 12:14:06,2020-09-24 12:14:06+02:00
38,12:14:52,24.09.20,2,5.3,279,24.09.20 12:14:52,2020-09-24 12:14:52+02:00
26,12:15:00,24.09.20,2,4.6,279,24.09.20 12:15:00,2020-09-24 12:15:00+02:00
40,12:17:23,24.09.20,2,19.6,279,24.09.20 12:17:23,2020-09-24 12:17:23+02:00
38,12:17:25,24.09.20,2,3.9,279,24.09.20 12:17:25,2020-09-24 12:17:25+02:00
38,12:17:37,24.09.20,2,0.8,279,24.09.20 12:17:37,2020-09-24 12:17:37+02:00
52,12:18:28,24.09.20,2,5.1,279,24.09.20 12:18:28,2020-09-24 12:18:28+02:00
46,12:18:37,24.09.20,2,3.9,279,24.09.20 12:18:37,2020-09-24 12:18:37+02:00
70,12:19:25,24.09.20,2,1.6,279,24.09.20 12:19:25,2020-09-24 12:19:25+02:00
36,12:21:12,24.09.20,2,21.2,279,24.09.20 12:21:12,2020-09-24 12:21:12+02:00
40,12:21:19,24.09.20,2,7.6,279,24.09.20 12:21:19,2020-09-24 12:21:19+02:00
43,12:21:33,24.09.20,2,4.4,279,24.09.20 12:21:33,2020-09-24 12:21:33+02:00
29,12:21:48,24.09.20,2,1.3,279,24.09.20 12:21:48,2020-09-24 12:21:48+02:00
68,12:22:10,24.09.20,2,1.5,279,24.09.20 12:22:10,2020-09-24 12:22:10+02:00
42,12:22:29,24.09.20,2,3.6,279,24.09.20 12:22:29,2020-09-24 12:22:29+02:00
54,12:22:38,24.09.20,2,4.0,279,24.09.20 12:22:38,2020-09-24 12:22:38+02:00
32,12:23:15,24.09.20,2,0.6,279,24.09.20 12:23:15,2020-09-24 12:23:15+02:00
47,12:23:43,24.09.20,2,4.8,279,24.09.20 12:23:43,2020-09-24 12:23:43+02:00
41,12:24:02,24.09.20,2,4.5,279,24.09.20 12:24:02,2020-09-24 12:24:02+02:00
38,12:25:05,24.09.20,2,4.6,279,24.09.20 12:25:05,2020-09-24 12:25:05+02:00
36,12:25:06,24.09.20,2,3.0,279,24.09.20 12:25:06,2020-09-24 12:25:06+02:00
19,12:25:13,24.09.20,2,4.7,279,24.09.20 12:25:13,2020-09-24 12:25:13+02:00
43,12:26:11,24.09.20,2,3.6,279,24.09.20 12:26:11,2020-09-24 12:26:11+02:00
44,12:26:16,24.09.20,2,4.9,279,24.09.20 12:26:16,2020-09-24 12:26:16+02:00
30,12:27:02,24.09.20,2,4.7,279,24.09.20 12:27:02,2020-09-24 12:27:02+02:00
35,12:27:41,24.09.20,2,20.5,279,24.09.20 12:27:41,2020-09-24 12:27:41+02:00
46,12:27:57,24.09.20,2,4.9,279,24.09.20 12:27:57,2020-09-24 12:27:57+02:00
41,12:28:02,24.09.20,2,3.2,279,24.09.20 12:28:02,2020-09-24 12:28:02+02:00
49,12:30:10,24.09.20,2,4.9,279,24.09.20 12:30:10,2020-09-24 12:30:10+02:00
53,12:31:32,24.09.20,2,4.0,279,24.09.20 12:31:32,2020-09-24 12:31:32+02:00
35,12:31:56,24.09.20,2,5.0,279,24.09.20 12:31:56,2020-09-24 12:31:56+02:00
25,12:32:50,24.09.20,2,0.7,279,24.09.20 12:32:50,2020-09-24 12:32:50+02:00
