Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,12:55:51,18.06.20,2,4.1,230,18.06.20 12:55:51,2020-06-18 12:55:51+02:00
19,13:11:14,18.06.20,2,4.1,230,18.06.20 13:11:14,2020-06-18 13:11:14+02:00
20,13:13:31,18.06.20,2,4.5,230,18.06.20 13:13:31,2020-06-18 13:13:31+02:00
28,13:15:06,18.06.20,2,3.4,230,18.06.20 13:15:06,2020-06-18 13:15:06+02:00
16,13:16:33,18.06.20,2,5.3,230,18.06.20 13:16:33,2020-06-18 13:16:33+02:00
29,13:17:16,18.06.20,2,1.0,230,18.06.20 13:17:16,2020-06-18 13:17:16+02:00
21,13:25:06,18.06.20,2,5.2,230,18.06.20 13:25:06,2020-06-18 13:25:06+02:00
21,13:25:06,18.06.20,2,5.2,230,18.06.20 13:25:06,2020-06-18 13:25:06+02:00
30,13:31:40,18.06.20,2,5.4,230,18.06.20 13:31:40,2020-06-18 13:31:40+02:00
24,13:32:50,18.06.20,2,4.1,230,18.06.20 13:32:50,2020-06-18 13:32:50+02:00
31,13:33:18,18.06.20,2,5.9,230,18.06.20 13:33:18,2020-06-18 13:33:18+02:00
27,13:38:24,18.06.20,2,5.1,230,18.06.20 13:38:24,2020-06-18 13:38:24+02:00
20,13:38:30,18.06.20,2,4.2,230,18.06.20 13:38:30,2020-06-18 13:38:30+02:00
13,13:40:45,18.06.20,2,0.8,230,18.06.20 13:40:45,2020-06-18 13:40:45+02:00
12,13:40:47,18.06.20,2,5.3,230,18.06.20 13:40:47,2020-06-18 13:40:47+02:00
26,13:40:48,18.06.20,2,5.3,230,18.06.20 13:40:48,2020-06-18 13:40:48+02:00
39,13:42:46,18.06.20,2,4.8,230,18.06.20 13:42:46,2020-06-18 13:42:46+02:00
28,13:43:33,18.06.20,2,4.9,230,18.06.20 13:43:33,2020-06-18 13:43:33+02:00
32,13:44:48,18.06.20,2,3.9,230,18.06.20 13:44:48,2020-06-18 13:44:48+02:00
17,13:48:41,18.06.20,2,4.2,230,18.06.20 13:48:41,2020-06-18 13:48:41+02:00
32,13:50:13,18.06.20,2,4.3,230,18.06.20 13:50:13,2020-06-18 13:50:13+02:00
18,13:52:33,18.06.20,2,3.9,230,18.06.20 13:52:33,2020-06-18 13:52:33+02:00
24,13:53:12,18.06.20,2,4.4,230,18.06.20 13:53:12,2020-06-18 13:53:12+02:00
27,13:57:26,18.06.20,2,5.8,230,18.06.20 13:57:26,2020-06-18 13:57:26+02:00
18,14:06:35,18.06.20,2,5.4,230,18.06.20 14:06:35,2020-06-18 14:06:35+02:00
7,14:10:53,18.06.20,2,2.3,230,18.06.20 14:10:53,2020-06-18 14:10:53+02:00
18,14:11:31,18.06.20,2,5.8,230,18.06.20 14:11:31,2020-06-18 14:11:31+02:00
13,14:11:39,18.06.20,2,5.4,230,18.06.20 14:11:39,2020-06-18 14:11:39+02:00
19,14:12:26,18.06.20,2,6.2,230,18.06.20 14:12:26,2020-06-18 14:12:26+02:00
11,14:17:18,18.06.20,2,5.4,230,18.06.20 14:17:18,2020-06-18 14:17:18+02:00
19,14:18:33,18.06.20,2,7.2,230,18.06.20 14:18:33,2020-06-18 14:18:33+02:00
14,14:24:01,18.06.20,2,4.3,230,18.06.20 14:24:01,2020-06-18 14:24:01+02:00
26,14:29:17,18.06.20,2,5.4,230,18.06.20 14:29:17,2020-06-18 14:29:17+02:00
23,14:37:14,18.06.20,2,3.9,230,18.06.20 14:37:14,2020-06-18 14:37:14+02:00
23,14:43:23,18.06.20,2,10.7,230,18.06.20 14:43:23,2020-06-18 14:43:23+02:00
20,14:52:12,18.06.20,2,4.3,230,18.06.20 14:52:12,2020-06-18 14:52:12+02:00
37,14:55:06,18.06.20,2,4.4,230,18.06.20 14:55:06,2020-06-18 14:55:06+02:00
19,14:56:59,18.06.20,2,5.4,230,18.06.20 14:56:59,2020-06-18 14:56:59+02:00
23,14:57:57,18.06.20,2,5.5,230,18.06.20 14:57:57,2020-06-18 14:57:57+02:00
18,14:58:00,18.06.20,2,5.5,230,18.06.20 14:58:00,2020-06-18 14:58:00+02:00
30,15:06:13,18.06.20,2,6.0,230,18.06.20 15:06:13,2020-06-18 15:06:13+02:00
24,15:09:59,18.06.20,2,5.1,230,18.06.20 15:09:59,2020-06-18 15:09:59+02:00
18,15:20:26,18.06.20,2,4.7,230,18.06.20 15:20:26,2020-06-18 15:20:26+02:00
27,15:27:33,18.06.20,2,4.5,230,18.06.20 15:27:33,2020-06-18 15:27:33+02:00
26,15:27:37,18.06.20,2,4.7,230,18.06.20 15:27:37,2020-06-18 15:27:37+02:00
34,15:28:32,18.06.20,2,4.0,230,18.06.20 15:28:32,2020-06-18 15:28:32+02:00
30,15:30:46,18.06.20,2,3.9,230,18.06.20 15:30:46,2020-06-18 15:30:46+02:00
17,15:31:12,18.06.20,2,4.0,230,18.06.20 15:31:12,2020-06-18 15:31:12+02:00
29,15:36:27,18.06.20,2,4.9,230,18.06.20 15:36:27,2020-06-18 15:36:27+02:00
26,15:38:28,18.06.20,2,3.8,230,18.06.20 15:38:28,2020-06-18 15:38:28+02:00
34,15:44:15,18.06.20,2,4.9,230,18.06.20 15:44:15,2020-06-18 15:44:15+02:00
35,15:45:59,18.06.20,2,3.8,230,18.06.20 15:45:59,2020-06-18 15:45:59+02:00
30,15:47:19,18.06.20,2,4.0,230,18.06.20 15:47:19,2020-06-18 15:47:19+02:00
24,15:52:12,18.06.20,2,5.2,230,18.06.20 15:52:12,2020-06-18 15:52:12+02:00
29,15:52:41,18.06.20,2,6.5,230,18.06.20 15:52:41,2020-06-18 15:52:41+02:00
32,15:57:35,18.06.20,2,4.2,230,18.06.20 15:57:35,2020-06-18 15:57:35+02:00
31,16:01:31,18.06.20,2,4.7,230,18.06.20 16:01:31,2020-06-18 16:01:31+02:00
34,16:05:51,18.06.20,2,5.1,230,18.06.20 16:05:51,2020-06-18 16:05:51+02:00
29,16:10:40,18.06.20,2,3.9,230,18.06.20 16:10:40,2020-06-18 16:10:40+02:00
23,16:16:02,18.06.20,2,4.3,230,18.06.20 16:16:02,2020-06-18 16:16:02+02:00
24,16:20:27,18.06.20,2,4.3,230,18.06.20 16:20:27,2020-06-18 16:20:27+02:00
17,16:20:51,18.06.20,2,5.1,230,18.06.20 16:20:51,2020-06-18 16:20:51+02:00
12,16:22:03,18.06.20,2,5.5,230,18.06.20 16:22:03,2020-06-18 16:22:03+02:00
32,16:23:52,18.06.20,2,4.7,230,18.06.20 16:23:52,2020-06-18 16:23:52+02:00
13,16:25:24,18.06.20,2,3.9,230,18.06.20 16:25:24,2020-06-18 16:25:24+02:00
29,16:38:05,18.06.20,2,6.7,230,18.06.20 16:38:05,2020-06-18 16:38:05+02:00
36,16:39:58,18.06.20,2,3.8,230,18.06.20 16:39:58,2020-06-18 16:39:58+02:00
25,16:44:35,18.06.20,2,7.4,230,18.06.20 16:44:35,2020-06-18 16:44:35+02:00
32,16:44:41,18.06.20,2,9.1,230,18.06.20 16:44:41,2020-06-18 16:44:41+02:00
30,16:46:05,18.06.20,2,3.5,230,18.06.20 16:46:05,2020-06-18 16:46:05+02:00
32,16:49:08,18.06.20,2,4.2,230,18.06.20 16:49:08,2020-06-18 16:49:08+02:00
38,16:49:19,18.06.20,2,5.6,230,18.06.20 16:49:19,2020-06-18 16:49:19+02:00
32,16:50:06,18.06.20,2,4.8,230,18.06.20 16:50:06,2020-06-18 16:50:06+02:00
26,16:50:48,18.06.20,2,4.1,230,18.06.20 16:50:48,2020-06-18 16:50:48+02:00
26,16:50:49,18.06.20,2,3.6,230,18.06.20 16:50:49,2020-06-18 16:50:49+02:00
22,16:51:23,18.06.20,2,1.6,230,18.06.20 16:51:23,2020-06-18 16:51:23+02:00
25,16:53:01,18.06.20,2,4.2,230,18.06.20 16:53:01,2020-06-18 16:53:01+02:00
27,16:55:26,18.06.20,2,5.0,230,18.06.20 16:55:26,2020-06-18 16:55:26+02:00
41,17:02:42,18.06.20,2,4.1,230,18.06.20 17:02:42,2020-06-18 17:02:42+02:00
21,17:03:29,18.06.20,2,5.6,230,18.06.20 17:03:29,2020-06-18 17:03:29+02:00
29,17:07:57,18.06.20,2,3.1,230,18.06.20 17:07:57,2020-06-18 17:07:57+02:00
40,17:10:24,18.06.20,2,4.3,230,18.06.20 17:10:24,2020-06-18 17:10:24+02:00
33,17:18:19,18.06.20,2,4.4,230,18.06.20 17:18:19,2020-06-18 17:18:19+02:00
38,17:18:33,18.06.20,2,4.1,230,18.06.20 17:18:33,2020-06-18 17:18:33+02:00
22,17:25:01,18.06.20,2,3.7,230,18.06.20 17:25:01,2020-06-18 17:25:01+02:00
29,17:27:33,18.06.20,2,2.6,230,18.06.20 17:27:33,2020-06-18 17:27:33+02:00
45,17:33:57,18.06.20,2,4.3,230,18.06.20 17:33:57,2020-06-18 17:33:57+02:00
31,17:34:07,18.06.20,2,3.2,230,18.06.20 17:34:07,2020-06-18 17:34:07+02:00
33,17:36:19,18.06.20,2,5.0,230,18.06.20 17:36:19,2020-06-18 17:36:19+02:00
12,17:43:00,18.06.20,2,2.8,230,18.06.20 17:43:00,2020-06-18 17:43:00+02:00
18,17:45:07,18.06.20,2,4.4,230,18.06.20 17:45:07,2020-06-18 17:45:07+02:00
24,17:48:39,18.06.20,2,3.5,230,18.06.20 17:48:39,2020-06-18 17:48:39+02:00
28,17:49:39,18.06.20,2,6.1,230,18.06.20 17:49:39,2020-06-18 17:49:39+02:00
34,17:52:45,18.06.20,2,3.9,230,18.06.20 17:52:45,2020-06-18 17:52:45+02:00
26,17:55:31,18.06.20,2,5.0,230,18.06.20 17:55:31,2020-06-18 17:55:31+02:00
30,18:00:04,18.06.20,2,5.9,230,18.06.20 18:00:04,2020-06-18 18:00:04+02:00
34,18:03:52,18.06.20,2,3.9,230,18.06.20 18:03:52,2020-06-18 18:03:52+02:00
33,18:09:56,18.06.20,2,4.1,230,18.06.20 18:09:56,2020-06-18 18:09:56+02:00
28,18:11:04,18.06.20,2,5.2,230,18.06.20 18:11:04,2020-06-18 18:11:04+02:00
35,18:16:42,18.06.20,2,4.6,230,18.06.20 18:16:42,2020-06-18 18:16:42+02:00
33,18:17:55,18.06.20,2,3.5,230,18.06.20 18:17:55,2020-06-18 18:17:55+02:00
42,18:19:29,18.06.20,2,1.3,230,18.06.20 18:19:29,2020-06-18 18:19:29+02:00
23,18:24:13,18.06.20,2,3.5,230,18.06.20 18:24:13,2020-06-18 18:24:13+02:00
26,18:27:20,18.06.20,2,4.7,230,18.06.20 18:27:20,2020-06-18 18:27:20+02:00
28,18:27:27,18.06.20,2,3.5,230,18.06.20 18:27:27,2020-06-18 18:27:27+02:00
34,18:29:33,18.06.20,2,4.1,230,18.06.20 18:29:33,2020-06-18 18:29:33+02:00
25,18:35:41,18.06.20,2,1.2,230,18.06.20 18:35:41,2020-06-18 18:35:41+02:00
15,18:42:47,18.06.20,2,4.3,230,18.06.20 18:42:47,2020-06-18 18:42:47+02:00
35,18:45:59,18.06.20,2,5.4,230,18.06.20 18:45:59,2020-06-18 18:45:59+02:00
23,18:46:32,18.06.20,2,4.5,230,18.06.20 18:46:32,2020-06-18 18:46:32+02:00
29,18:55:12,18.06.20,2,4.9,230,18.06.20 18:55:12,2020-06-18 18:55:12+02:00
37,18:56:52,18.06.20,2,3.4,230,18.06.20 18:56:52,2020-06-18 18:56:52+02:00
37,19:06:20,18.06.20,2,4.4,230,18.06.20 19:06:20,2020-06-18 19:06:20+02:00
26,19:11:30,18.06.20,2,4.5,230,18.06.20 19:11:30,2020-06-18 19:11:30+02:00
29,19:13:19,18.06.20,2,5.1,230,18.06.20 19:13:19,2020-06-18 19:13:19+02:00
34,19:17:51,18.06.20,2,3.0,230,18.06.20 19:17:51,2020-06-18 19:17:51+02:00
50,19:18:09,18.06.20,2,4.3,230,18.06.20 19:18:09,2020-06-18 19:18:09+02:00
25,19:30:57,18.06.20,2,4.3,230,18.06.20 19:30:57,2020-06-18 19:30:57+02:00
40,19:56:26,18.06.20,2,4.4,230,18.06.20 19:56:26,2020-06-18 19:56:26+02:00
25,19:59:13,18.06.20,2,3.9,230,18.06.20 19:59:13,2020-06-18 19:59:13+02:00
24,20:14:18,18.06.20,2,3.1,230,18.06.20 20:14:18,2020-06-18 20:14:18+02:00
12,20:29:01,18.06.20,2,3.2,230,18.06.20 20:29:01,2020-06-18 20:29:01+02:00
32,20:33:23,18.06.20,2,3.8,230,18.06.20 20:33:23,2020-06-18 20:33:23+02:00
22,20:38:17,18.06.20,2,4.1,230,18.06.20 20:38:17,2020-06-18 20:38:17+02:00
26,20:55:26,18.06.20,2,5.0,230,18.06.20 20:55:26,2020-06-18 20:55:26+02:00
41,22:13:23,18.06.20,2,4.2,230,18.06.20 22:13:23,2020-06-18 22:13:23+02:00
29,22:21:56,18.06.20,2,4.7,230,18.06.20 22:21:56,2020-06-18 22:21:56+02:00
30,22:23:09,18.06.20,2,5.1,230,18.06.20 22:23:09,2020-06-18 22:23:09+02:00
37,22:37:52,18.06.20,2,4.8,230,18.06.20 22:37:52,2020-06-18 22:37:52+02:00
25,22:41:07,18.06.20,2,4.7,230,18.06.20 22:41:07,2020-06-18 22:41:07+02:00
31,22:42:02,18.06.20,2,4.7,230,18.06.20 22:42:02,2020-06-18 22:42:02+02:00
35,22:42:08,18.06.20,2,4.4,230,18.06.20 22:42:08,2020-06-18 22:42:08+02:00
26,22:43:37,18.06.20,2,6.4,230,18.06.20 22:43:37,2020-06-18 22:43:37+02:00
21,22:44:59,18.06.20,2,5.7,230,18.06.20 22:44:59,2020-06-18 22:44:59+02:00
28,22:57:39,18.06.20,2,3.8,230,18.06.20 22:57:39,2020-06-18 22:57:39+02:00
24,23:21:14,18.06.20,2,4.2,230,18.06.20 23:21:14,2020-06-18 23:21:14+02:00
36,04:56:18,19.06.20,2,3.5,230,19.06.20 04:56:18,2020-06-19 04:56:18+02:00
30,05:39:35,19.06.20,2,5.1,230,19.06.20 05:39:35,2020-06-19 05:39:35+02:00
24,05:57:00,19.06.20,2,4.9,230,19.06.20 05:57:00,2020-06-19 05:57:00+02:00
29,06:35:22,19.06.20,2,4.8,230,19.06.20 06:35:22,2020-06-19 06:35:22+02:00
46,06:41:09,19.06.20,2,1.0,230,19.06.20 06:41:09,2020-06-19 06:41:09+02:00
29,06:44:03,19.06.20,2,1.8,230,19.06.20 06:44:03,2020-06-19 06:44:03+02:00
29,06:46:12,19.06.20,2,5.0,230,19.06.20 06:46:12,2020-06-19 06:46:12+02:00
22,06:49:28,19.06.20,2,1.8,230,19.06.20 06:49:28,2020-06-19 06:49:28+02:00
45,07:05:48,19.06.20,2,1.2,230,19.06.20 07:05:48,2020-06-19 07:05:48+02:00
8,07:06:13,19.06.20,2,1.0,230,19.06.20 07:06:13,2020-06-19 07:06:13+02:00
36,07:07:01,19.06.20,2,4.6,230,19.06.20 07:07:01,2020-06-19 07:07:01+02:00
22,07:07:25,19.06.20,2,3.3,230,19.06.20 07:07:25,2020-06-19 07:07:25+02:00
20,07:14:01,19.06.20,2,1.0,230,19.06.20 07:14:01,2020-06-19 07:14:01+02:00
37,07:25:38,19.06.20,2,3.8,230,19.06.20 07:25:38,2020-06-19 07:25:38+02:00
45,07:25:41,19.06.20,2,5.2,230,19.06.20 07:25:41,2020-06-19 07:25:41+02:00
32,07:33:37,19.06.20,2,4.9,230,19.06.20 07:33:37,2020-06-19 07:33:37+02:00
35,07:33:48,19.06.20,2,4.1,230,19.06.20 07:33:48,2020-06-19 07:33:48+02:00
28,07:34:17,19.06.20,2,5.0,230,19.06.20 07:34:17,2020-06-19 07:34:17+02:00
30,07:38:30,19.06.20,2,4.3,230,19.06.20 07:38:30,2020-06-19 07:38:30+02:00
36,07:45:58,19.06.20,2,3.7,230,19.06.20 07:45:58,2020-06-19 07:45:58+02:00
21,07:46:17,19.06.20,2,3.4,230,19.06.20 07:46:17,2020-06-19 07:46:17+02:00
21,07:47:51,19.06.20,2,4.2,230,19.06.20 07:47:51,2020-06-19 07:47:51+02:00
27,07:50:55,19.06.20,2,4.6,230,19.06.20 07:50:55,2020-06-19 07:50:55+02:00
31,07:51:11,19.06.20,2,4.2,230,19.06.20 07:51:11,2020-06-19 07:51:11+02:00
29,07:52:31,19.06.20,2,5.2,230,19.06.20 07:52:31,2020-06-19 07:52:31+02:00
27,07:52:33,19.06.20,2,1.1,230,19.06.20 07:52:33,2020-06-19 07:52:33+02:00
26,07:55:06,19.06.20,2,3.3,230,19.06.20 07:55:06,2020-06-19 07:55:06+02:00
26,07:59:30,19.06.20,2,4.6,230,19.06.20 07:59:30,2020-06-19 07:59:30+02:00
20,08:11:05,19.06.20,2,3.3,230,19.06.20 08:11:05,2020-06-19 08:11:05+02:00
37,08:12:12,19.06.20,2,5.2,230,19.06.20 08:12:12,2020-06-19 08:12:12+02:00
27,08:12:52,19.06.20,2,4.4,230,19.06.20 08:12:52,2020-06-19 08:12:52+02:00
20,08:15:03,19.06.20,2,3.4,230,19.06.20 08:15:03,2020-06-19 08:15:03+02:00
7,08:17:04,19.06.20,2,3.4,230,19.06.20 08:17:04,2020-06-19 08:17:04+02:00
9,08:17:21,19.06.20,2,1.3,230,19.06.20 08:17:21,2020-06-19 08:17:21+02:00
9,08:17:22,19.06.20,2,3.5,230,19.06.20 08:17:22,2020-06-19 08:17:22+02:00
18,08:19:51,19.06.20,2,5.5,230,19.06.20 08:19:51,2020-06-19 08:19:51+02:00
19,08:20:00,19.06.20,2,4.5,230,19.06.20 08:20:00,2020-06-19 08:20:00+02:00
35,08:20:12,19.06.20,2,3.8,230,19.06.20 08:20:12,2020-06-19 08:20:12+02:00
21,08:22:07,19.06.20,2,4.8,230,19.06.20 08:22:07,2020-06-19 08:22:07+02:00
9,08:22:40,19.06.20,2,1.5,230,19.06.20 08:22:40,2020-06-19 08:22:40+02:00
23,08:23:29,19.06.20,2,4.2,230,19.06.20 08:23:29,2020-06-19 08:23:29+02:00
25,08:27:50,19.06.20,2,3.5,230,19.06.20 08:27:50,2020-06-19 08:27:50+02:00
45,08:29:59,19.06.20,2,5.2,230,19.06.20 08:29:59,2020-06-19 08:29:59+02:00
10,08:34:47,19.06.20,2,4.8,230,19.06.20 08:34:47,2020-06-19 08:34:47+02:00
30,08:35:41,19.06.20,2,1.6,230,19.06.20 08:35:41,2020-06-19 08:35:41+02:00
38,08:38:42,19.06.20,2,5.6,230,19.06.20 08:38:42,2020-06-19 08:38:42+02:00
24,08:38:57,19.06.20,2,3.5,230,19.06.20 08:38:57,2020-06-19 08:38:57+02:00
30,08:39:59,19.06.20,2,4.4,230,19.06.20 08:39:59,2020-06-19 08:39:59+02:00
25,08:44:13,19.06.20,2,4.3,230,19.06.20 08:44:13,2020-06-19 08:44:13+02:00
25,08:46:48,19.06.20,2,1.2,230,19.06.20 08:46:48,2020-06-19 08:46:48+02:00
30,08:50:56,19.06.20,2,4.6,230,19.06.20 08:50:56,2020-06-19 08:50:56+02:00
14,08:53:44,19.06.20,2,3.8,230,19.06.20 08:53:44,2020-06-19 08:53:44+02:00
16,08:54:55,19.06.20,2,4.8,230,19.06.20 08:54:55,2020-06-19 08:54:55+02:00
19,08:57:49,19.06.20,2,8.7,230,19.06.20 08:57:49,2020-06-19 08:57:49+02:00
28,08:58:47,19.06.20,2,0.6,230,19.06.20 08:58:47,2020-06-19 08:58:47+02:00
26,09:08:33,19.06.20,2,3.6,230,19.06.20 09:08:33,2020-06-19 09:08:33+02:00
20,09:08:35,19.06.20,2,3.9,230,19.06.20 09:08:35,2020-06-19 09:08:35+02:00
22,09:08:42,19.06.20,2,4.7,230,19.06.20 09:08:42,2020-06-19 09:08:42+02:00
20,09:11:32,19.06.20,2,7.7,230,19.06.20 09:11:32,2020-06-19 09:11:32+02:00
16,09:15:08,19.06.20,2,4.5,230,19.06.20 09:15:08,2020-06-19 09:15:08+02:00
28,09:16:02,19.06.20,2,4.6,230,19.06.20 09:16:02,2020-06-19 09:16:02+02:00
18,09:28:19,19.06.20,2,4.3,230,19.06.20 09:28:19,2020-06-19 09:28:19+02:00
21,09:29:11,19.06.20,2,4.9,230,19.06.20 09:29:11,2020-06-19 09:29:11+02:00
29,09:33:45,19.06.20,2,5.6,230,19.06.20 09:33:45,2020-06-19 09:33:45+02:00
23,09:35:14,19.06.20,2,4.6,230,19.06.20 09:35:14,2020-06-19 09:35:14+02:00
30,09:39:40,19.06.20,2,6.9,230,19.06.20 09:39:40,2020-06-19 09:39:40+02:00
21,09:40:57,19.06.20,2,4.9,230,19.06.20 09:40:57,2020-06-19 09:40:57+02:00
25,09:41:05,19.06.20,2,1.4,230,19.06.20 09:41:05,2020-06-19 09:41:05+02:00
24,09:42:50,19.06.20,2,4.5,230,19.06.20 09:42:50,2020-06-19 09:42:50+02:00
33,09:44:22,19.06.20,2,4.6,230,19.06.20 09:44:22,2020-06-19 09:44:22+02:00
28,09:45:25,19.06.20,2,4.4,230,19.06.20 09:45:25,2020-06-19 09:45:25+02:00
17,09:52:04,19.06.20,2,5.7,230,19.06.20 09:52:04,2020-06-19 09:52:04+02:00
39,09:52:38,19.06.20,2,4.4,230,19.06.20 09:52:38,2020-06-19 09:52:38+02:00
25,09:54:03,19.06.20,2,5.0,230,19.06.20 09:54:03,2020-06-19 09:54:03+02:00
30,09:55:06,19.06.20,2,5.2,230,19.06.20 09:55:06,2020-06-19 09:55:06+02:00
20,09:55:25,19.06.20,2,3.6,230,19.06.20 09:55:25,2020-06-19 09:55:25+02:00
21,10:03:25,19.06.20,2,5.4,230,19.06.20 10:03:25,2020-06-19 10:03:25+02:00
29,10:04:00,19.06.20,2,4.9,230,19.06.20 10:04:00,2020-06-19 10:04:00+02:00
39,10:06:17,19.06.20,2,5.1,230,19.06.20 10:06:17,2020-06-19 10:06:17+02:00
38,10:06:46,19.06.20,2,4.7,230,19.06.20 10:06:46,2020-06-19 10:06:46+02:00
8,10:09:19,19.06.20,2,4.5,230,19.06.20 10:09:19,2020-06-19 10:09:19+02:00
23,10:21:49,19.06.20,2,3.6,230,19.06.20 10:21:49,2020-06-19 10:21:49+02:00
28,10:23:00,19.06.20,2,5.8,230,19.06.20 10:23:00,2020-06-19 10:23:00+02:00
28,10:23:02,19.06.20,2,5.7,230,19.06.20 10:23:02,2020-06-19 10:23:02+02:00
20,10:25:13,19.06.20,2,7.8,230,19.06.20 10:25:13,2020-06-19 10:25:13+02:00
20,10:26:13,19.06.20,2,3.6,230,19.06.20 10:26:13,2020-06-19 10:26:13+02:00
24,10:26:23,19.06.20,2,5.2,230,19.06.20 10:26:23,2020-06-19 10:26:23+02:00
35,10:28:54,19.06.20,2,4.5,230,19.06.20 10:28:54,2020-06-19 10:28:54+02:00
13,10:34:34,19.06.20,2,4.2,230,19.06.20 10:34:34,2020-06-19 10:34:34+02:00
9,10:34:39,19.06.20,2,3.7,230,19.06.20 10:34:39,2020-06-19 10:34:39+02:00
35,10:42:05,19.06.20,2,4.5,230,19.06.20 10:42:05,2020-06-19 10:42:05+02:00
34,10:56:20,19.06.20,2,4.7,230,19.06.20 10:56:20,2020-06-19 10:56:20+02:00
21,10:58:58,19.06.20,2,4.6,230,19.06.20 10:58:58,2020-06-19 10:58:58+02:00
26,11:05:31,19.06.20,2,5.1,230,19.06.20 11:05:31,2020-06-19 11:05:31+02:00
36,11:13:02,19.06.20,2,4.7,230,19.06.20 11:13:02,2020-06-19 11:13:02+02:00
30,11:16:50,19.06.20,2,5.2,230,19.06.20 11:16:50,2020-06-19 11:16:50+02:00
20,11:27:27,19.06.20,2,4.7,230,19.06.20 11:27:27,2020-06-19 11:27:27+02:00
23,11:28:39,19.06.20,2,4.5,230,19.06.20 11:28:39,2020-06-19 11:28:39+02:00
13,11:30:58,19.06.20,2,2.8,230,19.06.20 11:30:58,2020-06-19 11:30:58+02:00
15,11:31:15,19.06.20,2,2.9,230,19.06.20 11:31:15,2020-06-19 11:31:15+02:00
41,11:34:18,19.06.20,2,0.6,230,19.06.20 11:34:18,2020-06-19 11:34:18+02:00
38,11:34:20,19.06.20,2,1.1,230,19.06.20 11:34:20,2020-06-19 11:34:20+02:00
30,11:37:09,19.06.20,2,5.3,230,19.06.20 11:37:09,2020-06-19 11:37:09+02:00
29,11:47:47,19.06.20,2,4.9,230,19.06.20 11:47:47,2020-06-19 11:47:47+02:00
9,11:53:19,19.06.20,2,1.2,230,19.06.20 11:53:19,2020-06-19 11:53:19+02:00
21,11:59:53,19.06.20,2,6.1,230,19.06.20 11:59:53,2020-06-19 11:59:53+02:00
33,12:01:41,19.06.20,2,6.0,230,19.06.20 12:01:41,2020-06-19 12:01:41+02:00
33,12:03:14,19.06.20,2,5.0,230,19.06.20 12:03:14,2020-06-19 12:03:14+02:00
23,12:13:12,19.06.20,2,3.9,230,19.06.20 12:13:12,2020-06-19 12:13:12+02:00
14,12:16:33,19.06.20,2,3.7,230,19.06.20 12:16:33,2020-06-19 12:16:33+02:00
23,12:16:37,19.06.20,2,0.7,230,19.06.20 12:16:37,2020-06-19 12:16:37+02:00
31,12:19:09,19.06.20,2,6.5,230,19.06.20 12:19:09,2020-06-19 12:19:09+02:00
25,12:21:29,19.06.20,2,4.5,230,19.06.20 12:21:29,2020-06-19 12:21:29+02:00
22,12:25:02,19.06.20,2,5.1,230,19.06.20 12:25:02,2020-06-19 12:25:02+02:00
17,12:28:28,19.06.20,2,3.4,230,19.06.20 12:28:28,2020-06-19 12:28:28+02:00
20,12:40:03,19.06.20,2,4.5,230,19.06.20 12:40:03,2020-06-19 12:40:03+02:00
17,12:42:12,19.06.20,2,3.3,230,19.06.20 12:42:12,2020-06-19 12:42:12+02:00
8,12:42:56,19.06.20,2,3.7,230,19.06.20 12:42:56,2020-06-19 12:42:56+02:00
7,12:42:58,19.06.20,2,3.8,230,19.06.20 12:42:58,2020-06-19 12:42:58+02:00
15,12:44:52,19.06.20,2,3.7,230,19.06.20 12:44:52,2020-06-19 12:44:52+02:00
30,13:00:02,19.06.20,2,4.6,230,19.06.20 13:00:02,2020-06-19 13:00:02+02:00
31,13:01:43,19.06.20,2,4.1,230,19.06.20 13:01:43,2020-06-19 13:01:43+02:00
25,13:04:52,19.06.20,2,5.1,230,19.06.20 13:04:52,2020-06-19 13:04:52+02:00
30,13:05:21,19.06.20,2,4.5,230,19.06.20 13:05:21,2020-06-19 13:05:21+02:00
31,13:05:45,19.06.20,2,1.7,230,19.06.20 13:05:45,2020-06-19 13:05:45+02:00
30,13:12:11,19.06.20,2,0.8,230,19.06.20 13:12:11,2020-06-19 13:12:11+02:00
31,13:14:15,19.06.20,2,4.7,230,19.06.20 13:14:15,2020-06-19 13:14:15+02:00
42,13:17:55,19.06.20,2,3.5,230,19.06.20 13:17:55,2020-06-19 13:17:55+02:00
15,13:23:07,19.06.20,2,4.9,230,19.06.20 13:23:07,2020-06-19 13:23:07+02:00
32,13:23:24,19.06.20,2,4.2,230,19.06.20 13:23:24,2020-06-19 13:23:24+02:00
32,13:27:10,19.06.20,2,4.0,230,19.06.20 13:27:10,2020-06-19 13:27:10+02:00
31,13:30:21,19.06.20,2,4.1,230,19.06.20 13:30:21,2020-06-19 13:30:21+02:00
23,13:34:56,19.06.20,2,3.9,230,19.06.20 13:34:56,2020-06-19 13:34:56+02:00
25,13:39:02,19.06.20,2,3.8,230,19.06.20 13:39:02,2020-06-19 13:39:02+02:00
22,13:39:36,19.06.20,2,3.8,230,19.06.20 13:39:36,2020-06-19 13:39:36+02:00
28,13:44:52,19.06.20,2,4.5,230,19.06.20 13:44:52,2020-06-19 13:44:52+02:00
31,13:46:48,19.06.20,2,4.3,230,19.06.20 13:46:48,2020-06-19 13:46:48+02:00
