Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,15:00:53,14.09.21,1,0.8,440,14.09.21 15:00:53,2021-09-14 15:00:53+02:00
22,15:01:40,14.09.21,1,0.6,440,14.09.21 15:01:40,2021-09-14 15:01:40+02:00
22,15:02:00,14.09.21,1,1.5,440,14.09.21 15:02:00,2021-09-14 15:02:00+02:00
23,15:03:36,14.09.21,1,0.5,440,14.09.21 15:03:36,2021-09-14 15:03:36+02:00
29,15:07:36,14.09.21,1,1.3,440,14.09.21 15:07:36,2021-09-14 15:07:36+02:00
21,15:08:31,14.09.21,1,0.7,440,14.09.21 15:08:31,2021-09-14 15:08:31+02:00
20,15:11:49,14.09.21,1,0.6,440,14.09.21 15:11:49,2021-09-14 15:11:49+02:00
29,15:14:58,14.09.21,1,8.0,440,14.09.21 15:14:58,2021-09-14 15:14:58+02:00
32,15:15:03,14.09.21,1,4.3,440,14.09.21 15:15:03,2021-09-14 15:15:03+02:00
30,15:15:40,14.09.21,1,4.9,440,14.09.21 15:15:40,2021-09-14 15:15:40+02:00
23,15:15:54,14.09.21,1,1.2,440,14.09.21 15:15:54,2021-09-14 15:15:54+02:00
28,15:16:21,14.09.21,1,0.8,440,14.09.21 15:16:21,2021-09-14 15:16:21+02:00
19,15:19:09,14.09.21,1,3.6,440,14.09.21 15:19:09,2021-09-14 15:19:09+02:00
25,15:22:28,14.09.21,1,1.3,440,14.09.21 15:22:28,2021-09-14 15:22:28+02:00
24,15:23:25,14.09.21,1,0.9,440,14.09.21 15:23:25,2021-09-14 15:23:25+02:00
32,15:24:44,14.09.21,1,4.5,440,14.09.21 15:24:44,2021-09-14 15:24:44+02:00
29,15:24:56,14.09.21,1,2.4,440,14.09.21 15:24:56,2021-09-14 15:24:56+02:00
33,15:26:23,14.09.21,1,3.9,440,14.09.21 15:26:23,2021-09-14 15:26:23+02:00
28,15:28:18,14.09.21,1,1.1,440,14.09.21 15:28:18,2021-09-14 15:28:18+02:00
23,15:28:24,14.09.21,1,1.2,440,14.09.21 15:28:24,2021-09-14 15:28:24+02:00
27,15:31:14,14.09.21,1,0.5,440,14.09.21 15:31:14,2021-09-14 15:31:14+02:00
28,15:31:27,14.09.21,1,3.9,440,14.09.21 15:31:27,2021-09-14 15:31:27+02:00
35,15:32:14,14.09.21,1,3.0,440,14.09.21 15:32:14,2021-09-14 15:32:14+02:00
29,15:32:43,14.09.21,1,6.4,440,14.09.21 15:32:43,2021-09-14 15:32:43+02:00
29,15:33:32,14.09.21,1,1.0,440,14.09.21 15:33:32,2021-09-14 15:33:32+02:00
32,15:34:23,14.09.21,1,4.0,440,14.09.21 15:34:23,2021-09-14 15:34:23+02:00
26,15:35:12,14.09.21,1,0.5,440,14.09.21 15:35:12,2021-09-14 15:35:12+02:00
43,15:36:18,14.09.21,1,3.9,440,14.09.21 15:36:18,2021-09-14 15:36:18+02:00
24,15:38:21,14.09.21,1,2.1,440,14.09.21 15:38:21,2021-09-14 15:38:21+02:00
29,15:41:20,14.09.21,1,0.5,440,14.09.21 15:41:20,2021-09-14 15:41:20+02:00
28,15:42:21,14.09.21,1,0.9,440,14.09.21 15:42:21,2021-09-14 15:42:21+02:00
26,15:43:56,14.09.21,1,0.5,440,14.09.21 15:43:56,2021-09-14 15:43:56+02:00
33,15:45:40,14.09.21,1,5.0,440,14.09.21 15:45:40,2021-09-14 15:45:40+02:00
25,15:46:51,14.09.21,1,0.8,440,14.09.21 15:46:51,2021-09-14 15:46:51+02:00
25,15:49:03,14.09.21,1,0.8,440,14.09.21 15:49:03,2021-09-14 15:49:03+02:00
30,15:50:47,14.09.21,1,0.9,440,14.09.21 15:50:47,2021-09-14 15:50:47+02:00
50,15:52:28,14.09.21,1,4.4,440,14.09.21 15:52:28,2021-09-14 15:52:28+02:00
25,15:52:53,14.09.21,1,3.9,440,14.09.21 15:52:53,2021-09-14 15:52:53+02:00
38,15:52:59,14.09.21,1,4.2,440,14.09.21 15:52:59,2021-09-14 15:52:59+02:00
37,15:53:09,14.09.21,1,4.1,440,14.09.21 15:53:09,2021-09-14 15:53:09+02:00
34,15:53:16,14.09.21,1,6.4,440,14.09.21 15:53:16,2021-09-14 15:53:16+02:00
38,15:53:31,14.09.21,1,4.0,440,14.09.21 15:53:31,2021-09-14 15:53:31+02:00
25,15:54:14,14.09.21,1,0.7,440,14.09.21 15:54:14,2021-09-14 15:54:14+02:00
29,15:56:41,14.09.21,1,4.6,440,14.09.21 15:56:41,2021-09-14 15:56:41+02:00
26,15:57:07,14.09.21,1,0.8,440,14.09.21 15:57:07,2021-09-14 15:57:07+02:00
32,15:57:20,14.09.21,1,4.6,440,14.09.21 15:57:20,2021-09-14 15:57:20+02:00
31,15:57:23,14.09.21,1,4.6,440,14.09.21 15:57:23,2021-09-14 15:57:23+02:00
21,15:59:50,14.09.21,1,1.3,440,14.09.21 15:59:50,2021-09-14 15:59:50+02:00
37,16:02:54,14.09.21,1,4.0,440,14.09.21 16:02:54,2021-09-14 16:02:54+02:00
37,16:03:21,14.09.21,1,5.4,440,14.09.21 16:03:21,2021-09-14 16:03:21+02:00
29,16:03:57,14.09.21,1,6.0,440,14.09.21 16:03:57,2021-09-14 16:03:57+02:00
20,16:04:15,14.09.21,1,4.0,440,14.09.21 16:04:15,2021-09-14 16:04:15+02:00
35,16:05:18,14.09.21,1,4.8,440,14.09.21 16:05:18,2021-09-14 16:05:18+02:00
22,16:05:57,14.09.21,1,1.3,440,14.09.21 16:05:57,2021-09-14 16:05:57+02:00
40,16:08:04,14.09.21,1,4.4,440,14.09.21 16:08:04,2021-09-14 16:08:04+02:00
33,16:08:17,14.09.21,1,4.5,440,14.09.21 16:08:17,2021-09-14 16:08:17+02:00
25,16:10:55,14.09.21,1,4.5,440,14.09.21 16:10:55,2021-09-14 16:10:55+02:00
27,16:11:28,14.09.21,1,5.3,440,14.09.21 16:11:28,2021-09-14 16:11:28+02:00
29,16:12:17,14.09.21,1,0.5,440,14.09.21 16:12:17,2021-09-14 16:12:17+02:00
27,16:12:22,14.09.21,1,0.8,440,14.09.21 16:12:22,2021-09-14 16:12:22+02:00
27,16:12:34,14.09.21,1,1.5,440,14.09.21 16:12:34,2021-09-14 16:12:34+02:00
24,16:12:40,14.09.21,1,0.5,440,14.09.21 16:12:40,2021-09-14 16:12:40+02:00
37,16:14:34,14.09.21,1,4.4,440,14.09.21 16:14:34,2021-09-14 16:14:34+02:00
30,16:17:42,14.09.21,1,0.8,440,14.09.21 16:17:42,2021-09-14 16:17:42+02:00
26,16:17:55,14.09.21,1,4.3,440,14.09.21 16:17:55,2021-09-14 16:17:55+02:00
8,16:19:00,14.09.21,1,1.3,440,14.09.21 16:19:00,2021-09-14 16:19:00+02:00
42,16:26:51,14.09.21,1,4.2,440,14.09.21 16:26:51,2021-09-14 16:26:51+02:00
24,16:27:48,14.09.21,1,0.6,440,14.09.21 16:27:48,2021-09-14 16:27:48+02:00
25,16:29:11,14.09.21,1,4.0,440,14.09.21 16:29:11,2021-09-14 16:29:11+02:00
31,16:31:39,14.09.21,1,3.1,440,14.09.21 16:31:39,2021-09-14 16:31:39+02:00
22,16:33:26,14.09.21,1,0.8,440,14.09.21 16:33:26,2021-09-14 16:33:26+02:00
24,16:33:38,14.09.21,1,2.6,440,14.09.21 16:33:38,2021-09-14 16:33:38+02:00
25,16:33:40,14.09.21,1,0.9,440,14.09.21 16:33:40,2021-09-14 16:33:40+02:00
19,16:34:33,14.09.21,1,0.5,440,14.09.21 16:34:33,2021-09-14 16:34:33+02:00
25,16:41:01,14.09.21,1,0.8,440,14.09.21 16:41:01,2021-09-14 16:41:01+02:00
34,16:41:09,14.09.21,1,4.7,440,14.09.21 16:41:09,2021-09-14 16:41:09+02:00
25,16:44:49,14.09.21,1,0.9,440,14.09.21 16:44:49,2021-09-14 16:44:49+02:00
39,16:45:07,14.09.21,1,3.4,440,14.09.21 16:45:07,2021-09-14 16:45:07+02:00
28,16:45:33,14.09.21,1,0.7,440,14.09.21 16:45:33,2021-09-14 16:45:33+02:00
34,16:46:09,14.09.21,1,4.3,440,14.09.21 16:46:09,2021-09-14 16:46:09+02:00
25,16:46:33,14.09.21,1,0.8,440,14.09.21 16:46:33,2021-09-14 16:46:33+02:00
22,16:51:10,14.09.21,1,5.3,440,14.09.21 16:51:10,2021-09-14 16:51:10+02:00
24,16:51:41,14.09.21,1,0.7,440,14.09.21 16:51:41,2021-09-14 16:51:41+02:00
29,16:54:07,14.09.21,1,1.1,440,14.09.21 16:54:07,2021-09-14 16:54:07+02:00
33,16:55:21,14.09.21,1,1.8,440,14.09.21 16:55:21,2021-09-14 16:55:21+02:00
23,16:55:27,14.09.21,1,5.1,440,14.09.21 16:55:27,2021-09-14 16:55:27+02:00
25,16:55:58,14.09.21,1,3.3,440,14.09.21 16:55:58,2021-09-14 16:55:58+02:00
45,16:59:34,14.09.21,1,4.7,440,14.09.21 16:59:34,2021-09-14 16:59:34+02:00
31,16:59:56,14.09.21,1,3.7,440,14.09.21 16:59:56,2021-09-14 16:59:56+02:00
29,17:01:43,14.09.21,1,4.1,440,14.09.21 17:01:43,2021-09-14 17:01:43+02:00
32,17:03:12,14.09.21,1,2.6,440,14.09.21 17:03:12,2021-09-14 17:03:12+02:00
27,17:04:10,14.09.21,1,0.8,440,14.09.21 17:04:10,2021-09-14 17:04:10+02:00
30,17:04:19,14.09.21,1,0.7,440,14.09.21 17:04:19,2021-09-14 17:04:19+02:00
24,17:05:35,14.09.21,1,0.7,440,14.09.21 17:05:35,2021-09-14 17:05:35+02:00
43,17:07:05,14.09.21,1,4.1,440,14.09.21 17:07:05,2021-09-14 17:07:05+02:00
32,17:08:01,14.09.21,1,5.1,440,14.09.21 17:08:01,2021-09-14 17:08:01+02:00
14,17:14:29,14.09.21,1,4.6,440,14.09.21 17:14:29,2021-09-14 17:14:29+02:00
34,17:14:48,14.09.21,1,4.7,440,14.09.21 17:14:48,2021-09-14 17:14:48+02:00
29,17:17:14,14.09.21,1,8.3,440,14.09.21 17:17:14,2021-09-14 17:17:14+02:00
19,17:17:55,14.09.21,1,0.9,440,14.09.21 17:17:55,2021-09-14 17:17:55+02:00
34,17:23:26,14.09.21,1,4.9,440,14.09.21 17:23:26,2021-09-14 17:23:26+02:00
36,17:23:28,14.09.21,1,4.0,440,14.09.21 17:23:28,2021-09-14 17:23:28+02:00
22,17:25:31,14.09.21,1,5.3,440,14.09.21 17:25:31,2021-09-14 17:25:31+02:00
38,17:26:53,14.09.21,1,0.8,440,14.09.21 17:26:53,2021-09-14 17:26:53+02:00
33,17:26:59,14.09.21,1,4.0,440,14.09.21 17:26:59,2021-09-14 17:26:59+02:00
35,17:29:03,14.09.21,1,4.8,440,14.09.21 17:29:03,2021-09-14 17:29:03+02:00
31,17:29:16,14.09.21,1,4.4,440,14.09.21 17:29:16,2021-09-14 17:29:16+02:00
30,17:29:19,14.09.21,1,3.6,440,14.09.21 17:29:19,2021-09-14 17:29:19+02:00
36,17:33:26,14.09.21,1,1.3,440,14.09.21 17:33:26,2021-09-14 17:33:26+02:00
23,17:34:06,14.09.21,1,4.5,440,14.09.21 17:34:06,2021-09-14 17:34:06+02:00
31,17:36:11,14.09.21,1,0.6,440,14.09.21 17:36:11,2021-09-14 17:36:11+02:00
23,17:40:33,14.09.21,1,0.6,440,14.09.21 17:40:33,2021-09-14 17:40:33+02:00
29,17:41:36,14.09.21,1,7.5,440,14.09.21 17:41:36,2021-09-14 17:41:36+02:00
13,17:41:50,14.09.21,1,4.2,440,14.09.21 17:41:50,2021-09-14 17:41:50+02:00
18,17:43:58,14.09.21,1,0.5,440,14.09.21 17:43:58,2021-09-14 17:43:58+02:00
29,17:47:15,14.09.21,1,0.5,440,14.09.21 17:47:15,2021-09-14 17:47:15+02:00
32,17:49:14,14.09.21,1,4.7,440,14.09.21 17:49:14,2021-09-14 17:49:14+02:00
32,17:49:38,14.09.21,1,3.3,440,14.09.21 17:49:38,2021-09-14 17:49:38+02:00
28,17:49:53,14.09.21,1,0.7,440,14.09.21 17:49:53,2021-09-14 17:49:53+02:00
29,17:50:31,14.09.21,1,0.7,440,14.09.21 17:50:31,2021-09-14 17:50:31+02:00
29,17:50:36,14.09.21,1,4.6,440,14.09.21 17:50:36,2021-09-14 17:50:36+02:00
23,17:53:36,14.09.21,1,0.7,440,14.09.21 17:53:36,2021-09-14 17:53:36+02:00
46,17:55:34,14.09.21,1,5.1,440,14.09.21 17:55:34,2021-09-14 17:55:34+02:00
43,17:56:44,14.09.21,1,4.3,440,14.09.21 17:56:44,2021-09-14 17:56:44+02:00
27,18:01:41,14.09.21,1,1.0,440,14.09.21 18:01:41,2021-09-14 18:01:41+02:00
38,18:01:52,14.09.21,1,1.1,440,14.09.21 18:01:52,2021-09-14 18:01:52+02:00
35,18:01:58,14.09.21,1,0.7,440,14.09.21 18:01:58,2021-09-14 18:01:58+02:00
26,18:02:43,14.09.21,1,0.7,440,14.09.21 18:02:43,2021-09-14 18:02:43+02:00
34,18:05:12,14.09.21,1,4.0,440,14.09.21 18:05:12,2021-09-14 18:05:12+02:00
27,18:05:59,14.09.21,1,0.6,440,14.09.21 18:05:59,2021-09-14 18:05:59+02:00
40,18:08:09,14.09.21,1,0.7,440,14.09.21 18:08:09,2021-09-14 18:08:09+02:00
39,18:08:39,14.09.21,1,3.8,440,14.09.21 18:08:39,2021-09-14 18:08:39+02:00
26,18:10:18,14.09.21,1,0.7,440,14.09.21 18:10:18,2021-09-14 18:10:18+02:00
28,18:10:23,14.09.21,1,0.5,440,14.09.21 18:10:23,2021-09-14 18:10:23+02:00
39,18:12:12,14.09.21,1,5.3,440,14.09.21 18:12:12,2021-09-14 18:12:12+02:00
17,18:13:15,14.09.21,1,4.1,440,14.09.21 18:13:15,2021-09-14 18:13:15+02:00
33,18:15:25,14.09.21,1,0.8,440,14.09.21 18:15:25,2021-09-14 18:15:25+02:00
28,18:16:33,14.09.21,1,4.7,440,14.09.21 18:16:33,2021-09-14 18:16:33+02:00
30,18:16:51,14.09.21,1,1.3,440,14.09.21 18:16:51,2021-09-14 18:16:51+02:00
26,18:17:52,14.09.21,1,0.8,440,14.09.21 18:17:52,2021-09-14 18:17:52+02:00
31,18:18:56,14.09.21,1,0.5,440,14.09.21 18:18:56,2021-09-14 18:18:56+02:00
21,18:21:55,14.09.21,1,0.7,440,14.09.21 18:21:55,2021-09-14 18:21:55+02:00
23,18:21:57,14.09.21,1,1.2,440,14.09.21 18:21:57,2021-09-14 18:21:57+02:00
27,18:22:04,14.09.21,1,0.5,440,14.09.21 18:22:04,2021-09-14 18:22:04+02:00
22,18:22:12,14.09.21,1,0.5,440,14.09.21 18:22:12,2021-09-14 18:22:12+02:00
38,18:23:23,14.09.21,1,5.6,440,14.09.21 18:23:23,2021-09-14 18:23:23+02:00
29,18:24:10,14.09.21,1,1.2,440,14.09.21 18:24:10,2021-09-14 18:24:10+02:00
35,18:24:54,14.09.21,1,1.9,440,14.09.21 18:24:54,2021-09-14 18:24:54+02:00
34,18:26:11,14.09.21,1,3.0,440,14.09.21 18:26:11,2021-09-14 18:26:11+02:00
32,18:27:29,14.09.21,1,5.3,440,14.09.21 18:27:29,2021-09-14 18:27:29+02:00
15,18:27:34,14.09.21,1,2.5,440,14.09.21 18:27:34,2021-09-14 18:27:34+02:00
37,18:29:17,14.09.21,1,5.0,440,14.09.21 18:29:17,2021-09-14 18:29:17+02:00
32,18:30:43,14.09.21,1,4.4,440,14.09.21 18:30:43,2021-09-14 18:30:43+02:00
22,18:32:17,14.09.21,1,1.9,440,14.09.21 18:32:17,2021-09-14 18:32:17+02:00
30,18:35:05,14.09.21,1,4.2,440,14.09.21 18:35:05,2021-09-14 18:35:05+02:00
29,18:37:27,14.09.21,1,4.2,440,14.09.21 18:37:27,2021-09-14 18:37:27+02:00
26,18:38:46,14.09.21,1,4.2,440,14.09.21 18:38:46,2021-09-14 18:38:46+02:00
26,18:40:22,14.09.21,1,0.7,440,14.09.21 18:40:22,2021-09-14 18:40:22+02:00
6,18:42:04,14.09.21,1,0.8,440,14.09.21 18:42:04,2021-09-14 18:42:04+02:00
40,18:45:52,14.09.21,1,3.6,440,14.09.21 18:45:52,2021-09-14 18:45:52+02:00
26,18:45:55,14.09.21,1,0.6,440,14.09.21 18:45:55,2021-09-14 18:45:55+02:00
41,18:47:45,14.09.21,1,4.5,440,14.09.21 18:47:45,2021-09-14 18:47:45+02:00
22,18:51:03,14.09.21,1,1.1,440,14.09.21 18:51:03,2021-09-14 18:51:03+02:00
40,18:59:43,14.09.21,1,4.6,440,14.09.21 18:59:43,2021-09-14 18:59:43+02:00
27,19:12:20,14.09.21,1,0.5,440,14.09.21 19:12:20,2021-09-14 19:12:20+02:00
32,19:20:08,14.09.21,1,5.2,440,14.09.21 19:20:08,2021-09-14 19:20:08+02:00
36,19:21:40,14.09.21,1,4.0,440,14.09.21 19:21:40,2021-09-14 19:21:40+02:00
32,19:22:02,14.09.21,1,1.0,440,14.09.21 19:22:02,2021-09-14 19:22:02+02:00
35,19:28:06,14.09.21,1,4.4,440,14.09.21 19:28:06,2021-09-14 19:28:06+02:00
23,19:38:59,14.09.21,1,0.7,440,14.09.21 19:38:59,2021-09-14 19:38:59+02:00
30,19:39:24,14.09.21,1,1.5,440,14.09.21 19:39:24,2021-09-14 19:39:24+02:00
42,19:42:44,14.09.21,1,3.2,440,14.09.21 19:42:44,2021-09-14 19:42:44+02:00
25,19:43:54,14.09.21,1,1.3,440,14.09.21 19:43:54,2021-09-14 19:43:54+02:00
12,19:47:42,14.09.21,1,1.4,440,14.09.21 19:47:42,2021-09-14 19:47:42+02:00
37,19:49:27,14.09.21,1,4.7,440,14.09.21 19:49:27,2021-09-14 19:49:27+02:00
31,19:52:23,14.09.21,1,2.7,440,14.09.21 19:52:23,2021-09-14 19:52:23+02:00
27,19:56:44,14.09.21,1,1.3,440,14.09.21 19:56:44,2021-09-14 19:56:44+02:00
24,20:00:52,14.09.21,1,4.0,440,14.09.21 20:00:52,2021-09-14 20:00:52+02:00
23,20:03:51,14.09.21,1,0.7,440,14.09.21 20:03:51,2021-09-14 20:03:51+02:00
34,20:05:13,14.09.21,1,4.1,440,14.09.21 20:05:13,2021-09-14 20:05:13+02:00
24,20:14:08,14.09.21,1,1.1,440,14.09.21 20:14:08,2021-09-14 20:14:08+02:00
35,20:36:13,14.09.21,1,4.8,440,14.09.21 20:36:13,2021-09-14 20:36:13+02:00
23,20:40:52,14.09.21,1,1.1,440,14.09.21 20:40:52,2021-09-14 20:40:52+02:00
38,20:43:34,14.09.21,1,4.3,440,14.09.21 20:43:34,2021-09-14 20:43:34+02:00
34,20:47:29,14.09.21,1,0.5,440,14.09.21 20:47:29,2021-09-14 20:47:29+02:00
27,21:00:09,14.09.21,1,0.7,440,14.09.21 21:00:09,2021-09-14 21:00:09+02:00
45,21:07:09,14.09.21,1,5.1,440,14.09.21 21:07:09,2021-09-14 21:07:09+02:00
25,21:12:57,14.09.21,1,0.5,440,14.09.21 21:12:57,2021-09-14 21:12:57+02:00
36,21:26:41,14.09.21,1,3.8,440,14.09.21 21:26:41,2021-09-14 21:26:41+02:00
35,21:27:33,14.09.21,1,4.9,440,14.09.21 21:27:33,2021-09-14 21:27:33+02:00
39,21:41:21,14.09.21,1,5.4,440,14.09.21 21:41:21,2021-09-14 21:41:21+02:00
45,21:51:53,14.09.21,1,0.8,440,14.09.21 21:51:53,2021-09-14 21:51:53+02:00
37,21:53:32,14.09.21,1,4.5,440,14.09.21 21:53:32,2021-09-14 21:53:32+02:00
27,22:05:28,14.09.21,1,0.7,440,14.09.21 22:05:28,2021-09-14 22:05:28+02:00
27,22:15:20,14.09.21,1,1.7,440,14.09.21 22:15:20,2021-09-14 22:15:20+02:00
28,22:15:21,14.09.21,1,1.8,440,14.09.21 22:15:21,2021-09-14 22:15:21+02:00
23,22:39:07,14.09.21,1,1.2,440,14.09.21 22:39:07,2021-09-14 22:39:07+02:00
33,23:50:01,14.09.21,1,5.8,440,14.09.21 23:50:01,2021-09-14 23:50:01+02:00
24,23:59:14,14.09.21,1,4.1,440,14.09.21 23:59:14,2021-09-14 23:59:14+02:00
27,03:32:58,15.09.21,1,5.0,440,15.09.21 03:32:58,2021-09-15 03:32:58+02:00
21,03:46:52,15.09.21,1,4.4,440,15.09.21 03:46:52,2021-09-15 03:46:52+02:00
30,04:24:36,15.09.21,1,7.0,440,15.09.21 04:24:36,2021-09-15 04:24:36+02:00
20,05:05:52,15.09.21,1,0.9,440,15.09.21 05:05:52,2021-09-15 05:05:52+02:00
24,05:22:22,15.09.21,1,0.8,440,15.09.21 05:22:22,2021-09-15 05:22:22+02:00
25,05:24:14,15.09.21,1,1.0,440,15.09.21 05:24:14,2021-09-15 05:24:14+02:00
32,05:45:13,15.09.21,1,3.5,440,15.09.21 05:45:13,2021-09-15 05:45:13+02:00
22,06:07:44,15.09.21,1,1.1,440,15.09.21 06:07:44,2021-09-15 06:07:44+02:00
25,06:12:00,15.09.21,1,0.8,440,15.09.21 06:12:00,2021-09-15 06:12:00+02:00
31,06:13:39,15.09.21,1,3.9,440,15.09.21 06:13:39,2021-09-15 06:13:39+02:00
25,06:22:15,15.09.21,1,0.7,440,15.09.21 06:22:15,2021-09-15 06:22:15+02:00
29,06:27:20,15.09.21,1,1.5,440,15.09.21 06:27:20,2021-09-15 06:27:20+02:00
24,06:30:48,15.09.21,1,0.7,440,15.09.21 06:30:48,2021-09-15 06:30:48+02:00
28,06:35:10,15.09.21,1,0.6,440,15.09.21 06:35:10,2021-09-15 06:35:10+02:00
30,06:40:18,15.09.21,1,4.3,440,15.09.21 06:40:18,2021-09-15 06:40:18+02:00
32,06:40:27,15.09.21,1,4.6,440,15.09.21 06:40:27,2021-09-15 06:40:27+02:00
33,06:41:46,15.09.21,1,4.5,440,15.09.21 06:41:46,2021-09-15 06:41:46+02:00
29,06:48:46,15.09.21,1,4.0,440,15.09.21 06:48:46,2021-09-15 06:48:46+02:00
29,06:51:56,15.09.21,1,1.2,440,15.09.21 06:51:56,2021-09-15 06:51:56+02:00
23,06:53:36,15.09.21,1,2.5,440,15.09.21 06:53:36,2021-09-15 06:53:36+02:00
28,06:58:04,15.09.21,1,4.5,440,15.09.21 06:58:04,2021-09-15 06:58:04+02:00
30,06:59:58,15.09.21,1,0.5,440,15.09.21 06:59:58,2021-09-15 06:59:58+02:00
29,07:04:37,15.09.21,1,4.4,440,15.09.21 07:04:37,2021-09-15 07:04:37+02:00
41,07:06:24,15.09.21,1,1.8,440,15.09.21 07:06:24,2021-09-15 07:06:24+02:00
40,07:09:44,15.09.21,1,4.1,440,15.09.21 07:09:44,2021-09-15 07:09:44+02:00
13,07:16:12,15.09.21,1,4.3,440,15.09.21 07:16:12,2021-09-15 07:16:12+02:00
31,07:17:39,15.09.21,1,3.9,440,15.09.21 07:17:39,2021-09-15 07:17:39+02:00
37,07:17:55,15.09.21,1,4.6,440,15.09.21 07:17:55,2021-09-15 07:17:55+02:00
34,07:18:40,15.09.21,1,3.9,440,15.09.21 07:18:40,2021-09-15 07:18:40+02:00
29,07:19:57,15.09.21,1,0.6,440,15.09.21 07:19:57,2021-09-15 07:19:57+02:00
32,07:20:37,15.09.21,1,4.8,440,15.09.21 07:20:37,2021-09-15 07:20:37+02:00
22,07:22:52,15.09.21,1,0.7,440,15.09.21 07:22:52,2021-09-15 07:22:52+02:00
23,07:23:45,15.09.21,1,4.6,440,15.09.21 07:23:45,2021-09-15 07:23:45+02:00
26,07:24:06,15.09.21,1,0.5,440,15.09.21 07:24:06,2021-09-15 07:24:06+02:00
33,07:24:13,15.09.21,1,2.7,440,15.09.21 07:24:13,2021-09-15 07:24:13+02:00
37,07:24:20,15.09.21,1,0.8,440,15.09.21 07:24:20,2021-09-15 07:24:20+02:00
39,07:28:09,15.09.21,1,4.9,440,15.09.21 07:28:09,2021-09-15 07:28:09+02:00
36,07:28:44,15.09.21,1,3.8,440,15.09.21 07:28:44,2021-09-15 07:28:44+02:00
31,07:29:13,15.09.21,1,4.1,440,15.09.21 07:29:13,2021-09-15 07:29:13+02:00
31,07:29:16,15.09.21,1,3.6,440,15.09.21 07:29:16,2021-09-15 07:29:16+02:00
28,07:29:46,15.09.21,1,3.8,440,15.09.21 07:29:46,2021-09-15 07:29:46+02:00
36,07:30:06,15.09.21,1,5.3,440,15.09.21 07:30:06,2021-09-15 07:30:06+02:00
29,07:31:46,15.09.21,1,2.1,440,15.09.21 07:31:46,2021-09-15 07:31:46+02:00
36,07:33:45,15.09.21,1,5.1,440,15.09.21 07:33:45,2021-09-15 07:33:45+02:00
35,07:35:43,15.09.21,1,5.4,440,15.09.21 07:35:43,2021-09-15 07:35:43+02:00
35,07:37:03,15.09.21,1,3.7,440,15.09.21 07:37:03,2021-09-15 07:37:03+02:00
31,07:37:37,15.09.21,1,3.7,440,15.09.21 07:37:37,2021-09-15 07:37:37+02:00
29,07:38:24,15.09.21,1,3.5,440,15.09.21 07:38:24,2021-09-15 07:38:24+02:00
26,07:38:52,15.09.21,1,1.5,440,15.09.21 07:38:52,2021-09-15 07:38:52+02:00
38,07:40:01,15.09.21,1,5.2,440,15.09.21 07:40:01,2021-09-15 07:40:01+02:00
39,07:40:14,15.09.21,1,1.0,440,15.09.21 07:40:14,2021-09-15 07:40:14+02:00
31,07:42:57,15.09.21,1,3.7,440,15.09.21 07:42:57,2021-09-15 07:42:57+02:00
32,07:46:14,15.09.21,1,3.8,440,15.09.21 07:46:14,2021-09-15 07:46:14+02:00
23,07:47:02,15.09.21,1,4.3,440,15.09.21 07:47:02,2021-09-15 07:47:02+02:00
32,07:47:26,15.09.21,1,3.5,440,15.09.21 07:47:26,2021-09-15 07:47:26+02:00
26,07:47:47,15.09.21,1,0.9,440,15.09.21 07:47:47,2021-09-15 07:47:47+02:00
36,07:49:31,15.09.21,1,5.1,440,15.09.21 07:49:31,2021-09-15 07:49:31+02:00
22,07:55:03,15.09.21,1,4.2,440,15.09.21 07:55:03,2021-09-15 07:55:03+02:00
31,07:55:24,15.09.21,1,4.0,440,15.09.21 07:55:24,2021-09-15 07:55:24+02:00
24,08:02:14,15.09.21,1,4.4,440,15.09.21 08:02:14,2021-09-15 08:02:14+02:00
26,08:03:22,15.09.21,1,8.2,440,15.09.21 08:03:22,2021-09-15 08:03:22+02:00
36,08:10:00,15.09.21,1,3.6,440,15.09.21 08:10:00,2021-09-15 08:10:00+02:00
35,08:11:06,15.09.21,1,3.0,440,15.09.21 08:11:06,2021-09-15 08:11:06+02:00
23,08:11:34,15.09.21,1,1.3,440,15.09.21 08:11:34,2021-09-15 08:11:34+02:00
28,08:13:01,15.09.21,1,4.8,440,15.09.21 08:13:01,2021-09-15 08:13:01+02:00
32,08:13:03,15.09.21,1,1.0,440,15.09.21 08:13:03,2021-09-15 08:13:03+02:00
34,08:13:34,15.09.21,1,4.0,440,15.09.21 08:13:34,2021-09-15 08:13:34+02:00
31,08:15:17,15.09.21,1,4.2,440,15.09.21 08:15:17,2021-09-15 08:15:17+02:00
33,08:17:42,15.09.21,1,6.2,440,15.09.21 08:17:42,2021-09-15 08:17:42+02:00
32,08:18:47,15.09.21,1,4.5,440,15.09.21 08:18:47,2021-09-15 08:18:47+02:00
30,08:19:00,15.09.21,1,1.0,440,15.09.21 08:19:00,2021-09-15 08:19:00+02:00
34,08:19:30,15.09.21,1,4.3,440,15.09.21 08:19:30,2021-09-15 08:19:30+02:00
23,08:19:53,15.09.21,1,1.0,440,15.09.21 08:19:53,2021-09-15 08:19:53+02:00
40,08:23:34,15.09.21,1,4.7,440,15.09.21 08:23:34,2021-09-15 08:23:34+02:00
