Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,04:57:13,30.08.18,2,3.5,156,30.08.18 04:57:13,2018-08-30 04:57:13+02:00
45,04:58:10,30.08.18,2,3.5,156,30.08.18 04:58:10,2018-08-30 04:58:10+02:00
31,04:59:36,30.08.18,2,6.1,156,30.08.18 04:59:36,2018-08-30 04:59:36+02:00
32,05:00:07,30.08.18,2,4.0,156,30.08.18 05:00:07,2018-08-30 05:00:07+02:00
48,05:01:17,30.08.18,2,20.6,156,30.08.18 05:01:17,2018-08-30 05:01:17+02:00
50,05:01:18,30.08.18,2,3.5,156,30.08.18 05:01:18,2018-08-30 05:01:18+02:00
52,05:05:07,30.08.18,2,4.2,156,30.08.18 05:05:07,2018-08-30 05:05:07+02:00
49,05:11:10,30.08.18,2,10.9,156,30.08.18 05:11:10,2018-08-30 05:11:10+02:00
28,05:17:08,30.08.18,2,3.6,156,30.08.18 05:17:08,2018-08-30 05:17:08+02:00
46,05:18:16,30.08.18,2,13.5,156,30.08.18 05:18:16,2018-08-30 05:18:16+02:00
46,05:18:17,30.08.18,2,3.7,156,30.08.18 05:18:17,2018-08-30 05:18:17+02:00
51,05:18:27,30.08.18,2,15.6,156,30.08.18 05:18:27,2018-08-30 05:18:27+02:00
19,05:18:47,30.08.18,2,3.7,156,30.08.18 05:18:47,2018-08-30 05:18:47+02:00
50,05:20:59,30.08.18,2,9.6,156,30.08.18 05:20:59,2018-08-30 05:20:59+02:00
47,05:21:04,30.08.18,2,13.4,156,30.08.18 05:21:04,2018-08-30 05:21:04+02:00
45,05:21:08,30.08.18,2,25.5,156,30.08.18 05:21:08,2018-08-30 05:21:08+02:00
47,05:21:55,30.08.18,2,11.8,156,30.08.18 05:21:55,2018-08-30 05:21:55+02:00
46,05:21:58,30.08.18,2,18.3,156,30.08.18 05:21:58,2018-08-30 05:21:58+02:00
48,05:22:01,30.08.18,2,16.4,156,30.08.18 05:22:01,2018-08-30 05:22:01+02:00
55,05:25:09,30.08.18,2,8.3,156,30.08.18 05:25:09,2018-08-30 05:25:09+02:00
51,05:27:14,30.08.18,2,3.5,156,30.08.18 05:27:14,2018-08-30 05:27:14+02:00
48,05:27:19,30.08.18,2,3.7,156,30.08.18 05:27:19,2018-08-30 05:27:19+02:00
44,05:27:23,30.08.18,2,22.6,156,30.08.18 05:27:23,2018-08-30 05:27:23+02:00
36,05:27:33,30.08.18,2,18.2,156,30.08.18 05:27:33,2018-08-30 05:27:33+02:00
42,05:28:46,30.08.18,2,3.8,156,30.08.18 05:28:46,2018-08-30 05:28:46+02:00
54,05:29:06,30.08.18,2,3.8,156,30.08.18 05:29:06,2018-08-30 05:29:06+02:00
42,05:29:20,30.08.18,2,3.8,156,30.08.18 05:29:20,2018-08-30 05:29:20+02:00
45,05:29:22,30.08.18,2,3.7,156,30.08.18 05:29:22,2018-08-30 05:29:22+02:00
44,05:29:25,30.08.18,2,11.9,156,30.08.18 05:29:25,2018-08-30 05:29:25+02:00
43,05:29:58,30.08.18,2,4.4,156,30.08.18 05:29:58,2018-08-30 05:29:58+02:00
47,05:30:03,30.08.18,2,4.0,156,30.08.18 05:30:03,2018-08-30 05:30:03+02:00
46,05:31:48,30.08.18,2,17.3,156,30.08.18 05:31:48,2018-08-30 05:31:48+02:00
46,05:31:53,30.08.18,2,4.8,156,30.08.18 05:31:53,2018-08-30 05:31:53+02:00
37,05:32:06,30.08.18,2,4.0,156,30.08.18 05:32:06,2018-08-30 05:32:06+02:00
44,05:32:32,30.08.18,2,3.9,156,30.08.18 05:32:32,2018-08-30 05:32:32+02:00
46,05:32:36,30.08.18,2,3.8,156,30.08.18 05:32:36,2018-08-30 05:32:36+02:00
37,05:33:03,30.08.18,2,4.3,156,30.08.18 05:33:03,2018-08-30 05:33:03+02:00
34,05:33:33,30.08.18,2,18.9,156,30.08.18 05:33:33,2018-08-30 05:33:33+02:00
35,05:33:35,30.08.18,2,3.6,156,30.08.18 05:33:35,2018-08-30 05:33:35+02:00
35,05:33:37,30.08.18,2,4.6,156,30.08.18 05:33:37,2018-08-30 05:33:37+02:00
55,05:37:15,30.08.18,2,20.0,156,30.08.18 05:37:15,2018-08-30 05:37:15+02:00
51,05:37:18,30.08.18,2,3.9,156,30.08.18 05:37:18,2018-08-30 05:37:18+02:00
18,05:37:32,30.08.18,2,3.9,156,30.08.18 05:37:32,2018-08-30 05:37:32+02:00
39,05:40:00,30.08.18,2,3.9,156,30.08.18 05:40:00,2018-08-30 05:40:00+02:00
51,05:40:19,30.08.18,2,25.5,156,30.08.18 05:40:19,2018-08-30 05:40:19+02:00
45,05:40:20,30.08.18,2,3.9,156,30.08.18 05:40:20,2018-08-30 05:40:20+02:00
24,05:40:35,30.08.18,2,1.6,156,30.08.18 05:40:35,2018-08-30 05:40:35+02:00
45,05:42:19,30.08.18,2,3.9,156,30.08.18 05:42:19,2018-08-30 05:42:19+02:00
49,05:43:37,30.08.18,2,3.4,156,30.08.18 05:43:37,2018-08-30 05:43:37+02:00
45,05:44:40,30.08.18,2,8.6,156,30.08.18 05:44:40,2018-08-30 05:44:40+02:00
54,05:46:09,30.08.18,2,3.7,156,30.08.18 05:46:09,2018-08-30 05:46:09+02:00
37,05:47:11,30.08.18,2,18.0,156,30.08.18 05:47:11,2018-08-30 05:47:11+02:00
39,05:48:25,30.08.18,2,12.5,156,30.08.18 05:48:25,2018-08-30 05:48:25+02:00
49,05:49:33,30.08.18,2,3.8,156,30.08.18 05:49:33,2018-08-30 05:49:33+02:00
46,05:49:48,30.08.18,2,14.2,156,30.08.18 05:49:48,2018-08-30 05:49:48+02:00
42,05:49:51,30.08.18,2,18.7,156,30.08.18 05:49:51,2018-08-30 05:49:51+02:00
40,05:49:53,30.08.18,2,3.9,156,30.08.18 05:49:53,2018-08-30 05:49:53+02:00
28,05:50:23,30.08.18,2,19.5,156,30.08.18 05:50:23,2018-08-30 05:50:23+02:00
52,05:50:57,30.08.18,2,4.5,156,30.08.18 05:50:57,2018-08-30 05:50:57+02:00
52,05:51:55,30.08.18,2,4.1,156,30.08.18 05:51:55,2018-08-30 05:51:55+02:00
59,05:52:00,30.08.18,2,1.0,156,30.08.18 05:52:00,2018-08-30 05:52:00+02:00
43,05:52:01,30.08.18,2,3.9,156,30.08.18 05:52:01,2018-08-30 05:52:01+02:00
49,05:53:17,30.08.18,2,4.0,156,30.08.18 05:53:17,2018-08-30 05:53:17+02:00
34,05:55:33,30.08.18,2,9.6,156,30.08.18 05:55:33,2018-08-30 05:55:33+02:00
57,05:56:27,30.08.18,2,6.1,156,30.08.18 05:56:27,2018-08-30 05:56:27+02:00
24,05:56:35,30.08.18,2,3.4,156,30.08.18 05:56:35,2018-08-30 05:56:35+02:00
51,05:57:00,30.08.18,2,4.7,156,30.08.18 05:57:00,2018-08-30 05:57:00+02:00
41,05:57:35,30.08.18,2,4.0,156,30.08.18 05:57:35,2018-08-30 05:57:35+02:00
43,05:57:40,30.08.18,2,8.5,156,30.08.18 05:57:40,2018-08-30 05:57:40+02:00
57,05:58:02,30.08.18,2,17.0,156,30.08.18 05:58:02,2018-08-30 05:58:02+02:00
42,05:58:50,30.08.18,2,1.2,156,30.08.18 05:58:50,2018-08-30 05:58:50+02:00
48,05:59:10,30.08.18,2,22.9,156,30.08.18 05:59:10,2018-08-30 05:59:10+02:00
45,05:59:12,30.08.18,2,13.3,156,30.08.18 05:59:12,2018-08-30 05:59:12+02:00
47,05:59:13,30.08.18,2,7.7,156,30.08.18 05:59:13,2018-08-30 05:59:13+02:00
18,06:00:14,30.08.18,2,4.1,156,30.08.18 06:00:14,2018-08-30 06:00:14+02:00
55,06:00:40,30.08.18,2,12.5,156,30.08.18 06:00:40,2018-08-30 06:00:40+02:00
60,06:01:59,30.08.18,2,4.3,156,30.08.18 06:01:59,2018-08-30 06:01:59+02:00
41,06:02:48,30.08.18,2,11.2,156,30.08.18 06:02:48,2018-08-30 06:02:48+02:00
42,06:02:48,30.08.18,2,4.1,156,30.08.18 06:02:48,2018-08-30 06:02:48+02:00
34,06:03:03,30.08.18,2,19.8,156,30.08.18 06:03:03,2018-08-30 06:03:03+02:00
47,06:03:41,30.08.18,2,4.5,156,30.08.18 06:03:41,2018-08-30 06:03:41+02:00
53,06:03:54,30.08.18,2,11.3,156,30.08.18 06:03:54,2018-08-30 06:03:54+02:00
29,06:04:47,30.08.18,2,18.8,156,30.08.18 06:04:47,2018-08-30 06:04:47+02:00
44,06:04:53,30.08.18,2,3.2,156,30.08.18 06:04:53,2018-08-30 06:04:53+02:00
28,06:05:52,30.08.18,2,5.6,156,30.08.18 06:05:52,2018-08-30 06:05:52+02:00
44,06:05:59,30.08.18,2,5.4,156,30.08.18 06:05:59,2018-08-30 06:05:59+02:00
35,06:06:47,30.08.18,2,11.6,156,30.08.18 06:06:47,2018-08-30 06:06:47+02:00
48,06:06:49,30.08.18,2,4.1,156,30.08.18 06:06:49,2018-08-30 06:06:49+02:00
46,06:06:53,30.08.18,2,4.8,156,30.08.18 06:06:53,2018-08-30 06:06:53+02:00
35,06:07:39,30.08.18,2,10.2,156,30.08.18 06:07:39,2018-08-30 06:07:39+02:00
33,06:07:42,30.08.18,2,11.0,156,30.08.18 06:07:42,2018-08-30 06:07:42+02:00
33,06:08:44,30.08.18,2,6.8,156,30.08.18 06:08:44,2018-08-30 06:08:44+02:00
43,06:08:49,30.08.18,2,1.8,156,30.08.18 06:08:49,2018-08-30 06:08:49+02:00
49,06:09:49,30.08.18,2,4.8,156,30.08.18 06:09:49,2018-08-30 06:09:49+02:00
51,06:10:01,30.08.18,2,9.5,156,30.08.18 06:10:01,2018-08-30 06:10:01+02:00
45,06:10:03,30.08.18,2,4.0,156,30.08.18 06:10:03,2018-08-30 06:10:03+02:00
48,06:10:06,30.08.18,2,4.4,156,30.08.18 06:10:06,2018-08-30 06:10:06+02:00
39,06:10:11,30.08.18,2,4.1,156,30.08.18 06:10:11,2018-08-30 06:10:11+02:00
50,06:10:22,30.08.18,2,4.9,156,30.08.18 06:10:22,2018-08-30 06:10:22+02:00
56,06:10:27,30.08.18,2,3.6,156,30.08.18 06:10:27,2018-08-30 06:10:27+02:00
55,06:10:52,30.08.18,2,4.1,156,30.08.18 06:10:52,2018-08-30 06:10:52+02:00
47,06:11:16,30.08.18,2,4.1,156,30.08.18 06:11:16,2018-08-30 06:11:16+02:00
44,06:11:20,30.08.18,2,8.3,156,30.08.18 06:11:20,2018-08-30 06:11:20+02:00
43,06:11:27,30.08.18,2,12.2,156,30.08.18 06:11:27,2018-08-30 06:11:27+02:00
43,06:11:31,30.08.18,2,11.4,156,30.08.18 06:11:31,2018-08-30 06:11:31+02:00
45,06:11:41,30.08.18,2,3.4,156,30.08.18 06:11:41,2018-08-30 06:11:41+02:00
43,06:12:00,30.08.18,2,3.3,156,30.08.18 06:12:00,2018-08-30 06:12:00+02:00
56,06:12:14,30.08.18,2,18.2,156,30.08.18 06:12:14,2018-08-30 06:12:14+02:00
44,06:12:24,30.08.18,2,21.3,156,30.08.18 06:12:24,2018-08-30 06:12:24+02:00
41,06:12:27,30.08.18,2,3.5,156,30.08.18 06:12:27,2018-08-30 06:12:27+02:00
50,06:13:01,30.08.18,2,4.3,156,30.08.18 06:13:01,2018-08-30 06:13:01+02:00
48,06:13:11,30.08.18,2,18.9,156,30.08.18 06:13:11,2018-08-30 06:13:11+02:00
45,06:13:20,30.08.18,2,4.1,156,30.08.18 06:13:20,2018-08-30 06:13:20+02:00
23,06:14:02,30.08.18,2,4.1,156,30.08.18 06:14:02,2018-08-30 06:14:02+02:00
51,06:14:30,30.08.18,2,4.4,156,30.08.18 06:14:30,2018-08-30 06:14:30+02:00
48,06:14:52,30.08.18,2,4.1,156,30.08.18 06:14:52,2018-08-30 06:14:52+02:00
47,06:14:59,30.08.18,2,9.9,156,30.08.18 06:14:59,2018-08-30 06:14:59+02:00
41,06:15:47,30.08.18,2,7.2,156,30.08.18 06:15:47,2018-08-30 06:15:47+02:00
46,06:16:53,30.08.18,2,4.2,156,30.08.18 06:16:53,2018-08-30 06:16:53+02:00
50,06:17:18,30.08.18,2,3.5,156,30.08.18 06:17:18,2018-08-30 06:17:18+02:00
34,06:17:24,30.08.18,2,3.0,156,30.08.18 06:17:24,2018-08-30 06:17:24+02:00
46,06:17:32,30.08.18,2,4.3,156,30.08.18 06:17:32,2018-08-30 06:17:32+02:00
48,06:17:39,30.08.18,2,5.3,156,30.08.18 06:17:39,2018-08-30 06:17:39+02:00
50,06:17:54,30.08.18,2,3.5,156,30.08.18 06:17:54,2018-08-30 06:17:54+02:00
54,06:18:03,30.08.18,2,17.3,156,30.08.18 06:18:03,2018-08-30 06:18:03+02:00
45,06:18:21,30.08.18,2,25.5,156,30.08.18 06:18:21,2018-08-30 06:18:21+02:00
47,06:18:21,30.08.18,2,4.2,156,30.08.18 06:18:21,2018-08-30 06:18:21+02:00
45,06:18:31,30.08.18,2,16.7,156,30.08.18 06:18:31,2018-08-30 06:18:31+02:00
50,06:18:51,30.08.18,2,4.6,156,30.08.18 06:18:51,2018-08-30 06:18:51+02:00
46,06:18:57,30.08.18,2,18.0,156,30.08.18 06:18:57,2018-08-30 06:18:57+02:00
60,06:19:27,30.08.18,2,3.9,156,30.08.18 06:19:27,2018-08-30 06:19:27+02:00
51,06:19:27,30.08.18,2,4.3,156,30.08.18 06:19:27,2018-08-30 06:19:27+02:00
47,06:19:30,30.08.18,2,4.4,156,30.08.18 06:19:30,2018-08-30 06:19:30+02:00
44,06:19:32,30.08.18,2,4.2,156,30.08.18 06:19:32,2018-08-30 06:19:32+02:00
48,06:20:14,30.08.18,2,17.8,156,30.08.18 06:20:14,2018-08-30 06:20:14+02:00
36,06:20:38,30.08.18,2,18.4,156,30.08.18 06:20:38,2018-08-30 06:20:38+02:00
57,06:20:46,30.08.18,2,4.6,156,30.08.18 06:20:46,2018-08-30 06:20:46+02:00
50,06:20:48,30.08.18,2,4.2,156,30.08.18 06:20:48,2018-08-30 06:20:48+02:00
47,06:20:58,30.08.18,2,6.2,156,30.08.18 06:20:58,2018-08-30 06:20:58+02:00
49,06:21:10,30.08.18,2,4.5,156,30.08.18 06:21:10,2018-08-30 06:21:10+02:00
43,06:21:32,30.08.18,2,4.2,156,30.08.18 06:21:32,2018-08-30 06:21:32+02:00
47,06:21:34,30.08.18,2,4.2,156,30.08.18 06:21:34,2018-08-30 06:21:34+02:00
39,06:21:55,30.08.18,2,11.7,156,30.08.18 06:21:55,2018-08-30 06:21:55+02:00
53,06:22:03,30.08.18,2,4.6,156,30.08.18 06:22:03,2018-08-30 06:22:03+02:00
45,06:22:45,30.08.18,2,3.5,156,30.08.18 06:22:45,2018-08-30 06:22:45+02:00
46,06:22:52,30.08.18,2,4.7,156,30.08.18 06:22:52,2018-08-30 06:22:52+02:00
54,06:23:01,30.08.18,2,4.4,156,30.08.18 06:23:01,2018-08-30 06:23:01+02:00
19,06:23:07,30.08.18,2,4.2,156,30.08.18 06:23:07,2018-08-30 06:23:07+02:00
47,06:24:29,30.08.18,2,15.0,156,30.08.18 06:24:29,2018-08-30 06:24:29+02:00
43,06:24:35,30.08.18,2,4.1,156,30.08.18 06:24:35,2018-08-30 06:24:35+02:00
46,06:25:22,30.08.18,2,3.9,156,30.08.18 06:25:22,2018-08-30 06:25:22+02:00
23,06:25:40,30.08.18,2,3.6,156,30.08.18 06:25:40,2018-08-30 06:25:40+02:00
38,06:25:42,30.08.18,2,6.6,156,30.08.18 06:25:42,2018-08-30 06:25:42+02:00
45,06:25:52,30.08.18,2,13.0,156,30.08.18 06:25:52,2018-08-30 06:25:52+02:00
27,06:26:45,30.08.18,2,16.0,156,30.08.18 06:26:45,2018-08-30 06:26:45+02:00
36,06:26:48,30.08.18,2,15.9,156,30.08.18 06:26:48,2018-08-30 06:26:48+02:00
41,06:26:51,30.08.18,2,12.6,156,30.08.18 06:26:51,2018-08-30 06:26:51+02:00
33,06:27:06,30.08.18,2,19.0,156,30.08.18 06:27:06,2018-08-30 06:27:06+02:00
23,06:27:08,30.08.18,2,3.9,156,30.08.18 06:27:08,2018-08-30 06:27:08+02:00
40,06:27:19,30.08.18,2,4.5,156,30.08.18 06:27:19,2018-08-30 06:27:19+02:00
46,06:27:27,30.08.18,2,4.1,156,30.08.18 06:27:27,2018-08-30 06:27:27+02:00
47,06:27:48,30.08.18,2,4.3,156,30.08.18 06:27:48,2018-08-30 06:27:48+02:00
45,06:27:55,30.08.18,2,10.7,156,30.08.18 06:27:55,2018-08-30 06:27:55+02:00
42,06:27:56,30.08.18,2,4.3,156,30.08.18 06:27:56,2018-08-30 06:27:56+02:00
39,06:28:08,30.08.18,2,2.5,156,30.08.18 06:28:08,2018-08-30 06:28:08+02:00
42,06:28:11,30.08.18,2,4.3,156,30.08.18 06:28:11,2018-08-30 06:28:11+02:00
59,06:28:39,30.08.18,2,3.9,156,30.08.18 06:28:39,2018-08-30 06:28:39+02:00
44,06:29:07,30.08.18,2,4.8,156,30.08.18 06:29:07,2018-08-30 06:29:07+02:00
46,06:29:19,30.08.18,2,4.7,156,30.08.18 06:29:19,2018-08-30 06:29:19+02:00
44,06:29:24,30.08.18,2,5.5,156,30.08.18 06:29:24,2018-08-30 06:29:24+02:00
47,06:29:28,30.08.18,2,4.5,156,30.08.18 06:29:28,2018-08-30 06:29:28+02:00
23,06:29:53,30.08.18,2,4.3,156,30.08.18 06:29:53,2018-08-30 06:29:53+02:00
45,06:30:25,30.08.18,2,4.3,156,30.08.18 06:30:25,2018-08-30 06:30:25+02:00
48,06:30:37,30.08.18,2,4.7,156,30.08.18 06:30:37,2018-08-30 06:30:37+02:00
53,06:30:40,30.08.18,2,4.2,156,30.08.18 06:30:40,2018-08-30 06:30:40+02:00
42,06:30:44,30.08.18,2,17.1,156,30.08.18 06:30:44,2018-08-30 06:30:44+02:00
47,06:30:50,30.08.18,2,4.3,156,30.08.18 06:30:50,2018-08-30 06:30:50+02:00
56,06:31:17,30.08.18,2,3.4,156,30.08.18 06:31:17,2018-08-30 06:31:17+02:00
21,06:31:24,30.08.18,2,4.3,156,30.08.18 06:31:24,2018-08-30 06:31:24+02:00
45,06:31:38,30.08.18,2,10.9,156,30.08.18 06:31:38,2018-08-30 06:31:38+02:00
45,06:31:41,30.08.18,2,4.3,156,30.08.18 06:31:41,2018-08-30 06:31:41+02:00
50,06:31:42,30.08.18,2,4.3,156,30.08.18 06:31:42,2018-08-30 06:31:42+02:00
19,06:31:58,30.08.18,2,4.4,156,30.08.18 06:31:58,2018-08-30 06:31:58+02:00
42,06:32:14,30.08.18,2,3.8,156,30.08.18 06:32:14,2018-08-30 06:32:14+02:00
50,06:32:41,30.08.18,2,6.9,156,30.08.18 06:32:41,2018-08-30 06:32:41+02:00
46,06:33:05,30.08.18,2,11.3,156,30.08.18 06:33:05,2018-08-30 06:33:05+02:00
48,06:34:00,30.08.18,2,4.0,156,30.08.18 06:34:00,2018-08-30 06:34:00+02:00
28,06:34:14,30.08.18,2,18.7,156,30.08.18 06:34:14,2018-08-30 06:34:14+02:00
31,06:34:16,30.08.18,2,3.3,156,30.08.18 06:34:16,2018-08-30 06:34:16+02:00
32,06:34:45,30.08.18,2,4.6,156,30.08.18 06:34:45,2018-08-30 06:34:45+02:00
51,06:35:04,30.08.18,2,3.5,156,30.08.18 06:35:04,2018-08-30 06:35:04+02:00
50,06:35:10,30.08.18,2,3.7,156,30.08.18 06:35:10,2018-08-30 06:35:10+02:00
51,06:35:20,30.08.18,2,3.5,156,30.08.18 06:35:20,2018-08-30 06:35:20+02:00
45,06:35:26,30.08.18,2,15.8,156,30.08.18 06:35:26,2018-08-30 06:35:26+02:00
20,06:35:33,30.08.18,2,4.4,156,30.08.18 06:35:33,2018-08-30 06:35:33+02:00
55,06:35:46,30.08.18,2,4.3,156,30.08.18 06:35:46,2018-08-30 06:35:46+02:00
46,06:35:48,30.08.18,2,5.5,156,30.08.18 06:35:48,2018-08-30 06:35:48+02:00
40,06:36:14,30.08.18,2,20.3,156,30.08.18 06:36:14,2018-08-30 06:36:14+02:00
34,06:36:16,30.08.18,2,6.4,156,30.08.18 06:36:16,2018-08-30 06:36:16+02:00
41,06:36:24,30.08.18,2,14.1,156,30.08.18 06:36:24,2018-08-30 06:36:24+02:00
42,06:36:30,30.08.18,2,18.0,156,30.08.18 06:36:30,2018-08-30 06:36:30+02:00
48,06:36:32,30.08.18,2,13.7,156,30.08.18 06:36:32,2018-08-30 06:36:32+02:00
49,06:36:32,30.08.18,2,3.5,156,30.08.18 06:36:32,2018-08-30 06:36:32+02:00
41,06:36:36,30.08.18,2,25.5,156,30.08.18 06:36:36,2018-08-30 06:36:36+02:00
43,06:36:38,30.08.18,2,7.6,156,30.08.18 06:36:38,2018-08-30 06:36:38+02:00
38,06:36:39,30.08.18,2,4.5,156,30.08.18 06:36:39,2018-08-30 06:36:39+02:00
37,06:36:41,30.08.18,2,4.0,156,30.08.18 06:36:41,2018-08-30 06:36:41+02:00
41,06:36:43,30.08.18,2,4.6,156,30.08.18 06:36:43,2018-08-30 06:36:43+02:00
40,06:36:44,30.08.18,2,4.2,156,30.08.18 06:36:44,2018-08-30 06:36:44+02:00
47,06:36:48,30.08.18,2,4.6,156,30.08.18 06:36:48,2018-08-30 06:36:48+02:00
37,06:37:03,30.08.18,2,4.6,156,30.08.18 06:37:03,2018-08-30 06:37:03+02:00
43,06:37:14,30.08.18,2,3.8,156,30.08.18 06:37:14,2018-08-30 06:37:14+02:00
44,06:37:31,30.08.18,2,3.8,156,30.08.18 06:37:31,2018-08-30 06:37:31+02:00
41,06:37:35,30.08.18,2,14.3,156,30.08.18 06:37:35,2018-08-30 06:37:35+02:00
23,06:37:39,30.08.18,2,5.5,156,30.08.18 06:37:39,2018-08-30 06:37:39+02:00
42,06:38:20,30.08.18,2,4.4,156,30.08.18 06:38:20,2018-08-30 06:38:20+02:00
52,06:38:42,30.08.18,2,22.0,156,30.08.18 06:38:42,2018-08-30 06:38:42+02:00
51,06:38:44,30.08.18,2,3.8,156,30.08.18 06:38:44,2018-08-30 06:38:44+02:00
42,06:38:46,30.08.18,2,4.1,156,30.08.18 06:38:46,2018-08-30 06:38:46+02:00
47,06:38:54,30.08.18,2,14.9,156,30.08.18 06:38:54,2018-08-30 06:38:54+02:00
28,06:39:35,30.08.18,2,8.8,156,30.08.18 06:39:35,2018-08-30 06:39:35+02:00
28,06:39:54,30.08.18,2,11.7,156,30.08.18 06:39:54,2018-08-30 06:39:54+02:00
40,06:40:37,30.08.18,2,3.8,156,30.08.18 06:40:37,2018-08-30 06:40:37+02:00
43,06:40:46,30.08.18,2,5.4,156,30.08.18 06:40:46,2018-08-30 06:40:46+02:00
40,06:40:47,30.08.18,2,4.5,156,30.08.18 06:40:47,2018-08-30 06:40:47+02:00
27,06:40:55,30.08.18,2,4.5,156,30.08.18 06:40:55,2018-08-30 06:40:55+02:00
45,06:41:06,30.08.18,2,4.5,156,30.08.18 06:41:06,2018-08-30 06:41:06+02:00
32,06:41:13,30.08.18,2,9.6,156,30.08.18 06:41:13,2018-08-30 06:41:13+02:00
43,06:41:41,30.08.18,2,6.1,156,30.08.18 06:41:41,2018-08-30 06:41:41+02:00
36,06:41:55,30.08.18,2,3.1,156,30.08.18 06:41:55,2018-08-30 06:41:55+02:00
49,06:42:03,30.08.18,2,4.5,156,30.08.18 06:42:03,2018-08-30 06:42:03+02:00
51,06:42:06,30.08.18,2,4.2,156,30.08.18 06:42:06,2018-08-30 06:42:06+02:00
18,06:42:13,30.08.18,2,8.5,156,30.08.18 06:42:13,2018-08-30 06:42:13+02:00
45,06:42:19,30.08.18,2,4.5,156,30.08.18 06:42:19,2018-08-30 06:42:19+02:00
37,06:42:32,30.08.18,2,11.7,156,30.08.18 06:42:32,2018-08-30 06:42:32+02:00
36,06:42:33,30.08.18,2,4.5,156,30.08.18 06:42:33,2018-08-30 06:42:33+02:00
23,06:42:38,30.08.18,2,4.5,156,30.08.18 06:42:38,2018-08-30 06:42:38+02:00
19,06:42:45,30.08.18,2,7.7,156,30.08.18 06:42:45,2018-08-30 06:42:45+02:00
34,06:42:56,30.08.18,2,10.4,156,30.08.18 06:42:56,2018-08-30 06:42:56+02:00
49,06:43:13,30.08.18,2,5.0,156,30.08.18 06:43:13,2018-08-30 06:43:13+02:00
46,06:43:18,30.08.18,2,5.4,156,30.08.18 06:43:18,2018-08-30 06:43:18+02:00
47,06:43:21,30.08.18,2,3.9,156,30.08.18 06:43:21,2018-08-30 06:43:21+02:00
40,06:43:33,30.08.18,2,11.1,156,30.08.18 06:43:33,2018-08-30 06:43:33+02:00
49,06:43:37,30.08.18,2,5.2,156,30.08.18 06:43:37,2018-08-30 06:43:37+02:00
46,06:43:41,30.08.18,2,4.0,156,30.08.18 06:43:41,2018-08-30 06:43:41+02:00
57,06:43:43,30.08.18,2,4.2,156,30.08.18 06:43:43,2018-08-30 06:43:43+02:00
36,06:43:49,30.08.18,2,17.4,156,30.08.18 06:43:49,2018-08-30 06:43:49+02:00
39,06:43:50,30.08.18,2,3.6,156,30.08.18 06:43:50,2018-08-30 06:43:50+02:00
43,06:43:55,30.08.18,2,4.1,156,30.08.18 06:43:55,2018-08-30 06:43:55+02:00
44,06:44:09,30.08.18,2,3.6,156,30.08.18 06:44:09,2018-08-30 06:44:09+02:00
53,06:44:17,30.08.18,2,5.7,156,30.08.18 06:44:17,2018-08-30 06:44:17+02:00
46,06:44:29,30.08.18,2,17.9,156,30.08.18 06:44:29,2018-08-30 06:44:29+02:00
29,06:44:30,30.08.18,2,4.6,156,30.08.18 06:44:30,2018-08-30 06:44:30+02:00
46,06:44:37,30.08.18,2,3.7,156,30.08.18 06:44:37,2018-08-30 06:44:37+02:00
48,06:44:39,30.08.18,2,5.0,156,30.08.18 06:44:39,2018-08-30 06:44:39+02:00
47,06:44:41,30.08.18,2,7.2,156,30.08.18 06:44:41,2018-08-30 06:44:41+02:00
49,06:44:52,30.08.18,2,3.7,156,30.08.18 06:44:52,2018-08-30 06:44:52+02:00
41,06:45:01,30.08.18,2,8.2,156,30.08.18 06:45:01,2018-08-30 06:45:01+02:00
23,06:45:12,30.08.18,2,6.6,156,30.08.18 06:45:12,2018-08-30 06:45:12+02:00
29,06:45:17,30.08.18,2,8.6,156,30.08.18 06:45:17,2018-08-30 06:45:17+02:00
45,06:45:22,30.08.18,2,5.7,156,30.08.18 06:45:22,2018-08-30 06:45:22+02:00
40,06:45:30,30.08.18,2,18.8,156,30.08.18 06:45:30,2018-08-30 06:45:30+02:00
49,06:45:39,30.08.18,2,4.6,156,30.08.18 06:45:39,2018-08-30 06:45:39+02:00
36,06:46:01,30.08.18,2,9.4,156,30.08.18 06:46:01,2018-08-30 06:46:01+02:00
49,06:46:25,30.08.18,2,6.0,156,30.08.18 06:46:25,2018-08-30 06:46:25+02:00
47,06:46:46,30.08.18,2,19.8,156,30.08.18 06:46:46,2018-08-30 06:46:46+02:00
51,06:46:48,30.08.18,2,23.8,156,30.08.18 06:46:48,2018-08-30 06:46:48+02:00
30,06:46:52,30.08.18,2,6.5,156,30.08.18 06:46:52,2018-08-30 06:46:52+02:00
43,06:47:01,30.08.18,2,13.5,156,30.08.18 06:47:01,2018-08-30 06:47:01+02:00
53,06:47:07,30.08.18,2,3.5,156,30.08.18 06:47:07,2018-08-30 06:47:07+02:00
44,06:47:13,30.08.18,2,24.9,156,30.08.18 06:47:13,2018-08-30 06:47:13+02:00
43,06:47:17,30.08.18,2,14.0,156,30.08.18 06:47:17,2018-08-30 06:47:17+02:00
48,06:47:18,30.08.18,2,3.9,156,30.08.18 06:47:18,2018-08-30 06:47:18+02:00
