Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,06:52:22,19.07.18,2,5.0,166,19.07.18 06:52:22,2018-07-19 06:52:22+02:00
28,07:40:37,19.07.18,2,4.5,166,19.07.18 07:40:37,2018-07-19 07:40:37+02:00
19,07:44:35,19.07.18,2,5.2,166,19.07.18 07:44:35,2018-07-19 07:44:35+02:00
25,07:49:41,19.07.18,2,4.6,166,19.07.18 07:49:41,2018-07-19 07:49:41+02:00
15,07:53:31,19.07.18,2,2.6,166,19.07.18 07:53:31,2018-07-19 07:53:31+02:00
14,07:53:34,19.07.18,2,5.2,166,19.07.18 07:53:34,2018-07-19 07:53:34+02:00
29,07:56:36,19.07.18,2,2.6,166,19.07.18 07:56:36,2018-07-19 07:56:36+02:00
33,07:57:30,19.07.18,2,4.6,166,19.07.18 07:57:30,2018-07-19 07:57:30+02:00
25,08:03:56,19.07.18,2,5.3,166,19.07.18 08:03:56,2018-07-19 08:03:56+02:00
30,08:06:27,19.07.18,2,4.4,166,19.07.18 08:06:27,2018-07-19 08:06:27+02:00
18,08:08:35,19.07.18,2,5.3,166,19.07.18 08:08:35,2018-07-19 08:08:35+02:00
28,08:12:46,19.07.18,2,4.8,166,19.07.18 08:12:46,2018-07-19 08:12:46+02:00
24,08:18:00,19.07.18,2,8.1,166,19.07.18 08:18:00,2018-07-19 08:18:00+02:00
28,08:24:57,19.07.18,2,4.7,166,19.07.18 08:24:57,2018-07-19 08:24:57+02:00
8,08:39:01,19.07.18,2,3.4,166,19.07.18 08:39:01,2018-07-19 08:39:01+02:00
36,08:40:49,19.07.18,2,3.9,166,19.07.18 08:40:49,2018-07-19 08:40:49+02:00
16,08:45:02,19.07.18,2,4.7,166,19.07.18 08:45:02,2018-07-19 08:45:02+02:00
22,08:59:17,19.07.18,2,4.7,166,19.07.18 08:59:17,2018-07-19 08:59:17+02:00
27,09:04:31,19.07.18,2,5.4,166,19.07.18 09:04:31,2018-07-19 09:04:31+02:00
17,09:10:43,19.07.18,2,3.1,166,19.07.18 09:10:43,2018-07-19 09:10:43+02:00
19,09:11:29,19.07.18,2,2.6,166,19.07.18 09:11:29,2018-07-19 09:11:29+02:00
12,09:12:03,19.07.18,2,3.4,166,19.07.18 09:12:03,2018-07-19 09:12:03+02:00
22,09:18:27,19.07.18,2,5.6,166,19.07.18 09:18:27,2018-07-19 09:18:27+02:00
17,09:22:36,19.07.18,2,9.1,166,19.07.18 09:22:36,2018-07-19 09:22:36+02:00
12,09:31:12,19.07.18,2,1.9,166,19.07.18 09:31:12,2018-07-19 09:31:12+02:00
14,09:46:45,19.07.18,2,2.2,166,19.07.18 09:46:45,2018-07-19 09:46:45+02:00
16,09:50:13,19.07.18,2,3.1,166,19.07.18 09:50:13,2018-07-19 09:50:13+02:00
14,09:50:26,19.07.18,2,5.3,166,19.07.18 09:50:26,2018-07-19 09:50:26+02:00
12,10:07:13,19.07.18,2,2.5,166,19.07.18 10:07:13,2018-07-19 10:07:13+02:00
14,10:07:40,19.07.18,2,3.2,166,19.07.18 10:07:40,2018-07-19 10:07:40+02:00
32,10:12:21,19.07.18,2,3.8,166,19.07.18 10:12:21,2018-07-19 10:12:21+02:00
31,10:12:26,19.07.18,2,4.4,166,19.07.18 10:12:26,2018-07-19 10:12:26+02:00
20,10:27:51,19.07.18,2,3.3,166,19.07.18 10:27:51,2018-07-19 10:27:51+02:00
23,10:32:32,19.07.18,2,5.9,166,19.07.18 10:32:32,2018-07-19 10:32:32+02:00
13,10:33:05,19.07.18,2,4.3,166,19.07.18 10:33:05,2018-07-19 10:33:05+02:00
33,11:00:33,19.07.18,2,4.4,166,19.07.18 11:00:33,2018-07-19 11:00:33+02:00
25,11:05:04,19.07.18,2,5.0,166,19.07.18 11:05:04,2018-07-19 11:05:04+02:00
23,11:13:08,19.07.18,2,4.1,166,19.07.18 11:13:08,2018-07-19 11:13:08+02:00
20,11:13:28,19.07.18,2,6.2,166,19.07.18 11:13:28,2018-07-19 11:13:28+02:00
19,11:26:52,19.07.18,2,3.7,166,19.07.18 11:26:52,2018-07-19 11:26:52+02:00
14,11:29:52,19.07.18,2,3.5,166,19.07.18 11:29:52,2018-07-19 11:29:52+02:00
23,11:43:57,19.07.18,2,3.6,166,19.07.18 11:43:57,2018-07-19 11:43:57+02:00
17,11:46:33,19.07.18,2,4.2,166,19.07.18 11:46:33,2018-07-19 11:46:33+02:00
33,11:47:42,19.07.18,2,4.9,166,19.07.18 11:47:42,2018-07-19 11:47:42+02:00
17,12:07:25,19.07.18,2,3.4,166,19.07.18 12:07:25,2018-07-19 12:07:25+02:00
27,12:16:26,19.07.18,2,3.3,166,19.07.18 12:16:26,2018-07-19 12:16:26+02:00
11,12:19:35,19.07.18,2,4.5,166,19.07.18 12:19:35,2018-07-19 12:19:35+02:00
15,12:30:11,19.07.18,2,3.0,166,19.07.18 12:30:11,2018-07-19 12:30:11+02:00
15,12:37:41,19.07.18,2,3.6,166,19.07.18 12:37:41,2018-07-19 12:37:41+02:00
18,12:48:01,19.07.18,2,4.2,166,19.07.18 12:48:01,2018-07-19 12:48:01+02:00
21,12:59:14,19.07.18,2,5.1,166,19.07.18 12:59:14,2018-07-19 12:59:14+02:00
16,13:07:33,19.07.18,2,2.7,166,19.07.18 13:07:33,2018-07-19 13:07:33+02:00
29,13:14:34,19.07.18,2,3.9,166,19.07.18 13:14:34,2018-07-19 13:14:34+02:00
12,13:34:21,19.07.18,2,11.4,166,19.07.18 13:34:21,2018-07-19 13:34:21+02:00
10,13:34:32,19.07.18,2,5.6,166,19.07.18 13:34:32,2018-07-19 13:34:32+02:00
19,13:37:21,19.07.18,2,2.9,166,19.07.18 13:37:21,2018-07-19 13:37:21+02:00
28,13:40:50,19.07.18,2,4.6,166,19.07.18 13:40:50,2018-07-19 13:40:50+02:00
18,13:50:57,19.07.18,2,2.4,166,19.07.18 13:50:57,2018-07-19 13:50:57+02:00
17,13:58:18,19.07.18,2,11.3,166,19.07.18 13:58:18,2018-07-19 13:58:18+02:00
23,14:01:12,19.07.18,2,4.8,166,19.07.18 14:01:12,2018-07-19 14:01:12+02:00
27,14:14:42,19.07.18,2,4.8,166,19.07.18 14:14:42,2018-07-19 14:14:42+02:00
16,14:46:24,19.07.18,2,2.0,166,19.07.18 14:46:24,2018-07-19 14:46:24+02:00
20,14:48:33,19.07.18,2,4.3,166,19.07.18 14:48:33,2018-07-19 14:48:33+02:00
26,14:49:27,19.07.18,2,1.4,166,19.07.18 14:49:27,2018-07-19 14:49:27+02:00
19,14:57:48,19.07.18,2,6.5,166,19.07.18 14:57:48,2018-07-19 14:57:48+02:00
23,15:02:10,19.07.18,2,6.4,166,19.07.18 15:02:10,2018-07-19 15:02:10+02:00
17,15:14:33,19.07.18,2,9.6,166,19.07.18 15:14:33,2018-07-19 15:14:33+02:00
16,15:15:16,19.07.18,2,2.7,166,19.07.18 15:15:16,2018-07-19 15:15:16+02:00
26,15:18:28,19.07.18,2,3.6,166,19.07.18 15:18:28,2018-07-19 15:18:28+02:00
25,15:50:23,19.07.18,2,3.9,166,19.07.18 15:50:23,2018-07-19 15:50:23+02:00
19,15:55:33,19.07.18,2,4.1,166,19.07.18 15:55:33,2018-07-19 15:55:33+02:00
16,15:58:11,19.07.18,2,2.7,166,19.07.18 15:58:11,2018-07-19 15:58:11+02:00
17,16:12:50,19.07.18,2,2.2,166,19.07.18 16:12:50,2018-07-19 16:12:50+02:00
14,16:16:30,19.07.18,2,4.1,166,19.07.18 16:16:30,2018-07-19 16:16:30+02:00
19,16:20:37,19.07.18,2,3.3,166,19.07.18 16:20:37,2018-07-19 16:20:37+02:00
13,16:24:19,19.07.18,2,3.2,166,19.07.18 16:24:19,2018-07-19 16:24:19+02:00
8,16:32:25,19.07.18,2,4.1,166,19.07.18 16:32:25,2018-07-19 16:32:25+02:00
12,16:35:04,19.07.18,2,3.0,166,19.07.18 16:35:04,2018-07-19 16:35:04+02:00
17,16:42:13,19.07.18,2,2.8,166,19.07.18 16:42:13,2018-07-19 16:42:13+02:00
25,17:02:16,19.07.18,2,5.4,166,19.07.18 17:02:16,2018-07-19 17:02:16+02:00
34,17:13:07,19.07.18,2,1.0,166,19.07.18 17:13:07,2018-07-19 17:13:07+02:00
19,17:32:41,19.07.18,2,4.0,166,19.07.18 17:32:41,2018-07-19 17:32:41+02:00
18,17:36:39,19.07.18,2,4.3,166,19.07.18 17:36:39,2018-07-19 17:36:39+02:00
29,17:38:47,19.07.18,2,4.3,166,19.07.18 17:38:47,2018-07-19 17:38:47+02:00
8,17:41:46,19.07.18,2,3.2,166,19.07.18 17:41:46,2018-07-19 17:41:46+02:00
24,17:42:19,19.07.18,2,7.4,166,19.07.18 17:42:19,2018-07-19 17:42:19+02:00
17,17:48:45,19.07.18,2,3.7,166,19.07.18 17:48:45,2018-07-19 17:48:45+02:00
14,17:50:24,19.07.18,2,4.3,166,19.07.18 17:50:24,2018-07-19 17:50:24+02:00
23,17:51:56,19.07.18,2,4.3,166,19.07.18 17:51:56,2018-07-19 17:51:56+02:00
22,17:52:08,19.07.18,2,1.6,166,19.07.18 17:52:08,2018-07-19 17:52:08+02:00
24,17:53:33,19.07.18,2,4.4,166,19.07.18 17:53:33,2018-07-19 17:53:33+02:00
13,18:00:03,19.07.18,2,3.0,166,19.07.18 18:00:03,2018-07-19 18:00:03+02:00
26,18:07:56,19.07.18,2,4.6,166,19.07.18 18:07:56,2018-07-19 18:07:56+02:00
27,18:08:42,19.07.18,2,4.2,166,19.07.18 18:08:42,2018-07-19 18:08:42+02:00
13,18:18:01,19.07.18,2,2.3,166,19.07.18 18:18:01,2018-07-19 18:18:01+02:00
25,18:21:47,19.07.18,2,4.0,166,19.07.18 18:21:47,2018-07-19 18:21:47+02:00
23,18:31:56,19.07.18,2,5.6,166,19.07.18 18:31:56,2018-07-19 18:31:56+02:00
24,18:40:21,19.07.18,2,4.5,166,19.07.18 18:40:21,2018-07-19 18:40:21+02:00
21,18:52:47,19.07.18,2,1.1,166,19.07.18 18:52:47,2018-07-19 18:52:47+02:00
29,18:56:05,19.07.18,2,4.5,166,19.07.18 18:56:05,2018-07-19 18:56:05+02:00
17,19:18:52,19.07.18,2,1.3,166,19.07.18 19:18:52,2018-07-19 19:18:52+02:00
11,19:29:07,19.07.18,2,1.6,166,19.07.18 19:29:07,2018-07-19 19:29:07+02:00
20,20:17:44,19.07.18,2,1.7,166,19.07.18 20:17:44,2018-07-19 20:17:44+02:00
27,20:31:34,19.07.18,2,4.7,166,19.07.18 20:31:34,2018-07-19 20:31:34+02:00
15,20:38:44,19.07.18,2,4.7,166,19.07.18 20:38:44,2018-07-19 20:38:44+02:00
23,21:25:42,19.07.18,2,2.0,166,19.07.18 21:25:42,2018-07-19 21:25:42+02:00
14,22:17:25,19.07.18,2,4.8,166,19.07.18 22:17:25,2018-07-19 22:17:25+02:00
32,22:30:31,19.07.18,2,4.9,166,19.07.18 22:30:31,2018-07-19 22:30:31+02:00
15,23:21:50,19.07.18,2,1.3,166,19.07.18 23:21:50,2018-07-19 23:21:50+02:00
26,23:51:39,19.07.18,2,1.5,166,19.07.18 23:51:39,2018-07-19 23:51:39+02:00
21,00:27:56,20.07.18,2,5.0,166,20.07.18 00:27:56,2018-07-20 00:27:56+02:00
16,02:33:17,20.07.18,2,5.1,166,20.07.18 02:33:17,2018-07-20 02:33:17+02:00
28,06:15:33,20.07.18,2,5.1,166,20.07.18 06:15:33,2018-07-20 06:15:33+02:00
9,06:32:26,20.07.18,2,5.6,166,20.07.18 06:32:26,2018-07-20 06:32:26+02:00
8,06:35:28,20.07.18,2,6.7,166,20.07.18 06:35:28,2018-07-20 06:35:28+02:00
27,06:57:42,20.07.18,2,1.5,166,20.07.18 06:57:42,2018-07-20 06:57:42+02:00
19,07:08:11,20.07.18,2,0.5,166,20.07.18 07:08:11,2018-07-20 07:08:11+02:00
27,07:17:02,20.07.18,2,5.2,166,20.07.18 07:17:02,2018-07-20 07:17:02+02:00
20,07:27:29,20.07.18,2,5.3,166,20.07.18 07:27:29,2018-07-20 07:27:29+02:00
27,07:42:02,20.07.18,2,1.6,166,20.07.18 07:42:02,2018-07-20 07:42:02+02:00
17,07:50:31,20.07.18,2,1.5,166,20.07.18 07:50:31,2018-07-20 07:50:31+02:00
16,07:52:14,20.07.18,2,5.3,166,20.07.18 07:52:14,2018-07-20 07:52:14+02:00
28,08:00:38,20.07.18,2,5.5,166,20.07.18 08:00:38,2018-07-20 08:00:38+02:00
23,08:01:16,20.07.18,2,7.0,166,20.07.18 08:01:16,2018-07-20 08:01:16+02:00
17,08:14:03,20.07.18,2,3.7,166,20.07.18 08:14:03,2018-07-20 08:14:03+02:00
21,08:21:11,20.07.18,2,1.0,166,20.07.18 08:21:11,2018-07-20 08:21:11+02:00
26,08:28:04,20.07.18,2,5.5,166,20.07.18 08:28:04,2018-07-20 08:28:04+02:00
19,08:28:35,20.07.18,2,5.6,166,20.07.18 08:28:35,2018-07-20 08:28:35+02:00
23,08:38:45,20.07.18,2,2.7,166,20.07.18 08:38:45,2018-07-20 08:38:45+02:00
15,08:40:34,20.07.18,2,2.4,166,20.07.18 08:40:34,2018-07-20 08:40:34+02:00
30,08:42:50,20.07.18,2,3.5,166,20.07.18 08:42:50,2018-07-20 08:42:50+02:00
23,08:52:25,20.07.18,2,3.0,166,20.07.18 08:52:25,2018-07-20 08:52:25+02:00
17,08:57:38,20.07.18,2,2.1,166,20.07.18 08:57:38,2018-07-20 08:57:38+02:00
16,08:58:56,20.07.18,2,0.8,166,20.07.18 08:58:56,2018-07-20 08:58:56+02:00
15,09:20:59,20.07.18,2,1.7,166,20.07.18 09:20:59,2018-07-20 09:20:59+02:00
31,09:22:40,20.07.18,2,3.8,166,20.07.18 09:22:40,2018-07-20 09:22:40+02:00
22,09:24:00,20.07.18,2,7.1,166,20.07.18 09:24:00,2018-07-20 09:24:00+02:00
28,09:25:40,20.07.18,2,4.1,166,20.07.18 09:25:40,2018-07-20 09:25:40+02:00
12,09:27:03,20.07.18,2,2.7,166,20.07.18 09:27:03,2018-07-20 09:27:03+02:00
12,09:43:07,20.07.18,2,4.1,166,20.07.18 09:43:07,2018-07-20 09:43:07+02:00
32,09:46:24,20.07.18,2,6.5,166,20.07.18 09:46:24,2018-07-20 09:46:24+02:00
13,09:55:24,20.07.18,2,3.3,166,20.07.18 09:55:24,2018-07-20 09:55:24+02:00
29,10:02:26,20.07.18,2,5.1,166,20.07.18 10:02:26,2018-07-20 10:02:26+02:00
21,10:03:48,20.07.18,2,4.6,166,20.07.18 10:03:48,2018-07-20 10:03:48+02:00
23,10:13:25,20.07.18,2,3.7,166,20.07.18 10:13:25,2018-07-20 10:13:25+02:00
20,10:18:00,20.07.18,2,3.4,166,20.07.18 10:18:00,2018-07-20 10:18:00+02:00
9,10:26:25,20.07.18,2,2.9,166,20.07.18 10:26:25,2018-07-20 10:26:25+02:00
14,10:29:34,20.07.18,2,6.4,166,20.07.18 10:29:34,2018-07-20 10:29:34+02:00
24,10:30:28,20.07.18,2,3.3,166,20.07.18 10:30:28,2018-07-20 10:30:28+02:00
16,10:33:24,20.07.18,2,3.8,166,20.07.18 10:33:24,2018-07-20 10:33:24+02:00
10,10:34:52,20.07.18,2,1.3,166,20.07.18 10:34:52,2018-07-20 10:34:52+02:00
20,10:37:04,20.07.18,2,3.3,166,20.07.18 10:37:04,2018-07-20 10:37:04+02:00
24,10:49:29,20.07.18,2,6.6,166,20.07.18 10:49:29,2018-07-20 10:49:29+02:00
14,10:58:58,20.07.18,2,4.3,166,20.07.18 10:58:58,2018-07-20 10:58:58+02:00
38,11:25:11,20.07.18,2,5.1,166,20.07.18 11:25:11,2018-07-20 11:25:11+02:00
34,11:33:19,20.07.18,2,3.7,166,20.07.18 11:33:19,2018-07-20 11:33:19+02:00
15,11:39:16,20.07.18,2,1.6,166,20.07.18 11:39:16,2018-07-20 11:39:16+02:00
10,12:10:26,20.07.18,2,1.6,166,20.07.18 12:10:26,2018-07-20 12:10:26+02:00
24,12:17:45,20.07.18,2,3.4,166,20.07.18 12:17:45,2018-07-20 12:17:45+02:00
30,12:22:31,20.07.18,2,1.6,166,20.07.18 12:22:31,2018-07-20 12:22:31+02:00
20,13:01:22,20.07.18,2,4.1,166,20.07.18 13:01:22,2018-07-20 13:01:22+02:00
23,13:02:27,20.07.18,2,1.5,166,20.07.18 13:02:27,2018-07-20 13:02:27+02:00
16,13:18:07,20.07.18,2,1.5,166,20.07.18 13:18:07,2018-07-20 13:18:07+02:00
41,13:20:47,20.07.18,2,4.1,166,20.07.18 13:20:47,2018-07-20 13:20:47+02:00
17,13:32:58,20.07.18,2,0.9,166,20.07.18 13:32:58,2018-07-20 13:32:58+02:00
14,13:35:49,20.07.18,2,6.9,166,20.07.18 13:35:49,2018-07-20 13:35:49+02:00
18,13:50:22,20.07.18,2,2.3,166,20.07.18 13:50:22,2018-07-20 13:50:22+02:00
16,14:00:10,20.07.18,2,1.5,166,20.07.18 14:00:10,2018-07-20 14:00:10+02:00
28,14:09:37,20.07.18,2,1.5,166,20.07.18 14:09:37,2018-07-20 14:09:37+02:00
31,14:10:24,20.07.18,2,1.0,166,20.07.18 14:10:24,2018-07-20 14:10:24+02:00
13,14:19:20,20.07.18,2,2.5,166,20.07.18 14:19:20,2018-07-20 14:19:20+02:00
28,14:33:51,20.07.18,2,3.9,166,20.07.18 14:33:51,2018-07-20 14:33:51+02:00
24,14:42:52,20.07.18,2,3.3,166,20.07.18 14:42:52,2018-07-20 14:42:52+02:00
31,14:47:58,20.07.18,2,4.0,166,20.07.18 14:47:58,2018-07-20 14:47:58+02:00
14,15:11:40,20.07.18,2,5.3,166,20.07.18 15:11:40,2018-07-20 15:11:40+02:00
17,15:17:48,20.07.18,2,0.9,166,20.07.18 15:17:48,2018-07-20 15:17:48+02:00
18,15:18:47,20.07.18,2,4.2,166,20.07.18 15:18:47,2018-07-20 15:18:47+02:00
34,15:36:38,20.07.18,2,1.7,166,20.07.18 15:36:38,2018-07-20 15:36:38+02:00
27,15:40:17,20.07.18,2,1.5,166,20.07.18 15:40:17,2018-07-20 15:40:17+02:00
30,16:19:57,20.07.18,2,1.1,166,20.07.18 16:19:57,2018-07-20 16:19:57+02:00
24,16:56:14,20.07.18,2,4.5,166,20.07.18 16:56:14,2018-07-20 16:56:14+02:00
16,16:57:29,20.07.18,2,1.6,166,20.07.18 16:57:29,2018-07-20 16:57:29+02:00
14,17:14:24,20.07.18,2,4.5,166,20.07.18 17:14:24,2018-07-20 17:14:24+02:00
24,17:15:12,20.07.18,2,4.4,166,20.07.18 17:15:12,2018-07-20 17:15:12+02:00
15,17:18:22,20.07.18,2,4.6,166,20.07.18 17:18:22,2018-07-20 17:18:22+02:00
25,17:24:36,20.07.18,2,4.3,166,20.07.18 17:24:36,2018-07-20 17:24:36+02:00
10,17:51:27,20.07.18,2,1.8,166,20.07.18 17:51:27,2018-07-20 17:51:27+02:00
27,18:18:15,20.07.18,2,4.7,166,20.07.18 18:18:15,2018-07-20 18:18:15+02:00
9,18:25:10,20.07.18,2,1.0,166,20.07.18 18:25:10,2018-07-20 18:25:10+02:00
19,18:30:14,20.07.18,2,5.8,166,20.07.18 18:30:14,2018-07-20 18:30:14+02:00
25,18:31:30,20.07.18,2,4.1,166,20.07.18 18:31:30,2018-07-20 18:31:30+02:00
24,18:49:21,20.07.18,2,3.4,166,20.07.18 18:49:21,2018-07-20 18:49:21+02:00
21,18:58:58,20.07.18,2,3.0,166,20.07.18 18:58:58,2018-07-20 18:58:58+02:00
17,18:59:22,20.07.18,2,5.3,166,20.07.18 18:59:22,2018-07-20 18:59:22+02:00
23,19:05:34,20.07.18,2,5.3,166,20.07.18 19:05:34,2018-07-20 19:05:34+02:00
26,19:37:11,20.07.18,2,3.5,166,20.07.18 19:37:11,2018-07-20 19:37:11+02:00
19,19:51:38,20.07.18,2,2.8,166,20.07.18 19:51:38,2018-07-20 19:51:38+02:00
38,19:55:04,20.07.18,2,2.8,166,20.07.18 19:55:04,2018-07-20 19:55:04+02:00
24,20:06:17,20.07.18,2,2.9,166,20.07.18 20:06:17,2018-07-20 20:06:17+02:00
30,20:24:43,20.07.18,2,3.0,166,20.07.18 20:24:43,2018-07-20 20:24:43+02:00
19,20:34:48,20.07.18,2,1.2,166,20.07.18 20:34:48,2018-07-20 20:34:48+02:00
26,21:01:38,20.07.18,2,3.2,166,20.07.18 21:01:38,2018-07-20 21:01:38+02:00
18,21:20:37,20.07.18,2,3.3,166,20.07.18 21:20:37,2018-07-20 21:20:37+02:00
14,21:46:20,20.07.18,2,1.6,166,20.07.18 21:46:20,2018-07-20 21:46:20+02:00
19,22:35:24,20.07.18,2,1.5,166,20.07.18 22:35:24,2018-07-20 22:35:24+02:00
27,22:42:00,20.07.18,2,3.3,166,20.07.18 22:42:00,2018-07-20 22:42:00+02:00
22,23:51:51,20.07.18,2,4.2,166,20.07.18 23:51:51,2018-07-20 23:51:51+02:00
26,01:45:11,21.07.18,2,5.2,166,21.07.18 01:45:11,2018-07-21 01:45:11+02:00
12,03:03:58,21.07.18,2,5.3,166,21.07.18 03:03:58,2018-07-21 03:03:58+02:00
21,03:36:18,21.07.18,2,4.3,166,21.07.18 03:36:18,2018-07-21 03:36:18+02:00
30,06:17:47,21.07.18,2,5.0,166,21.07.18 06:17:47,2018-07-21 06:17:47+02:00
27,06:42:36,21.07.18,2,6.0,166,21.07.18 06:42:36,2018-07-21 06:42:36+02:00
28,06:50:40,21.07.18,2,2.6,166,21.07.18 06:50:40,2018-07-21 06:50:40+02:00
13,07:46:39,21.07.18,2,1.0,166,21.07.18 07:46:39,2018-07-21 07:46:39+02:00
27,08:00:58,21.07.18,2,4.9,166,21.07.18 08:00:58,2018-07-21 08:00:58+02:00
26,08:16:00,21.07.18,2,4.3,166,21.07.18 08:16:00,2018-07-21 08:16:00+02:00
21,08:58:10,21.07.18,2,4.4,166,21.07.18 08:58:10,2018-07-21 08:58:10+02:00
26,09:04:00,21.07.18,2,7.0,166,21.07.18 09:04:00,2018-07-21 09:04:00+02:00
17,09:07:50,21.07.18,2,5.5,166,21.07.18 09:07:50,2018-07-21 09:07:50+02:00
19,09:19:03,21.07.18,2,1.7,166,21.07.18 09:19:03,2018-07-21 09:19:03+02:00
18,09:40:40,21.07.18,2,1.4,166,21.07.18 09:40:40,2018-07-21 09:40:40+02:00
11,09:45:02,21.07.18,2,1.2,166,21.07.18 09:45:02,2018-07-21 09:45:02+02:00
14,09:47:21,21.07.18,2,1.4,166,21.07.18 09:47:21,2018-07-21 09:47:21+02:00
22,09:58:45,21.07.18,2,4.1,166,21.07.18 09:58:45,2018-07-21 09:58:45+02:00
19,09:59:29,21.07.18,2,4.9,166,21.07.18 09:59:29,2018-07-21 09:59:29+02:00
19,10:02:37,21.07.18,2,4.0,166,21.07.18 10:02:37,2018-07-21 10:02:37+02:00
15,10:09:22,21.07.18,2,4.0,166,21.07.18 10:09:22,2018-07-21 10:09:22+02:00
12,10:19:52,21.07.18,2,4.1,166,21.07.18 10:19:52,2018-07-21 10:19:52+02:00
26,10:35:47,21.07.18,2,5.0,166,21.07.18 10:35:47,2018-07-21 10:35:47+02:00
32,10:35:59,21.07.18,2,4.0,166,21.07.18 10:35:59,2018-07-21 10:35:59+02:00
25,10:51:43,21.07.18,2,5.0,166,21.07.18 10:51:43,2018-07-21 10:51:43+02:00
30,11:03:56,21.07.18,2,5.1,166,21.07.18 11:03:56,2018-07-21 11:03:56+02:00
26,11:12:44,21.07.18,2,4.9,166,21.07.18 11:12:44,2018-07-21 11:12:44+02:00
31,11:17:05,21.07.18,2,4.0,166,21.07.18 11:17:05,2018-07-21 11:17:05+02:00
17,11:17:37,21.07.18,2,3.9,166,21.07.18 11:17:37,2018-07-21 11:17:37+02:00
17,11:24:31,21.07.18,2,4.1,166,21.07.18 11:24:31,2018-07-21 11:24:31+02:00
27,11:31:30,21.07.18,2,4.8,166,21.07.18 11:31:30,2018-07-21 11:31:30+02:00
16,11:57:59,21.07.18,2,3.8,166,21.07.18 11:57:59,2018-07-21 11:57:59+02:00
27,12:10:59,21.07.18,2,4.0,166,21.07.18 12:10:59,2018-07-21 12:10:59+02:00
15,12:15:37,21.07.18,2,1.0,166,21.07.18 12:15:37,2018-07-21 12:15:37+02:00
25,12:17:58,21.07.18,2,4.2,166,21.07.18 12:17:58,2018-07-21 12:17:58+02:00
32,12:31:07,21.07.18,2,4.4,166,21.07.18 12:31:07,2018-07-21 12:31:07+02:00
19,12:50:50,21.07.18,2,4.1,166,21.07.18 12:50:50,2018-07-21 12:50:50+02:00
25,12:53:22,21.07.18,2,4.2,166,21.07.18 12:53:22,2018-07-21 12:53:22+02:00
17,13:19:19,21.07.18,2,3.3,166,21.07.18 13:19:19,2018-07-21 13:19:19+02:00
30,13:44:51,21.07.18,2,4.3,166,21.07.18 13:44:51,2018-07-21 13:44:51+02:00
21,13:53:05,21.07.18,2,4.9,166,21.07.18 13:53:05,2018-07-21 13:53:05+02:00
13,14:01:48,21.07.18,2,2.9,166,21.07.18 14:01:48,2018-07-21 14:01:48+02:00
17,14:09:11,21.07.18,2,3.7,166,21.07.18 14:09:11,2018-07-21 14:09:11+02:00
20,14:10:16,21.07.18,2,7.3,166,21.07.18 14:10:16,2018-07-21 14:10:16+02:00
15,14:27:13,21.07.18,2,4.2,166,21.07.18 14:27:13,2018-07-21 14:27:13+02:00
23,14:55:26,21.07.18,2,3.4,166,21.07.18 14:55:26,2018-07-21 14:55:26+02:00
12,14:55:51,21.07.18,2,2.0,166,21.07.18 14:55:51,2018-07-21 14:55:51+02:00
33,15:23:33,21.07.18,2,4.2,166,21.07.18 15:23:33,2018-07-21 15:23:33+02:00
10,15:40:22,21.07.18,2,1.4,166,21.07.18 15:40:22,2018-07-21 15:40:22+02:00
19,15:45:33,21.07.18,2,5.4,166,21.07.18 15:45:33,2018-07-21 15:45:33+02:00
28,15:46:07,21.07.18,2,3.4,166,21.07.18 15:46:07,2018-07-21 15:46:07+02:00
17,15:55:39,21.07.18,2,3.8,166,21.07.18 15:55:39,2018-07-21 15:55:39+02:00
29,15:59:35,21.07.18,2,4.2,166,21.07.18 15:59:35,2018-07-21 15:59:35+02:00
27,16:15:51,21.07.18,2,4.0,166,21.07.18 16:15:51,2018-07-21 16:15:51+02:00
19,16:36:43,21.07.18,2,3.9,166,21.07.18 16:36:43,2018-07-21 16:36:43+02:00
20,17:02:03,21.07.18,2,4.6,166,21.07.18 17:02:03,2018-07-21 17:02:03+02:00
24,17:07:37,21.07.18,2,4.3,166,21.07.18 17:07:37,2018-07-21 17:07:37+02:00
16,17:13:58,21.07.18,2,2.4,166,21.07.18 17:13:58,2018-07-21 17:13:58+02:00
17,17:25:40,21.07.18,2,2.8,166,21.07.18 17:25:40,2018-07-21 17:25:40+02:00
29,17:44:04,21.07.18,2,4.3,166,21.07.18 17:44:04,2018-07-21 17:44:04+02:00
23,17:48:30,21.07.18,2,4.3,166,21.07.18 17:48:30,2018-07-21 17:48:30+02:00
29,18:13:25,21.07.18,2,4.8,166,21.07.18 18:13:25,2018-07-21 18:13:25+02:00
24,18:17:02,21.07.18,2,4.5,166,21.07.18 18:17:02,2018-07-21 18:17:02+02:00
13,18:17:04,21.07.18,2,4.4,166,21.07.18 18:17:04,2018-07-21 18:17:04+02:00
32,18:23:45,21.07.18,2,4.5,166,21.07.18 18:23:45,2018-07-21 18:23:45+02:00
19,18:27:44,21.07.18,2,5.0,166,21.07.18 18:27:44,2018-07-21 18:27:44+02:00
14,18:33:28,21.07.18,2,5.0,166,21.07.18 18:33:28,2018-07-21 18:33:28+02:00
