Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,20:01:38,12.02.19,1,5.2,99,12.02.19 20:01:38,2019-02-12 20:01:38+01:00
25,20:02:19,12.02.19,1,0.8,99,12.02.19 20:02:19,2019-02-12 20:02:19+01:00
23,20:02:38,12.02.19,1,4.4,99,12.02.19 20:02:38,2019-02-12 20:02:38+01:00
12,20:03:02,12.02.19,1,1.5,99,12.02.19 20:03:02,2019-02-12 20:03:02+01:00
24,20:05:35,12.02.19,1,1.6,99,12.02.19 20:05:35,2019-02-12 20:05:35+01:00
26,20:06:29,12.02.19,1,3.5,99,12.02.19 20:06:29,2019-02-12 20:06:29+01:00
34,20:08:21,12.02.19,1,5.2,99,12.02.19 20:08:21,2019-02-12 20:08:21+01:00
22,20:08:58,12.02.19,1,1.2,99,12.02.19 20:08:58,2019-02-12 20:08:58+01:00
21,20:16:17,12.02.19,1,0.7,99,12.02.19 20:16:17,2019-02-12 20:16:17+01:00
33,20:16:45,12.02.19,1,4.3,99,12.02.19 20:16:45,2019-02-12 20:16:45+01:00
33,20:26:39,12.02.19,1,5.1,99,12.02.19 20:26:39,2019-02-12 20:26:39+01:00
23,20:33:53,12.02.19,1,1.0,99,12.02.19 20:33:53,2019-02-12 20:33:53+01:00
39,20:40:36,12.02.19,1,3.6,99,12.02.19 20:40:36,2019-02-12 20:40:36+01:00
29,20:44:30,12.02.19,1,5.1,99,12.02.19 20:44:30,2019-02-12 20:44:30+01:00
24,20:48:40,12.02.19,1,4.2,99,12.02.19 20:48:40,2019-02-12 20:48:40+01:00
32,20:50:44,12.02.19,1,4.2,99,12.02.19 20:50:44,2019-02-12 20:50:44+01:00
32,20:53:04,12.02.19,1,4.3,99,12.02.19 20:53:04,2019-02-12 20:53:04+01:00
33,20:53:45,12.02.19,1,4.7,99,12.02.19 20:53:45,2019-02-12 20:53:45+01:00
42,20:55:30,12.02.19,1,4.8,99,12.02.19 20:55:30,2019-02-12 20:55:30+01:00
21,20:58:17,12.02.19,1,2.6,99,12.02.19 20:58:17,2019-02-12 20:58:17+01:00
31,21:04:59,12.02.19,1,4.3,99,12.02.19 21:04:59,2019-02-12 21:04:59+01:00
31,21:09:01,12.02.19,1,4.4,99,12.02.19 21:09:01,2019-02-12 21:09:01+01:00
20,21:09:36,12.02.19,1,0.5,99,12.02.19 21:09:36,2019-02-12 21:09:36+01:00
22,21:09:44,12.02.19,1,0.7,99,12.02.19 21:09:44,2019-02-12 21:09:44+01:00
31,21:10:22,12.02.19,1,1.0,99,12.02.19 21:10:22,2019-02-12 21:10:22+01:00
21,21:20:28,12.02.19,1,2.5,99,12.02.19 21:20:28,2019-02-12 21:20:28+01:00
29,21:22:18,12.02.19,1,1.0,99,12.02.19 21:22:18,2019-02-12 21:22:18+01:00
28,21:29:34,12.02.19,1,4.3,99,12.02.19 21:29:34,2019-02-12 21:29:34+01:00
31,21:31:33,12.02.19,1,3.6,99,12.02.19 21:31:33,2019-02-12 21:31:33+01:00
32,21:40:11,12.02.19,1,4.0,99,12.02.19 21:40:11,2019-02-12 21:40:11+01:00
33,21:50:58,12.02.19,1,4.8,99,12.02.19 21:50:58,2019-02-12 21:50:58+01:00
26,21:57:10,12.02.19,1,3.4,99,12.02.19 21:57:10,2019-02-12 21:57:10+01:00
30,22:03:16,12.02.19,1,4.0,99,12.02.19 22:03:16,2019-02-12 22:03:16+01:00
34,22:13:05,12.02.19,1,5.5,99,12.02.19 22:13:05,2019-02-12 22:13:05+01:00
28,22:17:00,12.02.19,1,4.7,99,12.02.19 22:17:00,2019-02-12 22:17:00+01:00
31,22:17:04,12.02.19,1,0.8,99,12.02.19 22:17:04,2019-02-12 22:17:04+01:00
22,22:23:39,12.02.19,1,2.1,99,12.02.19 22:23:39,2019-02-12 22:23:39+01:00
21,22:28:40,12.02.19,1,2.8,99,12.02.19 22:28:40,2019-02-12 22:28:40+01:00
22,22:35:11,12.02.19,1,0.5,99,12.02.19 22:35:11,2019-02-12 22:35:11+01:00
11,22:38:52,12.02.19,1,0.5,99,12.02.19 22:38:52,2019-02-12 22:38:52+01:00
31,22:49:38,12.02.19,1,4.1,99,12.02.19 22:49:38,2019-02-12 22:49:38+01:00
35,23:01:50,12.02.19,1,3.9,99,12.02.19 23:01:50,2019-02-12 23:01:50+01:00
36,23:10:17,12.02.19,1,3.9,99,12.02.19 23:10:17,2019-02-12 23:10:17+01:00
20,23:12:07,12.02.19,1,0.9,99,12.02.19 23:12:07,2019-02-12 23:12:07+01:00
26,23:17:24,12.02.19,1,0.6,99,12.02.19 23:17:24,2019-02-12 23:17:24+01:00
24,23:21:22,12.02.19,1,6.3,99,12.02.19 23:21:22,2019-02-12 23:21:22+01:00
35,23:28:08,12.02.19,1,0.9,99,12.02.19 23:28:08,2019-02-12 23:28:08+01:00
39,00:40:41,13.02.19,1,4.8,99,13.02.19 00:40:41,2019-02-13 00:40:41+01:00
41,03:41:42,13.02.19,1,3.9,99,13.02.19 03:41:42,2019-02-13 03:41:42+01:00
30,04:46:16,13.02.19,1,5.2,99,13.02.19 04:46:16,2019-02-13 04:46:16+01:00
33,05:50:44,13.02.19,1,4.8,99,13.02.19 05:50:44,2019-02-13 05:50:44+01:00
23,06:16:55,13.02.19,1,1.1,99,13.02.19 06:16:55,2019-02-13 06:16:55+01:00
35,06:32:44,13.02.19,1,4.8,99,13.02.19 06:32:44,2019-02-13 06:32:44+01:00
40,06:39:42,13.02.19,1,8.5,99,13.02.19 06:39:42,2019-02-13 06:39:42+01:00
24,06:44:28,13.02.19,1,4.4,99,13.02.19 06:44:28,2019-02-13 06:44:28+01:00
31,07:01:04,13.02.19,1,4.2,99,13.02.19 07:01:04,2019-02-13 07:01:04+01:00
31,07:01:31,13.02.19,1,7.1,99,13.02.19 07:01:31,2019-02-13 07:01:31+01:00
19,07:05:43,13.02.19,1,0.9,99,13.02.19 07:05:43,2019-02-13 07:05:43+01:00
38,07:12:34,13.02.19,1,4.1,99,13.02.19 07:12:34,2019-02-13 07:12:34+01:00
27,07:13:34,13.02.19,1,0.8,99,13.02.19 07:13:34,2019-02-13 07:13:34+01:00
30,07:17:03,13.02.19,1,4.5,99,13.02.19 07:17:03,2019-02-13 07:17:03+01:00
32,07:18:13,13.02.19,1,3.4,99,13.02.19 07:18:13,2019-02-13 07:18:13+01:00
12,07:19:51,13.02.19,1,4.6,99,13.02.19 07:19:51,2019-02-13 07:19:51+01:00
34,07:20:21,13.02.19,1,4.3,99,13.02.19 07:20:21,2019-02-13 07:20:21+01:00
32,07:22:53,13.02.19,1,4.2,99,13.02.19 07:22:53,2019-02-13 07:22:53+01:00
31,07:23:44,13.02.19,1,4.8,99,13.02.19 07:23:44,2019-02-13 07:23:44+01:00
30,07:24:02,13.02.19,1,0.6,99,13.02.19 07:24:02,2019-02-13 07:24:02+01:00
29,07:28:53,13.02.19,1,4.2,99,13.02.19 07:28:53,2019-02-13 07:28:53+01:00
27,07:29:07,13.02.19,1,1.8,99,13.02.19 07:29:07,2019-02-13 07:29:07+01:00
22,07:30:25,13.02.19,1,0.5,99,13.02.19 07:30:25,2019-02-13 07:30:25+01:00
21,07:30:40,13.02.19,1,9.4,99,13.02.19 07:30:40,2019-02-13 07:30:40+01:00
18,07:30:58,13.02.19,1,1.0,99,13.02.19 07:30:58,2019-02-13 07:30:58+01:00
19,07:32:24,13.02.19,1,0.5,99,13.02.19 07:32:24,2019-02-13 07:32:24+01:00
38,07:34:31,13.02.19,1,5.2,99,13.02.19 07:34:31,2019-02-13 07:34:31+01:00
25,07:36:05,13.02.19,1,1.2,99,13.02.19 07:36:05,2019-02-13 07:36:05+01:00
21,07:38:13,13.02.19,1,1.7,99,13.02.19 07:38:13,2019-02-13 07:38:13+01:00
27,07:38:58,13.02.19,1,0.7,99,13.02.19 07:38:58,2019-02-13 07:38:58+01:00
22,07:40:07,13.02.19,1,0.5,99,13.02.19 07:40:07,2019-02-13 07:40:07+01:00
27,07:42:22,13.02.19,1,4.0,99,13.02.19 07:42:22,2019-02-13 07:42:22+01:00
23,07:44:42,13.02.19,1,0.5,99,13.02.19 07:44:42,2019-02-13 07:44:42+01:00
23,07:45:19,13.02.19,1,0.6,99,13.02.19 07:45:19,2019-02-13 07:45:19+01:00
29,07:46:27,13.02.19,1,3.6,99,13.02.19 07:46:27,2019-02-13 07:46:27+01:00
27,07:46:41,13.02.19,1,4.0,99,13.02.19 07:46:41,2019-02-13 07:46:41+01:00
22,07:47:21,13.02.19,1,0.5,99,13.02.19 07:47:21,2019-02-13 07:47:21+01:00
21,07:47:32,13.02.19,1,4.2,99,13.02.19 07:47:32,2019-02-13 07:47:32+01:00
21,07:47:33,13.02.19,1,1.3,99,13.02.19 07:47:33,2019-02-13 07:47:33+01:00
12,07:50:09,13.02.19,1,4.5,99,13.02.19 07:50:09,2019-02-13 07:50:09+01:00
31,07:50:39,13.02.19,1,4.0,99,13.02.19 07:50:39,2019-02-13 07:50:39+01:00
10,07:51:18,13.02.19,1,1.2,99,13.02.19 07:51:18,2019-02-13 07:51:18+01:00
36,07:51:53,13.02.19,1,0.6,99,13.02.19 07:51:53,2019-02-13 07:51:53+01:00
26,07:52:00,13.02.19,1,1.1,99,13.02.19 07:52:00,2019-02-13 07:52:00+01:00
25,07:52:20,13.02.19,1,0.7,99,13.02.19 07:52:20,2019-02-13 07:52:20+01:00
37,07:56:11,13.02.19,1,4.4,99,13.02.19 07:56:11,2019-02-13 07:56:11+01:00
25,07:57:49,13.02.19,1,3.9,99,13.02.19 07:57:49,2019-02-13 07:57:49+01:00
12,07:58:10,13.02.19,1,11.2,99,13.02.19 07:58:10,2019-02-13 07:58:10+01:00
40,08:03:59,13.02.19,1,4.7,99,13.02.19 08:03:59,2019-02-13 08:03:59+01:00
35,08:06:59,13.02.19,1,3.7,99,13.02.19 08:06:59,2019-02-13 08:06:59+01:00
35,08:07:09,13.02.19,1,3.9,99,13.02.19 08:07:09,2019-02-13 08:07:09+01:00
10,08:07:57,13.02.19,1,4.5,99,13.02.19 08:07:57,2019-02-13 08:07:57+01:00
26,08:08:35,13.02.19,1,0.7,99,13.02.19 08:08:35,2019-02-13 08:08:35+01:00
9,08:09:38,13.02.19,1,2.1,99,13.02.19 08:09:38,2019-02-13 08:09:38+01:00
14,08:09:44,13.02.19,1,2.6,99,13.02.19 08:09:44,2019-02-13 08:09:44+01:00
32,08:10:44,13.02.19,1,5.1,99,13.02.19 08:10:44,2019-02-13 08:10:44+01:00
30,08:11:28,13.02.19,1,17.3,99,13.02.19 08:11:28,2019-02-13 08:11:28+01:00
29,08:12:50,13.02.19,1,5.2,99,13.02.19 08:12:50,2019-02-13 08:12:50+01:00
16,08:17:06,13.02.19,1,1.9,99,13.02.19 08:17:06,2019-02-13 08:17:06+01:00
33,08:18:33,13.02.19,1,0.6,99,13.02.19 08:18:33,2019-02-13 08:18:33+01:00
30,08:19:04,13.02.19,1,3.8,99,13.02.19 08:19:04,2019-02-13 08:19:04+01:00
21,08:22:25,13.02.19,1,0.8,99,13.02.19 08:22:25,2019-02-13 08:22:25+01:00
27,08:24:48,13.02.19,1,0.5,99,13.02.19 08:24:48,2019-02-13 08:24:48+01:00
19,08:24:55,13.02.19,1,2.4,99,13.02.19 08:24:55,2019-02-13 08:24:55+01:00
29,08:26:25,13.02.19,1,5.4,99,13.02.19 08:26:25,2019-02-13 08:26:25+01:00
28,08:27:01,13.02.19,1,5.0,99,13.02.19 08:27:01,2019-02-13 08:27:01+01:00
27,08:27:03,13.02.19,1,4.9,99,13.02.19 08:27:03,2019-02-13 08:27:03+01:00
28,08:32:42,13.02.19,1,4.4,99,13.02.19 08:32:42,2019-02-13 08:32:42+01:00
24,08:34:08,13.02.19,1,1.2,99,13.02.19 08:34:08,2019-02-13 08:34:08+01:00
36,08:34:58,13.02.19,1,4.0,99,13.02.19 08:34:58,2019-02-13 08:34:58+01:00
34,08:37:00,13.02.19,1,3.4,99,13.02.19 08:37:00,2019-02-13 08:37:00+01:00
26,08:40:28,13.02.19,1,4.8,99,13.02.19 08:40:28,2019-02-13 08:40:28+01:00
41,08:43:53,13.02.19,1,4.2,99,13.02.19 08:43:53,2019-02-13 08:43:53+01:00
25,08:45:52,13.02.19,1,1.1,99,13.02.19 08:45:52,2019-02-13 08:45:52+01:00
28,08:46:50,13.02.19,1,0.5,99,13.02.19 08:46:50,2019-02-13 08:46:50+01:00
33,08:51:31,13.02.19,1,5.4,99,13.02.19 08:51:31,2019-02-13 08:51:31+01:00
34,08:53:54,13.02.19,1,6.0,99,13.02.19 08:53:54,2019-02-13 08:53:54+01:00
16,08:54:13,13.02.19,1,1.3,99,13.02.19 08:54:13,2019-02-13 08:54:13+01:00
33,08:55:00,13.02.19,1,5.2,99,13.02.19 08:55:00,2019-02-13 08:55:00+01:00
24,08:55:31,13.02.19,1,0.6,99,13.02.19 08:55:31,2019-02-13 08:55:31+01:00
27,08:55:41,13.02.19,1,0.5,99,13.02.19 08:55:41,2019-02-13 08:55:41+01:00
27,08:59:15,13.02.19,1,4.7,99,13.02.19 08:59:15,2019-02-13 08:59:15+01:00
36,09:00:24,13.02.19,1,5.2,99,13.02.19 09:00:24,2019-02-13 09:00:24+01:00
30,09:01:27,13.02.19,1,6.3,99,13.02.19 09:01:27,2019-02-13 09:01:27+01:00
34,09:12:40,13.02.19,1,5.1,99,13.02.19 09:12:40,2019-02-13 09:12:40+01:00
31,09:13:57,13.02.19,1,3.9,99,13.02.19 09:13:57,2019-02-13 09:13:57+01:00
28,09:17:01,13.02.19,1,6.0,99,13.02.19 09:17:01,2019-02-13 09:17:01+01:00
36,09:23:45,13.02.19,1,4.8,99,13.02.19 09:23:45,2019-02-13 09:23:45+01:00
31,09:23:50,13.02.19,1,5.1,99,13.02.19 09:23:50,2019-02-13 09:23:50+01:00
20,09:25:41,13.02.19,1,0.9,99,13.02.19 09:25:41,2019-02-13 09:25:41+01:00
34,09:29:33,13.02.19,1,5.9,99,13.02.19 09:29:33,2019-02-13 09:29:33+01:00
14,09:30:04,13.02.19,1,2.1,99,13.02.19 09:30:04,2019-02-13 09:30:04+01:00
29,09:31:14,13.02.19,1,3.4,99,13.02.19 09:31:14,2019-02-13 09:31:14+01:00
33,09:31:21,13.02.19,1,4.7,99,13.02.19 09:31:21,2019-02-13 09:31:21+01:00
36,09:34:50,13.02.19,1,5.7,99,13.02.19 09:34:50,2019-02-13 09:34:50+01:00
30,09:36:41,13.02.19,1,4.1,99,13.02.19 09:36:41,2019-02-13 09:36:41+01:00
37,09:47:15,13.02.19,1,5.5,99,13.02.19 09:47:15,2019-02-13 09:47:15+01:00
31,09:51:15,13.02.19,1,3.4,99,13.02.19 09:51:15,2019-02-13 09:51:15+01:00
38,09:52:30,13.02.19,1,3.4,99,13.02.19 09:52:30,2019-02-13 09:52:30+01:00
33,09:53:20,13.02.19,1,3.3,99,13.02.19 09:53:20,2019-02-13 09:53:20+01:00
40,09:54:03,13.02.19,1,8.4,99,13.02.19 09:54:03,2019-02-13 09:54:03+01:00
32,09:57:44,13.02.19,1,3.2,99,13.02.19 09:57:44,2019-02-13 09:57:44+01:00
20,10:04:08,13.02.19,1,0.5,99,13.02.19 10:04:08,2019-02-13 10:04:08+01:00
9,10:17:36,13.02.19,1,2.6,99,13.02.19 10:17:36,2019-02-13 10:17:36+01:00
34,10:17:51,13.02.19,1,5.4,99,13.02.19 10:17:51,2019-02-13 10:17:51+01:00
36,10:22:59,13.02.19,1,5.3,99,13.02.19 10:22:59,2019-02-13 10:22:59+01:00
35,10:23:38,13.02.19,1,4.9,99,13.02.19 10:23:38,2019-02-13 10:23:38+01:00
33,10:25:30,13.02.19,1,5.2,99,13.02.19 10:25:30,2019-02-13 10:25:30+01:00
31,10:25:52,13.02.19,1,3.2,99,13.02.19 10:25:52,2019-02-13 10:25:52+01:00
36,10:28:00,13.02.19,1,4.7,99,13.02.19 10:28:00,2019-02-13 10:28:00+01:00
36,10:30:28,13.02.19,1,4.7,99,13.02.19 10:30:28,2019-02-13 10:30:28+01:00
32,10:35:13,13.02.19,1,1.2,99,13.02.19 10:35:13,2019-02-13 10:35:13+01:00
23,10:37:08,13.02.19,1,1.0,99,13.02.19 10:37:08,2019-02-13 10:37:08+01:00
33,10:41:42,13.02.19,1,3.8,99,13.02.19 10:41:42,2019-02-13 10:41:42+01:00
34,10:41:44,13.02.19,1,4.8,99,13.02.19 10:41:44,2019-02-13 10:41:44+01:00
31,10:41:48,13.02.19,1,4.5,99,13.02.19 10:41:48,2019-02-13 10:41:48+01:00
35,10:42:12,13.02.19,1,3.4,99,13.02.19 10:42:12,2019-02-13 10:42:12+01:00
35,10:44:01,13.02.19,1,4.6,99,13.02.19 10:44:01,2019-02-13 10:44:01+01:00
12,10:49:20,13.02.19,1,3.3,99,13.02.19 10:49:20,2019-02-13 10:49:20+01:00
10,10:50:57,13.02.19,1,8.4,99,13.02.19 10:50:57,2019-02-13 10:50:57+01:00
39,10:54:55,13.02.19,1,4.5,99,13.02.19 10:54:55,2019-02-13 10:54:55+01:00
38,10:55:54,13.02.19,1,4.8,99,13.02.19 10:55:54,2019-02-13 10:55:54+01:00
32,10:56:01,13.02.19,1,3.3,99,13.02.19 10:56:01,2019-02-13 10:56:01+01:00
43,10:59:33,13.02.19,1,3.9,99,13.02.19 10:59:33,2019-02-13 10:59:33+01:00
18,10:59:57,13.02.19,1,1.6,99,13.02.19 10:59:57,2019-02-13 10:59:57+01:00
28,11:03:03,13.02.19,1,4.4,99,13.02.19 11:03:03,2019-02-13 11:03:03+01:00
28,11:03:24,13.02.19,1,3.7,99,13.02.19 11:03:24,2019-02-13 11:03:24+01:00
30,11:05:16,13.02.19,1,7.1,99,13.02.19 11:05:16,2019-02-13 11:05:16+01:00
33,11:06:32,13.02.19,1,4.3,99,13.02.19 11:06:32,2019-02-13 11:06:32+01:00
34,11:06:54,13.02.19,1,4.2,99,13.02.19 11:06:54,2019-02-13 11:06:54+01:00
34,11:08:49,13.02.19,1,4.3,99,13.02.19 11:08:49,2019-02-13 11:08:49+01:00
24,11:10:21,13.02.19,1,0.7,99,13.02.19 11:10:21,2019-02-13 11:10:21+01:00
20,11:17:13,13.02.19,1,3.8,99,13.02.19 11:17:13,2019-02-13 11:17:13+01:00
27,11:18:29,13.02.19,1,2.6,99,13.02.19 11:18:29,2019-02-13 11:18:29+01:00
31,11:25:48,13.02.19,1,4.4,99,13.02.19 11:25:48,2019-02-13 11:25:48+01:00
37,11:27:34,13.02.19,1,4.4,99,13.02.19 11:27:34,2019-02-13 11:27:34+01:00
30,11:29:21,13.02.19,1,4.3,99,13.02.19 11:29:21,2019-02-13 11:29:21+01:00
35,11:30:27,13.02.19,1,3.5,99,13.02.19 11:30:27,2019-02-13 11:30:27+01:00
9,11:30:48,13.02.19,1,0.5,99,13.02.19 11:30:48,2019-02-13 11:30:48+01:00
17,11:35:45,13.02.19,1,1.1,99,13.02.19 11:35:45,2019-02-13 11:35:45+01:00
29,11:39:30,13.02.19,1,4.5,99,13.02.19 11:39:30,2019-02-13 11:39:30+01:00
33,11:42:22,13.02.19,1,4.4,99,13.02.19 11:42:22,2019-02-13 11:42:22+01:00
36,11:44:06,13.02.19,1,4.5,99,13.02.19 11:44:06,2019-02-13 11:44:06+01:00
20,11:44:41,13.02.19,1,3.4,99,13.02.19 11:44:41,2019-02-13 11:44:41+01:00
9,11:46:17,13.02.19,1,0.8,99,13.02.19 11:46:17,2019-02-13 11:46:17+01:00
32,11:46:21,13.02.19,1,1.8,99,13.02.19 11:46:21,2019-02-13 11:46:21+01:00
31,11:51:11,13.02.19,1,4.5,99,13.02.19 11:51:11,2019-02-13 11:51:11+01:00
9,11:51:36,13.02.19,1,0.7,99,13.02.19 11:51:36,2019-02-13 11:51:36+01:00
9,11:51:38,13.02.19,1,3.0,99,13.02.19 11:51:38,2019-02-13 11:51:38+01:00
33,11:51:50,13.02.19,1,4.3,99,13.02.19 11:51:50,2019-02-13 11:51:50+01:00
26,11:55:21,13.02.19,1,0.9,99,13.02.19 11:55:21,2019-02-13 11:55:21+01:00
29,11:56:05,13.02.19,1,4.3,99,13.02.19 11:56:05,2019-02-13 11:56:05+01:00
31,11:57:27,13.02.19,1,4.0,99,13.02.19 11:57:27,2019-02-13 11:57:27+01:00
26,12:02:39,13.02.19,1,4.0,99,13.02.19 12:02:39,2019-02-13 12:02:39+01:00
35,12:04:13,13.02.19,1,15.2,99,13.02.19 12:04:13,2019-02-13 12:04:13+01:00
31,12:07:59,13.02.19,1,4.7,99,13.02.19 12:07:59,2019-02-13 12:07:59+01:00
37,12:09:34,13.02.19,1,4.3,99,13.02.19 12:09:34,2019-02-13 12:09:34+01:00
28,12:10:39,13.02.19,1,5.3,99,13.02.19 12:10:39,2019-02-13 12:10:39+01:00
21,12:13:11,13.02.19,1,1.3,99,13.02.19 12:13:11,2019-02-13 12:13:11+01:00
35,12:13:44,13.02.19,1,5.9,99,13.02.19 12:13:44,2019-02-13 12:13:44+01:00
28,12:22:32,13.02.19,1,4.7,99,13.02.19 12:22:32,2019-02-13 12:22:32+01:00
31,12:22:59,13.02.19,1,5.3,99,13.02.19 12:22:59,2019-02-13 12:22:59+01:00
40,12:23:27,13.02.19,1,6.1,99,13.02.19 12:23:27,2019-02-13 12:23:27+01:00
21,12:23:29,13.02.19,1,1.9,99,13.02.19 12:23:29,2019-02-13 12:23:29+01:00
27,12:24:03,13.02.19,1,3.3,99,13.02.19 12:24:03,2019-02-13 12:24:03+01:00
28,12:25:17,13.02.19,1,1.8,99,13.02.19 12:25:17,2019-02-13 12:25:17+01:00
33,12:30:11,13.02.19,1,6.0,99,13.02.19 12:30:11,2019-02-13 12:30:11+01:00
36,12:30:14,13.02.19,1,4.8,99,13.02.19 12:30:14,2019-02-13 12:30:14+01:00
38,12:32:16,13.02.19,1,7.1,99,13.02.19 12:32:16,2019-02-13 12:32:16+01:00
28,12:34:47,13.02.19,1,4.0,99,13.02.19 12:34:47,2019-02-13 12:34:47+01:00
32,12:36:28,13.02.19,1,4.3,99,13.02.19 12:36:28,2019-02-13 12:36:28+01:00
36,12:36:29,13.02.19,1,4.0,99,13.02.19 12:36:29,2019-02-13 12:36:29+01:00
28,12:41:37,13.02.19,1,4.1,99,13.02.19 12:41:37,2019-02-13 12:41:37+01:00
34,12:45:25,13.02.19,1,4.4,99,13.02.19 12:45:25,2019-02-13 12:45:25+01:00
25,12:45:57,13.02.19,1,0.8,99,13.02.19 12:45:57,2019-02-13 12:45:57+01:00
35,12:50:32,13.02.19,1,3.9,99,13.02.19 12:50:32,2019-02-13 12:50:32+01:00
26,12:51:48,13.02.19,1,3.6,99,13.02.19 12:51:48,2019-02-13 12:51:48+01:00
35,12:56:47,13.02.19,1,5.0,99,13.02.19 12:56:47,2019-02-13 12:56:47+01:00
39,12:57:35,13.02.19,1,4.0,99,13.02.19 12:57:35,2019-02-13 12:57:35+01:00
18,13:01:17,13.02.19,1,0.6,99,13.02.19 13:01:17,2019-02-13 13:01:17+01:00
23,13:02:41,13.02.19,1,0.6,99,13.02.19 13:02:41,2019-02-13 13:02:41+01:00
36,13:05:27,13.02.19,1,4.1,99,13.02.19 13:05:27,2019-02-13 13:05:27+01:00
28,13:06:19,13.02.19,1,5.0,99,13.02.19 13:06:19,2019-02-13 13:06:19+01:00
29,13:16:53,13.02.19,1,1.0,99,13.02.19 13:16:53,2019-02-13 13:16:53+01:00
24,13:17:25,13.02.19,1,2.8,99,13.02.19 13:17:25,2019-02-13 13:17:25+01:00
23,13:19:52,13.02.19,1,0.9,99,13.02.19 13:19:52,2019-02-13 13:19:52+01:00
30,13:24:22,13.02.19,1,4.1,99,13.02.19 13:24:22,2019-02-13 13:24:22+01:00
32,13:25:01,13.02.19,1,4.1,99,13.02.19 13:25:01,2019-02-13 13:25:01+01:00
38,13:29:13,13.02.19,1,6.0,99,13.02.19 13:29:13,2019-02-13 13:29:13+01:00
29,13:29:53,13.02.19,1,5.5,99,13.02.19 13:29:53,2019-02-13 13:29:53+01:00
25,13:34:46,13.02.19,1,0.5,99,13.02.19 13:34:46,2019-02-13 13:34:46+01:00
33,13:38:24,13.02.19,1,5.5,99,13.02.19 13:38:24,2019-02-13 13:38:24+01:00
33,13:40:11,13.02.19,1,5.5,99,13.02.19 13:40:11,2019-02-13 13:40:11+01:00
30,13:40:54,13.02.19,1,4.4,99,13.02.19 13:40:54,2019-02-13 13:40:54+01:00
36,13:41:41,13.02.19,1,3.9,99,13.02.19 13:41:41,2019-02-13 13:41:41+01:00
24,13:44:47,13.02.19,1,3.3,99,13.02.19 13:44:47,2019-02-13 13:44:47+01:00
29,13:46:24,13.02.19,1,4.3,99,13.02.19 13:46:24,2019-02-13 13:46:24+01:00
41,13:48:28,13.02.19,1,1.2,99,13.02.19 13:48:28,2019-02-13 13:48:28+01:00
28,13:51:36,13.02.19,1,4.7,99,13.02.19 13:51:36,2019-02-13 13:51:36+01:00
28,13:51:43,13.02.19,1,0.5,99,13.02.19 13:51:43,2019-02-13 13:51:43+01:00
28,13:55:39,13.02.19,1,4.2,99,13.02.19 13:55:39,2019-02-13 13:55:39+01:00
17,13:56:43,13.02.19,1,2.5,99,13.02.19 13:56:43,2019-02-13 13:56:43+01:00
29,13:56:45,13.02.19,1,6.2,99,13.02.19 13:56:45,2019-02-13 13:56:45+01:00
32,13:59:17,13.02.19,1,4.8,99,13.02.19 13:59:17,2019-02-13 13:59:17+01:00
33,14:00:46,13.02.19,1,4.0,99,13.02.19 14:00:46,2019-02-13 14:00:46+01:00
28,14:04:37,13.02.19,1,4.6,99,13.02.19 14:04:37,2019-02-13 14:04:37+01:00
19,14:11:11,13.02.19,1,1.2,99,13.02.19 14:11:11,2019-02-13 14:11:11+01:00
22,14:12:08,13.02.19,1,6.6,99,13.02.19 14:12:08,2019-02-13 14:12:08+01:00
23,14:12:11,13.02.19,1,5.1,99,13.02.19 14:12:11,2019-02-13 14:12:11+01:00
31,14:13:40,13.02.19,1,7.6,99,13.02.19 14:13:40,2019-02-13 14:13:40+01:00
30,14:17:46,13.02.19,1,3.5,99,13.02.19 14:17:46,2019-02-13 14:17:46+01:00
34,14:18:22,13.02.19,1,4.7,99,13.02.19 14:18:22,2019-02-13 14:18:22+01:00
30,14:18:58,13.02.19,1,5.0,99,13.02.19 14:18:58,2019-02-13 14:18:58+01:00
20,14:20:12,13.02.19,1,1.8,99,13.02.19 14:20:12,2019-02-13 14:20:12+01:00
35,14:25:11,13.02.19,1,3.3,99,13.02.19 14:25:11,2019-02-13 14:25:11+01:00
21,14:26:22,13.02.19,1,0.7,99,13.02.19 14:26:22,2019-02-13 14:26:22+01:00
27,14:30:42,13.02.19,1,3.8,99,13.02.19 14:30:42,2019-02-13 14:30:42+01:00
39,14:36:16,13.02.19,1,4.2,99,13.02.19 14:36:16,2019-02-13 14:36:16+01:00
19,14:36:40,13.02.19,1,0.8,99,13.02.19 14:36:40,2019-02-13 14:36:40+01:00
34,14:38:50,13.02.19,1,1.2,99,13.02.19 14:38:50,2019-02-13 14:38:50+01:00
18,14:40:45,13.02.19,1,4.8,99,13.02.19 14:40:45,2019-02-13 14:40:45+01:00
26,14:41:55,13.02.19,1,0.5,99,13.02.19 14:41:55,2019-02-13 14:41:55+01:00
36,14:44:18,13.02.19,1,4.9,99,13.02.19 14:44:18,2019-02-13 14:44:18+01:00
32,14:46:46,13.02.19,1,4.5,99,13.02.19 14:46:46,2019-02-13 14:46:46+01:00
32,14:47:57,13.02.19,1,3.9,99,13.02.19 14:47:57,2019-02-13 14:47:57+01:00
34,14:49:53,13.02.19,1,4.5,99,13.02.19 14:49:53,2019-02-13 14:49:53+01:00
