Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,15:44:23,13.08.20,2,6.5,258,13.08.20 15:44:23,2020-08-13 15:44:23+02:00
56,15:44:33,13.08.20,2,6.1,258,13.08.20 15:44:33,2020-08-13 15:44:33+02:00
45,15:46:02,13.08.20,2,2.5,258,13.08.20 15:46:02,2020-08-13 15:46:02+02:00
40,15:46:13,13.08.20,2,6.4,258,13.08.20 15:46:13,2020-08-13 15:46:13+02:00
36,15:46:46,13.08.20,2,7.8,258,13.08.20 15:46:46,2020-08-13 15:46:46+02:00
32,15:46:55,13.08.20,2,6.3,258,13.08.20 15:46:55,2020-08-13 15:46:55+02:00
45,15:47:41,13.08.20,2,5.2,258,13.08.20 15:47:41,2020-08-13 15:47:41+02:00
32,15:47:51,13.08.20,2,3.8,258,13.08.20 15:47:51,2020-08-13 15:47:51+02:00
50,15:48:14,13.08.20,2,3.6,258,13.08.20 15:48:14,2020-08-13 15:48:14+02:00
25,15:48:25,13.08.20,2,0.7,258,13.08.20 15:48:25,2020-08-13 15:48:25+02:00
52,15:49:24,13.08.20,2,4.5,258,13.08.20 15:49:24,2020-08-13 15:49:24+02:00
19,15:50:03,13.08.20,2,1.8,258,13.08.20 15:50:03,2020-08-13 15:50:03+02:00
37,15:50:16,13.08.20,2,4.8,258,13.08.20 15:50:16,2020-08-13 15:50:16+02:00
48,15:50:38,13.08.20,2,5.0,258,13.08.20 15:50:38,2020-08-13 15:50:38+02:00
43,15:50:43,13.08.20,2,3.8,258,13.08.20 15:50:43,2020-08-13 15:50:43+02:00
51,15:51:14,13.08.20,2,4.6,258,13.08.20 15:51:14,2020-08-13 15:51:14+02:00
50,15:52:24,13.08.20,2,4.3,258,13.08.20 15:52:24,2020-08-13 15:52:24+02:00
47,15:52:51,13.08.20,2,14.3,258,13.08.20 15:52:51,2020-08-13 15:52:51+02:00
50,15:52:53,13.08.20,2,3.5,258,13.08.20 15:52:53,2020-08-13 15:52:53+02:00
49,15:53:38,13.08.20,2,3.9,258,13.08.20 15:53:38,2020-08-13 15:53:38+02:00
44,15:53:42,13.08.20,2,4.1,258,13.08.20 15:53:42,2020-08-13 15:53:42+02:00
45,15:53:44,13.08.20,2,4.0,258,13.08.20 15:53:44,2020-08-13 15:53:44+02:00
45,15:53:47,13.08.20,2,3.2,258,13.08.20 15:53:47,2020-08-13 15:53:47+02:00
47,15:53:49,13.08.20,2,4.7,258,13.08.20 15:53:49,2020-08-13 15:53:49+02:00
49,15:53:51,13.08.20,2,4.2,258,13.08.20 15:53:51,2020-08-13 15:53:51+02:00
48,15:53:53,13.08.20,2,1.4,258,13.08.20 15:53:53,2020-08-13 15:53:53+02:00
40,15:54:58,13.08.20,2,4.0,258,13.08.20 15:54:58,2020-08-13 15:54:58+02:00
46,15:55:09,13.08.20,2,4.0,258,13.08.20 15:55:09,2020-08-13 15:55:09+02:00
53,15:55:20,13.08.20,2,4.8,258,13.08.20 15:55:20,2020-08-13 15:55:20+02:00
46,15:55:48,13.08.20,2,4.4,258,13.08.20 15:55:48,2020-08-13 15:55:48+02:00
45,15:56:34,13.08.20,2,4.3,258,13.08.20 15:56:34,2020-08-13 15:56:34+02:00
53,15:56:49,13.08.20,2,4.8,258,13.08.20 15:56:49,2020-08-13 15:56:49+02:00
57,15:56:51,13.08.20,2,7.4,258,13.08.20 15:56:51,2020-08-13 15:56:51+02:00
50,15:57:16,13.08.20,2,4.3,258,13.08.20 15:57:16,2020-08-13 15:57:16+02:00
44,15:57:18,13.08.20,2,5.4,258,13.08.20 15:57:18,2020-08-13 15:57:18+02:00
47,15:58:35,13.08.20,2,4.8,258,13.08.20 15:58:35,2020-08-13 15:58:35+02:00
47,15:58:37,13.08.20,2,3.6,258,13.08.20 15:58:37,2020-08-13 15:58:37+02:00
46,15:58:40,13.08.20,2,4.5,258,13.08.20 15:58:40,2020-08-13 15:58:40+02:00
47,15:59:33,13.08.20,2,4.2,258,13.08.20 15:59:33,2020-08-13 15:59:33+02:00
46,16:00:12,13.08.20,2,4.7,258,13.08.20 16:00:12,2020-08-13 16:00:12+02:00
44,16:00:28,13.08.20,2,3.9,258,13.08.20 16:00:28,2020-08-13 16:00:28+02:00
45,16:00:34,13.08.20,2,5.4,258,13.08.20 16:00:34,2020-08-13 16:00:34+02:00
41,16:00:36,13.08.20,2,4.0,258,13.08.20 16:00:36,2020-08-13 16:00:36+02:00
44,16:00:42,13.08.20,2,4.1,258,13.08.20 16:00:42,2020-08-13 16:00:42+02:00
46,16:01:32,13.08.20,2,4.7,258,13.08.20 16:01:32,2020-08-13 16:01:32+02:00
42,16:01:35,13.08.20,2,3.6,258,13.08.20 16:01:35,2020-08-13 16:01:35+02:00
38,16:02:00,13.08.20,2,4.0,258,13.08.20 16:02:00,2020-08-13 16:02:00+02:00
38,16:02:12,13.08.20,2,4.4,258,13.08.20 16:02:12,2020-08-13 16:02:12+02:00
39,16:02:18,13.08.20,2,3.8,258,13.08.20 16:02:18,2020-08-13 16:02:18+02:00
34,16:02:41,13.08.20,2,3.8,258,13.08.20 16:02:41,2020-08-13 16:02:41+02:00
31,16:02:42,13.08.20,2,1.9,258,13.08.20 16:02:42,2020-08-13 16:02:42+02:00
44,16:02:48,13.08.20,2,4.3,258,13.08.20 16:02:48,2020-08-13 16:02:48+02:00
39,16:02:50,13.08.20,2,4.8,258,13.08.20 16:02:50,2020-08-13 16:02:50+02:00
40,16:02:53,13.08.20,2,4.6,258,13.08.20 16:02:53,2020-08-13 16:02:53+02:00
50,16:04:28,13.08.20,2,3.5,258,13.08.20 16:04:28,2020-08-13 16:04:28+02:00
54,16:05:31,13.08.20,2,4.6,258,13.08.20 16:05:31,2020-08-13 16:05:31+02:00
47,16:05:33,13.08.20,2,4.1,258,13.08.20 16:05:33,2020-08-13 16:05:33+02:00
60,16:05:42,13.08.20,2,4.2,258,13.08.20 16:05:42,2020-08-13 16:05:42+02:00
53,16:06:36,13.08.20,2,5.4,258,13.08.20 16:06:36,2020-08-13 16:06:36+02:00
50,16:06:45,13.08.20,2,4.7,258,13.08.20 16:06:45,2020-08-13 16:06:45+02:00
53,16:07:08,13.08.20,2,5.6,258,13.08.20 16:07:08,2020-08-13 16:07:08+02:00
42,16:07:19,13.08.20,2,4.9,258,13.08.20 16:07:19,2020-08-13 16:07:19+02:00
42,16:07:21,13.08.20,2,4.3,258,13.08.20 16:07:21,2020-08-13 16:07:21+02:00
46,16:07:39,13.08.20,2,5.2,258,13.08.20 16:07:39,2020-08-13 16:07:39+02:00
39,16:07:59,13.08.20,2,4.6,258,13.08.20 16:07:59,2020-08-13 16:07:59+02:00
33,16:08:52,13.08.20,2,5.5,258,13.08.20 16:08:52,2020-08-13 16:08:52+02:00
37,16:08:58,13.08.20,2,3.7,258,13.08.20 16:08:58,2020-08-13 16:08:58+02:00
38,16:09:01,13.08.20,2,4.9,258,13.08.20 16:09:01,2020-08-13 16:09:01+02:00
40,16:09:02,13.08.20,2,5.7,258,13.08.20 16:09:02,2020-08-13 16:09:02+02:00
49,16:09:56,13.08.20,2,4.2,258,13.08.20 16:09:56,2020-08-13 16:09:56+02:00
50,16:10:01,13.08.20,2,4.6,258,13.08.20 16:10:01,2020-08-13 16:10:01+02:00
46,16:10:07,13.08.20,2,3.9,258,13.08.20 16:10:07,2020-08-13 16:10:07+02:00
37,16:11:10,13.08.20,2,4.1,258,13.08.20 16:11:10,2020-08-13 16:11:10+02:00
66,16:11:40,13.08.20,2,4.4,258,13.08.20 16:11:40,2020-08-13 16:11:40+02:00
56,16:11:51,13.08.20,2,4.8,258,13.08.20 16:11:51,2020-08-13 16:11:51+02:00
49,16:12:21,13.08.20,2,3.5,258,13.08.20 16:12:21,2020-08-13 16:12:21+02:00
36,16:13:42,13.08.20,2,4.8,258,13.08.20 16:13:42,2020-08-13 16:13:42+02:00
49,16:14:38,13.08.20,2,3.9,258,13.08.20 16:14:38,2020-08-13 16:14:38+02:00
44,16:14:41,13.08.20,2,4.4,258,13.08.20 16:14:41,2020-08-13 16:14:41+02:00
50,16:16:05,13.08.20,2,4.3,258,13.08.20 16:16:05,2020-08-13 16:16:05+02:00
49,16:16:32,13.08.20,2,6.0,258,13.08.20 16:16:32,2020-08-13 16:16:32+02:00
51,16:16:40,13.08.20,2,4.2,258,13.08.20 16:16:40,2020-08-13 16:16:40+02:00
50,16:16:48,13.08.20,2,5.5,258,13.08.20 16:16:48,2020-08-13 16:16:48+02:00
55,16:17:03,13.08.20,2,4.0,258,13.08.20 16:17:03,2020-08-13 16:17:03+02:00
54,16:17:07,13.08.20,2,4.4,258,13.08.20 16:17:07,2020-08-13 16:17:07+02:00
54,16:17:08,13.08.20,2,4.5,258,13.08.20 16:17:08,2020-08-13 16:17:08+02:00
49,16:18:00,13.08.20,2,4.1,258,13.08.20 16:18:00,2020-08-13 16:18:00+02:00
49,16:18:20,13.08.20,2,4.5,258,13.08.20 16:18:20,2020-08-13 16:18:20+02:00
48,16:18:33,13.08.20,2,4.0,258,13.08.20 16:18:33,2020-08-13 16:18:33+02:00
44,16:19:49,13.08.20,2,4.0,258,13.08.20 16:19:49,2020-08-13 16:19:49+02:00
49,16:20:22,13.08.20,2,3.4,258,13.08.20 16:20:22,2020-08-13 16:20:22+02:00
51,16:20:34,13.08.20,2,4.3,258,13.08.20 16:20:34,2020-08-13 16:20:34+02:00
40,16:21:12,13.08.20,2,6.4,258,13.08.20 16:21:12,2020-08-13 16:21:12+02:00
42,16:22:21,13.08.20,2,5.2,258,13.08.20 16:22:21,2020-08-13 16:22:21+02:00
16,16:22:30,13.08.20,2,0.5,258,13.08.20 16:22:30,2020-08-13 16:22:30+02:00
50,16:22:49,13.08.20,2,4.5,258,13.08.20 16:22:49,2020-08-13 16:22:49+02:00
52,16:22:53,13.08.20,2,5.5,258,13.08.20 16:22:53,2020-08-13 16:22:53+02:00
15,16:22:59,13.08.20,2,4.1,258,13.08.20 16:22:59,2020-08-13 16:22:59+02:00
42,16:23:20,13.08.20,2,4.8,258,13.08.20 16:23:20,2020-08-13 16:23:20+02:00
29,16:23:55,13.08.20,2,3.6,258,13.08.20 16:23:55,2020-08-13 16:23:55+02:00
38,16:24:39,13.08.20,2,4.1,258,13.08.20 16:24:39,2020-08-13 16:24:39+02:00
34,16:25:11,13.08.20,2,4.3,258,13.08.20 16:25:11,2020-08-13 16:25:11+02:00
27,16:25:29,13.08.20,2,4.4,258,13.08.20 16:25:29,2020-08-13 16:25:29+02:00
45,16:25:49,13.08.20,2,4.9,258,13.08.20 16:25:49,2020-08-13 16:25:49+02:00
12,16:26:06,13.08.20,2,4.1,258,13.08.20 16:26:06,2020-08-13 16:26:06+02:00
32,16:27:11,13.08.20,2,12.9,258,13.08.20 16:27:11,2020-08-13 16:27:11+02:00
31,16:27:13,13.08.20,2,5.5,258,13.08.20 16:27:13,2020-08-13 16:27:13+02:00
41,16:27:23,13.08.20,2,4.1,258,13.08.20 16:27:23,2020-08-13 16:27:23+02:00
40,16:27:24,13.08.20,2,4.0,258,13.08.20 16:27:24,2020-08-13 16:27:24+02:00
20,16:27:32,13.08.20,2,0.8,258,13.08.20 16:27:32,2020-08-13 16:27:32+02:00
42,16:28:13,13.08.20,2,2.9,258,13.08.20 16:28:13,2020-08-13 16:28:13+02:00
39,16:28:38,13.08.20,2,4.2,258,13.08.20 16:28:38,2020-08-13 16:28:38+02:00
37,16:28:54,13.08.20,2,3.8,258,13.08.20 16:28:54,2020-08-13 16:28:54+02:00
48,16:29:02,13.08.20,2,4.0,258,13.08.20 16:29:02,2020-08-13 16:29:02+02:00
49,16:29:31,13.08.20,2,3.6,258,13.08.20 16:29:31,2020-08-13 16:29:31+02:00
48,16:30:12,13.08.20,2,4.7,258,13.08.20 16:30:12,2020-08-13 16:30:12+02:00
46,16:31:46,13.08.20,2,4.6,258,13.08.20 16:31:46,2020-08-13 16:31:46+02:00
56,16:32:06,13.08.20,2,2.0,258,13.08.20 16:32:06,2020-08-13 16:32:06+02:00
41,16:32:52,13.08.20,2,4.5,258,13.08.20 16:32:52,2020-08-13 16:32:52+02:00
37,16:32:57,13.08.20,2,1.7,258,13.08.20 16:32:57,2020-08-13 16:32:57+02:00
49,16:33:16,13.08.20,2,4.7,258,13.08.20 16:33:16,2020-08-13 16:33:16+02:00
52,16:33:36,13.08.20,2,5.7,258,13.08.20 16:33:36,2020-08-13 16:33:36+02:00
22,16:34:30,13.08.20,2,0.7,258,13.08.20 16:34:30,2020-08-13 16:34:30+02:00
45,16:36:19,13.08.20,2,4.3,258,13.08.20 16:36:19,2020-08-13 16:36:19+02:00
47,16:36:22,13.08.20,2,4.4,258,13.08.20 16:36:22,2020-08-13 16:36:22+02:00
50,16:36:41,13.08.20,2,4.6,258,13.08.20 16:36:41,2020-08-13 16:36:41+02:00
54,16:37:00,13.08.20,2,4.9,258,13.08.20 16:37:00,2020-08-13 16:37:00+02:00
41,16:37:19,13.08.20,2,13.8,258,13.08.20 16:37:19,2020-08-13 16:37:19+02:00
48,16:37:29,13.08.20,2,5.1,258,13.08.20 16:37:29,2020-08-13 16:37:29+02:00
46,16:37:32,13.08.20,2,4.8,258,13.08.20 16:37:32,2020-08-13 16:37:32+02:00
37,16:37:40,13.08.20,2,4.7,258,13.08.20 16:37:40,2020-08-13 16:37:40+02:00
38,16:37:43,13.08.20,2,4.4,258,13.08.20 16:37:43,2020-08-13 16:37:43+02:00
49,16:38:30,13.08.20,2,4.1,258,13.08.20 16:38:30,2020-08-13 16:38:30+02:00
54,16:38:33,13.08.20,2,5.1,258,13.08.20 16:38:33,2020-08-13 16:38:33+02:00
49,16:38:46,13.08.20,2,3.8,258,13.08.20 16:38:46,2020-08-13 16:38:46+02:00
49,16:39:06,13.08.20,2,5.1,258,13.08.20 16:39:06,2020-08-13 16:39:06+02:00
46,16:39:23,13.08.20,2,3.9,258,13.08.20 16:39:23,2020-08-13 16:39:23+02:00
39,16:39:42,13.08.20,2,4.2,258,13.08.20 16:39:42,2020-08-13 16:39:42+02:00
36,16:40:05,13.08.20,2,4.3,258,13.08.20 16:40:05,2020-08-13 16:40:05+02:00
39,16:40:14,13.08.20,2,4.4,258,13.08.20 16:40:14,2020-08-13 16:40:14+02:00
52,16:40:40,13.08.20,2,4.5,258,13.08.20 16:40:40,2020-08-13 16:40:40+02:00
48,16:40:59,13.08.20,2,4.2,258,13.08.20 16:40:59,2020-08-13 16:40:59+02:00
41,16:41:39,13.08.20,2,4.2,258,13.08.20 16:41:39,2020-08-13 16:41:39+02:00
40,16:41:40,13.08.20,2,4.0,258,13.08.20 16:41:40,2020-08-13 16:41:40+02:00
41,16:41:58,13.08.20,2,4.2,258,13.08.20 16:41:58,2020-08-13 16:41:58+02:00
65,16:42:25,13.08.20,2,4.4,258,13.08.20 16:42:25,2020-08-13 16:42:25+02:00
55,16:42:37,13.08.20,2,5.2,258,13.08.20 16:42:37,2020-08-13 16:42:37+02:00
50,16:43:23,13.08.20,2,4.2,258,13.08.20 16:43:23,2020-08-13 16:43:23+02:00
49,16:44:37,13.08.20,2,4.3,258,13.08.20 16:44:37,2020-08-13 16:44:37+02:00
48,16:44:39,13.08.20,2,2.2,258,13.08.20 16:44:39,2020-08-13 16:44:39+02:00
48,16:46:28,13.08.20,2,4.1,258,13.08.20 16:46:28,2020-08-13 16:46:28+02:00
51,16:46:32,13.08.20,2,4.7,258,13.08.20 16:46:32,2020-08-13 16:46:32+02:00
48,16:46:39,13.08.20,2,3.6,258,13.08.20 16:46:39,2020-08-13 16:46:39+02:00
50,16:47:13,13.08.20,2,4.6,258,13.08.20 16:47:13,2020-08-13 16:47:13+02:00
46,16:47:52,13.08.20,2,1.6,258,13.08.20 16:47:52,2020-08-13 16:47:52+02:00
45,16:47:57,13.08.20,2,4.3,258,13.08.20 16:47:57,2020-08-13 16:47:57+02:00
22,16:50:01,13.08.20,2,1.0,258,13.08.20 16:50:01,2020-08-13 16:50:01+02:00
54,16:50:04,13.08.20,2,5.5,258,13.08.20 16:50:04,2020-08-13 16:50:04+02:00
19,16:50:30,13.08.20,2,1.1,258,13.08.20 16:50:30,2020-08-13 16:50:30+02:00
45,16:50:48,13.08.20,2,4.1,258,13.08.20 16:50:48,2020-08-13 16:50:48+02:00
46,16:51:07,13.08.20,2,4.2,258,13.08.20 16:51:07,2020-08-13 16:51:07+02:00
48,16:52:27,13.08.20,2,4.5,258,13.08.20 16:52:27,2020-08-13 16:52:27+02:00
49,16:53:26,13.08.20,2,4.2,258,13.08.20 16:53:26,2020-08-13 16:53:26+02:00
46,16:53:28,13.08.20,2,4.4,258,13.08.20 16:53:28,2020-08-13 16:53:28+02:00
39,16:53:49,13.08.20,2,4.6,258,13.08.20 16:53:49,2020-08-13 16:53:49+02:00
45,16:54:20,13.08.20,2,4.1,258,13.08.20 16:54:20,2020-08-13 16:54:20+02:00
40,16:54:27,13.08.20,2,5.4,258,13.08.20 16:54:27,2020-08-13 16:54:27+02:00
43,16:54:36,13.08.20,2,4.4,258,13.08.20 16:54:36,2020-08-13 16:54:36+02:00
43,16:55:51,13.08.20,2,13.7,258,13.08.20 16:55:51,2020-08-13 16:55:51+02:00
27,16:56:32,13.08.20,2,4.4,258,13.08.20 16:56:32,2020-08-13 16:56:32+02:00
27,16:56:34,13.08.20,2,4.2,258,13.08.20 16:56:34,2020-08-13 16:56:34+02:00
34,16:57:07,13.08.20,2,4.6,258,13.08.20 16:57:07,2020-08-13 16:57:07+02:00
26,16:57:52,13.08.20,2,0.6,258,13.08.20 16:57:52,2020-08-13 16:57:52+02:00
26,16:58:13,13.08.20,2,4.7,258,13.08.20 16:58:13,2020-08-13 16:58:13+02:00
28,16:58:15,13.08.20,2,4.8,258,13.08.20 16:58:15,2020-08-13 16:58:15+02:00
46,16:59:01,13.08.20,2,4.1,258,13.08.20 16:59:01,2020-08-13 16:59:01+02:00
44,16:59:04,13.08.20,2,4.7,258,13.08.20 16:59:04,2020-08-13 16:59:04+02:00
46,16:59:05,13.08.20,2,4.1,258,13.08.20 16:59:05,2020-08-13 16:59:05+02:00
39,16:59:10,13.08.20,2,5.0,258,13.08.20 16:59:10,2020-08-13 16:59:10+02:00
50,16:59:33,13.08.20,2,3.5,258,13.08.20 16:59:33,2020-08-13 16:59:33+02:00
40,16:59:35,13.08.20,2,1.3,258,13.08.20 16:59:35,2020-08-13 16:59:35+02:00
51,16:59:43,13.08.20,2,3.5,258,13.08.20 16:59:43,2020-08-13 16:59:43+02:00
22,16:59:56,13.08.20,2,4.4,258,13.08.20 16:59:56,2020-08-13 16:59:56+02:00
48,17:00:20,13.08.20,2,4.0,258,13.08.20 17:00:20,2020-08-13 17:00:20+02:00
35,17:02:01,13.08.20,2,3.4,258,13.08.20 17:02:01,2020-08-13 17:02:01+02:00
52,17:02:10,13.08.20,2,4.7,258,13.08.20 17:02:10,2020-08-13 17:02:10+02:00
49,17:02:24,13.08.20,2,6.4,258,13.08.20 17:02:24,2020-08-13 17:02:24+02:00
39,17:03:58,13.08.20,2,4.9,258,13.08.20 17:03:58,2020-08-13 17:03:58+02:00
48,17:04:12,13.08.20,2,5.8,258,13.08.20 17:04:12,2020-08-13 17:04:12+02:00
47,17:05:01,13.08.20,2,4.6,258,13.08.20 17:05:01,2020-08-13 17:05:01+02:00
40,17:05:05,13.08.20,2,4.9,258,13.08.20 17:05:05,2020-08-13 17:05:05+02:00
41,17:05:43,13.08.20,2,6.2,258,13.08.20 17:05:43,2020-08-13 17:05:43+02:00
45,17:05:47,13.08.20,2,4.4,258,13.08.20 17:05:47,2020-08-13 17:05:47+02:00
42,17:05:56,13.08.20,2,3.6,258,13.08.20 17:05:56,2020-08-13 17:05:56+02:00
50,17:07:29,13.08.20,2,4.6,258,13.08.20 17:07:29,2020-08-13 17:07:29+02:00
52,17:07:32,13.08.20,2,4.5,258,13.08.20 17:07:32,2020-08-13 17:07:32+02:00
46,17:08:00,13.08.20,2,13.9,258,13.08.20 17:08:00,2020-08-13 17:08:00+02:00
45,17:08:02,13.08.20,2,4.7,258,13.08.20 17:08:02,2020-08-13 17:08:02+02:00
45,17:08:05,13.08.20,2,3.6,258,13.08.20 17:08:05,2020-08-13 17:08:05+02:00
44,17:08:23,13.08.20,2,4.0,258,13.08.20 17:08:23,2020-08-13 17:08:23+02:00
42,17:09:12,13.08.20,2,3.6,258,13.08.20 17:09:12,2020-08-13 17:09:12+02:00
36,17:09:31,13.08.20,2,3.8,258,13.08.20 17:09:31,2020-08-13 17:09:31+02:00
37,17:09:33,13.08.20,2,4.2,258,13.08.20 17:09:33,2020-08-13 17:09:33+02:00
43,17:09:39,13.08.20,2,3.9,258,13.08.20 17:09:39,2020-08-13 17:09:39+02:00
40,17:09:41,13.08.20,2,4.3,258,13.08.20 17:09:41,2020-08-13 17:09:41+02:00
44,17:09:45,13.08.20,2,4.5,258,13.08.20 17:09:45,2020-08-13 17:09:45+02:00
49,17:09:54,13.08.20,2,5.1,258,13.08.20 17:09:54,2020-08-13 17:09:54+02:00
49,17:09:57,13.08.20,2,4.0,258,13.08.20 17:09:57,2020-08-13 17:09:57+02:00
37,17:10:23,13.08.20,2,4.5,258,13.08.20 17:10:23,2020-08-13 17:10:23+02:00
44,17:10:27,13.08.20,2,3.7,258,13.08.20 17:10:27,2020-08-13 17:10:27+02:00
47,17:11:01,13.08.20,2,4.0,258,13.08.20 17:11:01,2020-08-13 17:11:01+02:00
53,17:11:11,13.08.20,2,4.1,258,13.08.20 17:11:11,2020-08-13 17:11:11+02:00
68,17:12:10,13.08.20,2,4.6,258,13.08.20 17:12:10,2020-08-13 17:12:10+02:00
43,17:12:36,13.08.20,2,4.7,258,13.08.20 17:12:36,2020-08-13 17:12:36+02:00
54,17:13:05,13.08.20,2,4.2,258,13.08.20 17:13:05,2020-08-13 17:13:05+02:00
52,17:13:36,13.08.20,2,3.9,258,13.08.20 17:13:36,2020-08-13 17:13:36+02:00
33,17:14:37,13.08.20,2,5.1,258,13.08.20 17:14:37,2020-08-13 17:14:37+02:00
32,17:14:38,13.08.20,2,3.0,258,13.08.20 17:14:38,2020-08-13 17:14:38+02:00
57,17:15:59,13.08.20,2,5.5,258,13.08.20 17:15:59,2020-08-13 17:15:59+02:00
14,17:16:06,13.08.20,2,4.5,258,13.08.20 17:16:06,2020-08-13 17:16:06+02:00
45,17:16:23,13.08.20,2,3.7,258,13.08.20 17:16:23,2020-08-13 17:16:23+02:00
40,17:16:28,13.08.20,2,4.7,258,13.08.20 17:16:28,2020-08-13 17:16:28+02:00
45,17:16:34,13.08.20,2,5.6,258,13.08.20 17:16:34,2020-08-13 17:16:34+02:00
29,17:16:46,13.08.20,2,4.5,258,13.08.20 17:16:46,2020-08-13 17:16:46+02:00
45,17:16:47,13.08.20,2,7.3,258,13.08.20 17:16:47,2020-08-13 17:16:47+02:00
36,17:16:49,13.08.20,2,5.3,258,13.08.20 17:16:49,2020-08-13 17:16:49+02:00
32,17:17:40,13.08.20,2,8.9,258,13.08.20 17:17:40,2020-08-13 17:17:40+02:00
33,17:17:41,13.08.20,2,5.6,258,13.08.20 17:17:41,2020-08-13 17:17:41+02:00
54,17:18:02,13.08.20,2,3.9,258,13.08.20 17:18:02,2020-08-13 17:18:02+02:00
47,17:18:06,13.08.20,2,6.1,258,13.08.20 17:18:06,2020-08-13 17:18:06+02:00
45,17:18:46,13.08.20,2,4.2,258,13.08.20 17:18:46,2020-08-13 17:18:46+02:00
54,17:19:02,13.08.20,2,4.8,258,13.08.20 17:19:02,2020-08-13 17:19:02+02:00
53,17:19:34,13.08.20,2,4.2,258,13.08.20 17:19:34,2020-08-13 17:19:34+02:00
42,17:19:40,13.08.20,2,4.6,258,13.08.20 17:19:40,2020-08-13 17:19:40+02:00
32,17:20:21,13.08.20,2,1.1,258,13.08.20 17:20:21,2020-08-13 17:20:21+02:00
31,17:20:23,13.08.20,2,4.0,258,13.08.20 17:20:23,2020-08-13 17:20:23+02:00
52,17:20:39,13.08.20,2,3.9,258,13.08.20 17:20:39,2020-08-13 17:20:39+02:00
47,17:20:41,13.08.20,2,4.0,258,13.08.20 17:20:41,2020-08-13 17:20:41+02:00
43,17:21:02,13.08.20,2,4.3,258,13.08.20 17:21:02,2020-08-13 17:21:02+02:00
49,17:22:02,13.08.20,2,7.0,258,13.08.20 17:22:02,2020-08-13 17:22:02+02:00
44,17:23:08,13.08.20,2,4.5,258,13.08.20 17:23:08,2020-08-13 17:23:08+02:00
48,17:23:17,13.08.20,2,4.3,258,13.08.20 17:23:17,2020-08-13 17:23:17+02:00
47,17:23:33,13.08.20,2,4.6,258,13.08.20 17:23:33,2020-08-13 17:23:33+02:00
54,17:23:47,13.08.20,2,2.5,258,13.08.20 17:23:47,2020-08-13 17:23:47+02:00
42,17:24:04,13.08.20,2,14.2,258,13.08.20 17:24:04,2020-08-13 17:24:04+02:00
40,17:24:06,13.08.20,2,4.7,258,13.08.20 17:24:06,2020-08-13 17:24:06+02:00
40,17:24:45,13.08.20,2,4.2,258,13.08.20 17:24:45,2020-08-13 17:24:45+02:00
45,17:25:03,13.08.20,2,5.5,258,13.08.20 17:25:03,2020-08-13 17:25:03+02:00
52,17:25:44,13.08.20,2,1.4,258,13.08.20 17:25:44,2020-08-13 17:25:44+02:00
36,17:26:15,13.08.20,2,3.9,258,13.08.20 17:26:15,2020-08-13 17:26:15+02:00
50,17:26:43,13.08.20,2,4.7,258,13.08.20 17:26:43,2020-08-13 17:26:43+02:00
61,17:27:29,13.08.20,2,4.7,258,13.08.20 17:27:29,2020-08-13 17:27:29+02:00
49,17:28:56,13.08.20,2,4.4,258,13.08.20 17:28:56,2020-08-13 17:28:56+02:00
47,17:29:16,13.08.20,2,4.6,258,13.08.20 17:29:16,2020-08-13 17:29:16+02:00
38,17:29:31,13.08.20,2,4.5,258,13.08.20 17:29:31,2020-08-13 17:29:31+02:00
44,17:30:17,13.08.20,2,4.9,258,13.08.20 17:30:17,2020-08-13 17:30:17+02:00
43,17:30:23,13.08.20,2,4.3,258,13.08.20 17:30:23,2020-08-13 17:30:23+02:00
57,17:30:52,13.08.20,2,4.2,258,13.08.20 17:30:52,2020-08-13 17:30:52+02:00
64,17:31:01,13.08.20,2,4.5,258,13.08.20 17:31:01,2020-08-13 17:31:01+02:00
53,17:32:29,13.08.20,2,4.1,258,13.08.20 17:32:29,2020-08-13 17:32:29+02:00
56,17:33:48,13.08.20,2,6.0,258,13.08.20 17:33:48,2020-08-13 17:33:48+02:00
43,17:34:45,13.08.20,2,4.6,258,13.08.20 17:34:45,2020-08-13 17:34:45+02:00
57,17:34:50,13.08.20,2,4.8,258,13.08.20 17:34:50,2020-08-13 17:34:50+02:00
49,17:35:29,13.08.20,2,3.9,258,13.08.20 17:35:29,2020-08-13 17:35:29+02:00
46,17:35:43,13.08.20,2,4.1,258,13.08.20 17:35:43,2020-08-13 17:35:43+02:00
51,17:35:48,13.08.20,2,3.6,258,13.08.20 17:35:48,2020-08-13 17:35:48+02:00
35,17:36:20,13.08.20,2,3.8,258,13.08.20 17:36:20,2020-08-13 17:36:20+02:00
43,17:36:49,13.08.20,2,1.6,258,13.08.20 17:36:49,2020-08-13 17:36:49+02:00
47,17:37:43,13.08.20,2,0.6,258,13.08.20 17:37:43,2020-08-13 17:37:43+02:00
52,17:37:45,13.08.20,2,3.9,258,13.08.20 17:37:45,2020-08-13 17:37:45+02:00
47,17:38:57,13.08.20,2,4.0,258,13.08.20 17:38:57,2020-08-13 17:38:57+02:00
25,17:39:04,13.08.20,2,3.9,258,13.08.20 17:39:04,2020-08-13 17:39:04+02:00
47,17:39:22,13.08.20,2,3.5,258,13.08.20 17:39:22,2020-08-13 17:39:22+02:00
