Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,13:46:45,07.04.18,1,1.5,188,07.04.18 13:46:45,2018-04-07 13:46:45+02:00
25,13:46:46,07.04.18,1,2.2,188,07.04.18 13:46:46,2018-04-07 13:46:46+02:00
19,13:47:14,07.04.18,1,0.5,188,07.04.18 13:47:14,2018-04-07 13:47:14+02:00
10,13:47:16,07.04.18,1,4.1,188,07.04.18 13:47:16,2018-04-07 13:47:16+02:00
15,13:47:20,07.04.18,1,1.6,188,07.04.18 13:47:20,2018-04-07 13:47:20+02:00
38,13:50:18,07.04.18,1,4.2,188,07.04.18 13:50:18,2018-04-07 13:50:18+02:00
21,13:52:38,07.04.18,1,2.2,188,07.04.18 13:52:38,2018-04-07 13:52:38+02:00
33,13:53:38,07.04.18,1,3.5,188,07.04.18 13:53:38,2018-04-07 13:53:38+02:00
31,13:53:48,07.04.18,1,3.9,188,07.04.18 13:53:48,2018-04-07 13:53:48+02:00
28,13:53:55,07.04.18,1,2.0,188,07.04.18 13:53:55,2018-04-07 13:53:55+02:00
22,13:54:02,07.04.18,1,2.3,188,07.04.18 13:54:02,2018-04-07 13:54:02+02:00
23,13:54:31,07.04.18,1,0.6,188,07.04.18 13:54:31,2018-04-07 13:54:31+02:00
30,13:55:23,07.04.18,1,4.0,188,07.04.18 13:55:23,2018-04-07 13:55:23+02:00
33,13:58:21,07.04.18,1,4.0,188,07.04.18 13:58:21,2018-04-07 13:58:21+02:00
14,13:59:34,07.04.18,1,0.5,188,07.04.18 13:59:34,2018-04-07 13:59:34+02:00
35,14:09:16,07.04.18,1,4.2,188,07.04.18 14:09:16,2018-04-07 14:09:16+02:00
27,14:15:02,07.04.18,1,1.8,188,07.04.18 14:15:02,2018-04-07 14:15:02+02:00
21,14:15:26,07.04.18,1,0.8,188,07.04.18 14:15:26,2018-04-07 14:15:26+02:00
36,14:16:25,07.04.18,1,4.0,188,07.04.18 14:16:25,2018-04-07 14:16:25+02:00
35,14:17:16,07.04.18,1,4.7,188,07.04.18 14:17:16,2018-04-07 14:17:16+02:00
28,14:17:59,07.04.18,1,5.1,188,07.04.18 14:17:59,2018-04-07 14:17:59+02:00
29,14:18:44,07.04.18,1,4.6,188,07.04.18 14:18:44,2018-04-07 14:18:44+02:00
20,14:22:13,07.04.18,1,1.2,188,07.04.18 14:22:13,2018-04-07 14:22:13+02:00
20,14:24:03,07.04.18,1,1.9,188,07.04.18 14:24:03,2018-04-07 14:24:03+02:00
33,14:24:31,07.04.18,1,3.9,188,07.04.18 14:24:31,2018-04-07 14:24:31+02:00
34,14:24:36,07.04.18,1,4.5,188,07.04.18 14:24:36,2018-04-07 14:24:36+02:00
24,14:36:25,07.04.18,1,0.5,188,07.04.18 14:36:25,2018-04-07 14:36:25+02:00
30,14:36:48,07.04.18,1,4.0,188,07.04.18 14:36:48,2018-04-07 14:36:48+02:00
31,14:38:20,07.04.18,1,3.5,188,07.04.18 14:38:20,2018-04-07 14:38:20+02:00
36,14:40:40,07.04.18,1,3.9,188,07.04.18 14:40:40,2018-04-07 14:40:40+02:00
36,14:41:54,07.04.18,1,3.8,188,07.04.18 14:41:54,2018-04-07 14:41:54+02:00
27,14:44:54,07.04.18,1,0.5,188,07.04.18 14:44:54,2018-04-07 14:44:54+02:00
41,14:46:22,07.04.18,1,3.9,188,07.04.18 14:46:22,2018-04-07 14:46:22+02:00
32,14:47:44,07.04.18,1,3.9,188,07.04.18 14:47:44,2018-04-07 14:47:44+02:00
23,14:48:20,07.04.18,1,1.4,188,07.04.18 14:48:20,2018-04-07 14:48:20+02:00
30,14:48:55,07.04.18,1,4.7,188,07.04.18 14:48:55,2018-04-07 14:48:55+02:00
28,14:49:40,07.04.18,1,5.1,188,07.04.18 14:49:40,2018-04-07 14:49:40+02:00
19,14:51:10,07.04.18,1,0.8,188,07.04.18 14:51:10,2018-04-07 14:51:10+02:00
38,14:52:13,07.04.18,1,4.2,188,07.04.18 14:52:13,2018-04-07 14:52:13+02:00
25,14:56:57,07.04.18,1,1.2,188,07.04.18 14:56:57,2018-04-07 14:56:57+02:00
38,14:58:51,07.04.18,1,4.6,188,07.04.18 14:58:51,2018-04-07 14:58:51+02:00
36,14:59:00,07.04.18,1,5.2,188,07.04.18 14:59:00,2018-04-07 14:59:00+02:00
23,15:01:23,07.04.18,1,1.5,188,07.04.18 15:01:23,2018-04-07 15:01:23+02:00
33,15:04:59,07.04.18,1,4.1,188,07.04.18 15:04:59,2018-04-07 15:04:59+02:00
22,15:05:57,07.04.18,1,0.5,188,07.04.18 15:05:57,2018-04-07 15:05:57+02:00
19,15:06:50,07.04.18,1,2.3,188,07.04.18 15:06:50,2018-04-07 15:06:50+02:00
23,15:06:56,07.04.18,1,3.9,188,07.04.18 15:06:56,2018-04-07 15:06:56+02:00
27,15:12:04,07.04.18,1,0.5,188,07.04.18 15:12:04,2018-04-07 15:12:04+02:00
22,15:13:17,07.04.18,1,1.7,188,07.04.18 15:13:17,2018-04-07 15:13:17+02:00
25,15:13:30,07.04.18,1,4.0,188,07.04.18 15:13:30,2018-04-07 15:13:30+02:00
20,15:13:41,07.04.18,1,1.9,188,07.04.18 15:13:41,2018-04-07 15:13:41+02:00
27,15:14:53,07.04.18,1,5.3,188,07.04.18 15:14:53,2018-04-07 15:14:53+02:00
27,15:14:56,07.04.18,1,4.1,188,07.04.18 15:14:56,2018-04-07 15:14:56+02:00
39,15:15:58,07.04.18,1,3.5,188,07.04.18 15:15:58,2018-04-07 15:15:58+02:00
20,15:18:10,07.04.18,1,0.5,188,07.04.18 15:18:10,2018-04-07 15:18:10+02:00
30,15:19:40,07.04.18,1,4.6,188,07.04.18 15:19:40,2018-04-07 15:19:40+02:00
31,15:21:17,07.04.18,1,5.6,188,07.04.18 15:21:17,2018-04-07 15:21:17+02:00
28,15:22:09,07.04.18,1,0.7,188,07.04.18 15:22:09,2018-04-07 15:22:09+02:00
31,15:22:17,07.04.18,1,5.4,188,07.04.18 15:22:17,2018-04-07 15:22:17+02:00
20,15:24:29,07.04.18,1,1.4,188,07.04.18 15:24:29,2018-04-07 15:24:29+02:00
21,15:24:43,07.04.18,1,0.7,188,07.04.18 15:24:43,2018-04-07 15:24:43+02:00
17,15:25:23,07.04.18,1,2.7,188,07.04.18 15:25:23,2018-04-07 15:25:23+02:00
16,15:25:50,07.04.18,1,2.0,188,07.04.18 15:25:50,2018-04-07 15:25:50+02:00
17,15:26:02,07.04.18,1,0.6,188,07.04.18 15:26:02,2018-04-07 15:26:02+02:00
31,15:27:01,07.04.18,1,4.3,188,07.04.18 15:27:01,2018-04-07 15:27:01+02:00
22,15:27:30,07.04.18,1,3.9,188,07.04.18 15:27:30,2018-04-07 15:27:30+02:00
12,15:28:00,07.04.18,1,3.8,188,07.04.18 15:28:00,2018-04-07 15:28:00+02:00
10,15:33:08,07.04.18,1,3.8,188,07.04.18 15:33:08,2018-04-07 15:33:08+02:00
29,15:33:32,07.04.18,1,3.4,188,07.04.18 15:33:32,2018-04-07 15:33:32+02:00
10,15:35:45,07.04.18,1,0.7,188,07.04.18 15:35:45,2018-04-07 15:35:45+02:00
10,15:35:52,07.04.18,1,0.6,188,07.04.18 15:35:52,2018-04-07 15:35:52+02:00
24,15:35:56,07.04.18,1,0.6,188,07.04.18 15:35:56,2018-04-07 15:35:56+02:00
24,15:35:57,07.04.18,1,3.7,188,07.04.18 15:35:57,2018-04-07 15:35:57+02:00
42,15:42:55,07.04.18,1,2.1,188,07.04.18 15:42:55,2018-04-07 15:42:55+02:00
29,15:44:43,07.04.18,1,4.0,188,07.04.18 15:44:43,2018-04-07 15:44:43+02:00
22,15:45:22,07.04.18,1,0.7,188,07.04.18 15:45:22,2018-04-07 15:45:22+02:00
23,15:45:23,07.04.18,1,2.1,188,07.04.18 15:45:23,2018-04-07 15:45:23+02:00
17,15:50:47,07.04.18,1,1.4,188,07.04.18 15:50:47,2018-04-07 15:50:47+02:00
34,15:55:32,07.04.18,1,2.8,188,07.04.18 15:55:32,2018-04-07 15:55:32+02:00
31,15:56:41,07.04.18,1,3.5,188,07.04.18 15:56:41,2018-04-07 15:56:41+02:00
20,16:01:13,07.04.18,1,4.2,188,07.04.18 16:01:13,2018-04-07 16:01:13+02:00
36,16:01:53,07.04.18,1,4.8,188,07.04.18 16:01:53,2018-04-07 16:01:53+02:00
28,16:03:52,07.04.18,1,3.2,188,07.04.18 16:03:52,2018-04-07 16:03:52+02:00
33,16:05:01,07.04.18,1,4.7,188,07.04.18 16:05:01,2018-04-07 16:05:01+02:00
36,16:05:03,07.04.18,1,4.4,188,07.04.18 16:05:03,2018-04-07 16:05:03+02:00
24,16:05:53,07.04.18,1,4.6,188,07.04.18 16:05:53,2018-04-07 16:05:53+02:00
32,16:07:21,07.04.18,1,3.5,188,07.04.18 16:07:21,2018-04-07 16:07:21+02:00
27,16:09:11,07.04.18,1,1.0,188,07.04.18 16:09:11,2018-04-07 16:09:11+02:00
36,16:09:39,07.04.18,1,4.1,188,07.04.18 16:09:39,2018-04-07 16:09:39+02:00
25,16:11:08,07.04.18,1,3.8,188,07.04.18 16:11:08,2018-04-07 16:11:08+02:00
20,16:11:57,07.04.18,1,1.8,188,07.04.18 16:11:57,2018-04-07 16:11:57+02:00
24,16:13:20,07.04.18,1,0.5,188,07.04.18 16:13:20,2018-04-07 16:13:20+02:00
23,16:13:50,07.04.18,1,4.4,188,07.04.18 16:13:50,2018-04-07 16:13:50+02:00
31,16:15:01,07.04.18,1,4.5,188,07.04.18 16:15:01,2018-04-07 16:15:01+02:00
33,16:16:04,07.04.18,1,3.6,188,07.04.18 16:16:04,2018-04-07 16:16:04+02:00
25,16:16:24,07.04.18,1,3.4,188,07.04.18 16:16:24,2018-04-07 16:16:24+02:00
19,16:22:28,07.04.18,1,2.7,188,07.04.18 16:22:28,2018-04-07 16:22:28+02:00
22,16:26:08,07.04.18,1,0.9,188,07.04.18 16:26:08,2018-04-07 16:26:08+02:00
29,16:29:31,07.04.18,1,3.7,188,07.04.18 16:29:31,2018-04-07 16:29:31+02:00
32,16:30:13,07.04.18,1,3.4,188,07.04.18 16:30:13,2018-04-07 16:30:13+02:00
24,16:30:40,07.04.18,1,3.7,188,07.04.18 16:30:40,2018-04-07 16:30:40+02:00
36,16:35:16,07.04.18,1,3.7,188,07.04.18 16:35:16,2018-04-07 16:35:16+02:00
24,16:35:29,07.04.18,1,0.7,188,07.04.18 16:35:29,2018-04-07 16:35:29+02:00
40,16:37:13,07.04.18,1,3.0,188,07.04.18 16:37:13,2018-04-07 16:37:13+02:00
35,16:37:41,07.04.18,1,3.7,188,07.04.18 16:37:41,2018-04-07 16:37:41+02:00
17,16:42:48,07.04.18,1,0.5,188,07.04.18 16:42:48,2018-04-07 16:42:48+02:00
36,16:48:23,07.04.18,1,3.7,188,07.04.18 16:48:23,2018-04-07 16:48:23+02:00
28,17:00:10,07.04.18,1,3.4,188,07.04.18 17:00:10,2018-04-07 17:00:10+02:00
19,17:01:14,07.04.18,1,5.1,188,07.04.18 17:01:14,2018-04-07 17:01:14+02:00
33,17:07:47,07.04.18,1,3.2,188,07.04.18 17:07:47,2018-04-07 17:07:47+02:00
32,17:08:34,07.04.18,1,4.3,188,07.04.18 17:08:34,2018-04-07 17:08:34+02:00
36,17:12:53,07.04.18,1,3.9,188,07.04.18 17:12:53,2018-04-07 17:12:53+02:00
22,17:15:57,07.04.18,1,0.5,188,07.04.18 17:15:57,2018-04-07 17:15:57+02:00
31,17:17:49,07.04.18,1,4.2,188,07.04.18 17:17:49,2018-04-07 17:17:49+02:00
28,17:24:22,07.04.18,1,0.5,188,07.04.18 17:24:22,2018-04-07 17:24:22+02:00
14,17:27:59,07.04.18,1,0.6,188,07.04.18 17:27:59,2018-04-07 17:27:59+02:00
20,17:28:32,07.04.18,1,0.7,188,07.04.18 17:28:32,2018-04-07 17:28:32+02:00
22,17:28:46,07.04.18,1,1.2,188,07.04.18 17:28:46,2018-04-07 17:28:46+02:00
35,17:29:16,07.04.18,1,4.6,188,07.04.18 17:29:16,2018-04-07 17:29:16+02:00
18,17:31:39,07.04.18,1,0.6,188,07.04.18 17:31:39,2018-04-07 17:31:39+02:00
26,17:34:33,07.04.18,1,3.0,188,07.04.18 17:34:33,2018-04-07 17:34:33+02:00
28,17:35:50,07.04.18,1,2.9,188,07.04.18 17:35:50,2018-04-07 17:35:50+02:00
34,17:37:40,07.04.18,1,4.1,188,07.04.18 17:37:40,2018-04-07 17:37:40+02:00
33,17:39:18,07.04.18,1,3.2,188,07.04.18 17:39:18,2018-04-07 17:39:18+02:00
29,17:39:50,07.04.18,1,4.5,188,07.04.18 17:39:50,2018-04-07 17:39:50+02:00
26,17:39:57,07.04.18,1,0.5,188,07.04.18 17:39:57,2018-04-07 17:39:57+02:00
24,17:40:24,07.04.18,1,3.8,188,07.04.18 17:40:24,2018-04-07 17:40:24+02:00
37,17:47:00,07.04.18,1,4.5,188,07.04.18 17:47:00,2018-04-07 17:47:00+02:00
19,17:51:56,07.04.18,1,3.4,188,07.04.18 17:51:56,2018-04-07 17:51:56+02:00
27,17:52:10,07.04.18,1,0.6,188,07.04.18 17:52:10,2018-04-07 17:52:10+02:00
19,17:53:13,07.04.18,1,1.2,188,07.04.18 17:53:13,2018-04-07 17:53:13+02:00
18,17:55:38,07.04.18,1,3.4,188,07.04.18 17:55:38,2018-04-07 17:55:38+02:00
40,17:59:04,07.04.18,1,0.5,188,07.04.18 17:59:04,2018-04-07 17:59:04+02:00
24,17:59:12,07.04.18,1,0.6,188,07.04.18 17:59:12,2018-04-07 17:59:12+02:00
22,18:03:06,07.04.18,1,0.9,188,07.04.18 18:03:06,2018-04-07 18:03:06+02:00
20,18:04:08,07.04.18,1,0.7,188,07.04.18 18:04:08,2018-04-07 18:04:08+02:00
13,18:06:04,07.04.18,1,1.0,188,07.04.18 18:06:04,2018-04-07 18:06:04+02:00
12,18:06:43,07.04.18,1,1.3,188,07.04.18 18:06:43,2018-04-07 18:06:43+02:00
20,18:06:52,07.04.18,1,1.2,188,07.04.18 18:06:52,2018-04-07 18:06:52+02:00
33,18:09:31,07.04.18,1,2.8,188,07.04.18 18:09:31,2018-04-07 18:09:31+02:00
32,18:11:44,07.04.18,1,0.9,188,07.04.18 18:11:44,2018-04-07 18:11:44+02:00
32,18:14:27,07.04.18,1,4.0,188,07.04.18 18:14:27,2018-04-07 18:14:27+02:00
37,18:15:42,07.04.18,1,3.7,188,07.04.18 18:15:42,2018-04-07 18:15:42+02:00
36,18:20:15,07.04.18,1,3.7,188,07.04.18 18:20:15,2018-04-07 18:20:15+02:00
23,18:25:44,07.04.18,1,3.4,188,07.04.18 18:25:44,2018-04-07 18:25:44+02:00
15,18:25:53,07.04.18,1,1.0,188,07.04.18 18:25:53,2018-04-07 18:25:53+02:00
26,18:26:29,07.04.18,1,2.9,188,07.04.18 18:26:29,2018-04-07 18:26:29+02:00
39,18:31:14,07.04.18,1,5.1,188,07.04.18 18:31:14,2018-04-07 18:31:14+02:00
26,18:32:09,07.04.18,1,1.0,188,07.04.18 18:32:09,2018-04-07 18:32:09+02:00
34,18:38:03,07.04.18,1,3.9,188,07.04.18 18:38:03,2018-04-07 18:38:03+02:00
24,18:38:36,07.04.18,1,2.1,188,07.04.18 18:38:36,2018-04-07 18:38:36+02:00
30,18:41:06,07.04.18,1,3.0,188,07.04.18 18:41:06,2018-04-07 18:41:06+02:00
27,18:43:07,07.04.18,1,0.7,188,07.04.18 18:43:07,2018-04-07 18:43:07+02:00
27,18:43:08,07.04.18,1,1.7,188,07.04.18 18:43:08,2018-04-07 18:43:08+02:00
21,18:45:22,07.04.18,1,2.3,188,07.04.18 18:45:22,2018-04-07 18:45:22+02:00
34,18:54:06,07.04.18,1,5.0,188,07.04.18 18:54:06,2018-04-07 18:54:06+02:00
20,18:55:17,07.04.18,1,1.0,188,07.04.18 18:55:17,2018-04-07 18:55:17+02:00
40,18:59:14,07.04.18,1,4.5,188,07.04.18 18:59:14,2018-04-07 18:59:14+02:00
29,19:08:06,07.04.18,1,4.2,188,07.04.18 19:08:06,2018-04-07 19:08:06+02:00
21,19:08:48,07.04.18,1,0.7,188,07.04.18 19:08:48,2018-04-07 19:08:48+02:00
28,19:08:51,07.04.18,1,2.4,188,07.04.18 19:08:51,2018-04-07 19:08:51+02:00
20,19:09:09,07.04.18,1,0.6,188,07.04.18 19:09:09,2018-04-07 19:09:09+02:00
17,19:14:50,07.04.18,1,1.1,188,07.04.18 19:14:50,2018-04-07 19:14:50+02:00
28,19:17:59,07.04.18,1,1.8,188,07.04.18 19:17:59,2018-04-07 19:17:59+02:00
36,19:18:41,07.04.18,1,3.5,188,07.04.18 19:18:41,2018-04-07 19:18:41+02:00
30,19:22:12,07.04.18,1,4.2,188,07.04.18 19:22:12,2018-04-07 19:22:12+02:00
19,19:26:35,07.04.18,1,1.8,188,07.04.18 19:26:35,2018-04-07 19:26:35+02:00
28,19:31:18,07.04.18,1,0.5,188,07.04.18 19:31:18,2018-04-07 19:31:18+02:00
31,19:31:29,07.04.18,1,4.1,188,07.04.18 19:31:29,2018-04-07 19:31:29+02:00
33,19:33:56,07.04.18,1,4.6,188,07.04.18 19:33:56,2018-04-07 19:33:56+02:00
25,19:34:37,07.04.18,1,0.9,188,07.04.18 19:34:37,2018-04-07 19:34:37+02:00
34,19:37:51,07.04.18,1,4.4,188,07.04.18 19:37:51,2018-04-07 19:37:51+02:00
18,19:43:45,07.04.18,1,0.6,188,07.04.18 19:43:45,2018-04-07 19:43:45+02:00
22,19:48:50,07.04.18,1,1.2,188,07.04.18 19:48:50,2018-04-07 19:48:50+02:00
27,19:51:01,07.04.18,1,4.1,188,07.04.18 19:51:01,2018-04-07 19:51:01+02:00
42,19:56:47,07.04.18,1,4.2,188,07.04.18 19:56:47,2018-04-07 19:56:47+02:00
32,20:00:34,07.04.18,1,3.8,188,07.04.18 20:00:34,2018-04-07 20:00:34+02:00
31,20:01:53,07.04.18,1,3.2,188,07.04.18 20:01:53,2018-04-07 20:01:53+02:00
23,20:02:15,07.04.18,1,2.0,188,07.04.18 20:02:15,2018-04-07 20:02:15+02:00
24,20:03:14,07.04.18,1,0.6,188,07.04.18 20:03:14,2018-04-07 20:03:14+02:00
33,20:07:00,07.04.18,1,3.2,188,07.04.18 20:07:00,2018-04-07 20:07:00+02:00
21,20:07:43,07.04.18,1,0.7,188,07.04.18 20:07:43,2018-04-07 20:07:43+02:00
18,20:36:19,07.04.18,1,0.7,188,07.04.18 20:36:19,2018-04-07 20:36:19+02:00
34,20:40:13,07.04.18,1,3.2,188,07.04.18 20:40:13,2018-04-07 20:40:13+02:00
32,20:47:18,07.04.18,1,3.2,188,07.04.18 20:47:18,2018-04-07 20:47:18+02:00
21,20:51:36,07.04.18,1,3.6,188,07.04.18 20:51:36,2018-04-07 20:51:36+02:00
46,21:15:01,07.04.18,1,3.7,188,07.04.18 21:15:01,2018-04-07 21:15:01+02:00
36,21:17:18,07.04.18,1,4.4,188,07.04.18 21:17:18,2018-04-07 21:17:18+02:00
30,21:30:12,07.04.18,1,4.1,188,07.04.18 21:30:12,2018-04-07 21:30:12+02:00
27,21:41:24,07.04.18,1,4.3,188,07.04.18 21:41:24,2018-04-07 21:41:24+02:00
34,21:46:05,07.04.18,1,4.0,188,07.04.18 21:46:05,2018-04-07 21:46:05+02:00
30,21:56:50,07.04.18,1,0.8,188,07.04.18 21:56:50,2018-04-07 21:56:50+02:00
17,22:07:24,07.04.18,1,2.8,188,07.04.18 22:07:24,2018-04-07 22:07:24+02:00
34,22:12:28,07.04.18,1,0.5,188,07.04.18 22:12:28,2018-04-07 22:12:28+02:00
35,22:16:01,07.04.18,1,4.3,188,07.04.18 22:16:01,2018-04-07 22:16:01+02:00
29,22:27:44,07.04.18,1,3.1,188,07.04.18 22:27:44,2018-04-07 22:27:44+02:00
37,22:29:12,07.04.18,1,3.8,188,07.04.18 22:29:12,2018-04-07 22:29:12+02:00
31,22:39:25,07.04.18,1,2.6,188,07.04.18 22:39:25,2018-04-07 22:39:25+02:00
30,22:40:54,07.04.18,1,4.1,188,07.04.18 22:40:54,2018-04-07 22:40:54+02:00
23,23:00:36,07.04.18,1,0.6,188,07.04.18 23:00:36,2018-04-07 23:00:36+02:00
22,23:02:17,07.04.18,1,1.1,188,07.04.18 23:02:17,2018-04-07 23:02:17+02:00
23,23:03:40,07.04.18,1,0.8,188,07.04.18 23:03:40,2018-04-07 23:03:40+02:00
15,23:07:05,07.04.18,1,0.6,188,07.04.18 23:07:05,2018-04-07 23:07:05+02:00
22,23:07:48,07.04.18,1,1.1,188,07.04.18 23:07:48,2018-04-07 23:07:48+02:00
15,23:07:49,07.04.18,1,1.5,188,07.04.18 23:07:49,2018-04-07 23:07:49+02:00
31,23:16:20,07.04.18,1,0.8,188,07.04.18 23:16:20,2018-04-07 23:16:20+02:00
29,23:17:11,07.04.18,1,3.9,188,07.04.18 23:17:11,2018-04-07 23:17:11+02:00
19,23:22:20,07.04.18,1,1.0,188,07.04.18 23:22:20,2018-04-07 23:22:20+02:00
38,23:30:02,07.04.18,1,4.3,188,07.04.18 23:30:02,2018-04-07 23:30:02+02:00
21,23:35:25,07.04.18,1,1.9,188,07.04.18 23:35:25,2018-04-07 23:35:25+02:00
31,23:43:19,07.04.18,1,4.6,188,07.04.18 23:43:19,2018-04-07 23:43:19+02:00
31,23:51:53,07.04.18,1,3.7,188,07.04.18 23:51:53,2018-04-07 23:51:53+02:00
19,23:57:07,07.04.18,1,0.8,188,07.04.18 23:57:07,2018-04-07 23:57:07+02:00
22,01:31:53,08.04.18,1,1.9,188,08.04.18 01:31:53,2018-04-08 01:31:53+02:00
35,01:35:10,08.04.18,1,3.3,188,08.04.18 01:35:10,2018-04-08 01:35:10+02:00
34,01:39:24,08.04.18,1,4.9,188,08.04.18 01:39:24,2018-04-08 01:39:24+02:00
21,01:40:49,08.04.18,1,0.9,188,08.04.18 01:40:49,2018-04-08 01:40:49+02:00
22,01:42:20,08.04.18,1,1.7,188,08.04.18 01:42:20,2018-04-08 01:42:20+02:00
32,02:06:21,08.04.18,1,4.9,188,08.04.18 02:06:21,2018-04-08 02:06:21+02:00
38,02:31:29,08.04.18,1,3.8,188,08.04.18 02:31:29,2018-04-08 02:31:29+02:00
19,02:39:24,08.04.18,1,4.0,188,08.04.18 02:39:24,2018-04-08 02:39:24+02:00
36,03:51:57,08.04.18,1,4.1,188,08.04.18 03:51:57,2018-04-08 03:51:57+02:00
30,04:14:33,08.04.18,1,5.7,188,08.04.18 04:14:33,2018-04-08 04:14:33+02:00
31,04:29:02,08.04.18,1,4.6,188,08.04.18 04:29:02,2018-04-08 04:29:02+02:00
25,06:05:12,08.04.18,1,0.7,188,08.04.18 06:05:12,2018-04-08 06:05:12+02:00
38,07:09:50,08.04.18,1,4.4,188,08.04.18 07:09:50,2018-04-08 07:09:50+02:00
30,07:21:13,08.04.18,1,4.0,188,08.04.18 07:21:13,2018-04-08 07:21:13+02:00
39,07:57:51,08.04.18,1,4.1,188,08.04.18 07:57:51,2018-04-08 07:57:51+02:00
25,08:19:27,08.04.18,1,5.8,188,08.04.18 08:19:27,2018-04-08 08:19:27+02:00
33,08:24:53,08.04.18,1,4.2,188,08.04.18 08:24:53,2018-04-08 08:24:53+02:00
27,08:28:52,08.04.18,1,4.6,188,08.04.18 08:28:52,2018-04-08 08:28:52+02:00
33,08:37:35,08.04.18,1,5.3,188,08.04.18 08:37:35,2018-04-08 08:37:35+02:00
34,08:39:08,08.04.18,1,5.9,188,08.04.18 08:39:08,2018-04-08 08:39:08+02:00
43,08:39:22,08.04.18,1,4.7,188,08.04.18 08:39:22,2018-04-08 08:39:22+02:00
23,08:51:30,08.04.18,1,3.4,188,08.04.18 08:51:30,2018-04-08 08:51:30+02:00
28,08:54:42,08.04.18,1,0.8,188,08.04.18 08:54:42,2018-04-08 08:54:42+02:00
38,09:03:26,08.04.18,1,5.5,188,08.04.18 09:03:26,2018-04-08 09:03:26+02:00
25,09:08:13,08.04.18,1,3.9,188,08.04.18 09:08:13,2018-04-08 09:08:13+02:00
25,09:10:19,08.04.18,1,0.5,188,08.04.18 09:10:19,2018-04-08 09:10:19+02:00
38,09:11:53,08.04.18,1,0.7,188,08.04.18 09:11:53,2018-04-08 09:11:53+02:00
35,09:14:16,08.04.18,1,0.7,188,08.04.18 09:14:16,2018-04-08 09:14:16+02:00
40,09:18:52,08.04.18,1,4.9,188,08.04.18 09:18:52,2018-04-08 09:18:52+02:00
27,09:23:02,08.04.18,1,3.3,188,08.04.18 09:23:02,2018-04-08 09:23:02+02:00
20,09:27:02,08.04.18,1,0.6,188,08.04.18 09:27:02,2018-04-08 09:27:02+02:00
29,09:29:11,08.04.18,1,4.6,188,08.04.18 09:29:11,2018-04-08 09:29:11+02:00
27,09:35:05,08.04.18,1,2.3,188,08.04.18 09:35:05,2018-04-08 09:35:05+02:00
28,09:38:38,08.04.18,1,5.4,188,08.04.18 09:38:38,2018-04-08 09:38:38+02:00
27,09:48:30,08.04.18,1,1.9,188,08.04.18 09:48:30,2018-04-08 09:48:30+02:00
20,09:48:35,08.04.18,1,1.6,188,08.04.18 09:48:35,2018-04-08 09:48:35+02:00
37,09:50:38,08.04.18,1,4.5,188,08.04.18 09:50:38,2018-04-08 09:50:38+02:00
28,09:52:52,08.04.18,1,4.2,188,08.04.18 09:52:52,2018-04-08 09:52:52+02:00
31,09:52:54,08.04.18,1,5.0,188,08.04.18 09:52:54,2018-04-08 09:52:54+02:00
28,09:52:59,08.04.18,1,0.9,188,08.04.18 09:52:59,2018-04-08 09:52:59+02:00
23,09:53:31,08.04.18,1,0.6,188,08.04.18 09:53:31,2018-04-08 09:53:31+02:00
38,09:58:36,08.04.18,1,3.8,188,08.04.18 09:58:36,2018-04-08 09:58:36+02:00
39,09:58:41,08.04.18,1,3.7,188,08.04.18 09:58:41,2018-04-08 09:58:41+02:00
34,10:01:03,08.04.18,1,4.9,188,08.04.18 10:01:03,2018-04-08 10:01:03+02:00
23,10:05:19,08.04.18,1,1.0,188,08.04.18 10:05:19,2018-04-08 10:05:19+02:00
31,10:05:33,08.04.18,1,4.6,188,08.04.18 10:05:33,2018-04-08 10:05:33+02:00
28,10:06:11,08.04.18,1,4.6,188,08.04.18 10:06:11,2018-04-08 10:06:11+02:00
22,10:09:46,08.04.18,1,0.9,188,08.04.18 10:09:46,2018-04-08 10:09:46+02:00
18,10:10:14,08.04.18,1,1.1,188,08.04.18 10:10:14,2018-04-08 10:10:14+02:00
23,10:10:23,08.04.18,1,1.1,188,08.04.18 10:10:23,2018-04-08 10:10:23+02:00
21,10:16:01,08.04.18,1,1.6,188,08.04.18 10:16:01,2018-04-08 10:16:01+02:00
28,10:22:33,08.04.18,1,3.7,188,08.04.18 10:22:33,2018-04-08 10:22:33+02:00
34,10:25:13,08.04.18,1,4.7,188,08.04.18 10:25:13,2018-04-08 10:25:13+02:00
36,10:26:11,08.04.18,1,5.2,188,08.04.18 10:26:11,2018-04-08 10:26:11+02:00
25,10:29:31,08.04.18,1,2.4,188,08.04.18 10:29:31,2018-04-08 10:29:31+02:00
34,10:29:55,08.04.18,1,4.0,188,08.04.18 10:29:55,2018-04-08 10:29:55+02:00
36,10:39:19,08.04.18,1,4.4,188,08.04.18 10:39:19,2018-04-08 10:39:19+02:00
21,10:41:56,08.04.18,1,4.6,188,08.04.18 10:41:56,2018-04-08 10:41:56+02:00
22,10:43:27,08.04.18,1,1.3,188,08.04.18 10:43:27,2018-04-08 10:43:27+02:00
27,10:43:33,08.04.18,1,1.1,188,08.04.18 10:43:33,2018-04-08 10:43:33+02:00
