Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,08:31:30,23.06.21,1,19.9,402,23.06.21 08:31:30,2021-06-23 08:31:30+02:00
28,08:44:47,23.06.21,1,3.6,402,23.06.21 08:44:47,2021-06-23 08:44:47+02:00
30,09:17:25,23.06.21,1,18.6,402,23.06.21 09:17:25,2021-06-23 09:17:25+02:00
7,09:21:02,23.06.21,1,6.2,402,23.06.21 09:21:02,2021-06-23 09:21:02+02:00
31,09:26:38,23.06.21,1,7.2,402,23.06.21 09:26:38,2021-06-23 09:26:38+02:00
32,09:29:21,23.06.21,1,13.6,402,23.06.21 09:29:21,2021-06-23 09:29:21+02:00
38,09:32:18,23.06.21,1,12.3,402,23.06.21 09:32:18,2021-06-23 09:32:18+02:00
30,09:33:42,23.06.21,1,10.9,402,23.06.21 09:33:42,2021-06-23 09:33:42+02:00
27,09:34:18,23.06.21,1,12.2,402,23.06.21 09:34:18,2021-06-23 09:34:18+02:00
39,09:40:51,23.06.21,1,13.2,402,23.06.21 09:40:51,2021-06-23 09:40:51+02:00
27,09:58:18,23.06.21,1,14.7,402,23.06.21 09:58:18,2021-06-23 09:58:18+02:00
31,10:09:01,23.06.21,1,12.2,402,23.06.21 10:09:01,2021-06-23 10:09:01+02:00
29,10:12:33,23.06.21,1,4.5,402,23.06.21 10:12:33,2021-06-23 10:12:33+02:00
27,10:15:59,23.06.21,1,4.6,402,23.06.21 10:15:59,2021-06-23 10:15:59+02:00
28,10:27:41,23.06.21,1,3.7,402,23.06.21 10:27:41,2021-06-23 10:27:41+02:00
35,10:28:27,23.06.21,1,12.9,402,23.06.21 10:28:27,2021-06-23 10:28:27+02:00
24,10:34:59,23.06.21,1,4.2,402,23.06.21 10:34:59,2021-06-23 10:34:59+02:00
40,10:39:45,23.06.21,1,11.8,402,23.06.21 10:39:45,2021-06-23 10:39:45+02:00
23,10:44:15,23.06.21,1,3.7,402,23.06.21 10:44:15,2021-06-23 10:44:15+02:00
30,10:48:39,23.06.21,1,12.4,402,23.06.21 10:48:39,2021-06-23 10:48:39+02:00
32,10:48:58,23.06.21,1,13.2,402,23.06.21 10:48:58,2021-06-23 10:48:58+02:00
39,11:18:47,23.06.21,1,3.3,402,23.06.21 11:18:47,2021-06-23 11:18:47+02:00
27,11:19:13,23.06.21,1,12.7,402,23.06.21 11:19:13,2021-06-23 11:19:13+02:00
9,11:29:40,23.06.21,1,6.3,402,23.06.21 11:29:40,2021-06-23 11:29:40+02:00
31,11:39:37,23.06.21,1,13.9,402,23.06.21 11:39:37,2021-06-23 11:39:37+02:00
26,11:42:06,23.06.21,1,16.3,402,23.06.21 11:42:06,2021-06-23 11:42:06+02:00
42,11:43:34,23.06.21,1,9.8,402,23.06.21 11:43:34,2021-06-23 11:43:34+02:00
23,11:52:00,23.06.21,1,3.8,402,23.06.21 11:52:00,2021-06-23 11:52:00+02:00
24,12:02:32,23.06.21,1,4.1,402,23.06.21 12:02:32,2021-06-23 12:02:32+02:00
30,12:13:44,23.06.21,1,4.5,402,23.06.21 12:13:44,2021-06-23 12:13:44+02:00
10,12:20:54,23.06.21,1,5.0,402,23.06.21 12:20:54,2021-06-23 12:20:54+02:00
29,12:22:39,23.06.21,1,13.1,402,23.06.21 12:22:39,2021-06-23 12:22:39+02:00
18,12:29:27,23.06.21,1,2.1,402,23.06.21 12:29:27,2021-06-23 12:29:27+02:00
26,12:29:34,23.06.21,1,4.0,402,23.06.21 12:29:34,2021-06-23 12:29:34+02:00
39,12:32:10,23.06.21,1,11.1,402,23.06.21 12:32:10,2021-06-23 12:32:10+02:00
16,12:33:14,23.06.21,1,2.5,402,23.06.21 12:33:14,2021-06-23 12:33:14+02:00
23,12:33:17,23.06.21,1,5.7,402,23.06.21 12:33:17,2021-06-23 12:33:17+02:00
24,13:21:05,23.06.21,1,14.5,402,23.06.21 13:21:05,2021-06-23 13:21:05+02:00
25,13:21:07,23.06.21,1,7.5,402,23.06.21 13:21:07,2021-06-23 13:21:07+02:00
29,13:22:09,23.06.21,1,12.0,402,23.06.21 13:22:09,2021-06-23 13:22:09+02:00
29,13:32:16,23.06.21,1,12.2,402,23.06.21 13:32:16,2021-06-23 13:32:16+02:00
22,13:37:30,23.06.21,1,6.3,402,23.06.21 13:37:30,2021-06-23 13:37:30+02:00
18,14:20:17,23.06.21,1,4.3,402,23.06.21 14:20:17,2021-06-23 14:20:17+02:00
21,14:34:36,23.06.21,1,16.0,402,23.06.21 14:34:36,2021-06-23 14:34:36+02:00
23,14:40:52,23.06.21,1,12.1,402,23.06.21 14:40:52,2021-06-23 14:40:52+02:00
31,14:46:07,23.06.21,1,15.5,402,23.06.21 14:46:07,2021-06-23 14:46:07+02:00
21,14:48:27,23.06.21,1,11.8,402,23.06.21 14:48:27,2021-06-23 14:48:27+02:00
25,14:58:19,23.06.21,1,4.3,402,23.06.21 14:58:19,2021-06-23 14:58:19+02:00
32,15:03:09,23.06.21,1,12.8,402,23.06.21 15:03:09,2021-06-23 15:03:09+02:00
17,15:18:45,23.06.21,1,6.3,402,23.06.21 15:18:45,2021-06-23 15:18:45+02:00
33,15:29:48,23.06.21,1,11.9,402,23.06.21 15:29:48,2021-06-23 15:29:48+02:00
30,15:32:10,23.06.21,1,11.6,402,23.06.21 15:32:10,2021-06-23 15:32:10+02:00
25,15:44:37,23.06.21,1,3.3,402,23.06.21 15:44:37,2021-06-23 15:44:37+02:00
27,15:48:49,23.06.21,1,11.9,402,23.06.21 15:48:49,2021-06-23 15:48:49+02:00
15,15:52:22,23.06.21,1,3.0,402,23.06.21 15:52:22,2021-06-23 15:52:22+02:00
26,16:10:10,23.06.21,1,14.2,402,23.06.21 16:10:10,2021-06-23 16:10:10+02:00
32,16:27:40,23.06.21,1,12.1,402,23.06.21 16:27:40,2021-06-23 16:27:40+02:00
28,16:28:20,23.06.21,1,18.2,402,23.06.21 16:28:20,2021-06-23 16:28:20+02:00
32,16:33:20,23.06.21,1,12.2,402,23.06.21 16:33:20,2021-06-23 16:33:20+02:00
34,16:50:24,23.06.21,1,14.0,402,23.06.21 16:50:24,2021-06-23 16:50:24+02:00
23,16:50:43,23.06.21,1,3.4,402,23.06.21 16:50:43,2021-06-23 16:50:43+02:00
34,16:52:07,23.06.21,1,4.9,402,23.06.21 16:52:07,2021-06-23 16:52:07+02:00
22,16:58:37,23.06.21,1,12.1,402,23.06.21 16:58:37,2021-06-23 16:58:37+02:00
23,17:07:32,23.06.21,1,14.4,402,23.06.21 17:07:32,2021-06-23 17:07:32+02:00
19,17:09:08,23.06.21,1,4.1,402,23.06.21 17:09:08,2021-06-23 17:09:08+02:00
24,17:11:33,23.06.21,1,4.6,402,23.06.21 17:11:33,2021-06-23 17:11:33+02:00
27,17:11:49,23.06.21,1,14.7,402,23.06.21 17:11:49,2021-06-23 17:11:49+02:00
38,17:13:12,23.06.21,1,16.4,402,23.06.21 17:13:12,2021-06-23 17:13:12+02:00
16,17:18:56,23.06.21,1,4.4,402,23.06.21 17:18:56,2021-06-23 17:18:56+02:00
12,17:22:33,23.06.21,1,2.1,402,23.06.21 17:22:33,2021-06-23 17:22:33+02:00
21,17:29:14,23.06.21,1,12.4,402,23.06.21 17:29:14,2021-06-23 17:29:14+02:00
33,17:29:30,23.06.21,1,14.1,402,23.06.21 17:29:30,2021-06-23 17:29:30+02:00
28,17:29:41,23.06.21,1,7.0,402,23.06.21 17:29:41,2021-06-23 17:29:41+02:00
8,17:31:22,23.06.21,1,6.5,402,23.06.21 17:31:22,2021-06-23 17:31:22+02:00
24,17:33:07,23.06.21,1,4.1,402,23.06.21 17:33:07,2021-06-23 17:33:07+02:00
27,17:34:43,23.06.21,1,4.1,402,23.06.21 17:34:43,2021-06-23 17:34:43+02:00
36,17:41:46,23.06.21,1,12.6,402,23.06.21 17:41:46,2021-06-23 17:41:46+02:00
17,17:42:38,23.06.21,1,3.3,402,23.06.21 17:42:38,2021-06-23 17:42:38+02:00
31,17:45:18,23.06.21,1,4.9,402,23.06.21 17:45:18,2021-06-23 17:45:18+02:00
27,18:07:08,23.06.21,1,4.1,402,23.06.21 18:07:08,2021-06-23 18:07:08+02:00
15,18:15:32,23.06.21,1,3.8,402,23.06.21 18:15:32,2021-06-23 18:15:32+02:00
22,18:38:11,23.06.21,1,4.9,402,23.06.21 18:38:11,2021-06-23 18:38:11+02:00
23,18:39:17,23.06.21,1,4.4,402,23.06.21 18:39:17,2021-06-23 18:39:17+02:00
28,18:41:10,23.06.21,1,4.1,402,23.06.21 18:41:10,2021-06-23 18:41:10+02:00
29,18:54:02,23.06.21,1,12.2,402,23.06.21 18:54:02,2021-06-23 18:54:02+02:00
38,19:12:14,23.06.21,1,9.6,402,23.06.21 19:12:14,2021-06-23 19:12:14+02:00
45,19:14:39,23.06.21,1,13.4,402,23.06.21 19:14:39,2021-06-23 19:14:39+02:00
22,19:16:30,23.06.21,1,13.6,402,23.06.21 19:16:30,2021-06-23 19:16:30+02:00
34,19:21:49,23.06.21,1,11.9,402,23.06.21 19:21:49,2021-06-23 19:21:49+02:00
35,20:29:00,23.06.21,1,12.7,402,23.06.21 20:29:00,2021-06-23 20:29:00+02:00
25,20:38:39,23.06.21,1,4.7,402,23.06.21 20:38:39,2021-06-23 20:38:39+02:00
32,21:18:33,23.06.21,1,11.9,402,23.06.21 21:18:33,2021-06-23 21:18:33+02:00
26,21:29:44,23.06.21,1,1.8,402,23.06.21 21:29:44,2021-06-23 21:29:44+02:00
40,07:03:49,24.06.21,1,4.1,402,24.06.21 07:03:49,2021-06-24 07:03:49+02:00
40,07:08:21,24.06.21,1,10.9,402,24.06.21 07:08:21,2021-06-24 07:08:21+02:00
29,07:33:51,24.06.21,1,15.6,402,24.06.21 07:33:51,2021-06-24 07:33:51+02:00
22,07:40:12,24.06.21,1,4.2,402,24.06.21 07:40:12,2021-06-24 07:40:12+02:00
9,07:40:19,24.06.21,1,3.8,402,24.06.21 07:40:19,2021-06-24 07:40:19+02:00
8,07:45:27,24.06.21,1,2.0,402,24.06.21 07:45:27,2021-06-24 07:45:27+02:00
25,07:46:10,24.06.21,1,15.5,402,24.06.21 07:46:10,2021-06-24 07:46:10+02:00
11,07:46:19,24.06.21,1,5.5,402,24.06.21 07:46:19,2021-06-24 07:46:19+02:00
35,07:47:20,24.06.21,1,13.2,402,24.06.21 07:47:20,2021-06-24 07:47:20+02:00
6,07:49:22,24.06.21,1,2.1,402,24.06.21 07:49:22,2021-06-24 07:49:22+02:00
6,07:49:23,24.06.21,1,1.3,402,24.06.21 07:49:23,2021-06-24 07:49:23+02:00
6,07:49:24,24.06.21,1,3.6,402,24.06.21 07:49:24,2021-06-24 07:49:24+02:00
16,07:51:57,24.06.21,1,2.6,402,24.06.21 07:51:57,2021-06-24 07:51:57+02:00
27,07:52:02,24.06.21,1,7.0,402,24.06.21 07:52:02,2021-06-24 07:52:02+02:00
24,07:52:03,24.06.21,1,2.3,402,24.06.21 07:52:03,2021-06-24 07:52:03+02:00
31,07:53:03,24.06.21,1,14.2,402,24.06.21 07:53:03,2021-06-24 07:53:03+02:00
19,07:56:42,24.06.21,1,3.1,402,24.06.21 07:56:42,2021-06-24 07:56:42+02:00
28,08:13:58,24.06.21,1,12.0,402,24.06.21 08:13:58,2021-06-24 08:13:58+02:00
23,08:24:36,24.06.21,1,12.4,402,24.06.21 08:24:36,2021-06-24 08:24:36+02:00
26,08:27:41,24.06.21,1,15.2,402,24.06.21 08:27:41,2021-06-24 08:27:41+02:00
28,08:31:44,24.06.21,1,3.7,402,24.06.21 08:31:44,2021-06-24 08:31:44+02:00
37,08:34:19,24.06.21,1,12.2,402,24.06.21 08:34:19,2021-06-24 08:34:19+02:00
32,08:45:21,24.06.21,1,10.3,402,24.06.21 08:45:21,2021-06-24 08:45:21+02:00
33,09:19:15,24.06.21,1,11.9,402,24.06.21 09:19:15,2021-06-24 09:19:15+02:00
34,09:31:28,24.06.21,1,12.0,402,24.06.21 09:31:28,2021-06-24 09:31:28+02:00
18,09:36:55,24.06.21,1,3.0,402,24.06.21 09:36:55,2021-06-24 09:36:55+02:00
38,10:06:58,24.06.21,1,15.0,402,24.06.21 10:06:58,2021-06-24 10:06:58+02:00
32,10:09:59,24.06.21,1,11.8,402,24.06.21 10:09:59,2021-06-24 10:09:59+02:00
27,10:28:18,24.06.21,1,7.8,402,24.06.21 10:28:18,2021-06-24 10:28:18+02:00
30,10:51:59,24.06.21,1,15.3,402,24.06.21 10:51:59,2021-06-24 10:51:59+02:00
31,10:59:23,24.06.21,1,13.3,402,24.06.21 10:59:23,2021-06-24 10:59:23+02:00
30,11:03:36,24.06.21,1,14.0,402,24.06.21 11:03:36,2021-06-24 11:03:36+02:00
23,11:07:52,24.06.21,1,5.1,402,24.06.21 11:07:52,2021-06-24 11:07:52+02:00
26,11:09:55,24.06.21,1,13.5,402,24.06.21 11:09:55,2021-06-24 11:09:55+02:00
12,11:13:24,24.06.21,1,14.9,402,24.06.21 11:13:24,2021-06-24 11:13:24+02:00
29,11:29:40,24.06.21,1,14.7,402,24.06.21 11:29:40,2021-06-24 11:29:40+02:00
28,11:35:09,24.06.21,1,12.5,402,24.06.21 11:35:09,2021-06-24 11:35:09+02:00
33,11:45:51,24.06.21,1,12.4,402,24.06.21 11:45:51,2021-06-24 11:45:51+02:00
21,12:01:02,24.06.21,1,15.8,402,24.06.21 12:01:02,2021-06-24 12:01:02+02:00
25,12:08:37,24.06.21,1,2.3,402,24.06.21 12:08:37,2021-06-24 12:08:37+02:00
33,12:36:04,24.06.21,1,11.0,402,24.06.21 12:36:04,2021-06-24 12:36:04+02:00
23,12:40:42,24.06.21,1,3.3,402,24.06.21 12:40:42,2021-06-24 12:40:42+02:00
33,12:52:11,24.06.21,1,4.4,402,24.06.21 12:52:11,2021-06-24 12:52:11+02:00
27,13:13:02,24.06.21,1,25.5,402,24.06.21 13:13:02,2021-06-24 13:13:02+02:00
16,13:27:59,24.06.21,1,11.3,402,24.06.21 13:27:59,2021-06-24 13:27:59+02:00
38,13:28:09,24.06.21,1,12.2,402,24.06.21 13:28:09,2021-06-24 13:28:09+02:00
38,13:28:09,24.06.21,1,5.0,402,24.06.21 13:28:09,2021-06-24 13:28:09+02:00
40,13:42:32,24.06.21,1,11.9,402,24.06.21 13:42:32,2021-06-24 13:42:32+02:00
19,13:43:43,24.06.21,1,1.9,402,24.06.21 13:43:43,2021-06-24 13:43:43+02:00
20,13:48:06,24.06.21,1,11.2,402,24.06.21 13:48:06,2021-06-24 13:48:06+02:00
32,13:48:37,24.06.21,1,14.5,402,24.06.21 13:48:37,2021-06-24 13:48:37+02:00
23,13:49:16,24.06.21,1,4.1,402,24.06.21 13:49:16,2021-06-24 13:49:16+02:00
26,14:01:45,24.06.21,1,2.7,402,24.06.21 14:01:45,2021-06-24 14:01:45+02:00
22,14:14:28,24.06.21,1,8.3,402,24.06.21 14:14:28,2021-06-24 14:14:28+02:00
28,14:54:54,24.06.21,1,3.7,402,24.06.21 14:54:54,2021-06-24 14:54:54+02:00
21,14:56:49,24.06.21,1,14.0,402,24.06.21 14:56:49,2021-06-24 14:56:49+02:00
31,14:59:07,24.06.21,1,12.9,402,24.06.21 14:59:07,2021-06-24 14:59:07+02:00
32,15:20:45,24.06.21,1,14.8,402,24.06.21 15:20:45,2021-06-24 15:20:45+02:00
29,15:26:31,24.06.21,1,13.1,402,24.06.21 15:26:31,2021-06-24 15:26:31+02:00
22,15:37:20,24.06.21,1,3.6,402,24.06.21 15:37:20,2021-06-24 15:37:20+02:00
30,15:50:08,24.06.21,1,11.3,402,24.06.21 15:50:08,2021-06-24 15:50:08+02:00
29,16:10:26,24.06.21,1,13.7,402,24.06.21 16:10:26,2021-06-24 16:10:26+02:00
36,16:17:34,24.06.21,1,16.7,402,24.06.21 16:17:34,2021-06-24 16:17:34+02:00
21,16:18:32,24.06.21,1,15.9,402,24.06.21 16:18:32,2021-06-24 16:18:32+02:00
28,16:21:14,24.06.21,1,14.7,402,24.06.21 16:21:14,2021-06-24 16:21:14+02:00
25,16:28:37,24.06.21,1,4.0,402,24.06.21 16:28:37,2021-06-24 16:28:37+02:00
30,16:42:33,24.06.21,1,3.7,402,24.06.21 16:42:33,2021-06-24 16:42:33+02:00
27,16:44:11,24.06.21,1,13.1,402,24.06.21 16:44:11,2021-06-24 16:44:11+02:00
26,16:48:42,24.06.21,1,3.6,402,24.06.21 16:48:42,2021-06-24 16:48:42+02:00
26,16:50:20,24.06.21,1,14.6,402,24.06.21 16:50:20,2021-06-24 16:50:20+02:00
24,17:12:21,24.06.21,1,5.2,402,24.06.21 17:12:21,2021-06-24 17:12:21+02:00
33,17:12:28,24.06.21,1,12.1,402,24.06.21 17:12:28,2021-06-24 17:12:28+02:00
33,17:14:28,24.06.21,1,11.3,402,24.06.21 17:14:28,2021-06-24 17:14:28+02:00
22,17:15:08,24.06.21,1,3.7,402,24.06.21 17:15:08,2021-06-24 17:15:08+02:00
34,17:17:59,24.06.21,1,14.3,402,24.06.21 17:17:59,2021-06-24 17:17:59+02:00
20,17:22:49,24.06.21,1,16.9,402,24.06.21 17:22:49,2021-06-24 17:22:49+02:00
18,17:35:59,24.06.21,1,5.2,402,24.06.21 17:35:59,2021-06-24 17:35:59+02:00
27,17:49:49,24.06.21,1,4.3,402,24.06.21 17:49:49,2021-06-24 17:49:49+02:00
44,17:49:51,24.06.21,1,4.5,402,24.06.21 17:49:51,2021-06-24 17:49:51+02:00
26,17:57:28,24.06.21,1,3.0,402,24.06.21 17:57:28,2021-06-24 17:57:28+02:00
39,18:10:31,24.06.21,1,12.1,402,24.06.21 18:10:31,2021-06-24 18:10:31+02:00
37,18:11:57,24.06.21,1,11.2,402,24.06.21 18:11:57,2021-06-24 18:11:57+02:00
15,18:19:55,24.06.21,1,3.1,402,24.06.21 18:19:55,2021-06-24 18:19:55+02:00
26,18:51:47,24.06.21,1,4.5,402,24.06.21 18:51:47,2021-06-24 18:51:47+02:00
39,18:54:29,24.06.21,1,12.9,402,24.06.21 18:54:29,2021-06-24 18:54:29+02:00
28,18:58:41,24.06.21,1,13.4,402,24.06.21 18:58:41,2021-06-24 18:58:41+02:00
28,19:27:57,24.06.21,1,13.3,402,24.06.21 19:27:57,2021-06-24 19:27:57+02:00
20,19:44:11,24.06.21,1,3.8,402,24.06.21 19:44:11,2021-06-24 19:44:11+02:00
23,20:04:50,24.06.21,1,13.5,402,24.06.21 20:04:50,2021-06-24 20:04:50+02:00
25,20:13:23,24.06.21,1,4.2,402,24.06.21 20:13:23,2021-06-24 20:13:23+02:00
22,20:17:34,24.06.21,1,3.7,402,24.06.21 20:17:34,2021-06-24 20:17:34+02:00
33,20:33:20,24.06.21,1,12.8,402,24.06.21 20:33:20,2021-06-24 20:33:20+02:00
29,21:16:23,24.06.21,1,16.4,402,24.06.21 21:16:23,2021-06-24 21:16:23+02:00
8,22:39:22,24.06.21,1,2.2,402,24.06.21 22:39:22,2021-06-24 22:39:22+02:00
23,23:49:29,24.06.21,1,16.6,402,24.06.21 23:49:29,2021-06-24 23:49:29+02:00
32,05:57:09,25.06.21,1,13.2,402,25.06.21 05:57:09,2021-06-25 05:57:09+02:00
30,06:19:54,25.06.21,1,4.5,402,25.06.21 06:19:54,2021-06-25 06:19:54+02:00
35,06:41:14,25.06.21,1,14.1,402,25.06.21 06:41:14,2021-06-25 06:41:14+02:00
28,07:03:07,25.06.21,1,12.5,402,25.06.21 07:03:07,2021-06-25 07:03:07+02:00
40,07:09:20,25.06.21,1,10.8,402,25.06.21 07:09:20,2021-06-25 07:09:20+02:00
16,07:24:40,25.06.21,1,2.6,402,25.06.21 07:24:40,2021-06-25 07:24:40+02:00
34,07:24:42,25.06.21,1,5.5,402,25.06.21 07:24:42,2021-06-25 07:24:42+02:00
34,07:33:24,25.06.21,1,5.6,402,25.06.21 07:33:24,2021-06-25 07:33:24+02:00
32,07:44:02,25.06.21,1,14.0,402,25.06.21 07:44:02,2021-06-25 07:44:02+02:00
11,07:44:36,25.06.21,1,4.8,402,25.06.21 07:44:36,2021-06-25 07:44:36+02:00
17,07:46:58,25.06.21,1,2.2,402,25.06.21 07:46:58,2021-06-25 07:46:58+02:00
18,07:48:35,25.06.21,1,3.5,402,25.06.21 07:48:35,2021-06-25 07:48:35+02:00
13,07:49:14,25.06.21,1,3.8,402,25.06.21 07:49:14,2021-06-25 07:49:14+02:00
13,07:49:15,25.06.21,1,2.4,402,25.06.21 07:49:15,2021-06-25 07:49:15+02:00
14,07:49:20,25.06.21,1,4.8,402,25.06.21 07:49:20,2021-06-25 07:49:20+02:00
21,07:50:41,25.06.21,1,3.5,402,25.06.21 07:50:41,2021-06-25 07:50:41+02:00
26,07:51:29,25.06.21,1,5.4,402,25.06.21 07:51:29,2021-06-25 07:51:29+02:00
27,08:04:42,25.06.21,1,15.4,402,25.06.21 08:04:42,2021-06-25 08:04:42+02:00
29,08:10:09,25.06.21,1,13.7,402,25.06.21 08:10:09,2021-06-25 08:10:09+02:00
17,08:12:18,25.06.21,1,3.4,402,25.06.21 08:12:18,2021-06-25 08:12:18+02:00
23,08:17:05,25.06.21,1,2.3,402,25.06.21 08:17:05,2021-06-25 08:17:05+02:00
28,08:18:25,25.06.21,1,2.6,402,25.06.21 08:18:25,2021-06-25 08:18:25+02:00
29,08:20:25,25.06.21,1,12.9,402,25.06.21 08:20:25,2021-06-25 08:20:25+02:00
20,08:20:36,25.06.21,1,18.8,402,25.06.21 08:20:36,2021-06-25 08:20:36+02:00
27,08:40:27,25.06.21,1,13.8,402,25.06.21 08:40:27,2021-06-25 08:40:27+02:00
31,08:41:12,25.06.21,1,11.6,402,25.06.21 08:41:12,2021-06-25 08:41:12+02:00
32,09:13:04,25.06.21,1,5.5,402,25.06.21 09:13:04,2021-06-25 09:13:04+02:00
9,09:16:37,25.06.21,1,4.2,402,25.06.21 09:16:37,2021-06-25 09:16:37+02:00
41,09:26:11,25.06.21,1,11.2,402,25.06.21 09:26:11,2021-06-25 09:26:11+02:00
37,10:19:41,25.06.21,1,13.7,402,25.06.21 10:19:41,2021-06-25 10:19:41+02:00
28,10:33:06,25.06.21,1,11.7,402,25.06.21 10:33:06,2021-06-25 10:33:06+02:00
23,11:14:36,25.06.21,1,3.2,402,25.06.21 11:14:36,2021-06-25 11:14:36+02:00
27,11:21:05,25.06.21,1,3.9,402,25.06.21 11:21:05,2021-06-25 11:21:05+02:00
26,11:29:53,25.06.21,1,14.6,402,25.06.21 11:29:53,2021-06-25 11:29:53+02:00
33,11:35:05,25.06.21,1,15.6,402,25.06.21 11:35:05,2021-06-25 11:35:05+02:00
30,11:35:21,25.06.21,1,14.0,402,25.06.21 11:35:21,2021-06-25 11:35:21+02:00
21,11:42:41,25.06.21,1,2.6,402,25.06.21 11:42:41,2021-06-25 11:42:41+02:00
25,11:48:46,25.06.21,1,5.1,402,25.06.21 11:48:46,2021-06-25 11:48:46+02:00
36,11:49:50,25.06.21,1,13.1,402,25.06.21 11:49:50,2021-06-25 11:49:50+02:00
37,11:56:02,25.06.21,1,10.5,402,25.06.21 11:56:02,2021-06-25 11:56:02+02:00
24,11:57:23,25.06.21,1,3.6,402,25.06.21 11:57:23,2021-06-25 11:57:23+02:00
21,12:01:41,25.06.21,1,1.8,402,25.06.21 12:01:41,2021-06-25 12:01:41+02:00
22,12:17:57,25.06.21,1,4.1,402,25.06.21 12:17:57,2021-06-25 12:17:57+02:00
25,12:20:06,25.06.21,1,11.7,402,25.06.21 12:20:06,2021-06-25 12:20:06+02:00
16,12:37:08,25.06.21,1,5.3,402,25.06.21 12:37:08,2021-06-25 12:37:08+02:00
38,13:01:34,25.06.21,1,5.1,402,25.06.21 13:01:34,2021-06-25 13:01:34+02:00
25,13:09:09,25.06.21,1,14.2,402,25.06.21 13:09:09,2021-06-25 13:09:09+02:00
37,13:13:56,25.06.21,1,9.0,402,25.06.21 13:13:56,2021-06-25 13:13:56+02:00
33,13:14:17,25.06.21,1,13.7,402,25.06.21 13:14:17,2021-06-25 13:14:17+02:00
32,13:22:44,25.06.21,1,11.3,402,25.06.21 13:22:44,2021-06-25 13:22:44+02:00
26,13:24:37,25.06.21,1,12.9,402,25.06.21 13:24:37,2021-06-25 13:24:37+02:00
36,13:31:28,25.06.21,1,11.7,402,25.06.21 13:31:28,2021-06-25 13:31:28+02:00
20,13:42:24,25.06.21,1,2.0,402,25.06.21 13:42:24,2021-06-25 13:42:24+02:00
21,13:42:27,25.06.21,1,3.0,402,25.06.21 13:42:27,2021-06-25 13:42:27+02:00
35,13:47:40,25.06.21,1,12.7,402,25.06.21 13:47:40,2021-06-25 13:47:40+02:00
27,13:49:57,25.06.21,1,12.3,402,25.06.21 13:49:57,2021-06-25 13:49:57+02:00
32,14:03:17,25.06.21,1,11.4,402,25.06.21 14:03:17,2021-06-25 14:03:17+02:00
35,14:05:53,25.06.21,1,9.9,402,25.06.21 14:05:53,2021-06-25 14:05:53+02:00
26,14:07:35,25.06.21,1,4.6,402,25.06.21 14:07:35,2021-06-25 14:07:35+02:00
39,14:19:08,25.06.21,1,10.5,402,25.06.21 14:19:08,2021-06-25 14:19:08+02:00
17,14:24:31,25.06.21,1,6.9,402,25.06.21 14:24:31,2021-06-25 14:24:31+02:00
24,14:27:11,25.06.21,1,19.4,402,25.06.21 14:27:11,2021-06-25 14:27:11+02:00
26,14:31:08,25.06.21,1,4.3,402,25.06.21 14:31:08,2021-06-25 14:31:08+02:00
17,14:38:50,25.06.21,1,3.3,402,25.06.21 14:38:50,2021-06-25 14:38:50+02:00
29,14:41:33,25.06.21,1,10.4,402,25.06.21 14:41:33,2021-06-25 14:41:33+02:00
28,14:45:38,25.06.21,1,16.1,402,25.06.21 14:45:38,2021-06-25 14:45:38+02:00
28,14:49:47,25.06.21,1,15.5,402,25.06.21 14:49:47,2021-06-25 14:49:47+02:00
20,14:52:56,25.06.21,1,4.9,402,25.06.21 14:52:56,2021-06-25 14:52:56+02:00
22,15:01:56,25.06.21,1,15.8,402,25.06.21 15:01:56,2021-06-25 15:01:56+02:00
22,15:02:26,25.06.21,1,4.3,402,25.06.21 15:02:26,2021-06-25 15:02:26+02:00
17,15:02:42,25.06.21,1,2.5,402,25.06.21 15:02:42,2021-06-25 15:02:42+02:00
27,15:03:12,25.06.21,1,12.4,402,25.06.21 15:03:12,2021-06-25 15:03:12+02:00
41,15:03:49,25.06.21,1,14.5,402,25.06.21 15:03:49,2021-06-25 15:03:49+02:00
30,15:08:31,25.06.21,1,12.5,402,25.06.21 15:08:31,2021-06-25 15:08:31+02:00
41,15:24:09,25.06.21,1,12.0,402,25.06.21 15:24:09,2021-06-25 15:24:09+02:00
21,15:26:44,25.06.21,1,4.4,402,25.06.21 15:26:44,2021-06-25 15:26:44+02:00
25,16:07:47,25.06.21,1,13.9,402,25.06.21 16:07:47,2021-06-25 16:07:47+02:00
40,16:10:40,25.06.21,1,13.3,402,25.06.21 16:10:40,2021-06-25 16:10:40+02:00
17,16:49:39,25.06.21,1,2.7,402,25.06.21 16:49:39,2021-06-25 16:49:39+02:00
27,16:51:34,25.06.21,1,13.9,402,25.06.21 16:51:34,2021-06-25 16:51:34+02:00
32,16:56:24,25.06.21,1,4.4,402,25.06.21 16:56:24,2021-06-25 16:56:24+02:00
24,16:58:14,25.06.21,1,15.0,402,25.06.21 16:58:14,2021-06-25 16:58:14+02:00
39,17:01:09,25.06.21,1,13.9,402,25.06.21 17:01:09,2021-06-25 17:01:09+02:00
33,17:07:47,25.06.21,1,10.1,402,25.06.21 17:07:47,2021-06-25 17:07:47+02:00
24,17:12:25,25.06.21,1,16.1,402,25.06.21 17:12:25,2021-06-25 17:12:25+02:00
