Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,17:36:23,06.05.20,1,4.4,208,06.05.20 17:36:23,2020-05-06 17:36:23+02:00
24,17:36:26,06.05.20,1,5.5,208,06.05.20 17:36:26,2020-05-06 17:36:26+02:00
20,17:37:49,06.05.20,1,4.2,208,06.05.20 17:37:49,2020-05-06 17:37:49+02:00
28,17:38:41,06.05.20,1,4.3,208,06.05.20 17:38:41,2020-05-06 17:38:41+02:00
15,17:39:33,06.05.20,1,5.1,208,06.05.20 17:39:33,2020-05-06 17:39:33+02:00
29,17:40:06,06.05.20,1,4.7,208,06.05.20 17:40:06,2020-05-06 17:40:06+02:00
25,17:41:50,06.05.20,1,4.0,208,06.05.20 17:41:50,2020-05-06 17:41:50+02:00
29,17:41:54,06.05.20,1,4.2,208,06.05.20 17:41:54,2020-05-06 17:41:54+02:00
24,17:42:25,06.05.20,1,4.3,208,06.05.20 17:42:25,2020-05-06 17:42:25+02:00
23,17:46:58,06.05.20,1,3.3,208,06.05.20 17:46:58,2020-05-06 17:46:58+02:00
24,17:47:13,06.05.20,1,5.5,208,06.05.20 17:47:13,2020-05-06 17:47:13+02:00
28,17:47:37,06.05.20,1,4.8,208,06.05.20 17:47:37,2020-05-06 17:47:37+02:00
9,17:48:05,06.05.20,1,1.1,208,06.05.20 17:48:05,2020-05-06 17:48:05+02:00
22,17:48:12,06.05.20,1,3.3,208,06.05.20 17:48:12,2020-05-06 17:48:12+02:00
30,17:53:58,06.05.20,1,4.1,208,06.05.20 17:53:58,2020-05-06 17:53:58+02:00
26,17:55:25,06.05.20,1,5.1,208,06.05.20 17:55:25,2020-05-06 17:55:25+02:00
30,17:55:37,06.05.20,1,4.0,208,06.05.20 17:55:37,2020-05-06 17:55:37+02:00
32,17:58:02,06.05.20,1,4.2,208,06.05.20 17:58:02,2020-05-06 17:58:02+02:00
29,18:00:17,06.05.20,1,3.6,208,06.05.20 18:00:17,2020-05-06 18:00:17+02:00
32,18:00:25,06.05.20,1,4.4,208,06.05.20 18:00:25,2020-05-06 18:00:25+02:00
28,18:01:27,06.05.20,1,3.8,208,06.05.20 18:01:27,2020-05-06 18:01:27+02:00
19,18:01:36,06.05.20,1,4.5,208,06.05.20 18:01:36,2020-05-06 18:01:36+02:00
10,18:01:45,06.05.20,1,0.7,208,06.05.20 18:01:45,2020-05-06 18:01:45+02:00
42,18:03:41,06.05.20,1,4.7,208,06.05.20 18:03:41,2020-05-06 18:03:41+02:00
14,18:06:29,06.05.20,1,0.9,208,06.05.20 18:06:29,2020-05-06 18:06:29+02:00
26,18:06:56,06.05.20,1,5.0,208,06.05.20 18:06:56,2020-05-06 18:06:56+02:00
23,18:09:12,06.05.20,1,4.9,208,06.05.20 18:09:12,2020-05-06 18:09:12+02:00
27,18:09:17,06.05.20,1,4.2,208,06.05.20 18:09:17,2020-05-06 18:09:17+02:00
32,18:09:41,06.05.20,1,4.8,208,06.05.20 18:09:41,2020-05-06 18:09:41+02:00
41,18:10:08,06.05.20,1,4.8,208,06.05.20 18:10:08,2020-05-06 18:10:08+02:00
29,18:13:26,06.05.20,1,6.3,208,06.05.20 18:13:26,2020-05-06 18:13:26+02:00
30,18:13:30,06.05.20,1,7.2,208,06.05.20 18:13:30,2020-05-06 18:13:30+02:00
26,18:15:41,06.05.20,1,4.0,208,06.05.20 18:15:41,2020-05-06 18:15:41+02:00
32,18:17:08,06.05.20,1,4.9,208,06.05.20 18:17:08,2020-05-06 18:17:08+02:00
20,18:18:37,06.05.20,1,5.3,208,06.05.20 18:18:37,2020-05-06 18:18:37+02:00
15,18:18:42,06.05.20,1,4.2,208,06.05.20 18:18:42,2020-05-06 18:18:42+02:00
29,18:20:30,06.05.20,1,4.2,208,06.05.20 18:20:30,2020-05-06 18:20:30+02:00
26,18:23:45,06.05.20,1,4.5,208,06.05.20 18:23:45,2020-05-06 18:23:45+02:00
34,18:26:20,06.05.20,1,3.3,208,06.05.20 18:26:20,2020-05-06 18:26:20+02:00
19,18:34:53,06.05.20,1,1.3,208,06.05.20 18:34:53,2020-05-06 18:34:53+02:00
32,18:38:24,06.05.20,1,4.4,208,06.05.20 18:38:24,2020-05-06 18:38:24+02:00
26,18:41:40,06.05.20,1,5.2,208,06.05.20 18:41:40,2020-05-06 18:41:40+02:00
18,18:55:17,06.05.20,1,0.5,208,06.05.20 18:55:17,2020-05-06 18:55:17+02:00
38,18:58:20,06.05.20,1,5.1,208,06.05.20 18:58:20,2020-05-06 18:58:20+02:00
12,19:03:53,06.05.20,1,1.4,208,06.05.20 19:03:53,2020-05-06 19:03:53+02:00
23,19:13:40,06.05.20,1,5.0,208,06.05.20 19:13:40,2020-05-06 19:13:40+02:00
32,19:22:43,06.05.20,1,4.7,208,06.05.20 19:22:43,2020-05-06 19:22:43+02:00
27,19:24:15,06.05.20,1,4.4,208,06.05.20 19:24:15,2020-05-06 19:24:15+02:00
30,19:24:17,06.05.20,1,4.9,208,06.05.20 19:24:17,2020-05-06 19:24:17+02:00
33,19:29:57,06.05.20,1,4.0,208,06.05.20 19:29:57,2020-05-06 19:29:57+02:00
31,19:42:39,06.05.20,1,4.3,208,06.05.20 19:42:39,2020-05-06 19:42:39+02:00
38,19:46:42,06.05.20,1,4.4,208,06.05.20 19:46:42,2020-05-06 19:46:42+02:00
18,19:50:04,06.05.20,1,2.3,208,06.05.20 19:50:04,2020-05-06 19:50:04+02:00
29,19:55:00,06.05.20,1,4.1,208,06.05.20 19:55:00,2020-05-06 19:55:00+02:00
35,19:57:59,06.05.20,1,4.9,208,06.05.20 19:57:59,2020-05-06 19:57:59+02:00
29,20:08:01,06.05.20,1,4.1,208,06.05.20 20:08:01,2020-05-06 20:08:01+02:00
26,20:14:03,06.05.20,1,5.8,208,06.05.20 20:14:03,2020-05-06 20:14:03+02:00
26,20:21:05,06.05.20,1,4.2,208,06.05.20 20:21:05,2020-05-06 20:21:05+02:00
19,20:33:37,06.05.20,1,10.1,208,06.05.20 20:33:37,2020-05-06 20:33:37+02:00
18,20:34:55,06.05.20,1,1.0,208,06.05.20 20:34:55,2020-05-06 20:34:55+02:00
22,20:42:28,06.05.20,1,5.1,208,06.05.20 20:42:28,2020-05-06 20:42:28+02:00
32,20:50:06,06.05.20,1,4.0,208,06.05.20 20:50:06,2020-05-06 20:50:06+02:00
29,20:59:01,06.05.20,1,4.7,208,06.05.20 20:59:01,2020-05-06 20:59:01+02:00
36,21:02:19,06.05.20,1,4.3,208,06.05.20 21:02:19,2020-05-06 21:02:19+02:00
33,21:04:56,06.05.20,1,3.6,208,06.05.20 21:04:56,2020-05-06 21:04:56+02:00
23,21:07:40,06.05.20,1,4.6,208,06.05.20 21:07:40,2020-05-06 21:07:40+02:00
27,21:08:40,06.05.20,1,4.7,208,06.05.20 21:08:40,2020-05-06 21:08:40+02:00
22,21:13:16,06.05.20,1,3.9,208,06.05.20 21:13:16,2020-05-06 21:13:16+02:00
30,21:13:46,06.05.20,1,4.4,208,06.05.20 21:13:46,2020-05-06 21:13:46+02:00
9,21:33:30,06.05.20,1,2.1,208,06.05.20 21:33:30,2020-05-06 21:33:30+02:00
25,21:37:23,06.05.20,1,4.9,208,06.05.20 21:37:23,2020-05-06 21:37:23+02:00
26,21:39:43,06.05.20,1,5.4,208,06.05.20 21:39:43,2020-05-06 21:39:43+02:00
19,21:40:13,06.05.20,1,3.5,208,06.05.20 21:40:13,2020-05-06 21:40:13+02:00
11,22:03:00,06.05.20,1,3.4,208,06.05.20 22:03:00,2020-05-06 22:03:00+02:00
25,22:10:36,06.05.20,1,4.1,208,06.05.20 22:10:36,2020-05-06 22:10:36+02:00
21,22:29:28,06.05.20,1,4.1,208,06.05.20 22:29:28,2020-05-06 22:29:28+02:00
17,22:34:31,06.05.20,1,4.8,208,06.05.20 22:34:31,2020-05-06 22:34:31+02:00
16,22:40:00,06.05.20,1,2.5,208,06.05.20 22:40:00,2020-05-06 22:40:00+02:00
26,22:50:57,06.05.20,1,3.7,208,06.05.20 22:50:57,2020-05-06 22:50:57+02:00
25,22:53:33,06.05.20,1,5.2,208,06.05.20 22:53:33,2020-05-06 22:53:33+02:00
21,22:58:41,06.05.20,1,4.2,208,06.05.20 22:58:41,2020-05-06 22:58:41+02:00
18,22:59:44,06.05.20,1,2.9,208,06.05.20 22:59:44,2020-05-06 22:59:44+02:00
26,00:14:09,07.05.20,1,3.7,208,07.05.20 00:14:09,2020-05-07 00:14:09+02:00
25,00:34:34,07.05.20,1,4.3,208,07.05.20 00:34:34,2020-05-07 00:34:34+02:00
13,01:03:17,07.05.20,1,6.6,208,07.05.20 01:03:17,2020-05-07 01:03:17+02:00
32,02:57:12,07.05.20,1,4.8,208,07.05.20 02:57:12,2020-05-07 02:57:12+02:00
29,05:52:21,07.05.20,1,6.1,208,07.05.20 05:52:21,2020-05-07 05:52:21+02:00
28,05:53:15,07.05.20,1,4.1,208,07.05.20 05:53:15,2020-05-07 05:53:15+02:00
24,05:56:09,07.05.20,1,3.8,208,07.05.20 05:56:09,2020-05-07 05:56:09+02:00
15,06:02:28,07.05.20,1,0.8,208,07.05.20 06:02:28,2020-05-07 06:02:28+02:00
31,06:25:39,07.05.20,1,4.5,208,07.05.20 06:25:39,2020-05-07 06:25:39+02:00
16,06:26:31,07.05.20,1,5.4,208,07.05.20 06:26:31,2020-05-07 06:26:31+02:00
28,06:27:30,07.05.20,1,3.8,208,07.05.20 06:27:30,2020-05-07 06:27:30+02:00
15,06:29:50,07.05.20,1,3.9,208,07.05.20 06:29:50,2020-05-07 06:29:50+02:00
32,06:42:10,07.05.20,1,4.1,208,07.05.20 06:42:10,2020-05-07 06:42:10+02:00
17,06:47:20,07.05.20,1,0.8,208,07.05.20 06:47:20,2020-05-07 06:47:20+02:00
26,06:53:52,07.05.20,1,4.9,208,07.05.20 06:53:52,2020-05-07 06:53:52+02:00
27,07:01:37,07.05.20,1,4.0,208,07.05.20 07:01:37,2020-05-07 07:01:37+02:00
23,07:01:42,07.05.20,1,5.0,208,07.05.20 07:01:42,2020-05-07 07:01:42+02:00
22,07:04:31,07.05.20,1,4.4,208,07.05.20 07:04:31,2020-05-07 07:04:31+02:00
21,07:10:37,07.05.20,1,4.1,208,07.05.20 07:10:37,2020-05-07 07:10:37+02:00
22,07:17:05,07.05.20,1,0.5,208,07.05.20 07:17:05,2020-05-07 07:17:05+02:00
19,07:21:59,07.05.20,1,4.4,208,07.05.20 07:21:59,2020-05-07 07:21:59+02:00
27,07:22:45,07.05.20,1,4.6,208,07.05.20 07:22:45,2020-05-07 07:22:45+02:00
28,07:36:16,07.05.20,1,4.7,208,07.05.20 07:36:16,2020-05-07 07:36:16+02:00
25,07:43:44,07.05.20,1,4.3,208,07.05.20 07:43:44,2020-05-07 07:43:44+02:00
31,07:46:13,07.05.20,1,5.8,208,07.05.20 07:46:13,2020-05-07 07:46:13+02:00
27,07:47:17,07.05.20,1,5.1,208,07.05.20 07:47:17,2020-05-07 07:47:17+02:00
26,07:49:26,07.05.20,1,5.0,208,07.05.20 07:49:26,2020-05-07 07:49:26+02:00
23,07:54:01,07.05.20,1,5.1,208,07.05.20 07:54:01,2020-05-07 07:54:01+02:00
11,07:58:34,07.05.20,1,1.0,208,07.05.20 07:58:34,2020-05-07 07:58:34+02:00
15,08:02:34,07.05.20,1,4.7,208,07.05.20 08:02:34,2020-05-07 08:02:34+02:00
35,08:02:54,07.05.20,1,3.7,208,07.05.20 08:02:54,2020-05-07 08:02:54+02:00
16,08:07:45,07.05.20,1,5.4,208,07.05.20 08:07:45,2020-05-07 08:07:45+02:00
31,08:11:24,07.05.20,1,5.4,208,07.05.20 08:11:24,2020-05-07 08:11:24+02:00
19,08:11:36,07.05.20,1,5.5,208,07.05.20 08:11:36,2020-05-07 08:11:36+02:00
35,08:14:20,07.05.20,1,5.7,208,07.05.20 08:14:20,2020-05-07 08:14:20+02:00
29,08:15:18,07.05.20,1,3.0,208,07.05.20 08:15:18,2020-05-07 08:15:18+02:00
24,08:17:13,07.05.20,1,7.9,208,07.05.20 08:17:13,2020-05-07 08:17:13+02:00
22,08:20:00,07.05.20,1,5.1,208,07.05.20 08:20:00,2020-05-07 08:20:00+02:00
21,08:31:46,07.05.20,1,0.8,208,07.05.20 08:31:46,2020-05-07 08:31:46+02:00
18,08:33:27,07.05.20,1,5.9,208,07.05.20 08:33:27,2020-05-07 08:33:27+02:00
24,08:36:16,07.05.20,1,4.5,208,07.05.20 08:36:16,2020-05-07 08:36:16+02:00
40,08:41:01,07.05.20,1,5.7,208,07.05.20 08:41:01,2020-05-07 08:41:01+02:00
34,08:41:55,07.05.20,1,4.5,208,07.05.20 08:41:55,2020-05-07 08:41:55+02:00
18,08:49:12,07.05.20,1,6.8,208,07.05.20 08:49:12,2020-05-07 08:49:12+02:00
20,08:53:05,07.05.20,1,4.2,208,07.05.20 08:53:05,2020-05-07 08:53:05+02:00
36,08:53:32,07.05.20,1,3.9,208,07.05.20 08:53:32,2020-05-07 08:53:32+02:00
29,08:54:43,07.05.20,1,4.0,208,07.05.20 08:54:43,2020-05-07 08:54:43+02:00
14,09:00:41,07.05.20,1,0.6,208,07.05.20 09:00:41,2020-05-07 09:00:41+02:00
17,09:19:17,07.05.20,1,1.1,208,07.05.20 09:19:17,2020-05-07 09:19:17+02:00
28,09:21:23,07.05.20,1,4.8,208,07.05.20 09:21:23,2020-05-07 09:21:23+02:00
20,09:23:52,07.05.20,1,10.4,208,07.05.20 09:23:52,2020-05-07 09:23:52+02:00
29,09:28:47,07.05.20,1,4.2,208,07.05.20 09:28:47,2020-05-07 09:28:47+02:00
18,09:31:59,07.05.20,1,5.2,208,07.05.20 09:31:59,2020-05-07 09:31:59+02:00
9,09:32:45,07.05.20,1,2.4,208,07.05.20 09:32:45,2020-05-07 09:32:45+02:00
35,09:34:57,07.05.20,1,5.4,208,07.05.20 09:34:57,2020-05-07 09:34:57+02:00
30,09:35:10,07.05.20,1,4.0,208,07.05.20 09:35:10,2020-05-07 09:35:10+02:00
27,09:36:28,07.05.20,1,7.9,208,07.05.20 09:36:28,2020-05-07 09:36:28+02:00
22,09:41:08,07.05.20,1,1.6,208,07.05.20 09:41:08,2020-05-07 09:41:08+02:00
34,09:50:55,07.05.20,1,4.1,208,07.05.20 09:50:55,2020-05-07 09:50:55+02:00
29,10:07:05,07.05.20,1,4.4,208,07.05.20 10:07:05,2020-05-07 10:07:05+02:00
20,10:08:30,07.05.20,1,0.5,208,07.05.20 10:08:30,2020-05-07 10:08:30+02:00
17,10:09:37,07.05.20,1,0.8,208,07.05.20 10:09:37,2020-05-07 10:09:37+02:00
25,10:09:42,07.05.20,1,5.6,208,07.05.20 10:09:42,2020-05-07 10:09:42+02:00
31,10:12:14,07.05.20,1,4.9,208,07.05.20 10:12:14,2020-05-07 10:12:14+02:00
10,10:14:35,07.05.20,1,13.9,208,07.05.20 10:14:35,2020-05-07 10:14:35+02:00
24,10:19:15,07.05.20,1,4.8,208,07.05.20 10:19:15,2020-05-07 10:19:15+02:00
28,10:32:19,07.05.20,1,4.9,208,07.05.20 10:32:19,2020-05-07 10:32:19+02:00
21,10:33:07,07.05.20,1,1.0,208,07.05.20 10:33:07,2020-05-07 10:33:07+02:00
40,10:38:06,07.05.20,1,5.8,208,07.05.20 10:38:06,2020-05-07 10:38:06+02:00
23,10:45:47,07.05.20,1,3.6,208,07.05.20 10:45:47,2020-05-07 10:45:47+02:00
15,10:45:59,07.05.20,1,5.0,208,07.05.20 10:45:59,2020-05-07 10:45:59+02:00
28,10:48:16,07.05.20,1,4.9,208,07.05.20 10:48:16,2020-05-07 10:48:16+02:00
19,10:50:54,07.05.20,1,5.5,208,07.05.20 10:50:54,2020-05-07 10:50:54+02:00
23,11:02:15,07.05.20,1,10.6,208,07.05.20 11:02:15,2020-05-07 11:02:15+02:00
10,11:09:50,07.05.20,1,0.7,208,07.05.20 11:09:50,2020-05-07 11:09:50+02:00
24,11:12:27,07.05.20,1,4.6,208,07.05.20 11:12:27,2020-05-07 11:12:27+02:00
30,11:13:17,07.05.20,1,4.9,208,07.05.20 11:13:17,2020-05-07 11:13:17+02:00
17,11:14:16,07.05.20,1,1.0,208,07.05.20 11:14:16,2020-05-07 11:14:16+02:00
27,11:15:39,07.05.20,1,5.1,208,07.05.20 11:15:39,2020-05-07 11:15:39+02:00
35,11:19:30,07.05.20,1,5.2,208,07.05.20 11:19:30,2020-05-07 11:19:30+02:00
24,11:20:20,07.05.20,1,4.5,208,07.05.20 11:20:20,2020-05-07 11:20:20+02:00
22,11:20:26,07.05.20,1,4.4,208,07.05.20 11:20:26,2020-05-07 11:20:26+02:00
15,11:20:31,07.05.20,1,3.2,208,07.05.20 11:20:31,2020-05-07 11:20:31+02:00
22,11:22:03,07.05.20,1,6.6,208,07.05.20 11:22:03,2020-05-07 11:22:03+02:00
14,11:22:30,07.05.20,1,4.6,208,07.05.20 11:22:30,2020-05-07 11:22:30+02:00
30,11:26:31,07.05.20,1,4.5,208,07.05.20 11:26:31,2020-05-07 11:26:31+02:00
27,11:33:54,07.05.20,1,4.4,208,07.05.20 11:33:54,2020-05-07 11:33:54+02:00
25,11:35:26,07.05.20,1,4.9,208,07.05.20 11:35:26,2020-05-07 11:35:26+02:00
16,11:35:35,07.05.20,1,4.2,208,07.05.20 11:35:35,2020-05-07 11:35:35+02:00
23,11:36:21,07.05.20,1,0.6,208,07.05.20 11:36:21,2020-05-07 11:36:21+02:00
32,11:39:07,07.05.20,1,5.1,208,07.05.20 11:39:07,2020-05-07 11:39:07+02:00
26,11:43:58,07.05.20,1,4.2,208,07.05.20 11:43:58,2020-05-07 11:43:58+02:00
23,11:44:20,07.05.20,1,3.9,208,07.05.20 11:44:20,2020-05-07 11:44:20+02:00
25,11:47:32,07.05.20,1,4.5,208,07.05.20 11:47:32,2020-05-07 11:47:32+02:00
28,11:47:35,07.05.20,1,5.6,208,07.05.20 11:47:35,2020-05-07 11:47:35+02:00
20,11:53:24,07.05.20,1,3.1,208,07.05.20 11:53:24,2020-05-07 11:53:24+02:00
22,11:56:25,07.05.20,1,5.8,208,07.05.20 11:56:25,2020-05-07 11:56:25+02:00
25,11:56:29,07.05.20,1,5.4,208,07.05.20 11:56:29,2020-05-07 11:56:29+02:00
36,12:03:02,07.05.20,1,3.1,208,07.05.20 12:03:02,2020-05-07 12:03:02+02:00
26,12:04:04,07.05.20,1,4.2,208,07.05.20 12:04:04,2020-05-07 12:04:04+02:00
26,12:06:42,07.05.20,1,4.0,208,07.05.20 12:06:42,2020-05-07 12:06:42+02:00
28,12:06:44,07.05.20,1,4.4,208,07.05.20 12:06:44,2020-05-07 12:06:44+02:00
25,12:07:51,07.05.20,1,5.1,208,07.05.20 12:07:51,2020-05-07 12:07:51+02:00
30,12:13:42,07.05.20,1,4.3,208,07.05.20 12:13:42,2020-05-07 12:13:42+02:00
20,12:15:18,07.05.20,1,3.1,208,07.05.20 12:15:18,2020-05-07 12:15:18+02:00
35,12:16:21,07.05.20,1,4.3,208,07.05.20 12:16:21,2020-05-07 12:16:21+02:00
16,12:20:02,07.05.20,1,0.5,208,07.05.20 12:20:02,2020-05-07 12:20:02+02:00
25,12:20:55,07.05.20,1,4.1,208,07.05.20 12:20:55,2020-05-07 12:20:55+02:00
24,12:21:49,07.05.20,1,4.8,208,07.05.20 12:21:49,2020-05-07 12:21:49+02:00
31,12:22:35,07.05.20,1,5.3,208,07.05.20 12:22:35,2020-05-07 12:22:35+02:00
27,12:26:16,07.05.20,1,4.2,208,07.05.20 12:26:16,2020-05-07 12:26:16+02:00
14,12:39:40,07.05.20,1,2.0,208,07.05.20 12:39:40,2020-05-07 12:39:40+02:00
25,12:41:28,07.05.20,1,4.3,208,07.05.20 12:41:28,2020-05-07 12:41:28+02:00
12,12:46:56,07.05.20,1,7.6,208,07.05.20 12:46:56,2020-05-07 12:46:56+02:00
27,12:52:08,07.05.20,1,4.1,208,07.05.20 12:52:08,2020-05-07 12:52:08+02:00
13,12:52:22,07.05.20,1,3.1,208,07.05.20 12:52:22,2020-05-07 12:52:22+02:00
26,12:55:06,07.05.20,1,3.8,208,07.05.20 12:55:06,2020-05-07 12:55:06+02:00
17,12:55:41,07.05.20,1,2.4,208,07.05.20 12:55:41,2020-05-07 12:55:41+02:00
29,12:59:05,07.05.20,1,3.8,208,07.05.20 12:59:05,2020-05-07 12:59:05+02:00
22,13:01:06,07.05.20,1,4.4,208,07.05.20 13:01:06,2020-05-07 13:01:06+02:00
30,13:02:57,07.05.20,1,3.6,208,07.05.20 13:02:57,2020-05-07 13:02:57+02:00
11,13:05:09,07.05.20,1,4.9,208,07.05.20 13:05:09,2020-05-07 13:05:09+02:00
34,13:08:53,07.05.20,1,4.2,208,07.05.20 13:08:53,2020-05-07 13:08:53+02:00
33,13:09:54,07.05.20,1,5.7,208,07.05.20 13:09:54,2020-05-07 13:09:54+02:00
33,13:11:54,07.05.20,1,5.3,208,07.05.20 13:11:54,2020-05-07 13:11:54+02:00
8,13:14:23,07.05.20,1,5.5,208,07.05.20 13:14:23,2020-05-07 13:14:23+02:00
12,13:15:50,07.05.20,1,4.8,208,07.05.20 13:15:50,2020-05-07 13:15:50+02:00
22,13:18:37,07.05.20,1,3.6,208,07.05.20 13:18:37,2020-05-07 13:18:37+02:00
32,13:22:10,07.05.20,1,4.6,208,07.05.20 13:22:10,2020-05-07 13:22:10+02:00
26,13:22:55,07.05.20,1,4.7,208,07.05.20 13:22:55,2020-05-07 13:22:55+02:00
34,13:26:09,07.05.20,1,4.9,208,07.05.20 13:26:09,2020-05-07 13:26:09+02:00
29,13:26:28,07.05.20,1,4.7,208,07.05.20 13:26:28,2020-05-07 13:26:28+02:00
27,13:26:34,07.05.20,1,4.0,208,07.05.20 13:26:34,2020-05-07 13:26:34+02:00
30,13:27:12,07.05.20,1,4.0,208,07.05.20 13:27:12,2020-05-07 13:27:12+02:00
36,13:28:07,07.05.20,1,4.4,208,07.05.20 13:28:07,2020-05-07 13:28:07+02:00
30,13:29:27,07.05.20,1,5.6,208,07.05.20 13:29:27,2020-05-07 13:29:27+02:00
31,13:30:40,07.05.20,1,5.6,208,07.05.20 13:30:40,2020-05-07 13:30:40+02:00
28,13:30:46,07.05.20,1,4.8,208,07.05.20 13:30:46,2020-05-07 13:30:46+02:00
31,13:32:05,07.05.20,1,4.5,208,07.05.20 13:32:05,2020-05-07 13:32:05+02:00
16,13:34:05,07.05.20,1,5.2,208,07.05.20 13:34:05,2020-05-07 13:34:05+02:00
31,13:34:46,07.05.20,1,0.8,208,07.05.20 13:34:46,2020-05-07 13:34:46+02:00
12,13:35:41,07.05.20,1,5.0,208,07.05.20 13:35:41,2020-05-07 13:35:41+02:00
17,13:39:23,07.05.20,1,8.1,208,07.05.20 13:39:23,2020-05-07 13:39:23+02:00
29,13:40:40,07.05.20,1,4.3,208,07.05.20 13:40:40,2020-05-07 13:40:40+02:00
19,13:41:16,07.05.20,1,4.7,208,07.05.20 13:41:16,2020-05-07 13:41:16+02:00
39,13:45:02,07.05.20,1,4.5,208,07.05.20 13:45:02,2020-05-07 13:45:02+02:00
29,13:49:12,07.05.20,1,3.9,208,07.05.20 13:49:12,2020-05-07 13:49:12+02:00
19,13:53:35,07.05.20,1,3.8,208,07.05.20 13:53:35,2020-05-07 13:53:35+02:00
16,13:55:19,07.05.20,1,4.2,208,07.05.20 13:55:19,2020-05-07 13:55:19+02:00
20,13:55:41,07.05.20,1,5.4,208,07.05.20 13:55:41,2020-05-07 13:55:41+02:00
17,13:58:39,07.05.20,1,3.6,208,07.05.20 13:58:39,2020-05-07 13:58:39+02:00
21,14:00:27,07.05.20,1,4.9,208,07.05.20 14:00:27,2020-05-07 14:00:27+02:00
24,14:09:34,07.05.20,1,4.6,208,07.05.20 14:09:34,2020-05-07 14:09:34+02:00
34,14:10:08,07.05.20,1,4.0,208,07.05.20 14:10:08,2020-05-07 14:10:08+02:00
23,14:10:57,07.05.20,1,4.1,208,07.05.20 14:10:57,2020-05-07 14:10:57+02:00
25,14:13:04,07.05.20,1,6.0,208,07.05.20 14:13:04,2020-05-07 14:13:04+02:00
19,14:14:42,07.05.20,1,5.2,208,07.05.20 14:14:42,2020-05-07 14:14:42+02:00
16,14:15:43,07.05.20,1,2.5,208,07.05.20 14:15:43,2020-05-07 14:15:43+02:00
22,14:15:50,07.05.20,1,3.9,208,07.05.20 14:15:50,2020-05-07 14:15:50+02:00
25,14:24:24,07.05.20,1,3.7,208,07.05.20 14:24:24,2020-05-07 14:24:24+02:00
14,14:25:00,07.05.20,1,0.6,208,07.05.20 14:25:00,2020-05-07 14:25:00+02:00
30,14:26:05,07.05.20,1,3.7,208,07.05.20 14:26:05,2020-05-07 14:26:05+02:00
33,14:26:31,07.05.20,1,4.8,208,07.05.20 14:26:31,2020-05-07 14:26:31+02:00
25,14:33:28,07.05.20,1,4.6,208,07.05.20 14:33:28,2020-05-07 14:33:28+02:00
27,14:35:36,07.05.20,1,4.5,208,07.05.20 14:35:36,2020-05-07 14:35:36+02:00
39,14:39:11,07.05.20,1,5.0,208,07.05.20 14:39:11,2020-05-07 14:39:11+02:00
14,14:40:33,07.05.20,1,8.3,208,07.05.20 14:40:33,2020-05-07 14:40:33+02:00
29,14:40:40,07.05.20,1,4.4,208,07.05.20 14:40:40,2020-05-07 14:40:40+02:00
32,14:46:45,07.05.20,1,3.5,208,07.05.20 14:46:45,2020-05-07 14:46:45+02:00
20,14:51:20,07.05.20,1,4.3,208,07.05.20 14:51:20,2020-05-07 14:51:20+02:00
31,14:52:55,07.05.20,1,3.9,208,07.05.20 14:52:55,2020-05-07 14:52:55+02:00
27,14:55:15,07.05.20,1,0.9,208,07.05.20 14:55:15,2020-05-07 14:55:15+02:00
14,14:56:18,07.05.20,1,2.4,208,07.05.20 14:56:18,2020-05-07 14:56:18+02:00
29,14:59:58,07.05.20,1,5.7,208,07.05.20 14:59:58,2020-05-07 14:59:58+02:00
31,15:01:21,07.05.20,1,2.8,208,07.05.20 15:01:21,2020-05-07 15:01:21+02:00
18,15:02:39,07.05.20,1,4.7,208,07.05.20 15:02:39,2020-05-07 15:02:39+02:00
21,15:04:21,07.05.20,1,0.5,208,07.05.20 15:04:21,2020-05-07 15:04:21+02:00
23,15:06:33,07.05.20,1,4.1,208,07.05.20 15:06:33,2020-05-07 15:06:33+02:00
19,15:07:33,07.05.20,1,0.7,208,07.05.20 15:07:33,2020-05-07 15:07:33+02:00
14,15:08:15,07.05.20,1,0.5,208,07.05.20 15:08:15,2020-05-07 15:08:15+02:00
21,15:10:23,07.05.20,1,4.0,208,07.05.20 15:10:23,2020-05-07 15:10:23+02:00
25,15:13:07,07.05.20,1,5.5,208,07.05.20 15:13:07,2020-05-07 15:13:07+02:00
31,15:19:19,07.05.20,1,3.5,208,07.05.20 15:19:19,2020-05-07 15:19:19+02:00
24,15:19:35,07.05.20,1,5.2,208,07.05.20 15:19:35,2020-05-07 15:19:35+02:00
30,15:20:13,07.05.20,1,3.7,208,07.05.20 15:20:13,2020-05-07 15:20:13+02:00
23,15:20:36,07.05.20,1,4.2,208,07.05.20 15:20:36,2020-05-07 15:20:36+02:00
32,15:22:22,07.05.20,1,1.3,208,07.05.20 15:22:22,2020-05-07 15:22:22+02:00
19,15:28:28,07.05.20,1,2.9,208,07.05.20 15:28:28,2020-05-07 15:28:28+02:00
29,15:30:10,07.05.20,1,7.0,208,07.05.20 15:30:10,2020-05-07 15:30:10+02:00
15,15:31:34,07.05.20,1,1.0,208,07.05.20 15:31:34,2020-05-07 15:31:34+02:00
22,15:45:18,07.05.20,1,1.1,208,07.05.20 15:45:18,2020-05-07 15:45:18+02:00
