Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,20:31:38,06.03.19,2,5.1,87,06.03.19 20:31:38,2019-03-06 20:31:38+01:00
36,20:31:41,06.03.19,2,3.9,87,06.03.19 20:31:41,2019-03-06 20:31:41+01:00
40,20:32:23,06.03.19,2,4.8,87,06.03.19 20:32:23,2019-03-06 20:32:23+01:00
37,20:32:33,06.03.19,2,4.6,87,06.03.19 20:32:33,2019-03-06 20:32:33+01:00
47,20:33:09,06.03.19,2,3.9,87,06.03.19 20:33:09,2019-03-06 20:33:09+01:00
43,20:33:33,06.03.19,2,6.0,87,06.03.19 20:33:33,2019-03-06 20:33:33+01:00
45,20:33:46,06.03.19,2,4.1,87,06.03.19 20:33:46,2019-03-06 20:33:46+01:00
44,20:33:51,06.03.19,2,4.2,87,06.03.19 20:33:51,2019-03-06 20:33:51+01:00
43,20:34:30,06.03.19,2,4.5,87,06.03.19 20:34:30,2019-03-06 20:34:30+01:00
42,20:34:33,06.03.19,2,6.9,87,06.03.19 20:34:33,2019-03-06 20:34:33+01:00
47,20:34:43,06.03.19,2,3.4,87,06.03.19 20:34:43,2019-03-06 20:34:43+01:00
45,20:34:46,06.03.19,2,3.5,87,06.03.19 20:34:46,2019-03-06 20:34:46+01:00
39,20:34:52,06.03.19,2,4.6,87,06.03.19 20:34:52,2019-03-06 20:34:52+01:00
34,20:34:58,06.03.19,2,4.0,87,06.03.19 20:34:58,2019-03-06 20:34:58+01:00
35,20:35:43,06.03.19,2,7.9,87,06.03.19 20:35:43,2019-03-06 20:35:43+01:00
43,20:35:57,06.03.19,2,4.9,87,06.03.19 20:35:57,2019-03-06 20:35:57+01:00
41,20:36:06,06.03.19,2,5.1,87,06.03.19 20:36:06,2019-03-06 20:36:06+01:00
44,20:36:42,06.03.19,2,4.5,87,06.03.19 20:36:42,2019-03-06 20:36:42+01:00
49,20:37:00,06.03.19,2,4.9,87,06.03.19 20:37:00,2019-03-06 20:37:00+01:00
48,20:37:04,06.03.19,2,4.2,87,06.03.19 20:37:04,2019-03-06 20:37:04+01:00
30,20:37:31,06.03.19,2,4.3,87,06.03.19 20:37:31,2019-03-06 20:37:31+01:00
46,20:37:39,06.03.19,2,8.3,87,06.03.19 20:37:39,2019-03-06 20:37:39+01:00
40,20:37:46,06.03.19,2,6.0,87,06.03.19 20:37:46,2019-03-06 20:37:46+01:00
27,20:37:58,06.03.19,2,5.0,87,06.03.19 20:37:58,2019-03-06 20:37:58+01:00
37,20:38:02,06.03.19,2,4.2,87,06.03.19 20:38:02,2019-03-06 20:38:02+01:00
45,20:38:20,06.03.19,2,4.5,87,06.03.19 20:38:20,2019-03-06 20:38:20+01:00
49,20:38:40,06.03.19,2,5.7,87,06.03.19 20:38:40,2019-03-06 20:38:40+01:00
44,20:39:04,06.03.19,2,4.8,87,06.03.19 20:39:04,2019-03-06 20:39:04+01:00
42,20:39:10,06.03.19,2,4.1,87,06.03.19 20:39:10,2019-03-06 20:39:10+01:00
48,20:40:44,06.03.19,2,4.2,87,06.03.19 20:40:44,2019-03-06 20:40:44+01:00
47,20:41:02,06.03.19,2,8.1,87,06.03.19 20:41:02,2019-03-06 20:41:02+01:00
38,20:41:26,06.03.19,2,6.5,87,06.03.19 20:41:26,2019-03-06 20:41:26+01:00
35,20:41:36,06.03.19,2,4.1,87,06.03.19 20:41:36,2019-03-06 20:41:36+01:00
34,20:41:39,06.03.19,2,4.9,87,06.03.19 20:41:39,2019-03-06 20:41:39+01:00
33,20:41:40,06.03.19,2,5.1,87,06.03.19 20:41:40,2019-03-06 20:41:40+01:00
48,20:41:47,06.03.19,2,4.6,87,06.03.19 20:41:47,2019-03-06 20:41:47+01:00
37,20:42:07,06.03.19,2,5.2,87,06.03.19 20:42:07,2019-03-06 20:42:07+01:00
44,20:42:24,06.03.19,2,4.5,87,06.03.19 20:42:24,2019-03-06 20:42:24+01:00
43,20:42:25,06.03.19,2,3.7,87,06.03.19 20:42:25,2019-03-06 20:42:25+01:00
31,20:42:46,06.03.19,2,5.2,87,06.03.19 20:42:46,2019-03-06 20:42:46+01:00
44,20:43:11,06.03.19,2,5.0,87,06.03.19 20:43:11,2019-03-06 20:43:11+01:00
43,20:43:29,06.03.19,2,4.5,87,06.03.19 20:43:29,2019-03-06 20:43:29+01:00
50,20:43:31,06.03.19,2,4.7,87,06.03.19 20:43:31,2019-03-06 20:43:31+01:00
39,20:43:52,06.03.19,2,3.7,87,06.03.19 20:43:52,2019-03-06 20:43:52+01:00
31,20:44:03,06.03.19,2,7.7,87,06.03.19 20:44:03,2019-03-06 20:44:03+01:00
34,20:44:08,06.03.19,2,4.7,87,06.03.19 20:44:08,2019-03-06 20:44:08+01:00
12,20:45:03,06.03.19,2,5.0,87,06.03.19 20:45:03,2019-03-06 20:45:03+01:00
46,20:46:03,06.03.19,2,4.0,87,06.03.19 20:46:03,2019-03-06 20:46:03+01:00
48,20:46:17,06.03.19,2,4.4,87,06.03.19 20:46:17,2019-03-06 20:46:17+01:00
45,20:46:20,06.03.19,2,5.0,87,06.03.19 20:46:20,2019-03-06 20:46:20+01:00
36,20:47:01,06.03.19,2,4.8,87,06.03.19 20:47:01,2019-03-06 20:47:01+01:00
41,20:47:39,06.03.19,2,3.7,87,06.03.19 20:47:39,2019-03-06 20:47:39+01:00
38,20:47:56,06.03.19,2,8.4,87,06.03.19 20:47:56,2019-03-06 20:47:56+01:00
41,20:48:02,06.03.19,2,5.1,87,06.03.19 20:48:02,2019-03-06 20:48:02+01:00
21,20:48:05,06.03.19,2,5.1,87,06.03.19 20:48:05,2019-03-06 20:48:05+01:00
9,20:48:29,06.03.19,2,5.1,87,06.03.19 20:48:29,2019-03-06 20:48:29+01:00
10,20:48:36,06.03.19,2,2.5,87,06.03.19 20:48:36,2019-03-06 20:48:36+01:00
23,20:48:40,06.03.19,2,3.4,87,06.03.19 20:48:40,2019-03-06 20:48:40+01:00
39,20:48:48,06.03.19,2,3.6,87,06.03.19 20:48:48,2019-03-06 20:48:48+01:00
44,20:49:18,06.03.19,2,4.3,87,06.03.19 20:49:18,2019-03-06 20:49:18+01:00
38,20:49:21,06.03.19,2,8.2,87,06.03.19 20:49:21,2019-03-06 20:49:21+01:00
31,20:50:13,06.03.19,2,4.6,87,06.03.19 20:50:13,2019-03-06 20:50:13+01:00
32,20:50:16,06.03.19,2,5.1,87,06.03.19 20:50:16,2019-03-06 20:50:16+01:00
43,20:51:16,06.03.19,2,6.6,87,06.03.19 20:51:16,2019-03-06 20:51:16+01:00
39,20:51:24,06.03.19,2,7.9,87,06.03.19 20:51:24,2019-03-06 20:51:24+01:00
42,20:51:47,06.03.19,2,6.5,87,06.03.19 20:51:47,2019-03-06 20:51:47+01:00
44,20:51:49,06.03.19,2,4.8,87,06.03.19 20:51:49,2019-03-06 20:51:49+01:00
34,20:52:24,06.03.19,2,4.6,87,06.03.19 20:52:24,2019-03-06 20:52:24+01:00
49,20:52:54,06.03.19,2,5.1,87,06.03.19 20:52:54,2019-03-06 20:52:54+01:00
34,20:53:06,06.03.19,2,8.6,87,06.03.19 20:53:06,2019-03-06 20:53:06+01:00
47,20:53:40,06.03.19,2,4.0,87,06.03.19 20:53:40,2019-03-06 20:53:40+01:00
32,20:54:52,06.03.19,2,5.3,87,06.03.19 20:54:52,2019-03-06 20:54:52+01:00
49,20:55:07,06.03.19,2,4.8,87,06.03.19 20:55:07,2019-03-06 20:55:07+01:00
39,20:55:17,06.03.19,2,4.4,87,06.03.19 20:55:17,2019-03-06 20:55:17+01:00
40,20:55:19,06.03.19,2,4.3,87,06.03.19 20:55:19,2019-03-06 20:55:19+01:00
39,20:55:21,06.03.19,2,4.0,87,06.03.19 20:55:21,2019-03-06 20:55:21+01:00
41,20:55:44,06.03.19,2,4.8,87,06.03.19 20:55:44,2019-03-06 20:55:44+01:00
35,20:55:50,06.03.19,2,3.9,87,06.03.19 20:55:50,2019-03-06 20:55:50+01:00
39,20:55:58,06.03.19,2,4.9,87,06.03.19 20:55:58,2019-03-06 20:55:58+01:00
40,20:56:08,06.03.19,2,5.2,87,06.03.19 20:56:08,2019-03-06 20:56:08+01:00
50,20:56:19,06.03.19,2,4.8,87,06.03.19 20:56:19,2019-03-06 20:56:19+01:00
44,20:56:35,06.03.19,2,4.2,87,06.03.19 20:56:35,2019-03-06 20:56:35+01:00
42,20:57:02,06.03.19,2,1.3,87,06.03.19 20:57:02,2019-03-06 20:57:02+01:00
22,20:57:36,06.03.19,2,1.3,87,06.03.19 20:57:36,2019-03-06 20:57:36+01:00
44,20:57:44,06.03.19,2,6.8,87,06.03.19 20:57:44,2019-03-06 20:57:44+01:00
40,20:58:05,06.03.19,2,4.3,87,06.03.19 20:58:05,2019-03-06 20:58:05+01:00
48,20:58:14,06.03.19,2,3.6,87,06.03.19 20:58:14,2019-03-06 20:58:14+01:00
40,20:58:19,06.03.19,2,4.9,87,06.03.19 20:58:19,2019-03-06 20:58:19+01:00
45,20:58:25,06.03.19,2,4.3,87,06.03.19 20:58:25,2019-03-06 20:58:25+01:00
44,20:58:36,06.03.19,2,4.1,87,06.03.19 20:58:36,2019-03-06 20:58:36+01:00
46,20:59:04,06.03.19,2,7.2,87,06.03.19 20:59:04,2019-03-06 20:59:04+01:00
36,20:59:22,06.03.19,2,7.5,87,06.03.19 20:59:22,2019-03-06 20:59:22+01:00
39,20:59:27,06.03.19,2,4.3,87,06.03.19 20:59:27,2019-03-06 20:59:27+01:00
20,20:59:45,06.03.19,2,5.2,87,06.03.19 20:59:45,2019-03-06 20:59:45+01:00
46,21:00:00,06.03.19,2,3.2,87,06.03.19 21:00:00,2019-03-06 21:00:00+01:00
35,21:00:08,06.03.19,2,3.1,87,06.03.19 21:00:08,2019-03-06 21:00:08+01:00
40,21:00:52,06.03.19,2,3.9,87,06.03.19 21:00:52,2019-03-06 21:00:52+01:00
48,21:01:12,06.03.19,2,5.5,87,06.03.19 21:01:12,2019-03-06 21:01:12+01:00
37,21:01:46,06.03.19,2,4.1,87,06.03.19 21:01:46,2019-03-06 21:01:46+01:00
29,21:01:58,06.03.19,2,4.9,87,06.03.19 21:01:58,2019-03-06 21:01:58+01:00
47,21:02:43,06.03.19,2,4.0,87,06.03.19 21:02:43,2019-03-06 21:02:43+01:00
33,21:03:16,06.03.19,2,4.2,87,06.03.19 21:03:16,2019-03-06 21:03:16+01:00
39,21:03:39,06.03.19,2,5.5,87,06.03.19 21:03:39,2019-03-06 21:03:39+01:00
40,21:03:50,06.03.19,2,4.2,87,06.03.19 21:03:50,2019-03-06 21:03:50+01:00
39,21:03:52,06.03.19,2,4.1,87,06.03.19 21:03:52,2019-03-06 21:03:52+01:00
41,21:04:15,06.03.19,2,4.7,87,06.03.19 21:04:15,2019-03-06 21:04:15+01:00
40,21:04:21,06.03.19,2,4.3,87,06.03.19 21:04:21,2019-03-06 21:04:21+01:00
49,21:04:25,06.03.19,2,7.8,87,06.03.19 21:04:25,2019-03-06 21:04:25+01:00
47,21:04:47,06.03.19,2,4.5,87,06.03.19 21:04:47,2019-03-06 21:04:47+01:00
41,21:04:52,06.03.19,2,4.0,87,06.03.19 21:04:52,2019-03-06 21:04:52+01:00
28,21:05:10,06.03.19,2,7.5,87,06.03.19 21:05:10,2019-03-06 21:05:10+01:00
25,21:05:12,06.03.19,2,3.6,87,06.03.19 21:05:12,2019-03-06 21:05:12+01:00
46,21:06:15,06.03.19,2,6.5,87,06.03.19 21:06:15,2019-03-06 21:06:15+01:00
43,21:06:37,06.03.19,2,3.8,87,06.03.19 21:06:37,2019-03-06 21:06:37+01:00
54,21:07:11,06.03.19,2,6.8,87,06.03.19 21:07:11,2019-03-06 21:07:11+01:00
48,21:07:33,06.03.19,2,5.1,87,06.03.19 21:07:33,2019-03-06 21:07:33+01:00
41,21:08:14,06.03.19,2,4.3,87,06.03.19 21:08:14,2019-03-06 21:08:14+01:00
45,21:08:30,06.03.19,2,6.6,87,06.03.19 21:08:30,2019-03-06 21:08:30+01:00
38,21:08:40,06.03.19,2,2.0,87,06.03.19 21:08:40,2019-03-06 21:08:40+01:00
34,21:08:56,06.03.19,2,5.3,87,06.03.19 21:08:56,2019-03-06 21:08:56+01:00
38,21:08:59,06.03.19,2,3.4,87,06.03.19 21:08:59,2019-03-06 21:08:59+01:00
46,21:09:32,06.03.19,2,5.3,87,06.03.19 21:09:32,2019-03-06 21:09:32+01:00
44,21:09:35,06.03.19,2,4.4,87,06.03.19 21:09:35,2019-03-06 21:09:35+01:00
42,21:09:42,06.03.19,2,4.5,87,06.03.19 21:09:42,2019-03-06 21:09:42+01:00
39,21:10:28,06.03.19,2,3.0,87,06.03.19 21:10:28,2019-03-06 21:10:28+01:00
47,21:10:33,06.03.19,2,5.3,87,06.03.19 21:10:33,2019-03-06 21:10:33+01:00
44,21:10:44,06.03.19,2,7.5,87,06.03.19 21:10:44,2019-03-06 21:10:44+01:00
38,21:10:59,06.03.19,2,5.2,87,06.03.19 21:10:59,2019-03-06 21:10:59+01:00
38,21:11:03,06.03.19,2,4.1,87,06.03.19 21:11:03,2019-03-06 21:11:03+01:00
38,21:11:08,06.03.19,2,6.0,87,06.03.19 21:11:08,2019-03-06 21:11:08+01:00
40,21:11:14,06.03.19,2,4.9,87,06.03.19 21:11:14,2019-03-06 21:11:14+01:00
44,21:11:26,06.03.19,2,5.5,87,06.03.19 21:11:26,2019-03-06 21:11:26+01:00
25,21:11:42,06.03.19,2,5.4,87,06.03.19 21:11:42,2019-03-06 21:11:42+01:00
37,21:12:05,06.03.19,2,4.7,87,06.03.19 21:12:05,2019-03-06 21:12:05+01:00
39,21:12:38,06.03.19,2,5.1,87,06.03.19 21:12:38,2019-03-06 21:12:38+01:00
37,21:12:47,06.03.19,2,6.7,87,06.03.19 21:12:47,2019-03-06 21:12:47+01:00
45,21:12:51,06.03.19,2,5.0,87,06.03.19 21:12:51,2019-03-06 21:12:51+01:00
45,21:12:53,06.03.19,2,4.8,87,06.03.19 21:12:53,2019-03-06 21:12:53+01:00
36,21:13:29,06.03.19,2,5.4,87,06.03.19 21:13:29,2019-03-06 21:13:29+01:00
34,21:13:31,06.03.19,2,3.2,87,06.03.19 21:13:31,2019-03-06 21:13:31+01:00
37,21:13:57,06.03.19,2,4.0,87,06.03.19 21:13:57,2019-03-06 21:13:57+01:00
19,21:14:15,06.03.19,2,1.6,87,06.03.19 21:14:15,2019-03-06 21:14:15+01:00
42,21:14:22,06.03.19,2,4.4,87,06.03.19 21:14:22,2019-03-06 21:14:22+01:00
37,21:14:27,06.03.19,2,5.1,87,06.03.19 21:14:27,2019-03-06 21:14:27+01:00
47,21:15:35,06.03.19,2,4.6,87,06.03.19 21:15:35,2019-03-06 21:15:35+01:00
37,21:16:03,06.03.19,2,5.3,87,06.03.19 21:16:03,2019-03-06 21:16:03+01:00
39,21:16:33,06.03.19,2,4.3,87,06.03.19 21:16:33,2019-03-06 21:16:33+01:00
48,21:16:39,06.03.19,2,4.0,87,06.03.19 21:16:39,2019-03-06 21:16:39+01:00
48,21:16:53,06.03.19,2,7.6,87,06.03.19 21:16:53,2019-03-06 21:16:53+01:00
47,21:16:55,06.03.19,2,5.8,87,06.03.19 21:16:55,2019-03-06 21:16:55+01:00
44,21:17:14,06.03.19,2,4.6,87,06.03.19 21:17:14,2019-03-06 21:17:14+01:00
42,21:17:21,06.03.19,2,4.9,87,06.03.19 21:17:21,2019-03-06 21:17:21+01:00
39,21:17:50,06.03.19,2,6.5,87,06.03.19 21:17:50,2019-03-06 21:17:50+01:00
40,21:17:52,06.03.19,2,4.6,87,06.03.19 21:17:52,2019-03-06 21:17:52+01:00
43,21:18:14,06.03.19,2,9.3,87,06.03.19 21:18:14,2019-03-06 21:18:14+01:00
42,21:18:25,06.03.19,2,4.0,87,06.03.19 21:18:25,2019-03-06 21:18:25+01:00
34,21:18:50,06.03.19,2,4.7,87,06.03.19 21:18:50,2019-03-06 21:18:50+01:00
38,21:19:19,06.03.19,2,9.6,87,06.03.19 21:19:19,2019-03-06 21:19:19+01:00
42,21:19:25,06.03.19,2,5.7,87,06.03.19 21:19:25,2019-03-06 21:19:25+01:00
50,21:19:58,06.03.19,2,4.9,87,06.03.19 21:19:58,2019-03-06 21:19:58+01:00
50,21:21:29,06.03.19,2,2.8,87,06.03.19 21:21:29,2019-03-06 21:21:29+01:00
49,21:22:32,06.03.19,2,6.6,87,06.03.19 21:22:32,2019-03-06 21:22:32+01:00
47,21:22:41,06.03.19,2,3.8,87,06.03.19 21:22:41,2019-03-06 21:22:41+01:00
47,21:24:32,06.03.19,2,4.2,87,06.03.19 21:24:32,2019-03-06 21:24:32+01:00
50,21:25:18,06.03.19,2,4.4,87,06.03.19 21:25:18,2019-03-06 21:25:18+01:00
35,21:26:49,06.03.19,2,3.7,87,06.03.19 21:26:49,2019-03-06 21:26:49+01:00
43,21:27:08,06.03.19,2,5.5,87,06.03.19 21:27:08,2019-03-06 21:27:08+01:00
21,21:27:13,06.03.19,2,5.5,87,06.03.19 21:27:13,2019-03-06 21:27:13+01:00
47,21:27:38,06.03.19,2,7.9,87,06.03.19 21:27:38,2019-03-06 21:27:38+01:00
41,21:27:48,06.03.19,2,6.5,87,06.03.19 21:27:48,2019-03-06 21:27:48+01:00
41,21:27:50,06.03.19,2,3.5,87,06.03.19 21:27:50,2019-03-06 21:27:50+01:00
41,21:28:18,06.03.19,2,6.7,87,06.03.19 21:28:18,2019-03-06 21:28:18+01:00
48,21:28:35,06.03.19,2,4.1,87,06.03.19 21:28:35,2019-03-06 21:28:35+01:00
41,21:29:16,06.03.19,2,6.3,87,06.03.19 21:29:16,2019-03-06 21:29:16+01:00
39,21:29:28,06.03.19,2,4.8,87,06.03.19 21:29:28,2019-03-06 21:29:28+01:00
41,21:30:19,06.03.19,2,4.6,87,06.03.19 21:30:19,2019-03-06 21:30:19+01:00
42,21:30:22,06.03.19,2,4.1,87,06.03.19 21:30:22,2019-03-06 21:30:22+01:00
45,21:31:34,06.03.19,2,3.9,87,06.03.19 21:31:34,2019-03-06 21:31:34+01:00
39,21:32:02,06.03.19,2,6.6,87,06.03.19 21:32:02,2019-03-06 21:32:02+01:00
32,21:32:08,06.03.19,2,3.7,87,06.03.19 21:32:08,2019-03-06 21:32:08+01:00
35,21:32:10,06.03.19,2,4.9,87,06.03.19 21:32:10,2019-03-06 21:32:10+01:00
39,21:33:42,06.03.19,2,2.6,87,06.03.19 21:33:42,2019-03-06 21:33:42+01:00
35,21:33:51,06.03.19,2,3.6,87,06.03.19 21:33:51,2019-03-06 21:33:51+01:00
45,21:34:11,06.03.19,2,4.2,87,06.03.19 21:34:11,2019-03-06 21:34:11+01:00
41,21:35:07,06.03.19,2,4.7,87,06.03.19 21:35:07,2019-03-06 21:35:07+01:00
47,21:35:17,06.03.19,2,5.1,87,06.03.19 21:35:17,2019-03-06 21:35:17+01:00
37,21:36:00,06.03.19,2,5.0,87,06.03.19 21:36:00,2019-03-06 21:36:00+01:00
41,21:36:18,06.03.19,2,5.8,87,06.03.19 21:36:18,2019-03-06 21:36:18+01:00
45,21:36:23,06.03.19,2,4.8,87,06.03.19 21:36:23,2019-03-06 21:36:23+01:00
41,21:36:30,06.03.19,2,1.5,87,06.03.19 21:36:30,2019-03-06 21:36:30+01:00
32,21:37:12,06.03.19,2,6.6,87,06.03.19 21:37:12,2019-03-06 21:37:12+01:00
41,21:37:21,06.03.19,2,4.8,87,06.03.19 21:37:21,2019-03-06 21:37:21+01:00
39,21:37:56,06.03.19,2,6.8,87,06.03.19 21:37:56,2019-03-06 21:37:56+01:00
36,21:38:09,06.03.19,2,7.7,87,06.03.19 21:38:09,2019-03-06 21:38:09+01:00
46,21:38:37,06.03.19,2,4.1,87,06.03.19 21:38:37,2019-03-06 21:38:37+01:00
39,21:38:44,06.03.19,2,4.6,87,06.03.19 21:38:44,2019-03-06 21:38:44+01:00
46,21:39:09,06.03.19,2,4.4,87,06.03.19 21:39:09,2019-03-06 21:39:09+01:00
41,21:39:15,06.03.19,2,4.2,87,06.03.19 21:39:15,2019-03-06 21:39:15+01:00
38,21:39:20,06.03.19,2,4.3,87,06.03.19 21:39:20,2019-03-06 21:39:20+01:00
38,21:39:41,06.03.19,2,3.4,87,06.03.19 21:39:41,2019-03-06 21:39:41+01:00
41,21:39:50,06.03.19,2,4.0,87,06.03.19 21:39:50,2019-03-06 21:39:50+01:00
42,21:40:28,06.03.19,2,4.0,87,06.03.19 21:40:28,2019-03-06 21:40:28+01:00
44,21:41:55,06.03.19,2,2.7,87,06.03.19 21:41:55,2019-03-06 21:41:55+01:00
39,21:42:24,06.03.19,2,4.9,87,06.03.19 21:42:24,2019-03-06 21:42:24+01:00
45,21:42:58,06.03.19,2,5.3,87,06.03.19 21:42:58,2019-03-06 21:42:58+01:00
39,21:43:02,06.03.19,2,7.4,87,06.03.19 21:43:02,2019-03-06 21:43:02+01:00
43,21:43:37,06.03.19,2,4.1,87,06.03.19 21:43:37,2019-03-06 21:43:37+01:00
33,21:44:10,06.03.19,2,5.0,87,06.03.19 21:44:10,2019-03-06 21:44:10+01:00
41,21:44:41,06.03.19,2,2.9,87,06.03.19 21:44:41,2019-03-06 21:44:41+01:00
39,21:44:59,06.03.19,2,8.2,87,06.03.19 21:44:59,2019-03-06 21:44:59+01:00
39,21:45:15,06.03.19,2,7.8,87,06.03.19 21:45:15,2019-03-06 21:45:15+01:00
49,21:45:42,06.03.19,2,4.6,87,06.03.19 21:45:42,2019-03-06 21:45:42+01:00
47,21:45:58,06.03.19,2,4.1,87,06.03.19 21:45:58,2019-03-06 21:45:58+01:00
41,21:46:00,06.03.19,2,5.4,87,06.03.19 21:46:00,2019-03-06 21:46:00+01:00
40,21:46:26,06.03.19,2,4.8,87,06.03.19 21:46:26,2019-03-06 21:46:26+01:00
38,21:46:27,06.03.19,2,4.6,87,06.03.19 21:46:27,2019-03-06 21:46:27+01:00
30,21:46:34,06.03.19,2,3.7,87,06.03.19 21:46:34,2019-03-06 21:46:34+01:00
43,21:47:04,06.03.19,2,4.7,87,06.03.19 21:47:04,2019-03-06 21:47:04+01:00
43,21:47:20,06.03.19,2,1.8,87,06.03.19 21:47:20,2019-03-06 21:47:20+01:00
42,21:47:28,06.03.19,2,5.9,87,06.03.19 21:47:28,2019-03-06 21:47:28+01:00
49,21:47:33,06.03.19,2,4.4,87,06.03.19 21:47:33,2019-03-06 21:47:33+01:00
44,21:47:54,06.03.19,2,3.0,87,06.03.19 21:47:54,2019-03-06 21:47:54+01:00
39,21:47:57,06.03.19,2,4.4,87,06.03.19 21:47:57,2019-03-06 21:47:57+01:00
31,21:48:43,06.03.19,2,3.8,87,06.03.19 21:48:43,2019-03-06 21:48:43+01:00
41,21:48:47,06.03.19,2,4.4,87,06.03.19 21:48:47,2019-03-06 21:48:47+01:00
32,21:49:48,06.03.19,2,4.1,87,06.03.19 21:49:48,2019-03-06 21:49:48+01:00
39,21:49:52,06.03.19,2,3.6,87,06.03.19 21:49:52,2019-03-06 21:49:52+01:00
44,21:50:11,06.03.19,2,4.2,87,06.03.19 21:50:11,2019-03-06 21:50:11+01:00
39,21:50:42,06.03.19,2,3.9,87,06.03.19 21:50:42,2019-03-06 21:50:42+01:00
40,21:51:16,06.03.19,2,4.6,87,06.03.19 21:51:16,2019-03-06 21:51:16+01:00
32,21:51:36,06.03.19,2,5.3,87,06.03.19 21:51:36,2019-03-06 21:51:36+01:00
41,21:51:46,06.03.19,2,3.1,87,06.03.19 21:51:46,2019-03-06 21:51:46+01:00
49,21:52:02,06.03.19,2,4.7,87,06.03.19 21:52:02,2019-03-06 21:52:02+01:00
48,21:52:06,06.03.19,2,4.5,87,06.03.19 21:52:06,2019-03-06 21:52:06+01:00
14,21:52:30,06.03.19,2,3.2,87,06.03.19 21:52:30,2019-03-06 21:52:30+01:00
36,21:52:39,06.03.19,2,5.4,87,06.03.19 21:52:39,2019-03-06 21:52:39+01:00
36,21:52:51,06.03.19,2,3.1,87,06.03.19 21:52:51,2019-03-06 21:52:51+01:00
39,21:53:20,06.03.19,2,4.1,87,06.03.19 21:53:20,2019-03-06 21:53:20+01:00
42,21:53:41,06.03.19,2,6.6,87,06.03.19 21:53:41,2019-03-06 21:53:41+01:00
41,21:54:14,06.03.19,2,4.8,87,06.03.19 21:54:14,2019-03-06 21:54:14+01:00
43,21:54:31,06.03.19,2,5.0,87,06.03.19 21:54:31,2019-03-06 21:54:31+01:00
40,21:54:46,06.03.19,2,8.8,87,06.03.19 21:54:46,2019-03-06 21:54:46+01:00
37,21:54:50,06.03.19,2,6.2,87,06.03.19 21:54:50,2019-03-06 21:54:50+01:00
41,21:55:15,06.03.19,2,4.4,87,06.03.19 21:55:15,2019-03-06 21:55:15+01:00
20,21:56:02,06.03.19,2,3.2,87,06.03.19 21:56:02,2019-03-06 21:56:02+01:00
42,21:56:25,06.03.19,2,6.4,87,06.03.19 21:56:25,2019-03-06 21:56:25+01:00
41,21:56:26,06.03.19,2,4.2,87,06.03.19 21:56:26,2019-03-06 21:56:26+01:00
43,21:56:35,06.03.19,2,5.2,87,06.03.19 21:56:35,2019-03-06 21:56:35+01:00
41,21:56:38,06.03.19,2,6.2,87,06.03.19 21:56:38,2019-03-06 21:56:38+01:00
36,21:56:45,06.03.19,2,4.0,87,06.03.19 21:56:45,2019-03-06 21:56:45+01:00
38,21:56:47,06.03.19,2,4.7,87,06.03.19 21:56:47,2019-03-06 21:56:47+01:00
35,21:57:13,06.03.19,2,5.5,87,06.03.19 21:57:13,2019-03-06 21:57:13+01:00
47,21:57:18,06.03.19,2,4.1,87,06.03.19 21:57:18,2019-03-06 21:57:18+01:00
41,21:57:22,06.03.19,2,5.3,87,06.03.19 21:57:22,2019-03-06 21:57:22+01:00
46,21:57:58,06.03.19,2,5.8,87,06.03.19 21:57:58,2019-03-06 21:57:58+01:00
41,21:58:51,06.03.19,2,5.0,87,06.03.19 21:58:51,2019-03-06 21:58:51+01:00
43,21:59:31,06.03.19,2,9.0,87,06.03.19 21:59:31,2019-03-06 21:59:31+01:00
40,21:59:34,06.03.19,2,5.8,87,06.03.19 21:59:34,2019-03-06 21:59:34+01:00
47,21:59:37,06.03.19,2,5.1,87,06.03.19 21:59:37,2019-03-06 21:59:37+01:00
42,22:01:21,06.03.19,2,3.9,87,06.03.19 22:01:21,2019-03-06 22:01:21+01:00
38,22:01:46,06.03.19,2,4.3,87,06.03.19 22:01:46,2019-03-06 22:01:46+01:00
48,22:03:21,06.03.19,2,6.6,87,06.03.19 22:03:21,2019-03-06 22:03:21+01:00
14,22:03:30,06.03.19,2,3.3,87,06.03.19 22:03:30,2019-03-06 22:03:30+01:00
39,22:03:37,06.03.19,2,8.9,87,06.03.19 22:03:37,2019-03-06 22:03:37+01:00
44,22:03:54,06.03.19,2,7.1,87,06.03.19 22:03:54,2019-03-06 22:03:54+01:00
29,22:04:01,06.03.19,2,4.7,87,06.03.19 22:04:01,2019-03-06 22:04:01+01:00
47,22:04:57,06.03.19,2,4.5,87,06.03.19 22:04:57,2019-03-06 22:04:57+01:00
44,22:05:03,06.03.19,2,3.5,87,06.03.19 22:05:03,2019-03-06 22:05:03+01:00
48,22:05:13,06.03.19,2,3.3,87,06.03.19 22:05:13,2019-03-06 22:05:13+01:00
46,22:06:30,06.03.19,2,4.9,87,06.03.19 22:06:30,2019-03-06 22:06:30+01:00
42,22:06:55,06.03.19,2,5.1,87,06.03.19 22:06:55,2019-03-06 22:06:55+01:00
39,22:07:15,06.03.19,2,3.8,87,06.03.19 22:07:15,2019-03-06 22:07:15+01:00
37,22:07:55,06.03.19,2,8.4,87,06.03.19 22:07:55,2019-03-06 22:07:55+01:00
