Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,16:40:47,20.04.22,2,5.0,533,20.04.22 16:40:47,2022-04-20 16:40:47+02:00
33,16:41:27,20.04.22,2,4.1,533,20.04.22 16:41:27,2022-04-20 16:41:27+02:00
18,16:43:30,20.04.22,2,4.5,533,20.04.22 16:43:30,2022-04-20 16:43:30+02:00
18,16:43:33,20.04.22,2,6.3,533,20.04.22 16:43:33,2022-04-20 16:43:33+02:00
38,16:43:53,20.04.22,2,4.9,533,20.04.22 16:43:53,2022-04-20 16:43:53+02:00
40,16:44:53,20.04.22,2,4.3,533,20.04.22 16:44:53,2022-04-20 16:44:53+02:00
30,16:46:29,20.04.22,2,4.3,533,20.04.22 16:46:29,2022-04-20 16:46:29+02:00
24,16:50:34,20.04.22,2,3.9,533,20.04.22 16:50:34,2022-04-20 16:50:34+02:00
24,16:50:36,20.04.22,2,4.2,533,20.04.22 16:50:36,2022-04-20 16:50:36+02:00
33,16:54:11,20.04.22,2,3.5,533,20.04.22 16:54:11,2022-04-20 16:54:11+02:00
23,16:57:55,20.04.22,2,4.0,533,20.04.22 16:57:55,2022-04-20 16:57:55+02:00
29,16:59:35,20.04.22,2,4.8,533,20.04.22 16:59:35,2022-04-20 16:59:35+02:00
37,17:01:58,20.04.22,2,4.8,533,20.04.22 17:01:58,2022-04-20 17:01:58+02:00
12,17:06:50,20.04.22,2,2.1,533,20.04.22 17:06:50,2022-04-20 17:06:50+02:00
23,17:06:54,20.04.22,2,3.1,533,20.04.22 17:06:54,2022-04-20 17:06:54+02:00
18,17:07:40,20.04.22,2,0.6,533,20.04.22 17:07:40,2022-04-20 17:07:40+02:00
13,17:08:34,20.04.22,2,5.6,533,20.04.22 17:08:34,2022-04-20 17:08:34+02:00
30,17:08:48,20.04.22,2,4.0,533,20.04.22 17:08:48,2022-04-20 17:08:48+02:00
24,17:12:56,20.04.22,2,4.1,533,20.04.22 17:12:56,2022-04-20 17:12:56+02:00
17,17:13:09,20.04.22,2,4.1,533,20.04.22 17:13:09,2022-04-20 17:13:09+02:00
20,17:16:27,20.04.22,2,3.2,533,20.04.22 17:16:27,2022-04-20 17:16:27+02:00
18,17:19:20,20.04.22,2,4.1,533,20.04.22 17:19:20,2022-04-20 17:19:20+02:00
39,17:20:50,20.04.22,2,4.5,533,20.04.22 17:20:50,2022-04-20 17:20:50+02:00
26,17:24:29,20.04.22,2,0.9,533,20.04.22 17:24:29,2022-04-20 17:24:29+02:00
45,17:25:47,20.04.22,2,4.1,533,20.04.22 17:25:47,2022-04-20 17:25:47+02:00
38,17:29:48,20.04.22,2,5.9,533,20.04.22 17:29:48,2022-04-20 17:29:48+02:00
29,17:30:32,20.04.22,2,3.7,533,20.04.22 17:30:32,2022-04-20 17:30:32+02:00
31,17:31:09,20.04.22,2,4.3,533,20.04.22 17:31:09,2022-04-20 17:31:09+02:00
14,17:32:17,20.04.22,2,4.1,533,20.04.22 17:32:17,2022-04-20 17:32:17+02:00
35,17:39:47,20.04.22,2,4.4,533,20.04.22 17:39:47,2022-04-20 17:39:47+02:00
28,17:43:42,20.04.22,2,4.1,533,20.04.22 17:43:42,2022-04-20 17:43:42+02:00
39,17:48:29,20.04.22,2,4.5,533,20.04.22 17:48:29,2022-04-20 17:48:29+02:00
28,17:54:51,20.04.22,2,4.4,533,20.04.22 17:54:51,2022-04-20 17:54:51+02:00
21,17:56:43,20.04.22,2,4.1,533,20.04.22 17:56:43,2022-04-20 17:56:43+02:00
19,17:57:21,20.04.22,2,5.0,533,20.04.22 17:57:21,2022-04-20 17:57:21+02:00
26,17:58:45,20.04.22,2,4.1,533,20.04.22 17:58:45,2022-04-20 17:58:45+02:00
16,18:00:41,20.04.22,2,4.2,533,20.04.22 18:00:41,2022-04-20 18:00:41+02:00
31,18:02:09,20.04.22,2,4.8,533,20.04.22 18:02:09,2022-04-20 18:02:09+02:00
36,18:02:16,20.04.22,2,4.4,533,20.04.22 18:02:16,2022-04-20 18:02:16+02:00
34,18:02:53,20.04.22,2,1.4,533,20.04.22 18:02:53,2022-04-20 18:02:53+02:00
36,18:05:58,20.04.22,2,4.4,533,20.04.22 18:05:58,2022-04-20 18:05:58+02:00
38,18:07:51,20.04.22,2,3.6,533,20.04.22 18:07:51,2022-04-20 18:07:51+02:00
35,18:08:42,20.04.22,2,4.2,533,20.04.22 18:08:42,2022-04-20 18:08:42+02:00
15,18:09:21,20.04.22,2,4.2,533,20.04.22 18:09:21,2022-04-20 18:09:21+02:00
39,18:10:11,20.04.22,2,4.0,533,20.04.22 18:10:11,2022-04-20 18:10:11+02:00
37,18:10:19,20.04.22,2,6.3,533,20.04.22 18:10:19,2022-04-20 18:10:19+02:00
28,18:11:19,20.04.22,2,4.3,533,20.04.22 18:11:19,2022-04-20 18:11:19+02:00
14,18:12:59,20.04.22,2,4.2,533,20.04.22 18:12:59,2022-04-20 18:12:59+02:00
31,18:16:52,20.04.22,2,4.2,533,20.04.22 18:16:52,2022-04-20 18:16:52+02:00
30,18:18:32,20.04.22,2,4.1,533,20.04.22 18:18:32,2022-04-20 18:18:32+02:00
34,18:19:59,20.04.22,2,3.5,533,20.04.22 18:19:59,2022-04-20 18:19:59+02:00
38,18:20:14,20.04.22,2,4.3,533,20.04.22 18:20:14,2022-04-20 18:20:14+02:00
33,18:20:17,20.04.22,2,4.8,533,20.04.22 18:20:17,2022-04-20 18:20:17+02:00
23,18:22:58,20.04.22,2,1.2,533,20.04.22 18:22:58,2022-04-20 18:22:58+02:00
37,18:26:10,20.04.22,2,4.2,533,20.04.22 18:26:10,2022-04-20 18:26:10+02:00
15,18:30:53,20.04.22,2,4.3,533,20.04.22 18:30:53,2022-04-20 18:30:53+02:00
31,18:32:45,20.04.22,2,4.2,533,20.04.22 18:32:45,2022-04-20 18:32:45+02:00
32,18:35:57,20.04.22,2,4.3,533,20.04.22 18:35:57,2022-04-20 18:35:57+02:00
30,18:37:05,20.04.22,2,4.3,533,20.04.22 18:37:05,2022-04-20 18:37:05+02:00
29,18:42:49,20.04.22,2,5.0,533,20.04.22 18:42:49,2022-04-20 18:42:49+02:00
34,18:43:24,20.04.22,2,4.2,533,20.04.22 18:43:24,2022-04-20 18:43:24+02:00
13,18:45:27,20.04.22,2,4.3,533,20.04.22 18:45:27,2022-04-20 18:45:27+02:00
24,18:48:50,20.04.22,2,4.3,533,20.04.22 18:48:50,2022-04-20 18:48:50+02:00
33,18:50:07,20.04.22,2,3.9,533,20.04.22 18:50:07,2022-04-20 18:50:07+02:00
24,18:51:18,20.04.22,2,1.3,533,20.04.22 18:51:18,2022-04-20 18:51:18+02:00
37,18:53:32,20.04.22,2,3.8,533,20.04.22 18:53:32,2022-04-20 18:53:32+02:00
20,18:54:51,20.04.22,2,0.6,533,20.04.22 18:54:51,2022-04-20 18:54:51+02:00
25,18:59:14,20.04.22,2,4.3,533,20.04.22 18:59:14,2022-04-20 18:59:14+02:00
39,18:59:42,20.04.22,2,4.7,533,20.04.22 18:59:42,2022-04-20 18:59:42+02:00
32,19:01:55,20.04.22,2,3.8,533,20.04.22 19:01:55,2022-04-20 19:01:55+02:00
22,19:03:10,20.04.22,2,1.2,533,20.04.22 19:03:10,2022-04-20 19:03:10+02:00
20,19:05:30,20.04.22,2,3.8,533,20.04.22 19:05:30,2022-04-20 19:05:30+02:00
32,19:06:52,20.04.22,2,3.9,533,20.04.22 19:06:52,2022-04-20 19:06:52+02:00
29,19:08:07,20.04.22,2,5.0,533,20.04.22 19:08:07,2022-04-20 19:08:07+02:00
24,19:08:09,20.04.22,2,4.7,533,20.04.22 19:08:09,2022-04-20 19:08:09+02:00
24,19:15:56,20.04.22,2,4.3,533,20.04.22 19:15:56,2022-04-20 19:15:56+02:00
24,19:16:41,20.04.22,2,4.3,533,20.04.22 19:16:41,2022-04-20 19:16:41+02:00
40,19:19:03,20.04.22,2,4.1,533,20.04.22 19:19:03,2022-04-20 19:19:03+02:00
30,19:19:27,20.04.22,2,3.3,533,20.04.22 19:19:27,2022-04-20 19:19:27+02:00
25,19:26:33,20.04.22,2,4.3,533,20.04.22 19:26:33,2022-04-20 19:26:33+02:00
32,19:38:07,20.04.22,2,4.3,533,20.04.22 19:38:07,2022-04-20 19:38:07+02:00
41,19:48:22,20.04.22,2,4.3,533,20.04.22 19:48:22,2022-04-20 19:48:22+02:00
33,19:50:02,20.04.22,2,4.0,533,20.04.22 19:50:02,2022-04-20 19:50:02+02:00
30,19:52:53,20.04.22,2,3.7,533,20.04.22 19:52:53,2022-04-20 19:52:53+02:00
43,19:55:23,20.04.22,2,4.1,533,20.04.22 19:55:23,2022-04-20 19:55:23+02:00
35,19:56:09,20.04.22,2,4.6,533,20.04.22 19:56:09,2022-04-20 19:56:09+02:00
33,20:01:49,20.04.22,2,4.2,533,20.04.22 20:01:49,2022-04-20 20:01:49+02:00
36,20:03:12,20.04.22,2,1.4,533,20.04.22 20:03:12,2022-04-20 20:03:12+02:00
16,20:09:56,20.04.22,2,4.4,533,20.04.22 20:09:56,2022-04-20 20:09:56+02:00
27,20:14:26,20.04.22,2,4.5,533,20.04.22 20:14:26,2022-04-20 20:14:26+02:00
33,20:21:09,20.04.22,2,5.1,533,20.04.22 20:21:09,2022-04-20 20:21:09+02:00
15,20:29:10,20.04.22,2,4.4,533,20.04.22 20:29:10,2022-04-20 20:29:10+02:00
39,20:31:38,20.04.22,2,5.1,533,20.04.22 20:31:38,2022-04-20 20:31:38+02:00
19,20:36:07,20.04.22,2,1.3,533,20.04.22 20:36:07,2022-04-20 20:36:07+02:00
31,20:39:51,20.04.22,2,4.1,533,20.04.22 20:39:51,2022-04-20 20:39:51+02:00
37,20:52:04,20.04.22,2,1.7,533,20.04.22 20:52:04,2022-04-20 20:52:04+02:00
29,20:55:46,20.04.22,2,4.0,533,20.04.22 20:55:46,2022-04-20 20:55:46+02:00
30,20:56:19,20.04.22,2,5.1,533,20.04.22 20:56:19,2022-04-20 20:56:19+02:00
32,21:21:51,20.04.22,2,4.3,533,20.04.22 21:21:51,2022-04-20 21:21:51+02:00
41,21:33:08,20.04.22,2,4.2,533,20.04.22 21:33:08,2022-04-20 21:33:08+02:00
32,21:45:15,20.04.22,2,4.1,533,20.04.22 21:45:15,2022-04-20 21:45:15+02:00
28,21:52:44,20.04.22,2,1.7,533,20.04.22 21:52:44,2022-04-20 21:52:44+02:00
23,21:55:27,20.04.22,2,3.3,533,20.04.22 21:55:27,2022-04-20 21:55:27+02:00
36,21:55:39,20.04.22,2,3.4,533,20.04.22 21:55:39,2022-04-20 21:55:39+02:00
35,22:02:21,20.04.22,2,5.1,533,20.04.22 22:02:21,2022-04-20 22:02:21+02:00
11,22:11:46,20.04.22,2,4.4,533,20.04.22 22:11:46,2022-04-20 22:11:46+02:00
27,22:27:14,20.04.22,2,4.2,533,20.04.22 22:27:14,2022-04-20 22:27:14+02:00
33,23:27:02,20.04.22,2,4.4,533,20.04.22 23:27:02,2022-04-20 23:27:02+02:00
20,23:32:44,20.04.22,2,1.3,533,20.04.22 23:32:44,2022-04-20 23:32:44+02:00
30,23:49:54,20.04.22,2,4.7,533,20.04.22 23:49:54,2022-04-20 23:49:54+02:00
19,23:50:22,20.04.22,2,3.5,533,20.04.22 23:50:22,2022-04-20 23:50:22+02:00
33,00:07:35,21.04.22,2,3.6,533,21.04.22 00:07:35,2022-04-21 00:07:35+02:00
32,04:41:50,21.04.22,2,4.4,533,21.04.22 04:41:50,2022-04-21 04:41:50+02:00
39,06:18:08,21.04.22,2,4.5,533,21.04.22 06:18:08,2022-04-21 06:18:08+02:00
39,06:21:37,21.04.22,2,5.1,533,21.04.22 06:21:37,2022-04-21 06:21:37+02:00
27,06:22:38,21.04.22,2,4.0,533,21.04.22 06:22:38,2022-04-21 06:22:38+02:00
33,06:38:23,21.04.22,2,4.3,533,21.04.22 06:38:23,2022-04-21 06:38:23+02:00
32,06:42:30,21.04.22,2,3.9,533,21.04.22 06:42:30,2022-04-21 06:42:30+02:00
33,06:48:25,21.04.22,2,4.7,533,21.04.22 06:48:25,2022-04-21 06:48:25+02:00
39,06:49:34,21.04.22,2,10.8,533,21.04.22 06:49:34,2022-04-21 06:49:34+02:00
34,06:50:56,21.04.22,2,4.9,533,21.04.22 06:50:56,2022-04-21 06:50:56+02:00
42,06:53:02,21.04.22,2,4.2,533,21.04.22 06:53:02,2022-04-21 06:53:02+02:00
31,06:53:14,21.04.22,2,4.5,533,21.04.22 06:53:14,2022-04-21 06:53:14+02:00
12,06:59:56,21.04.22,2,1.3,533,21.04.22 06:59:56,2022-04-21 06:59:56+02:00
35,07:01:20,21.04.22,2,4.8,533,21.04.22 07:01:20,2022-04-21 07:01:20+02:00
15,07:06:15,21.04.22,2,4.4,533,21.04.22 07:06:15,2022-04-21 07:06:15+02:00
31,07:09:13,21.04.22,2,6.6,533,21.04.22 07:09:13,2022-04-21 07:09:13+02:00
22,07:12:08,21.04.22,2,1.8,533,21.04.22 07:12:08,2022-04-21 07:12:08+02:00
33,07:14:20,21.04.22,2,4.7,533,21.04.22 07:14:20,2022-04-21 07:14:20+02:00
28,07:14:36,21.04.22,2,1.6,533,21.04.22 07:14:36,2022-04-21 07:14:36+02:00
29,07:15:23,21.04.22,2,4.4,533,21.04.22 07:15:23,2022-04-21 07:15:23+02:00
37,07:17:35,21.04.22,2,4.2,533,21.04.22 07:17:35,2022-04-21 07:17:35+02:00
34,07:19:21,21.04.22,2,3.5,533,21.04.22 07:19:21,2022-04-21 07:19:21+02:00
19,07:19:55,21.04.22,2,4.5,533,21.04.22 07:19:55,2022-04-21 07:19:55+02:00
33,07:21:07,21.04.22,2,3.6,533,21.04.22 07:21:07,2022-04-21 07:21:07+02:00
27,07:25:28,21.04.22,2,4.2,533,21.04.22 07:25:28,2022-04-21 07:25:28+02:00
39,07:32:08,21.04.22,2,3.2,533,21.04.22 07:32:08,2022-04-21 07:32:08+02:00
27,07:33:14,21.04.22,2,3.3,533,21.04.22 07:33:14,2022-04-21 07:33:14+02:00
25,07:33:50,21.04.22,2,9.2,533,21.04.22 07:33:50,2022-04-21 07:33:50+02:00
27,07:33:53,21.04.22,2,4.2,533,21.04.22 07:33:53,2022-04-21 07:33:53+02:00
38,07:35:34,21.04.22,2,3.7,533,21.04.22 07:35:34,2022-04-21 07:35:34+02:00
29,07:36:19,21.04.22,2,3.0,533,21.04.22 07:36:19,2022-04-21 07:36:19+02:00
33,07:36:48,21.04.22,2,3.6,533,21.04.22 07:36:48,2022-04-21 07:36:48+02:00
35,07:37:29,21.04.22,2,3.8,533,21.04.22 07:37:29,2022-04-21 07:37:29+02:00
33,07:40:29,21.04.22,2,4.4,533,21.04.22 07:40:29,2022-04-21 07:40:29+02:00
15,07:41:51,21.04.22,2,4.5,533,21.04.22 07:41:51,2022-04-21 07:41:51+02:00
31,07:48:29,21.04.22,2,4.4,533,21.04.22 07:48:29,2022-04-21 07:48:29+02:00
26,07:49:15,21.04.22,2,7.8,533,21.04.22 07:49:15,2022-04-21 07:49:15+02:00
14,07:51:46,21.04.22,2,3.7,533,21.04.22 07:51:46,2022-04-21 07:51:46+02:00
12,07:51:47,21.04.22,2,4.5,533,21.04.22 07:51:47,2022-04-21 07:51:47+02:00
33,07:54:32,21.04.22,2,5.0,533,21.04.22 07:54:32,2022-04-21 07:54:32+02:00
38,07:56:02,21.04.22,2,4.5,533,21.04.22 07:56:02,2022-04-21 07:56:02+02:00
39,07:56:57,21.04.22,2,5.1,533,21.04.22 07:56:57,2022-04-21 07:56:57+02:00
30,08:02:24,21.04.22,2,3.9,533,21.04.22 08:02:24,2022-04-21 08:02:24+02:00
33,08:02:26,21.04.22,2,5.6,533,21.04.22 08:02:26,2022-04-21 08:02:26+02:00
21,08:12:09,21.04.22,2,1.1,533,21.04.22 08:12:09,2022-04-21 08:12:09+02:00
43,08:12:26,21.04.22,2,4.4,533,21.04.22 08:12:26,2022-04-21 08:12:26+02:00
29,08:16:52,21.04.22,2,3.9,533,21.04.22 08:16:52,2022-04-21 08:16:52+02:00
22,08:19:53,21.04.22,2,9.3,533,21.04.22 08:19:53,2022-04-21 08:19:53+02:00
27,08:21:16,21.04.22,2,4.5,533,21.04.22 08:21:16,2022-04-21 08:21:16+02:00
28,08:33:20,21.04.22,2,4.8,533,21.04.22 08:33:20,2022-04-21 08:33:20+02:00
32,08:33:25,21.04.22,2,4.2,533,21.04.22 08:33:25,2022-04-21 08:33:25+02:00
31,08:35:40,21.04.22,2,5.2,533,21.04.22 08:35:40,2022-04-21 08:35:40+02:00
34,08:37:53,21.04.22,2,4.5,533,21.04.22 08:37:53,2022-04-21 08:37:53+02:00
25,08:38:01,21.04.22,2,10.1,533,21.04.22 08:38:01,2022-04-21 08:38:01+02:00
30,08:38:50,21.04.22,2,5.6,533,21.04.22 08:38:50,2022-04-21 08:38:50+02:00
42,08:42:24,21.04.22,2,4.7,533,21.04.22 08:42:24,2022-04-21 08:42:24+02:00
33,08:43:05,21.04.22,2,4.0,533,21.04.22 08:43:05,2022-04-21 08:43:05+02:00
33,08:44:33,21.04.22,2,5.3,533,21.04.22 08:44:33,2022-04-21 08:44:33+02:00
36,08:49:29,21.04.22,2,3.3,533,21.04.22 08:49:29,2022-04-21 08:49:29+02:00
30,08:49:57,21.04.22,2,3.9,533,21.04.22 08:49:57,2022-04-21 08:49:57+02:00
36,08:59:58,21.04.22,2,4.8,533,21.04.22 08:59:58,2022-04-21 08:59:58+02:00
38,09:03:23,21.04.22,2,7.1,533,21.04.22 09:03:23,2022-04-21 09:03:23+02:00
34,09:06:55,21.04.22,2,4.7,533,21.04.22 09:06:55,2022-04-21 09:06:55+02:00
15,09:09:22,21.04.22,2,3.9,533,21.04.22 09:09:22,2022-04-21 09:09:22+02:00
21,09:12:06,21.04.22,2,4.6,533,21.04.22 09:12:06,2022-04-21 09:12:06+02:00
42,09:14:59,21.04.22,2,4.3,533,21.04.22 09:14:59,2022-04-21 09:14:59+02:00
41,09:19:29,21.04.22,2,4.5,533,21.04.22 09:19:29,2022-04-21 09:19:29+02:00
32,09:22:03,21.04.22,2,5.6,533,21.04.22 09:22:03,2022-04-21 09:22:03+02:00
33,09:23:03,21.04.22,2,3.6,533,21.04.22 09:23:03,2022-04-21 09:23:03+02:00
26,09:26:17,21.04.22,2,4.8,533,21.04.22 09:26:17,2022-04-21 09:26:17+02:00
27,09:26:28,21.04.22,2,4.3,533,21.04.22 09:26:28,2022-04-21 09:26:28+02:00
35,09:26:41,21.04.22,2,3.5,533,21.04.22 09:26:41,2022-04-21 09:26:41+02:00
34,09:32:04,21.04.22,2,4.5,533,21.04.22 09:32:04,2022-04-21 09:32:04+02:00
17,09:32:45,21.04.22,2,9.6,533,21.04.22 09:32:45,2022-04-21 09:32:45+02:00
44,09:37:01,21.04.22,2,5.5,533,21.04.22 09:37:01,2022-04-21 09:37:01+02:00
12,09:40:13,21.04.22,2,4.6,533,21.04.22 09:40:13,2022-04-21 09:40:13+02:00
27,09:40:23,21.04.22,2,3.8,533,21.04.22 09:40:23,2022-04-21 09:40:23+02:00
38,09:40:58,21.04.22,2,5.0,533,21.04.22 09:40:58,2022-04-21 09:40:58+02:00
9,09:45:46,21.04.22,2,2.8,533,21.04.22 09:45:46,2022-04-21 09:45:46+02:00
32,09:47:52,21.04.22,2,6.3,533,21.04.22 09:47:52,2022-04-21 09:47:52+02:00
34,09:48:07,21.04.22,2,4.3,533,21.04.22 09:48:07,2022-04-21 09:48:07+02:00
16,09:51:22,21.04.22,2,4.6,533,21.04.22 09:51:22,2022-04-21 09:51:22+02:00
35,09:51:59,21.04.22,2,4.7,533,21.04.22 09:51:59,2022-04-21 09:51:59+02:00
30,09:52:11,21.04.22,2,4.8,533,21.04.22 09:52:11,2022-04-21 09:52:11+02:00
37,09:52:15,21.04.22,2,4.4,533,21.04.22 09:52:15,2022-04-21 09:52:15+02:00
33,09:53:28,21.04.22,2,4.6,533,21.04.22 09:53:28,2022-04-21 09:53:28+02:00
21,09:54:29,21.04.22,2,6.4,533,21.04.22 09:54:29,2022-04-21 09:54:29+02:00
29,09:54:33,21.04.22,2,4.8,533,21.04.22 09:54:33,2022-04-21 09:54:33+02:00
23,09:57:02,21.04.22,2,4.7,533,21.04.22 09:57:02,2022-04-21 09:57:02+02:00
38,09:58:40,21.04.22,2,7.1,533,21.04.22 09:58:40,2022-04-21 09:58:40+02:00
45,09:59:10,21.04.22,2,6.8,533,21.04.22 09:59:10,2022-04-21 09:59:10+02:00
28,09:59:37,21.04.22,2,4.3,533,21.04.22 09:59:37,2022-04-21 09:59:37+02:00
40,10:03:10,21.04.22,2,4.9,533,21.04.22 10:03:10,2022-04-21 10:03:10+02:00
35,10:06:51,21.04.22,2,4.7,533,21.04.22 10:06:51,2022-04-21 10:06:51+02:00
39,10:08:14,21.04.22,2,4.5,533,21.04.22 10:08:14,2022-04-21 10:08:14+02:00
41,10:12:50,21.04.22,2,4.9,533,21.04.22 10:12:50,2022-04-21 10:12:50+02:00
35,10:15:58,21.04.22,2,5.0,533,21.04.22 10:15:58,2022-04-21 10:15:58+02:00
28,10:20:14,21.04.22,2,4.3,533,21.04.22 10:20:14,2022-04-21 10:20:14+02:00
33,10:20:30,21.04.22,2,4.3,533,21.04.22 10:20:30,2022-04-21 10:20:30+02:00
29,10:25:38,21.04.22,2,3.6,533,21.04.22 10:25:38,2022-04-21 10:25:38+02:00
32,10:29:30,21.04.22,2,4.5,533,21.04.22 10:29:30,2022-04-21 10:29:30+02:00
18,10:30:36,21.04.22,2,9.3,533,21.04.22 10:30:36,2022-04-21 10:30:36+02:00
29,10:34:40,21.04.22,2,3.9,533,21.04.22 10:34:40,2022-04-21 10:34:40+02:00
33,10:35:22,21.04.22,2,7.1,533,21.04.22 10:35:22,2022-04-21 10:35:22+02:00
38,10:39:35,21.04.22,2,4.5,533,21.04.22 10:39:35,2022-04-21 10:39:35+02:00
40,10:39:38,21.04.22,2,5.2,533,21.04.22 10:39:38,2022-04-21 10:39:38+02:00
39,10:40:16,21.04.22,2,3.6,533,21.04.22 10:40:16,2022-04-21 10:40:16+02:00
29,10:42:26,21.04.22,2,5.4,533,21.04.22 10:42:26,2022-04-21 10:42:26+02:00
29,10:42:42,21.04.22,2,4.3,533,21.04.22 10:42:42,2022-04-21 10:42:42+02:00
37,10:42:49,21.04.22,2,4.6,533,21.04.22 10:42:49,2022-04-21 10:42:49+02:00
35,10:43:08,21.04.22,2,4.8,533,21.04.22 10:43:08,2022-04-21 10:43:08+02:00
37,10:44:18,21.04.22,2,3.2,533,21.04.22 10:44:18,2022-04-21 10:44:18+02:00
11,10:45:40,21.04.22,2,4.7,533,21.04.22 10:45:40,2022-04-21 10:45:40+02:00
32,10:48:22,21.04.22,2,5.4,533,21.04.22 10:48:22,2022-04-21 10:48:22+02:00
28,10:52:06,21.04.22,2,5.0,533,21.04.22 10:52:06,2022-04-21 10:52:06+02:00
20,10:55:09,21.04.22,2,6.4,533,21.04.22 10:55:09,2022-04-21 10:55:09+02:00
26,10:57:31,21.04.22,2,4.5,533,21.04.22 10:57:31,2022-04-21 10:57:31+02:00
32,10:57:58,21.04.22,2,8.0,533,21.04.22 10:57:58,2022-04-21 10:57:58+02:00
34,11:01:41,21.04.22,2,3.9,533,21.04.22 11:01:41,2022-04-21 11:01:41+02:00
25,11:04:14,21.04.22,2,5.9,533,21.04.22 11:04:14,2022-04-21 11:04:14+02:00
32,11:04:30,21.04.22,2,5.6,533,21.04.22 11:04:30,2022-04-21 11:04:30+02:00
43,11:05:22,21.04.22,2,5.6,533,21.04.22 11:05:22,2022-04-21 11:05:22+02:00
12,11:07:57,21.04.22,2,4.7,533,21.04.22 11:07:57,2022-04-21 11:07:57+02:00
34,11:11:55,21.04.22,2,3.6,533,21.04.22 11:11:55,2022-04-21 11:11:55+02:00
32,11:12:17,21.04.22,2,3.6,533,21.04.22 11:12:17,2022-04-21 11:12:17+02:00
32,11:15:09,21.04.22,2,3.7,533,21.04.22 11:15:09,2022-04-21 11:15:09+02:00
31,11:15:54,21.04.22,2,4.0,533,21.04.22 11:15:54,2022-04-21 11:15:54+02:00
33,11:17:02,21.04.22,2,4.7,533,21.04.22 11:17:02,2022-04-21 11:17:02+02:00
25,11:21:34,21.04.22,2,4.8,533,21.04.22 11:21:34,2022-04-21 11:21:34+02:00
25,11:22:09,21.04.22,2,8.7,533,21.04.22 11:22:09,2022-04-21 11:22:09+02:00
24,11:22:12,21.04.22,2,3.6,533,21.04.22 11:22:12,2022-04-21 11:22:12+02:00
27,11:23:06,21.04.22,2,3.3,533,21.04.22 11:23:06,2022-04-21 11:23:06+02:00
23,11:23:32,21.04.22,2,4.8,533,21.04.22 11:23:32,2022-04-21 11:23:32+02:00
18,11:25:28,21.04.22,2,6.9,533,21.04.22 11:25:28,2022-04-21 11:25:28+02:00
34,11:29:40,21.04.22,2,4.1,533,21.04.22 11:29:40,2022-04-21 11:29:40+02:00
40,11:30:48,21.04.22,2,3.4,533,21.04.22 11:30:48,2022-04-21 11:30:48+02:00
37,11:31:04,21.04.22,2,4.3,533,21.04.22 11:31:04,2022-04-21 11:31:04+02:00
31,11:33:37,21.04.22,2,4.2,533,21.04.22 11:33:37,2022-04-21 11:33:37+02:00
30,11:34:57,21.04.22,2,4.1,533,21.04.22 11:34:57,2022-04-21 11:34:57+02:00
20,11:37:55,21.04.22,2,3.2,533,21.04.22 11:37:55,2022-04-21 11:37:55+02:00
17,11:39:36,21.04.22,2,4.8,533,21.04.22 11:39:36,2022-04-21 11:39:36+02:00
31,11:41:26,21.04.22,2,4.6,533,21.04.22 11:41:26,2022-04-21 11:41:26+02:00
34,11:41:28,21.04.22,2,4.4,533,21.04.22 11:41:28,2022-04-21 11:41:28+02:00
33,11:42:04,21.04.22,2,10.4,533,21.04.22 11:42:04,2022-04-21 11:42:04+02:00
32,11:46:45,21.04.22,2,4.8,533,21.04.22 11:46:45,2022-04-21 11:46:45+02:00
40,11:46:54,21.04.22,2,4.9,533,21.04.22 11:46:54,2022-04-21 11:46:54+02:00
34,11:47:32,21.04.22,2,4.9,533,21.04.22 11:47:32,2022-04-21 11:47:32+02:00
31,11:48:17,21.04.22,2,3.7,533,21.04.22 11:48:17,2022-04-21 11:48:17+02:00
40,11:48:51,21.04.22,2,5.8,533,21.04.22 11:48:51,2022-04-21 11:48:51+02:00
41,11:48:54,21.04.22,2,3.7,533,21.04.22 11:48:54,2022-04-21 11:48:54+02:00
38,11:51:00,21.04.22,2,2.9,533,21.04.22 11:51:00,2022-04-21 11:51:00+02:00
40,11:53:35,21.04.22,2,4.5,533,21.04.22 11:53:35,2022-04-21 11:53:35+02:00
32,11:56:32,21.04.22,2,4.6,533,21.04.22 11:56:32,2022-04-21 11:56:32+02:00
36,11:57:40,21.04.22,2,4.4,533,21.04.22 11:57:40,2022-04-21 11:57:40+02:00
31,11:59:05,21.04.22,2,3.7,533,21.04.22 11:59:05,2022-04-21 11:59:05+02:00
30,11:59:33,21.04.22,2,5.5,533,21.04.22 11:59:33,2022-04-21 11:59:33+02:00
30,12:01:58,21.04.22,2,4.6,533,21.04.22 12:01:58,2022-04-21 12:01:58+02:00
19,12:02:08,21.04.22,2,2.8,533,21.04.22 12:02:08,2022-04-21 12:02:08+02:00
28,12:02:26,21.04.22,2,4.4,533,21.04.22 12:02:26,2022-04-21 12:02:26+02:00
31,12:03:26,21.04.22,2,4.4,533,21.04.22 12:03:26,2022-04-21 12:03:26+02:00
17,12:05:34,21.04.22,2,4.8,533,21.04.22 12:05:34,2022-04-21 12:05:34+02:00
17,12:05:35,21.04.22,2,3.4,533,21.04.22 12:05:35,2022-04-21 12:05:35+02:00
