Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,22:43:27,24.03.21,1,4.8,366,24.03.21 22:43:27,2021-03-24 22:43:27+01:00
29,22:50:20,24.03.21,1,25.5,366,24.03.21 22:50:20,2021-03-24 22:50:20+01:00
29,22:50:21,24.03.21,1,9.8,366,24.03.21 22:50:21,2021-03-24 22:50:21+01:00
40,22:51:06,24.03.21,1,3.8,366,24.03.21 22:51:06,2021-03-24 22:51:06+01:00
40,22:52:12,24.03.21,1,4.0,366,24.03.21 22:52:12,2021-03-24 22:52:12+01:00
34,22:56:40,24.03.21,1,4.8,366,24.03.21 22:56:40,2021-03-24 22:56:40+01:00
17,22:58:27,24.03.21,1,3.8,366,24.03.21 22:58:27,2021-03-24 22:58:27+01:00
33,23:00:05,24.03.21,1,4.1,366,24.03.21 23:00:05,2021-03-24 23:00:05+01:00
30,23:02:39,24.03.21,1,5.6,366,24.03.21 23:02:39,2021-03-24 23:02:39+01:00
31,23:05:44,24.03.21,1,25.5,366,24.03.21 23:05:44,2021-03-24 23:05:44+01:00
30,23:05:46,24.03.21,1,9.5,366,24.03.21 23:05:46,2021-03-24 23:05:46+01:00
33,23:17:12,24.03.21,1,4.5,366,24.03.21 23:17:12,2021-03-24 23:17:12+01:00
44,23:19:53,24.03.21,1,5.3,366,24.03.21 23:19:53,2021-03-24 23:19:53+01:00
29,23:21:17,24.03.21,1,25.5,366,24.03.21 23:21:17,2021-03-24 23:21:17+01:00
27,23:21:18,24.03.21,1,10.2,366,24.03.21 23:21:18,2021-03-24 23:21:18+01:00
13,23:34:05,24.03.21,1,1.5,366,24.03.21 23:34:05,2021-03-24 23:34:05+01:00
21,23:36:34,24.03.21,1,25.5,366,24.03.21 23:36:34,2021-03-24 23:36:34+01:00
21,23:36:36,24.03.21,1,10.3,366,24.03.21 23:36:36,2021-03-24 23:36:36+01:00
26,23:38:25,24.03.21,1,0.5,366,24.03.21 23:38:25,2021-03-24 23:38:25+01:00
40,23:39:31,24.03.21,1,4.0,366,24.03.21 23:39:31,2021-03-24 23:39:31+01:00
29,23:50:08,24.03.21,1,25.5,366,24.03.21 23:50:08,2021-03-24 23:50:08+01:00
28,23:50:11,24.03.21,1,9.6,366,24.03.21 23:50:11,2021-03-24 23:50:11+01:00
33,00:05:31,25.03.21,1,25.5,366,25.03.21 00:05:31,2021-03-25 00:05:31+01:00
32,00:05:32,25.03.21,1,9.5,366,25.03.21 00:05:32,2021-03-25 00:05:32+01:00
29,00:20:55,25.03.21,1,25.5,366,25.03.21 00:20:55,2021-03-25 00:20:55+01:00
28,00:20:57,25.03.21,1,10.2,366,25.03.21 00:20:57,2021-03-25 00:20:57+01:00
34,00:30:48,25.03.21,1,3.7,366,25.03.21 00:30:48,2021-03-25 00:30:48+01:00
40,00:45:42,25.03.21,1,5.9,366,25.03.21 00:45:42,2021-03-25 00:45:42+01:00
29,00:56:11,25.03.21,1,4.9,366,25.03.21 00:56:11,2021-03-25 00:56:11+01:00
45,01:13:40,25.03.21,1,6.9,366,25.03.21 01:13:40,2021-03-25 01:13:40+01:00
54,01:44:07,25.03.21,1,6.5,366,25.03.21 01:44:07,2021-03-25 01:44:07+01:00
44,01:46:45,25.03.21,1,4.8,366,25.03.21 01:46:45,2021-03-25 01:46:45+01:00
35,02:02:37,25.03.21,1,5.7,366,25.03.21 02:02:37,2021-03-25 02:02:37+01:00
19,02:31:51,25.03.21,1,5.4,366,25.03.21 02:31:51,2021-03-25 02:31:51+01:00
36,02:45:31,25.03.21,1,6.2,366,25.03.21 02:45:31,2021-03-25 02:45:31+01:00
54,02:59:29,25.03.21,1,5.8,366,25.03.21 02:59:29,2021-03-25 02:59:29+01:00
42,03:01:43,25.03.21,1,5.1,366,25.03.21 03:01:43,2021-03-25 03:01:43+01:00
31,03:26:07,25.03.21,1,5.6,366,25.03.21 03:26:07,2021-03-25 03:26:07+01:00
46,04:07:13,25.03.21,1,6.7,366,25.03.21 04:07:13,2021-03-25 04:07:13+01:00
34,04:48:12,25.03.21,1,8.1,366,25.03.21 04:48:12,2021-03-25 04:48:12+01:00
34,04:50:06,25.03.21,1,18.2,366,25.03.21 04:50:06,2021-03-25 04:50:06+01:00
16,04:51:24,25.03.21,1,0.7,366,25.03.21 04:51:24,2021-03-25 04:51:24+01:00
37,05:06:59,25.03.21,1,25.5,366,25.03.21 05:06:59,2021-03-25 05:06:59+01:00
37,05:07:01,25.03.21,1,9.6,366,25.03.21 05:07:01,2021-03-25 05:07:01+01:00
36,05:20:27,25.03.21,1,25.5,366,25.03.21 05:20:27,2021-03-25 05:20:27+01:00
34,05:20:28,25.03.21,1,9.5,366,25.03.21 05:20:28,2021-03-25 05:20:28+01:00
36,05:20:58,25.03.21,1,7.5,366,25.03.21 05:20:58,2021-03-25 05:20:58+01:00
26,05:22:25,25.03.21,1,25.5,366,25.03.21 05:22:25,2021-03-25 05:22:25+01:00
25,05:22:27,25.03.21,1,9.6,366,25.03.21 05:22:27,2021-03-25 05:22:27+01:00
27,05:24:51,25.03.21,1,25.5,366,25.03.21 05:24:51,2021-03-25 05:24:51+01:00
26,05:24:53,25.03.21,1,10.0,366,25.03.21 05:24:53,2021-03-25 05:24:53+01:00
35,05:26:09,25.03.21,1,3.7,366,25.03.21 05:26:09,2021-03-25 05:26:09+01:00
39,05:28:34,25.03.21,1,4.1,366,25.03.21 05:28:34,2021-03-25 05:28:34+01:00
24,05:35:45,25.03.21,1,25.5,366,25.03.21 05:35:45,2021-03-25 05:35:45+01:00
23,05:35:47,25.03.21,1,9.6,366,25.03.21 05:35:47,2021-03-25 05:35:47+01:00
31,05:44:40,25.03.21,1,25.5,366,25.03.21 05:44:40,2021-03-25 05:44:40+01:00
29,05:44:42,25.03.21,1,9.9,366,25.03.21 05:44:42,2021-03-25 05:44:42+01:00
28,05:44:49,25.03.21,1,4.8,366,25.03.21 05:44:49,2021-03-25 05:44:49+01:00
28,05:44:54,25.03.21,1,3.9,366,25.03.21 05:44:54,2021-03-25 05:44:54+01:00
32,05:55:05,25.03.21,1,25.5,366,25.03.21 05:55:05,2021-03-25 05:55:05+01:00
32,05:55:07,25.03.21,1,9.8,366,25.03.21 05:55:07,2021-03-25 05:55:07+01:00
34,05:56:28,25.03.21,1,5.5,366,25.03.21 05:56:28,2021-03-25 05:56:28+01:00
29,06:03:31,25.03.21,1,25.5,366,25.03.21 06:03:31,2021-03-25 06:03:31+01:00
31,06:03:33,25.03.21,1,9.7,366,25.03.21 06:03:33,2021-03-25 06:03:33+01:00
30,06:03:36,25.03.21,1,4.2,366,25.03.21 06:03:36,2021-03-25 06:03:36+01:00
28,06:09:35,25.03.21,1,25.5,366,25.03.21 06:09:35,2021-03-25 06:09:35+01:00
27,06:09:37,25.03.21,1,9.8,366,25.03.21 06:09:37,2021-03-25 06:09:37+01:00
38,06:11:21,25.03.21,1,3.5,366,25.03.21 06:11:21,2021-03-25 06:11:21+01:00
33,06:19:17,25.03.21,1,25.5,366,25.03.21 06:19:17,2021-03-25 06:19:17+01:00
32,06:19:18,25.03.21,1,9.4,366,25.03.21 06:19:18,2021-03-25 06:19:18+01:00
31,06:19:20,25.03.21,1,4.1,366,25.03.21 06:19:20,2021-03-25 06:19:20+01:00
31,06:26:05,25.03.21,1,25.5,366,25.03.21 06:26:05,2021-03-25 06:26:05+01:00
28,06:26:06,25.03.21,1,9.8,366,25.03.21 06:26:06,2021-03-25 06:26:06+01:00
31,06:28:49,25.03.21,1,6.6,366,25.03.21 06:28:49,2021-03-25 06:28:49+01:00
38,06:29:25,25.03.21,1,7.4,366,25.03.21 06:29:25,2021-03-25 06:29:25+01:00
28,06:34:15,25.03.21,1,25.5,366,25.03.21 06:34:15,2021-03-25 06:34:15+01:00
27,06:34:17,25.03.21,1,10.6,366,25.03.21 06:34:17,2021-03-25 06:34:17+01:00
37,06:36:51,25.03.21,1,3.9,366,25.03.21 06:36:51,2021-03-25 06:36:51+01:00
33,06:40:33,25.03.21,1,3.9,366,25.03.21 06:40:33,2021-03-25 06:40:33+01:00
28,06:41:26,25.03.21,1,25.5,366,25.03.21 06:41:26,2021-03-25 06:41:26+01:00
27,06:41:28,25.03.21,1,10.0,366,25.03.21 06:41:28,2021-03-25 06:41:28+01:00
42,06:43:22,25.03.21,1,4.4,366,25.03.21 06:43:22,2021-03-25 06:43:22+01:00
26,06:43:43,25.03.21,1,1.4,366,25.03.21 06:43:43,2021-03-25 06:43:43+01:00
37,06:48:42,25.03.21,1,6.2,366,25.03.21 06:48:42,2021-03-25 06:48:42+01:00
29,06:51:21,25.03.21,1,25.5,366,25.03.21 06:51:21,2021-03-25 06:51:21+01:00
29,06:51:22,25.03.21,1,9.7,366,25.03.21 06:51:22,2021-03-25 06:51:22+01:00
34,06:51:24,25.03.21,1,6.4,366,25.03.21 06:51:24,2021-03-25 06:51:24+01:00
37,06:52:01,25.03.21,1,5.2,366,25.03.21 06:52:01,2021-03-25 06:52:01+01:00
40,06:52:27,25.03.21,1,5.5,366,25.03.21 06:52:27,2021-03-25 06:52:27+01:00
26,06:54:53,25.03.21,1,25.5,366,25.03.21 06:54:53,2021-03-25 06:54:53+01:00
25,06:54:55,25.03.21,1,9.7,366,25.03.21 06:54:55,2021-03-25 06:54:55+01:00
42,06:56:32,25.03.21,1,4.5,366,25.03.21 06:56:32,2021-03-25 06:56:32+01:00
35,06:58:55,25.03.21,1,4.5,366,25.03.21 06:58:55,2021-03-25 06:58:55+01:00
25,07:03:00,25.03.21,1,25.5,366,25.03.21 07:03:00,2021-03-25 07:03:00+01:00
25,07:03:02,25.03.21,1,10.0,366,25.03.21 07:03:02,2021-03-25 07:03:02+01:00
35,07:08:51,25.03.21,1,4.8,366,25.03.21 07:08:51,2021-03-25 07:08:51+01:00
36,07:10:29,25.03.21,1,5.3,366,25.03.21 07:10:29,2021-03-25 07:10:29+01:00
28,07:11:49,25.03.21,1,25.5,366,25.03.21 07:11:49,2021-03-25 07:11:49+01:00
27,07:11:51,25.03.21,1,9.4,366,25.03.21 07:11:51,2021-03-25 07:11:51+01:00
44,07:14:06,25.03.21,1,3.4,366,25.03.21 07:14:06,2021-03-25 07:14:06+01:00
42,07:14:09,25.03.21,1,3.8,366,25.03.21 07:14:09,2021-03-25 07:14:09+01:00
38,07:15:25,25.03.21,1,4.6,366,25.03.21 07:15:25,2021-03-25 07:15:25+01:00
33,07:16:01,25.03.21,1,0.9,366,25.03.21 07:16:01,2021-03-25 07:16:01+01:00
26,07:18:12,25.03.21,1,25.5,366,25.03.21 07:18:12,2021-03-25 07:18:12+01:00
26,07:18:14,25.03.21,1,9.4,366,25.03.21 07:18:14,2021-03-25 07:18:14+01:00
36,07:18:32,25.03.21,1,7.8,366,25.03.21 07:18:32,2021-03-25 07:18:32+01:00
36,07:19:49,25.03.21,1,4.4,366,25.03.21 07:19:49,2021-03-25 07:19:49+01:00
28,07:22:58,25.03.21,1,5.3,366,25.03.21 07:22:58,2021-03-25 07:22:58+01:00
34,07:24:22,25.03.21,1,4.7,366,25.03.21 07:24:22,2021-03-25 07:24:22+01:00
24,07:24:37,25.03.21,1,3.9,366,25.03.21 07:24:37,2021-03-25 07:24:37+01:00
41,07:24:53,25.03.21,1,4.3,366,25.03.21 07:24:53,2021-03-25 07:24:53+01:00
31,07:26:32,25.03.21,1,5.8,366,25.03.21 07:26:32,2021-03-25 07:26:32+01:00
32,07:27:53,25.03.21,1,4.8,366,25.03.21 07:27:53,2021-03-25 07:27:53+01:00
45,07:28:01,25.03.21,1,4.5,366,25.03.21 07:28:01,2021-03-25 07:28:01+01:00
33,07:28:52,25.03.21,1,25.5,366,25.03.21 07:28:52,2021-03-25 07:28:52+01:00
33,07:28:54,25.03.21,1,9.7,366,25.03.21 07:28:54,2021-03-25 07:28:54+01:00
16,07:28:57,25.03.21,1,4.8,366,25.03.21 07:28:57,2021-03-25 07:28:57+01:00
10,07:29:00,25.03.21,1,3.2,366,25.03.21 07:29:00,2021-03-25 07:29:00+01:00
24,07:29:05,25.03.21,1,5.1,366,25.03.21 07:29:05,2021-03-25 07:29:05+01:00
41,07:31:47,25.03.21,1,1.1,366,25.03.21 07:31:47,2021-03-25 07:31:47+01:00
34,07:33:35,25.03.21,1,25.5,366,25.03.21 07:33:35,2021-03-25 07:33:35+01:00
33,07:33:37,25.03.21,1,7.8,366,25.03.21 07:33:37,2021-03-25 07:33:37+01:00
35,07:33:43,25.03.21,1,6.1,366,25.03.21 07:33:43,2021-03-25 07:33:43+01:00
36,07:34:34,25.03.21,1,3.4,366,25.03.21 07:34:34,2021-03-25 07:34:34+01:00
31,07:35:52,25.03.21,1,7.4,366,25.03.21 07:35:52,2021-03-25 07:35:52+01:00
34,07:36:08,25.03.21,1,4.3,366,25.03.21 07:36:08,2021-03-25 07:36:08+01:00
23,07:36:50,25.03.21,1,3.6,366,25.03.21 07:36:50,2021-03-25 07:36:50+01:00
32,07:40:55,25.03.21,1,25.5,366,25.03.21 07:40:55,2021-03-25 07:40:55+01:00
31,07:40:56,25.03.21,1,9.4,366,25.03.21 07:40:56,2021-03-25 07:40:56+01:00
24,07:41:25,25.03.21,1,1.1,366,25.03.21 07:41:25,2021-03-25 07:41:25+01:00
26,07:42:57,25.03.21,1,5.2,366,25.03.21 07:42:57,2021-03-25 07:42:57+01:00
43,07:43:42,25.03.21,1,3.5,366,25.03.21 07:43:42,2021-03-25 07:43:42+01:00
26,07:44:31,25.03.21,1,4.8,366,25.03.21 07:44:31,2021-03-25 07:44:31+01:00
27,07:44:32,25.03.21,1,5.4,366,25.03.21 07:44:32,2021-03-25 07:44:32+01:00
26,07:45:53,25.03.21,1,8.1,366,25.03.21 07:45:53,2021-03-25 07:45:53+01:00
33,07:45:54,25.03.21,1,1.8,366,25.03.21 07:45:54,2021-03-25 07:45:54+01:00
30,07:50:07,25.03.21,1,25.5,366,25.03.21 07:50:07,2021-03-25 07:50:07+01:00
29,07:50:08,25.03.21,1,9.8,366,25.03.21 07:50:08,2021-03-25 07:50:08+01:00
20,07:53:18,25.03.21,1,3.2,366,25.03.21 07:53:18,2021-03-25 07:53:18+01:00
33,07:58:34,25.03.21,1,25.5,366,25.03.21 07:58:34,2021-03-25 07:58:34+01:00
32,07:58:36,25.03.21,1,10.1,366,25.03.21 07:58:36,2021-03-25 07:58:36+01:00
47,07:58:51,25.03.21,1,4.9,366,25.03.21 07:58:51,2021-03-25 07:58:51+01:00
27,07:58:58,25.03.21,1,5.1,366,25.03.21 07:58:58,2021-03-25 07:58:58+01:00
23,08:00:10,25.03.21,1,1.7,366,25.03.21 08:00:10,2021-03-25 08:00:10+01:00
22,08:01:32,25.03.21,1,3.6,366,25.03.21 08:01:32,2021-03-25 08:01:32+01:00
27,08:02:05,25.03.21,1,3.2,366,25.03.21 08:02:05,2021-03-25 08:02:05+01:00
37,08:02:57,25.03.21,1,25.5,366,25.03.21 08:02:57,2021-03-25 08:02:57+01:00
33,08:02:59,25.03.21,1,9.3,366,25.03.21 08:02:59,2021-03-25 08:02:59+01:00
28,08:03:01,25.03.21,1,4.4,366,25.03.21 08:03:01,2021-03-25 08:03:01+01:00
25,08:03:06,25.03.21,1,3.3,366,25.03.21 08:03:06,2021-03-25 08:03:06+01:00
23,08:03:41,25.03.21,1,4.8,366,25.03.21 08:03:41,2021-03-25 08:03:41+01:00
32,08:04:02,25.03.21,1,5.5,366,25.03.21 08:04:02,2021-03-25 08:04:02+01:00
36,08:05:20,25.03.21,1,3.8,366,25.03.21 08:05:20,2021-03-25 08:05:20+01:00
41,08:05:34,25.03.21,1,4.0,366,25.03.21 08:05:34,2021-03-25 08:05:34+01:00
33,08:06:31,25.03.21,1,6.8,366,25.03.21 08:06:31,2021-03-25 08:06:31+01:00
35,08:08:27,25.03.21,1,4.8,366,25.03.21 08:08:27,2021-03-25 08:08:27+01:00
36,08:08:59,25.03.21,1,6.5,366,25.03.21 08:08:59,2021-03-25 08:08:59+01:00
38,08:11:20,25.03.21,1,4.1,366,25.03.21 08:11:20,2021-03-25 08:11:20+01:00
37,08:11:22,25.03.21,1,4.6,366,25.03.21 08:11:22,2021-03-25 08:11:22+01:00
27,08:12:09,25.03.21,1,25.5,366,25.03.21 08:12:09,2021-03-25 08:12:09+01:00
25,08:12:10,25.03.21,1,9.3,366,25.03.21 08:12:10,2021-03-25 08:12:10+01:00
45,08:12:56,25.03.21,1,7.5,366,25.03.21 08:12:56,2021-03-25 08:12:56+01:00
31,08:13:01,25.03.21,1,4.3,366,25.03.21 08:13:01,2021-03-25 08:13:01+01:00
37,08:16:59,25.03.21,1,5.3,366,25.03.21 08:16:59,2021-03-25 08:16:59+01:00
41,08:17:11,25.03.21,1,3.7,366,25.03.21 08:17:11,2021-03-25 08:17:11+01:00
41,08:17:18,25.03.21,1,4.0,366,25.03.21 08:17:18,2021-03-25 08:17:18+01:00
30,08:19:01,25.03.21,1,25.5,366,25.03.21 08:19:01,2021-03-25 08:19:01+01:00
30,08:19:03,25.03.21,1,10.3,366,25.03.21 08:19:03,2021-03-25 08:19:03+01:00
30,08:19:07,25.03.21,1,3.9,366,25.03.21 08:19:07,2021-03-25 08:19:07+01:00
29,08:19:13,25.03.21,1,4.1,366,25.03.21 08:19:13,2021-03-25 08:19:13+01:00
33,08:20:04,25.03.21,1,7.6,366,25.03.21 08:20:04,2021-03-25 08:20:04+01:00
24,08:23:17,25.03.21,1,5.6,366,25.03.21 08:23:17,2021-03-25 08:23:17+01:00
33,08:27:04,25.03.21,1,25.5,366,25.03.21 08:27:04,2021-03-25 08:27:04+01:00
31,08:27:06,25.03.21,1,9.6,366,25.03.21 08:27:06,2021-03-25 08:27:06+01:00
38,08:27:38,25.03.21,1,3.9,366,25.03.21 08:27:38,2021-03-25 08:27:38+01:00
32,08:29:11,25.03.21,1,5.4,366,25.03.21 08:29:11,2021-03-25 08:29:11+01:00
28,08:29:37,25.03.21,1,7.3,366,25.03.21 08:29:37,2021-03-25 08:29:37+01:00
30,08:30:11,25.03.21,1,6.0,366,25.03.21 08:30:11,2021-03-25 08:30:11+01:00
45,08:30:44,25.03.21,1,3.8,366,25.03.21 08:30:44,2021-03-25 08:30:44+01:00
34,08:31:27,25.03.21,1,5.4,366,25.03.21 08:31:27,2021-03-25 08:31:27+01:00
25,08:32:39,25.03.21,1,5.7,366,25.03.21 08:32:39,2021-03-25 08:32:39+01:00
27,08:34:03,25.03.21,1,25.5,366,25.03.21 08:34:03,2021-03-25 08:34:03+01:00
30,08:34:05,25.03.21,1,9.8,366,25.03.21 08:34:05,2021-03-25 08:34:05+01:00
27,08:34:14,25.03.21,1,6.6,366,25.03.21 08:34:14,2021-03-25 08:34:14+01:00
40,08:34:42,25.03.21,1,5.5,366,25.03.21 08:34:42,2021-03-25 08:34:42+01:00
34,08:35:37,25.03.21,1,7.7,366,25.03.21 08:35:37,2021-03-25 08:35:37+01:00
26,08:35:55,25.03.21,1,8.5,366,25.03.21 08:35:55,2021-03-25 08:35:55+01:00
25,08:36:00,25.03.21,1,6.1,366,25.03.21 08:36:00,2021-03-25 08:36:00+01:00
35,08:37:27,25.03.21,1,19.7,366,25.03.21 08:37:27,2021-03-25 08:37:27+01:00
28,08:37:39,25.03.21,1,1.1,366,25.03.21 08:37:39,2021-03-25 08:37:39+01:00
33,08:41:07,25.03.21,1,25.5,366,25.03.21 08:41:07,2021-03-25 08:41:07+01:00
33,08:41:09,25.03.21,1,9.3,366,25.03.21 08:41:09,2021-03-25 08:41:09+01:00
36,08:41:39,25.03.21,1,5.4,366,25.03.21 08:41:39,2021-03-25 08:41:39+01:00
37,08:43:12,25.03.21,1,3.7,366,25.03.21 08:43:12,2021-03-25 08:43:12+01:00
40,08:43:34,25.03.21,1,4.0,366,25.03.21 08:43:34,2021-03-25 08:43:34+01:00
30,08:45:41,25.03.21,1,4.5,366,25.03.21 08:45:41,2021-03-25 08:45:41+01:00
30,08:46:37,25.03.21,1,4.3,366,25.03.21 08:46:37,2021-03-25 08:46:37+01:00
36,08:46:52,25.03.21,1,10.8,366,25.03.21 08:46:52,2021-03-25 08:46:52+01:00
35,08:47:02,25.03.21,1,3.9,366,25.03.21 08:47:02,2021-03-25 08:47:02+01:00
32,08:48:29,25.03.21,1,5.5,366,25.03.21 08:48:29,2021-03-25 08:48:29+01:00
33,08:49:03,25.03.21,1,25.5,366,25.03.21 08:49:03,2021-03-25 08:49:03+01:00
33,08:49:04,25.03.21,1,8.0,366,25.03.21 08:49:04,2021-03-25 08:49:04+01:00
32,08:50:19,25.03.21,1,4.9,366,25.03.21 08:50:19,2021-03-25 08:50:19+01:00
32,08:51:04,25.03.21,1,5.3,366,25.03.21 08:51:04,2021-03-25 08:51:04+01:00
35,08:52:24,25.03.21,1,10.8,366,25.03.21 08:52:24,2021-03-25 08:52:24+01:00
31,08:53:32,25.03.21,1,4.9,366,25.03.21 08:53:32,2021-03-25 08:53:32+01:00
33,08:53:52,25.03.21,1,5.1,366,25.03.21 08:53:52,2021-03-25 08:53:52+01:00
27,08:54:55,25.03.21,1,3.4,366,25.03.21 08:54:55,2021-03-25 08:54:55+01:00
22,08:54:56,25.03.21,1,4.5,366,25.03.21 08:54:56,2021-03-25 08:54:56+01:00
26,08:55:56,25.03.21,1,25.5,366,25.03.21 08:55:56,2021-03-25 08:55:56+01:00
26,08:55:57,25.03.21,1,9.3,366,25.03.21 08:55:57,2021-03-25 08:55:57+01:00
27,08:56:01,25.03.21,1,4.4,366,25.03.21 08:56:01,2021-03-25 08:56:01+01:00
43,08:59:30,25.03.21,1,4.1,366,25.03.21 08:59:30,2021-03-25 08:59:30+01:00
31,09:00:09,25.03.21,1,4.8,366,25.03.21 09:00:09,2021-03-25 09:00:09+01:00
36,09:00:27,25.03.21,1,6.6,366,25.03.21 09:00:27,2021-03-25 09:00:27+01:00
42,09:02:34,25.03.21,1,4.1,366,25.03.21 09:02:34,2021-03-25 09:02:34+01:00
32,09:03:42,25.03.21,1,25.5,366,25.03.21 09:03:42,2021-03-25 09:03:42+01:00
31,09:03:44,25.03.21,1,9.8,366,25.03.21 09:03:44,2021-03-25 09:03:44+01:00
30,09:04:30,25.03.21,1,4.8,366,25.03.21 09:04:30,2021-03-25 09:04:30+01:00
48,09:05:10,25.03.21,1,4.0,366,25.03.21 09:05:10,2021-03-25 09:05:10+01:00
50,09:05:11,25.03.21,1,4.9,366,25.03.21 09:05:11,2021-03-25 09:05:11+01:00
39,09:05:57,25.03.21,1,10.5,366,25.03.21 09:05:57,2021-03-25 09:05:57+01:00
29,09:06:27,25.03.21,1,4.3,366,25.03.21 09:06:27,2021-03-25 09:06:27+01:00
26,09:09:36,25.03.21,1,4.5,366,25.03.21 09:09:36,2021-03-25 09:09:36+01:00
42,09:09:59,25.03.21,1,4.6,366,25.03.21 09:09:59,2021-03-25 09:09:59+01:00
33,09:10:58,25.03.21,1,25.5,366,25.03.21 09:10:58,2021-03-25 09:10:58+01:00
31,09:11:00,25.03.21,1,9.5,366,25.03.21 09:11:00,2021-03-25 09:11:00+01:00
50,09:13:46,25.03.21,1,4.3,366,25.03.21 09:13:46,2021-03-25 09:13:46+01:00
30,09:14:08,25.03.21,1,4.6,366,25.03.21 09:14:08,2021-03-25 09:14:08+01:00
42,09:15:16,25.03.21,1,4.2,366,25.03.21 09:15:16,2021-03-25 09:15:16+01:00
36,09:15:54,25.03.21,1,4.3,366,25.03.21 09:15:54,2021-03-25 09:15:54+01:00
33,09:16:51,25.03.21,1,0.6,366,25.03.21 09:16:51,2021-03-25 09:16:51+01:00
29,09:18:24,25.03.21,1,25.5,366,25.03.21 09:18:24,2021-03-25 09:18:24+01:00
29,09:18:25,25.03.21,1,9.4,366,25.03.21 09:18:25,2021-03-25 09:18:25+01:00
28,09:18:33,25.03.21,1,5.0,366,25.03.21 09:18:33,2021-03-25 09:18:33+01:00
22,09:18:40,25.03.21,1,4.0,366,25.03.21 09:18:40,2021-03-25 09:18:40+01:00
30,09:19:15,25.03.21,1,3.7,366,25.03.21 09:19:15,2021-03-25 09:19:15+01:00
37,09:19:29,25.03.21,1,5.0,366,25.03.21 09:19:29,2021-03-25 09:19:29+01:00
47,09:20:13,25.03.21,1,3.8,366,25.03.21 09:20:13,2021-03-25 09:20:13+01:00
35,09:24:42,25.03.21,1,4.4,366,25.03.21 09:24:42,2021-03-25 09:24:42+01:00
37,09:24:49,25.03.21,1,4.0,366,25.03.21 09:24:49,2021-03-25 09:24:49+01:00
41,09:25:05,25.03.21,1,6.1,366,25.03.21 09:25:05,2021-03-25 09:25:05+01:00
30,09:26:38,25.03.21,1,25.5,366,25.03.21 09:26:38,2021-03-25 09:26:38+01:00
31,09:26:40,25.03.21,1,9.6,366,25.03.21 09:26:40,2021-03-25 09:26:40+01:00
32,09:26:44,25.03.21,1,3.6,366,25.03.21 09:26:44,2021-03-25 09:26:44+01:00
14,09:27:44,25.03.21,1,11.7,366,25.03.21 09:27:44,2021-03-25 09:27:44+01:00
15,09:27:47,25.03.21,1,6.2,366,25.03.21 09:27:47,2021-03-25 09:27:47+01:00
14,09:27:50,25.03.21,1,3.8,366,25.03.21 09:27:50,2021-03-25 09:27:50+01:00
28,09:28:22,25.03.21,1,2.5,366,25.03.21 09:28:22,2021-03-25 09:28:22+01:00
26,09:28:44,25.03.21,1,3.3,366,25.03.21 09:28:44,2021-03-25 09:28:44+01:00
22,09:33:24,25.03.21,1,3.6,366,25.03.21 09:33:24,2021-03-25 09:33:24+01:00
29,09:33:48,25.03.21,1,25.5,366,25.03.21 09:33:48,2021-03-25 09:33:48+01:00
25,09:33:50,25.03.21,1,9.1,366,25.03.21 09:33:50,2021-03-25 09:33:50+01:00
25,09:33:52,25.03.21,1,4.7,366,25.03.21 09:33:52,2021-03-25 09:33:52+01:00
37,09:34:24,25.03.21,1,4.6,366,25.03.21 09:34:24,2021-03-25 09:34:24+01:00
51,09:37:06,25.03.21,1,4.5,366,25.03.21 09:37:06,2021-03-25 09:37:06+01:00
30,09:38:48,25.03.21,1,4.5,366,25.03.21 09:38:48,2021-03-25 09:38:48+01:00
23,09:39:30,25.03.21,1,4.9,366,25.03.21 09:39:30,2021-03-25 09:39:30+01:00
39,09:40:26,25.03.21,1,5.0,366,25.03.21 09:40:26,2021-03-25 09:40:26+01:00
30,09:41:00,25.03.21,1,25.5,366,25.03.21 09:41:00,2021-03-25 09:41:00+01:00
30,09:41:01,25.03.21,1,8.3,366,25.03.21 09:41:01,2021-03-25 09:41:01+01:00
27,09:41:05,25.03.21,1,3.3,366,25.03.21 09:41:05,2021-03-25 09:41:05+01:00
32,09:43:17,25.03.21,1,3.4,366,25.03.21 09:43:17,2021-03-25 09:43:17+01:00
37,09:43:55,25.03.21,1,4.6,366,25.03.21 09:43:55,2021-03-25 09:43:55+01:00
13,09:47:15,25.03.21,1,6.3,366,25.03.21 09:47:15,2021-03-25 09:47:15+01:00
39,09:47:22,25.03.21,1,4.4,366,25.03.21 09:47:22,2021-03-25 09:47:22+01:00
37,09:47:27,25.03.21,1,4.7,366,25.03.21 09:47:27,2021-03-25 09:47:27+01:00
35,09:48:14,25.03.21,1,25.5,366,25.03.21 09:48:14,2021-03-25 09:48:14+01:00
33,09:48:15,25.03.21,1,9.6,366,25.03.21 09:48:15,2021-03-25 09:48:15+01:00
27,09:49:32,25.03.21,1,4.2,366,25.03.21 09:49:32,2021-03-25 09:49:32+01:00
43,09:50:34,25.03.21,1,4.4,366,25.03.21 09:50:34,2021-03-25 09:50:34+01:00
26,09:50:55,25.03.21,1,4.7,366,25.03.21 09:50:55,2021-03-25 09:50:55+01:00
39,09:51:16,25.03.21,1,4.3,366,25.03.21 09:51:16,2021-03-25 09:51:16+01:00
