Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,15:27:28,10.03.22,1,4.5,516,10.03.22 15:27:28,2022-03-10 15:27:28+01:00
41,15:27:29,10.03.22,1,4.2,516,10.03.22 15:27:29,2022-03-10 15:27:29+01:00
42,15:27:36,10.03.22,1,5.3,516,10.03.22 15:27:36,2022-03-10 15:27:36+01:00
25,15:27:44,10.03.22,1,4.3,516,10.03.22 15:27:44,2022-03-10 15:27:44+01:00
37,15:27:48,10.03.22,1,2.7,516,10.03.22 15:27:48,2022-03-10 15:27:48+01:00
38,15:27:50,10.03.22,1,4.2,516,10.03.22 15:27:50,2022-03-10 15:27:50+01:00
48,15:27:55,10.03.22,1,4.5,516,10.03.22 15:27:55,2022-03-10 15:27:55+01:00
48,15:28:03,10.03.22,1,3.8,516,10.03.22 15:28:03,2022-03-10 15:28:03+01:00
48,15:28:06,10.03.22,1,4.8,516,10.03.22 15:28:06,2022-03-10 15:28:06+01:00
43,15:28:08,10.03.22,1,7.0,516,10.03.22 15:28:08,2022-03-10 15:28:08+01:00
38,15:28:17,10.03.22,1,4.7,516,10.03.22 15:28:17,2022-03-10 15:28:17+01:00
40,15:28:19,10.03.22,1,6.1,516,10.03.22 15:28:19,2022-03-10 15:28:19+01:00
38,15:28:22,10.03.22,1,6.2,516,10.03.22 15:28:22,2022-03-10 15:28:22+01:00
52,15:28:29,10.03.22,1,3.7,516,10.03.22 15:28:29,2022-03-10 15:28:29+01:00
51,15:28:30,10.03.22,1,1.9,516,10.03.22 15:28:30,2022-03-10 15:28:30+01:00
41,15:28:46,10.03.22,1,4.3,516,10.03.22 15:28:46,2022-03-10 15:28:46+01:00
42,15:29:00,10.03.22,1,3.7,516,10.03.22 15:29:00,2022-03-10 15:29:00+01:00
37,15:29:10,10.03.22,1,20.1,516,10.03.22 15:29:10,2022-03-10 15:29:10+01:00
46,15:29:21,10.03.22,1,3.4,516,10.03.22 15:29:21,2022-03-10 15:29:21+01:00
47,15:29:24,10.03.22,1,4.6,516,10.03.22 15:29:24,2022-03-10 15:29:24+01:00
49,15:29:33,10.03.22,1,4.3,516,10.03.22 15:29:33,2022-03-10 15:29:33+01:00
44,15:29:50,10.03.22,1,4.1,516,10.03.22 15:29:50,2022-03-10 15:29:50+01:00
24,15:30:16,10.03.22,1,0.9,516,10.03.22 15:30:16,2022-03-10 15:30:16+01:00
49,15:30:25,10.03.22,1,1.3,516,10.03.22 15:30:25,2022-03-10 15:30:25+01:00
55,15:30:28,10.03.22,1,4.3,516,10.03.22 15:30:28,2022-03-10 15:30:28+01:00
47,15:30:35,10.03.22,1,3.9,516,10.03.22 15:30:35,2022-03-10 15:30:35+01:00
46,15:31:07,10.03.22,1,5.1,516,10.03.22 15:31:07,2022-03-10 15:31:07+01:00
44,15:31:20,10.03.22,1,6.4,516,10.03.22 15:31:20,2022-03-10 15:31:20+01:00
43,15:31:22,10.03.22,1,3.8,516,10.03.22 15:31:22,2022-03-10 15:31:22+01:00
41,15:31:25,10.03.22,1,4.5,516,10.03.22 15:31:25,2022-03-10 15:31:25+01:00
42,15:31:27,10.03.22,1,4.4,516,10.03.22 15:31:27,2022-03-10 15:31:27+01:00
22,15:31:53,10.03.22,1,3.8,516,10.03.22 15:31:53,2022-03-10 15:31:53+01:00
23,15:31:56,10.03.22,1,4.0,516,10.03.22 15:31:56,2022-03-10 15:31:56+01:00
26,15:32:00,10.03.22,1,3.1,516,10.03.22 15:32:00,2022-03-10 15:32:00+01:00
18,15:32:04,10.03.22,1,0.7,516,10.03.22 15:32:04,2022-03-10 15:32:04+01:00
36,15:32:05,10.03.22,1,4.3,516,10.03.22 15:32:05,2022-03-10 15:32:05+01:00
37,15:32:08,10.03.22,1,4.4,516,10.03.22 15:32:08,2022-03-10 15:32:08+01:00
53,15:32:22,10.03.22,1,4.4,516,10.03.22 15:32:22,2022-03-10 15:32:22+01:00
44,15:32:25,10.03.22,1,4.7,516,10.03.22 15:32:25,2022-03-10 15:32:25+01:00
47,15:32:28,10.03.22,1,4.4,516,10.03.22 15:32:28,2022-03-10 15:32:28+01:00
48,15:32:37,10.03.22,1,4.7,516,10.03.22 15:32:37,2022-03-10 15:32:37+01:00
47,15:32:45,10.03.22,1,4.2,516,10.03.22 15:32:45,2022-03-10 15:32:45+01:00
47,15:32:48,10.03.22,1,4.0,516,10.03.22 15:32:48,2022-03-10 15:32:48+01:00
47,15:32:52,10.03.22,1,3.8,516,10.03.22 15:32:52,2022-03-10 15:32:52+01:00
42,15:32:55,10.03.22,1,4.4,516,10.03.22 15:32:55,2022-03-10 15:32:55+01:00
43,15:33:22,10.03.22,1,25.5,516,10.03.22 15:33:22,2022-03-10 15:33:22+01:00
44,15:33:22,10.03.22,1,8.7,516,10.03.22 15:33:22,2022-03-10 15:33:22+01:00
47,15:33:38,10.03.22,1,3.3,516,10.03.22 15:33:38,2022-03-10 15:33:38+01:00
51,15:34:31,10.03.22,1,4.8,516,10.03.22 15:34:31,2022-03-10 15:34:31+01:00
47,15:34:34,10.03.22,1,4.7,516,10.03.22 15:34:34,2022-03-10 15:34:34+01:00
46,15:34:37,10.03.22,1,4.3,516,10.03.22 15:34:37,2022-03-10 15:34:37+01:00
47,15:34:42,10.03.22,1,5.5,516,10.03.22 15:34:42,2022-03-10 15:34:42+01:00
42,15:34:44,10.03.22,1,3.4,516,10.03.22 15:34:44,2022-03-10 15:34:44+01:00
39,15:34:48,10.03.22,1,5.7,516,10.03.22 15:34:48,2022-03-10 15:34:48+01:00
45,15:34:55,10.03.22,1,5.0,516,10.03.22 15:34:55,2022-03-10 15:34:55+01:00
39,15:35:11,10.03.22,1,4.0,516,10.03.22 15:35:11,2022-03-10 15:35:11+01:00
39,15:35:13,10.03.22,1,4.5,516,10.03.22 15:35:13,2022-03-10 15:35:13+01:00
35,15:35:39,10.03.22,1,4.3,516,10.03.22 15:35:39,2022-03-10 15:35:39+01:00
41,15:35:45,10.03.22,1,3.6,516,10.03.22 15:35:45,2022-03-10 15:35:45+01:00
47,15:36:00,10.03.22,1,6.1,516,10.03.22 15:36:00,2022-03-10 15:36:00+01:00
39,15:36:13,10.03.22,1,3.9,516,10.03.22 15:36:13,2022-03-10 15:36:13+01:00
43,15:36:18,10.03.22,1,4.5,516,10.03.22 15:36:18,2022-03-10 15:36:18+01:00
48,15:36:44,10.03.22,1,4.9,516,10.03.22 15:36:44,2022-03-10 15:36:44+01:00
47,15:36:51,10.03.22,1,4.7,516,10.03.22 15:36:51,2022-03-10 15:36:51+01:00
50,15:36:54,10.03.22,1,6.6,516,10.03.22 15:36:54,2022-03-10 15:36:54+01:00
42,15:36:57,10.03.22,1,3.8,516,10.03.22 15:36:57,2022-03-10 15:36:57+01:00
40,15:37:10,10.03.22,1,4.1,516,10.03.22 15:37:10,2022-03-10 15:37:10+01:00
40,15:37:12,10.03.22,1,3.3,516,10.03.22 15:37:12,2022-03-10 15:37:12+01:00
41,15:37:13,10.03.22,1,4.8,516,10.03.22 15:37:13,2022-03-10 15:37:13+01:00
39,15:37:20,10.03.22,1,4.1,516,10.03.22 15:37:20,2022-03-10 15:37:20+01:00
37,15:37:23,10.03.22,1,4.0,516,10.03.22 15:37:23,2022-03-10 15:37:23+01:00
40,15:37:26,10.03.22,1,3.9,516,10.03.22 15:37:26,2022-03-10 15:37:26+01:00
46,15:37:34,10.03.22,1,4.2,516,10.03.22 15:37:34,2022-03-10 15:37:34+01:00
48,15:37:38,10.03.22,1,3.7,516,10.03.22 15:37:38,2022-03-10 15:37:38+01:00
34,15:37:45,10.03.22,1,0.9,516,10.03.22 15:37:45,2022-03-10 15:37:45+01:00
42,15:38:04,10.03.22,1,5.3,516,10.03.22 15:38:04,2022-03-10 15:38:04+01:00
44,15:38:09,10.03.22,1,3.7,516,10.03.22 15:38:09,2022-03-10 15:38:09+01:00
42,15:38:28,10.03.22,1,3.6,516,10.03.22 15:38:28,2022-03-10 15:38:28+01:00
39,15:38:32,10.03.22,1,4.2,516,10.03.22 15:38:32,2022-03-10 15:38:32+01:00
37,15:38:35,10.03.22,1,3.2,516,10.03.22 15:38:35,2022-03-10 15:38:35+01:00
42,15:38:40,10.03.22,1,5.1,516,10.03.22 15:38:40,2022-03-10 15:38:40+01:00
40,15:38:56,10.03.22,1,4.1,516,10.03.22 15:38:56,2022-03-10 15:38:56+01:00
36,15:39:01,10.03.22,1,4.2,516,10.03.22 15:39:01,2022-03-10 15:39:01+01:00
39,15:39:04,10.03.22,1,5.7,516,10.03.22 15:39:04,2022-03-10 15:39:04+01:00
39,15:39:06,10.03.22,1,4.7,516,10.03.22 15:39:06,2022-03-10 15:39:06+01:00
51,15:39:13,10.03.22,1,3.5,516,10.03.22 15:39:13,2022-03-10 15:39:13+01:00
40,15:39:21,10.03.22,1,3.5,516,10.03.22 15:39:21,2022-03-10 15:39:21+01:00
40,15:39:23,10.03.22,1,4.3,516,10.03.22 15:39:23,2022-03-10 15:39:23+01:00
44,15:39:28,10.03.22,1,5.4,516,10.03.22 15:39:28,2022-03-10 15:39:28+01:00
46,15:39:31,10.03.22,1,3.8,516,10.03.22 15:39:31,2022-03-10 15:39:31+01:00
49,15:39:44,10.03.22,1,5.0,516,10.03.22 15:39:44,2022-03-10 15:39:44+01:00
42,15:39:46,10.03.22,1,1.5,516,10.03.22 15:39:46,2022-03-10 15:39:46+01:00
51,15:40:27,10.03.22,1,5.9,516,10.03.22 15:40:27,2022-03-10 15:40:27+01:00
43,15:40:31,10.03.22,1,25.5,516,10.03.22 15:40:31,2022-03-10 15:40:31+01:00
42,15:40:33,10.03.22,1,9.1,516,10.03.22 15:40:33,2022-03-10 15:40:33+01:00
42,15:40:34,10.03.22,1,3.3,516,10.03.22 15:40:34,2022-03-10 15:40:34+01:00
41,15:40:37,10.03.22,1,4.5,516,10.03.22 15:40:37,2022-03-10 15:40:37+01:00
41,15:40:39,10.03.22,1,5.6,516,10.03.22 15:40:39,2022-03-10 15:40:39+01:00
47,15:40:42,10.03.22,1,4.7,516,10.03.22 15:40:42,2022-03-10 15:40:42+01:00
62,15:40:47,10.03.22,1,1.2,516,10.03.22 15:40:47,2022-03-10 15:40:47+01:00
45,15:40:55,10.03.22,1,3.3,516,10.03.22 15:40:55,2022-03-10 15:40:55+01:00
47,15:41:17,10.03.22,1,4.2,516,10.03.22 15:41:17,2022-03-10 15:41:17+01:00
35,15:41:24,10.03.22,1,4.4,516,10.03.22 15:41:24,2022-03-10 15:41:24+01:00
35,15:41:41,10.03.22,1,3.9,516,10.03.22 15:41:41,2022-03-10 15:41:41+01:00
38,15:41:43,10.03.22,1,4.5,516,10.03.22 15:41:43,2022-03-10 15:41:43+01:00
43,15:41:46,10.03.22,1,2.3,516,10.03.22 15:41:46,2022-03-10 15:41:46+01:00
46,15:42:00,10.03.22,1,1.4,516,10.03.22 15:42:00,2022-03-10 15:42:00+01:00
48,15:42:04,10.03.22,1,3.8,516,10.03.22 15:42:04,2022-03-10 15:42:04+01:00
6,15:42:24,10.03.22,1,0.6,516,10.03.22 15:42:24,2022-03-10 15:42:24+01:00
45,15:43:07,10.03.22,1,4.2,516,10.03.22 15:43:07,2022-03-10 15:43:07+01:00
44,15:43:28,10.03.22,1,14.5,516,10.03.22 15:43:28,2022-03-10 15:43:28+01:00
41,15:43:37,10.03.22,1,4.5,516,10.03.22 15:43:37,2022-03-10 15:43:37+01:00
46,15:43:44,10.03.22,1,3.6,516,10.03.22 15:43:44,2022-03-10 15:43:44+01:00
49,15:43:58,10.03.22,1,4.3,516,10.03.22 15:43:58,2022-03-10 15:43:58+01:00
47,15:44:13,10.03.22,1,4.6,516,10.03.22 15:44:13,2022-03-10 15:44:13+01:00
28,15:44:41,10.03.22,1,7.0,516,10.03.22 15:44:41,2022-03-10 15:44:41+01:00
35,15:44:46,10.03.22,1,0.5,516,10.03.22 15:44:46,2022-03-10 15:44:46+01:00
48,15:45:11,10.03.22,1,3.7,516,10.03.22 15:45:11,2022-03-10 15:45:11+01:00
47,15:45:49,10.03.22,1,4.5,516,10.03.22 15:45:49,2022-03-10 15:45:49+01:00
36,15:46:30,10.03.22,1,19.6,516,10.03.22 15:46:30,2022-03-10 15:46:30+01:00
30,15:46:34,10.03.22,1,4.4,516,10.03.22 15:46:34,2022-03-10 15:46:34+01:00
25,15:46:50,10.03.22,1,7.5,516,10.03.22 15:46:50,2022-03-10 15:46:50+01:00
44,15:47:09,10.03.22,1,6.5,516,10.03.22 15:47:09,2022-03-10 15:47:09+01:00
54,15:47:59,10.03.22,1,6.0,516,10.03.22 15:47:59,2022-03-10 15:47:59+01:00
40,15:48:50,10.03.22,1,4.3,516,10.03.22 15:48:50,2022-03-10 15:48:50+01:00
37,15:48:53,10.03.22,1,0.6,516,10.03.22 15:48:53,2022-03-10 15:48:53+01:00
38,15:48:58,10.03.22,1,3.8,516,10.03.22 15:48:58,2022-03-10 15:48:58+01:00
37,15:49:09,10.03.22,1,25.5,516,10.03.22 15:49:09,2022-03-10 15:49:09+01:00
37,15:49:10,10.03.22,1,6.3,516,10.03.22 15:49:10,2022-03-10 15:49:10+01:00
39,15:49:12,10.03.22,1,4.7,516,10.03.22 15:49:12,2022-03-10 15:49:12+01:00
42,15:49:26,10.03.22,1,4.8,516,10.03.22 15:49:26,2022-03-10 15:49:26+01:00
36,15:49:29,10.03.22,1,6.8,516,10.03.22 15:49:29,2022-03-10 15:49:29+01:00
35,15:49:49,10.03.22,1,4.8,516,10.03.22 15:49:49,2022-03-10 15:49:49+01:00
33,15:49:52,10.03.22,1,4.4,516,10.03.22 15:49:52,2022-03-10 15:49:52+01:00
32,15:49:54,10.03.22,1,4.1,516,10.03.22 15:49:54,2022-03-10 15:49:54+01:00
33,15:50:22,10.03.22,1,6.5,516,10.03.22 15:50:22,2022-03-10 15:50:22+01:00
43,15:50:35,10.03.22,1,7.1,516,10.03.22 15:50:35,2022-03-10 15:50:35+01:00
56,15:50:44,10.03.22,1,4.2,516,10.03.22 15:50:44,2022-03-10 15:50:44+01:00
26,15:51:08,10.03.22,1,4.9,516,10.03.22 15:51:08,2022-03-10 15:51:08+01:00
42,15:51:12,10.03.22,1,3.9,516,10.03.22 15:51:12,2022-03-10 15:51:12+01:00
40,15:51:40,10.03.22,1,4.6,516,10.03.22 15:51:40,2022-03-10 15:51:40+01:00
43,15:52:00,10.03.22,1,4.1,516,10.03.22 15:52:00,2022-03-10 15:52:00+01:00
38,15:52:04,10.03.22,1,4.3,516,10.03.22 15:52:04,2022-03-10 15:52:04+01:00
46,15:52:11,10.03.22,1,0.7,516,10.03.22 15:52:11,2022-03-10 15:52:11+01:00
42,15:52:15,10.03.22,1,4.4,516,10.03.22 15:52:15,2022-03-10 15:52:15+01:00
42,15:52:17,10.03.22,1,6.4,516,10.03.22 15:52:17,2022-03-10 15:52:17+01:00
46,15:52:17,10.03.22,1,3.8,516,10.03.22 15:52:17,2022-03-10 15:52:17+01:00
46,15:52:23,10.03.22,1,4.2,516,10.03.22 15:52:23,2022-03-10 15:52:23+01:00
36,15:54:11,10.03.22,1,4.7,516,10.03.22 15:54:11,2022-03-10 15:54:11+01:00
37,15:54:14,10.03.22,1,6.5,516,10.03.22 15:54:14,2022-03-10 15:54:14+01:00
37,15:54:16,10.03.22,1,4.7,516,10.03.22 15:54:16,2022-03-10 15:54:16+01:00
36,15:54:22,10.03.22,1,11.6,516,10.03.22 15:54:22,2022-03-10 15:54:22+01:00
41,15:55:15,10.03.22,1,13.1,516,10.03.22 15:55:15,2022-03-10 15:55:15+01:00
35,15:55:18,10.03.22,1,4.9,516,10.03.22 15:55:18,2022-03-10 15:55:18+01:00
35,15:55:22,10.03.22,1,5.6,516,10.03.22 15:55:22,2022-03-10 15:55:22+01:00
39,15:55:35,10.03.22,1,5.1,516,10.03.22 15:55:35,2022-03-10 15:55:35+01:00
47,15:55:41,10.03.22,1,7.0,516,10.03.22 15:55:41,2022-03-10 15:55:41+01:00
40,15:55:52,10.03.22,1,25.5,516,10.03.22 15:55:52,2022-03-10 15:55:52+01:00
39,15:55:53,10.03.22,1,8.8,516,10.03.22 15:55:53,2022-03-10 15:55:53+01:00
45,15:56:17,10.03.22,1,6.1,516,10.03.22 15:56:17,2022-03-10 15:56:17+01:00
42,15:56:19,10.03.22,1,5.5,516,10.03.22 15:56:19,2022-03-10 15:56:19+01:00
37,15:56:23,10.03.22,1,6.5,516,10.03.22 15:56:23,2022-03-10 15:56:23+01:00
36,15:56:28,10.03.22,1,5.5,516,10.03.22 15:56:28,2022-03-10 15:56:28+01:00
34,15:56:29,10.03.22,1,3.9,516,10.03.22 15:56:29,2022-03-10 15:56:29+01:00
47,15:56:47,10.03.22,1,5.9,516,10.03.22 15:56:47,2022-03-10 15:56:47+01:00
49,15:56:50,10.03.22,1,7.3,516,10.03.22 15:56:50,2022-03-10 15:56:50+01:00
26,15:57:10,10.03.22,1,5.0,516,10.03.22 15:57:10,2022-03-10 15:57:10+01:00
48,15:57:21,10.03.22,1,5.9,516,10.03.22 15:57:21,2022-03-10 15:57:21+01:00
41,15:58:02,10.03.22,1,4.9,516,10.03.22 15:58:02,2022-03-10 15:58:02+01:00
42,15:58:10,10.03.22,1,4.1,516,10.03.22 15:58:10,2022-03-10 15:58:10+01:00
32,15:58:14,10.03.22,1,5.6,516,10.03.22 15:58:14,2022-03-10 15:58:14+01:00
36,15:58:16,10.03.22,1,4.9,516,10.03.22 15:58:16,2022-03-10 15:58:16+01:00
34,15:58:20,10.03.22,1,8.3,516,10.03.22 15:58:20,2022-03-10 15:58:20+01:00
35,15:58:23,10.03.22,1,6.2,516,10.03.22 15:58:23,2022-03-10 15:58:23+01:00
37,15:58:24,10.03.22,1,4.9,516,10.03.22 15:58:24,2022-03-10 15:58:24+01:00
36,15:58:27,10.03.22,1,6.1,516,10.03.22 15:58:27,2022-03-10 15:58:27+01:00
38,15:58:30,10.03.22,1,5.8,516,10.03.22 15:58:30,2022-03-10 15:58:30+01:00
36,15:58:50,10.03.22,1,6.3,516,10.03.22 15:58:50,2022-03-10 15:58:50+01:00
36,15:58:52,10.03.22,1,5.7,516,10.03.22 15:58:52,2022-03-10 15:58:52+01:00
46,15:58:57,10.03.22,1,3.1,516,10.03.22 15:58:57,2022-03-10 15:58:57+01:00
46,15:59:04,10.03.22,1,3.2,516,10.03.22 15:59:04,2022-03-10 15:59:04+01:00
45,15:59:08,10.03.22,1,4.6,516,10.03.22 15:59:08,2022-03-10 15:59:08+01:00
46,15:59:41,10.03.22,1,19.2,516,10.03.22 15:59:41,2022-03-10 15:59:41+01:00
47,15:59:54,10.03.22,1,5.9,516,10.03.22 15:59:54,2022-03-10 15:59:54+01:00
38,16:00:05,10.03.22,1,4.8,516,10.03.22 16:00:05,2022-03-10 16:00:05+01:00
36,16:00:09,10.03.22,1,3.7,516,10.03.22 16:00:09,2022-03-10 16:00:09+01:00
36,16:00:11,10.03.22,1,5.6,516,10.03.22 16:00:11,2022-03-10 16:00:11+01:00
17,16:00:21,10.03.22,1,4.6,516,10.03.22 16:00:21,2022-03-10 16:00:21+01:00
36,16:00:25,10.03.22,1,4.3,516,10.03.22 16:00:25,2022-03-10 16:00:25+01:00
43,16:00:41,10.03.22,1,6.0,516,10.03.22 16:00:41,2022-03-10 16:00:41+01:00
50,16:00:59,10.03.22,1,5.6,516,10.03.22 16:00:59,2022-03-10 16:00:59+01:00
47,16:01:03,10.03.22,1,6.9,516,10.03.22 16:01:03,2022-03-10 16:01:03+01:00
42,16:01:12,10.03.22,1,4.4,516,10.03.22 16:01:12,2022-03-10 16:01:12+01:00
37,16:01:15,10.03.22,1,4.7,516,10.03.22 16:01:15,2022-03-10 16:01:15+01:00
43,16:01:31,10.03.22,1,5.0,516,10.03.22 16:01:31,2022-03-10 16:01:31+01:00
39,16:01:33,10.03.22,1,4.5,516,10.03.22 16:01:33,2022-03-10 16:01:33+01:00
37,16:01:41,10.03.22,1,4.5,516,10.03.22 16:01:41,2022-03-10 16:01:41+01:00
43,16:01:53,10.03.22,1,5.7,516,10.03.22 16:01:53,2022-03-10 16:01:53+01:00
46,16:02:22,10.03.22,1,3.8,516,10.03.22 16:02:22,2022-03-10 16:02:22+01:00
47,16:02:40,10.03.22,1,3.2,516,10.03.22 16:02:40,2022-03-10 16:02:40+01:00
46,16:02:47,10.03.22,1,4.8,516,10.03.22 16:02:47,2022-03-10 16:02:47+01:00
26,16:02:49,10.03.22,1,0.6,516,10.03.22 16:02:49,2022-03-10 16:02:49+01:00
37,16:02:51,10.03.22,1,5.2,516,10.03.22 16:02:51,2022-03-10 16:02:51+01:00
34,16:02:53,10.03.22,1,5.0,516,10.03.22 16:02:53,2022-03-10 16:02:53+01:00
35,16:02:55,10.03.22,1,5.4,516,10.03.22 16:02:55,2022-03-10 16:02:55+01:00
34,16:03:03,10.03.22,1,4.2,516,10.03.22 16:03:03,2022-03-10 16:03:03+01:00
33,16:03:05,10.03.22,1,5.3,516,10.03.22 16:03:05,2022-03-10 16:03:05+01:00
38,16:03:07,10.03.22,1,3.5,516,10.03.22 16:03:07,2022-03-10 16:03:07+01:00
36,16:03:17,10.03.22,1,25.5,516,10.03.22 16:03:17,2022-03-10 16:03:17+01:00
36,16:03:18,10.03.22,1,7.9,516,10.03.22 16:03:18,2022-03-10 16:03:18+01:00
34,16:03:45,10.03.22,1,2.6,516,10.03.22 16:03:45,2022-03-10 16:03:45+01:00
41,16:03:52,10.03.22,1,6.4,516,10.03.22 16:03:52,2022-03-10 16:03:52+01:00
50,16:03:55,10.03.22,1,0.6,516,10.03.22 16:03:55,2022-03-10 16:03:55+01:00
47,16:03:58,10.03.22,1,4.9,516,10.03.22 16:03:58,2022-03-10 16:03:58+01:00
43,16:04:20,10.03.22,1,4.8,516,10.03.22 16:04:20,2022-03-10 16:04:20+01:00
27,16:04:21,10.03.22,1,0.7,516,10.03.22 16:04:21,2022-03-10 16:04:21+01:00
28,16:04:31,10.03.22,1,3.7,516,10.03.22 16:04:31,2022-03-10 16:04:31+01:00
42,16:04:36,10.03.22,1,4.6,516,10.03.22 16:04:36,2022-03-10 16:04:36+01:00
42,16:04:39,10.03.22,1,5.8,516,10.03.22 16:04:39,2022-03-10 16:04:39+01:00
38,16:04:42,10.03.22,1,5.6,516,10.03.22 16:04:42,2022-03-10 16:04:42+01:00
45,16:04:58,10.03.22,1,4.5,516,10.03.22 16:04:58,2022-03-10 16:04:58+01:00
27,16:05:16,10.03.22,1,6.9,516,10.03.22 16:05:16,2022-03-10 16:05:16+01:00
40,16:05:20,10.03.22,1,4.9,516,10.03.22 16:05:20,2022-03-10 16:05:20+01:00
40,16:05:22,10.03.22,1,3.8,516,10.03.22 16:05:22,2022-03-10 16:05:22+01:00
39,16:05:28,10.03.22,1,6.3,516,10.03.22 16:05:28,2022-03-10 16:05:28+01:00
38,16:05:33,10.03.22,1,5.0,516,10.03.22 16:05:33,2022-03-10 16:05:33+01:00
38,16:05:45,10.03.22,1,6.2,516,10.03.22 16:05:45,2022-03-10 16:05:45+01:00
37,16:05:48,10.03.22,1,5.7,516,10.03.22 16:05:48,2022-03-10 16:05:48+01:00
40,16:05:55,10.03.22,1,6.2,516,10.03.22 16:05:55,2022-03-10 16:05:55+01:00
44,16:06:02,10.03.22,1,4.1,516,10.03.22 16:06:02,2022-03-10 16:06:02+01:00
43,16:06:16,10.03.22,1,5.0,516,10.03.22 16:06:16,2022-03-10 16:06:16+01:00
41,16:06:18,10.03.22,1,4.4,516,10.03.22 16:06:18,2022-03-10 16:06:18+01:00
44,16:06:31,10.03.22,1,5.4,516,10.03.22 16:06:31,2022-03-10 16:06:31+01:00
47,16:06:34,10.03.22,1,6.5,516,10.03.22 16:06:34,2022-03-10 16:06:34+01:00
50,16:06:41,10.03.22,1,7.7,516,10.03.22 16:06:41,2022-03-10 16:06:41+01:00
50,16:06:44,10.03.22,1,6.5,516,10.03.22 16:06:44,2022-03-10 16:06:44+01:00
47,16:06:49,10.03.22,1,4.7,516,10.03.22 16:06:49,2022-03-10 16:06:49+01:00
36,16:06:54,10.03.22,1,4.0,516,10.03.22 16:06:54,2022-03-10 16:06:54+01:00
50,16:07:02,10.03.22,1,4.6,516,10.03.22 16:07:02,2022-03-10 16:07:02+01:00
45,16:07:08,10.03.22,1,7.3,516,10.03.22 16:07:08,2022-03-10 16:07:08+01:00
37,16:07:13,10.03.22,1,4.9,516,10.03.22 16:07:13,2022-03-10 16:07:13+01:00
34,16:07:16,10.03.22,1,4.3,516,10.03.22 16:07:16,2022-03-10 16:07:16+01:00
34,16:07:18,10.03.22,1,4.8,516,10.03.22 16:07:18,2022-03-10 16:07:18+01:00
47,16:07:33,10.03.22,1,4.1,516,10.03.22 16:07:33,2022-03-10 16:07:33+01:00
41,16:07:37,10.03.22,1,4.6,516,10.03.22 16:07:37,2022-03-10 16:07:37+01:00
32,16:07:42,10.03.22,1,4.8,516,10.03.22 16:07:42,2022-03-10 16:07:42+01:00
51,16:07:48,10.03.22,1,3.7,516,10.03.22 16:07:48,2022-03-10 16:07:48+01:00
39,16:08:02,10.03.22,1,4.6,516,10.03.22 16:08:02,2022-03-10 16:08:02+01:00
38,16:08:04,10.03.22,1,4.2,516,10.03.22 16:08:04,2022-03-10 16:08:04+01:00
45,16:08:08,10.03.22,1,6.0,516,10.03.22 16:08:08,2022-03-10 16:08:08+01:00
44,16:08:11,10.03.22,1,4.9,516,10.03.22 16:08:11,2022-03-10 16:08:11+01:00
48,16:08:14,10.03.22,1,5.1,516,10.03.22 16:08:14,2022-03-10 16:08:14+01:00
47,16:08:24,10.03.22,1,4.4,516,10.03.22 16:08:24,2022-03-10 16:08:24+01:00
43,16:08:27,10.03.22,1,6.8,516,10.03.22 16:08:27,2022-03-10 16:08:27+01:00
48,16:08:34,10.03.22,1,5.2,516,10.03.22 16:08:34,2022-03-10 16:08:34+01:00
46,16:08:42,10.03.22,1,2.1,516,10.03.22 16:08:42,2022-03-10 16:08:42+01:00
48,16:08:48,10.03.22,1,6.0,516,10.03.22 16:08:48,2022-03-10 16:08:48+01:00
44,16:08:57,10.03.22,1,3.8,516,10.03.22 16:08:57,2022-03-10 16:08:57+01:00
45,16:09:00,10.03.22,1,4.8,516,10.03.22 16:09:00,2022-03-10 16:09:00+01:00
40,16:09:30,10.03.22,1,3.1,516,10.03.22 16:09:30,2022-03-10 16:09:30+01:00
46,16:09:33,10.03.22,1,3.0,516,10.03.22 16:09:33,2022-03-10 16:09:33+01:00
43,16:09:36,10.03.22,1,2.6,516,10.03.22 16:09:36,2022-03-10 16:09:36+01:00
40,16:09:55,10.03.22,1,5.2,516,10.03.22 16:09:55,2022-03-10 16:09:55+01:00
36,16:10:04,10.03.22,1,6.5,516,10.03.22 16:10:04,2022-03-10 16:10:04+01:00
33,16:10:17,10.03.22,1,3.9,516,10.03.22 16:10:17,2022-03-10 16:10:17+01:00
46,16:10:36,10.03.22,1,6.2,516,10.03.22 16:10:36,2022-03-10 16:10:36+01:00
46,16:10:51,10.03.22,1,25.5,516,10.03.22 16:10:51,2022-03-10 16:10:51+01:00
47,16:10:52,10.03.22,1,9.7,516,10.03.22 16:10:52,2022-03-10 16:10:52+01:00
26,16:11:04,10.03.22,1,4.6,516,10.03.22 16:11:04,2022-03-10 16:11:04+01:00
27,16:11:07,10.03.22,1,2.5,516,10.03.22 16:11:07,2022-03-10 16:11:07+01:00
53,16:11:19,10.03.22,1,5.6,516,10.03.22 16:11:19,2022-03-10 16:11:19+01:00
44,16:11:21,10.03.22,1,5.6,516,10.03.22 16:11:21,2022-03-10 16:11:21+01:00
48,16:11:25,10.03.22,1,4.4,516,10.03.22 16:11:25,2022-03-10 16:11:25+01:00
