Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,14:21:59,05.05.18,2,5.1,187,05.05.18 14:21:59,2018-05-05 14:21:59+02:00
27,14:27:08,05.05.18,2,4.9,187,05.05.18 14:27:08,2018-05-05 14:27:08+02:00
26,14:31:41,05.05.18,2,5.5,187,05.05.18 14:31:41,2018-05-05 14:31:41+02:00
17,14:36:22,05.05.18,2,6.3,187,05.05.18 14:36:22,2018-05-05 14:36:22+02:00
23,14:37:42,05.05.18,2,5.4,187,05.05.18 14:37:42,2018-05-05 14:37:42+02:00
23,14:39:11,05.05.18,2,4.7,187,05.05.18 14:39:11,2018-05-05 14:39:11+02:00
27,14:40:02,05.05.18,2,4.3,187,05.05.18 14:40:02,2018-05-05 14:40:02+02:00
29,14:47:13,05.05.18,2,4.6,187,05.05.18 14:47:13,2018-05-05 14:47:13+02:00
17,14:52:17,05.05.18,2,5.1,187,05.05.18 14:52:17,2018-05-05 14:52:17+02:00
25,14:58:17,05.05.18,2,4.4,187,05.05.18 14:58:17,2018-05-05 14:58:17+02:00
26,15:03:37,05.05.18,2,5.0,187,05.05.18 15:03:37,2018-05-05 15:03:37+02:00
29,15:04:21,05.05.18,2,4.9,187,05.05.18 15:04:21,2018-05-05 15:04:21+02:00
27,15:04:24,05.05.18,2,4.6,187,05.05.18 15:04:24,2018-05-05 15:04:24+02:00
31,15:07:58,05.05.18,2,5.5,187,05.05.18 15:07:58,2018-05-05 15:07:58+02:00
24,15:10:36,05.05.18,2,3.9,187,05.05.18 15:10:36,2018-05-05 15:10:36+02:00
25,15:14:03,05.05.18,2,4.2,187,05.05.18 15:14:03,2018-05-05 15:14:03+02:00
31,15:14:04,05.05.18,2,3.6,187,05.05.18 15:14:04,2018-05-05 15:14:04+02:00
28,15:14:20,05.05.18,2,4.7,187,05.05.18 15:14:20,2018-05-05 15:14:20+02:00
30,15:15:06,05.05.18,2,4.0,187,05.05.18 15:15:06,2018-05-05 15:15:06+02:00
19,15:23:12,05.05.18,2,4.7,187,05.05.18 15:23:12,2018-05-05 15:23:12+02:00
21,15:24:27,05.05.18,2,5.8,187,05.05.18 15:24:27,2018-05-05 15:24:27+02:00
27,15:24:47,05.05.18,2,4.0,187,05.05.18 15:24:47,2018-05-05 15:24:47+02:00
15,15:30:17,05.05.18,2,5.4,187,05.05.18 15:30:17,2018-05-05 15:30:17+02:00
21,15:32:18,05.05.18,2,4.5,187,05.05.18 15:32:18,2018-05-05 15:32:18+02:00
38,15:36:32,05.05.18,2,4.6,187,05.05.18 15:36:32,2018-05-05 15:36:32+02:00
30,15:37:10,05.05.18,2,4.8,187,05.05.18 15:37:10,2018-05-05 15:37:10+02:00
23,15:47:29,05.05.18,2,6.3,187,05.05.18 15:47:29,2018-05-05 15:47:29+02:00
30,15:51:17,05.05.18,2,4.1,187,05.05.18 15:51:17,2018-05-05 15:51:17+02:00
26,15:52:06,05.05.18,2,4.2,187,05.05.18 15:52:06,2018-05-05 15:52:06+02:00
28,15:55:09,05.05.18,2,5.8,187,05.05.18 15:55:09,2018-05-05 15:55:09+02:00
27,15:55:21,05.05.18,2,4.4,187,05.05.18 15:55:21,2018-05-05 15:55:21+02:00
17,16:07:14,05.05.18,2,4.9,187,05.05.18 16:07:14,2018-05-05 16:07:14+02:00
26,16:08:35,05.05.18,2,5.5,187,05.05.18 16:08:35,2018-05-05 16:08:35+02:00
31,16:09:50,05.05.18,2,4.6,187,05.05.18 16:09:50,2018-05-05 16:09:50+02:00
21,16:16:28,05.05.18,2,4.6,187,05.05.18 16:16:28,2018-05-05 16:16:28+02:00
31,16:19:21,05.05.18,2,5.3,187,05.05.18 16:19:21,2018-05-05 16:19:21+02:00
23,16:19:45,05.05.18,2,4.7,187,05.05.18 16:19:45,2018-05-05 16:19:45+02:00
22,16:26:19,05.05.18,2,0.9,187,05.05.18 16:26:19,2018-05-05 16:26:19+02:00
28,16:32:57,05.05.18,2,5.8,187,05.05.18 16:32:57,2018-05-05 16:32:57+02:00
28,16:39:48,05.05.18,2,5.0,187,05.05.18 16:39:48,2018-05-05 16:39:48+02:00
20,16:40:31,05.05.18,2,4.6,187,05.05.18 16:40:31,2018-05-05 16:40:31+02:00
20,16:42:37,05.05.18,2,5.0,187,05.05.18 16:42:37,2018-05-05 16:42:37+02:00
11,16:43:04,05.05.18,2,0.7,187,05.05.18 16:43:04,2018-05-05 16:43:04+02:00
15,16:43:09,05.05.18,2,3.1,187,05.05.18 16:43:09,2018-05-05 16:43:09+02:00
19,16:43:22,05.05.18,2,5.8,187,05.05.18 16:43:22,2018-05-05 16:43:22+02:00
27,16:44:06,05.05.18,2,5.0,187,05.05.18 16:44:06,2018-05-05 16:44:06+02:00
13,16:47:41,05.05.18,2,1.0,187,05.05.18 16:47:41,2018-05-05 16:47:41+02:00
31,16:55:58,05.05.18,2,5.0,187,05.05.18 16:55:58,2018-05-05 16:55:58+02:00
25,17:05:11,05.05.18,2,4.9,187,05.05.18 17:05:11,2018-05-05 17:05:11+02:00
31,17:18:00,05.05.18,2,4.3,187,05.05.18 17:18:00,2018-05-05 17:18:00+02:00
32,17:28:22,05.05.18,2,5.4,187,05.05.18 17:28:22,2018-05-05 17:28:22+02:00
23,17:33:30,05.05.18,2,4.3,187,05.05.18 17:33:30,2018-05-05 17:33:30+02:00
22,17:34:22,05.05.18,2,4.5,187,05.05.18 17:34:22,2018-05-05 17:34:22+02:00
26,17:36:17,05.05.18,2,5.2,187,05.05.18 17:36:17,2018-05-05 17:36:17+02:00
20,17:48:34,05.05.18,2,3.9,187,05.05.18 17:48:34,2018-05-05 17:48:34+02:00
22,17:48:36,05.05.18,2,6.2,187,05.05.18 17:48:36,2018-05-05 17:48:36+02:00
21,17:51:41,05.05.18,2,5.7,187,05.05.18 17:51:41,2018-05-05 17:51:41+02:00
15,17:51:45,05.05.18,2,0.6,187,05.05.18 17:51:45,2018-05-05 17:51:45+02:00
35,17:55:39,05.05.18,2,5.7,187,05.05.18 17:55:39,2018-05-05 17:55:39+02:00
36,17:56:20,05.05.18,2,4.9,187,05.05.18 17:56:20,2018-05-05 17:56:20+02:00
30,17:59:07,05.05.18,2,6.2,187,05.05.18 17:59:07,2018-05-05 17:59:07+02:00
18,17:59:56,05.05.18,2,5.0,187,05.05.18 17:59:56,2018-05-05 17:59:56+02:00
31,18:03:03,05.05.18,2,3.9,187,05.05.18 18:03:03,2018-05-05 18:03:03+02:00
22,18:03:46,05.05.18,2,5.7,187,05.05.18 18:03:46,2018-05-05 18:03:46+02:00
25,18:08:01,05.05.18,2,4.4,187,05.05.18 18:08:01,2018-05-05 18:08:01+02:00
10,18:11:56,05.05.18,2,0.6,187,05.05.18 18:11:56,2018-05-05 18:11:56+02:00
13,18:13:31,05.05.18,2,0.7,187,05.05.18 18:13:31,2018-05-05 18:13:31+02:00
19,18:13:44,05.05.18,2,1.1,187,05.05.18 18:13:44,2018-05-05 18:13:44+02:00
22,18:15:30,05.05.18,2,4.7,187,05.05.18 18:15:30,2018-05-05 18:15:30+02:00
30,18:17:21,05.05.18,2,4.7,187,05.05.18 18:17:21,2018-05-05 18:17:21+02:00
10,18:19:46,05.05.18,2,2.0,187,05.05.18 18:19:46,2018-05-05 18:19:46+02:00
18,18:20:06,05.05.18,2,4.6,187,05.05.18 18:20:06,2018-05-05 18:20:06+02:00
18,18:20:10,05.05.18,2,0.9,187,05.05.18 18:20:10,2018-05-05 18:20:10+02:00
19,18:21:35,05.05.18,2,1.1,187,05.05.18 18:21:35,2018-05-05 18:21:35+02:00
26,18:22:02,05.05.18,2,5.0,187,05.05.18 18:22:02,2018-05-05 18:22:02+02:00
14,18:22:51,05.05.18,2,0.5,187,05.05.18 18:22:51,2018-05-05 18:22:51+02:00
28,18:23:32,05.05.18,2,5.1,187,05.05.18 18:23:32,2018-05-05 18:23:32+02:00
26,18:25:37,05.05.18,2,5.9,187,05.05.18 18:25:37,2018-05-05 18:25:37+02:00
34,18:25:45,05.05.18,2,4.3,187,05.05.18 18:25:45,2018-05-05 18:25:45+02:00
14,18:27:32,05.05.18,2,0.5,187,05.05.18 18:27:32,2018-05-05 18:27:32+02:00
30,18:30:10,05.05.18,2,4.7,187,05.05.18 18:30:10,2018-05-05 18:30:10+02:00
37,18:30:51,05.05.18,2,4.3,187,05.05.18 18:30:51,2018-05-05 18:30:51+02:00
14,18:31:11,05.05.18,2,0.9,187,05.05.18 18:31:11,2018-05-05 18:31:11+02:00
14,18:33:11,05.05.18,2,1.5,187,05.05.18 18:33:11,2018-05-05 18:33:11+02:00
27,18:35:56,05.05.18,2,4.9,187,05.05.18 18:35:56,2018-05-05 18:35:56+02:00
21,18:36:08,05.05.18,2,6.5,187,05.05.18 18:36:08,2018-05-05 18:36:08+02:00
26,18:38:19,05.05.18,2,4.5,187,05.05.18 18:38:19,2018-05-05 18:38:19+02:00
19,18:38:43,05.05.18,2,1.6,187,05.05.18 18:38:43,2018-05-05 18:38:43+02:00
29,18:39:28,05.05.18,2,5.3,187,05.05.18 18:39:28,2018-05-05 18:39:28+02:00
15,18:45:18,05.05.18,2,0.9,187,05.05.18 18:45:18,2018-05-05 18:45:18+02:00
24,18:49:28,05.05.18,2,5.4,187,05.05.18 18:49:28,2018-05-05 18:49:28+02:00
20,18:51:49,05.05.18,2,4.3,187,05.05.18 18:51:49,2018-05-05 18:51:49+02:00
20,18:56:27,05.05.18,2,5.6,187,05.05.18 18:56:27,2018-05-05 18:56:27+02:00
33,18:58:18,05.05.18,2,6.0,187,05.05.18 18:58:18,2018-05-05 18:58:18+02:00
30,18:59:24,05.05.18,2,5.2,187,05.05.18 18:59:24,2018-05-05 18:59:24+02:00
19,18:59:47,05.05.18,2,5.5,187,05.05.18 18:59:47,2018-05-05 18:59:47+02:00
24,19:01:11,05.05.18,2,4.5,187,05.05.18 19:01:11,2018-05-05 19:01:11+02:00
24,19:03:32,05.05.18,2,5.8,187,05.05.18 19:03:32,2018-05-05 19:03:32+02:00
32,19:06:00,05.05.18,2,5.1,187,05.05.18 19:06:00,2018-05-05 19:06:00+02:00
15,19:08:52,05.05.18,2,0.5,187,05.05.18 19:08:52,2018-05-05 19:08:52+02:00
24,19:08:59,05.05.18,2,4.7,187,05.05.18 19:08:59,2018-05-05 19:08:59+02:00
23,19:26:16,05.05.18,2,4.6,187,05.05.18 19:26:16,2018-05-05 19:26:16+02:00
24,19:30:16,05.05.18,2,6.4,187,05.05.18 19:30:16,2018-05-05 19:30:16+02:00
29,19:31:34,05.05.18,2,4.6,187,05.05.18 19:31:34,2018-05-05 19:31:34+02:00
24,19:39:19,05.05.18,2,6.0,187,05.05.18 19:39:19,2018-05-05 19:39:19+02:00
25,19:40:53,05.05.18,2,5.0,187,05.05.18 19:40:53,2018-05-05 19:40:53+02:00
26,19:45:03,05.05.18,2,5.6,187,05.05.18 19:45:03,2018-05-05 19:45:03+02:00
26,19:47:07,05.05.18,2,3.3,187,05.05.18 19:47:07,2018-05-05 19:47:07+02:00
26,19:53:52,05.05.18,2,4.5,187,05.05.18 19:53:52,2018-05-05 19:53:52+02:00
32,19:56:17,05.05.18,2,3.8,187,05.05.18 19:56:17,2018-05-05 19:56:17+02:00
23,19:57:29,05.05.18,2,3.8,187,05.05.18 19:57:29,2018-05-05 19:57:29+02:00
26,19:59:50,05.05.18,2,4.1,187,05.05.18 19:59:50,2018-05-05 19:59:50+02:00
23,20:02:03,05.05.18,2,3.3,187,05.05.18 20:02:03,2018-05-05 20:02:03+02:00
24,20:02:40,05.05.18,2,2.8,187,05.05.18 20:02:40,2018-05-05 20:02:40+02:00
30,20:05:37,05.05.18,2,4.1,187,05.05.18 20:05:37,2018-05-05 20:05:37+02:00
32,20:06:53,05.05.18,2,1.5,187,05.05.18 20:06:53,2018-05-05 20:06:53+02:00
19,20:07:32,05.05.18,2,4.0,187,05.05.18 20:07:32,2018-05-05 20:07:32+02:00
13,20:08:53,05.05.18,2,3.9,187,05.05.18 20:08:53,2018-05-05 20:08:53+02:00
16,20:09:14,05.05.18,2,3.7,187,05.05.18 20:09:14,2018-05-05 20:09:14+02:00
15,20:10:09,05.05.18,2,4.0,187,05.05.18 20:10:09,2018-05-05 20:10:09+02:00
24,20:10:46,05.05.18,2,4.2,187,05.05.18 20:10:46,2018-05-05 20:10:46+02:00
26,20:10:54,05.05.18,2,4.3,187,05.05.18 20:10:54,2018-05-05 20:10:54+02:00
22,20:11:48,05.05.18,2,4.2,187,05.05.18 20:11:48,2018-05-05 20:11:48+02:00
24,20:12:47,05.05.18,2,4.1,187,05.05.18 20:12:47,2018-05-05 20:12:47+02:00
21,20:14:31,05.05.18,2,3.8,187,05.05.18 20:14:31,2018-05-05 20:14:31+02:00
17,20:16:31,05.05.18,2,4.3,187,05.05.18 20:16:31,2018-05-05 20:16:31+02:00
23,20:17:02,05.05.18,2,3.5,187,05.05.18 20:17:02,2018-05-05 20:17:02+02:00
17,20:17:15,05.05.18,2,1.1,187,05.05.18 20:17:15,2018-05-05 20:17:15+02:00
25,20:17:56,05.05.18,2,3.7,187,05.05.18 20:17:56,2018-05-05 20:17:56+02:00
19,20:26:11,05.05.18,2,3.5,187,05.05.18 20:26:11,2018-05-05 20:26:11+02:00
18,20:27:44,05.05.18,2,6.7,187,05.05.18 20:27:44,2018-05-05 20:27:44+02:00
22,20:32:13,05.05.18,2,4.9,187,05.05.18 20:32:13,2018-05-05 20:32:13+02:00
30,20:37:32,05.05.18,2,2.9,187,05.05.18 20:37:32,2018-05-05 20:37:32+02:00
27,20:38:09,05.05.18,2,4.2,187,05.05.18 20:38:09,2018-05-05 20:38:09+02:00
21,20:47:14,05.05.18,2,3.7,187,05.05.18 20:47:14,2018-05-05 20:47:14+02:00
25,20:48:19,05.05.18,2,4.8,187,05.05.18 20:48:19,2018-05-05 20:48:19+02:00
23,20:50:31,05.05.18,2,3.6,187,05.05.18 20:50:31,2018-05-05 20:50:31+02:00
20,20:53:53,05.05.18,2,0.9,187,05.05.18 20:53:53,2018-05-05 20:53:53+02:00
16,20:56:57,05.05.18,2,5.8,187,05.05.18 20:56:57,2018-05-05 20:56:57+02:00
18,21:00:36,05.05.18,2,4.7,187,05.05.18 21:00:36,2018-05-05 21:00:36+02:00
25,21:08:01,05.05.18,2,2.8,187,05.05.18 21:08:01,2018-05-05 21:08:01+02:00
18,21:09:28,05.05.18,2,3.8,187,05.05.18 21:09:28,2018-05-05 21:09:28+02:00
13,21:20:19,05.05.18,2,4.1,187,05.05.18 21:20:19,2018-05-05 21:20:19+02:00
27,21:37:10,05.05.18,2,3.4,187,05.05.18 21:37:10,2018-05-05 21:37:10+02:00
20,21:39:42,05.05.18,2,4.4,187,05.05.18 21:39:42,2018-05-05 21:39:42+02:00
18,21:43:49,05.05.18,2,4.5,187,05.05.18 21:43:49,2018-05-05 21:43:49+02:00
27,21:52:50,05.05.18,2,3.8,187,05.05.18 21:52:50,2018-05-05 21:52:50+02:00
19,22:00:55,05.05.18,2,0.6,187,05.05.18 22:00:55,2018-05-05 22:00:55+02:00
25,22:09:02,05.05.18,2,4.0,187,05.05.18 22:09:02,2018-05-05 22:09:02+02:00
13,22:13:39,05.05.18,2,3.6,187,05.05.18 22:13:39,2018-05-05 22:13:39+02:00
19,22:22:29,05.05.18,2,4.2,187,05.05.18 22:22:29,2018-05-05 22:22:29+02:00
12,22:27:47,05.05.18,2,1.6,187,05.05.18 22:27:47,2018-05-05 22:27:47+02:00
19,22:34:54,05.05.18,2,4.8,187,05.05.18 22:34:54,2018-05-05 22:34:54+02:00
26,22:35:23,05.05.18,2,4.2,187,05.05.18 22:35:23,2018-05-05 22:35:23+02:00
8,22:35:44,05.05.18,2,1.1,187,05.05.18 22:35:44,2018-05-05 22:35:44+02:00
18,22:46:30,05.05.18,2,3.3,187,05.05.18 22:46:30,2018-05-05 22:46:30+02:00
18,22:49:39,05.05.18,2,3.6,187,05.05.18 22:49:39,2018-05-05 22:49:39+02:00
23,22:51:10,05.05.18,2,4.6,187,05.05.18 22:51:10,2018-05-05 22:51:10+02:00
27,22:51:26,05.05.18,2,4.4,187,05.05.18 22:51:26,2018-05-05 22:51:26+02:00
38,22:53:15,05.05.18,2,3.4,187,05.05.18 22:53:15,2018-05-05 22:53:15+02:00
24,22:57:31,05.05.18,2,3.3,187,05.05.18 22:57:31,2018-05-05 22:57:31+02:00
24,22:59:48,05.05.18,2,3.9,187,05.05.18 22:59:48,2018-05-05 22:59:48+02:00
26,23:04:04,05.05.18,2,0.9,187,05.05.18 23:04:04,2018-05-05 23:04:04+02:00
18,23:13:48,05.05.18,2,3.9,187,05.05.18 23:13:48,2018-05-05 23:13:48+02:00
35,23:31:00,05.05.18,2,4.0,187,05.05.18 23:31:00,2018-05-05 23:31:00+02:00
29,23:44:27,05.05.18,2,3.2,187,05.05.18 23:44:27,2018-05-05 23:44:27+02:00
8,23:48:07,05.05.18,2,2.8,187,05.05.18 23:48:07,2018-05-05 23:48:07+02:00
22,23:58:50,05.05.18,2,4.6,187,05.05.18 23:58:50,2018-05-05 23:58:50+02:00
29,00:08:01,06.05.18,2,3.8,187,06.05.18 00:08:01,2018-05-06 00:08:01+02:00
24,00:15:31,06.05.18,2,3.9,187,06.05.18 00:15:31,2018-05-06 00:15:31+02:00
31,00:31:07,06.05.18,2,3.9,187,06.05.18 00:31:07,2018-05-06 00:31:07+02:00
26,00:47:34,06.05.18,2,4.6,187,06.05.18 00:47:34,2018-05-06 00:47:34+02:00
8,00:47:52,06.05.18,2,2.8,187,06.05.18 00:47:52,2018-05-06 00:47:52+02:00
15,00:51:04,06.05.18,2,0.9,187,06.05.18 00:51:04,2018-05-06 00:51:04+02:00
19,00:51:58,06.05.18,2,5.5,187,06.05.18 00:51:58,2018-05-06 00:51:58+02:00
18,01:12:17,06.05.18,2,0.9,187,06.05.18 01:12:17,2018-05-06 01:12:17+02:00
18,01:29:28,06.05.18,2,5.3,187,06.05.18 01:29:28,2018-05-06 01:29:28+02:00
18,01:31:00,06.05.18,2,4.0,187,06.05.18 01:31:00,2018-05-06 01:31:00+02:00
29,01:50:14,06.05.18,2,3.9,187,06.05.18 01:50:14,2018-05-06 01:50:14+02:00
18,02:00:36,06.05.18,2,5.0,187,06.05.18 02:00:36,2018-05-06 02:00:36+02:00
19,02:22:22,06.05.18,2,3.1,187,06.05.18 02:22:22,2018-05-06 02:22:22+02:00
28,02:41:45,06.05.18,2,6.4,187,06.05.18 02:41:45,2018-05-06 02:41:45+02:00
19,03:12:25,06.05.18,2,0.7,187,06.05.18 03:12:25,2018-05-06 03:12:25+02:00
30,03:19:36,06.05.18,2,4.5,187,06.05.18 03:19:36,2018-05-06 03:19:36+02:00
30,03:24:33,06.05.18,2,4.6,187,06.05.18 03:24:33,2018-05-06 03:24:33+02:00
27,03:28:47,06.05.18,2,4.7,187,06.05.18 03:28:47,2018-05-06 03:28:47+02:00
31,04:09:16,06.05.18,2,5.0,187,06.05.18 04:09:16,2018-05-06 04:09:16+02:00
26,04:14:41,06.05.18,2,4.4,187,06.05.18 04:14:41,2018-05-06 04:14:41+02:00
25,04:22:09,06.05.18,2,3.6,187,06.05.18 04:22:09,2018-05-06 04:22:09+02:00
24,04:28:15,06.05.18,2,3.8,187,06.05.18 04:28:15,2018-05-06 04:28:15+02:00
24,04:38:58,06.05.18,2,5.5,187,06.05.18 04:38:58,2018-05-06 04:38:58+02:00
26,05:15:36,06.05.18,2,4.0,187,06.05.18 05:15:36,2018-05-06 05:15:36+02:00
11,05:29:21,06.05.18,2,2.5,187,06.05.18 05:29:21,2018-05-06 05:29:21+02:00
28,05:50:08,06.05.18,2,4.8,187,06.05.18 05:50:08,2018-05-06 05:50:08+02:00
34,07:10:10,06.05.18,2,4.7,187,06.05.18 07:10:10,2018-05-06 07:10:10+02:00
22,07:23:07,06.05.18,2,5.0,187,06.05.18 07:23:07,2018-05-06 07:23:07+02:00
31,07:36:23,06.05.18,2,5.6,187,06.05.18 07:36:23,2018-05-06 07:36:23+02:00
29,07:50:41,06.05.18,2,4.7,187,06.05.18 07:50:41,2018-05-06 07:50:41+02:00
31,08:01:07,06.05.18,2,2.0,187,06.05.18 08:01:07,2018-05-06 08:01:07+02:00
13,08:03:15,06.05.18,2,1.1,187,06.05.18 08:03:15,2018-05-06 08:03:15+02:00
23,08:18:02,06.05.18,2,5.0,187,06.05.18 08:18:02,2018-05-06 08:18:02+02:00
24,08:18:50,06.05.18,2,6.1,187,06.05.18 08:18:50,2018-05-06 08:18:50+02:00
11,08:21:53,06.05.18,2,1.8,187,06.05.18 08:21:53,2018-05-06 08:21:53+02:00
31,08:39:41,06.05.18,2,4.2,187,06.05.18 08:39:41,2018-05-06 08:39:41+02:00
14,08:56:32,06.05.18,2,1.1,187,06.05.18 08:56:32,2018-05-06 08:56:32+02:00
26,09:05:39,06.05.18,2,4.9,187,06.05.18 09:05:39,2018-05-06 09:05:39+02:00
19,09:10:07,06.05.18,2,5.4,187,06.05.18 09:10:07,2018-05-06 09:10:07+02:00
16,09:10:51,06.05.18,2,6.1,187,06.05.18 09:10:51,2018-05-06 09:10:51+02:00
31,09:28:32,06.05.18,2,1.9,187,06.05.18 09:28:32,2018-05-06 09:28:32+02:00
30,09:39:34,06.05.18,2,4.8,187,06.05.18 09:39:34,2018-05-06 09:39:34+02:00
31,09:51:52,06.05.18,2,5.1,187,06.05.18 09:51:52,2018-05-06 09:51:52+02:00
32,09:57:27,06.05.18,2,3.8,187,06.05.18 09:57:27,2018-05-06 09:57:27+02:00
39,10:17:17,06.05.18,2,4.5,187,06.05.18 10:17:17,2018-05-06 10:17:17+02:00
32,10:27:50,06.05.18,2,4.9,187,06.05.18 10:27:50,2018-05-06 10:27:50+02:00
26,10:28:59,06.05.18,2,5.2,187,06.05.18 10:28:59,2018-05-06 10:28:59+02:00
33,10:34:12,06.05.18,2,1.7,187,06.05.18 10:34:12,2018-05-06 10:34:12+02:00
8,10:36:53,06.05.18,2,1.4,187,06.05.18 10:36:53,2018-05-06 10:36:53+02:00
28,10:41:11,06.05.18,2,5.4,187,06.05.18 10:41:11,2018-05-06 10:41:11+02:00
21,10:54:36,06.05.18,2,4.6,187,06.05.18 10:54:36,2018-05-06 10:54:36+02:00
15,10:56:11,06.05.18,2,1.6,187,06.05.18 10:56:11,2018-05-06 10:56:11+02:00
22,10:58:46,06.05.18,2,4.9,187,06.05.18 10:58:46,2018-05-06 10:58:46+02:00
28,11:17:40,06.05.18,2,5.1,187,06.05.18 11:17:40,2018-05-06 11:17:40+02:00
37,11:18:04,06.05.18,2,5.4,187,06.05.18 11:18:04,2018-05-06 11:18:04+02:00
25,11:20:28,06.05.18,2,4.5,187,06.05.18 11:20:28,2018-05-06 11:20:28+02:00
27,11:32:58,06.05.18,2,4.8,187,06.05.18 11:32:58,2018-05-06 11:32:58+02:00
18,11:39:14,06.05.18,2,5.4,187,06.05.18 11:39:14,2018-05-06 11:39:14+02:00
18,11:54:41,06.05.18,2,0.7,187,06.05.18 11:54:41,2018-05-06 11:54:41+02:00
17,11:57:16,06.05.18,2,0.7,187,06.05.18 11:57:16,2018-05-06 11:57:16+02:00
18,12:04:44,06.05.18,2,4.9,187,06.05.18 12:04:44,2018-05-06 12:04:44+02:00
18,12:05:12,06.05.18,2,5.7,187,06.05.18 12:05:12,2018-05-06 12:05:12+02:00
20,12:25:18,06.05.18,2,3.4,187,06.05.18 12:25:18,2018-05-06 12:25:18+02:00
15,12:25:56,06.05.18,2,0.9,187,06.05.18 12:25:56,2018-05-06 12:25:56+02:00
23,12:29:01,06.05.18,2,1.2,187,06.05.18 12:29:01,2018-05-06 12:29:01+02:00
12,12:36:46,06.05.18,2,4.1,187,06.05.18 12:36:46,2018-05-06 12:36:46+02:00
29,12:38:39,06.05.18,2,1.7,187,06.05.18 12:38:39,2018-05-06 12:38:39+02:00
25,12:43:37,06.05.18,2,5.4,187,06.05.18 12:43:37,2018-05-06 12:43:37+02:00
29,12:52:10,06.05.18,2,5.9,187,06.05.18 12:52:10,2018-05-06 12:52:10+02:00
23,12:52:41,06.05.18,2,4.5,187,06.05.18 12:52:41,2018-05-06 12:52:41+02:00
27,12:56:46,06.05.18,2,4.3,187,06.05.18 12:56:46,2018-05-06 12:56:46+02:00
24,13:06:01,06.05.18,2,5.4,187,06.05.18 13:06:01,2018-05-06 13:06:01+02:00
29,13:12:47,06.05.18,2,5.4,187,06.05.18 13:12:47,2018-05-06 13:12:47+02:00
25,13:25:01,06.05.18,2,1.4,187,06.05.18 13:25:01,2018-05-06 13:25:01+02:00
34,13:26:38,06.05.18,2,1.3,187,06.05.18 13:26:38,2018-05-06 13:26:38+02:00
20,13:26:49,06.05.18,2,5.2,187,06.05.18 13:26:49,2018-05-06 13:26:49+02:00
32,13:28:38,06.05.18,2,4.1,187,06.05.18 13:28:38,2018-05-06 13:28:38+02:00
28,13:30:28,06.05.18,2,5.1,187,06.05.18 13:30:28,2018-05-06 13:30:28+02:00
19,13:35:02,06.05.18,2,4.3,187,06.05.18 13:35:02,2018-05-06 13:35:02+02:00
26,13:36:23,06.05.18,2,4.7,187,06.05.18 13:36:23,2018-05-06 13:36:23+02:00
24,13:42:01,06.05.18,2,5.2,187,06.05.18 13:42:01,2018-05-06 13:42:01+02:00
24,13:42:04,06.05.18,2,4.7,187,06.05.18 13:42:04,2018-05-06 13:42:04+02:00
25,13:42:06,06.05.18,2,4.9,187,06.05.18 13:42:06,2018-05-06 13:42:06+02:00
22,13:44:06,06.05.18,2,4.5,187,06.05.18 13:44:06,2018-05-06 13:44:06+02:00
14,13:56:46,06.05.18,2,0.7,187,06.05.18 13:56:46,2018-05-06 13:56:46+02:00
24,13:57:28,06.05.18,2,4.8,187,06.05.18 13:57:28,2018-05-06 13:57:28+02:00
20,14:08:30,06.05.18,2,0.6,187,06.05.18 14:08:30,2018-05-06 14:08:30+02:00
37,14:08:56,06.05.18,2,5.1,187,06.05.18 14:08:56,2018-05-06 14:08:56+02:00
24,14:20:56,06.05.18,2,1.2,187,06.05.18 14:20:56,2018-05-06 14:20:56+02:00
12,14:24:59,06.05.18,2,5.7,187,06.05.18 14:24:59,2018-05-06 14:24:59+02:00
41,14:28:59,06.05.18,2,4.9,187,06.05.18 14:28:59,2018-05-06 14:28:59+02:00
20,14:30:53,06.05.18,2,5.6,187,06.05.18 14:30:53,2018-05-06 14:30:53+02:00
22,14:32:06,06.05.18,2,4.8,187,06.05.18 14:32:06,2018-05-06 14:32:06+02:00
30,14:37:31,06.05.18,2,4.2,187,06.05.18 14:37:31,2018-05-06 14:37:31+02:00
25,14:47:42,06.05.18,2,5.1,187,06.05.18 14:47:42,2018-05-06 14:47:42+02:00
22,14:48:26,06.05.18,2,4.8,187,06.05.18 14:48:26,2018-05-06 14:48:26+02:00
22,14:49:34,06.05.18,2,5.2,187,06.05.18 14:49:34,2018-05-06 14:49:34+02:00
16,14:49:47,06.05.18,2,1.6,187,06.05.18 14:49:47,2018-05-06 14:49:47+02:00
22,14:50:38,06.05.18,2,4.7,187,06.05.18 14:50:38,2018-05-06 14:50:38+02:00
14,14:53:18,06.05.18,2,1.5,187,06.05.18 14:53:18,2018-05-06 14:53:18+02:00
13,14:53:21,06.05.18,2,1.0,187,06.05.18 14:53:21,2018-05-06 14:53:21+02:00
13,14:53:36,06.05.18,2,5.0,187,06.05.18 14:53:36,2018-05-06 14:53:36+02:00
21,14:56:58,06.05.18,2,4.8,187,06.05.18 14:56:58,2018-05-06 14:56:58+02:00
10,14:57:46,06.05.18,2,1.6,187,06.05.18 14:57:46,2018-05-06 14:57:46+02:00
33,15:10:43,06.05.18,2,4.6,187,06.05.18 15:10:43,2018-05-06 15:10:43+02:00
