Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,16:39:44,01.06.22,1,1.6,552,01.06.22 16:39:44,2022-06-01 16:39:44+02:00
7,16:39:44,01.06.22,1,1.9,552,01.06.22 16:39:44,2022-06-01 16:39:44+02:00
30,16:39:49,01.06.22,1,8.1,552,01.06.22 16:39:49,2022-06-01 16:39:49+02:00
26,16:40:39,01.06.22,1,5.7,552,01.06.22 16:40:39,2022-06-01 16:40:39+02:00
13,16:40:40,01.06.22,1,1.4,552,01.06.22 16:40:40,2022-06-01 16:40:40+02:00
13,16:40:41,01.06.22,1,2.0,552,01.06.22 16:40:41,2022-06-01 16:40:41+02:00
13,16:40:42,01.06.22,1,3.8,552,01.06.22 16:40:42,2022-06-01 16:40:42+02:00
10,16:40:42,01.06.22,1,1.4,552,01.06.22 16:40:42,2022-06-01 16:40:42+02:00
16,16:40:45,01.06.22,1,3.5,552,01.06.22 16:40:45,2022-06-01 16:40:45+02:00
25,16:40:52,01.06.22,1,4.3,552,01.06.22 16:40:52,2022-06-01 16:40:52+02:00
25,16:41:45,01.06.22,1,3.5,552,01.06.22 16:41:45,2022-06-01 16:41:45+02:00
28,16:43:01,01.06.22,1,5.3,552,01.06.22 16:43:01,2022-06-01 16:43:01+02:00
8,16:43:18,01.06.22,1,1.3,552,01.06.22 16:43:18,2022-06-01 16:43:18+02:00
20,16:43:20,01.06.22,1,4.1,552,01.06.22 16:43:20,2022-06-01 16:43:20+02:00
20,16:43:35,01.06.22,1,4.0,552,01.06.22 16:43:35,2022-06-01 16:43:35+02:00
33,16:43:51,01.06.22,1,8.8,552,01.06.22 16:43:51,2022-06-01 16:43:51+02:00
21,16:43:54,01.06.22,1,4.1,552,01.06.22 16:43:54,2022-06-01 16:43:54+02:00
25,16:43:56,01.06.22,1,9.5,552,01.06.22 16:43:56,2022-06-01 16:43:56+02:00
28,16:44:05,01.06.22,1,4.4,552,01.06.22 16:44:05,2022-06-01 16:44:05+02:00
24,16:44:15,01.06.22,1,3.8,552,01.06.22 16:44:15,2022-06-01 16:44:15+02:00
26,16:44:16,01.06.22,1,3.4,552,01.06.22 16:44:16,2022-06-01 16:44:16+02:00
28,16:44:21,01.06.22,1,8.1,552,01.06.22 16:44:21,2022-06-01 16:44:21+02:00
26,16:45:31,01.06.22,1,4.4,552,01.06.22 16:45:31,2022-06-01 16:45:31+02:00
20,16:45:40,01.06.22,1,3.3,552,01.06.22 16:45:40,2022-06-01 16:45:40+02:00
35,16:45:53,01.06.22,1,8.9,552,01.06.22 16:45:53,2022-06-01 16:45:53+02:00
24,16:45:57,01.06.22,1,4.7,552,01.06.22 16:45:57,2022-06-01 16:45:57+02:00
19,16:46:30,01.06.22,1,4.3,552,01.06.22 16:46:30,2022-06-01 16:46:30+02:00
22,16:46:41,01.06.22,1,8.1,552,01.06.22 16:46:41,2022-06-01 16:46:41+02:00
28,16:46:52,01.06.22,1,7.7,552,01.06.22 16:46:52,2022-06-01 16:46:52+02:00
21,16:47:09,01.06.22,1,4.2,552,01.06.22 16:47:09,2022-06-01 16:47:09+02:00
34,16:47:14,01.06.22,1,8.1,552,01.06.22 16:47:14,2022-06-01 16:47:14+02:00
33,16:47:25,01.06.22,1,8.1,552,01.06.22 16:47:25,2022-06-01 16:47:25+02:00
45,16:48:26,01.06.22,1,8.4,552,01.06.22 16:48:26,2022-06-01 16:48:26+02:00
40,16:50:09,01.06.22,1,9.1,552,01.06.22 16:50:09,2022-06-01 16:50:09+02:00
28,16:50:21,01.06.22,1,3.9,552,01.06.22 16:50:21,2022-06-01 16:50:21+02:00
26,16:50:24,01.06.22,1,10.1,552,01.06.22 16:50:24,2022-06-01 16:50:24+02:00
35,16:50:31,01.06.22,1,9.5,552,01.06.22 16:50:31,2022-06-01 16:50:31+02:00
21,16:50:59,01.06.22,1,6.0,552,01.06.22 16:50:59,2022-06-01 16:50:59+02:00
25,16:51:27,01.06.22,1,4.7,552,01.06.22 16:51:27,2022-06-01 16:51:27+02:00
11,16:51:46,01.06.22,1,1.5,552,01.06.22 16:51:46,2022-06-01 16:51:46+02:00
11,16:51:46,01.06.22,1,2.0,552,01.06.22 16:51:46,2022-06-01 16:51:46+02:00
9,16:51:48,01.06.22,1,1.3,552,01.06.22 16:51:48,2022-06-01 16:51:48+02:00
35,16:51:52,01.06.22,1,8.3,552,01.06.22 16:51:52,2022-06-01 16:51:52+02:00
18,16:52:02,01.06.22,1,4.0,552,01.06.22 16:52:02,2022-06-01 16:52:02+02:00
23,16:52:06,01.06.22,1,4.4,552,01.06.22 16:52:06,2022-06-01 16:52:06+02:00
25,16:52:10,01.06.22,1,5.0,552,01.06.22 16:52:10,2022-06-01 16:52:10+02:00
26,16:52:24,01.06.22,1,10.4,552,01.06.22 16:52:24,2022-06-01 16:52:24+02:00
26,16:52:30,01.06.22,1,8.0,552,01.06.22 16:52:30,2022-06-01 16:52:30+02:00
22,16:52:47,01.06.22,1,3.3,552,01.06.22 16:52:47,2022-06-01 16:52:47+02:00
42,16:52:55,01.06.22,1,9.4,552,01.06.22 16:52:55,2022-06-01 16:52:55+02:00
17,16:53:09,01.06.22,1,1.6,552,01.06.22 16:53:09,2022-06-01 16:53:09+02:00
30,16:54:04,01.06.22,1,8.9,552,01.06.22 16:54:04,2022-06-01 16:54:04+02:00
21,16:54:39,01.06.22,1,3.9,552,01.06.22 16:54:39,2022-06-01 16:54:39+02:00
29,16:55:24,01.06.22,1,4.5,552,01.06.22 16:55:24,2022-06-01 16:55:24+02:00
29,16:56:03,01.06.22,1,7.9,552,01.06.22 16:56:03,2022-06-01 16:56:03+02:00
17,16:56:19,01.06.22,1,3.8,552,01.06.22 16:56:19,2022-06-01 16:56:19+02:00
20,16:56:35,01.06.22,1,4.0,552,01.06.22 16:56:35,2022-06-01 16:56:35+02:00
25,16:56:48,01.06.22,1,4.4,552,01.06.22 16:56:48,2022-06-01 16:56:48+02:00
20,16:57:27,01.06.22,1,4.1,552,01.06.22 16:57:27,2022-06-01 16:57:27+02:00
36,16:57:54,01.06.22,1,7.9,552,01.06.22 16:57:54,2022-06-01 16:57:54+02:00
25,16:58:06,01.06.22,1,3.8,552,01.06.22 16:58:06,2022-06-01 16:58:06+02:00
33,16:58:22,01.06.22,1,4.7,552,01.06.22 16:58:22,2022-06-01 16:58:22+02:00
20,16:59:18,01.06.22,1,4.3,552,01.06.22 16:59:18,2022-06-01 16:59:18+02:00
23,16:59:56,01.06.22,1,4.9,552,01.06.22 16:59:56,2022-06-01 16:59:56+02:00
40,17:00:41,01.06.22,1,2.0,552,01.06.22 17:00:41,2022-06-01 17:00:41+02:00
38,17:00:41,01.06.22,1,2.2,552,01.06.22 17:00:41,2022-06-01 17:00:41+02:00
36,17:00:42,01.06.22,1,6.8,552,01.06.22 17:00:42,2022-06-01 17:00:42+02:00
38,17:00:44,01.06.22,1,12.0,552,01.06.22 17:00:44,2022-06-01 17:00:44+02:00
27,17:01:07,01.06.22,1,6.5,552,01.06.22 17:01:07,2022-06-01 17:01:07+02:00
26,17:01:24,01.06.22,1,8.9,552,01.06.22 17:01:24,2022-06-01 17:01:24+02:00
29,17:01:26,01.06.22,1,4.8,552,01.06.22 17:01:26,2022-06-01 17:01:26+02:00
22,17:02:54,01.06.22,1,4.3,552,01.06.22 17:02:54,2022-06-01 17:02:54+02:00
43,17:03:45,01.06.22,1,9.5,552,01.06.22 17:03:45,2022-06-01 17:03:45+02:00
22,17:04:10,01.06.22,1,4.1,552,01.06.22 17:04:10,2022-06-01 17:04:10+02:00
6,17:04:47,01.06.22,1,1.9,552,01.06.22 17:04:47,2022-06-01 17:04:47+02:00
28,17:04:49,01.06.22,1,8.8,552,01.06.22 17:04:49,2022-06-01 17:04:49+02:00
38,17:06:02,01.06.22,1,10.0,552,01.06.22 17:06:02,2022-06-01 17:06:02+02:00
32,17:06:38,01.06.22,1,10.7,552,01.06.22 17:06:38,2022-06-01 17:06:38+02:00
19,17:06:48,01.06.22,1,4.3,552,01.06.22 17:06:48,2022-06-01 17:06:48+02:00
47,17:07:08,01.06.22,1,8.8,552,01.06.22 17:07:08,2022-06-01 17:07:08+02:00
35,17:07:17,01.06.22,1,8.3,552,01.06.22 17:07:17,2022-06-01 17:07:17+02:00
29,17:07:58,01.06.22,1,8.4,552,01.06.22 17:07:58,2022-06-01 17:07:58+02:00
22,17:09:03,01.06.22,1,4.3,552,01.06.22 17:09:03,2022-06-01 17:09:03+02:00
22,17:09:04,01.06.22,1,3.8,552,01.06.22 17:09:04,2022-06-01 17:09:04+02:00
27,17:09:29,01.06.22,1,4.1,552,01.06.22 17:09:29,2022-06-01 17:09:29+02:00
20,17:09:32,01.06.22,1,9.1,552,01.06.22 17:09:32,2022-06-01 17:09:32+02:00
12,17:09:44,01.06.22,1,5.5,552,01.06.22 17:09:44,2022-06-01 17:09:44+02:00
36,17:10:21,01.06.22,1,9.2,552,01.06.22 17:10:21,2022-06-01 17:10:21+02:00
19,17:10:25,01.06.22,1,3.7,552,01.06.22 17:10:25,2022-06-01 17:10:25+02:00
36,17:10:39,01.06.22,1,4.4,552,01.06.22 17:10:39,2022-06-01 17:10:39+02:00
36,17:10:40,01.06.22,1,4.8,552,01.06.22 17:10:40,2022-06-01 17:10:40+02:00
7,17:11:31,01.06.22,1,1.3,552,01.06.22 17:11:31,2022-06-01 17:11:31+02:00
25,17:11:41,01.06.22,1,4.6,552,01.06.22 17:11:41,2022-06-01 17:11:41+02:00
26,17:12:03,01.06.22,1,8.2,552,01.06.22 17:12:03,2022-06-01 17:12:03+02:00
34,17:12:11,01.06.22,1,8.1,552,01.06.22 17:12:11,2022-06-01 17:12:11+02:00
34,17:12:21,01.06.22,1,2.0,552,01.06.22 17:12:21,2022-06-01 17:12:21+02:00
36,17:12:24,01.06.22,1,11.3,552,01.06.22 17:12:24,2022-06-01 17:12:24+02:00
30,17:12:32,01.06.22,1,9.0,552,01.06.22 17:12:32,2022-06-01 17:12:32+02:00
22,17:12:54,01.06.22,1,8.5,552,01.06.22 17:12:54,2022-06-01 17:12:54+02:00
20,17:13:06,01.06.22,1,7.0,552,01.06.22 17:13:06,2022-06-01 17:13:06+02:00
23,17:13:12,01.06.22,1,4.1,552,01.06.22 17:13:12,2022-06-01 17:13:12+02:00
26,17:13:16,01.06.22,1,8.8,552,01.06.22 17:13:16,2022-06-01 17:13:16+02:00
25,17:13:22,01.06.22,1,3.7,552,01.06.22 17:13:22,2022-06-01 17:13:22+02:00
23,17:13:30,01.06.22,1,4.1,552,01.06.22 17:13:30,2022-06-01 17:13:30+02:00
37,17:14:00,01.06.22,1,9.3,552,01.06.22 17:14:00,2022-06-01 17:14:00+02:00
32,17:14:25,01.06.22,1,3.7,552,01.06.22 17:14:25,2022-06-01 17:14:25+02:00
34,17:15:17,01.06.22,1,4.3,552,01.06.22 17:15:17,2022-06-01 17:15:17+02:00
38,17:15:34,01.06.22,1,8.7,552,01.06.22 17:15:34,2022-06-01 17:15:34+02:00
39,17:15:53,01.06.22,1,1.4,552,01.06.22 17:15:53,2022-06-01 17:15:53+02:00
39,17:15:54,01.06.22,1,1.4,552,01.06.22 17:15:54,2022-06-01 17:15:54+02:00
38,17:15:55,01.06.22,1,8.1,552,01.06.22 17:15:55,2022-06-01 17:15:55+02:00
28,17:16:21,01.06.22,1,9.2,552,01.06.22 17:16:21,2022-06-01 17:16:21+02:00
22,17:16:34,01.06.22,1,3.9,552,01.06.22 17:16:34,2022-06-01 17:16:34+02:00
20,17:17:02,01.06.22,1,4.5,552,01.06.22 17:17:02,2022-06-01 17:17:02+02:00
28,17:17:07,01.06.22,1,4.3,552,01.06.22 17:17:07,2022-06-01 17:17:07+02:00
22,17:17:50,01.06.22,1,4.2,552,01.06.22 17:17:50,2022-06-01 17:17:50+02:00
21,17:17:56,01.06.22,1,8.5,552,01.06.22 17:17:56,2022-06-01 17:17:56+02:00
30,17:18:11,01.06.22,1,9.5,552,01.06.22 17:18:11,2022-06-01 17:18:11+02:00
16,17:18:14,01.06.22,1,4.2,552,01.06.22 17:18:14,2022-06-01 17:18:14+02:00
24,17:18:22,01.06.22,1,4.6,552,01.06.22 17:18:22,2022-06-01 17:18:22+02:00
28,17:18:24,01.06.22,1,9.9,552,01.06.22 17:18:24,2022-06-01 17:18:24+02:00
18,17:20:01,01.06.22,1,3.8,552,01.06.22 17:20:01,2022-06-01 17:20:01+02:00
28,17:20:09,01.06.22,1,1.5,552,01.06.22 17:20:09,2022-06-01 17:20:09+02:00
27,17:20:12,01.06.22,1,11.6,552,01.06.22 17:20:12,2022-06-01 17:20:12+02:00
26,17:20:14,01.06.22,1,10.7,552,01.06.22 17:20:14,2022-06-01 17:20:14+02:00
7,17:20:20,01.06.22,1,1.3,552,01.06.22 17:20:20,2022-06-01 17:20:20+02:00
7,17:20:21,01.06.22,1,1.3,552,01.06.22 17:20:21,2022-06-01 17:20:21+02:00
7,17:20:21,01.06.22,1,1.6,552,01.06.22 17:20:21,2022-06-01 17:20:21+02:00
8,17:20:23,01.06.22,1,2.2,552,01.06.22 17:20:23,2022-06-01 17:20:23+02:00
7,17:20:24,01.06.22,1,1.7,552,01.06.22 17:20:24,2022-06-01 17:20:24+02:00
7,17:20:31,01.06.22,1,1.3,552,01.06.22 17:20:31,2022-06-01 17:20:31+02:00
7,17:20:32,01.06.22,1,1.4,552,01.06.22 17:20:32,2022-06-01 17:20:32+02:00
20,17:20:40,01.06.22,1,4.8,552,01.06.22 17:20:40,2022-06-01 17:20:40+02:00
8,17:21:37,01.06.22,1,1.4,552,01.06.22 17:21:37,2022-06-01 17:21:37+02:00
23,17:22:12,01.06.22,1,4.0,552,01.06.22 17:22:12,2022-06-01 17:22:12+02:00
22,17:22:16,01.06.22,1,3.3,552,01.06.22 17:22:16,2022-06-01 17:22:16+02:00
30,17:23:03,01.06.22,1,4.4,552,01.06.22 17:23:03,2022-06-01 17:23:03+02:00
36,17:23:42,01.06.22,1,10.1,552,01.06.22 17:23:42,2022-06-01 17:23:42+02:00
26,17:23:55,01.06.22,1,4.3,552,01.06.22 17:23:55,2022-06-01 17:23:55+02:00
36,17:24:04,01.06.22,1,4.5,552,01.06.22 17:24:04,2022-06-01 17:24:04+02:00
30,17:24:57,01.06.22,1,9.0,552,01.06.22 17:24:57,2022-06-01 17:24:57+02:00
34,17:25:09,01.06.22,1,8.2,552,01.06.22 17:25:09,2022-06-01 17:25:09+02:00
26,17:25:28,01.06.22,1,4.6,552,01.06.22 17:25:28,2022-06-01 17:25:28+02:00
36,17:25:44,01.06.22,1,5.1,552,01.06.22 17:25:44,2022-06-01 17:25:44+02:00
40,17:26:30,01.06.22,1,9.0,552,01.06.22 17:26:30,2022-06-01 17:26:30+02:00
20,17:27:22,01.06.22,1,4.1,552,01.06.22 17:27:22,2022-06-01 17:27:22+02:00
35,17:27:28,01.06.22,1,9.1,552,01.06.22 17:27:28,2022-06-01 17:27:28+02:00
17,17:27:44,01.06.22,1,3.1,552,01.06.22 17:27:44,2022-06-01 17:27:44+02:00
16,17:27:44,01.06.22,1,1.3,552,01.06.22 17:27:44,2022-06-01 17:27:44+02:00
20,17:27:49,01.06.22,1,4.5,552,01.06.22 17:27:49,2022-06-01 17:27:49+02:00
26,17:28:32,01.06.22,1,8.0,552,01.06.22 17:28:32,2022-06-01 17:28:32+02:00
25,17:28:47,01.06.22,1,8.8,552,01.06.22 17:28:47,2022-06-01 17:28:47+02:00
24,17:28:50,01.06.22,1,4.4,552,01.06.22 17:28:50,2022-06-01 17:28:50+02:00
25,17:29:25,01.06.22,1,4.4,552,01.06.22 17:29:25,2022-06-01 17:29:25+02:00
25,17:29:43,01.06.22,1,4.1,552,01.06.22 17:29:43,2022-06-01 17:29:43+02:00
23,17:29:54,01.06.22,1,4.6,552,01.06.22 17:29:54,2022-06-01 17:29:54+02:00
24,17:30:54,01.06.22,1,3.8,552,01.06.22 17:30:54,2022-06-01 17:30:54+02:00
21,17:31:02,01.06.22,1,3.6,552,01.06.22 17:31:02,2022-06-01 17:31:02+02:00
35,17:31:26,01.06.22,1,12.4,552,01.06.22 17:31:26,2022-06-01 17:31:26+02:00
30,17:31:37,01.06.22,1,9.3,552,01.06.22 17:31:37,2022-06-01 17:31:37+02:00
26,17:32:31,01.06.22,1,7.4,552,01.06.22 17:32:31,2022-06-01 17:32:31+02:00
29,17:32:50,01.06.22,1,9.6,552,01.06.22 17:32:50,2022-06-01 17:32:50+02:00
19,17:33:48,01.06.22,1,4.0,552,01.06.22 17:33:48,2022-06-01 17:33:48+02:00
18,17:33:53,01.06.22,1,3.8,552,01.06.22 17:33:53,2022-06-01 17:33:53+02:00
12,17:33:58,01.06.22,1,3.3,552,01.06.22 17:33:58,2022-06-01 17:33:58+02:00
22,17:34:08,01.06.22,1,4.3,552,01.06.22 17:34:08,2022-06-01 17:34:08+02:00
22,17:34:45,01.06.22,1,4.3,552,01.06.22 17:34:45,2022-06-01 17:34:45+02:00
36,17:35:27,01.06.22,1,9.4,552,01.06.22 17:35:27,2022-06-01 17:35:27+02:00
20,17:35:29,01.06.22,1,3.9,552,01.06.22 17:35:29,2022-06-01 17:35:29+02:00
34,17:35:43,01.06.22,1,4.4,552,01.06.22 17:35:43,2022-06-01 17:35:43+02:00
25,17:36:13,01.06.22,1,4.5,552,01.06.22 17:36:13,2022-06-01 17:36:13+02:00
24,17:36:16,01.06.22,1,3.6,552,01.06.22 17:36:16,2022-06-01 17:36:16+02:00
27,17:36:20,01.06.22,1,4.4,552,01.06.22 17:36:20,2022-06-01 17:36:20+02:00
25,17:37:44,01.06.22,1,3.9,552,01.06.22 17:37:44,2022-06-01 17:37:44+02:00
23,17:37:58,01.06.22,1,4.5,552,01.06.22 17:37:58,2022-06-01 17:37:58+02:00
26,17:38:40,01.06.22,1,3.8,552,01.06.22 17:38:40,2022-06-01 17:38:40+02:00
21,17:38:42,01.06.22,1,4.6,552,01.06.22 17:38:42,2022-06-01 17:38:42+02:00
18,17:38:48,01.06.22,1,7.2,552,01.06.22 17:38:48,2022-06-01 17:38:48+02:00
30,17:38:53,01.06.22,1,10.9,552,01.06.22 17:38:53,2022-06-01 17:38:53+02:00
31,17:38:55,01.06.22,1,8.0,552,01.06.22 17:38:55,2022-06-01 17:38:55+02:00
23,17:39:18,01.06.22,1,4.6,552,01.06.22 17:39:18,2022-06-01 17:39:18+02:00
22,17:39:20,01.06.22,1,4.5,552,01.06.22 17:39:20,2022-06-01 17:39:20+02:00
26,17:39:28,01.06.22,1,4.1,552,01.06.22 17:39:28,2022-06-01 17:39:28+02:00
24,17:39:56,01.06.22,1,9.2,552,01.06.22 17:39:56,2022-06-01 17:39:56+02:00
32,17:40:02,01.06.22,1,10.0,552,01.06.22 17:40:02,2022-06-01 17:40:02+02:00
27,17:40:15,01.06.22,1,3.7,552,01.06.22 17:40:15,2022-06-01 17:40:15+02:00
7,17:40:42,01.06.22,1,1.9,552,01.06.22 17:40:42,2022-06-01 17:40:42+02:00
8,17:40:43,01.06.22,1,1.5,552,01.06.22 17:40:43,2022-06-01 17:40:43+02:00
8,17:40:44,01.06.22,1,3.2,552,01.06.22 17:40:44,2022-06-01 17:40:44+02:00
36,17:40:57,01.06.22,1,9.5,552,01.06.22 17:40:57,2022-06-01 17:40:57+02:00
29,17:41:12,01.06.22,1,4.6,552,01.06.22 17:41:12,2022-06-01 17:41:12+02:00
28,17:41:16,01.06.22,1,4.2,552,01.06.22 17:41:16,2022-06-01 17:41:16+02:00
31,17:41:46,01.06.22,1,9.4,552,01.06.22 17:41:46,2022-06-01 17:41:46+02:00
29,17:41:56,01.06.22,1,4.1,552,01.06.22 17:41:56,2022-06-01 17:41:56+02:00
29,17:41:58,01.06.22,1,8.8,552,01.06.22 17:41:58,2022-06-01 17:41:58+02:00
28,17:42:08,01.06.22,1,5.0,552,01.06.22 17:42:08,2022-06-01 17:42:08+02:00
29,17:42:13,01.06.22,1,4.4,552,01.06.22 17:42:13,2022-06-01 17:42:13+02:00
27,17:42:20,01.06.22,1,4.4,552,01.06.22 17:42:20,2022-06-01 17:42:20+02:00
21,17:42:25,01.06.22,1,3.9,552,01.06.22 17:42:25,2022-06-01 17:42:25+02:00
22,17:42:29,01.06.22,1,7.6,552,01.06.22 17:42:29,2022-06-01 17:42:29+02:00
24,17:42:29,01.06.22,1,4.2,552,01.06.22 17:42:29,2022-06-01 17:42:29+02:00
18,17:43:14,01.06.22,1,3.8,552,01.06.22 17:43:14,2022-06-01 17:43:14+02:00
25,17:43:22,01.06.22,1,4.0,552,01.06.22 17:43:22,2022-06-01 17:43:22+02:00
19,17:43:40,01.06.22,1,3.6,552,01.06.22 17:43:40,2022-06-01 17:43:40+02:00
32,17:44:19,01.06.22,1,8.2,552,01.06.22 17:44:19,2022-06-01 17:44:19+02:00
19,17:44:44,01.06.22,1,4.3,552,01.06.22 17:44:44,2022-06-01 17:44:44+02:00
26,17:44:46,01.06.22,1,3.9,552,01.06.22 17:44:46,2022-06-01 17:44:46+02:00
34,17:44:50,01.06.22,1,4.6,552,01.06.22 17:44:50,2022-06-01 17:44:50+02:00
23,17:44:57,01.06.22,1,4.4,552,01.06.22 17:44:57,2022-06-01 17:44:57+02:00
25,17:45:15,01.06.22,1,3.7,552,01.06.22 17:45:15,2022-06-01 17:45:15+02:00
8,17:45:16,01.06.22,1,1.8,552,01.06.22 17:45:16,2022-06-01 17:45:16+02:00
9,17:45:17,01.06.22,1,1.8,552,01.06.22 17:45:17,2022-06-01 17:45:17+02:00
15,17:45:25,01.06.22,1,5.6,552,01.06.22 17:45:25,2022-06-01 17:45:25+02:00
33,17:46:28,01.06.22,1,9.1,552,01.06.22 17:46:28,2022-06-01 17:46:28+02:00
27,17:46:43,01.06.22,1,4.3,552,01.06.22 17:46:43,2022-06-01 17:46:43+02:00
29,17:47:48,01.06.22,1,4.0,552,01.06.22 17:47:48,2022-06-01 17:47:48+02:00
20,17:48:24,01.06.22,1,3.8,552,01.06.22 17:48:24,2022-06-01 17:48:24+02:00
27,17:49:00,01.06.22,1,4.0,552,01.06.22 17:49:00,2022-06-01 17:49:00+02:00
22,17:49:22,01.06.22,1,4.5,552,01.06.22 17:49:22,2022-06-01 17:49:22+02:00
25,17:49:47,01.06.22,1,4.9,552,01.06.22 17:49:47,2022-06-01 17:49:47+02:00
27,17:50:44,01.06.22,1,7.8,552,01.06.22 17:50:44,2022-06-01 17:50:44+02:00
26,17:50:53,01.06.22,1,4.3,552,01.06.22 17:50:53,2022-06-01 17:50:53+02:00
9,17:51:31,01.06.22,1,1.8,552,01.06.22 17:51:31,2022-06-01 17:51:31+02:00
27,17:51:54,01.06.22,1,4.2,552,01.06.22 17:51:54,2022-06-01 17:51:54+02:00
29,17:52:24,01.06.22,1,3.6,552,01.06.22 17:52:24,2022-06-01 17:52:24+02:00
30,17:52:40,01.06.22,1,7.4,552,01.06.22 17:52:40,2022-06-01 17:52:40+02:00
7,17:53:32,01.06.22,1,1.5,552,01.06.22 17:53:32,2022-06-01 17:53:32+02:00
8,17:53:33,01.06.22,1,1.5,552,01.06.22 17:53:33,2022-06-01 17:53:33+02:00
24,17:53:46,01.06.22,1,5.1,552,01.06.22 17:53:46,2022-06-01 17:53:46+02:00
30,17:54:18,01.06.22,1,8.3,552,01.06.22 17:54:18,2022-06-01 17:54:18+02:00
25,17:54:24,01.06.22,1,4.2,552,01.06.22 17:54:24,2022-06-01 17:54:24+02:00
28,17:54:36,01.06.22,1,4.1,552,01.06.22 17:54:36,2022-06-01 17:54:36+02:00
19,17:55:33,01.06.22,1,4.8,552,01.06.22 17:55:33,2022-06-01 17:55:33+02:00
34,17:55:37,01.06.22,1,9.0,552,01.06.22 17:55:37,2022-06-01 17:55:37+02:00
27,17:55:57,01.06.22,1,4.1,552,01.06.22 17:55:57,2022-06-01 17:55:57+02:00
40,17:56:51,01.06.22,1,4.3,552,01.06.22 17:56:51,2022-06-01 17:56:51+02:00
20,17:56:57,01.06.22,1,5.8,552,01.06.22 17:56:57,2022-06-01 17:56:57+02:00
7,17:57:21,01.06.22,1,1.4,552,01.06.22 17:57:21,2022-06-01 17:57:21+02:00
21,17:57:28,01.06.22,1,6.1,552,01.06.22 17:57:28,2022-06-01 17:57:28+02:00
8,17:57:39,01.06.22,1,1.5,552,01.06.22 17:57:39,2022-06-01 17:57:39+02:00
22,17:58:15,01.06.22,1,4.0,552,01.06.22 17:58:15,2022-06-01 17:58:15+02:00
22,17:58:18,01.06.22,1,8.0,552,01.06.22 17:58:18,2022-06-01 17:58:18+02:00
26,17:58:19,01.06.22,1,4.0,552,01.06.22 17:58:19,2022-06-01 17:58:19+02:00
18,17:58:24,01.06.22,1,4.0,552,01.06.22 17:58:24,2022-06-01 17:58:24+02:00
21,17:58:35,01.06.22,1,4.3,552,01.06.22 17:58:35,2022-06-01 17:58:35+02:00
20,17:58:36,01.06.22,1,3.7,552,01.06.22 17:58:36,2022-06-01 17:58:36+02:00
27,17:59:00,01.06.22,1,8.8,552,01.06.22 17:59:00,2022-06-01 17:59:00+02:00
31,17:59:02,01.06.22,1,9.0,552,01.06.22 17:59:02,2022-06-01 17:59:02+02:00
30,17:59:05,01.06.22,1,4.0,552,01.06.22 17:59:05,2022-06-01 17:59:05+02:00
16,17:59:54,01.06.22,1,4.1,552,01.06.22 17:59:54,2022-06-01 17:59:54+02:00
20,18:00:06,01.06.22,1,4.2,552,01.06.22 18:00:06,2022-06-01 18:00:06+02:00
18,18:00:16,01.06.22,1,3.9,552,01.06.22 18:00:16,2022-06-01 18:00:16+02:00
17,18:00:58,01.06.22,1,8.4,552,01.06.22 18:00:58,2022-06-01 18:00:58+02:00
27,18:01:02,01.06.22,1,4.2,552,01.06.22 18:01:02,2022-06-01 18:01:02+02:00
31,18:01:06,01.06.22,1,4.0,552,01.06.22 18:01:06,2022-06-01 18:01:06+02:00
26,18:02:40,01.06.22,1,4.0,552,01.06.22 18:02:40,2022-06-01 18:02:40+02:00
28,18:02:56,01.06.22,1,9.8,552,01.06.22 18:02:56,2022-06-01 18:02:56+02:00
26,18:03:37,01.06.22,1,3.8,552,01.06.22 18:03:37,2022-06-01 18:03:37+02:00
36,18:03:51,01.06.22,1,8.5,552,01.06.22 18:03:51,2022-06-01 18:03:51+02:00
21,18:04:49,01.06.22,1,3.8,552,01.06.22 18:04:49,2022-06-01 18:04:49+02:00
25,18:05:03,01.06.22,1,3.9,552,01.06.22 18:05:03,2022-06-01 18:05:03+02:00
24,18:05:22,01.06.22,1,4.5,552,01.06.22 18:05:22,2022-06-01 18:05:22+02:00
20,18:05:57,01.06.22,1,8.6,552,01.06.22 18:05:57,2022-06-01 18:05:57+02:00
23,18:06:23,01.06.22,1,4.4,552,01.06.22 18:06:23,2022-06-01 18:06:23+02:00
23,18:06:30,01.06.22,1,4.0,552,01.06.22 18:06:30,2022-06-01 18:06:30+02:00
19,18:06:57,01.06.22,1,3.7,552,01.06.22 18:06:57,2022-06-01 18:06:57+02:00
20,18:07:50,01.06.22,1,4.0,552,01.06.22 18:07:50,2022-06-01 18:07:50+02:00
20,18:08:27,01.06.22,1,4.5,552,01.06.22 18:08:27,2022-06-01 18:08:27+02:00
25,18:08:59,01.06.22,1,4.3,552,01.06.22 18:08:59,2022-06-01 18:08:59+02:00
26,18:09:06,01.06.22,1,4.7,552,01.06.22 18:09:06,2022-06-01 18:09:06+02:00
20,18:09:10,01.06.22,1,4.1,552,01.06.22 18:09:10,2022-06-01 18:09:10+02:00
20,18:09:31,01.06.22,1,3.9,552,01.06.22 18:09:31,2022-06-01 18:09:31+02:00
22,18:10:48,01.06.22,1,8.0,552,01.06.22 18:10:48,2022-06-01 18:10:48+02:00
