Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,09:41:11,02.06.21,1,1.3,394,02.06.21 09:41:11,2021-06-02 09:41:11+02:00
22,09:42:23,02.06.21,1,1.7,394,02.06.21 09:42:23,2021-06-02 09:42:23+02:00
29,09:43:04,02.06.21,1,1.9,394,02.06.21 09:43:04,2021-06-02 09:43:04+02:00
23,09:44:04,02.06.21,1,2.7,394,02.06.21 09:44:04,2021-06-02 09:44:04+02:00
25,09:44:58,02.06.21,1,2.0,394,02.06.21 09:44:58,2021-06-02 09:44:58+02:00
25,09:46:27,02.06.21,1,2.8,394,02.06.21 09:46:27,2021-06-02 09:46:27+02:00
23,09:46:30,02.06.21,1,1.3,394,02.06.21 09:46:30,2021-06-02 09:46:30+02:00
26,09:48:51,02.06.21,1,2.7,394,02.06.21 09:48:51,2021-06-02 09:48:51+02:00
31,09:52:14,02.06.21,1,2.3,394,02.06.21 09:52:14,2021-06-02 09:52:14+02:00
19,09:52:38,02.06.21,1,1.5,394,02.06.21 09:52:38,2021-06-02 09:52:38+02:00
11,09:55:52,02.06.21,1,4.3,394,02.06.21 09:55:52,2021-06-02 09:55:52+02:00
17,09:55:58,02.06.21,1,1.0,394,02.06.21 09:55:58,2021-06-02 09:55:58+02:00
27,09:56:22,02.06.21,1,1.8,394,02.06.21 09:56:22,2021-06-02 09:56:22+02:00
21,09:57:47,02.06.21,1,1.9,394,02.06.21 09:57:47,2021-06-02 09:57:47+02:00
23,09:58:47,02.06.21,1,1.8,394,02.06.21 09:58:47,2021-06-02 09:58:47+02:00
25,10:00:04,02.06.21,1,4.9,394,02.06.21 10:00:04,2021-06-02 10:00:04+02:00
23,10:00:53,02.06.21,1,1.8,394,02.06.21 10:00:53,2021-06-02 10:00:53+02:00
26,10:05:19,02.06.21,1,1.6,394,02.06.21 10:05:19,2021-06-02 10:05:19+02:00
27,10:12:31,02.06.21,1,4.7,394,02.06.21 10:12:31,2021-06-02 10:12:31+02:00
29,10:12:57,02.06.21,1,6.0,394,02.06.21 10:12:57,2021-06-02 10:12:57+02:00
29,10:18:19,02.06.21,1,1.6,394,02.06.21 10:18:19,2021-06-02 10:18:19+02:00
31,10:21:54,02.06.21,1,3.3,394,02.06.21 10:21:54,2021-06-02 10:21:54+02:00
32,10:22:27,02.06.21,1,1.5,394,02.06.21 10:22:27,2021-06-02 10:22:27+02:00
28,10:24:55,02.06.21,1,1.9,394,02.06.21 10:24:55,2021-06-02 10:24:55+02:00
31,10:28:18,02.06.21,1,2.3,394,02.06.21 10:28:18,2021-06-02 10:28:18+02:00
24,10:28:36,02.06.21,1,2.6,394,02.06.21 10:28:36,2021-06-02 10:28:36+02:00
30,10:31:12,02.06.21,1,2.1,394,02.06.21 10:31:12,2021-06-02 10:31:12+02:00
21,10:34:47,02.06.21,1,0.8,394,02.06.21 10:34:47,2021-06-02 10:34:47+02:00
29,10:41:38,02.06.21,1,2.3,394,02.06.21 10:41:38,2021-06-02 10:41:38+02:00
23,10:44:19,02.06.21,1,2.2,394,02.06.21 10:44:19,2021-06-02 10:44:19+02:00
19,10:45:34,02.06.21,1,2.5,394,02.06.21 10:45:34,2021-06-02 10:45:34+02:00
20,10:48:17,02.06.21,1,2.3,394,02.06.21 10:48:17,2021-06-02 10:48:17+02:00
30,10:54:21,02.06.21,1,1.8,394,02.06.21 10:54:21,2021-06-02 10:54:21+02:00
18,10:58:14,02.06.21,1,2.8,394,02.06.21 10:58:14,2021-06-02 10:58:14+02:00
20,10:59:32,02.06.21,1,1.1,394,02.06.21 10:59:32,2021-06-02 10:59:32+02:00
28,11:04:35,02.06.21,1,2.3,394,02.06.21 11:04:35,2021-06-02 11:04:35+02:00
29,11:04:47,02.06.21,1,1.6,394,02.06.21 11:04:47,2021-06-02 11:04:47+02:00
22,11:04:56,02.06.21,1,2.0,394,02.06.21 11:04:56,2021-06-02 11:04:56+02:00
18,11:11:06,02.06.21,1,2.7,394,02.06.21 11:11:06,2021-06-02 11:11:06+02:00
21,11:15:31,02.06.21,1,1.9,394,02.06.21 11:15:31,2021-06-02 11:15:31+02:00
17,11:15:53,02.06.21,1,1.8,394,02.06.21 11:15:53,2021-06-02 11:15:53+02:00
25,11:20:04,02.06.21,1,1.8,394,02.06.21 11:20:04,2021-06-02 11:20:04+02:00
24,11:25:08,02.06.21,1,1.6,394,02.06.21 11:25:08,2021-06-02 11:25:08+02:00
22,11:25:15,02.06.21,1,0.6,394,02.06.21 11:25:15,2021-06-02 11:25:15+02:00
30,11:25:21,02.06.21,1,2.4,394,02.06.21 11:25:21,2021-06-02 11:25:21+02:00
26,11:26:00,02.06.21,1,1.4,394,02.06.21 11:26:00,2021-06-02 11:26:00+02:00
23,11:26:33,02.06.21,1,2.1,394,02.06.21 11:26:33,2021-06-02 11:26:33+02:00
20,11:30:00,02.06.21,1,7.8,394,02.06.21 11:30:00,2021-06-02 11:30:00+02:00
20,11:31:16,02.06.21,1,1.5,394,02.06.21 11:31:16,2021-06-02 11:31:16+02:00
27,11:31:40,02.06.21,1,2.3,394,02.06.21 11:31:40,2021-06-02 11:31:40+02:00
27,11:38:31,02.06.21,1,1.9,394,02.06.21 11:38:31,2021-06-02 11:38:31+02:00
26,11:40:28,02.06.21,1,1.9,394,02.06.21 11:40:28,2021-06-02 11:40:28+02:00
16,11:41:45,02.06.21,1,6.7,394,02.06.21 11:41:45,2021-06-02 11:41:45+02:00
32,11:43:22,02.06.21,1,2.1,394,02.06.21 11:43:22,2021-06-02 11:43:22+02:00
27,11:43:27,02.06.21,1,3.2,394,02.06.21 11:43:27,2021-06-02 11:43:27+02:00
25,11:43:41,02.06.21,1,2.0,394,02.06.21 11:43:41,2021-06-02 11:43:41+02:00
25,11:47:34,02.06.21,1,1.1,394,02.06.21 11:47:34,2021-06-02 11:47:34+02:00
27,11:51:52,02.06.21,1,6.8,394,02.06.21 11:51:52,2021-06-02 11:51:52+02:00
25,11:55:31,02.06.21,1,2.0,394,02.06.21 11:55:31,2021-06-02 11:55:31+02:00
24,11:57:37,02.06.21,1,1.9,394,02.06.21 11:57:37,2021-06-02 11:57:37+02:00
24,12:04:14,02.06.21,1,2.3,394,02.06.21 12:04:14,2021-06-02 12:04:14+02:00
25,12:04:30,02.06.21,1,2.0,394,02.06.21 12:04:30,2021-06-02 12:04:30+02:00
22,12:06:16,02.06.21,1,2.0,394,02.06.21 12:06:16,2021-06-02 12:06:16+02:00
17,12:06:22,02.06.21,1,2.9,394,02.06.21 12:06:22,2021-06-02 12:06:22+02:00
19,12:06:52,02.06.21,1,1.5,394,02.06.21 12:06:52,2021-06-02 12:06:52+02:00
21,12:07:28,02.06.21,1,2.6,394,02.06.21 12:07:28,2021-06-02 12:07:28+02:00
24,12:08:46,02.06.21,1,1.9,394,02.06.21 12:08:46,2021-06-02 12:08:46+02:00
22,12:10:00,02.06.21,1,2.1,394,02.06.21 12:10:00,2021-06-02 12:10:00+02:00
31,12:10:22,02.06.21,1,5.4,394,02.06.21 12:10:22,2021-06-02 12:10:22+02:00
31,12:12:42,02.06.21,1,1.6,394,02.06.21 12:12:42,2021-06-02 12:12:42+02:00
26,12:14:09,02.06.21,1,1.4,394,02.06.21 12:14:09,2021-06-02 12:14:09+02:00
25,12:14:23,02.06.21,1,1.0,394,02.06.21 12:14:23,2021-06-02 12:14:23+02:00
22,12:14:38,02.06.21,1,1.8,394,02.06.21 12:14:38,2021-06-02 12:14:38+02:00
25,12:15:30,02.06.21,1,2.2,394,02.06.21 12:15:30,2021-06-02 12:15:30+02:00
28,12:21:01,02.06.21,1,2.5,394,02.06.21 12:21:01,2021-06-02 12:21:01+02:00
26,12:24:54,02.06.21,1,4.4,394,02.06.21 12:24:54,2021-06-02 12:24:54+02:00
31,12:30:45,02.06.21,1,2.6,394,02.06.21 12:30:45,2021-06-02 12:30:45+02:00
29,12:31:16,02.06.21,1,1.8,394,02.06.21 12:31:16,2021-06-02 12:31:16+02:00
34,12:44:09,02.06.21,1,1.2,394,02.06.21 12:44:09,2021-06-02 12:44:09+02:00
21,12:46:56,02.06.21,1,1.9,394,02.06.21 12:46:56,2021-06-02 12:46:56+02:00
25,12:48:19,02.06.21,1,1.6,394,02.06.21 12:48:19,2021-06-02 12:48:19+02:00
24,12:57:52,02.06.21,1,2.6,394,02.06.21 12:57:52,2021-06-02 12:57:52+02:00
26,12:58:58,02.06.21,1,1.6,394,02.06.21 12:58:58,2021-06-02 12:58:58+02:00
31,13:00:38,02.06.21,1,2.1,394,02.06.21 13:00:38,2021-06-02 13:00:38+02:00
25,13:01:49,02.06.21,1,6.3,394,02.06.21 13:01:49,2021-06-02 13:01:49+02:00
26,13:03:43,02.06.21,1,2.3,394,02.06.21 13:03:43,2021-06-02 13:03:43+02:00
13,13:11:37,02.06.21,1,1.2,394,02.06.21 13:11:37,2021-06-02 13:11:37+02:00
23,13:11:44,02.06.21,1,1.3,394,02.06.21 13:11:44,2021-06-02 13:11:44+02:00
23,13:15:09,02.06.21,1,1.8,394,02.06.21 13:15:09,2021-06-02 13:15:09+02:00
31,13:29:37,02.06.21,1,1.6,394,02.06.21 13:29:37,2021-06-02 13:29:37+02:00
25,13:31:53,02.06.21,1,1.1,394,02.06.21 13:31:53,2021-06-02 13:31:53+02:00
26,13:33:08,02.06.21,1,1.4,394,02.06.21 13:33:08,2021-06-02 13:33:08+02:00
29,13:34:48,02.06.21,1,1.9,394,02.06.21 13:34:48,2021-06-02 13:34:48+02:00
30,13:35:31,02.06.21,1,2.1,394,02.06.21 13:35:31,2021-06-02 13:35:31+02:00
23,13:35:51,02.06.21,1,1.5,394,02.06.21 13:35:51,2021-06-02 13:35:51+02:00
29,13:36:11,02.06.21,1,1.2,394,02.06.21 13:36:11,2021-06-02 13:36:11+02:00
24,13:36:22,02.06.21,1,3.0,394,02.06.21 13:36:22,2021-06-02 13:36:22+02:00
28,13:38:47,02.06.21,1,2.3,394,02.06.21 13:38:47,2021-06-02 13:38:47+02:00
24,13:41:23,02.06.21,1,2.5,394,02.06.21 13:41:23,2021-06-02 13:41:23+02:00
27,13:45:54,02.06.21,1,1.8,394,02.06.21 13:45:54,2021-06-02 13:45:54+02:00
31,13:46:52,02.06.21,1,4.6,394,02.06.21 13:46:52,2021-06-02 13:46:52+02:00
27,13:48:15,02.06.21,1,2.0,394,02.06.21 13:48:15,2021-06-02 13:48:15+02:00
27,13:51:24,02.06.21,1,1.3,394,02.06.21 13:51:24,2021-06-02 13:51:24+02:00
25,13:51:37,02.06.21,1,1.9,394,02.06.21 13:51:37,2021-06-02 13:51:37+02:00
28,13:55:59,02.06.21,1,1.6,394,02.06.21 13:55:59,2021-06-02 13:55:59+02:00
26,13:57:58,02.06.21,1,1.5,394,02.06.21 13:57:58,2021-06-02 13:57:58+02:00
25,14:00:55,02.06.21,1,7.2,394,02.06.21 14:00:55,2021-06-02 14:00:55+02:00
21,14:02:06,02.06.21,1,2.1,394,02.06.21 14:02:06,2021-06-02 14:02:06+02:00
27,14:03:01,02.06.21,1,2.7,394,02.06.21 14:03:01,2021-06-02 14:03:01+02:00
28,14:03:13,02.06.21,1,1.7,394,02.06.21 14:03:13,2021-06-02 14:03:13+02:00
23,14:04:50,02.06.21,1,1.9,394,02.06.21 14:04:50,2021-06-02 14:04:50+02:00
20,14:05:30,02.06.21,1,2.3,394,02.06.21 14:05:30,2021-06-02 14:05:30+02:00
24,14:07:00,02.06.21,1,1.8,394,02.06.21 14:07:00,2021-06-02 14:07:00+02:00
30,14:10:26,02.06.21,1,1.3,394,02.06.21 14:10:26,2021-06-02 14:10:26+02:00
23,14:12:44,02.06.21,1,3.9,394,02.06.21 14:12:44,2021-06-02 14:12:44+02:00
31,14:12:51,02.06.21,1,5.7,394,02.06.21 14:12:51,2021-06-02 14:12:51+02:00
31,14:12:55,02.06.21,1,1.0,394,02.06.21 14:12:55,2021-06-02 14:12:55+02:00
28,14:13:17,02.06.21,1,2.7,394,02.06.21 14:13:17,2021-06-02 14:13:17+02:00
27,14:14:38,02.06.21,1,1.9,394,02.06.21 14:14:38,2021-06-02 14:14:38+02:00
15,14:19:01,02.06.21,1,2.5,394,02.06.21 14:19:01,2021-06-02 14:19:01+02:00
31,14:23:20,02.06.21,1,2.1,394,02.06.21 14:23:20,2021-06-02 14:23:20+02:00
27,14:24:43,02.06.21,1,1.4,394,02.06.21 14:24:43,2021-06-02 14:24:43+02:00
28,14:31:07,02.06.21,1,7.0,394,02.06.21 14:31:07,2021-06-02 14:31:07+02:00
21,14:43:47,02.06.21,1,1.5,394,02.06.21 14:43:47,2021-06-02 14:43:47+02:00
29,14:44:37,02.06.21,1,1.9,394,02.06.21 14:44:37,2021-06-02 14:44:37+02:00
13,14:48:26,02.06.21,1,2.4,394,02.06.21 14:48:26,2021-06-02 14:48:26+02:00
27,14:48:36,02.06.21,1,1.9,394,02.06.21 14:48:36,2021-06-02 14:48:36+02:00
10,14:49:01,02.06.21,1,2.2,394,02.06.21 14:49:01,2021-06-02 14:49:01+02:00
25,14:50:28,02.06.21,1,1.7,394,02.06.21 14:50:28,2021-06-02 14:50:28+02:00
20,14:59:22,02.06.21,1,1.9,394,02.06.21 14:59:22,2021-06-02 14:59:22+02:00
27,15:02:39,02.06.21,1,6.1,394,02.06.21 15:02:39,2021-06-02 15:02:39+02:00
35,15:04:16,02.06.21,1,2.0,394,02.06.21 15:04:16,2021-06-02 15:04:16+02:00
24,15:10:19,02.06.21,1,1.9,394,02.06.21 15:10:19,2021-06-02 15:10:19+02:00
24,15:11:24,02.06.21,1,1.7,394,02.06.21 15:11:24,2021-06-02 15:11:24+02:00
29,15:11:32,02.06.21,1,4.5,394,02.06.21 15:11:32,2021-06-02 15:11:32+02:00
24,15:15:23,02.06.21,1,1.8,394,02.06.21 15:15:23,2021-06-02 15:15:23+02:00
27,15:16:25,02.06.21,1,2.1,394,02.06.21 15:16:25,2021-06-02 15:16:25+02:00
27,15:16:44,02.06.21,1,2.8,394,02.06.21 15:16:44,2021-06-02 15:16:44+02:00
26,15:17:48,02.06.21,1,1.4,394,02.06.21 15:17:48,2021-06-02 15:17:48+02:00
33,15:22:15,02.06.21,1,1.6,394,02.06.21 15:22:15,2021-06-02 15:22:15+02:00
37,15:22:53,02.06.21,1,1.2,394,02.06.21 15:22:53,2021-06-02 15:22:53+02:00
38,15:23:21,02.06.21,1,4.0,394,02.06.21 15:23:21,2021-06-02 15:23:21+02:00
26,15:23:50,02.06.21,1,3.3,394,02.06.21 15:23:50,2021-06-02 15:23:50+02:00
28,15:25:32,02.06.21,1,1.6,394,02.06.21 15:25:32,2021-06-02 15:25:32+02:00
20,15:29:27,02.06.21,1,1.5,394,02.06.21 15:29:27,2021-06-02 15:29:27+02:00
14,15:29:39,02.06.21,1,2.5,394,02.06.21 15:29:39,2021-06-02 15:29:39+02:00
24,15:33:22,02.06.21,1,2.1,394,02.06.21 15:33:22,2021-06-02 15:33:22+02:00
28,15:34:39,02.06.21,1,1.6,394,02.06.21 15:34:39,2021-06-02 15:34:39+02:00
23,15:35:15,02.06.21,1,0.5,394,02.06.21 15:35:15,2021-06-02 15:35:15+02:00
27,15:36:27,02.06.21,1,1.7,394,02.06.21 15:36:27,2021-06-02 15:36:27+02:00
26,15:38:41,02.06.21,1,2.2,394,02.06.21 15:38:41,2021-06-02 15:38:41+02:00
32,15:40:41,02.06.21,1,1.9,394,02.06.21 15:40:41,2021-06-02 15:40:41+02:00
33,15:44:24,02.06.21,1,2.0,394,02.06.21 15:44:24,2021-06-02 15:44:24+02:00
27,15:47:49,02.06.21,1,2.7,394,02.06.21 15:47:49,2021-06-02 15:47:49+02:00
29,15:49:17,02.06.21,1,2.1,394,02.06.21 15:49:17,2021-06-02 15:49:17+02:00
36,15:50:06,02.06.21,1,1.6,394,02.06.21 15:50:06,2021-06-02 15:50:06+02:00
25,15:50:27,02.06.21,1,7.2,394,02.06.21 15:50:27,2021-06-02 15:50:27+02:00
22,15:51:26,02.06.21,1,1.6,394,02.06.21 15:51:26,2021-06-02 15:51:26+02:00
26,15:53:20,02.06.21,1,1.9,394,02.06.21 15:53:20,2021-06-02 15:53:20+02:00
30,15:55:16,02.06.21,1,1.6,394,02.06.21 15:55:16,2021-06-02 15:55:16+02:00
22,15:55:41,02.06.21,1,1.8,394,02.06.21 15:55:41,2021-06-02 15:55:41+02:00
36,15:58:09,02.06.21,1,4.3,394,02.06.21 15:58:09,2021-06-02 15:58:09+02:00
26,15:58:14,02.06.21,1,1.7,394,02.06.21 15:58:14,2021-06-02 15:58:14+02:00
19,15:58:45,02.06.21,1,2.3,394,02.06.21 15:58:45,2021-06-02 15:58:45+02:00
24,15:58:50,02.06.21,1,2.9,394,02.06.21 15:58:50,2021-06-02 15:58:50+02:00
24,16:04:45,02.06.21,1,1.8,394,02.06.21 16:04:45,2021-06-02 16:04:45+02:00
17,16:06:14,02.06.21,1,5.6,394,02.06.21 16:06:14,2021-06-02 16:06:14+02:00
16,16:06:18,02.06.21,1,1.9,394,02.06.21 16:06:18,2021-06-02 16:06:18+02:00
17,16:06:22,02.06.21,1,2.5,394,02.06.21 16:06:22,2021-06-02 16:06:22+02:00
26,16:07:54,02.06.21,1,2.0,394,02.06.21 16:07:54,2021-06-02 16:07:54+02:00
23,16:10:56,02.06.21,1,1.2,394,02.06.21 16:10:56,2021-06-02 16:10:56+02:00
28,16:12:41,02.06.21,1,2.0,394,02.06.21 16:12:41,2021-06-02 16:12:41+02:00
31,16:12:44,02.06.21,1,1.3,394,02.06.21 16:12:44,2021-06-02 16:12:44+02:00
29,16:13:30,02.06.21,1,1.6,394,02.06.21 16:13:30,2021-06-02 16:13:30+02:00
26,16:14:19,02.06.21,1,1.2,394,02.06.21 16:14:19,2021-06-02 16:14:19+02:00
29,16:19:53,02.06.21,1,3.5,394,02.06.21 16:19:53,2021-06-02 16:19:53+02:00
22,16:20:28,02.06.21,1,1.9,394,02.06.21 16:20:28,2021-06-02 16:20:28+02:00
25,16:26:53,02.06.21,1,1.6,394,02.06.21 16:26:53,2021-06-02 16:26:53+02:00
35,16:27:15,02.06.21,1,1.7,394,02.06.21 16:27:15,2021-06-02 16:27:15+02:00
24,16:27:39,02.06.21,1,2.1,394,02.06.21 16:27:39,2021-06-02 16:27:39+02:00
16,16:29:02,02.06.21,1,6.9,394,02.06.21 16:29:02,2021-06-02 16:29:02+02:00
26,16:29:49,02.06.21,1,2.6,394,02.06.21 16:29:49,2021-06-02 16:29:49+02:00
23,16:31:27,02.06.21,1,1.6,394,02.06.21 16:31:27,2021-06-02 16:31:27+02:00
35,16:34:28,02.06.21,1,1.1,394,02.06.21 16:34:28,2021-06-02 16:34:28+02:00
26,16:34:38,02.06.21,1,1.8,394,02.06.21 16:34:38,2021-06-02 16:34:38+02:00
18,16:41:41,02.06.21,1,1.9,394,02.06.21 16:41:41,2021-06-02 16:41:41+02:00
30,16:45:00,02.06.21,1,7.6,394,02.06.21 16:45:00,2021-06-02 16:45:00+02:00
29,16:45:03,02.06.21,1,2.5,394,02.06.21 16:45:03,2021-06-02 16:45:03+02:00
23,16:46:29,02.06.21,1,1.5,394,02.06.21 16:46:29,2021-06-02 16:46:29+02:00
24,16:48:59,02.06.21,1,1.6,394,02.06.21 16:48:59,2021-06-02 16:48:59+02:00
27,16:51:24,02.06.21,1,1.1,394,02.06.21 16:51:24,2021-06-02 16:51:24+02:00
22,16:51:40,02.06.21,1,1.6,394,02.06.21 16:51:40,2021-06-02 16:51:40+02:00
28,16:52:17,02.06.21,1,1.1,394,02.06.21 16:52:17,2021-06-02 16:52:17+02:00
17,16:54:03,02.06.21,1,1.9,394,02.06.21 16:54:03,2021-06-02 16:54:03+02:00
24,16:54:35,02.06.21,1,2.5,394,02.06.21 16:54:35,2021-06-02 16:54:35+02:00
30,16:55:39,02.06.21,1,2.8,394,02.06.21 16:55:39,2021-06-02 16:55:39+02:00
25,16:57:25,02.06.21,1,2.0,394,02.06.21 16:57:25,2021-06-02 16:57:25+02:00
27,16:57:54,02.06.21,1,2.6,394,02.06.21 16:57:54,2021-06-02 16:57:54+02:00
27,16:58:02,02.06.21,1,1.3,394,02.06.21 16:58:02,2021-06-02 16:58:02+02:00
26,16:58:59,02.06.21,1,6.4,394,02.06.21 16:58:59,2021-06-02 16:58:59+02:00
29,17:02:19,02.06.21,1,1.8,394,02.06.21 17:02:19,2021-06-02 17:02:19+02:00
27,17:07:21,02.06.21,1,1.8,394,02.06.21 17:07:21,2021-06-02 17:07:21+02:00
30,17:07:24,02.06.21,1,2.7,394,02.06.21 17:07:24,2021-06-02 17:07:24+02:00
22,17:07:59,02.06.21,1,0.7,394,02.06.21 17:07:59,2021-06-02 17:07:59+02:00
21,17:10:58,02.06.21,1,1.1,394,02.06.21 17:10:58,2021-06-02 17:10:58+02:00
23,17:12:38,02.06.21,1,1.1,394,02.06.21 17:12:38,2021-06-02 17:12:38+02:00
32,17:14:25,02.06.21,1,1.5,394,02.06.21 17:14:25,2021-06-02 17:14:25+02:00
26,17:14:31,02.06.21,1,1.8,394,02.06.21 17:14:31,2021-06-02 17:14:31+02:00
25,17:15:52,02.06.21,1,1.6,394,02.06.21 17:15:52,2021-06-02 17:15:52+02:00
23,17:17:26,02.06.21,1,4.9,394,02.06.21 17:17:26,2021-06-02 17:17:26+02:00
28,17:21:06,02.06.21,1,5.6,394,02.06.21 17:21:06,2021-06-02 17:21:06+02:00
22,17:23:13,02.06.21,1,1.4,394,02.06.21 17:23:13,2021-06-02 17:23:13+02:00
26,17:28:45,02.06.21,1,2.3,394,02.06.21 17:28:45,2021-06-02 17:28:45+02:00
26,17:28:47,02.06.21,1,3.0,394,02.06.21 17:28:47,2021-06-02 17:28:47+02:00
30,17:30:54,02.06.21,1,2.3,394,02.06.21 17:30:54,2021-06-02 17:30:54+02:00
30,17:32:57,02.06.21,1,2.6,394,02.06.21 17:32:57,2021-06-02 17:32:57+02:00
37,17:35:32,02.06.21,1,1.5,394,02.06.21 17:35:32,2021-06-02 17:35:32+02:00
27,17:37:32,02.06.21,1,1.5,394,02.06.21 17:37:32,2021-06-02 17:37:32+02:00
20,17:38:01,02.06.21,1,1.9,394,02.06.21 17:38:01,2021-06-02 17:38:01+02:00
23,17:38:05,02.06.21,1,2.2,394,02.06.21 17:38:05,2021-06-02 17:38:05+02:00
23,17:41:42,02.06.21,1,1.7,394,02.06.21 17:41:42,2021-06-02 17:41:42+02:00
17,17:43:17,02.06.21,1,1.4,394,02.06.21 17:43:17,2021-06-02 17:43:17+02:00
27,17:44:15,02.06.21,1,2.4,394,02.06.21 17:44:15,2021-06-02 17:44:15+02:00
23,17:44:34,02.06.21,1,1.8,394,02.06.21 17:44:34,2021-06-02 17:44:34+02:00
29,17:47:13,02.06.21,1,2.6,394,02.06.21 17:47:13,2021-06-02 17:47:13+02:00
29,17:49:34,02.06.21,1,1.8,394,02.06.21 17:49:34,2021-06-02 17:49:34+02:00
19,17:55:57,02.06.21,1,2.3,394,02.06.21 17:55:57,2021-06-02 17:55:57+02:00
21,17:56:49,02.06.21,1,0.6,394,02.06.21 17:56:49,2021-06-02 17:56:49+02:00
11,17:57:27,02.06.21,1,1.5,394,02.06.21 17:57:27,2021-06-02 17:57:27+02:00
19,17:59:35,02.06.21,1,1.2,394,02.06.21 17:59:35,2021-06-02 17:59:35+02:00
23,18:03:12,02.06.21,1,1.1,394,02.06.21 18:03:12,2021-06-02 18:03:12+02:00
23,18:04:03,02.06.21,1,2.2,394,02.06.21 18:04:03,2021-06-02 18:04:03+02:00
26,18:05:25,02.06.21,1,1.3,394,02.06.21 18:05:25,2021-06-02 18:05:25+02:00
25,18:06:04,02.06.21,1,2.0,394,02.06.21 18:06:04,2021-06-02 18:06:04+02:00
23,18:06:20,02.06.21,1,1.6,394,02.06.21 18:06:20,2021-06-02 18:06:20+02:00
22,18:09:14,02.06.21,1,2.2,394,02.06.21 18:09:14,2021-06-02 18:09:14+02:00
23,18:09:18,02.06.21,1,1.7,394,02.06.21 18:09:18,2021-06-02 18:09:18+02:00
26,18:11:46,02.06.21,1,1.3,394,02.06.21 18:11:46,2021-06-02 18:11:46+02:00
10,18:12:01,02.06.21,1,1.5,394,02.06.21 18:12:01,2021-06-02 18:12:01+02:00
33,18:12:50,02.06.21,1,7.2,394,02.06.21 18:12:50,2021-06-02 18:12:50+02:00
24,18:14:24,02.06.21,1,2.3,394,02.06.21 18:14:24,2021-06-02 18:14:24+02:00
28,18:17:48,02.06.21,1,1.8,394,02.06.21 18:17:48,2021-06-02 18:17:48+02:00
26,18:17:50,02.06.21,1,2.0,394,02.06.21 18:17:50,2021-06-02 18:17:50+02:00
27,18:18:26,02.06.21,1,2.6,394,02.06.21 18:18:26,2021-06-02 18:18:26+02:00
26,18:18:42,02.06.21,1,2.0,394,02.06.21 18:18:42,2021-06-02 18:18:42+02:00
23,18:20:37,02.06.21,1,2.2,394,02.06.21 18:20:37,2021-06-02 18:20:37+02:00
30,18:21:26,02.06.21,1,2.2,394,02.06.21 18:21:26,2021-06-02 18:21:26+02:00
26,18:21:36,02.06.21,1,2.1,394,02.06.21 18:21:36,2021-06-02 18:21:36+02:00
23,18:23:31,02.06.21,1,2.1,394,02.06.21 18:23:31,2021-06-02 18:23:31+02:00
27,18:25:38,02.06.21,1,2.4,394,02.06.21 18:25:38,2021-06-02 18:25:38+02:00
30,18:27:23,02.06.21,1,2.1,394,02.06.21 18:27:23,2021-06-02 18:27:23+02:00
25,18:28:51,02.06.21,1,1.4,394,02.06.21 18:28:51,2021-06-02 18:28:51+02:00
27,18:29:07,02.06.21,1,2.5,394,02.06.21 18:29:07,2021-06-02 18:29:07+02:00
23,18:31:02,02.06.21,1,2.1,394,02.06.21 18:31:02,2021-06-02 18:31:02+02:00
26,18:31:33,02.06.21,1,1.2,394,02.06.21 18:31:33,2021-06-02 18:31:33+02:00
27,18:38:01,02.06.21,1,1.8,394,02.06.21 18:38:01,2021-06-02 18:38:01+02:00
20,18:40:25,02.06.21,1,1.3,394,02.06.21 18:40:25,2021-06-02 18:40:25+02:00
24,18:41:48,02.06.21,1,1.8,394,02.06.21 18:41:48,2021-06-02 18:41:48+02:00
21,18:41:51,02.06.21,1,1.4,394,02.06.21 18:41:51,2021-06-02 18:41:51+02:00
22,18:41:54,02.06.21,1,2.1,394,02.06.21 18:41:54,2021-06-02 18:41:54+02:00
26,18:42:27,02.06.21,1,2.9,394,02.06.21 18:42:27,2021-06-02 18:42:27+02:00
23,18:44:53,02.06.21,1,2.0,394,02.06.21 18:44:53,2021-06-02 18:44:53+02:00
32,18:44:59,02.06.21,1,1.5,394,02.06.21 18:44:59,2021-06-02 18:44:59+02:00
14,18:45:33,02.06.21,1,1.9,394,02.06.21 18:45:33,2021-06-02 18:45:33+02:00
19,18:47:07,02.06.21,1,2.3,394,02.06.21 18:47:07,2021-06-02 18:47:07+02:00
21,18:47:53,02.06.21,1,2.0,394,02.06.21 18:47:53,2021-06-02 18:47:53+02:00
18,18:48:27,02.06.21,1,5.6,394,02.06.21 18:48:27,2021-06-02 18:48:27+02:00
29,18:49:25,02.06.21,1,1.9,394,02.06.21 18:49:25,2021-06-02 18:49:25+02:00
25,18:49:50,02.06.21,1,1.4,394,02.06.21 18:49:50,2021-06-02 18:49:50+02:00
23,18:50:18,02.06.21,1,2.2,394,02.06.21 18:50:18,2021-06-02 18:50:18+02:00
30,18:51:17,02.06.21,1,1.9,394,02.06.21 18:51:17,2021-06-02 18:51:17+02:00
36,18:53:03,02.06.21,1,0.9,394,02.06.21 18:53:03,2021-06-02 18:53:03+02:00
30,18:54:03,02.06.21,1,1.3,394,02.06.21 18:54:03,2021-06-02 18:54:03+02:00
