Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
69,19:31:30,15.12.20,1,3.0,315,15.12.20 19:31:30,2020-12-15 19:31:30+01:00
19,19:34:06,15.12.20,1,4.3,315,15.12.20 19:34:06,2020-12-15 19:34:06+01:00
57,19:34:28,15.12.20,1,4.3,315,15.12.20 19:34:28,2020-12-15 19:34:28+01:00
38,19:34:51,15.12.20,1,3.6,315,15.12.20 19:34:51,2020-12-15 19:34:51+01:00
44,19:35:43,15.12.20,1,3.5,315,15.12.20 19:35:43,2020-12-15 19:35:43+01:00
55,19:36:00,15.12.20,1,4.3,315,15.12.20 19:36:00,2020-12-15 19:36:00+01:00
39,19:37:08,15.12.20,1,19.2,315,15.12.20 19:37:08,2020-12-15 19:37:08+01:00
46,19:37:11,15.12.20,1,3.7,315,15.12.20 19:37:11,2020-12-15 19:37:11+01:00
47,19:37:49,15.12.20,1,3.9,315,15.12.20 19:37:49,2020-12-15 19:37:49+01:00
59,19:38:46,15.12.20,1,3.9,315,15.12.20 19:38:46,2020-12-15 19:38:46+01:00
18,19:42:37,15.12.20,1,4.4,315,15.12.20 19:42:37,2020-12-15 19:42:37+01:00
66,19:43:12,15.12.20,1,3.3,315,15.12.20 19:43:12,2020-12-15 19:43:12+01:00
52,19:43:33,15.12.20,1,4.0,315,15.12.20 19:43:33,2020-12-15 19:43:33+01:00
35,19:43:53,15.12.20,1,19.1,315,15.12.20 19:43:53,2020-12-15 19:43:53+01:00
24,19:43:55,15.12.20,1,4.3,315,15.12.20 19:43:55,2020-12-15 19:43:55+01:00
32,19:45:55,15.12.20,1,3.7,315,15.12.20 19:45:55,2020-12-15 19:45:55+01:00
57,19:46:24,15.12.20,1,3.7,315,15.12.20 19:46:24,2020-12-15 19:46:24+01:00
54,19:46:50,15.12.20,1,3.8,315,15.12.20 19:46:50,2020-12-15 19:46:50+01:00
46,19:47:22,15.12.20,1,3.6,315,15.12.20 19:47:22,2020-12-15 19:47:22+01:00
21,19:48:54,15.12.20,1,3.9,315,15.12.20 19:48:54,2020-12-15 19:48:54+01:00
55,19:49:22,15.12.20,1,3.5,315,15.12.20 19:49:22,2020-12-15 19:49:22+01:00
57,19:49:45,15.12.20,1,5.2,315,15.12.20 19:49:45,2020-12-15 19:49:45+01:00
30,19:51:08,15.12.20,1,2.5,315,15.12.20 19:51:08,2020-12-15 19:51:08+01:00
41,19:51:14,15.12.20,1,3.2,315,15.12.20 19:51:14,2020-12-15 19:51:14+01:00
36,19:51:37,15.12.20,1,19.6,315,15.12.20 19:51:37,2020-12-15 19:51:37+01:00
33,19:51:57,15.12.20,1,4.3,315,15.12.20 19:51:57,2020-12-15 19:51:57+01:00
34,19:52:15,15.12.20,1,3.8,315,15.12.20 19:52:15,2020-12-15 19:52:15+01:00
56,19:52:29,15.12.20,1,3.6,315,15.12.20 19:52:29,2020-12-15 19:52:29+01:00
52,19:54:30,15.12.20,1,4.2,315,15.12.20 19:54:30,2020-12-15 19:54:30+01:00
45,19:55:00,15.12.20,1,3.1,315,15.12.20 19:55:00,2020-12-15 19:55:00+01:00
38,19:56:20,15.12.20,1,4.3,315,15.12.20 19:56:20,2020-12-15 19:56:20+01:00
49,19:56:28,15.12.20,1,2.2,315,15.12.20 19:56:28,2020-12-15 19:56:28+01:00
40,19:56:50,15.12.20,1,4.3,315,15.12.20 19:56:50,2020-12-15 19:56:50+01:00
46,19:57:28,15.12.20,1,3.9,315,15.12.20 19:57:28,2020-12-15 19:57:28+01:00
18,19:58:18,15.12.20,1,4.3,315,15.12.20 19:58:18,2020-12-15 19:58:18+01:00
61,19:59:25,15.12.20,1,3.4,315,15.12.20 19:59:25,2020-12-15 19:59:25+01:00
46,20:00:28,15.12.20,1,4.0,315,15.12.20 20:00:28,2020-12-15 20:00:28+01:00
38,20:03:54,15.12.20,1,19.7,315,15.12.20 20:03:54,2020-12-15 20:03:54+01:00
47,20:04:33,15.12.20,1,4.8,315,15.12.20 20:04:33,2020-12-15 20:04:33+01:00
47,20:04:37,15.12.20,1,4.3,315,15.12.20 20:04:37,2020-12-15 20:04:37+01:00
37,20:05:58,15.12.20,1,19.8,315,15.12.20 20:05:58,2020-12-15 20:05:58+01:00
56,20:08:17,15.12.20,1,4.3,315,15.12.20 20:08:17,2020-12-15 20:08:17+01:00
52,20:09:23,15.12.20,1,4.1,315,15.12.20 20:09:23,2020-12-15 20:09:23+01:00
52,20:11:01,15.12.20,1,3.9,315,15.12.20 20:11:01,2020-12-15 20:11:01+01:00
40,20:11:39,15.12.20,1,4.4,315,15.12.20 20:11:39,2020-12-15 20:11:39+01:00
18,20:11:48,15.12.20,1,3.8,315,15.12.20 20:11:48,2020-12-15 20:11:48+01:00
45,20:14:21,15.12.20,1,3.9,315,15.12.20 20:14:21,2020-12-15 20:14:21+01:00
35,20:15:06,15.12.20,1,4.4,315,15.12.20 20:15:06,2020-12-15 20:15:06+01:00
43,20:18:17,15.12.20,1,1.9,315,15.12.20 20:18:17,2020-12-15 20:18:17+01:00
47,20:18:51,15.12.20,1,4.8,315,15.12.20 20:18:51,2020-12-15 20:18:51+01:00
30,20:20:44,15.12.20,1,4.4,315,15.12.20 20:20:44,2020-12-15 20:20:44+01:00
32,20:20:48,15.12.20,1,20.0,315,15.12.20 20:20:48,2020-12-15 20:20:48+01:00
55,20:21:09,15.12.20,1,4.4,315,15.12.20 20:21:09,2020-12-15 20:21:09+01:00
50,20:22:24,15.12.20,1,4.0,315,15.12.20 20:22:24,2020-12-15 20:22:24+01:00
55,20:22:35,15.12.20,1,4.1,315,15.12.20 20:22:35,2020-12-15 20:22:35+01:00
53,20:23:02,15.12.20,1,3.8,315,15.12.20 20:23:02,2020-12-15 20:23:02+01:00
49,20:23:06,15.12.20,1,2.5,315,15.12.20 20:23:06,2020-12-15 20:23:06+01:00
49,20:26:45,15.12.20,1,4.4,315,15.12.20 20:26:45,2020-12-15 20:26:45+01:00
53,20:26:48,15.12.20,1,4.1,315,15.12.20 20:26:48,2020-12-15 20:26:48+01:00
44,20:27:42,15.12.20,1,3.7,315,15.12.20 20:27:42,2020-12-15 20:27:42+01:00
42,20:28:30,15.12.20,1,3.3,315,15.12.20 20:28:30,2020-12-15 20:28:30+01:00
56,20:28:53,15.12.20,1,3.3,315,15.12.20 20:28:53,2020-12-15 20:28:53+01:00
44,20:31:34,15.12.20,1,2.9,315,15.12.20 20:31:34,2020-12-15 20:31:34+01:00
52,20:31:49,15.12.20,1,3.9,315,15.12.20 20:31:49,2020-12-15 20:31:49+01:00
52,20:31:52,15.12.20,1,3.0,315,15.12.20 20:31:52,2020-12-15 20:31:52+01:00
47,20:31:57,15.12.20,1,6.5,315,15.12.20 20:31:57,2020-12-15 20:31:57+01:00
19,20:32:52,15.12.20,1,3.2,315,15.12.20 20:32:52,2020-12-15 20:32:52+01:00
45,20:33:38,15.12.20,1,5.4,315,15.12.20 20:33:38,2020-12-15 20:33:38+01:00
20,20:34:18,15.12.20,1,4.4,315,15.12.20 20:34:18,2020-12-15 20:34:18+01:00
39,20:34:50,15.12.20,1,19.8,315,15.12.20 20:34:50,2020-12-15 20:34:50+01:00
49,20:35:37,15.12.20,1,3.2,315,15.12.20 20:35:37,2020-12-15 20:35:37+01:00
53,20:36:34,15.12.20,1,3.0,315,15.12.20 20:36:34,2020-12-15 20:36:34+01:00
14,20:39:29,15.12.20,1,4.4,315,15.12.20 20:39:29,2020-12-15 20:39:29+01:00
53,20:40:35,15.12.20,1,3.5,315,15.12.20 20:40:35,2020-12-15 20:40:35+01:00
51,20:40:43,15.12.20,1,3.8,315,15.12.20 20:40:43,2020-12-15 20:40:43+01:00
22,20:41:56,15.12.20,1,9.3,315,15.12.20 20:41:56,2020-12-15 20:41:56+01:00
46,20:43:40,15.12.20,1,3.5,315,15.12.20 20:43:40,2020-12-15 20:43:40+01:00
44,20:45:56,15.12.20,1,4.1,315,15.12.20 20:45:56,2020-12-15 20:45:56+01:00
50,20:50:34,15.12.20,1,3.3,315,15.12.20 20:50:34,2020-12-15 20:50:34+01:00
35,20:51:29,15.12.20,1,20.1,315,15.12.20 20:51:29,2020-12-15 20:51:29+01:00
55,20:52:56,15.12.20,1,4.8,315,15.12.20 20:52:56,2020-12-15 20:52:56+01:00
40,20:53:12,15.12.20,1,4.0,315,15.12.20 20:53:12,2020-12-15 20:53:12+01:00
54,20:54:42,15.12.20,1,2.7,315,15.12.20 20:54:42,2020-12-15 20:54:42+01:00
52,20:55:14,15.12.20,1,4.4,315,15.12.20 20:55:14,2020-12-15 20:55:14+01:00
46,20:58:36,15.12.20,1,3.5,315,15.12.20 20:58:36,2020-12-15 20:58:36+01:00
51,20:58:37,15.12.20,1,5.2,315,15.12.20 20:58:37,2020-12-15 20:58:37+01:00
19,21:00:36,15.12.20,1,4.4,315,15.12.20 21:00:36,2020-12-15 21:00:36+01:00
17,21:02:14,15.12.20,1,5.0,315,15.12.20 21:02:14,2020-12-15 21:02:14+01:00
45,21:05:03,15.12.20,1,3.1,315,15.12.20 21:05:03,2020-12-15 21:05:03+01:00
49,21:05:36,15.12.20,1,3.7,315,15.12.20 21:05:36,2020-12-15 21:05:36+01:00
47,21:06:45,15.12.20,1,4.0,315,15.12.20 21:06:45,2020-12-15 21:06:45+01:00
53,21:07:18,15.12.20,1,4.8,315,15.12.20 21:07:18,2020-12-15 21:07:18+01:00
36,21:07:34,15.12.20,1,2.8,315,15.12.20 21:07:34,2020-12-15 21:07:34+01:00
41,21:08:45,15.12.20,1,19.5,315,15.12.20 21:08:45,2020-12-15 21:08:45+01:00
51,21:09:50,15.12.20,1,3.8,315,15.12.20 21:09:50,2020-12-15 21:09:50+01:00
61,21:14:09,15.12.20,1,2.9,315,15.12.20 21:14:09,2020-12-15 21:14:09+01:00
20,21:14:24,15.12.20,1,5.4,315,15.12.20 21:14:24,2020-12-15 21:14:24+01:00
21,21:18:47,15.12.20,1,4.0,315,15.12.20 21:18:47,2020-12-15 21:18:47+01:00
53,21:19:02,15.12.20,1,3.4,315,15.12.20 21:19:02,2020-12-15 21:19:02+01:00
34,21:21:36,15.12.20,1,4.3,315,15.12.20 21:21:36,2020-12-15 21:21:36+01:00
47,21:22:11,15.12.20,1,4.4,315,15.12.20 21:22:11,2020-12-15 21:22:11+01:00
40,21:22:27,15.12.20,1,19.5,315,15.12.20 21:22:27,2020-12-15 21:22:27+01:00
50,21:22:39,15.12.20,1,3.6,315,15.12.20 21:22:39,2020-12-15 21:22:39+01:00
50,21:26:19,15.12.20,1,3.8,315,15.12.20 21:26:19,2020-12-15 21:26:19+01:00
46,21:28:10,15.12.20,1,4.3,315,15.12.20 21:28:10,2020-12-15 21:28:10+01:00
42,21:33:08,15.12.20,1,3.4,315,15.12.20 21:33:08,2020-12-15 21:33:08+01:00
34,21:35:19,15.12.20,1,20.1,315,15.12.20 21:35:19,2020-12-15 21:35:19+01:00
34,21:36:20,15.12.20,1,4.0,315,15.12.20 21:36:20,2020-12-15 21:36:20+01:00
59,21:38:07,15.12.20,1,4.5,315,15.12.20 21:38:07,2020-12-15 21:38:07+01:00
49,21:40:23,15.12.20,1,4.3,315,15.12.20 21:40:23,2020-12-15 21:40:23+01:00
54,21:41:48,15.12.20,1,4.0,315,15.12.20 21:41:48,2020-12-15 21:41:48+01:00
50,21:42:08,15.12.20,1,3.1,315,15.12.20 21:42:08,2020-12-15 21:42:08+01:00
54,21:50:27,15.12.20,1,4.6,315,15.12.20 21:50:27,2020-12-15 21:50:27+01:00
39,21:50:49,15.12.20,1,14.4,315,15.12.20 21:50:49,2020-12-15 21:50:49+01:00
47,21:52:04,15.12.20,1,3.4,315,15.12.20 21:52:04,2020-12-15 21:52:04+01:00
57,21:53:07,15.12.20,1,4.3,315,15.12.20 21:53:07,2020-12-15 21:53:07+01:00
44,21:54:24,15.12.20,1,0.6,315,15.12.20 21:54:24,2020-12-15 21:54:24+01:00
49,21:54:26,15.12.20,1,4.6,315,15.12.20 21:54:26,2020-12-15 21:54:26+01:00
30,21:55:57,15.12.20,1,3.6,315,15.12.20 21:55:57,2020-12-15 21:55:57+01:00
49,21:56:18,15.12.20,1,3.6,315,15.12.20 21:56:18,2020-12-15 21:56:18+01:00
46,21:56:35,15.12.20,1,3.4,315,15.12.20 21:56:35,2020-12-15 21:56:35+01:00
59,22:01:22,15.12.20,1,4.0,315,15.12.20 22:01:22,2020-12-15 22:01:22+01:00
50,22:04:58,15.12.20,1,3.8,315,15.12.20 22:04:58,2020-12-15 22:04:58+01:00
43,22:06:21,15.12.20,1,14.9,315,15.12.20 22:06:21,2020-12-15 22:06:21+01:00
52,22:06:25,15.12.20,1,4.1,315,15.12.20 22:06:25,2020-12-15 22:06:25+01:00
34,22:12:18,15.12.20,1,4.1,315,15.12.20 22:12:18,2020-12-15 22:12:18+01:00
42,22:21:48,15.12.20,1,20.2,315,15.12.20 22:21:48,2020-12-15 22:21:48+01:00
58,22:24:57,15.12.20,1,3.9,315,15.12.20 22:24:57,2020-12-15 22:24:57+01:00
43,22:35:21,15.12.20,1,14.4,315,15.12.20 22:35:21,2020-12-15 22:35:21+01:00
44,22:35:23,15.12.20,1,2.9,315,15.12.20 22:35:23,2020-12-15 22:35:23+01:00
34,22:40:29,15.12.20,1,4.1,315,15.12.20 22:40:29,2020-12-15 22:40:29+01:00
63,22:42:26,15.12.20,1,3.9,315,15.12.20 22:42:26,2020-12-15 22:42:26+01:00
39,22:49:47,15.12.20,1,19.9,315,15.12.20 22:49:47,2020-12-15 22:49:47+01:00
46,22:54:40,15.12.20,1,3.6,315,15.12.20 22:54:40,2020-12-15 22:54:40+01:00
67,22:56:54,15.12.20,1,4.6,315,15.12.20 22:56:54,2020-12-15 22:56:54+01:00
58,23:04:57,15.12.20,1,4.7,315,15.12.20 23:04:57,2020-12-15 23:04:57+01:00
38,23:07:01,15.12.20,1,19.7,315,15.12.20 23:07:01,2020-12-15 23:07:01+01:00
39,23:07:03,15.12.20,1,3.9,315,15.12.20 23:07:03,2020-12-15 23:07:03+01:00
48,23:11:00,15.12.20,1,4.2,315,15.12.20 23:11:00,2020-12-15 23:11:00+01:00
25,23:19:23,15.12.20,1,3.6,315,15.12.20 23:19:23,2020-12-15 23:19:23+01:00
35,23:20:28,15.12.20,1,20.0,315,15.12.20 23:20:28,2020-12-15 23:20:28+01:00
52,23:24:03,15.12.20,1,3.2,315,15.12.20 23:24:03,2020-12-15 23:24:03+01:00
54,23:24:12,15.12.20,1,4.7,315,15.12.20 23:24:12,2020-12-15 23:24:12+01:00
39,23:36:17,15.12.20,1,14.5,315,15.12.20 23:36:17,2020-12-15 23:36:17+01:00
61,23:37:47,15.12.20,1,4.7,315,15.12.20 23:37:47,2020-12-15 23:37:47+01:00
56,23:40:06,15.12.20,1,3.8,315,15.12.20 23:40:06,2020-12-15 23:40:06+01:00
54,23:44:50,15.12.20,1,3.6,315,15.12.20 23:44:50,2020-12-15 23:44:50+01:00
19,23:48:22,15.12.20,1,4.5,315,15.12.20 23:48:22,2020-12-15 23:48:22+01:00
36,23:50:50,15.12.20,1,3.6,315,15.12.20 23:50:50,2020-12-15 23:50:50+01:00
41,23:51:29,15.12.20,1,19.7,315,15.12.20 23:51:29,2020-12-15 23:51:29+01:00
46,00:00:11,16.12.20,1,4.3,315,16.12.20 00:00:11,2020-12-16 00:00:11+01:00
53,00:06:31,16.12.20,1,6.9,315,16.12.20 00:06:31,2020-12-16 00:06:31+01:00
20,00:14:55,16.12.20,1,3.7,315,16.12.20 00:14:55,2020-12-16 00:14:55+01:00
18,00:17:30,16.12.20,1,4.5,315,16.12.20 00:17:30,2020-12-16 00:17:30+01:00
61,00:18:18,16.12.20,1,4.5,315,16.12.20 00:18:18,2020-12-16 00:18:18+01:00
39,00:21:28,16.12.20,1,19.7,315,16.12.20 00:21:28,2020-12-16 00:21:28+01:00
56,00:36:26,16.12.20,1,3.5,315,16.12.20 00:36:26,2020-12-16 00:36:26+01:00
50,01:00:58,16.12.20,1,2.6,315,16.12.20 01:00:58,2020-12-16 01:00:58+01:00
45,01:10:17,16.12.20,1,4.4,315,16.12.20 01:10:17,2020-12-16 01:10:17+01:00
12,01:55:05,16.12.20,1,2.1,315,16.12.20 01:55:05,2020-12-16 01:55:05+01:00
35,03:19:41,16.12.20,1,3.5,315,16.12.20 03:19:41,2020-12-16 03:19:41+01:00
60,03:29:39,16.12.20,1,4.0,315,16.12.20 03:29:39,2020-12-16 03:29:39+01:00
53,03:36:00,16.12.20,1,3.8,315,16.12.20 03:36:00,2020-12-16 03:36:00+01:00
19,03:44:48,16.12.20,1,6.7,315,16.12.20 03:44:48,2020-12-16 03:44:48+01:00
46,04:03:25,16.12.20,1,3.8,315,16.12.20 04:03:25,2020-12-16 04:03:25+01:00
24,04:11:20,16.12.20,1,4.1,315,16.12.20 04:11:20,2020-12-16 04:11:20+01:00
49,04:17:05,16.12.20,1,2.9,315,16.12.20 04:17:05,2020-12-16 04:17:05+01:00
40,04:29:23,16.12.20,1,2.9,315,16.12.20 04:29:23,2020-12-16 04:29:23+01:00
29,04:33:03,16.12.20,1,4.5,315,16.12.20 04:33:03,2020-12-16 04:33:03+01:00
53,04:34:12,16.12.20,1,3.6,315,16.12.20 04:34:12,2020-12-16 04:34:12+01:00
44,04:55:24,16.12.20,1,3.1,315,16.12.20 04:55:24,2020-12-16 04:55:24+01:00
17,04:56:19,16.12.20,1,4.7,315,16.12.20 04:56:19,2020-12-16 04:56:19+01:00
41,05:04:23,16.12.20,1,19.1,315,16.12.20 05:04:23,2020-12-16 05:04:23+01:00
26,05:05:18,16.12.20,1,4.5,315,16.12.20 05:05:18,2020-12-16 05:05:18+01:00
37,05:15:22,16.12.20,1,21.0,315,16.12.20 05:15:22,2020-12-16 05:15:22+01:00
43,05:15:25,16.12.20,1,4.0,315,16.12.20 05:15:25,2020-12-16 05:15:25+01:00
70,05:15:41,16.12.20,1,3.7,315,16.12.20 05:15:41,2020-12-16 05:15:41+01:00
52,05:17:18,16.12.20,1,3.4,315,16.12.20 05:17:18,2020-12-16 05:17:18+01:00
53,05:23:47,16.12.20,1,4.7,315,16.12.20 05:23:47,2020-12-16 05:23:47+01:00
34,05:30:04,16.12.20,1,19.2,315,16.12.20 05:30:04,2020-12-16 05:30:04+01:00
50,05:30:46,16.12.20,1,4.6,315,16.12.20 05:30:46,2020-12-16 05:30:46+01:00
46,05:34:41,16.12.20,1,4.7,315,16.12.20 05:34:41,2020-12-16 05:34:41+01:00
37,05:35:43,16.12.20,1,3.5,315,16.12.20 05:35:43,2020-12-16 05:35:43+01:00
31,05:37:00,16.12.20,1,19.0,315,16.12.20 05:37:00,2020-12-16 05:37:00+01:00
50,05:37:32,16.12.20,1,4.6,315,16.12.20 05:37:32,2020-12-16 05:37:32+01:00
57,05:42:19,16.12.20,1,4.5,315,16.12.20 05:42:19,2020-12-16 05:42:19+01:00
49,05:42:50,16.12.20,1,4.5,315,16.12.20 05:42:50,2020-12-16 05:42:50+01:00
45,05:43:23,16.12.20,1,0.9,315,16.12.20 05:43:23,2020-12-16 05:43:23+01:00
35,05:44:02,16.12.20,1,20.1,315,16.12.20 05:44:02,2020-12-16 05:44:02+01:00
48,05:44:42,16.12.20,1,4.3,315,16.12.20 05:44:42,2020-12-16 05:44:42+01:00
61,05:45:03,16.12.20,1,4.5,315,16.12.20 05:45:03,2020-12-16 05:45:03+01:00
44,05:45:43,16.12.20,1,11.4,315,16.12.20 05:45:43,2020-12-16 05:45:43+01:00
61,05:48:11,16.12.20,1,3.9,315,16.12.20 05:48:11,2020-12-16 05:48:11+01:00
42,05:48:41,16.12.20,1,4.1,315,16.12.20 05:48:41,2020-12-16 05:48:41+01:00
34,05:48:56,16.12.20,1,2.6,315,16.12.20 05:48:56,2020-12-16 05:48:56+01:00
37,05:50:41,16.12.20,1,3.9,315,16.12.20 05:50:41,2020-12-16 05:50:41+01:00
32,05:51:13,16.12.20,1,19.1,315,16.12.20 05:51:13,2020-12-16 05:51:13+01:00
48,05:51:36,16.12.20,1,0.8,315,16.12.20 05:51:36,2020-12-16 05:51:36+01:00
28,05:53:03,16.12.20,1,2.1,315,16.12.20 05:53:03,2020-12-16 05:53:03+01:00
52,05:54:44,16.12.20,1,3.8,315,16.12.20 05:54:44,2020-12-16 05:54:44+01:00
26,05:56:42,16.12.20,1,1.1,315,16.12.20 05:56:42,2020-12-16 05:56:42+01:00
27,05:57:00,16.12.20,1,1.7,315,16.12.20 05:57:00,2020-12-16 05:57:00+01:00
50,05:57:12,16.12.20,1,3.3,315,16.12.20 05:57:12,2020-12-16 05:57:12+01:00
50,05:58:09,16.12.20,1,4.3,315,16.12.20 05:58:09,2020-12-16 05:58:09+01:00
19,05:58:44,16.12.20,1,4.5,315,16.12.20 05:58:44,2020-12-16 05:58:44+01:00
35,05:59:21,16.12.20,1,19.0,315,16.12.20 05:59:21,2020-12-16 05:59:21+01:00
49,06:01:55,16.12.20,1,4.1,315,16.12.20 06:01:55,2020-12-16 06:01:55+01:00
48,06:03:13,16.12.20,1,3.7,315,16.12.20 06:03:13,2020-12-16 06:03:13+01:00
45,06:03:59,16.12.20,1,3.2,315,16.12.20 06:03:59,2020-12-16 06:03:59+01:00
57,06:04:13,16.12.20,1,4.6,315,16.12.20 06:04:13,2020-12-16 06:04:13+01:00
24,06:04:21,16.12.20,1,2.3,315,16.12.20 06:04:21,2020-12-16 06:04:21+01:00
45,06:05:03,16.12.20,1,4.6,315,16.12.20 06:05:03,2020-12-16 06:05:03+01:00
51,06:05:46,16.12.20,1,4.6,315,16.12.20 06:05:46,2020-12-16 06:05:46+01:00
31,06:07:20,16.12.20,1,4.6,315,16.12.20 06:07:20,2020-12-16 06:07:20+01:00
41,06:07:30,16.12.20,1,19.4,315,16.12.20 06:07:30,2020-12-16 06:07:30+01:00
18,06:07:33,16.12.20,1,1.5,315,16.12.20 06:07:33,2020-12-16 06:07:33+01:00
22,06:07:56,16.12.20,1,10.9,315,16.12.20 06:07:56,2020-12-16 06:07:56+01:00
62,06:08:19,16.12.20,1,3.0,315,16.12.20 06:08:19,2020-12-16 06:08:19+01:00
50,06:08:45,16.12.20,1,4.0,315,16.12.20 06:08:45,2020-12-16 06:08:45+01:00
48,06:09:35,16.12.20,1,3.6,315,16.12.20 06:09:35,2020-12-16 06:09:35+01:00
44,06:10:30,16.12.20,1,3.8,315,16.12.20 06:10:30,2020-12-16 06:10:30+01:00
29,06:11:13,16.12.20,1,4.6,315,16.12.20 06:11:13,2020-12-16 06:11:13+01:00
22,06:11:43,16.12.20,1,4.6,315,16.12.20 06:11:43,2020-12-16 06:11:43+01:00
51,06:12:29,16.12.20,1,4.6,315,16.12.20 06:12:29,2020-12-16 06:12:29+01:00
24,06:12:35,16.12.20,1,4.7,315,16.12.20 06:12:35,2020-12-16 06:12:35+01:00
53,06:13:05,16.12.20,1,3.5,315,16.12.20 06:13:05,2020-12-16 06:13:05+01:00
36,06:13:46,16.12.20,1,4.5,315,16.12.20 06:13:46,2020-12-16 06:13:46+01:00
35,06:13:51,16.12.20,1,19.4,315,16.12.20 06:13:51,2020-12-16 06:13:51+01:00
47,06:14:33,16.12.20,1,4.3,315,16.12.20 06:14:33,2020-12-16 06:14:33+01:00
50,06:15:14,16.12.20,1,4.7,315,16.12.20 06:15:14,2020-12-16 06:15:14+01:00
22,06:15:54,16.12.20,1,4.7,315,16.12.20 06:15:54,2020-12-16 06:15:54+01:00
24,06:17:03,16.12.20,1,2.1,315,16.12.20 06:17:03,2020-12-16 06:17:03+01:00
57,06:17:21,16.12.20,1,3.6,315,16.12.20 06:17:21,2020-12-16 06:17:21+01:00
15,06:17:23,16.12.20,1,0.9,315,16.12.20 06:17:23,2020-12-16 06:17:23+01:00
44,06:17:30,16.12.20,1,4.2,315,16.12.20 06:17:30,2020-12-16 06:17:30+01:00
12,06:17:32,16.12.20,1,1.3,315,16.12.20 06:17:32,2020-12-16 06:17:32+01:00
24,06:17:34,16.12.20,1,4.7,315,16.12.20 06:17:34,2020-12-16 06:17:34+01:00
44,06:17:39,16.12.20,1,4.1,315,16.12.20 06:17:39,2020-12-16 06:17:39+01:00
48,06:17:42,16.12.20,1,3.8,315,16.12.20 06:17:42,2020-12-16 06:17:42+01:00
22,06:17:49,16.12.20,1,4.7,315,16.12.20 06:17:49,2020-12-16 06:17:49+01:00
41,06:17:53,16.12.20,1,4.6,315,16.12.20 06:17:53,2020-12-16 06:17:53+01:00
40,06:19:47,16.12.20,1,4.8,315,16.12.20 06:19:47,2020-12-16 06:19:47+01:00
57,06:20:04,16.12.20,1,0.9,315,16.12.20 06:20:04,2020-12-16 06:20:04+01:00
23,06:20:11,16.12.20,1,4.8,315,16.12.20 06:20:11,2020-12-16 06:20:11+01:00
51,06:20:17,16.12.20,1,4.3,315,16.12.20 06:20:17,2020-12-16 06:20:17+01:00
40,06:21:44,16.12.20,1,19.4,315,16.12.20 06:21:44,2020-12-16 06:21:44+01:00
51,06:21:51,16.12.20,1,0.8,315,16.12.20 06:21:51,2020-12-16 06:21:51+01:00
48,06:21:52,16.12.20,1,4.8,315,16.12.20 06:21:52,2020-12-16 06:21:52+01:00
46,06:22:10,16.12.20,1,4.0,315,16.12.20 06:22:10,2020-12-16 06:22:10+01:00
46,06:22:13,16.12.20,1,5.0,315,16.12.20 06:22:13,2020-12-16 06:22:13+01:00
51,06:22:39,16.12.20,1,3.5,315,16.12.20 06:22:39,2020-12-16 06:22:39+01:00
54,06:22:47,16.12.20,1,3.7,315,16.12.20 06:22:47,2020-12-16 06:22:47+01:00
52,06:22:58,16.12.20,1,3.9,315,16.12.20 06:22:58,2020-12-16 06:22:58+01:00
50,06:23:17,16.12.20,1,6.3,315,16.12.20 06:23:17,2020-12-16 06:23:17+01:00
45,06:23:36,16.12.20,1,5.0,315,16.12.20 06:23:36,2020-12-16 06:23:36+01:00
44,06:23:44,16.12.20,1,3.5,315,16.12.20 06:23:44,2020-12-16 06:23:44+01:00
42,06:25:09,16.12.20,1,4.3,315,16.12.20 06:25:09,2020-12-16 06:25:09+01:00
21,06:25:26,16.12.20,1,4.8,315,16.12.20 06:25:26,2020-12-16 06:25:26+01:00
49,06:25:31,16.12.20,1,4.1,315,16.12.20 06:25:31,2020-12-16 06:25:31+01:00
41,06:25:52,16.12.20,1,4.8,315,16.12.20 06:25:52,2020-12-16 06:25:52+01:00
18,06:26:01,16.12.20,1,9.8,315,16.12.20 06:26:01,2020-12-16 06:26:01+01:00
33,06:26:26,16.12.20,1,4.9,315,16.12.20 06:26:26,2020-12-16 06:26:26+01:00
53,06:26:41,16.12.20,1,0.6,315,16.12.20 06:26:41,2020-12-16 06:26:41+01:00
40,06:26:59,16.12.20,1,4.9,315,16.12.20 06:26:59,2020-12-16 06:26:59+01:00
51,06:27:18,16.12.20,1,3.9,315,16.12.20 06:27:18,2020-12-16 06:27:18+01:00
50,06:27:20,16.12.20,1,2.9,315,16.12.20 06:27:20,2020-12-16 06:27:20+01:00
44,06:27:59,16.12.20,1,4.9,315,16.12.20 06:27:59,2020-12-16 06:27:59+01:00
43,06:28:01,16.12.20,1,2.8,315,16.12.20 06:28:01,2020-12-16 06:28:01+01:00
43,06:28:03,16.12.20,1,4.9,315,16.12.20 06:28:03,2020-12-16 06:28:03+01:00
43,06:28:18,16.12.20,1,3.3,315,16.12.20 06:28:18,2020-12-16 06:28:18+01:00
50,06:28:45,16.12.20,1,3.6,315,16.12.20 06:28:45,2020-12-16 06:28:45+01:00
49,06:28:50,16.12.20,1,4.9,315,16.12.20 06:28:50,2020-12-16 06:28:50+01:00
46,06:29:22,16.12.20,1,4.0,315,16.12.20 06:29:22,2020-12-16 06:29:22+01:00
