Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,20:23:38,05.01.22,2,6.5,489,05.01.22 20:23:38,2022-01-05 20:23:38+01:00
44,20:33:49,05.01.22,2,5.4,489,05.01.22 20:33:49,2022-01-05 20:33:49+01:00
29,20:38:22,05.01.22,2,4.7,489,05.01.22 20:38:22,2022-01-05 20:38:22+01:00
38,20:51:12,05.01.22,2,5.6,489,05.01.22 20:51:12,2022-01-05 20:51:12+01:00
26,20:53:54,05.01.22,2,6.5,489,05.01.22 20:53:54,2022-01-05 20:53:54+01:00
29,21:01:00,05.01.22,2,6.0,489,05.01.22 21:01:00,2022-01-05 21:01:00+01:00
38,21:10:17,05.01.22,2,6.1,489,05.01.22 21:10:17,2022-01-05 21:10:17+01:00
28,21:21:25,05.01.22,2,3.7,489,05.01.22 21:21:25,2022-01-05 21:21:25+01:00
26,21:27:55,05.01.22,2,4.3,489,05.01.22 21:27:55,2022-01-05 21:27:55+01:00
28,21:34:30,05.01.22,2,1.6,489,05.01.22 21:34:30,2022-01-05 21:34:30+01:00
26,21:37:36,05.01.22,2,5.5,489,05.01.22 21:37:36,2022-01-05 21:37:36+01:00
23,21:45:02,05.01.22,2,4.8,489,05.01.22 21:45:02,2022-01-05 21:45:02+01:00
38,21:49:17,05.01.22,2,3.9,489,05.01.22 21:49:17,2022-01-05 21:49:17+01:00
21,22:07:50,05.01.22,2,0.5,489,05.01.22 22:07:50,2022-01-05 22:07:50+01:00
30,22:19:57,05.01.22,2,5.6,489,05.01.22 22:19:57,2022-01-05 22:19:57+01:00
21,00:28:42,06.01.22,2,1.5,489,06.01.22 00:28:42,2022-01-06 00:28:42+01:00
30,00:34:45,06.01.22,2,4.5,489,06.01.22 00:34:45,2022-01-06 00:34:45+01:00
12,00:48:37,06.01.22,2,1.6,489,06.01.22 00:48:37,2022-01-06 00:48:37+01:00
33,01:31:38,06.01.22,2,6.3,489,06.01.22 01:31:38,2022-01-06 01:31:38+01:00
29,03:48:40,06.01.22,2,8.4,489,06.01.22 03:48:40,2022-01-06 03:48:40+01:00
26,04:26:40,06.01.22,2,6.1,489,06.01.22 04:26:40,2022-01-06 04:26:40+01:00
23,04:40:23,06.01.22,2,5.9,489,06.01.22 04:40:23,2022-01-06 04:40:23+01:00
29,04:48:55,06.01.22,2,4.8,489,06.01.22 04:48:55,2022-01-06 04:48:55+01:00
26,04:52:43,06.01.22,2,3.7,489,06.01.22 04:52:43,2022-01-06 04:52:43+01:00
30,05:04:44,06.01.22,2,4.4,489,06.01.22 05:04:44,2022-01-06 05:04:44+01:00
29,05:22:23,06.01.22,2,4.3,489,06.01.22 05:22:23,2022-01-06 05:22:23+01:00
23,05:22:30,06.01.22,2,1.0,489,06.01.22 05:22:30,2022-01-06 05:22:30+01:00
17,05:29:33,06.01.22,2,3.3,489,06.01.22 05:29:33,2022-01-06 05:29:33+01:00
26,05:33:18,06.01.22,2,4.4,489,06.01.22 05:33:18,2022-01-06 05:33:18+01:00
27,05:37:54,06.01.22,2,3.6,489,06.01.22 05:37:54,2022-01-06 05:37:54+01:00
33,05:39:29,06.01.22,2,5.0,489,06.01.22 05:39:29,2022-01-06 05:39:29+01:00
27,05:44:18,06.01.22,2,3.0,489,06.01.22 05:44:18,2022-01-06 05:44:18+01:00
31,05:46:25,06.01.22,2,6.0,489,06.01.22 05:46:25,2022-01-06 05:46:25+01:00
31,05:53:52,06.01.22,2,4.3,489,06.01.22 05:53:52,2022-01-06 05:53:52+01:00
23,06:03:00,06.01.22,2,3.5,489,06.01.22 06:03:00,2022-01-06 06:03:00+01:00
26,06:20:53,06.01.22,2,9.2,489,06.01.22 06:20:53,2022-01-06 06:20:53+01:00
34,06:22:09,06.01.22,2,5.0,489,06.01.22 06:22:09,2022-01-06 06:22:09+01:00
37,06:31:22,06.01.22,2,6.9,489,06.01.22 06:31:22,2022-01-06 06:31:22+01:00
29,06:31:47,06.01.22,2,4.3,489,06.01.22 06:31:47,2022-01-06 06:31:47+01:00
29,06:38:17,06.01.22,2,3.7,489,06.01.22 06:38:17,2022-01-06 06:38:17+01:00
27,06:38:43,06.01.22,2,2.9,489,06.01.22 06:38:43,2022-01-06 06:38:43+01:00
19,06:51:33,06.01.22,2,0.7,489,06.01.22 06:51:33,2022-01-06 06:51:33+01:00
27,06:51:51,06.01.22,2,0.7,489,06.01.22 06:51:51,2022-01-06 06:51:51+01:00
26,06:54:54,06.01.22,2,4.9,489,06.01.22 06:54:54,2022-01-06 06:54:54+01:00
30,06:56:20,06.01.22,2,1.4,489,06.01.22 06:56:20,2022-01-06 06:56:20+01:00
34,06:57:48,06.01.22,2,3.6,489,06.01.22 06:57:48,2022-01-06 06:57:48+01:00
23,07:03:33,06.01.22,2,5.0,489,06.01.22 07:03:33,2022-01-06 07:03:33+01:00
29,07:04:11,06.01.22,2,5.8,489,06.01.22 07:04:11,2022-01-06 07:04:11+01:00
29,07:04:37,06.01.22,2,3.6,489,06.01.22 07:04:37,2022-01-06 07:04:37+01:00
20,07:10:31,06.01.22,2,6.0,489,06.01.22 07:10:31,2022-01-06 07:10:31+01:00
23,07:16:54,06.01.22,2,0.6,489,06.01.22 07:16:54,2022-01-06 07:16:54+01:00
22,07:21:27,06.01.22,2,0.6,489,06.01.22 07:21:27,2022-01-06 07:21:27+01:00
27,07:21:53,06.01.22,2,3.9,489,06.01.22 07:21:53,2022-01-06 07:21:53+01:00
32,07:27:09,06.01.22,2,3.0,489,06.01.22 07:27:09,2022-01-06 07:27:09+01:00
24,07:28:20,06.01.22,2,5.4,489,06.01.22 07:28:20,2022-01-06 07:28:20+01:00
22,07:30:27,06.01.22,2,3.1,489,06.01.22 07:30:27,2022-01-06 07:30:27+01:00
24,07:32:03,06.01.22,2,1.5,489,06.01.22 07:32:03,2022-01-06 07:32:03+01:00
36,07:40:13,06.01.22,2,5.0,489,06.01.22 07:40:13,2022-01-06 07:40:13+01:00
29,07:41:18,06.01.22,2,4.7,489,06.01.22 07:41:18,2022-01-06 07:41:18+01:00
19,07:42:45,06.01.22,2,0.7,489,06.01.22 07:42:45,2022-01-06 07:42:45+01:00
27,07:45:25,06.01.22,2,0.5,489,06.01.22 07:45:25,2022-01-06 07:45:25+01:00
36,07:45:27,06.01.22,2,7.8,489,06.01.22 07:45:27,2022-01-06 07:45:27+01:00
25,07:48:45,06.01.22,2,1.2,489,06.01.22 07:48:45,2022-01-06 07:48:45+01:00
24,07:49:35,06.01.22,2,5.6,489,06.01.22 07:49:35,2022-01-06 07:49:35+01:00
30,07:52:22,06.01.22,2,4.3,489,06.01.22 07:52:22,2022-01-06 07:52:22+01:00
28,07:52:41,06.01.22,2,12.2,489,06.01.22 07:52:41,2022-01-06 07:52:41+01:00
25,07:52:45,06.01.22,2,5.6,489,06.01.22 07:52:45,2022-01-06 07:52:45+01:00
23,07:52:47,06.01.22,2,4.2,489,06.01.22 07:52:47,2022-01-06 07:52:47+01:00
13,07:57:18,06.01.22,2,0.6,489,06.01.22 07:57:18,2022-01-06 07:57:18+01:00
21,08:04:22,06.01.22,2,1.0,489,06.01.22 08:04:22,2022-01-06 08:04:22+01:00
29,08:11:37,06.01.22,2,4.4,489,06.01.22 08:11:37,2022-01-06 08:11:37+01:00
28,08:23:17,06.01.22,2,5.3,489,06.01.22 08:23:17,2022-01-06 08:23:17+01:00
30,08:23:34,06.01.22,2,4.2,489,06.01.22 08:23:34,2022-01-06 08:23:34+01:00
29,08:23:43,06.01.22,2,6.2,489,06.01.22 08:23:43,2022-01-06 08:23:43+01:00
33,08:24:54,06.01.22,2,4.9,489,06.01.22 08:24:54,2022-01-06 08:24:54+01:00
26,08:28:27,06.01.22,2,4.0,489,06.01.22 08:28:27,2022-01-06 08:28:27+01:00
15,08:30:54,06.01.22,2,2.9,489,06.01.22 08:30:54,2022-01-06 08:30:54+01:00
39,08:34:46,06.01.22,2,4.5,489,06.01.22 08:34:46,2022-01-06 08:34:46+01:00
33,08:40:07,06.01.22,2,0.8,489,06.01.22 08:40:07,2022-01-06 08:40:07+01:00
30,08:44:57,06.01.22,2,3.3,489,06.01.22 08:44:57,2022-01-06 08:44:57+01:00
36,08:48:04,06.01.22,2,4.2,489,06.01.22 08:48:04,2022-01-06 08:48:04+01:00
27,08:50:31,06.01.22,2,10.4,489,06.01.22 08:50:31,2022-01-06 08:50:31+01:00
26,08:53:32,06.01.22,2,5.2,489,06.01.22 08:53:32,2022-01-06 08:53:32+01:00
23,08:56:53,06.01.22,2,0.9,489,06.01.22 08:56:53,2022-01-06 08:56:53+01:00
21,09:03:21,06.01.22,2,1.1,489,06.01.22 09:03:21,2022-01-06 09:03:21+01:00
26,09:08:02,06.01.22,2,4.0,489,06.01.22 09:08:02,2022-01-06 09:08:02+01:00
7,09:08:18,06.01.22,2,1.2,489,06.01.22 09:08:18,2022-01-06 09:08:18+01:00
34,09:18:17,06.01.22,2,4.2,489,06.01.22 09:18:17,2022-01-06 09:18:17+01:00
24,09:20:19,06.01.22,2,4.1,489,06.01.22 09:20:19,2022-01-06 09:20:19+01:00
21,09:21:00,06.01.22,2,3.0,489,06.01.22 09:21:00,2022-01-06 09:21:00+01:00
28,09:33:39,06.01.22,2,4.9,489,06.01.22 09:33:39,2022-01-06 09:33:39+01:00
22,09:35:34,06.01.22,2,4.0,489,06.01.22 09:35:34,2022-01-06 09:35:34+01:00
31,09:37:28,06.01.22,2,3.4,489,06.01.22 09:37:28,2022-01-06 09:37:28+01:00
13,09:38:52,06.01.22,2,1.0,489,06.01.22 09:38:52,2022-01-06 09:38:52+01:00
34,09:41:17,06.01.22,2,4.4,489,06.01.22 09:41:17,2022-01-06 09:41:17+01:00
39,09:47:08,06.01.22,2,1.5,489,06.01.22 09:47:08,2022-01-06 09:47:08+01:00
29,09:56:57,06.01.22,2,4.6,489,06.01.22 09:56:57,2022-01-06 09:56:57+01:00
36,10:00:51,06.01.22,2,4.9,489,06.01.22 10:00:51,2022-01-06 10:00:51+01:00
22,10:01:22,06.01.22,2,2.3,489,06.01.22 10:01:22,2022-01-06 10:01:22+01:00
31,10:01:43,06.01.22,2,9.4,489,06.01.22 10:01:43,2022-01-06 10:01:43+01:00
15,10:02:16,06.01.22,2,2.6,489,06.01.22 10:02:16,2022-01-06 10:02:16+01:00
20,10:03:30,06.01.22,2,4.5,489,06.01.22 10:03:30,2022-01-06 10:03:30+01:00
25,10:04:59,06.01.22,2,4.4,489,06.01.22 10:04:59,2022-01-06 10:04:59+01:00
18,10:05:48,06.01.22,2,4.4,489,06.01.22 10:05:48,2022-01-06 10:05:48+01:00
21,10:09:17,06.01.22,2,10.2,489,06.01.22 10:09:17,2022-01-06 10:09:17+01:00
28,10:15:40,06.01.22,2,3.7,489,06.01.22 10:15:40,2022-01-06 10:15:40+01:00
21,10:17:26,06.01.22,2,4.6,489,06.01.22 10:17:26,2022-01-06 10:17:26+01:00
38,10:17:51,06.01.22,2,0.7,489,06.01.22 10:17:51,2022-01-06 10:17:51+01:00
26,10:19:08,06.01.22,2,4.5,489,06.01.22 10:19:08,2022-01-06 10:19:08+01:00
32,10:21:47,06.01.22,2,4.7,489,06.01.22 10:21:47,2022-01-06 10:21:47+01:00
37,10:23:13,06.01.22,2,5.2,489,06.01.22 10:23:13,2022-01-06 10:23:13+01:00
34,10:24:41,06.01.22,2,4.4,489,06.01.22 10:24:41,2022-01-06 10:24:41+01:00
38,10:26:44,06.01.22,2,3.9,489,06.01.22 10:26:44,2022-01-06 10:26:44+01:00
29,10:26:59,06.01.22,2,5.0,489,06.01.22 10:26:59,2022-01-06 10:26:59+01:00
23,10:27:13,06.01.22,2,1.2,489,06.01.22 10:27:13,2022-01-06 10:27:13+01:00
37,10:28:03,06.01.22,2,3.7,489,06.01.22 10:28:03,2022-01-06 10:28:03+01:00
29,10:37:50,06.01.22,2,4.0,489,06.01.22 10:37:50,2022-01-06 10:37:50+01:00
36,10:41:30,06.01.22,2,5.2,489,06.01.22 10:41:30,2022-01-06 10:41:30+01:00
23,10:43:42,06.01.22,2,3.6,489,06.01.22 10:43:42,2022-01-06 10:43:42+01:00
27,10:43:46,06.01.22,2,4.9,489,06.01.22 10:43:46,2022-01-06 10:43:46+01:00
20,10:45:29,06.01.22,2,1.1,489,06.01.22 10:45:29,2022-01-06 10:45:29+01:00
49,10:47:34,06.01.22,2,4.2,489,06.01.22 10:47:34,2022-01-06 10:47:34+01:00
42,10:49:06,06.01.22,2,3.6,489,06.01.22 10:49:06,2022-01-06 10:49:06+01:00
38,10:50:44,06.01.22,2,5.0,489,06.01.22 10:50:44,2022-01-06 10:50:44+01:00
28,10:55:23,06.01.22,2,6.8,489,06.01.22 10:55:23,2022-01-06 10:55:23+01:00
23,10:55:58,06.01.22,2,4.7,489,06.01.22 10:55:58,2022-01-06 10:55:58+01:00
29,11:05:25,06.01.22,2,4.8,489,06.01.22 11:05:25,2022-01-06 11:05:25+01:00
25,11:06:07,06.01.22,2,2.8,489,06.01.22 11:06:07,2022-01-06 11:06:07+01:00
33,11:10:07,06.01.22,2,5.1,489,06.01.22 11:10:07,2022-01-06 11:10:07+01:00
32,11:17:08,06.01.22,2,4.9,489,06.01.22 11:17:08,2022-01-06 11:17:08+01:00
26,11:18:15,06.01.22,2,3.7,489,06.01.22 11:18:15,2022-01-06 11:18:15+01:00
26,11:20:32,06.01.22,2,3.8,489,06.01.22 11:20:32,2022-01-06 11:20:32+01:00
32,11:26:06,06.01.22,2,3.2,489,06.01.22 11:26:06,2022-01-06 11:26:06+01:00
18,11:29:30,06.01.22,2,4.3,489,06.01.22 11:29:30,2022-01-06 11:29:30+01:00
33,11:29:57,06.01.22,2,5.2,489,06.01.22 11:29:57,2022-01-06 11:29:57+01:00
28,11:41:06,06.01.22,2,3.1,489,06.01.22 11:41:06,2022-01-06 11:41:06+01:00
28,11:42:13,06.01.22,2,4.3,489,06.01.22 11:42:13,2022-01-06 11:42:13+01:00
27,11:45:13,06.01.22,2,4.1,489,06.01.22 11:45:13,2022-01-06 11:45:13+01:00
20,11:46:21,06.01.22,2,1.2,489,06.01.22 11:46:21,2022-01-06 11:46:21+01:00
27,11:47:40,06.01.22,2,3.7,489,06.01.22 11:47:40,2022-01-06 11:47:40+01:00
31,11:54:02,06.01.22,2,6.4,489,06.01.22 11:54:02,2022-01-06 11:54:02+01:00
32,11:54:52,06.01.22,2,4.4,489,06.01.22 11:54:52,2022-01-06 11:54:52+01:00
19,11:55:17,06.01.22,2,1.2,489,06.01.22 11:55:17,2022-01-06 11:55:17+01:00
30,11:58:15,06.01.22,2,4.2,489,06.01.22 11:58:15,2022-01-06 11:58:15+01:00
30,12:07:51,06.01.22,2,4.8,489,06.01.22 12:07:51,2022-01-06 12:07:51+01:00
35,12:08:20,06.01.22,2,1.0,489,06.01.22 12:08:20,2022-01-06 12:08:20+01:00
29,12:16:35,06.01.22,2,3.6,489,06.01.22 12:16:35,2022-01-06 12:16:35+01:00
21,12:19:58,06.01.22,2,0.6,489,06.01.22 12:19:58,2022-01-06 12:19:58+01:00
28,12:22:15,06.01.22,2,4.9,489,06.01.22 12:22:15,2022-01-06 12:22:15+01:00
37,12:22:28,06.01.22,2,4.4,489,06.01.22 12:22:28,2022-01-06 12:22:28+01:00
24,12:24:36,06.01.22,2,4.9,489,06.01.22 12:24:36,2022-01-06 12:24:36+01:00
31,12:28:28,06.01.22,2,4.9,489,06.01.22 12:28:28,2022-01-06 12:28:28+01:00
25,12:30:40,06.01.22,2,3.8,489,06.01.22 12:30:40,2022-01-06 12:30:40+01:00
25,12:32:47,06.01.22,2,1.2,489,06.01.22 12:32:47,2022-01-06 12:32:47+01:00
26,12:42:13,06.01.22,2,5.4,489,06.01.22 12:42:13,2022-01-06 12:42:13+01:00
33,12:45:02,06.01.22,2,5.2,489,06.01.22 12:45:02,2022-01-06 12:45:02+01:00
27,12:45:06,06.01.22,2,1.1,489,06.01.22 12:45:06,2022-01-06 12:45:06+01:00
8,12:47:24,06.01.22,2,0.7,489,06.01.22 12:47:24,2022-01-06 12:47:24+01:00
29,12:59:40,06.01.22,2,3.5,489,06.01.22 12:59:40,2022-01-06 12:59:40+01:00
27,13:03:45,06.01.22,2,3.4,489,06.01.22 13:03:45,2022-01-06 13:03:45+01:00
24,13:03:57,06.01.22,2,2.1,489,06.01.22 13:03:57,2022-01-06 13:03:57+01:00
34,13:07:24,06.01.22,2,5.2,489,06.01.22 13:07:24,2022-01-06 13:07:24+01:00
26,13:08:45,06.01.22,2,3.9,489,06.01.22 13:08:45,2022-01-06 13:08:45+01:00
27,13:09:08,06.01.22,2,6.4,489,06.01.22 13:09:08,2022-01-06 13:09:08+01:00
32,13:09:14,06.01.22,2,4.3,489,06.01.22 13:09:14,2022-01-06 13:09:14+01:00
33,13:20:28,06.01.22,2,0.8,489,06.01.22 13:20:28,2022-01-06 13:20:28+01:00
23,13:24:22,06.01.22,2,5.5,489,06.01.22 13:24:22,2022-01-06 13:24:22+01:00
29,13:24:44,06.01.22,2,5.1,489,06.01.22 13:24:44,2022-01-06 13:24:44+01:00
36,13:25:17,06.01.22,2,1.8,489,06.01.22 13:25:17,2022-01-06 13:25:17+01:00
29,13:25:33,06.01.22,2,4.6,489,06.01.22 13:25:33,2022-01-06 13:25:33+01:00
24,13:28:48,06.01.22,2,4.3,489,06.01.22 13:28:48,2022-01-06 13:28:48+01:00
35,13:30:33,06.01.22,2,5.3,489,06.01.22 13:30:33,2022-01-06 13:30:33+01:00
31,13:32:52,06.01.22,2,4.7,489,06.01.22 13:32:52,2022-01-06 13:32:52+01:00
36,13:33:37,06.01.22,2,5.2,489,06.01.22 13:33:37,2022-01-06 13:33:37+01:00
38,13:34:57,06.01.22,2,3.8,489,06.01.22 13:34:57,2022-01-06 13:34:57+01:00
31,13:36:26,06.01.22,2,3.9,489,06.01.22 13:36:26,2022-01-06 13:36:26+01:00
34,13:36:57,06.01.22,2,4.6,489,06.01.22 13:36:57,2022-01-06 13:36:57+01:00
24,13:37:29,06.01.22,2,4.1,489,06.01.22 13:37:29,2022-01-06 13:37:29+01:00
30,13:41:49,06.01.22,2,4.8,489,06.01.22 13:41:49,2022-01-06 13:41:49+01:00
36,13:49:18,06.01.22,2,4.5,489,06.01.22 13:49:18,2022-01-06 13:49:18+01:00
37,13:50:00,06.01.22,2,4.0,489,06.01.22 13:50:00,2022-01-06 13:50:00+01:00
22,13:52:05,06.01.22,2,1.4,489,06.01.22 13:52:05,2022-01-06 13:52:05+01:00
35,13:54:45,06.01.22,2,4.4,489,06.01.22 13:54:45,2022-01-06 13:54:45+01:00
27,13:57:23,06.01.22,2,4.7,489,06.01.22 13:57:23,2022-01-06 13:57:23+01:00
35,13:59:44,06.01.22,2,5.8,489,06.01.22 13:59:44,2022-01-06 13:59:44+01:00
38,14:03:34,06.01.22,2,4.1,489,06.01.22 14:03:34,2022-01-06 14:03:34+01:00
36,14:05:07,06.01.22,2,3.8,489,06.01.22 14:05:07,2022-01-06 14:05:07+01:00
34,14:12:56,06.01.22,2,5.1,489,06.01.22 14:12:56,2022-01-06 14:12:56+01:00
26,14:15:16,06.01.22,2,4.5,489,06.01.22 14:15:16,2022-01-06 14:15:16+01:00
22,14:23:46,06.01.22,2,1.3,489,06.01.22 14:23:46,2022-01-06 14:23:46+01:00
34,14:24:05,06.01.22,2,4.5,489,06.01.22 14:24:05,2022-01-06 14:24:05+01:00
10,14:25:30,06.01.22,2,3.0,489,06.01.22 14:25:30,2022-01-06 14:25:30+01:00
28,14:27:30,06.01.22,2,3.2,489,06.01.22 14:27:30,2022-01-06 14:27:30+01:00
34,14:28:06,06.01.22,2,1.5,489,06.01.22 14:28:06,2022-01-06 14:28:06+01:00
33,14:28:10,06.01.22,2,4.7,489,06.01.22 14:28:10,2022-01-06 14:28:10+01:00
33,14:31:19,06.01.22,2,5.4,489,06.01.22 14:31:19,2022-01-06 14:31:19+01:00
32,14:32:13,06.01.22,2,4.5,489,06.01.22 14:32:13,2022-01-06 14:32:13+01:00
32,14:36:48,06.01.22,2,4.9,489,06.01.22 14:36:48,2022-01-06 14:36:48+01:00
30,14:38:35,06.01.22,2,3.9,489,06.01.22 14:38:35,2022-01-06 14:38:35+01:00
29,14:38:37,06.01.22,2,4.3,489,06.01.22 14:38:37,2022-01-06 14:38:37+01:00
33,14:38:39,06.01.22,2,4.6,489,06.01.22 14:38:39,2022-01-06 14:38:39+01:00
29,14:40:29,06.01.22,2,4.7,489,06.01.22 14:40:29,2022-01-06 14:40:29+01:00
34,14:41:02,06.01.22,2,3.7,489,06.01.22 14:41:02,2022-01-06 14:41:02+01:00
27,14:43:30,06.01.22,2,4.3,489,06.01.22 14:43:30,2022-01-06 14:43:30+01:00
30,14:46:15,06.01.22,2,3.9,489,06.01.22 14:46:15,2022-01-06 14:46:15+01:00
40,14:47:10,06.01.22,2,4.9,489,06.01.22 14:47:10,2022-01-06 14:47:10+01:00
27,14:47:25,06.01.22,2,4.3,489,06.01.22 14:47:25,2022-01-06 14:47:25+01:00
29,14:49:15,06.01.22,2,4.3,489,06.01.22 14:49:15,2022-01-06 14:49:15+01:00
31,14:52:27,06.01.22,2,5.3,489,06.01.22 14:52:27,2022-01-06 14:52:27+01:00
32,14:53:29,06.01.22,2,5.0,489,06.01.22 14:53:29,2022-01-06 14:53:29+01:00
24,14:56:17,06.01.22,2,3.8,489,06.01.22 14:56:17,2022-01-06 14:56:17+01:00
18,14:56:29,06.01.22,2,1.1,489,06.01.22 14:56:29,2022-01-06 14:56:29+01:00
36,14:56:51,06.01.22,2,4.4,489,06.01.22 14:56:51,2022-01-06 14:56:51+01:00
39,14:57:26,06.01.22,2,7.8,489,06.01.22 14:57:26,2022-01-06 14:57:26+01:00
26,14:59:48,06.01.22,2,1.2,489,06.01.22 14:59:48,2022-01-06 14:59:48+01:00
32,15:00:19,06.01.22,2,8.0,489,06.01.22 15:00:19,2022-01-06 15:00:19+01:00
8,15:03:39,06.01.22,2,2.5,489,06.01.22 15:03:39,2022-01-06 15:03:39+01:00
31,15:13:39,06.01.22,2,4.1,489,06.01.22 15:13:39,2022-01-06 15:13:39+01:00
23,15:17:03,06.01.22,2,0.7,489,06.01.22 15:17:03,2022-01-06 15:17:03+01:00
17,15:18:55,06.01.22,2,2.1,489,06.01.22 15:18:55,2022-01-06 15:18:55+01:00
21,15:19:19,06.01.22,2,1.1,489,06.01.22 15:19:19,2022-01-06 15:19:19+01:00
22,15:22:17,06.01.22,2,3.8,489,06.01.22 15:22:17,2022-01-06 15:22:17+01:00
23,15:23:43,06.01.22,2,3.4,489,06.01.22 15:23:43,2022-01-06 15:23:43+01:00
26,15:23:57,06.01.22,2,8.2,489,06.01.22 15:23:57,2022-01-06 15:23:57+01:00
29,15:24:32,06.01.22,2,3.2,489,06.01.22 15:24:32,2022-01-06 15:24:32+01:00
22,15:25:54,06.01.22,2,4.5,489,06.01.22 15:25:54,2022-01-06 15:25:54+01:00
15,15:27:29,06.01.22,2,5.2,489,06.01.22 15:27:29,2022-01-06 15:27:29+01:00
16,15:27:30,06.01.22,2,0.6,489,06.01.22 15:27:30,2022-01-06 15:27:30+01:00
31,15:28:31,06.01.22,2,7.4,489,06.01.22 15:28:31,2022-01-06 15:28:31+01:00
30,15:29:18,06.01.22,2,3.4,489,06.01.22 15:29:18,2022-01-06 15:29:18+01:00
10,15:30:08,06.01.22,2,1.3,489,06.01.22 15:30:08,2022-01-06 15:30:08+01:00
30,15:32:12,06.01.22,2,3.0,489,06.01.22 15:32:12,2022-01-06 15:32:12+01:00
21,15:33:27,06.01.22,2,4.2,489,06.01.22 15:33:27,2022-01-06 15:33:27+01:00
24,15:33:35,06.01.22,2,4.5,489,06.01.22 15:33:35,2022-01-06 15:33:35+01:00
34,15:36:08,06.01.22,2,9.1,489,06.01.22 15:36:08,2022-01-06 15:36:08+01:00
27,15:38:43,06.01.22,2,1.3,489,06.01.22 15:38:43,2022-01-06 15:38:43+01:00
43,15:40:40,06.01.22,2,7.7,489,06.01.22 15:40:40,2022-01-06 15:40:40+01:00
32,15:52:47,06.01.22,2,4.6,489,06.01.22 15:52:47,2022-01-06 15:52:47+01:00
23,15:54:18,06.01.22,2,4.5,489,06.01.22 15:54:18,2022-01-06 15:54:18+01:00
25,15:56:24,06.01.22,2,0.9,489,06.01.22 15:56:24,2022-01-06 15:56:24+01:00
20,15:57:31,06.01.22,2,0.6,489,06.01.22 15:57:31,2022-01-06 15:57:31+01:00
30,15:59:21,06.01.22,2,9.8,489,06.01.22 15:59:21,2022-01-06 15:59:21+01:00
28,16:03:12,06.01.22,2,4.4,489,06.01.22 16:03:12,2022-01-06 16:03:12+01:00
32,16:03:13,06.01.22,2,5.2,489,06.01.22 16:03:13,2022-01-06 16:03:13+01:00
22,16:03:15,06.01.22,2,0.7,489,06.01.22 16:03:15,2022-01-06 16:03:15+01:00
14,16:03:27,06.01.22,2,3.8,489,06.01.22 16:03:27,2022-01-06 16:03:27+01:00
33,16:04:29,06.01.22,2,4.1,489,06.01.22 16:04:29,2022-01-06 16:04:29+01:00
36,16:04:29,06.01.22,2,2.2,489,06.01.22 16:04:29,2022-01-06 16:04:29+01:00
32,16:04:37,06.01.22,2,5.1,489,06.01.22 16:04:37,2022-01-06 16:04:37+01:00
24,16:05:09,06.01.22,2,4.5,489,06.01.22 16:05:09,2022-01-06 16:05:09+01:00
31,16:06:21,06.01.22,2,5.2,489,06.01.22 16:06:21,2022-01-06 16:06:21+01:00
27,16:06:27,06.01.22,2,6.8,489,06.01.22 16:06:27,2022-01-06 16:06:27+01:00
33,16:06:30,06.01.22,2,3.7,489,06.01.22 16:06:30,2022-01-06 16:06:30+01:00
39,16:06:31,06.01.22,2,0.6,489,06.01.22 16:06:31,2022-01-06 16:06:31+01:00
29,16:06:39,06.01.22,2,6.5,489,06.01.22 16:06:39,2022-01-06 16:06:39+01:00
29,16:06:52,06.01.22,2,6.6,489,06.01.22 16:06:52,2022-01-06 16:06:52+01:00
32,16:06:59,06.01.22,2,4.0,489,06.01.22 16:06:59,2022-01-06 16:06:59+01:00
19,16:07:26,06.01.22,2,6.8,489,06.01.22 16:07:26,2022-01-06 16:07:26+01:00
28,16:07:49,06.01.22,2,7.7,489,06.01.22 16:07:49,2022-01-06 16:07:49+01:00
25,16:07:53,06.01.22,2,3.9,489,06.01.22 16:07:53,2022-01-06 16:07:53+01:00
28,16:08:55,06.01.22,2,3.5,489,06.01.22 16:08:55,2022-01-06 16:08:55+01:00
32,16:08:56,06.01.22,2,0.9,489,06.01.22 16:08:56,2022-01-06 16:08:56+01:00
36,16:10:17,06.01.22,2,1.1,489,06.01.22 16:10:17,2022-01-06 16:10:17+01:00
21,16:10:46,06.01.22,2,3.9,489,06.01.22 16:10:46,2022-01-06 16:10:46+01:00
22,16:10:48,06.01.22,2,4.9,489,06.01.22 16:10:48,2022-01-06 16:10:48+01:00
32,16:11:19,06.01.22,2,7.6,489,06.01.22 16:11:19,2022-01-06 16:11:19+01:00
27,16:13:06,06.01.22,2,1.6,489,06.01.22 16:13:06,2022-01-06 16:13:06+01:00
38,16:13:47,06.01.22,2,6.1,489,06.01.22 16:13:47,2022-01-06 16:13:47+01:00
25,16:14:00,06.01.22,2,0.7,489,06.01.22 16:14:00,2022-01-06 16:14:00+01:00
24,16:14:41,06.01.22,2,3.4,489,06.01.22 16:14:41,2022-01-06 16:14:41+01:00
28,16:16:07,06.01.22,2,4.1,489,06.01.22 16:16:07,2022-01-06 16:16:07+01:00
30,16:16:42,06.01.22,2,4.6,489,06.01.22 16:16:42,2022-01-06 16:16:42+01:00
25,16:19:48,06.01.22,2,3.5,489,06.01.22 16:19:48,2022-01-06 16:19:48+01:00
